Export;EXP-2023-01 (20230709 17:34);;;StationsCode;NL10230;NL10236;NL10237;NL10238;NL10411;NL10418;NL10441;NL10518;NL10537;NL10633;NL10636;NL10637;NL10638;NL10639;NL10640;NL10641;NL10727;NL10728;NL10729;NL10733;NL10934
Periode;19940101 00:00 - 19950101 00:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Biest Houtakker-Biestsestraat;Eindhoven-Genovevalaan;Eindhoven-Noordbrabantlaan;Eindhoven-Piuslaan;Schipluiden-Groeneveld;Rotterdam-Schiedamsevest;Dordrecht-Frisostraat;Amsterdam-Cabeliaustraat;Haarlem-Amsterdamsevaart;Zegveld-Oude Meije;Utrecht-Kardinaal de Jongweg;Utrecht-Wittevrouwenstraat;Utrecht-Vleutenseweg;Utrecht-Constant Erzeijstraat;Utrecht-Universiteitsbibliotheek;Breukelen-Snelweg;Apeldoorn-Loolaan;Apeldoorn-Stationsstraat;Apeldoorn-Arnhemseweg;Loenen-Eerbeeksedijk;Kollumerwaard-Hooge Zuidwal
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.51844,5.14845);(51.468662,5.47235);(51.444157,5.444833);(51.429682,5.50224);(51.992621,4.280673);(51.914233,4.479923);(51.80439,4.67018);(52.383758,4.803223);(52.38104,4.64759);(52.13795,4.83819);(52.105031,5.124464);(52.096001,5.125);(52.092988,5.102292);(52.067748,5.120507);(52.095554,5.125278);(52.20153,4.987444);(52.222101,5.953355);(52.213965,5.966719);(52.191382,5.96209);(52.120472,6.03417);(53.330425,6.276815)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;stad;stad;stad;regionaal;stad;stad;stad;stad;regionaal;stad;stad;stad;stad;stad;stad;stad;stad;stad;regionaal;regionaal
;;;;StationsType;achtergrond;verkeer;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;verkeer;verkeer;verkeer;verkeer;achtergrond;verkeer;verkeer;verkeer;verkeer;achtergrond;achtergrond
;;;;Meetprincipe;Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC)
;;;;Meetopstelling;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser
;;;;Accreditatienummer;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10230;NL10236;NL10237;NL10238;NL10411;NL10418;NL10441;NL10518;NL10537;NL10633;NL10636;NL10637;NL10638;NL10639;NL10640;NL10641;NL10727;NL10728;NL10729;NL10733;NL10934
CO;uur;�g/m�;19940101 00:00;19940101 01:00;340;890;1080;1760;;1120;820;570;1310;;1600;2440;1610;1180;800;;840;750;840;;
CO;uur;�g/m�;19940101 01:00;19940101 02:00;310;1290;880;1970;;1550;1120;940;1750;;2080;3070;1510;1410;680;;1230;1040;950;;
CO;uur;�g/m�;19940101 02:00;19940101 03:00;320;770;820;1130;;1080;700;580;1660;;1170;2080;1090;1030;630;;800;800;740;;
CO;uur;�g/m�;19940101 03:00;19940101 04:00;360;640;600;1040;;670;620;470;1050;;760;1360;840;780;590;;750;700;460;;
CO;uur;�g/m�;19940101 04:00;19940101 05:00;350;540;600;820;;550;480;420;590;;700;1320;830;560;610;;420;450;290;;
CO;uur;�g/m�;19940101 05:00;19940101 06:00;350;500;430;580;;470;440;400;490;;620;1130;570;460;510;;460;430;370;;
CO;uur;�g/m�;19940101 06:00;19940101 07:00;330;360;480;750;;610;580;370;470;;570;980;570;540;450;;560;580;400;;
CO;uur;�g/m�;19940101 07:00;19940101 08:00;320;490;640;640;;630;540;330;480;;540;760;580;880;460;;480;560;440;;
CO;uur;�g/m�;19940101 08:00;19940101 09:00;340;390;540;690;;550;380;360;470;;500;730;540;450;430;;480;520;380;;
CO;uur;�g/m�;19940101 09:00;19940101 10:00;400;520;610;800;;490;510;430;550;;590;540;570;380;380;;680;470;350;;
CO;uur;�g/m�;19940101 10:00;19940101 11:00;530;730;810;1040;;400;460;470;700;;740;810;700;540;430;;800;470;440;;
CO;uur;�g/m�;19940101 11:00;19940101 12:00;700;1010;1010;1300;;480;570;560;970;;1070;1470;860;900;480;;1010;550;410;;
CO;uur;�g/m�;19940101 12:00;19940101 13:00;770;1130;930;1370;;450;470;630;1200;;1140;1490;830;960;530;;800;530;440;;
CO;uur;�g/m�;19940101 13:00;19940101 14:00;770;1340;1170;1700;;480;610;650;1730;;1080;1430;1090;960;460;;1070;650;630;;
CO;uur;�g/m�;19940101 14:00;19940101 15:00;670;1560;1350;1990;;530;660;620;1630;;1360;1660;850;1140;490;;1330;870;720;;
CO;uur;�g/m�;19940101 15:00;19940101 16:00;490;1590;1100;2140;;550;750;730;2480;;1600;2580;1020;1480;560;;1400;820;790;;
CO;uur;�g/m�;19940101 16:00;19940101 17:00;410;1430;1290;2470;;560;840;940;5130;;1660;3490;1270;2170;600;;1240;970;620;;
CO;uur;�g/m�;19940101 17:00;19940101 18:00;500;1090;1410;2310;;570;660;940;4280;;1150;3060;1030;1340;550;;1480;990;770;;
CO;uur;�g/m�;19940101 18:00;19940101 19:00;600;1180;1250;2320;;540;680;780;2580;;990;2130;860;1300;510;;1310;720;470;;
CO;uur;�g/m�;19940101 19:00;19940101 20:00;590;1140;1090;1900;;560;760;740;3900;;1000;2580;850;1320;560;;1340;850;680;;
CO;uur;�g/m�;19940101 20:00;19940101 21:00;620;1130;1140;1710;;560;690;680;2790;;930;2710;720;1010;600;;1390;860;800;;
CO;uur;�g/m�;19940101 21:00;19940101 22:00;610;1010;1050;1660;;750;770;610;1670;;920;2360;830;1170;650;;1250;810;790;;
CO;uur;�g/m�;19940101 22:00;19940101 23:00;520;860;810;1020;;790;820;580;1890;;1040;2410;910;1420;670;;1000;840;740;;
CO;uur;�g/m�;19940101 23:00;19940102 00:00;470;760;750;850;;830;710;630;1700;;920;2690;880;1370;680;;790;860;790;;
CO;uur;�g/m�;19940102 00:00;19940102 01:00;520;940;470;540;;760;580;590;930;;830;2250;830;860;600;;710;680;980;;
CO;uur;�g/m�;19940102 01:00;19940102 02:00;470;590;450;380;;650;560;540;690;;490;1530;690;530;500;;710;580;770;;
CO;uur;�g/m�;19940102 02:00;19940102 03:00;410;560;380;420;;570;450;440;580;;410;970;510;500;430;;600;450;540;;
CO;uur;�g/m�;19940102 03:00;19940102 04:00;330;420;330;290;;470;430;340;430;;330;910;430;350;360;;520;410;420;;
CO;uur;�g/m�;19940102 04:00;19940102 05:00;290;310;260;250;;350;380;280;370;;320;1130;470;370;370;;350;290;360;;
CO;uur;�g/m�;19940102 05:00;19940102 06:00;300;250;230;210;;280;330;300;300;;270;660;370;320;320;;250;290;330;;
CO;uur;�g/m�;19940102 06:00;19940102 07:00;270;270;260;240;;250;330;380;320;;250;500;350;360;280;;300;310;380;;
CO;uur;�g/m�;19940102 07:00;19940102 08:00;270;340;260;240;;300;340;380;310;;320;430;440;380;270;;350;350;430;;
CO;uur;�g/m�;19940102 08:00;19940102 09:00;260;340;280;280;;300;320;360;430;;340;530;510;370;290;;450;340;520;;
CO;uur;�g/m�;19940102 09:00;19940102 10:00;280;420;390;420;;380;490;400;460;;600;1070;610;1260;310;;830;420;820;;
CO;uur;�g/m�;19940102 10:00;19940102 11:00;300;530;460;720;;430;510;510;1590;;890;1660;690;2380;400;;1020;580;1090;;
CO;uur;�g/m�;19940102 11:00;19940102 12:00;270;710;570;880;;430;660;560;1530;;1060;1790;760;1260;540;;1870;1270;1600;;
CO;uur;�g/m�;19940102 12:00;19940102 13:00;270;660;380;780;;400;510;410;850;;580;1050;670;800;410;;640;550;510;;
CO;uur;�g/m�;19940102 13:00;19940102 14:00;280;1030;400;930;;410;500;440;970;;580;1310;670;620;410;;490;470;470;;
CO;uur;�g/m�;19940102 14:00;19940102 15:00;290;830;400;1110;;460;550;500;1150;;610;1250;600;630;440;;600;390;350;;
CO;uur;�g/m�;19940102 15:00;19940102 16:00;280;760;410;950;;560;560;460;1050;;620;1510;630;590;450;;430;360;350;;
CO;uur;�g/m�;19940102 16:00;19940102 17:00;270;850;430;920;;570;610;460;1070;;670;1580;700;670;460;;620;440;460;;
CO;uur;�g/m�;19940102 17:00;19940102 18:00;290;800;420;900;;510;580;460;910;;600;1480;710;650;500;;520;420;340;;
CO;uur;�g/m�;19940102 18:00;19940102 19:00;290;770;480;940;;560;660;400;800;;550;1730;740;600;560;;660;440;360;;
CO;uur;�g/m�;19940102 19:00;19940102 20:00;320;830;600;1170;;580;590;410;890;;650;1800;540;590;480;;470;420;410;;
CO;uur;�g/m�;19940102 20:00;19940102 21:00;360;810;770;1100;;570;520;370;770;;660;1700;660;560;530;;530;390;360;;
CO;uur;�g/m�;19940102 21:00;19940102 22:00;390;750;690;990;;600;530;380;750;;710;1470;670;640;580;;510;440;370;;
CO;uur;�g/m�;19940102 22:00;19940102 23:00;390;800;770;930;;560;580;400;800;;790;1820;710;650;550;;550;420;450;;
CO;uur;�g/m�;19940102 23:00;19940103 00:00;390;750;770;990;;610;500;390;770;;670;1470;670;610;580;;600;420;460;;
CO;uur;�g/m�;19940103 00:00;19940103 01:00;410;450;450;670;;480;320;290;710;;540;1160;490;510;500;;510;460;450;;
CO;uur;�g/m�;19940103 01:00;19940103 02:00;450;420;400;590;;470;290;310;550;;490;790;510;430;450;;390;410;420;;
CO;uur;�g/m�;19940103 02:00;19940103 03:00;390;390;410;480;;380;300;360;590;;430;620;440;380;390;;400;400;400;;
CO;uur;�g/m�;19940103 03:00;19940103 04:00;410;370;310;420;;330;300;400;620;;380;660;400;350;360;;380;440;380;;
CO;uur;�g/m�;19940103 04:00;19940103 05:00;370;330;310;450;;350;330;430;610;;360;690;350;330;350;;400;440;340;;
CO;uur;�g/m�;19940103 05:00;19940103 06:00;320;350;320;500;;570;350;550;1310;;350;470;310;360;310;;350;350;330;;
CO;uur;�g/m�;19940103 06:00;19940103 07:00;300;500;480;940;;460;490;770;1520;;570;920;460;600;360;;530;440;370;;
CO;uur;�g/m�;19940103 07:00;19940103 08:00;290;1100;1650;2580;;720;780;1190;2250;;1280;2360;800;1830;480;;810;730;600;;
CO;uur;�g/m�;19940103 08:00;19940103 09:00;290;1460;1460;2510;;760;710;1050;2720;;1930;3750;1180;2670;800;;880;930;610;;
CO;uur;�g/m�;19940103 09:00;19940103 10:00;330;730;750;1120;;730;680;710;2090;;1220;2730;870;1670;710;;1110;880;710;;
CO;uur;�g/m�;19940103 10:00;19940103 11:00;330;980;780;1110;;880;640;700;2610;;1020;2250;800;1870;600;;1240;1140;840;;
CO;uur;�g/m�;19940103 11:00;19940103 12:00;410;840;680;970;;780;600;660;2110;;980;3050;680;1360;500;;990;1330;870;;
CO;uur;�g/m�;19940103 12:00;19940103 13:00;370;1130;840;1210;;900;590;600;1810;;1150;2760;1010;1500;520;;890;1260;1150;;
CO;uur;�g/m�;19940103 13:00;19940103 14:00;320;1810;840;1230;;790;580;580;1610;;1560;3960;1270;1500;560;;1440;1370;1310;;
CO;uur;�g/m�;19940103 14:00;19940103 15:00;330;2240;870;830;;880;490;590;1200;;1540;4110;1390;1630;580;;1680;930;1350;;
CO;uur;�g/m�;19940103 15:00;19940103 16:00;400;1640;900;580;;980;400;660;920;;1590;4930;1720;1800;570;;1620;880;1360;;
CO;uur;�g/m�;19940103 16:00;19940103 17:00;320;1530;960;630;;870;380;630;990;;1830;4270;1520;1570;540;;1940;990;1640;;
CO;uur;�g/m�;19940103 17:00;19940103 18:00;350;2040;1270;850;;1040;470;570;870;;1690;3920;1210;1310;510;;1610;930;1300;;
CO;uur;�g/m�;19940103 18:00;19940103 19:00;320;1200;950;1530;;490;460;510;1790;;1060;2090;920;1240;480;;990;760;1100;;
CO;uur;�g/m�;19940103 19:00;19940103 20:00;320;840;760;1700;;380;390;400;1670;;860;2480;620;870;460;;1180;970;1080;;
CO;uur;�g/m�;19940103 20:00;19940103 21:00;290;610;680;1190;;360;370;400;1360;;630;2260;460;560;360;;830;770;620;;
CO;uur;�g/m�;19940103 21:00;19940103 22:00;290;510;470;890;;310;320;370;1110;;590;1770;400;520;360;;900;590;580;;
CO;uur;�g/m�;19940103 22:00;19940103 23:00;250;440;420;730;;290;300;360;1020;;470;910;360;390;300;;640;470;490;;
CO;uur;�g/m�;19940103 23:00;19940104 00:00;240;310;350;620;;280;290;350;780;;400;720;320;320;290;;400;320;370;;
CO;uur;�g/m�;19940104 00:00;19940104 01:00;150;220;260;340;;240;190;240;520;;270;340;250;250;220;;220;250;240;;
CO;uur;�g/m�;19940104 01:00;19940104 02:00;170;200;250;290;;220;190;230;430;;240;400;250;250;210;;190;230;230;;
CO;uur;�g/m�;19940104 02:00;19940104 03:00;180;200;260;260;;240;180;230;290;;220;320;220;230;210;;180;230;230;;
CO;uur;�g/m�;19940104 03:00;19940104 04:00;170;180;240;250;;230;180;230;310;;220;300;240;220;210;;190;250;220;;
CO;uur;�g/m�;19940104 04:00;19940104 05:00;160;190;280;240;;270;220;220;510;;230;320;250;260;220;;190;260;230;;
CO;uur;�g/m�;19940104 05:00;19940104 06:00;180;250;340;310;;270;180;220;650;;290;420;320;350;240;;260;240;270;;
CO;uur;�g/m�;19940104 06:00;19940104 07:00;180;320;390;360;;330;240;330;1330;;470;690;410;420;270;;360;300;300;;
CO;uur;�g/m�;19940104 07:00;19940104 08:00;190;690;830;1010;;410;350;500;1760;;960;1580;580;1060;360;;770;500;540;;
CO;uur;�g/m�;19940104 08:00;19940104 09:00;210;910;980;1070;;490;480;530;2320;;1200;2490;680;1580;460;;920;630;620;;
CO;uur;�g/m�;19940104 09:00;19940104 10:00;220;780;640;690;;430;440;440;1680;;880;1960;660;1110;430;;850;630;560;;
CO;uur;�g/m�;19940104 10:00;19940104 11:00;230;790;590;720;;450;440;430;1410;;910;2630;690;1240;410;;830;710;520;;
CO;uur;�g/m�;19940104 11:00;19940104 12:00;240;660;580;650;;450;390;390;1370;;880;2380;640;1090;400;;820;810;480;;
CO;uur;�g/m�;19940104 12:00;19940104 13:00;280;620;640;730;;440;390;360;1380;;1000;3160;720;1140;410;;770;830;610;;
CO;uur;�g/m�;19940104 13:00;19940104 14:00;280;810;690;670;;550;390;380;1610;;890;2850;710;1140;410;;770;920;680;;
CO;uur;�g/m�;19940104 14:00;19940104 15:00;230;940;690;670;;560;450;410;1360;;960;3470;760;1250;430;;740;1130;640;;
CO;uur;�g/m�;19940104 15:00;19940104 16:00;230;860;730;760;;630;430;410;1480;;940;3420;830;1260;450;;680;1040;690;;
CO;uur;�g/m�;19940104 16:00;19940104 17:00;260;1120;1230;1060;;830;490;480;1870;;1300;3260;920;1780;490;;930;1240;870;;
CO;uur;�g/m�;19940104 17:00;19940104 18:00;270;1220;1120;1210;;820;420;490;1920;;1280;3600;950;2070;590;;1340;2150;1010;;
CO;uur;�g/m�;19940104 18:00;19940104 19:00;250;740;790;1160;;490;360;490;1750;;960;2260;730;1010;490;;770;820;800;;
CO;uur;�g/m�;19940104 19:00;19940104 20:00;250;720;780;1100;;520;370;410;2110;;810;1630;560;800;400;;670;810;570;;
CO;uur;�g/m�;19940104 20:00;19940104 21:00;270;660;680;760;;400;290;390;1710;;680;1550;520;690;370;;650;490;390;;
CO;uur;�g/m�;19940104 21:00;19940104 22:00;280;470;590;600;;470;280;430;1380;;620;1250;480;620;350;;680;470;430;;
CO;uur;�g/m�;19940104 22:00;19940104 23:00;240;410;510;900;;480;410;420;860;;650;1360;510;590;350;;600;500;410;;
CO;uur;�g/m�;19940104 23:00;19940105 00:00;280;400;520;860;;450;450;300;790;;560;1270;500;530;370;;430;390;350;;
CO;uur;�g/m�;19940105 00:00;19940105 01:00;370;330;380;570;;360;310;250;480;;340;510;360;340;370;;370;330;340;;
CO;uur;�g/m�;19940105 01:00;19940105 02:00;370;390;390;470;;360;340;340;490;;370;480;350;330;340;;270;300;260;;
CO;uur;�g/m�;19940105 02:00;19940105 03:00;430;410;360;460;;370;370;290;400;;310;430;310;290;300;;230;270;220;;
CO;uur;�g/m�;19940105 03:00;19940105 04:00;430;390;340;450;;390;450;370;500;;330;430;310;300;300;;260;340;260;;
CO;uur;�g/m�;19940105 04:00;19940105 05:00;350;330;300;360;;450;420;410;580;;400;640;350;380;380;;310;330;290;;
CO;uur;�g/m�;19940105 05:00;19940105 06:00;290;330;330;360;;440;410;400;670;;500;580;470;510;450;;400;430;400;;
CO;uur;�g/m�;19940105 06:00;19940105 07:00;260;470;410;530;;440;370;430;1190;;630;840;550;770;470;;520;740;770;;
CO;uur;�g/m�;19940105 07:00;19940105 08:00;320;990;880;1100;;500;480;600;1870;;1200;1640;590;1830;460;;870;1000;1240;;
CO;uur;�g/m�;19940105 08:00;19940105 09:00;320;1280;1150;1540;;630;500;480;2290;;1580;2700;790;1960;530;;1090;1030;1210;;
CO;uur;�g/m�;19940105 09:00;19940105 10:00;310;1500;680;730;;660;430;370;1570;;1120;2220;790;1230;510;;750;850;930;;
CO;uur;�g/m�;19940105 10:00;19940105 11:00;250;1160;520;830;;570;410;400;900;;1040;2710;830;1040;400;;1030;920;1030;;
CO;uur;�g/m�;19940105 11:00;19940105 12:00;250;1050;530;790;;540;380;370;1070;;1060;2530;840;810;390;;1150;940;920;;
CO;uur;�g/m�;19940105 12:00;19940105 13:00;270;1040;670;740;;650;420;360;1510;;1270;3380;900;1030;390;;1220;1070;1020;;
CO;uur;�g/m�;19940105 13:00;19940105 14:00;290;1120;700;970;;530;530;420;1860;;1070;4360;730;1530;420;;1210;1150;980;;
CO;uur;�g/m�;19940105 14:00;19940105 15:00;310;950;710;910;;470;570;480;2130;;1090;5690;810;1410;510;;800;1130;780;;
CO;uur;�g/m�;19940105 15:00;19940105 16:00;310;890;760;920;;540;580;370;1840;;1010;3600;690;990;490;;890;1150;700;;
CO;uur;�g/m�;19940105 16:00;19940105 17:00;320;1280;1080;1240;;650;550;480;2260;;1220;3830;770;1060;480;;1300;1460;970;;
CO;uur;�g/m�;19940105 17:00;19940105 18:00;260;1180;1370;1790;;680;440;520;2620;;1500;4570;930;1470;530;;2000;1220;790;;
CO;uur;�g/m�;19940105 18:00;19940105 19:00;290;1110;1010;1690;;470;400;520;1920;;870;2840;740;1000;460;;830;650;610;;
CO;uur;�g/m�;19940105 19:00;19940105 20:00;310;970;990;1730;;360;480;420;1880;;810;2410;580;990;430;;980;700;700;;
CO;uur;�g/m�;19940105 20:00;19940105 21:00;340;1030;730;1210;;340;350;410;1440;;660;2020;540;860;430;;640;570;470;;
CO;uur;�g/m�;19940105 21:00;19940105 22:00;330;800;610;1080;;360;360;360;1440;;630;1820;460;550;370;;720;430;490;;
CO;uur;�g/m�;19940105 22:00;19940105 23:00;320;680;890;950;;490;540;420;2010;;760;1480;560;880;450;;680;450;460;;
CO;uur;�g/m�;19940105 23:00;19940106 00:00;360;550;670;700;;550;430;370;1410;;740;1750;690;820;460;;570;410;440;;
CO;uur;�g/m�;19940106 00:00;19940106 01:00;300;570;420;390;;440;340;370;820;;470;1390;460;630;370;;410;460;360;;
CO;uur;�g/m�;19940106 01:00;19940106 02:00;320;410;320;340;;400;340;360;830;;360;870;440;510;350;;450;520;390;;
CO;uur;�g/m�;19940106 02:00;19940106 03:00;260;340;300;310;;420;340;340;450;;330;660;390;390;330;;360;430;330;;
CO;uur;�g/m�;19940106 03:00;19940106 04:00;230;360;320;330;;370;280;340;390;;300;620;360;370;300;;330;400;300;;
CO;uur;�g/m�;19940106 04:00;19940106 05:00;230;270;270;270;;300;210;320;340;;240;540;290;280;250;;260;360;310;;
CO;uur;�g/m�;19940106 05:00;19940106 06:00;210;270;270;340;;260;210;250;310;;320;480;330;350;250;;280;330;300;;
CO;uur;�g/m�;19940106 06:00;19940106 07:00;220;350;330;450;;330;310;330;810;;430;530;360;730;270;;370;460;410;;
CO;uur;�g/m�;19940106 07:00;19940106 08:00;230;1030;830;1420;;580;550;520;2050;;1070;1580;610;1960;400;;750;660;1080;;
CO;uur;�g/m�;19940106 08:00;19940106 09:00;240;1360;1180;1800;;810;980;700;2620;;2850;3230;900;2960;620;;1110;1000;1230;;
CO;uur;�g/m�;19940106 09:00;19940106 10:00;250;1300;980;1350;;830;610;580;2400;;1460;3140;1040;1600;500;;890;870;1240;;
CO;uur;�g/m�;19940106 10:00;19940106 11:00;290;1990;960;800;;860;630;570;1960;;1470;3000;1240;1340;500;;1340;1030;1570;;
CO;uur;�g/m�;19940106 11:00;19940106 12:00;310;2160;970;800;;730;550;620;1540;;1330;3780;1210;1380;450;;1550;1210;1350;;
CO;uur;�g/m�;19940106 12:00;19940106 13:00;290;2610;1330;870;;840;550;650;1900;;1160;3070;1220;1220;410;;1540;1100;1400;;
CO;uur;�g/m�;19940106 13:00;19940106 14:00;340;2660;1180;720;;970;630;690;1970;;1340;5890;1320;1520;480;;1710;1550;1470;;
CO;uur;�g/m�;19940106 14:00;19940106 15:00;360;2380;1030;750;;1040;500;700;1240;;1550;6370;1690;1730;540;;1960;1050;1470;;
CO;uur;�g/m�;19940106 15:00;19940106 16:00;330;2250;1310;920;;1050;450;770;1100;;1570;5360;1500;1580;540;;1970;1050;1720;;
CO;uur;�g/m�;19940106 16:00;19940106 17:00;440;2390;1490;1100;;1230;460;840;1600;;2350;5110;2450;2800;680;;2110;1390;2270;;
CO;uur;�g/m�;19940106 17:00;19940106 18:00;610;3030;2030;1800;;1510;530;820;1540;;2670;7470;2350;3010;810;;2710;1460;2210;;
CO;uur;�g/m�;19940106 18:00;19940106 19:00;600;1900;1170;1050;;1210;590;800;1240;;2070;5360;2060;2480;730;;1900;1440;1950;;
CO;uur;�g/m�;19940106 19:00;19940106 20:00;530;1600;1100;810;;910;630;780;1060;;2040;6050;1960;2030;760;;1810;1130;1730;;
CO;uur;�g/m�;19940106 20:00;19940106 21:00;550;1460;1010;860;;710;620;730;1030;;1450;4050;1580;1760;720;;1600;1080;1190;;
CO;uur;�g/m�;19940106 21:00;19940106 22:00;380;920;770;1340;;680;530;650;1530;;1090;3330;930;1340;620;;1710;1020;1310;;
CO;uur;�g/m�;19940106 22:00;19940106 23:00;320;780;980;1650;;650;510;600;1760;;880;2470;790;1090;550;;1290;1110;1160;;
CO;uur;�g/m�;19940106 23:00;19940107 00:00;340;920;950;1330;;540;480;620;1680;;840;3190;670;1220;500;;930;790;660;;
CO;uur;�g/m�;19940107 00:00;19940107 01:00;400;520;490;520;;500;420;430;1330;;490;1350;470;570;400;;490;430;410;;
CO;uur;�g/m�;19940107 01:00;19940107 02:00;380;350;350;360;;450;440;400;830;;420;1050;420;430;390;;390;360;390;;
CO;uur;�g/m�;19940107 02:00;19940107 03:00;360;300;280;340;;380;370;410;510;;400;780;410;720;380;;350;390;380;;
CO;uur;�g/m�;19940107 03:00;19940107 04:00;320;300;280;300;;330;310;310;390;;350;520;360;660;340;;370;360;350;;
CO;uur;�g/m�;19940107 04:00;19940107 05:00;310;330;320;330;;330;300;300;340;;330;460;290;690;300;;330;310;330;;
CO;uur;�g/m�;19940107 05:00;19940107 06:00;290;360;290;480;;340;270;350;540;;330;570;320;320;290;;280;270;310;;
CO;uur;�g/m�;19940107 06:00;19940107 07:00;300;360;380;690;;370;320;460;850;;490;530;330;470;290;;400;340;440;;
CO;uur;�g/m�;19940107 07:00;19940107 08:00;320;850;1030;1900;;580;460;610;1970;;880;1540;540;1070;380;;800;610;730;;
CO;uur;�g/m�;19940107 08:00;19940107 09:00;330;1430;1550;2590;;650;600;680;2320;;1320;2730;770;1350;460;;1390;830;780;;
CO;uur;�g/m�;19940107 09:00;19940107 10:00;370;1000;990;1960;;710;570;820;2000;;1040;3870;720;1400;510;;980;600;560;;
CO;uur;�g/m�;19940107 10:00;19940107 11:00;430;1050;1040;1770;;790;690;900;1900;;1110;3880;740;1420;550;;1080;920;710;;
CO;uur;�g/m�;19940107 11:00;19940107 12:00;510;1190;990;1500;;820;640;800;1710;;1160;3790;920;1260;570;;1080;940;780;;
CO;uur;�g/m�;19940107 12:00;19940107 13:00;560;1250;1090;1670;;780;630;490;1930;;1160;3570;940;1300;570;;1310;960;600;;
CO;uur;�g/m�;19940107 13:00;19940107 14:00;570;1620;1350;1890;;860;640;560;1780;;1190;4130;910;1170;570;;1020;1030;620;;
CO;uur;�g/m�;19940107 14:00;19940107 15:00;630;1530;1330;2020;;810;650;560;1530;;1440;4540;1010;1160;610;;1310;1060;750;;
CO;uur;�g/m�;19940107 15:00;19940107 16:00;670;2010;1760;1880;;780;780;670;1580;;1680;4610;1230;1640;710;;1630;1970;1190;;
CO;uur;�g/m�;19940107 16:00;19940107 17:00;720;1770;2210;2680;300;1140;930;750;2080;;1900;4860;1400;2340;830;;1920;2690;1540;;
CO;uur;�g/m�;19940107 17:00;19940107 18:00;790;1870;2500;2920;420;1490;1170;850;3860;;1800;5620;1390;2230;1000;;2040;1520;1100;;
CO;uur;�g/m�;19940107 18:00;19940107 19:00;810;1840;1820;2780;480;1210;1150;850;3660;;1460;4160;1190;1920;990;;1420;1310;860;;
CO;uur;�g/m�;19940107 19:00;19940107 20:00;760;1960;1500;2360;580;1110;950;960;3460;;1540;3430;1260;1980;1080;;1700;1460;950;;
CO;uur;�g/m�;19940107 20:00;19940107 21:00;890;1760;1480;2300;730;1080;1550;900;2470;;1360;3100;1200;1580;990;;1240;950;820;;
CO;uur;�g/m�;19940107 21:00;19940107 22:00;840;1380;1470;1980;590;1080;910;820;1990;;1320;2740;1200;1410;960;;1060;1000;910;;
CO;uur;�g/m�;19940107 22:00;19940107 23:00;770;1080;1110;1660;460;960;770;760;1500;;1440;2830;1230;1410;990;;1480;1080;940;;
CO;uur;�g/m�;19940107 23:00;19940108 00:00;730;1010;1030;1440;370;860;900;650;1510;;1450;3500;1270;1540;980;;1230;1000;940;;
CO;uur;�g/m�;19940108 00:00;19940108 01:00;610;870;800;1460;540;1040;860;610;1650;;1280;3140;1170;1690;1040;;1180;960;870;;
CO;uur;�g/m�;19940108 01:00;19940108 02:00;600;830;740;1210;460;870;760;680;1320;;970;2290;1040;1230;940;;1120;960;840;;
CO;uur;�g/m�;19940108 02:00;19940108 03:00;600;800;700;1040;510;810;690;500;770;;840;1350;890;890;860;;840;800;690;;
CO;uur;�g/m�;19940108 03:00;19940108 04:00;600;690;600;840;570;750;700;490;710;;790;1590;840;830;830;;780;740;690;;