Export;EXP-2023-01 (20230709 17:48);;;StationsCode;NL10107;NL10131;NL10133;NL10227;NL10230;NL10232;NL10235;NL10236;NL10238;NL10301;NL10318;NL10404;NL10411;NL10433;NL10437;NL10441;NL10444;NL10507;NL10520;NL10538;NL10620;NL10631;NL10633;NL10636;NL10638;NL10639;NL10640;NL10641;NL10722;NL10724;NL10729;NL10733;NL10807;NL10818;NL10913;NL10918;NL10928;NL10934
Periode;19940101 00:00 - 19950101 00:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Posterholt-Vlodropperweg;Vredepeel-Vredeweg;Wijnandsrade-Opfergeltstraat;Budel-Toom;Biest Houtakker-Biestsestraat;Volkel-Heikantsepad;Huijbergen-Vennekenstraat;Eindhoven-Genovevalaan;Eindhoven-Piuslaan;Zierikzee-Lange Slikweg;Philippine-Stelleweg;Den Haag-Rebecquestraat;Schipluiden-Groeneveld;Vlaardingen-Floreslaan;Westmaas-Groeneweg;Dordrecht-Frisostraat;De Zilk-Vogelaarsdreef;Kwadijk-Westerweg;Amsterdam-Florapark;Wieringerwerf-Medemblikkerweg;Cabauw-Zijdeweg;Biddinghuizen-Hoekwantweg;Zegveld-Oude Meije;Utrecht-Kardinaal de Jongweg;Utrecht-Vleutenseweg;Utrecht-Constant Erzeijstraat;Utrecht-Universiteitsbibliotheek;Breukelen-Snelweg;Eibergen-Lintveldseweg;Wageningen-Binnenhaven;Apeldoorn-Arnhemseweg;Loenen-Eerbeeksedijk;Hellendoorn-Luttenbergerweg;Barsbeek-De Veenen;Sappemeer-Borgercompagnie;Balk-Trophornsterweg;Witteveen-Talmaweg;Kollumerwaard-Hooge Zuidwal
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.119194,6.042399);(51.54052,5.85307);(50.902281,5.881748);(51.26671,5.56116);(51.51844,5.14845);(51.640869,5.661795);(51.434443,4.359835);(51.468662,5.47235);(51.429682,5.50224);(51.634706,3.916623);(51.294498,3.749484);(52.077148,4.289185);(51.992621,4.280673);(51.910474,4.326303);(51.786579,4.450529);(51.80439,4.67018);(52.296556,4.510817);(52.511887,5.005316);(52.39093,4.917294);(52.803657,5.050509);(51.969002,4.928);(52.44871,5.61921);(52.13795,4.83819);(52.105031,5.124464);(52.092988,5.102292);(52.067748,5.120507);(52.095554,5.125278);(52.20153,4.987444);(52.091801,6.605367);(51.973999,5.649);(52.191382,5.96209);(52.120472,6.03417);(52.388272,6.402933);(52.654144,6.017571);(53.146057,6.796513);(52.916915,5.573491);(52.81361,6.669722);(53.330425,6.276815)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;regionaal;voorstad;regionaal;regionaal;regionaal;regionaal;stad;stad;regionaal;regionaal;stad;voorstad;stad;regionaal;stad;regionaal;regionaal;stad;regionaal;regionaal;regionaal;regionaal;stad;stad;stad;stad;regionaal;regionaal;regionaal;stad;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal
;;;;StationsType;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;verkeer;achtergrond;verkeer;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond
;;;;Meetprincipe;Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P)
;;;;Meetopstelling;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser
;;;;Accreditatienummer;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10107;NL10131;NL10133;NL10227;NL10230;NL10232;NL10235;NL10236;NL10238;NL10301;NL10318;NL10404;NL10411;NL10433;NL10437;NL10441;NL10444;NL10507;NL10520;NL10538;NL10620;NL10631;NL10633;NL10636;NL10638;NL10639;NL10640;NL10641;NL10722;NL10724;NL10729;NL10733;NL10807;NL10818;NL10913;NL10918;NL10928;NL10934
O3;uur;�g/m�;19940101 00:00;19940101 01:00;43.703;35.176;41.571;34.11;45.835;;29.846;24.516;6.396;56.495;41.571;27.714;;19.187;50.099;14.923;;49.033;13.857;58.626;;26.648;28.78;8.527;9.593;11.725;6.396;;31.978;15.989;9.593;21.319;35.176;39.44;38.374;49.033;35.176;67.154
O3;uur;�g/m�;19940101 01:00;19940101 02:00;33.044;18.121;37.308;34.11;43.703;;23.451;23.451;5.33;50.099;43.703;31.978;;30.912;40.505;10.659;;42.637;7.462;56.495;;30.912;35.176;8.527;6.396;9.593;6.396;;23.451;21.319;9.593;23.451;24.516;39.44;43.703;56.495;33.044;60.758
O3;uur;�g/m�;19940101 02:00;19940101 03:00;27.714;18.121;36.242;36.242;39.44;;26.648;24.516;8.527;47.967;40.505;38.374;;28.78;35.176;10.659;;47.967;11.725;55.429;;40.505;43.703;8.527;8.527;6.396;9.593;;20.253;44.769;7.462;23.451;23.451;43.703;45.835;53.297;33.044;52.231
O3;uur;�g/m�;19940101 03:00;19940101 04:00;24.516;23.451;34.11;31.978;30.912;;29.846;14.923;4.264;45.835;38.374;35.176;;28.78;37.308;11.725;;54.363;11.725;57.56;;13.857;31.978;10.659;6.396;10.659;7.462;;14.923;51.165;12.791;22.385;21.319;45.835;42.637;55.429;39.44;52.231
O3;uur;�g/m�;19940101 04:00;19940101 05:00;20.253;28.78;31.978;27.714;28.78;;37.308;14.923;6.396;50.099;31.978;37.308;;26.648;41.571;11.725;;54.363;17.055;59.692;;23.451;33.044;7.462;6.396;11.725;6.396;;12.791;57.56;35.176;35.176;19.187;53.297;47.967;51.165;37.308;57.56
O3;uur;�g/m�;19940101 05:00;19940101 06:00;19.187;24.516;25.582;24.516;30.912;;40.505;14.923;10.659;52.231;23.451;42.637;;26.648;34.11;15.989;;54.363;17.055;58.626;;24.516;36.242;12.791;11.725;19.187;11.725;;24.516;58.626;23.451;26.648;17.055;52.231;53.297;54.363;31.978;60.758
O3;uur;�g/m�;19940101 06:00;19940101 07:00;13.857;24.516;19.187;20.253;29.846;;38.374;22.385;7.462;49.033;24.516;40.505;;22.385;30.912;14.923;;55.429;20.253;59.692;;36.242;31.978;7.462;10.659;12.791;12.791;;27.714;55.429;15.989;22.385;28.78;61.824;55.429;65.022;37.308;59.692
O3;uur;�g/m�;19940101 07:00;19940101 08:00;10.659;23.451;11.725;15.989;26.648;;28.78;19.187;6.396;43.703;14.923;27.714;;18.121;28.78;9.593;;54.363;24.516;58.626;;39.44;33.044;6.396;9.593;9.593;9.593;;17.055;50.099;17.055;26.648;27.714;51.165;55.429;65.022;39.44;60.758
O3;uur;�g/m�;19940101 08:00;19940101 09:00;9.593;17.055;12.791;18.121;20.253;;17.055;15.989;2.132;46.901;12.791;18.121;;11.725;28.78;12.791;;52.231;15.989;57.56;;34.11;34.11;5.33;10.659;13.857;10.659;;15.989;46.901;15.989;31.978;27.714;46.901;56.495;61.824;47.967;58.626
O3;uur;�g/m�;19940101 09:00;19940101 10:00;11.725;12.791;18.121;26.648;15.989;;15.989;7.462;3.198;52.231;17.055;20.253;;25.582;31.978;12.791;;38.374;12.791;51.165;;30.912;31.978;10.659;12.791;13.857;10.659;;19.187;46.901;19.187;30.912;28.78;49.033;52.231;58.626;40.505;52.231
O3;uur;�g/m�;19940101 10:00;19940101 11:00;17.055;13.857;18.121;33.044;12.791;;19.187;13.857;7.462;57.56;23.451;30.912;;31.978;39.44;21.319;;35.176;13.857;46.901;;25.582;19.187;10.659;8.527;9.593;8.527;;19.187;53.297;20.253;30.912;35.176;49.033;50.099;55.429;44.769;53.297
O3;uur;�g/m�;19940101 11:00;19940101 12:00;20.253;20.253;21.319;36.242;19.187;;22.385;17.055;9.593;58.626;29.846;38.374;;42.637;50.099;25.582;;33.044;21.319;47.967;;25.582;14.923;7.462;7.462;9.593;7.462;;21.319;58.626;25.582;31.978;35.176;50.099;51.165;54.363;45.835;65.022
O3;uur;�g/m�;19940101 12:00;19940101 13:00;23.451;25.582;22.385;38.374;22.385;;19.187;18.121;11.725;61.824;37.308;34.11;;41.571;55.429;34.11;;38.374;20.253;47.967;;28.78;38.374;8.527;9.593;10.659;7.462;;23.451;43.703;25.582;30.912;33.044;45.835;51.165;52.231;51.165;65.022
O3;uur;�g/m�;19940101 13:00;19940101 14:00;26.648;27.714;19.187;37.308;15.989;;34.11;17.055;9.593;53.297;39.44;36.242;;27.714;55.429;34.11;;42.637;20.253;50.099;;41.571;42.637;17.055;18.121;15.989;22.385;;20.253;33.044;18.121;23.451;34.11;45.835;50.099;52.231;49.033;59.692
O3;uur;�g/m�;19940101 14:00;19940101 15:00;20.253;23.451;25.582;33.044;12.791;;41.571;9.593;7.462;61.824;41.571;41.571;;36.242;50.099;28.78;;40.505;23.451;45.835;;44.769;43.703;9.593;14.923;10.659;12.791;;17.055;37.308;12.791;20.253;36.242;44.769;53.297;50.099;42.637;61.824
O3;uur;�g/m�;19940101 15:00;19940101 16:00;18.121;14.923;29.846;29.846;27.714;;37.308;9.593;5.33;65.022;43.703;33.044;;35.176;39.44;18.121;;33.044;14.923;44.769;;31.978;41.571;6.396;8.527;7.462;7.462;;13.857;41.571;11.725;20.253;33.044;46.901;46.901;41.571;34.11;55.429
O3;uur;�g/m�;19940101 16:00;19940101 17:00;18.121;10.659;30.912;29.846;28.78;;36.242;11.725;5.33;54.363;33.044;33.044;;23.451;31.978;14.923;;20.253;7.462;35.176;;25.582;26.648;4.264;4.264;4.264;3.198;;13.857;41.571;9.593;27.714;14.923;41.571;38.374;39.44;27.714;40.505
O3;uur;�g/m�;19940101 17:00;19940101 18:00;20.253;9.593;29.846;27.714;14.923;;26.648;8.527;4.264;35.176;36.242;19.187;;6.396;33.044;12.791;;4.264;2.132;28.78;;18.121;3.198;3.198;4.264;3.198;4.264;;13.857;27.714;9.593;19.187;-1.066;23.451;23.451;30.912;27.714;34.11
O3;uur;�g/m�;19940101 18:00;19940101 19:00;26.648;14.923;33.044;29.846;8.527;;13.857;4.264;5.33;29.846;30.912;9.593;;14.923;30.912;12.791;;4.264;1.066;15.989;;7.462;1.066;5.33;4.264;4.264;4.264;;10.659;33.044;11.725;9.593;2.132;11.725;17.055;26.648;23.451;25.582
O3;uur;�g/m�;19940101 19:00;19940101 20:00;30.912;13.857;15.989;33.044;9.593;;20.253;3.198;5.33;37.308;24.516;12.791;;12.791;21.319;10.659;;4.264;2.132;12.791;;0;5.33;6.396;5.33;4.264;4.264;;6.396;46.901;6.396;7.462;8.527;12.791;31.978;28.78;9.593;39.44
O3;uur;�g/m�;19940101 20:00;19940101 21:00;28.78;19.187;7.462;35.176;7.462;;15.989;8.527;6.396;24.516;25.582;14.923;;13.857;18.121;4.264;;1.066;1.066;9.593;;3.198;10.659;6.396;6.396;4.264;5.33;;9.593;45.835;3.198;3.198;8.527;1.066;24.516;11.725;6.396;26.648
O3;uur;�g/m�;19940101 21:00;19940101 22:00;14.923;14.923;34.11;40.505;9.593;;12.791;8.527;6.396;11.725;27.714;11.725;;12.791;22.385;4.264;;1.066;2.132;8.527;;11.725;9.593;5.33;5.33;4.264;4.264;;9.593;45.835;2.132;5.33;5.33;12.791;15.989;2.132;6.396;19.187
O3;uur;�g/m�;19940101 22:00;19940101 23:00;11.725;24.516;36.242;34.11;19.187;;9.593;9.593;5.33;11.725;27.714;6.396;;6.396;6.396;4.264;;4.264;3.198;1.066;;12.791;2.132;5.33;5.33;5.33;4.264;;11.725;39.44;6.396;9.593;1.066;13.857;4.264;7.462;14.923;12.791
O3;uur;�g/m�;19940101 23:00;19940102 00:00;26.648;24.516;41.571;29.846;19.187;;6.396;8.527;10.659;18.121;23.451;5.33;;3.198;3.198;3.198;;9.593;1.066;0;;9.593;2.132;3.198;5.33;3.198;3.198;;18.121;42.637;10.659;8.527;5.33;9.593;6.396;10.659;10.659;2.132
O3;uur;�g/m�;19940102 00:00;19940102 01:00;31.978;21.319;45.835;38.374;25.582;;2.132;17.055;19.187;31.978;13.857;6.396;;5.33;7.462;12.791;;3.198;2.132;3.198;;14.923;8.527;8.527;8.527;9.593;6.396;;18.121;53.297;4.264;15.989;11.725;17.055;13.857;21.319;8.527;7.462
O3;uur;�g/m�;19940102 01:00;19940102 02:00;27.714;26.648;46.901;39.44;31.978;;9.593;20.253;24.516;27.714;12.791;6.396;;6.396;14.923;18.121;;3.198;3.198;4.264;;14.923;13.857;13.857;13.857;15.989;11.725;;18.121;43.703;9.593;23.451;20.253;19.187;7.462;10.659;8.527;10.659
O3;uur;�g/m�;19940102 02:00;19940102 03:00;36.242;35.176;50.099;46.901;36.242;;23.451;25.582;29.846;37.308;22.385;6.396;;15.989;27.714;33.044;;17.055;7.462;7.462;;19.187;21.319;26.648;23.451;27.714;21.319;;17.055;29.846;19.187;22.385;21.319;14.923;8.527;18.121;20.253;11.725
O3;uur;�g/m�;19940102 03:00;19940102 04:00;38.374;36.242;54.363;44.769;41.571;;37.308;27.714;34.11;51.165;35.176;17.055;;27.714;39.44;40.505;;26.648;23.451;18.121;;26.648;33.044;33.044;29.846;34.11;29.846;;14.923;36.242;26.648;31.978;24.516;23.451;18.121;23.451;24.516;13.857
O3;uur;�g/m�;19940102 04:00;19940102 05:00;43.703;40.505;54.363;55.429;49.033;;50.099;41.571;43.703;60.758;61.824;33.044;;41.571;50.099;47.967;;37.308;33.044;29.846;;30.912;41.571;33.044;30.912;35.176;28.78;;25.582;36.242;38.374;42.637;20.253;31.978;22.385;23.451;22.385;22.385
O3;uur;�g/m�;19940102 05:00;19940102 06:00;55.429;46.901;53.297;58.626;55.429;;57.56;54.363;53.297;62.89;53.297;45.835;;49.033;56.495;52.231;;42.637;34.11;36.242;;40.505;53.297;41.571;38.374;39.44;35.176;;37.308;27.714;39.44;35.176;27.714;35.176;18.121;34.11;19.187;26.648
O3;uur;�g/m�;19940102 06:00;19940102 07:00;52.231;50.099;56.495;55.429;56.495;;58.626;50.099;49.033;60.758;51.165;47.967;;54.363;61.824;54.363;;49.033;42.637;45.835;;41.571;55.429;49.033;45.835;47.967;41.571;;41.571;33.044;34.11;34.11;38.374;28.78;17.055;41.571;28.78;24.516
O3;uur;�g/m�;19940102 07:00;19940102 08:00;54.363;51.165;54.363;56.495;55.429;;51.165;47.967;47.967;59.692;55.429;39.44;;51.165;61.824;51.165;;45.835;42.637;45.835;;34.11;58.626;47.967;44.769;45.835;42.637;;42.637;46.901;36.242;39.44;41.571;44.769;29.846;33.044;38.374;28.78
O3;uur;�g/m�;19940102 08:00;19940102 09:00;52.231;51.165;52.231;55.429;56.495;;30.912;47.967;46.901;47.967;55.429;35.176;;30.912;55.429;51.165;;43.703;38.374;38.374;;36.242;53.297;42.637;38.374;39.44;38.374;;44.769;61.824;37.308;41.571;42.637;45.835;41.571;42.637;44.769;33.044
O3;uur;�g/m�;19940102 09:00;19940102 10:00;49.033;47.967;55.429;55.429;51.165;;46.901;45.835;41.571;56.495;63.956;26.648;;28.78;49.033;36.242;;41.571;28.78;39.44;;39.44;49.033;36.242;29.846;25.582;35.176;;44.769;69.286;33.044;41.571;44.769;47.967;42.637;45.835;49.033;41.571
O3;uur;�g/m�;19940102 10:00;19940102 11:00;45.835;47.967;49.033;54.363;47.967;;55.429;42.637;27.714;73.549;73.549;49.033;;39.44;61.824;41.571;;41.571;15.989;40.505;;38.374;40.505;19.187;14.923;11.725;19.187;;42.637;58.626;25.582;41.571;44.769;47.967;43.703;45.835;47.967;44.769
O3;uur;�g/m�;19940102 11:00;19940102 12:00;49.033;46.901;56.495;55.429;58.626;;70.352;44.769;28.78;76.747;76.747;56.495;;61.824;71.418;52.231;;27.714;10.659;39.44;;36.242;52.231;9.593;12.791;9.593;11.725;;34.11;61.824;9.593;40.505;38.374;45.835;47.967;43.703;47.967;47.967
O3;uur;�g/m�;19940102 12:00;19940102 13:00;59.692;58.626;66.088;63.956;67.154;;68.22;58.626;39.44;76.747;78.879;63.956;;67.154;75.681;58.626;;44.769;39.44;34.11;;31.978;63.956;38.374;35.176;29.846;34.11;;34.11;57.56;27.714;41.571;33.044;38.374;42.637;39.44;43.703;45.835
O3;uur;�g/m�;19940102 13:00;19940102 14:00;63.956;66.088;67.154;70.352;69.286;;69.286;59.692;42.637;76.747;78.879;65.022;;67.154;77.813;59.692;;59.692;44.769;56.495;;43.703;73.549;45.835;42.637;41.571;41.571;;35.176;57.56;37.308;49.033;28.78;29.846;42.637;36.242;38.374;39.44
O3;uur;�g/m�;19940102 14:00;19940102 15:00;65.022;67.154;68.22;69.286;69.286;;68.22;57.56;37.308;74.615;77.813;63.956;;67.154;76.747;58.626;;68.22;50.099;65.022;;57.56;74.615;45.835;45.835;45.835;43.703;;43.703;62.89;53.297;66.088;41.571;54.363;39.44;55.429;31.978;33.044
O3;uur;�g/m�;19940102 15:00;19940102 16:00;65.022;66.088;66.088;70.352;68.22;;69.286;55.429;39.44;72.484;75.681;67.154;;58.626;73.549;55.429;;67.154;46.901;68.22;;60.758;73.549;45.835;44.769;42.637;42.637;;57.56;61.824;57.56;69.286;55.429;65.022;29.846;65.022;29.846;27.714
O3;uur;�g/m�;19940102 16:00;19940102 17:00;62.89;62.89;63.956;67.154;65.022;;65.022;54.363;37.308;68.22;72.484;62.89;;56.495;69.286;47.967;;65.022;43.703;66.088;;58.626;72.484;45.835;40.505;37.308;42.637;;56.495;56.495;53.297;66.088;57.56;69.286;21.319;66.088;57.56;20.253
O3;uur;�g/m�;19940102 17:00;19940102 18:00;62.89;58.626;57.56;62.89;60.758;;60.758;53.297;37.308;65.022;67.154;56.495;;57.56;63.956;45.835;;60.758;41.571;63.956;;54.363;69.286;34.11;37.308;37.308;37.308;;53.297;44.769;53.297;63.956;56.495;68.22;13.857;63.956;59.692;18.121
O3;uur;�g/m�;19940102 18:00;19940102 19:00;61.824;56.495;54.363;59.692;55.429;;45.835;47.967;29.846;51.165;56.495;53.297;;47.967;59.692;39.44;;60.758;41.571;60.758;;51.165;65.022;31.978;29.846;35.176;26.648;;52.231;47.967;51.165;61.824;52.231;66.088;12.791;66.088;56.495;19.187
O3;uur;�g/m�;19940102 19:00;19940102 20:00;53.297;53.297;45.835;53.297;51.165;;46.901;38.374;20.253;58.626;57.56;42.637;;38.374;56.495;36.242;;42.637;39.44;59.692;;50.099;57.56;23.451;28.78;24.516;22.385;;47.967;45.835;46.901;52.231;50.099;66.088;14.923;62.89;57.56;19.187
O3;uur;�g/m�;19940102 20:00;19940102 21:00;47.967;41.571;51.165;56.495;45.835;;43.703;30.912;17.055;57.56;57.56;33.044;;43.703;58.626;36.242;;29.846;38.374;54.363;;45.835;50.099;15.989;17.055;17.055;12.791;;42.637;44.769;45.835;46.901;50.099;60.758;30.912;57.56;58.626;25.582
O3;uur;�g/m�;19940102 21:00;19940102 22:00;46.901;37.308;47.967;53.297;44.769;;38.374;35.176;18.121;53.297;53.297;43.703;;46.901;56.495;39.44;;44.769;38.374;54.363;;46.901;43.703;10.659;13.857;13.857;9.593;;34.11;44.769;33.044;38.374;49.033;60.758;41.571;54.363;58.626;34.11
O3;uur;�g/m�;19940102 22:00;19940102 23:00;41.571;37.308;44.769;47.967;44.769;;43.703;29.846;17.055;54.363;52.231;42.637;;37.308;53.297;35.176;;43.703;33.044;51.165;;41.571;44.769;11.725;12.791;12.791;9.593;;31.978;34.11;26.648;33.044;49.033;59.692;45.835;52.231;54.363;51.165
O3;uur;�g/m�;19940102 23:00;19940103 00:00;36.242;29.846;46.901;46.901;41.571;;31.978;26.648;13.857;53.297;50.099;30.912;;33.044;51.165;36.242;;53.297;34.11;50.099;;40.505;41.571;8.527;10.659;9.593;8.527;;29.846;;21.319;31.978;44.769;57.56;54.363;51.165;49.033;56.495
O3;uur;�g/m�;19940103 00:00;19940103 01:00;39.44;29.846;53.297;43.703;22.385;;28.78;33.044;20.253;55.429;53.297;22.385;;28.78;51.165;37.308;;37.308;28.78;45.835;;35.176;31.978;12.791;15.989;10.659;10.659;;26.648;;21.319;28.78;39.44;52.231;53.297;45.835;45.835;54.363
O3;uur;�g/m�;19940103 01:00;19940103 02:00;45.835;30.912;50.099;42.637;22.385;;40.505;33.044;22.385;54.363;52.231;22.385;;34.11;52.231;39.44;;37.308;24.516;43.703;;35.176;23.451;7.462;6.396;10.659;8.527;;26.648;;20.253;26.648;38.374;51.165;43.703;43.703;43.703;46.901
O3;uur;�g/m�;19940103 02:00;19940103 03:00;45.835;31.978;46.901;45.835;21.319;;40.505;30.912;22.385;51.165;47.967;28.78;;23.451;50.099;38.374;;42.637;15.989;45.835;;33.044;22.385;7.462;7.462;15.989;10.659;;23.451;;17.055;22.385;35.176;49.033;37.308;41.571;39.44;39.44
O3;uur;�g/m�;19940103 03:00;19940103 04:00;49.033;31.978;55.429;44.769;18.121;;36.242;33.044;24.516;44.769;45.835;29.846;;7.462;46.901;29.846;;39.44;10.659;44.769;;24.516;13.857;11.725;9.593;14.923;11.725;;23.451;;15.989;23.451;26.648;40.505;34.11;41.571;38.374;35.176
O3;uur;�g/m�;19940103 04:00;19940103 05:00;45.835;34.11;53.297;45.835;24.516;;29.846;34.11;17.055;39.44;47.967;31.978;;4.264;39.44;29.846;;27.714;11.725;43.703;;17.055;7.462;13.857;12.791;15.989;14.923;;21.319;;17.055;22.385;12.791;31.978;33.044;41.571;39.44;33.044
O3;uur;�g/m�;19940103 05:00;19940103 06:00;47.967;31.978;49.033;50.099;35.176;;27.714;26.648;11.725;41.571;52.231;10.659;;7.462;35.176;25.582;;20.253;9.593;31.978;;12.791;11.725;21.319;15.989;20.253;19.187;;20.253;;23.451;22.385;10.659;22.385;;37.308;29.846;29.846
O3;uur;�g/m�;19940103 06:00;19940103 07:00;47.967;28.78;47.967;49.033;38.374;;28.78;18.121;8.527;37.308;46.901;6.396;;8.527;31.978;17.055;;6.396;2.132;13.857;;7.462;13.857;11.725;7.462;6.396;9.593;;18.121;;22.385;20.253;11.725;15.989;35.176;30.912;22.385;30.912
O3;uur;�g/m�;19940103 07:00;19940103 08:00;42.637;31.978;29.846;49.033;38.374;;33.044;6.396;7.462;38.374;40.505;6.396;;4.264;20.253;5.33;;1.066;1.066;3.198;;5.33;8.527;5.33;4.264;4.264;5.33;;15.989;;18.121;17.055;9.593;11.725;27.714;18.121;9.593;30.912
O3;uur;�g/m�;19940103 08:00;19940103 09:00;24.516;31.978;33.044;46.901;35.176;;17.055;7.462;6.396;36.242;34.11;4.264;;6.396;17.055;1.066;;1.066;0;1.066;;10.659;3.198;2.132;3.198;3.198;0;;21.319;;11.725;11.725;10.659;14.923;12.791;7.462;7.462;23.451
O3;uur;�g/m�;19940103 09:00;19940103 10:00;27.714;33.044;45.835;42.637;29.846;;9.593;13.857;9.593;27.714;23.451;3.198;;7.462;19.187;4.264;;2.132;0;3.198;;9.593;5.33;2.132;3.198;2.132;1.066;;18.121;;13.857;15.989;13.857;21.319;10.659;6.396;12.791;17.055
O3;uur;�g/m�;19940103 10:00;19940103 11:00;39.44;31.978;45.835;44.769;33.044;;14.923;18.121;12.791;17.055;25.582;5.33;;7.462;15.989;7.462;;6.396;1.066;3.198;;10.659;8.527;4.264;5.33;3.198;2.132;;27.714;;13.857;27.714;15.989;21.319;12.791;10.659;22.385;9.593
O3;uur;�g/m�;19940103 11:00;19940103 12:00;44.769;38.374;46.901;49.033;29.846;;13.857;24.516;18.121;23.451;15.989;4.264;;5.33;7.462;9.593;;6.396;1.066;5.33;;18.121;13.857;6.396;8.527;4.264;4.264;;31.978;;14.923;17.055;20.253;23.451;12.791;15.989;26.648;10.659
O3;uur;�g/m�;19940103 12:00;19940103 13:00;43.703;30.912;45.835;44.769;34.11;;12.791;22.385;15.989;27.714;14.923;5.33;;5.33;3.198;8.527;;10.659;2.132;6.396;;22.385;10.659;6.396;6.396;5.33;6.396;;30.912;;14.923;24.516;29.846;18.121;24.516;12.791;23.451;19.187
O3;uur;�g/m�;19940103 13:00;19940103 14:00;42.637;31.978;45.835;36.242;43.703;;15.989;12.791;13.857;23.451;24.516;7.462;;5.33;11.725;17.055;;9.593;1.066;9.593;;25.582;12.791;6.396;5.33;6.396;5.33;;29.846;;11.725;36.242;31.978;19.187;25.582;19.187;24.516;19.187
O3;uur;�g/m�;19940103 14:00;19940103 15:00;44.769;27.714;47.967;41.571;40.505;;30.912;7.462;13.857;27.714;46.901;3.198;;10.659;24.516;22.385;;17.055;3.198;13.857;;29.846;21.319;6.396;5.33;6.396;7.462;;24.516;;13.857;26.648;35.176;18.121;25.582;24.516;28.78;18.121
O3;uur;�g/m�;19940103 15:00;19940103 16:00;41.571;29.846;37.308;42.637;37.308;;45.835;8.527;22.385;38.374;47.967;6.396;;17.055;34.11;29.846;;21.319;6.396;22.385;;22.385;24.516;5.33;4.264;4.264;5.33;;6.396;;6.396;10.659;24.516;25.582;24.516;26.648;27.714;22.385
O3;uur;�g/m�;19940103 16:00;19940103 17:00;39.44;33.044;52.231;47.967;45.835;;51.165;17.055;31.978;39.44;36.242;17.055;;18.121;37.308;21.319;;17.055;12.791;22.385;;23.451;42.637;12.791;10.659;12.791;13.857;;7.462;;2.132;1.066;2.132;18.121;23.451;21.319;23.451;26.648
O3;uur;�g/m�;19940103 17:00;19940103 18:00;30.912;29.846;50.099;38.374;41.571;;31.978;9.593;21.319;55.429;71.418;10.659;;18.121;40.505;29.846;;41.571;23.451;29.846;;36.242;43.703;15.989;19.187;17.055;20.253;;19.187;26.648;12.791;20.253;6.396;8.527;13.857;17.055;11.725;21.319