Export;EXP-2023-01 (20230709 23:13);;;StationsCode;NL10107;NL10131;NL10133;NL10227;NL10230;NL10235;NL10236;NL10237;NL10238;NL10301;NL10318;NL10404;NL10418;NL10433;NL10435;NL10437;NL10441;NL10513;NL10520;NL10537;NL10538;NL10540;NL10620;NL10631;NL10633;NL10636;NL10637;NL10638;NL10639;NL10640;NL10704;NL10720;NL10722;NL10724;NL10727;NL10728;NL10729;NL10807;NL10903;NL10918;NL10928;NL10934
Periode;19910101 00:00 - 19920101 00:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Posterholt-Vlodropperweg;Vredepeel-Vredeweg;Wijnandsrade-Opfergeltstraat;Budel-Toom;Biest Houtakker-Biestsestraat;Huijbergen-Vennekenstraat;Eindhoven-Genovevalaan;Eindhoven-Noordbrabantlaan;Eindhoven-Piuslaan;Zierikzee-Lange Slikweg;Philippine-Stelleweg;Den Haag-Rebecquestraat;Rotterdam-Schiedamsevest;Vlaardingen-Floreslaan;Naaldwijk;Westmaas-Groeneweg;Dordrecht-Frisostraat;Zaandam-West;Amsterdam-Florapark;Haarlem-Amsterdamsevaart;Wieringerwerf-Medemblikkerweg;Leiduin;Cabauw-Zijdeweg;Biddinghuizen-Hoekwantweg;Zegveld-Oude Meije;Utrecht-Kardinaal de Jongweg;Utrecht-Wittevrouwenstraat;Utrecht-Vleutenseweg;Utrecht-Constant Erzeijstraat;Utrecht-Universiteitsbibliotheek;Loenen (Gld);Nijmegen;Eibergen-Lintveldseweg;Wageningen-Binnenhaven;Apeldoorn-Loolaan;Apeldoorn-Stationsstraat;Apeldoorn-Arnhemseweg;Hellendoorn-Luttenbergerweg;Delfzijl-Geefsweersterweg;Balk-Trophornsterweg;Witteveen-Talmaweg;Kollumerwaard-Hooge Zuidwal
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.119194,6.042399);(51.54052,5.85307);(50.902281,5.881748);(51.26671,5.56116);(51.51844,5.14845);(51.434443,4.359835);(51.468662,5.47235);(51.444157,5.444833);(51.429682,5.50224);(51.634706,3.916623);(51.294498,3.749484);(52.077148,4.289185);(51.914233,4.479923);(51.910474,4.326303);(51.988998,4.205);(51.786579,4.450529);(51.80439,4.67018);(52.429134,4.791878);(52.39093,4.917294);(52.38104,4.64759);(52.803657,5.050509);(52.346001,4.598);(51.969002,4.928);(52.44871,5.61921);(52.13795,4.83819);(52.105031,5.124464);(52.096001,5.125);(52.092988,5.102292);(52.067748,5.120507);(52.095554,5.125278);(52.125631,6.027458);(51.841974,5.859848);(52.091801,6.605367);(51.973999,5.649);(52.222101,5.953355);(52.213965,5.966719);(52.191382,5.96209);(52.388272,6.402933);(53.313487,6.936561);(52.916915,5.573491);(52.81361,6.669722);(53.330425,6.276815)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;stad;stad;stad;regionaal;regionaal;stad;stad;stad;regionaal;regionaal;stad;regionaal;stad;stad;regionaal;regionaal;regionaal;regionaal;regionaal;stad;stad;stad;stad;stad;regionaal;stad;regionaal;regionaal;stad;stad;stad;regionaal;regionaal;regionaal;regionaal;regionaal
;;;;StationsType;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;verkeer;verkeer;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;verkeer;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond
;;;;Meetprincipe;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie
;;;;Meetopstelling;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser
;;;;Accreditatienummer;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10107;NL10131;NL10133;NL10227;NL10230;NL10235;NL10236;NL10237;NL10238;NL10301;NL10318;NL10404;NL10418;NL10433;NL10435;NL10437;NL10441;NL10513;NL10520;NL10537;NL10538;NL10540;NL10620;NL10631;NL10633;NL10636;NL10637;NL10638;NL10639;NL10640;NL10704;NL10720;NL10722;NL10724;NL10727;NL10728;NL10729;NL10807;NL10903;NL10918;NL10928;NL10934
NO2;uur;�g/m�;19910101 00:00;19910101 01:00;22;20;;15;8;;29;30;35;8;12;45;69;14;24;6;32;8;44;47;7;13;19;11;16;54;56;47;30;45;13;32;19;14;34;14;;17;9;7;10;1
NO2;uur;�g/m�;19910101 01:00;19910101 02:00;18;21;;15;7;;46;22;33;8;15;28;65;20;26;10;33;12;48;36;11;11;23;11;18;57;57;53;50;50;12;34;12;14;37;11;;13;3;8;5;-1
NO2;uur;�g/m�;19910101 02:00;19910101 03:00;18;17;;16;8;;46;42;38;14;29;23;66;13;30;14;35;12;47;38;14;10;36;16;22;69;69;68;43;67;15;31;9;19;33;13;;11;1;6;4;2
NO2;uur;�g/m�;19910101 03:00;19910101 04:00;22;16;;33;12;;38;34;33;20;30;20;74;8;24;12;27;10;39;35;13;13;40;20;20;67;62;63;42;57;22;34;14;33;35;20;;13;6;9;5;8
NO2;uur;�g/m�;19910101 04:00;19910101 05:00;23;15;;32;24;;35;43;33;16;28;20;64;6;27;9;22;12;33;26;13;11;38;17;17;57;57;58;35;50;28;34;16;23;39;24;;16;9;10;8;8
NO2;uur;�g/m�;19910101 05:00;19910101 06:00;27;26;;37;36;;57;44;39;17;20;23;71;22;29;13;26;6;27;21;8;8;27;17;19;51;49;41;35;35;30;37;16;13;38;26;;24;10;10;11;8
NO2;uur;�g/m�;19910101 06:00;19910101 07:00;31;40;;30;46;;59;41;39;30;20;24;68;45;30;19;34;2;29;22;5;6;17;15;41;49;50;52;41;42;28;27;15;13;35;22;;23;11;5;13;8
NO2;uur;�g/m�;19910101 07:00;19910101 08:00;31;46;;32;43;;55;33;43;31;17;27;63;53;49;26;36;4;28;22;4;6;22;16;46;35;46;40;34;38;28;23;16;17;40;22;;24;13;1;13;8
NO2;uur;�g/m�;19910101 08:00;19910101 09:00;22;43;;33;36;;41;28;40;26;17;31;61;47;47;25;38;7;40;25;6;5;29;26;55;33;32;34;31;34;21;34;23;33;39;22;;24;10;0;11;8
NO2;uur;�g/m�;19910101 09:00;19910101 10:00;21;30;;24;26;;42;29;34;19;14;33;55;40;48;19;31;9;47;24;8;6;26;28;54;28;38;39;33;33;27;36;22;37;40;19;;25;10;0;11;6
NO2;uur;�g/m�;19910101 10:00;19910101 11:00;21;30;;17;22;;38;25;36;26;14;32;53;42;31;13;25;10;56;33;10;9;24;31;48;48;57;39;34;34;32;35;26;33;40;17;;23;8;1;10;6
NO2;uur;�g/m�;19910101 11:00;19910101 12:00;18;26;;11;20;;38;28;32;18;12;32;50;38;27;19;29;12;59;42;9;13;20;26;51;25;47;37;34;33;33;26;27;35;41;24;;23;9;8;12;3
NO2;uur;�g/m�;19910101 12:00;19910101 13:00;13;24;16;9;18;;25;32;32;16;12;30;51;31;27;16;28;12;44;44;7;13;21;27;43;45;47;37;38;31;30;26;25;29;44;21;28;25;9;5;17;5
NO2;uur;�g/m�;19910101 13:00;19910101 14:00;14;15;12;6;9;;29;31;41;22;15;46;50;29;23;15;30;10;43;47;6;14;19;28;49;46;45;42;38;34;31;33;24;30;40;25;22;24;10;2;18;8
NO2;uur;�g/m�;19910101 14:00;19910101 15:00;16;15;14;8;12;;26;25;40;24;20;42;51;23;20;20;34;14;63;57;13;15;17;23;39;38;58;49;43;39;26;28;22;29;32;21;22;22;9;6;25;8
NO2;uur;�g/m�;19910101 15:00;19910101 16:00;16;19;15;12;10;;53;39;23;17;16;41;45;25;24;33;44;39;64;95;14;27;32;28;43;42;73;61;55;48;33;54;24;27;54;37;34;19;10;14;27;9
NO2;uur;�g/m�;19910101 16:00;19910101 17:00;28;25;27;12;14;;75;52;44;14;18;49;55;39;30;34;59;59;81;65;27;42;28;33;40;34;39;68;61;66;39;41;18;39;71;47;41;29;19;14;31;9
NO2;uur;�g/m�;19910101 17:00;19910101 18:00;32;25;27;17;22;;64;39;43;24;15;47;55;28;25;27;59;68;79;73;54;48;31;44;41;90;79;74;64;73;44;39;15;29;65;54;52;34;28;37;29;14
NO2;uur;�g/m�;19910101 18:00;19910101 19:00;29;21;9;16;13;;49;32;20;17;14;45;50;20;35;23;43;54;72;65;59;46;34;34;46;70;70;59;47;59;48;48;16;28;72;48;31;44;34;34;26;30
NO2;uur;�g/m�;19910101 19:00;19910101 20:00;15;19;8;9;12;;40;33;21;16;13;38;41;17;29;15;35;42;61;66;47;46;27;26;40;63;51;51;34;44;41;52;15;24;47;45;42;26;35;42;29;30
NO2;uur;�g/m�;19910101 20:00;19910101 21:00;15;20;5;11;14;;41;32;19;15;15;33;38;15;26;13;34;31;53;49;37;36;20;26;32;58;44;49;42;43;33;40;17;20;42;27;24;15;36;29;21;27
NO2;uur;�g/m�;19910101 21:00;19910101 22:00;12;14;2;9;13;;27;24;16;19;19;32;37;12;25;19;33;25;48;39;29;31;20;16;31;56;44;46;38;38;29;22;15;23;39;19;25;13;26;26;14;20
NO2;uur;�g/m�;19910101 22:00;19910101 23:00;7;14;1;9;7;;24;17;18;18;19;32;38;14;28;12;24;26;41;45;21;31;19;17;30;36;43;37;37;33;18;22;11;16;30;16;19;12;18;24;11;14
NO2;uur;�g/m�;19910101 23:00;19910102 00:00;6;14;0;3;7;;16;17;14;17;15;31;28;12;20;8;19;20;43;39;25;32;12;16;21;33;36;26;20;26;11;11;10;10;23;16;23;13;16;17;11;14
NO2;uur;�g/m�;19910102 00:00;19910102 01:00;5;6;0;1;4;;12;9;;12;13;19;21;9;19;7;11;12;20;21;8;24;25;7;14;28;33;13;11;13;7;10;7;7;12;1;12;4;11;21;9;13
NO2;uur;�g/m�;19910102 01:00;19910102 02:00;4;6;0;0;-1;;10;7;;10;5;15;15;3;13;7;9;8;18;17;7;17;40;4;13;19;29;7;5;8;0;4;5;4;10;-1;8;4;9;17;4;9
NO2;uur;�g/m�;19910102 02:00;19910102 03:00;3;5;0;0;0;;10;7;;2;4;16;6;-1;11;3;9;6;9;11;4;14;7;-3;10;16;28;7;8;8;1;0;6;-1;12;1;10;3;1;7;2;2
NO2;uur;�g/m�;19910102 03:00;19910102 04:00;2;5;0;0;-1;;11;7;;5;5;12;6;18;10;3;10;12;6;11;2;13;3;-3;8;3;19;13;8;9;0;2;5;-1;10;-1;6;3;0;5;2;2
NO2;uur;�g/m�;19910102 04:00;19910102 05:00;2;5;0;0;-2;;10;7;;7;4;9;9;13;2;2;11;6;15;10;0;8;6;-3;6;11;21;8;8;10;2;1;5;0;12;1;7;2;0;6;1;2
NO2;uur;�g/m�;19910102 05:00;19910102 06:00;3;5;0;0;-2;;16;13;;3;5;12;15;3;0;6;7;6;15;10;5;5;5;4;11;13;18;8;7;8;2;1;5;-1;14;2;12;3;0;6;1;2
NO2;uur;�g/m�;19910102 06:00;19910102 07:00;5;6;0;0;-1;;28;14;;3;5;14;32;15;1;6;12;5;24;18;-1;7;10;6;15;14;22;17;15;11;6;8;6;5;16;4;24;5;0;10;2;2
NO2;uur;�g/m�;19910102 07:00;19910102 08:00;11;9;5;3;1;;35;34;;3;5;16;52;33;5;9;23;11;40;33;-5;14;14;5;29;36;58;33;25;23;10;31;5;7;27;25;30;9;2;7;3;6
NO2;uur;�g/m�;19910102 08:00;19910102 09:00;16;12;8;7;5;;41;31;;3;5;23;58;27;6;13;29;14;46;31;-2;8;16;9;30;40;52;41;35;30;11;42;6;12;28;24;21;12;8;7;6;11
NO2;uur;�g/m�;19910102 09:00;19910102 10:00;19;14;10;8;7;;40;42;;3;4;34;46;21;7;8;25;12;37;24;2;4;18;14;20;46;38;49;41;32;14;39;12;14;25;24;30;15;9;11;11;5
NO2;uur;�g/m�;19910102 10:00;19910102 11:00;19;15;8;8;12;;49;43;;8;4;27;35;22;6;10;24;14;38;35;4;4;14;16;17;54;79;49;39;49;16;51;13;21;32;22;31;13;9;15;14;2
NO2;uur;�g/m�;19910102 11:00;19910102 12:00;18;18;8;13;23;;52;33;;3;4;33;32;17;10;8;26;15;54;35;3;11;13;7;18;55;58;49;36;33;22;46;14;25;40;36;36;14;11;15;17;2
NO2;uur;�g/m�;19910102 12:00;19910102 13:00;17;20;8;13;22;;43;43;;2;4;40;31;7;21;6;32;12;36;28;2;13;15;10;13;59;71;51;38;37;23;38;15;27;44;24;33;16;11;15;16;
NO2;uur;�g/m�;19910102 13:00;19910102 14:00;24;21;15;14;15;;52;34;;5;4;48;33;15;21;7;33;14;38;41;3;15;11;5;13;47;74;42;33;34;22;59;17;34;39;26;32;13;8;15;14;
NO2;uur;�g/m�;19910102 14:00;19910102 15:00;28;22;22;13;18;;75;43;;7;4;39;44;35;23;9;34;17;42;37;2;15;14;9;15;45;65;52;32;36;27;70;20;33;38;29;35;15;11;18;12;
NO2;uur;�g/m�;19910102 15:00;19910102 16:00;25;20;24;12;13;;55;41;;6;5;40;37;15;25;9;33;13;39;52;5;6;17;19;15;58;29;56;57;48;22;56;18;28;40;40;30;13;10;18;15;
NO2;uur;�g/m�;19910102 16:00;19910102 17:00;32;22;27;12;15;;51;42;;4;4;33;29;16;14;6;28;16;44;54;5;4;13;9;13;42;-3;42;35;37;32;51;27;29;42;48;41;15;14;20;19;18
NO2;uur;�g/m�;19910102 17:00;19910102 18:00;33;27;26;10;12;;32;42;;3;4;46;32;11;22;6;25;13;37;43;6;4;11;10;16;45;62;42;34;32;17;64;24;26;32;20;27;28;16;19;16;13
NO2;uur;�g/m�;19910102 18:00;19910102 19:00;17;22;21;14;13;;34;33;;4;4;51;25;13;25;5;23;12;28;29;5;4;10;6;16;40;51;37;22;26;8;42;20;23;27;9;15;9;11;14;10;14
NO2;uur;�g/m�;19910102 19:00;19910102 20:00;18;15;16;9;11;;41;30;;7;5;45;30;19;23;7;21;8;22;36;7;4;11;7;19;44;42;29;25;24;11;44;14;15;26;7;18;9;12;13;10;8
NO2;uur;�g/m�;19910102 20:00;19910102 21:00;21;16;10;9;7;;26;25;;3;3;25;42;18;16;6;18;8;22;29;6;4;15;14;14;25;55;31;19;24;11;53;15;8;26;13;21;12;10;11;12;8
NO2;uur;�g/m�;19910102 21:00;19910102 22:00;17;15;15;8;6;;31;26;;2;4;12;44;25;11;1;12;7;22;26;4;4;23;9;17;36;57;32;23;28;5;27;13;11;18;3;16;8;9;5;11;8
NO2;uur;�g/m�;19910102 22:00;19910102 23:00;11;13;10;5;7;;25;20;;2;4;18;46;5;19;-2;12;9;21;23;2;4;27;4;12;51;59;27;22;29;5;23;6;8;19;7;15;6;8;4;9;3
NO2;uur;�g/m�;19910102 23:00;19910103 00:00;11;8;8;4;4;;19;20;;2;4;23;62;2;21;0;12;11;20;39;3;5;18;6;13;36;60;32;27;30;4;18;6;8;17;7;13;5;3;5;8;0
NO2;uur;�g/m�;19910103 00:00;19910103 01:00;16;3;13;1;2;;25;8;8;11;6;16;56;21;19;12;16;12;24;26;8;14;14;8;9;55;51;30;30;31;9;16;4;14;12;12;10;6;4;13;4;5
NO2;uur;�g/m�;19910103 01:00;19910103 02:00;12;3;8;0;-2;;9;8;5;13;6;13;52;31;17;5;12;14;22;24;11;13;20;8;9;33;43;31;21;29;9;13;4;13;17;3;6;7;3;13;8;2
NO2;uur;�g/m�;19910103 02:00;19910103 03:00;4;2;4;7;2;;9;6;5;12;6;19;48;22;26;10;16;13;24;27;12;14;18;10;14;31;29;25;28;21;10;11;10;11;13;6;6;7;3;13;11;3
NO2;uur;�g/m�;19910103 03:00;19910103 04:00;4;4;2;13;9;;10;5;14;8;7;14;37;30;26;10;16;15;22;26;13;14;13;12;15;40;34;30;26;26;10;9;10;9;15;16;16;14;4;13;12;4
NO2;uur;�g/m�;19910103 04:00;19910103 05:00;4;11;1;5;7;;15;7;10;8;6;12;33;27;17;7;14;12;23;26;13;14;13;12;25;27;30;29;27;26;9;12;11;8;23;19;10;17;10;14;14;9
NO2;uur;�g/m�;19910103 05:00;19910103 06:00;7;12;8;3;6;;14;16;20;11;6;17;43;21;22;7;17;9;24;27;12;14;10;7;18;36;32;40;27;29;9;13;13;12;19;11;10;18;12;11;17;10
NO2;uur;�g/m�;19910103 06:00;19910103 07:00;18;17;10;4;11;;39;24;37;10;7;19;65;24;27;13;35;9;40;28;12;13;20;8;11;39;59;52;42;40;9;24;12;25;26;17;13;17;12;13;15;5
NO2;uur;�g/m�;19910103 07:00;19910103 08:00;21;27;23;8;16;;33;39;44;14;7;30;82;54;39;23;47;17;50;48;8;9;28;11;15;54;74;70;62;63;14;55;17;15;28;38;23;18;13;9;14;4
NO2;uur;�g/m�;19910103 08:00;19910103 09:00;16;35;38;15;25;;63;55;34;9;9;41;66;64;42;26;52;27;70;69;12;7;32;14;36;97;77;76;73;72;19;77;17;31;57;34;34;21;18;5;15;12
NO2;uur;�g/m�;19910103 09:00;19910103 10:00;34;37;38;23;26;;60;60;46;15;21;46;73;55;45;23;50;38;86;57;12;14;28;27;55;76;74;68;54;59;30;44;25;43;58;47;42;29;18;14;22;24
NO2;uur;�g/m�;19910103 10:00;19910103 11:00;39;34;38;25;18;;51;50;41;34;19;52;75;64;34;31;46;27;78;74;18;14;24;42;45;51;60;69;51;56;31;72;31;42;40;43;27;34;14;23;25;20
NO2;uur;�g/m�;19910103 11:00;19910103 12:00;34;35;23;23;30;;62;48;70;30;22;59;62;65;33;37;52;26;77;66;11;12;27;38;60;32;61;63;61;53;21;56;28;38;50;33;28;30;17;;32;10
NO2;uur;�g/m�;19910103 12:00;19910103 13:00;42;35;23;21;25;;58;54;65;20;22;55;63;58;30;30;50;20;71;67;12;16;38;32;47;43;32;68;62;58;27;70;26;37;62;42;30;20;24;;35;18
NO2;uur;�g/m�;19910103 13:00;19910103 14:00;41;33;30;22;22;;77;51;65;19;17;46;68;47;32;24;45;27;65;65;10;18;31;32;46;43;96;67;66;60;39;43;29;43;69;43;40;24;;17;30;23
NO2;uur;�g/m�;19910103 14:00;19910103 15:00;37;36;42;26;28;;98;56;51;30;20;61;58;76;32;39;54;26;57;93;12;13;28;32;39;35;85;71;74;57;47;52;24;48;74;68;47;36;;14;28;6
NO2;uur;�g/m�;19910103 15:00;19910103 16:00;32;43;55;31;31;;101;87;57;27;40;70;71;;37;40;64;33;75;96;23;15;45;33;61;63;34;80;95;65;48;5;30;45;68;53;55;36;22;16;32;12
NO2;uur;�g/m�;19910103 16:00;19910103 17:00;31;42;55;27;33;;87;47;56;41;45;85;72;;56;51;74;65;78;105;45;30;46;45;54;65;104;83;72;77;50;47;31;65;76;49;61;47;16;27;39;18
NO2;uur;�g/m�;19910103 17:00;19910103 18:00;48;31;63;23;28;;64;62;34;67;45;73;69;;67;62;72;77;79;95;50;59;65;53;64;94;42;81;57;79;75;52;31;67;85;65;40;50;21;34;33;29
NO2;uur;�g/m�;19910103 18:00;19910103 19:00;45;24;44;23;19;;57;39;31;50;56;67;69;;54;47;61;71;76;73;69;70;66;63;73;74;71;79;64;73;54;48;40;63;77;46;56;49;23;56;36;40
NO2;uur;�g/m�;19910103 19:00;19910103 20:00;46;29;28;34;29;;78;49;42;29;42;52;63;;47;69;62;67;71;82;65;67;61;55;52;64;9;67;61;57;36;67;28;28;68;62;58;41;34;68;48;36
NO2;uur;�g/m�;19910103 20:00;19910103 21:00;45;42;20;56;24;;88;46;48;34;31;64;70;;57;73;54;56;64;83;67;61;34;23;37;46;76;65;53;55;20;51;16;32;48;47;56;21;44;67;36;49
NO2;uur;�g/m�;19910103 21:00;19910103 22:00;33;34;27;18;19;;53;39;30;21;18;55;59;;42;37;57;39;62;77;50;57;42;13;37;70;72;66;46;49;26;42;31;35;72;43;47;20;42;41;20;63
NO2;uur;�g/m�;19910103 22:00;19910103 23:00;29;26;19;14;12;;34;29;23;8;13;41;40;;24;16;29;51;57;73;37;53;37;18;37;60;66;61;62;56;35;47;48;33;61;43;59;22;24;14;13;43
NO2;uur;�g/m�;19910103 23:00;19910104 00:00;15;15;15;9;7;;37;17;20;4;6;30;45;;18;9;15;31;59;44;41;31;14;24;22;39;58;38;38;35;31;28;37;16;47;35;39;27;6;20;14;18
NO2;uur;�g/m�;19910104 00:00;19910104 01:00;15;10;9;8;10;;21;21;15;36;6;17;59;;26;19;20;10;20;20;11;13;19;13;16;27;32;26;23;23;8;13;13;11;20;10;3;18;23;31;18;22
NO2;uur;�g/m�;19910104 01:00;19910104 02:00;10;6;6;9;11;;13;11;15;53;6;21;60;;28;27;31;4;13;14;11;7;32;10;11;32;27;26;29;26;8;14;10;12;14;12;4;12;13;16;14;17
NO2;uur;�g/m�;19910104 02:00;19910104 03:00;15;12;-1;6;7;;13;8;24;22;6;31;59;;43;42;46;2;19;15;8;5;32;10;12;32;27;38;28;32;9;21;10;12;12;9;6;15;5;14;10;1
NO2;uur;�g/m�;19910104 03:00;19910104 04:00;12;15;9;8;11;;18;9;18;15;6;47;47;;46;32;46;10;20;26;4;10;36;8;37;35;30;39;33;32;12;24;11;24;20;17;19;12;2;8;8;6
NO2;uur;�g/m�;19910104 04:00;19910104 05:00;9;14;3;3;9;;31;15;23;15;6;35;62;;26;14;26;25;41;41;9;18;32;13;39;39;36;49;38;40;21;24;15;37;31;21;23;16;6;5;6;8
NO2;uur;�g/m�;19910104 05:00;19910104 06:00;6;11;10;2;10;;33;18;22;11;6;38;60;;24;13;25;27;52;38;26;19;23;35;43;39;30;48;38;37;31;24;26;34;38;31;29;26;6;11;7;11
NO2;uur;�g/m�;19910104 06:00;19910104 07:00;11;12;16;9;10;;42;22;41;4;5;36;57;;18;6;28;25;61;28;27;19;23;38;38;52;61;55;42;41;34;30;24;22;39;40;46;31;-2;21;14;5
NO2;uur;�g/m�;19910104 07:00;19910104 08:00;27;17;21;10;12;;45;54;58;10;6;57;72;;15;12;36;56;61;67;33;20;15;32;29;40;51;55;51;32;35;56;16;10;49;53;40;34;5;33;25;12
NO2;uur;�g/m�;19910104 08:00;19910104 09:00;35;21;47;13;13;;80;63;47;15;11;72;72;;25;18;48;51;70;84;33;21;35;24;66;79;81;74;55;52;12;47;13;12;57;52;34;28;19;41;26;26
NO2;uur;�g/m�;19910104 09:00;19910104 10:00;33;30;39;16;24;;89;49;75;15;16;61;64;56;22;23;48;44;71;67;16;17;39;27;64;62;102;76;58;58;21;67;5;26;51;49;31;17;29;43;23;29
NO2;uur;�g/m�;19910104 10:00;19910104 11:00;32;32;32;21;32;;45;52;46;27;33;59;66;46;27;20;48;28;71;62;12;13;28;31;48;49;74;63;60;57;27;64;8;27;65;62;27;18;26;48;22;32
NO2;uur;�g/m�;19910104 11:00;19910104 12:00;32;26;;20;25;;62;43;42;13;10;62;70;47;26;25;48;20;66;50;6;12;31;31;62;30;86;56;60;46;28;63;14;33;51;46;31;29;21;52;19;26
NO2;uur;�g/m�;19910104 12:00;19910104 13:00;26;29;;13;22;;50;46;40;10;11;50;62;43;16;17;44;30;60;61;6;23;35;27;51;57;76;65;52;58;28;50;21;38;55;38;32;27;22;28;21;28
NO2;uur;�g/m�;19910104 13:00;19910104 14:00;20;26;;16;6;;71;33;48;8;7;40;62;40;16;16;30;28;48;74;11;25;16;24;45;29;103;42;49;37;28;62;18;18;55;46;34;33;17;19;19;25
NO2;uur;�g/m�;19910104 14:00;19910104 15:00;24;22;;13;22;;82;43;50;16;8;48;63;47;16;16;35;22;48;62;15;20;21;17;39;20;90;51;67;37;21;44;12;15;46;44;23;26;12;30;21;18
NO2;uur;�g/m�;19910104 15:00;19910104 16:00;28;34;;13;20;;62;42;55;13;16;46;55;50;18;19;36;37;54;49;24;19;24;21;34;42;79;54;50;46;22;71;13;28;51;36;21;21;19;29;24;26
NO2;uur;�g/m�;19910104 16:00;19910104 17:00;24;21;;14;22;;62;60;47;16;12;50;64;54;21;27;51;32;64;63;19;23;29;27;39;60;104;60;69;49;33;52;18;30;61;46;34;28;23;38;23;32
NO2;uur;�g/m�;19910104 17:00;19910104 18:00;33;24;;18;28;;81;48;89;7;15;50;69;46;22;22;48;28;55;58;16;19;50;22;50;87;73;75;64;60;37;61;30;37;57;53;34;34;22;40;20;29
NO2;uur;�g/m�;19910104 18:00;19910104 19:00;33;29;;14;24;;88;59;53;27;15;54;72;55;45;22;47;32;64;49;17;19;26;32;74;56;64;68;56;59;36;45;25;40;53;51;37;33;21;19;27;22
NO2;uur;�g/m�;19910104 19:00;19910104 20:00;16;22;;14;27;;71;42;50;20;18;61;74;63;48;34;59;34;74;60;27;17;36;40;74;45;55;65;65;51;37;50;20;38;58;45;43;37;22;20;27;32
NO2;uur;�g/m�;19910104 20:00;19910104 21:00;16;30;;14;25;;42;38;51;18;14;39;53;42;34;26;38;40;62;68;20;24;40;38;58;52;62;70;51;60;38;56;25;50;61;46;40;42;22;26;29;26
NO2;uur;�g/m�;19910104 21:00;19910104 22:00;15;29;;13;19;;49;41;39;24;7;35;65;43;37;22;34;27;48;44;24;19;32;60;54;47;39;54;45;42;44;45;31;37;48;32;34;43;22;27;34;32
NO2;uur;�g/m�;19910104 22:00;19910104 23:00;20;17;;10;16;;42;31;31;12;6;29;61;37;31;13;27;21;45;40;17;17;26;47;55;38;37;48;36;35;33;32;20;40;54;33;33;36;24;26;43;28
NO2;uur;�g/m�;19910104 23:00;19910105 00:00;30;16;;9;16;;50;38;29;11;6;40;59;48;29;11;22;21;45;48;15;16;17;35;47;32;55;44;40;31;31;35;17;36;48;33;33;33;29;19;48;25
NO2;uur;�g/m�;19910105 00:00;19910105 01:00;16;14;9;10;13;;30;21;39;3;3;23;60;37;22;6;13;19;61;32;14;19;11;19;37;34;17;30;26;25;26;25;17;27;37;22;;28;32;20;23;30
NO2;uur;�g/m�;19910105 01:00;19910105 02:00;17;10;9;10;11;;27;19;27;4;5;38;58;25;19;6;11;18;39;36;12;15;11;17;33;20;31;24;20;18;25;25;16;28;33;17;;26;27;22;19;32
NO2;uur;�g/m�;19910105 02:00;19910105 03:00;12;9;12;9;12;;25;16;22;7;4;32;52;20;14;7;13;22;35;34;20;15;11;13;27;28;26;24;14;17;17;11;12;24;32;16;;19;24;21;13;12
NO2;uur;�g/m�;19910105 03:00;19910105 04:00;23;9;16;9;5;;31;23;11;13;12;19;35;12;12;10;15;24;33;39;11;20;13;11;8;20;25;24;18;17;12;9;11;16;30;14;;17;18;24;9;15
NO2;uur;�g/m�;19910105 04:00;19910105 05:00;24;9;14;8;4;;32;12;7;11;14;14;21;12;8;12;20;14;28;27;16;19;17;10;8;23;26;25;17;18;9;4;11;11;28;13;;15;14;;8;18
NO2;uur;�g/m�;19910105 05:00;19910105 06:00;18;6;10;1;9;;24;11;10;10;10;21;26;17;17;15;25;18;39;26;12;16;10;11;11;20;30;24;20;19;9;10;11;11;16;15;;10;8;22;10;17
NO2;uur;�g/m�;19910105 06:00;19910105 07:00;13;2;3;9;12;;17;14;6;13;12;31;26;23;22;9;19;30;33;28;8;17;14;18;12;34;39;36;31;34;9;12;9;11;22;6;;7;7;17;10;12
NO2;uur;�g/m�;19910105 07:00;19910105 08:00;9;7;1;8;8;;22;15;16;15;12;35;36;16;28;10;20;29;28;54;21;28;12;12;18;29;38;31;15;23;19;14;7;14;25;6;;12;7;15;4;10
NO2;uur;�g/m�;19910105 08:00;19910105 09:00;8;14;1;6;12;;29;15;15;26;10;29;34;19;28;18;19;27;44;38;22;32;33;11;16;34;50;28;23;30;18;19;10;16;29;18;;7;4;20;7;12
NO2;uur;�g/m�;19910105 09:00;19910105 10:00;10;8;0;6;13;;26;16;12;16;14;31;36;19;27;21;23;34;40;44;22;29;33;10;17;42;50;34;33;32;15;33;12;17;37;26;;11;4;16;4;10
NO2;uur;�g/m�;19910105 10:00;19910105 11:00;8;9;2;8;13;;26;17;19;24;14;34;44;25;26;20;23;31;41;52;17;31;22;13;18;37;58;35;33;37;15;23;9;15;41;36;;14;9;16;7;9
NO2;uur;�g/m�;19910105 11:00;19910105 12:00;7;8;3;8;12;;26;15;17;13;14;35;38;18;27;20;23;34;47;44;19;31;17;10;18;30;50;39;49;36;13;35;10;14;38;19;;16;9;20;11;14
NO2;uur;�g/m�;19910105 12:00;19910105 13:00;5;5;1;7;12;;28;16;15;11;15;33;42;18;23;19;21;33;48;59;22;31;30;10;16;35;81;35;47;38;11;32;17;12;41;13;;12;10;16;10;15
NO2;uur;�g/m�;19910105 13:00;19910105 14:00;6;7;1;8;6;;33;36;17;12;14;32;31;22;20;11;27;30;44;49;21;30;19;10;13;45;55;41;37;34;13;45;11;13;50;18;;11;8;17;10;13
NO2;uur;�g/m�;19910105 14:00;19910105 15:00;9;7;3;9;11;;51;20;14;19;13;30;33;34;16;13;29;27;50;44;14;20;12;11;13;51;60;45;34;40;14;34;9;14;32;20;;11;9;17;9;10