Export;EXP-2023-01 (20230708 23:02);;;StationsCode;NL10131;NL10133;NL10230;NL10236;NL10318;NL10404;NL10418;NL10433;NL10437;NL10441;NL10444;NL10520;NL10538;NL10639;NL10641;NL10722;NL10728;NL10738;NL10929
Periode;20020101 00:00 - 20030101 00:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Vredepeel-Vredeweg;Wijnandsrade-Opfergeltstraat;Biest Houtakker-Biestsestraat;Eindhoven-Genovevalaan;Philippine-Stelleweg;Den Haag-Rebecquestraat;Rotterdam-Schiedamsevest;Vlaardingen-Floreslaan;Westmaas-Groeneweg;Dordrecht-Frisostraat;De Zilk-Vogelaarsdreef;Amsterdam-Florapark;Wieringerwerf-Medemblikkerweg;Utrecht-Constant Erzeijstraat;Breukelen-Snelweg;Eibergen-Lintveldseweg;Apeldoorn-Stationsstraat;Wekerom-Riemterdijk;Valthermond-Noorderdiep
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.54052,5.85307);(50.902281,5.881748);(51.51844,5.14845);(51.468662,5.47235);(51.294498,3.749484);(52.077148,4.289185);(51.914233,4.479923);(51.910474,4.326303);(51.786579,4.450529);(51.80439,4.67018);(52.296556,4.510817);(52.39093,4.917294);(52.803657,5.050509);(52.067748,5.120507);(52.20153,4.987444);(52.091801,6.605367);(52.213965,5.966719);(52.111621,5.708419);(52.875725,6.932432)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;regionaal;regionaal;stad;regionaal;stad;stad;stad;regionaal;stad;regionaal;stad;regionaal;stad;regionaal;regionaal;stad;regionaal;regionaal
;;;;StationsType;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;achtergrond;verkeer;achtergrond;achtergrond
;;;;Meetprincipe;B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA)
;;;;Meetopstelling;Thermo Andersen ESM FH 62 I-N;Thermo Andersen ESM FH 62 I-N;Thermo Andersen ESM FH 62 I-N;Thermo Andersen ESM FH 62 I-N;Thermo Andersen ESM FH 62 I-N;Thermo Andersen ESM FH 62 I-N;Thermo Andersen ESM FH 62 I-N;Thermo Andersen ESM FH 62 I-N;Thermo Andersen ESM FH 62 I-N;Thermo Andersen ESM FH 62 I-N;Thermo Andersen ESM FH 62 I-N;Thermo Andersen ESM FH 62 I-N;Thermo Andersen ESM FH 62 I-N;Thermo Andersen ESM FH 62 I-N;Thermo Andersen ESM FH 62 I-N;Thermo Andersen ESM FH 62 I-N;Thermo Andersen ESM FH 62 I-N;Thermo Andersen ESM FH 62 I-N;Thermo Andersen ESM FH 62 I-N
;;;;Accreditatienummer;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10131;NL10133;NL10230;NL10236;NL10318;NL10404;NL10418;NL10433;NL10437;NL10441;NL10444;NL10520;NL10538;NL10639;NL10641;NL10722;NL10728;NL10738;NL10929
PM10;uur;�g/m�;20020101 00:00;20020101 01:00;41.784;86.988;52.795;147.212;47.521;1186.938;1094.845;370.691;21.185;668.755;15.772;867.232;53.097;;82.587;51.896;1119.735;;6.036
PM10;uur;�g/m�;20020101 01:00;20020101 02:00;152.549;62.49;77.942;53.248;61.093;217.793;;90.437;44.988;281.222;24.348;369.597;32.261;;98.105;47.355;160.647;;27.507
PM10;uur;�g/m�;20020101 02:00;20020101 03:00;131.186;38.578;63.519;62.716;62.086;119.743;144.606;24.287;31.593;98.695;18.604;175.305;37.54;220.622;280.191;88.85;216.782;;39.574
PM10;uur;�g/m�;20020101 03:00;20020101 04:00;80.789;38.337;72.48;61.5;66.845;54.099;76.486;19.624;40.399;69.553;26.546;99.717;11.762;453.818;127.299;239.631;207.577;;35.914
PM10;uur;�g/m�;20020101 04:00;20020101 05:00;;;;;;;;;;;;;;;;;;;
PM10;uur;�g/m�;20020101 05:00;20020101 06:00;73.602;32.448;81.813;93.06;126.444;47.682;60.065;25.669;35.228;43.021;24.596;35.643;5.169;238.498;243.558;131.141;213.762;;35.986
PM10;uur;�g/m�;20020101 06:00;20020101 07:00;78.93;40.21;97.608;74.722;73.681;38.578;50.481;26.323;42.655;52.697;21.868;28.933;22.284;83.838;201.082;113.517;204.728;;17.514
PM10;uur;�g/m�;20020101 07:00;20020101 08:00;77.759;32.059;65.541;48.826;41.457;30.046;65.124;46.136;67.586;73.773;37.711;20.263;23.024;36.662;63.461;158.43;235.537;;18.943
PM10;uur;�g/m�;20020101 08:00;20020101 09:00;56.616;26.234;55.681;58.595;38.284;40.191;34.258;19.349;49.517;78.999;27.612;25.888;9.58;29.441;46.027;112.983;160.665;;30.327
PM10;uur;�g/m�;20020101 09:00;20020101 10:00;52.516;37.803;47.854;48.088;39.367;29.454;47.065;52.708;51.127;87.29;8.508;12.369;9.327;35.546;38.684;66.626;61.44;;22.378
PM10;uur;�g/m�;20020101 10:00;20020101 11:00;54.431;34.973;38.394;38.847;34.642;17.766;73.632;53.72;43.449;49.696;5.189;17.114;20.113;54.239;50.511;49.925;37.515;;20.99
PM10;uur;�g/m�;20020101 11:00;20020101 12:00;33.837;38.599;47.785;40.437;34.446;30.623;44.421;43.197;35.725;43.558;14.627;23.176;14.666;48.896;54.647;55.319;31.898;;4.337
PM10;uur;�g/m�;20020101 12:00;20020101 13:00;40.313;46.311;45.005;53.691;33.898;42.555;42.864;31.119;37.371;41.526;12.872;20.447;5.13;58.928;77.231;42.664;65.69;;14.468
PM10;uur;�g/m�;20020101 13:00;20020101 14:00;53.414;53.402;54.233;44.893;56.18;68.85;40.841;37.153;36.934;53.358;24.452;42.518;3.298;48.167;38.962;70.949;51.817;;18.286
PM10;uur;�g/m�;20020101 14:00;20020101 15:00;48.477;34.881;38.424;43.394;45.046;57.936;44.973;51.336;45.563;67.922;20.63;54.411;10.639;41.656;62.917;71.91;57.131;;20.021
PM10;uur;�g/m�;20020101 15:00;20020101 16:00;35.341;31.312;65.368;49.084;45.312;57.174;72.765;45.43;45.199;79.195;21.181;60.336;10.286;51.312;41.862;67.741;47.385;;24.352
PM10;uur;�g/m�;20020101 16:00;20020101 17:00;34.355;27.959;60.852;45.668;38.322;53.769;53.862;44.726;41.347;55.057;22.754;44.097;15.688;39.352;57.143;52.398;42.014;;23.59
PM10;uur;�g/m�;20020101 17:00;20020101 18:00;46.382;36.729;40.726;46.145;19.928;49.753;40.225;26.675;19.515;70.886;18.961;43.698;27.1;52.087;57.09;56.51;50.418;;37.659
PM10;uur;�g/m�;20020101 18:00;20020101 19:00;33.896;38.234;45.403;46.528;30.836;48.347;36.9;32.501;27.601;58.79;23.912;39.176;14.218;52.107;44.555;55.31;43.41;;41.38
PM10;uur;�g/m�;20020101 19:00;20020101 20:00;53.953;23.264;38.25;50.28;16.448;39.513;33.897;32.612;18.472;31.699;8.268;48.765;15.823;38.113;44.075;48.004;63.9;;32.002
PM10;uur;�g/m�;20020101 20:00;20020101 21:00;29.737;42.474;36.306;42.31;23.886;36.035;36.015;21.113;25.639;15.185;15.121;45.326;11.153;28.941;27.244;46.447;33.357;;31.199
PM10;uur;�g/m�;20020101 21:00;20020101 22:00;36.718;42.874;45.582;44.715;29.79;31.943;47.175;26.801;18.343;20.438;12.563;40.287;27.335;45.222;31;48.392;38.216;;19.013
PM10;uur;�g/m�;20020101 22:00;20020101 23:00;40.989;55.206;47.66;43.094;30.816;21.439;38.592;31.835;17.677;45.144;26.748;39.339;17.771;28.006;23.611;50.599;55.216;;36.901
PM10;uur;�g/m�;20020101 23:00;20020102 00:00;39.298;33.013;51.754;52.609;;23.019;29.029;29.812;20.281;30.698;15.426;35.535;29.541;45.562;40.201;35.578;40.847;;22.197
PM10;uur;�g/m�;20020102 00:00;20020102 01:00;35.355;46.17;55.889;59.08;29.623;14.954;28.787;37.509;23.661;36.944;12.76;28.335;22.816;45.998;28.183;45.841;44.031;;31.061
PM10;uur;�g/m�;20020102 01:00;20020102 02:00;47.249;26.472;55.577;56.486;24.002;29.186;38.748;32.23;27.717;33.052;28.564;1.949;18.778;51.984;22.717;32.207;33.288;;29.894
PM10;uur;�g/m�;20020102 02:00;20020102 03:00;42.011;30.467;52.753;55.614;22.103;18.981;22.993;30.622;27.213;34.791;19.324;3.059;22.111;51.432;23.706;26.762;30.356;;30.326
PM10;uur;�g/m�;20020102 03:00;20020102 04:00;41.481;17.044;54.923;50.613;25.783;26.327;28.774;23.963;19.062;41.633;17.721;7.476;11.172;26.131;24.878;33.829;39.679;;12.821
PM10;uur;�g/m�;20020102 04:00;20020102 05:00;48.83;22.72;54.41;52.092;15.037;13.311;24.73;20.099;32.982;37.444;31.358;10.474;1.481;35.73;28.408;35.811;37.159;;18.299
PM10;uur;�g/m�;20020102 05:00;20020102 06:00;;;;;;;;;;;;;;;;;;;
PM10;uur;�g/m�;20020102 06:00;20020102 07:00;57.894;18.357;69.886;45.401;38.456;38.845;45.479;32.557;;35.221;36.103;22.82;17.739;56.134;40.722;49.795;56.034;;17.91
PM10;uur;�g/m�;20020102 07:00;20020102 08:00;69.898;8.981;81.863;45.465;18.925;37.531;39.256;35.891;31.568;33.652;28.633;33.605;12.71;24.299;34.709;43.348;51.515;;38.785
PM10;uur;�g/m�;20020102 08:00;20020102 09:00;68.032;1.146;64.852;59.451;42.929;44.814;51.866;48.079;20.609;34.461;52.202;30.046;29.793;24.968;51.292;33.919;45.569;;21.562
PM10;uur;�g/m�;20020102 09:00;20020102 10:00;78.839;62.106;50.238;61.848;44.645;33.493;45.08;48.057;18.289;44.196;23.894;40.694;14.794;26.905;36.424;40.28;36.847;;16.358
PM10;uur;�g/m�;20020102 10:00;20020102 11:00;74.067;78.288;63.373;45.108;32.139;58.274;28.957;31.398;27.582;62.172;26.454;27.966;25.161;34.951;36.24;71.776;44.592;;28.727
PM10;uur;�g/m�;20020102 11:00;20020102 12:00;41.332;19.389;63.848;66.654;17.591;70.578;34.179;50.785;55.02;46.356;52.466;39.665;29.207;33.323;32.835;77.351;21.083;;22.272
PM10;uur;�g/m�;20020102 12:00;20020102 13:00;47.394;17.197;88.073;71.714;17.181;52.462;36.649;25.805;57.939;59.418;32.76;32.987;22.014;35.634;27;72.809;39.563;;32.14
PM10;uur;�g/m�;20020102 13:00;20020102 14:00;57.29;24.654;65.287;90.279;50.202;54.397;;37.301;80.937;62.772;33.002;39.045;26.992;50.497;30.05;49.12;23.85;;26.932
PM10;uur;�g/m�;20020102 14:00;20020102 15:00;40.392;22.081;76.392;63.189;70.259;54.667;51.064;60.632;57.765;53.14;48.019;23.543;16.109;53.232;27.037;46.953;28.277;;34.139
PM10;uur;�g/m�;20020102 15:00;20020102 16:00;63.801;13.169;52.206;53.853;79.654;56.33;128.59;71.76;82.302;91.845;40.975;24.347;16.142;47.134;51.823;72.798;47.988;;27.193
PM10;uur;�g/m�;20020102 16:00;20020102 17:00;56.472;;85.083;62.438;87.64;63.555;89.199;72.29;81.847;109.19;44.935;38.223;9.827;50.079;60.349;67.29;31.52;;22.662
PM10;uur;�g/m�;20020102 17:00;20020102 18:00;50.145;;83.843;69.494;47.043;63.071;75.54;61.269;80.982;92.447;52.933;27.656;27.456;65.586;31.781;60.933;52.111;;23.06
PM10;uur;�g/m�;20020102 18:00;20020102 19:00;50.699;47.609;75.386;75.074;45.57;56.358;79.823;59.647;65.713;87.57;34.32;36.854;18.469;49.735;17.421;40.2;28.577;;28.898
PM10;uur;�g/m�;20020102 19:00;20020102 20:00;47.016;35.73;93.972;50.129;52.314;51.92;72.03;56.559;49.179;85.782;41.842;36.241;9.182;28.946;28.502;40.194;35.565;;22.268
PM10;uur;�g/m�;20020102 20:00;20020102 21:00;58.043;37.227;92.537;53.218;51.402;35.679;59.958;46.676;48.434;79.435;27.277;33.856;33.357;32.842;17.538;42.915;34.001;;34.514
PM10;uur;�g/m�;20020102 21:00;20020102 22:00;47.128;26.757;57.171;67.806;36.547;61.586;68.351;54.96;53.032;61.597;44.798;19.183;17.768;38.591;19.157;46.965;53.899;;30.635
PM10;uur;�g/m�;20020102 22:00;20020102 23:00;53.671;49.529;49.095;56.718;41.26;45.499;55.13;42.888;48.854;48.556;48.809;12.316;20.05;40.948;32.44;46.55;39.818;;25.32
PM10;uur;�g/m�;20020102 23:00;20020103 00:00;53.572;48.723;50.317;49.402;45.841;42.413;53.82;51.744;62.655;63.377;46.461;17.465;17.19;38.829;32.794;48.085;46.064;;16.694
PM10;uur;�g/m�;20020103 00:00;20020103 01:00;45.892;33.628;43.751;57.103;46.717;30.471;62.989;34.91;45.303;58.063;34.955;15.714;22.742;38.085;24.778;66.541;60.051;;5.282
PM10;uur;�g/m�;20020103 01:00;20020103 02:00;55.722;50.955;65.989;46.974;28.665;39.341;45.981;24.29;55.462;53.417;31.875;38.235;14.924;44.113;62.443;39.927;56.083;;17.266
PM10;uur;�g/m�;20020103 02:00;20020103 03:00;57.93;30.965;37.751;54.928;15.658;40.647;60.218;47.275;42.275;40.758;38.544;33.343;20.658;60.131;38.076;46.543;35.819;;10.235
PM10;uur;�g/m�;20020103 03:00;20020103 04:00;42.435;7.153;56.804;55.381;23.717;39.976;57.741;32.803;32.982;36.408;32.906;38.395;26.783;55.937;41.372;31.799;29.388;;4.931
PM10;uur;�g/m�;20020103 04:00;20020103 05:00;33.797;21.555;41.26;46.259;23.621;49.382;83.056;28.943;55.302;46.793;40.951;27.851;38.219;31.659;37.105;45.887;24.25;;17.72
PM10;uur;�g/m�;20020103 05:00;20020103 06:00;42.198;5.207;50.088;25.442;30.09;33.092;44.976;47.163;47.509;46.409;42.562;25.002;33.006;24.56;39.581;40.777;14.979;;16.723
PM10;uur;�g/m�;20020103 06:00;20020103 07:00;;;;;;;;;;;;;;;;;;;
PM10;uur;�g/m�;20020103 07:00;20020103 08:00;28.686;18.147;32.712;39.285;48.841;40.708;62.488;48.471;54.825;37.162;38.731;25.574;20.961;48.302;44.124;28.234;32.323;;15.083
PM10;uur;�g/m�;20020103 08:00;20020103 09:00;29.378;;28;36.219;41.231;44.558;34.147;39.817;34.61;38.326;28.279;23.172;11.746;50.457;53.824;34.726;40.692;;29.958
PM10;uur;�g/m�;20020103 09:00;20020103 10:00;32.876;53.721;41.395;40.853;22.819;30.443;40.768;22.906;19.921;38.233;48.389;29.476;24.64;40.306;13.906;8.94;37.21;;4.438
PM10;uur;�g/m�;20020103 10:00;20020103 11:00;29.985;101.824;19.117;23.715;16.996;32.493;33.785;17.066;28.641;42.376;21.641;39.443;11.005;24.408;22.114;;;;10.123
PM10;uur;�g/m�;20020103 11:00;20020103 12:00;17.645;8.779;20.252;19.184;23.155;21.251;28.41;22.232;;28.128;39.895;38.888;19.363;45.015;12.744;41.474;31.284;;14.381
PM10;uur;�g/m�;20020103 12:00;20020103 13:00;17.127;;26.823;16.371;32.623;39.255;25.885;14.372;29.591;26.001;17.358;27.527;17.579;24.577;29.854;33.493;10.545;;20.413
PM10;uur;�g/m�;20020103 13:00;20020103 14:00;5.144;;23.839;29.436;24.323;34.252;;24.04;39.259;7.924;26.134;35.329;6.481;39.463;15.72;;29.724;;16.113
PM10;uur;�g/m�;20020103 14:00;20020103 15:00;15.67;11.747;20.069;19.004;26.14;28.039;;32.335;63.583;8.036;19.128;21.591;14.958;30.466;33.709;25.196;10.159;;20.023
PM10;uur;�g/m�;20020103 15:00;20020103 16:00;33.882;;22.537;20.317;27.399;26.715;38.743;28.99;;20.506;21.605;26.927;2.868;32.584;27.351;36.05;54.235;;23.56
PM10;uur;�g/m�;20020103 16:00;20020103 17:00;49.696;;33.234;25.659;39.315;29.115;55.187;37.572;29.427;42.024;28.11;36.656;1.881;48.401;37.327;7.987;16.4;;31.321
PM10;uur;�g/m�;20020103 17:00;20020103 18:00;27.863;14.922;18.314;32.947;17.246;28.929;;18.904;27.692;19.42;30.363;24.484;18.804;31.469;22.686;37.384;22.158;;11.501
PM10;uur;�g/m�;20020103 18:00;20020103 19:00;30.131;10.216;7.939;23.986;19.832;17.802;27.818;17.783;21.955;32.842;14.285;18.339;12.664;24.925;33.788;32.974;18.286;;23.927
PM10;uur;�g/m�;20020103 19:00;20020103 20:00;20.905;14.614;14.33;25.614;20.09;14.614;30.068;13.717;38.166;11.689;23.305;22.799;12.781;35.16;17.654;26.828;28.81;;15.965
PM10;uur;�g/m�;20020103 20:00;20020103 21:00;17.743;2.745;16.449;35.497;26.815;27.544;18.964;13.331;18.822;12.053;26.522;17.865;7.273;18.148;12.974;37.017;31.31;;27.399
PM10;uur;�g/m�;20020103 21:00;20020103 22:00;21.407;5.999;24.042;14.112;18.258;23.179;28.941;11.3;4.701;15.497;22.533;24.57;9.54;42.248;12.59;22.979;37.705;;20.697
PM10;uur;�g/m�;20020103 22:00;20020103 23:00;37.179;13.003;;22.388;38.773;8.719;;16.658;-1.177;6.286;12.884;14.283;19.703;15.782;6.875;13.073;24.959;;6.351
PM10;uur;�g/m�;20020103 23:00;20020104 00:00;27.362;22.908;12.573;20.151;32.201;27.178;27.508;13.748;21.489;20.958;35.03;28.953;14.684;31.006;17.33;10.043;28.756;;16.027
PM10;uur;�g/m�;20020104 00:00;20020104 01:00;31.378;15.799;8.638;31.207;33.257;12.57;;15.921;15.468;27.878;3.094;22.15;12.804;15.905;7.275;19.734;26.184;;19.74
PM10;uur;�g/m�;20020104 01:00;20020104 02:00;30.17;16.551;15.59;10.009;39.52;13.102;21.049;16.704;6.433;32.228;20.386;13.827;11.181;34.855;16.343;16.818;9.25;;20.538
PM10;uur;�g/m�;20020104 02:00;20020104 03:00;7.709;31.696;;12.3;9.497;14.263;19.69;14.56;25.899;35.991;20.267;4.362;13.2;24.332;8.294;14.048;22.05;;23.227
PM10;uur;�g/m�;20020104 03:00;20020104 04:00;17.792;8.659;;20.325;22.488;11.841;20.325;6.766;18.143;26.091;7.751;13.32;-0.376;26.121;13.658;26.95;14.618;;27.571
PM10;uur;�g/m�;20020104 04:00;20020104 05:00;4.495;15.962;18.645;16.186;5.24;12.745;12.038;21.453;17.349;35.867;29.232;20.932;16.491;16.143;13.789;29.519;44.829;;22.249
PM10;uur;�g/m�;20020104 05:00;20020104 06:00;16.585;14.703;5.132;11.658;19.728;5.405;12.935;10.231;25.793;20.424;4.781;40.754;10.575;12.418;18.526;17.317;28.686;;25.194
PM10;uur;�g/m�;20020104 06:00;20020104 07:00;5.239;13.565;22.91;9.655;11.975;23.828;19.736;18.174;18.447;36.947;26.792;35.683;14.87;22.121;32.355;29.239;31.395;;22.642
PM10;uur;�g/m�;20020104 07:00;20020104 08:00;;;;;;;;;;;;;;;;;;;
PM10;uur;�g/m�;20020104 08:00;20020104 09:00;30.61;12.463;16.622;48.377;29.324;27.077;30.07;;17.276;26.057;28.886;31.136;27.952;47.123;48.968;42.394;73.113;;24.386
PM10;uur;�g/m�;20020104 09:00;20020104 10:00;17.132;66.276;17.764;21.729;14.968;28.602;21.484;;24.214;11.522;33.269;20.824;10.241;44.011;10.49;16.202;83.625;;29.074
PM10;uur;�g/m�;20020104 10:00;20020104 11:00;19.046;114.092;9.441;36.727;29.437;34.911;33.245;;18.467;33.401;29.147;32.378;22.697;46.406;36.115;20.061;67.586;;34.92
PM10;uur;�g/m�;20020104 11:00;20020104 12:00;;33.923;35.852;45.568;32.588;36.824;57.839;;48.746;15.815;22.36;26.657;25.639;45.735;28.335;38.011;99.76;;30.433
PM10;uur;�g/m�;20020104 12:00;20020104 13:00;;34.497;28.332;49.786;39.157;41.245;31.542;;;28.904;13.054;25.734;19.687;49.997;40.636;17.234;113.1;;26.533
PM10;uur;�g/m�;20020104 13:00;20020104 14:00;23.843;32.876;24.111;37.779;45.844;76.753;;;;45.043;19.755;23.667;15.745;60.909;33.186;45.472;126.926;;27.996
PM10;uur;�g/m�;20020104 14:00;20020104 15:00;21.11;34.034;43.115;48.144;49.706;68.152;42.338;;;45.128;29.276;50.198;27.343;53.427;37.53;46.416;90.264;;36.153
PM10;uur;�g/m�;20020104 15:00;20020104 16:00;31.569;19.158;44.174;62.172;47.934;61.554;75.814;;;44.994;24.488;61.986;26.604;67.12;34.408;42.636;111.828;;50.764
PM10;uur;�g/m�;20020104 16:00;20020104 17:00;33.09;;59.11;68.979;64.395;67.944;67.456;;;46.904;32.666;39.971;37.795;59.621;43.869;39.157;86.678;;32.993
PM10;uur;�g/m�;20020104 17:00;20020104 18:00;40.208;13.443;34.362;61.642;40.345;46.321;67.156;;46.18;38.559;34.615;46.687;47.192;52.919;52.28;46.712;77.42;;32.417
PM10;uur;�g/m�;20020104 18:00;20020104 19:00;35.463;35.387;42.636;65.03;48.187;37.844;50.627;45.192;43.274;40.968;42.011;46.903;37.57;64.342;30.739;;77.145;;42.174
PM10;uur;�g/m�;20020104 19:00;20020104 20:00;28.258;32.075;41.604;51.488;49.706;52.882;49.665;48.35;;43.93;43.241;27.593;33.378;61.168;50.894;;78.948;;37.269
PM10;uur;�g/m�;20020104 20:00;20020104 21:00;32.02;48.25;47.302;50.335;61.348;38.943;39.994;52.311;32.501;57.728;40.171;31.75;34.368;38.57;48.368;31.778;74.877;;43.976
PM10;uur;�g/m�;20020104 21:00;20020104 22:00;43.686;40.988;28.966;61.312;48.973;42.455;51.673;32.863;30.8;61.626;35.31;37.836;40.956;48.503;29.661;45.882;73.404;;31.366
PM10;uur;�g/m�;20020104 22:00;20020104 23:00;47.613;40.968;59.946;46.375;52.455;59.75;;48.97;38.422;57.052;28.28;36.1;32.647;43.047;35.984;38.141;74.263;;50.233
PM10;uur;�g/m�;20020104 23:00;20020105 00:00;26.153;29.668;46.125;36.196;57.375;37.958;49.211;53.348;36.902;41.983;42.283;34.008;39.084;45.056;38.812;34.319;55.536;;44.483
PM10;uur;�g/m�;20020105 00:00;20020105 01:00;35.573;30.928;30.621;54.292;75.468;55.13;44.824;53.329;71.165;48.495;42.716;23.838;35.675;41.827;34.504;40.907;53.258;;37.152
PM10;uur;�g/m�;20020105 01:00;20020105 02:00;33.093;32.52;40.464;20.008;60.853;44.12;40.716;50.607;43.974;42.604;40.058;34.487;30.675;30.635;40.451;41.352;49.094;;37.286
PM10;uur;�g/m�;20020105 02:00;20020105 03:00;32.859;43.316;47.7;33.442;73.008;37.646;30.962;44.627;33.622;42.382;27.99;28.379;23.321;38.382;48.725;19.919;37.102;;43.45
PM10;uur;�g/m�;20020105 03:00;20020105 04:00;47.932;24.887;30.435;36.704;43.779;39.499;42.271;41.249;56.863;31.318;34.119;38.433;33.092;42.488;32.383;23.874;;;39.033
PM10;uur;�g/m�;20020105 04:00;20020105 05:00;46.977;21.754;41.059;39.394;59.359;44.081;57.963;32.248;30.174;27.647;37.546;23.278;22.398;43.521;19.008;29.891;38.475;;37.58
PM10;uur;�g/m�;20020105 05:00;20020105 06:00;42.379;32.2;28.002;47.427;64.114;38.52;44.983;69.784;45.295;23.957;49.882;29.735;26.025;34.485;34.302;39.228;32.648;;44.486
PM10;uur;�g/m�;20020105 06:00;20020105 07:00;48.751;19.74;20.759;37.969;76.423;40.41;42.005;53.688;31.919;39.799;26.466;25.357;29.918;21.272;47.905;40.458;27.205;;35.622
PM10;uur;�g/m�;20020105 07:00;20020105 08:00;49.481;23.528;44.857;27.753;53.183;50.435;48.07;43.391;34.241;31.844;28.711;39.644;28.746;27.881;35.171;26.497;43.944;;15.308
PM10;uur;�g/m�;20020105 08:00;20020105 09:00;;;;;;;;;;;;;;;;;;;
PM10;uur;�g/m�;20020105 09:00;20020105 10:00;39.198;107.569;42.272;44.15;71.237;58.299;60.079;50.892;44.931;27.407;46.715;47.195;30.078;56.317;40.985;30.62;61.657;;25.962
PM10;uur;�g/m�;20020105 10:00;20020105 11:00;51.902;81.77;47.742;45.031;62.628;74.279;44.39;49.476;52.244;48.678;59.634;44.334;35.455;54.837;53.286;26.672;46.042;;42.53
PM10;uur;�g/m�;20020105 11:00;20020105 12:00;40.217;;56.401;59.847;51.892;72.791;53.479;54.824;70.946;59.681;55.407;54.985;36.863;71.261;48.667;;32.101;;40.117
PM10;uur;�g/m�;20020105 12:00;20020105 13:00;39.375;55.203;63.764;74.466;69.705;77;86.482;58.042;79.506;72.02;63.731;;52.833;57.488;56.3;;77.204;;36.983
PM10;uur;�g/m�;20020105 13:00;20020105 14:00;69.737;49.809;64.095;84.448;77.463;70.574;;74.547;90.547;79.021;63.224;61.794;58.787;102.056;89.887;56.201;50.271;;46.492
PM10;uur;�g/m�;20020105 14:00;20020105 15:00;61.48;71.542;71.553;88.611;88.791;77.085;92.075;76.492;62.002;76.861;75.691;59.199;58.869;95.304;70.947;64.18;81.334;;54.868
PM10;uur;�g/m�;20020105 15:00;20020105 16:00;71.904;67.743;93.227;92.882;71.359;81.913;102.307;75.146;89.396;88.478;81.671;64.494;61.257;79.133;91.918;78.698;80.48;;61.913
PM10;uur;�g/m�;20020105 16:00;20020105 17:00;88.952;;94.921;88.393;88.876;73.306;109.153;78.264;82.58;108.591;81.404;75.092;47.532;95.498;86.357;76.633;73.871;;
PM10;uur;�g/m�;20020105 17:00;20020105 18:00;72.919;;110.757;89.688;82.193;74.55;94.983;96.351;72.081;99.97;78.995;81.997;67.605;80.45;80.282;64.029;82.562;;62.196
PM10;uur;�g/m�;20020105 18:00;20020105 19:00;51.283;68.191;100.449;103.012;94.161;72.138;97.453;75.551;91.374;85.244;82.425;76.442;59.255;83.721;97.91;60.934;72.27;;47.298
PM10;uur;�g/m�;20020105 19:00;20020105 20:00;65.413;90.25;111.102;85.102;102.952;74.563;102.13;97.635;88.135;100.93;94.17;76.684;64.01;85.805;82.874;68.887;85.012;;57.856
PM10;uur;�g/m�;20020105 20:00;20020105 21:00;58.603;68.792;96.797;83.9;91.991;75.772;96.997;72.332;82.093;100.259;97.076;77.539;63.921;97.612;89.462;45.146;86.209;;66.192
PM10;uur;�g/m�;20020105 21:00;20020105 22:00;78.9;49.432;76.213;95.198;81.494;75.556;79.296;75.914;80.244;108.435;96.026;95.183;66.329;98.298;91.623;49.568;82.449;;62.025
PM10;uur;�g/m�;20020105 22:00;20020105 23:00;72.631;54.758;98.672;112.571;82.061;76.755;85.186;92.193;75.467;94.764;104.209;88.163;73.114;92.502;77.971;45.118;73.653;;67.597
PM10;uur;�g/m�;20020105 23:00;20020106 00:00;69.744;71.277;95.086;92.584;68.192;88.742;91.642;87.123;76.787;86.198;87.138;85.464;76.232;87.946;96.777;53.532;79.251;;64.698
PM10;uur;�g/m�;20020106 00:00;20020106 01:00;70.209;22.624;93.458;104.642;77.544;81.757;97.487;74.027;67.183;85.956;89.931;81.962;101.483;103.635;88.546;49.347;67.708;;62.605
PM10;uur;�g/m�;20020106 01:00;20020106 02:00;71.578;27.767;92.464;99.242;67.804;68.247;86.36;73.864;88.931;;85.337;84.686;82.194;90.335;89.956;42.808;83.358;;53.488
PM10;uur;�g/m�;20020106 02:00;20020106 03:00;79.163;31.688;75.919;92.13;74.279;90.725;90.463;81.672;63.362;85.173;82.932;96.07;72.758;98.608;83.421;48.536;68.728;;62.325
PM10;uur;�g/m�;20020106 03:00;20020106 04:00;69.929;;95.582;82.161;89.284;100.724;109.034;93.633;89.444;88.78;97.794;118.546;88.007;117.358;94.435;45.6;85.082;;56.577
PM10;uur;�g/m�;20020106 04:00;20020106 05:00;70.419;;85.378;85.93;108.42;122.144;105.341;71.296;114.765;102.633;96.243;112.77;62.096;124.259;122.113;64.596;;;75.853
PM10;uur;�g/m�;20020106 05:00;20020106 06:00;69.975;61;102.488;73.795;101.212;117.828;112.527;71.237;105.114;;94.11;79.872;63.771;129.386;117.802;60.683;;;86.977