Export;EXP-2023-01 (20230710 12:22);;;StationsCode;NL01491;NL01493;NL10136;NL10230;NL10236;NL10237;NL10240;NL10411;NL10418;NL10441;NL10448;NL10520;NL10537;NL10544;NL10633;NL10636;NL10639;NL10641;NL10738;NL10741;NL10742;NL10934;NL10938;NL49007;NL49012;NL49014;NL49551;NL49553;NL49561
Periode;20090101 00:00 - 20100101 00:00;;;BeheerderMeetStation;DCMR;DCMR;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;GGD A'dam;GGD A'dam;GGD A'dam;GGD A'dam;GGD A'dam;GGD A'dam
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Rotterdam-Oost Sidelinge A13;Rotterdam Noord -Statenweg;Heerlen-Looierstraat;Biest Houtakker-Biestsestraat;Eindhoven-Genovevalaan;Eindhoven-Noordbrabantlaan;Breda-Tilburgseweg;Schipluiden-Groeneveld;Rotterdam-Schiedamsevest;Dordrecht-Frisostraat;Rotterdam-Bentinckplein;Amsterdam-Florapark;Haarlem-Amsterdamsevaart;Amsterdam-Prins Bernhardplein;Zegveld-Oude Meije;Utrecht-Kardinaal de Jongweg;Utrecht-Constant Erzeijstraat;Breukelen-Snelweg;Wekerom-Riemterdijk;Nijmegen-Graafseweg;Nijmegen-Ruyterstraat;Kollumerwaard-Hooge Zuidwal;Groningen-Nijensteinheerd;Amsterdam-Einsteinweg;Amsterdam-Van Diemenstraat;Amsterdam-Vondelpark;IJmuiden-Kanaaldijk;Wijk aan Zee-Burgemeester Rothestraat;Badhoevedorp-Sloterweg
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.938472,4.430692);(51.927111,4.461344);(50.887959,5.970496);(51.51844,5.14845);(51.468662,5.47235);(51.444157,5.444833);(51.593533,4.824944);(51.992621,4.280673);(51.914233,4.479923);(51.80439,4.67018);(51.92711,4.46134);(52.39093,4.917294);(52.38104,4.64759);(52.348572,4.919536);(52.13795,4.83819);(52.105031,5.124464);(52.067748,5.120507);(52.20153,4.987444);(52.111621,5.708419);(51.841372,5.857777);(51.838221,5.856938);(53.330425,6.276815);(53.246535,6.608937);(52.381331,4.845233);(52.389983,4.887811);(52.359714,4.866208);(52.463039,4.601842);(52.493992,4.601986);(52.334003,4.774006)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;stad;stad;stad;regionaal;stad;stad;stad;regionaal;stad;stad;stad;stad;stad;stad;regionaal;stad;stad;stad;regionaal;stad;stad;regionaal;stad;stad;stad;stad;stad;stad;stad
;;;;StationsType;verkeer;verkeer;verkeer;achtergrond;verkeer;verkeer;verkeer;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;verkeer;verkeer;achtergrond;verkeer;verkeer;verkeer;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;verkeer;verkeer;achtergrond;industrie;industrie;achtergrond
;;;;Meetprincipe;Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC)
;;;;Meetopstelling;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Teledyne API T300 gas filter correlation CO analyser;Teledyne API T300 gas filter correlation CO analyser;Teledyne API T300 gas filter correlation CO analyser;Teledyne API T300 gas filter correlation CO analyser;Teledyne API T300 gas filter correlation CO analyser;Teledyne API T300 gas filter correlation CO analyser
;;;;Accreditatienummer;L520;L520;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;L426;L426;L426;L426;L426;L426
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL01491;NL01493;NL10136;NL10230;NL10236;NL10237;NL10240;NL10411;NL10418;NL10441;NL10448;NL10520;NL10537;NL10544;NL10633;NL10636;NL10639;NL10641;NL10738;NL10741;NL10742;NL10934;NL10938;NL49007;NL49012;NL49014;NL49551;NL49553;NL49561
CO;uur;�g/m�;20090101 00:00;20090101 01:00;1210;862;1227.53;518.88;696.42;832.94;523.95;490.15;704.38;1159.31;853.66;514.85;721.3;523.13;452.98;1007.74;;;657.43;1128.69;835.66;132.07;;612;648;531;447;408;671
CO;uur;�g/m�;20090101 01:00;20090101 02:00;1327;1192;1213.91;472.49;835.89;870.11;547.54;559.95;599.36;767.33;1109.96;623.46;879.64;594.73;433.85;1372.05;;;596.31;1236.18;987.92;114.54;;748;734;478;457;415;764
CO;uur;�g/m�;20090101 02:00;20090101 03:00;1255;1059;1214.9;487.4;846.04;949.03;658.1;597.42;741.96;852.25;1080.37;506.73;805.78;533.33;436.37;1773.35;;;635.61;1207.09;1037.83;120.2;;593;667;565;369;416;699
CO;uur;�g/m�;20090101 03:00;20090101 04:00;1231;950;889.54;447.3;803.34;736.2;645.53;665.6;847.98;686.77;946.53;473.86;727.91;470.74;416.34;915.6;;;701.88;1038.06;991.76;140.94;;696;601;585;437;451;550
CO;uur;�g/m�;20090101 04:00;20090101 05:00;937;848;796.64;461.61;699.86;686.18;550.63;544.15;674.61;548.84;832.44;350.49;1021.33;354;490.73;801.71;;;764.54;907.51;787.26;207.54;;681;654;575;481;419;445
CO;uur;�g/m�;20090101 05:00;20090101 06:00;749;705;644.55;421.5;613.86;650.58;492.16;483.43;506.93;561.08;664.65;425.35;732.52;468.96;1002.8;829.13;;;909.21;824.23;737.44;205.66;;580;601;507;449;374;753
CO;uur;�g/m�;20090101 06:00;20090101 07:00;782;651;584.67;414.15;573.07;662.45;471;423.79;431.58;454.77;726.8;674.36;769.25;669.91;1170.5;825.03;;;737.27;952.73;696.14;200.3;;555;501;473;415;365;984
CO;uur;�g/m�;20090101 07:00;20090101 08:00;626;547;529.97;411.93;560.41;624.4;456.33;412.21;382.68;450.59;509.55;490.69;743.5;699.67;1050.01;766.08;;;536.56;827.59;651.79;209.33;;697;521;735;355;416;1108
CO;uur;�g/m�;20090101 08:00;20090101 09:00;522;624;487.1;448.2;659.17;549.94;455.63;396.81;363.39;435.37;593.36;542.48;908.37;910.24;772.78;766.99;;;454.15;793.81;762.96;206.65;;815;568;846;300;541;1046
CO;uur;�g/m�;20090101 09:00;20090101 10:00;508;514;487.49;437.93;584.22;571.04;472.9;396.22;350.01;561.07;559.6;663.27;910.32;1160.79;659.34;638.19;;;539.67;773.8;772.17;207.24;;946;791;1040;420;532;1261
CO;uur;�g/m�;20090101 10:00;20090101 11:00;443;395;527.98;437.73;552.37;600.77;486.17;384.25;308.69;464.81;419.9;909.7;1143.11;1117.65;528.17;693.83;;;532.95;715.52;740.48;197.02;;1171;1212;1160;575;676;1041
CO;uur;�g/m�;20090101 11:00;20090101 12:00;506;468;563.49;427.35;526.25;620.14;509.02;374.05;304.16;585.84;458.92;1037.13;1099.3;987.31;572.77;637.89;;;533.75;723.17;560.88;187.99;;914;1147;876;611;842;826
CO;uur;�g/m�;20090101 12:00;20090101 13:00;623;520;605.36;436.62;614.16;610;511.71;406.23;361.7;512.94;490.69;726.53;1054.36;785.17;582.93;632.98;;;465.08;718.27;554.6;181.24;;710;882;702;443;458;694
CO;uur;�g/m�;20090101 13:00;20090101 14:00;771;722;750.88;432.99;714.13;722.71;545.74;439.97;354.54;554.51;685;653.66;1028.92;686.58;522.74;728.36;;;437.01;863.11;524.03;170.82;;698;790;558;379;440;634
CO;uur;�g/m�;20090101 14:00;20090101 15:00;784;807;618.59;418.18;566.44;752.23;600.62;452.83;473.1;577.58;741.5;693.66;1020.4;718.71;509.45;775.09;;;416.56;840.04;487.88;174.19;;701;800;533;376;433;618
CO;uur;�g/m�;20090101 15:00;20090101 16:00;681;976;712.89;396.31;673.84;772.92;698.42;462.15;533.07;568.53;967.58;607.92;991.37;929.49;544.58;934.01;;;434.5;816.16;467.33;171.61;;680;888;522;446;498;677
CO;uur;�g/m�;20090101 16:00;20090101 17:00;871;939;789.98;418.58;759.03;688.21;547.04;497.07;511.47;563.26;1002.43;696.53;1226.52;1023.32;583.64;879.67;;;453.25;1081.65;550.45;164.07;;890;829;586;424;480;693
CO;uur;�g/m�;20090101 17:00;20090101 18:00;936;1041;711.3;455.36;868.65;812.99;659.4;562.89;521.8;592.1;1059.92;762.97;1287.97;1004.57;599.14;840.14;;;445.73;820.86;543.26;151.46;;812;998;834;358;452;610
CO;uur;�g/m�;20090101 18:00;20090101 19:00;964;952;669.82;453.54;726.38;756.69;875.54;608.61;570.28;559.88;1058.03;814.06;1395.08;910.24;608.9;962.83;;;466.18;815.24;582.85;128.54;;832;939;816;309;462;684
CO;uur;�g/m�;20090101 19:00;20090101 20:00;1072;862;688.22;452.44;682.48;792.6;939.51;592.81;574.49;585.44;1003.02;827.62;1381.23;933.26;621.69;935.61;;;488.14;628.76;657.26;139.75;;892;947;750;463;408;809
CO;uur;�g/m�;20090101 20:00;20090101 21:00;1012;1081;637.29;463.72;770.89;861.89;784.04;586.73;585.14;612.89;1192.17;868.91;1203.33;762.65;594.51;862.96;;;498.06;672.14;1180.88;146.8;;890;1047;769;;401;851
CO;uur;�g/m�;20090101 21:00;20090101 22:00;887;929;563.88;492.54;;722.6;806.39;527.28;535.81;565.35;1000.54;755.15;1242.93;919.37;630.85;879.17;;;545.38;716.03;632.05;144.42;;826;857;676;465;470;794
CO;uur;�g/m�;20090101 22:00;20090101 23:00;866;753;637.29;484.48;;745.83;714.28;506.98;499.87;519.8;805.04;834.06;1028.82;998.72;658.03;861.36;;;546.88;632.53;779.97;119.21;;887;1089;869;563;551;783
CO;uur;�g/m�;20090101 23:00;20090102 00:00;663;611;555.43;490.12;;775.05;686.94;468.26;427.89;516.59;702.84;847.13;970;1014.76;664.24;847.85;;;549.79;567.11;547.11;115.8;;;941;920;395;539;
CO;uur;�g/m�;20090102 00:00;20090102 01:00;558;507;513.61;419.67;488.16;626.6;543.32;452.29;525.1;409.81;517.71;740.36;557.51;905.41;543.67;644.85;;;555.26;678.99;577.55;102.34;275.04;735;745;735;309;312;713
CO;uur;�g/m�;20090102 01:00;20090102 02:00;510;434;607.45;403.7;412.32;559.02;490.56;425.36;534.65;405.38;408.97;565.94;344.51;773.17;546.91;620.97;;;554.09;623.32;488.9;107.91;234.47;662;661;829;412;241;633
CO;uur;�g/m�;20090102 02:00;20090102 03:00;533;384;647.24;371.09;376.45;492.99;440.46;341.09;484.7;466.07;353.97;361.78;308.09;520.73;542.89;611.27;;;537.1;585.21;420.15;103.57;152.17;327;358;794;225;238;518
CO;uur;�g/m�;20090102 03:00;20090102 04:00;543;372;581.19;350.37;386.8;504.91;453.24;326.67;419.25;546.34;330.04;271.19;215.55;329.3;463.79;538.81;;;543.5;500.07;418.03;102.88;180.23;211;276;575;276;255;460
CO;uur;�g/m�;20090102 04:00;20090102 05:00;472;558;540.01;349.66;382.38;521.77;423.1;280.27;434.32;564.72;513.82;244.75;262.02;290.22;393.52;586.05;;;542.6;471.97;416.91;101.3;188.53;206;269;447;270;227;351
CO;uur;�g/m�;20090102 05:00;20090102 06:00;526;527;661.46;357.01;455.02;614.75;444.86;226.02;433.06;508.87;473.31;211.58;279.36;227.63;305.47;463.55;;;551.2;525.96;400.51;93.01;219.65;249;271;380;264;222;327
CO;uur;�g/m�;20090102 06:00;20090102 07:00;520;523;669.22;398.66;482.25;577.8;504.53;228.08;344.21;528.25;524.94;236.44;549.19;297.76;245.26;475.16;;;571.29;590.26;421.98;117.47;257.79;351;329;493;345;221;456
CO;uur;�g/m�;20090102 07:00;20090102 08:00;528;723;770.98;421.41;668.91;663.11;713.88;276.05;319.86;719.92;763.44;323.37;655.78;318.09;283.66;648.09;;;585.19;898.64;462.78;121.81;264.81;439;387;495;347;231;471
CO;uur;�g/m�;20090102 08:00;20090102 09:00;561;725;903.37;443.04;755.42;728.13;813.07;246.23;436.43;1221.67;696.32;363.66;913.4;334.46;307.88;398.2;;;591.69;1179.92;819.75;122.31;287.43;530;434;571;315;233;467
CO;uur;�g/m�;20090102 09:00;20090102 10:00;805;876;859.21;494.76;826.15;663.52;915.46;339.52;466.25;1409.68;902.24;318.42;836.96;370.96;319.85;408.71;;;674.67;973.46;699.88;131.68;269.65;415;443;584;313;250;745
CO;uur;�g/m�;20090102 10:00;20090102 11:00;652;893;874.23;470.31;1196.77;708.85;796.71;358.85;410.4;712.8;892.71;219.7;547.65;236.16;341.16;432.63;;;445.81;1280.01;593.88;135.33;249.39;345;282;464;322;269;445
CO;uur;�g/m�;20090102 11:00;20090102 12:00;424;537;831.25;556.95;1391.08;810.01;611.9;342.95;379.31;489.1;597.63;229.7;453.26;256.99;177.71;260.4;;;235.45;756.28;521.9;161.07;184.18;417;267;341;324;279;1739
CO;uur;�g/m�;20090102 12:00;20090102 13:00;266;331;893.12;476.15;1708.06;940.05;579.57;269.09;354.12;416.15;330.64;245.15;547.85;243.5;181.13;232.68;;;223.46;550.12;289.96;170.54;199;399;291;439;323;290;364
CO;uur;�g/m�;20090102 13:00;20090102 14:00;258;319;1016.56;386.59;1057.32;674.52;382.19;282.82;296.05;359.22;277.12;245.34;856.35;270.68;191.48;203.65;;;250.65;706.64;289.05;199.43;205.82;428;297;390;334;306;79
CO;uur;�g/m�;20090102 14:00;20090102 15:00;216;591;973;304.38;1106.05;565.48;297.87;258.88;274.02;334.21;573.89;253.66;893.6;269.69;218.62;255.49;;;270.75;714.02;342.8;223.9;167.48;524;301;332;340;312;
CO;uur;�g/m�;20090102 15:00;20090102 16:00;363;449;1010.8;249.75;1247.81;556.6;249.67;268.89;286.24;318.59;409.87;272.47;746.48;311.35;224.55;274.61;;;291.14;900.56;337.44;231.98;292.67;493;386;419;345;313;303
CO;uur;�g/m�;20090102 16:00;20090102 17:00;335;474;980.75;262.83;904.91;537.52;299.86;306.27;356.65;361.89;487.12;293.96;972.7;345.87;203.24;355.87;;;297.74;695.31;399.2;210.38;206.02;537;448;509;394;319;667
CO;uur;�g/m�;20090102 17:00;20090102 18:00;436;596;888.45;321.89;792.49;571.84;513.11;341.38;444.86;421.89;592.16;320.99;797.16;415;235.41;523.7;;;306.34;754.86;421.47;169.06;332.39;622;491;520;504;336;477
CO;uur;�g/m�;20090102 18:00;20090102 19:00;390;543;711.89;281.94;719.15;577.09;298.47;407.8;433.9;414.37;553.44;349.6;959.57;363.52;271.4;422.02;;;280.94;730.29;497.91;137.1;642.16;700;553;499;499;364;493
CO;uur;�g/m�;20090102 19:00;20090102 20:00;421;543;622.37;308.71;952.23;569.22;315.23;464.89;390.58;677.91;501.41;341.29;767;438.01;278.33;410.72;;;330.14;867.8;486.67;142.92;1219.89;681;541;541;498;413;496
CO;uur;�g/m�;20090102 20:00;20090102 21:00;389;605;597.7;308.61;796.01;616.17;354.55;455.87;371.82;482.98;609.64;357.13;828.55;457.65;297.13;432.83;;;375.53;821.9;785.74;205.55;1429.57;763;587;444;537;402;671
CO;uur;�g/m�;20090102 21:00;20090102 22:00;477;504;610.54;336.88;940.88;628.08;368.82;474.9;381.1;464.1;529.81;388.61;714.06;824.05;323.16;554.12;;;469.11;792.88;675.18;216.3;1326.01;898;702;410;593;571;1131
CO;uur;�g/m�;20090102 22:00;20090102 23:00;758;548;561.99;402.79;647.51;566.8;406.64;501.97;375.2;429.2;569.82;576.53;951.87;1444.47;342.96;735.36;;;511.2;756.89;660.2;214.03;792.15;1455;831;419;772;;1614
CO;uur;�g/m�;20090102 23:00;20090103 00:00;773;540;533.41;392.7;708.37;585.98;392.77;501.35;404.56;409.36;556.02;726.07;1657.24;584.02;364.14;675.05;;;481.37;740.91;503.91;260.52;498.92;1293;640;478;654;399;2036
CO;uur;�g/m�;20090103 00:00;20090103 01:00;764;493;561.35;379.88;488.27;419.41;455.83;459.22;310.35;352.13;525.03;766.69;1156.9;913.58;345.19;864.43;;;511.2;722.14;438.01;400.33;407.21;;587;418;647;430;1110
CO;uur;�g/m�;20090103 01:00;20090103 02:00;656;659;550.06;325.92;447.58;326.71;468.12;393.77;262.95;371.28;668.35;917.62;746.79;932.17;398.35;664.01;;;700.77;596.73;349.04;310.69;546.02;746;858;393;763;439;1523
CO;uur;�g/m�;20090103 02:00;20090103 03:00;630;789;555.53;318.97;393.63;308.13;442.71;411.92;256.21;405.58;808.16;748.91;797.57;876.82;480.17;660.81;;;548.7;442.14;362.18;222.91;350.77;916;587;387;829;483;1019
CO;uur;�g/m�;20090103 03:00;20090103 04:00;680;962;672.11;331.25;421.97;321.97;;418.59;223.96;481.49;953.34;723.86;755.2;867.3;459.66;621.68;;;500.11;772.35;561.02;219.36;319.84;732;568;416;722;379;944
CO;uur;�g/m�;20090103 04:00;20090103 05:00;610;786;785.5;364.66;394.44;321.46;395.16;446.25;223.96;508.68;835.54;700.4;630.96;553.47;400.66;521.1;;;505.21;735.96;694.96;208.41;329.92;722;568;439;523;391;990
CO;uur;�g/m�;20090103 05:00;20090103 06:00;1007;925;708.41;369.49;535.69;363.26;402.65;455.87;349.9;519.95;983.91;584.45;576.48;384.85;386.89;620.67;;;420.92;883.87;826.47;198.94;315.89;518;530;517;498;378;854
CO;uur;�g/m�;20090103 06:00;20090103 07:00;1809;965;773.46;390.82;660.27;353.67;408.93;482.84;406.71;552.07;1021.65;494.85;495.94;435.43;399.96;751.78;;;419.82;831.1;813.43;198.94;289.71;490;531;646;512;329;826
CO;uur;�g/m�;20090103 07:00;20090103 08:00;934;1215;1162.78;417.38;804.15;618.69;469.51;489.02;686.42;727.53;1283.53;511.58;517.18;497.43;422.67;873.57;;;388.53;1362.51;1085.14;201.51;278.84;506;690;651;568;335;607
CO;uur;�g/m�;20090103 08:00;20090103 09:00;1645;1492;1072.17;380.05;1118.91;620.51;604.93;492.75;881.71;1020.81;1554.78;496.24;722.47;694.81;366.99;620.87;;;425.42;1001.46;1068.56;198.05;321.03;624;697;691;580;344;590
CO;uur;�g/m�;20090103 09:00;20090103 10:00;1673;1781;1476.01;417.48;1395.2;728.03;705.17;548.28;811.52;1165.92;1892.14;652.97;1019.07;865.51;403.37;729.06;;;456.11;1327.93;1495.64;188.88;319.65;655;766;687;580;554;730
CO;uur;�g/m�;20090103 10:00;20090103 11:00;1780;1678;896.51;483.39;1764.52;1033.34;1003.1;569.37;538.87;916.53;1814.77;781.78;1196.35;1085.41;505.2;826.73;;;545.4;945.65;948.78;168.07;353.14;825;950;707;475;238;643
CO;uur;�g/m�;20090103 11:00;20090103 12:00;1854;1408;1147.16;627.98;1584.98;1045.56;951.18;444.58;616.02;779.13;1572.4;779.7;1392.72;1050.79;616.37;804.01;;;471.91;769.42;853.86;171.42;267.18;911;1109;764;420;194;679
CO;uur;�g/m�;20090103 12:00;20090103 13:00;1458;1265;1172.23;628.29;1725.54;806.58;1252.5;385.04;628.24;736.72;1312.11;870.59;1907.13;973.63;653.76;903.69;;;483.21;780.34;718.41;164.62;303.34;1023;1325;717;400;201;2249
CO;uur;�g/m�;20090103 13:00;20090103 14:00;1178;1082;1090.47;489.63;1128.15;905.62;1064.08;386.71;643.73;730.1;1265.51;942.57;2441.23;1076.88;614.26;980.15;;;431.42;886;773.19;155.94;295.24;1105;1432;765;398;239;978
CO;uur;�g/m�;20090103 14:00;20090103 15:00;1026;999;916.7;482.99;1151.16;665.44;945.41;368.26;595.15;673.16;1137.55;948.91;1820.23;1175.67;533.24;1023.08;;;414.02;888.12;817.27;163.83;302.45;1166;1258;773;354;215;2171
CO;uur;�g/m�;20090103 15:00;20090103 16:00;1093;940;1028;492.65;1378.32;644.03;978.09;361.69;496.19;670;1068.85;964.75;884.67;1185.29;508.01;1086.23;;;460.21;851.52;771.27;166.59;297.22;1062;1107;782;306;232;639
CO;uur;�g/m�;20090103 16:00;20090103 17:00;945;1172;866.47;541.25;1404.64;641.51;1024.72;362.18;485.96;652.6;1275.47;876.04;787.41;1378.11;458.16;939.32;;;528.3;867.7;901.17;168.27;279.93;920;1039;1003;292;292;885
CO;uur;�g/m�;20090103 17:00;20090103 18:00;875;1233;1235.39;540.24;1173.06;904.41;954.07;389.16;465.3;650.52;1297.57;566.04;791.31;805.8;441.67;1015.38;;;549.2;956.98;797.45;168.46;262.34;444;456;589;304;241;408
CO;uur;�g/m�;20090103 18:00;20090103 19:00;895;988;1303.03;541.75;975.84;777.2;662.32;453.12;434.43;657.64;1131.38;494.16;565.7;354.7;426.19;1048.3;;;504.31;753.65;941.5;159.98;266.19;396;460;389;313;227;273
CO;uur;�g/m�;20090103 19:00;20090103 20:00;869;1006;886.26;472.32;790.08;876.95;546.44;175.79;460.46;591.31;1101.01;492.47;430.9;572.02;447.8;933.81;;;458.41;820.89;866.9;154.26;255.82;425;460;429;298;232;320
CO;uur;�g/m�;20090103 20:00;20090103 21:00;765;967;717.46;470.31;766.87;618.89;508.27;155.59;432;557.51;1048.73;450.79;557.5;594.73;421.97;980.25;;;456.11;889.74;856.79;161.56;260.26;384;472;361;288;217;264
CO;uur;�g/m�;20090103 21:00;20090103 22:00;759;985;778.54;485.3;686.2;646.66;499.81;142.15;501.14;507.89;1101.11;416.14;396.01;551.88;421.37;855.65;;;448.52;772.15;612.47;168.27;241.69;362;547;340;;209;253
CO;uur;�g/m�;20090103 22:00;20090103 23:00;808;1407;901.98;480.88;674.34;772.46;590.28;137.63;707.29;536.95;1564.53;401.29;351.18;421.55;305.97;738.26;;;391.53;856.78;518.16;169.16;254.04;326;417;502;230;209;266
CO;uur;�g/m�;20090103 23:00;20090104 00:00;435;561;907.55;542.42;715.6;667.96;633.19;136.95;483.82;437.83;643.26;364.09;335.01;297.43;;708.68;;;350.87;672.43;474.02;180.96;254.93;298;482;432;227;220;222
CO;uur;�g/m�;20090104 00:00;20090104 01:00;509;379;753.73;591.31;804.81;826.93;536.31;137.24;441.9;353.65;360.89;301.67;215.1;243.27;194.29;459.76;;;335.58;587.61;405.05;90.16;185.82;247;323;348;228;226;
CO;uur;�g/m�;20090104 01:00;20090104 02:00;220;305;716.37;590.05;837.1;784.67;478.78;131.06;274.23;327.88;232.91;252.77;199.74;209.48;188.27;451.04;;;316.04;456.29;377.75;98.93;184.25;;251;372;229;218;216
CO;uur;�g/m�;20090104 02:00;20090104 03:00;178;221;625.56;532.8;664.39;581.74;426.87;148.72;243.67;288.84;159.62;207.52;187.24;185.97;170.58;275.01;;;299.74;560.03;381.19;96.56;183.95;192;227;334;238;214;200
CO;uur;�g/m�;20090104 03:00;20090104 04:00;161;187;484.41;507.54;574.17;484.01;420.19;158.24;226.7;240.89;138.41;177.13;185.4;173.77;155;177.94;;;275.25;514.73;343.48;103.47;194.04;191;221;290;231;216;191
CO;uur;�g/m�;20090104 04:00;20090104 05:00;163;188;451.29;464.88;460.14;432.42;403.65;133.02;240.72;261.06;114.21;177.03;206.19;180.02;160.63;173.33;;;219.46;409.48;335.8;124.38;201.77;203;221;280;245;231;202
CO;uur;�g/m�;20090104 05:00;20090104 06:00;168;181;418.46;446.56;419.25;365.78;277.8;132.34;428.74;228.64;144.09;207.43;215.41;199.17;158.82;193.15;;;154.57;259.04;235.22;124.97;199.42;224;249;343;271;251;222
CO;uur;�g/m�;20090104 06:00;20090104 07:00;208;194;380.36;333.46;404.58;330.75;197.09;139.6;220.48;235.16;142.59;211.98;236.41;250.84;168.17;223.67;;;156.77;197.46;168.91;133.75;187.67;241;282;265;283;264;237
CO;uur;�g/m�;20090104 07:00;20090104 08:00;227;261;388.32;217.65;317.78;248.87;197.59;148.42;244.41;251.97;172.17;220.59;267.85;240.23;171.68;236.58;;;174.97;195.94;160.83;122.9;187.38;255;306;264;285;271;248
CO;uur;�g/m�;20090104 08:00;20090104 09:00;219;232;347.64;203.26;332.05;277.54;215.43;165.59;241.88;259.38;171.67;237.62;290.9;286.65;189.27;238.48;;;188.76;181.79;159.81;116.78;202.65;263;305;261;280;257;258
CO;uur;�g/m�;20090104 09:00;20090104 10:00;313;255;360.17;231.53;423.97;373.56;253.39;174.42;264.32;291.01;202.34;259.8;391.38;341.5;206.26;327.55;;;187.36;249.43;175.18;122.6;216.46;293;353;279;289;253;270
CO;uur;�g/m�;20090104 10:00;20090104 11:00;366;298;405.43;259.3;446.98;428.38;274.91;165.79;276.65;307.72;138.11;282.57;374.89;341.7;217.22;360.58;;;202.96;374.3;205.3;133.35;201.09;274;322;276;312;265;265
CO;uur;�g/m�;20090104 11:00;20090104 12:00;358;338;452.58;252.96;408.9;379.11;281.89;167.95;301.21;384.33;263.28;286.14;425.18;299.25;232.9;417.32;;;215.06;361.46;237.34;131.58;206.76;283;334;308;338;333;278
CO;uur;�g/m�;20090104 12:00;20090104 13:00;348;340;381.36;269.26;387;424.44;281.29;175.79;330.61;373.06;270.85;300.4;499.24;319.68;225.66;538.71;;;235.26;537.68;256.25;136.7;263.06;330;399;536;359;344;312
CO;uur;�g/m�;20090104 13:00;20090104 14:00;363;414;416.87;302.47;405.69;495.32;390.9;170.89;340.21;339.55;303.61;325.64;590.51;332.67;229.28;540.01;;;237.25;510.19;278.59;142.52;220.08;347;411;455;363;333;286
CO;uur;�g/m�;20090104 14:00;20090104 15:00;346;494;365.55;292.11;418.45;426.46;386.61;181.58;376.78;346.76;409.75;329.41;570.02;340.71;224.05;418.82;;;247.25;408.98;271.31;147.26;264.23;371;442;481;319;289;275
CO;uur;�g/m�;20090104 15:00;20090104 16:00;343;489;401.95;265.95;438.14;467.55;324.83;188.15;357.91;350.91;440.72;307.13;586.31;370.86;230.08;484.57;;;233.66;419.69;258.57;149.23;281.66;341;376;508;308;295;273
CO;uur;�g/m�;20090104 16:00;20090104 17:00;426;542;404.24;277.82;482.35;544.28;337.99;196.59;346.42;358.82;457.85;329.6;590.3;357.97;222.54;457.75;;;235.05;527.57;261.1;134.24;307.7;369;394;452;343;282;291
CO;uur;�g/m�;20090104 17:00;20090104 18:00;437;417;356.89;283.15;517.21;497.54;415.81;203.75;364.76;394.51;304.3;278.51;634.96;331.88;216.71;440.14;;;216.16;422.12;254.02;125.56;351.95;327;355;486;319;275;280