Export;EXP-2023-01 (20230710 00:00);;;StationsCode;NL10101;NL10102;NL10103;NL10104;NL10105;NL10106;NL10107;NL10108;NL10123;NL10124;NL10131;NL10133;NL10202;NL10207;NL10209;NL10210;NL10222;NL10225;NL10227;NL10230;NL10232;NL10233;NL10234;NL10235;NL10301;NL10305;NL10308;NL10309;NL10311;NL10312;NL10314;NL10315;NL10318;NL10402;NL10404;NL10408;NL10409;NL10412;NL10415;NL10416;NL10418;NL10419;NL10420;NL10422;NL10425;NL10429;NL10433;NL10435;NL10437;NL10439;NL10504;NL10508;NL10511;NL10513;NL10518;NL10520;NL10536;NL10538;NL10540;NL10620;NL10627;NL10631;NL10633;NL10703;NL10704;NL10714;NL10716;NL10717;NL10722;NL10724;NL10726;NL10807;NL10809;NL10818;NL10903;NL10904;NL10913;NL10918;NL10920;NL10921;NL10926;NL10928;NL10934
Periode;19900101 00:00 - 19910101 00:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Afferden;Arcen;Steeg;Venlo;Nederweert;Maalbroek;Posterholt-Vlodropperweg;Born;Bocholtz;Oost-Maarland;Vredepeel-Vredeweg;Wijnandsrade-Opfergeltstraat;Dussen;Terheijden;Helvoirt;Heijningen;Wernhout;Heeze;Budel-Toom;Biest Houtakker-Biestsestraat;Volkel-Heikantsepad;Netersel;Putte-Larikslaan;Huijbergen-Vennekenstraat;Zierikzee-Lange Slikweg;Lewedorp;Waarde;Sasput;Nieuw-Namen;Axel-Zaaidijk;Koewacht;Sas van Gent-Westkade;Philippine-Stelleweg;Voorschoten;Den Haag-Rebecquestraat;Pijnacker;Zevenhuizen;Hoek van Holland;Maassluis-Vlaardingsedijk;Vlaardingen-Lyceumlaan;Rotterdam-Schiedamsevest;Rockanje;Zwartewaal;Brandwijk;Spijkenisse;Middelharnis;Vlaardingen-Floreslaan;Naaldwijk;Westmaas-Groeneweg;Schiedam;Hem;Heemskerkerduin;Velsen-Zuid;Zaandam-West;Amsterdam-Cabeliaustraat;Amsterdam-Florapark;Petten;Wieringerwerf-Medemblikkerweg;Leiduin;Cabauw-Zijdeweg;Bilthoven-Van Leeuwenhoeklaan;Biddinghuizen-Hoekwantweg;Zegveld-Oude Meije;Barneveld;Loenen (Gld);Beesd;Leuth;Winterswijk;Eibergen-Lintveldseweg;Wageningen-Binnenhaven;Gendringen;Hellendoorn-Luttenbergerweg;Denekamp;Barsbeek-De Veenen;Delfzijl-Geefsweersterweg;Cornjum;Sappemeer-Borgercompagnie;Balk-Trophornsterweg;Hoogersmilde;Sellingen;Weijerswold;Witteveen-Talmaweg;Kollumerwaard-Hooge Zuidwal
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.631603,6.01421);(51.508646,6.192889);(51.389324,6.006529);(51.375566,6.205127);(51.247907,5.812935);(51.200194,6.064977);(51.119194,6.042399);(51.038014,5.830122);(50.824053,6.020749);(50.793135,5.715036);(51.54052,5.85307);(50.902281,5.881748);(51.737333,4.981405);(51.633203,4.784201);(51.633968,5.202983);(51.651032,4.407051);(51.430662,4.603006);(51.393884,5.578273);(51.26671,5.56116);(51.51844,5.14845);(51.640869,5.661795);(51.41424,5.211744);(51.365313,4.387888);(51.434443,4.359835);(51.634706,3.916623);(51.489468,3.774649);(51.421575,4.082572);(51.371214,3.600269);(51.311366,4.167194);(51.284528,3.915346);(51.226135,3.949707);(51.212076,3.800491);(51.294498,3.749484);(52.12983,4.42403);(52.077148,4.289185);(52.024568,4.418574);(51.993146,4.590176);(51.981364,4.112042);(51.914233,4.479923);(51.916589,4.356639);(51.914233,4.479923);(51.882021,4.0539);(51.88214,4.227687);(51.884424,4.795746);(51.854818,4.308939);(51.753938,4.159715);(51.910474,4.326303);(51.988998,4.205);(51.786579,4.450529);(51.906063,4.397244);(52.657872,5.167268);(52.50556,4.644137);(52.458516,4.631917);(52.429134,4.791878);(52.383758,4.803223);(52.39093,4.917294);(52.761533,4.653102);(52.803657,5.050509);(52.346001,4.598);(51.969002,4.928);(52.120998,5.196);(52.44871,5.61921);(52.13795,4.83819);(52.125414,5.601054);(52.125631,6.027458);(51.890764,5.182096);(51.837547,5.999048);(51.920331,6.685207);(52.091801,6.605367);(51.973999,5.649);(51.876498,6.402529);(52.388272,6.402933);(52.400878,7.033095);(52.654144,6.017571);(53.313487,6.936561);(53.240209,5.812699);(53.146057,6.796513);(52.916915,5.573491);(52.903016,6.404305);(52.927096,7.144834);(52.657517,6.811906);(52.81361,6.669722);(53.330425,6.276815)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;stad;regionaal;regionaal;regionaal;regionaal;stad;stad;regionaal;regionaal;regionaal;regionaal;regionaal;stad;stad;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;stad;stad;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal
;;;;StationsType;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond
;;;;Meetprincipe;Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F)
;;;;Meetopstelling;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser
;;;;Accreditatienummer;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10101;NL10102;NL10103;NL10104;NL10105;NL10106;NL10107;NL10108;NL10123;NL10124;NL10131;NL10133;NL10202;NL10207;NL10209;NL10210;NL10222;NL10225;NL10227;NL10230;NL10232;NL10233;NL10234;NL10235;NL10301;NL10305;NL10308;NL10309;NL10311;NL10312;NL10314;NL10315;NL10318;NL10402;NL10404;NL10408;NL10409;NL10412;NL10415;NL10416;NL10418;NL10419;NL10420;NL10422;NL10425;NL10429;NL10433;NL10435;NL10437;NL10439;NL10504;NL10508;NL10511;NL10513;NL10518;NL10520;NL10536;NL10538;NL10540;NL10620;NL10627;NL10631;NL10633;NL10703;NL10704;NL10714;NL10716;NL10717;NL10722;NL10724;NL10726;NL10807;NL10809;NL10818;NL10903;NL10904;NL10913;NL10918;NL10920;NL10921;NL10926;NL10928;NL10934
SO2;uur;�g/m�;19900101 00:00;19900101 01:00;11;14;10;9;8;6;14;;6;6;4;6;7;5;6;6;7;5;5;6;5;4;6;7;42;47;9;14;11;19;19;20;16;12;85;16;11;45;47;34;39;41;24;9;31;26;39;53;11;33;10;10;9;11;24;10;3;5;8;4;5;6;;7;8;8;16;16;11;9;16;3;5;3;54;27;21;4;6;9;6;3;28
SO2;uur;�g/m�;19900101 01:00;19900101 02:00;11;13;8;9;6;6;15;;5;5;4;5;5;4;4;6;7;3;4;4;4;4;7;5;40;27;9;15;14;18;17;24;15;10;74;20;15;49;59;25;30;39;20;8;18;20;28;49;11;31;8;8;7;11;20;10;2;5;6;4;3;5;;6;7;7;16;14;9;8;14;3;4;2;74;27;23;3;5;9;5;2;27
SO2;uur;�g/m�;19900101 02:00;19900101 03:00;10;13;7;10;5;6;11;;5;4;5;5;4;4;4;5;6;3;4;4;3;4;6;6;27;32;22;14;14;19;17;22;13;10;61;20;10;38;51;19;22;34;16;8;15;13;21;37;14;25;5;7;7;8;16;10;2;6;5;4;4;5;;5;6;10;18;13;10;7;12;4;4;2;87;18;19;4;4;8;5;4;26
SO2;uur;�g/m�;19900101 03:00;19900101 04:00;10;13;7;10;5;5;9;;5;4;6;4;4;4;3;4;6;3;4;4;4;3;6;5;14;22;40;15;11;15;14;20;14;11;43;14;9;24;65;22;19;27;13;7;19;11;46;30;9;20;4;7;8;10;14;18;2;6;4;4;3;4;;5;5;13;16;13;11;9;12;3;4;2;76;11;17;3;4;8;5;3;20
SO2;uur;�g/m�;19900101 04:00;19900101 05:00;9;12;15;11;4;5;10;;6;4;5;4;5;4;2;4;8;4;5;4;5;3;7;3;12;21;31;15;12;15;12;20;11;12;32;14;9;47;87;21;19;18;14;6;15;12;50;53;8;17;4;6;7;8;13;9;2;6;4;5;4;4;;4;5;10;14;13;10;11;11;3;5;2;51;8;15;4;4;8;5;2;17
SO2;uur;�g/m�;19900101 05:00;19900101 06:00;8;13;16;12;4;5;12;;6;4;4;3;4;4;2;3;9;6;5;4;6;5;9;4;17;24;10;13;9;12;12;20;10;10;26;12;8;88;62;20;16;17;14;7;13;11;40;30;7;21;4;6;6;8;12;8;2;6;4;4;5;3;;4;5;11;12;15;11;11;11;4;4;1;58;8;14;3;4;8;4;4;15
SO2;uur;�g/m�;19900101 06:00;19900101 07:00;8;13;14;10;5;4;11;;5;4;5;4;4;4;2;4;10;9;5;5;6;5;8;2;16;22;8;13;10;14;13;19;7;11;23;11;7;47;79;23;19;15;15;6;13;9;37;39;6;27;3;6;9;8;13;6;2;7;5;4;13;3;;4;5;11;12;15;10;12;12;4;5;1;73;6;16;2;4;6;4;5;13
SO2;uur;�g/m�;19900101 07:00;19900101 08:00;7;14;12;14;3;5;8;;6;4;6;4;4;3;2;3;10;10;4;6;6;5;7;3;26;11;8;11;11;19;16;27;8;11;34;12;7;26;88;18;21;12;12;6;13;7;18;58;8;31;3;6;8;5;15;6;2;7;7;4;13;4;;5;5;12;10;16;16;12;10;4;4;2;112;5;20;2;4;6;5;2;12
SO2;uur;�g/m�;19900101 08:00;19900101 09:00;8;16;13;15;2;7;8;;5;4;7;3;4;3;2;4;7;9;3;7;6;5;9;3;33;15;9;9;20;22;19;24;10;10;35;11;7;22;64;15;29;11;9;5;10;7;32;50;9;23;2;6;8;6;16;6;3;7;9;4;7;4;;6;5;14;9;17;16;10;12;4;4;2;44;5;38;2;4;5;5;2;12
SO2;uur;�g/m�;19900101 09:00;19900101 10:00;9;20;12;13;3;8;10;;3;5;6;3;4;3;2;4;10;7;4;5;6;6;12;4;29;22;17;12;25;26;20;25;14;10;23;8;6;36;58;18;27;11;10;4;10;5;29;38;8;22;3;7;8;8;14;7;3;6;9;5;5;3;;7;5;16;9;20;16;10;12;4;5;2;28;5;39;2;4;5;5;3;10
SO2;uur;�g/m�;19900101 10:00;19900101 11:00;10;22;12;11;3;8;12;;3;6;8;3;5;3;2;4;9;5;4;4;6;7;14;6;41;26;41;17;41;33;24;35;26;9;15;8;5;39;43;24;19;9;13;4;12;5;31;32;8;30;4;10;13;7;17;7;2;6;10;6;5;4;;6;8;18;10;21;18;10;12;4;4;3;25;5;34;3;4;5;5;5;11
SO2;uur;�g/m�;19900101 11:00;19900101 12:00;10;23;11;7;3;9;12;;4;7;8;3;4;4;2;5;7;3;4;4;8;7;16;9;37;49;78;27;59;48;35;49;40;8;13;8;5;40;75;27;15;10;13;4;12;6;57;31;7;30;4;8;12;7;19;10;3;5;12;7;5;4;;6;10;18;11;20;19;9;13;4;4;3;27;5;26;3;4;5;5;4;15
SO2;uur;�g/m�;19900101 12:00;19900101 13:00;13;16;8;7;3;9;12;;4;10;6;5;5;5;3;6;10;3;5;4;7;7;14;11;43;54;100;36;37;55;32;88;51;9;16;11;7;32;83;23;14;9;10;4;9;7;73;34;8;22;4;8;9;8;24;18;2;5;12;7;6;4;;6;10;20;10;15;20;9;12;4;4;3;34;4;21;3;4;5;5;4;18
SO2;uur;�g/m�;19900101 13:00;19900101 14:00;15;9;7;6;3;7;16;;4;10;5;5;6;7;3;7;8;3;4;6;5;7;12;10;46;61;39;43;53;40;28;71;43;9;22;10;8;25;38;14;15;10;9;5;9;7;89;36;9;20;7;8;11;19;24;19;2;6;13;8;7;4;;7;11;20;12;14;18;9;10;7;4;3;24;4;17;3;5;5;5;3;14
SO2;uur;�g/m�;19900101 14:00;19900101 15:00;14;8;7;6;3;5;13;;5;10;4;7;7;8;3;8;13;3;4;7;5;8;12;10;14;44;14;41;48;40;28;50;32;10;21;10;8;20;55;18;17;12;8;5;9;8;46;37;9;20;6;9;15;25;22;16;2;7;11;8;7;5;;7;10;19;12;12;17;10;9;7;4;3;21;6;16;3;5;7;6;3;18
SO2;uur;�g/m�;19900101 15:00;19900101 16:00;12;8;5;6;3;4;14;;5;9;3;11;8;9;4;8;27;3;4;7;4;8;11;12;11;30;12;30;52;36;27;41;27;9;17;9;6;31;40;27;17;8;9;6;10;7;40;41;8;28;6;8;15;17;27;10;2;5;10;8;8;5;;7;10;19;10;15;16;18;8;7;4;3;38;7;17;3;4;10;6;3;15
SO2;uur;�g/m�;19900101 16:00;19900101 17:00;11;10;5;6;3;4;20;;6;7;4;12;6;8;4;8;18;3;4;6;4;8;11;9;9;28;12;33;24;27;21;58;21;8;14;7;7;31;46;27;13;7;9;6;9;7;39;20;9;28;7;6;13;10;19;10;3;5;10;8;6;6;;7;15;19;9;13;14;14;8;6;4;3;67;6;24;3;4;10;5;3;13
SO2;uur;�g/m�;19900101 17:00;19900101 18:00;10;10;4;6;3;4;14;;7;7;4;11;5;7;4;7;16;2;4;4;5;7;9;5;9;25;27;23;17;20;17;43;18;8;12;6;7;23;31;19;11;7;9;6;12;7;48;28;7;23;8;6;9;9;25;9;3;6;11;8;6;6;;6;9;20;9;11;10;9;8;5;4;4;66;4;29;3;4;14;5;4;14
SO2;uur;�g/m�;19900101 18:00;19900101 19:00;9;8;4;6;3;4;12;;9;8;4;17;5;6;4;7;13;3;4;3;4;5;6;4;14;19;23;21;22;26;18;52;15;8;10;7;6;24;34;20;12;6;10;7;12;7;54;31;7;25;7;7;8;8;27;10;2;7;8;8;5;5;;6;7;21;8;11;9;9;9;5;4;5;69;5;28;3;5;18;5;6;27
SO2;uur;�g/m�;19900101 19:00;19900101 20:00;8;9;4;6;2;4;10;;10;9;4;13;5;6;4;8;8;3;3;4;5;5;6;3;32;25;19;19;26;31;19;56;18;8;11;8;6;22;23;21;18;6;10;6;12;8;54;31;8;29;6;8;7;10;16;10;2;7;7;9;5;4;;6;7;20;7;11;8;8;6;5;4;4;62;7;38;3;6;21;6;7;32
SO2;uur;�g/m�;19900101 20:00;19900101 21:00;7;7;5;6;3;3;11;;10;11;4;9;5;6;3;7;7;2;3;4;5;6;8;4;38;33;28;17;35;36;17;44;14;9;11;8;7;18;28;19;14;7;9;6;10;8;67;32;7;28;8;8;8;13;15;9;2;8;8;10;5;4;;6;6;22;6;10;8;8;6;5;5;4;58;8;43;3;7;22;6;9;35
SO2;uur;�g/m�;19900101 21:00;19900101 22:00;6;7;5;7;3;4;16;;10;11;4;8;4;4;3;5;8;3;3;4;5;6;11;5;41;28;63;17;64;40;18;43;11;9;10;7;7;16;32;19;11;10;7;6;9;10;48;35;7;27;9;10;9;17;15;11;2;9;8;10;6;4;;5;5;23;6;8;8;7;6;5;5;4;54;7;43;4;7;20;7;8;45
SO2;uur;�g/m�;19900101 22:00;19900101 23:00;5;7;5;7;3;5;15;;15;12;4;8;5;3;3;5;8;3;3;4;4;7;10;5;47;17;46;19;69;30;16;49;13;10;10;7;7;22;38;21;14;11;7;7;8;15;18;27;6;19;7;11;8;17;16;11;3;8;8;10;5;4;;4;5;18;7;8;7;7;5;6;6;4;34;7;32;4;8;16;7;8;37
SO2;uur;�g/m�;19900101 23:00;19900102 00:00;5;7;3;7;3;8;18;;14;13;3;9;5;3;3;4;7;2;3;4;4;10;14;5;41;17;80;21;79;22;21;140;15;9;11;6;7;98;24;19;12;10;7;6;7;8;51;29;5;25;5;12;8;16;15;11;2;7;7;9;5;3;;4;5;16;6;8;7;6;5;5;5;5;22;7;23;4;8;13;8;8;35
SO2;uur;�g/m�;19900102 00:00;19900102 01:00;5;7;4;8;5;8;17;;10;13;4;14;5;4;6;5;17;4;5;3;4;7;15;7;38;22;72;22;132;21;19;162;22;10;9;6;7;32;28;20;15;9;7;5;7;7;26;56;5;19;5;16;11;23;17;22;5;5;10;7;5;3;;4;5;12;5;8;6;4;6;6;5;6;20;11;17;4;10;13;7;9;32
SO2;uur;�g/m�;19900102 01:00;19900102 02:00;4;6;3;6;5;8;14;;7;12;3;13;4;4;4;8;29;3;8;2;3;6;16;6;53;20;74;30;123;22;21;83;25;9;8;6;7;34;36;18;15;6;5;5;6;7;20;56;4;16;4;16;11;19;16;18;4;5;8;6;5;3;;3;5;11;5;7;6;3;5;5;4;6;19;10;15;4;10;12;7;9;20
SO2;uur;�g/m�;19900102 02:00;19900102 03:00;4;5;2;6;6;10;23;;6;17;3;10;4;4;3;13;28;3;11;3;3;5;13;7;45;17;66;34;89;20;21;116;108;9;7;6;5;28;27;14;13;5;4;4;6;10;13;36;4;13;4;8;13;18;15;12;4;5;7;5;4;3;;3;5;10;4;7;5;3;5;6;4;6;20;13;13;4;9;12;7;10;15
SO2;uur;�g/m�;19900102 03:00;19900102 04:00;4;4;2;5;8;13;18;;4;13;3;8;3;3;3;15;32;3;17;2;3;7;17;8;57;14;39;12;32;23;19;237;106;7;6;4;4;70;44;14;16;7;5;3;6;13;16;28;5;15;5;6;13;10;13;14;3;4;6;5;3;3;;3;4;9;3;6;5;3;4;6;4;6;19;12;13;4;9;13;7;10;12
SO2;uur;�g/m�;19900102 04:00;19900102 05:00;3;3;2;4;10;28;19;;5;7;3;6;3;3;3;12;16;4;9;2;3;12;30;13;38;31;24;12;27;18;18;72;62;5;6;4;4;38;54;21;20;9;6;2;9;10;25;29;9;24;3;5;13;8;12;12;3;3;5;4;3;3;;3;4;10;3;6;5;3;4;5;5;6;17;9;13;4;9;14;7;10;11
SO2;uur;�g/m�;19900102 05:00;19900102 06:00;4;2;2;8;12;21;19;;5;3;3;13;3;3;3;8;8;5;11;1;2;8;36;17;19;27;25;11;19;13;11;141;80;5;7;4;4;30;45;20;23;10;8;2;12;14;32;36;10;29;3;5;13;13;13;14;3;4;5;4;2;3;;2;4;9;3;5;5;5;4;6;5;6;17;7;13;4;9;14;7;13;11
SO2;uur;�g/m�;19900102 06:00;19900102 07:00;4;2;22;17;13;18;13;;11;3;3;8;3;4;3;8;6;6;17;3;2;8;42;20;16;66;17;13;17;8;6;119;25;5;15;10;3;49;58;19;26;29;7;2;10;21;24;42;9;28;4;7;11;15;13;12;3;5;7;4;2;3;;2;4;10;3;5;5;3;4;6;7;5;15;7;13;5;10;15;8;15;10
SO2;uur;�g/m�;19900102 07:00;19900102 08:00;5;4;32;26;14;13;12;;15;3;4;3;5;5;3;7;5;8;14;3;3;7;46;23;23;26;14;13;18;9;6;102;18;6;19;17;4;61;76;15;25;29;9;3;9;19;34;40;8;21;4;11;10;19;14;9;3;4;8;4;3;2;;2;4;10;3;5;4;2;4;6;7;4;15;6;14;4;10;15;9;12;10
SO2;uur;�g/m�;19900102 08:00;19900102 09:00;5;15;21;23;12;12;18;;16;4;5;3;6;5;2;11;6;12;15;3;3;6;68;29;38;17;13;8;18;14;10;71;14;8;23;17;6;47;48;25;19;23;14;4;11;25;80;39;6;23;5;12;9;20;14;12;3;3;8;4;3;3;;3;5;10;3;6;3;2;4;7;7;4;21;6;14;4;11;17;9;13;10
SO2;uur;�g/m�;19900102 09:00;19900102 10:00;7;20;26;18;14;15;11;;15;5;7;5;7;4;3;12;10;14;39;7;3;8;87;39;35;16;14;8;16;22;18;37;9;14;33;17;9;69;64;34;17;18;15;4;18;20;67;33;10;31;5;13;10;15;14;16;4;4;7;4;5;3;;4;4;10;3;6;5;2;5;6;8;4;18;6;17;4;10;17;10;16;11
SO2;uur;�g/m�;19900102 10:00;19900102 11:00;30;14;14;16;23;11;12;;10;8;8;11;6;5;3;12;19;21;38;7;3;15;74;44;27;11;18;9;16;45;31;30;11;20;49;26;11;56;53;23;24;21;16;3;19;18;55;35;11;28;5;12;9;13;14;17;4;5;8;3;5;3;;4;4;10;4;6;4;3;4;8;8;5;18;5;20;4;11;18;11;18;12
SO2;uur;�g/m�;19900102 11:00;19900102 12:00;39;14;13;14;18;20;13;;12;8;7;13;8;8;3;23;18;27;20;7;4;16;65;38;24;20;19;11;22;59;34;80;14;38;61;33;18;53;42;28;27;20;16;5;22;16;125;29;21;34;6;13;10;16;15;14;6;5;8;4;5;3;;5;5;10;4;6;4;4;6;8;10;5;19;5;18;3;12;19;12;17;12
SO2;uur;�g/m�;19900102 12:00;19900102 13:00;22;11;12;17;10;30;23;;13;12;5;11;12;11;4;27;20;23;21;7;3;15;67;47;29;14;33;9;21;123;31;55;13;35;56;33;25;62;54;28;30;18;17;10;24;16;65;39;32;36;6;15;11;25;19;15;7;6;6;8;5;3;;5;6;11;5;7;5;4;8;8;9;5;29;5;18;3;13;17;13;17;12
SO2;uur;�g/m�;19900102 13:00;19900102 14:00;15;8;10;19;10;39;32;;15;20;4;13;19;16;5;33;21;25;23;6;4;21;82;79;30;20;68;5;22;137;44;22;12;36;69;38;28;33;31;40;36;18;19;28;30;22;198;66;40;47;7;16;10;25;18;17;7;7;7;15;4;4;;5;7;12;5;7;4;3;9;7;8;5;20;5;21;4;13;20;13;18;12
SO2;uur;�g/m�;19900102 14:00;19900102 15:00;10;8;7;22;11;43;26;;16;23;4;17;14;25;6;39;23;12;26;4;4;21;71;60;68;21;58;8;24;37;39;22;14;31;63;75;34;34;34;50;71;18;20;23;34;24;77;;41;74;6;14;10;12;14;19;9;8;9;23;3;4;;6;8;13;11;7;4;4;10;6;8;4;39;4;20;4;12;21;12;15;12
SO2;uur;�g/m�;19900102 15:00;19900102 16:00;9;10;5;24;12;47;19;;16;59;4;20;11;23;6;38;24;12;19;5;4;23;53;38;35;10;12;15;26;32;48;24;16;51;57;117;38;106;39;173;161;18;18;21;35;24;91;97;41;324;5;12;9;10;15;14;14;7;10;27;3;4;;5;10;33;8;8;4;3;10;5;7;4;27;2;18;3;10;20;11;13;9
SO2;uur;�g/m�;19900102 16:00;19900102 17:00;8;4;5;20;11;29;33;;15;42;3;30;12;16;6;30;27;12;13;4;4;19;41;42;40;10;10;27;30;33;51;37;27;58;69;115;38;79;47;197;100;17;16;16;28;25;135;42;37;108;5;12;10;13;17;18;10;6;10;23;4;4;;4;9;39;6;8;4;2;10;6;7;3;18;1;16;3;8;18;9;10;7
SO2;uur;�g/m�;19900102 17:00;19900102 18:00;7;3;4;14;7;27;36;;17;44;4;26;10;11;4;17;16;8;7;3;4;17;38;25;46;15;18;34;60;75;28;172;26;31;132;30;23;47;35;45;51;16;16;10;26;24;66;114;31;60;4;12;9;16;14;19;6;6;12;25;8;4;;3;7;37;4;8;4;2;9;5;9;3;15;2;15;2;7;16;8;7;5
SO2;uur;�g/m�;19900102 18:00;19900102 19:00;7;3;5;11;7;21;32;;20;37;3;23;6;8;5;12;8;6;6;3;4;12;51;25;11;23;40;18;50;41;23;147;36;27;90;16;13;71;40;40;46;13;18;8;33;22;83;71;26;49;4;12;11;18;16;20;7;4;17;21;6;4;;3;7;32;3;7;4;2;9;4;8;3;12;1;14;2;7;14;9;6;5
SO2;uur;�g/m�;19900102 19:00;19900102 20:00;6;4;3;9;5;20;15;;16;25;4;26;5;7;5;8;9;4;5;3;4;10;80;30;10;54;84;41;23;26;15;142;78;21;70;21;17;56;38;49;37;14;22;9;31;18;133;72;16;46;4;16;17;16;18;20;10;4;22;18;6;4;;3;6;24;3;7;4;2;8;5;8;3;12;2;13;2;7;13;7;7;4
SO2;uur;�g/m�;19900102 20:00;19900102 21:00;6;5;3;10;5;17;10;;11;16;3;21;4;8;5;14;53;4;4;4;3;7;88;62;28;40;53;62;20;20;18;125;39;21;70;27;19;55;88;39;36;15;20;27;23;14;105;50;14;39;3;15;16;13;16;17;9;4;23;34;13;4;;3;5;18;3;7;6;2;8;4;7;2;12;1;12;2;6;12;7;6;5