Export;EXP-2023-01 (20230709 15:58);;;StationsCode;NL10107;NL10131;NL10133;NL10227;NL10230;NL10232;NL10234;NL10235;NL10237;NL10301;NL10315;NL10318;NL10404;NL10411;NL10415;NL10416;NL10418;NL10433;NL10437;NL10444;NL10507;NL10518;NL10520;NL10538;NL10620;NL10627;NL10631;NL10633;NL10638;NL10641;NL10722;NL10724;NL10729;NL10733;NL10807;NL10818;NL10913;NL10918;NL10928;NL10934
Periode;19950101 00:00 - 19960101 00:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Posterholt-Vlodropperweg;Vredepeel-Vredeweg;Wijnandsrade-Opfergeltstraat;Budel-Toom;Biest Houtakker-Biestsestraat;Volkel-Heikantsepad;Putte-Larikslaan;Huijbergen-Vennekenstraat;Eindhoven-Noordbrabantlaan;Zierikzee-Lange Slikweg;Sas van Gent-Westkade;Philippine-Stelleweg;Den Haag-Rebecquestraat;Schipluiden-Groeneveld;Maassluis-Vlaardingsedijk;Vlaardingen-Lyceumlaan;Rotterdam-Schiedamsevest;Vlaardingen-Floreslaan;Westmaas-Groeneweg;De Zilk-Vogelaarsdreef;Kwadijk-Westerweg;Amsterdam-Cabeliaustraat;Amsterdam-Florapark;Wieringerwerf-Medemblikkerweg;Cabauw-Zijdeweg;Bilthoven-Van Leeuwenhoeklaan;Biddinghuizen-Hoekwantweg;Zegveld-Oude Meije;Utrecht-Vleutenseweg;Breukelen-Snelweg;Eibergen-Lintveldseweg;Wageningen-Binnenhaven;Apeldoorn-Arnhemseweg;Loenen-Eerbeeksedijk;Hellendoorn-Luttenbergerweg;Barsbeek-De Veenen;Sappemeer-Borgercompagnie;Balk-Trophornsterweg;Witteveen-Talmaweg;Kollumerwaard-Hooge Zuidwal
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.119194,6.042399);(51.54052,5.85307);(50.902281,5.881748);(51.26671,5.56116);(51.51844,5.14845);(51.640869,5.661795);(51.365313,4.387888);(51.434443,4.359835);(51.444157,5.444833);(51.634706,3.916623);(51.212076,3.800491);(51.294498,3.749484);(52.077148,4.289185);(51.992621,4.280673);(51.914233,4.479923);(51.916589,4.356639);(51.914233,4.479923);(51.910474,4.326303);(51.786579,4.450529);(52.296556,4.510817);(52.511887,5.005316);(52.383758,4.803223);(52.39093,4.917294);(52.803657,5.050509);(51.969002,4.928);(52.120998,5.196);(52.44871,5.61921);(52.13795,4.83819);(52.092988,5.102292);(52.20153,4.987444);(52.091801,6.605367);(51.973999,5.649);(52.191382,5.96209);(52.120472,6.03417);(52.388272,6.402933);(52.654144,6.017571);(53.146057,6.796513);(52.916915,5.573491);(52.81361,6.669722);(53.330425,6.276815)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;stad;regionaal;regionaal;regionaal;stad;regionaal;regionaal;stad;stad;stad;regionaal;regionaal;regionaal;stad;stad;regionaal;regionaal;regionaal;regionaal;regionaal;stad;stad;regionaal;regionaal;stad;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal
;;;;StationsType;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond
;;;;Meetprincipe;Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F)
;;;;Meetopstelling;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser
;;;;Accreditatienummer;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10107;NL10131;NL10133;NL10227;NL10230;NL10232;NL10234;NL10235;NL10237;NL10301;NL10315;NL10318;NL10404;NL10411;NL10415;NL10416;NL10418;NL10433;NL10437;NL10444;NL10507;NL10518;NL10520;NL10538;NL10620;NL10627;NL10631;NL10633;NL10638;NL10641;NL10722;NL10724;NL10729;NL10733;NL10807;NL10818;NL10913;NL10918;NL10928;NL10934
SO2;uur;�g/m�;19950101 00:00;19950101 01:00;6;2;3;5;7;3;3;4;18;3;6;6;39;18;20;52;162;26;7;2;10;7;136;1;2;39;1;4;149;10;4;5;47;12;3;2;2;0;2;1
SO2;uur;�g/m�;19950101 01:00;19950101 02:00;9;1;3;4;3;2;2;4;5;1;3;2;11;4;7;14;40;7;12;2;2;4;66;0;2;19;2;6;32;11;3;3;10;5;3;1;1;0;1;1
SO2;uur;�g/m�;19950101 02:00;19950101 03:00;7;1;4;2;2;2;1;1;4;1;2;1;8;1;4;5;11;2;14;2;1;4;25;0;1;7;1;3;15;6;3;5;5;6;3;1;1;0;1;0
SO2;uur;�g/m�;19950101 03:00;19950101 04:00;6;1;6;1;1;1;1;1;4;1;2;1;5;0;4;3;6;1;15;1;2;4;15;0;0;4;1;1;10;3;3;3;3;4;2;1;1;0;1;1
SO2;uur;�g/m�;19950101 04:00;19950101 05:00;5;2;7;2;1;1;1;1;3;1;2;1;4;0;3;3;5;1;13;1;1;3;10;0;0;2;1;2;6;2;2;2;2;3;3;1;1;0;1;1
SO2;uur;�g/m�;19950101 05:00;19950101 06:00;6;1;10;3;2;1;1;1;3;1;1;1;4;0;3;3;4;1;16;1;1;1;7;0;0;1;1;1;5;2;3;1;2;3;2;1;1;0;1;1
SO2;uur;�g/m�;19950101 06:00;19950101 07:00;7;1;9;2;1;1;1;1;2;0;2;1;3;0;2;2;5;1;15;1;1;2;6;0;0;1;1;2;4;3;3;1;2;3;3;1;1;0;1;1
SO2;uur;�g/m�;19950101 07:00;19950101 08:00;5;1;5;1;1;1;1;1;2;0;2;2;3;0;3;2;3;1;26;2;1;2;5;0;0;1;1;2;3;2;3;1;2;2;3;1;1;0;1;1
SO2;uur;�g/m�;19950101 08:00;19950101 09:00;3;1;4;1;1;1;1;1;2;0;2;1;3;0;2;2;2;1;24;1;1;2;6;0;0;1;1;1;2;2;3;1;1;2;3;1;0;0;1;1
SO2;uur;�g/m�;19950101 09:00;19950101 10:00;3;1;3;4;1;1;1;1;2;0;2;2;3;0;2;1;3;1;13;1;1;2;5;0;0;1;1;2;2;2;3;1;1;3;2;1;1;0;1;1
SO2;uur;�g/m�;19950101 10:00;19950101 11:00;5;1;5;3;1;1;1;1;2;1;3;3;3;0;3;2;3;1;7;1;1;3;6;0;0;1;1;2;2;3;3;1;1;3;3;1;1;0;1;1
SO2;uur;�g/m�;19950101 11:00;19950101 12:00;6;1;5;2;1;1;1;2;3;2;4;4;4;1;6;2;3;2;8;2;1;3;7;0;0;1;1;1;2;4;2;1;1;2;3;1;1;0;1;1
SO2;uur;�g/m�;19950101 12:00;19950101 13:00;5;1;4;1;1;1;2;3;3;3;7;6;4;2;13;6;7;16;3;2;1;2;7;0;1;1;1;2;2;4;2;1;2;3;3;1;1;0;1;1
SO2;uur;�g/m�;19950101 13:00;19950101 14:00;3;1;5;1;2;1;5;7;3;10;9;10;6;7;25;20;13;26;6;2;1;2;7;0;1;1;1;2;3;4;3;1;1;2;2;1;0;0;1;2
SO2;uur;�g/m�;19950101 14:00;19950101 15:00;7;2;7;2;4;1;11;11;4;7;8;8;3;3;13;9;11;13;14;2;1;3;4;0;1;1;1;2;3;4;3;1;2;2;3;1;0;0;1;1
SO2;uur;�g/m�;19950101 15:00;19950101 16:00;9;3;9;5;4;2;6;6;7;2;5;6;3;0;22;1;5;3;5;2;1;4;6;0;0;1;1;2;3;4;3;1;1;2;2;1;0;0;1;1
SO2;uur;�g/m�;19950101 16:00;19950101 17:00;8;2;10;2;2;1;2;2;3;1;5;4;3;0;8;1;3;2;3;2;1;6;4;0;0;1;1;2;3;5;2;1;2;3;3;1;0;0;1;2
SO2;uur;�g/m�;19950101 17:00;19950101 18:00;3;1;7;1;1;1;3;2;3;1;3;2;3;0;24;1;3;4;4;2;2;6;5;0;0;1;1;2;4;4;2;1;2;3;3;1;0;0;1;2
SO2;uur;�g/m�;19950101 18:00;19950101 19:00;3;1;6;1;1;1;2;1;2;1;3;2;3;0;3;1;3;2;9;2;1;6;6;-1;0;1;1;1;3;3;2;1;1;3;3;1;;0;1;3
SO2;uur;�g/m�;19950101 19:00;19950101 20:00;6;1;8;1;1;1;2;2;2;1;2;2;3;0;4;1;2;1;13;1;1;3;3;0;0;1;1;1;2;3;3;1;1;3;2;1;;0;1;2
SO2;uur;�g/m�;19950101 20:00;19950101 21:00;5;1;7;2;1;1;2;1;2;1;2;2;3;0;3;1;2;1;15;1;1;2;3;-1;0;1;1;2;2;2;2;1;1;2;3;1;;0;1;2
SO2;uur;�g/m�;19950101 21:00;19950101 22:00;8;1;6;1;1;1;1;2;2;1;2;2;3;0;6;1;2;2;10;2;2;2;4;0;0;1;1;2;2;3;2;0;1;3;2;1;;0;1;2
SO2;uur;�g/m�;19950101 22:00;19950101 23:00;8;1;6;1;1;0;2;1;2;1;3;2;3;0;3;1;2;1;7;2;1;3;5;0;0;1;1;2;2;2;2;1;1;2;2;1;;0;1;1
SO2;uur;�g/m�;19950101 23:00;19950102 00:00;9;1;5;1;2;0;2;1;2;1;2;3;3;0;2;1;2;1;12;2;1;1;4;-1;0;1;1;2;2;3;2;1;1;3;3;1;;0;1;1
SO2;uur;�g/m�;19950102 00:00;19950102 01:00;7;1;4;0;1;2;1;1;1;1;2;2;1;1;2;1;2;1;13;1;1;2;1;1;1;1;1;1;3;2;2;0;1;2;0;0;;0;0;1
SO2;uur;�g/m�;19950102 01:00;19950102 02:00;5;1;4;0;1;2;1;1;1;0;2;2;1;1;3;1;2;1;21;0;1;3;2;1;1;1;1;2;3;3;2;0;0;2;0;0;;0;0;1
SO2;uur;�g/m�;19950102 02:00;19950102 03:00;2;0;5;0;4;1;1;1;2;0;2;1;1;1;3;1;2;1;16;1;1;2;2;1;0;1;1;2;3;2;2;0;1;2;0;0;;0;0;1
SO2;uur;�g/m�;19950102 03:00;19950102 04:00;1;1;6;0;2;1;1;1;2;0;1;1;1;1;2;1;2;1;13;1;1;4;3;1;1;1;1;2;2;1;2;0;1;1;0;1;;0;0;1
SO2;uur;�g/m�;19950102 04:00;19950102 05:00;2;1;7;0;2;2;1;1;1;0;1;1;1;1;2;1;2;1;9;1;1;3;2;1;1;1;1;2;2;2;2;0;1;1;1;1;;0;0;1
SO2;uur;�g/m�;19950102 05:00;19950102 06:00;2;0;7;0;2;2;1;1;1;0;1;1;1;1;2;1;2;1;11;1;1;2;1;1;1;1;1;2;2;3;2;0;1;1;0;1;;0;0;0
SO2;uur;�g/m�;19950102 06:00;19950102 07:00;2;0;7;0;1;1;1;1;1;0;1;1;1;1;2;1;2;2;31;1;0;4;2;1;1;1;1;2;3;5;2;0;1;1;0;1;;0;0;1
SO2;uur;�g/m�;19950102 07:00;19950102 08:00;2;0;5;0;1;1;1;1;2;0;1;1;1;1;2;1;3;2;15;1;1;4;1;1;1;1;1;2;4;7;2;0;1;2;0;1;;0;1;0
SO2;uur;�g/m�;19950102 08:00;19950102 09:00;2;1;8;0;1;2;1;1;3;1;1;1;2;1;3;1;3;3;23;1;1;5;1;1;1;1;1;2;4;6;2;0;1;1;1;0;;0;0;0
SO2;uur;�g/m�;19950102 09:00;19950102 10:00;3;1;7;0;1;2;1;1;2;0;2;1;1;1;2;1;3;3;23;1;1;7;2;1;1;1;1;2;5;7;1;0;1;1;1;0;;0;0;0
SO2;uur;�g/m�;19950102 10:00;19950102 11:00;3;0;10;0;3;2;1;2;3;0;1;1;1;1;5;1;3;3;29;1;1;5;2;1;1;1;1;3;5;10;2;0;2;2;1;1;;0;0;0
SO2;uur;�g/m�;19950102 11:00;19950102 12:00;2;1;12;0;2;2;1;1;3;0;1;1;2;1;13;1;3;3;28;1;1;5;2;1;1;1;1;3;7;10;2;0;5;1;0;0;;0;0;0
SO2;uur;�g/m�;19950102 12:00;19950102 13:00;3;1;9;0;2;2;2;2;3;0;1;1;2;1;13;1;3;3;7;1;1;5;3;1;1;2;1;2;7;9;2;1;3;1;1;0;;0;0;0
SO2;uur;�g/m�;19950102 13:00;19950102 14:00;3;1;3;0;1;2;2;2;3;0;1;1;2;1;12;1;3;3;6;1;0;5;2;1;1;2;1;3;7;12;2;1;3;1;0;1;;0;1;0
SO2;uur;�g/m�;19950102 14:00;19950102 15:00;3;2;5;0;2;2;1;1;3;1;1;1;2;1;8;2;4;4;5;1;1;5;2;1;1;1;1;3;8;12;2;0;3;1;0;1;;1;1;0
SO2;uur;�g/m�;19950102 15:00;19950102 16:00;3;1;3;0;2;2;2;2;5;1;2;2;2;1;10;1;4;3;9;1;1;5;2;2;1;1;1;3;9;14;2;0;2;1;1;0;;0;0;0
SO2;uur;�g/m�;19950102 16:00;19950102 17:00;10;1;5;1;2;3;2;2;9;1;2;3;2;2;4;1;5;3;6;1;1;5;2;2;2;1;1;3;9;10;2;1;2;1;1;1;;1;0;0
SO2;uur;�g/m�;19950102 17:00;19950102 18:00;6;1;6;1;2;2;3;4;9;1;2;2;2;1;2;1;5;3;6;1;1;5;2;2;1;2;1;5;10;9;2;1;2;1;0;0;;1;0;0
SO2;uur;�g/m�;19950102 18:00;19950102 19:00;15;1;4;1;1;2;8;7;8;0;2;4;2;1;37;1;7;3;5;2;2;8;2;2;1;1;1;5;9;8;2;1;2;1;1;0;;1;0;1
SO2;uur;�g/m�;19950102 19:00;19950102 20:00;4;1;6;0;1;2;7;11;5;1;3;11;2;2;33;1;6;4;4;1;1;5;2;2;1;2;1;4;7;12;2;1;2;2;1;1;;1;1;1
SO2;uur;�g/m�;19950102 20:00;19950102 21:00;7;1;10;1;2;2;4;3;5;1;4;2;2;2;25;1;7;3;6;1;2;4;2;2;1;1;1;4;8;15;2;1;2;1;0;1;;1;0;1
SO2;uur;�g/m�;19950102 21:00;19950102 22:00;9;1;6;1;2;2;2;3;6;1;2;3;2;1;19;1;4;2;9;2;2;8;2;2;1;1;1;4;8;13;2;0;2;1;1;1;;0;1;1
SO2;uur;�g/m�;19950102 22:00;19950102 23:00;12;1;4;1;3;2;2;10;8;1;4;6;2;2;3;1;5;2;6;3;2;12;3;2;1;1;1;4;8;10;2;0;2;1;0;1;;1;1;1
SO2;uur;�g/m�;19950102 23:00;19950103 00:00;12;1;3;0;2;3;2;8;5;1;4;2;2;2;3;1;6;4;5;7;2;7;2;2;1;1;1;4;9;9;2;1;2;2;1;1;;1;1;0
SO2;uur;�g/m�;19950103 00:00;19950103 01:00;6;1;3;1;2;1;1;5;2;1;4;1;5;4;3;3;4;4;5;2;1;4;3;1;1;1;0;2;6;4;2;0;1;1;1;0;;1;0;1
SO2;uur;�g/m�;19950103 01:00;19950103 02:00;5;1;4;1;2;1;1;3;1;2;4;5;4;3;4;3;3;2;7;2;0;2;3;1;1;1;0;2;5;5;2;0;1;2;1;0;;1;1;1
SO2;uur;�g/m�;19950103 02:00;19950103 03:00;6;1;3;1;2;0;1;1;1;5;4;7;5;3;3;3;4;3;13;4;1;2;4;1;1;1;0;1;3;4;2;0;1;1;0;0;;0;1;1
SO2;uur;�g/m�;19950103 03:00;19950103 04:00;3;1;3;1;2;1;0;3;1;7;3;3;4;3;2;3;4;3;9;3;1;3;4;2;1;0;0;1;4;3;2;0;1;1;1;0;;0;1;1
SO2;uur;�g/m�;19950103 04:00;19950103 05:00;5;1;2;1;2;1;0;2;1;4;3;8;4;3;2;4;4;4;6;2;1;5;3;2;1;1;0;1;4;6;1;0;1;1;1;0;;0;1;1
SO2;uur;�g/m�;19950103 05:00;19950103 06:00;3;1;2;1;1;1;0;2;8;4;6;4;5;2;2;4;6;8;5;2;0;6;2;1;1;0;0;1;4;7;2;0;2;1;0;0;;0;1;1
SO2;uur;�g/m�;19950103 06:00;19950103 07:00;2;1;3;1;1;1;0;3;3;4;7;2;5;3;4;6;9;19;6;2;1;9;2;1;1;1;0;1;8;10;2;0;3;1;1;0;;1;1;1
SO2;uur;�g/m�;19950103 07:00;19950103 08:00;2;1;3;1;1;1;0;2;15;5;8;2;8;3;7;12;11;27;9;2;1;19;2;1;1;2;0;1;11;11;2;0;9;2;1;0;;0;1;1
SO2;uur;�g/m�;19950103 08:00;19950103 09:00;2;1;3;1;2;1;1;2;10;7;37;2;9;3;13;18;10;33;7;2;2;19;3;2;1;2;0;2;11;5;2;1;11;2;1;0;;1;1;1
SO2;uur;�g/m�;19950103 09:00;19950103 10:00;3;1;3;1;2;1;2;2;8;6;39;4;9;6;10;18;9;38;10;2;1;12;4;1;2;3;0;2;8;4;2;1;9;2;1;0;;1;1;1
SO2;uur;�g/m�;19950103 10:00;19950103 11:00;3;1;4;1;2;1;2;2;7;6;18;8;8;6;8;17;7;17;10;4;1;9;4;2;2;3;0;2;8;3;2;1;9;2;1;1;;1;1;1
SO2;uur;�g/m�;19950103 11:00;19950103 12:00;3;1;7;1;2;1;3;3;7;4;22;8;9;;9;14;6;13;6;5;1;9;4;1;2;3;0;1;8;4;2;1;9;2;0;1;;1;1;1
SO2;uur;�g/m�;19950103 12:00;19950103 13:00;5;1;9;2;2;1;8;5;7;4;32;6;7;;6;11;6;11;5;4;1;6;3;1;3;2;0;1;8;4;2;1;10;2;1;1;;1;2;2
SO2;uur;�g/m�;19950103 13:00;19950103 14:00;10;1;8;2;1;1;9;6;7;4;24;15;6;6;20;17;;21;5;5;1;2;6;2;3;1;1;2;7;4;4;2;10;2;1;1;;1;2;3
SO2;uur;�g/m�;19950103 14:00;19950103 15:00;11;1;8;2;1;1;4;4;8;4;33;31;6;5;17;14;;23;3;3;1;2;10;1;3;1;1;2;7;3;4;2;11;2;2;1;;1;2;2
SO2;uur;�g/m�;19950103 15:00;19950103 16:00;13;1;10;3;2;1;3;3;8;5;42;36;6;6;13;19;;29;3;3;1;2;10;2;3;3;1;2;9;3;3;1;9;2;2;1;4;1;1;2
SO2;uur;�g/m�;19950103 16:00;19950103 17:00;14;1;8;4;1;1;5;3;13;4;20;32;5;4;10;13;;35;2;4;1;3;9;2;3;4;1;2;11;3;2;2;14;2;2;1;2;1;1;1
SO2;uur;�g/m�;19950103 17:00;19950103 18:00;12;1;6;3;1;1;4;3;20;5;37;24;5;4;10;13;;22;2;4;1;4;12;2;4;3;1;2;11;4;2;3;11;3;2;2;2;1;1;1
SO2;uur;�g/m�;19950103 18:00;19950103 19:00;10;2;7;3;2;1;3;6;14;4;38;18;5;4;19;22;;25;2;5;1;6;15;2;3;4;1;3;13;4;2;3;12;2;1;1;2;1;1;1
SO2;uur;�g/m�;19950103 19:00;19950103 20:00;11;1;5;3;2;1;3;2;10;6;26;24;4;4;26;35;;20;2;4;1;7;8;3;3;3;1;3;12;3;2;2;10;2;1;1;2;1;1;1
SO2;uur;�g/m�;19950103 20:00;19950103 21:00;7;1;5;2;1;1;5;3;10;8;47;28;5;5;15;25;;28;2;4;1;4;7;2;3;3;1;3;9;3;3;3;9;2;1;1;3;0;1;1
SO2;uur;�g/m�;19950103 21:00;19950103 22:00;8;1;7;2;2;1;11;7;7;11;41;29;4;5;18;22;;27;2;4;1;5;6;2;3;2;1;3;7;3;2;3;10;2;2;1;3;0;1;1
SO2;uur;�g/m�;19950103 22:00;19950103 23:00;8;2;6;2;2;1;13;11;7;13;30;19;4;5;17;18;;49;3;5;1;4;7;2;2;3;1;2;6;3;2;3;10;3;2;1;3;0;2;1
SO2;uur;�g/m�;19950103 23:00;19950104 00:00;9;3;6;2;2;1;20;8;7;;26;16;4;7;35;20;;36;6;5;1;3;6;2;2;3;1;3;5;3;2;3;8;3;2;1;2;0;2;1
SO2;uur;�g/m�;19950104 00:00;19950104 01:00;8;1;6;2;3;1;23;8;9;;33;13;6;14;45;20;;65;5;4;2;4;5;2;1;2;1;3;5;3;1;4;5;2;3;1;2;2;2;1
SO2;uur;�g/m�;19950104 01:00;19950104 02:00;8;1;5;2;3;1;21;11;9;;33;17;7;17;41;18;;56;4;4;3;4;4;2;1;2;1;3;5;3;2;4;3;2;2;1;2;2;2;1
SO2;uur;�g/m�;19950104 02:00;19950104 03:00;10;1;6;2;3;2;18;10;9;;27;21;6;10;32;20;;68;5;5;4;7;7;2;2;3;1;3;7;5;2;4;3;1;3;1;2;2;1;0
SO2;uur;�g/m�;19950104 03:00;19950104 04:00;9;1;6;2;3;1;16;13;8;;24;16;6;18;37;18;;82;6;6;8;11;11;2;2;6;1;3;8;6;1;2;2;2;2;1;2;3;1;0
SO2;uur;�g/m�;19950104 04:00;19950104 05:00;13;1;7;3;3;2;17;12;5;;26;16;6;17;49;17;;47;5;6;11;13;17;4;3;4;1;4;8;11;2;3;2;2;3;1;2;3;1;0
SO2;uur;�g/m�;19950104 05:00;19950104 06:00;11;2;7;2;4;2;12;10;6;;25;14;7;13;65;15;;21;6;7;12;20;20;7;4;4;1;5;9;10;2;5;1;2;3;1;2;3;2;0
SO2;uur;�g/m�;19950104 06:00;19950104 07:00;10;2;6;2;3;1;10;8;6;;25;14;8;12;66;16;;20;7;10;16;21;17;7;4;8;1;6;11;11;3;8;1;2;3;1;2;3;4;1
SO2;uur;�g/m�;19950104 07:00;19950104 08:00;11;2;6;2;3;1;11;8;7;;33;16;14;11;66;19;;34;8;10;13;16;18;7;3;8;3;6;12;10;3;10;5;2;3;1;3;3;2;1
SO2;uur;�g/m�;19950104 08:00;19950104 09:00;10;1;6;6;3;1;15;8;6;;43;20;14;12;76;20;;23;12;9;12;14;18;10;2;8;3;5;12;10;3;11;7;2;4;1;3;3;2;1
SO2;uur;�g/m�;19950104 09:00;19950104 10:00;12;1;9;6;3;2;17;11;5;30;64;34;14;18;119;25;;46;13;9;10;13;19;11;3;8;3;5;12;10;3;11;7;4;4;2;4;3;3;2
SO2;uur;�g/m�;19950104 10:00;19950104 11:00;12;1;10;4;4;2;15;12;5;23;106;61;27;34;118;31;;58;17;10;12;13;16;11;7;8;8;7;13;10;3;12;10;5;4;3;5;5;4;2
SO2;uur;�g/m�;19950104 11:00;19950104 12:00;12;0;13;3;4;2;14;11;4;21;110;112;55;59;91;76;;137;15;12;11;12;18;12;10;8;8;9;17;12;5;11;13;7;5;5;4;8;5;2
SO2;uur;�g/m�;19950104 12:00;19950104 13:00;12;0;14;10;5;2;16;27;6;26;91;99;71;70;86;50;;79;17;13;12;11;15;12;10;7;8;9;17;11;6;11;17;9;7;9;6;11;7;3
SO2;uur;�g/m�;19950104 13:00;19950104 14:00;12;1;15;4;5;1;12;11;6;39;35;31;55;68;107;52;;58;14;11;13;9;15;11;8;9;6;8;16;10;17;10;19;9;11;10;11;9;5;3
SO2;uur;�g/m�;19950104 14:00;19950104 15:00;13;1;14;4;5;2;12;7;6;40;45;30;48;44;100;25;;20;12;10;12;8;15;9;10;9;6;8;16;9;24;9;18;10;12;9;4;9;5;3
SO2;uur;�g/m�;19950104 15:00;19950104 16:00;14;1;14;3;5;1;11;8;8;37;42;33;27;21;50;21;;14;10;8;9;8;13;8;9;10;5;7;16;8;18;9;16;13;9;7;4;8;13;3
SO2;uur;�g/m�;19950104 16:00;19950104 17:00;14;3;12;3;4;1;10;8;9;43;46;28;14;21;24;15;;30;7;9;8;9;13;9;8;12;6;6;15;7;17;8;22;13;7;5;3;7;6;4
SO2;uur;�g/m�;19950104 17:00;19950104 18:00;14;3;11;3;4;1;13;10;15;26;37;19;13;17;18;20;;33;9;9;8;9;15;8;5;10;7;5;14;9;10;11;21;12;5;3;2;7;4;4
SO2;uur;�g/m�;19950104 18:00;19950104 19:00;13;2;11;2;3;2;15;14;14;11;31;17;12;19;31;24;;78;9;8;8;9;17;7;3;8;7;8;12;8;6;18;21;12;4;3;1;6;4;2
SO2;uur;�g/m�;19950104 19:00;19950104 20:00;18;2;12;2;4;2;23;15;13;13;23;17;11;20;54;23;;85;6;7;8;10;13;8;2;6;8;6;10;8;6;22;18;9;5;3;1;5;7;1
SO2;uur;�g/m�;19950104 20:00;19950104 21:00;30;3;15;2;4;2;27;15;17;26;26;14;9;15;39;19;;84;5;7;9;9;13;8;2;8;8;4;11;7;5;18;15;6;5;3;1;5;12;1
SO2;uur;�g/m�;19950104 21:00;19950104 22:00;28;3;15;4;5;2;18;16;16;22;25;16;9;13;27;16;;108;5;7;18;10;15;11;2;8;6;5;14;9;5;13;10;5;5;3;1;5;11;0
SO2;uur;�g/m�;19950104 22:00;19950104 23:00;20;3;12;4;5;2;18;16;13;25;32;22;9;20;31;18;;121;6;10;19;16;20;17;3;6;4;8;15;14;5;10;8;4;6;3;1;5;8;0
SO2;uur;�g/m�;19950104 23:00;19950105 00:00;19;3;13;4;4;2;20;21;10;88;37;23;10;20;36;20;;129;7;12;19;20;22;16;4;8;4;9;15;17;5;10;7;3;6;3;2;3;6;1
SO2;uur;�g/m�;19950105 00:00;19950105 01:00;18;4;4;3;4;2;18;16;7;50;37;25;9;25;51;18;;112;5;8;14;20;20;16;5;8;5;6;12;18;6;12;5;4;3;3;2;3;6;1
SO2;uur;�g/m�;19950105 01:00;19950105 02:00;13;5;3;3;4;2;17;15;5;42;35;24;8;25;57;23;;48;5;7;13;22;17;16;8;8;5;6;10;16;6;13;4;4;3;3;4;2;8;2
SO2;uur;�g/m�;19950105 02:00;19950105 03:00;13;4;3;3;4;2;17;15;4;47;33;24;10;32;86;33;;18;8;7;11;13;14;12;9;10;6;8;9;13;6;15;5;6;3;3;7;4;11;2
SO2;uur;�g/m�;19950105 03:00;19950105 04:00;14;4;4;3;3;2;16;14;5;44;36;27;18;24;79;31;;19;14;8;11;10;12;12;6;12;7;7;7;11;5;15;6;8;4;3;8;6;14;4
SO2;uur;�g/m�;19950105 04:00;19950105 05:00;15;4;5;4;5;3;16;14;6;45;71;46;19;28;88;31;;32;15;8;11;;14;12;7;11;7;6;6;11;6;14;6;7;5;3;9;7;14;6
SO2;uur;�g/m�;19950105 05:00;19950105 06:00;17;4;8;5;5;3;16;15;7;45;99;94;24;31;67;25;;25;16;9;12;;15;11;8;12;9;7;7;11;7;15;6;7;8;6;11;8;15;6
SO2;uur;�g/m�;19950105 06:00;19950105 07:00;22;5;9;6;7;4;20;19;8;50;68;57;27;37;80;30;;30;20;10;15;;17;11;11;13;11;11;9;16;9;16;8;8;8;8;13;11;18;6
SO2;uur;�g/m�;19950105 07:00;19950105 08:00;33;8;7;7;8;5;25;21;11;63;107;83;43;52;97;36;;35;23;15;22;;24;15;15;17;13;16;13;22;13;18;13;14;10;9;18;13;24;7
SO2;uur;�g/m�;19950105 08:00;19950105 09:00;31;13;10;8;9;5;31;25;13;58;138;97;51;51;68;38;;38;25;20;26;;29;19;16;19;14;20;15;25;16;25;19;16;17;12;23;16;30;10
SO2;uur;�g/m�;19950105 09:00;19950105 10:00;32;17;17;12;10;8;36;30;17;48;162;80;54;56;74;41;36;41;28;24;25;;31;21;18;19;19;19;16;23;21;32;22;22;25;19;31;21;36;17
SO2;uur;�g/m�;19950105 10:00;19950105 11:00;37;20;22;18;12;14;44;36;23;38;152;76;66;63;83;48;37;53;29;28;25;;36;20;22;25;25;21;21;23;29;34;31;25;31;29;34;26;37;25
SO2;uur;�g/m�;19950105 11:00;19950105 12:00;37;20;19;24;16;16;63;59;27;;152;59;79;56;62;67;35;89;25;27;24;;30;19;22;28;29;21;26;26;33;31;35;27;38;34;36;30;38;33
SO2;uur;�g/m�;19950105 12:00;19950105 13:00;31;18;15;20;20;15;40;46;25;22;100;60;79;55;65;50;32;63;24;27;23;;27;19;20;25;24;21;26;23;40;24;32;27;36;32;34;29;32;29
SO2;uur;�g/m�;19950105 13:00;19950105 14:00;28;17;16;19;19;16;24;33;23;23;100;48;74;48;58;59;27;83;21;24;19;;23;15;19;21;17;18;23;19;37;20;31;27;37;27;29;24;31;20
SO2;uur;�g/m�;19950105 14:00;19950105 15:00;25;17;16;16;15;16;23;29;21;18;91;37;71;39;55;82;23;69;17;20;17;;21;12;16;18;13;17;21;17;31;17;30;25;35;28;30;18;29;17
SO2;uur;�g/m�;19950105 15:00;19950105 16:00;24;17;14;18;13;15;26;35;19;16;90;39;64;39;45;86;20;64;15;17;14;;20;10;13;16;13;13;19;16;25;16;31;26;34;28;27;15;30;15
SO2;uur;�g/m�;19950105 16:00;19950105 17:00;25;16;13;17;13;13;28;33;22;15;117;55;57;39;56;44;18;37;13;15;13;;23;9;12;15;14;12;19;15;25;19;30;25;24;30;29;19;29;13
SO2;uur;�g/m�;19950105 17:00;19950105 18:00;24;15;11;15;13;11;44;37;22;15;96;47;36;32;63;24;18;27;12;13;13;;20;8;9;16;16;11;18;18;23;23;34;29;26;32;27;21;27;15
SO2;uur;�g/m�;19950105 18:00;19950105 19:00;24;16;12;16;13;12;27;27;20;18;130;58;37;28;58;21;18;18;14;13;14;;19;10;13;18;18;15;16;19;23;23;34;30;26;30;20;23;29;16
SO2;uur;�g/m�;19950105 19:00;19950105 20:00;25;16;13;17;14;14;39;29;20;19;122;78;42;31;69;22;18;20;16;17;15;;18;12;11;19;22;16;16;17;22;26;34;31;25;23;22;26;35;17
SO2;uur;�g/m�;19950105 20:00;19950105 21:00;27;15;13;17;15;16;40;42;19;19;99;59;44;37;48;24;20;23;15;18;17;;19;13;13;20;22;14;16;17;22;21;31;30;24;23;26;27;34;20
SO2;uur;�g/m�;19950105 21:00;19950105 22:00;23;14;17;19;17;16;32;33;19;19;87;42;46;40;38;41;21;31;15;18;16;;25;13;15;18;20;15;17;17;24;20;29;27;27;26;30;25;31;21
SO2;uur;�g/m�;19950105 22:00;19950105 23:00;23;14;17;18;19;14;36;43;20;16;86;27;44;29;49;64;21;49;16;17;16;;21;12;18;19;19;17;20;19;24;18;28;27;29;27;29;23;28;21
SO2;uur;�g/m�;19950105 23:00;19950106 00:00;22;14;16;17;22;13;43;75;18;12;76;28;48;41;52;61;24;54;19;19;17;;22;12;20;18;18;20;22;20;24;17;29;27;31;27;30;22;25;20
SO2;uur;�g/m�;19950106 00:00;19950106 01:00;23;14;39;17;24;12;30;61;15;8;93;29;30;28;24;64;25;52;25;17;18;;19;14;19;18;18;22;24;21;22;17;28;26;33;24;28;19;23;16
SO2;uur;�g/m�;19950106 01:00;19950106 02:00;22;14;23;15;25;13;23;27;14;8;111;48;23;36;27;94;21;69;24;19;18;;17;13;16;16;19;17;17;19;23;17;27;26;36;24;23;19;24;14
SO2;uur;�g/m�;19950106 02:00;19950106 03:00;21;13;18;17;18;13;31;27;13;9;124;51;34;42;46;53;19;51;21;17;16;;17;13;15;13;19;16;14;18;25;18;26;26;34;24;23;18;22;14
SO2;uur;�g/m�;19950106 03:00;19950106 04:00;23;14;20;18;16;15;29;27;13;12;114;67;40;38;42;45;16;42;15;17;14;;17;11;11;13;17;15;13;17;24;19;25;25;36;23;24;16;20;13
SO2;uur;�g/m�;19950106 04:00;19950106 05:00;26;14;20;17;12;14;44;38;11;11;120;52;40;36;49;84;15;59;13;15;14;;15;10;11;12;16;13;13;17;21;18;26;25;35;23;23;15;19;14
SO2;uur;�g/m�;19950106 05:00;19950106 06:00;25;14;19;17;13;12;45;36;9;13;104;37;36;34;55;67;14;47;12;14;14;;17;10;11;12;16;13;12;16;19;17;26;25;35;23;19;16;18;13