Export;EXP-2023-01 (20230709 01:42);;;StationsCode;NL10107;NL10131;NL10133;NL10227;NL10230;NL10232;NL10235;NL10236;NL10238;NL10301;NL10318;NL10404;NL10411;NL10433;NL10437;NL10441;NL10444;NL10520;NL10538;NL10620;NL10631;NL10633;NL10636;NL10638;NL10639;NL10640;NL10641;NL10722;NL10724;NL10729;NL10733;NL10807;NL10818;NL10913;NL10918;NL10929;NL10934
Periode;20010101 00:00 - 20020101 00:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Posterholt-Vlodropperweg;Vredepeel-Vredeweg;Wijnandsrade-Opfergeltstraat;Budel-Toom;Biest Houtakker-Biestsestraat;Volkel-Heikantsepad;Huijbergen-Vennekenstraat;Eindhoven-Genovevalaan;Eindhoven-Piuslaan;Zierikzee-Lange Slikweg;Philippine-Stelleweg;Den Haag-Rebecquestraat;Schipluiden-Groeneveld;Vlaardingen-Floreslaan;Westmaas-Groeneweg;Dordrecht-Frisostraat;De Zilk-Vogelaarsdreef;Amsterdam-Florapark;Wieringerwerf-Medemblikkerweg;Cabauw-Zijdeweg;Biddinghuizen-Hoekwantweg;Zegveld-Oude Meije;Utrecht-Kardinaal de Jongweg;Utrecht-Vleutenseweg;Utrecht-Constant Erzeijstraat;Utrecht-Universiteitsbibliotheek;Breukelen-Snelweg;Eibergen-Lintveldseweg;Wageningen-Binnenhaven;Apeldoorn-Arnhemseweg;Loenen-Eerbeeksedijk;Hellendoorn-Luttenbergerweg;Barsbeek-De Veenen;Sappemeer-Borgercompagnie;Balk-Trophornsterweg;Valthermond-Noorderdiep;Kollumerwaard-Hooge Zuidwal
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.119194,6.042399);(51.54052,5.85307);(50.902281,5.881748);(51.26671,5.56116);(51.51844,5.14845);(51.640869,5.661795);(51.434443,4.359835);(51.468662,5.47235);(51.429682,5.50224);(51.634706,3.916623);(51.294498,3.749484);(52.077148,4.289185);(51.992621,4.280673);(51.910474,4.326303);(51.786579,4.450529);(51.80439,4.67018);(52.296556,4.510817);(52.39093,4.917294);(52.803657,5.050509);(51.969002,4.928);(52.44871,5.61921);(52.13795,4.83819);(52.105031,5.124464);(52.092988,5.102292);(52.067748,5.120507);(52.095554,5.125278);(52.20153,4.987444);(52.091801,6.605367);(51.973999,5.649);(52.191382,5.96209);(52.120472,6.03417);(52.388272,6.402933);(52.654144,6.017571);(53.146057,6.796513);(52.916915,5.573491);(52.875725,6.932432);(53.330425,6.276815)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;regionaal;voorstad;regionaal;regionaal;regionaal;regionaal;stad;stad;regionaal;regionaal;stad;voorstad;stad;regionaal;stad;regionaal;stad;regionaal;regionaal;regionaal;regionaal;stad;stad;stad;stad;regionaal;regionaal;regionaal;stad;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal
;;;;StationsType;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;verkeer;achtergrond;verkeer;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond
;;;;Meetprincipe;Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P)
;;;;Meetopstelling;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser
;;;;Accreditatienummer;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10107;NL10131;NL10133;NL10227;NL10230;NL10232;NL10235;NL10236;NL10238;NL10301;NL10318;NL10404;NL10411;NL10433;NL10437;NL10441;NL10444;NL10520;NL10538;NL10620;NL10631;NL10633;NL10636;NL10638;NL10639;NL10640;NL10641;NL10722;NL10724;NL10729;NL10733;NL10807;NL10818;NL10913;NL10918;NL10929;NL10934
O3;uur;�g/m�;20010101 00:00;20010101 01:00;50.834;46.198;58.275;;;;47.423;29.867;36.007;45.366;;17.982;29.921;35.783;41.763;34.472;33.63;30.699;39.706;;41.571;;34.302;25.369;27.405;34.803;35.741;;27.554;25.849;25.092;;;26.712;;30.432;15.637
O3;uur;�g/m�;20010101 01:00;20010101 02:00;49.47;49.299;58.392;41.156;39.898;46.421;52.145;30.4;39.301;49.289;;23.898;32.138;40.676;42.904;31.935;42.456;36.487;42.893;;38.832;;35.144;30.219;29.356;34.131;44.769;39.418;30.422;30.774;31.775;;38.096;33.598;27.895;37.489;23.984
O3;uur;�g/m�;20010101 02:00;20010101 03:00;51.346;52.689;56.249;42.531;41.753;48.948;51.367;35.826;43.927;48.958;;32.852;36.359;41.582;45.515;32.724;44.13;36.594;36.252;;43.778;;38.555;32.756;36.135;37.35;44.791;43.831;32.884;38.597;39.301;;41.955;41.657;35.879;43.693;35.879
O3;uur;�g/m�;20010101 03:00;20010101 04:00;52.881;54.075;57.177;44.609;47.008;50.952;49.204;41.124;46.432;48.703;;36.562;43.096;46.699;48.852;33.726;43.607;42.957;37.926;;47.434;;43.405;38.16;39.184;41.188;51.527;42.147;37.446;44.236;43.948;;46.549;46.07;42.872;48.138;41.369
O3;uur;�g/m�;20010101 04:00;20010101 05:00;51.346;53.009;58.136;48.99;48.436;50.024;46.294;41.113;47.85;47.924;;38.992;43.789;45.718;48.212;37.958;45.217;44.993;42.477;;48.436;;46.059;39.301;43.01;43.65;50.269;42.467;39.472;40.271;38.47;;45.654;48.361;45.324;49.395;42.136
O3;uur;�g/m�;20010101 05:00;20010101 06:00;49.395;54.107;55.535;51.698;44.737;50.195;44.407;40.889;46.432;52.348;;35.869;37.755;41.625;48.873;39.482;47.37;42.062;47.733;;47.061;;46.006;40.708;46.336;44.801;53.009;46.208;45.825;36.039;35.453;;39.781;48.329;44.215;50.877;43.586
O3;uur;�g/m�;20010101 06:00;20010101 07:00;48.969;51.325;55.237;47.509;43.938;50.056;45.867;41.284;45.036;51.026;;35.155;37.063;38.779;49.289;40.399;47.85;39.152;51.442;;49.598;;45.142;40.026;47.018;43.767;53.329;46.965;51.005;39.098;39.749;;42.232;50.717;42.701;53.723;45.228
O3;uur;�g/m�;20010101 07:00;20010101 08:00;51.549;50.675;56.75;45.451;44.609;48.905;41.902;39.706;43.554;50.77;;34.515;36.263;33.513;49.427;40.484;49.555;33.566;49.896;;49.14;;42.946;37.606;44.311;40.729;51.048;51.527;48.639;41.124;40.569;;45.089;53.297;46.379;53.595;48.969
O3;uur;�g/m�;20010101 08:00;20010101 09:00;48.777;49.822;54.533;44.311;47.445;48.66;33.428;37.937;41.625;50.248;;32.255;27.235;25.838;46.443;39.802;48.404;35.719;48.265;;48.713;;38.939;34.622;39.653;36.999;47.733;53.467;44.961;37.489;36.871;;43.33;53.169;47.136;54.661;50.568
O3;uur;�g/m�;20010101 09:00;20010101 10:00;43.863;48.223;52.156;46.219;50.589;47.306;36.007;33.769;39.909;50.227;;30.411;25.476;35.261;43.565;36.434;40.41;37.659;46.965;;52.732;;35.389;32.063;37.659;32.916;45.249;47.733;43.586;33.875;34.984;;40.303;53.457;45.984;56.814;48.607
O3;uur;�g/m�;20010101 10:00;20010101 11:00;41.689;46.198;50.92;47.701;49.299;44.641;28.247;39.493;43.714;46.667;;28.865;28.887;38.619;40.857;34.845;36.871;35.826;43.575;;54.149;;33.193;30.187;35.655;31.2;43.032;39.706;43.479;31.775;33.961;;38.438;53.243;46.773;52.774;45.515
O3;uur;�g/m�;20010101 11:00;20010101 12:00;37.627;45.984;49.982;40.068;46.112;40.196;29.782;41.731;41.87;47.754;;33.524;30.88;36.22;39.397;33.087;35.176;33.374;40.505;;52.689;;33.428;28.887;32.117;30.507;44.055;35.368;39.994;30.848;33.982;;38.075;52.551;49.363;55.418;42.904
O3;uur;�g/m�;20010101 12:00;20010101 13:00;45.185;43.245;47.562;41.198;47.04;40.591;35.368;41.465;41.593;44.481;;31.093;34.856;36.647;42.328;31.733;32.245;26.105;41.795;;51.794;;32.031;28.247;29.995;32.863;33.833;33.982;36.199;29.175;34.067;;37.5;52.209;49.054;53.606;41.806
O3;uur;�g/m�;20010101 13:00;20010101 14:00;45.601;44.311;47.359;47.114;44.78;40.857;41.923;41.102;40.314;46.357;;29.207;38.448;34.376;40.804;25.913;37.67;24.762;36.849;;46.72;;24.058;23.749;13.495;24.186;16.735;32.543;33.428;28.823;33.321;;36.178;49.172;47.285;49.705;39.973
O3;uur;�g/m�;20010101 14:00;20010101 15:00;43.554;42.318;48.308;48.255;45.515;44.78;43.021;40.591;35.773;46.528;;28.482;34.867;30.347;37.819;20.679;32.287;20.871;35.272;;42.872;;18.633;26.979;12.887;18.611;24.143;31.306;19.197;22.95;35.165;;32.042;43.618;44.599;45.014;37.169
O3;uur;�g/m�;20010101 15:00;20010101 16:00;43.831;44.375;48.841;50.44;44.663;44.407;33.332;37.031;34.877;45.793;;28.13;29.132;23.163;36.167;19.73;32.181;14.88;32.394;;41.358;;16.149;21.532;11.48;16.106;17.098;26.222;16.97;21.052;35.933;;27.938;38.64;41.71;40.697;35.229
O3;uur;�g/m�;20010101 16:00;20010101 17:00;44.918;45.697;49.619;49.651;41.486;43.138;40.186;34.558;33.001;44.599;;26.51;31.744;24.751;31.424;21.105;28.301;9.7;23.525;;42.797;;17.513;16.863;12.077;18.057;18.878;20.679;27.16;19.645;34.174;;23.76;33.961;38.821;31.584;33.993
O3;uur;�g/m�;20010101 17:00;20010101 18:00;46.901;44.908;51.186;48.862;41.817;41.998;38.843;26.936;27.97;41.348;;24.09;33.47;26.68;34.003;17.972;27.586;9.487;16.469;;42.957;;13.623;16.202;9.306;14.539;19.176;21.244;30.667;21.756;28.183;;23.749;30.07;37.404;29.708;31.818
O3;uur;�g/m�;20010101 18:00;20010101 19:00;42.925;41.817;52.668;48.532;42.382;34.046;39.12;29.601;26.925;40.847;;23.344;33.524;22.481;35.954;17.449;27.725;6.076;13.655;;41.113;;12.77;15.062;9.668;12.088;20.477;18.76;24.218;20.594;24.431;;25.497;29.601;39.162;32.255;30.731
O3;uur;�g/m�;20010101 19:00;20010101 20:00;45.292;34.462;51.357;53.489;45.057;27.203;40.943;34.728;31.744;43.33;;23.866;31.2;27.704;41.966;18.036;28.29;8.645;13.751;;40.633;;16.373;16.639;8.879;14.518;11.107;18.185;21.702;23.525;28.109;;21.745;29.974;37.009;30.432;29.878
O3;uur;�g/m�;20010101 20:00;20010101 21:00;46.112;42.403;50.429;53.67;47.828;40.239;46.347;42.019;36.061;49.971;;27.299;40.367;34.792;42.168;20.487;32.937;9.871;14.145;;40.431;;15.019;19.112;8.432;12.503;14.71;15.712;20.541;23.642;27.832;;20.391;28.919;35.218;28.524;28.812
O3;uur;�g/m�;20010101 21:00;20010101 22:00;46.667;47.562;53.105;53.254;48.852;46.102;49.033;41.092;38.779;54.256;;35.123;37.553;28.173;44.343;25.209;40.868;7.312;14.102;;40.975;;19.794;27.213;16.565;18.515;8.41;17.225;22.587;16.319;30.624;;21.489;29.793;35.123;28.802;29.132
O3;uur;�g/m�;20010101 22:00;20010101 23:00;48.607;43.511;57.806;55.812;49.907;50.184;49.587;46.517;44.513;54.117;;34.568;35.133;38.246;47.413;27.725;42.552;10.947;16.756;;42.499;;27.043;32.447;18.601;23.888;11.278;18.856;25.998;15.68;32.298;;24.687;28.301;36.05;29.143;28.386
O3;uur;�g/m�;20010101 23:00;20010102 00:00;54.043;43.607;54.992;55.322;52.167;52.678;52.092;48.735;45.281;54.011;;33.726;34.536;38.065;49.225;29.292;42.414;18.036;21.958;;46.112;;31.392;25.977;27.085;30.368;32.234;21.105;22.854;19.837;33.087;;24.442;31.189;37.276;30.091;27.65
O3;uur;�g/m�;20010102 00:00;20010102 01:00;;;60.737;36.615;48.415;47.509;45.046;;47.871;51.975;;37.67;36.636;45.174;51.858;45.27;49.513;30.805;32.447;;51.996;;36.999;30.976;37.777;35.016;45.302;22.864;;20.05;32.34;;;29.548;;31.957;31.658
O3;uur;�g/m�;20010102 01:00;20010102 02:00;55.279;48.148;58.168;50.643;47.455;44.886;38.544;48.969;48.617;53.073;;36.146;37.02;48.308;47.796;45.825;48.585;33.374;37.404;;50.568;;39.749;33.513;39.472;36.849;46.763;20.157;27.277;26.318;32.138;;29.409;29.793;45.505;29.217;32.468
O3;uur;�g/m�;20010102 02:00;20010102 03:00;46.08;49.321;54.022;47.573;49.982;45.046;38.853;44.215;45.014;53.435;;35.634;31.989;47.082;44.215;39.834;48.809;35.517;39.834;;51.229;;41.966;37.201;40.751;38.235;48.074;23.962;39.802;29.825;32.085;;35.005;32.82;45.771;15.925;35.091
O3;uur;�g/m�;20010102 03:00;20010102 04:00;48.703;46.443;53.329;47.935;48.916;43.607;41.454;39.312;39.983;57.475;;39.791;33.673;46.944;45.867;37.532;49.896;40.975;39.429;;50.685;;40.239;35.41;41.252;38.022;51.783;25.764;40.314;34.334;34.579;;37.926;29.686;48.106;20.594;35.027
O3;uur;�g/m�;20010102 04:00;20010102 05:00;44.737;45.888;56.164;48.617;46.826;43.437;46.581;36.423;40.815;58.221;;42.286;37.787;31.136;49.118;39.152;44.865;43.341;41.028;;49.459;;43.096;37.873;43.426;40.186;48.404;27.117;37.457;36.391;34.43;;38.192;23.301;39.994;16.405;37.052
O3;uur;�g/m�;20010102 05:00;20010102 06:00;39.578;41.337;53.67;47.2;49.321;42.083;40.633;37.254;38.534;57.091;;37.265;31.989;18.473;49.267;39.248;43.202;41.774;45.228;;52.455;;44.172;37.937;39.098;40.889;50.12;23.536;37.254;32.255;33.033;;36.146;19.656;39.909;22.918;37.19
O3;uur;�g/m�;20010102 06:00;20010102 07:00;39.365;38.779;50.877;49.129;51.623;43.597;35.208;33.47;31.967;49.086;;30.294;28.183;19.336;46.187;34.92;38.491;35.091;45.995;;48.191;;36.476;27.096;27.746;36.22;43.81;25.465;34.611;25.092;24.932;;33.811;21.223;44.055;17.886;36.21
O3;uur;�g/m�;20010102 07:00;20010102 08:00;46.88;38.256;43.916;49.225;50.557;38.459;37.617;30.464;28.311;53.318;;22.075;16.735;11.054;38.406;25.231;27.981;23.845;45.153;;40.303;;23.397;18.302;18.728;28.109;37.553;13.058;30.241;20.263;23.216;;26.137;19.357;43.288;24.708;33.694
O3;uur;�g/m�;20010102 08:00;20010102 09:00;43.714;35.538;39.322;44.087;51.932;33.715;21.862;19.336;25.582;54.341;;15.744;14.998;21.82;38.843;23.173;8.687;15.744;40.74;;42.691;;11.917;10.627;12.045;16.756;30.102;10.617;26.179;17.311;28.034;;21.276;20.541;40.943;22.012;28.887
O3;uur;�g/m�;20010102 09:00;20010102 10:00;35.027;39.29;44.705;37.009;51.303;29.239;27.778;15.637;22.31;52.22;;23.941;21.479;27.554;35.059;27.48;16.085;19.666;28.951;;40.367;;14.507;9.913;13.26;19.592;31.093;12.258;22.47;17.215;24.655;;24.026;20.487;36.625;23.61;26.936
O3;uur;�g/m�;20010102 10:00;20010102 11:00;43.863;39.791;49.768;39.269;40.9;34.067;28.663;31.914;30.443;47.519;;26.819;31.232;33.929;35.528;30.134;29.942;24.399;36.295;;45.92;;22.118;14.912;16.927;23.536;37.34;12.823;27.181;20.679;28.396;;23.045;26.297;40.036;24.516;29.036
O3;uur;�g/m�;20010102 11:00;20010102 12:00;51.303;42.286;55.514;49.854;37.169;45.654;34.153;37.169;33.758;48.17;;28.098;26.211;32.948;35.186;27.128;30.678;27.011;37.755;;47.914;;26.105;25.71;17.801;27.426;33.396;21.393;35.325;21.543;29.676;;27.501;25.86;42.765;26.403;33.268
O3;uur;�g/m�;20010102 12:00;20010102 13:00;60.396;51.271;60.875;58.989;41.006;51.442;52.348;41.817;42.488;52.913;;29.985;32.628;33.087;47.178;25.902;35.112;21.873;38.491;;47.967;;26.904;29.835;18.174;24.996;10.393;27.341;42.168;17.577;29.303;;29.814;24.74;44.108;26.584;35.357
O3;uur;�g/m�;20010102 13:00;20010102 14:00;61.611;62.464;61.44;64.489;54.725;58.786;55.162;48.159;43.288;56.207;;35.73;36.423;30.731;52.945;32.447;45.302;18.846;34.494;;51.25;;25.7;29.292;19.997;25.369;10.233;22.406;48.287;20.914;33.961;;26.968;22.715;41.838;28.311;33.897
O3;uur;�g/m�;20010102 14:00;20010102 15:00;62.784;65.502;62.965;64.137;57.006;60.822;52.742;48.521;45.878;55.556;;30.88;33.63;32.735;51.804;31.989;40.996;17.94;31.264;;54.672;41.156;28.865;31.637;23.248;29.676;9.487;29.313;50.834;31.072;46.379;;25.007;;40.484;35.442;29.74
O3;uur;�g/m�;20010102 15:00;20010102 16:00;63.924;62.112;61.899;62.997;51.527;58.754;49.214;44.055;43.362;56.26;;30.39;31.893;32.042;49.577;31.051;42.232;19.73;31.328;;56.463;43.927;27.64;28.45;14.241;27.778;14.625;50.259;32.692;36.125;52.38;;23.483;;41.731;38.096;28.887
O3;uur;�g/m�;20010102 16:00;20010102 17:00;58.882;58.765;59.874;61.323;53.51;60.012;36.519;46.496;42.2;51.101;;29.942;30.582;36.721;47.594;31.125;40.271;20.583;33.95;;58.52;41.603;26.712;23.152;15.168;27.927;20.775;51.73;34.536;26.862;50.259;;35.027;;43.117;34.632;30.667
O3;uur;�g/m�;20010102 17:00;20010102 18:00;57.496;58.786;58.829;62.826;56.708;58.967;46.443;46.07;46.411;53.254;;27.885;28.94;37.659;43.01;31.797;40.527;19.112;37.436;;55.13;42.904;27.128;26.883;19.144;28.109;18.91;53.851;45.942;27.256;49.502;;46.198;;50.301;42.659;35.048
O3;uur;�g/m�;20010102 18:00;20010102 19:00;56.601;59.969;58.019;62.442;55.13;57.113;52.38;47.21;46.581;54.288;;39.77;38.128;42.328;49.598;34.803;40.644;23.056;36.817;;59.245;43.693;30.816;28.503;19.88;30.454;34.803;52.764;27.405;40.836;48.383;;39.93;44.407;49.95;48.894;44.556
O3;uur;�g/m�;20010102 19:00;20010102 20:00;56.644;60.865;60.332;61.568;55.024;59.628;50.973;49.758;49.065;53.03;;40.804;43.853;40.324;54.981;33.055;48.628;26.371;39.226;;61.973;45.089;34.046;31.733;25.135;35.389;41.177;52.892;29.761;43.437;50.898;;48.372;45.547;51.538;50.195;45.984
O3;uur;�g/m�;20010102 20:00;20010102 21:00;63.839;60.502;61.835;61.686;55.556;59.095;50.611;52.817;47.743;59.074;;37.585;44.982;40.868;53.062;34.27;50.216;22.086;41.433;;61.536;43.053;36.38;35.261;28.961;35.368;38.555;52.273;24.026;50.078;53.179;;55.919;44.343;53.382;44.449;46.453
O3;uur;�g/m�;20010102 21:00;20010102 22:00;64.894;59.639;62.933;63.604;55.354;57.87;49.96;54.416;52.124;59.319;;38.907;42.488;39.621;52.433;31.701;49.289;24.282;37.34;;62.133;46.304;34.035;35.922;26.073;31.967;25.081;52.753;26.595;49.235;53.233;;57.656;47.338;53.979;54.235;47.498
O3;uur;�g/m�;20010102 22:00;20010102 23:00;64.969;59.746;62.293;63.647;55.151;59.842;49.577;55.855;53.574;57.571;;43.309;48.106;34.931;51.367;31.338;47.978;36.093;51.058;;60.939;46.123;41.348;38.928;39.429;40.815;35.325;53.84;25.828;53.361;53.979;;56.804;50.643;54.139;57.059;48.084
O3;uur;�g/m�;20010102 23:00;20010103 00:00;63.626;64.809;63.764;65.672;59.969;60.822;50.749;54.427;52.817;57.838;;44.044;50.952;38.086;55.002;36.711;50.813;40.058;47.04;;59.106;47.658;44.993;38.171;42.179;43.767;34.28;57.23;23.642;56.036;55.588;;57.678;50.632;54.203;56.324;48.713
O3;uur;�g/m�;20010103 00:00;20010103 01:00;;67.665;63.636;67.729;58.904;60.577;52.369;61.131;57.187;56.985;;45.622;51.09;38.64;54.576;35.783;54.736;48.745;50.504;;57.965;55.77;46.315;44.716;43.405;;43.469;;;54.992;54.778;;;48.212;;57.902;52.209
O3;uur;�g/m�;20010103 01:00;20010103 02:00;65.299;68.401;67.644;67.602;61.664;61.739;53.542;62.069;55.279;51.783;;44.162;47.722;36.775;53.648;39.631;53.457;43.373;53.286;;61.877;55.034;45.185;41.838;46.144;40.559;47.487;57.731;50.056;55.365;54.608;53.968;55.365;49.811;56.367;59.447;51.389
O3;uur;�g/m�;20010103 02:00;20010103 03:00;61.696;67.687;69.424;65.225;62.261;61.707;51.431;60.364;54.096;57.145;;48.361;39.365;46.667;53.222;43.01;54.661;38.406;52.519;;61.504;55.962;51.058;45.761;50.6;45.004;52.273;58.466;44.524;55.183;55.269;56.686;55.119;50.93;54.64;60.204;50.525
O3;uur;�g/m�;20010103 03:00;20010103 04:00;62.155;64.755;67.228;63.487;58.733;58.797;50.397;57.145;55.972;58.498;;51.922;39.962;42.669;54.842;42.083;55.514;44.844;48.66;;60.268;56.153;53.883;47.509;53.712;47.423;55.919;60.311;53.467;53.265;53.627;57.582;54.309;53.222;53.179;60.097;50.643
O3;uur;�g/m�;20010103 04:00;20010103 05:00;62.794;62.506;63.913;63.327;56.889;55.791;47.637;53.553;48.862;55.972;;40.772;43.032;35.911;55.301;39.877;57.976;44.993;55.642;;59.511;52.007;52.785;45.43;52.636;47.892;47.86;61.771;61.59;55.418;57.582;54.107;53.297;54.128;53.766;59.884;50.024
O3;uur;�g/m�;20010103 05:00;20010103 06:00;57.39;59.181;56.1;58.435;53.478;51.613;50.653;45.814;37.606;47.029;;44.908;26.051;26.808;49.96;34.366;52.124;40.271;44.673;;57.806;42.254;48.138;40.303;46.336;44.066;35.869;57.262;56.9;56.399;59.778;53.894;55.514;52.476;51.623;61.536;47.722
O3;uur;�g/m�;20010103 06:00;20010103 07:00;54.192;52.87;51.527;53.904;43.757;48.255;45.473;45.526;24.303;44.183;;32.213;24.015;35.826;43.906;25.007;47.232;21.521;40.857;;53.105;37.436;32.074;23.088;31.52;29.025;21.585;53.936;44.599;52.103;51.623;56.175;50.589;54.736;46.134;63.977;46.144
O3;uur;�g/m�;20010103 07:00;20010103 08:00;51.453;46.08;43.458;51.645;35.634;41.209;45.782;34.44;13.505;48.905;;35.741;25.913;27.107;34.877;18.675;56.516;18.878;44.961;;42.723;31.701;11.906;6.513;11.331;4.69;16.991;49.8;30.187;35.858;39.589;45.334;44.396;50.653;39.834;59.287;40.335
O3;uur;�g/m�;20010103 08:00;20010103 09:00;50.365;35.293;39.866;51.538;38.64;34.259;43.042;22.992;11.651;52.06;;28.663;21.383;23.493;36.689;16.085;60.236;22.406;50.685;;39.994;41.145;8.41;6.545;8.805;1.748;24.154;39.248;20.796;27.501;34.025;37.414;;41.976;;52.785;32.5
O3;uur;�g/m�;20010103 09:00;20010103 10:00;49.374;35.165;41.401;46.72;37.819;37.937;38.139;25.987;18.409;51.804;;44.727;27.405;32.799;42.424;18.633;59.863;20.253;57.059;;41.955;29.313;6.555;6.204;13.431;6.129;16.309;34.973;23.248;26.84;33.63;30.624;22.726;37.446;48.074;42.414;36.636
O3;uur;�g/m�;20010103 10:00;20010103 11:00;46.23;43.639;34.845;53.115;37.393;42.733;40.772;26.222;19.112;52.199;;45.281;30.816;19.165;42.254;16.074;64.606;26.286;58.712;;45.558;44.46;12.535;10.936;17.641;10.35;24.879;36.913;24.442;28.972;35.528;31.157;31.68;39.045;59.095;40.58;42.946
O3;uur;�g/m�;20010103 11:00;20010103 12:00;49.95;48.148;49.971;53.307;41.71;45.334;39.951;35.453;21.329;41.614;;45.153;38.811;20.381;36.647;17.417;63.615;28.194;53.819;;51.303;46.912;25.945;20.754;20.636;19.091;25.113;42.296;27.682;32.937;36.114;29.494;45.654;45.366;60.129;41.401;40.985
O3;uur;�g/m�;20010103 12:00;20010103 13:00;47.413;51.645;54.235;51.634;38.565;46.571;43.042;35.901;21.958;42.904;;42.989;50.035;17.673;34.643;19.496;59.788;37.414;61.686;;60.396;44.044;23.909;19.283;24.463;20.114;20.914;45.441;32.085;35.57;37.51;35.677;42.499;57.091;52.348;44.652;49.097
O3;uur;�g/m�;20010103 13:00;20010103 14:00;51.218;50.781;52.977;55.994;40.239;44.535;28.546;32.969;17.098;43.064;;42.35;37.361;17.012;42.424;21.308;57.273;36.231;59.639;;59.074;43.853;25.934;21.766;24.111;22.95;20.274;45.036;34.376;38.246;42.52;37.404;49.491;56.814;53.915;54.171;51.378
O3;uur;�g/m�;20010103 14:00;20010103 15:00;52.391;46.091;52.924;56.729;38.565;43.085;35.496;27.565;10.116;51.485;;31.69;36.945;22.257;31.807;23.195;54.352;26.979;54.768;;44.588;27.149;21.681;18.366;22.289;19.912;10.553;46.56;35.719;39.354;39.866;;51.676;50.174;53.361;49.47;47.146
O3;uur;�g/m�;20010103 15:00;20010103 16:00;51.239;41.38;51.048;56.548;43.639;36.689;36.785;18.142;8.837;51.591;;29.015;34.771;24.751;42.19;15.349;41.753;17.343;55.162;;39.589;31.871;17.002;14.369;17.556;20.274;10.361;34.462;39.066;28.428;27.906;;38.427;50.579;50.653;51.261;46.773
O3;uur;�g/m�;20010103 16:00;20010103 17:00;43.778;42.851;30.837;46.24;38.672;26.446;34.185;17.46;10.638;44.343;;24.985;27.895;17.524;27.032;3.326;22.971;7.216;41.753;;36.455;20.999;5.138;4.989;3.176;2.217;2.931;23.045;15.317;12.077;29.963;19.421;30.432;38.864;48.82;39.951;41.038