Export;EXP-2023-01 (20230912 10:31);;;StationsCode;NL10101;NL10102;NL10103;NL10104;NL10105;NL10106;NL10107;NL10108;NL10123;NL10124;NL10131;NL10133;NL10202;NL10207;NL10209;NL10210;NL10222;NL10225;NL10227;NL10230;NL10232;NL10233;NL10234;NL10235;NL10301;NL10305;NL10308;NL10309;NL10311;NL10312;NL10314;NL10315;NL10318;NL10402;NL10404;NL10408;NL10409;NL10412;NL10415;NL10416;NL10418;NL10419;NL10420;NL10422;NL10425;NL10429;NL10433;NL10435;NL10439;NL10504;NL10508;NL10511;NL10513;NL10518;NL10520;NL10536;NL10538;NL10540;NL10620;NL10627;NL10631;NL10633;NL10703;NL10704;NL10714;NL10716;NL10717;NL10722;NL10724;NL10726;NL10807;NL10809;NL10818;NL10901;NL10903;NL10904;NL10913;NL10918;NL10920;NL10921;NL10926;NL10928
Periode;19870101 00:00 - 19880101 00:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Afferden;Arcen;Steeg;Venlo;Nederweert;Maalbroek;Posterholt-Vlodropperweg;Born;Bocholtz;Oost-Maarland;Vredepeel-Vredeweg;Wijnandsrade-Opfergeltstraat;Dussen;Terheijden;Helvoirt;Heijningen;Wernhout;Heeze;Budel-Toom;Biest Houtakker-Biestsestraat;Volkel-Heikantsepad;Netersel;Putte-Larikslaan;Huijbergen-Vennekenstraat;Zierikzee-Lange Slikweg;Lewedorp;Waarde;Sasput;Nieuw-Namen;Axel-Zaaidijk;Koewacht;Sas van Gent-Westkade;Philippine-Stelleweg;Voorschoten;Den Haag-Rebecquestraat;Pijnacker;Zevenhuizen;Hoek van Holland;Maassluis-Vlaardingsedijk;Vlaardingen-Lyceumlaan;Rotterdam-Schiedamsevest;Rockanje;Zwartewaal;Brandwijk;Spijkenisse;Middelharnis;Vlaardingen-Floreslaan;Naaldwijk;Schiedam;Hem;Heemskerkerduin;Velsen-Zuid;Zaandam-West;Amsterdam-Cabeliaustraat;Amsterdam-Florapark;Petten;Wieringerwerf-Medemblikkerweg;Leiduin;Cabauw-Zijdeweg;Bilthoven-Van Leeuwenhoeklaan;Biddinghuizen-Hoekwantweg;Zegveld-Oude Meije;Barneveld;Loenen (Gld);Beesd;Leuth;Winterswijk;Eibergen-Lintveldseweg;Wageningen-Binnenhaven;Gendringen;Hellendoorn-Luttenbergerweg;Denekamp;Barsbeek-De Veenen;Kloosterburen;Delfzijl-Geefsweersterweg;Cornjum;Sappemeer-Borgercompagnie;Balk-Trophornsterweg;Hoogersmilde;Sellingen;Weijerswold;Witteveen-Talmaweg
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.631603,6.01421);(51.508646,6.192889);(51.389324,6.006529);(51.375566,6.205127);(51.247907,5.812935);(51.200194,6.064977);(51.119194,6.042399);(51.038014,5.830122);(50.824053,6.020749);(50.793135,5.715036);(51.54052,5.85307);(50.902281,5.881748);(51.737333,4.981405);(51.633203,4.784201);(51.633968,5.202983);(51.651032,4.407051);(51.430662,4.603006);(51.393884,5.578273);(51.26671,5.56116);(51.51844,5.14845);(51.640869,5.661795);(51.41424,5.211744);(51.365313,4.387888);(51.434443,4.359835);(51.634706,3.916623);(51.489468,3.774649);(51.421575,4.082572);(51.371214,3.600269);(51.311366,4.167194);(51.284528,3.915346);(51.226135,3.949707);(51.212076,3.800491);(51.294498,3.749484);(52.12983,4.42403);(52.077148,4.289185);(52.024568,4.418574);(51.993146,4.590176);(51.981364,4.112042);(51.914233,4.479923);(51.916589,4.356639);(51.914233,4.479923);(51.882021,4.0539);(51.88214,4.227687);(51.884424,4.795746);(51.854818,4.308939);(51.753938,4.159715);(51.910474,4.326303);(51.988998,4.205);(51.906063,4.397244);(52.657872,5.167268);(52.50556,4.644137);(52.458516,4.631917);(52.429134,4.791878);(52.383758,4.803223);(52.39093,4.917294);(52.761533,4.653102);(52.803657,5.050509);(52.346001,4.598);(51.969002,4.928);(52.120998,5.196);(52.44871,5.61921);(52.13795,4.83819);(52.125414,5.601054);(52.125631,6.027458);(51.890764,5.182096);(51.837547,5.999048);(51.920331,6.685207);(52.091801,6.605367);(51.973999,5.649);(51.876498,6.402529);(52.388272,6.402933);(52.400878,7.033095);(52.654144,6.017571);(53.682999,6.65);(53.313487,6.936561);(53.240209,5.812699);(53.146057,6.796513);(52.916915,5.573491);(52.903016,6.404305);(52.927096,7.144834);(52.657517,6.811906);(52.81361,6.669722)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;stad;regionaal;regionaal;regionaal;regionaal;stad;stad;regionaal;regionaal;regionaal;regionaal;regionaal;stad;stad;regionaal;regionaal;regionaal;regionaal;regionaal;stad;stad;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal
;;;;StationsType;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond
;;;;Meetprincipe;Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F)
;;;;Meetopstelling;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser
;;;;Accreditatienummer;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10101;NL10102;NL10103;NL10104;NL10105;NL10106;NL10107;NL10108;NL10123;NL10124;NL10131;NL10133;NL10202;NL10207;NL10209;NL10210;NL10222;NL10225;NL10227;NL10230;NL10232;NL10233;NL10234;NL10235;NL10301;NL10305;NL10308;NL10309;NL10311;NL10312;NL10314;NL10315;NL10318;NL10402;NL10404;NL10408;NL10409;NL10412;NL10415;NL10416;NL10418;NL10419;NL10420;NL10422;NL10425;NL10429;NL10433;NL10435;NL10439;NL10504;NL10508;NL10511;NL10513;NL10518;NL10520;NL10536;NL10538;NL10540;NL10620;NL10627;NL10631;NL10633;NL10703;NL10704;NL10714;NL10716;NL10717;NL10722;NL10724;NL10726;NL10807;NL10809;NL10818;NL10901;NL10903;NL10904;NL10913;NL10918;NL10920;NL10921;NL10926;NL10928
SO2;uur;�g/m�;19870101 00:00;19870101 01:00;9;6;;10;17;21;16;10;3;3;9;;18;6;7;6;9;10;15;11;18;8;12;13;4;8;17;3;4;20;6;6;3;5;87;29;6;4;8;13;26;;8;6;13;9;8;12;;2;3;;4;7;34;2;3;5;;4;2;;2;3;5;9;5;3;;8;2;2;2;1;2;4;1;2;1;1;3;1
SO2;uur;�g/m�;19870101 01:00;19870101 02:00;7;10;;10;22;28;12;9;2;3;10;;14;7;14;5;8;9;15;10;11;9;13;17;5;8;21;4;4;24;6;5;3;5;14;18;12;4;11;11;12;;4;7;8;5;6;5;;2;3;;2;9;18;2;2;3;;5;1;;4;5;4;38;4;3;;5;2;2;2;2;2;3;2;2;1;1;2;1
SO2;uur;�g/m�;19870101 02:00;19870101 03:00;4;11;;9;16;26;14;13;2;2;23;;13;5;50;3;8;10;12;10;8;8;9;12;3;8;12;6;3;39;9;6;4;5;16;7;5;4;5;8;9;;4;6;8;4;6;5;;2;3;;2;9;15;3;2;2;;4;1;;4;5;5;54;5;2;;5;2;2;2;3;2;2;3;2;1;1;2;1
SO2;uur;�g/m�;19870101 03:00;19870101 04:00;4;7;;9;12;17;15;17;2;2;26;;7;5;46;3;5;8;10;10;7;6;21;8;3;6;16;6;6;11;16;5;3;4;9;4;4;4;11;5;11;;18;3;31;3;8;4;;3;3;;2;12;15;3;3;3;;4;1;;2;5;4;8;5;2;;5;2;2;2;3;3;2;3;3;1;2;2;1
SO2;uur;�g/m�;19870101 04:00;19870101 05:00;3;5;;14;11;18;15;17;3;3;17;;5;4;12;2;4;6;9;8;7;4;12;5;2;4;16;4;6;6;23;7;2;4;8;4;4;3;9;5;10;;24;3;23;3;7;3;;3;3;;1;13;10;4;3;2;;3;1;;1;4;3;13;5;2;;4;1;2;2;3;3;2;3;3;1;3;2;1
SO2;uur;�g/m�;19870101 05:00;19870101 06:00;3;4;;14;8;15;18;32;3;3;15;;5;3;5;2;4;5;7;6;5;3;8;3;3;4;13;4;5;7;24;8;2;2;9;7;3;3;6;12;9;;18;3;37;2;6;5;;2;4;;1;9;15;4;4;2;;4;1;;0;3;3;13;4;1;;3;1;2;2;4;4;3;2;4;2;3;2;1
SO2;uur;�g/m�;19870101 06:00;19870101 07:00;3;4;;9;6;9;18;16;3;3;12;;5;2;4;1;4;4;6;5;3;2;6;2;3;5;6;4;5;11;37;5;3;1;9;8;4;3;5;7;11;;7;2;18;4;8;4;;2;3;;1;7;19;5;4;1;;3;1;;0;2;2;10;4;1;;3;1;2;2;4;4;3;3;4;2;3;2;2
SO2;uur;�g/m�;19870101 07:00;19870101 08:00;3;3;;8;6;7;14;14;4;3;6;;4;2;4;3;3;4;6;3;6;1;6;3;2;5;5;4;19;18;19;6;2;2;9;6;4;3;3;8;15;;58;1;21;15;7;3;;2;2;;1;7;17;4;3;1;;2;1;;0;2;2;9;3;1;;3;1;2;2;4;6;3;3;4;2;3;2;2
SO2;uur;�g/m�;19870101 08:00;19870101 09:00;2;2;;6;5;8;14;8;3;5;3;;3;3;3;6;4;3;5;3;5;2;9;5;3;6;7;1;25;19;11;71;2;4;16;4;3;5;5;7;12;;129;4;15;13;8;7;;1;4;;2;9;15;2;2;1;;1;1;;0;2;2;6;3;1;;4;1;1;2;4;5;2;3;4;2;3;2;2
SO2;uur;�g/m�;19870101 09:00;19870101 10:00;2;1;;6;6;9;14;8;2;4;3;;4;3;5;5;6;4;13;3;3;3;12;9;13;8;10;1;18;6;5;58;23;4;7;4;3;5;9;8;9;;82;1;8;8;21;5;;1;4;;3;10;10;2;3;4;;1;1;;0;1;3;4;3;0;;3;1;3;2;4;6;3;3;4;2;3;2;2
SO2;uur;�g/m�;19870101 10:00;19870101 11:00;3;2;;3;5;13;20;9;2;3;3;;4;3;5;5;14;4;11;3;3;2;11;9;10;9;11;15;11;4;4;12;14;3;6;3;3;4;26;20;9;;62;2;8;8;22;4;;2;4;;3;11;6;2;3;6;;3;0;;0;3;3;4;3;1;;4;1;2;2;4;6;3;3;3;3;3;2;2
SO2;uur;�g/m�;19870101 11:00;19870101 12:00;5;5;;4;6;11;19;8;3;2;6;;5;5;5;5;14;3;8;3;7;2;9;11;6;11;11;3;14;5;5;7;4;3;6;3;3;4;16;24;9;;79;2;8;21;18;4;;3;4;;3;8;5;3;3;4;;3;1;;0;3;3;4;3;1;;6;1;3;2;4;6;3;6;4;4;5;3;2
SO2;uur;�g/m�;19870101 12:00;19870101 13:00;3;7;;14;5;13;13;5;6;2;6;;6;4;7;4;5;4;7;3;9;2;9;11;4;12;8;2;27;7;11;14;8;4;5;3;3;5;13;23;8;;123;3;8;32;15;4;;4;4;;3;6;6;3;4;4;;3;2;;1;3;4;4;4;2;;5;2;3;2;5;5;3;5;5;4;6;3;4
SO2;uur;�g/m�;19870101 13:00;19870101 14:00;6;28;;36;11;21;16;3;7;1;10;;8;4;7;3;3;3;14;2;4;3;6;7;2;13;6;6;56;8;8;57;7;3;5;4;4;4;10;34;8;;112;4;6;29;14;3;;3;4;;2;6;4;3;4;4;;2;2;;1;4;5;4;3;3;;5;2;2;3;5;5;4;4;4;4;4;6;4
SO2;uur;�g/m�;19870101 14:00;19870101 15:00;20;34;;26;16;19;12;8;8;3;34;;4;4;4;4;4;9;9;3;15;3;6;12;2;26;22;9;34;10;14;54;16;4;9;11;16;5;19;38;9;;132;3;13;9;18;6;;3;3;;2;6;4;2;3;3;;2;2;;1;4;5;3;3;2;;4;3;2;2;4;12;4;3;4;7;3;4;5
SO2;uur;�g/m�;19870101 15:00;19870101 16:00;46;44;;23;10;9;4;8;5;5;32;;9;2;12;4;8;12;8;6;58;5;11;10;3;17;25;4;18;8;22;9;7;6;23;13;9;8;43;12;7;;29;1;11;8;15;6;;3;3;;3;6;3;2;3;3;;2;1;;1;2;4;4;3;2;;5;3;2;2;5;45;6;3;4;4;3;6;4
SO2;uur;�g/m�;19870101 16:00;19870101 17:00;65;41;;16;7;6;5;6;4;4;30;;21;4;18;4;18;7;5;9;47;5;26;10;5;7;8;2;7;4;17;7;6;12;9;5;6;62;74;21;10;;16;13;13;4;75;13;;2;2;;4;5;15;2;2;2;;1;1;;1;1;21;23;3;1;;36;2;4;3;5;17;3;4;4;3;3;5;3
SO2;uur;�g/m�;19870101 17:00;19870101 18:00;44;28;;11;5;5;5;5;3;3;17;;16;4;12;6;9;5;7;7;33;4;16;4;2;12;7;5;15;5;50;7;2;7;10;11;18;92;46;30;19;;7;26;6;5;100;68;;2;2;;6;5;15;2;2;2;;7;1;;3;3;32;48;8;2;;41;1;4;2;7;8;2;4;3;3;3;3;3
SO2;uur;�g/m�;19870101 18:00;19870101 19:00;24;14;;7;4;4;4;4;5;8;8;;10;5;9;4;27;6;10;8;18;3;21;13;5;14;3;3;24;2;57;6;2;15;16;15;21;31;43;49;27;;6;17;5;3;56;65;;2;2;;5;7;12;2;2;4;;17;1;;20;8;28;55;15;10;;23;2;3;2;4;10;1;3;4;3;4;4;2
SO2;uur;�g/m�;19870101 19:00;19870101 20:00;11;5;;4;4;5;3;4;3;5;6;;6;4;10;2;12;6;8;7;8;4;19;10;1;7;3;5;13;4;35;4;3;18;18;20;19;67;6;35;54;;4;6;2;3;66;13;;4;6;;9;15;14;2;3;9;;19;3;;17;8;15;34;18;17;;25;3;3;2;15;11;1;3;3;1;5;2;1
SO2;uur;�g/m�;19870101 20:00;19870101 21:00;7;3;;8;3;5;2;5;2;2;6;;9;4;9;2;5;5;9;12;5;3;5;3;1;6;7;2;3;3;9;4;5;10;6;16;12;116;4;88;94;;3;2;2;2;138;16;;7;9;;24;21;23;4;4;9;;13;4;;11;8;8;20;15;9;;24;4;3;3;10;8;1;3;4;2;6;2;2
SO2;uur;�g/m�;19870101 21:00;19870101 22:00;5;3;;3;4;3;4;9;1;2;5;;33;4;4;1;5;5;6;8;5;5;4;6;1;4;4;1;3;6;8;4;4;4;5;16;5;103;5;49;100;;3;1;2;2;81;10;;6;9;;16;14;20;5;6;4;;8;5;;7;8;4;14;11;8;;13;4;3;3;8;11;2;3;4;3;7;2;2
SO2;uur;�g/m�;19870101 22:00;19870101 23:00;3;3;;3;4;3;4;8;1;2;3;;27;5;4;2;4;5;20;5;5;13;13;3;3;4;3;3;3;24;4;3;3;7;6;9;14;21;4;18;74;;3;2;2;3;18;18;;7;4;;6;6;10;5;6;3;;12;4;;5;5;3;7;7;6;;8;3;3;3;4;11;4;2;4;2;4;2;2
SO2;uur;�g/m�;19870101 23:00;19870102 00:00;3;2;;4;4;3;1;10;1;1;3;;5;3;3;4;2;8;25;5;4;6;10;3;1;5;9;3;3;22;5;5;5;4;6;6;18;16;11;8;40;;3;11;2;3;7;6;;6;4;;4;5;7;7;5;2;;8;2;;5;5;5;6;5;5;;7;3;3;3;6;16;3;3;5;2;4;2;1
SO2;uur;�g/m�;19870102 00:00;19870102 01:00;3;2;;6;5;6;4;5;1;1;2;;3;2;3;2;4;3;5;4;4;4;8;3;1;5;11;9;5;31;8;6;6;7;6;6;8;23;14;14;35;;2;23;3;2;8;8;;19;15;;9;13;18;17;3;12;;7;9;;4;5;22;5;4;3;;5;3;3;2;5;36;3;5;3;1;10;7;2
SO2;uur;�g/m�;19870102 01:00;19870102 02:00;3;2;;3;10;8;6;7;1;2;2;;2;2;3;2;8;3;9;3;3;5;30;13;5;8;11;4;6;18;14;4;3;6;5;6;7;8;7;13;24;;2;23;2;1;4;4;;16;13;;8;13;17;17;9;9;;7;18;;7;9;19;13;9;4;;16;4;2;2;9;42;5;7;3;3;12;14;3
SO2;uur;�g/m�;19870102 02:00;19870102 03:00;3;1;;4;19;10;9;12;3;2;1;;2;5;3;6;7;7;19;6;3;9;7;5;6;6;5;4;5;6;22;9;3;4;4;4;5;6;4;7;22;;3;54;3;3;3;2;;18;12;;7;10;15;19;17;5;;4;13;;4;9;17;17;7;8;;14;13;3;2;10;56;6;8;3;4;14;6;4
SO2;uur;�g/m�;19870102 03:00;19870102 04:00;3;3;;12;9;9;7;13;2;2;5;;5;6;6;6;8;14;25;9;4;23;10;3;6;5;4;3;6;5;12;9;3;3;4;4;5;10;4;7;26;;3;79;3;4;5;4;;15;11;;5;7;9;17;18;5;;3;14;;3;5;28;8;10;7;;23;12;9;10;10;56;8;11;13;6;16;7;5
SO2;uur;�g/m�;19870102 04:00;19870102 05:00;5;8;;13;7;6;7;12;4;4;13;;20;5;6;5;8;12;12;10;6;30;6;3;4;4;3;4;5;4;14;9;3;5;5;4;7;7;4;6;30;;3;32;3;3;4;4;;14;12;;6;9;10;15;16;5;;3;10;;3;4;22;6;9;4;;14;10;11;11;9;38;8;13;18;7;20;6;6
SO2;uur;�g/m�;19870102 05:00;19870102 06:00;8;9;;9;10;5;7;14;3;4;15;;19;5;5;4;8;12;10;8;5;31;6;3;6;6;4;4;6;4;9;8;3;6;5;6;6;11;6;8;27;;3;56;3;3;5;6;;14;14;;8;10;11;16;16;7;;3;11;;3;4;11;8;12;5;;10;6;10;9;11;45;12;15;15;9;20;6;6
SO2;uur;�g/m�;19870102 06:00;19870102 07:00;6;9;;8;6;6;6;15;3;4;15;;24;5;5;5;9;11;15;8;5;31;6;5;6;6;6;3;5;4;15;8;3;5;4;7;6;15;4;7;32;;3;47;3;4;6;6;;16;16;;8;12;13;16;17;7;;4;12;;3;5;13;9;9;5;;10;6;7;11;15;27;14;17;18;9;23;8;10
SO2;uur;�g/m�;19870102 07:00;19870102 08:00;6;10;;11;6;7;5;13;4;4;15;;20;6;6;6;9;15;12;9;6;27;7;3;5;6;4;3;6;4;37;9;3;7;5;5;7;21;8;6;33;;3;27;4;4;6;5;;17;18;;10;13;15;16;15;8;;3;13;;3;4;9;10;10;5;;12;7;6;12;14;21;18;19;13;13;24;8;11
SO2;uur;�g/m�;19870102 08:00;19870102 09:00;7;12;;14;6;8;6;23;5;5;10;;15;6;6;5;7;17;19;11;6;36;12;3;5;7;4;5;15;5;50;9;2;6;6;6;6;15;6;7;48;;3;31;4;3;8;13;;17;21;;14;17;23;14;11;10;;5;15;;3;5;13;11;12;7;;12;9;7;12;17;18;24;17;9;17;25;11;14
SO2;uur;�g/m�;19870102 09:00;19870102 10:00;7;11;;15;7;8;9;15;6;3;13;;16;5;5;4;9;16;12;17;6;36;13;6;4;7;5;5;15;6;37;10;4;9;7;8;10;18;11;16;55;;6;22;6;4;15;15;;11;17;;15;25;30;6;5;16;;5;17;;3;6;18;12;12;9;;12;9;8;11;16;14;17;18;16;21;22;17;19
SO2;uur;�g/m�;19870102 10:00;19870102 11:00;11;12;;14;8;10;11;7;8;4;19;;14;5;4;4;12;16;27;15;7;43;11;8;3;5;7;7;10;7;30;8;5;16;9;9;10;11;11;48;33;;8;26;8;4;16;13;;7;11;;11;20;28;9;10;17;;7;15;;4;5;20;14;14;8;;15;8;8;7;16;16;14;14;23;21;19;23;26
SO2;uur;�g/m�;19870102 11:00;19870102 12:00;12;13;;15;8;9;14;14;6;7;17;;7;5;5;4;10;22;34;14;7;38;10;8;7;6;9;5;9;9;19;10;6;17;13;12;11;13;11;28;37;;9;42;10;6;18;12;;15;8;;5;16;15;13;15;11;;10;6;;4;7;22;16;18;10;;18;7;11;15;18;19;12;11;22;18;16;24;20
SO2;uur;�g/m�;19870102 12:00;19870102 13:00;8;14;;15;11;8;8;18;6;6;9;;6;6;6;8;8;21;33;10;6;22;16;8;7;6;8;6;9;13;18;9;6;12;13;15;14;15;43;29;25;;9;37;10;8;22;13;;17;11;;5;17;8;13;15;20;;12;11;;7;8;32;20;20;12;;19;5;11;16;18;26;13;12;18;17;15;25;16
SO2;uur;�g/m�;19870102 13:00;19870102 14:00;8;9;;18;14;13;10;19;6;6;6;;11;9;8;9;8;18;32;10;10;13;12;7;10;8;8;7;8;8;11;9;7;10;9;8;10;9;93;18;18;;10;17;12;10;39;10;;16;14;;8;26;13;12;12;13;;7;13;;5;6;11;18;22;9;;24;13;18;14;18;27;17;17;13;15;16;22;16
SO2;uur;�g/m�;19870102 14:00;19870102 15:00;11;7;;20;18;16;11;14;7;6;8;;32;10;22;11;6;13;44;14;16;11;8;7;9;11;8;9;10;8;10;10;9;15;13;10;12;10;45;12;13;;10;9;42;14;16;12;;13;13;;13;21;14;12;12;14;;11;12;;6;9;9;17;13;5;;10;16;25;14;19;25;18;21;18;16;18;22;17
SO2;uur;�g/m�;19870102 15:00;19870102 16:00;12;8;;19;16;13;10;10;7;4;15;;10;10;23;29;7;9;49;13;14;11;9;9;19;11;10;13;12;10;11;12;11;16;15;12;15;14;32;15;17;;17;12;79;13;19;17;;14;12;;13;23;14;15;16;13;;9;14;;6;13;11;10;6;17;;4;17;24;15;16;22;18;22;25;21;19;21;19
SO2;uur;�g/m�;19870102 16:00;19870102 17:00;7;7;;13;15;15;8;32;6;4;9;;10;11;9;12;7;8;33;9;6;7;18;22;18;11;26;10;13;12;12;13;10;15;15;13;15;13;17;17;17;;17;11;68;25;18;15;;21;16;;15;20;15;18;19;14;;12;15;;9;17;10;12;18;26;;15;18;25;18;14;22;15;21;24;24;24;21;23
SO2;uur;�g/m�;19870102 17:00;19870102 18:00;10;8;;9;8;14;8;43;6;4;8;;9;25;9;13;8;7;10;9;21;7;13;10;24;23;26;14;15;21;19;12;15;19;16;15;16;15;17;17;16;;17;14;190;18;18;16;;20;19;;20;37;22;14;15;21;;15;19;;11;20;12;18;24;24;;24;19;26;22;13;21;13;19;20;25;26;24;25
SO2;uur;�g/m�;19870102 18:00;19870102 19:00;16;17;;15;4;7;7;15;8;4;11;;13;32;15;13;18;12;7;12;17;8;12;11;19;19;15;21;14;40;28;28;22;24;22;24;22;24;24;25;21;;24;17;177;26;24;24;;18;16;;17;32;20;12;14;21;;20;22;;14;21;17;21;23;28;;25;22;25;22;13;18;12;19;21;23;20;26;25
SO2;uur;�g/m�;19870102 19:00;19870102 20:00;21;23;;25;9;16;13;7;6;5;15;;17;28;18;19;23;16;10;19;19;15;15;14;27;24;19;25;13;16;18;53;25;25;21;23;27;23;25;29;28;;27;24;214;45;28;26;;19;15;;17;24;19;12;13;17;;23;21;;18;27;22;23;25;27;;29;23;26;21;11;15;12;17;17;21;21;27;24
SO2;uur;�g/m�;19870102 20:00;19870102 21:00;23;27;;33;17;25;20;16;8;5;17;;23;30;24;25;24;22;16;22;24;18;19;21;29;34;24;32;22;23;22;35;49;20;19;20;24;20;23;25;27;;23;23;110;97;24;22;;17;13;;17;22;17;10;11;17;;22;20;;15;25;25;25;26;24;;29;22;29;20;8;12;10;14;14;20;19;23;24
SO2;uur;�g/m�;19870102 21:00;19870102 22:00;27;30;;34;22;32;29;36;18;14;21;;20;40;26;20;25;29;23;33;25;28;30;23;21;26;24;28;29;26;30;35;32;18;17;17;20;17;19;21;22;;19;20;195;41;20;18;;14;11;;15;23;16;10;11;15;;19;19;;16;25;22;24;25;23;;27;23;32;18;8;11;7;11;13;17;16;24;18
SO2;uur;�g/m�;19870102 22:00;19870102 23:00;25;30;;36;27;36;39;35;41;22;19;;19;25;24;16;27;28;27;29;23;30;27;19;17;17;18;19;25;19;25;26;39;16;15;15;18;15;17;18;18;;17;17;258;35;17;17;;13;10;;14;23;15;10;10;13;;19;17;;16;25;20;21;24;24;;23;20;33;14;7;11;6;10;9;14;13;18;14
SO2;uur;�g/m�;19870102 23:00;19870103 00:00;21;24;;34;30;37;41;36;55;31;16;;17;26;23;13;22;30;27;27;20;24;29;17;16;16;17;18;22;16;21;22;32;16;15;14;18;13;17;18;18;;16;17;224;47;16;15;;11;10;;14;36;13;8;8;12;;18;15;;15;23;20;20;24;24;;23;20;39;13;6;9;6;10;9;12;13;18;14
SO2;uur;�g/m�;19870103 00:00;19870103 01:00;20;23;;29;22;34;36;30;58;31;16;;15;26;21;12;26;19;18;21;21;21;17;14;13;21;13;20;16;15;16;16;20;14;14;13;16;14;14;14;16;;16;15;172;35;14;15;;8;8;9;12;13;12;6;7;10;;16;11;;12;19;18;21;20;23;;22;16;35;10;5;9;6;37;9;;9;13;12