Export;EXP-2023-01 (20230706 23:41);;;StationsCode;NL01483;NL01487;NL01488;NL01491;NL01492;NL01494;NL01496;NL10131;NL10138;NL10237;NL10247;NL10444;NL10633;NL10641;NL10741;NL10742;NL10807;NL10821;NL10929;NL10938;NL49003;NL49007;NL49012;NL49014;NL49017;NL49020;NL49701
Periode;20150101 00:00 - 20160101 00:00;;;BeheerderMeetStation;DCMR;DCMR;DCMR;DCMR;DCMR;DCMR;DCMR;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;GGD A'dam;GGD A'dam;GGD A'dam;GGD A'dam;GGD A'dam;GGD A'dam;GGD A'dam
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Botlek-Spoortunnel;Rotterdam Zuid-Pleinweg;Rotterdam Zuid-Zwartewaalstraat;Rotterdam-Oost Sidelinge A13;Rotterdam-Vasteland;Schiedam-Alphons Arienstraat;Hoek v. Holland-Berghaven;Vredepeel-Vredeweg;Heerlen-Jamboreepad;Eindhoven-Noordbrabantlaan;Veldhoven-Europalaan;De Zilk-Vogelaarsdreef;Zegveld-Oude Meije;Breukelen-Snelweg;Nijmegen-Graafseweg;Nijmegen-Ruyterstraat;Hellendoorn-Luttenbergerweg;Enschede-Winkelhorst.;Valthermond-Noorderdiep;Groningen-Nijensteinheerd;Amsterdam-Nieuwendammerdijk;Amsterdam-Einsteinweg;Amsterdam-Van Diemenstraat;Amsterdam-Vondelpark;Amsterdam-Stadhouderskade;Amsterdam-Jan van Galenstraat;Zaandam-Wagenschotpad
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.870069,4.318061);(51.891147,4.48069);(51.893617,4.487528);(51.938472,4.430692);(51.914264,4.479992);(51.921389,4.401389);(51.977803,4.121944);(51.54052,5.85307);(50.900317,5.986853);(51.444157,5.444833);(51.407365,5.393328);(52.296556,4.510817);(52.13795,4.83819);(52.20153,4.987444);(51.841372,5.857777);(51.838221,5.856938);(52.388272,6.402933);(52.234504,6.919494);(52.875725,6.932432);(53.246535,6.608937);(52.389314,4.943822);(52.381331,4.845233);(52.389983,4.887811);(52.359714,4.866208);(52.358039,4.8997);(52.374786,4.860319);(52.448011,4.816706)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;stad;stad;stad;stad;stad;stad;voorstad;regionaal;stad;stad;stad;regionaal;regionaal;regionaal;stad;stad;regionaal;stad;regionaal;stad;stad;stad;stad;stad;stad;stad;stad
;;;;StationsType;industrie;verkeer;achtergrond;verkeer;verkeer;achtergrond;industrie;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;achtergrond;verkeer;verkeer;achtergrond
;;;;Meetprincipe;Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP)
;;;;Meetopstelling;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  
;;;;Accreditatienummer;L520;L520;L520;L520;L520;L520;L520;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;L426;L426;L426;L426;L426;L426;L426
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL01483;NL01487;NL01488;NL01491;NL01492;NL01494;NL01496;NL10131;NL10138;NL10237;NL10247;NL10444;NL10633;NL10641;NL10741;NL10742;NL10807;NL10821;NL10929;NL10938;NL49003;NL49007;NL49012;NL49014;NL49017;NL49020;NL49701
BC;uur;�g/m�;20150101 00:00;20150101 01:00;2.071;8.407;7.932;2.79;4.232;3.961;1.482;;;;;;;;;;;;;;2.84;3.45;5.68;2.56;5.23;6.6;
BC;uur;�g/m�;20150101 01:00;20150101 02:00;2.767;5.383;8.48;4.577;3.535;4.152;1.85;;;;;;;;;;;;;;4.63;5.22;5.55;4.38;7.03;7.3;
BC;uur;�g/m�;20150101 02:00;20150101 03:00;2.669;3.717;5.604;3.381;2.962;2.814;1.771;;;;;;;;;;;;;;6.72;7.56;8.55;6.35;8.6;8.2;
BC;uur;�g/m�;20150101 03:00;20150101 04:00;2.75;4.059;3.72;3.434;3.233;2.615;1.515;;;;;;;;;;;;;;5.87;7.4;8.49;4.97;7.88;8.3;
BC;uur;�g/m�;20150101 04:00;20150101 05:00;3.886;4.303;4.196;3.733;4.604;3.211;1.738;;;;;;;;;;;;;;3.09;3.94;4.31;3.29;6.39;5.9;
BC;uur;�g/m�;20150101 05:00;20150101 06:00;2.498;2.757;2.46;2.376;2.991;2.524;1.424;;;;;;;;;;;;;;2.53;2.97;3.51;2.87;4.64;3.2;
BC;uur;�g/m�;20150101 06:00;20150101 07:00;1.916;2;1.777;2.263;1.953;1.626;1.481;;;;;;;;;;;;;;2.8;2.48;3.55;2.83;3.5;2.7;
BC;uur;�g/m�;20150101 07:00;20150101 08:00;1.629;1.574;1.385;1.874;1.656;1.474;1.298;;;;;;;;;;;;;;1.9;2.21;2.53;2.12;2.54;2.2;
BC;uur;�g/m�;20150101 08:00;20150101 09:00;1.467;1.457;1.371;1.729;1.789;1.408;1.605;;;;;;;;;;;;;;1.54;2.01;1.77;1.79;1.95;2;
BC;uur;�g/m�;20150101 09:00;20150101 10:00;1.339;1.408;1.276;1.65;1.442;1.243;1.429;;;;;;;;;;;;;;1.47;1.74;1.77;1.65;1.75;1.9;
BC;uur;�g/m�;20150101 10:00;20150101 11:00;1.197;1.293;1.121;1.575;1.234;1.276;1.248;;;;;;;;;;;;;;1.36;1.47;1.31;1.5;1.7;1.7;
BC;uur;�g/m�;20150101 11:00;20150101 12:00;1.384;1.312;1.141;1.634;1.276;1.271;1.179;;;;;;;;;;;;;;1.17;1.28;1.23;1.32;1.69;1.9;
BC;uur;�g/m�;20150101 12:00;20150101 13:00;1.355;1.401;1.104;1.713;1.293;1.173;1.125;;;;;;;;;;;;;;1.03;1.32;1.28;0.99;1.59;1.6;
BC;uur;�g/m�;20150101 13:00;20150101 14:00;1.65;1.45;1.147;1.517;1.318;1.265;1.092;;;;;;;;;;;;;;1.02;1.41;1.44;0.98;1.6;1.6;
BC;uur;�g/m�;20150101 14:00;20150101 15:00;2.102;1.96;1.129;1.86;1.289;1.257;0.989;;;;;;;;;;;;;;1;1.55;1.25;0.92;1.51;1.7;
BC;uur;�g/m�;20150101 15:00;20150101 16:00;1.887;1.967;1.111;1.999;1.205;1.265;1.039;;;;;;;;;;;;;;1.14;1.85;1.84;1.16;1.86;2.3;
BC;uur;�g/m�;20150101 16:00;20150101 17:00;1.64;2.233;1.033;1.904;1.114;1.219;1.19;;;;;;;;;;;;;;1.26;1.96;1.86;1.3;2.09;2.4;
BC;uur;�g/m�;20150101 17:00;20150101 18:00;1.514;1.812;1.091;1.88;1.152;1.088;1.051;;;;;;;;;;;;;;1.16;1.69;1.64;1.15;1.73;2.3;
BC;uur;�g/m�;20150101 18:00;20150101 19:00;1.719;2.073;1.41;1.959;1.422;1.345;1.115;;;;;;;;;;;;;;1.11;1.47;1.49;1.08;1.77;2.1;
BC;uur;�g/m�;20150101 19:00;20150101 20:00;2.136;2.485;1.936;2.371;1.979;1.813;1.322;;;;;;;;;;;;;;1.23;1.51;1.61;1.22;1.95;2.5;
BC;uur;�g/m�;20150101 20:00;20150101 21:00;2.278;2.299;1.735;2.398;1.955;2.005;1.786;;;;;;;;;;;;;;1.64;1.78;1.76;1.65;2.33;2.1;
BC;uur;�g/m�;20150101 21:00;20150101 22:00;2.062;2.13;1.534;2.03;1.843;1.813;1.525;;;;;;;;;;;;;;1.79;1.98;1.93;1.84;2.34;2.2;
BC;uur;�g/m�;20150101 22:00;20150101 23:00;1.61;1.599;1.254;1.633;1.47;1.512;1.628;;;;;;;;;;;;;;1.6;1.88;1.73;1.63;2.03;2;
BC;uur;�g/m�;20150101 23:00;20150102 00:00;1.327;1.378;1.142;1.415;1.244;1.29;1.694;;;;;;;;;;;;;;1.26;1.42;1.4;1.26;1.75;1.8;
BC;uur;�g/m�;20150102 00:00;20150102 01:00;1.052;1.03;0.962;1.093;1.017;1.051;1.409;;;;;;;;;;;;;;1;1.2;1.24;1.07;1.43;1.5;
BC;uur;�g/m�;20150102 01:00;20150102 02:00;0.849;0.888;0.853;0.91;0.819;0.893;0.901;;;;;;;;;;;;;;0.8;1;1.03;0.88;1.38;1.2;
BC;uur;�g/m�;20150102 02:00;20150102 03:00;0.753;0.78;0.751;0.852;0.748;0.799;0.717;;;;;;;;;;;;;;0.67;0.8;0.92;0.7;1.16;1;
BC;uur;�g/m�;20150102 03:00;20150102 04:00;0.699;0.747;0.681;0.794;0.608;0.749;0.589;;;;;;;;;;;;;;0.58;0.75;0.84;0.59;1.43;1;
BC;uur;�g/m�;20150102 04:00;20150102 05:00;0.681;0.662;0.624;0.872;0.472;0.786;0.627;;;;;;;;;;;;;;0.58;0.74;0.89;0.52;1.16;1;
BC;uur;�g/m�;20150102 05:00;20150102 06:00;0.932;0.692;0.622;0.933;0.42;0.664;0.617;;;;;;;;;;;;;;0.53;0.68;0.86;0.4;0.83;1.3;
BC;uur;�g/m�;20150102 06:00;20150102 07:00;1.199;0.713;0.606;1.071;0.686;0.655;0.649;;;;;;;;;;;;;;0.47;0.56;0.65;0.34;0.75;1.3;
BC;uur;�g/m�;20150102 07:00;20150102 08:00;1.382;0.859;0.601;0.815;;0.539;0.505;;;;;;;;;;;;;;0.18;0.33;0.36;0.19;0.42;1.1;
BC;uur;�g/m�;20150102 08:00;20150102 09:00;1.131;1.665;0.666;0.526;1.735;0.27;0.304;;;;;;;;;;;;;;0.21;0.28;0.42;0.08;0.24;0.5;
BC;uur;�g/m�;20150102 09:00;20150102 10:00;1.358;1.176;0.527;0.817;0.356;0.204;0.073;;;;;;;;;;;;;;0.39;0.37;0.49;0.1;0.37;0.5;
BC;uur;�g/m�;20150102 10:00;20150102 11:00;1.015;1.732;0.603;0.638;0.356;0.231;0.179;;;;;;;;;;;;;;0.35;0.4;0.57;0.15;0.42;0.6;
BC;uur;�g/m�;20150102 11:00;20150102 12:00;0.81;1.513;0.466;0.657;0.378;0.253;0.087;;;;;;;;;;;;;;0.56;0.39;0.49;0.12;0.47;0.8;
BC;uur;�g/m�;20150102 12:00;20150102 13:00;1.244;1.436;0.433;0.749;0.532;0.295;0.146;;;;;;;;;;;;;;1.23;0.46;0.45;0.2;0.59;0.5;
BC;uur;�g/m�;20150102 13:00;20150102 14:00;0.883;1.481;0.375;0.792;0.694;0.273;0.208;;;;;;;;;;;;;;0.71;0.48;0.49;0.23;0.7;0.7;
BC;uur;�g/m�;20150102 14:00;20150102 15:00;0.894;2.102;0.502;0.872;0.692;0.301;0.28;;;;;;;;;;;;;;0.35;0.51;0.5;0.25;0.74;0.6;
BC;uur;�g/m�;20150102 15:00;20150102 16:00;0.617;2.206;0.471;0.945;0.631;0.291;0.364;;;;;;;;;;;;;;0.28;0.56;0.51;0.3;0.88;0.7;
BC;uur;�g/m�;20150102 16:00;20150102 17:00;0.7;2.786;0.615;1.036;0.828;0.381;0.31;;;;;;;;;;;;;;0.42;0.58;0.48;0.36;0.81;0.8;
BC;uur;�g/m�;20150102 17:00;20150102 18:00;0.942;2.664;0.479;1.01;0.814;0.413;0.217;;;;;;;;;;;;;;0.42;0.52;0.57;0.35;0.88;0.7;
BC;uur;�g/m�;20150102 18:00;20150102 19:00;0.961;2.749;0.549;1.031;0.814;0.324;0.276;;;;;;;;;;;;;;0.42;0.53;0.54;0.4;0.88;0.7;
BC;uur;�g/m�;20150102 19:00;20150102 20:00;0.649;2.016;0.991;0.909;0.747;0.315;0.409;;;;;;;;;;;;;;0.41;0.52;0.46;0.48;0.9;0.7;
BC;uur;�g/m�;20150102 20:00;20150102 21:00;0.624;2.032;0.711;0.745;0.711;0.295;0.321;;;;;;;;;;;;;;0.35;0.45;0.42;0.42;0.9;0.7;
BC;uur;�g/m�;20150102 21:00;20150102 22:00;0.624;2.396;1.291;0.765;0.871;0.43;0.51;;;;;;;;;;;;;;0.37;0.41;0.36;0.35;0.76;0.6;
BC;uur;�g/m�;20150102 22:00;20150102 23:00;0.598;2.263;1.23;0.801;1.113;0.476;0.316;;;;;;;;;;;;;;0.3;0.43;0.39;0.36;0.78;0.7;
BC;uur;�g/m�;20150102 23:00;20150103 00:00;0.66;3.105;1.378;0.704;1.175;0.422;0.476;;;;;;;;;;;;;;0.38;0.42;0.39;0.38;1;0.6;
BC;uur;�g/m�;20150103 00:00;20150103 01:00;0.474;2.145;1.49;0.508;1.187;0.729;0.272;;;;;;;;;;;;;;0.43;0.35;0.36;0.37;0.82;0.7;
BC;uur;�g/m�;20150103 01:00;20150103 02:00;0.541;1.409;0.897;;1.302;1.55;0.397;;;;;;;;;;;;;;0.27;0.31;0.32;0.31;0.9;0.7;
BC;uur;�g/m�;20150103 02:00;20150103 03:00;0.462;1.151;0.807;;1.308;0.623;0.42;;;;;;;;;;;;;;0.48;0.22;0.27;0.24;1.54;0.7;
BC;uur;�g/m�;20150103 03:00;20150103 04:00;0.712;0.615;0.373;;1.151;0.562;0.604;;;;;;;;;;;;;;0.48;0.19;0.38;0.17;1.17;0.9;
BC;uur;�g/m�;20150103 04:00;20150103 05:00;0.947;0.864;0.592;;1.623;1.203;0.886;;;;;;;;;;;;;;0.29;0.19;0.27;0.17;1.17;0.8;
BC;uur;�g/m�;20150103 05:00;20150103 06:00;1.236;1.129;0.861;;1.498;1.34;1.034;;;;;;;;;;;;;;0.34;0.34;0.37;0.34;0.91;1.5;
BC;uur;�g/m�;20150103 06:00;20150103 07:00;1.413;0.917;0.946;;1.409;1.229;0.926;;;;;;;;;;;;;;0.21;0.57;0.6;0.47;0.6;1.7;
BC;uur;�g/m�;20150103 07:00;20150103 08:00;1.587;0.875;0.893;1.147;1.238;1.134;0.61;;;;;;;;;;;;;;0.76;0.62;0.72;0.68;0.96;2.1;
BC;uur;�g/m�;20150103 08:00;20150103 09:00;1.585;0.978;0.843;1.054;1.708;0.883;0.285;;;;;;;;;;;;;;0.6;1.28;1.06;0.72;1.12;1.9;
BC;uur;�g/m�;20150103 09:00;20150103 10:00;1.495;1.153;0.754;1.486;1.479;0.908;0.608;;;;;;;;;;;;;;0.28;0.33;0.38;0.19;0.77;1.7;
BC;uur;�g/m�;20150103 10:00;20150103 11:00;1.132;0.752;0.407;1.132;1.025;0.722;0.55;;;;;;;;;;;;;;0.4;0.77;0.83;0.54;1.17;2.3;
BC;uur;�g/m�;20150103 11:00;20150103 12:00;1.271;0.863;0.313;1.189;0.959;0.778;0.456;;;;;;;;;;;;;;0.52;1.48;1.12;0.51;1.33;2;
BC;uur;�g/m�;20150103 12:00;20150103 13:00;1.605;2.044;0.406;1.393;0.747;0.522;0.423;;;;;;;;;;;;;;0.78;1.25;1.2;0.37;1.2;2.5;
BC;uur;�g/m�;20150103 13:00;20150103 14:00;1.743;3.976;0.611;2.131;0.776;0.748;0.767;;;;;;;;;;;;;;0.05;1.24;1.2;0.33;1.36;1.8;
BC;uur;�g/m�;20150103 14:00;20150103 15:00;2.179;4.258;0.947;2.37;0.963;1.115;0.959;;;;;;;;;;;;;;0.18;1.52;1.33;0.38;1.19;2.2;
BC;uur;�g/m�;20150103 15:00;20150103 16:00;3.056;4.206;1.144;2.939;1.617;1.418;1.817;;;;;;;;;;;;;;1.02;1.69;1.29;0.64;1.6;3;
BC;uur;�g/m�;20150103 16:00;20150103 17:00;2.892;4.955;1.383;2.63;1.858;2.177;1.39;;;;;;;;;;;;;;0.54;2.73;1.82;0.78;1.93;3.5;
BC;uur;�g/m�;20150103 17:00;20150103 18:00;3.239;5.34;1.789;3.317;2.284;2.309;1.521;;;;;;;;;;;;;;1.23;2;2.26;1.2;2.47;3;
BC;uur;�g/m�;20150103 18:00;20150103 19:00;3.007;7.873;3.026;3.504;2.429;1.925;0.738;;;;;;;;;;;;;;1.74;2.11;1.86;1.43;2.84;3.3;
BC;uur;�g/m�;20150103 19:00;20150103 20:00;2.405;4.654;3.723;3.624;3.394;2.044;0.083;;;;;;;;;;;;;;1.43;2.18;1.72;1.8;2.9;3.9;
BC;uur;�g/m�;20150103 20:00;20150103 21:00;4.518;3.526;1.832;2.427;2.235;1.088;0.103;;;;;;;;;;;;;;0.02;0.64;0.35;0.83;1.37;0.7;
BC;uur;�g/m�;20150103 21:00;20150103 22:00;3.119;1.886;0.497;1.035;0.802;0.26;0.164;;;;;;;;;;;;;;1.52;0.93;0.34;0.66;1.07;0.6;
BC;uur;�g/m�;20150103 22:00;20150103 23:00;2.461;1.062;0.401;0.88;0.64;0.335;0.11;;;;;;;;;;;;;;-0.1;0.62;0.31;0.47;0.84;0.6;
BC;uur;�g/m�;20150103 23:00;20150104 00:00;1.491;0.778;0.205;0.433;0.303;0.17;0.098;;;;;;;;;;;;;;-0.05;0.47;0.27;0.64;0.94;0.4;
BC;uur;�g/m�;20150104 00:00;20150104 01:00;2.575;0.787;0.299;0.836;0.488;0.246;0.085;;;;;;;;;;;;;;0.15;0.42;0.18;0.59;0.78;0.4;
BC;uur;�g/m�;20150104 01:00;20150104 02:00;5.465;0.846;0.247;0.555;0.44;0.107;0.097;;;;;;;;;;;;;;0.12;0.34;0.23;0.48;1.12;0.3;
BC;uur;�g/m�;20150104 02:00;20150104 03:00;3.464;0.794;0.151;0.386;0.616;0.072;0.082;;;;;;;;;;;;;;0.07;0.42;0.27;0.52;1.44;0.4;
BC;uur;�g/m�;20150104 03:00;20150104 04:00;4.274;0.374;0.171;0.317;0.458;0.103;0.09;;;;;;;;;;;;;;0.06;0.2;0.19;0.38;0.74;0.2;
BC;uur;�g/m�;20150104 04:00;20150104 05:00;5.062;1.107;0.162;0.786;0.428;0.074;0.087;;;;;;;;;;;;;;0.06;0.31;0.21;0.4;0.82;0.4;
BC;uur;�g/m�;20150104 05:00;20150104 06:00;4.472;1.586;0.334;1.283;0.401;0.081;0.074;;;;;;;;;;;;;;0.08;0.31;0.21;0.45;0.82;0.3;
BC;uur;�g/m�;20150104 06:00;20150104 07:00;3.979;0.443;0.173;1.232;0.301;0.095;0.089;;;;;;;;;;;;;;0.07;0.33;0.18;0.36;0.65;0.4;
BC;uur;�g/m�;20150104 07:00;20150104 08:00;3.792;1.34;0.356;1.221;0.388;0.13;0.132;;;;;;;;;;;;;;0.06;0.47;0.27;0.38;0.55;0.4;
BC;uur;�g/m�;20150104 08:00;20150104 09:00;3.945;1.991;0.842;1.234;0.381;0.171;0.134;;;;;;;;;;;;;;0.13;0.37;0.42;0.48;0.54;0.3;
BC;uur;�g/m�;20150104 09:00;20150104 10:00;2.535;1.152;0.441;1.149;0.442;0.225;0.187;;;;;;;;;;;;;;0.29;0.48;0.49;0.62;1.03;0.5;
BC;uur;�g/m�;20150104 10:00;20150104 11:00;3.124;2.089;0.584;1.641;0.624;0.469;0.227;;;;;;;;;;;;;;0.25;0.59;0.61;0.91;1.11;0.7;
BC;uur;�g/m�;20150104 11:00;20150104 12:00;2.766;3.166;0.661;1.519;0.969;0.347;0.244;;;;;;;;;;;;;;0.41;0.58;0.8;0.59;0.82;0.5;
BC;uur;�g/m�;20150104 12:00;20150104 13:00;2.568;2.342;0.736;1.31;0.703;0.504;0.542;;;;;;;;;;;;;;0.18;0.56;0.43;0.53;0.7;0.5;
BC;uur;�g/m�;20150104 13:00;20150104 14:00;2.149;3.004;0.589;1.01;0.564;0.387;0.591;;;;;;;;;;;;;;0.21;0.56;0.31;0.47;0.94;0.7;
BC;uur;�g/m�;20150104 14:00;20150104 15:00;4.98;1.95;0.506;1.073;0.605;0.35;0.558;;;;;;;;;;;;;;0.26;0.77;0.63;0.52;1.29;0.9;
BC;uur;�g/m�;20150104 15:00;20150104 16:00;2.506;3.983;0.75;1.402;0.899;0.597;0.489;;;;;;;;;;;;;;0.57;1.07;0.84;0.54;1.28;1;
BC;uur;�g/m�;20150104 16:00;20150104 17:00;1.998;5.004;1.18;2.498;1.686;0.855;0.663;;;;;;;;;;;;;;1.38;1.15;0.76;0.86;1.3;1.3;
BC;uur;�g/m�;20150104 17:00;20150104 18:00;2.525;4.609;2.072;3.853;3.764;1.43;0.769;;;;;;;;;;;;;;0.57;1.4;0.82;1.04;5.83;2;
BC;uur;�g/m�;20150104 18:00;20150104 19:00;2.349;3.839;1.81;2.939;2.981;0.996;1.321;;;;;;;;;;;;;;0.6;1.88;1.12;1.32;6.68;3.4;
BC;uur;�g/m�;20150104 19:00;20150104 20:00;2.469;3.235;1.903;3.891;3.8;0.993;0.626;;;;;;;;;;;;;;0.96;2.33;2.06;1.18;3.15;5.8;
BC;uur;�g/m�;20150104 20:00;20150104 21:00;1.98;2.792;1.628;3.366;2.782;1.952;0.966;;;;;;;;;;;;;;1.4;3.12;3.16;1.75;3.75;5;
BC;uur;�g/m�;20150104 21:00;20150104 22:00;1.796;2.488;1.539;2.882;2.517;1.665;1.109;;;;;;;;;;;;;;1.56;3.39;3.15;2.26;2.83;5;
BC;uur;�g/m�;20150104 22:00;20150104 23:00;2.316;2.057;1.212;2.717;1.79;2.098;1.619;;;;;;;;;;;;;;1.71;2.88;3.37;2.46;3.03;3.6;
BC;uur;�g/m�;20150104 23:00;20150105 00:00;1.784;1.316;1.156;3.446;1.718;4.44;1.394;;;;;;;;;;;;;;1.47;2.17;2.15;1.7;2.37;2.6;
BC;uur;�g/m�;20150105 00:00;20150105 01:00;1.859;1.683;1.248;2.435;2.044;2.01;1.72;;;;;;;;;;;;;;1.2;1.42;1.39;1.41;2.02;2;
BC;uur;�g/m�;20150105 01:00;20150105 02:00;1.949;1.749;1.568;2.448;2.146;2.55;1.878;;;;;;;;;;;;;;1.2;1.21;1.14;1.38;1.79;1.8;
BC;uur;�g/m�;20150105 02:00;20150105 03:00;2.246;2.102;2.02;3.231;3.075;4.844;2.103;;;;;;;;;;;;;;1.07;1.16;1.06;1.24;1.45;1.7;
BC;uur;�g/m�;20150105 03:00;20150105 04:00;2.855;2.834;2.798;3.141;2.815;3.57;1.986;;;;;;;;;;;;;;1.36;1.43;1.16;1.43;1.62;1.8;
BC;uur;�g/m�;20150105 04:00;20150105 05:00;3.015;3.29;2.85;2.399;3.36;2.119;1.927;;;;;;;;;;;;;;1;1.14;1.01;1.05;1.52;2.5;
BC;uur;�g/m�;20150105 05:00;20150105 06:00;3.378;3.583;2.6;3.843;2.775;4.001;1.754;;;;;;;;;;;;;;0.86;1.23;1.5;1.24;1.4;2.4;
BC;uur;�g/m�;20150105 06:00;20150105 07:00;6.025;3.486;2.155;5.391;2.659;3.549;1.707;;;;;;;;;;;;;;1.48;3.07;2.21;1.56;2.1;2.8;
BC;uur;�g/m�;20150105 07:00;20150105 08:00;5.697;3.4;1.635;5.936;1.955;2.899;1.922;;;;;;;;;;;;;;1.76;3.89;3.24;1.72;2.75;3.2;
BC;uur;�g/m�;20150105 08:00;20150105 09:00;3.439;3.672;1.632;3.745;1.777;1.795;1.695;;;;;;;;;;;;;;2.38;5.02;3.25;2.35;3.37;4.6;
BC;uur;�g/m�;20150105 09:00;20150105 10:00;3.026;3.038;1.215;3.16;1.624;1.718;1.307;;;;;;;;;;;;;;2.07;4.66;3.61;1.96;;3.5;
BC;uur;�g/m�;20150105 10:00;20150105 11:00;3.251;2.048;1.127;2.952;1.43;1.405;1.314;;;;;;;;;;;;;;1.76;3.25;3.12;1.5;2.63;3.2;
BC;uur;�g/m�;20150105 11:00;20150105 12:00;3.171;2.036;1.348;3.333;1.574;1.444;1.529;;;;;;;;;;;;;;1.39;3.81;3.2;1.38;2.54;3.3;
BC;uur;�g/m�;20150105 12:00;20150105 13:00;3.428;2.958;1.423;3.491;1.691;1.522;1.683;;;;;;;;;;;;;;1.35;3.98;2.79;1.38;2.41;3.8;
BC;uur;�g/m�;20150105 13:00;20150105 14:00;3.473;3.432;1.551;3.746;1.867;1.823;1.331;;;;;;;;;;;;;;1.48;4.34;2.77;1.39;3.22;3.7;
BC;uur;�g/m�;20150105 14:00;20150105 15:00;3.778;3.92;1.691;4.177;1.999;2.08;1.432;;;;;;;;;;;;;;1.54;4.15;2.9;1.55;3.37;3.5;
BC;uur;�g/m�;20150105 15:00;20150105 16:00;3.893;4.826;1.89;4.886;2.154;2.301;1.533;;;;;;;;;;;;;;1.74;5.93;3.96;1.88;2.96;4.7;
BC;uur;�g/m�;20150105 16:00;20150105 17:00;4.905;5.429;1.878;4.531;2.26;2.16;1.954;;;;;;;;;;;;;;2.05;5.38;3.3;2.06;2.62;3.9;
BC;uur;�g/m�;20150105 17:00;20150105 18:00;5.084;5.172;2.163;4.006;2.074;2.257;1.935;;;;;;;;;;;;;;2.24;4.33;3.4;2.15;3.2;3.9;
BC;uur;�g/m�;20150105 18:00;20150105 19:00;3.923;4.662;2.112;3.418;2.227;2.09;1.846;;;;;;;;;;;;;;2.22;4.54;2.86;2.23;2.97;3.4;
BC;uur;�g/m�;20150105 19:00;20150105 20:00;2.906;4.627;2.371;3.031;2.193;1.902;1.891;;;;;;;;;;;;;;2.27;3.76;2.76;2.29;3.38;3;
BC;uur;�g/m�;20150105 20:00;20150105 21:00;2.499;5.153;2.646;2.73;2.493;1.793;2.023;;;;;;;;;;;;;;2.19;3.42;3.06;2.39;2.87;3.5;
BC;uur;�g/m�;20150105 21:00;20150105 22:00;2.398;3.408;2.567;3.373;2.444;1.882;2.221;;;;;;;;;;;;;;2.26;3.6;2.96;2.5;2.73;3.4;
BC;uur;�g/m�;20150105 22:00;20150105 23:00;2.311;3.532;2.516;2.475;2.204;1.665;2.489;;;;;;;;;;;;;;2.37;3.57;2.94;2.51;2.97;3.2;
BC;uur;�g/m�;20150105 23:00;20150106 00:00;2.604;3.353;2.459;2.496;2.16;1.912;2.649;;;;;;;;;;;;;;2.41;3.42;2.55;2.44;2.76;2.9;
BC;uur;�g/m�;20150106 00:00;20150106 01:00;2.211;2.896;2.145;2.317;2.136;2.148;2.916;;;;;;;;;;;;;;2.35;3.03;2.45;2.37;2.81;3.1;
BC;uur;�g/m�;20150106 01:00;20150106 02:00;2.085;2.665;2.369;2.34;2.11;1.927;2.638;;;;;;;;;;;;;;2.25;2.73;2.51;2.33;2.96;2.8;
BC;uur;�g/m�;20150106 02:00;20150106 03:00;1.947;2.489;2.422;4.444;2.284;1.89;2.601;;;;;;;;;;;;;;2.35;2.64;2.54;2.37;2.55;2.8;
BC;uur;�g/m�;20150106 03:00;20150106 04:00;2.114;2.515;2.255;3.905;2.243;2.355;2.085;;;;;;;;;;;;;;2.29;2.8;2.38;2.26;2.5;2.7;
BC;uur;�g/m�;20150106 04:00;20150106 05:00;2.777;2.491;2.16;2.926;2.052;2.762;2.02;;;;;;;;;;;;;;2.11;2.52;2.3;2.03;2.17;2.8;
BC;uur;�g/m�;20150106 05:00;20150106 06:00;2.939;4.243;3.086;3.085;2.748;3.091;2.408;;;;;;;;;;;;;;11.52;2.93;2.6;2.04;2.22;3.1;
BC;uur;�g/m�;20150106 06:00;20150106 07:00;6.888;4.871;2.621;4.636;3.174;3.287;2.889;;;;;;;;;;;;;;6.61;;2.45;1.88;2.28;3.6;
BC;uur;�g/m�;20150106 07:00;20150106 08:00;5.3;4.889;2.07;3.822;2.533;3.06;2.562;;;;;;;;;;;;;;5.11;5.61;2.66;1.89;3;4;
BC;uur;�g/m�;20150106 08:00;20150106 09:00;3.448;5.495;2.58;3.771;2.719;9.118;2.076;;;;;;;;;;;;;;3.25;5.59;3.68;2.15;2.78;4;
BC;uur;�g/m�;20150106 09:00;20150106 10:00;3.397;5.857;2.786;3.979;3.2;9.149;1.741;;;;;;;;;;;;;;2.28;4.7;3.03;1.7;2.2;3.3;
BC;uur;�g/m�;20150106 10:00;20150106 11:00;4.048;6.966;2.501;5.497;3.011;3.242;1.49;;;;;;;;;;;;;;1.86;4.95;;1.88;2.51;4;
BC;uur;�g/m�;20150106 11:00;20150106 12:00;3.489;4.703;2.836;4.439;4.901;2.36;1.677;;;;;;;;;;;;;;1.46;4.17;;1.36;2.36;3.8;
BC;uur;�g/m�;20150106 12:00;20150106 13:00;4.088;2.407;1.707;3.404;2.444;1.932;1.341;;;;;;;;;;;;;;1.5;4.08;2.85;1.77;2.69;3.8;
BC;uur;�g/m�;20150106 13:00;20150106 14:00;3.743;5.226;4.055;3.503;3.041;1.844;1.473;;;;;;;;;;;;;;1.9;4.28;3.41;2.07;3.19;4.8;
BC;uur;�g/m�;20150106 14:00;20150106 15:00;;2.675;1.63;3.437;2.592;1.554;1.405;;;;;;;;;;;;;;2.52;5.93;4.74;3.6;4.08;6.4;
BC;uur;�g/m�;20150106 15:00;20150106 16:00;;3.882;1.766;4.048;2.17;1.707;1.509;;;;;;;;;;;;;;3.25;5.79;5.04;3.33;4.25;5.9;
BC;uur;�g/m�;20150106 16:00;20150106 17:00;4.498;4.801;1.863;4.341;1.955;2.097;1.749;;;;;;;;;;;;;;2.64;5.42;4.3;3.07;3.75;4.6;
BC;uur;�g/m�;20150106 17:00;20150106 18:00;4.066;4.139;1.908;3.473;2.033;1.756;1.747;;;;;;;;;;;;;;2.07;4.56;3.31;2.37;3.71;4.3;
BC;uur;�g/m�;20150106 18:00;20150106 19:00;3.356;5.141;2.1;3.679;2.215;1.986;2.209;;;;;;;;;;;;;;2.02;;3.61;2.34;3.71;3.4;
BC;uur;�g/m�;20150106 19:00;20150106 20:00;2.398;2.891;1.623;3.007;1.924;1.623;1.753;;;;;;;;;;;;;;1.72;;2.72;1.85;3;3;
BC;uur;�g/m�;20150106 20:00;20150106 21:00;2.401;2.319;1.567;2.738;2.536;1.963;0.694;;;;;;;;;;;;;;1.82;2.29;2.26;1.71;2.56;3.2;
BC;uur;�g/m�;20150106 21:00;20150106 22:00;1.693;2.373;1.363;1.338;1.814;0.556;0.185;;;;;;;;;;;;;;1.8;2.47;2.22;2.01;2.67;3.6;
BC;uur;�g/m�;20150106 22:00;20150106 23:00;2.239;1.712;0.353;0.706;0.623;0.244;0.197;;;;;;;;;;;;;;1;0.76;0.9;0.97;1.41;1;
BC;uur;�g/m�;20150106 23:00;20150107 00:00;2.374;0.925;0.332;0.583;0.581;0.257;0.264;;;;;;;;;;;;;;0.2;0.56;0.63;0.7;1.1;0.6;
BC;uur;�g/m�;20150107 00:00;20150107 01:00;1.86;1.108;0.51;0.464;0.44;0.287;0.292;;;;;;;;;;;;;;0.22;0.55;0.78;0.6;1.21;0.9;
BC;uur;�g/m�;20150107 01:00;20150107 02:00;2.009;2.018;0.622;0.479;0.533;0.274;0.318;;;;;;;;;;;;;;0.49;0.73;0.9;0.44;1.7;1.2;
BC;uur;�g/m�;20150107 02:00;20150107 03:00;1.697;1.671;0.995;0.639;0.535;0.341;0.455;;;;;;;;;;;;;;0.75;0.42;0.48;0.3;1.46;0.7;
BC;uur;�g/m�;20150107 03:00;20150107 04:00;1.569;2.25;1.353;0.74;0.775;0.743;0.518;;;;;;;;;;;;;;0.39;0.37;0.33;0.23;0.91;0.8;
BC;uur;�g/m�;20150107 04:00;20150107 05:00;2.84;3.005;1.417;1.568;1.083;0.878;0.445;;;;;;;;;;;;;;0.33;0.51;0.57;0.2;1.47;2.2;
BC;uur;�g/m�;20150107 05:00;20150107 06:00;2.585;3.245;1.599;2.889;2.166;1.439;0.941;;;;;;;;;;;;;;0.53;0.79;1.29;0.7;0.93;2.4;
BC;uur;�g/m�;20150107 06:00;20150107 07:00;5.215;2.248;1.078;5.916;2.278;1.88;1.584;;;;;;;;;;;;;;0.9;2.73;2.13;1.12;2.16;3.8;
BC;uur;�g/m�;20150107 07:00;20150107 08:00;5.081;3.736;1.333;4.791;3.103;1.707;1.421;;;;;;;;;;;;;;1.39;3.89;3.28;1.7;3.03;5;