Export;EXP-2023-01 (20230708 08:43);;;StationsCode;NL01491;NL01493;NL10136;NL10230;NL10236;NL10237;NL10240;NL10411;NL10418;NL10441;NL10448;NL10520;NL10537;NL10544;NL10633;NL10636;NL10639;NL10641;NL10738;NL10741;NL10742;NL10934;NL10938;NL49007;NL49012;NL49014;NL49551;NL49553;NL49561
Periode;20080101 00:00 - 20090101 00:00;;;BeheerderMeetStation;DCMR;DCMR;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;GGD A'dam;GGD A'dam;GGD A'dam;GGD A'dam;GGD A'dam;GGD A'dam
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Rotterdam-Oost Sidelinge A13;Rotterdam Noord -Statenweg;Heerlen-Looierstraat;Biest Houtakker-Biestsestraat;Eindhoven-Genovevalaan;Eindhoven-Noordbrabantlaan;Breda-Tilburgseweg;Schipluiden-Groeneveld;Rotterdam-Schiedamsevest;Dordrecht-Frisostraat;Rotterdam-Bentinckplein;Amsterdam-Florapark;Haarlem-Amsterdamsevaart;Amsterdam-Prins Bernhardplein;Zegveld-Oude Meije;Utrecht-Kardinaal de Jongweg;Utrecht-Constant Erzeijstraat;Breukelen-Snelweg;Wekerom-Riemterdijk;Nijmegen-Graafseweg;Nijmegen-Ruyterstraat;Kollumerwaard-Hooge Zuidwal;Groningen-Nijensteinheerd;Amsterdam-Einsteinweg;Amsterdam-Van Diemenstraat;Amsterdam-Vondelpark;IJmuiden-Kanaaldijk;Wijk aan Zee-Burgemeester Rothestraat;Badhoevedorp-Sloterweg
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.938472,4.430692);(51.927111,4.461344);(50.887959,5.970496);(51.51844,5.14845);(51.468662,5.47235);(51.444157,5.444833);(51.593533,4.824944);(51.992621,4.280673);(51.914233,4.479923);(51.80439,4.67018);(51.92711,4.46134);(52.39093,4.917294);(52.38104,4.64759);(52.348572,4.919536);(52.13795,4.83819);(52.105031,5.124464);(52.067748,5.120507);(52.20153,4.987444);(52.111621,5.708419);(51.841372,5.857777);(51.838221,5.856938);(53.330425,6.276815);(53.246535,6.608937);(52.381331,4.845233);(52.389983,4.887811);(52.359714,4.866208);(52.463039,4.601842);(52.493992,4.601986);(52.334003,4.774006)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;stad;stad;stad;regionaal;stad;stad;stad;regionaal;stad;stad;stad;stad;stad;stad;regionaal;stad;stad;stad;regionaal;stad;stad;regionaal;stad;stad;stad;stad;stad;stad;stad
;;;;StationsType;verkeer;verkeer;verkeer;achtergrond;verkeer;verkeer;verkeer;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;verkeer;verkeer;achtergrond;verkeer;verkeer;verkeer;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;verkeer;verkeer;achtergrond;industrie;industrie;achtergrond
;;;;Meetprincipe;Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC)
;;;;Meetopstelling;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Teledyne API T300 gas filter correlation CO analyser;Teledyne API T300 gas filter correlation CO analyser;Teledyne API T300 gas filter correlation CO analyser;Teledyne API T300 gas filter correlation CO analyser;Teledyne API T300 gas filter correlation CO analyser;Teledyne API T300 gas filter correlation CO analyser
;;;;Accreditatienummer;L520;L520;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;L426;L426;L426;L426;L426;L426
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL01491;NL01493;NL10136;NL10230;NL10236;NL10237;NL10240;NL10411;NL10418;NL10441;NL10448;NL10520;NL10537;NL10544;NL10633;NL10636;NL10639;NL10641;NL10738;NL10741;NL10742;NL10934;NL10938;NL49007;NL49012;NL49014;NL49551;NL49553;NL49561
CO;uur;�g/m�;20080101 00:00;20080101 01:00;961;1204;715.96;634.28;874.35;1084.34;738.76;882.56;;937.19;1220.9;734.13;897.23;632.43;602.94;592.57;894.04;471.99;897.71;1369.79;1229.81;501.68;2347.91;787;933;638;929;714;658
CO;uur;�g/m�;20080101 01:00;20080101 02:00;1050;1260;949.77;601.65;1062.21;980.26;788.57;1007.95;1033.31;845.57;1266.03;792.36;957.91;711.84;627.09;778.23;1046.74;485.59;970.46;1218;1286.03;471.86;2263.03;857;1086;607;862;625;586
CO;uur;�g/m�;20080101 02:00;20080101 03:00;1093;1446;977.41;566.58;725.61;772.51;816.05;1044.06;1079.33;783.66;1478.89;654.28;793.61;627.02;647.98;699.63;940.97;479;680.23;808.62;743.81;524.04;2549.09;773;907;635;704;634;607
CO;uur;�g/m�;20080101 03:00;20080101 04:00;1105;1229;922.4;482.56;598.76;614.29;736.49;1235.77;932.03;732.87;1271.36;604.18;695.55;582.04;596.85;686.12;763.62;429.9;634.56;742.96;676.38;628.98;2719.96;796;815;628;628;642;579
CO;uur;�g/m�;20080101 04:00;20080101 05:00;826;873;852.82;508.09;631.32;500.69;654.84;1096.19;645.73;760.62;899.27;740.02;566.37;686.42;591.98;528.52;595.44;421.72;440.37;648.36;589.44;629.18;2340.43;804;937;651;619;771;510
CO;uur;�g/m�;20080101 05:00;20080101 06:00;670;820;657.82;473.92;495.72;511.4;690.78;805.57;544.96;683.19;833.35;642.27;579.25;619.35;503.44;477.55;714.97;405.36;379.37;569.15;528.71;660.06;2420.25;891;881;684;683;668;613
CO;uur;�g/m�;20080101 06:00;20080101 07:00;686;761;613.76;419.66;507.97;523.2;599.57;672.39;515.15;669.76;793.9;654.47;670.09;573.57;442.47;529.71;571.72;381.61;415.63;589.03;513.98;664.84;2124.59;660;920;586;655;615;769
CO;uur;�g/m�;20080101 07:00;20080101 08:00;574;622;608.47;305.3;439.35;496.96;320.95;618.42;430.59;596.24;625.41;691.78;558.28;560.15;395.61;452.11;546.5;427.51;443.57;624.39;491.03;638.17;2618.51;;880;574;614;618;749
CO;uur;�g/m�;20080101 08:00;20080101 09:00;537;585;515.79;303.89;405.72;455.68;208.12;501.16;336.89;404.7;595.32;606.33;555.25;524.65;406.06;397.76;513.6;390.99;537.31;621.08;565.68;648.04;1599.25;622;733;562;692;667;605
CO;uur;�g/m�;20080101 09:00;20080101 10:00;507;449;403.45;306.3;504.28;538.13;187.41;462.72;255.55;383.67;491.76;506.34;516.23;462.32;368.76;365.86;502.13;368.13;575.67;606.86;588.63;601.63;599;603;640;504;692;645;542
CO;uur;�g/m�;20080101 10:00;20080101 11:00;467;411;403.54;334.24;717.25;712.66;193.08;418.27;187.4;354.22;436.3;382.9;515.64;410.58;346.17;388.82;803.3;338.7;348.33;574.71;483.31;559.12;395.8;530;565;452;621;;488
CO;uur;�g/m�;20080101 11:00;20080101 12:00;417;493;433.79;508.29;580.19;671.98;224.95;374.68;168.81;382.06;540.97;417.27;628.13;385.77;438.79;482.32;981.64;312.05;380.07;536.91;475.39;451.44;370.33;576;560;403;613;515;457
CO;uur;�g/m�;20080101 12:00;20080101 13:00;452;490;378.4;532.31;534.99;510.91;386.27;319.26;213.89;441.37;532.12;422.06;629.99;423.9;539.06;630.67;967.39;316.84;376.87;583.28;460.67;373.46;278.79;638;731;413;556;414;430
CO;uur;�g/m�;20080101 13:00;20080101 14:00;539;574;372.47;402.27;676.62;533.71;489.73;395.75;284.01;529.12;568.45;405.95;572.62;437.11;697.22;500;963.8;306.56;326.59;681.39;541.61;312.1;283.33;671;785;402;529;421;406
CO;uur;�g/m�;20080101 14:00;20080101 15:00;622;741;423.67;444.38;585.34;588.65;492.42;465.73;372.42;610.36;750.12;371.08;730.97;463.23;656.74;708.77;1187.3;302.97;313.57;766.25;464.02;269.79;343.25;742;613;446;506;411;442
CO;uur;�g/m�;20080101 15:00;20080101 16:00;698;804;448.26;440.16;627.34;703.33;402.6;581.92;450.85;639.61;834.86;453.41;736.24;464.64;576.56;709.76;1078.34;282.91;329.7;663.66;461.68;227.97;317.99;744;705;464;544;468;459
CO;uur;�g/m�;20080101 16:00;20080101 17:00;784;974;486.85;452.82;527.51;658.52;426.2;684.43;576.65;691.2;980.9;441.59;1156.56;480.48;506.63;538.86;1145.53;299.18;298.65;762.44;508.4;269.69;304.55;741;603;475;541;453;523
CO;uur;�g/m�;20080101 17:00;20080101 18:00;693;728;457.26;503.06;488.92;750.4;543.11;734.9;460.2;630.19;800.14;357.22;882.49;417.64;338.51;402.92;732.62;259.66;300.45;706.82;448.07;285.62;265.14;659;523;388;490;404;472
CO;uur;�g/m�;20080101 18:00;20080101 19:00;561;580;386.85;440.46;510.11;731.63;544.9;612.89;311.02;519.5;626.92;325.58;745.41;425.11;238.64;336.45;477.71;231.82;296.65;689.13;478.95;159.47;245.84;561;510;370;444;391;523
CO;uur;�g/m�;20080101 19:00;20080101 20:00;498;546;407.72;426.99;476.77;684.36;410.96;448.84;262.41;491.76;559.59;326.46;656.92;380.23;206.31;330.39;498.85;210.96;320.88;587.37;537.55;115.79;232.61;565;515;367;436;412;436
CO;uur;�g/m�;20080101 20:00;20080101 21:00;475;533;392.13;426.29;376.27;679.15;367.15;451.85;262.61;582.91;530.71;313.76;749.12;368.83;195.37;322.54;423.18;208.07;311.97;519.57;381.35;122.73;210.38;560;488;374;421;376;402
CO;uur;�g/m�;20080101 21:00;20080101 22:00;470;508;456.14;381.07;457.53;621.17;349.43;441.85;271.76;473.42;531.51;285.74;552.32;347.85;186.42;282.2;478.11;214.95;233.35;562.53;367.64;117.35;217.05;462;507;346;390;346;438
CO;uur;�g/m�;20080101 22:00;20080101 23:00;388;456;440.47;419.36;487.17;629.33;305.91;401.38;204.75;396.99;479.48;272.85;458.56;364.49;230.48;316.48;452.89;204.97;258.59;523.56;335.85;123.7;186.83;440;511;341;403;343;466
CO;uur;�g/m�;20080101 23:00;20080102 00:00;365;361;433.29;431.18;399.43;612.56;322.37;397.85;171.89;395.76;358.84;214.19;451.8;330.27;223.22;282.73;429.06;174.44;264.4;515.31;349.09;135.63;247.49;354;378;303;370;321;385
CO;uur;�g/m�;20080102 00:00;20080102 01:00;351;344;334.08;434.25;;531.24;428.31;334.14;277.91;354.73;375.44;266.88;256.66;242.29;252.32;324.4;311.85;253.94;318.48;445.32;327.97;136.68;289.71;331;350;300;321;280;316
CO;uur;�g/m�;20080102 01:00;20080102 02:00;349;349;318.1;403.68;;444.19;417.54;412.93;298.14;352.11;385.58;284.17;275.72;244.66;280.22;336.75;311.33;305.06;323.39;429.58;350.27;140.81;317.99;339;374;323;329;295;341
CO;uur;�g/m�;20080102 02:00;20080102 03:00;372;355;280.81;391.32;;424.34;379.8;493.69;332.94;360.13;390.02;279.78;293.09;261.12;314.74;352.45;291.59;305.66;340.41;487.82;412.33;127.03;299.7;369;383;341;341;309;405
CO;uur;�g/m�;20080102 03:00;20080102 04:00;444;423;289.81;380.77;;375;362.27;435.16;409.92;394.39;458.06;288.57;301.48;259.51;311.95;347.88;298.07;313.85;345.92;398.51;359.82;128.49;203.1;382;364;346;346;308;362
CO;uur;�g/m�;20080102 04:00;20080102 05:00;401;372;257.62;337.05;;380.02;341.96;415.35;362.76;380.86;414.21;286.81;360.12;272.14;312.15;362.38;321;305.56;363.75;428.99;389.48;122.14;262.52;382;367;346;347;312;364
CO;uur;�g/m�;20080102 05:00;20080102 06:00;392;366;278.03;366.9;;394.36;370.84;443.5;349.35;382.57;400.8;307.71;380.71;313.25;333.84;380.57;376.13;307.66;339.81;388.73;355.25;127.42;268.68;455;426;368;372;335;409
CO;uur;�g/m�;20080102 06:00;20080102 07:00;432;496;365.05;345.79;;399.47;416.14;409.72;389.35;466.81;525.1;322.55;491.05;351.94;325.08;380.37;386.4;301.07;348.22;627.76;357.28;152.63;225.74;534;471;366;410;356;517
CO;uur;�g/m�;20080102 07:00;20080102 08:00;544;741;523.03;362.48;;727.7;477.08;594.25;520.97;576.8;731.34;342.86;709.9;499.72;309.96;405.71;495.75;276.52;356.54;804.63;406.13;131.91;297.99;701;520;385;478;379;603
CO;uur;�g/m�;20080102 08:00;20080102 09:00;637;821;535.55;448.3;;736.64;632.43;748.39;663.39;679.28;919.04;358.19;854.78;412.75;295.84;400.44;498.65;290.99;350.03;763.3;456.2;140.02;257.16;;506;416;441;404;509
CO;uur;�g/m�;20080102 09:00;20080102 10:00;576;640;424.33;442.07;1156.62;780.37;593.49;635.02;565.53;524.41;711.18;348.14;683.65;369.31;303.3;407.2;522.27;300.67;413.32;836.3;428.07;155.75;278.99;608;487;382;;341;498
CO;uur;�g/m�;20080102 10:00;20080102 11:00;447;548;446.13;451.82;956.05;802.68;590.61;524.65;426.64;410.91;617.13;314.84;621.7;311.13;312.35;381.16;404.24;293.29;388.09;769.46;388.66;204.52;309.4;491;411;363;;376;431
CO;uur;�g/m�;20080102 11:00;20080102 12:00;408;596;466.54;403.08;846.2;766.42;532.05;428.75;413.35;345.6;631.04;295.11;743.95;273.45;305.79;331.28;347.82;283.41;311.27;717.37;391.81;174.03;309.5;516;415;335;;361;457
CO;uur;�g/m�;20080102 12:00;20080102 13:00;398;484;532.77;369.51;742.89;544.03;488.34;388.17;359.02;334.88;543.75;270.4;813.02;309.51;297.13;316.87;313.52;297.18;286.43;795.84;496.01;149.21;;470;383;309;;270;
CO;uur;�g/m�;20080102 13:00;20080102 14:00;401;455;433.23;301.08;661.46;473.67;552.07;366.63;350.08;321.06;533.87;274.02;682.67;271.02;296.34;296.6;396.56;295.88;276.11;870.01;371.5;151.55;;490;411;288;;283;316
CO;uur;�g/m�;20080102 14:00;20080102 15:00;384;503;515.7;256.26;696.02;487.33;562.03;341.29;315.39;322.06;553.83;226.07;783.56;310.22;297.83;317.07;384;297.08;284.43;840.3;522.11;148.04;;567;409;307;;330;335
CO;uur;�g/m�;20080102 15:00;20080102 16:00;393;486;447.33;286.3;815.15;543.15;612.12;360.41;340.73;365.63;570.66;223.24;737.7;287.19;335.33;359.5;427.37;300.67;301.75;825.06;397.6;165.62;270.77;567;409;343;;307;369
CO;uur;�g/m�;20080102 16:00;20080102 17:00;461;684;458.46;383.08;998.43;691.14;874.61;358.18;407.94;434.76;726.41;301.55;725.02;323.55;340.4;348.67;449.7;298.98;355.14;983.56;399.23;184.97;287.37;625;439;373;294;322;429
CO;uur;�g/m�;20080102 17:00;20080102 18:00;426;638;428.31;322.48;1212.57;1023.79;1421.9;387.11;385.3;424.94;724.49;342.96;764.14;369.82;320.11;379.28;500.04;292.29;400.1;1123.01;427.56;164.74;257.98;719;498;409;299;357;473
CO;uur;�g/m�;20080102 18:00;20080102 19:00;413;512;385.46;251.43;917.68;699.59;511.44;383.81;384.78;426.24;557.36;354.38;667.75;314.26;293.25;371.13;432.85;292.59;415.03;892.19;470.11;172.76;216.9;589;436;384;292;360;413
CO;uur;�g/m�;20080102 19:00;20080102 20:00;415;593;360.59;242.69;805.58;624.61;480.67;398.37;405.66;390.68;644.95;341.59;663.55;292.04;282.01;380.77;441.82;295.19;392.39;716.78;446.25;132.5;214.7;576;411;376;287;354;436
CO;uur;�g/m�;20080102 20:00;20080102 21:00;411;516;374.88;283.39;681.18;563.39;400.91;390.41;403.79;381.26;528.42;324.5;491.54;276.18;288.48;387.92;377.02;300.27;346.82;714.73;368.66;118.33;232.99;507;375;353;277;341;348
CO;uur;�g/m�;20080102 21:00;20080102 22:00;384;402;357.16;302.38;599.55;556.9;387.96;373.52;390.49;327.07;450.9;302.43;498.37;254.26;289.27;353.54;327.78;293.89;304.96;585.35;360.23;121.07;239.59;472;360;325;252;332;327
CO;uur;�g/m�;20080102 22:00;20080102 23:00;365;429;350.02;306.9;541.74;510.22;356.3;352.16;400.88;323.06;464.21;298.62;459.35;256.88;271.67;319.36;318.71;271.83;310.17;550.46;352.51;119.7;227.39;454;362;327;252;325;345
CO;uur;�g/m�;20080102 23:00;20080103 00:00;326;376;352.15;306.97;505.42;426.11;364.99;357.6;338.79;314.14;421.9;288.01;460.78;245.67;269.78;315.19;270.09;277.56;307.66;495.12;340.69;121.43;230.83;454;343;312;234;307;317
CO;uur;�g/m�;20080103 00:00;20080103 01:00;304;271;231.27;336.23;351.99;402.68;323.81;340.65;233.06;284.73;291.51;245.09;304.87;226.87;263.55;289.33;253.16;253.71;240.85;391.69;233.82;132.66;214.6;383;302;296;222;289;299
CO;uur;�g/m�;20080103 01:00;20080103 02:00;307;253;242.14;329.81;320.57;356.14;310.39;291.69;206;262.26;281.25;227.34;262.55;229.91;246.8;266.1;208.93;225.63;226.09;271.76;221.91;194.06;279.97;338;275;273;210;268;291
CO;uur;�g/m�;20080103 02:00;20080103 03:00;290;234;228.81;298.66;251.15;298.55;299.93;289.75;201.43;244.63;244.45;215.52;243.14;208.6;244.61;259.64;216.89;211.86;213.53;291.8;237.95;275.16;332.84;320;271;267;207;261;319
CO;uur;�g/m�;20080103 03:00;20080103 04:00;278;211;231.21;230.93;211.47;259.14;290.87;298.39;205.48;246.83;215.22;222.85;232.89;206.88;249.18;259.64;213.41;220.94;232.67;253.29;246.18;312.29;332.84;337;273;278;207;263;262
CO;uur;�g/m�;20080103 04:00;20080103 05:00;288;227;246.22;270.02;215.86;264.35;286.89;296.93;205.89;252.14;230.74;235.25;259.82;216.98;255.65;278.12;247.05;238.4;241.34;250.46;240.39;225.62;242.28;349;282;288;219;279;279
CO;uur;�g/m�;20080103 05:00;20080103 06:00;302;314;285.59;244.8;236.43;294.52;284.2;321.78;222.52;284.59;307.56;249.41;297.68;231.83;269.48;283.29;261.78;255.77;257.79;278.21;235.62;193.96;243.78;412;300;297;244;296;318
CO;uur;�g/m�;20080103 06:00;20080103 07:00;347;382;304.49;228.82;317.16;347.59;310.89;366.92;246.3;316.95;419.05;266.5;397.1;261.02;255.65;285.97;294.03;257.66;283.41;459.97;250.14;172.86;220.4;463;362;304;270;327;372
CO;uur;�g/m�;20080103 07:00;20080103 08:00;385;627;358.49;304.79;349.14;452.93;380.49;394;280.48;347.6;586.08;304;673.02;310.82;250.78;339.33;498.18;265.65;322.68;638.02;297.16;176.47;228.89;619;416;343;334;378;346
CO;uur;�g/m�;20080103 08:00;20080103 09:00;414;558;412.59;284.09;451.61;542.36;483.46;411.86;330.86;359.12;576.1;354.29;785.61;375.78;275.94;428.07;507.34;305.46;346.81;720.3;397.09;184.87;267.67;747;477;395;347;403;391
CO;uur;�g/m�;20080103 09:00;20080103 10:00;401;513;416.66;280.48;419.43;465.71;461.35;389.73;305;373.85;518.64;363.27;717.7;360.63;300.12;394.78;580.5;315.94;383.19;629.62;434.36;195.33;275.77;;466;409;337;399;412
CO;uur;�g/m�;20080103 10:00;20080103 11:00;433;524;436.58;317.05;444.69;466.1;449.5;433.21;355.17;376.15;533.66;335.83;702.09;341.73;300.11;396.37;429.1;323.53;346.31;726.85;378.91;170.8;260.18;523;487;396;329;385;411
CO;uur;�g/m�;20080103 11:00;20080103 12:00;450;538;435.28;314.14;562.95;;480.07;426.32;371.9;407.31;554.33;342.08;559.64;370.52;319.22;418.43;521.37;335.6;331.26;623.36;377.69;178.52;274.77;533;467;389;338;;428
CO;uur;�g/m�;20080103 12:00;20080103 13:00;467;595;504.3;325.49;608;498.73;551.17;409.82;360.99;405.7;613.4;350.97;688.14;348.81;362.19;462.45;633.15;353.66;312.52;685.32;385.21;190.15;294.16;518;464;392;345;375;395
CO;uur;�g/m�;20080103 13:00;20080103 14:00;496;571;555.8;389.51;570.95;500.99;593;;391.22;410.01;594.85;357.02;684.53;359.51;387.16;504.38;663.61;371.33;358.87;738.28;391.51;196.4;295.16;598;519;396;366;377;446
CO;uur;�g/m�;20080103 14:00;20080103 15:00;539;624;577.94;425.68;671.08;602.3;621.78;;410.23;428.74;668.84;351.75;671.36;383.86;387.46;550.68;787.64;377.32;394.56;671.25;413.75;197.48;289.36;588;548;413;372;398;490
CO;uur;�g/m�;20080103 15:00;20080103 16:00;546;600;628.33;393.73;685.89;627.95;660.21;;435.78;424.64;613.91;360.83;695.46;408.1;405.26;578.8;664.51;376.52;387.28;778.35;423.39;199.82;296.36;607;602;436;384;408;480
CO;uur;�g/m�;20080103 16:00;20080103 17:00;593;756;734.77;387.7;729.87;750.5;893.53;;473.49;452.48;756.24;363.66;703.16;443.15;395.81;572.44;908.28;381.31;358.77;923.07;417.61;208.33;316.85;719;629;449;403;413;514
CO;uur;�g/m�;20080103 17:00;20080103 18:00;621;760;784.88;451.41;775.59;745.58;1257.09;524.7;530;468.21;808.36;372.94;822.29;464.57;375.62;600.66;680.83;378.81;356.38;1051.19;458.13;214.38;319.35;767;631;462;405;436;462
CO;uur;�g/m�;20080103 18:00;20080103 19:00;586;670;540.61;386.29;649.43;679.35;656.43;465.98;467.47;453.99;726;372.26;725.31;464.77;376.41;634.84;679.64;384.5;361.66;856.92;445.03;233.34;353.13;619;577;454;387;429;444
CO;uur;�g/m�;20080103 19:00;20080103 20:00;770;572;536.9;386.39;604;529.68;586.72;443.39;457.91;452.28;605.44;376.65;657.11;435.98;385.17;579.2;770.22;398.17;361.66;714.24;484.53;232.95;328.54;599;623;460;390;433;475
CO;uur;�g/m�;20080103 20:00;20080103 21:00;516;514;489.66;395.44;496.75;551.01;562.82;433.66;397.14;449.88;532.36;375.97;581.69;419.52;420.28;595.2;638.53;427.61;362.56;830.83;498.45;233.44;329.14;557;578;457;389;442;484
CO;uur;�g/m�;20080103 21:00;20080103 22:00;492;511;472.8;389.51;299.9;534.4;491.82;474.71;348.63;428.44;524.59;369.91;608.23;453.76;428.54;568.47;549.54;447.07;369.44;902.94;469.1;261.58;323.15;591;495;475;404;448;543
CO;uur;�g/m�;20080103 22:00;20080103 23:00;468;448;454.18;385.99;273.67;489.2;511.94;415.59;356.11;417.42;459.87;372.45;565.3;408;437.09;585.96;608.57;434.1;364.15;700.08;400.34;284.84;341.84;566;539;460;382;450;490
CO;uur;�g/m�;20080103 23:00;20080104 00:00;459;443;425.37;408.8;258.17;517.17;483.42;377.04;331.31;412.58;472.44;387.88;516.19;406.49;442.47;516.17;688.8;428.57;356.08;671.15;412.05;289.49;369.82;547;486;455;374;444;445
CO;uur;�g/m�;20080104 00:00;20080104 01:00;523;500;376.31;338.01;384.03;366.96;396.26;461.65;374.83;467.16;525.97;331.91;425.62;383.62;428.7;392.57;404.59;372.52;351.95;471.36;355.69;335.34;378.06;497;440;435;375;437;494
CO;uur;�g/m�;20080104 01:00;20080104 02:00;530;467;370.25;360.41;384.82;332.26;378.2;495.8;350.39;488.95;494.65;339.83;385.58;333.15;423.25;371.18;373.06;350.77;342.22;412.87;338.06;337.11;390.42;445;430;421;355;415;418
CO;uur;�g/m�;20080104 02:00;20080104 03:00;519;467;363.49;292.88;344.55;311.72;358.73;460.36;341.15;472.52;490.02;341;360.8;334.76;426.42;387.03;356.74;355.26;348;433.39;328.43;346.45;386.72;427;410;425;348;410;421
CO;uur;�g/m�;20080104 03:00;20080104 04:00;506;444;368.22;297.5;304.87;301.2;337.09;456.85;342.91;421.73;481.45;340.91;358.46;345.27;435.22;389.51;385.51;377.21;324.38;441.41;347.39;357.82;391.02;438;415;426;353;413;418
CO;uur;�g/m�;20080104 04:00;20080104 05:00;471;403;338.67;258.27;304.87;297.96;321.57;425.33;289.1;362.93;439.91;350.57;362.95;353.35;440.65;371.97;380.83;388.09;334.85;458.31;370.61;347.32;360.73;454;425;434;355;408;430
CO;uur;�g/m�;20080104 05:00;20080104 06:00;456;479;356.73;264.69;321.64;314.08;356.36;399.83;241.84;345.8;522.68;366.69;372.61;358;429.28;382.57;413.28;361.65;333.35;491.25;383.09;346.64;354.53;465;462;439;370;428;445
CO;uur;�g/m�;20080104 06:00;20080104 07:00;419;635;446.86;254.05;355.96;335.2;393.32;378.65;257.73;342.39;618.74;390.71;436.32;400.73;378.86;407.54;469.22;356.76;362.36;461.93;384;347.9;333.24;555;544;456;382;454;524
CO;uur;�g/m�;20080104 07:00;20080104 08:00;483;821;568.31;276.83;465.36;428.86;528.31;390.29;286.71;370.04;887.29;445.1;524.91;448.1;343.86;496.89;793.21;364.94;503.52;474.24;329.65;348.39;342.84;639;655;476;424;478;463
CO;uur;�g/m�;20080104 08:00;20080104 09:00;513;680;583.03;285.06;551.74;514.25;607.17;436.67;346.13;389.38;723.38;475.47;582.47;490.63;333.97;741.97;735.08;378.01;460.25;521.83;376.5;356.37;373.32;733;704;515;473;573;498
CO;uur;�g/m�;20080104 09:00;20080104 10:00;570;615;548.02;286.36;647.19;524.28;487;452.53;395.79;423.33;668.74;533.68;588.33;474.47;345.15;660.94;616.13;380.11;438.22;557.21;386.74;369.69;365.23;720;668;500;482;627;490
CO;uur;�g/m�;20080104 10:00;20080104 11:00;580;717;589.43;330.01;626.32;507.87;518.33;451.02;420.51;424.54;812.8;498.03;621.21;419.72;338.52;523.44;587.57;377.71;441.91;519.97;382.58;383.6;366.03;;687;492;;674;471
CO;uur;�g/m�;20080104 11:00;20080104 12:00;620;642;753.29;318.47;633.44;465.31;574.76;435.06;413.55;436.86;688.2;469.13;554.08;398.4;378.76;576.73;684.82;386.3;391.27;616.62;457.01;387.39;353.13;660;626;478;516;564;461
CO;uur;�g/m�;20080104 12:00;20080104 13:00;650;665;767.1;369.64;774.03;528.11;714.99;424.52;413.76;480.63;705.84;437.58;518.57;421.13;401.3;648.46;789.23;424.02;412.9;586.03;462.99;403.05;378.22;720;606;499;501;568;480
CO;uur;�g/m�;20080104 13:00;20080104 14:00;685;908;881.31;384.79;731.62;856.04;652.34;416.69;491.88;452.48;957.75;525.96;567.16;451.23;435.41;633.5;842.48;442.68;407.52;640.27;448.29;403.25;375.32;738;674;501;507;648;