Export;EXP-2024-001 (2024-04-15T11:22:23+01:00);;;StationsCode;NL10107;NL10131;NL10133;NL10136;NL10138;NL10230;NL10235;NL10236;NL10237;NL10240;NL10241;NL10246;NL10247;NL10248;NL10301;NL10318;NL10404;NL10418;NL10437;NL10442;NL10444;NL10445;NL10446;NL10449;NL10450;NL10538;NL10550;NL10617;NL10633;NL10636;NL10639;NL10641;NL10643;NL10644;NL10722;NL10738;NL10741;NL10742;NL10807;NL10818;NL10918;NL10929;NL10934;NL10937;NL10938
Periode;2024-03-01T00:00:00+01:00 - 2024-04-01T00:00:00+01:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Posterholt-Vlodropperweg;Vredepeel-Vredeweg;Wijnandsrade-Opfergeltstraat;Heerlen-Looierstraat;Heerlen-Jamboreepad;Biest Houtakker-Biestsestraat;Huijbergen-Vennekenstraat;Eindhoven-Genovevalaan;Eindhoven-Noordbrabantlaan;Breda-Tilburgseweg;Breda-Bastenakenstraat;Fijnaart-Zwingelspaansedijk;Veldhoven-Europalaan;Nistelrode-Gagelstraat;Zierikzee-Lange Slikweg;Philippine-Stelleweg;Den Haag-Rebecquestraat;Rotterdam-Schiedamsevest;Westmaas-Groeneweg;Dordrecht-Bamendaweg;De Zilk-Vogelaarsdreef;Den Haag-Veerkade;Den Haag-Bleriotlaan;Vlaardingen-Riouwlaan;Den Haag-Neherkade;Wieringerwerf-Medemblikkerweg;Haarlem-Schipholweg;Biddinghuizen-Kuilweg;Zegveld-Oude Meije;Utrecht-Kardinaal de Jongweg;Utrecht-Constant Erzeijstraat;Breukelen-Snelweg;Utrecht-Griftpark;Cabauw-Wielsekade;Eibergen-Lintveldseweg;Wekerom-Riemterdijk;Nijmegen-Graafseweg;Nijmegen-Ruyterstraat;Hellendoorn-Luttenbergerweg;Barsbeek-De Veenen;Balk-Trophornsterweg;Valthermond-Noorderdiep;Kollumerwaard-Hooge Zuidwal;Groningen-Europaweg;Groningen-Nijensteinheerd
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.119194,6.042399);(51.54052,5.85307);(50.902281,5.881748);(50.887959,5.970496);(50.900317,5.986853);(51.51844,5.14845);(51.434443,4.359835);(51.468662,5.47235);(51.444157,5.444833);(51.593533,4.824944);(51.60308,4.781016);(51.653729,4.515271);(51.407365,5.393328);(51.698187,5.54332);(51.634706,3.916623);(51.294498,3.749484);(52.077148,4.289185);(51.914233,4.479923);(51.786579,4.450529);(51.800658,4.708239);(52.296556,4.510817);(52.075071,4.315872);(52.039023,4.359376);(51.914883,4.32943);(52.062537,4.318551);(52.803657,5.050509);(52.370508,4.642319);(52.423214,5.593378);(52.13795,4.83819);(52.105031,5.124464);(52.067748,5.120507);(52.20153,4.987444);(52.101308,5.128183);(51.974489,4.923301);(52.091801,6.605367);(52.111621,5.708419);(51.841372,5.857777);(51.838221,5.856938);(52.388272,6.402933);(52.654144,6.017571);(52.916915,5.573491);(52.875725,6.932432);(53.330425,6.276815);(53.217796,6.578901);(53.246535,6.608937)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;regionaal;regionaal;stad;stad;regionaal;regionaal;stad;stad;stad;stad;regionaal;stad;regionaal;regionaal;regionaal;stad;stad;regionaal;stad;regionaal;stad;stad;stad;stad;regionaal;stad;regionaal;regionaal;stad;stad;regionaal;stad;regionaal;regionaal;regionaal;stad;stad;regionaal;regionaal;regionaal;regionaal;regionaal;stad;stad
;;;;StationsType;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;verkeer;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;verkeer;verkeer;achtergrond;verkeer;achtergrond;achtergrond;verkeer;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond
;;;;Meetprincipe;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie
;;;;Meetopstelling;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser
;;;;Accreditatienummer;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10107;NL10131;NL10133;NL10136;NL10138;NL10230;NL10235;NL10236;NL10237;NL10240;NL10241;NL10246;NL10247;NL10248;NL10301;NL10318;NL10404;NL10418;NL10437;NL10442;NL10444;NL10445;NL10446;NL10449;NL10450;NL10538;NL10550;NL10617;NL10633;NL10636;NL10639;NL10641;NL10643;NL10644;NL10722;NL10738;NL10741;NL10742;NL10807;NL10818;NL10918;NL10929;NL10934;NL10937;NL10938
NOx;uur;�g NO2/m�;2024-03-01T00:00:00+01:00;2024-03-01T01:00:00+01:00;4.14;8.07;4.87;4.31;4.13;4;10.46;11.01;6.75;9.66;6.15;5.11;5.99;9.79;13;4.38;16.86;8.44;5.55;4.24;8.87;16;12.02;21.29;18.42;8.83;7.77;6.13;5.22;9.54;12.19;7.46;8.82;6.64;19.98;7.41;9.84;8.76;8.82;6.47;6.48;11.19;10.21;14.96;11.39
NOx;uur;�g NO2/m�;2024-03-01T01:00:00+01:00;2024-03-01T02:00:00+01:00;3.35;6.7;4.07;3.73;4.01;3.11;12.22;9.96;5.62;8.94;3.86;4.6;4.44;10.77;9.8;3.72;15.9;7.09;4.96;3.77;7.03;12.37;10.21;22.81;13.01;10.68;7.18;5.16;5.29;7.01;8.35;6.17;6.68;6.38;19.69;7.72;8.72;7.58;11.04;5.38;4.96;10.92;6.37;13.38;11.44
NOx;uur;�g NO2/m�;2024-03-01T02:00:00+01:00;2024-03-01T03:00:00+01:00;3.15;4.87;2.96;3.26;3.58;3.19;12.31;9.97;5.13;9.22;3.75;4.13;3.96;7.01;2.96;3.32;14.44;9.28;4.54;2.97;6.78;13.13;10.34;15.28;11.34;13.61;5.5;5.16;6.45;5.36;5.7;5.74;5.72;5.29;19.8;7.56;7.2;6.68;11.41;6.48;4.38;8.99;4.46;14.47;10.68
NOx;uur;�g NO2/m�;2024-03-01T03:00:00+01:00;2024-03-01T04:00:00+01:00;5.21;4.61;2.07;2.79;3.03;2.7;2.41;7.27;3.48;5.22;3.14;3.53;2.62;6.36;1.78;7.24;3.73;7.96;2.87;6.81;4.88;4.84;2.65;9.59;2.35;11.1;4.71;4.89;4.09;4.85;5.06;4.96;4.7;5.02;13.87;7.3;7.25;6.46;12.61;7.97;3.88;9.39;5.12;9.88;8.41
NOx;uur;�g NO2/m�;2024-03-01T04:00:00+01:00;2024-03-01T05:00:00+01:00;2.63;4.75;1.53;2.66;2.85;1.72;3.11;3.69;3.58;8.1;3.79;3.13;1.73;5.36;2.27;4.63;3.65;6.34;3.27;11.77;1.52;6.38;2.95;14.79;4.63;8.88;4.66;3.95;2.28;5.52;3.65;7.8;6.41;4.23;17.89;6.55;7.7;6.72;15.8;8.84;3.84;8.31;6.57;10.35;7.98
NOx;uur;�g NO2/m�;2024-03-01T05:00:00+01:00;2024-03-01T06:00:00+01:00;4.57;4.25;2.62;4.32;3.38;1.77;8.92;5.46;8.52;13.91;6.48;3.11;1.56;3.36;2.96;3.41;6.64;25.65;2.9;6.1;2.08;16.52;10.51;18.08;47.69;1.77;5.45;3.01;2.87;7.56;5.81;18.42;5.11;3.39;21.62;4.58;9.35;5.33;12.72;9.85;4.15;8.8;8.01;12.7;7.67
NOx;uur;�g NO2/m�;2024-03-01T06:00:00+01:00;2024-03-01T07:00:00+01:00;10.29;5.92;3.7;8;4.56;12.21;9.44;9.1;25.13;39.08;12.9;8.71;6.28;4.16;8.22;6.59;29.67;30.44;7.08;9.31;2.79;40.29;42.02;59.58;124.13;2.86;20.4;2.44;4.69;16.77;17.03;50.53;7.97;8.53;18.48;2.87;15.87;7.73;9.14;6.89;1.18;9.31;8.83;19.37;8.89
NOx;uur;�g NO2/m�;2024-03-01T07:00:00+01:00;2024-03-01T08:00:00+01:00;12.11;16.55;6.11;22.82;7.62;10.2;17.32;16.84;35.5;60.38;22.95;11.74;12.87;4.77;10.97;7.81;56.45;41.27;10.59;19.11;13.71;52.88;32.21;44.31;82.9;8.04;35.12;4.65;15.15;28.32;38.9;56.15;14.01;11.4;11.25;4.03;24.44;11.93;6;2.46;1.55;12.18;7.54;26.59;11.47
NOx;uur;�g NO2/m�;2024-03-01T08:00:00+01:00;2024-03-01T09:00:00+01:00;8.71;9.02;9.2;28.67;7.35;9.22;24.69;17.19;43.33;81.12;24.07;17.75;13.93;8.16;11.84;11.04;44.5;26.6;18.66;19.75;26.88;36.68;31.27;36.21;66.79;9.1;44.8;5.27;13.94;33.2;54.93;56.72;16.95;14.05;7.38;8.47;25.96;15.76;2.26;4.81;2.05;8.22;1.95;23.37;7.33
NOx;uur;�g NO2/m�;2024-03-01T09:00:00+01:00;2024-03-01T10:00:00+01:00;9.53;7.43;11.12;37.3;14.91;9.1;11.16;15.07;24.17;57.57;17.59;16.08;10.95;9.23;10.53;7.48;33.98;32.01;21.73;15.82;23.43;31.43;24.13;27.56;46.89;16.45;35.2;10.08;17.87;31.41;35.3;33.16;20.73;16.91;7.64;12.92;23.34;14;5.22;5.56;5.44;2.48;2.6;18.36;5.07
NOx;uur;�g NO2/m�;2024-03-01T10:00:00+01:00;2024-03-01T11:00:00+01:00;7.92;7.61;4.53;14.15;7.71;7.56;11.4;14.6;20.67;44.52;11.62;10.55;9.01;9.3;4.66;10.36;21.65;23.74;14.09;14.76;17.09;23.36;21.11;25.34;33.7;17.94;26.55;8.58;12.93;23.93;27.43;15.04;14.62;10.45;10.9;16.96;20.86;12.61;5.99;7.64;9.45;3.13;2.56;35.7;4.72
NOx;uur;�g NO2/m�;2024-03-01T11:00:00+01:00;2024-03-01T12:00:00+01:00;4.13;6.87;3.48;12.01;5.08;4.48;7.52;13.53;12.92;38.6;7.96;7.35;5.45;5.89;5.85;10.52;23.3;26.39;7.87;8.86;14.65;22.33;14.52;28.24;35.23;11.52;22.95;6.84;10.94;18.45;22.12;17.39;10.95;7.17;8.88;7.41;13.47;9.55;5.95;5.18;11.65;3.78;3.58;36.69;4.59
NOx;uur;�g NO2/m�;2024-03-01T12:00:00+01:00;2024-03-01T13:00:00+01:00;2.7;5.5;2.26;9.49;4.64;2.72;5.14;13.05;9.28;30.69;6.12;4.61;4.43;3.6;3.7;11.24;15.92;31.26;4.12;5.83;8.71;21.04;10.82;18.25;32.18;9.55;14.32;3.79;7.13;18.78;17.09;8.56;9.51;5.76;7.16;6.48;11.76;10.36;4.97;5.73;8.21;4.48;4.08;34.12;4.9
NOx;uur;�g NO2/m�;2024-03-01T13:00:00+01:00;2024-03-01T14:00:00+01:00;2.92;3.3;2.85;11.44;4.29;2.75;7.28;13.96;14;31.68;6.99;4.34;4.12;4.47;3.78;5.57;15.2;12.31;4.39;6.01;5.7;20.49;9.23;22.01;28.46;7.24;13.72;3.64;5.63;14.35;19.25;8.12;8.18;4.43;5.5;8.77;12.2;14.53;3.95;4.51;4.73;4.45;3.34;21.52;4.1
NOx;uur;�g NO2/m�;2024-03-01T14:00:00+01:00;2024-03-01T15:00:00+01:00;4.3;3.56;2.98;11.53;4.72;4.23;11.41;15.03;14.95;41.43;7.35;5.96;5.54;5.19;4.23;5.45;19.33;12.93;5.51;6.39;6.43;18.88;11.84;29.97;37.14;8.72;16.38;4.02;4.58;16.54;22.19;6.68;9.62;4.92;;8.58;10.5;7.64;4.19;4.96;4.8;4.19;3.55;27.8;3.21
NOx;uur;�g NO2/m�;2024-03-01T15:00:00+01:00;2024-03-01T16:00:00+01:00;5.5;3.68;3.11;11.33;4.49;5.77;14.3;16.1;16.4;50.47;10.13;10.53;6.49;5.26;4.51;3.22;20.87;14.63;8.06;7.81;7.06;21.07;15.63;22.56;42.89;8.32;16.62;3.58;4.97;14.92;16.82;10.56;7.69;5.5;;6.81;11.88;10.12;5.43;5.37;9.08;4.84;4.12;32.65;3.56
NOx;uur;�g NO2/m�;2024-03-01T16:00:00+01:00;2024-03-01T17:00:00+01:00;3.5;4.3;4.63;12.8;4.77;7.34;8.01;13.73;15.95;49.08;9.51;9.69;7.11;5.65;6.17;4.02;15.26;15.91;6.53;12.57;6.72;22.63;12.74;37.42;55.77;8.18;21.66;3.76;5.93;17.77;20.4;21.58;9.24;6.27;;11.14;10.79;10.86;6.58;5.27;3.7;9.64;4.67;32.31;5.14
NOx;uur;�g NO2/m�;2024-03-01T17:00:00+01:00;2024-03-01T18:00:00+01:00;4.66;4.74;4.43;13.68;5.56;5.75;13.62;12.94;12.96;40.52;8.65;10.41;5.16;4.97;16.33;12.1;30.13;21.77;6.85;12.44;8.87;29.54;21.81;26.71;70.24;10.76;29.49;3.93;7.01;19.62;17.73;28.86;11.65;5.76;17.03;8.06;11.92;9.45;8.19;6.05;4.82;13.14;5.6;38.71;8.26
NOx;uur;�g NO2/m�;2024-03-01T18:00:00+01:00;2024-03-01T19:00:00+01:00;4.23;5.11;3.85;13.04;5.93;3.53;22.74;14.71;10.34;33.13;12.37;13.23;5.6;4.29;9.33;11.4;39.24;15.26;6.16;17.23;12.14;42.01;30.04;35.48;79.24;11.71;29.42;3.94;7.59;20.76;24.05;39.07;11.64;10.69;16.57;5.76;12.68;10.55;10.31;6.94;4.11;11.68;6.62;61.64;12.95
NOx;uur;�g NO2/m�;2024-03-01T19:00:00+01:00;2024-03-01T20:00:00+01:00;10.55;5.28;4.22;13.34;6.28;3.41;13.24;15.65;11.58;27.52;5.76;14.81;7.61;4.18;7.64;7.54;35.71;19.4;12.63;16.11;10.81;39.66;15.85;25.98;74.64;12.24;20.82;3.93;9.35;25.11;24.97;41.72;13.37;13.48;14.47;6.85;12.82;12.54;12.68;9.87;4.63;10.36;7.03;68.27;13.25
NOx;uur;�g NO2/m�;2024-03-01T20:00:00+01:00;2024-03-01T21:00:00+01:00;9.7;10.88;3.82;10.03;5.78;3.11;3.94;17.93;11.33;23.78;5.12;6.23;7.07;6.86;18.1;6.45;24.64;27.39;10.46;7.06;6.57;31.41;16.42;52.13;54.35;10.37;18.1;4.66;11.62;17.46;15.61;22.6;10.52;8.1;12.33;7.63;18.18;11.27;12.41;11.14;4.33;9.15;8.66;51.28;9.66
NOx;uur;�g NO2/m�;2024-03-01T21:00:00+01:00;2024-03-01T22:00:00+01:00;8.63;10.03;2.68;7.81;3.52;3.62;3.1;18.02;12.64;18.84;4.64;4.86;6.16;9.75;7.53;3.56;23.37;14.1;4.09;3.15;12.26;31.89;13.48;19.94;51.25;9.03;25.75;4.59;7.46;15.99;12.45;10.23;8.28;4.92;11.57;7.47;16.45;10.81;9.43;10.31;5.18;8.1;8.04;36.72;7.81
NOx;uur;�g NO2/m�;2024-03-01T22:00:00+01:00;2024-03-01T23:00:00+01:00;7.82;7.31;1.83;5.28;3.17;4.93;2.67;12.93;9.87;19.22;4.08;5.68;5.56;8.71;6.47;2.79;11.1;9.97;4.33;4.15;4.93;13.54;4.44;9.79;27.63;6.75;30.78;4.44;5.95;13.67;14.28;7.49;10.05;9;11.07;8.3;13.18;9.75;8.65;10.06;8.14;9.4;7.35;23.64;6.96
NOx;uur;�g NO2/m�;2024-03-01T23:00:00+01:00;2024-03-02T00:00:00+01:00;3.77;6.54;1.7;8.83;4.08;5.41;4.58;18.08;7.37;17.05;4.17;4.02;4.97;6.92;3.55;1.85;8.85;7.28;3.57;4.47;5.56;10.62;3.57;5.37;21.12;5.82;20.77;8.6;8.64;10.64;11.09;6.88;8.34;11.79;10.28;13.63;14.7;9.03;8.81;7.78;11.64;8.59;6.34;21.75;7.71
NOx;uur;�g NO2/m�;2024-03-02T00:00:00+01:00;2024-03-02T01:00:00+01:00;4.19;6.65;3.29;6.21;3.72;4.9;11.18;6.66;6.35;10.08;6.3;3.81;4.25;5.69;4.81;3.97;10.03;5.9;3.35;5.78;5.96;10.5;10.11;;13.21;8.07;8.29;7.42;5.16;8.02;8.34;6.18;6.95;6.37;9.51;10.09;14.83;9.92;8.81;7.27;7.7;6.53;6.23;18.79;9.06
NOx;uur;�g NO2/m�;2024-03-02T01:00:00+01:00;2024-03-02T02:00:00+01:00;3.44;5.37;3.25;6.84;3.55;2.58;8.06;3.95;7.21;11.48;4.86;6.41;1.52;4.08;4.95;4.85;9.05;6.96;3.21;5.37;4.71;10.79;8.88;11.13;12.68;8.14;6.08;6.33;3.24;5.62;7.04;11.59;4.61;4.55;7.44;7.78;10.72;8.65;7.3;6.72;6.79;5.13;6.33;16.58;6.81
NOx;uur;�g NO2/m�;2024-03-02T02:00:00+01:00;2024-03-02T03:00:00+01:00;3.95;2.22;2.6;2.85;2.61;4.25;10.58;3.82;3.71;9.1;4.05;3.02;1.64;3.05;3.59;2.93;14.35;8.85;6.58;3.55;4.84;9.44;7.91;11.75;10.92;14.21;5.82;3.18;4.7;5.39;8.27;12.3;4.66;3.31;7.02;3.95;5.22;4.15;6.69;6.27;6.57;5.31;5.19;11.18;6.3
NOx;uur;�g NO2/m�;2024-03-02T03:00:00+01:00;2024-03-02T04:00:00+01:00;2.54;1.5;1.85;2.04;2.5;4.42;8.17;2.71;3.89;7.63;3.73;2.38;1.46;2.73;4.38;4.07;15.37;6.43;2.75;3.3;5;10;9.46;14.22;11.04;9.51;5.95;0.77;2.59;5.13;6.75;4.44;3.39;3.61;9.44;2.04;5.78;4.47;6.33;4.89;3.2;3.88;4.26;8.69;6
NOx;uur;�g NO2/m�;2024-03-02T04:00:00+01:00;2024-03-02T05:00:00+01:00;2.24;1.81;1.82;4.98;2.9;3.15;7.11;3.89;4.64;11.71;3.9;2.3;0.9;3.16;2.82;4.99;16.21;5.63;3.2;2.85;6.59;13.55;9.1;25.4;15.3;7.36;5.21;0.77;3.27;3.54;5.38;3.82;3.09;3.97;8.39;2.24;5.61;3.81;3.56;3.6;1.64;4.03;4.52;7.51;5.02
NOx;uur;�g NO2/m�;2024-03-02T05:00:00+01:00;2024-03-02T06:00:00+01:00;3.17;2.51;2.37;10.29;5.5;2.83;4.58;5.35;3.63;12.67;4.19;2.98;1.69;2.86;2.64;3.5;14.69;5.53;3.07;3.71;5.69;12.39;9.46;20.51;19.06;8.98;6.42;0.66;3.07;4.08;5.41;4.57;3.72;8.11;4.24;3.09;4.94;4.26;1.92;2.1;1.6;4.68;4.8;8.06;5.28
NOx;uur;�g NO2/m�;2024-03-02T06:00:00+01:00;2024-03-02T07:00:00+01:00;5.1;3.14;1.94;4.12;3.96;3.39;5.05;7.01;5.3;21.16;4.54;3.01;2.42;2.59;2.24;3.22;14.83;9.5;2.46;5.15;5.31;15.06;10.2;17.97;26.02;6.37;7.96;1.37;6.16;8.13;9.37;5.37;4.95;7.01;3.68;2.85;8.35;6.39;2.61;1.65;1.8;4.54;4.7;11.28;5.37
NOx;uur;�g NO2/m�;2024-03-02T07:00:00+01:00;2024-03-02T08:00:00+01:00;7.14;4.7;3.62;7.5;5.4;4.42;5.45;9.01;8.28;27.72;5.69;4.99;5.56;3.23;2.33;15.62;13.77;11.01;3.1;5.22;4.84;14.18;9.49;15.64;26.51;7.74;11.3;0.87;5.81;9.27;13.6;8.85;6.95;5.57;5.5;3.24;10.44;6.92;2.18;2.69;2.19;6.02;2.55;15.97;7.13
NOx;uur;�g NO2/m�;2024-03-02T08:00:00+01:00;2024-03-02T09:00:00+01:00;6.29;4.06;3.39;14.37;5.36;7.27;6.68;12.34;11.04;31.11;6.69;5.73;6.19;3.98;3.33;20.07;16.54;13.19;4.69;6.63;5.45;16.44;10.98;18.43;28.89;14.64;10.91;2.52;5.62;10.07;12.43;11.92;6.96;6;13.07;12.37;13.42;9.82;3.87;4.33;2.3;7.97;2.22;26.88;7.91
NOx;uur;�g NO2/m�;2024-03-02T09:00:00+01:00;2024-03-02T10:00:00+01:00;4.14;4.1;3.73;9.04;4.11;5.41;6.58;12.64;9.98;24.97;6.36;5.01;6.07;4.09;4.62;7.58;16.92;12.46;5.13;6.15;5.38;19.21;12.77;16.35;30.74;5.4;11.25;2.51;4.15;11.63;15;9.19;7.19;4.37;18.62;8.94;13.07;8.86;3.91;3.18;2.57;7.75;2.68;24.8;6.57
NOx;uur;�g NO2/m�;2024-03-02T10:00:00+01:00;2024-03-02T11:00:00+01:00;3.76;3.32;2.96;9.74;3.4;3.73;5.6;8.78;9.68;27.86;5.48;3.7;3.99;2.39;7.53;7.69;17.32;12.87;4.66;4.76;4.64;17.48;9.61;26.92;31.27;4.94;9.52;2.98;3.69;8.67;11.05;11.02;4.69;4.83;15.27;8.38;10.66;9.22;3.55;3.6;2.81;5.78;2;17.68;3.99
NOx;uur;�g NO2/m�;2024-03-02T11:00:00+01:00;2024-03-02T12:00:00+01:00;5.02;2.33;2.66;10.1;3.16;3.05;4.48;9.28;8.4;23.5;4.51;2.99;4.02;2.84;6.15;4.25;14.83;11.93;3.72;4.73;3.83;16;8.22;17.92;33.22;6.52;8.72;2.28;4.12;10.18;11.67;6.26;3.89;3.48;6.78;6.83;8.32;5.91;4.41;2.85;6.65;7.42;2.12;18.05;3.51
NOx;uur;�g NO2/m�;2024-03-02T12:00:00+01:00;2024-03-02T13:00:00+01:00;3.75;2.48;2.84;9.78;3.01;2.31;2.7;10.4;11.25;27.18;4.11;2.77;3.81;2.45;3.92;3.06;11.01;9.24;3.71;3.82;3.18;15.28;8.22;10.05;40.38;5.47;8.65;1.3;3.47;12.07;11;5.4;4.52;3.82;9.47;4.41;9.94;6.45;5.06;2.9;3.45;7.33;2.02;15.76;3.59
NOx;uur;�g NO2/m�;2024-03-02T13:00:00+01:00;2024-03-02T14:00:00+01:00;3.07;2.47;2.58;12.22;3.21;2.91;2.26;12.47;10.1;23.2;3.83;2.26;3.85;2.84;6.31;4.45;10.37;7.7;2.84;3.21;2.75;16.11;5.24;8.98;43.05;4.26;9.34;1.07;3.58;10.82;13.24;4.57;4.22;2.88;13.64;5.04;9.96;8.83;4.5;2.45;2.22;6.54;1.96;21.53;4.19
NOx;uur;�g NO2/m�;2024-03-02T14:00:00+01:00;2024-03-02T15:00:00+01:00;3.17;2.74;2.73;9.28;3.49;3.69;2.06;9.18;11.45;26.1;7.49;2.87;3.41;3.22;6.03;3.8;8.17;8.45;3.7;3.77;2.48;12.73;4.62;10.5;46.16;2.85;9.68;1.32;3.61;11.14;12.84;4.99;4.72;2.98;12.65;4;12.83;5.25;9.05;3.07;3.19;4.66;2.53;25.51;6.58
NOx;uur;�g NO2/m�;2024-03-02T15:00:00+01:00;2024-03-02T16:00:00+01:00;3.29;5;2.99;20.83;4.75;3.39;2.22;12.57;10.66;32.6;19.69;3.78;3.61;3.03;4.44;11.04;8.54;10.28;6.59;4.22;3;14.46;4.83;18.11;53.89;2.95;14.46;1.91;4.44;15.23;18.98;4.78;6.23;4.15;9.47;7.07;12.62;6.13;11.62;4.48;2.93;5.17;5.87;27.32;7.54
NOx;uur;�g NO2/m�;2024-03-02T16:00:00+01:00;2024-03-02T17:00:00+01:00;4.68;3.47;4.22;14.22;4.32;14.94;2.05;11.25;9.47;33.62;6.98;4.82;3.99;4.49;6.65;19.95;11.64;10.86;7;6.85;4.63;15.19;6.52;24.17;58.41;3.69;21.42;2.56;5.77;16.84;27.35;6.66;6.59;8.38;9.27;5.23;13.29;6.5;10.35;8.45;4.45;4.54;6.54;27.06;7.9
NOx;uur;�g NO2/m�;2024-03-02T17:00:00+01:00;2024-03-02T18:00:00+01:00;6.42;4.31;4.74;27.41;6.74;4.92;2.84;15.54;12.72;23.08;7.98;8.1;4.53;4.9;7.59;4.05;16.97;16.99;10.96;9.17;6.83;19.28;10.32;25.4;61.63;4.55;26.8;5.4;7.18;15.55;30.21;7.51;7.62;15.16;9.01;8.83;21.07;9.94;9.91;7.03;7.64;4.4;6.53;29.62;8.06
NOx;uur;�g NO2/m�;2024-03-02T18:00:00+01:00;2024-03-02T19:00:00+01:00;7.81;8.35;6.39;34.41;6.44;4.24;4.39;21.48;13.62;25.26;7.17;9.3;5.79;7.73;7.98;5.4;18.98;24.93;11.52;5.71;10.65;28.39;13.23;31.81;58.15;6.5;22.6;9.98;7.1;16.3;26.27;8.09;9.42;8.55;8.16;10.62;21.07;11.46;10.87;7.82;8.87;4.12;6.48;32.03;6.26
NOx;uur;�g NO2/m�;2024-03-02T19:00:00+01:00;2024-03-02T20:00:00+01:00;8.83;11.6;6.71;40.89;6.15;5.06;4.73;16;11.69;23.3;8.68;8.45;8.27;9.66;9.8;3.9;21.52;15.69;11.13;6.57;8.12;24.93;17.05;47.47;57.33;10.16;25.85;8.46;7.01;15.01;20.85;8.24;10.02;10.98;10.13;10.44;15.63;11.32;8.79;8.32;8.19;6.3;5.61;28.24;5.59
NOx;uur;�g NO2/m�;2024-03-02T20:00:00+01:00;2024-03-02T21:00:00+01:00;10.64;10.14;6.72;45.98;6.77;7.25;5.01;12.03;10.58;25.16;8.87;7.29;7.58;11.13;5.31;4.13;15.71;15.88;8.86;7.4;7.23;19.19;11.84;40.83;41.31;8.21;23.83;5.65;8.12;15.33;24.29;10.5;12.75;13.14;9.89;12;15.92;12.71;8.03;7.03;7.24;7.08;5.38;31.23;6.45
NOx;uur;�g NO2/m�;2024-03-02T21:00:00+01:00;2024-03-02T22:00:00+01:00;11.9;9.93;6.58;43.66;6.74;5.93;5.5;13.82;10.78;22.04;9.83;6.1;5.74;9.29;3.41;3.45;17.77;20.31;7.8;7.71;7.3;25.9;11.42;50.93;40.06;6.49;41.43;5.78;10.52;18;22.55;10.18;12.11;11.46;9.93;14.88;20.08;13.93;6.87;5.74;6.94;5.88;6.38;37.77;7.4
NOx;uur;�g NO2/m�;2024-03-02T22:00:00+01:00;2024-03-02T23:00:00+01:00;10.28;14.62;6.66;34.14;8.4;5.49;4.32;13.88;11.6;18.02;8.65;5.68;6.32;9.29;2.76;2.79;18.51;14.24;7.89;8.03;9.25;18.36;12.44;41.02;42.36;6.32;35.98;5.19;10.95;17.27;21.18;10.75;13.1;8.85;10.99;13.5;18.93;14.43;6.6;5.62;6.01;5.84;7.53;18.65;7.07
NOx;uur;�g NO2/m�;2024-03-02T23:00:00+01:00;2024-03-03T00:00:00+01:00;9.97;18.73;5.24;29.69;6.35;5.2;3.74;12.2;11.46;19.48;7.53;4.95;5.92;11.79;2.87;2.2;15.02;11.43;6.59;7.27;9.42;15.98;14.05;29.66;36.48;6.74;23.55;6.04;8.65;16.95;22.08;12.3;12.85;7.06;8.69;14.55;21.24;13.49;6.8;5.27;5.25;4.7;7;18.8;6.65
NOx;uur;�g NO2/m�;2024-03-03T00:00:00+01:00;2024-03-03T01:00:00+01:00;9.86;16.44;6.36;25.94;7.57;7.41;3.51;10.02;10.09;15.77;5.44;6.38;7;18.87;2.69;4.93;19.93;12.61;10.61;6.54;7.57;18.52;9.92;25.5;32.76;7.97;22.74;8.31;9.17;14.37;20.06;9.93;13.29;10.92;7.09;13.06;13.8;10.4;9.59;5.81;4.59;6.09;6.9;20.51;7.12
NOx;uur;�g NO2/m�;2024-03-03T01:00:00+01:00;2024-03-03T02:00:00+01:00;9.46;15.44;6.57;22.73;7.66;7.06;5.4;12.37;10.64;14.43;4.54;5.61;7.17;18.86;4.57;10.61;16.9;11.04;9.17;6.63;8.34;18.96;8.3;39.47;31.51;7.16;16.7;7.57;9.43;13.93;18.6;11.62;13.9;11.09;6.94;11.24;15.69;11.38;7.95;5.57;5.04;6.59;6.64;14.72;6.79
NOx;uur;�g NO2/m�;2024-03-03T02:00:00+01:00;2024-03-03T03:00:00+01:00;12.31;15.96;7.25;15.38;6.72;6.48;4.82;12.28;10.96;21.34;5.08;5.16;7.7;15.86;3.78;5.12;8.7;11.09;5.05;5.2;8.31;21.94;18.19;42.94;15.11;5.9;15.24;6.77;9.52;14.31;15.8;12.1;13.02;8.6;9;11.9;16.66;11.57;7.55;5.52;6.05;6.3;6.51;13.66;7
NOx;uur;�g NO2/m�;2024-03-03T03:00:00+01:00;2024-03-03T04:00:00+01:00;11.49;15.78;5.38;31.75;6.91;7.98;5.9;8.73;10.44;17.96;7.25;4.74;8.54;15.29;4.86;33.36;12.95;23.48;13.7;8.25;7.43;18.31;15.19;26.99;13.17;6.45;15.94;6.74;10.18;13.91;24.73;12.57;12.68;13.84;9.4;12.08;14.31;10.38;7.72;5.43;4.93;6.47;6.2;12.54;6.29
NOx;uur;�g NO2/m�;2024-03-03T04:00:00+01:00;2024-03-03T05:00:00+01:00;9.52;15.39;4.22;19.42;7.11;31.07;8.2;10.13;11.53;24.5;8.42;5.37;9.67;16.41;3.05;7.52;13.21;33.88;9.22;6.56;7.69;13.89;16.51;30.74;21.6;6.57;17.69;6.24;10;12.54;20.79;10.91;13.08;15.54;9.43;10.94;13.18;10.81;6.85;4.99;4.46;4.92;5.44;12.94;5.93