Export;EXP-2024-001 (2024-04-15T14:51:39+01:00);;;StationsCode;NL10107;NL10131;NL10133;NL10136;NL10138;NL10230;NL10235;NL10236;NL10237;NL10240;NL10241;NL10246;NL10247;NL10248;NL10301;NL10318;NL10404;NL10418;NL10437;NL10442;NL10444;NL10445;NL10446;NL10449;NL10450;NL10538;NL10550;NL10617;NL10633;NL10636;NL10639;NL10641;NL10643;NL10644;NL10722;NL10738;NL10741;NL10742;NL10807;NL10818;NL10918;NL10929;NL10934;NL10937;NL10938
Periode;2024-03-01T00:00:00+01:00 - 2024-04-01T00:00:00+01:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Posterholt-Vlodropperweg;Vredepeel-Vredeweg;Wijnandsrade-Opfergeltstraat;Heerlen-Looierstraat;Heerlen-Jamboreepad;Biest Houtakker-Biestsestraat;Huijbergen-Vennekenstraat;Eindhoven-Genovevalaan;Eindhoven-Noordbrabantlaan;Breda-Tilburgseweg;Breda-Bastenakenstraat;Fijnaart-Zwingelspaansedijk;Veldhoven-Europalaan;Nistelrode-Gagelstraat;Zierikzee-Lange Slikweg;Philippine-Stelleweg;Den Haag-Rebecquestraat;Rotterdam-Schiedamsevest;Westmaas-Groeneweg;Dordrecht-Bamendaweg;De Zilk-Vogelaarsdreef;Den Haag-Veerkade;Den Haag-Bleriotlaan;Vlaardingen-Riouwlaan;Den Haag-Neherkade;Wieringerwerf-Medemblikkerweg;Haarlem-Schipholweg;Biddinghuizen-Kuilweg;Zegveld-Oude Meije;Utrecht-Kardinaal de Jongweg;Utrecht-Constant Erzeijstraat;Breukelen-Snelweg;Utrecht-Griftpark;Cabauw-Wielsekade;Eibergen-Lintveldseweg;Wekerom-Riemterdijk;Nijmegen-Graafseweg;Nijmegen-Ruyterstraat;Hellendoorn-Luttenbergerweg;Barsbeek-De Veenen;Balk-Trophornsterweg;Valthermond-Noorderdiep;Kollumerwaard-Hooge Zuidwal;Groningen-Europaweg;Groningen-Nijensteinheerd
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.119194,6.042399);(51.54052,5.85307);(50.902281,5.881748);(50.887959,5.970496);(50.900317,5.986853);(51.51844,5.14845);(51.434443,4.359835);(51.468662,5.47235);(51.444157,5.444833);(51.593533,4.824944);(51.60308,4.781016);(51.653729,4.515271);(51.407365,5.393328);(51.698187,5.54332);(51.634706,3.916623);(51.294498,3.749484);(52.077148,4.289185);(51.914233,4.479923);(51.786579,4.450529);(51.800658,4.708239);(52.296556,4.510817);(52.075071,4.315872);(52.039023,4.359376);(51.914883,4.32943);(52.062537,4.318551);(52.803657,5.050509);(52.370508,4.642319);(52.423214,5.593378);(52.13795,4.83819);(52.105031,5.124464);(52.067748,5.120507);(52.20153,4.987444);(52.101308,5.128183);(51.974489,4.923301);(52.091801,6.605367);(52.111621,5.708419);(51.841372,5.857777);(51.838221,5.856938);(52.388272,6.402933);(52.654144,6.017571);(52.916915,5.573491);(52.875725,6.932432);(53.330425,6.276815);(53.217796,6.578901);(53.246535,6.608937)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;regionaal;regionaal;stad;stad;regionaal;regionaal;stad;stad;stad;stad;regionaal;stad;regionaal;regionaal;regionaal;stad;stad;regionaal;stad;regionaal;stad;stad;stad;stad;regionaal;stad;regionaal;regionaal;stad;stad;regionaal;stad;regionaal;regionaal;regionaal;stad;stad;regionaal;regionaal;regionaal;regionaal;regionaal;stad;stad
;;;;StationsType;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;verkeer;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;verkeer;verkeer;achtergrond;verkeer;achtergrond;achtergrond;verkeer;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond
;;;;Meetprincipe;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie
;;;;Meetopstelling;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser
;;;;Accreditatienummer;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10107;NL10131;NL10133;NL10136;NL10138;NL10230;NL10235;NL10236;NL10237;NL10240;NL10241;NL10246;NL10247;NL10248;NL10301;NL10318;NL10404;NL10418;NL10437;NL10442;NL10444;NL10445;NL10446;NL10449;NL10450;NL10538;NL10550;NL10617;NL10633;NL10636;NL10639;NL10641;NL10643;NL10644;NL10722;NL10738;NL10741;NL10742;NL10807;NL10818;NL10918;NL10929;NL10934;NL10937;NL10938
NO2;uur;�g/m�;2024-03-01T00:00:00+01:00;2024-03-01T01:00:00+01:00;4.28;7.51;4.73;4.22;4.2;3.86;9.93;9.93;6.43;6.51;5.59;4.58;6.16;8.83;12.95;4.5;16.07;7.71;5.12;4.06;8.64;14.32;11.7;20.36;14.31;8.28;6.69;6.32;5;8.56;10.17;7.34;8.73;6.76;19.27;7.06;9.33;8.42;9.46;6.46;6.02;11;10.07;12.87;11.59
NO2;uur;�g/m�;2024-03-01T01:00:00+01:00;2024-03-01T02:00:00+01:00;3.55;6.38;3.91;3.85;4.14;2.95;11.93;8.82;5.22;6.14;3.54;4.15;4.72;9.43;9.89;4.16;15.56;6.6;4.72;3.58;6.83;11.18;9.96;22.4;11.77;9.99;6.58;5.27;5.05;6.41;6.9;6.21;6.54;6.46;18.65;7.45;8.36;7.12;11.98;5.57;4.71;10.23;6.29;11.93;11.75
NO2;uur;�g/m�;2024-03-01T02:00:00+01:00;2024-03-01T03:00:00+01:00;3.15;4.79;2.77;3.43;3.67;2.89;12.06;8.94;4.86;6.38;3.41;3.99;4.24;6.41;3.1;3.95;14.04;8.4;4.45;2.87;6.34;11.55;9.99;16.91;10.9;12.71;5.28;5.35;5.68;5.16;5.13;5.76;5.53;5.3;18.81;7.56;6.85;6.19;11.94;6.83;4.16;8.92;4.34;10.9;10.92
NO2;uur;�g/m�;2024-03-01T03:00:00+01:00;2024-03-01T04:00:00+01:00;5.26;4.42;1.94;2.93;3.09;2.46;2.17;6.46;3.39;3.66;3.13;3.24;2.9;5.65;1.96;7.57;2.84;7.65;2.65;6.62;4.74;3.57;2.57;12.33;2.87;10.34;4.07;4.85;3.88;4.64;4.53;5.02;4.74;5.13;13.33;6.92;7.16;6.14;13.15;8.17;3.73;8.78;5.04;9.54;8.69
NO2;uur;�g/m�;2024-03-01T04:00:00+01:00;2024-03-01T05:00:00+01:00;2.97;4.85;1.41;2.69;2.93;2.08;2.87;3.28;3.15;5.58;3.68;3.06;2.01;4.72;2.28;5.06;3.18;6.18;3.09;11.5;1.29;4.27;2.21;16.34;4.44;8.16;4.29;4.16;2.04;5.29;3.39;5.28;6.38;4.17;16.99;6.13;6.93;6.03;16;9.07;3.73;8.2;6.41;9.47;8.11
NO2;uur;�g/m�;2024-03-01T05:00:00+01:00;2024-03-01T06:00:00+01:00;4.12;3.89;2.42;4.02;3.43;1.96;8.72;4.25;6.33;8.67;6.2;2.79;1.74;3.22;3.17;3.86;6.61;25.3;2.52;6;1.63;11.24;10;15.15;25.66;1.37;4.12;3.13;2.13;7.11;4.99;8.9;5.34;3.51;20.64;4.45;7.38;5.19;13.13;10.24;3.9;8.39;7.89;10.28;7.83
NO2;uur;�g/m�;2024-03-01T06:00:00+01:00;2024-03-01T07:00:00+01:00;7.67;5.46;3.58;6.81;4.71;9.67;9.08;6.97;19.05;20.12;12.51;8.16;6.44;3.86;8.2;6.82;29.11;29.18;6.35;8.85;2.56;31.17;40.7;44.98;61.58;2.37;11.69;2.39;3.79;12.3;12.79;24.67;8.03;8.69;17.51;2.69;11.76;7.68;9.63;6.96;1.26;8.97;8.62;13.59;9.18
NO2;uur;�g/m�;2024-03-01T07:00:00+01:00;2024-03-01T08:00:00+01:00;8.66;15.06;5.73;16.74;7.14;9.2;16.86;14.39;24.78;31.43;21.13;11.1;12.06;4.62;10.67;8.36;54.64;31.33;9.83;17.72;12.81;48.48;30.78;35.74;54.34;7.14;20.67;4.65;14.08;21.11;29.49;29.57;13.73;10.93;10.43;3.86;18.34;11.36;6.34;2.72;1.43;11.53;7.39;15.2;11.51
NO2;uur;�g/m�;2024-03-01T08:00:00+01:00;2024-03-01T09:00:00+01:00;7.61;8.4;8.45;18.74;7.18;8.14;22.65;13.88;27.81;40.15;20.49;15.47;11.86;7.36;10.76;10.6;38.96;22.7;15.6;16.89;24.4;29.78;26.99;29.19;41.78;7.97;29.48;5.07;11.59;21.86;35.81;33.92;15.41;12.66;6.47;7.75;17.91;13.2;3.03;4.79;1.83;7.62;1.85;13.05;7.3
NO2;uur;�g/m�;2024-03-01T09:00:00+01:00;2024-03-01T10:00:00+01:00;7.55;6;8.01;21.85;12.87;7.42;10.31;10.66;15.67;25.68;13.94;13.16;9.02;7.54;9.03;6.85;28.61;25.05;17.35;12.1;19.09;24.18;20.19;23.15;30.04;12.82;25.01;8.54;13.23;20.3;23.35;21.41;16.72;13.3;6.89;10.76;15.77;11.35;5.65;5.21;4.52;2.43;2.23;12.92;5.07
NO2;uur;�g/m�;2024-03-01T10:00:00+01:00;2024-03-01T11:00:00+01:00;6.6;5.97;3.46;10.2;6.73;5.79;9.73;9.5;13.87;20.64;9.43;8.23;7.2;7.19;3.82;9.3;17.91;18.69;10.55;11.61;13.49;17.17;16.63;20.96;19.55;13.1;18.57;6.38;9.33;14.65;17.29;10.6;11.26;8.72;8.72;9.85;13.15;9.05;5.49;6.26;6.94;2.81;2.17;18.99;4.51
NO2;uur;�g/m�;2024-03-01T11:00:00+01:00;2024-03-01T12:00:00+01:00;3.52;5.45;2.17;7.49;4.06;3.42;6;8.05;7.39;16.3;5.72;5.18;4.13;4.36;5.12;9.43;17.99;17.31;5.27;5.94;10.89;15.63;10.69;20.09;21.35;8.46;14.97;4.57;7.1;11.65;14.25;11.21;8.93;5.75;6.76;5.35;9.25;7.07;5.56;4.34;6.59;3.33;3.02;18.28;4.19
NO2;uur;�g/m�;2024-03-01T12:00:00+01:00;2024-03-01T13:00:00+01:00;2.27;4.09;1.57;5.81;3.59;2.09;4.48;7.89;4.95;13.01;4.41;3.56;3.42;2.55;3.39;10.07;12.66;21.12;2.96;4.28;6.59;14.45;8.16;16.45;19.69;6.68;8.5;2.68;4.62;9.88;9.32;6.23;7.42;4.61;5.31;4.65;7.7;6.84;4.48;4.76;4.05;3.83;3.14;15.53;4.21
NO2;uur;�g/m�;2024-03-01T13:00:00+01:00;2024-03-01T14:00:00+01:00;2.67;2.55;1.81;6.31;3.1;2.32;6.78;9.51;8.15;15.52;5.92;3.7;3.83;3.48;3.4;5.82;13.27;10.48;3.19;4.75;5.03;14.16;8.04;22.76;17.79;5.4;8.71;2.76;3.85;8.77;10.09;6.69;6.85;4.16;4.18;5.48;7.98;7.89;3.68;3.79;3.47;3.02;2.53;10.23;3.51
NO2;uur;�g/m�;2024-03-01T14:00:00+01:00;2024-03-01T15:00:00+01:00;3.55;3;2.12;7.75;4.06;3.4;10.55;10.3;8.71;18.02;6.08;4.95;4.89;4.28;3.65;4.92;17.21;11.28;4.3;5.06;5.56;14.59;10.42;29.37;21.66;7.37;10.54;3.5;3.38;10.26;13.62;6.22;8.79;4.52;;6.01;7.59;5.83;4.03;4.5;3.78;3.1;2.79;13.16;2.64
NO2;uur;�g/m�;2024-03-01T15:00:00+01:00;2024-03-01T16:00:00+01:00;4.85;3.21;2.26;8.06;3.84;4.8;13.53;11.15;10.76;23.87;8.57;7.99;5.79;4.66;4.18;3.44;18.42;12.36;6.57;6.34;6.29;16.64;13.78;23.03;26.75;7.2;10.28;3.2;3.36;9.18;11.5;8.54;7.01;4.86;;5.6;8.29;7.26;5.05;5.07;7.17;4.15;3.61;14.62;3.36
NO2;uur;�g/m�;2024-03-01T16:00:00+01:00;2024-03-01T17:00:00+01:00;3.09;3.73;2.97;8.42;4.16;5.85;7.56;9.58;9.22;24.34;8.35;9.26;6.19;5.24;5.62;4.04;14.38;14.2;5.65;10.36;6.34;17.49;11.77;33.29;29.99;7.19;12.47;3.73;4.34;10.98;13.74;13.27;8.72;5.87;;7.81;8.67;8.36;6.13;5.1;3.46;8.49;4.21;17.11;4.92
NO2;uur;�g/m�;2024-03-01T17:00:00+01:00;2024-03-01T18:00:00+01:00;4.32;4.29;3.32;9.92;5.28;4.65;13.27;9.06;7.65;19.26;7.74;9.81;4.83;4.39;15.16;11.88;28.1;20.64;6.12;11.62;8.37;25.57;20.58;28;45.66;9.14;18.22;3.83;6.45;13.28;12.39;19.93;11.05;5.74;16.25;6.56;9.43;8.04;8.35;6.06;3.87;12.21;5.29;20.79;8.3
NO2;uur;�g/m�;2024-03-01T18:00:00+01:00;2024-03-01T19:00:00+01:00;4.42;4.89;3.12;9.73;5.84;3.1;22.51;9.98;6.71;17.09;11.86;12.62;4.9;3.86;9.25;11.93;37.64;14.32;5.87;16.23;11.86;36.03;28.75;35.71;51.6;10.72;22.92;4.14;7.01;14.95;17.08;21.93;11.34;10.51;16.06;5.52;10.26;8.99;11.09;7.12;3.87;11.74;6.42;35.03;12.98
NO2;uur;�g/m�;2024-03-01T19:00:00+01:00;2024-03-01T20:00:00+01:00;10.7;5.18;3.62;10.39;6.23;3.16;12.91;11.88;8.23;14.57;5.3;13.86;6.62;3.79;7.41;8.24;34.25;18.72;12.05;15.34;10.58;34.79;15.18;27.97;51.03;11.84;15.92;3.97;8.79;18.2;19.39;32.16;13.11;13.35;14.27;6.45;10.53;9.96;13.69;10.19;4.19;10.23;6.98;38.58;13.22
NO2;uur;�g/m�;2024-03-01T20:00:00+01:00;2024-03-01T21:00:00+01:00;9.78;10.4;3.45;8.21;5.57;2.96;3.59;14.06;9.02;12.1;4.56;5.65;6.78;6.07;16.76;6.64;23.48;25.8;10.05;6.27;6.4;26.29;15.74;48.07;38.34;10;14.08;4.49;10.72;12.92;10.98;19.33;10.15;8.03;12.02;7.23;13.85;9.88;12.87;11.3;4.02;8.87;8.56;26.95;9.84
NO2;uur;�g/m�;2024-03-01T21:00:00+01:00;2024-03-01T22:00:00+01:00;8.68;9.69;2.36;6.17;3.63;3.5;2.75;14.61;10.2;11.15;4.13;4.31;6.15;8.95;7.64;4.03;22.49;13.05;3.89;2.96;12.12;27.61;13.12;21.89;35.21;8.61;23.39;4.73;6.46;10.54;8.46;10.07;8.16;5.04;11.2;7.14;12.53;9.21;10.04;10.58;4.98;7.71;7.85;19.71;8.09
NO2;uur;�g/m�;2024-03-01T22:00:00+01:00;2024-03-01T23:00:00+01:00;7.79;7.11;1.49;4.64;3.17;4.89;2.26;10.51;8.26;10.64;3.65;5.18;5.82;7.87;6.32;3.58;10.45;8.86;4.16;3.78;4.7;11.13;4.17;14.13;19.22;6.21;25.82;4.67;5.13;10.54;10.92;7.14;9.6;8.82;10.66;8.03;10.87;8.74;9.21;10.36;7.76;8.93;7.32;14.41;6.94
NO2;uur;�g/m�;2024-03-01T23:00:00+01:00;2024-03-02T00:00:00+01:00;4.07;6.41;1.55;7.36;3.94;5.2;4.48;12.75;6.15;8.85;3.82;3.61;4.99;5.91;3.73;2.01;8.18;6.87;3.31;3.83;5.27;8.53;3.29;10.3;14.79;5.3;16.98;8.72;7.64;8.47;8.24;6.64;7.94;11.6;9.96;13.2;11.72;8.73;9.21;7.93;11.42;8.37;6.16;14.69;7.85
NO2;uur;�g/m�;2024-03-02T00:00:00+01:00;2024-03-02T01:00:00+01:00;3.71;5.97;2.88;5.02;3.62;4.21;11.13;5.98;5.53;6.17;5.82;4.12;4.16;4.91;4.95;4.33;9.66;5.47;3.4;5.92;5.7;9.46;10.15;;9.53;7.75;6.66;7.57;4.75;6.62;7.08;6.08;6.71;6.79;8.95;9.74;11.67;9.44;8.37;7.45;7.37;6.91;6.21;12.26;8.93
NO2;uur;�g/m�;2024-03-02T01:00:00+01:00;2024-03-02T02:00:00+01:00;3.09;4.98;2.89;5.55;3.5;2.08;7.96;3.83;5.32;7.4;4.6;6.36;1.77;3.57;5.08;5.27;8.97;6.28;3.21;5.38;4.83;10.02;8.96;10.22;10.83;7.58;4.65;6.26;2.97;4.85;6.23;8.61;4.6;4.93;7.24;7.5;8.78;7.76;6.9;6.61;6.52;6.45;6.36;10.31;6.79
NO2;uur;�g/m�;2024-03-02T02:00:00+01:00;2024-03-02T03:00:00+01:00;3.65;2.03;2.25;2.42;2.58;3.69;10.52;3.9;3.09;6.1;3.7;3.11;1.76;2.73;3.86;3.3;14.19;8.38;6.63;3.56;5.09;9.01;8;11.72;9.55;13.08;4.44;3.06;4.78;4.73;7.81;10.42;4.88;4.06;6.71;3.74;4.29;3.63;6.28;6.28;6.36;6.35;5.32;6.5;6.32
NO2;uur;�g/m�;2024-03-02T03:00:00+01:00;2024-03-02T04:00:00+01:00;2.13;1.41;1.6;1.66;2.57;3.75;8.02;2.79;3.57;5.7;3.32;2.62;1.63;2.36;4.5;4.52;15.5;6.17;2.85;3.43;5.14;9.59;9.36;14.14;9.95;8.96;5.03;0.84;2.56;4.08;5.9;4.64;3.54;4.05;8.9;1.81;4.58;3.96;6.22;5.03;3.08;5.02;4.33;6.87;5.92
NO2;uur;�g/m�;2024-03-02T04:00:00+01:00;2024-03-02T05:00:00+01:00;1.88;1.56;1.54;4.13;2.82;2.74;6.87;3.93;3.89;7.97;3.61;2.64;1.37;2.73;3.16;5.31;16.26;5.38;3.37;2.74;6.76;12.81;9.11;24.82;14.06;7;4.48;0.81;2.85;2.76;4.83;4.04;3;4.58;8.32;2.04;4.28;3.3;3.43;3.78;1.43;4.85;4.57;5.93;5.11
NO2;uur;�g/m�;2024-03-02T05:00:00+01:00;2024-03-02T06:00:00+01:00;2.85;2.22;2.05;8.48;5.54;2.32;4.39;5.31;3.28;8.63;3.98;3.11;1.92;2.33;3.02;4.13;14.51;5.32;2.89;3.66;5.78;11.77;9.36;19.8;15.01;8.65;5.19;0.91;3.06;3.23;4.8;4.68;3.83;8.46;3.97;3.06;3.9;3.64;1.87;2.3;1.45;5.54;4.84;6.2;5.31
NO2;uur;�g/m�;2024-03-02T06:00:00+01:00;2024-03-02T07:00:00+01:00;4.71;2.89;1.63;3.61;3.89;2.69;4.92;6.86;4.42;13.77;4.1;2.97;2.64;2.26;2.3;3.59;14.62;9.21;2.58;4.97;5.19;14.42;9.99;17.16;20.08;6.01;6.34;1.51;5.72;6.08;7.78;5.37;4.87;7.35;3.52;2.66;6.49;5.05;2.13;1.82;1.62;5.59;4.76;7.88;5.44
NO2;uur;�g/m�;2024-03-02T07:00:00+01:00;2024-03-02T08:00:00+01:00;6.09;4.2;2.97;6.57;4.9;3.48;5.25;8.56;7.26;16.31;5.24;5.03;5.56;2.78;2.53;16.07;13.77;10.47;3.14;5.12;4.79;13.14;9.36;14.5;20.45;7.24;9.09;0.98;5.23;7.29;10.38;8.8;6.81;6.06;4.86;2.99;8.42;6.1;1.87;2.69;2.07;6.57;2.6;11.02;6.96
NO2;uur;�g/m�;2024-03-02T08:00:00+01:00;2024-03-02T09:00:00+01:00;5.47;3.48;2.62;10.64;5.02;6;6.22;10.12;8.37;16.39;5.8;5.15;5.61;3.1;3.05;19;15.58;11.88;4.27;5.28;5.33;14.52;10.29;16.19;20.16;12.75;7.7;2.34;4.84;7.38;9.91;10.95;6.74;6.23;12.11;10.03;10.63;8.64;3.16;4.11;2.03;7.97;2.12;15.11;7.38
NO2;uur;�g/m�;2024-03-02T09:00:00+01:00;2024-03-02T10:00:00+01:00;3.38;3.4;2.8;6.48;3.5;4.4;5.7;9.08;7.46;13.08;5;4.13;5.21;3.19;4;6.77;14.69;10.13;3.91;4.95;4.86;14.74;10.2;12.79;20.6;4.56;7.08;1.95;3.58;7.61;10.61;7.71;6.52;4.27;15.41;7.07;8.74;6.94;2.81;2.78;2.13;7.74;2.51;11.62;5.66
NO2;uur;�g/m�;2024-03-02T10:00:00+01:00;2024-03-02T11:00:00+01:00;2.75;2.5;2.13;6.82;2.79;2.79;4.74;6.21;6.62;13.01;3.89;3.02;3.47;1.69;6.05;6.48;14.1;9.58;3.52;3.8;3.93;12.75;7.36;19.29;19.82;3.86;5.64;2.05;3.16;5.02;7.58;8.14;3.91;4.42;12.34;5.59;7.51;6.7;2.52;2.96;2.22;5.55;1.89;9.19;3.49
NO2;uur;�g/m�;2024-03-02T11:00:00+01:00;2024-03-02T12:00:00+01:00;3.47;1.76;1.86;6.4;2.49;2.17;3.9;5.97;4.98;10.01;3.29;2.5;3.2;1.9;4.75;3.76;11.72;9.08;3;3.53;3.19;11.42;6.16;12.77;19.48;4.79;4.87;1.52;2.98;5.44;7.05;4.66;3.27;3.37;5.69;4.51;5.31;4.17;2.44;2.32;4.79;6.26;1.89;9.41;3.18
NO2;uur;�g/m�;2024-03-02T12:00:00+01:00;2024-03-02T13:00:00+01:00;2.74;1.85;1.97;6.36;2.34;1.65;2.32;6.8;6.52;13.24;2.9;2.2;2.96;1.67;3.28;3.2;8.66;7.13;2.74;2.88;2.59;10.82;6.4;8.07;23.13;4.04;4.83;0.71;2.53;6.51;6.89;4.21;3.75;3.71;7.41;3.04;6.19;4.1;3.75;2.12;2.72;6.14;1.85;8.67;3.06
NO2;uur;�g/m�;2024-03-02T13:00:00+01:00;2024-03-02T14:00:00+01:00;2.47;1.82;1.8;7.99;2.47;2.05;1.89;8.2;5.94;11.76;2.74;1.92;2.95;2.17;5.15;4.74;8.28;5.91;1.8;2.43;2.22;11.28;3.99;7.32;25.71;3.18;5.09;0.81;2.59;6.09;7.3;3.58;3.45;3.09;10.9;3.76;6.58;6.31;3.24;2.1;1.71;5.86;1.77;9.85;3.73
NO2;uur;�g/m�;2024-03-02T14:00:00+01:00;2024-03-02T15:00:00+01:00;2.47;2.23;1.95;6.33;2.87;2.78;1.8;6.44;7.38;13.04;4.22;2.48;2.9;2.46;5.5;3.86;7.57;6.95;3.07;3.11;2.09;9.27;3.57;9.17;28.31;2.18;5.69;0.74;2.78;6.82;7.7;4.4;3.97;3.15;10.82;2.96;7.97;3.74;6.86;2.52;2.39;4.46;2.16;13.96;5.38
NO2;uur;�g/m�;2024-03-02T15:00:00+01:00;2024-03-02T16:00:00+01:00;2.55;3.23;2.22;14.26;4.04;2.7;2.02;8.42;7.13;16.71;7.99;3.15;3.13;2.29;4.38;10.85;7.83;8.9;5.77;3.63;2.9;10.84;4.23;16.14;34.24;2.33;9.96;1.45;3.65;9.93;11.04;4.39;5.51;4.19;8.48;5.04;7.9;4.53;9.24;3.68;2.36;5.46;4.99;15.16;6.49
NO2;uur;�g/m�;2024-03-02T16:00:00+01:00;2024-03-02T17:00:00+01:00;4;2.87;3.49;9.71;3.98;9.5;1.93;8.27;6.73;21.68;6.22;4.22;3.79;3.83;6.33;18.19;10.67;9.87;6.36;6.3;4.22;11.79;6.1;22.08;39.28;3.08;15.83;2.14;5.1;11.36;15.99;6.28;6.11;8.41;8.65;4.35;9.1;5.23;8.68;7.51;3.87;4.73;5.67;13.47;7.37
NO2;uur;�g/m�;2024-03-02T17:00:00+01:00;2024-03-02T18:00:00+01:00;5.9;3.98;4.1;19.57;6.34;4.17;2.67;12.16;9.25;14.35;7.2;7.35;4.53;4.32;7.47;4.64;15.5;16.18;10.43;8.76;6.57;16.44;10.06;23.99;43.34;4.18;22.47;5.13;6.35;11.85;18.96;6.97;7.32;14.97;8.32;8.08;13.92;8.89;9.04;6.89;7.14;4.98;6.22;16.72;7.87
NO2;uur;�g/m�;2024-03-02T18:00:00+01:00;2024-03-02T19:00:00+01:00;7.24;7.98;5.44;25.37;6.22;3.8;4.08;14.38;11.12;16.07;6.66;8.76;5.74;6.67;7.53;5.72;18.36;23.77;10.41;5.63;10.57;24.8;12.93;30.18;41.83;6.23;18.31;9.89;7.01;12.42;16.91;7.83;9.05;8.98;8.05;9.92;15.83;10.41;10.34;8.07;8.73;5.32;6.41;20.11;6.25
NO2;uur;�g/m�;2024-03-02T19:00:00+01:00;2024-03-02T20:00:00+01:00;8.4;11.31;6.17;29.42;6.03;4.43;4.6;12.06;9.94;16.29;7.98;7.46;8.15;8.84;9.99;4.62;20.98;14.82;10.78;6.4;8.02;22.14;16.74;42.95;42.73;10;21.17;8.56;6.84;11.48;13.5;7.95;9.76;11.15;9.67;10.13;12.77;10.11;7.92;8.4;7.99;7.18;5.68;16.93;5.54
NO2;uur;�g/m�;2024-03-02T20:00:00+01:00;2024-03-02T21:00:00+01:00;10.12;9.82;6.22;33.53;6.54;6.44;4.79;10.07;9.03;16.63;8.37;7.09;7.72;9.98;5.4;4.7;15.15;14.99;8.72;7.2;7.25;17.05;11.54;36.37;31.26;7.98;18.61;5.6;7.88;12.93;17.3;10.09;12.41;13.26;9.52;11.56;13.2;11.42;7.11;6.95;7;7.73;5.31;19.06;6.49
NO2;uur;�g/m�;2024-03-02T21:00:00+01:00;2024-03-02T22:00:00+01:00;11.18;9.59;6.08;32.22;6.54;5.52;5.33;11.5;9.75;15.18;9.09;6.03;6.2;8.49;3.68;3.72;16.6;18.78;7.75;7.57;7.02;21.88;11.07;44.43;29.89;6.28;35.81;5.87;10.34;14.03;16.56;10.09;11.86;11.92;9.43;14.26;16.19;12.73;6.48;5.8;6.67;6.89;6.33;19.08;7.32
NO2;uur;�g/m�;2024-03-02T22:00:00+01:00;2024-03-02T23:00:00+01:00;9.78;14.26;6.15;26.64;8.22;4.92;4.1;12.05;10.24;13.71;8.05;5.43;6.52;8.71;2.88;3.4;17.46;13.45;7.83;7.82;8.98;16.07;11.93;35.06;30.23;6.21;30.56;5.25;10.33;13.89;15.41;10.58;12.79;9.32;10.33;13.01;16.05;13.6;6.38;5.69;5.67;6.72;7.56;11.04;7.16
NO2;uur;�g/m�;2024-03-02T23:00:00+01:00;2024-03-03T00:00:00+01:00;9.57;18.05;4.79;23;6.09;4.77;3.52;10.77;9.87;13.69;6.77;4.74;6.14;10.52;3.29;3.01;14.27;10.78;6.36;7.2;9.2;14.31;13.68;25.38;27.26;6.39;19.02;6.09;8.4;14.14;16.99;11.76;12.84;7.7;8.42;14.07;16.83;12.69;6.39;5.07;5.12;5.83;7.06;12.52;6.63
NO2;uur;�g/m�;2024-03-03T00:00:00+01:00;2024-03-03T01:00:00+01:00;9.74;16.12;6.12;20.96;7.36;6.05;3.47;9.12;9.36;9.87;5.45;6.18;6.09;17.56;2.88;5.05;15.24;11.64;10.31;6.19;7.3;16.2;9.39;22.77;24.24;7.5;18.74;8.06;8.6;12.67;15.81;9.86;12.75;10.5;7.42;12.81;11.9;10.21;9.09;5.51;4.31;5.93;6.63;12.24;6.77
NO2;uur;�g/m�;2024-03-03T01:00:00+01:00;2024-03-03T02:00:00+01:00;9.18;15.1;6.48;18.29;7.48;5.52;5.45;11.69;9.72;9.73;4.86;5.55;6.68;17.75;4.77;10.75;17;10.8;9.2;6;7.99;16.84;8.09;34.3;21.15;6.87;14.99;7.32;9.07;12.81;16.06;11.34;13.31;10.83;7.3;11.14;13.2;10.9;7.7;5.31;4.9;6.2;6.38;9.39;6.49
NO2;uur;�g/m�;2024-03-03T02:00:00+01:00;2024-03-03T03:00:00+01:00;11.99;15.53;7.16;13.06;6.72;5.44;4.76;11.08;10.2;15.54;5.32;4.94;7.28;14.82;4.02;5.25;8.81;10.61;4.9;4.91;7.97;17.6;17.67;37.14;14.57;5.67;14.09;6.69;9.18;12.5;13.72;12.01;12.53;8.14;8.91;11.81;13.77;11.27;7.41;5.48;5.76;6.4;6.33;9.46;6.73
NO2;uur;�g/m�;2024-03-03T03:00:00+01:00;2024-03-03T04:00:00+01:00;11.2;15.38;5.21;25.09;6.81;6.72;5.94;8.28;9.65;14.87;7.36;4.85;8.2;14.79;5.01;33.06;12.92;23.05;13.73;7.76;7.13;14.1;14.9;21.34;12.54;6.12;14.81;6.5;9.81;11.56;18.61;11.71;12.1;13.42;9.47;11.96;12.07;10.21;7.41;5.2;4.71;6.09;6.03;9.42;5.95
NO2;uur;�g/m�;2024-03-03T04:00:00+01:00;2024-03-03T05:00:00+01:00;9.23;14.82;4.18;17.07;6.98;26;8.12;9.54;10.49;19.04;8.5;5.07;8.94;15.72;3.44;7.7;13.08;30.73;9.31;6.06;7.35;11.94;16.29;21.86;19.15;6.36;16.49;6.13;9.61;11.84;16.07;10.73;12.64;15.05;9.48;10.78;11.88;10.28;6.78;4.93;4.31;5.21;5.27;9.27;5.47
NO2;uur;�g/m�;2024-03-03T05:00:00+01:00;2024-03-03T06:00:00+01:00;11.35;14.93;5.67;22.72;9.07;7.83;9.37;10.66;10.7;13.42;10.33;5.58;8.76;13.32;4.51;11.93;10.22;13.88;11.24;6.8;9.08;15.81;18.43;24.72;13.18;5.89;20.05;5.78;9.95;14.91;16;12.15;14.2;12.62;9.66;9.14;10.86;9.85;6.41;4.91;4.15;5.68;5.44;7.71;6.89
NO2;uur;�g/m�;2024-03-03T06:00:00+01:00;2024-03-03T07:00:00+01:00;;;3.42;4.61;12.69;7.65;7.68;12.86;;;11.53;;10;;5.57;;20.81;;51.89;8.9;10.97;24.69;33.35;35.79;31.77;5.64;18.49;5.89;10.53;;18.93;;13.75;;;8.76;11.34;;7.08;;5.87;;6.54;10.05;7.04