Export;EXP-2023-01 (20230708 13:23);;;StationsCode;NL01485;NL01489;NL01491;NL01493;NL01494;NL01495;NL10107;NL10131;NL10133;NL10136;NL10137;NL10227;NL10230;NL10235;NL10236;NL10237;NL10241;NL10301;NL10318;NL10404;NL10411;NL10418;NL10433;NL10437;NL10441;NL10444;NL10445;NL10447;NL10448;NL10520;NL10537;NL10538;NL10544;NL10620;NL10631;NL10633;NL10636;NL10639;NL10641;NL10722;NL10722;NL10738;NL10741;NL10742;NL10807;NL10818;NL10918;NL10929;NL10934;NL10937;NL10938;NL49002;NL49003;NL49007;NL49012;NL49014;NL49017;NL49551;NL49553;NL49561;NL49564;NL49701
Periode;20060101 00:00 - 20070101 00:00;;;BeheerderMeetStation;DCMR;DCMR;DCMR;DCMR;DCMR;DCMR;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;GGD A'dam;GGD A'dam;GGD A'dam;GGD A'dam;GGD A'dam;GGD A'dam;GGD A'dam;GGD A'dam;GGD A'dam;GGD A'dam;GGD A'dam
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Hoogvliet-Leemkuil;Ridderkerk-Hogeweg;Rotterdam-Oost Sidelinge A13;Rotterdam Noord -Statenweg;Schiedam-Alphons Arienstraat;Maassluis-Kwartellaan;Posterholt-Vlodropperweg;Vredepeel-Vredeweg;Wijnandsrade-Opfergeltstraat;Heerlen-Looierstraat;Heerlen-Deken Nicolayestraat;Budel-Toom;Biest Houtakker-Biestsestraat;Huijbergen-Vennekenstraat;Eindhoven-Genovevalaan;Eindhoven-Noordbrabantlaan;Breda-Bastenakenstraat;Zierikzee-Lange Slikweg;Philippine-Stelleweg;Den Haag-Rebecquestraat;Schipluiden-Groeneveld;Rotterdam-Schiedamsevest;Vlaardingen-Floreslaan;Westmaas-Groeneweg;Dordrecht-Frisostraat;De Zilk-Vogelaarsdreef;Den Haag-Veerkade;Leiden-Willem de Zwijgerlaan;Rotterdam-Bentinckplein;Amsterdam-Florapark;Haarlem-Amsterdamsevaart;Wieringerwerf-Medemblikkerweg;Amsterdam-Prins Bernhardplein;Cabauw-Zijdeweg;Biddinghuizen-Hoekwantweg;Zegveld-Oude Meije;Utrecht-Kardinaal de Jongweg;Utrecht-Constant Erzeijstraat;Breukelen-Snelweg;Eibergen-Lintveldseweg;Eibergen-Lintveldseweg;Wekerom-Riemterdijk;Nijmegen-Graafseweg;Nijmegen-Ruyterstraat;Hellendoorn-Luttenbergerweg;Barsbeek-De Veenen;Balk-Trophornsterweg;Valthermond-Noorderdiep;Kollumerwaard-Hooge Zuidwal;Groningen-Europaweg;Groningen-Nijensteinheerd;Amsterdam-Haarlemmerweg;Amsterdam-Nieuwendammerdijk;Amsterdam-Einsteinweg;Amsterdam-Van Diemenstraat;Amsterdam-Vondelpark;Amsterdam-Stadhouderskade;IJmuiden-Kanaaldijk;Wijk aan Zee-Burgemeester Rothestraat;Badhoevedorp-Sloterweg;Hoofddorp-Hoofdweg;Zaandam-Wagenschotpad
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.867411,4.355242);(51.869431,4.580058);(51.938472,4.430692);(51.927111,4.461344);(51.921389,4.401389);(51.932039,4.228025);(51.119194,6.042399);(51.54052,5.85307);(50.902281,5.881748);(50.887959,5.970496);(50.88487,5.977283);(51.26671,5.56116);(51.51844,5.14845);(51.434443,4.359835);(51.468662,5.47235);(51.444157,5.444833);(51.60308,4.781016);(51.634706,3.916623);(51.294498,3.749484);(52.077148,4.289185);(51.992621,4.280673);(51.914233,4.479923);(51.910474,4.326303);(51.786579,4.450529);(51.80439,4.67018);(52.296556,4.510817);(52.075071,4.315872);(52.167753,4.50756);(51.92711,4.46134);(52.39093,4.917294);(52.38104,4.64759);(52.803657,5.050509);(52.348572,4.919536);(51.969002,4.928);(52.44871,5.61921);(52.13795,4.83819);(52.105031,5.124464);(52.067748,5.120507);(52.20153,4.987444);(52.091801,6.605367);(52.091801,6.605367);(52.111621,5.708419);(51.841372,5.857777);(51.838221,5.856938);(52.388272,6.402933);(52.654144,6.017571);(52.916915,5.573491);(52.875725,6.932432);(53.330425,6.276815);(53.217796,6.578901);(53.246535,6.608937);(52.385422,4.87575);(52.389314,4.943822);(52.381331,4.845233);(52.389983,4.887811);(52.359714,4.866208);(52.358039,4.8997);(52.463039,4.601842);(52.493992,4.601986);(52.334003,4.774006);(52.327464,4.715008);(52.448011,4.816706)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;stad;stad;stad;stad;stad;stad;regionaal;regionaal;regionaal;stad;stad;regionaal;regionaal;regionaal;stad;stad;stad;regionaal;regionaal;stad;regionaal;stad;stad;regionaal;stad;regionaal;stad;stad;stad;stad;stad;regionaal;stad;regionaal;regionaal;regionaal;stad;stad;regionaal;regionaal;regionaal;regionaal;stad;stad;regionaal;regionaal;regionaal;regionaal;regionaal;stad;stad;stad;stad;stad;stad;stad;stad;stad;stad;stad;regionaal;stad
;;;;StationsType;achtergrond;verkeer;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;verkeer;verkeer;verkeer;achtergrond;verkeer;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;verkeer;verkeer;verkeer;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;verkeer;achtergrond;verkeer;verkeer;achtergrond;verkeer;industrie;industrie;achtergrond;achtergrond;achtergrond
;;;;Meetprincipe;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie
;;;;Meetopstelling;Teledyne API 200E chemiluminescent Nox Analyser;Teledyne API 200E chemiluminescent Nox Analyser;Teledyne API 200E chemiluminescent Nox Analyser;Teledyne API 200E chemiluminescent Nox Analyser;Teledyne API 200E chemiluminescent Nox Analyser;Teledyne API 200E chemiluminescent Nox Analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Teledyne API 200E chemiluminescent Nox Analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Teledyne API 200E chemiluminescent Nox Analyser;Thermo model 42w NO/Nox analyser;Teledyne API 200E chemiluminescent Nox Analyser;Teledyne API 200E chemiluminescent Nox Analyser;Thermo model 42w NO/Nox analyser;Teledyne API 200E chemiluminescent Nox Analyser;Teledyne API 200E chemiluminescent Nox Analyser;Teledyne API 200E chemiluminescent Nox Analyser;Teledyne API 200E chemiluminescent Nox Analyser;Teledyne API 200E chemiluminescent Nox Analyser;Thermo model 42w NO/Nox analyser
;;;;Accreditatienummer;L520;L520;L520;L520;L520;L520;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;L224;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;L426;L426;L426;L426;L426;L426;L426;L426;L426;L426;L426
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL01485;NL01489;NL01491;NL01493;NL01494;NL01495;NL10107;NL10131;NL10133;NL10136;NL10137;NL10227;NL10230;NL10235;NL10236;NL10237;NL10241;NL10301;NL10318;NL10404;NL10411;NL10418;NL10433;NL10437;NL10441;NL10444;NL10445;NL10447;NL10448;NL10520;NL10537;NL10538;NL10544;NL10620;NL10631;NL10633;NL10636;NL10639;NL10641;NL10722;NL10722;NL10738;NL10741;NL10742;NL10807;NL10818;NL10918;NL10929;NL10934;NL10937;NL10938;NL49002;NL49003;NL49007;NL49012;NL49014;NL49017;NL49551;NL49553;NL49561;NL49564;NL49701
NO;uur;�g/m�;20060101 00:00;20060101 01:00;5.6;7.3;9.2;12.5;4;5.9;3.12;0.04;0.09;1.78;3.43;0.6;-0.41;0.25;5.42;11.39;5.24;0.03;0.07;18.08;0.94;;6.55;-0.35;4.02;1.06;53.5;20.01;4.6;11.82;22.24;0.29;18.37;-0.06;-0.17;0.06;11.04;8.61;12.8;1.18;;-0.15;;6.94;0.43;;0.03;-0.17;0.46;;;130;2;7;34;2;34;6;14;1;0;
NO;uur;�g/m�;20060101 01:00;20060101 02:00;4.8;13.7;15.3;17.6;1.2;3.4;0.42;0.16;0.17;2.98;0.45;0.67;-0.36;0.22;3.32;5.63;1.89;0;-0.04;4.98;0.57;;6.41;-0.33;2.22;0.73;34.11;13.14;9.17;10.3;11.14;0.34;28.9;-0.11;-0.16;0.1;14.29;7.22;30.26;0.67;;-0.25;1.87;1.34;0.26;0.59;0.05;-0.23;0.53;23.94;;123;1;16;37;1;32;1;50;3;0;
NO;uur;�g/m�;20060101 02:00;20060101 03:00;4.2;14;11.9;18.2;1.4;4.7;0.27;0.22;0.29;1.46;1;0.77;-0.36;0.26;2.45;3.9;1.14;0.14;-0.1;1.66;0.71;;7.03;-0.28;2.15;0.72;21.24;11.45;7.06;11.03;9.14;0.32;28.02;-0.14;-0.14;0.09;7.53;3;39.69;0.56;;-0.3;11.61;0.56;0.33;0.14;0.07;-0.28;0.47;8.14;2.23;100;2;14;48;2;44;0;63;4;0;
NO;uur;�g/m�;20060101 03:00;20060101 04:00;;;;;;;0.53;0.15;0.1;0.82;0.92;1.03;-0.38;0.29;0.97;2.55;0.79;-0.12;-0.12;0.02;0.25;;2.18;-0.35;1.24;0.69;15.9;5.75;4.94;7.64;7.18;0.35;23.35;-0.1;-0.17;0.18;6.93;0.88;21.95;0.57;;-0.05;-0.24;0.45;0.6;-0.42;0.04;-0.25;0.44;4.98;1.41;80;2;;34;1;48;0;39;3;1;
NO;uur;�g/m�;20060101 04:00;20060101 05:00;4.7;9.2;6.9;9.6;0.4;1.9;0.1;0.13;0.08;0.25;0.96;1.07;-0.35;0.34;0.64;1.65;1.17;-0.86;-0.19;0.05;2.28;;0.18;-0.29;2.28;0.07;10.58;3.41;0.1;7.59;6.4;0.34;16.36;-0.19;-0.18;0.14;2.16;1.47;16.39;0.59;;-0.1;-1.37;0.36;0.52;-0.64;0.03;-0.27;0.45;5.43;1.09;96;1;13;34;1;33;0;76;3;1;
NO;uur;�g/m�;20060101 05:00;20060101 06:00;4.8;9.4;10.6;9.8;0.6;3.4;0.09;0.15;0.07;0.36;0.74;1.25;-0.31;0.34;1.03;1.69;0.89;-1.06;-0.16;0.17;5.13;;0.22;-0.32;1.77;-0.29;8.46;6.23;1.08;7.41;3.9;0.27;16.71;-0.12;-0.12;0.15;1.52;2.87;14.46;0.65;;-0.17;0.91;0.87;0.45;-0.42;0.08;-0.21;0.32;4.08;0.79;62;0;12;24;0;37;0;87;2;0;
NO;uur;�g/m�;20060101 06:00;20060101 07:00;5;14;8.8;7.4;0.9;1.4;0.36;0.17;0.1;1.62;0.73;1.14;-0.34;0.31;0.59;3.34;0.46;-1.18;-0.1;0.17;2.23;;-0.15;-0.25;1.46;-0.22;11.26;3.43;-1.48;3.6;6.37;0.33;16.19;-0.05;-0.19;0.05;2.16;2.97;13.54;0.57;;-0.05;-0.09;0.83;0.7;0.22;0.08;-0.22;0.42;6.55;0.04;48;1;7;14;1;24;0;39;3;0;
NO;uur;�g/m�;20060101 07:00;20060101 08:00;5.1;12;6.1;6.9;0.8;3;0.5;0.28;0.07;0.3;0.54;1.43;-0.4;0.3;0.71;3.15;0.74;-1.06;-0.25;0;6.44;;-0.02;-0.27;1.84;-0.54;8.72;3.83;-2.43;3.04;5.23;0.35;12.21;-0.12;-0.02;0.05;3.21;7.55;15.38;0.52;;-0.15;-0.14;0.6;0.6;0.75;0.06;-0.29;0.44;7.98;0.04;38;1;8;15;0;12;0;6;2;0;
NO;uur;�g/m�;20060101 08:00;20060101 09:00;5.3;7.6;5.4;5.3;0.7;3;0.61;0.18;0.05;-0.18;0.72;1.43;-0.37;0.35;0.32;2.06;0.67;-1.02;-0.15;0.09;6.46;;0.46;-0.29;1.37;-0.46;5.34;5.68;-4.35;3.57;3.75;0.31;11.83;-0.09;-0.16;0.03;1.46;0.77;12.98;0.92;;-0.28;-3.24;0.5;0.45;0.74;0.09;-0.18;0.44;3.77;0.01;24;1;7;11;0;12;0;8;3;0;
NO;uur;�g/m�;20060101 09:00;20060101 10:00;5;13.7;8.5;11.1;1.2;3.2;1.36;0.06;0.11;0.33;0.63;2.09;-0.39;0.29;2.31;1.96;0.74;-0.09;0.02;0.04;3.34;;0.36;-0.22;1.64;0.41;6.33;7.29;2.01;3.89;4.34;0.36;11.29;-0.05;-0.1;0.33;3.32;6.47;16.39;1.06;;0.06;-2.92;0.55;0.44;0.74;0.09;-0.15;0.73;4.87;0.03;20;1;16;14;0;9;1;35;5;1;
NO;uur;�g/m�;20060101 10:00;20060101 11:00;7;20.3;13.2;13.7;2.4;6.2;0.54;0.5;1.03;0.09;0.74;3.25;-0.19;0.44;3.36;2.64;1.95;0.43;0.59;0.11;3.7;;0.25;0.76;2.01;0.74;9.13;7.69;5.52;3.7;7.76;0.98;14.17;0.65;-0.09;0.81;4.21;15.51;7.07;0.72;;0.19;-1.97;0.84;0.29;0.7;0.14;-0.01;1.05;5.69;0.04;42;1;17;23;2;11;2;3;3;1;
NO;uur;�g/m�;20060101 11:00;20060101 12:00;9.3;31.3;18.9;26.7;4.5;16.4;0.93;0.48;0.53;1.56;0.9;2.32;-0.15;1.5;4.42;2.7;1.95;1.78;0.82;2.06;7.22;;0.86;0.88;2.25;0.62;13.34;9.79;21.61;3.67;9.76;1.33;12.99;0.97;-0.1;1.05;12.42;14.46;1.51;0.7;;0.35;-0.21;1.22;0.26;0.51;0.29;-0.12;1.37;7.88;0.04;66;1;28;34;2;16;2;3;;3;
NO;uur;�g/m�;20060101 12:00;20060101 13:00;8.7;44.7;20.2;30.8;5.5;6.3;1.36;0.32;0.57;1.79;0.92;1.15;-0.33;1.25;7.92;4.92;2.4;2.08;0.85;1.78;5.2;;2.6;0.93;2.5;1.25;27.61;8.5;24.68;5.87;30.85;1.28;15.11;1.46;-0.02;1.14;19.25;20.25;0.97;0.71;;0.37;1.72;1.58;0.31;0.45;0.64;-0.13;1.49;14.58;-0.11;94;2;56;37;1;17;3;3;5;7;
NO;uur;�g/m�;20060101 13:00;20060101 14:00;12.6;61.5;23.9;53;12.9;11.3;1.69;0.12;1.01;5.57;1.06;2.17;0.47;0.85;6.22;10.53;2.47;1.69;0.7;0.85;1.79;;2.67;0.7;2.79;4.15;25.64;7.46;53.73;7.4;32.87;1.32;15.81;1.26;0.04;1.09;22.04;32.15;1.3;0.69;;0.32;3.06;1.09;0.75;0.72;1.48;-0.28;1.51;15.15;0.27;95;5;78;52;;10;3;9;6;10;
NO;uur;�g/m�;20060101 14:00;20060101 15:00;24;32.6;18;73;24.5;25.4;0.92;0.08;1.25;7.04;0.49;2.96;1.27;0.77;19.27;14.58;1.9;0.95;0.5;0.85;3.42;;19.18;1.08;4.51;2.48;36.59;17.57;67.65;12.92;41.7;1.16;37.41;1.02;0.09;0.66;46.99;42.13;1.49;-0.17;;0.49;9.69;2.53;1.98;0.79;2.34;-0.22;1.12;16.33;0.01;128;11;90;62;3;25;3;3;5;10;
NO;uur;�g/m�;20060101 15:00;20060101 16:00;42.1;29;9.5;95.3;16.8;33.9;0.56;0.56;1.07;14.43;0.99;3.72;0.56;0.77;16.36;26.88;1.7;1.54;1.11;4.43;9.93;;39.22;1.07;9.58;0.99;63.8;64.09;91.48;15.27;42.79;0.39;43.71;1.79;-0.13;0.59;35.71;90.13;1.81;0.38;;0.82;63.73;4.85;4.41;0.84;2.69;-0.15;0.76;20.51;-0.08;134;;91;63;1;33;7;2;2;3;
NO;uur;�g/m�;20060101 16:00;20060101 17:00;64.6;14.7;14.1;22.1;30.3;31.7;0.18;0.11;0.26;20.06;0.83;4.58;1.53;0.74;34.43;26.87;2.28;2.09;0.98;3.05;17.38;;25.69;3.18;17.35;0.76;49.13;36.39;13.95;20.01;35.95;0.31;34.59;2.59;-0.12;0.16;42.3;52.13;5.74;-0.31;;0.44;53.19;5.4;3.97;1.03;3.58;-0.24;0.61;17.19;-0.37;140;14;83;78;0;15;2;2;17;1;
NO;uur;�g/m�;20060101 17:00;20060101 18:00;66.4;9.4;14.5;42.2;29.4;23.2;-0.1;0.12;8.79;14.02;2.19;2.93;0.23;0.4;25.87;26.28;3.66;2.19;1.44;18.99;9.08;;26.57;10.82;16.79;0.68;94.16;63.28;32.78;28.94;41.55;0.34;49.57;0.79;-0.13;0.18;15.11;61.22;101.33;-0.14;;0.71;63.37;8.24;2.03;0.76;3.09;-0.24;0.66;30.56;-0.54;173;20;95;111;3;15;4;1;45;3;
NO;uur;�g/m�;20060101 18:00;20060101 19:00;35;6.1;19.1;23.6;32.9;12;0.21;0.05;2.58;11.13;2.01;1.23;0.47;0.64;18.38;14.51;4.01;2.25;0;9.45;9.89;;58.31;10.76;20.2;0.62;73.31;28.05;19.08;45.55;51.11;0.32;47.56;0.95;-0.16;0.83;21.95;47.57;12.24;-0.1;;2.05;51.44;4.46;1.31;0.75;2.95;-0.27;0.58;38.72;-0.12;151;21;128;107;11;22;9;0;59;12;
NO;uur;�g/m�;20060101 19:00;20060101 20:00;27.8;5.1;17.5;33.7;26.5;14;8.96;0.15;0.04;9.03;2.56;1.75;0.47;0.64;17.43;10.14;6.06;2.41;0.48;11.91;0.99;;25.7;11.18;13.34;0.19;65.95;61.96;22.67;29.16;66.46;0.34;47.59;2.14;-0.16;0.11;15.37;45.85;8.46;0.31;;0.82;47.49;17.05;1.76;0.75;2.95;-0.19;0.55;38.17;-0.11;137;20;142;70;4;42;19;0;62;27;
NO;uur;�g/m�;20060101 20:00;20060101 21:00;20.8;7.6;12.8;54.5;19.8;19;3.8;0.22;1.02;22.48;4.01;1.43;0.9;0.78;13.79;12.68;4.58;2.09;0.96;10.47;4.71;;28.32;10.9;7.81;0.54;59.27;46.58;50.82;2.12;49.12;0.3;98.83;1.28;-0.08;0.07;8.21;36.57;3.24;0.21;;0.47;61.37;10.31;1.05;0.74;2.97;-0.21;0.6;25.41;-0.11;71;9;126;92;53;63;41;2;58;22;
NO;uur;�g/m�;20060101 21:00;20060101 22:00;21.1;5.5;10.1;49.7;8;8.2;4.42;0.18;0.56;26.15;7.15;1.84;0.44;4.12;32.68;12.03;3.5;2.34;0.24;5.35;0.71;;9.92;10.96;5.57;0.69;45.64;40.12;39.14;1.9;47.34;0.4;50.31;0.87;-0.15;0.21;11.1;35.06;23.45;1.17;;0.25;57.15;8.73;0.96;0.4;2.96;-0.18;0.7;21.19;-0.42;113;4;126;104;23;63;24;0;47;26;
NO;uur;�g/m�;20060101 22:00;20060101 23:00;12.5;5.6;9.6;40.8;11.9;2.4;4.61;0.9;13.03;51.22;20.15;1.92;1.51;7.55;46.88;10.21;5.32;2.05;0.04;6.59;-0.27;;6.57;23.91;7.18;4.82;45.17;25.98;31.85;0.69;28.62;0.3;9.89;0.79;-0.11;1.24;1.03;17.07;19.22;0.84;;1.01;45.55;7;1.67;0.56;2.92;-0.17;0.71;28.5;-0.49;86;3;123;86;8;40;11;0;41;16;
NO;uur;�g/m�;20060101 23:00;20060102 00:00;9.4;5.4;10.4;33.5;11.1;1.9;1.63;0.48;8.77;95.39;20.57;1.65;1.11;2.77;32.95;6.73;9.23;1.98;0.4;3.96;1.6;;4.61;35.19;4;5.38;43.55;25.08;28.85;0.2;17.77;0.31;5.49;0.53;-0.06;0.38;0;6.34;23.9;0.74;;3.85;41.82;4.97;3.93;1.06;2.7;-0.21;0.68;9.74;-0.2;81;3;128;77;8;36;22;4;29;23;
NO;uur;�g/m�;20060102 00:00;20060102 01:00;8.7;5.9;8.4;26.7;1.8;1.6;1.72;0.62;;54.75;10.01;0.28;2.26;2.83;7.87;7.6;23.31;0.53;2.15;0.66;-0.14;;3.2;9.28;9.83;1.56;27.17;26.26;18.35;9.86;90.57;0.31;51.19;0;-0.13;2.42;0.07;0.49;39.71;;;5.72;;4.66;7.92;0.22;0;-0.2;-0.21;;-0.62;151;4;172;67;8;53;63;5;51;13;
NO;uur;�g/m�;20060102 01:00;20060102 02:00;4.4;5.2;28.4;29.1;0.1;1.5;1.34;-0.12;1.43;66.6;35.71;0.89;2.73;4.36;2.57;1.5;23.56;0.49;3.73;15.1;-0.16;;0.53;3.6;6.4;0.63;29.14;42.56;20.5;12.54;106.67;0.32;113.33;0.01;-0.1;6.3;2.5;0.14;48.4;1.55;;2.93;23.48;3.9;4.72;0.21;0.01;-0.13;-0.15;-0.09;-0.36;270;15;130;81;25;110;81;15;86;6;
NO;uur;�g/m�;20060102 02:00;20060102 03:00;5.3;5.5;19.3;38.3;10;2.4;1.57;-0.39;2.63;86.7;51.91;2.42;4.33;5.03;1.58;4.64;28.04;-0.28;2.2;22.1;7.39;;6.32;1.76;14.52;1.67;51.5;26.66;27.89;28.72;65.92;0.34;90.21;-0.15;-0.03;23.46;0.03;6.63;79.56;1.29;;2.93;47.81;5.97;0.19;0.09;0.01;-0.21;-0.12;-0.73;-0.81;164;21;125;73;54;84;82;15;60;12;
NO;uur;�g/m�;20060102 03:00;20060102 04:00;6.3;67.1;95.6;57.7;20.9;25.6;3.06;-0.13;2.46;61.78;46.42;0.99;1.75;3.1;1.76;3.97;25.67;-0.99;2.03;27.79;25.26;;4.86;19.36;13.4;-0.83;67.91;41.55;46.25;58.12;71.42;0.31;87.33;-0.14;-0.03;19.39;0.89;5.38;72.8;0.92;;1.44;59.63;11.63;-0.16;0.51;0.14;-0.24;0.02;-0.66;0.15;137;25;57;95;62;105;108;14;44;12;
NO;uur;�g/m�;20060102 04:00;20060102 05:00;27;144.8;173.9;80.9;37.6;40.9;5.4;-0.22;3.64;64.11;42.47;1.24;2.47;2.44;5.65;4.98;24.64;-1.34;0.66;34.64;29.77;;18.12;35.55;26.07;-0.81;82.1;28.31;66.68;68.66;23.73;0.31;95.16;1;0.06;26.06;2.75;9.15;137.88;0.99;;1.87;66.86;31.66;0.31;0.11;0.06;-0.17;0.13;0.81;0.39;109;37;;106;35;107;38;2;57;24;
NO;uur;�g/m�;20060102 05:00;20060102 06:00;54.3;252.2;275.8;122.8;52.4;66.2;2.98;0.83;4.33;56.75;47.14;1.81;1.49;3.54;11.04;19.58;35.16;-1.61;0.23;42.51;86.27;;67.68;76.26;50.27;-1;99.58;88.15;108.52;70.9;31.87;0.31;88.53;7.19;-0.02;45.52;12.76;71.88;103.34;1.5;;1.57;142.75;45.59;0.12;0.35;-0.78;-0.21;0.21;5.79;0.59;76;36;61;62;40;74;8;0;104;41;
NO;uur;�g/m�;20060102 06:00;20060102 07:00;83.2;379.9;302.1;349.3;110.4;154.5;6.43;-0.14;7.12;111.09;57.24;2.61;9.2;4.13;32.23;45.58;86.97;-1.69;0.03;55.08;85.97;;176.31;87.71;98.53;-1.27;229.19;119.31;335.92;11.76;66.21;0.29;20.44;19.05;-0.06;52.02;95.03;155.77;186.33;2.08;;10.79;141.63;97.11;0.13;-0.01;-1.01;-0.14;0.21;25.53;0.55;103;6;158;92;24;45;25;0;106;57;
NO;uur;�g/m�;20060102 07:00;20060102 08:00;88.7;305.4;462.7;382.4;214;146.1;14.75;6.62;13.69;139.34;74.68;10.07;8;10.03;93.41;102.12;114.5;2.63;0.73;152.65;142.81;;308.05;94;209.9;-1.31;269.87;243.92;384.7;7.52;68.35;0.4;12.12;76.84;-0.04;43.48;143.06;150.78;169.35;2.77;;16.65;113.85;35.8;9.28;-0.35;-0.92;-0.19;0.07;62.49;1.13;98;9;212;137;15;48;31;0;157;43;
NO;uur;�g/m�;20060102 08:00;20060102 09:00;67.9;299.3;483.9;315.6;202.5;106.9;16.13;5.2;11.97;136.86;99.43;18.97;49.91;6.02;83.23;259.7;167.04;1.77;2.11;190.17;191.95;;498.51;140.84;344.85;-1.31;333.24;192.81;317.81;12.93;94.16;0.38;25.24;63.91;0.09;37.88;201.35;108.9;199.61;7.05;;11.9;;100.52;8.22;1.05;-0.86;-0.17;0.19;73.31;2.52;125;12;238;141;42;56;51;0;148;21;
NO;uur;�g/m�;20060102 09:00;20060102 10:00;50.1;390.7;392.5;394.4;250.6;66.1;21.51;11.56;20.47;153.14;108.79;16.87;27.42;14.76;198.81;282.44;107.7;3.26;6.47;48.64;167.89;;297.15;68.92;191.25;0.07;145.81;58.32;397.72;8.55;90.3;0.38;29.27;26.18;0.22;37.71;100.54;120.03;77.11;7.63;;37.12;168.73;107.18;11.33;2.29;-0.68;-0.07;3.84;71.2;3.1;127;13;210;140;45;78;8;0;84;36;
NO;uur;�g/m�;20060102 10:00;20060102 11:00;36.6;338.9;405.6;412.7;288.8;93.8;23.28;17.5;15.32;125.11;72.1;25.74;44.84;54.71;288.31;339.35;78.37;7.42;7.37;37.19;145.88;;266.13;41.25;140.45;3.07;130.91;59.39;420.57;25.24;81.21;1.06;23.27;50.72;1.19;21.37;23.58;68.63;71.89;3.99;;28.55;177.6;114.01;17.05;0.95;0.29;0.11;4.58;76.65;2.26;161;20;224;217;30;71;8;0;82;30;
NO;uur;�g/m�;20060102 11:00;20060102 12:00;70.6;130.7;223;248.3;189.2;105;16.15;14.2;12.03;86.57;56.45;21.13;76.91;60.21;197.27;182.2;36.56;12.1;12.31;29.96;102.1;140.81;198.58;24.44;126.35;2.44;92.23;42.54;249.7;13.42;74.34;1.33;51.86;26.24;2.87;9.3;13.19;58.75;109.59;5.01;;27.49;142.89;54;12.63;4.34;2.32;0.52;0.78;59.98;2.53;67;14;197;126;38;71;;;61;;
NO;uur;�g/m�;20060102 12:00;20060102 13:00;102.7;75.2;69.9;113.4;100.7;84.4;8.54;32.33;7.55;73.68;26.29;17.88;68.85;60;197.22;105.9;57.81;4.42;5.97;24.28;52.38;;91.87;28.86;71.97;1.6;95.52;46.86;110.07;11.36;116.87;1.21;31.17;14.33;2.41;9.32;7.42;30.01;56.37;7.61;;15.06;205.05;46.63;6.83;2.4;2;0.46;0.88;58.56;3.14;79;11;186;130;24;52;37;1;41;13;
NO;uur;�g/m�;20060102 13:00;20060102 14:00;95.2;60.8;32.1;65.6;68;36.3;12.34;40.3;8.77;57.35;19.59;14.72;35.94;33.71;180.38;146.17;88.32;6.99;7.62;15.32;19.75;28.04;87.84;87.63;57.48;2.15;86.97;30.28;60;5.79;98.37;0.34;27.7;5.54;1.87;9.84;5.47;27.4;43.46;4.91;;7.64;223.11;61.79;0.73;2.57;0.73;0.82;0.79;66.8;3.25;62;7;147;113;20;41;10;2;23;7;
NO;uur;�g/m�;20060102 14:00;20060102 15:00;51.6;32.6;23.9;52;26.6;16.7;12.29;45.5;1.86;66.13;21.61;12.87;61.88;25.54;176.29;134.27;86.81;8.55;11;20.1;5.44;14.41;71.8;45.07;41.2;1.09;107.28;42.8;48.97;2.85;70.03;0.27;12.11;4.73;2.27;15.24;4.5;28.29;25.47;4.63;;3.29;242.94;37.47;1.28;1.38;-0.13;0.76;0.88;71.62;3.29;50;5;;110;10;46;19;1;20;5;
NO;uur;�g/m�;20060102 15:00;20060102 16:00;81.8;33.6;25.5;35.4;61;32.7;39.51;23.48;9.32;56.5;13.97;10.98;58.27;18.19;186.99;133.12;84.85;11.21;12.05;31.71;16.76;14.88;109.67;42.54;56.65;-0.43;134.68;50.01;27.76;2.98;70.39;0.31;12.05;5.67;1.44;3.43;2.9;39.91;4.1;5;;2.8;220.66;28.63;1.25;1.19;-0.36;0.76;0.75;131.12;2.7;61;5;169;82;8;;9;1;22;5;
NO;uur;�g/m�;20060102 16:00;20060102 17:00;66.8;46.6;44.3;49.4;74;71;23.35;20.39;18.24;76.34;27.22;15.4;26.89;24.73;266.24;185.34;119.47;17.13;12.23;56.67;45.83;22.03;163.41;45.14;88.33;-0.98;197;104.94;42.03;1.39;79.88;1.46;13.13;3.94;0.84;1.39;5.71;47.2;14.41;4.51;;9.44;261.22;40.84;1.27;0.67;-0.05;0.12;0.51;176.86;1.21;72;7;156;;7;46;10;0;24;35;
NO;uur;�g/m�;20060102 17:00;20060102 18:00;114.5;59.9;98;106.1;123;178.8;22.09;15.63;28.55;94.5;41.4;24.65;23.02;37.48;274.67;231.47;137.32;27.91;16.06;43.51;80.84;33.17;219.3;103.66;84.99;-1.29;150.61;78.98;100.69;8.56;75.57;9.29;17.4;5.59;0.7;5.14;19.16;85.58;54.67;0.77;;32.05;238.94;45.11;3.48;0.32;0;-0.08;0.24;168.95;16.77;;19;211;149;9;87;14;0;48;12;
NO;uur;�g/m�;20060102 18:00;20060102 19:00;113.7;56.8;127.7;164.3;149.2;139.9;42.3;0.71;24.2;66.27;30.75;31.05;32.26;38.6;145.88;180.48;83.13;36.09;12.8;27.35;88.1;34.86;364.13;128.91;31.65;-1.27;157.06;72.47;166.93;15.38;52.43;1;16.59;8.82;3.64;17.47;16.68;106.97;37.22;1.08;;34.47;179.09;29.47;4.69;0.7;0.17;0.39;0.35;67.43;25.57;206;39;183;133;20;83;17;0;77;60;