Export;EXP-2023-01 (20230709 21:24);;;StationsCode;NL10107;NL10107;NL10131;NL10131;NL10133;NL10133;NL10209;NL10227;NL10227;NL10230;NL10230;NL10235;NL10235;NL10236;NL10236;NL10237;NL10237;NL10238;NL10238;NL10301;NL10301;NL10318;NL10318;NL10404;NL10404;NL10418;NL10418;NL10433;NL10433;NL10435;NL10437;NL10437;NL10441;NL10441;NL10443;NL10507;NL10513;NL10518;NL10520;NL10537;NL10537;NL10538;NL10538;NL10540;NL10620;NL10620;NL10631;NL10631;NL10633;NL10633;NL10636;NL10636;NL10637;NL10637;NL10638;NL10638;NL10639;NL10639;NL10640;NL10640;NL10704;NL10722;NL10722;NL10724;NL10724;NL10727;NL10727;NL10728;NL10728;NL10729;NL10729;NL10807;NL10807;NL10818;NL10903;NL10913;NL10913;NL10918;NL10918;NL10928;NL10934
Periode;19920101 00:00 - 19930101 00:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Posterholt-Vlodropperweg;Posterholt-Vlodropperweg;Vredepeel-Vredeweg;Vredepeel-Vredeweg;Wijnandsrade-Opfergeltstraat;Wijnandsrade-Opfergeltstraat;Helvoirt;Budel-Toom;Budel-Toom;Biest Houtakker-Biestsestraat;Biest Houtakker-Biestsestraat;Huijbergen-Vennekenstraat;Huijbergen-Vennekenstraat;Eindhoven-Genovevalaan;Eindhoven-Genovevalaan;Eindhoven-Noordbrabantlaan;Eindhoven-Noordbrabantlaan;Eindhoven-Piuslaan;Eindhoven-Piuslaan;Zierikzee-Lange Slikweg;Zierikzee-Lange Slikweg;Philippine-Stelleweg;Philippine-Stelleweg;Den Haag-Rebecquestraat;Den Haag-Rebecquestraat;Rotterdam-Schiedamsevest;Rotterdam-Schiedamsevest;Vlaardingen-Floreslaan;Vlaardingen-Floreslaan;Naaldwijk;Westmaas-Groeneweg;Westmaas-Groeneweg;Dordrecht-Frisostraat;Dordrecht-Frisostraat;Naaldwijk;Kwadijk-Westerweg;Zaandam-West;Amsterdam-Cabeliaustraat;Amsterdam-Florapark;Haarlem-Amsterdamsevaart;Haarlem-Amsterdamsevaart;Wieringerwerf-Medemblikkerweg;Wieringerwerf-Medemblikkerweg;Leiduin;Cabauw-Zijdeweg;Cabauw-Zijdeweg;Biddinghuizen-Hoekwantweg;Biddinghuizen-Hoekwantweg;Zegveld-Oude Meije;Zegveld-Oude Meije;Utrecht-Kardinaal de Jongweg;Utrecht-Kardinaal de Jongweg;Utrecht-Wittevrouwenstraat;Utrecht-Wittevrouwenstraat;Utrecht-Vleutenseweg;Utrecht-Vleutenseweg;Utrecht-Constant Erzeijstraat;Utrecht-Constant Erzeijstraat;Utrecht-Universiteitsbibliotheek;Utrecht-Universiteitsbibliotheek;Loenen (Gld);Eibergen-Lintveldseweg;Eibergen-Lintveldseweg;Wageningen-Binnenhaven;Wageningen-Binnenhaven;Apeldoorn-Loolaan;Apeldoorn-Loolaan;Apeldoorn-Stationsstraat;Apeldoorn-Stationsstraat;Apeldoorn-Arnhemseweg;Apeldoorn-Arnhemseweg;Hellendoorn-Luttenbergerweg;Hellendoorn-Luttenbergerweg;Barsbeek-De Veenen;Delfzijl-Geefsweersterweg;Sappemeer-Borgercompagnie;Sappemeer-Borgercompagnie;Balk-Trophornsterweg;Balk-Trophornsterweg;Witteveen-Talmaweg;Kollumerwaard-Hooge Zuidwal
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.119194,6.042399);(51.119194,6.042399);(51.54052,5.85307);(51.54052,5.85307);(50.902281,5.881748);(50.902281,5.881748);(51.633968,5.202983);(51.26671,5.56116);(51.26671,5.56116);(51.51844,5.14845);(51.51844,5.14845);(51.434443,4.359835);(51.434443,4.359835);(51.468662,5.47235);(51.468662,5.47235);(51.444157,5.444833);(51.444157,5.444833);(51.429682,5.50224);(51.429682,5.50224);(51.634706,3.916623);(51.634706,3.916623);(51.294498,3.749484);(51.294498,3.749484);(52.077148,4.289185);(52.077148,4.289185);(51.914233,4.479923);(51.914233,4.479923);(51.910474,4.326303);(51.910474,4.326303);(51.988998,4.205);(51.786579,4.450529);(51.786579,4.450529);(51.80439,4.67018);(51.80439,4.67018);(51.988998,4.205);(52.511887,5.005316);(52.429134,4.791878);(52.383758,4.803223);(52.39093,4.917294);(52.38104,4.64759);(52.38104,4.64759);(52.803657,5.050509);(52.803657,5.050509);(52.346001,4.598);(51.969002,4.928);(51.969002,4.928);(52.44871,5.61921);(52.44871,5.61921);(52.13795,4.83819);(52.13795,4.83819);(52.105031,5.124464);(52.105031,5.124464);(52.096001,5.125);(52.096001,5.125);(52.092988,5.102292);(52.092988,5.102292);(52.067748,5.120507);(52.067748,5.120507);(52.095554,5.125278);(52.095554,5.125278);(52.125631,6.027458);(52.091801,6.605367);(52.091801,6.605367);(51.973999,5.649);(51.973999,5.649);(52.222101,5.953355);(52.222101,5.953355);(52.213965,5.966719);(52.213965,5.966719);(52.191382,5.96209);(52.191382,5.96209);(52.388272,6.402933);(52.388272,6.402933);(52.654144,6.017571);(53.313487,6.936561);(53.146057,6.796513);(53.146057,6.796513);(52.916915,5.573491);(52.916915,5.573491);(52.81361,6.669722);(53.330425,6.276815)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;stad;stad;stad;stad;stad;stad;regionaal;regionaal;regionaal;regionaal;stad;stad;stad;stad;stad;stad;regionaal;regionaal;regionaal;stad;stad;regionaal;regionaal;regionaal;stad;stad;stad;stad;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;stad;stad;stad;stad;stad;stad;stad;stad;stad;stad;regionaal;regionaal;regionaal;regionaal;regionaal;stad;stad;stad;stad;stad;stad;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal
;;;;StationsType;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;verkeer;verkeer;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;verkeer;verkeer;verkeer;verkeer;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;verkeer;verkeer;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond
;;;;Meetprincipe;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie
;;;;Meetopstelling;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser
;;;;Accreditatienummer;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10107;NL10107;NL10131;NL10131;NL10133;NL10133;NL10209;NL10227;NL10227;NL10230;NL10230;NL10235;NL10235;NL10236;NL10236;NL10237;NL10237;NL10238;NL10238;NL10301;NL10301;NL10318;NL10318;NL10404;NL10404;NL10418;NL10418;NL10433;NL10433;NL10435;NL10437;NL10437;NL10441;NL10441;NL10443;NL10507;NL10513;NL10518;NL10520;NL10537;NL10537;NL10538;NL10538;NL10540;NL10620;NL10620;NL10631;NL10631;NL10633;NL10633;NL10636;NL10636;NL10637;NL10637;NL10638;NL10638;NL10639;NL10639;NL10640;NL10640;NL10704;NL10722;NL10722;NL10724;NL10724;NL10727;NL10727;NL10728;NL10728;NL10729;NL10729;NL10807;NL10807;NL10818;NL10903;NL10913;NL10913;NL10918;NL10918;NL10928;NL10934
NO2;uur;�g/m�;19920101 00:00;19920101 01:00;33;;22;;;;;31;;30;;29;;33;;;;;;37;;24;;41;;;;33;;31;32;;33;;;;35;;37;36;;21;;33;;;;;41;;;36;;34;40;;38;;33;;30;30;;;28;;;;;;;;39;;26;;;36;;26;32
NO2;uur;�g/m�;19920101 01:00;19920101 02:00;27;;24;;;;;26;;30;;29;;32;;;35;32;;38;;18;;35;;;;35;;34;31;;33;;;;37;;38;36;;23;;35;;;;;40;;;35;;34;39;;38;;34;;30;25;;;29;;34;30;;30;;;42;;24;;;36;;25;31
NO2;uur;�g/m�;19920101 02:00;19920101 03:00;29;;17;;;;;24;;29;;26;;30;;;31;30;;34;;15;;34;;;;34;;39;29;;30;;;;40;;38;37;;27;;35;;;;;41;;;36;;22;39;;38;;34;;30;23;;;29;;32;29;;31;;;39;;20;;;36;;26;30
NO2;uur;�g/m�;19920101 03:00;19920101 04:00;27;;15;;;;;25;;29;;25;;27;;;28;26;;30;;14;;33;;;;32;;36;27;;30;;;;41;;38;34;;26;;32;;;;;41;;;35;;35;36;;36;;29;;31;25;;;29;;33;29;;31;;;29;;24;;;40;;26;31
NO2;uur;�g/m�;19920101 04:00;19920101 05:00;29;;12;;;;;30;;28;;25;;25;;;26;23;;23;;15;;28;;;;30;;31;26;;25;;;;42;;38;28;;25;;26;;;;;40;;;33;;24;35;;35;;29;;28;22;;;29;;32;30;;31;;;30;;27;;;41;;25;33
NO2;uur;�g/m�;19920101 05:00;19920101 06:00;31;;18;;;;;29;;27;;25;;25;;;26;30;;19;;18;;25;;;;25;;26;24;;22;;;;37;;32;22;;16;;21;;;;;38;;;29;;24;32;;32;;26;;24;19;;;28;;32;28;;31;;;28;;29;;;;;26;33
NO2;uur;�g/m�;19920101 06:00;19920101 07:00;31;;19;;;;;26;;25;;21;;26;;;25;26;;17;;18;;22;;;;25;;22;19;;20;;;;24;;30;20;;13;;20;;;;;;;;26;;14;28;;27;;23;;24;17;;;26;;29;26;;29;;;22;;29;;;34;;25;33
NO2;uur;�g/m�;19920101 07:00;19920101 08:00;25;;13;;;;;21;;23;;20;;25;;;24;24;;19;;19;;23;;;;27;;26;20;;22;;;;24;;28;19;;10;;19;;;;;;;;25;;12;29;;24;;23;;23;20;;;23;;26;23;;27;;;21;;25;;;27;;20;29
NO2;uur;�g/m�;19920101 08:00;19920101 09:00;26;;9;;;;;18;;22;;24;;23;;;21;22;;17;;18;;19;;;;30;;24;21;;21;;;;21;;26;18;;10;;18;;;;;;;;25;;14;30;;24;;23;;21;20;;;20;;24;22;;26;;;16;;18;;;23;;17;24
NO2;uur;�g/m�;19920101 09:00;19920101 10:00;24;;5;;;;;16;;19;;15;;20;;;20;22;;17;;17;;21;;;;32;;28;18;;22;;;;22;;29;18;;12;;19;;;;;;;;25;;17;29;;25;;22;;19;16;;;17;;23;21;;20;;;17;;13;;;12;;14;16
NO2;uur;�g/m�;19920101 10:00;19920101 11:00;20;;5;;;;;15;;20;;14;;22;;;23;24;;19;;21;;23;;;;30;;29;16;;24;;;;23;;30;20;;12;;17;;;;;;;;24;;16;27;;26;;21;;18;13;;;16;;24;21;;20;;;17;;10;;;11;;13;18
NO2;uur;�g/m�;19920101 11:00;19920101 12:00;24;;8;;;;;17;;18;;21;;25;;;30;28;;24;;19;;22;;;;32;;29;20;;24;;;;22;;30;21;;13;;14;;;;;;;;27;;22;29;;28;;21;;18;12;;;18;;25;22;;22;;;17;;12;;;12;;12;8
NO2;uur;�g/m�;19920101 12:00;19920101 13:00;26;;11;;;;;26;;18;;22;;27;;;33;34;;17;;16;;21;;;;39;;26;24;;29;;;;21;;28;23;;10;;13;;;;;;;;31;;26;33;;33;;26;;19;15;;;19;;25;22;;22;;;18;;10;;;13;;12;6
NO2;uur;�g/m�;19920101 13:00;19920101 14:00;34;;15;;;;;30;;17;;17;;29;;;37;39;;14;;12;;22;;;;37;;20;24;;33;;;;19;;30;28;;10;;11;;;;;;;;37;;27;39;;38;;30;;21;17;;;23;;27;25;;25;;;17;;9;;;11;;15;5
NO2;uur;�g/m�;19920101 14:00;19920101 15:00;42;;15;;;;;27;;14;;16;;28;;;38;38;;15;;11;;25;;;;30;;21;20;;30;;;;18;;29;29;;10;;10;;;;;;;;39;;30;42;;41;;33;;26;19;;;27;;31;29;;28;;;20;;9;;;11;;19;5
NO2;uur;�g/m�;19920101 15:00;19920101 16:00;53;;12;;;;;31;;14;;17;;24;;;38;34;;13;;12;;31;;;;35;;27;17;;30;;;;20;;28;33;;11;;9;;;;;;;;42;;27;43;;43;;34;;27;18;;;24;;31;30;;30;;;25;;10;;;11;;23;7
NO2;uur;�g/m�;19920101 16:00;19920101 17:00;60;;11;;;;;35;;16;;21;;26;;;38;33;;13;;13;;33;;;;35;;25;23;;31;;;;20;;31;36;;11;;9;;;;;;;;43;;37;45;;44;;34;;23;17;;;23;;30;28;;26;;;24;;11;;;11;;26;8
NO2;uur;�g/m�;19920101 17:00;19920101 18:00;55;;9;;;;;28;;17;;19;;26;;;37;35;;14;;16;;29;;;;35;;21;22;;30;;;;20;;30;32;;12;;8;;;;;;;;43;;34;46;;44;;33;;23;17;;;22;;29;28;;27;;;20;;10;;;11;;25;8
NO2;uur;�g/m�;19920101 18:00;19920101 19:00;41;;8;;;;;18;;16;;19;;23;;;33;32;;13;;11;;19;;;;25;;20;24;;31;;;;19;;26;31;;15;;8;;;;;;;;45;;45;47;;41;;32;;23;18;;;23;;31;28;;25;;;18;;9;;;11;;18;8
NO2;uur;�g/m�;19920101 19:00;19920101 20:00;36;;6;;;;;18;;15;;17;;22;;;34;28;;13;;11;;27;;;;30;;26;23;;30;;;;18;;26;29;;15;;8;;;;;;;;40;;31;44;;39;;28;;21;18;;;21;;28;24;;22;;;18;;9;;;11;;17;8
NO2;uur;�g/m�;19920101 20:00;19920101 21:00;30;;6;;;;;21;;14;;22;;20;;;30;30;;14;;18;;26;;;;29;;25;14;;29;;;;17;;26;25;;16;;5;;;;;;;;39;;31;45;;39;;28;;19;15;;;18;;24;22;;20;;;17;;12;;;14;;14;10
NO2;uur;�g/m�;19920101 21:00;19920101 22:00;34;;8;;;;;21;;16;;21;;;;;31;35;;15;;26;;26;;;;23;;25;16;;26;;;;15;;22;24;;17;;4;;;;;;;;33;;40;37;;36;;26;;17;13;;;17;;23;21;;20;;;15;;12;;;15;;12;23
NO2;uur;�g/m�;19920101 22:00;19920101 23:00;31;;10;;;;;20;;15;;20;;;;;31;34;;17;;20;;30;;;;27;;20;28;;28;;;;16;;26;24;;14;;6;;;;;;;;36;;47;38;;35;;26;;16;12;;;17;;23;23;;20;;;15;;12;;;17;;11;24
NO2;uur;�g/m�;19920101 23:00;19920102 00:00;28;;10;;;;;20;;18;;20;;;;;30;33;;16;;16;;28;;;;33;;17;25;;27;;;;15;;28;20;;9;;7;;;;;;;;34;;21;37;;32;;24;;15;12;;;16;;21;20;;17;;;16;;11;;;16;;10;14
NO2;uur;�g/m�;19920102 00:00;19920102 01:00;20;;14;;;;;17;;18;;14;;25;;;28;25;;14;;10;;33;;;;42;;29;20;;23;;;;8;;19;11;;9;;5;;;;;;;;26;;10;33;;27;;22;;17;12;;;21;;;;;;;;13;;11;;;12;;10;11
NO2;uur;�g/m�;19920102 01:00;19920102 02:00;20;;10;;;;;14;;18;;14;;19;;;25;22;;14;;8;;22;;;;37;;26;18;;18;;;;8;;17;8;;11;;5;;;;;;;;20;;7;26;;21;;15;;18;12;;;19;;17;16;;16;;;11;;11;;;12;;10;9
NO2;uur;�g/m�;19920102 02:00;19920102 03:00;20;;7;;;;;15;;18;;17;;18;;;22;22;;13;;5;;19;;;;33;;19;14;;15;;;;6;;16;9;;8;;7;;;;;;;;17;;2;22;;18;;13;;17;13;;;17;;15;14;;13;;;10;;12;;;10;;11;8
NO2;uur;�g/m�;19920102 03:00;19920102 04:00;17;;6;;;;;15;;18;;18;;18;;;22;18;;9;;4;;17;;;;29;;16;12;;12;;;;8;;15;9;;8;;7;;;;;;;;15;;3;21;;16;;13;;15;13;;;16;;15;15;;12;;;10;;8;;;4;;9;7
NO2;uur;�g/m�;19920102 04:00;19920102 05:00;17;;4;;;;;13;;18;;13;;16;;;21;18;;7;;2;;17;;;;37;;20;10;;13;;;;6;;15;8;;5;;5;;;;;;;;13;;3;20;;14;;11;;14;10;;;15;;13;12;;9;;;9;;9;;;3;;6;7
NO2;uur;�g/m�;19920102 05:00;19920102 06:00;19;;3;;;;;14;;17;;13;;15;;;20;21;;7;;2;;15;;;;38;;17;12;;14;;;;5;;15;9;;5;;6;;;;;;;;16;;2;23;;18;;12;;14;11;;;14;;13;12;;10;;;4;;9;;;3;;7;7
NO2;uur;�g/m�;19920102 06:00;19920102 07:00;14;;4;;;;;14;;18;;14;;22;;;25;25;;10;;5;;15;;;;37;;20;14;;32;;;;9;;22;15;;4;;8;;;;;;;;20;;24;26;;24;;13;;17;11;;;15;;15;15;;12;;;8;;6;;;3;;7;6
NO2;uur;�g/m�;19920102 07:00;19920102 08:00;23;;5;;;;;14;;24;;23;;33;;;31;30;;15;;7;;19;;;;35;;25;17;;25;;;;9;;28;22;;5;;8;;;;;;;;31;;30;32;;36;;21;;20;13;;;18;;21;24;;16;;;10;;7;;;4;;8;4
NO2;uur;�g/m�;19920102 08:00;19920102 09:00;25;;6;;;;;16;;25;;26;;30;;;35;36;;14;;10;;23;;;;40;;27;20;;29;;;;11;;31;26;;5;;8;;;;;;;;37;;59;42;;43;;27;;24;15;;;25;;27;31;;22;;;18;;7;;;9;;11;3
NO2;uur;�g/m�;19920102 09:00;19920102 10:00;28;;7;;;;;17;;25;;19;;36;;;38;37;;16;;9;;25;;;;31;;33;21;;31;;;;13;;34;29;;6;;10;;;;;;;;37;;58;40;;41;;30;;28;18;;;30;;31;33;;27;;;17;;8;;;12;;13;5
NO2;uur;�g/m�;19920102 10:00;19920102 11:00;25;;8;;;;;15;;28;;25;;37;;;39;37;;22;;10;;32;;;;38;;29;29;;34;;;;14;;33;31;;8;;9;;;;;;;;39;;57;44;;42;;30;;34;20;;;31;;34;36;;30;;;14;;11;;;12;;17;3
NO2;uur;�g/m�;19920102 11:00;19920102 12:00;24;;8;;;;;15;;33;;30;;37;;;38;38;;23;;14;;30;;;;42;;31;26;;35;;;;17;;48;34;;5;;11;24;;;;;;;42;;27;44;;46;;30;;34;22;;;33;;35;37;;33;;;24;;10;;;12;;20;4
NO2;uur;�g/m�;19920102 12:00;19920102 13:00;23;;9;;;;;17;;31;;34;;36;;;40;39;;24;;17;;29;;;;43;;30;23;;35;;;;16;;49;34;;11;;8;24;;;;;;;41;;32;45;;46;;31;;35;23;;;32;;38;39;;33;;;33;;8;;;12;;21;3
NO2;uur;�g/m�;19920102 13:00;19920102 14:00;27;;11;;;;;20;;32;;33;;38;;;44;43;;19;;17;;28;;;;43;;29;27;;34;;;;15;;50;38;;12;;9;24;;;;;;;42;;57;49;;48;;32;;35;26;;;32;;41;42;;36;;;30;;8;;;14;;23;3
NO2;uur;�g/m�;19920102 14:00;19920102 15:00;28;;14;;;;;19;;36;;33;;42;;;43;43;;28;;23;;30;;;;50;;35;30;;42;;;;15;;39;38;;13;;10;28;;;;;;;45;;43;53;;51;;38;;36;26;;;32;;47;46;;37;;;39;;11;;;16;;24;14
NO2;uur;�g/m�;19920102 15:00;19920102 16:00;28;;13;;;;;21;;38;;33;;43;;;44;46;;30;;29;;30;;;;46;;35;35;;46;;;;16;;43;35;;14;;13;37;;;;;;;52;;44;58;;57;;42;;40;28;;;35;;51;51;;42;;;41;;13;;;17;;27;11
NO2;uur;�g/m�;19920102 16:00;19920102 17:00;38;;14;;;;;22;;40;;33;;47;;;48;47;;50;;38;;30;;;;46;;36;40;;50;;;;19;;58;40;;13;;15;40;;;;;;;53;;53;62;;58;;44;;42;30;;;43;;51;50;;44;;;41;;18;;;18;;31;14
NO2;uur;�g/m�;19920102 17:00;19920102 18:00;37;;16;;;;;24;;36;;38;;50;;;50;48;;55;;45;;30;;;;50;;26;45;;48;;;;16;;57;39;;12;;10;50;;;;;;;56;;61;64;;61;;46;;47;28;;;43;;52;52;;45;;;41;;18;;;16;;33;25
NO2;uur;�g/m�;19920102 18:00;19920102 19:00;31;;18;;;;;25;;39;;47;;47;;;47;47;;35;;43;;27;;;;53;;22;41;;48;;;;11;;40;34;;10;;7;58;;;;;;;55;;73;61;;58;;44;;48;28;;;45;;52;51;;44;;;41;;18;;;15;;33;31
NO2;uur;�g/m�;19920102 19:00;19920102 20:00;29;;17;;;;;25;;42;;41;;45;;;45;44;;14;;9;;23;;;;56;;19;41;;46;;;;9;;33;30;;9;;5;62;;;;;;;53;;63;59;;56;;39;;44;29;;;42;;53;51;;45;;;41;;22;;;15;;34;31
NO2;uur;�g/m�;19920102 20:00;19920102 21:00;28;;17;;;;;24;;41;;41;;44;;;41;43;;13;;7;;23;;;;53;;22;27;;40;;;;8;;30;26;;9;;6;54;;;;;;;52;;48;56;;55;;37;;42;29;;;38;;50;48;;43;;;39;;29;;;12;;27;19
NO2;uur;�g/m�;19920102 21:00;19920102 22:00;27;;14;;;;;23;;32;;31;;39;;;40;40;;13;;7;;20;;;;47;;22;17;;34;;;;9;;31;26;;8;;8;41;;;;;;;42;;55;47;;45;;29;;37;26;;;36;;45;42;;37;;;33;;23;;;12;;23;9
NO2;uur;�g/m�;19920102 22:00;19920102 23:00;26;;13;;;;;22;;29;;20;;37;;;36;37;;13;;7;;19;;;;43;;23;16;;24;;;;11;;32;23;;8;;10;33;;;;;;;34;;32;38;;37;;21;;33;25;;;29;;39;37;;33;;;30;;12;;;12;;20;15
NO2;uur;�g/m�;19920102 23:00;19920103 00:00;25;;12;;;;;19;;27;;16;;34;;;35;35;;12;;9;;18;;;;35;;26;22;;32;;;;12;;32;23;;8;;15;;;;;;;;31;;41;36;;35;;20;;28;21;;;27;;33;32;;28;;;27;;11;;;10;;19;12
NO2;uur;�g/m�;19920103 00:00;19920103 01:00;21;;11;;;;;16;;23;;24;;27;;;25;33;;12;;8;;17;;;;29;;23;14;;24;;;;14;;26;16;;6;;15;;;;;;;;28;;9;18;;27;;23;;22;14;;;17;;;;;;;;17;;14;;;4;;10;8
NO2;uur;�g/m�;19920103 01:00;19920103 02:00;23;;9;;;;;17;;25;;28;;23;;;19;26;;13;;6;;16;;;;32;;25;12;;18;;;;12;;25;13;;7;;12;;;;;;;;24;;7;16;;22;;21;;19;13;;;14;;22;18;;16;;;16;;11;;;3;;8;9
NO2;uur;�g/m�;19920103 02:00;19920103 03:00;21;;9;;;;;19;;21;;23;;18;;;16;21;;13;;4;;17;;;;30;;28;17;;17;;;;10;;22;12;;7;;11;;;;;;;;20;;9;11;;20;;14;;14;11;;;13;;19;17;;13;;;11;;10;;;5;;6;10
NO2;uur;�g/m�;19920103 03:00;19920103 04:00;21;;12;;;;;23;;20;;26;;22;;;23;30;;14;;4;;18;;;;19;;25;16;;20;;;;11;;21;11;;6;;11;;;;;;;;21;;4;11;;21;;15;;14;10;;;16;;19;16;;15;;;11;;7;;;3;;4;11
NO2;uur;�g/m�;19920103 04:00;19920103 05:00;22;;15;;;;;23;;31;;45;;29;;;30;34;;14;;7;;14;;;;18;;21;15;;20;;;;14;;21;12;;6;;10;;;;;;;;25;;7;17;;25;;21;;16;12;;;18;;20;18;;22;;;10;;7;;;3;;3;8
NO2;uur;�g/m�;19920103 05:00;19920103 06:00;25;;17;;;;;18;;43;;54;;34;;;37;36;;13;;10;;11;;;;23;;20;18;;29;;;;16;;23;13;;11;;10;;;;;;;;27;;8;21;;28;;23;;18;14;;;20;;23;21;;23;;;11;;7;;;4;;4;6
NO2;uur;�g/m�;19920103 06:00;19920103 07:00;27;;13;;;;;13;;36;;52;;30;;;30;34;;15;;7;;17;;;;35;;24;33;;53;;;;15;;31;25;;19;;13;;;;;;;;41;;26;34;;45;;33;;27;14;;;38;;29;28;;31;;;14;;7;;;12;;7;10
NO2;uur;�g/m�;19920103 07:00;19920103 08:00;18;;8;;;;;14;;24;;44;;30;;;28;32;;16;;6;;28;;;;35;;28;47;;56;;;;20;;41;34;;21;;18;;;;;;;;58;;71;51;;61;;49;;41;19;;;46;;48;47;;46;;;23;;9;;;17;;9;13
NO2;uur;�g/m�;19920103 08:00;19920103 09:00;28;;6;;;;;18;;27;;43;;33;;;31;38;;19;;8;;36;;;;42;;32;40;;52;;;;30;;47;44;;21;;27;;;;;;;;60;;51;50;;60;;50;;43;16;;;33;;54;52;;51;;;37;;10;;;22;;18;15
NO2;uur;�g/m�;19920103 09:00;19920103 10:00;26;;8;;;;;21;;28;;39;;31;;;31;39;;19;;10;;35;;;;41;;31;32;;49;;;;35;;51;48;;20;;28;;;;;;;;52;;59;44;;55;;45;;32;12;;;30;;41;43;;41;;;35;;13;;;33;;29;19
NO2;uur;�g/m�;19920103 10:00;19920103 11:00;27;;10;;;;;21;;26;;32;;33;;;39;40;;18;;11;;35;;;;40;;31;28;;51;;;;37;;54;46;;23;;27;;;;;;;;50;;66;43;;55;;45;;32;14;;;30;;43;39;;40;;;28;;26;;;31;;27;25
NO2;uur;�g/m�;19920103 11:00;19920103 12:00;31;;14;;;;;22;;28;;30;;37;;;40;44;;23;;14;;38;;;;45;;36;25;;45;;;;39;;53;46;;25;;28;;;;;;;;50;;44;44;;55;;45;;33;16;;;29;;48;41;;40;;;35;;28;;;39;;19;27
NO2;uur;�g/m�;19920103 12:00;19920103 13:00;27;;14;;;;;20;;29;;29;;40;;;42;46;;25;;17;;38;;;;40;;34;24;;36;;;;37;;53;47;;20;;26;;;;;;;;53;;55;46;;59;;46;;35;17;;;29;;45;42;;43;;;38;;23;;;34;;22;25
NO2;uur;�g/m�;19920103 13:00;19920103 14:00;28;;16;;;;;21;;33;;30;;42;;;40;49;;25;;19;;35;;;;40;;30;23;;36;;;;34;;47;49;;24;;26;;;;;;;;48;;61;41;;53;;41;;37;19;;;31;;48;45;;45;;;39;;23;;;37;;21;27
NO2;uur;�g/m�;19920103 14:00;19920103 15:00;39;;19;;;;;22;;31;;30;;46;;;44;50;;31;;27;;40;;;;42;;37;26;;37;;;;35;;49;49;;28;;26;;;;;;;;47;;63;43;;52;;37;;36;19;;;31;;51;47;;45;;;35;;24;;;40;;23;32
NO2;uur;�g/m�;19920103 15:00;19920103 16:00;38;;22;;;;;22;;32;;40;;44;;;47;46;;40;;38;;47;;;;47;;45;31;;48;;;;40;;53;47;;22;;24;;;;;;;;54;;63;47;;57;;41;;42;19;;;36;;55;50;;50;;;34;;27;;;33;;27;35