Export;EXP-2024-001 (2024-02-21T15:56:29+01:00);;;StationsCode;NL10131;NL10133;NL10136;NL10138;NL10230;NL10235;NL10236;NL10237;NL10240;NL10241;NL10246;NL10247;NL10248;NL10318;NL10404;NL10418;NL10437;NL10442;NL10444;NL10445;NL10446;NL10449;NL10450;NL10538;NL10550;NL10617;NL10633;NL10636;NL10639;NL10641;NL10644;NL10722;NL10738;NL10741;NL10807;NL10818;NL10918;NL10929;NL10934;NL10937
Periode;2024-01-01T00:00:00+01:00 - 2024-02-01T00:00:00+01:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Vredepeel-Vredeweg;Wijnandsrade-Opfergeltstraat;Heerlen-Looierstraat;Heerlen-Jamboreepad;Biest Houtakker-Biestsestraat;Huijbergen-Vennekenstraat;Eindhoven-Genovevalaan;Eindhoven-Noordbrabantlaan;Breda-Tilburgseweg;Breda-Bastenakenstraat;Fijnaart-Zwingelspaansedijk;Veldhoven-Europalaan;Nistelrode-Gagelstraat;Philippine-Stelleweg;Den Haag-Rebecquestraat;Rotterdam-Schiedamsevest;Westmaas-Groeneweg;Dordrecht-Bamendaweg;De Zilk-Vogelaarsdreef;Den Haag-Veerkade;Den Haag-Bleriotlaan;Vlaardingen-Riouwlaan;Den Haag-Neherkade;Wieringerwerf-Medemblikkerweg;Haarlem-Schipholweg;Biddinghuizen-Kuilweg;Zegveld-Oude Meije;Utrecht-Kardinaal de Jongweg;Utrecht-Constant Erzeijstraat;Breukelen-Snelweg;Cabauw-Wielsekade;Eibergen-Lintveldseweg;Wekerom-Riemterdijk;Nijmegen-Graafseweg;Hellendoorn-Luttenbergerweg;Barsbeek-De Veenen;Balk-Trophornsterweg;Valthermond-Noorderdiep;Kollumerwaard-Hooge Zuidwal;Groningen-Europaweg
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.54052,5.85307);(50.902281,5.881748);(50.887959,5.970496);(50.900317,5.986853);(51.51844,5.14845);(51.434443,4.359835);(51.468662,5.47235);(51.444157,5.444833);(51.593533,4.824944);(51.60308,4.781016);(51.653729,4.515271);(51.407365,5.393328);(51.698187,5.54332);(51.294498,3.749484);(52.077148,4.289185);(51.914233,4.479923);(51.786579,4.450529);(51.800658,4.708239);(52.296556,4.510817);(52.075071,4.315872);(52.039023,4.359376);(51.914883,4.32943);(52.062537,4.318551);(52.803657,5.050509);(52.370508,4.642319);(52.423214,5.593378);(52.13795,4.83819);(52.105031,5.124464);(52.067748,5.120507);(52.20153,4.987444);(51.974489,4.923301);(52.091801,6.605367);(52.111621,5.708419);(51.841372,5.857777);(52.388272,6.402933);(52.654144,6.017571);(52.916915,5.573491);(52.875725,6.932432);(53.330425,6.276815);(53.217796,6.578901)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;regionaal;stad;stad;regionaal;regionaal;stad;stad;stad;stad;regionaal;stad;regionaal;regionaal;stad;stad;regionaal;stad;regionaal;stad;stad;stad;stad;regionaal;stad;regionaal;regionaal;stad;stad;regionaal;regionaal;regionaal;regionaal;stad;regionaal;regionaal;regionaal;regionaal;regionaal;stad
;;;;StationsType;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;verkeer;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;verkeer;verkeer;achtergrond;verkeer;achtergrond;achtergrond;verkeer;verkeer;verkeer;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer
;;;;Meetprincipe;B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA)
;;;;Meetopstelling;Thermo Andersen ESM FH 62 I-R;Thermo Andersen ESM FH 62 I-R;Thermo Andersen ESM FH 62 I-R;Thermo Andersen ESM FH 62 I-R;Thermo Andersen ESM FH 62 I-R;Thermo Andersen ESM FH 62 I-R;Thermo Andersen ESM FH 62 I-R;Thermo Andersen ESM FH 62 I-R;Thermo Andersen ESM FH 62 I-R;Thermo Andersen ESM FH 62 I-R;Thermo Andersen ESM FH 62 I-R;Thermo Andersen ESM FH 62 I-R;Thermo Andersen ESM FH 62 I-R;Thermo Andersen ESM FH 62 I-R;Thermo Andersen ESM FH 62 I-R;Thermo Andersen ESM FH 62 I-R;Thermo Andersen ESM FH 62 I-R;Thermo Andersen ESM FH 62 I-R;Thermo Andersen ESM FH 62 I-R;Thermo Andersen ESM FH 62 I-R;Thermo Andersen ESM FH 62 I-R;Thermo Andersen ESM FH 62 I-R;Thermo Andersen ESM FH 62 I-R;Thermo Andersen ESM FH 62 I-R;Thermo Andersen ESM FH 62 I-R;Thermo Andersen ESM FH 62 I-R;Thermo Andersen ESM FH 62 I-R;Thermo Andersen ESM FH 62 I-R;Thermo Andersen ESM FH 62 I-R;Thermo Andersen ESM FH 62 I-R;Thermo Andersen ESM FH 62 I-R;Thermo Andersen ESM FH 62 I-R;Thermo Andersen ESM FH 62 I-R;Thermo Andersen ESM FH 62 I-R;Thermo Andersen ESM FH 62 I-R;Thermo Andersen ESM FH 62 I-R;Thermo Andersen ESM FH 62 I-R;Thermo Andersen ESM FH 62 I-R;Thermo Andersen ESM FH 62 I-R;Thermo Andersen ESM FH 62 I-R
;;;;Accreditatienummer;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10131;NL10133;NL10136;NL10138;NL10230;NL10235;NL10236;NL10237;NL10240;NL10241;NL10246;NL10247;NL10248;NL10318;NL10404;NL10418;NL10437;NL10442;NL10444;NL10445;NL10446;NL10449;NL10450;NL10538;NL10550;NL10617;NL10633;NL10636;NL10639;NL10641;NL10644;NL10722;NL10738;NL10741;NL10807;NL10818;NL10918;NL10929;NL10934;NL10937
PM10;uur;�g/m�;2024-01-01T00:00:00+01:00;2024-01-01T01:00:00+01:00;38.99;49.23;36.43;420.43;21.07;87.63;330.83;358.99;337.23;439.63;40.27;338.51;32;6.99;771.15;332.11;45.39;215.63;201.55;598.35;732.75;1057.87;580.43;37.71;269.39;72.27;104.27;262.99;478.03;73.55;47.95;22.35;169.55;300.11;19.79;27.47;15.95;200.27;59.47;399.95
PM10;uur;�g/m�;2024-01-01T01:00:00+01:00;2024-01-01T02:00:00+01:00;23.63;18.51;5.71;50.51;10.83;26.19;17.23;26.19;40.27;33.87;14.67;160.59;9;4.43;143.95;55.63;26.19;45.39;143.95;138.83;78.67;117.07;140.11;123.47;204.11;69.71;59.47;63.31;63.31;74.83;42.83;28.75;79.95;60.75;70.99;26.19;27.47;63.31;31.31;122.19
PM10;uur;�g/m�;2024-01-01T02:00:00+01:00;2024-01-01T03:00:00+01:00;12.11;18.51;24.91;8.27;4.43;6.99;-3.25;15.95;10.83;12.11;8.27;23.63;11;9.55;105.55;15.95;8.27;17.23;40.27;51.79;37.71;12.11;54.35;86.35;45.39;32.59;21.07;17.23;10.83;14.67;13.39;22.35;36.43;12.11;33.87;24.91;77.39;38.99;38.99;58.19
PM10;uur;�g/m�;2024-01-01T03:00:00+01:00;2024-01-01T04:00:00+01:00;5.71;12.11;6.99;8.27;5.71;8.27;4.43;3.15;-0.69;13.39;8.27;6.99;9;8.27;47.95;5.71;13.39;9.55;24.91;33.87;15.95;12.11;22.35;33.87;37.71;23.63;5.71;21.07;22.35;19.79;1.87;9.55;0.59;8.27;8.27;12.11;31.31;31.31;55.63;47.95
PM10;uur;�g/m�;2024-01-01T04:00:00+01:00;2024-01-01T05:00:00+01:00;5.71;10.83;17.23;14.67;17.23;8.27;17.23;12.11;1.87;17.23;10.83;8.27;1;5.71;9.55;17.23;9.55;4.43;18.51;23.63;21.07;17.23;26.19;13.39;26.19;9.55;1.87;-1.97;-0.69;6.99;3.15;8.27;6.99;6.99;15.95;4.43;9.55;14.67;32.59;41.55
PM10;uur;�g/m�;2024-01-01T05:00:00+01:00;2024-01-01T06:00:00+01:00;4.43;23.63;30.03;18.51;1.87;8.27;3.15;9.55;15.95;8.27;12.11;14.67;-1;12.11;15.95;10.83;8.27;10.83;18.51;22.35;15.95;13.39;14.67;13.39;28.75;8.27;17.23;18.51;9.55;14.67;6.99;5.71;14.67;13.39;8.27;-1.97;12.11;4.43;9.55;10.83
PM10;uur;�g/m�;2024-01-01T06:00:00+01:00;2024-01-01T07:00:00+01:00;5.71;23.63;9.55;18.51;13.39;10.83;3.15;6.99;-4.53;12.11;8.27;13.39;5;13.39;15.95;10.83;5.71;10.83;17.23;14.67;18.51;17.23;13.39;22.35;18.51;8.27;4.43;13.39;13.39;14.67;10.83;9.55;14.67;12.11;8.27;3.15;13.39;6.99;10.83;15.95
PM10;uur;�g/m�;2024-01-01T07:00:00+01:00;2024-01-01T08:00:00+01:00;12.11;-0.69;8.27;13.39;8.27;10.83;12.11;5.71;5.71;12.11;6.99;13.39;8;13.39;21.07;13.39;6.99;18.51;18.51;15.95;17.23;8.27;14.67;17.23;10.83;10.83;4.43;8.27;17.23;15.95;6.99;12.11;10.83;5.71;9.55;1.87;8.27;1.87;5.71;4.43
PM10;uur;�g/m�;2024-01-01T08:00:00+01:00;2024-01-01T09:00:00+01:00;8.27;8.27;10.83;8.27;8.27;15.95;10.83;3.15;5.71;14.67;10.83;12.11;6;10.83;14.67;12.11;8.27;9.55;14.67;18.51;5.71;19.79;21.07;10.83;15.95;14.67;6.99;9.55;5.71;8.27;6.99;4.43;10.83;5.71;9.55;-4.53;5.71;9.55;-0.69;6.99
PM10;uur;�g/m�;2024-01-01T09:00:00+01:00;2024-01-01T10:00:00+01:00;9.55;10.83;8.27;5.71;13.39;6.99;6.99;3.15;4.43;10.83;9.55;5.71;-3;10.83;8.27;8.27;4.43;6.99;12.11;9.55;6.99;12.11;14.67;12.11;21.07;3.15;;8.27;15.95;4.43;8.27;4.43;3.15;3.15;4.43;8.27;8.27;0.59;4.43;12.11
PM10;uur;�g/m�;2024-01-01T10:00:00+01:00;2024-01-01T11:00:00+01:00;17.23;4.43;5.71;0.59;-1.97;3.15;3.15;-0.69;3.15;-0.69;6.99;3.15;5;6.99;5.71;17.23;5.71;5.71;13.39;13.39;6.99;9.55;15.95;13.39;14.67;12.11;;14.67;14.67;6.99;3.15;9.55;-0.69;15.95;-0.69;1.87;8.27;4.43;1.87;0.59
PM10;uur;�g/m�;2024-01-01T11:00:00+01:00;2024-01-01T12:00:00+01:00;3.15;12.11;0.59;12.11;4.43;18.51;10.83;18.51;1.87;13.39;13.39;1.87;1;22.35;10.83;14.67;1.87;6.99;15.95;14.67;1.87;13.39;15.95;9.55;9.55;1.87;;10.83;6.99;4.43;-0.69;-8.37;0.59;15.95;4.43;-1.97;5.71;5.71;9.55;6.99
PM10;uur;�g/m�;2024-01-01T12:00:00+01:00;2024-01-01T13:00:00+01:00;9.55;13.39;4.43;0.59;6.99;23.63;5.71;9.55;10.83;10.83;15.95;9.55;8;17.23;18.51;26.19;17.23;13.39;23.63;18.51;9.55;14.67;17.23;13.39;14.67;9.55;;5.71;4.43;9.55;9.55;0.59;18.51;5.71;3.15;4.43;8.27;4.43;8.27;1.87
PM10;uur;�g/m�;2024-01-01T13:00:00+01:00;2024-01-01T14:00:00+01:00;8.27;21.07;13.39;21.07;15.95;22.35;17.23;14.67;12.11;15.95;17.23;24.91;10;17.23;13.39;19.79;12.11;6.99;17.23;21.07;8.27;28.75;22.35;15.95;13.39;8.27;;13.39;15.95;18.51;19.79;-1.97;12.11;6.99;8.27;9.55;1.87;1.87;1.87;5.71
PM10;uur;�g/m�;2024-01-01T14:00:00+01:00;2024-01-01T15:00:00+01:00;17.23;3.15;14.67;23.63;14.67;15.95;26.19;17.23;19.79;21.07;15.95;14.67;16;27.47;27.47;14.67;22.35;19.79;12.11;22.35;24.91;19.79;18.51;9.55;32.59;19.79;;13.39;12.11;8.27;10.83;10.83;9.55;17.23;17.23;10.83;9.55;4.43;13.39;13.39
PM10;uur;�g/m�;2024-01-01T15:00:00+01:00;2024-01-01T16:00:00+01:00;18.51;40.27;18.51;23.63;30.03;27.47;23.63;18.51;17.23;24.91;17.23;17.23;20;27.47;24.91;32.59;24.91;33.87;23.63;18.51;18.51;28.75;33.87;12.11;26.19;21.07;;19.79;6.99;22.35;1.87;12.11;10.83;12.11;3.15;14.67;1.87;9.55;3.15;6.99
PM10;uur;�g/m�;2024-01-01T16:00:00+01:00;2024-01-01T17:00:00+01:00;15.95;23.63;18.51;14.67;27.47;19.79;27.47;21.07;15.95;19.79;27.47;9.55;17;14.67;27.47;41.55;33.87;38.99;19.79;33.87;21.07;26.19;24.91;13.39;42.83;12.11;;24.91;22.35;15.95;44.11;12.11;19.79;28.75;4.43;10.83;9.55;6.99;17.23;6.99
PM10;uur;�g/m�;2024-01-01T17:00:00+01:00;2024-01-01T18:00:00+01:00;21.07;17.23;22.35;13.39;22.35;12.11;22.35;8.27;17.23;17.23;18.51;22.35;7;6.99;32.59;37.71;19.79;22.35;21.07;27.47;26.19;21.07;30.03;15.95;23.63;18.51;;33.87;32.59;26.19;32.59;10.83;23.63;24.91;14.67;10.83;12.11;9.55;14.67;15.95
PM10;uur;�g/m�;2024-01-01T18:00:00+01:00;2024-01-01T19:00:00+01:00;14.67;24.91;15.95;24.91;3.15;15.95;30.03;19.79;8.27;12.11;8.27;6.99;14;8.27;42.83;24.91;13.39;12.11;27.47;45.39;31.31;14.67;38.99;15.95;32.59;14.67;;22.35;21.07;26.19;14.67;9.55;24.91;22.35;22.35;15.95;12.11;10.83;12.11;15.95
PM10;uur;�g/m�;2024-01-01T19:00:00+01:00;2024-01-01T20:00:00+01:00;14.67;26.19;17.23;13.39;12.11;8.27;17.23;9.55;12.11;9.55;5.71;10.83;9;12.11;24.91;9.55;6.99;17.23;30.03;19.79;17.23;9.55;26.19;15.95;32.59;27.47;;30.03;26.19;12.11;15.95;13.39;22.35;19.79;23.63;30.03;15.95;6.99;12.11;18.51
PM10;uur;�g/m�;2024-01-01T20:00:00+01:00;2024-01-01T21:00:00+01:00;21.07;14.67;27.47;22.35;6.99;17.23;1.87;-3.25;3.15;8.27;5.71;8.27;15;12.11;9.55;14.67;-0.69;1.87;21.07;13.39;8.27;4.43;13.39;19.79;27.47;14.67;;3.15;12.11;5.71;-0.69;10.83;19.79;12.11;19.79;19.79;30.03;27.47;21.07;26.19
PM10;uur;�g/m�;2024-01-01T21:00:00+01:00;2024-01-01T22:00:00+01:00;1.87;21.07;10.83;4.43;18.51;21.07;17.23;19.79;9.55;13.39;10.83;17.23;6;27.47;27.47;4.43;9.55;12.11;6.99;9.55;5.71;14.67;9.55;24.91;4.43;17.23;;6.99;13.39;6.99;9.55;12.11;15.95;14.67;17.23;10.83;24.91;17.23;21.07;19.79
PM10;uur;�g/m�;2024-01-01T22:00:00+01:00;2024-01-01T23:00:00+01:00;17.23;10.83;9.55;12.11;26.19;17.23;17.23;14.67;4.43;19.79;18.51;18.51;14;17.23;17.23;19.79;9.55;10.83;15.95;17.23;9.55;18.51;23.63;5.71;9.55;12.11;;1.87;12.11;6.99;4.43;9.55;4.43;8.27;15.95;14.67;13.39;5.71;15.95;27.47
PM10;uur;�g/m�;2024-01-01T23:00:00+01:00;2024-01-02T00:00:00+01:00;17.23;4.43;3.15;6.99;5.71;21.07;15.95;9.55;-0.69;9.55;13.39;12.11;11;-5.81;6.99;24.91;-0.69;13.39;6.99;13.39;18.51;17.23;15.95;-10.93;-19.89;12.11;6.99;13.39;-5.81;24.91;8.27;5.71;10.83;8.27;14.67;8.27;5.71;0.59;15.95;30.03
PM10;uur;�g/m�;2024-01-02T00:00:00+01:00;2024-01-02T01:00:00+01:00;17.23;9.55;-1.97;6.99;1.87;5.71;14.67;6.99;10.83;8.27;9.55;5.71;24;1.87;18.51;13.39;12.11;12.11;6.99;15.95;13.39;10.83;13.39;1.87;9.55;9.55;12.11;13.39;13.39;8.27;13.39;10.83;19.79;23.63;10.83;10.83;-1.97;8.27;21.07;19.79
PM10;uur;�g/m�;2024-01-02T01:00:00+01:00;2024-01-02T02:00:00+01:00;5.71;-3.25;-3.25;4.43;8.27;17.23;5.71;1.87;1.87;-1.97;4.43;6.99;11;-0.69;9.55;17.23;0.59;8.27;14.67;9.55;8.27;-3.25;14.67;13.39;14.67;0.59;9.55;5.71;13.39;8.27;12.11;10.83;17.23;22.35;6.99;10.83;10.83;5.71;8.27;21.07
PM10;uur;�g/m�;2024-01-02T02:00:00+01:00;2024-01-02T03:00:00+01:00;0.59;5.71;-3.25;-1.97;1.87;1.87;5.71;5.71;5.71;1.87;0.59;4.43;8;3.15;8.27;8.27;13.39;6.99;6.99;10.83;8.27;-0.69;3.15;5.71;10.83;12.11;-1.97;4.43;1.87;0.59;8.27;17.23;17.23;8.27;8.27;8.27;9.55;6.99;13.39;14.67
PM10;uur;�g/m�;2024-01-02T03:00:00+01:00;2024-01-02T04:00:00+01:00;-0.69;3.15;-13.49;4.43;-5.81;8.27;-1.97;10.83;-0.69;6.99;3.15;-0.69;1;-4.53;6.99;0.59;4.43;3.15;1.87;0.59;3.15;3.15;1.87;15.95;-5.81;3.15;9.55;-1.97;4.43;1.87;1.87;0.59;6.99;3.15;6.99;9.55;5.71;13.39;3.15;5.71
PM10;uur;�g/m�;2024-01-02T04:00:00+01:00;2024-01-02T05:00:00+01:00;-5.81;6.99;-0.69;0.59;-1.97;-0.69;-1.97;10.83;3.15;4.43;-4.53;0.59;5;-10.93;-1.97;-5.81;-10.93;-0.69;3.15;-1.97;0.59;1.87;-3.25;-7.09;13.39;1.87;5.71;1.87;5.71;4.43;0.59;6.99;5.71;-5.81;3.15;4.43;1.87;3.15;4.43;5.71
PM10;uur;�g/m�;2024-01-02T05:00:00+01:00;2024-01-02T06:00:00+01:00;-0.69;4.43;4.43;-0.69;-5.81;0.59;-0.69;-1.97;-3.25;-4.53;-0.69;-9.65;8;1.87;8.27;4.43;-0.69;1.87;-4.53;0.59;9.55;5.71;-0.69;1.87;-12.21;-4.53;1.87;-0.69;-4.53;6.99;-3.25;3.15;3.15;-0.69;13.39;-4.53;-0.69;1.87;0.59;10.83
PM10;uur;�g/m�;2024-01-02T06:00:00+01:00;2024-01-02T07:00:00+01:00;5.71;0.59;-10.93;6.99;-3.25;-0.69;-3.25;-4.53;-3.25;-13.49;5.71;1.87;1;4.43;12.11;12.11;-1.97;-7.09;13.39;19.79;8.27;10.83;15.95;5.71;15.95;0.59;-3.25;-1.97;-7.09;0.59;-0.69;1.87;-4.53;-3.25;-3.25;6.99;-3.25;5.71;5.71;4.43
PM10;uur;�g/m�;2024-01-02T07:00:00+01:00;2024-01-02T08:00:00+01:00;5.71;1.87;1.87;4.43;-3.25;13.39;10.83;-0.69;1.87;-0.69;9.55;-4.53;-5;15.95;23.63;23.63;13.39;14.67;15.95;15.95;24.91;24.91;21.07;12.11;13.39;1.87;17.23;10.83;9.55;4.43;24.91;1.87;3.15;-3.25;5.71;0.59;3.15;-0.69;-0.69;-8.37
PM10;uur;�g/m�;2024-01-02T08:00:00+01:00;2024-01-02T09:00:00+01:00;4.43;-7.09;0.59;8.27;8.27;9.55;0.59;4.43;0.59;14.67;15.95;3.15;4;12.11;22.35;41.55;28.75;23.63;15.95;38.99;26.19;33.87;30.03;12.11;23.63;-1.97;36.43;9.55;15.95;18.51;19.79;-0.69;5.71;6.99;4.43;-0.69;-4.53;-8.37;0.59;-0.69
PM10;uur;�g/m�;2024-01-02T09:00:00+01:00;2024-01-02T10:00:00+01:00;-0.69;-0.69;1.87;-1.97;12.11;13.39;12.11;13.39;10.83;13.39;19.79;-7.09;8;15.95;36.43;41.55;33.87;22.35;33.87;32.59;15.95;33.87;36.43;18.51;17.23;14.67;28.75;21.07;28.75;13.39;24.91;0.59;14.67;5.71;10.83;3.15;6.99;1.87;-0.69;4.43
PM10;uur;�g/m�;2024-01-02T10:00:00+01:00;2024-01-02T11:00:00+01:00;4.43;3.15;0.59;5.71;9.55;4.43;6.99;3.15;3.15;17.23;5.71;12.11;14;0.59;41.55;30.03;18.51;19.79;32.59;40.27;30.03;31.31;31.31;21.07;41.55;17.23;28.75;31.31;18.51;19.79;22.35;0.59;33.87;15.95;13.39;9.55;10.83;13.39;17.23;6.99
PM10;uur;�g/m�;2024-01-02T11:00:00+01:00;2024-01-02T12:00:00+01:00;3.15;1.87;6.99;3.15;1.87;5.71;3.15;8.27;-1.97;3.15;9.55;-1.97;7;1.87;9.55;8.27;8.27;15.95;19.79;12.11;13.39;12.11;21.07;32.59;30.03;31.31;27.47;17.23;27.47;17.23;9.55;5.71;26.19;4.43;22.35;8.27;14.67;-0.69;12.11;22.35
PM10;uur;�g/m�;2024-01-02T12:00:00+01:00;2024-01-02T13:00:00+01:00;3.15;0.59;6.99;13.39;4.43;10.83;1.87;12.11;4.43;4.43;3.15;1.87;9;-0.69;13.39;4.43;0.59;5.71;8.27;1.87;-9.65;4.43;12.11;26.19;13.39;23.63;27.47;10.83;18.51;10.83;18.51;;13.39;5.71;24.91;24.91;19.79;14.67;17.23;21.07
PM10;uur;�g/m�;2024-01-02T13:00:00+01:00;2024-01-02T14:00:00+01:00;1.87;6.99;1.87;-0.69;9.55;4.43;-0.69;-0.69;10.83;9.55;-3.25;5.71;7;0.59;4.43;5.71;6.99;0.59;3.15;3.15;1.87;-0.69;3.15;24.91;6.99;14.67;5.71;0.59;-0.69;6.99;1.87;;-3.25;6.99;15.95;23.63;24.91;15.95;13.39;38.99
PM10;uur;�g/m�;2024-01-02T14:00:00+01:00;2024-01-02T15:00:00+01:00;1.87;-0.69;3.15;-3.25;-3.25;3.15;-3.25;3.15;4.43;3.15;9.55;-5.81;0;0.59;3.15;8.27;-3.25;8.27;10.83;6.99;-1.97;4.43;4.43;4.43;4.43;-5.81;5.71;-0.69;3.15;8.27;10.83;;-3.25;3.15;-3.25;15.95;26.19;21.07;24.91;22.35
PM10;uur;�g/m�;2024-01-02T15:00:00+01:00;2024-01-02T16:00:00+01:00;-3.25;6.99;-0.69;3.15;4.43;-4.53;1.87;6.99;3.15;8.27;12.11;3.15;-4;4.43;13.39;1.87;3.15;4.43;4.43;-8.37;10.83;10.83;5.71;5.71;1.87;6.99;-0.69;-0.69;-0.69;5.71;0.59;3.15;9.55;4.43;1.87;0.59;6.99;14.67;15.95;26.19
PM10;uur;�g/m�;2024-01-02T16:00:00+01:00;2024-01-02T17:00:00+01:00;-3.25;4.43;6.99;10.83;4.43;4.43;-1.97;4.43;5.71;-1.97;-1.97;8.27;6;1.87;0.59;13.39;6.99;5.71;4.43;5.71;1.87;1.87;0.59;-0.69;9.55;5.71;4.43;1.87;-0.69;3.15;6.99;8.27;6.99;9.55;3.15;-4.53;8.27;4.43;4.43;14.67
PM10;uur;�g/m�;2024-01-02T17:00:00+01:00;2024-01-02T18:00:00+01:00;5.71;-3.25;1.87;3.15;-7.09;-0.69;1.87;4.43;-4.53;8.27;0.59;8.27;7;-7.09;5.71;4.43;-5.81;1.87;-1.97;-0.69;8.27;10.83;-0.69;4.43;6.99;9.55;5.71;4.43;0.59;3.15;3.15;0.59;1.87;10.83;10.83;1.87;-0.69;6.99;14.67;3.15
PM10;uur;�g/m�;2024-01-02T18:00:00+01:00;2024-01-02T19:00:00+01:00;-1.97;0.59;0.59;0.59;9.55;8.27;-1.97;0.59;0.59;-0.69;3.15;-0.69;-5;12.11;-10.93;-16.05;-1.97;-4.53;1.87;4.43;8.27;4.43;9.55;0.59;1.87;1.87;1.87;1.87;4.43;-7.09;-12.21;0.59;8.27;-0.69;-0.69;-7.09;1.87;0.59;-4.53;-0.69
PM10;uur;�g/m�;2024-01-02T19:00:00+01:00;2024-01-02T20:00:00+01:00;3.15;-19.89;-0.69;8.27;4.43;17.23;4.43;3.15;8.27;-0.69;13.39;0.59;-1;21.07;33.87;9.55;4.43;10.83;33.87;38.99;13.39;26.19;32.59;24.91;35.15;-1.97;6.99;3.15;-3.25;8.27;8.27;3.15;-0.69;-0.69;4.43;-0.69;-4.53;4.43;1.87;4.43
PM10;uur;�g/m�;2024-01-02T20:00:00+01:00;2024-01-02T21:00:00+01:00;9.55;8.27;0.59;12.11;4.43;14.67;12.11;10.83;12.11;15.95;14.67;15.95;-1;0.59;44.11;26.19;21.07;14.67;47.95;36.43;33.87;28.75;40.27;28.75;54.35;8.27;5.71;10.83;9.55;10.83;14.67;-4.53;9.55;-1.97;-4.53;-0.69;15.95;-3.25;0.59;3.15
PM10;uur;�g/m�;2024-01-02T21:00:00+01:00;2024-01-02T22:00:00+01:00;9.55;3.15;15.95;0.59;8.27;21.07;15.95;9.55;18.51;8.27;4.43;8.27;3;27.47;23.63;56.91;24.91;12.11;24.91;31.31;12.11;38.99;22.35;17.23;19.79;12.11;18.51;22.35;22.35;19.79;21.07;4.43;15.95;9.55;-3.25;8.27;21.07;8.27;6.99;10.83
PM10;uur;�g/m�;2024-01-02T22:00:00+01:00;2024-01-02T23:00:00+01:00;9.55;15.95;9.55;5.71;8.27;19.79;8.27;14.67;8.27;19.79;14.67;10.83;7;22.35;24.91;24.91;32.59;15.95;12.11;26.19;19.79;32.59;22.35;18.51;32.59;6.99;14.67;14.67;12.11;10.83;13.39;5.71;10.83;9.55;8.27;-1.97;10.83;3.15;13.39;4.43
PM10;uur;�g/m�;2024-01-02T23:00:00+01:00;2024-01-03T00:00:00+01:00;19.79;10.83;6.99;12.11;14.67;15.95;18.51;9.55;13.39;12.11;18.51;24.91;9;8.27;36.43;21.07;19.79;22.35;15.95;23.63;21.07;21.07;18.51;19.79;15.95;13.39;6.99;12.11;10.83;12.11;21.07;6.99;23.63;17.23;10.83;4.43;5.71;0.59;8.27;8.27
PM10;uur;�g/m�;2024-01-03T00:00:00+01:00;2024-01-03T01:00:00+01:00;8.27;6.99;6.99;-1.97;15.95;21.07;3.15;3.15;-1.97;13.39;-3.25;0.59;;4.43;27.47;27.47;18.51;13.39;13.39;12.11;12.11;18.51;17.23;-0.69;4.43;9.55;-1.97;13.39;10.83;10.83;9.55;9.55;-9.65;3.15;-4.53;5.71;5.71;-14.77;-7.09;14.67
PM10;uur;�g/m�;2024-01-03T01:00:00+01:00;2024-01-03T02:00:00+01:00;14.67;14.67;8.27;4.43;12.11;23.63;17.23;21.07;13.39;18.51;18.51;9.55;17;30.03;24.91;32.59;22.35;31.31;5.71;35.15;24.91;30.03;28.75;-1.97;21.07;6.99;5.71;6.99;3.15;3.15;27.47;18.51;10.83;10.83;9.55;8.27;9.55;1.87;1.87;8.27
PM10;uur;�g/m�;2024-01-03T02:00:00+01:00;2024-01-03T03:00:00+01:00;17.23;13.39;0.59;9.55;9.55;28.75;19.79;21.07;15.95;21.07;24.91;17.23;9;17.23;24.91;26.19;31.31;27.47;21.07;32.59;13.39;38.99;31.31;10.83;32.59;-1.97;12.11;8.27;6.99;5.71;17.23;13.39;14.67;15.95;-0.69;-0.69;-4.53;-1.97;17.23;12.11
PM10;uur;�g/m�;2024-01-03T03:00:00+01:00;2024-01-03T04:00:00+01:00;8.27;3.15;13.39;8.27;18.51;18.51;21.07;15.95;18.51;23.63;26.19;22.35;12;33.87;27.47;37.71;18.51;33.87;36.43;27.47;19.79;33.87;36.43;12.11;19.79;17.23;18.51;18.51;24.91;19.79;22.35;22.35;24.91;19.79;23.63;10.83;6.99;3.15;3.15;15.95
PM10;uur;�g/m�;2024-01-03T04:00:00+01:00;2024-01-03T05:00:00+01:00;22.35;12.11;4.43;4.43;26.19;32.59;24.91;14.67;15.95;23.63;21.07;21.07;18;18.51;32.59;44.11;33.87;44.11;24.91;35.15;23.63;36.43;22.35;19.79;36.43;19.79;22.35;21.07;26.19;18.51;24.91;17.23;26.19;23.63;14.67;10.83;4.43;3.15;10.83;9.55
PM10;uur;�g/m�;2024-01-03T05:00:00+01:00;2024-01-03T06:00:00+01:00;14.67;23.63;21.07;19.79;10.83;14.67;1.87;3.15;14.67;22.35;19.79;9.55;9;3.15;45.39;47.95;30.03;26.19;31.31;40.27;33.87;42.83;36.43;14.67;40.27;14.67;37.71;35.15;33.87;23.63;32.59;19.79;24.91;24.91;13.39;21.07;5.71;9.55;-0.69;15.95
PM10;uur;�g/m�;2024-01-03T06:00:00+01:00;2024-01-03T07:00:00+01:00;10.83;15.95;6.99;6.99;14.67;15.95;15.95;9.55;8.27;1.87;8.27;10.83;9;8.27;31.31;21.07;13.39;14.67;36.43;27.47;15.95;17.23;44.11;18.51;27.47;18.51;28.75;32.59;22.35;27.47;24.91;23.63;26.19;17.23;21.07;21.07;19.79;6.99;6.99;10.83
PM10;uur;�g/m�;2024-01-03T07:00:00+01:00;2024-01-03T08:00:00+01:00;1.87;12.11;15.95;5.71;4.43;3.15;6.99;8.27;12.11;6.99;5.71;3.15;3;4.43;30.03;23.63;5.71;13.39;38.99;31.31;30.03;27.47;36.43;19.79;36.43;32.59;9.55;6.99;14.67;19.79;9.55;12.11;14.67;8.27;10.83;12.11;10.83;13.39;8.27;17.23
PM10;uur;�g/m�;2024-01-03T08:00:00+01:00;2024-01-03T09:00:00+01:00;-3.25;-0.69;22.35;18.51;3.15;5.71;1.87;4.43;4.43;10.83;8.27;-1.97;3;22.35;27.47;27.47;8.27;4.43;27.47;33.87;14.67;26.19;22.35;22.35;40.27;13.39;12.11;15.95;15.95;12.11;13.39;3.15;9.55;5.71;6.99;18.51;10.83;21.07;6.99;18.51
PM10;uur;�g/m�;2024-01-03T09:00:00+01:00;2024-01-03T10:00:00+01:00;13.39;4.43;8.27;3.15;3.15;18.51;3.15;8.27;9.55;13.39;15.95;5.71;9;15.95;26.19;32.59;27.47;14.67;22.35;14.67;31.31;19.79;24.91;26.19;30.03;21.07;;12.11;8.27;24.91;22.35;12.11;1.87;8.27;6.99;23.63;9.55;14.67;3.15;21.07
PM10;uur;�g/m�;2024-01-03T10:00:00+01:00;2024-01-03T11:00:00+01:00;6.99;22.35;5.71;9.55;4.43;27.47;12.11;6.99;4.43;24.91;15.95;9.55;3;15.95;24.91;26.19;17.23;14.67;30.03;21.07;18.51;26.19;23.63;17.23;26.19;10.83;;23.63;13.39;15.95;10.83;3.15;8.27;15.95;3.15;8.27;12.11;12.11;6.99;0.59
PM10;uur;�g/m�;2024-01-03T11:00:00+01:00;2024-01-03T12:00:00+01:00;13.39;15.95;14.67;6.99;17.23;32.59;17.23;13.39;19.79;21.07;27.47;10.83;10;26.19;13.39;18.51;28.75;14.67;21.07;14.67;13.39;14.67;18.51;14.67;26.19;19.79;;14.67;18.51;5.71;21.07;12.11;13.39;12.11;12.11;14.67;9.55;-1.97;4.43;14.67