Export;EXP-2023-01 (20230707 10:37);;;StationsCode;NL01487;NL01488;NL01491;NL01493;NL10136;NL10230;NL10236;NL10237;NL10240;NL10411;NL10418;NL10441;NL10442;NL10448;NL10520;NL10537;NL10544;NL10633;NL10636;NL10639;NL10641;NL10738;NL10741;NL10742;NL10934;NL10938;NL49007;NL49012;NL49014;NL49551;NL49553;NL49561
Periode;20100101 00:00 - 20110101 00:00;;;BeheerderMeetStation;DCMR;DCMR;DCMR;DCMR;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;GGD A'dam;GGD A'dam;GGD A'dam;GGD A'dam;GGD A'dam;GGD A'dam
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Rotterdam Zuid-Pleinweg;Rotterdam Zuid-Zwartewaalstraat;Rotterdam-Oost Sidelinge A13;Rotterdam Noord -Statenweg;Heerlen-Looierstraat;Biest Houtakker-Biestsestraat;Eindhoven-Genovevalaan;Eindhoven-Noordbrabantlaan;Breda-Tilburgseweg;Schipluiden-Groeneveld;Rotterdam-Schiedamsevest;Dordrecht-Frisostraat;Dordrecht-Bamendaweg;Rotterdam-Bentinckplein;Amsterdam-Florapark;Haarlem-Amsterdamsevaart;Amsterdam-Prins Bernhardplein;Zegveld-Oude Meije;Utrecht-Kardinaal de Jongweg;Utrecht-Constant Erzeijstraat;Breukelen-Snelweg;Wekerom-Riemterdijk;Nijmegen-Graafseweg;Nijmegen-Ruyterstraat;Kollumerwaard-Hooge Zuidwal;Groningen-Nijensteinheerd;Amsterdam-Einsteinweg;Amsterdam-Van Diemenstraat;Amsterdam-Vondelpark;IJmuiden-Kanaaldijk;Wijk aan Zee-Burgemeester Rothestraat;Badhoevedorp-Sloterweg
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.891147,4.48069);(51.893617,4.487528);(51.938472,4.430692);(51.927111,4.461344);(50.887959,5.970496);(51.51844,5.14845);(51.468662,5.47235);(51.444157,5.444833);(51.593533,4.824944);(51.992621,4.280673);(51.914233,4.479923);(51.80439,4.67018);(51.800658,4.708239);(51.92711,4.46134);(52.39093,4.917294);(52.38104,4.64759);(52.348572,4.919536);(52.13795,4.83819);(52.105031,5.124464);(52.067748,5.120507);(52.20153,4.987444);(52.111621,5.708419);(51.841372,5.857777);(51.838221,5.856938);(53.330425,6.276815);(53.246535,6.608937);(52.381331,4.845233);(52.389983,4.887811);(52.359714,4.866208);(52.463039,4.601842);(52.493992,4.601986);(52.334003,4.774006)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;stad;stad;stad;stad;stad;regionaal;stad;stad;stad;regionaal;stad;stad;stad;stad;stad;stad;stad;regionaal;stad;stad;stad;regionaal;stad;stad;regionaal;stad;stad;stad;stad;stad;stad;stad
;;;;StationsType;verkeer;achtergrond;verkeer;verkeer;verkeer;achtergrond;verkeer;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;verkeer;verkeer;achtergrond;verkeer;verkeer;verkeer;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;verkeer;verkeer;achtergrond;industrie;industrie;achtergrond
;;;;Meetprincipe;Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC)
;;;;Meetopstelling;Teledyne API T300 gas filter correlation CO analyser;Teledyne API T300 gas filter correlation CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Teledyne API T300 gas filter correlation CO analyser;Teledyne API T300 gas filter correlation CO analyser;Teledyne API T300 gas filter correlation CO analyser;Teledyne API T300 gas filter correlation CO analyser;Teledyne API T300 gas filter correlation CO analyser;Teledyne API T300 gas filter correlation CO analyser
;;;;Accreditatienummer;L520;L520;L520;L520;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;L426;L426;L426;L426;L426;L426
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL01487;NL01488;NL01491;NL01493;NL10136;NL10230;NL10236;NL10237;NL10240;NL10411;NL10418;NL10441;NL10442;NL10448;NL10520;NL10537;NL10544;NL10633;NL10636;NL10639;NL10641;NL10738;NL10741;NL10742;NL10934;NL10938;NL49007;NL49012;NL49014;NL49551;NL49553;NL49561
CO;uur;�g/m�;20100101 00:00;20100101 01:00;321;367;168;301;474.57;197.11;306.67;346.39;191.89;304.88;228.29;266.84;;351.97;187.65;270.04;227.39;152.98;342.11;288.39;;205.77;295.76;405.67;139.61;187.96;835;279;390;258;179;337
CO;uur;�g/m�;20100101 01:00;20100101 02:00;300;330;186;286;545.43;182.53;278.19;338.41;201.06;343.23;242.67;246.02;;319.42;196.63;340.33;226.77;166.18;355.42;343.24;;195.43;321.71;382.29;141.49;183.43;845;255;419;283;180;335
CO;uur;�g/m�;20100101 02:00;20100101 03:00;264;301;162;244;399.54;169.08;207.72;291.55;177.38;307.71;206.04;220.31;;278.44;189.84;281.82;199;156.45;220.82;295.96;;194.53;274.1;257.76;149.69;212.37;858;188;385;215;169;292
CO;uur;�g/m�;20100101 03:00;20100101 04:00;221;293;147;215;450.5;157.79;155.74;261.87;159.9;296.01;189.1;180.49;;270.66;190.44;237.24;181.96;169.08;191.02;213.45;;177.01;279;286.95;117.27;177.95;749;188;303;233;167;257
CO;uur;�g/m�;20100101 04:00;20100101 05:00;219;268;140;207;339.89;151.53;164.21;245.79;149.14;283.2;197.42;157.58;;269.42;183.25;203.6;178.55;164.57;199.55;204.79;;174;265.87;268.63;104.66;192.62;700;187;309;367;172;254
CO;uur;�g/m�;20100101 05:00;20100101 06:00;;;;;346.26;134.49;165.28;235.66;139.11;266.75;197.52;166.38;;246.86;181.86;176.92;178.65;170.99;198.42;214.61;;187.92;283.51;217.39;123.87;192.33;771;208;260;412;163;259
CO;uur;�g/m�;20100101 06:00;20100101 07:00;184;244;143;205;307.44;118.16;155.84;260.78;135.08;215.7;203.2;181.09;;259.34;176.97;171.35;173.23;165.48;195.54;204.02;;179.21;286.45;249.38;128.78;185.97;761;188;275;415;160;255
CO;uur;�g/m�;20100101 07:00;20100101 08:00;216;234;137;193;283.28;121.14;179.4;264.65;146.25;218.63;178.05;190.3;;234.19;178.16;186.56;180.65;164.47;191.02;209.31;;161.59;268.91;188.82;127.38;192.03;758;187;282;;166;257
CO;uur;�g/m�;20100101 08:00;20100101 09:00;171;253;175;208;293.89;133.56;151.56;215.81;139.94;220.14;173.63;183.29;;252.81;175.27;212.49;176.24;171.09;200.17;201.22;;163.49;247.55;179.91;127.78;190.66;594;191;257;448;;259
CO;uur;�g/m�;20100101 09:00;20100101 10:00;171;240;184;253;283.38;130.69;167.03;220.38;139.32;224.08;194.89;205.1;;288.61;166.78;203.71;169.12;165.78;200.06;206.81;;193.93;256.86;160.97;125.88;203.28;;190;251;401;180;
CO;uur;�g/m�;20100101 10:00;20100101 11:00;169;249;182;269;287.73;131.1;183.48;221.77;132.08;222.87;204.68;223.31;;308;175.37;227.07;174.74;171.89;198.01;256.2;;196.43;267.83;164.49;123.07;207.97;563;210;184;337;182;225
CO;uur;�g/m�;20100101 11:00;20100101 12:00;208;275;190;251;343.74;143.62;229.72;257.11;148.94;207.83;198.99;231.82;;279.78;172.97;306.36;183.16;181.21;200.06;285.57;;202.74;300.85;189.44;129.38;194.97;606;178;185;226;196;249
CO;uur;�g/m�;20100101 12:00;20100101 13:00;236;273;187;260;273.68;159.53;297.56;285.1;149.66;225.08;209.62;235.92;;300.03;183.06;599.97;201.4;178.91;205.51;284.51;;216.05;374.02;186.44;104.76;187.44;678;167;210;222;193;225
CO;uur;�g/m�;20100101 13:00;20100101 14:00;209;256;164;283;317.55;155.22;350.42;316.07;158.25;240.72;206.89;253.03;;324.41;187.85;668.23;202.91;183.01;209.41;304.24;;208.64;533.8;221.42;113.77;189.98;734;257;208;226;188;234
CO;uur;�g/m�;20100101 14:00;20100101 15:00;237;234;172;255;343.84;149.68;400.25;341.88;160.21;284.41;205.62;273.24;;313.18;189.74;740.46;215.44;192.14;235.82;325.04;;204.64;837.88;231.57;132.28;224.98;831;248;204;288;187;235
CO;uur;�g/m�;20100101 15:00;20100101 16:00;339;261;191;358;344.85;146.09;476.27;508.65;171.07;222.66;227.93;282.64;;422.98;190.64;952.31;244.71;193.84;259.04;380.31;;211.65;1010.3;249.37;120.77;219.8;865;300;235;186;195;241
CO;uur;�g/m�;20100101 16:00;20100101 17:00;452;291;276;400;322.2;151.12;580.42;518.08;177.69;267.16;246.98;306.55;;479.52;257.81;811.72;269.37;215.89;317.4;495.55;;225.76;1158.03;266.97;122.27;207.38;1014;418;300;221;206;328
CO;uur;�g/m�;20100101 17:00;20100101 18:00;440;357;491;714;328.17;158.71;482.7;520.37;241.3;322.65;303.6;352.88;;766.78;580.81;886.08;366.62;275.23;439.06;522.41;;241.08;867.57;256.21;100.66;206.89;944;397;444;234;193;526
CO;uur;�g/m�;20100101 18:00;20100101 19:00;642;374;533;814;333.63;179.25;561.25;516.3;296.84;372.89;389.26;390.7;;906.53;677.92;1049.39;383.96;308.2;348.85;501.91;;356.02;936.04;310.87;105.56;204.45;898;405;462;245;178;567
CO;uur;�g/m�;20100101 19:00;20100101 20:00;426;357;403;936;270.74;194.44;429.75;529.4;283.5;365.93;363.16;489.75;;966.23;793.9;1399.79;426.47;410.23;357.37;520.97;;395.66;927.42;270.6;117.57;224.2;1048;437;463;187;184;644
CO;uur;�g/m�;20100101 20:00;20100101 21:00;388;315;444;954;332.51;246.18;491.36;453.36;528.62;446.14;500.49;620.71;;999.63;704.77;1016.82;372.03;471.37;398.58;480.34;;447.52;882.46;268.63;101.66;191.45;1093;493;492;244;202;702
CO;uur;�g/m�;20100101 21:00;20100101 22:00;388;333;542;1723;374.37;382.52;776.95;592.34;492.94;427.37;333.38;556.68;;1746.35;809.08;661.27;549.38;449.82;469.17;579.6;;465.24;1095.62;263.87;113.37;249.92;1373;580;529;529;292;761
CO;uur;�g/m�;20100101 22:00;20100101 23:00;712;507;1152;2030;468.59;411.47;740.84;542.4;647.25;516.25;290.97;756.78;;2083.73;698.98;1134.69;1647.83;427.07;914.3;1194.73;;486.27;1063.49;300.82;123.37;181.28;1673;772;506;574;362;809
CO;uur;�g/m�;20100101 23:00;20100102 00:00;1543;836;1231;1693;389.7;437.34;623.74;551.27;1131.09;520.19;404.93;1307.73;;1851.52;1343.47;2084.71;2048.33;455.43;922.86;1099.26;;528.35;896.56;299.37;128.08;148.1;1994;944;664;392;416;600
CO;uur;�g/m�;20100102 00:00;20100102 01:00;1406;905;1141;1226;361.22;593.6;528.6;531.85;1083.87;383.74;484.44;1556.79;;1212.17;1141.51;1140.69;1492.44;430.27;1081.45;751.21;;483.86;783.13;328.58;142.09;133.44;1611;1257;1025;321;353;825
CO;uur;�g/m�;20100102 01:00;20100102 02:00;774;692;687;743;309.67;487.18;418.07;491.88;930.13;319.52;305.28;923.67;;640.09;1428.81;638.1;859.35;589.74;942.24;592.02;;463.34;;599.37;179.21;141.87;1103;876;799;243;667;864
CO;uur;�g/m�;20100102 02:00;20100102 03:00;338;350;299;282;300.77;433.49;438.7;474.41;558.92;213.79;182.47;342.87;;251.85;461.63;325.11;730.03;562.08;638.51;481.01;;414.29;791.64;694.92;292.28;135.81;908;548;435;228;549;485
CO;uur;�g/m�;20100102 03:00;20100102 04:00;292;316;309;320;316.54;421.55;402.98;421.1;523.45;188.56;196.57;357.08;;298.31;375.09;149.15;451.03;325.44;391.49;449.34;;496.58;623.34;626.8;258.56;139.63;705;469;322;220;709;363
CO;uur;�g/m�;20100102 04:00;20100102 05:00;253;298;262;249;281.36;424.31;434.13;438.57;371.2;165.16;165.95;367.19;;203.38;354.53;126.79;367.32;256.78;366.31;386.27;;431.01;511.17;538.19;249.75;196.43;663;431;298;184;212;334
CO;uur;�g/m�;20100102 05:00;20100102 06:00;225;257;169;219;366.58;397.87;445.42;441.15;296.43;256.16;146.7;182.89;;150.98;346.55;128.49;394.19;186.52;430.23;407.07;;468.05;574.46;654.85;228.14;238.57;661;426;250;196;807;437
CO;uur;�g/m�;20100102 06:00;20100102 07:00;322;270;188;231;334.64;367.45;435.29;455.35;280.39;410.62;171.32;284.14;;173.34;411.03;138.07;403.61;144.23;449.34;368.85;;399.47;507.84;411.79;203.12;249.62;721;501;304;205;1546;352
CO;uur;�g/m�;20100102 07:00;20100102 08:00;729;276;194;286;303.2;470.03;517.45;510.34;316.8;262.01;169.95;252.43;;236.97;375.99;133.28;349.37;144.03;389.95;320.61;;383.85;450.63;431.88;193.22;268.79;715;499;304;208;1397;357
CO;uur;�g/m�;20100102 08:00;20100102 09:00;407;336;253;347;375.08;508.31;547.62;516.5;455.29;296.92;221.73;322.36;;281.8;331.28;268.27;312.78;132.8;374.84;323.11;;337.09;447.99;429.08;196.72;257.25;723;453;250;;;336
CO;uur;�g/m�;20100102 09:00;20100102 10:00;862;484;356;481;334.74;510.35;536.33;569.61;510.52;410.02;391.68;672.44;;422.41;356.73;292.12;376.04;138.82;494.65;282.1;;330.79;476.59;507.86;182.01;240.24;713;460;265;287;1189;391
CO;uur;�g/m�;20100102 10:00;20100102 11:00;910;554;443;660;490.74;435.63;540.03;560.47;506.9;418.69;441.56;736.87;;573.1;385.27;315.32;394.69;226.51;487.05;664.33;;319.98;545.75;553.72;193.52;243.85;;492;289;314;1794;
CO;uur;�g/m�;20100102 11:00;20100102 12:00;680;453;429;535;480.42;389.5;537.5;499.42;460.88;357.76;326.22;468.24;;462.81;444.16;513.76;539.75;313.01;633.47;699.47;;381.55;676.83;734.56;184.41;233.29;777;606;371;355;1020;454
CO;uur;�g/m�;20100102 12:00;20100102 13:00;822;423;454;539;563.83;336.12;524.46;505.18;541.55;379.75;294.44;394.4;;460.32;592.78;761.27;679.3;292.66;630.49;724.31;;450.93;633.92;768.1;186.91;173.55;889;759;447;432;328;635
CO;uur;�g/m�;20100102 13:00;20100102 14:00;565;434;482;602;502.66;281.2;531.27;543.6;521.07;375.71;315.49;438.32;;559.47;647.28;893.91;760.7;234.33;589.6;814.91;;399.17;553.49;597.51;186.81;188.71;933;;460;373;232;468
CO;uur;�g/m�;20100102 14:00;20100102 15:00;669;429;485;601;612.66;248.44;520.56;496.05;488.49;307.61;355.37;384.49;;573;655.27;832.91;721.41;233.83;613.43;918.6;;387.25;572.2;595.95;192.02;192.13;1000;816;431;240;191;482
CO;uur;�g/m�;20100102 15:00;20100102 16:00;704;435;486;683;659.27;324.58;540.9;642.67;442.67;244.46;405.15;297.75;;628.38;627.72;962.47;708.87;259.09;663.07;758.78;;385.35;563.78;557.76;187.61;211;949;688;452;238;192;533
CO;uur;�g/m�;20100102 16:00;20100102 17:00;601;466;396;542;606.19;321.42;542.07;543;538.86;231.04;357.06;359.48;;505.14;672.43;821.73;732.03;250.87;648.47;709.48;;390.16;578.96;501.23;184.41;235.45;1015;832;475;243;200;515
CO;uur;�g/m�;20100102 17:00;20100102 18:00;550;436;452;579;635;302.74;602.23;565.24;502.14;270.18;361.9;336.07;;557.55;580.31;681.74;723.41;273.42;587.13;581.05;;389.76;586.12;513.66;194.32;254.81;944;807;345;254;192;385
CO;uur;�g/m�;20100102 18:00;20100102 19:00;499;438;444;544;479.92;282.84;445.61;399.06;410.61;249.1;348.95;303.15;;494.39;571.02;536.96;640;262.8;525.17;493.53;;363.22;451.32;512.31;216.93;257.45;884;572;422;196;170;392
CO;uur;�g/m�;20100102 19:00;20100102 20:00;433;432;435;509;547.05;296.21;368.23;380.5;396.44;299.44;357.06;270.24;;477.69;561.14;343.43;548.98;242.95;499.79;488.14;;355.82;399.79;473.7;209.63;263.21;870;700;376;177;175;473
CO;uur;�g/m�;20100102 20:00;20100102 21:00;476;423;434;585;334.54;303.56;411.93;415.44;398.3;360.08;365.89;274.64;;533.55;549.86;398.89;597.19;288.15;467.42;439.81;;349.51;399.4;458.89;220.93;257.35;905;572;409;505;267;477
CO;uur;�g/m�;20100102 21:00;20100102 22:00;434;405;373;485;242.23;316.01;402.98;383.47;405.44;289.86;333.8;366.98;;449.67;374.39;392.08;482.21;283.24;471.43;407.26;;339.5;412.13;481.88;229.14;268.69;791;373;425;285;255;453
CO;uur;�g/m�;20100102 22:00;20100102 23:00;411;401;412;481;274.89;324.38;379.32;392.91;417.75;273.61;323.07;290.15;;447.46;335.17;203.86;362.71;257.78;459.92;419.3;;348.01;387.74;474.32;227.54;335.47;724;343;365;278;243;375
CO;uur;�g/m�;20100102 23:00;20100103 00:00;606;397;346;607;353.31;336.83;359.11;444.86;412.61;339.12;367.05;285.61;;577.54;298.37;163.8;338.71;254.58;464.85;383.58;;378.04;366.51;451.2;209.59;287.85;708;318;327;226;204;329
CO;uur;�g/m�;20100103 00:00;20100103 01:00;632;410;312;517;319.31;317.38;297.65;341.95;400.57;415.55;382.92;330.17;;500.34;227.92;201.14;201.09;283.59;337.03;429.72;;375.22;407.41;331.14;208.83;259.62;637;297;283;226;197;295
CO;uur;�g/m�;20100103 01:00;20100103 02:00;309;374;251;318;324.09;304.99;283.81;327.89;434.61;368.15;308.33;327.97;;364.34;195.23;219.72;176.04;225.91;292.85;382.74;;341.73;686.04;325.05;213.63;277.59;605;280;271;225;187;274
CO;uur;�g/m�;20100103 02:00;20100103 03:00;262;309;180;255;245.05;358.47;269.19;293.24;327.66;309.23;235.72;324.56;;280.45;183.95;184.59;186.97;175.1;212.29;284.76;;254.39;453.77;345.54;210.43;296.07;608;278;276;230;195;284
CO;uur;�g/m�;20100103 03:00;20100103 04:00;199;255;144;208;274.65;386.33;329.87;349.63;331.38;300.55;199.42;263.83;;226.61;183.35;198.22;189.97;179.11;199.55;269.7;;244.35;440.35;284.67;199.62;318.75;609;268;249;236;203;272
CO;uur;�g/m�;20100103 04:00;20100103 05:00;204;257;143;215;278.93;329.38;310.03;329.08;241.92;319.12;230.46;234.72;;231.89;176.57;237.93;184.56;169.69;201.71;266.71;;236.12;254.41;227.53;233.44;367.35;627;291;236;329;208;282
CO;uur;�g/m�;20100103 05:00;20100103 06:00;182;252;133;224;382.89;237.11;256.91;239.64;200.24;331.63;203.84;216.51;;230.07;187.05;236.65;202.31;188.83;204.58;270.38;;247.67;137.44;168.74;251.45;337.13;664;311;244;287;220;306
CO;uur;�g/m�;20100103 06:00;20100103 07:00;194;275;156;241;479.93;228.43;210.46;171.44;186.17;289.86;212.78;210.61;;236.11;279.87;272.53;239.7;211.08;208.69;313.34;;273.26;189.95;165.73;252.35;298.12;652;346;279;292;217;331
CO;uur;�g/m�;20100103 07:00;20100103 08:00;221;286;207;353;419.2;236.91;218.98;182.66;180.07;304.99;257.93;240.02;;342.46;283.57;256.77;283.41;247.86;217.43;343.16;;290.53;301.73;138.3;264.56;235.64;678;347;334;437;204;377
CO;uur;�g/m�;20100103 08:00;20100103 09:00;243;313;234;395;331.92;255.07;249.65;210.55;215.44;348.07;293.81;278.14;;382.19;271.99;355.35;262.66;300.58;231.61;355.13;;298.86;280.86;130.22;255.96;228.99;665;351;337;;222;398
CO;uur;�g/m�;20100103 09:00;20100103 10:00;311;350;255;408;294.69;259.16;298.52;229.91;246.16;375.61;310.12;338.47;;399.18;308.72;400.27;318.09;393.9;291.82;434.48;;376.37;355.31;140.16;275.97;272.7;725;421;326;267;;755
CO;uur;�g/m�;20100103 10:00;20100103 11:00;294;388;777;524;292.46;280.08;301.22;277.66;278.63;375.01;377.37;353.98;;506.58;335.47;645.87;332.03;415.44;245.17;438.92;;382.59;452.4;165.63;271.16;307.8;;579;400;310;276;
CO;uur;�g/m�;20100103 11:00;20100103 12:00;330;422;307;562;452.16;303.25;345.06;294.53;261.88;412.54;368.74;367.69;;526.07;361.32;738.91;310.78;302.89;257.29;488.34;;343.54;656.36;375.87;269.76;288.24;878;519;405;344;275;425
CO;uur;�g/m�;20100103 12:00;20100103 13:00;374;380;244;578;415.84;307.33;460.11;338.51;293.84;382.17;318.12;388.4;;484.79;293.35;901.25;308.87;271.72;237.88;549.74;;320.45;786.84;280.43;289.18;344.18;960;465;331;314;274;389
CO;uur;�g/m�;20100103 13:00;20100103 14:00;411;392;289;489;368.24;297.84;462.53;495.55;300.87;387.01;324.75;347.68;;465.31;305.13;1056.47;296.04;268.51;255.34;492.3;;328.38;1151.76;248.96;294.58;301.05;960;504;325;298;277;382
CO;uur;�g/m�;20100103 14:00;20100103 15:00;416;428;299;437;351.96;320.6;481.11;479.17;353.93;399.73;313.91;375.09;;427.59;291.85;995.15;280.6;276.63;243.73;535.93;;316.43;824.27;231.78;282.97;313.28;1008;504;332;313;290;380
CO;uur;�g/m�;20100103 15:00;20100103 16:00;421;359;257;500;630.79;309.88;498.23;491.08;290.84;442.1;309.07;375.69;;513.4;339.46;975.56;351.18;290.66;294.08;603.02;;340.93;1169;402.79;279.77;420.14;1009;500;364;327;289;423
CO;uur;�g/m�;20100103 16:00;20100103 17:00;489;408;294;758;428.87;336.12;1137.16;632.94;582.4;479.23;322.01;467.44;;743.08;407.53;874.53;387.57;309.6;436.08;611.42;;410.1;617.27;320.7;287.37;671.63;1237;419;363;421;295;500
CO;uur;�g/m�;20100103 17:00;20100103 18:00;471;436;501;960;598.95;365.92;1562.15;776.09;745.2;460.76;396.94;532.97;;976.12;442.47;1053.27;541.96;345.28;593.6;636.81;;374.16;942.41;331.05;311.29;618.34;1175;590;340;523;299;722
CO;uur;�g/m�;20100103 18:00;20100103 19:00;588;529;689;1136;557.04;495.04;1496.54;922.71;1003.46;510.91;380.73;702.86;;1167.98;645.48;1475.26;1666.17;314.21;725.03;676.29;;373.76;903.91;287.57;342.01;755.81;1359;789;414;620;332;1033
CO;uur;�g/m�;20100103 19:00;20100103 20:00;790;641;830;1755;408.22;511.78;585.03;382.28;856.9;548.54;407.67;1458.54;;1708.64;742.7;1920.89;1809.63;332.56;744.24;605.82;;370.74;757.26;467.8;377.13;657.84;1741;955;629;741;413;835
CO;uur;�g/m�;20100103 20:00;20100103 21:00;1788;922;1026;1692;320.63;631.4;546.13;393.3;955.88;614.52;705.38;1080.25;;1631.08;1245.45;1767.38;1249.33;435.39;1070.58;598.77;;361.31;697.5;372.77;386.04;768.03;1489;1278;563;509;522;895
CO;uur;�g/m�;20100103 21:00;20100103 22:00;1458;1060;919;1228;419.71;637.12;490.3;349.13;810.67;591.32;640.03;1198.81;;1206.18;584.7;1025.38;1106.77;421.36;672.62;740.48;;342.43;635.1;351.03;390.84;525.06;1430;1023;629;406;849;827
CO;uur;�g/m�;20100103 22:00;20100103 23:00;1206;814;1029;961;360.41;619.05;365.28;395.39;865.17;714.7;560.05;1062.54;;947.99;554.46;965.02;790.78;539.13;535.55;539.21;;347.05;553.98;309.21;345.61;422.98;1205;840;627;364;493;784
CO;uur;�g/m�;20100103 23:00;20100104 00:00;1018;647;588;689;371.9;502.73;352.73;341.09;542.93;573.06;539.21;623.92;;723.31;524.61;837.31;753.75;482.96;439.65;487.8;;318.84;420.85;322.56;325;384.33;1163;922;572;290;699;678
CO;uur;�g/m�;20100104 00:00;20100104 01:00;607;530;407;473;367.28;405.04;335.37;395.06;525.05;543.03;392.67;340.05;;489.05;473.93;633.22;518.68;422.84;503.43;486.74;;334.48;395.66;363.77;336.02;359.04;898;586;404;281;947;566
CO;uur;�g/m�;20100104 01:00;20100104 02:00;522;520;372;481;359.69;389.81;375.93;368.38;520.66;393.47;400.59;353.48;;477.3;410.23;512.05;456.84;394.9;489.95;460.25;;321.85;406.26;395.96;335.05;338.31;811;525;355;452;1149;475
CO;uur;�g/m�;20100104 02:00;20100104 03:00;540;489;363;477;345.15;436.35;357.73;425.69;526.66;407.29;379.41;368.49;;468.07;465.82;478.31;434.15;364.33;428.44;388.82;;308.5;369.91;360.66;314.39;314.38;840;540;408;494;1930;507
CO;uur;�g/m�;20100104 03:00;20100104 04:00;431;455;330;422;340.98;380.31;363.15;379.58;509.69;517.57;357.91;376.29;;410.6;440.57;404.85;390.57;332.15;372.08;346.73;;306.09;350.51;356.62;330.11;325.56;802;514;374;419;1194;441
CO;uur;�g/m�;20100104 04:00;20100104 05:00;462;496;344;431;445.24;358.67;361.51;347.67;389.41;508.49;376.78;346.07;;417.81;428.99;382.6;404.13;320.63;364.03;334.76;;304.79;341.6;364.69;415.89;335.27;786;517;366;346;932;447
CO;uur;�g/m�;20100104 05:00;20100104 06:00;551;542;399;512;478.1;341.73;362.86;395.58;416.92;436.35;412.92;386.1;;500.75;457.94;369.93;423.21;337.47;430.4;396.16;;329.48;270.18;329.29;359.34;337.42;855;567;386;296;349;491
CO;uur;�g/m�;20100104 06:00;20100104 07:00;618;609;580;696;787.64;324.99;424.79;460;522;457.94;465.62;383.19;;645.02;505.85;641.18;592.09;410.13;529.79;538.83;;334;302.12;320.6;334.45;353.9;1047;800;413;261;312;497
CO;uur;�g/m�;20100104 07:00;20100104 08:00;670;606;708;922;1303.79;375.01;515.07;790.97;817.7;441.19;515.26;476.24;;886.93;595.68;882.52;664.88;488.21;741.59;720.63;;350.67;501.38;344.82;357.03;449.31;1129;853;506;361;299;537
CO;uur;�g/m�;20100104 08:00;20100104 09:00;1183;705;626;937;1274.59;378.99;792.59;756.76;898.06;409.01;657.64;621.92;;893.28;675.23;1199.54;863.98;495.63;964.32;1074.28;;399.06;462.78;439.85;375.07;373.21;1154;1054;532;329;292;591