Export;EXP-2023-01 (20230912 10:27);;;StationsCode;NL10107;NL10131;NL10133;NL10227;NL10230;NL10235;NL10301;NL10318;NL10404;NL10418;NL10422;NL10427;NL10433;NL10435;NL10513;NL10517;NL10520;NL10538;NL10540;NL10620;NL10631;NL10633;NL10636;NL10637;NL10638;NL10639;NL10640;NL10720;NL10722;NL10724;NL10807;NL10901;NL10903;NL10918;NL10928
Periode;19870101 00:00 - 19880101 00:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Posterholt-Vlodropperweg;Vredepeel-Vredeweg;Wijnandsrade-Opfergeltstraat;Budel-Toom;Biest Houtakker-Biestsestraat;Huijbergen-Vennekenstraat;Zierikzee-Lange Slikweg;Philippine-Stelleweg;Den Haag-Rebecquestraat;Rotterdam-Schiedamsevest;Brandwijk;Dordrecht;Vlaardingen-Floreslaan;Naaldwijk;Zaandam-West;Haarlem;Amsterdam-Florapark;Wieringerwerf-Medemblikkerweg;Leiduin;Cabauw-Zijdeweg;Biddinghuizen-Hoekwantweg;Zegveld-Oude Meije;Utrecht-Kardinaal de Jongweg;Utrecht-Wittevrouwenstraat;Utrecht-Vleutenseweg;Utrecht-Constant Erzeijstraat;Utrecht-Universiteitsbibliotheek;Nijmegen;Eibergen-Lintveldseweg;Wageningen-Binnenhaven;Hellendoorn-Luttenbergerweg;Kloosterburen;Delfzijl-Geefsweersterweg;Balk-Trophornsterweg;Witteveen-Talmaweg
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.119194,6.042399);(51.54052,5.85307);(50.902281,5.881748);(51.26671,5.56116);(51.51844,5.14845);(51.434443,4.359835);(51.634706,3.916623);(51.294498,3.749484);(52.077148,4.289185);(51.914233,4.479923);(51.884424,4.795746);(51.805079,4.671189);(51.910474,4.326303);(51.988998,4.205);(52.429134,4.791878);(52.381036,4.64755);(52.39093,4.917294);(52.803657,5.050509);(52.346001,4.598);(51.969002,4.928);(52.44871,5.61921);(52.13795,4.83819);(52.105031,5.124464);(52.096001,5.125);(52.092988,5.102292);(52.067748,5.120507);(52.095554,5.125278);(51.841974,5.859848);(52.091801,6.605367);(51.973999,5.649);(52.388272,6.402933);(53.682999,6.65);(53.313487,6.936561);(52.916915,5.573491);(52.81361,6.669722)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;stad;stad;regionaal;stad;stad;regionaal;regionaal;stad;stad;regionaal;regionaal;regionaal;regionaal;regionaal;stad;stad;stad;stad;stad;stad;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal
;;;;StationsType;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;verkeer;verkeer;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond
;;;;Meetprincipe;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie
;;;;Meetopstelling;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762
;;;;Accreditatienummer;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10107;NL10131;NL10133;NL10227;NL10230;NL10235;NL10301;NL10318;NL10404;NL10418;NL10422;NL10427;NL10433;NL10435;NL10513;NL10517;NL10520;NL10538;NL10540;NL10620;NL10631;NL10633;NL10636;NL10637;NL10638;NL10639;NL10640;NL10720;NL10722;NL10724;NL10807;NL10901;NL10903;NL10918;NL10928
NOx;uur;�g NO2/m�;19870101 00:00;19870101 01:00;16.07;10;;11.47;21.47;29.4;31;1;57.87;61.93;12;48.2;60.67;16;10;56.73;40.73;3;3.93;;2.47;;;;;;;43.33;7.53;;5.93;4;6;5;2.93
NOx;uur;�g NO2/m�;19870101 01:00;19870101 02:00;16.07;14;;11.47;25.47;32.47;40;3;35.2;49.33;16;47.13;57.73;16.53;4;128.53;42.73;3;5;;5;;;;;;;43.8;6;;6.93;3;8.53;4;2.93
NOx;uur;�g NO2/m�;19870101 02:00;19870101 03:00;15.53;15;;13;27;31;18;10.47;36.67;68.53;17;54.67;72;20.07;3;112.86;43.73;2.53;3.47;;9;;;;;;;51.47;2.53;;4.93;3;5;4;2.93
NOx;uur;�g NO2/m�;19870101 03:00;19870101 04:00;21.6;15;;13.47;24;27.87;16.53;10.47;31.13;74.73;12;53.73;94.2;32.73;6;68.93;34.13;3.53;3.4;;3;;;;;;;33.2;1;;5.4;3;3.47;3;4.47
NOx;uur;�g NO2/m�;19870101 04:00;19870101 05:00;18.53;13;;17.47;20;28.4;22.53;9.47;39.2;80.2;12;54.73;69.33;32.07;8;77.47;47.73;3;4.47;;3;;;;;;;41.4;3;;6.4;3;4;4;3.93
NOx;uur;�g NO2/m�;19870101 05:00;19870101 06:00;19;15;;17.47;17;20;17.53;9.47;24;58.87;13;72.53;74.33;37.53;10;85.93;63.8;3;4.93;;3;;;;;;;54.53;3;;6.4;3;4;4;3.47
NOx;uur;�g NO2/m�;19870101 06:00;19870101 07:00;23.07;23;;18;17;20;19.53;8;26.53;51.67;10;82.73;233.46;49.07;20.6;87.73;95.93;3;6.4;;3;;;;;;;52.4;10;;7.47;4;5;3;2.93
NOx;uur;�g NO2/m�;19870101 07:00;19870101 08:00;23.53;23.07;;18.47;19.53;16;10.53;3;25;74.93;13;80.13;115.06;89.87;13;94.27;108.66;3;4.4;;5;;;;;;;43.2;11;;6.93;4;18.53;5.53;2.93
NOx;uur;�g NO2/m�;19870101 08:00;19870101 09:00;17;22.6;;25;26.07;12.47;8;5.47;40.67;76;16.53;36.13;59.8;79.67;33.6;120.26;298.26;4;34.6;;6.53;;;;;;;36.07;11;;5.93;4;13.53;5.53;4.47
NOx;uur;�g NO2/m�;19870101 09:00;19870101 10:00;18.53;11;;27;14.53;11.93;15;14.47;27.47;56.27;12;34.67;72.6;78.67;32.53;67.4;76.67;3;51.67;;7.53;;;;;;;64.07;11;;11;4;6;6.07;4.47
NOx;uur;�g NO2/m�;19870101 10:00;19870101 11:00;20.07;13;;27.53;13;12.93;17;7.47;31;62.4;7.53;32.13;71;49.87;15.53;55.8;30.07;2;72.53;;12.07;;;;;;;95.06;11;;14.47;4;18.07;6.07;6.47
NOx;uur;�g NO2/m�;19870101 11:00;19870101 12:00;26.6;22;;19.53;20.53;20.53;16.53;0.47;38.07;54.33;17.53;34.67;69.47;49.33;8;97;17.53;3;25.07;;16.6;;;;;;;117.13;10;;24.53;4;58.2;6.07;7.47
NOx;uur;�g NO2/m�;19870101 12:00;19870101 13:00;25.13;15;;30.07;18.07;24.6;17.53;13.47;41.13;46.8;14.07;38.8;62.4;49.87;12;125.53;25.13;3;37.6;;3.53;;;;;;;80.13;7;;16.47;4;12.53;7.07;6.47
NOx;uur;�g NO2/m�;19870101 13:00;19870101 14:00;35.2;16;;41.67;26.6;19;22.07;16.93;46.2;50.4;16.07;50.33;59.93;53.4;13;142.46;33.2;2;39.13;;6.53;;;;;;;94.86;1;;22.07;5;13.13;6.53;7
NOx;uur;�g NO2/m�;19870101 14:00;19870101 15:00;30.67;52.67;;51.27;49.27;29;22.53;24.93;82.27;74.67;19.53;43.8;95.53;72.67;15;152.13;30.2;3;46.2;;6.53;;;;;;;116.33;1;;33.67;10;10.53;6.53;11
NOx;uur;�g NO2/m�;19870101 15:00;19870101 16:00;16.07;72.93;;38.6;61.27;30;31.6;10.47;118.46;81.8;29.07;46.33;79.8;70.6;22.53;208.13;36.73;3;59.27;;11.53;;;;;;;115.26;3;;40.13;6;12.53;11.53;11.47
NOx;uur;�g NO2/m�;19870101 16:00;19870101 17:00;36.67;82.53;;32.07;80.07;32.47;34.07;5;64.47;103.6;48.6;65;102.73;88.93;27.53;180.66;48.33;4;53.67;;15.53;;;;;;;149.86;6;;39.87;12;12;14;12.47
NOx;uur;�g NO2/m�;19870101 17:00;19870101 18:00;25.67;87.2;;25;71.93;23.33;14.53;1;101.66;158.33;84.67;136.4;162.06;128.2;46.73;135.66;65.47;7;46.07;;14;;;;;;;200.19;12;;30.53;12;14;12;14.47
NOx;uur;�g NO2/m�;19870101 18:00;19870101 19:00;29.67;60.73;;12.47;44.6;17.4;10;1;166;228.19;103.6;136.33;171.6;149.13;57.33;143.26;75.07;4;72.93;;12;;;;;;;276.79;19;;21.47;12;19.53;15;12.47
NOx;uur;�g NO2/m�;19870101 19:00;19870101 20:00;29.13;35;;13;26;15.87;6;1;153.33;130.06;70.53;59.27;80.87;30.6;84.33;174.2;123.53;9;99.4;;13;;;;;;;282.19;48.07;;21.47;19;22.53;14;12.93
NOx;uur;�g NO2/m�;19870101 20:00;19870101 21:00;28.6;18;;12;24;13.4;9;1;10.4;80.73;17;36.6;75.6;21.53;154.33;268.19;158.8;11;95.4;;26;;;;;;;332.72;36;;20.93;18;21.53;14;11.47
NOx;uur;�g NO2/m�;19870101 21:00;19870101 22:00;29.2;11;;6;11.47;16.4;8;1;10.93;71.2;13;28.53;54.53;18;131.26;202.73;239.79;14;47.87;;35.53;;;;;;;381.06;33;;21;23.53;25.07;14;10.47
NOx;uur;�g NO2/m�;19870101 22:00;19870101 23:00;24.6;8;;12;8;6.93;7;1;14.4;61.2;13;14;28.87;20;14;51.6;96.93;17;7.4;;38.53;;;;;;;173.8;33;;23.47;25;15;14;10.93
NOx;uur;�g NO2/m�;19870101 23:00;19870102 00:00;17.07;9;;13;5.47;3.4;6;10;10.4;46.13;15;14;35.8;17;12;83.6;38.13;18;13.93;;42.07;;;;;;;108.86;37;;26.93;17;13;15;13.93
NOx;uur;�g NO2/m�;19870102 00:00;19870102 01:00;7.07;3;;2.53;7.47;6.93;5;3.47;7;32.6;25;16.13;18.8;16;10;34.87;21.53;23;16.6;;14.47;;;;;;;30.13;50.73;;32.6;7;10.47;14;12.47
NOx;uur;�g NO2/m�;19870102 01:00;19870102 02:00;4.53;2;;5.53;5.93;17.47;9.47;-0.53;0;29.6;18;7;10.2;9;10;26.33;21.53;17.53;10.6;;8.47;;;;;;;29;33.07;;35.53;7;12.47;14;15
NOx;uur;�g NO2/m�;19870102 02:00;19870102 03:00;3.47;2;;13.07;10.93;13.33;11;-0.07;0;26.6;28;9;10.2;8;7;16.13;17.53;9;8.07;;9.47;;;;;;;29.07;10;;10.6;8;5.47;14;13
NOx;uur;�g NO2/m�;19870102 03:00;19870102 04:00;2;9;;10.53;15.47;13.87;6;-0.07;0;29.6;31;14;11.2;13;3;14.13;13;10;8.07;;11.47;;;;;;;14;4.53;;12.07;3;5.47;10;14.53
NOx;uur;�g NO2/m�;19870102 04:00;19870102 05:00;3;11;;3.53;10.47;14.4;5;0.47;1.53;33.13;16;12;9.13;13;3;13.6;12;8;7.6;;9.47;;;;;;;13.93;3;;9.6;3;7;14;14.53
NOx;uur;�g NO2/m�;19870102 05:00;19870102 06:00;4.53;11;;3.53;7.47;12.4;5;-0.53;3;31.6;23;14;17.8;16;4;17.13;15.53;8;8.6;;4.47;;;;;;;30;8.53;;5.07;3;8;12;14.53
NOx;uur;�g NO2/m�;19870102 06:00;19870102 07:00;2;11;;3.53;7.47;15.4;5;-0.53;2;36.6;23;15;39.27;16;6;25.27;29.13;8;9.13;;8.47;;;;;;;34.6;4.53;;5.53;7;13;12;13
NOx;uur;�g NO2/m�;19870102 07:00;19870102 08:00;3;11;;3.53;11.47;10.4;5;-0.53;10;48.2;21;21.53;43.8;18.53;10;83.13;47.33;9;8.13;;10.47;;;;;;;55.33;8.53;;9.07;3;8;8;14.53
NOx;uur;�g NO2/m�;19870102 08:00;19870102 09:00;7.07;11;;4.53;16.47;18.4;5;-0.53;14.53;75.93;34;28.07;68.86;41.67;11;137.26;71.6;9;7.6;;12.47;;;;;;;95;13;;14.07;6;9;26;13.53
NOx;uur;�g NO2/m�;19870102 09:00;19870102 10:00;20.13;13;;5;17.47;21.47;5;6.47;18.07;86.6;35.53;36.13;85.26;39.67;15;170.33;86.33;10;13.6;;18;;;;;;;102.13;19.53;;15.07;5;6;15.53;13.53
NOx;uur;�g NO2/m�;19870102 10:00;19870102 11:00;23.73;22;;12.53;20;22.53;5;9.4;28.6;68;45.6;39.67;89.46;39.67;18.53;195.66;111.2;13.53;15.6;;18;;;;;;;156.06;19.53;;15;11;9.53;17.07;12.53
NOx;uur;�g NO2/m�;19870102 11:00;19870102 12:00;30.73;22;;17.53;21.07;34.07;5;5.93;38.8;79.2;51.13;53.8;95.06;41.27;28.13;238.39;63.53;11.53;16.13;;13.53;;;;;;;149.73;27.07;;22.07;20.07;28.73;15.07;12.53
NOx;uur;�g NO2/m�;19870102 12:00;19870102 13:00;37.33;15;;20.07;19.53;20;5;4.93;60.13;81.27;49.2;60.93;126.33;40.27;27.13;68.8;37.73;9.53;73.4;;14.53;;;;;;;160.93;31.07;;24.53;12.53;22.13;15.07;8.53
NOx;uur;�g NO2/m�;19870102 13:00;19870102 14:00;47;14;;21.6;16;16;5;3.93;60.33;118.86;34.6;74.53;135.53;48.47;27.13;42.4;32.13;9.53;47.47;;10;;;;;;;165.73;29.07;;20.53;9.53;21.13;15.07;10.53
NOx;uur;�g NO2/m�;19870102 14:00;19870102 15:00;46.47;16;;25.07;19.53;13.93;6;8.93;107.2;156.46;46.33;142.4;233.86;75.47;33.2;44.33;36.67;7;46.4;;8.47;;;;;;;190.4;24.13;;13.47;8;19.6;15.07;13.53
NOx;uur;�g NO2/m�;19870102 15:00;19870102 16:00;39.33;22;;30.53;32.53;19;23.07;9.47;125.73;155.6;30.07;88.73;218.33;96.33;30.13;40.8;38.73;9;39.27;;7.93;;;;;;;146.73;29.13;;13.47;7;35.33;15.53;12
NOx;uur;�g NO2/m�;19870102 16:00;19870102 17:00;45.4;35.07;;32.53;64;47.27;33.67;11.47;107.53;99.13;30.07;60.07;147.06;68.2;28.13;30.07;33.2;9;35.73;;8.4;;;;;;;99.8;16.53;;13;5;18.6;14.53;13
NOx;uur;�g NO2/m�;19870102 17:00;19870102 18:00;54;23;;38.73;50.33;40.13;44.67;19.93;72.93;59.53;21;50.4;99.13;57.47;28.07;29.53;29.13;3;34.2;;7.87;;;;;;;70.67;15.53;;13.07;9;18.07;14;11.47
NOx;uur;�g NO2/m�;19870102 18:00;19870102 19:00;44.33;16;;47.4;27;30.47;29;46.07;69.8;59;20;38.73;73.6;45.73;20;30.07;28.6;4;33.2;;8.93;;;;;;;52.33;13;;11.53;4;14;16;12.47
NOx;uur;�g NO2/m�;19870102 19:00;19870102 20:00;24;13;;18.53;22.47;23.47;19;38;65.27;52.53;20;32.67;43.67;48.27;23;31.07;24.47;4;32.67;;8.93;;;;;;;46.27;12;;12;3;27.2;12;12.47
NOx;uur;�g NO2/m�;19870102 20:00;19870102 21:00;15;10;;15.53;23.47;23.47;19;37;55.13;41.27;27;29.6;45;46.27;23.53;29.53;21.47;9;32.67;;8.4;;;;;;;40.67;11;;12.53;3;113.86;11;12.47
NOx;uur;�g NO2/m�;19870102 21:00;19870102 22:00;14.53;10;;13.53;21;20.93;22;13.93;53;48.8;20;30.13;48.27;47.2;22;26;13.47;3;31.13;;8.4;;;;;;;35.6;10.47;;12.07;3;53.07;8;12.47
NOx;uur;�g NO2/m�;19870102 22:00;19870102 23:00;20.6;10;;12.53;21.53;16.93;19;19.93;59.07;46.27;25;26.6;39.53;43.13;16;18.53;11.47;6;25.6;;7.4;;;;;;;37.6;11.47;;13.07;2;134.2;13;11.47
NOx;uur;�g NO2/m�;19870102 23:00;19870103 00:00;20.6;10;;13.53;17.47;18.93;24;25.93;60.8;35.73;16;29.13;29.87;40.13;19;16.53;11.93;1;25.13;;8.4;;;;;;;43.67;11.47;;11.53;6;123.6;10;5.47
NOx;uur;�g NO2/m�;19870103 00:00;19870103 01:00;13.4;;;9.53;23.07;19.87;19;15.93;39.8;26.13;10;28.67;39.6;39.6;11;11.07;16;4;19.47;;6.47;;;;;;;37.67;15.53;;14.87;3;13.53;6;12.47
NOx;uur;�g NO2/m�;19870103 01:00;19870103 02:00;11.4;;;9.53;18;14.4;19;15.47;34.2;32.13;10.53;24.6;37.8;46.13;11;13.6;14;2;15.93;;4.47;;;;;;;33.13;16;;15.4;3;12;5;7.47
NOx;uur;�g NO2/m�;19870103 02:00;19870103 03:00;3.73;;;10.53;17.53;16.4;21;23.4;29.67;31.13;9;20.53;26.2;32;5.47;16.6;13;2.53;18.4;;2.47;;;;;;;30.07;13.53;;11.4;3;46.67;4;4.47
NOx;uur;�g NO2/m�;19870103 03:00;19870103 04:00;1.27;;;12.53;17;14.87;19;23.4;28.07;24.13;12;21.53;12.6;32;6.47;27.13;14.53;3;23.47;;3;;;;;;;24.47;13.53;;7.93;3;41.6;5;3.47
NOx;uur;�g NO2/m�;19870103 04:00;19870103 05:00;0.33;;;9.53;16.53;13.4;25;11.93;39.6;26.13;6;27.07;19.2;50.13;11.47;44.73;22.07;3;30.47;;2.47;;;;;;;29.53;12.53;;9.93;3;32.07;10;4.47
NOx;uur;�g NO2/m�;19870103 05:00;19870103 06:00;6.33;;;7.07;19.07;22.93;28;1.93;48.73;30.07;15.53;43.13;30.27;96.87;21;91.93;36.6;7;33.53;;2.47;;;;;;;34.6;13.53;;7.93;7;15;10.53;7.47
NOx;uur;�g NO2/m�;19870103 06:00;19870103 07:00;9.87;;;3.53;25.6;13.87;18;2.47;46.73;61.87;9;52.27;117.53;85.6;32.07;184.06;73.53;6;22.47;;5;;;;;;;33.07;13.53;;25.53;5;15;6.53;10.47
NOx;uur;�g NO2/m�;19870103 07:00;19870103 08:00;10.87;;;9.53;28.13;13.93;30;13.93;126.53;91.8;15.07;75;234.66;177.46;46.2;437.12;207.19;14;32.47;;12.47;;;;;;;74.2;13.53;;23.47;4;30.47;7.07;9.47
NOx;uur;�g NO2/m�;19870103 08:00;19870103 09:00;19.47;;;15.6;41.13;15.4;43.53;28.93;182.66;188.8;40.27;153.6;446.25;385.79;68;544.72;341.92;15.53;53.87;;14;;;;;;;107.46;13.53;;32.47;2;17;5;9.47
NOx;uur;�g NO2/m�;19870103 09:00;19870103 10:00;49.87;;;29.2;81.33;30.67;40.2;32.53;286.66;297.39;105.4;382.12;564.92;427.59;80.2;616.45;337.26;9;69.2;;12.53;;;;;;;222.13;16.07;;19.87;1;16.53;5.53;9
NOx;uur;�g NO2/m�;19870103 10:00;19870103 11:00;52.93;;;29.73;89.06;97.2;35.2;32.13;149.6;574.78;201.26;209.93;788.64;371.06;30.13;291.26;276.93;9.53;17.53;;23.2;;;;;;;251.73;16.13;;18.93;1;27.2;2;12.53
NOx;uur;�g NO2/m�;19870103 11:00;19870103 12:00;57.13;;;18.6;40.8;38.2;25.13;30.07;42.27;461.52;207.86;146.6;343.52;62.2;12.6;216.26;77.13;4.53;7;;38.33;;;;;;;299.52;26.2;;26.47;0;47.93;4.53;13.07
NOx;uur;�g NO2/m�;19870103 12:00;19870103 13:00;73.73;;;26.2;36.33;45.4;27.73;40.13;51.4;315.06;192.73;138.26;177.06;48;13.07;288.59;80.27;8.53;8;;11.07;;;;;;;324.86;48.93;;34;0;15.6;3;13.07
NOx;uur;�g NO2/m�;19870103 13:00;19870103 14:00;85.4;;;39.87;48.4;68.2;12.07;39.6;54.47;106.66;119.53;120.53;129.46;36.8;8.53;276.99;72.13;8.53;7;;10.07;;;;;;;392.52;51.47;;44.2;0;12.07;2;12.53
NOx;uur;�g NO2/m�;19870103 14:00;19870103 15:00;74.73;;;50.4;51.33;70.47;12.07;47.13;55.13;152.8;22.67;122.4;121.33;33.8;18.6;297.86;91.8;6;6.47;;14.07;;;;;;;467.45;51.47;;19.4;1;17.07;4;13.53
NOx;uur;�g NO2/m�;19870103 15:00;19870103 16:00;84.8;;;52.33;58.87;55.27;6.53;22;55.07;126.73;18.6;153.4;79.86;36.8;9;244.46;59.33;9;6.47;;9.53;;;;;;;389.72;53.93;;17.87;1;36.2;3;15.53
NOx;uur;�g NO2/m�;19870103 16:00;19870103 17:00;88.8;;;73.53;61.2;10.4;3;1;48.87;111.53;21.53;142.13;103.06;38.33;11;203.59;76;6;6.47;;6.47;;;;;;;315.52;54;;17.93;0;31.07;3;15.47
NOx;uur;�g NO2/m�;19870103 17:00;19870103 18:00;95.73;;;105.4;60.67;14.4;5;3;36.13;121.66;11;131.53;115.46;33.2;13;174.6;78;4;7.47;;12.47;;;;;;;285.86;14.07;;19.4;1;63.2;2;12.47
NOx;uur;�g NO2/m�;19870103 18:00;19870103 19:00;100.87;;;74.87;85.07;11.87;6.53;1;32.67;72.93;9;68;76.66;34.8;8;149.8;57.27;7;6.47;;4.47;;;;;;;134.66;14.53;;17.87;0;30.13;2;12.47
NOx;uur;�g NO2/m�;19870103 19:00;19870103 20:00;106.53;;;44.07;57.6;10.87;7.53;2;30.13;73.87;16.53;165.66;92.8;33.27;14;168.46;60.33;2;7.47;;3.47;;;;;;;160.2;15.07;;13.4;0;26.53;4.53;7.47
NOx;uur;�g NO2/m�;19870103 20:00;19870103 21:00;113.6;;;30.53;35.6;22.4;5.53;0;33.67;149.06;5;112.66;85.93;32.2;33.07;202.06;54.67;5;8.93;;5.47;;;;;;;125;17.07;;34.6;0;45.07;3;18
NOx;uur;�g NO2/m�;19870103 21:00;19870103 22:00;91.27;;;14.53;68.73;21.4;6.53;0;30.13;83.93;13.53;140.06;65.33;27.67;36;306.73;58.67;9;39;;3;;;;;;;120;20.07;;31.93;0;36.53;3;13
NOx;uur;�g NO2/m�;19870103 22:00;19870103 23:00;52.73;;;22.53;84;18.87;4;1;26.6;147.2;30.53;147.2;48.93;22.07;33.53;218.19;78.4;8;64.13;;12.47;;;;;;;129.53;14.53;;25.4;2;22;2;13
NOx;uur;�g NO2/m�;19870103 23:00;19870104 00:00;26.47;;;21;69.8;19.4;4;0;39.67;179.6;29.53;142.53;51.4;32.6;26;300.39;125.66;5;34.93;;11.47;;;;;;;164.4;15.07;;22.93;1;20;0;10
NOx;uur;�g NO2/m�;19870104 00:00;19870104 01:00;41.2;32;;19.53;46;8.53;6;0.47;42.33;121.13;50.53;82.4;116.6;29.13;24;177.8;109.27;7;8.4;;14.47;;;;;;;221.79;12.53;;28.53;2;20;3;9.47
NOx;uur;�g NO2/m�;19870104 01:00;19870104 02:00;53.93;28;;18.53;35.47;13.07;13.47;1;68.53;89.07;46;72.8;194.19;60.27;30;199.2;151.13;6;22.47;;10.47;;;;;;;178.26;13.53;;29.07;3;17;1;8.47
NOx;uur;�g NO2/m�;19870104 02:00;19870104 03:00;47.2;45.07;;12.53;24.47;14.07;16;6.93;25.67;141.46;82.6;50.67;56.73;30.53;62.67;133.2;239.53;9.53;9.47;;10.47;;;;;;;201;18.07;;18.53;5;26;0;8.47
NOx;uur;�g NO2/m�;19870104 03:00;19870104 04:00;44.07;58.6;;19.53;16.93;14.07;26;10.93;13.07;83.13;96.33;32.53;46.47;15;66.27;87.33;230.39;6.53;7.47;;8;;;;;;;116.66;14.53;;17.6;10;42.6;1;11.47
NOx;uur;�g NO2/m�;19870104 04:00;19870104 05:00;38.53;41;;22;13.47;15.6;14;15.47;10;67.27;27.53;19.53;23.27;26;31.07;73.67;152.4;15;6.47;;23;;;;;;;74.47;12.53;;14.07;11;46.2;3;13.47
NOx;uur;�g NO2/m�;19870104 05:00;19870104 06:00;32;21;;38.53;16.47;24.6;10;9.47;12;75.87;14;20.53;38.73;36.07;15;45.33;89;17;9.93;;50;;;;;;;49.07;21.53;;14.6;7;33.53;5.53;13.47
NOx;uur;�g NO2/m�;19870104 06:00;19870104 07:00;29.07;11;;39.07;22;33.6;26.53;15.47;14;82;18;34.6;69.6;27.53;12;32.67;74.4;8;15.47;;18.47;;;;;;;68.27;37.07;;17.53;7;23;8.53;8.47
NOx;uur;�g NO2/m�;19870104 07:00;19870104 08:00;27.53;16;;29.53;44;41.67;37;15.47;14;70.33;26.47;32.6;61.47;31.53;16;54.67;69.93;17;15.47;;37;;;;;;;58.73;38.07;;29.53;3;15;9.53;9.47
NOx;uur;�g NO2/m�;19870104 08:00;19870104 09:00;35.13;34;;29.53;46;47.73;31.53;15.47;33;55.2;33;46.67;80.8;40.07;42.2;50.93;91.2;23;15.4;;44;;;;;;;59.8;33.07;;22;7;14;13.53;9.47
NOx;uur;�g NO2/m�;19870104 09:00;19870104 10:00;38.73;40.53;;30.6;35.53;48.8;19;28.4;33.07;56.27;49.13;59.87;78.4;43.67;65.93;98;94.33;28.53;51.07;;39.6;;;;;;;80.67;32.67;;22;5;7.53;19.53;13
NOx;uur;�g NO2/m�;19870104 10:00;19870104 11:00;70.13;36.07;;30.6;36.07;41.27;37.07;15.4;38.67;56.27;45.67;67.47;62.13;36.13;89.93;111.26;107.13;45.6;64.27;;38.67;;;;;;;116.33;41.8;;32.07;12;10.53;21;15.53
NOx;uur;�g NO2/m�;19870104 11:00;19870104 12:00;59.47;30.53;;31.6;45.6;37.8;31.6;15.4;48.8;61.93;41.67;75.73;68.27;48.27;74.67;131.66;116.93;68.47;48.13;;46.67;;;;;;;132.8;33.2;;35.07;23.6;20.13;33.07;19.6
NOx;uur;�g NO2/m�;19870104 12:00;19870104 13:00;55.4;28;;21.07;36.6;52.47;20.07;9.4;45.8;53.87;42.13;57.47;70.47;40.2;67.53;144.6;121.93;54.27;55.2;;53.8;;;;;;;145.93;33.2;;41.07;25.6;24.13;35.07;23.6
NOx;uur;�g NO2/m�;19870104 13:00;19870104 14:00;29.13;22;;13.53;33.07;46.87;16.6;8.93;34.67;51.8;40.6;46.27;68.47;28.13;67;175.53;124.53;57.73;46.07;;46.67;;;;;;;143.66;21.67;;42.6;28.6;27.07;31;33.6
NOx;uur;�g NO2/m�;19870104 14:00;19870104 15:00;27.67;18;;14;24;38.73;15.53;9.47;30.6;40.2;35.53;49.27;68.93;17.07;50.8;180.19;122.6;49.67;34;;55.2;;;;;;;144.53;30.6;;34;31.6;33.07;34.53;31.07
NOx;uur;�g NO2/m�;19870104 15:00;19870104 16:00;18.07;16;;12;21;23.67;18;12.93;27.6;42.67;33;45.2;61.4;17.07;44.2;147.53;81.8;28.53;23;;46.6;;;;;;;138.86;20.07;;33.47;27;35.53;31.47;32.53
NOx;uur;�g NO2/m�;19870104 16:00;19870104 17:00;15.07;13;;12.53;19.93;20.13;20;9;24.6;43.13;31;35.2;54.13;19.07;39.13;126.4;76.67;17;23.47;;49.07;;;;;;;129.86;14.53;;35;33;34.47;27.47;28.47
NOx;uur;�g NO2/m�;19870104 17:00;19870104 18:00;25.6;13;;18;19.93;23.6;21;8.47;25.07;36.13;24.47;29.67;51.53;20.07;35.6;129.4;87.27;13;27.47;;39;;;;;;;129.66;12.53;;28.07;29;28.93;20.47;21.93
NOx;uur;�g NO2/m�;19870104 18:00;19870104 19:00;20.07;26;;24;26.47;19.07;19.47;11.47;27.07;33.6;16.47;38.67;54.2;25.6;32.07;97.4;76.53;17;21.47;;32.47;;;;;;;105.06;13.53;;27.07;20;20.93;25.93;18.47
NOx;uur;�g NO2/m�;19870104 19:00;19870104 20:00;16.07;22;;15.53;38.93;28.13;21.47;15;26.07;36.6;24.47;31.67;50.07;23.07;28.53;97.33;64.93;22;21.47;;32;;;;;;;98.4;17.53;;28.53;18;19.47;20.47;15.93
NOx;uur;�g NO2/m�;19870104 20:00;19870104 21:00;21.07;14;;12;35.47;22.6;13.53;16;21.53;39.13;22.47;29.67;54.6;15.53;22;64.33;55.8;12;17.47;;27;;;;;;;89.93;18.53;;34.53;17;18.47;27.47;12.93
NOx;uur;�g NO2/m�;19870104 21:00;19870104 22:00;16.07;14;;12.53;27.93;18.6;14;14.47;13;55.87;17.93;31.67;37.53;14.53;12;54.8;63.87;10;12.4;;25.47;;;;;;;95.47;12.53;;29.07;19;20;19.47;16.47
NOx;uur;�g NO2/m�;19870104 22:00;19870104 23:00;21.07;15;;11.53;22.93;13.53;15;10;12.47;70.07;17.93;29.13;33.47;17.53;12;58.73;54.8;9;8.93;;22.47;;;;;;;79.67;16.53;;24.6;20;21;15;17.47
NOx;uur;�g NO2/m�;19870104 23:00;19870105 00:00;22.53;16;;14.53;21.47;13;16;6;19.47;49.73;15.93;24.07;38.4;24.53;11.47;80.8;49.27;5;14.93;;19;;;;;;;61.4;18.53;;17.53;11;21;11;17.47
NOx;uur;�g NO2/m�;19870105 00:00;19870105 01:00;44.6;19;;15.53;17.07;18.87;7;1;14.07;64.4;15;29.2;31.13;15;77.2;51.07;46.07;2;14.53;;21.47;;;;;;;56.93;18.53;;21.6;3;18.47;4;19.07
NOx;uur;�g NO2/m�;19870105 01:00;19870105 02:00;29;17;;13.53;16.07;16.87;12;4;13.07;20.07;13.53;23.07;17.53;12;20;36.73;59.6;2;18.07;;18;;;;;;;49.8;16.53;;19.6;2;13.47;3;14.07
NOx;uur;�g NO2/m�;19870105 02:00;19870105 03:00;13;13;;12.07;19.07;16.4;10;0.93;11;24.6;11.53;25.6;16.47;12;22;30.67;48.2;10.53;14.07;;5.47;;;;;;;48.8;17.07;;17.6;1;4.47;1;12.53
NOx;uur;�g NO2/m�;19870105 03:00;19870105 04:00;12;13;;11.53;9.53;7.4;5;1.47;8;23.13;12.53;43.07;21.07;8;14;25.6;31.53;8.53;11.07;;8.47;;;;;;;49.8;18.53;;13.53;2;4.47;5;3.53
NOx;uur;�g NO2/m�;19870105 04:00;19870105 05:00;18.53;14;;13.53;8.53;5.93;5;1.47;11.53;24.53;11.53;32.07;30.53;15;10;22.67;24.07;4;9.07;;8.47;;;;;;;42.8;14.53;;8.07;1;9;7;4.07
NOx;uur;�g NO2/m�;19870105 05:00;19870105 06:00;16.53;16;;13.53;6.53;7.47;5;0.47;10;26.53;25.53;25.6;38.87;14;12;55.2;27.6;3;6.53;;10;;;;;;;50.87;14.07;;14.07;2;4.47;4;8.07