Export;EXP-2023-01 (20230709 07:41);;;StationsCode;NL10107;NL10131;NL10133;NL10227;NL10230;NL10232;NL10235;NL10237;NL10301;NL10318;NL10404;NL10411;NL10415;NL10416;NL10418;NL10433;NL10437;NL10444;NL10518;NL10520;NL10538;NL10620;NL10627;NL10631;NL10633;NL10638;NL10641;NL10722;NL10724;NL10729;NL10733;NL10807;NL10818;NL10913;NL10918;NL10928;NL10934
Periode;19990101 00:00 - 20000101 00:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Posterholt-Vlodropperweg;Vredepeel-Vredeweg;Wijnandsrade-Opfergeltstraat;Budel-Toom;Biest Houtakker-Biestsestraat;Volkel-Heikantsepad;Huijbergen-Vennekenstraat;Eindhoven-Noordbrabantlaan;Zierikzee-Lange Slikweg;Philippine-Stelleweg;Den Haag-Rebecquestraat;Schipluiden-Groeneveld;Maassluis-Vlaardingsedijk;Vlaardingen-Lyceumlaan;Rotterdam-Schiedamsevest;Vlaardingen-Floreslaan;Westmaas-Groeneweg;De Zilk-Vogelaarsdreef;Amsterdam-Cabeliaustraat;Amsterdam-Florapark;Wieringerwerf-Medemblikkerweg;Cabauw-Zijdeweg;Bilthoven-Van Leeuwenhoeklaan;Biddinghuizen-Hoekwantweg;Zegveld-Oude Meije;Utrecht-Vleutenseweg;Breukelen-Snelweg;Eibergen-Lintveldseweg;Wageningen-Binnenhaven;Apeldoorn-Arnhemseweg;Loenen-Eerbeeksedijk;Hellendoorn-Luttenbergerweg;Barsbeek-De Veenen;Sappemeer-Borgercompagnie;Balk-Trophornsterweg;Witteveen-Talmaweg;Kollumerwaard-Hooge Zuidwal
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.119194,6.042399);(51.54052,5.85307);(50.902281,5.881748);(51.26671,5.56116);(51.51844,5.14845);(51.640869,5.661795);(51.434443,4.359835);(51.444157,5.444833);(51.634706,3.916623);(51.294498,3.749484);(52.077148,4.289185);(51.992621,4.280673);(51.914233,4.479923);(51.916589,4.356639);(51.914233,4.479923);(51.910474,4.326303);(51.786579,4.450529);(52.296556,4.510817);(52.383758,4.803223);(52.39093,4.917294);(52.803657,5.050509);(51.969002,4.928);(52.120998,5.196);(52.44871,5.61921);(52.13795,4.83819);(52.092988,5.102292);(52.20153,4.987444);(52.091801,6.605367);(51.973999,5.649);(52.191382,5.96209);(52.120472,6.03417);(52.388272,6.402933);(52.654144,6.017571);(53.146057,6.796513);(52.916915,5.573491);(52.81361,6.669722);(53.330425,6.276815)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;stad;regionaal;regionaal;stad;regionaal;regionaal;stad;stad;stad;regionaal;regionaal;stad;stad;regionaal;regionaal;regionaal;regionaal;regionaal;stad;stad;regionaal;regionaal;stad;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal
;;;;StationsType;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond
;;;;Meetprincipe;Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F)
;;;;Meetopstelling;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser
;;;;Accreditatienummer;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10107;NL10131;NL10133;NL10227;NL10230;NL10232;NL10235;NL10237;NL10301;NL10318;NL10404;NL10411;NL10415;NL10416;NL10418;NL10433;NL10437;NL10444;NL10518;NL10520;NL10538;NL10620;NL10627;NL10631;NL10633;NL10638;NL10641;NL10722;NL10724;NL10729;NL10733;NL10807;NL10818;NL10913;NL10918;NL10928;NL10934
SO2;uur;�g/m�;19990101 00:00;19990101 01:00;8.12;18.28;35.14;5.04;;13.72;12.59;27.89;12.56;3.34;138.8;14.42;38.8;98.47;91.34;27.22;6.91;10.53;55.61;27.64;8.77;12.83;18.38;6.36;10.07;32.17;15.7;3.43;;113.41;27.59;6.87;8.57;1.06;-0.23;4.68;2.38
SO2;uur;�g/m�;19990101 01:00;19990101 02:00;5.96;18.57;13.85;5.04;;12.02;11.81;6.64;9.43;2.23;58.38;12.68;31;26.07;31.27;16.93;4.42;8.65;24.21;16.48;5.28;9.66;13.13;8;12.12;12.57;9.31;2.14;;21.44;13.26;8.77;7.94;0.91;0.59;2.85;2.94
SO2;uur;�g/m�;19990101 02:00;19990101 03:00;4.19;20.95;13.06;4.84;;16.47;10.44;4.95;7.44;4.8;24.89;17.77;18.16;22.62;22.36;17.18;3.26;6.84;13.33;15.11;5.39;10.69;11.5;8.94;8.01;8.42;8.28;2;;16.39;16.95;5.05;6.62;0.77;1.21;3.29;2.69
SO2;uur;�g/m�;19990101 03:00;19990101 04:00;4.97;16.37;5.33;4.77;;13.63;8.54;3.45;8.3;5.49;14.7;10.46;19;18.93;13.73;9.51;2.29;7.01;9.24;10.76;6.22;8.78;8.61;9.19;6.16;6.61;7.53;1.95;;13.96;15.3;3.48;5.17;0.3;0.51;3.13;2.87
SO2;uur;�g/m�;19990101 04:00;19990101 05:00;4.38;15.88;4.71;4.87;;11.77;4.24;3.42;10.03;11.86;10.2;8.81;43.2;11.88;8.96;6.21;2.54;6.34;7.12;8.25;5.97;9.79;7.25;8.4;5.84;6.49;6.45;2.01;;13.35;13.91;3.17;4.75;-0.02;0.45;2.73;2.61
SO2;uur;�g/m�;19990101 05:00;19990101 06:00;4.16;13.18;4.36;5.02;;10.44;3.75;2.62;9.39;12.88;10.28;10.14;58.65;10.55;6.75;7.86;3.1;6.17;5.98;6.47;4.86;8.49;7.31;7.48;6.07;6.13;6.02;2.16;;12.23;14.33;3.23;4.98;0.4;0.76;2.9;2.53
SO2;uur;�g/m�;19990101 06:00;19990101 07:00;7.39;13.43;3.61;4.4;;8.6;3.99;2.71;8.82;20.85;8.99;11.16;60.1;12.8;6.31;5.82;1.92;5.65;5.57;6.37;5.15;7.55;7.98;7.47;5.02;6.04;6.41;3.03;;12.11;13.05;3.29;3.83;0.01;0.01;2.21;2.48
SO2;uur;�g/m�;19990101 07:00;19990101 08:00;7.4;14.12;3.01;4.39;;10.13;3.57;2.39;9.04;30.89;7.52;9.05;63.68;10.1;7.71;6.2;1.3;5.39;6.19;6.45;4.91;8.57;7.89;7.08;4.12;5.88;6.71;3.64;;11.29;10.94;2.58;3.86;-0.05;0.19;2.8;1.8
SO2;uur;�g/m�;19990101 08:00;19990101 09:00;8.34;13.33;3.28;4.66;;10.07;4.53;2.31;9.62;15.37;6.43;10.57;68.02;8.99;6.68;9.14;2.36;5;6.79;6.66;4.92;6.23;7.46;7.26;4.58;5.16;6.5;2.32;;9.96;10.03;2.31;3.39;0.27;0.24;4.86;2.38
SO2;uur;�g/m�;19990101 09:00;19990101 10:00;7.77;15.55;2.73;4.59;;9.21;7.03;2.53;11.54;31.5;8.9;16.7;43.05;11.46;6.93;29.31;4.2;4.04;6.1;6.31;5.12;5.31;7.18;5.69;4.55;5.45;5.94;2.35;;8.61;8.94;2.3;2.75;0.22;0.06;4.75;2.11
SO2;uur;�g/m�;19990101 10:00;19990101 11:00;6.13;16.32;2.2;4.21;;9.82;11.57;4.03;9.92;44.86;17.02;28.22;36.15;11.67;6.44;60.1;4.26;3.97;6.86;6.48;4.86;4.6;7.46;5.49;5.59;5.03;6.94;4.22;;6.78;7.83;5.23;4.31;0.5;0.31;3.78;2.37
SO2;uur;�g/m�;19990101 11:00;19990101 12:00;6.85;13.63;2.22;6.28;;7.55;14.52;4.72;9.56;19.31;26.49;30.72;66.87;21.53;8.92;54.33;2.49;4.09;7.1;8.58;4.56;6.29;7.66;5.27;5.63;6.79;7.53;4.87;;6.5;6.78;8.71;6.8;0.45;0.29;4.71;2.21
SO2;uur;�g/m�;19990101 12:00;19990101 13:00;6.45;12.15;2.61;9.88;;6.4;27.75;6.06;7.64;8.58;23.89;34.63;43.04;25.73;8.84;49.7;3.89;4.25;6.93;7.73;4.57;5.66;6.66;5.24;5.15;7.9;6.3;7.54;;6.71;7.4;9.99;7.71;1.15;0.87;3.8;3.07
SO2;uur;�g/m�;19990101 13:00;19990101 14:00;6.36;10.16;1.71;7.37;;5.6;10.12;5.29;11.31;5.32;18.98;19.47;22.46;19.73;11.38;36.46;8.32;4.68;7.24;7.85;4.38;5.41;6.12;4.85;5.19;7.65;6.13;8.74;;11.13;7.35;9.16;7.85;1.91;0.93;3.69;4.14
SO2;uur;�g/m�;19990101 14:00;19990101 15:00;5.89;10.04;2.52;6.39;;4.34;15.87;6.7;4.81;5.16;12.78;12.86;22.15;39.12;12.22;17.92;3.3;6.56;7.75;7.75;4.31;5.76;5.83;4.56;5;8.13;5.55;10.89;;9.13;6.92;9.43;6.55;2.31;0.37;3.19;4.02
SO2;uur;�g/m�;19990101 15:00;19990101 16:00;5.94;9.01;2.47;6.84;;4.47;13.92;5.39;3.68;5.56;8.37;10.51;18.99;63.58;6.42;16.92;3.9;10.14;6.71;7.65;3.45;5.25;5.7;4.01;4.51;7.84;5.52;10.96;;8.07;6.38;9.76;5.87;2.12;0.49;3.58;3.38
SO2;uur;�g/m�;19990101 16:00;19990101 17:00;12.32;6.9;2.77;4.17;;3.17;12.37;4.13;4.11;4.94;6.59;15.79;16.11;28.6;9.82;22.31;2.95;6.19;5.69;6.8;2.82;3.38;5.13;3.62;3.23;7.25;4.08;9.41;;6.88;5.76;9.58;4.16;2.08;0.37;3.84;3.55
SO2;uur;�g/m�;19990101 17:00;19990101 18:00;6.62;5.83;2.19;4.56;;2.15;24.6;4.28;3.81;5.81;7.09;10.07;21.96;15.75;11.43;28.81;4.26;5.58;4.65;4.95;2.87;2.6;4.82;2.79;2.55;5.82;3.41;6.99;;6.89;5.31;12.14;4.75;2.28;0.34;4.88;3.6
SO2;uur;�g/m�;19990101 18:00;19990101 19:00;8.57;5.05;2.07;3.74;;1.72;34.18;4.1;4.28;7.17;9.48;11.54;12.16;6.22;8.83;42.83;7.95;4.31;3.54;5.44;2.3;2.82;4.45;3.87;2.39;5.09;3.22;5.17;;7.17;6.16;14.89;4.56;2.38;0.17;5.07;3.33
SO2;uur;�g/m�;19990101 19:00;19990101 20:00;7.46;4.03;2.95;3.35;;1.97;59.31;4.93;5.01;4.6;8.58;9.62;12.11;19.68;13.26;21.92;9.78;3.66;3.57;5.75;2.65;3.05;3.98;3.43;2.81;3.87;2.98;4.63;;7.15;5.68;11.88;6.85;2.53;0.88;5.02;3.63
SO2;uur;�g/m�;19990101 20:00;19990101 21:00;6.95;3.86;4.17;5.33;;2.87;36.63;4.66;4.32;12.48;4.52;4.88;13.4;80.9;11.2;10.26;7.74;3.78;3.89;5.29;2.45;2.18;3.82;3.76;2.18;4.17;2.69;7.46;;6.3;5.59;13.81;6.8;3.51;0.49;4.48;3.57
SO2;uur;�g/m�;19990101 21:00;19990101 22:00;9.88;3.82;2.8;5.81;;3.4;32.56;4.92;5.04;12.78;5.42;4.82;11.82;69.4;7.31;12.1;7.85;4.29;2.51;4.52;2.03;2.04;3.85;3.94;2.48;3.74;3;10.67;;6.64;6.61;11.53;5.96;2.45;0.79;5.62;4.11
SO2;uur;�g/m�;19990101 22:00;19990101 23:00;9.31;3.41;2.2;7.06;;3.02;44.9;5.92;5.21;8.77;4.92;5.74;12.26;29.71;8.14;24.3;7.47;5.22;3.02;3.93;2.08;1.89;3.82;3.59;2.06;3.35;2.97;12.27;;6.08;5.5;8.42;3.82;2.8;0.95;6.5;3.94
SO2;uur;�g/m�;19990101 23:00;19990102 00:00;5.6;3.28;2.77;6.19;;2.78;27.79;5.94;5.55;9.15;5.35;14.81;9.45;15.4;9.86;43.12;6.5;4.37;2.88;4.46;2.15;1.73;3.93;3.8;2.21;2.99;3.38;15.17;;5.59;5.03;8.01;3.29;3.33;1;5.17;3.8
SO2;uur;�g/m�;19990102 00:00;19990102 01:00;3.27;3.94;6.68;5.06;;3.22;48.63;3.38;5.07;6.3;11.67;20.06;12.85;19.15;11.11;28.82;5.94;4.84;3.31;3.87;2.17;1.94;2.83;3.06;2.18;6.03;2.59;17;;4.68;8.17;8.56;4.08;2.88;1.63;3.36;3.35
SO2;uur;�g/m�;19990102 01:00;19990102 02:00;3.19;3.67;5.53;4.71;;3.93;51.01;2.5;5.08;7.68;13.14;19.13;31.69;18.36;10.75;27.06;4.98;4.91;3.33;4.2;2.21;2.05;3.13;3.25;1.89;3.84;2.85;14.48;;4.1;7.06;7.71;3.42;2.79;1.55;4.74;3.07
SO2;uur;�g/m�;19990102 02:00;19990102 03:00;3.07;0.94;4.8;5.22;;4.33;27.98;2.9;4.62;10.56;14.59;19.16;48.77;17.71;9.36;42.79;5.77;5.42;3.68;4.06;2.52;1.99;3.18;2.69;2.23;3.19;3.45;12.64;;3.84;5.92;7.47;4.17;2.99;1.24;4.87;2.55
SO2;uur;�g/m�;19990102 03:00;19990102 04:00;2.7;1.45;4.69;4.28;;4.1;12.65;1.7;3.48;12.44;17.49;21.14;37.7;21.6;8.5;82.57;4.86;4.99;3.69;4.72;3.16;2.32;2.52;2.56;2.33;2.69;3.39;11.51;;2.83;5.14;7.94;4.26;2.93;1.15;5.02;2.44
SO2;uur;�g/m�;19990102 04:00;19990102 05:00;4.64;1.11;5.38;4.36;;3.41;11.96;1.18;3.91;8.12;20.75;23.95;16.81;16.79;6.28;104.09;3.83;4.45;3.18;4.83;3.07;2.82;2.22;2.52;2.33;2.58;3.43;13;;2.34;4.94;6.8;4.57;2.34;0.85;5.09;2.73
SO2;uur;�g/m�;19990102 05:00;19990102 06:00;5.69;1.14;4.51;3.41;;3.33;9.47;1.55;3.33;7.25;18.65;22.49;14.94;13.75;5.12;103.91;3.27;3.17;3.13;4.11;2.52;2.87;2.38;2.53;2.89;2.79;3.32;13.69;;1.91;4.59;7.44;5.01;2.52;0.51;4.2;2.67
SO2;uur;�g/m�;19990102 06:00;19990102 07:00;5.62;0.94;4.13;2.76;;2.63;21.04;1.4;2.97;3.16;16.68;19.73;14.07;15.12;4.74;110.19;2.34;2.32;2.75;3.84;2.12;3.25;2.09;2.26;2.78;3.24;3.04;14.03;;1.36;4.1;9.04;4.4;2.99;0.56;4.61;2.6
SO2;uur;�g/m�;19990102 07:00;19990102 08:00;6.8;0.87;4.26;3.01;;2.73;36.11;1.15;2.27;2.08;17.8;18.34;31.6;14.95;4.47;50.75;3.31;2.25;2.67;3.67;2.29;2.47;2.24;2.07;1.88;3.72;2.66;12.76;;1.7;3.84;7.54;3.65;2.62;0.67;4.96;2.64
SO2;uur;�g/m�;19990102 08:00;19990102 09:00;4.31;0.75;3.68;3.86;;2.51;35.63;0.5;2.18;2.03;10.32;6.91;13.97;10.25;5.13;33.24;3.51;2.64;2.32;3.24;1.96;2.58;2.08;2.41;2.5;3.47;2.42;17.05;;1.42;4.53;7.01;3.3;3;0.33;5.09;2.39
SO2;uur;�g/m�;19990102 09:00;19990102 10:00;2.6;0.42;3.21;4;;2.24;29.33;0.39;2.15;3.6;6.44;5.67;11.28;6.91;4.73;21.91;5.9;2.01;2.68;2.74;2.02;2.32;1.65;1.74;2.35;4.28;2.27;14.21;;2.11;5.62;10.29;3.66;3.48;0.58;4.69;2.5
SO2;uur;�g/m�;19990102 10:00;19990102 11:00;2.65;0.83;2.71;3.39;;2.66;25.24;0.5;2.95;2.47;8.11;8.83;12.04;7.8;5.33;25.04;7.8;1.88;2.58;3.15;1.69;1.97;1.65;1.96;2.18;4.59;1.87;10.45;;2.31;6.14;11.92;4.53;3.57;0.44;4.81;2.21
SO2;uur;�g/m�;19990102 11:00;19990102 12:00;2.33;0.83;2.34;4.02;;2.58;7.24;-0.55;2.84;2.03;5.21;5.46;8.97;11.73;5.63;19.44;3.65;2.31;2.57;2.87;1.52;2.68;2;1.72;2.12;4.65;1.88;8.86;;2.26;6.72;9.04;4.8;3.5;0.45;3.86;2.47
SO2;uur;�g/m�;19990102 12:00;19990102 13:00;2.44;0.68;2.51;1.88;;2.27;20.1;-1.23;2.69;0.01;3.45;2.59;7.64;35.08;2.91;9.96;2.3;4.26;2.05;2.83;1.45;2.07;1.45;2.14;1.87;3.91;2.37;9.59;;2.59;6.49;6.17;4.23;3.49;0.66;3.11;2.08
SO2;uur;�g/m�;19990102 13:00;19990102 14:00;1.14;0.34;2.11;1.02;;0.74;6.2;-1.66;2.19;1.49;3.13;2.58;5.6;18.07;2.84;13.53;2.79;4;1.68;2.54;1.55;2.7;1;1.2;0.96;3.35;2.59;12.46;;2.34;4.12;5.08;2.75;2.33;0.53;2.08;2.19
SO2;uur;�g/m�;19990102 14:00;19990102 15:00;0.76;-0.04;1.71;0.72;;0.69;14.28;-1.65;2.61;1.53;4.16;2.55;6.11;21.28;2.63;10.08;1.8;2.38;2.14;2.07;1.57;2.66;0.65;0.91;1.84;3.17;2.66;7.25;;2.21;2.35;3.8;1.35;2.06;0.48;1.45;1.49
SO2;uur;�g/m�;19990102 15:00;19990102 16:00;0.74;0.58;1.61;0.46;;0.81;10.03;-0.68;3.32;0.98;8.24;2.34;5.86;22.86;3.67;17;2.37;1.9;3.5;3.07;2.2;3.17;1.26;0.23;2.22;4.13;4.68;3.15;;1.3;2.2;1.68;0.11;1.37;0.56;0.36;1.45
SO2;uur;�g/m�;19990102 16:00;19990102 17:00;1.4;0.06;1.5;0.96;;0.96;5.31;0.46;3.66;-0.07;8.21;1.39;5.55;28.44;5.25;18.9;1.16;3.12;3.9;6.06;2.48;3.68;1.76;0.66;1.84;4.76;4.49;1.26;;1.23;2.35;0.8;-0.27;1.21;0.09;-0.37;1.04
SO2;uur;�g/m�;19990102 17:00;19990102 18:00;1.91;0.16;2.76;1.71;;1.33;4.79;0.39;4.5;1.44;9.47;1.04;5.39;33.64;4.51;12.24;0.9;4.18;3.26;9.5;2.38;2;2.1;1.48;1.42;4.1;4.88;1.29;;1.25;2.85;0.67;-0.01;0.64;0.25;-1;0.93
SO2;uur;�g/m�;19990102 18:00;19990102 19:00;2.74;-0.36;3.7;1.84;;0.88;12.58;0.7;3.13;2.71;8.93;3.63;5.96;39.46;3.61;6.51;1.98;4.57;3.89;10.89;2.88;1.7;1.66;1.39;0.59;3.6;4.12;0.67;;1.15;1.32;0.89;0.14;0.62;0.53;-0.94;1.28
SO2;uur;�g/m�;19990102 19:00;19990102 20:00;2.67;-0.25;2;1.75;;1.23;11.66;-0.88;4.03;4.34;6.63;3.81;7.89;85.94;3.73;7.94;2.65;3.01;7.51;7.86;3.15;3.53;1.63;1.05;1.03;4.27;3.44;0.77;;1.02;1.96;1.08;-0.42;0.52;0.42;-0.79;0.95
SO2;uur;�g/m�;19990102 20:00;19990102 21:00;1.35;-0.01;1.47;1.08;;1.06;37.52;-1.09;4.83;2.4;8.47;5.67;7.76;78;3.66;13.13;2.81;3.02;6.42;4.42;3.09;3.6;1.5;1.31;4.55;4.81;5.18;0.89;;1.14;2.89;0.95;-0.22;0.47;0.54;-0.58;1.47
SO2;uur;�g/m�;19990102 21:00;19990102 22:00;1.24;-0.05;1.14;1.07;;0.65;40.36;-1.34;4.26;2.4;5.98;2.35;7.03;48.15;2.76;15.15;6.71;3.24;6.81;4.53;4.6;2.86;1.34;1.19;4.23;3.8;5.14;0.83;;0.74;2.19;1.14;0.42;0.69;0.79;-0.56;1.16
SO2;uur;�g/m�;19990102 22:00;19990102 23:00;1.17;0.61;1.23;1.91;;1.17;13.76;-1.98;2.19;0.14;3.34;3.06;5.81;23.6;4.26;16.61;8.35;2.67;4.86;4.44;3.73;2.39;0.85;1.2;1.61;2.89;3.33;0.62;;1.02;1.53;0.96;0.67;0.82;0.87;-0.73;1.39
SO2;uur;�g/m�;19990102 23:00;19990103 00:00;1.5;0.36;1.45;1.54;;2.2;12.67;-1.14;3.44;-0.03;2.4;3.59;4.41;22.28;4.05;7.07;2.09;1.03;2.54;3.35;2.98;2.49;1.41;1.96;2.04;2.6;3.11;0.99;;0.75;2.3;0.73;0.71;0.38;0.73;-0.96;1.32
SO2;uur;�g/m�;19990103 00:00;19990103 01:00;1.62;3.47;-0.21;2.02;;1.15;5.02;1.9;4.64;0.59;4.29;3.46;4.02;17.51;3.22;9.65;4.27;0.71;1.11;2.32;1.37;1.42;2.29;1.01;3.77;2.71;3.81;1.19;;0.94;0.99;1.44;-0.81;0.57;-0.53;0.67;1.5
SO2;uur;�g/m�;19990103 01:00;19990103 02:00;2.61;3.07;1.29;1.84;;0.75;4.02;2.45;5.02;0.75;5.51;2.9;4.47;38.36;3.33;6.56;3.45;1.13;1.67;1.92;0.74;2.48;2.13;0.66;2.34;2.36;2.13;2.2;;0.85;0.9;1.16;-1.21;0.67;-0.8;0.47;1.05
SO2;uur;�g/m�;19990103 02:00;19990103 03:00;2.16;2.44;1.94;2.01;;0.48;3.12;2.02;3.86;0.63;9.64;2.71;3.44;30.54;3.77;9.29;3.08;1.71;1.72;4.34;0.97;1.89;2.57;0.56;7.57;3.09;2.71;0.44;;0.5;0.37;0.79;-1.59;0.4;-0.67;0.69;0.97
SO2;uur;�g/m�;19990103 03:00;19990103 04:00;2.61;2.62;0.59;2.33;;0.26;4.11;2.28;3.83;0;10.31;1.12;3.17;43.26;3.22;8.84;3.53;2.08;3.3;4.58;2.14;3.31;2.9;1.28;11.05;3.12;3.79;0.4;;0.44;0.87;0.61;-1.56;0.76;-0.89;0.24;0.99
SO2;uur;�g/m�;19990103 04:00;19990103 05:00;4.62;3.09;1.36;2.67;;0.47;4.7;2.31;4.92;1.49;9.66;1.68;4.17;42.13;3.14;15.75;2.67;2.09;3.38;4.09;2.2;2.48;3.13;1.34;7.32;3.16;2.71;0.46;;1.29;2.67;1;-1.19;0.06;-0.91;0.56;0.73
SO2;uur;�g/m�;19990103 05:00;19990103 06:00;5.29;2.97;2.59;3.17;;0.57;7.9;3.09;5.97;1.55;8.74;2.79;4.6;24.77;3.42;35.7;4.11;2.38;4.01;5.47;2.48;2.56;2.94;1.68;4.33;3.36;2.03;0.56;;1.37;2.52;2.32;-0.98;0.01;-0.48;0.25;1.02
SO2;uur;�g/m�;19990103 06:00;19990103 07:00;5.07;2.98;4.15;3.4;;1.37;9.48;2.74;3.21;3.41;8.43;3.13;6.43;16.9;2.76;6.72;4.9;3.31;7.27;10.45;2.81;2.8;3.15;1.75;3.06;3.34;1.7;0.45;;1.47;1.79;2.22;-1.15;0.26;-0.5;0.17;1.94
SO2;uur;�g/m�;19990103 07:00;19990103 08:00;4.55;3.12;1.45;3.89;;1.32;9.96;3.82;3.04;5.3;4.74;1.9;8.21;74.82;2.98;7.08;4.85;2.76;12.77;8.28;4.11;5.45;4.79;2.7;3.36;5.07;1.94;0.66;;1.13;1.19;1.91;-0.79;0.32;0.08;0.43;2.43
SO2;uur;�g/m�;19990103 08:00;19990103 09:00;3.94;3.8;0.54;3.96;;1.06;21.4;3.54;5.24;5.58;4.65;5.76;10.2;66.75;3.4;14.89;4.87;4.71;5.77;4.45;7.14;5.71;3.91;2.7;6.22;5.04;4.98;0.73;;0.59;2.15;1.02;-0.82;0.55;-0.5;1.28;2.28
SO2;uur;�g/m�;19990103 09:00;19990103 10:00;2.71;2.58;0.46;3.12;;1.63;27.08;2.54;3.94;4.98;17.34;6.75;9.6;11.55;5.38;29.89;13.98;11.85;5.15;5.75;5.41;4.65;3.06;1.73;7.2;3.57;4.97;0.74;;0.34;2.36;1.06;-0.35;0.97;-0.3;0.79;2.03
SO2;uur;�g/m�;19990103 10:00;19990103 11:00;2.44;3.33;0.25;3.74;;1.14;9.97;2.24;2.59;15.93;12.64;9.98;22.68;26.86;6.08;64.45;5.3;7.05;6.43;5.83;3.85;3.08;3.05;1.75;4.82;3.84;2.85;1.19;;0.49;1.24;1;-0.22;1.05;-0.33;0.68;2.26
SO2;uur;�g/m�;19990103 11:00;19990103 12:00;2.03;2.98;-0.11;2.34;;2.13;2.67;2.3;2.81;9.36;11.61;10.3;28.21;22.25;4.41;29.9;3.74;3;3.94;4.24;3.38;2.17;2.98;1.97;3.42;3.48;1.71;1.37;;0.32;1.57;1.18;1.02;0.43;-0.36;0.92;1.52
SO2;uur;�g/m�;19990103 12:00;19990103 13:00;1.63;2.13;0.04;1.95;;0.78;1.88;1.56;2.04;10.93;7.49;20.07;19.41;6.24;2.42;25.95;1.58;1.26;1.51;2.19;1.74;1.13;1.57;1.18;2.01;2.56;0.45;5.38;;0.45;1.01;0.86;0.53;0.65;-1.05;1.04;1.14
SO2;uur;�g/m�;19990103 13:00;19990103 14:00;1.37;1.97;-0.21;1.5;;-0.2;12.67;1.21;2.58;3.03;11.29;26.94;14.41;11.2;1.61;43.05;2.47;0.68;0.68;1.56;0.67;0.23;1.17;0.46;1.4;1.71;0.16;5.92;;-0.17;0.28;0.94;0.82;0.89;-0.63;1.48;1.04
SO2;uur;�g/m�;19990103 14:00;19990103 15:00;1.58;2.28;-0.2;1.95;;0.03;4.18;0.74;4.06;3.12;8.92;7.74;11.68;27.56;2.12;22.2;2.75;0.45;0.61;1.49;0.42;0.65;1.29;0.13;1.75;1.7;-0.03;1.18;;-0.04;0.42;1.35;-0.07;0.66;-1.21;1.25;1.24
SO2;uur;�g/m�;19990103 15:00;19990103 16:00;1.45;1.6;0.38;2.07;;-0.23;3.37;1.37;3.86;4.76;7.32;10.29;7.18;17.51;3.93;13.91;2.42;1.39;1.11;1.68;0.22;1.34;1.31;0.42;2.67;2.68;0.75;0.92;;-0.03;0.22;0.62;0.9;0.28;-1.18;0.55;1.23
SO2;uur;�g/m�;19990103 16:00;19990103 17:00;1.99;1.57;1.14;2.53;;0.18;2.63;1.85;2.1;3.31;5.35;5.57;6.02;10.28;6.98;4.94;1.88;0.75;1.89;2.64;0.55;3;1.28;0.03;3.39;3.72;3.58;2.31;;0.45;-0.52;0.43;0.23;0.06;-0.92;0.15;0.93
SO2;uur;�g/m�;19990103 17:00;19990103 18:00;1.63;2.28;0.16;3.55;;0;1.23;1.58;1.86;2.95;3.74;1.9;10.89;13.22;6.75;9.41;2.32;0.38;1;2.41;0.67;1.91;1.7;0.35;1.9;3.36;1.88;0.78;;0.32;-0.01;0.49;-0.39;-0.24;-0.92;0.04;0.7
SO2;uur;�g/m�;19990103 18:00;19990103 19:00;2.05;1.71;0.47;1.56;;0.84;0.85;1.1;1.51;2.88;3.44;0.85;8.14;4.45;3.87;2.07;6.71;0.52;3.17;4.97;0.9;1.21;1.58;0.98;1.87;3.01;1.9;0.33;;0.3;0.24;0.4;-0.55;-0.74;-0.73;0.38;0.4
SO2;uur;�g/m�;19990103 19:00;19990103 20:00;2.08;2.6;1.01;0.95;;1.38;0.74;1.96;1.53;2.62;3.79;0.43;4.67;3.19;2.74;1.13;8.76;0.02;4.94;2.34;1.06;1.09;1.75;0.9;1.91;2.83;1.53;0.28;;0.39;-0.09;0.37;-0.81;-0.57;-1.67;0.3;0.64
SO2;uur;�g/m�;19990103 20:00;19990103 21:00;1.88;1.99;2.31;1.34;;-0.08;0.59;3.68;1.92;5.32;3.29;0.28;9.04;3.35;2.4;3.13;5.6;0.06;1.95;3.46;1.22;1.02;2.38;0.43;1.61;2.68;1.97;0.34;;0.23;0.53;0.66;-1.09;-0.46;-0.74;0;1.1
SO2;uur;�g/m�;19990103 21:00;19990103 22:00;1.96;2.16;1.87;1.1;;-0.27;3.81;3.47;5.36;4.62;2.1;0.53;16.38;10.58;2.5;13.18;2.35;0.93;2.29;7.37;0.95;0.95;1.81;0.14;1.14;2.5;1.39;0.22;;0.41;0.09;0.25;-0.63;-0.66;-1.06;0.29;0.79
SO2;uur;�g/m�;19990103 22:00;19990103 23:00;3.14;4.69;1.91;3;;1.59;8.29;1.56;3.61;5.48;4.73;7.17;11.08;12.05;6.36;7.4;5.21;0.46;0.95;7.41;1.18;1.27;1.84;0.03;1.65;2.73;1.28;0.39;;0.13;-0.08;0.22;-0.14;-0.51;-0.78;0.02;1.06
SO2;uur;�g/m�;19990103 23:00;19990104 00:00;3.87;2.48;3.37;9.66;;0.55;5.31;3.47;4.38;5.81;5.82;14.92;8.39;10.68;13.89;10.13;4.92;1.55;1.67;2.69;0.9;4.8;1.78;0.32;4.23;2.94;1.4;0.18;;0.46;0.82;0.36;-0.2;-0.08;-0.93;0.29;0.76
SO2;uur;�g/m�;19990104 00:00;19990104 01:00;5.07;4.14;3.15;5.68;;4.1;12.84;4.24;4.9;1.41;10.73;16.99;11.38;25.05;12.81;26.72;4.05;1.44;6.22;11.14;1.02;6.96;3.78;0.8;5.74;4.02;5.95;0.22;;0.58;0.08;0.27;1.02;;1.67;0.73;1.56
SO2;uur;�g/m�;19990104 01:00;19990104 02:00;5.61;5.65;3.77;6.19;;6.72;19.33;4.52;2.99;1.9;9.65;16.69;11.08;39.21;9.18;23.06;4.73;1.51;5.43;7.12;1.81;5.24;4.74;1.35;4.5;3.97;6.68;0.3;;0.47;2.44;0.36;0.71;1.39;1.76;0.23;1.35
SO2;uur;�g/m�;19990104 02:00;19990104 03:00;4.93;5.11;5.52;5.44;;5.82;12.53;3.65;2.23;3.07;6.42;6.11;10.1;46.93;5.46;12.91;3.97;2.56;7.67;8.11;2.69;7.21;3.87;2.73;4.23;4.94;4.54;1.54;;1.1;2.72;0.99;1.05;0.98;1.74;0.34;1.65
SO2;uur;�g/m�;19990104 03:00;19990104 04:00;5.11;2.69;1.82;4.6;;3.82;20.48;0.5;3.62;1.61;4.23;11.19;16.52;14.1;4.55;19.22;4.03;2.91;7.4;6.1;3.48;8.67;4.36;2.32;4.25;5.51;5.33;2.12;;1.4;4.79;2.63;1.46;1.59;1.95;0.47;0.82
SO2;uur;�g/m�;19990104 04:00;19990104 05:00;3.1;2.39;0.62;2.41;;2.99;22.32;-0.33;1.18;0.53;5.59;10.16;24.01;16.21;4.65;24.58;6.22;2.38;4.02;3.5;3.3;4.77;2.03;2.27;4.3;3.61;4.83;1.59;;1.03;2.02;3.2;1.67;1.93;1.68;1.01;1.07
SO2;uur;�g/m�;19990104 05:00;19990104 06:00;1.98;1.67;0.01;2.21;;2.2;11.38;-1.33;0.97;0.73;3.8;5.74;11.45;19.09;5.12;16.99;5.48;2.97;3.83;3.3;2.37;3.24;1.04;1;1.67;1.98;2.71;0.92;;0.45;0.07;1.4;1.52;2.08;2.01;0.94;1.43
SO2;uur;�g/m�;19990104 06:00;19990104 07:00;1.57;1.99;0.14;1.87;;1.79;8.55;-1.42;0.48;0.65;3.47;3.94;9.78;68.26;3.32;4.22;1.64;3.18;3.68;2.42;2.24;3.64;0.75;0.35;1.67;2.32;5.33;0.47;;-0.12;-0.11;0.65;1.06;1.89;1.65;0.29;1.07