Export;EXP-2023-01 (20230709 08:58);;;StationsCode;NL10107;NL10131;NL10133;NL10227;NL10230;NL10232;NL10234;NL10235;NL10237;NL10301;NL10315;NL10318;NL10404;NL10411;NL10415;NL10416;NL10418;NL10433;NL10437;NL10444;NL10518;NL10520;NL10538;NL10620;NL10627;NL10631;NL10633;NL10638;NL10641;NL10722;NL10724;NL10729;NL10733;NL10807;NL10818;NL10913;NL10918;NL10928;NL10934
Periode;19980101 00:00 - 19990101 00:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Posterholt-Vlodropperweg;Vredepeel-Vredeweg;Wijnandsrade-Opfergeltstraat;Budel-Toom;Biest Houtakker-Biestsestraat;Volkel-Heikantsepad;Putte-Larikslaan;Huijbergen-Vennekenstraat;Eindhoven-Noordbrabantlaan;Zierikzee-Lange Slikweg;Sas van Gent-Westkade;Philippine-Stelleweg;Den Haag-Rebecquestraat;Schipluiden-Groeneveld;Maassluis-Vlaardingsedijk;Vlaardingen-Lyceumlaan;Rotterdam-Schiedamsevest;Vlaardingen-Floreslaan;Westmaas-Groeneweg;De Zilk-Vogelaarsdreef;Amsterdam-Cabeliaustraat;Amsterdam-Florapark;Wieringerwerf-Medemblikkerweg;Cabauw-Zijdeweg;Bilthoven-Van Leeuwenhoeklaan;Biddinghuizen-Hoekwantweg;Zegveld-Oude Meije;Utrecht-Vleutenseweg;Breukelen-Snelweg;Eibergen-Lintveldseweg;Wageningen-Binnenhaven;Apeldoorn-Arnhemseweg;Loenen-Eerbeeksedijk;Hellendoorn-Luttenbergerweg;Barsbeek-De Veenen;Sappemeer-Borgercompagnie;Balk-Trophornsterweg;Witteveen-Talmaweg;Kollumerwaard-Hooge Zuidwal
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.119194,6.042399);(51.54052,5.85307);(50.902281,5.881748);(51.26671,5.56116);(51.51844,5.14845);(51.640869,5.661795);(51.365313,4.387888);(51.434443,4.359835);(51.444157,5.444833);(51.634706,3.916623);(51.212076,3.800491);(51.294498,3.749484);(52.077148,4.289185);(51.992621,4.280673);(51.914233,4.479923);(51.916589,4.356639);(51.914233,4.479923);(51.910474,4.326303);(51.786579,4.450529);(52.296556,4.510817);(52.383758,4.803223);(52.39093,4.917294);(52.803657,5.050509);(51.969002,4.928);(52.120998,5.196);(52.44871,5.61921);(52.13795,4.83819);(52.092988,5.102292);(52.20153,4.987444);(52.091801,6.605367);(51.973999,5.649);(52.191382,5.96209);(52.120472,6.03417);(52.388272,6.402933);(52.654144,6.017571);(53.146057,6.796513);(52.916915,5.573491);(52.81361,6.669722);(53.330425,6.276815)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;stad;regionaal;regionaal;regionaal;stad;regionaal;regionaal;stad;stad;stad;regionaal;regionaal;stad;stad;regionaal;regionaal;regionaal;regionaal;regionaal;stad;stad;regionaal;regionaal;stad;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal
;;;;StationsType;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond
;;;;Meetprincipe;Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F)
;;;;Meetopstelling;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser
;;;;Accreditatienummer;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10107;NL10131;NL10133;NL10227;NL10230;NL10232;NL10234;NL10235;NL10237;NL10301;NL10315;NL10318;NL10404;NL10411;NL10415;NL10416;NL10418;NL10433;NL10437;NL10444;NL10518;NL10520;NL10538;NL10620;NL10627;NL10631;NL10633;NL10638;NL10641;NL10722;NL10724;NL10729;NL10733;NL10807;NL10818;NL10913;NL10918;NL10928;NL10934
SO2;uur;�g/m�;19980101 00:00;19980101 01:00;6.11;2.71;4.47;7.31;3.79;3.32;15.09;11.88;51.08;6.14;8.02;3.03;120.23;25.39;16.16;108.92;37.23;32.9;3.54;11.82;56.68;90.93;3.24;1.83;10.53;1.8;4.63;49.14;3.33;2.47;5.87;19.45;1.17;2.16;1.94;1.98;4.6;1.08;0.43
SO2;uur;�g/m�;19980101 01:00;19980101 02:00;3.41;3.5;2.86;7.09;3.44;4.65;22.52;16.34;13.8;4.99;6.97;2.33;54.4;22.9;12.93;55.48;39.42;28.16;2.93;19.67;46.19;36.34;4.46;2.08;6.24;2.62;6.46;18.58;5.04;2.13;6.68;10.04;1.24;2.02;3.73;1.43;4.16;0.95;0.98
SO2;uur;�g/m�;19980101 02:00;19980101 03:00;2.79;3.97;2.83;4.26;2.41;4.26;12.98;14.93;6.69;4.33;9.26;3.24;41.74;32.08;10.16;57.53;26.78;28.07;2.85;22.15;22.19;22.33;4.05;1.7;4.02;3.2;7.07;12.2;4.76;1.98;3.61;5.73;0.69;1.89;3.51;1.49;4.35;0.88;1.84
SO2;uur;�g/m�;19980101 03:00;19980101 04:00;2.14;2.99;2.6;3.78;1.76;3.28;21.42;20.56;3.94;4.28;23.46;4.26;33.23;15.75;8.08;70.99;12.26;26.49;2.72;17.7;26.51;19.52;5.66;2.07;2.32;3.88;3.99;8.56;4.94;2.12;4.65;4.26;0.31;2.47;4.2;1.36;6.5;0.94;2.77
SO2;uur;�g/m�;19980101 04:00;19980101 05:00;2.21;1.85;2.31;2.67;0.13;1.96;15.74;16.37;4.02;5;32.9;5.44;17.35;8.23;8.92;29.29;7.95;13.34;3.85;10.3;21.57;14.09;8.95;2.36;1.54;2.98;3;7.02;3.96;2.33;4.95;3.37;0.86;2.11;2.88;1.59;8.52;1.14;3.34
SO2;uur;�g/m�;19980101 05:00;19980101 06:00;2.51;0.98;1.49;2.43;-0.26;1.9;19.51;15.94;3.57;8.14;36.18;8.09;10.37;12.65;13.68;31.11;9.49;33.58;4.63;11.05;17.81;10.18;8.25;2.57;1.85;2.49;2.89;7.61;4.18;2.02;4.55;4.23;-0.27;1.51;1.88;1.15;10.62;1.4;1.43
SO2;uur;�g/m�;19980101 06:00;19980101 07:00;2.53;0.33;1.25;4.31;0.07;2.45;19.9;17.08;2.47;9.97;31.51;8.17;11.36;15.71;12.48;45.23;11.67;32.5;6.45;16.54;13.37;6.12;5.73;2.81;3.05;2.65;4.82;10.97;4.88;1.56;2.94;4.17;-1.24;2.01;1.44;1.6;10.01;1.03;1.96
SO2;uur;�g/m�;19980101 07:00;19980101 08:00;1.84;1.12;0.86;5.19;0.92;1.66;21.77;17.48;3.86;11.21;30.32;7.22;13.27;19.92;12.91;40.73;17.18;40.2;8.21;18.72;11.01;6.13;5.61;2.36;3.43;3.84;5.78;12.38;6.23;1.75;2.2;4.17;-1.68;2.06;0.96;1.88;7.2;1.23;1.47
SO2;uur;�g/m�;19980101 08:00;19980101 09:00;1.34;0.72;0.77;3;0.74;1.87;25.39;18.18;3.6;10.03;27.18;5.55;16.46;21.87;13.63;46.19;34.71;47.59;10.03;18.76;12.26;8.34;4.42;2.37;2.65;3.58;7.26;12.58;6.92;1.35;2.91;4.5;-1.74;1.84;1.47;1.76;5.38;1.7;1.96
SO2;uur;�g/m�;19980101 09:00;19980101 10:00;1.05;0.94;0.8;2.47;0.46;2.17;17.88;21.66;2.87;11.22;30.39;4.68;14.83;16.82;14.89;27.94;26.55;20.34;10.78;11.72;13.28;8.88;5.86;2.52;2.98;4.08;8.5;11.24;8.08;1.82;3.37;3.42;-1.74;1.84;2.61;1.56;6.83;2.03;1.84
SO2;uur;�g/m�;19980101 10:00;19980101 11:00;2.23;2.64;0.93;4.35;0.46;2.24;15.02;35.62;2.04;10.59;31.94;8.59;11.25;17.3;11.3;23.11;16.96;23.42;11.07;17.05;12.87;9.82;7.65;2.29;2.96;3.39;6.58;8.38;8.02;2.36;5.36;5.07;-0.46;1.52;1.99;1.73;8.12;2.14;1.79
SO2;uur;�g/m�;19980101 11:00;19980101 12:00;1.97;2.25;0.96;4.44;1.13;2.24;14.1;38.69;3.35;7.7;30.6;9.84;12.38;18.55;12.16;14.2;16.32;35.66;13.39;19.61;11.45;10.09;10.28;2.93;2.71;3.63;10.22;7.14;8.45;2.56;6.19;4.56;0.65;2.42;2.95;1.49;8.54;2.43;1.54
SO2;uur;�g/m�;19980101 12:00;19980101 13:00;1.29;2.59;0.81;3.33;0.87;2.64;12.75;41.93;2.25;7.52;21.44;4.22;11.22;14.13;9.05;26.39;27.55;37.6;14.5;23.45;9.83;11.97;11.63;3.8;2.78;3.32;9.63;5.73;8.84;3.48;4.87;3.15;-0.18;3.74;2.89;1.94;5.65;1.82;1.81
SO2;uur;�g/m�;19980101 13:00;19980101 14:00;0.97;1.48;0.75;2.11;1.06;2.1;18.52;23.75;1.3;5.6;13.34;3.4;8.81;8.18;12.62;28.75;19.61;12.2;15.5;24.93;8.39;9.4;9.82;4.85;3.57;3.09;7.4;5.42;8.23;3.77;4.81;2.61;-1.03;3.48;2.64;1.88;4.92;3.47;1.42
SO2;uur;�g/m�;19980101 14:00;19980101 15:00;0.98;2.85;0.65;1.15;1.06;1.94;28.34;6.56;0.69;2.94;10.57;3.37;7.18;6.8;11.25;32.83;8.76;10.28;2.9;16.4;6.94;8.04;7.19;5.02;3.13;3.08;6.91;4.98;7.75;3.8;3.56;2.87;-1.54;2.9;2.19;2.69;3.37;3.75;0.51
SO2;uur;�g/m�;19980101 15:00;19980101 16:00;0.03;2.48;0.74;1.62;0.33;1.67;28.63;12.31;0.27;2.83;13.15;2.96;5.36;5.54;11.56;46.72;4.27;6.35;1.17;6.98;6.49;7.02;5.93;4.38;2.95;3.07;4.82;5.04;8.07;2.94;2.37;2.79;-1.61;2.69;1.64;2.6;2.85;2.65;0.32
SO2;uur;�g/m�;19980101 16:00;19980101 17:00;0.09;1.03;0.75;1.27;0.34;1.06;33.17;3.2;-0.14;2.92;40.05;3.42;5.4;7.8;11.91;33.29;3.38;6.99;1.16;7.75;4.18;3.56;7.7;4.12;2.92;2.3;2.33;4.13;8.33;3.16;1.79;2.5;-1.78;2.46;1.81;2.41;2.93;2.19;-2.06
SO2;uur;�g/m�;19980101 17:00;19980101 18:00;0.36;1.27;0.45;1.3;0.35;1;28.35;9.46;-0.77;5.05;30.16;4.68;5.74;10.43;5.51;11.39;3.25;22.2;1.71;12.78;3.69;2.61;4.16;2.97;2.66;1.93;3.58;3.58;7.98;3.61;1.13;2.3;-1.4;2.2;1.61;2.4;2.7;2.31;-1.75
SO2;uur;�g/m�;19980101 18:00;19980101 19:00;-0.13;1.05;0.4;1.32;0.46;0.92;17.55;34.96;-0.08;3.64;19.76;6.99;6.02;9.43;6;21.36;11.87;45.65;6.23;10.59;3.69;3.73;2.19;3.93;1.29;1.57;3.48;3.09;5.01;2.98;1.18;1.86;-1.76;1.91;1.62;2.2;2.52;2.27;-0.84
SO2;uur;�g/m�;19980101 19:00;19980101 20:00;-0.11;1.52;0.36;1.2;2.01;1.27;19.55;36.62;-0.71;2.92;22.2;5.97;5.89;7.5;4.52;27.75;16.36;38.5;10.55;7.61;3.88;2.33;2.97;2.98;1.11;1.6;2.2;2.84;5.1;4.31;0.66;1.81;-2.22;1.81;1.14;2.17;2.28;1.8;-0.75
SO2;uur;�g/m�;19980101 20:00;19980101 21:00;-0.23;;0.36;0.63;1.49;1.42;19.43;42.31;-0.82;2.48;36.91;3.81;5.65;8.8;4.19;23.19;14.99;34.65;10.47;9.27;3.32;3.98;3.35;2.67;1.39;1.95;3.5;2.57;3.06;4.17;0.55;1.38;-2.27;1.6;1.06;1.85;2.11;1.71;-0.15
SO2;uur;�g/m�;19980101 21:00;19980101 22:00;-0.22;0.8;0.22;0.74;1.37;0.66;16.38;37.99;-1.64;2.64;51.39;2.86;6.96;10.78;5.07;18.8;16.28;42.51;9.75;7.81;2.75;2.83;3.17;2.83;0.97;1.44;2.72;2.57;3.19;3.97;0.43;1.39;-2.61;1.49;0.84;1.87;1.85;1.84;0.09
SO2;uur;�g/m�;19980101 22:00;19980101 23:00;-0.43;0.84;0.33;3.22;1.55;1.05;11.02;30.91;-1.8;2.55;71.35;1.89;6.48;9.33;3.88;18.19;12.51;33.64;9.06;6.84;2.72;2.4;1.86;2.28;0.67;1.36;3.58;2.09;2.54;4.19;-0.04;1.08;-2.32;1.71;0.76;1.77;1.43;1.88;-1
SO2;uur;�g/m�;19980101 23:00;19980102 00:00;-0.7;1.18;0.25;0.57;1.36;1.51;14.99;3.76;-1.71;2.35;66.27;1.55;3.5;4.93;4.42;7.88;6.49;11.79;3.46;6.66;2.09;1.77;1.73;2.28;0.8;1.14;2.13;2.27;2.27;4.6;0.36;0.95;-2.56;1.23;1.36;2.13;0.72;2.22;-0.45
SO2;uur;�g/m�;19980102 00:00;19980102 01:00;0.73;-0.13;0.14;-1.24;6.53;1.78;5.84;20.87;0.07;3.66;67.56;0.02;3.65;3.73;2.19;7.32;4.42;10.21;3.53;5.43;0.94;1.61;0.88;2.54;0.92;1.01;1.1;9.69;1.75;4.2;1.3;0.88;0.21;0.19;1.5;0.58;0.43;2.22;1.13
SO2;uur;�g/m�;19980102 01:00;19980102 02:00;0.76;-0.22;-0.03;-1.4;1.12;1.31;9.37;17.06;0.04;2.99;42.5;0.32;3.51;4.93;2.58;9.14;5.87;13.5;5.62;2.39;0.65;0.95;0.62;1.47;0.49;0.99;0.81;1.73;1.21;2.9;1.02;0.78;-0.37;-0.04;0.44;1.29;0.2;1.72;0.93
SO2;uur;�g/m�;19980102 02:00;19980102 03:00;0.45;-0.51;0.24;-1.54;0.27;1.65;30.61;3.49;-0.3;2.41;10.17;1.24;3.42;3.35;3.96;20.89;4.25;5.52;2.42;6.5;-0.23;1.17;0.36;1.49;0.61;0.79;1.28;0.71;0.55;2.14;0.57;0.42;-0.73;-0.5;-0.09;0.03;-0.37;1.21;0.5
SO2;uur;�g/m�;19980102 03:00;19980102 04:00;0.6;-0.87;0.21;-1.43;0.17;1.39;26.17;10.35;-0.47;1.18;7.51;0.47;3.52;2.86;5.64;46.24;2.86;3.5;0.99;4.64;0.04;1.18;0.75;1.47;0.61;0.84;1.87;0.4;0.77;1.39;0.71;0.25;-0.84;-0.5;-0.01;-0.11;0.14;1.42;0.85
SO2;uur;�g/m�;19980102 04:00;19980102 05:00;0.63;-0.24;0.01;-0.85;-0.26;1.38;28.19;13.4;-0.37;1.41;8.43;0.73;4.13;3.6;3.87;36.83;2.61;4.88;1.11;2;0.08;1.44;0.99;1.2;0.69;0.82;3.26;0.44;1.05;1.78;0.75;0.31;-1.29;-0.53;0.6;-0.04;0.05;0.87;0.78
SO2;uur;�g/m�;19980102 05:00;19980102 06:00;0.69;-1.01;0;-1.09;0.42;1.47;6.33;6.67;0.58;1.69;5.39;1.44;6.3;2.31;2.97;21.7;3.96;18.09;1.68;1.96;0.93;1.87;2.06;2.22;0.99;0.77;1.69;0.62;2.8;1.25;1.12;0.29;-1.42;-0.76;-0.4;-0.27;0.39;0.94;0.26
SO2;uur;�g/m�;19980102 06:00;19980102 07:00;0.86;-0.55;0.1;-0.92;0.75;2.17;13.82;12.02;1.58;2.26;4.28;1.47;7.7;3.14;3.32;20.13;5.15;22.33;2.65;3.07;3.42;3.86;4.48;2.65;2.52;0.48;2.2;1.44;3.21;1.26;1.11;0.69;-1.28;-0.76;-0.22;-0.29;0.06;0.77;0.51
SO2;uur;�g/m�;19980102 07:00;19980102 08:00;1.18;-0.28;0.13;-0.02;1.84;2.16;38.76;9.51;1.74;1.77;12.65;1.45;10.33;2.32;4.85;26.4;4.4;15.02;2.4;2.98;6.05;5.25;3.3;2.06;4.1;1.3;2.21;2.21;3.58;1.73;1.24;0.98;-1.08;-0.53;0.07;-0.37;1.38;0.62;0.25
SO2;uur;�g/m�;19980102 08:00;19980102 09:00;0.58;-0.74;0.2;-0.89;1.68;2.29;32.39;6.45;2.01;2.14;69.49;2.29;6.1;4.06;5.87;24.43;4.22;10.19;1.57;3.64;5.44;4.26;4.77;2.17;3.07;1.55;2.45;2.38;4.41;1.9;1.66;1.23;-0.88;-0.66;-0.22;-0.22;1.59;1.08;0.03
SO2;uur;�g/m�;19980102 09:00;19980102 10:00;0.66;0.08;0.45;-1.2;1.02;2.01;14.48;25.7;1.15;3.22;62.34;0.81;7.49;8.84;4.69;24.09;5.02;41.62;4.73;11.04;2.12;3.64;5.64;2.3;1.79;1.04;4.67;1.66;4.83;1.65;2.23;1.25;-0.82;-0.58;0.49;-0.12;2.1;0.98;0.28
SO2;uur;�g/m�;19980102 10:00;19980102 11:00;0.51;0.64;0.4;-0.95;1.58;1.79;12.22;31.13;0.61;3.49;37.22;1.53;7.91;9.31;16.99;19.89;9.71;32.15;5.99;7.11;2.1;4.34;2.84;1.98;1.76;1.06;2.03;1.71;2.47;1.91;2.01;1.58;-0.7;-0.35;0.28;-0.02;2.18;1.35;-0.68
SO2;uur;�g/m�;19980102 11:00;19980102 12:00;0.66;0.18;0.37;2.15;1.82;2.38;4.55;10.9;1.44;2.68;48.2;14.89;10;12.09;28.24;30.81;7.49;25.78;5.11;3.89;0.75;3.86;2.01;1.14;1.47;1.49;2.59;1.55;1.7;1.74;1.42;1.45;-0.12;-0.2;0.44;-0.18;1.43;1.56;-0.81
SO2;uur;�g/m�;19980102 12:00;19980102 13:00;0.49;0.6;0.15;2.43;1.21;2.75;4.4;3.52;2.3;3.02;44.03;11.57;16.37;19.1;40.65;17.53;6.4;37.19;2.36;2.23;0.39;3.71;1.35;1.26;1.62;1.3;1.45;1.84;1.47;3.54;1.96;1.63;-0.08;-0.12;-0.28;-0.21;1.02;2.23;-0.38
SO2;uur;�g/m�;19980102 13:00;19980102 14:00;0.39;0.46;0.38;0.93;2.21;2.49;2.56;2.35;1.32;1.95;27.58;11.46;13.33;14.17;41.1;6.34;5.37;35.35;1.93;1.62;0.09;3.43;1.07;1.77;1.31;0.92;1.8;1.62;1.99;8.85;2.33;1.48;-0.01;0.07;0.16;0.58;1.03;2.06;-0.1
SO2;uur;�g/m�;19980102 14:00;19980102 15:00;0.44;-0.84;0.28;-0.95;0.92;1.67;4.51;2.99;1.91;1.33;19.12;3.23;11.09;10.56;36.31;4.67;4.42;27.04;1.38;0.75;-0.27;3.58;0.67;0.99;1.17;1.36;0.9;1.26;1.22;10.08;1.77;1.8;-0.23;3.72;-0.13;0.94;0.64;4.33;-0.31
SO2;uur;�g/m�;19980102 15:00;19980102 16:00;0.25;-0.87;0.41;-0.79;1.08;1.63;14.53;9.63;2.1;2.03;13.13;2.36;10.66;10.99;24.97;8.25;4;24.73;1.53;0.71;-0.65;2.5;0.6;0.9;0.84;0.82;0.74;0.97;1.14;8.08;1.02;1.81;-0.37;2.89;-0.44;1.2;0.37;4.33;-0.02
SO2;uur;�g/m�;19980102 16:00;19980102 17:00;0.89;-0.48;0.51;-0.26;2;1.73;42.43;9.27;2.07;1.8;17.09;2.99;8.67;2.64;8.67;16.91;3.69;21.66;2.57;1.54;-0.48;2.4;0.12;1.32;0.54;0.43;0.69;1.25;1.36;3.46;1.12;1.47;0.08;1.44;-0.32;0.73;0.55;2.72;-0.25
SO2;uur;�g/m�;19980102 17:00;19980102 18:00;1.09;0.23;0.36;-0.86;0.86;2.15;31.92;7.13;2.64;2.4;8.3;1.58;6.61;8.02;18.58;32.7;3.74;9.62;1.72;2.55;0.26;2.75;0.32;1.69;1.52;0.39;1.72;1.83;3.36;3.03;1.42;1.3;-0.19;0.65;1.21;0.62;0.6;2.29;-0.56
SO2;uur;�g/m�;19980102 18:00;19980102 19:00;0.28;0.45;0.41;-1.47;1.22;1.81;14.28;7.21;1.05;3.89;2.84;0.84;8.04;5.76;13.59;31.63;2.98;5.22;1.34;5.52;0.49;2.71;1.2;1.48;0.82;0.74;3.14;2.27;4.17;2.51;1.58;1.26;-0.12;0.18;-0.88;0.67;0.48;1.65;-1.62
SO2;uur;�g/m�;19980102 19:00;19980102 20:00;0.23;0.1;0.12;-0.76;1.92;1.7;7.97;4.4;2.2;2.36;6.41;6.77;10.74;5.84;12.76;33.7;5.57;10.4;2.74;3.9;0.01;2.57;4.48;1.32;0.89;0.48;3.98;1.65;3.25;2.26;1.76;1.37;-0.78;-0.24;-0.32;0.39;1.87;1.55;-0.36
SO2;uur;�g/m�;19980102 20:00;19980102 21:00;1.05;0.13;0.35;0.14;1.91;2.24;9.42;7.65;2.77;11.78;7.32;5.77;5.67;3.15;28.94;8.42;5.43;12.12;2.26;0.87;0.07;2.74;3.07;1.6;1.12;0.37;2.29;1.27;3.33;2.48;1.43;1.14;-0.59;-0.52;-0.45;0.47;1.47;1.55;-0.17
SO2;uur;�g/m�;19980102 21:00;19980102 22:00;1.02;1.27;0.99;1.87;2.75;2.17;8.21;8.01;3.09;6.39;5.17;4.26;10.89;14.41;34.41;34.17;14.42;27.91;11.24;3.44;-0.48;5.68;1.58;1.5;1.11;0.82;3.16;1.58;1.34;1.92;1.19;1.22;-0.21;-0.48;0.05;0.3;1.05;1.2;-1.53
SO2;uur;�g/m�;19980102 22:00;19980102 23:00;4.24;6;1.88;5.62;3.1;7.82;12.32;9.6;5.17;3.23;3.43;2.95;11.3;11.61;21.19;16.78;24.7;11.96;5.13;8.74;0.11;4.3;0.56;5.28;6.07;0.65;11.63;5.26;8.04;2.28;3.39;1.03;-1.07;-0.23;0.49;0.25;0.86;1.61;-0.83
SO2;uur;�g/m�;19980102 23:00;19980103 00:00;3.41;3.69;1.05;6.88;2.47;5.84;7.99;5.89;5.16;5.57;5.73;1.42;10.65;11.36;7.29;9.5;12.94;4.97;2.03;8.33;0.54;7.42;1.85;6.89;10.03;2.26;11.21;7.35;10.13;2.02;10.22;1.24;0.69;-0.64;-0.27;0.5;1.14;1.64;-0.39
SO2;uur;�g/m�;19980103 00:00;19980103 01:00;3.89;6.54;1.71;5.59;2.62;3.41;24.26;6.22;5.44;4.34;5.78;6.19;7.12;10.14;6.3;5.02;25.33;3.29;3.58;3.36;3.02;6.36;8.31;6.86;5.98;9.81;3.49;4.97;4.99;2.65;10.18;4.19;;3.98;1.68;-0.05;2.46;1.44;1.52
SO2;uur;�g/m�;19980103 01:00;19980103 02:00;2.77;7.96;2.02;6.21;6.79;4.91;18.6;10.13;3;3.91;4.42;2.21;7.06;10.69;9.81;10.5;31.36;9.35;2.89;2.13;1.93;3.66;6.96;6.09;7.32;5.68;2.7;6.71;2.98;4.23;5.57;2.83;;5.81;7.21;0.11;6.49;1.82;1.86
SO2;uur;�g/m�;19980103 02:00;19980103 03:00;3.06;7.31;1;4.53;4.74;7.55;14.5;11.74;2.26;3.97;4.14;0.71;7;19.57;7.32;15.1;27.85;14.02;2.94;3.25;1.95;2.74;2.79;3.1;7.68;2.15;8.12;4.76;4.72;2.52;5.49;3.38;;2.56;4.03;0.58;5.22;4.49;2.49
SO2;uur;�g/m�;19980103 03:00;19980103 04:00;3.63;5.19;2.1;3.39;2.48;4.06;11.65;11.63;3.1;6.23;4.03;1.6;7.53;36.26;6.19;25.3;10.85;26;5.84;4.2;1.5;3.2;1.63;2.66;4.42;1.94;4.86;2.35;5.12;2.26;4.7;2.69;;2.94;1.44;1.81;2.45;3.88;4.56
SO2;uur;�g/m�;19980103 04:00;19980103 05:00;2.03;3.4;2.99;2.73;1.8;3.5;13.95;10.28;1.64;3.89;5.46;2.32;8.97;15.11;8.67;39.25;10.32;20.71;3.73;4.19;1.09;4.1;1.87;2.97;4.72;3.52;4.14;2.36;3.54;2.73;6.71;2.46;;2.92;2.18;1.5;2.26;2.17;4.84
SO2;uur;�g/m�;19980103 05:00;19980103 06:00;3.68;2.57;2.77;4.44;1.57;3.24;35.22;11.74;2.7;2.21;13.62;3.84;15.81;10.66;7.2;23.54;7.84;27.43;5.38;7.69;2.97;5.3;2.33;3.58;4.93;3.41;3.73;2.63;3.45;2.43;4.44;3.71;;2.57;5.1;0.8;3.28;2.43;3.4
SO2;uur;�g/m�;19980103 06:00;19980103 07:00;3.21;3.73;1.14;3.52;2.05;3.65;38.12;8.17;2.51;2.69;11.48;4.85;8.22;10.62;14.33;56.48;7.46;10.71;3.98;5.38;7.88;4.89;4.32;3.94;7.73;3.61;3.89;3.33;3.92;1.28;2.84;1.95;;2.63;3.75;0.99;4.86;3.08;2.71
SO2;uur;�g/m�;19980103 07:00;19980103 08:00;1.18;3.02;0.85;3.07;2.85;2.2;21.76;8.38;-0.43;2.51;49.57;2.3;8.86;11.73;10.79;36.52;5.64;13.72;4.15;11.53;5.64;3.82;9.95;3.97;4.36;3.1;6.75;3.41;5.18;1.04;3.36;1.88;;1.38;2.43;1.34;3.79;3.14;3.47
SO2;uur;�g/m�;19980103 08:00;19980103 09:00;1.02;3.38;0.59;1.95;1.97;1.19;12.19;27.97;-1.27;2.24;58.74;1.09;6.96;9.11;6.33;25.21;6.53;32.94;6.8;11.03;4.48;4.14;4.72;3.17;3.12;1.58;2.64;1.85;3.9;1.65;2.77;1.55;;1.5;1.67;1.35;4.09;1.7;3.32
SO2;uur;�g/m�;19980103 09:00;19980103 10:00;0.53;2.85;0.41;1.79;1.41;0.94;10.28;26.02;-1.73;1.69;50.97;0.27;5.99;9.78;7.1;22.59;7.94;28.3;6.77;4.78;2.95;2.29;2.34;2.19;1.95;1.74;1.74;1.33;2.01;1.11;1.76;1.11;;1.51;0.58;0.39;2.02;1.95;2.91
SO2;uur;�g/m�;19980103 10:00;19980103 11:00;0.45;2.21;0.38;1.63;1.05;0.92;10.13;17.37;-1.95;0.93;17.09;1.03;5.08;7.12;5.38;12.48;5.45;16.75;4.69;4.53;2.2;1.43;0.92;1.34;1.46;0.91;1.55;0.67;1.11;0.07;0.98;0.98;;1.22;0.19;0.64;0.73;1.89;1.75
SO2;uur;�g/m�;19980103 11:00;19980103 12:00;0.16;1.93;0.37;1.72;1.1;0.27;24.86;3.08;-2.29;0.54;9.65;0.8;4.49;4.61;5.45;35.41;3.53;6.6;1.62;8.45;2.07;1.51;0.22;1.85;0.96;0.63;0.75;0.33;1.7;0.15;0.86;0.56;;0.52;-0.27;0.32;0.17;1.52;0.6
SO2;uur;�g/m�;19980103 12:00;19980103 13:00;0.37;2.22;0.49;0.58;0.43;0.17;39.96;7.41;-2.44;0.91;8.41;0.61;4.91;5.04;6.6;84.18;3.24;3.9;1.07;4.33;1.86;1.87;0.56;1.58;0.82;1.04;1.94;-0.08;1.8;0.65;0.81;0.61;;0.54;-1.22;0.14;-0.07;1.04;-0.08
SO2;uur;�g/m�;19980103 13:00;19980103 14:00;0.29;1.13;0.49;0.52;0.34;0.14;32.84;11.67;-1.91;1.56;6.09;0.18;7.27;3.86;5.07;18.78;3.44;20.61;1.39;3.84;1.39;2.83;1.86;1.39;1.14;0.74;1.03;0.45;2.48;-0.03;0.76;0.6;;0.25;-1.07;0.36;-0.06;0.91;-0.62
SO2;uur;�g/m�;19980103 14:00;19980103 15:00;0.56;1.56;0.43;0.52;0.38;0.49;4.68;2.65;-0.89;2.04;4.23;0.15;8.09;6.48;4.99;13.45;3.84;9.19;1.79;2.65;1.14;4.37;1.91;1.44;1.4;0.22;3.56;0.77;3.01;-0.05;1.3;0.71;;0.33;-1.14;-0.12;1.02;0.84;-0.14
SO2;uur;�g/m�;19980103 15:00;19980103 16:00;1.55;1.6;0.49;0.66;0.2;0.51;2.18;1.82;-0.49;2.16;3.11;0.28;5.83;4.39;3.11;6.36;6.28;3.51;1.38;1.44;0.72;2.33;0.29;1.38;0.82;0.72;0.64;0.8;1.94;-0.18;1.34;1.08;;0.54;-0.73;0.23;0.79;1.09;0.17
SO2;uur;�g/m�;19980103 16:00;19980103 17:00;0.06;1.23;0.38;3.03;0.88;0.15;5.96;2.02;-1.97;1.84;1.83;2.25;5.64;16.47;3.37;6.73;51.19;5.39;1.2;1.63;0.91;2.3;0.18;2.83;2.04;0.28;2.18;2.02;2.21;-0.13;2.11;0.89;;0.25;-1.02;0.2;0.2;1.14;0.04
SO2;uur;�g/m�;19980103 17:00;19980103 18:00;0.73;1.86;0.35;2.94;1.58;0.43;2.24;5.57;1.91;0.5;1.56;1.52;3.99;4.8;5.92;4.95;19;3.65;0.79;0.91;0.38;1.53;0.43;3.1;2.39;0.74;0.98;2.43;2.08;0.35;1.47;1.72;;0.85;-0.17;0.12;0.42;0.56;0.56
SO2;uur;�g/m�;19980103 18:00;19980103 19:00;0.69;5.36;0.53;3.76;1.96;1.46;3.73;1.06;2.26;0.55;2.83;0.06;4.6;8.49;3.57;4.04;25.97;3.04;0.71;1.34;0.59;1.35;0.23;7.72;3.62;0.32;1.51;2.34;2.06;0.06;2.04;1.25;;1.49;-0.5;0.34;0.31;1.54;-0.21
SO2;uur;�g/m�;19980103 19:00;19980103 20:00;0.97;3.15;0.52;3.9;1.3;1.77;2.74;1.43;2.62;1.25;2.07;2.79;4.13;15.51;5.02;4.91;45.12;4.1;0.74;2.51;0.53;1.57;0.21;7.07;4.93;0.65;2.6;2.95;2.1;0.72;1.65;1.87;;0.7;-0.66;0.01;0.07;1.3;0.11
SO2;uur;�g/m�;19980103 20:00;19980103 21:00;1.39;6.18;0.75;1.58;2.32;1.62;7.87;2.7;0.8;1;2.22;2.39;4.07;15.58;3.03;5.34;78.59;2.63;0.5;2.93;0.57;1.85;0.36;1.51;2.45;1.17;4.29;2.63;2.62;0.3;0.94;3.13;;1.51;-0.33;0.2;0.06;1.56;0.74
SO2;uur;�g/m�;19980103 21:00;19980103 22:00;2.91;3.72;0.42;1.25;2.69;5.3;5.81;2.24;-0.52;0.67;1.71;2.06;3.96;9.59;2.76;4.33;47.26;2.54;0.73;2.16;0.6;1.58;0.64;1.41;1.64;2.09;2.68;1.59;2.59;0.87;2.16;1.42;;2.7;0.24;0.15;-0.36;1.87;2.08
SO2;uur;�g/m�;19980103 22:00;19980103 23:00;2.28;4.18;0.68;2.21;1.91;2.96;6.21;1.31;0.83;1.19;2.05;-0.09;3.3;5.18;2.36;2.58;16.81;1.79;0.8;1.65;0.47;0.83;0.21;8.55;3.84;0.88;1.71;3.17;1.79;0.62;1.76;1.09;;2.95;0.59;0.25;0.43;2.15;1.95
SO2;uur;�g/m�;19980103 23:00;19980104 00:00;2.19;6.39;1.35;2.04;1.85;1.66;3.71;1.62;0.1;1.56;1.78;1.08;2.66;3.36;2.04;1.69;7.89;1.28;1.32;1.7;0.55;1.14;0.75;2.84;1.62;0.85;0.9;1.21;1.68;1.03;1.61;1.97;;1.57;-0.35;0.36;0.23;1.51;1.08