Export;EXP-2023-01 (20230709 04:20);;;StationsCode;NL10107;NL10131;NL10133;NL10227;NL10230;NL10232;NL10235;NL10236;NL10238;NL10301;NL10318;NL10404;NL10411;NL10433;NL10437;NL10441;NL10444;NL10520;NL10538;NL10620;NL10631;NL10633;NL10636;NL10638;NL10639;NL10640;NL10641;NL10722;NL10724;NL10729;NL10733;NL10807;NL10818;NL10913;NL10918;NL10928;NL10929;NL10934
Periode;20000101 00:00 - 20010101 00:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Posterholt-Vlodropperweg;Vredepeel-Vredeweg;Wijnandsrade-Opfergeltstraat;Budel-Toom;Biest Houtakker-Biestsestraat;Volkel-Heikantsepad;Huijbergen-Vennekenstraat;Eindhoven-Genovevalaan;Eindhoven-Piuslaan;Zierikzee-Lange Slikweg;Philippine-Stelleweg;Den Haag-Rebecquestraat;Schipluiden-Groeneveld;Vlaardingen-Floreslaan;Westmaas-Groeneweg;Dordrecht-Frisostraat;De Zilk-Vogelaarsdreef;Amsterdam-Florapark;Wieringerwerf-Medemblikkerweg;Cabauw-Zijdeweg;Biddinghuizen-Hoekwantweg;Zegveld-Oude Meije;Utrecht-Kardinaal de Jongweg;Utrecht-Vleutenseweg;Utrecht-Constant Erzeijstraat;Utrecht-Universiteitsbibliotheek;Breukelen-Snelweg;Eibergen-Lintveldseweg;Wageningen-Binnenhaven;Apeldoorn-Arnhemseweg;Loenen-Eerbeeksedijk;Hellendoorn-Luttenbergerweg;Barsbeek-De Veenen;Sappemeer-Borgercompagnie;Balk-Trophornsterweg;Witteveen-Talmaweg;Valthermond-Noorderdiep;Kollumerwaard-Hooge Zuidwal
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.119194,6.042399);(51.54052,5.85307);(50.902281,5.881748);(51.26671,5.56116);(51.51844,5.14845);(51.640869,5.661795);(51.434443,4.359835);(51.468662,5.47235);(51.429682,5.50224);(51.634706,3.916623);(51.294498,3.749484);(52.077148,4.289185);(51.992621,4.280673);(51.910474,4.326303);(51.786579,4.450529);(51.80439,4.67018);(52.296556,4.510817);(52.39093,4.917294);(52.803657,5.050509);(51.969002,4.928);(52.44871,5.61921);(52.13795,4.83819);(52.105031,5.124464);(52.092988,5.102292);(52.067748,5.120507);(52.095554,5.125278);(52.20153,4.987444);(52.091801,6.605367);(51.973999,5.649);(52.191382,5.96209);(52.120472,6.03417);(52.388272,6.402933);(52.654144,6.017571);(53.146057,6.796513);(52.916915,5.573491);(52.81361,6.669722);(52.875725,6.932432);(53.330425,6.276815)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;regionaal;voorstad;regionaal;regionaal;regionaal;regionaal;stad;stad;regionaal;regionaal;stad;voorstad;stad;regionaal;stad;regionaal;stad;regionaal;regionaal;regionaal;regionaal;stad;stad;stad;stad;regionaal;regionaal;regionaal;stad;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal
;;;;StationsType;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;verkeer;achtergrond;verkeer;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond
;;;;Meetprincipe;Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P)
;;;;Meetopstelling;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser
;;;;Accreditatienummer;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10107;NL10131;NL10133;NL10227;NL10230;NL10232;NL10235;NL10236;NL10238;NL10301;NL10318;NL10404;NL10411;NL10433;NL10437;NL10441;NL10444;NL10520;NL10538;NL10620;NL10631;NL10633;NL10636;NL10638;NL10639;NL10640;NL10641;NL10722;NL10724;NL10729;NL10733;NL10807;NL10818;NL10913;NL10918;NL10928;NL10929;NL10934
O3;uur;�g/m�;20000101 00:00;20000101 01:00;8.144;-1.226;15.392;12.503;-1.908;4.861;0.352;3.944;5.628;0.927;1.951;8.687;2.334;0.938;2.26;4.989;2.42;3.496;9.487;1.418;2.164;;4.029;4.146;3.443;6.097;2.27;-0.128;6.428;4.935;0.938;1.279;;4.221;1.087;;;1.087
O3;uur;�g/m�;20000101 01:00;20000101 02:00;12.759;1.396;14.795;17.439;-2.132;2.047;0.224;4.647;5.447;-0.256;2.004;6.811;2.228;1.023;3.102;3.741;2.505;2.633;8.762;1.471;3.869;1.524;2.803;3.358;3.358;5.074;3.027;-1.642;6.779;9.092;2.995;1.418;1.716;2.739;0.906;1.364;;1.013
O3;uur;�g/m�;20000101 02:00;20000101 03:00;7.941;7.803;13.719;16.81;-1.183;2.015;0.213;4.754;6.012;0.458;2.025;3.23;2.43;0.842;2.59;5.436;1.236;2.388;1.716;1.29;7.312;1.386;1.087;2.473;1.439;3.56;2.633;-1.418;1.482;3.081;-0.075;1.652;4.658;2.047;0.735;1.908;;1.162
O3;uur;�g/m�;20000101 03:00;20000101 04:00;2.974;8.698;11.16;14.337;-1.258;2.729;0.512;2.985;5.98;6.833;1.535;2.484;2.857;2.867;2.1;2.537;6.854;2.121;1.897;0.757;3.379;1.226;0.714;1.737;0.629;3.166;2.27;-1.748;1.045;0.469;-0.288;2.249;6.076;2.739;0.853;4.413;;1.247
O3;uur;�g/m�;20000101 04:00;20000101 05:00;1.865;9.242;8.389;12.109;-1.258;3.081;1.546;3.081;5.372;12.397;6.065;6.289;2.334;4.36;2.004;3.987;15.733;1.087;2.036;1.034;1.695;1.844;0.831;1.556;0.458;2.771;2.42;-1.375;1.258;0.33;-0.235;2.867;4.093;7.973;1.109;3.24;;1.311
O3;uur;�g/m�;20000101 05:00;20000101 06:00;1.716;8.613;9.785;11.693;-0.991;3.635;1.055;4.434;5.937;20.05;24.421;8.719;4.775;3.667;3.049;6.193;21.201;0.735;1.929;4.743;1.546;4.562;1.652;2.281;0.885;3.571;4.264;0.394;1.961;0.704;0.075;1.247;1.332;8.933;1.407;1.642;;1.29
O3;uur;�g/m�;20000101 06:00;20000101 07:00;2.505;5.724;14.284;12.312;0.97;2.985;2.846;4.2;5.244;33.246;37.116;14.816;8.709;4.328;11.928;5.863;25.742;1.002;17.108;8.016;1.674;6.321;4.221;4.967;3.102;6.609;6.662;3.358;3.667;1.908;1.748;1.109;1.087;7.739;1.492;0.661;;1.13
O3;uur;�g/m�;20000101 07:00;20000101 08:00;7.717;6.193;14.401;15.595;7.973;4.019;14.422;5.788;8.965;34.099;36.167;26.435;10.702;10.542;21.276;10.681;29.42;1.46;28.727;14.006;3.518;2.228;6.683;7.899;6.769;10.574;4.679;5.074;2.548;2.356;2.121;2.015;1.705;4.893;3.208;0.949;;1.801
O3;uur;�g/m�;20000101 08:00;20000101 09:00;10.499;10.595;18.068;19.635;11.8;10.372;22.299;12.312;10.062;31.584;31.839;21.926;8.655;26.083;31.008;16.053;31.115;10.734;30.294;16.501;9.242;11.224;6.385;6.961;9.998;10.553;6.577;5.585;3.081;2.143;1.823;3.059;5.202;3.88;8.165;1.311;;1.908
O3;uur;�g/m�;20000101 09:00;20000101 10:00;21.223;11.843;16.597;22.832;9.657;13.495;16.319;16.661;10.755;31.264;27.874;16.543;7.099;18.792;32.085;16.543;26.339;7.931;22.31;16.405;10.766;8.965;2.569;5.969;7.248;6.961;10.105;5.799;6.246;4.36;4.967;4.637;9.839;8.421;20.903;4.679;;8.762
O3;uur;�g/m�;20000101 10:00;20000101 11:00;26.233;12.845;11.992;22.63;8.08;14.22;17.972;15.051;11.928;30.528;25.135;14.166;14.198;9.135;30.017;17.471;25.465;5.564;28.887;13.495;13.623;14.294;2.441;5.639;4.573;6.001;8.922;5.244;13.26;8.186;10.148;8.815;16.245;13.537;20.626;9.412;;21.905
O3;uur;�g/m�;20000101 11:00;20000101 12:00;22.278;14.731;19.059;19.592;11.683;13.207;16.234;12.727;8.751;27.597;24.495;17.428;16.703;7.366;25.71;10.723;30.827;23.877;45.825;12.162;19.805;21.415;5.692;3.987;3.912;6.683;7.142;6.225;17.204;9.284;14.23;13.015;21.511;19.379;31.136;13.303;;41.326
O3;uur;�g/m�;20000101 12:00;20000101 13:00;20.679;14.06;19.901;18.451;13.079;14.241;19.517;12.098;9.178;27.725;25.231;19.325;30.305;19.986;21.884;5.031;46.571;29.58;56.132;20.114;30.72;25.945;13.452;9.711;8.655;14.795;10.457;6.939;16.149;13.825;17.119;19.826;29.121;40.719;47.615;19.613;;49.204
O3;uur;�g/m�;20000101 13:00;20000101 14:00;18.579;14.678;19.592;20.434;11.715;19.666;22.406;10.116;7.366;37.702;21.958;35.059;37.18;29.324;24.058;14.134;53.734;35.975;62.826;33.652;51.197;36.625;17.844;14.422;14.678;19.411;13.729;14.475;24.261;27.8;25.263;33.843;38.875;57.859;54.501;33.023;;60.63
O3;uur;�g/m�;20000101 14:00;20000101 15:00;15.946;17.257;17.46;17.289;8.751;22.768;26.275;10.873;7.867;43.927;18.92;36.476;43.575;22.811;27.821;17.929;54.075;40.335;63.199;39.141;59.426;44.449;25.924;9.359;16.852;35.325;10.361;28.695;33.225;37.436;40.303;44.449;49.406;63.562;55.429;41.582;;64.574
O3;uur;�g/m�;20000101 15:00;20000101 16:00;14.593;19.549;11.629;17.908;7.653;17.705;31.871;5.596;6.236;39.205;26.222;28.61;45.569;26.041;12.738;18.078;47.882;27.416;61.174;45.046;57.273;42.936;27.075;8.591;22.662;38.182;8.837;43.149;48.372;35.922;46.294;44.652;50.792;61.185;46.4;32.618;;63.924
O3;uur;�g/m�;20000101 16:00;20000101 17:00;13.537;22.502;8.581;17.631;25.913;20.999;33.566;3.741;3.262;39.557;28.055;26.957;33.012;16.714;5.532;17.886;28.897;2.068;43.256;43.565;53.393;34.43;12.876;5.959;12.365;41.337;6.246;36.391;42.275;24.261;39.866;37.915;37.873;49.076;41.923;19.315;;58.999
O3;uur;�g/m�;20000101 17:00;20000101 18:00;6.044;25.518;11.619;19.73;18.856;13.793;39.909;4.381;2.921;32.745;41.358;23.365;12.685;8.325;2.825;11.448;19.848;2.409;24.719;31.541;46.155;34.163;5.767;2.089;1.268;27.959;6.193;20.306;28.055;3.582;17.215;23.525;23.397;28.812;38.811;18.601;;49.459
O3;uur;�g/m�;20000101 18:00;20000101 19:00;1.993;13.377;10.446;15.04;18.633;4.168;37.947;4.328;2.995;31.957;42.669;13.1;6.854;1.439;24.314;10.041;46.89;0.576;14.358;34.877;38.011;29.889;2.814;2.644;2.644;7.504;7.003;21.042;21.905;2.196;3.454;13.154;23.077;24.996;33.801;16.085;;43.948
O3;uur;�g/m�;20000101 19:00;20000101 20:00;1.908;14.646;2.462;4.349;0.256;6.364;36.668;3.145;4.04;38.16;35.048;1.61;4.647;4.914;41.934;14.23;42.072;2.75;6.086;40.633;32.085;29.558;3.219;2.356;2.111;17.332;5.863;20.498;14.22;4.701;6.417;13.559;31.466;23.568;40.036;12.471;;42.584
O3;uur;�g/m�;20000101 20:00;20000101 21:00;1.759;8.048;1.887;2.665;15.296;5.863;31.733;3.027;4.274;30.347;32.65;2.729;15.68;12.088;52.199;28.471;17.46;14.806;1.407;26.094;14.22;26.638;18.1;14.209;17.151;35.101;14.539;15.989;1.045;2.985;0.618;19.24;28.812;26.243;28.993;20.018;;38.278
O3;uur;�g/m�;20000101 21:00;20000101 22:00;3.709;2.697;-2.42;9.22;39.269;3.55;26.947;3.624;3.901;27.192;36.924;4.647;27.586;23.568;47.988;31.722;1.855;16.437;18.398;30.4;3.486;2.025;12.93;9.156;13.218;22.31;11.683;21.564;9.807;6.225;0.629;23.141;23.653;28.503;20.178;20.668;;35.677
O3;uur;�g/m�;20000101 22:00;20000101 23:00;8.879;-2.366;-1.215;26.361;35.837;3.464;4.711;8.037;2.004;18.057;35.378;17.268;23.877;23.077;24.719;23.195;27.778;4.338;48.372;35.751;5.287;11.779;14.827;15.755;15.936;20.402;2.334;7.643;11.086;11.885;11.832;17.641;6.502;30.88;18.249;27.277;;27.128
O3;uur;�g/m�;20000101 23:00;20000102 00:00;1.737;-0.426;-1.993;26.798;21.724;11.491;4.615;12.535;5.927;19.123;29.292;9.124;8.069;11.832;25.657;15.445;37.713;3.102;56.281;34.035;22.619;26.947;15.296;11.576;9.242;12.002;6.886;4.083;15.211;18.004;29.654;17.492;3.624;27.16;55.109;29.665;;22.449
O3;uur;�g/m�;20000102 00:00;20000102 01:00;1.588;11.31;-1.929;19.826;;40.505;14.955;10.894;2.718;19.656;26.691;2.153;1.833;0.085;23.898;11.118;28.29;2.985;43.597;;18.142;;6.396;8.847;12.269;6.502;8.506;0.213;36.018;28.631;33.097;;;32.809;29.441;;;37.766
O3;uur;�g/m�;20000102 01:00;20000102 02:00;2.835;14.188;-1.812;7.206;4.019;34.888;13.25;9.892;1.386;19.709;21.713;1.087;2.942;1.972;23.003;20.008;10.734;2.249;38.896;15.381;7.632;14.582;12.557;11.192;9.263;15.254;13.26;7.131;42.52;26.329;28.951;23.472;19.965;28.599;34.131;3.859;;53.553
O3;uur;�g/m�;20000102 02:00;20000102 03:00;1.482;8.794;-1.524;4.509;11.16;22.576;4.861;13.697;1.141;21.233;13.655;9.892;11.15;8.677;19.613;16.511;7.835;2.825;31.818;23.472;18.665;18.579;14.475;13.122;12.397;14.689;12.13;8.933;43.511;26.201;37.51;26.094;13.729;24.101;41.785;9.988;;58.264
O3;uur;�g/m�;20000102 03:00;20000102 04:00;0.874;2.857;-1.002;5.564;8.623;15.573;0.256;15.584;1.78;2.878;3.208;2.889;3.603;11.629;20.519;23.387;7.856;1.929;25.849;24.506;28.119;24.442;20.093;22.395;23.664;22.63;17.417;18.174;31.381;25.305;37.425;24.815;19.347;32.852;30.464;22.459;;55.151
O3;uur;�g/m�;20000102 04:00;20000102 05:00;0.533;-0.064;-1.364;3.113;8.805;13.857;1.823;11.246;5.522;-0.469;2.398;3.667;6.193;7.611;6.246;12.301;9.54;2.985;21.244;23.546;27.117;24.676;21.457;21.255;19.997;23.323;20.519;37.883;20.072;33.673;40.207;28.46;32.021;24.868;21.063;20.924;;54.778
O3;uur;�g/m�;20000102 05:00;20000102 06:00;2.825;3.955;-1.983;9.412;10.883;11.757;6.204;11.747;8.069;7.6;7.344;1.887;3.784;2.718;0.458;5.543;1.674;11.811;20.903;12.983;28.279;22.576;14.646;15.829;15.328;17.183;17.95;39.727;15.723;32.074;33.438;37.51;34.046;21.724;25.348;18.046;;43.021
O3;uur;�g/m�;20000102 06:00;20000102 07:00;1.418;2.707;-1.801;12.546;14.422;14.315;1.961;10.595;9.465;3.198;4.626;-0.245;1.109;7.824;1.162;7.856;0.64;10.265;11.31;10.531;31.861;5.575;9.508;10.681;9.284;11.821;8.336;33.204;12.535;28.706;25.369;39.354;31.626;27.597;23.61;26.584;;32.255
O3;uur;�g/m�;20000102 07:00;20000102 08:00;0.746;1.823;3.081;14.646;12.866;14.22;0.576;11.672;9.54;6.3;3.049;-0.245;2.015;6.214;2.803;11.139;0.384;4.21;10.148;10.51;23.291;2.985;3.507;6.214;5.927;5.767;3.88;24.964;15.84;24.058;13.91;34.558;32.745;33.929;28.386;32.351;;35.165
O3;uur;�g/m�;20000102 08:00;20000102 09:00;1.141;4.029;13.516;7.387;11.043;12.845;0.544;10.233;7.611;2.121;9.935;0.629;2.079;3.741;0.139;4.264;0.597;1.407;9.54;7.494;14.731;10.681;3.677;8.058;4.999;6.097;5.841;12.194;12.578;17.833;13.377;26.872;25.433;33.939;22.033;33.63;;33.502
O3;uur;�g/m�;20000102 09:00;20000102 10:00;1.737;6.726;23.994;5.362;8.858;12.45;4.072;12.28;9.124;1.684;15.328;1.471;3.56;1.268;1.652;4.861;2.121;4.21;5.287;9.871;14.326;6.31;4.04;6.492;4.274;5.841;3.582;11.875;8.986;12.876;14.134;18.91;18.888;33.097;14.347;29.196;;31.477
O3;uur;�g/m�;20000102 10:00;20000102 11:00;2.324;7.792;28.802;11.821;5.671;15.403;13.548;14.593;7.227;7.003;16.49;2.675;6.406;3.464;7.344;7.408;3.795;5.042;6.886;11.011;22.811;7.813;7.312;10.841;6.982;8.869;4.722;10.212;11.416;16.874;14.848;18.963;23.269;32.927;13.697;25.945;;33.524
O3;uur;�g/m�;20000102 11:00;20000102 12:00;22.64;10.713;39.983;22.683;12.983;19.07;14.209;20.082;14.785;15.957;21.98;5.095;5.916;3.635;15.232;3.837;11.256;1.705;8.911;9.764;21.5;4.743;5.767;6.865;5.18;7.494;3.411;10.062;16.16;18.419;15.712;25.049;28.162;32.884;14.614;26.723;;29.207
O3;uur;�g/m�;20000102 12:00;20000102 13:00;31.36;13.26;41.71;30.411;19.07;20.807;14.315;18.281;12.823;14.678;22.939;9.732;5.841;2.42;13.846;5.308;20.167;1.663;14.454;6.993;17.471;7.92;2.665;5.021;2.963;4.466;3.208;8.709;12.898;14.635;13.036;21.02;27.65;33.076;10.062;25.359;;20.924
O3;uur;�g/m�;20000102 13:00;20000102 14:00;33.097;21.319;40.623;33.364;21.212;22.31;14.955;19.187;12.578;16.096;19.507;10.404;4.797;0.693;12.077;9.37;17.972;1.897;24.858;6.555;10.265;5.436;1.332;3.848;2.612;4.2;3.486;8.186;14.646;13.122;16.064;19.944;20.903;29.217;5.927;22.161;;16.096
O3;uur;�g/m�;20000102 14:00;20000102 15:00;23.301;25.252;38.502;34.153;21.585;23.195;16.916;18.068;9.945;19.944;15.328;23.259;15.317;3.614;12.28;7.685;26.531;8.421;30.55;10.499;8.911;3.145;1.002;3.304;1.684;3.272;2.025;8.687;10.947;10.638;13.292;13.697;10.883;21.745;6.118;16.447;;22.363
O3;uur;�g/m�;20000102 15:00;20000102 16:00;9.423;25.263;34.803;32.607;17.14;20.69;8.325;11.747;8.293;20.167;17.449;12.045;;9.796;13.996;10.19;33.961;14.529;47.839;16.255;7.547;3.837;1.876;4.626;3.741;5.372;1.865;10.105;9.274;6.929;11.182;9.753;7.323;13.793;21.862;10.745;;27.522
O3;uur;�g/m�;20000102 16:00;20000102 17:00;12.226;19.986;29.953;30.582;11.928;18.089;5.116;14.774;9.124;21.521;18.345;12.407;;6.662;10.084;9.21;31.104;10.467;51.069;16.639;9.124;25.668;3.39;5.351;7.142;10.659;2.558;11.832;7.451;5.468;7.579;4.669;4.605;7.76;25.113;8.517;;35.005
O3;uur;�g/m�;20000102 17:00;20000102 18:00;11.544;20.04;33.63;29.612;14.049;17.908;13.314;11.608;8.591;16.245;14.411;7.568;;2.452;18.291;5.287;35.016;11.757;30.805;8.101;14.529;7.899;4.466;5.223;2.782;10.116;2.302;13.665;4.946;7.056;9.497;1.514;6.118;12.599;27.714;6.108;;35.059
O3;uur;�g/m�;20000102 18:00;20000102 19:00;23.834;22.342;35.687;29.622;15.275;16.639;11.768;12.717;8.453;17.609;16.756;5.223;;2.846;12.439;4.797;28.194;9.242;13.548;9.018;13.74;15.062;2.803;3.635;2.537;5.585;4.818;14.273;7.046;8.517;12.951;1.951;12.056;19.688;23.632;5.543;;28.215
O3;uur;�g/m�;20000102 19:00;20000102 20:00;32.479;24.506;39.098;28.716;16.202;17.225;8.229;13.026;10.627;13.58;22.79;5.703;2.995;0.448;8.975;1.226;30.347;7.707;6.513;5.276;19.219;15.85;1.695;3.134;2.015;6.055;4.765;16.074;10.841;9.38;9.796;4.242;10.499;27.48;18.547;6.14;;31.861
O3;uur;�g/m�;20000102 20:00;20000102 21:00;32.17;22.8;40.068;28.13;5.585;17.673;7.547;13.463;10.585;15.179;23.141;6.587;3.582;-0.171;14.006;7.621;20.732;0.298;8.986;3.933;14.497;9.689;0.245;2.42;0.757;1.567;2.995;17.439;11.139;15.904;18.281;4.658;13.036;28.983;17.321;8.058;;36.988
O3;uur;�g/m�;20000102 21:00;20000102 22:00;26.659;20.946;40.442;27.043;8.314;17.567;9.391;12.749;8.847;18.515;17.94;10.926;7.515;2.601;14.838;9.071;12.461;0.448;20.157;7.025;12.94;14.88;4.146;5.852;3.603;5.863;5.703;18.622;15.509;18.227;19.88;11.416;17.577;18.334;20.722;12.205;;26.201
O3;uur;�g/m�;20000102 22:00;20000102 23:00;25.465;20.636;40.548;26.83;2.686;17.375;8.517;12.898;9.956;21.66;25.785;12.653;9.753;6.513;15.84;14.188;25.977;2.846;20.423;12.045;16.586;14.976;8.421;8.304;7.099;11.97;8.559;19.432;17.886;19.635;20.679;12.088;19.091;16.693;9.124;12.94;;23.93
O3;uur;�g/m�;20000102 23:00;20000103 00:00;23.632;20.349;41.699;27.363;9.316;16.65;8.666;12.631;11.405;22.321;31.957;14.912;6.651;-0.309;11.885;5.362;33.396;9.732;27.426;9.817;24.389;17.695;6.342;7.035;6.705;10.425;11.022;20.029;15.211;25.017;23.131;14.571;17.876;23.035;11.672;14.369;;28.045
O3;uur;�g/m�;20000103 00:00;20000103 01:00;21.628;;46.155;25.817;;22.012;19.901;17.865;13.964;32.607;29.558;6.14;7.344;2.047;16.426;5.319;24.186;8.549;49.278;7.025;30.262;;;7.014;4.626;7.44;9.615;22.63;17.567;21.042;21.212;27.32;28.663;24.591;15.339;;;20.711
O3;uur;�g/m�;20000103 01:00;20000103 02:00;21.958;23.259;46.613;27.629;14.87;22.214;17.215;19.624;18.164;30.145;18.952;12.983;8.069;7.227;22.992;9.529;22.406;2.452;42.957;13.122;19.549;14.934;8.794;7.515;7.174;7.44;5.49;21.169;20.509;21.809;21.628;25.508;30.955;27.426;20.434;25.849;;29.036
O3;uur;�g/m�;20000103 02:00;20000103 03:00;21.372;23.717;33.758;30.358;14.443;23.365;18.824;24.516;20.519;20.796;21.095;20.285;13.676;1.951;18.142;10.819;25.902;3.859;29.313;19.421;13.612;16.33;17.087;15.563;17.609;18.76;8.677;21.425;28.055;22.363;24.506;21.18;22.374;33.673;17.726;25.774;;34.504
O3;uur;�g/m�;20000103 03:00;20000103 04:00;31.637;26.446;31.157;32.159;15.914;24.73;24.079;26.126;24.74;17.353;24.836;19.229;8.783;3.006;22.651;15.659;37.34;5.18;38.576;19.197;24.399;19.091;19.485;18.526;15.317;20.743;7.888;24.069;30.155;26.947;28.492;19.176;24.197;32.692;13.612;22.502;;29.398
O3;uur;�g/m�;20000103 04:00;20000103 05:00;39.514;28.524;41.817;35.698;24.922;29.825;27.363;29.985;29.75;18.942;24.538;11.779;8.186;4.168;25.892;13.356;28.514;3.944;34.27;18.814;26.52;18.899;19.261;18.611;13.377;19.347;9.071;27.117;30.635;31.328;31.434;25.177;28.45;28.205;16.053;22.79;;25.039
O3;uur;�g/m�;20000103 05:00;20000103 06:00;42.435;36.817;52.092;43.97;29.526;35.57;32.351;36.38;36.487;21.361;24.623;10.137;10.542;6.822;25.71;13.367;21.617;2.921;33.438;22.683;28.183;21.201;20.541;19.986;16.661;21.404;8.847;29.782;30.912;29.548;26.702;29.772;31.999;28.706;18.142;24.271;;24.069
O3;uur;�g/m�;20000103 06:00;20000103 07:00;49.587;40.697;54.629;50.269;42.797;40.25;30.805;37.713;29.995;21.393;26.297;8.826;10.084;8.133;24.858;10.894;19.208;2.42;25.305;21.105;27.064;24.485;16.458;15.254;10.936;16.437;8.282;33.183;32.362;26.233;27.426;30.219;31.882;32.895;17.268;27.821;;27.522
O3;uur;�g/m�;20000103 07:00;20000103 08:00;49.086;41.902;52.625;49.96;41.102;39.514;24.911;24.666;21.393;22.363;28.802;10.233;12.589;6.929;22.982;10.126;21.468;3.411;20.391;20.466;22.374;23.429;9.849;11.182;7.675;9.913;7.632;34.931;32.873;21.18;31.967;29.452;27.416;34.238;18.526;27.981;;29.569
O3;uur;�g/m�;20000103 08:00;20000103 09:00;47.221;40.079;49.843;49.086;31.413;37.201;20.167;23.76;18.473;25.636;27.714;13.42;13.132;5.991;19.549;-0.16;39.877;5.788;40.527;19.997;21.457;23.12;6.769;9.529;5.873;7.909;9.966;36.252;33.811;23.877;33.172;29.164;28.503;33.726;21.105;27.021;;29.303
O3;uur;�g/m�;20000103 09:00;20000103 10:00;41.23;41.294;52.593;47.04;27.363;37.542;21.479;31.381;27.618;29.207;26.105;19.592;18.473;4.349;20.509;15.552;42.808;11.608;48.244;20.839;24.644;24.772;9.476;10.372;7.611;12.94;13.026;38.065;30.752;28.631;33.726;28.908;31.338;32.053;18.814;27.97;;30.859
O3;uur;�g/m�;20000103 10:00;20000103 11:00;46.496;40.825;53.105;46.304;30.006;37.095;19.112;19.635;23.472;24.954;29.089;24.239;20.242;4.989;22.481;18.057;48.798;15.744;53.894;23.642;27.107;27.693;11.075;11.342;12.375;17.268;13.058;35.25;28.279;30.113;33.854;30.742;30.432;34.579;22.79;31.829;;33.289
O3;uur;�g/m�;20000103 11:00;20000103 12:00;36.988;40.484;49.96;46.304;29.505;35.112;22.843;23.898;19.112;26.776;29.931;26.691;20.263;8.24;21.255;21.404;48.34;15.712;58.946;21.191;32.575;26.051;12.642;13.282;12.621;19.027;13.687;36.487;27.544;32.223;31.424;33.481;31.53;35.389;45.707;31.275;;34.781
O3;uur;�g/m�;20000103 12:00;20000103 13:00;36.274;39.855;41.859;44.705;32.298;33.556;25.305;17.268;19.421;26.584;33.993;31.072;20.253;14.998;25.87;23.642;44.449;11.832;59.117;30.209;29.057;21.98;14.017;14.401;13.878;18.43;13.004;35.943;25.657;27.693;29.1;31.765;34.877;35.773;52.71;30.464;;44.46
O3;uur;�g/m�;20000103 13:00;20000103 14:00;38.416;37.83;43.821;43.533;32.65;30.901;24.687;16.202;16.351;31.456;36.188;29.452;20.263;11.779;26.382;21.99;44.737;15.339;55.077;29.42;29.345;20.413;15.126;15.797;14.198;22.267;11.757;34.931;26.989;24.826;28.428;28.492;32.575;38.139;52.263;29.398;;54.48