Export;EXP-2023-01 (20230709 16:29);;;StationsCode;NL10131;NL10133;NL10230;NL10236;NL10318;NL10404;NL10418;NL10433;NL10437;NL10441;NL10444;NL10520;NL10538;NL10639;NL10641;NL10722;NL10728;NL10928
Periode;19950101 00:00 - 19960101 00:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Vredepeel-Vredeweg;Wijnandsrade-Opfergeltstraat;Biest Houtakker-Biestsestraat;Eindhoven-Genovevalaan;Philippine-Stelleweg;Den Haag-Rebecquestraat;Rotterdam-Schiedamsevest;Vlaardingen-Floreslaan;Westmaas-Groeneweg;Dordrecht-Frisostraat;De Zilk-Vogelaarsdreef;Amsterdam-Florapark;Wieringerwerf-Medemblikkerweg;Utrecht-Constant Erzeijstraat;Breukelen-Snelweg;Eibergen-Lintveldseweg;Apeldoorn-Stationsstraat;Witteveen-Talmaweg
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.54052,5.85307);(50.902281,5.881748);(51.51844,5.14845);(51.468662,5.47235);(51.294498,3.749484);(52.077148,4.289185);(51.914233,4.479923);(51.910474,4.326303);(51.786579,4.450529);(51.80439,4.67018);(52.296556,4.510817);(52.39093,4.917294);(52.803657,5.050509);(52.067748,5.120507);(52.20153,4.987444);(52.091801,6.605367);(52.213965,5.966719);(52.81361,6.669722)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;regionaal;regionaal;stad;regionaal;stad;stad;stad;regionaal;stad;regionaal;stad;regionaal;stad;regionaal;regionaal;stad;regionaal
;;;;StationsType;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;achtergrond;verkeer;achtergrond
;;;;Meetprincipe;B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA)
;;;;Meetopstelling;Thermo Andersen ESM FH 62 I-N;Thermo Andersen ESM FH 62 I-N;Thermo Andersen ESM FH 62 I-N;Thermo Andersen ESM FH 62 I-N;Thermo Andersen ESM FH 62 I-N;Thermo Andersen ESM FH 62 I-N;Thermo Andersen ESM FH 62 I-N;Thermo Andersen ESM FH 62 I-N;Thermo Andersen ESM FH 62 I-N;Thermo Andersen ESM FH 62 I-N;Thermo Andersen ESM FH 62 I-N;Thermo Andersen ESM FH 62 I-N;Thermo Andersen ESM FH 62 I-N;Thermo Andersen ESM FH 62 I-N;Thermo Andersen ESM FH 62 I-N;Thermo Andersen ESM FH 62 I-N;Thermo Andersen ESM FH 62 I-N;Thermo Andersen ESM FH 62 I-N
;;;;Accreditatienummer;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10131;NL10133;NL10230;NL10236;NL10318;NL10404;NL10418;NL10433;NL10437;NL10441;NL10444;NL10520;NL10538;NL10639;NL10641;NL10722;NL10728;NL10928
PM10;uur;�g/m�;19950101 00:00;19950101 01:00;;;;339.547;;548.67;1010.652;200.671;;1116.461;13.294;;;;;;;
PM10;uur;�g/m�;19950101 01:00;19950101 02:00;48.974;35.477;92.058;93.285;32.727;77.428;92.405;60.792;149.549;;10.888;;9.683;;106.776;45.299;135.038;25.677
PM10;uur;�g/m�;19950101 02:00;19950101 03:00;58.892;24.564;94.445;90.765;9.698;47.315;48.653;19.461;37.706;34.057;23.051;;18.177;;21.886;41.638;54.177;23.183
PM10;uur;�g/m�;19950101 03:00;19950101 04:00;98.627;33.191;81.203;71.36;12.17;26.705;29.204;25.554;23.12;21.903;15.78;;0;;12.191;36.708;44.428;25.606
PM10;uur;�g/m�;19950101 04:00;19950101 05:00;89.676;25.878;34.503;51.754;20.858;23.201;28.191;17.16;11.031;4.903;20.759;;40.028;;10.97;28.201;29.574;2.447
PM10;uur;�g/m�;19950101 05:00;19950101 06:00;66.148;39.417;29.533;41.838;11.066;24.377;11.01;14.679;24.466;20.796;21.939;;24.326;;8.541;18.409;6.142;2.449
PM10;uur;�g/m�;19950101 06:00;19950101 07:00;6.135;25.867;0;25.878;12.248;25.629;9.764;18.307;29.292;8.543;8.543;;18.244;;9.774;20.856;20.913;0
PM10;uur;�g/m�;19950101 07:00;19950101 08:00;1.227;18.489;-6.181;8.653;2.457;19.617;28.194;28.194;25.742;18.387;17.165;;40.357;;25.699;8.606;22.179;11.041
PM10;uur;�g/m�;19950101 08:00;19950101 09:00;12.299;-8.654;21.021;;18.391;25.817;18.453;17.223;1.23;24.605;9.835;;31.783;;25.749;11.068;29.639;8.586
PM10;uur;�g/m�;19950101 09:00;19950101 10:00;11.103;11.117;21.003;25.944;33.146;17.145;-4.922;19.686;20.917;13.534;26.942;;8.567;;24.709;2.461;4.947;12.379
PM10;uur;�g/m�;19950101 10:00;19950101 11:00;4.923;13.578;4.943;23.478;15.951;20.842;29.601;17.267;8.634;12.334;45.363;;12.312;;20.924;0;9.888;-3.69
PM10;uur;�g/m�;19950101 11:00;19950101 12:00;6.196;22.329;8.637;11.105;0;14.774;22.294;16.101;14.863;17.34;39.397;;17.303;;19.645;2.462;14.792;19.659
PM10;uur;�g/m�;19950101 12:00;19950101 13:00;7.404;0;19.826;24.783;9.817;28.113;-24.526;8.584;1.226;-2.453;8.556;;14.831;;0;9.905;19.805;13.591
PM10;uur;�g/m�;19950101 13:00;19950101 14:00;17.239;8.678;15.964;3.684;2.449;30.566;14.797;22.195;18.496;12.331;37.902;;4.921;;23.438;0;0;7.414
PM10;uur;�g/m�;19950101 14:00;19950101 15:00;-1.234;14.828;9.826;12.283;24.514;39.417;42.218;28.559;40.976;29.801;3.695;;11.004;;22.108;6.185;0;4.935
PM10;uur;�g/m�;19950101 15:00;19950101 16:00;19.871;17.3;42.263;31.076;22.095;22.057;2.458;18.433;17.204;3.687;18.381;;15.951;;24.473;8.663;8.699;-3.688
PM10;uur;�g/m�;19950101 16:00;19950101 17:00;8.689;16.124;-1.244;14.922;33.674;29.372;23.398;25.861;11.083;14.778;36.714;;23.251;;23.251;12.391;8.71;22.193
PM10;uur;�g/m�;19950101 17:00;19950101 18:00;9.926;29.875;9.95;11.194;9.887;50.119;25.775;19.638;22.093;20.865;39.117;;20.868;;29.351;8.657;31.068;3.694
PM10;uur;�g/m�;19950101 18:00;19950101 19:00;0;19.919;1.243;11.186;12.379;57.377;23.295;28.199;8.582;31.877;39.065;;17.21;;19.581;8.655;28.535;8.555
PM10;uur;�g/m�;19950101 19:00;19950101 20:00;2.472;0;19.861;16.137;39.462;41.669;39.428;45.588;;19.714;30.639;;22.128;;29.598;13.593;7.432;15.847
PM10;uur;�g/m�;19950101 20:00;19950101 21:00;8.684;6.242;23.544;3.717;4.931;36.672;6.124;9.798;19.596;29.394;31.782;;10.978;;6.147;2.461;-1.236;13.439
PM10;uur;�g/m�;19950101 21:00;19950101 22:00;12.419;0;-3.732;13.683;28.366;46.613;34.383;34.383;19.647;19.647;19.626;;35.352;;22.056;6.15;17.343;19.557
PM10;uur;�g/m�;19950101 22:00;19950101 23:00;11.151;29.964;2.487;0;35.787;23.365;19.653;27.023;7.37;22.11;33.203;;19.534;;22.059;1.23;13.614;13.458
PM10;uur;�g/m�;19950101 23:00;19950102 00:00;4.954;12.49;16.144;13.661;32.112;30.765;28.39;28.39;19.749;28.39;3.692;;24.437;;19.618;7.38;28.418;13.418
PM10;uur;�g/m�;19950102 00:00;19950102 01:00;;;;27.269;;;;;;;8.587;27.003;;29.561;;;;
PM10;uur;�g/m�;19950102 01:00;19950102 02:00;25.976;27.438;28.51;13.635;34.628;47.839;29.558;25.863;27.095;24.631;20.853;28.264;8.666;33.251;27.036;22.136;21.029;23.276
PM10;uur;�g/m�;19950102 02:00;19950102 03:00;29.713;7.478;-6.211;1.242;21.062;29.678;32.172;2.475;23.511;42.071;11.129;3.718;18.322;23.437;22.305;15.987;21.021;12.256
PM10;uur;�g/m�;19950102 03:00;19950102 04:00;8.673;13.724;19.876;;28.726;18.515;13.643;9.922;18.604;7.442;1.234;13.543;30.791;0;18.468;12.348;14.869;1.223
PM10;uur;�g/m�;19950102 04:00;19950102 05:00;7.464;0;11.186;;4.971;17.14;13.607;21.029;22.266;22.266;11.018;24.54;2.449;16.093;9.816;4.946;12.411;-4.921
PM10;uur;�g/m�;19950102 05:00;19950102 06:00;-2.487;8.744;7.467;;3.731;58.715;8.593;27.006;17.186;28.234;42.813;7.372;19.552;24.678;33.176;-1.235;11.147;6.149
PM10;uur;�g/m�;19950102 06:00;19950102 07:00;3.735;16.254;-1.245;0;6.158;52.678;41.817;30.748;31.978;11.069;12.251;25.724;13.493;19.692;14.699;3.707;0;6.173
PM10;uur;�g/m�;19950102 07:00;19950102 08:00;9.909;1.251;17.382;13.657;30.782;50.163;33.257;55.428;46.806;30.793;30.587;22.307;20.825;24.718;61.964;4.946;18.536;7.398
PM10;uur;�g/m�;19950102 08:00;19950102 09:00;14.866;0;23.581;27.304;39.393;73.889;25.993;34.658;25.993;34.658;30.787;25.819;25.819;12.364;27.048;0;8.675;1.237
PM10;uur;�g/m�;19950102 09:00;19950102 10:00;14.845;16.272;24.836;11.176;41.877;36.93;28.34;18.483;41.894;13.554;13.541;24.567;24.52;27.128;30.709;17.379;13.611;0
PM10;uur;�g/m�;19950102 10:00;19950102 11:00;7.406;25.008;21.067;13.631;19.893;39.245;17.218;20.908;;14.758;14.717;12.27;41.636;37.013;17.179;6.203;42.011;0
PM10;uur;�g/m�;19950102 11:00;19950102 12:00;12.353;14.971;7.445;14.889;19.877;39.298;28.423;24.715;;21.008;38.07;32.302;39.361;22.155;33.545;13.651;32.129;18.622
PM10;uur;�g/m�;19950102 12:00;19950102 13:00;8.612;17.442;16.116;22.315;24.729;30.832;24.802;26.042;;32.243;30.832;21.024;38.022;39.38;28.445;4.969;19.871;0
PM10;uur;�g/m�;19950102 13:00;19950102 14:00;44.509;9.99;11.158;33.474;22.154;45.667;33.606;37.341;;27.383;25.919;19.697;31.89;18.496;16.004;0;13.665;8.66
PM10;uur;�g/m�;19950102 14:00;19950102 15:00;26.063;24.908;2.481;21.092;11.136;47.954;13.557;22.184;22.184;11.092;23.362;19.736;32.017;29.573;29.604;0;21.156;1.243
PM10;uur;�g/m�;19950102 15:00;19950102 16:00;16.152;11.222;29.79;23.584;42.369;54.254;38.441;38.441;43.401;12.4;40.69;34.549;28.416;41.994;37.017;6.251;27.471;0
PM10;uur;�g/m�;19950102 16:00;19950102 17:00;31.142;36.312;40.984;39.742;11.216;49.451;42.169;32.247;28.526;26.046;28.434;33.478;23.521;49.684;44.637;10.002;17.537;14.986
PM10;uur;�g/m�;19950102 17:00;19950102 18:00;18.743;23.814;39.884;;14.884;42.091;48.433;34.772;34.772;40.981;65.613;22.416;32.219;37.307;8.717;8.784;12.536;10.002
PM10;uur;�g/m�;19950102 18:00;19950102 19:00;12.507;27.593;19.999;22.498;40.928;57.139;32.351;39.816;36.083;38.572;43.475;26.221;29.778;23.663;18.729;11.298;20.11;2.505
PM10;uur;�g/m�;19950102 19:00;19950102 20:00;3.758;22.604;30.094;28.84;27.283;42.309;49.914;49.914;26.205;36.188;34.843;30.119;32.321;36.316;22.589;0;10.067;2.516
PM10;uur;�g/m�;19950102 20:00;19950102 21:00;6.269;12.572;16.323;26.367;34.866;41.023;35.024;51.286;46.282;35.024;45.995;42.85;28.666;25.173;31.508;11.348;12.592;26.425
PM10;uur;�g/m�;19950102 21:00;19950102 22:00;1.256;25.184;27.693;23.916;41.129;51.073;35.16;37.672;32.649;41.439;36.124;28.934;34.92;31.429;40.256;5.042;11.345;6.296
PM10;uur;�g/m�;19950102 22:00;19950102 23:00;16.339;17.654;23.972;49.206;21.246;41.262;50.474;34.07;31.546;30.285;45.013;35.435;21.254;20.237;24.045;18.934;7.574;-5.042
PM10;uur;�g/m�;19950102 23:00;19950103 00:00;18.88;21.477;31.746;25.397;42.422;51.696;36.702;35.437;37.968;53.155;37.826;8.878;18.753;34.27;26.633;7.588;11.377;3.786
PM10;uur;�g/m�;19950103 00:00;19950103 01:00;;;;39.395;;;;;;;6.329;5.073;;16.591;;;;
PM10;uur;�g/m�;19950103 01:00;19950103 02:00;11.36;21.514;43.15;35.535;43.814;45.723;27.981;36.883;19.078;43.243;29.212;19.05;12.599;44.673;33.02;17.744;24.121;11.386
PM10;uur;�g/m�;19950103 02:00;19950103 03:00;8.848;21.538;22.877;20.335;47.678;128.084;30.542;19.089;19.089;34.36;;25.366;21.325;8.922;21.561;10.149;8.906;2.536
PM10;uur;�g/m�;19950103 03:00;19950103 04:00;27.841;24.086;20.35;19.079;21.346;86.3;20.407;25.508;26.784;36.987;30.459;22.828;25.145;3.818;17.755;3.812;17.816;21.574
PM10;uur;�g/m�;19950103 04:00;19950103 05:00;13.934;21.547;12.735;25.471;30.187;53.232;28.075;26.799;29.351;31.903;20.279;11.453;13.844;3.822;31.813;12.708;8.913;-17.786
PM10;uur;�g/m�;19950103 05:00;19950103 06:00;8.878;24.109;25.455;21.637;32.731;13.969;14.054;38.328;16.609;26.829;17.778;10.169;15.153;21.695;19.066;2.545;3.822;13.961
PM10;uur;�g/m�;19950103 06:00;19950103 07:00;15.229;29.2;35.655;11.46;21.392;29.254;20.453;48.576;26.844;29.401;22.894;0;10.149;33.184;25.536;14.002;8.921;5.087
PM10;uur;�g/m�;19950103 07:00;19950103 08:00;1.272;3.814;26.74;26.74;30.179;31.941;33.243;61.372;30.686;46.029;11.499;19.149;0;33.212;26.809;1.274;21.65;12.731
PM10;uur;�g/m�;19950103 08:00;19950103 09:00;17.797;20.34;17.87;33.187;18.87;42.184;45.037;82.354;24.449;24.449;7.67;8.937;8.845;28.122;24.257;11.483;31.902;8.92
PM10;uur;�g/m�;19950103 09:00;19950103 10:00;11.441;35.649;22.943;34.415;10.085;44.551;25.633;84.588;23.069;28.196;1.273;20.379;11.4;25.479;20.379;11.484;42.178;8.919
PM10;uur;�g/m�;19950103 10:00;19950103 11:00;5.084;12.743;33.042;31.771;35.233;27.915;34.363;36.908;22.909;30.545;6.344;25.415;0;39.486;7.625;3.823;22.965;11.47
PM10;uur;�g/m�;19950103 11:00;19950103 12:00;15.259;28.014;21.587;16.508;25.162;31.651;24.081;32.952;19.011;17.744;8.862;19.039;0;36.865;19.039;16.524;25.48;
PM10;uur;�g/m�;19950103 12:00;19950103 13:00;11.436;10.182;24.116;20.308;31.492;17.721;15.202;26.603;21.536;13.935;29.113;7.612;22.833;26.676;21.568;8.889;5.089;10.16
PM10;uur;�g/m�;19950103 13:00;19950103 14:00;1.271;16.534;19.037;52.034;33.998;34.201;27.855;26.588;59.507;35.451;26.601;11.414;8.866;16.497;5.073;12.71;13.955;-10.16
PM10;uur;�g/m�;19950103 14:00;19950103 15:00;8.89;33.077;21.563;;21.416;41.834;35.409;26.557;22.763;16.44;12.677;27.916;8.874;55.836;16.496;26.679;33.016;45.769
PM10;uur;�g/m�;19950103 15:00;19950103 16:00;24.257;17.855;12.69;48.223;56.722;33.004;22.836;19.03;6.343;26.643;24.118;31.807;7.625;33.113;10.178;22.941;54.763;0
PM10;uur;�g/m�;19950103 16:00;19950103 17:00;34.673;25.634;11.515;51.18;60.564;24.188;35.61;24.164;12.718;25.436;45.83;35.78;17.871;53.848;31.947;17.94;20.587;28.22
PM10;uur;�g/m�;19950103 17:00;19950103 18:00;26.986;28.183;28.247;68.05;36.647;34.487;26.813;19.152;17.875;20.429;24.268;37.065;8.967;52.817;28.119;27.216;67.187;9.016
PM10;uur;�g/m�;19950103 18:00;19950103 19:00;24.445;41.083;34.661;38.512;50.608;35.833;15.351;19.189;10.234;11.513;25.595;29.438;26.929;47.779;31.997;33.744;88.007;30.93
PM10;uur;�g/m�;19950103 19:00;19950103 20:00;27.066;37.287;30.827;;34.195;34.578;25.642;32.052;5.128;23.078;7.684;41.002;23.112;59.435;37.158;29.975;73.785;20.702
PM10;uur;�g/m�;19950103 20:00;19950103 21:00;11.632;46.36;33.452;;26.618;29.494;11.538;26.922;25.64;26.922;23.082;43.605;19.283;33.628;17.955;27.356;89.402;19.4
PM10;uur;�g/m�;19950103 21:00;19950103 22:00;34.99;63.288;24.457;;33.01;32.103;20.523;26.937;26.937;29.502;15.409;21.842;23.15;40.125;25.697;23.442;78.687;12.999
PM10;uur;�g/m�;19950103 22:00;19950103 23:00;27.247;38.73;49.076;46.493;31.798;23.152;40.998;32.029;26.905;25.624;16.721;24.421;27.036;37.633;25.706;30.15;73.697;22.037
PM10;uur;�g/m�;19950103 23:00;19950104 00:00;43.997;46.567;25.801;46.442;35.666;37.273;38.449;21.788;37.168;32.041;30.847;30.868;19.338;33.763;15.434;32.775;62.142;20.828
PM10;uur;�g/m�;19950104 00:00;19950104 01:00;;;;45.252;;;;;;;11.58;42.533;;45.395;;;;
PM10;uur;�g/m�;19950104 01:00;19950104 02:00;45.508;76.295;45.377;58.342;48.283;24.488;27.008;39.869;33.439;43.728;29.643;33.501;24.515;27.131;32.213;44.536;46.739;26.151
PM10;uur;�g/m�;19950104 02:00;19950104 03:00;44.319;44.016;51.917;32.448;58.517;56.682;37.307;50.172;19.297;34.734;16.747;41.232;34.825;40.106;30.924;27.505;39.142;30.082
PM10;uur;�g/m�;19950104 03:00;19950104 04:00;35.28;41.588;46.613;29.78;40.707;21.928;37.286;55.287;27;43.715;32.247;43.861;27.108;35.002;42.571;38.032;49.441;31.276
PM10;uur;�g/m�;19950104 04:00;19950104 05:00;31.322;38.985;58.455;62.352;30.603;38.724;34.769;32.193;54.085;32.193;33.561;46.44;21.926;42.883;49.02;44.56;33.986;35.188
PM10;uur;�g/m�;19950104 05:00;19950104 06:00;35.309;53.319;50.628;40.243;35.693;20.676;59.301;56.723;37.385;43.831;37.475;37.393;27.246;42.791;39.972;30.116;44.372;27.399
PM10;uur;�g/m�;19950104 06:00;19950104 07:00;49.755;41.63;53.433;44.31;24.249;36.213;29.661;39.979;41.268;23.213;42.68;43.881;34.998;51.805;52.915;47.168;62.656;27.507
PM10;uur;�g/m�;19950104 07:00;19950104 08:00;39.178;32.63;48.292;57.429;33.271;58.319;56.781;54.2;41.295;43.876;34.991;52.964;35.031;48.068;32.295;43.392;55.983;44.544
PM10;uur;�g/m�;19950104 08:00;19950104 09:00;31.54;22.17;50.975;67.966;21.807;49.193;60.625;58.046;70.945;43.857;45.309;60.761;34.956;76.771;38.784;39.511;57.403;19.593
PM10;uur;�g/m�;19950104 09:00;19950104 10:00;41.779;27.308;56.156;66.604;37.18;65.937;65.665;63.09;46.352;27.039;31.029;60.65;29.723;67.507;27.099;32.738;59.868;27.372
PM10;uur;�g/m�;19950104 10:00;19950104 11:00;42.777;63.284;49.442;61.152;49.909;70.887;43.628;50.044;52.61;30.796;27.066;41.195;28.326;68.418;36.045;46.767;65.97;25.922
PM10;uur;�g/m�;19950104 11:00;19950104 12:00;25.782;34.735;51.928;33.753;85.464;87.334;17.905;56.273;61.389;38.368;42.383;37.219;48.818;61.728;28.235;49.154;51.493;23.245
PM10;uur;�g/m�;19950104 12:00;19950104 13:00;31.142;24.412;60.811;81.512;73.868;66.557;57.377;51.002;52.277;33.151;39.678;42.243;14.077;24.32;40.963;40.033;71.865;34.784
PM10;uur;�g/m�;19950104 13:00;19950104 14:00;40.265;50.084;63.427;55.66;47.083;44.637;22.883;57.207;85.176;29.239;42.086;25.503;39.551;58.829;35.704;60.588;69.138;30.99
PM10;uur;�g/m�;19950104 14:00;19950104 15:00;44.035;56.447;90.466;67.203;22.871;47.152;41.986;11.451;43.258;27.991;17.841;38.299;29.34;76.781;39.576;67.014;65.254;49.19
PM10;uur;�g/m�;19950104 15:00;19950104 16:00;62.056;21.839;76.355;81.532;62.216;44.73;67.568;33.146;47.17;35.696;31.95;29.376;47.335;67.923;31.931;50.432;62.902;81.703
PM10;uur;�g/m�;19950104 16:00;19950104 17:00;63.662;68.413;81.873;96.168;66.055;43.6;61.491;51.243;30.746;39.713;61.553;37.152;30.822;59.218;34.59;62.44;87.809;40.315
PM10;uur;�g/m�;19950104 17:00;19950104 18:00;37.832;72.487;80.777;89.897;44.432;60.472;56.477;46.209;47.492;74.447;42.459;41.162;27.047;51.633;46.307;61.254;75.21;44.44
PM10;uur;�g/m�;19950104 18:00;19950104 19:00;39.083;76.633;90.752;95.937;53.338;73.569;61.673;44.97;46.255;52.679;27.104;27.072;33.474;49.22;19.337;52.272;96.109;48.524
PM10;uur;�g/m�;19950104 19:00;19950104 20:00;65.35;61.013;102.706;75.404;8.908;68.57;56.806;55.515;40.022;68.425;20.7;50.282;34.807;53.253;43.835;60.452;76.749;47.244
PM10;uur;�g/m�;19950104 20:00;19950104 21:00;39.17;65.022;78.149;71.636;25.505;63.424;43.903;60.689;61.981;67.146;44.008;55.607;51.602;67.59;40.089;80.126;84.805;27.603
PM10;uur;�g/m�;19950104 21:00;19950104 22:00;41.784;45.595;51.062;58.918;45.985;65.943;52.906;56.777;64.519;63.229;49.134;72.411;46.449;80.453;56.894;45.861;71.877;60.433
PM10;uur;�g/m�;19950104 22:00;19950104 23:00;20.964;35.196;60.165;48.393;38.376;54.31;48.998;52.866;65.76;55.445;43.966;73.661;45.155;88.228;76.245;60.19;57.598;35.461
PM10;uur;�g/m�;19950104 23:00;19950105 00:00;28.935;34.048;51.292;28.934;46.038;49.193;45.205;43.913;27.123;21.957;34.953;69.772;54.271;80.579;58.143;32.712;48.435;34.116
PM10;uur;�g/m�;19950105 00:00;19950105 01:00;;;;54.922;;;;;;;33.683;53.063;;67.67;;;;
PM10;uur;�g/m�;19950105 01:00;19950105 02:00;31.45;32.828;56.241;27.467;53.804;41.479;40.071;34.901;42.657;24.56;27.221;62.307;58.239;58.539;71.393;35.415;60.358;43.216
PM10;uur;�g/m�;19950105 02:00;19950105 03:00;51.192;30.077;53.746;48.502;56.454;37.646;40.135;50.492;36.251;46.608;22.068;68.765;56.933;48.14;36.329;39.42;62.946;30.109
PM10;uur;�g/m�;19950105 03:00;19950105 04:00;52.347;35.384;40.641;27.531;39.792;28.596;36.307;46.68;41.494;44.087;32.495;29.832;54.344;35.142;36.318;21.012;52.509;47.144
PM10;uur;�g/m�;19950105 04:00;19950105 05:00;45.777;24.853;34.031;41.884;37.269;41.605;33.741;45.421;41.528;42.826;13.001;44.136;33.644;29.972;32.453;35.501;47.173;27.526
PM10;uur;�g/m�;19950105 05:00;19950105 06:00;41.849;34.137;34.005;35.313;72.005;38.96;44.086;40.196;40.196;35.009;27.272;32.446;42.756;50.84;36.34;39.501;40.69;59.006
PM10;uur;�g/m�;19950105 06:00;19950105 07:00;27.465;55.205;37.91;47.061;30.844;53.121;41.542;44.138;37.647;44.138;25.913;44.163;20.745;36.493;28.576;32.939;45.901;51.162
PM10;uur;�g/m�;19950105 07:00;19950105 08:00;37.946;36.682;34.007;31.391;63.008;49.238;41.514;45.406;50.596;55.785;40.168;42.828;42.778;62.53;42.828;30.284;44.526;40.659
PM10;uur;�g/m�;19950105 08:00;19950105 09:00;44.538;35.462;36.644;40.57;61.739;57.028;57.066;41.502;35.018;35.018;23.33;40.258;31.094;49.549;45.453;42.094;44.589;24.903
PM10;uur;�g/m�;19950105 09:00;19950105 10:00;44.359;19.585;50.925;52.23;37.304;62.119;54.4;28.495;29.791;42.743;34.942;38.923;27.179;54.631;35.031;34.05;44.396;40.552
PM10;uur;�g/m�;19950105 10:00;19950105 11:00;44.143;53.208;51.952;31.171;32.08;70.932;41.301;46.463;41.301;41.301;28.373;41.366;33.571;37.615;31.025;40.352;49.392;37.747
PM10;uur;�g/m�;19950105 11:00;19950105 12:00;20.664;27.098;47.795;52.962;34.558;52.727;51.504;42.491;43.779;27.04;23.149;37.368;32.189;20.645;38.657;41.462;41.375;44.019
PM10;uur;�g/m�;19950105 12:00;19950105 13:00;24.422;21.864;48.902;60.485;48.475;89.618;56.41;43.59;41.026;42.308;34.567;41.094;19.26;10.286;43.663;114.883;55.379;37.411
PM10;uur;�g/m�;19950105 13:00;19950105 14:00;26.942;37.186;49.988;52.551;52.141;70.32;43.503;40.944;60.137;34.547;30.685;51.27;30.775;61.493;26.917;56.688;50.108;27.009
PM10;uur;�g/m�;19950105 14:00;19950105 15:00;26.906;34.614;56.295;44.78;53.371;61.323;66.398;61.29;20.43;28.091;33.217;49.927;31.973;52.407;51.207;38.657;73.138;21.878
PM10;uur;�g/m�;19950105 15:00;19950105 16:00;59.072;34.673;55.107;69.204;36.81;63.841;58.751;49.811;30.653;30.653;44.689;55.006;28.149;43.539;48.61;32.306;68.137;30.935
PM10;uur;�g/m�;19950105 16:00;19950105 17:00;45.003;38.658;59.075;55.223;21.563;58.682;44.655;30.62;26.793;33.172;36.995;51.171;38.377;55.144;33.261;67.365;52.835;55.455
PM10;uur;�g/m�;19950105 17:00;19950105 18:00;39.944;32.25;42.394;47.533;48.198;47.129;44.632;22.954;44.632;29.33;7.643;35.775;17.883;60.21;37.053;47.971;60.645;28.409
PM10;uur;�g/m�;19950105 18:00;19950105 19:00;47.625;23.213;61.651;55.229;41.818;49.646;38.247;35.697;28.048;38.247;25.46;45.968;28.064;61.516;47.245;62.36;60.575;43.947
PM10;uur;�g/m�;19950105 19:00;19950105 20:00;47.605;39.969;51.326;80.838;46.858;33.065;26.746;31.841;28.02;45.851;24.163;44.656;43.326;32.032;44.656;55.809;51.508;34.895
PM10;uur;�g/m�;19950105 20:00;19950105 21:00;38.568;45.078;42.298;30.762;55.633;55.907;29.265;29.265;27.993;35.627;41.93;47.179;39.48;48.651;39.529;54.465;51.447;41.324
PM10;uur;�g/m�;19950105 21:00;19950105 22:00;41.103;37.306;40.972;56.337;50.618;40.667;57.262;43.265;38.175;34.357;26.687;38.232;39.479;46.011;30.586;42.684;45.014;36.127
PM10;uur;�g/m�;19950105 22:00;19950105 23:00;56.499;38.433;55.029;49.91;41.961;43.21;38.156;36.884;35.612;39.428;22.876;36.942;22.91;51.037;45.859;47.856;50.116;27.071
PM10;uur;�g/m�;19950105 23:00;19950106 00:00;44.925;33.342;53.709;49.872;44.482;70.025;45.73;45.73;33.027;44.459;56.02;43.318;34.405;43.376;48.414;32.285;55.218;42.544
PM10;uur;�g/m�;19950106 00:00;19950106 01:00;;;;61.356;;;;;;;31.799;56.186;;65.091;;;;
PM10;uur;�g/m�;19950106 01:00;19950106 02:00;52.582;50.033;63.75;49.725;47.042;47.135;70.119;59.92;53.545;61.194;34.396;59.992;48.48;58.877;103.391;37.354;53.955;55.308
PM10;uur;�g/m�;19950106 02:00;19950106 03:00;33.307;44.867;76.491;40.795;41.885;63.718;48.458;48.458;59.934;43.357;50.974;42.145;53.613;60.15;70.242;37.315;42.365;35.997
PM10;uur;�g/m�;19950106 03:00;19950106 04:00;49.894;57.652;49.903;85.73;41.834;48.398;43.328;39.505;34.407;34.407;42.03;43.405;62.53;51.195;117.449;43.727;41.015;47.589
PM10;uur;�g/m�;19950106 04:00;19950106 05:00;39.696;56.374;37.134;56.341;32.954;43.295;34.433;43.36;42.085;28.057;30.561;43.38;31.888;53.728;43.38;43.771;49.954;38.538
PM10;uur;�g/m�;19950106 05:00;19950106 06:00;61.584;61.573;58.907;46.101;31.627;48.374;34.394;29.299;36.942;29.299;20.368;36.994;43.359;47.328;63.782;45.033;43.52;38.509
PM10;uur;�g/m�;19950106 06:00;19950106 07:00;61.613;78.249;42.224;51.18;26.587;44.559;36.945;36.945;35.671;31.849;40.74;59.983;56.102;44.782;47.221;46.255;53.846;53.903
PM10;uur;�g/m�;19950106 07:00;19950106 08:00;48.773;46.189;48.627;60.144;37.976;58.571;40.776;45.873;43.325;38.228;34.379;48.49;45.903;56.277;61.25;61.604;74.491;48.738
PM10;uur;�g/m�;19950106 08:00;19950106 09:00;46.202;61.557;67.798;51.168;62.019;49.674;52.231;42.04;39.492;43.314;43.305;43.423;49.749;53.776;44.7;61.635;64.2;56.424