Export;EXP-2023-01 (20230710 00:28);;;StationsCode;NL10131;NL10133;NL10230;NL10235;NL10236;NL10237;NL10238;NL10318;NL10418;NL10433;NL10437;NL10441;NL10520;NL10537;NL10538;NL10636;NL10637;NL10638;NL10639;NL10640;NL10722;NL10727;NL10728;NL10729;NL10928
Periode;19900101 00:00 - 19910101 00:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Vredepeel-Vredeweg;Wijnandsrade-Opfergeltstraat;Biest Houtakker-Biestsestraat;Huijbergen-Vennekenstraat;Eindhoven-Genovevalaan;Eindhoven-Noordbrabantlaan;Eindhoven-Piuslaan;Philippine-Stelleweg;Rotterdam-Schiedamsevest;Vlaardingen-Floreslaan;Westmaas-Groeneweg;Dordrecht-Frisostraat;Amsterdam-Florapark;Haarlem-Amsterdamsevaart;Wieringerwerf-Medemblikkerweg;Utrecht-Kardinaal de Jongweg;Utrecht-Wittevrouwenstraat;Utrecht-Vleutenseweg;Utrecht-Constant Erzeijstraat;Utrecht-Universiteitsbibliotheek;Eibergen-Lintveldseweg;Apeldoorn-Loolaan;Apeldoorn-Stationsstraat;Apeldoorn-Arnhemseweg;Witteveen-Talmaweg
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.54052,5.85307);(50.902281,5.881748);(51.51844,5.14845);(51.434443,4.359835);(51.468662,5.47235);(51.444157,5.444833);(51.429682,5.50224);(51.294498,3.749484);(51.914233,4.479923);(51.910474,4.326303);(51.786579,4.450529);(51.80439,4.67018);(52.39093,4.917294);(52.38104,4.64759);(52.803657,5.050509);(52.105031,5.124464);(52.096001,5.125);(52.092988,5.102292);(52.067748,5.120507);(52.095554,5.125278);(52.091801,6.605367);(52.222101,5.953355);(52.213965,5.966719);(52.191382,5.96209);(52.81361,6.669722)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;regionaal;regionaal;regionaal;stad;stad;stad;regionaal;stad;stad;regionaal;stad;stad;stad;regionaal;stad;stad;stad;stad;stad;regionaal;stad;stad;stad;regionaal
;;;;StationsType;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;verkeer;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;verkeer;verkeer;verkeer;verkeer;achtergrond;achtergrond;verkeer;verkeer;verkeer;achtergrond
;;;;Meetprincipe;coulometrie;coulometrie;Infrarood gasfiltercorrelatie (IR-GFC);coulometrie;Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);coulometrie;Infrarood gasfiltercorrelatie (IR-GFC);coulometrie;Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);coulometrie;Infrarood gasfiltercorrelatie (IR-GFC);coulometrie;Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);coulometrie
;;;;Meetopstelling;CO monitor Philips PW9775;CO monitor Philips PW9775;Thermo model 48w CO analyser;CO monitor Philips PW9775;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;CO monitor Philips PW9775;Thermo model 48w CO analyser;CO monitor Philips PW9775;Thermo model 48w CO analyser;Thermo model 48w CO analyser;CO monitor Philips PW9775;Thermo model 48w CO analyser;CO monitor Philips PW9775;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;CO monitor Philips PW9775
;;;;Accreditatienummer;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10131;NL10133;NL10230;NL10235;NL10236;NL10237;NL10238;NL10318;NL10418;NL10433;NL10437;NL10441;NL10520;NL10537;NL10538;NL10636;NL10637;NL10638;NL10639;NL10640;NL10722;NL10727;NL10728;NL10729;NL10928
CO;uur;�g/m�;19900101 00:00;19900101 01:00;1300;760;600;610;2200;2190;2140;760;1050;750;500;910;960;2540;460;1430;3760;2060;3520;840;750;1450;1800;2740;470
CO;uur;�g/m�;19900101 01:00;19900101 02:00;1310;720;610;560;2020;1930;2140;770;1110;750;510;980;1180;2680;460;3180;5560;2040;4940;900;760;1200;1960;2150;480
CO;uur;�g/m�;19900101 02:00;19900101 03:00;1390;590;640;530;1500;1420;1420;800;1040;630;540;920;1170;1850;470;1310;5060;1770;4130;910;780;1110;1620;1430;510
CO;uur;�g/m�;19900101 03:00;19900101 04:00;1420;500;770;560;980;1140;890;750;1020;720;580;850;1000;1280;480;1230;4260;1390;1700;820;730;1040;1220;1240;470
CO;uur;�g/m�;19900101 04:00;19900101 05:00;1400;530;680;590;780;770;910;640;1060;870;610;830;1050;1130;470;990;3320;1270;1160;810;680;960;1150;1140;470
CO;uur;�g/m�;19900101 05:00;19900101 06:00;1360;500;640;640;850;880;840;640;810;770;620;800;950;1140;480;920;3900;1110;910;840;660;810;1090;1010;480
CO;uur;�g/m�;19900101 06:00;19900101 07:00;1240;480;580;640;1050;760;760;640;770;760;640;860;930;1040;520;750;1750;920;1010;690;660;890;960;1080;500
CO;uur;�g/m�;19900101 07:00;19900101 08:00;1100;470;600;630;840;910;800;660;760;670;630;840;940;1110;530;840;1660;870;950;700;680;860;1060;980;480
CO;uur;�g/m�;19900101 08:00;19900101 09:00;1050;460;620;600;840;810;710;690;720;720;590;720;820;1050;530;770;1400;950;960;690;710;790;940;1000;470
CO;uur;�g/m�;19900101 09:00;19900101 10:00;1060;460;600;640;770;700;810;740;710;760;610;770;860;940;530;840;1380;960;1120;710;700;830;1120;1130;480
CO;uur;�g/m�;19900101 10:00;19900101 11:00;1100;510;610;650;970;1100;1090;830;870;760;620;770;860;1610;540;940;1360;1000;1380;700;680;880;1530;1200;490
CO;uur;�g/m�;19900101 11:00;19900101 12:00;1080;540;640;650;1620;1670;1780;900;890;890;620;840;840;3070;530;1320;2090;1430;2460;780;690;1520;1530;1760;520
CO;uur;�g/m�;19900101 12:00;19900101 13:00;1020;530;670;590;2080;2310;2350;760;1000;830;600;820;900;3490;530;1430;3170;1660;2860;760;690;1150;1850;1710;510
CO;uur;�g/m�;19900101 13:00;19900101 14:00;980;610;620;470;3080;3160;3530;660;1090;820;600;870;780;2460;480;1050;4150;2010;3110;780;680;1340;1570;1690;520
CO;uur;�g/m�;19900101 14:00;19900101 15:00;970;610;720;490;4160;2790;3640;660;1120;870;590;880;850;3590;460;1600;3800;2460;2980;880;690;1570;2120;2230;510
CO;uur;�g/m�;19900101 15:00;19900101 16:00;960;620;690;540;3240;3150;2790;650;1150;860;610;910;930;3760;500;1900;4850;2990;3120;1150;710;1280;2570;2560;490
CO;uur;�g/m�;19900101 16:00;19900101 17:00;980;640;670;560;2800;3070;3120;710;1100;960;640;890;950;4540;530;1730;4990;2500;3470;1050;730;1460;2090;1890;510
CO;uur;�g/m�;19900101 17:00;19900101 18:00;1040;710;740;610;3030;2550;1690;720;1220;950;610;900;1070;4500;550;1410;5380;2560;3510;1280;660;1120;2180;1820;490
CO;uur;�g/m�;19900101 18:00;19900101 19:00;1030;680;840;730;2440;2360;2200;760;1290;900;620;860;1270;2960;570;2020;4930;2150;3050;1150;640;1090;2060;1740;480
CO;uur;�g/m�;19900101 19:00;19900101 20:00;1040;710;1080;930;2280;2300;1790;780;980;850;620;930;1260;1480;550;1770;4450;2120;2730;1080;670;1090;2260;2280;500
CO;uur;�g/m�;19900101 20:00;19900101 21:00;1020;620;990;840;2340;1810;2200;830;1020;840;660;950;1130;1590;500;1820;4690;2350;2340;1180;690;960;2020;1850;520
CO;uur;�g/m�;19900101 21:00;19900101 22:00;1010;640;1050;810;2270;1450;1460;810;1110;790;640;1020;920;1480;510;1330;4390;1940;1900;1090;690;870;1420;1400;530
CO;uur;�g/m�;19900101 22:00;19900101 23:00;1000;700;1050;860;2510;1660;1840;830;1160;760;720;1030;970;1440;510;1230;4460;1820;2140;1080;710;950;1620;1460;530
CO;uur;�g/m�;19900101 23:00;19900102 00:00;920;720;1110;910;2300;1020;1610;860;1270;860;750;1020;980;1190;510;1220;3930;1820;1870;1160;690;860;1640;1550;520
CO;uur;�g/m�;19900102 00:00;19900102 01:00;430;680;960;850;1140;1030;890;840;1100;780;940;1010;760;960;530;1120;3210;1310;1180;1050;660;700;750;770;460
CO;uur;�g/m�;19900102 01:00;19900102 02:00;440;730;1010;740;1060;830;810;860;1110;800;950;930;770;940;520;860;3100;1140;1070;980;660;690;990;760;460
CO;uur;�g/m�;19900102 02:00;19900102 03:00;380;830;1070;770;990;1160;790;1360;1010;840;1010;990;750;920;500;820;2010;1010;930;880;670;660;750;1000;480
CO;uur;�g/m�;19900102 03:00;19900102 04:00;420;720;800;750;910;970;950;740;1000;800;950;1040;720;860;480;770;1420;1040;860;860;680;670;700;680;470
CO;uur;�g/m�;19900102 04:00;19900102 05:00;400;670;660;630;770;850;910;830;1060;770;760;1000;700;850;470;740;1100;960;770;810;700;650;710;690;500
CO;uur;�g/m�;19900102 05:00;19900102 06:00;380;1010;520;620;920;720;930;600;850;650;600;830;680;890;460;800;1380;970;930;780;700;730;810;870;540
CO;uur;�g/m�;19900102 06:00;19900102 07:00;350;810;480;610;1080;720;930;600;780;600;590;760;890;950;470;1300;1590;1240;1550;760;710;740;970;1050;570
CO;uur;�g/m�;19900102 07:00;19900102 08:00;370;660;550;670;2390;1920;2140;640;1030;710;630;940;1150;1810;480;2650;3310;2670;2930;1000;740;1460;2710;2390;570
CO;uur;�g/m�;19900102 08:00;19900102 09:00;280;860;570;750;2570;2740;2740;720;1390;880;730;1030;1400;2250;510;4280;5670;2920;5020;1310;770;1720;2950;3340;580
CO;uur;�g/m�;19900102 09:00;19900102 10:00;230;850;580;650;1390;1550;1590;790;1270;930;830;930;1350;1830;510;2640;4110;2260;3560;1270;820;1720;2770;1870;580
CO;uur;�g/m�;19900102 10:00;19900102 11:00;290;1150;710;830;1600;1820;1840;860;1410;940;800;1140;1270;1580;530;2130;4480;1970;2930;1170;810;1850;2760;2010;580
CO;uur;�g/m�;19900102 11:00;19900102 12:00;340;1150;710;1050;1910;2000;1930;910;1530;910;860;1150;1150;2090;530;2000;5340;2000;3100;990;860;2090;2200;2290;580
CO;uur;�g/m�;19900102 12:00;19900102 13:00;530;1060;840;1260;2290;2290;2350;1030;1590;930;950;1170;1230;1640;520;2260;5410;2350;2980;1080;770;2010;2680;2120;610
CO;uur;�g/m�;19900102 13:00;19900102 14:00;680;1160;880;1510;3130;2330;2500;1110;1810;1020;1010;1270;1280;2180;540;2470;7750;2400;3540;930;510;1770;3620;1970;650
CO;uur;�g/m�;19900102 14:00;19900102 15:00;590;1280;940;1020;2960;2970;2870;970;1910;1510;1090;1360;1550;3610;580;2340;10370;2150;2760;970;560;1930;2960;2110;680
CO;uur;�g/m�;19900102 15:00;19900102 16:00;530;1360;960;1060;5060;3210;3470;880;1970;1500;1100;1330;1450;3900;580;2410;6800;2400;2880;1030;720;2220;2710;1730;700
CO;uur;�g/m�;19900102 16:00;19900102 17:00;530;1420;960;1120;6080;5560;3160;710;2330;1460;1140;1310;1910;3020;680;3310;8010;2310;3660;1090;810;2510;3750;2790;740
CO;uur;�g/m�;19900102 17:00;19900102 18:00;590;1540;970;1110;6110;5680;2180;650;3260;1270;1160;1260;1830;2960;790;3770;7280;3150;3730;1190;800;4000;4430;3060;740
CO;uur;�g/m�;19900102 18:00;19900102 19:00;570;1450;1020;1190;4060;3450;1720;670;1750;1280;1210;1280;1500;1870;820;2350;5020;2390;2620;980;820;2550;2960;2720;750
CO;uur;�g/m�;19900102 19:00;19900102 20:00;570;1460;1250;1300;2770;2630;1700;850;1460;1340;1340;1360;1060;1430;840;2200;4140;2070;2980;950;890;1790;2590;2300;800
CO;uur;�g/m�;19900102 20:00;19900102 21:00;600;1550;1210;1340;2340;2050;1270;700;1660;1350;1300;1270;980;1810;810;1690;3280;1920;2200;910;910;1530;1860;1570;830
CO;uur;�g/m�;19900102 21:00;19900102 22:00;680;1550;1220;1400;2360;1850;1500;510;1450;1100;1180;1200;870;1660;720;1760;3660;1830;2320;1020;1020;1240;1570;1640;850
CO;uur;�g/m�;19900102 22:00;19900102 23:00;740;1420;1150;830;2030;2020;1510;530;1440;1200;1280;1160;1170;1990;660;1700;3590;1860;2080;1080;1110;1120;1480;1260;880
CO;uur;�g/m�;19900102 23:00;19900103 00:00;860;1070;1180;890;1930;1840;1620;570;1640;1310;1110;1020;1110;1330;710;1420;3110;1680;2100;1050;1120;1160;1120;1330;840
CO;uur;�g/m�;19900103 00:00;19900103 01:00;1200;1270;1250;1020;1620;1510;1610;640;1120;1060;940;990;1000;1250;810;1250;2430;1330;1410;1080;1100;840;960;870;740
CO;uur;�g/m�;19900103 01:00;19900103 02:00;1220;1230;1130;940;1300;1290;1330;590;910;840;830;910;1070;1100;600;1110;1930;1330;1200;1100;980;900;970;870;750
CO;uur;�g/m�;19900103 02:00;19900103 03:00;1390;820;790;650;1340;1320;1320;440;930;850;930;1070;900;940;670;1060;1500;1190;1150;1050;950;870;970;900;710
CO;uur;�g/m�;19900103 03:00;19900103 04:00;1340;600;700;520;1320;1300;1370;430;1050;860;1050;1200;930;890;700;1030;1290;1150;1040;1040;1010;950;1020;990;740
CO;uur;�g/m�;19900103 04:00;19900103 05:00;950;610;920;680;960;870;950;520;1220;1000;920;820;970;940;690;1020;1630;1140;1130;1080;1030;890;950;1020;780
CO;uur;�g/m�;19900103 05:00;19900103 06:00;1040;540;730;590;880;1000;1080;550;820;820;630;670;910;1050;770;1000;1780;1150;1010;990;1000;870;970;1010;840
CO;uur;�g/m�;19900103 06:00;19900103 07:00;820;460;860;610;1030;1020;1090;600;840;650;650;790;920;940;670;1360;1320;1350;1630;1080;940;920;1130;1310;830
CO;uur;�g/m�;19900103 07:00;19900103 08:00;780;590;840;540;1490;1470;1490;660;1040;910;750;840;1040;1200;710;2540;2780;2650;3680;1550;840;1010;1650;1940;830
CO;uur;�g/m�;19900103 08:00;19900103 09:00;770;850;800;490;2520;1600;1780;590;1180;920;790;900;1270;1770;660;3870;4840;2930;3950;1850;770;1510;1760;1960;830
CO;uur;�g/m�;19900103 09:00;19900103 10:00;800;890;740;560;1820;1400;1570;560;1110;880;830;960;1370;1900;570;2010;3680;2370;2520;1420;670;1320;1670;1410;790
CO;uur;�g/m�;19900103 10:00;19900103 11:00;900;770;770;550;2030;1400;1430;600;1110;960;790;900;1070;1990;760;1980;3870;2000;2180;1350;530;1330;1450;1640;840
CO;uur;�g/m�;19900103 11:00;19900103 12:00;960;770;760;530;2250;1350;1520;570;1050;780;700;790;1300;1570;910;2060;5520;2240;2160;1330;590;1140;1740;1190;1030
CO;uur;�g/m�;19900103 12:00;19900103 13:00;940;720;780;550;2250;1720;1470;550;1120;750;690;830;1100;1860;820;1690;4340;2090;2070;1030;530;1180;1310;1220;1030
CO;uur;�g/m�;19900103 13:00;19900103 14:00;860;790;870;630;2550;1590;1600;560;1170;840;740;900;990;1550;750;1970;5610;2020;2610;1100;560;1380;1600;1430;830
CO;uur;�g/m�;19900103 14:00;19900103 15:00;770;830;870;640;2890;1900;1900;540;1210;920;810;960;1030;1460;670;1710;8730;1940;2360;1060;560;1310;1950;1750;680
CO;uur;�g/m�;19900103 15:00;19900103 16:00;840;1030;810;690;2200;1710;1560;590;1290;1060;790;960;1080;1310;690;2000;8320;2360;1940;1130;560;1540;1210;1500;650
CO;uur;�g/m�;19900103 16:00;19900103 17:00;790;880;800;750;2590;2680;2120;770;1460;1030;820;1010;1050;2160;710;2440;5950;2620;2980;1160;530;2030;1680;1910;790
CO;uur;�g/m�;19900103 17:00;19900103 18:00;780;1120;800;730;2630;2300;1840;940;1610;1100;810;950;970;2190;640;2350;9610;2670;2850;1330;520;1840;1740;1960;840
CO;uur;�g/m�;19900103 18:00;19900103 19:00;800;1360;850;740;1830;1840;1750;910;1210;970;800;960;830;1540;610;1610;4330;2210;2190;1100;540;1250;1140;1430;860
CO;uur;�g/m�;19900103 19:00;19900103 20:00;860;1430;850;730;1500;1500;1710;880;1090;1030;820;960;870;1280;600;1640;2760;1740;2280;1070;570;990;1210;1340;890
CO;uur;�g/m�;19900103 20:00;19900103 21:00;880;1130;870;700;1370;1550;1450;850;990;940;810;900;910;1210;600;1650;2820;1830;1890;1140;540;960;1020;1030;990
CO;uur;�g/m�;19900103 21:00;19900103 22:00;870;1090;900;710;1140;1240;1320;780;940;880;820;910;880;1180;610;1710;3440;1860;1890;1310;550;870;990;940;1050
CO;uur;�g/m�;19900103 22:00;19900103 23:00;820;810;890;720;1300;1300;1320;780;970;870;870;990;1090;1260;600;1690;2830;2020;2130;1290;580;960;790;900;1140
CO;uur;�g/m�;19900103 23:00;19900104 00:00;760;810;880;690;1270;1260;1420;780;1020;910;890;1040;1140;1280;610;1620;2760;1830;1760;1190;620;840;830;930;1190
CO;uur;�g/m�;19900104 00:00;19900104 01:00;740;910;830;730;1110;1090;1320;840;980;920;880;900;1050;1140;610;1330;2250;1320;1140;1100;670;850;810;870;1100
CO;uur;�g/m�;19900104 01:00;19900104 02:00;670;850;800;750;890;890;950;840;960;870;870;890;1090;1110;640;1000;1610;990;920;880;880;860;920;960;1110
CO;uur;�g/m�;19900104 02:00;19900104 03:00;640;810;760;790;830;1170;850;870;880;880;870;850;1070;820;700;860;1330;890;740;810;840;830;920;970;1150
CO;uur;�g/m�;19900104 03:00;19900104 04:00;660;780;740;760;810;800;840;940;840;830;830;820;830;750;920;790;950;840;730;750;750;1070;1190;1280;1150
CO;uur;�g/m�;19900104 04:00;19900104 05:00;690;790;720;750;800;800;760;670;800;810;820;820;790;730;1060;810;880;950;780;740;760;1020;1150;1250;1030
CO;uur;�g/m�;19900104 05:00;19900104 06:00;670;930;710;790;880;820;790;610;850;830;810;850;840;800;960;770;860;830;820;710;740;1050;1240;1270;930
CO;uur;�g/m�;19900104 06:00;19900104 07:00;590;1000;730;890;1090;920;970;630;950;900;840;920;1080;1020;890;1130;1240;980;980;700;680;1000;1060;1600;810
CO;uur;�g/m�;19900104 07:00;19900104 08:00;590;1080;780;1010;2360;2140;1090;710;1150;1100;960;1190;1620;2150;860;2060;2960;1860;2590;880;690;1500;1840;2250;830
CO;uur;�g/m�;19900104 08:00;19900104 09:00;610;1200;720;750;3480;2840;1500;780;1330;1610;860;3030;1500;3740;790;2760;5400;2030;2630;1170;770;2100;2250;2490;820
CO;uur;�g/m�;19900104 09:00;19900104 10:00;610;1690;790;660;3370;2030;2390;780;1430;1090;750;1140;1350;3880;850;1890;4830;1520;2130;1110;930;1750;1960;1650;830
CO;uur;�g/m�;19900104 10:00;19900104 11:00;630;1230;790;640;2400;2270;2370;660;1170;1260;930;1000;1540;4090;1080;1760;4440;1470;1820;1010;870;1650;2120;1440;840
CO;uur;�g/m�;19900104 11:00;19900104 12:00;720;1030;990;710;1960;1720;2100;670;1060;1360;790;1150;1430;3860;1120;1930;4760;1460;2120;1130;800;1620;1800;1270;810
CO;uur;�g/m�;19900104 12:00;19900104 13:00;770;1250;880;650;1970;2060;2170;720;1270;1300;800;1040;1420;3690;1240;2010;6920;1580;1680;1040;940;1670;1490;1030;740
CO;uur;�g/m�;19900104 13:00;19900104 14:00;840;1180;840;670;2470;2370;2700;660;1190;1250;740;970;1430;3710;1110;1920;9800;1660;1980;1120;790;1430;1730;1130;760
CO;uur;�g/m�;19900104 14:00;19900104 15:00;1120;700;860;670;2160;2170;2910;620;1140;1160;680;1000;1540;3230;920;2080;10040;1630;1880;1120;720;2090;2130;1430;830
CO;uur;�g/m�;19900104 15:00;19900104 16:00;1250;900;850;760;2320;2250;2750;660;1240;1230;650;1020;1560;2980;990;1620;7160;1450;1400;1000;820;2440;2740;1870;820
CO;uur;�g/m�;19900104 16:00;19900104 17:00;1070;990;800;710;2210;2910;2970;720;1310;1740;640;960;1380;3490;980;2460;7330;1810;2520;1080;980;2490;2600;1710;840
CO;uur;�g/m�;19900104 17:00;19900104 18:00;990;1110;730;700;2880;3320;3610;800;1620;1880;660;930;1530;4330;870;2470;7710;1910;2760;1180;980;2430;2140;1330;950
CO;uur;�g/m�;19900104 18:00;19900104 19:00;950;1150;730;680;1670;2370;2410;890;1140;1400;830;980;1620;3920;810;1650;5380;1770;2010;1010;900;1910;1590;1090;950
CO;uur;�g/m�;19900104 19:00;19900104 20:00;840;990;730;730;1560;2040;2460;850;1100;1330;830;1040;1620;3610;830;1640;6870;1390;2060;1010;840;1640;1580;930;880
CO;uur;�g/m�;19900104 20:00;19900104 21:00;840;930;730;730;1300;1460;2090;770;1040;1170;840;990;1550;2950;850;1470;4380;1520;1940;1090;910;1620;1440;910;780
CO;uur;�g/m�;19900104 21:00;19900104 22:00;770;750;760;700;1200;1420;1670;750;1150;1340;840;990;1360;2620;900;1510;3800;1460;1590;1100;840;1600;1390;960;750
CO;uur;�g/m�;19900104 22:00;19900104 23:00;780;810;840;670;1140;1310;1810;720;1170;1140;870;910;1290;2560;890;1430;3680;1390;1550;1030;810;1460;1210;960;750
CO;uur;�g/m�;19900104 23:00;19900105 00:00;770;750;830;640;1070;1330;2050;730;1100;970;840;900;1290;3000;900;1360;3850;1340;1460;1110;770;1370;1180;970;760
CO;uur;�g/m�;19900105 00:00;19900105 01:00;720;770;720;670;830;950;1250;680;1040;760;760;800;1110;1470;870;1070;2850;1110;1040;990;730;940;930;880;770
CO;uur;�g/m�;19900105 01:00;19900105 02:00;700;810;730;630;690;760;890;700;880;690;850;750;1020;1210;900;880;1970;980;850;860;700;900;850;820;750
CO;uur;�g/m�;19900105 02:00;19900105 03:00;680;760;690;560;740;810;800;700;780;690;820;740;890;1060;900;770;1280;850;680;770;700;860;830;800;780
CO;uur;�g/m�;19900105 03:00;19900105 04:00;670;770;740;540;700;700;680;680;740;670;830;760;760;860;830;720;1090;840;640;730;690;820;840;810;840
CO;uur;�g/m�;19900105 04:00;19900105 05:00;610;760;800;590;630;670;700;680;740;700;890;770;710;820;790;730;980;840;680;720;680;810;830;800;840
CO;uur;�g/m�;19900105 05:00;19900105 06:00;730;750;900;580;740;820;1020;690;900;790;750;730;710;900;740;740;1040;850;710;710;640;810;830;810;790
CO;uur;�g/m�;19900105 06:00;19900105 07:00;890;750;900;590;990;1130;1610;790;980;1060;730;790;880;1410;660;860;910;920;850;690;630;860;790;770;780
CO;uur;�g/m�;19900105 07:00;19900105 08:00;850;840;850;620;1630;2000;2120;870;1160;1840;760;970;1160;3500;670;1790;2370;1270;1750;740;610;1100;980;870;790
CO;uur;�g/m�;19900105 08:00;19900105 09:00;800;1010;840;720;2010;2210;2510;970;1280;1650;810;1130;1280;4820;700;2080;5000;1470;2360;950;620;1240;1220;890;780
CO;uur;�g/m�;19900105 09:00;19900105 10:00;850;770;850;680;1510;1630;1940;1060;1200;1470;800;1060;1310;3620;710;1650;4660;1340;1750;970;770;1170;1250;830;770
CO;uur;�g/m�;19900105 10:00;19900105 11:00;770;650;950;730;1600;1560;2080;1060;1260;1410;840;1220;1300;3560;730;1560;4320;1380;1710;1000;780;1280;1420;960;780
CO;uur;�g/m�;19900105 11:00;19900105 12:00;780;670;970;760;1690;1860;2160;1070;1350;1210;950;1140;1440;3610;750;1860;4890;1600;1900;1020;750;1470;1560;1150;790
CO;uur;�g/m�;19900105 12:00;19900105 13:00;810;720;1030;860;2250;2470;2820;1020;1530;1720;1000;1200;1570;4010;730;2150;7310;1680;2300;1140;700;1700;1770;1120;820
CO;uur;�g/m�;19900105 13:00;19900105 14:00;770;640;1060;920;2440;2400;2560;1070;1510;1940;1040;1200;1600;5100;700;2110;7870;1730;2060;1120;730;1780;1890;1230;930
CO;uur;�g/m�;19900105 14:00;19900105 15:00;810;630;1090;930;3020;2290;2710;1160;1550;2080;920;1480;1850;5200;740;2280;10510;1850;2360;1220;780;1940;2320;1250;930
CO;uur;�g/m�;19900105 15:00;19900105 16:00;790;840;1200;900;2850;2750;3420;1170;1780;2220;910;1600;2190;5180;830;2280;8000;2030;2870;1350;770;2200;2540;1250;950
CO;uur;�g/m�;19900105 16:00;19900105 17:00;900;810;1410;980;2370;3930;3770;1070;2250;2270;1170;1790;2380;5860;1090;2890;7430;2430;3500;1530;810;3120;3390;1920;1020
CO;uur;�g/m�;19900105 17:00;19900105 18:00;1070;740;1530;1130;2300;4020;3710;1070;2610;1360;1090;1560;2550;5240;1190;2810;7580;2510;3480;1770;830;3800;3400;1880;1020
CO;uur;�g/m�;19900105 18:00;19900105 19:00;990;760;1360;1160;2410;2900;2990;1040;1940;1420;1100;1570;2350;4590;1180;2250;5270;2170;3610;1630;820;2660;2280;1540;1010
CO;uur;�g/m�;19900105 19:00;19900105 20:00;840;900;1340;1090;1980;2450;2950;1070;2010;1320;1150;1650;2280;4490;1220;2620;5310;2230;3660;1820;810;2770;3070;2390;1000
CO;uur;�g/m�;19900105 20:00;19900105 21:00;810;880;1220;1230;2040;2560;2300;980;1790;1330;1450;1500;1970;3710;1230;2160;4370;2300;3100;1650;850;2300;1880;1660;1050
CO;uur;�g/m�;19900105 21:00;19900105 22:00;890;1030;1040;1420;1650;1940;1860;830;2090;1520;1390;1380;1570;2870;1310;1690;3640;1730;2150;1380;880;2720;1720;1660;1080
CO;uur;�g/m�;19900105 22:00;19900105 23:00;940;1150;890;1510;1590;1670;1420;890;1870;1490;1240;1450;1670;2640;1460;1790;4520;1860;2310;1480;900;2220;2130;1660;1070
CO;uur;�g/m�;19900105 23:00;19900106 00:00;960;1060;1030;1590;1710;1500;1180;940;1830;1350;1310;1460;1750;2960;1300;2030;3960;1730;2240;1540;920;2190;1930;2200;1100
CO;uur;�g/m�;19900106 00:00;19900106 01:00;;1030;880;1130;1570;1280;1380;1010;1840;1490;1320;1490;1440;1830;1420;2000;5030;1810;1820;1430;890;1380;1610;1490;1150
CO;uur;�g/m�;19900106 01:00;19900106 02:00;;1000;840;1240;1320;1320;1190;980;1600;1460;1270;1160;1380;1650;1340;1500;2990;1310;1340;1120;1020;1220;1330;1260;1170
CO;uur;�g/m�;19900106 02:00;19900106 03:00;;850;830;1180;1260;1230;1070;1070;1310;1340;1070;1000;1240;1490;1240;1120;2380;1160;1050;980;1070;940;1020;1120;1060
CO;uur;�g/m�;19900106 03:00;19900106 04:00;;830;830;1120;1060;1160;1080;900;1190;1210;990;980;1050;1330;1160;1120;2070;1110;1040;990;1470;940;990;1080;940
CO;uur;�g/m�;19900106 04:00;19900106 05:00;;920;810;1190;1040;1110;1030;750;1140;1180;1000;1000;980;970;1070;970;1570;1070;970;900;1560;900;990;1070;880
CO;uur;�g/m�;19900106 05:00;19900106 06:00;;1090;830;1100;990;1110;940;610;1110;1280;1030;990;920;940;950;1020;1210;1070;1040;930;1110;860;960;1080;950