Export;EXP-2023-01 (20230709 00:41);;;StationsCode;NL10107;NL10131;NL10133;NL10227;NL10230;NL10232;NL10235;NL10236;NL10237;NL10238;NL10301;NL10318;NL10404;NL10411;NL10418;NL10433;NL10437;NL10441;NL10444;NL10518;NL10520;NL10537;NL10538;NL10620;NL10631;NL10633;NL10636;NL10637;NL10638;NL10639;NL10640;NL10641;NL10722;NL10724;NL10727;NL10728;NL10729;NL10733;NL10807;NL10818;NL10913;NL10918;NL10929;NL10934
Periode;20010101 00:00 - 20020101 00:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Posterholt-Vlodropperweg;Vredepeel-Vredeweg;Wijnandsrade-Opfergeltstraat;Budel-Toom;Biest Houtakker-Biestsestraat;Volkel-Heikantsepad;Huijbergen-Vennekenstraat;Eindhoven-Genovevalaan;Eindhoven-Noordbrabantlaan;Eindhoven-Piuslaan;Zierikzee-Lange Slikweg;Philippine-Stelleweg;Den Haag-Rebecquestraat;Schipluiden-Groeneveld;Rotterdam-Schiedamsevest;Vlaardingen-Floreslaan;Westmaas-Groeneweg;Dordrecht-Frisostraat;De Zilk-Vogelaarsdreef;Amsterdam-Cabeliaustraat;Amsterdam-Florapark;Haarlem-Amsterdamsevaart;Wieringerwerf-Medemblikkerweg;Cabauw-Zijdeweg;Biddinghuizen-Hoekwantweg;Zegveld-Oude Meije;Utrecht-Kardinaal de Jongweg;Utrecht-Wittevrouwenstraat;Utrecht-Vleutenseweg;Utrecht-Constant Erzeijstraat;Utrecht-Universiteitsbibliotheek;Breukelen-Snelweg;Eibergen-Lintveldseweg;Wageningen-Binnenhaven;Apeldoorn-Loolaan;Apeldoorn-Stationsstraat;Apeldoorn-Arnhemseweg;Loenen-Eerbeeksedijk;Hellendoorn-Luttenbergerweg;Barsbeek-De Veenen;Sappemeer-Borgercompagnie;Balk-Trophornsterweg;Valthermond-Noorderdiep;Kollumerwaard-Hooge Zuidwal
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.119194,6.042399);(51.54052,5.85307);(50.902281,5.881748);(51.26671,5.56116);(51.51844,5.14845);(51.640869,5.661795);(51.434443,4.359835);(51.468662,5.47235);(51.444157,5.444833);(51.429682,5.50224);(51.634706,3.916623);(51.294498,3.749484);(52.077148,4.289185);(51.992621,4.280673);(51.914233,4.479923);(51.910474,4.326303);(51.786579,4.450529);(51.80439,4.67018);(52.296556,4.510817);(52.383758,4.803223);(52.39093,4.917294);(52.38104,4.64759);(52.803657,5.050509);(51.969002,4.928);(52.44871,5.61921);(52.13795,4.83819);(52.105031,5.124464);(52.096001,5.125);(52.092988,5.102292);(52.067748,5.120507);(52.095554,5.125278);(52.20153,4.987444);(52.091801,6.605367);(51.973999,5.649);(52.222101,5.953355);(52.213965,5.966719);(52.191382,5.96209);(52.120472,6.03417);(52.388272,6.402933);(52.654144,6.017571);(53.146057,6.796513);(52.916915,5.573491);(52.875725,6.932432);(53.330425,6.276815)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;stad;stad;stad;regionaal;regionaal;stad;regionaal;stad;stad;regionaal;stad;regionaal;stad;stad;stad;regionaal;regionaal;regionaal;regionaal;stad;stad;stad;stad;stad;regionaal;regionaal;regionaal;stad;stad;stad;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal
;;;;StationsType;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;verkeer;verkeer;achtergrond;verkeer;achtergrond;achtergrond;verkeer;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond
;;;;Meetprincipe;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie
;;;;Meetopstelling;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser
;;;;Accreditatienummer;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10107;NL10131;NL10133;NL10227;NL10230;NL10232;NL10235;NL10236;NL10237;NL10238;NL10301;NL10318;NL10404;NL10411;NL10418;NL10433;NL10437;NL10441;NL10444;NL10518;NL10520;NL10537;NL10538;NL10620;NL10631;NL10633;NL10636;NL10637;NL10638;NL10639;NL10640;NL10641;NL10722;NL10724;NL10727;NL10728;NL10729;NL10733;NL10807;NL10818;NL10913;NL10918;NL10929;NL10934
NO;uur;�g/m�;20010101 00:00;20010101 01:00;-0.1;1.1;0.2;;;;;5.46;;0.57;0.43;;13.06;1.39;12.77;0;0.3;4.36;-0.1;8.83;6.73;8.98;0.5;-0.06;-1.15;;8.61;29.29;30.33;16.82;2.28;0.09;;1.42;10.93;5.09;;0;;;0.63;;0.37;0
NO;uur;�g/m�;20010101 01:00;20010101 02:00;-0.07;1.19;0.21;;2.25;0.58;;9.41;7.77;0.14;0.52;;4.84;0.76;0.87;0.44;0.44;2.16;-0.1;-0.72;28.16;4.39;0.43;-0.17;-0.84;;8.62;20.2;9.31;16.34;0.72;0.12;-0.3;0.84;9.21;3.73;;-0.01;-0.12;0.33;0.45;-0.13;0.11;0.02
NO;uur;�g/m�;20010101 02:00;20010101 03:00;-0.15;1.15;0.38;;2.04;0.68;;5.92;2.49;0.22;0.49;;3.08;0.25;0.17;0.09;0.42;1.93;-0.27;-1.5;16.16;1.66;0.48;-0.05;-0.53;;7.98;14.2;6.65;13.26;0.58;-0.02;-0.29;0.78;5.65;0.88;;0;-0.07;0.4;0.3;-0.04;-0.05;0.01
NO;uur;�g/m�;20010101 03:00;20010101 04:00;-0.19;1.17;0.5;;1.8;0.73;;2.38;1.16;0.11;0.44;;2.3;-0.49;-0.84;0;0.37;1.02;-0.2;-2.13;4.8;0.22;0.48;-0.01;-0.71;;5.45;15.12;3.12;9.43;0.44;-0.09;-0.24;0.72;2.55;-1.8;;0;-0.11;0.36;0.14;-0.01;0.16;0.01
NO;uur;�g/m�;20010101 04:00;20010101 05:00;-0.14;1.18;0.05;;1.71;0.7;;2.8;0.72;-0.38;0.38;;1.95;-0.56;-0.77;0;0.44;0.34;-0.06;-2.43;13.27;-0.5;0.46;-0.06;-0.71;;2.85;16.46;3.02;6.22;0.4;0.01;-0.19;0.54;2.92;-2.36;;-0.01;0.06;0.36;0.26;0;-0.15;0
NO;uur;�g/m�;20010101 05:00;20010101 06:00;-0.09;1.1;0.03;;1.7;0.7;;1.74;0.77;-0.22;0.4;;2.39;-0.06;-1.49;0;0.34;0.17;-0.1;-2.55;5.63;0.56;0.31;-0.12;-0.77;;4.19;9.29;2.61;6.99;0.49;-0.06;-0.24;0.49;3.57;-0.62;;-0.01;0.35;0.36;0.09;0.02;0.13;0
NO;uur;�g/m�;20010101 06:00;20010101 07:00;-0.15;0.95;0.05;;1.73;0.64;;2.57;0.36;-0.28;0.41;;2.44;-0.2;-0.97;0;0.35;0.32;-0.05;-2.37;15.48;0.19;0.3;-0.05;-0.86;;4.01;10.01;3.08;6.23;0.55;-0.92;-0.31;0.61;2.82;-2.98;;-0.01;0.13;0.31;0.09;0.06;0.46;0.03
NO;uur;�g/m�;20010101 07:00;20010101 08:00;-0.06;0.87;-0.01;;1.72;0.54;;2.56;-0.11;0.14;0.42;;2.48;0.38;-1.04;0;0.37;0.41;-0.06;-2.32;6.78;-0.19;0.5;-0.07;2.18;;3.21;12.1;1.43;6.95;0.49;-1.38;-0.22;1.5;2.29;-1.63;;0;-0.13;0.18;0.16;0.43;0.24;-0.02
NO;uur;�g/m�;20010101 08:00;20010101 09:00;-0.03;0.66;0.06;;1.71;0.47;;2.14;-1.33;1.12;0.47;;3.16;2.18;-0.84;1.06;0.34;0.23;-0.11;-2.21;16.67;0.27;0.53;-0.12;3.56;;4.35;19.07;1.67;7.32;0.45;-1.13;-0.23;5.63;3.07;3.27;;-0.01;0.05;0.07;0.12;0.8;0.57;-0.01
NO;uur;�g/m�;20010101 09:00;20010101 10:00;0.01;0.38;0.02;;1.7;0.38;;2.91;-0.97;0.64;0.7;;4.17;3.81;-0.92;0.38;0.46;0.56;0.06;-1.3;24.53;1.41;0.58;-0.11;-0.31;;6.5;22.8;1.36;5.97;0.52;-0.29;-0.23;3.19;4.4;6.86;;-0.01;-0.02;0.77;0.21;1.19;0.84;0.01
NO;uur;�g/m�;20010101 10:00;20010101 11:00;0.12;0.34;0.1;;1.7;-0.01;;4.08;-1.64;1.77;0.89;;3.48;4.01;0.11;0.11;0.86;0.3;0.17;-0.72;19.13;5.01;0.89;0.19;-0.15;;8.46;19.29;4.52;10.66;0.99;0.63;-0.18;0.85;5.49;5.01;;0.28;0.17;1.12;0.68;0.97;1.66;0.36
NO;uur;�g/m�;20010101 11:00;20010101 12:00;0.52;0.24;0.55;;1.71;0.72;;4.9;-0.17;7.42;1.29;;2.86;2.76;-0.48;0.64;1.7;1.55;1.1;-0.24;18.58;4.12;1.49;0.31;0.01;;8.99;18.24;6.98;18.67;1.85;0.26;0.14;1.23;7.25;11.27;;0.99;0.48;1.88;0.6;2.08;1.95;0.93
NO;uur;�g/m�;20010101 12:00;20010101 13:00;0.38;0.55;0.51;;1.71;0.93;;6.79;1.23;7.24;1.84;;4.35;2.02;0.6;1.6;1.72;2.73;1.59;1.66;24.84;21.05;1.69;0.39;0.41;;16.17;23.99;7.28;22.23;2.14;32.27;1.01;1.92;13.67;20.41;;1.44;1.01;2.73;0.24;2.17;2.27;1.43
NO;uur;�g/m�;20010101 13:00;20010101 14:00;4.3;0.5;1.13;;1.75;0.82;;7.21;2.08;10.06;1.58;;3.7;1.1;3.95;4.32;1.76;2.93;1.48;4.65;8.14;29.23;1.82;1.11;0.5;;21.8;42.37;10;56.2;2.7;57.88;1.96;4.58;15.58;20.72;;2.15;1.54;3.08;0.03;2.42;2.17;1.4
NO;uur;�g/m�;20010101 14:00;20010101 15:00;3.87;0.28;1.27;;1.63;-0.03;;7.54;3.58;15.46;1.42;;3.45;1.23;2.83;5.81;1.36;3.79;1.9;2.67;8.98;39.45;1.69;1.37;0.6;;26.96;42.79;4.04;50.19;3;7.97;1.56;84.66;14.12;29.69;;1.08;1.1;3.66;0.27;2.1;1.98;1.48
NO;uur;�g/m�;20010101 15:00;20010101 16:00;4.9;-0.02;1.32;;1.61;-0.21;;11.14;3.83;17.87;1.45;;3.57;2.32;4.87;7.31;1.35;3.1;1.33;6.08;10.86;36.88;1.69;1;0.03;;31.87;47.34;8.52;52.67;3.39;20.83;0.18;105.01;10.81;18.43;;0.05;0.68;2.74;0.24;1.4;1.34;1.32
NO;uur;�g/m�;20010101 16:00;20010101 17:00;4.67;-0.03;1.56;;1.71;-0.07;;11.64;7.25;18.75;1.42;;3.08;0.63;3.48;6.52;1.03;3.01;0.83;5.84;15.43;26.43;1.52;0.32;-0.34;;29.06;52.46;10.74;45.01;2.82;19.03;-0.24;21.93;10.22;19.25;;-0.01;-0.04;1.33;0;0.86;0.71;0.23
NO;uur;�g/m�;20010101 17:00;20010101 18:00;2.63;-0.03;0.92;;1.71;-0.08;;17.56;6.5;18.58;1.36;;2.9;0.21;5.19;7.57;0.58;3.05;0.65;3.52;13.03;23.92;1.09;0.14;-0.91;;33.1;48.82;10.51;49.75;2.99;6.4;-0.36;3.46;11.64;18.2;;-0.01;-0.09;0.83;-0.06;0.84;0.51;0.14
NO;uur;�g/m�;20010101 18:00;20010101 19:00;6.07;-0.03;0.46;;1.72;-0.05;;11.87;9.12;21.1;1.32;;2.96;0.02;1.34;7.27;0.62;3.11;0.46;4.94;16.63;24.08;1.32;0.08;1.31;;23.41;60.08;13.21;39.24;2.98;2.86;-0.35;52.41;11.41;9.9;;-0.02;-0.21;0.85;-0.02;0.92;0.48;0.18
NO;uur;�g/m�;20010101 19:00;20010101 20:00;1.72;0.02;0.83;;1.71;-0.12;;10.65;6.7;12.89;1.3;;2.81;2.16;2.59;4.16;0.47;2.83;0.54;3.79;12.39;15.51;1.03;0.19;-0.59;;15.83;46.03;9.81;50.76;2.99;32.9;-0.32;63.21;6.34;10.41;;-0.02;-0.13;0.93;0.05;0.69;0.18;0.25
NO;uur;�g/m�;20010101 20:00;20010101 21:00;2.3;-0.01;0.39;;1.71;-0.1;;5.32;2.56;14.75;1.31;;2.54;-0.25;0.75;2.78;0.41;2.39;0.34;3.7;10.15;18.15;0.78;1.1;-0.77;;17.41;57.92;7.86;42.37;2.98;20.91;-0.33;30.68;7.13;15.74;;-0.01;-0.11;0.92;0.15;0.59;0.04;0.24
NO;uur;�g/m�;20010101 21:00;20010101 22:00;0.08;0.12;0.82;;1.71;-0.18;;4.54;2.35;7.88;1.31;;2.07;0.18;0.99;3.48;0.43;1.82;0.39;2.12;12.84;11.37;0.89;0.31;-0.87;;15.75;43.09;3.46;31.15;2.12;46.69;-0.32;49.99;8.16;14.53;;-0.02;-0.1;0.88;0.4;0.49;-0.04;0.05
NO;uur;�g/m�;20010101 22:00;20010101 23:00;-0.3;-0.04;0.47;;1.75;-0.19;;3.45;0.3;5.21;1.3;;2.19;0.25;-0.24;0.28;0.38;1.43;0.48;1.46;9.54;11.48;0.76;0.41;-0.74;;10.54;28.88;3.32;22.49;0.71;40.2;-0.37;72.73;12.28;19.36;;-0.05;-0.15;0.78;0.97;0.31;-0.35;0.21
NO;uur;�g/m�;20010101 23:00;20010102 00:00;-0.41;0.01;0.82;;1.71;-0.71;;3.1;-0.29;4.95;1.19;;1.83;0.23;-0.75;1.36;0.35;4.4;0.22;-0.13;6.79;5.77;0.52;0;-0.93;;8.03;29.08;11.67;24.42;0.17;1.49;-0.41;96.65;6.86;12.26;;-0.02;-0.13;0.82;0.92;0.33;-0.6;0.12
NO;uur;�g/m�;20010102 00:00;20010102 01:00;;;0.08;;1.72;0.57;;;-2.19;4.13;-0.05;;0.98;0.98;-2.49;0;0.29;1.36;-0.31;-1.04;2.29;2.1;-0.21;-0.16;0.3;;2.2;14.07;5.55;2.74;0.09;1.13;-0.64;;4.32;1.56;;-0.02;;;0.09;;0.03;0.1
NO;uur;�g/m�;20010102 01:00;20010102 02:00;;0;0.04;;1.9;0.43;;1.36;-3.18;0.34;-0.08;;1.25;1.77;-2.62;0;0.33;0.44;-0.45;-1.65;0.96;0.79;-0.35;0.05;-0.03;;0.9;4.65;2.05;2.76;0.07;1.45;-0.5;85.55;0.89;-1.86;;-0.03;-0.02;0;0.1;0.07;-0.07;0.2
NO;uur;�g/m�;20010102 02:00;20010102 03:00;;-0.04;0;;2.12;0.56;;0.55;-3.26;-0.36;-0.03;;1.21;1.24;-3.81;0.35;0.36;0.59;-0.39;-1.87;0.36;-0.91;-0.3;-0.09;0.14;;1.19;2.37;-0.23;1.85;0.1;2.16;-0.48;5.3;2.12;-1.04;;-0.05;-0.02;0;0.03;0.02;-0.03;0.13
NO;uur;�g/m�;20010102 03:00;20010102 04:00;;-0.01;-0.01;;2.49;0.34;;0.09;-3.91;-0.74;-0.07;;1.3;1.16;-4.15;0;0.29;0.42;-0.5;-2.12;0.22;-1.09;-0.23;0.22;0.31;;0.15;-1.38;0.81;1.58;0.08;1.54;-0.57;0.48;0.92;-3.1;;-0.04;0.18;0.01;0.22;-0.02;-0.1;0.16
NO;uur;�g/m�;20010102 04:00;20010102 05:00;;0.04;0.01;;2.97;0.8;;0.56;-3.8;-0.63;-0.04;;1.6;0.02;-3.16;0.14;0.52;0.53;-0.32;-2.41;0.24;-0.96;-0.16;-0.02;0.28;;0.5;-2.32;-0.34;1.48;0.12;1.58;-0.67;7.61;1.78;-2.91;;-0.02;0.4;0;0.26;-0.09;-0.04;0.19
NO;uur;�g/m�;20010102 05:00;20010102 06:00;;0.09;0.5;;3.11;0.72;;2.48;-3.26;0.57;0.03;;1.94;0.36;-2.43;4.13;0.71;0.6;-0.32;-2.14;2.87;1.18;-0.2;0.04;0.11;;3.04;-0.61;-0.15;6.2;0.07;1.32;-0.42;3.52;4.7;0.04;;-0.02;0.03;0.07;0.22;-0.05;-0.02;0.07
NO;uur;�g/m�;20010102 06:00;20010102 07:00;;0.37;0.44;;3.05;0.66;;5.04;-0.43;11.16;0.27;;3.12;0.84;0.29;3.97;0.89;1.19;-0.33;-0.93;4.31;12.06;-0.3;0.27;1.27;;7.36;17.74;7.83;16.61;0.08;2.07;-0.7;0.98;14.85;31.63;;-0.04;0.08;0.14;0.55;0.01;0;0.4
NO;uur;�g/m�;20010102 07:00;20010102 08:00;;0.99;1.25;;2.8;0.65;;16.38;6.33;24.86;0.19;;7.03;4.42;6.64;9.78;3.08;2.44;-0.06;0.48;9.14;31.95;-0.08;0.47;14.03;;24.59;34.73;18.4;34.1;0.78;2.72;0.07;2.84;19.78;71.3;;-0.02;0.21;0.59;0.41;0.01;0.08;0.39
NO;uur;�g/m�;20010102 08:00;20010102 09:00;;0.77;1.54;;2.85;0.74;;25.85;8.52;28.37;0.17;;10.48;6.46;16.57;9.5;2.65;2.65;7.12;3.22;12.35;47.25;0.17;0.98;0.17;;35.94;73.85;27.4;36.87;3.29;1.98;-0.28;2.25;24.78;83.56;;-0.02;0.29;0.59;0.47;0.84;0.22;0.41
NO;uur;�g/m�;20010102 09:00;20010102 10:00;;0.92;2.07;;3.05;1.58;;26.53;9.43;29.66;0.75;;7.71;8.05;10.78;8.63;3.51;3.33;5.71;2.94;11.36;42.11;1.04;1.6;0.7;;30.67;80.13;36.69;41.87;3.81;2.46;1.19;13.34;29.07;80.69;;0.49;0.74;1.47;2.36;0.45;1.36;1.35
NO;uur;�g/m�;20010102 10:00;20010102 11:00;;2.79;1.57;;4.24;3.32;;16.34;7.27;22.8;2.09;;10.31;8.63;13.57;6.93;4.15;4.41;5.33;5.27;13.33;40.94;2.63;2.58;1.61;;28;70.05;27.12;45.43;6.03;8.3;5.69;11.76;20.77;36.21;;2.61;3.11;3.82;1.6;1.05;2.63;1.82
NO;uur;�g/m�;20010102 11:00;20010102 12:00;;2.56;1.18;;4.25;1.7;;13.53;6.33;25.25;2.08;;9.24;10.22;19.65;5.86;3.9;5.29;5.69;6.58;13.33;44.02;4.46;3.08;3.24;;32.51;74.84;12.73;53.57;5.62;20.85;7.02;4.03;19.14;36.01;;4.21;7.25;7.58;5.3;2.2;6.54;2.47
NO;uur;�g/m�;20010102 12:00;20010102 13:00;;1.02;1.03;;4.06;0.46;;16.13;8.63;16.53;2.11;;10.39;10.06;10.06;11.68;2.68;5.39;4.3;5.82;16.56;40.15;4.05;3.11;2.62;;24.37;63.7;10.05;49.26;5.59;96.64;5.57;2.45;20.05;47.94;;2.54;;5.86;8.88;1.39;9.14;3.68
NO;uur;�g/m�;20010102 13:00;20010102 14:00;;0.71;1.69;;3.48;0.05;;14.05;13.97;28.93;1.42;;8.1;5.87;9.02;13.3;2.33;4.91;2.08;8.07;20.44;26.61;3.53;2.84;0.93;;31.94;82.35;14.72;51.93;5.77;95.85;4;2.52;22.42;42.68;;1.42;;5.76;8.5;0.4;6.86;3.4
NO;uur;�g/m�;20010102 14:00;20010102 15:00;;0.36;1.53;;2.6;0.07;;12.22;14.67;24.13;1.28;;7.88;6.53;5.69;8.08;1.75;3.65;1.01;5.75;17.38;26.63;3.16;2.59;0.82;-0.26;23.73;72.03;21.25;41.07;3.78;113.56;2.11;2.32;16.48;51.98;;1.01;;3.04;;-0.07;3.28;2.23
NO;uur;�g/m�;20010102 15:00;20010102 16:00;;0.57;1.33;;2.21;-0.02;;19.3;8.56;29.51;0.57;;9.09;6.07;7.34;10.65;2.03;2.56;0.56;4.65;16.09;27.59;1.07;0.81;0.64;-1.51;20.43;124.68;17.8;61.07;3.01;59.18;-0.54;65.9;9.17;43.65;;-0.04;0.97;3.18;;-0.34;0.77;1.23
NO;uur;�g/m�;20010102 16:00;20010102 17:00;;0.45;1.8;;1.32;-0.5;;15.71;12.91;25.53;0.42;;8.67;5.57;7.84;4.18;1.42;2.57;0.03;2.07;13.63;28.53;0.68;1.46;0.89;-2.02;23.27;80.13;7.52;52.96;2.67;30.46;-1.34;58.67;10.96;27.81;;-0.06;0.56;0.87;;-0.33;0.14;0.64
NO;uur;�g/m�;20010102 17:00;20010102 18:00;;0.44;1.82;;1.47;-0.63;;16.35;15.92;12.94;0.17;;7.15;4.49;4.08;2.85;1.62;2.49;-0.14;3.03;12.48;25.08;0.24;0.87;0.52;-2.46;26.97;91.68;9.12;42.5;2.11;40.32;-1.65;23.33;9.55;31.48;;-0.09;0.35;0.25;;-1.12;-0.03;0.44
NO;uur;�g/m�;20010102 18:00;20010102 19:00;;0.2;1.36;;1.64;-0.44;;10.62;7.04;13.35;0.11;;2.53;2.45;1.06;2.71;1.05;2.14;-0.23;0.88;8.79;20.77;-0.14;0.42;0.02;-2.48;18.37;48.62;11.78;36.88;1.47;7.35;-1.59;90.43;8.61;29.84;;-0.07;0.21;0.16;0.77;-1.57;-0.03;0.79
NO;uur;�g/m�;20010102 19:00;20010102 20:00;;-0.34;0.72;;1.72;-0.06;;7.02;3.35;8.99;0.05;;2.21;0.46;-0.4;2.93;0.53;2.05;-0.27;0.49;6.64;15.36;-0.1;0.43;0.11;-2.47;15.79;26.28;10.46;30.17;0.3;4.91;-1.62;72.57;4.13;12.17;;-0.03;0.17;0.17;0.77;-1.86;-0.03;0.87
NO;uur;�g/m�;20010102 20:00;20010102 21:00;;-0.54;0.39;;1.75;-0.84;;5.38;2.92;9.24;-0.01;;1.95;-0.08;-0.6;2.25;0.46;1.87;-0.44;0.18;6.75;9.43;-0.21;0.26;0.7;-2.55;9.16;21.87;8.84;20.69;0.19;5.18;-1.66;109.93;3.4;7.92;;-0.02;0.14;0.02;0.77;-1.97;-0.02;0.73
NO;uur;�g/m�;20010102 21:00;20010102 22:00;;-0.73;0.11;;1.71;-1.22;;4.34;0.01;4.97;0;;1.75;-0.14;-0.74;1.41;0.41;1.79;-0.38;-1.05;5.86;9.23;-0.23;-0.13;1.25;-2.57;8.07;28.62;9.61;25.35;0.14;21.11;-1.6;100.28;2.61;10.33;;-0.01;0.01;0;0.75;-2.14;-0.07;0.79
NO;uur;�g/m�;20010102 22:00;20010102 23:00;;-0.78;0.18;;1.74;-1.28;;2.13;-0.2;6.14;-0.04;;1.64;-0.17;-0.94;5.59;0.37;1.81;-0.37;-1.34;3.3;9.22;-0.27;-0.11;1.33;-2.48;5.02;23.46;11.19;11.76;0.03;29.57;-1.65;102.26;2.66;2.34;;-0.01;0.04;0;0.39;-2.32;-0.06;0.87
NO;uur;�g/m�;20010102 23:00;20010103 00:00;;-0.88;0.02;;1.71;-1.27;;1.77;-1.24;6.16;0;;1.63;-0.06;-1.27;0.38;0.33;1.73;-0.56;-1.88;2.99;6.13;-0.11;-0.25;1.04;-2.46;3.53;26.19;15.94;7.23;0.47;37.6;-1.68;113.61;1.58;0.11;;0;0.04;0.05;0.06;-2.38;-0.08;0.85
NO;uur;�g/m�;20010103 00:00;20010103 01:00;;-0.49;0.03;;0.01;0.41;;0.35;;2.76;-0.04;;0.15;0.83;-3.04;0.67;0.36;0.07;-0.21;-2.17;1.18;-1.58;-0.28;-0.35;-0.99;0.06;3.31;5.25;5.42;-1.32;;23.66;;;0.36;-3.75;;0;;;0.03;;-0.01;-0.06
NO;uur;�g/m�;20010103 01:00;20010103 02:00;;-0.34;-0.01;;0;0.34;;-0.19;-1.9;1.19;-0.02;;0.1;0.88;-2.86;0.29;0.29;0.03;-0.35;-2.6;0.35;-1.64;-0.34;-0.38;-0.86;0.11;0.95;-1.75;2;-1.7;0.32;15.66;0;24.4;-0.99;-4.05;;-0.02;-0.9;0;0.13;0.03;-0.06;0.24
NO;uur;�g/m�;20010103 02:00;20010103 03:00;;-0.24;-0.04;;-0.03;0.18;;-0.25;-2.02;1.78;0.02;;-0.33;2.97;-3.19;0.18;0.4;0.12;-0.39;-2.51;0.4;-2.61;-0.21;-0.32;-1;0.08;-0.51;-0.38;0.43;-1.92;0.15;13.41;0;46.41;-1.11;-4.36;;-0.01;-0.88;0;0.26;0.47;-0.16;0.31
NO;uur;�g/m�;20010103 03:00;20010103 04:00;;-0.71;-0.02;;-0.02;0.13;;0.75;-2.15;0.42;0.63;;-0.79;3.12;-2.81;0.15;0.3;0.04;-0.33;-2.67;0.69;-2.77;-0.26;-0.22;-0.75;0.18;0.39;-1.63;-0.87;-2.24;0.04;12.27;0.02;12.53;-0.49;-3.84;;0;-0.82;0;0.3;0.99;-0.06;0.32
NO;uur;�g/m�;20010103 04:00;20010103 05:00;;-0.47;-0.01;;-0.02;0.22;;0.35;-1.63;2.99;0.14;;-0.87;2.74;-2.1;0.54;0.42;0.26;-0.26;-2.23;1.98;-2.35;-0.29;-0.19;-0.87;0.09;-0.01;-3.66;-1.3;-1.96;0.01;25.61;0.02;0.69;0.89;-2.13;;0;-0.85;0;0.29;1.46;-0.02;0.38
NO;uur;�g/m�;20010103 05:00;20010103 06:00;;-0.6;0.12;;0.02;0.2;;0.63;-0.87;9.39;0.17;;-0.54;7.56;-1.81;6.74;0.38;0.27;-0.37;-0.42;3.41;-0.1;-0.15;-0.38;-0.91;0.21;1.15;-1.83;-2.64;-0.67;0.02;53.45;0;0.59;7.98;-1.16;;0;-0.68;0;0.4;1.53;-0.01;0.43
NO;uur;�g/m�;20010103 06:00;20010103 07:00;;-0.36;0.29;;0.07;0.3;;5.93;5.66;25.7;0.14;;0.31;2.82;0.79;11.95;0.67;0.91;-0.34;10.1;11.15;6.36;0.12;-0.29;-0.83;0.25;7.34;11.68;1.07;4.76;0.55;104.3;0.01;0.21;8.29;6.03;;0;-0.85;0;0.29;1.46;-0.01;0.42
NO;uur;�g/m�;20010103 07:00;20010103 08:00;;-0.13;0.51;;1.17;0.4;;15.42;31.87;53.37;0;;0.18;3.07;4.65;27.1;1.2;2.62;-0.23;18.31;14.06;18.74;0.39;-0.21;-0.51;0.28;20.74;55.44;29.62;20.09;8.03;122.02;0.08;0.24;15.63;10.47;;-0.01;-0.72;0.12;0.46;1.31;0.25;0.18
NO;uur;�g/m�;20010103 08:00;20010103 09:00;;0.08;0.98;;1.48;0.39;;24.91;36.27;77.74;0.13;;0.7;6.96;7.78;30.65;1.29;5.47;-0.32;17.43;10.74;25.97;0.03;-0.11;-0.83;0.19;33.3;140.89;25.73;23.08;11.79;96.53;0.25;0.29;12.77;16.3;;-0.01;-0.61;;0.28;;0.3;-0.05
NO;uur;�g/m�;20010103 09:00;20010103 10:00;;0.89;1.93;;2.36;0.56;;25.94;25.31;47.56;0.29;;0.22;5.19;9.56;28.33;1.57;6.19;-0.15;19.27;14.05;27.83;0.33;0.64;-0.32;1.45;37.11;160.91;20.71;27.19;8.27;127.25;1.05;1.57;14.69;14.27;;0.56;0.18;3.3;0.56;-0.16;0.81;0.07
NO;uur;�g/m�;20010103 10:00;20010103 11:00;;1.13;3.44;;4.11;1.38;;32.61;;52.49;1.11;;1.49;7.94;15.19;43.02;2.59;13.52;-0.04;20.87;13.07;27.08;0.66;2.93;0.09;2.09;35.63;169.86;20.25;24.31;9.85;99.93;1.42;5.14;18.16;16.94;;1.31;0.66;2.72;0.82;-0.14;1.78;0.11
NO;uur;�g/m�;20010103 11:00;20010103 12:00;;1.74;1.29;;4.31;2.02;;30.8;28.22;64.24;2.87;;4.34;8.27;23.46;55.02;4.75;10.2;0.26;16.49;18.14;35.61;1.17;3.14;0.82;2.52;31.53;108.92;17.23;26.31;8.93;108.35;1.45;4.93;21.52;24.85;;1.97;2.9;1.16;0.62;0.11;2.02;1.36
NO;uur;�g/m�;20010103 12:00;20010103 13:00;;2.25;1.45;;7.49;2.52;;25.93;27.55;64.69;4.41;;4.39;3.4;18.18;54.75;4.97;7.49;0.6;10.16;12.49;42.29;0.93;4.45;0.81;3.3;29.67;101.43;23.05;27.37;7.98;127.02;1.56;5.3;18.88;21.16;;2.96;3.01;3.13;0.63;0.76;1.91;0.78
NO;uur;�g/m�;20010103 13:00;20010103 14:00;;3.39;2.26;;7.33;4.06;;31.42;30.92;71.28;4.9;;5.01;10.09;21.59;62.47;5.17;11.49;0.98;9.6;12.63;57.14;1.09;4.4;0.6;3.54;23.63;100.3;12.47;27.4;6.8;124.37;1.98;5.1;20.76;28.82;;2.9;1.74;3.15;0.76;0.41;2.89;0.16
NO;uur;�g/m�;20010103 14:00;20010103 15:00;;3.58;2.32;;4.51;3.42;;38.95;43.45;97.96;2.65;;10.53;7.71;17.59;49.21;7.27;7.4;1.43;7.74;19.91;51.64;1.22;3.4;3.7;7.81;28.03;122.7;18.16;27.09;8.18;166.06;1.9;4.77;31.8;32.56;;2.79;;1.76;0.8;0.05;2.98;1.04
NO;uur;�g/m�;20010103 15:00;20010103 16:00;;2.4;1.7;;3.02;1.66;;41.88;35.69;104.18;1.21;;8.57;5.03;19.46;38.89;3.32;7.44;2.33;9.42;21.7;53.64;0.95;4.29;2.95;3.34;34.97;178.72;26;38.89;5.59;166.17;2.01;2.67;39.09;52.46;;3.62;;1.83;0.78;0.09;1.76;0.87
NO;uur;�g/m�;20010103 16:00;20010103 17:00;;2.06;6.58;;2.58;1.88;;39.71;64.59;72.9;0.63;;5.14;3.16;17.24;33.3;2.87;20.45;1.65;18.05;37.28;49.72;0.85;3.6;0.57;1.92;57.16;163.37;41.43;96.09;12.45;233.57;1.57;36.24;89.47;87.85;;0.37;1.25;1.71;0.78;0.19;0.18;0.35
NO;uur;�g/m�;20010103 17:00;20010103 18:00;;2.72;8.14;;3.01;2.38;;39.98;70.51;56.64;0.91;;8.34;12.09;28.07;26.59;2.36;11.21;0.54;30.23;51.92;62.72;0.78;16.03;-0.39;2.57;114.13;205.86;41.77;155.41;40.47;224.3;0.62;31.87;51.17;124.59;;3.54;0.71;3.18;0.78;0.26;0.15;0.39
NO;uur;�g/m�;20010103 18:00;20010103 19:00;;1.36;3.16;;3.4;2.35;;40.71;35.24;29.06;0.57;;14.7;10.9;16.2;12.81;2.42;5.93;2.74;17.44;41.83;61.26;4.48;15.77;2.84;3.67;64.59;141.88;47.09;94.54;19.39;22.39;0.4;10.63;72.89;147.89;;4.88;0.64;2.02;0.78;0.76;-0.19;0.28
NO;uur;�g/m�;20010103 19:00;20010103 20:00;;0.51;1.46;;2.7;2.22;;37.25;13.69;25.11;0.38;;4.32;5.99;9.45;22.46;1.63;3.68;4.07;8.54;21.89;31.83;2.44;2.44;-0.46;6.1;45.36;128.44;28.99;50.14;8.51;3.52;0.76;6.91;72.96;87.7;;1.47;-0.01;3.23;1.13;1.03;-0.3;0.21
NO;uur;�g/m�;20010103 20:00;20010103 21:00;;0.54;0.53;;2.83;2.2;;30.09;7.23;15.03;0.05;;10.6;11.36;6.38;24.67;0.88;1.06;6.21;2.94;11.65;21.97;3.35;2.24;1.14;0.62;27.81;54.71;14.46;25.9;4.32;2.82;0.45;3.31;24;28.09;;-0.04;-0.2;2.99;0.23;0.93;-0.4;0.16