Export;EXP-2023-01 (20230709 17:06);;;StationsCode;NL10107;NL10131;NL10133;NL10227;NL10230;NL10232;NL10234;NL10235;NL10237;NL10301;NL10315;NL10318;NL10404;NL10411;NL10415;NL10416;NL10418;NL10433;NL10437;NL10444;NL10507;NL10518;NL10520;NL10538;NL10620;NL10627;NL10631;NL10633;NL10638;NL10641;NL10722;NL10724;NL10729;NL10733;NL10807;NL10818;NL10913;NL10918;NL10928;NL10934
Periode;19940101 00:00 - 19950101 00:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Posterholt-Vlodropperweg;Vredepeel-Vredeweg;Wijnandsrade-Opfergeltstraat;Budel-Toom;Biest Houtakker-Biestsestraat;Volkel-Heikantsepad;Putte-Larikslaan;Huijbergen-Vennekenstraat;Eindhoven-Noordbrabantlaan;Zierikzee-Lange Slikweg;Sas van Gent-Westkade;Philippine-Stelleweg;Den Haag-Rebecquestraat;Schipluiden-Groeneveld;Maassluis-Vlaardingsedijk;Vlaardingen-Lyceumlaan;Rotterdam-Schiedamsevest;Vlaardingen-Floreslaan;Westmaas-Groeneweg;De Zilk-Vogelaarsdreef;Kwadijk-Westerweg;Amsterdam-Cabeliaustraat;Amsterdam-Florapark;Wieringerwerf-Medemblikkerweg;Cabauw-Zijdeweg;Bilthoven-Van Leeuwenhoeklaan;Biddinghuizen-Hoekwantweg;Zegveld-Oude Meije;Utrecht-Vleutenseweg;Breukelen-Snelweg;Eibergen-Lintveldseweg;Wageningen-Binnenhaven;Apeldoorn-Arnhemseweg;Loenen-Eerbeeksedijk;Hellendoorn-Luttenbergerweg;Barsbeek-De Veenen;Sappemeer-Borgercompagnie;Balk-Trophornsterweg;Witteveen-Talmaweg;Kollumerwaard-Hooge Zuidwal
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.119194,6.042399);(51.54052,5.85307);(50.902281,5.881748);(51.26671,5.56116);(51.51844,5.14845);(51.640869,5.661795);(51.365313,4.387888);(51.434443,4.359835);(51.444157,5.444833);(51.634706,3.916623);(51.212076,3.800491);(51.294498,3.749484);(52.077148,4.289185);(51.992621,4.280673);(51.914233,4.479923);(51.916589,4.356639);(51.914233,4.479923);(51.910474,4.326303);(51.786579,4.450529);(52.296556,4.510817);(52.511887,5.005316);(52.383758,4.803223);(52.39093,4.917294);(52.803657,5.050509);(51.969002,4.928);(52.120998,5.196);(52.44871,5.61921);(52.13795,4.83819);(52.092988,5.102292);(52.20153,4.987444);(52.091801,6.605367);(51.973999,5.649);(52.191382,5.96209);(52.120472,6.03417);(52.388272,6.402933);(52.654144,6.017571);(53.146057,6.796513);(52.916915,5.573491);(52.81361,6.669722);(53.330425,6.276815)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;stad;regionaal;regionaal;regionaal;stad;regionaal;regionaal;stad;stad;stad;regionaal;regionaal;regionaal;stad;stad;regionaal;regionaal;regionaal;regionaal;regionaal;stad;stad;regionaal;regionaal;stad;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal
;;;;StationsType;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond
;;;;Meetprincipe;Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F)
;;;;Meetopstelling;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser
;;;;Accreditatienummer;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10107;NL10131;NL10133;NL10227;NL10230;NL10232;NL10234;NL10235;NL10237;NL10301;NL10315;NL10318;NL10404;NL10411;NL10415;NL10416;NL10418;NL10433;NL10437;NL10444;NL10507;NL10518;NL10520;NL10538;NL10620;NL10627;NL10631;NL10633;NL10638;NL10641;NL10722;NL10724;NL10729;NL10733;NL10807;NL10818;NL10913;NL10918;NL10928;NL10934
SO2;uur;�g/m�;19940101 00:00;19940101 01:00;8;2;7;20;3;6;6;19;27;9;4;3;70;;35;40;177;34;6;;;30;97;2;;41;7;7;178;;3;5;28;7;3;2;2;2;1;1
SO2;uur;�g/m�;19940101 01:00;19940101 02:00;7;3;8;24;4;4;10;9;10;12;4;5;29;;20;22;60;19;5;;;32;32;1;;24;13;12;48;;2;4;11;4;3;2;2;2;1;0
SO2;uur;�g/m�;19940101 02:00;19940101 03:00;8;3;5;17;5;4;10;5;9;20;2;5;20;;21;19;27;21;5;;;12;20;1;;17;7;9;26;;2;8;12;7;5;3;1;1;1;1
SO2;uur;�g/m�;19940101 03:00;19940101 04:00;6;1;4;16;5;5;8;11;11;25;3;7;26;;39;25;19;35;6;;;5;18;1;;13;11;7;19;;2;9;9;7;7;2;1;1;1;1
SO2;uur;�g/m�;19940101 04:00;19940101 05:00;6;1;4;17;6;4;12;22;12;17;2;4;29;;43;44;43;47;10;;;5;15;1;;11;5;6;16;;2;6;4;4;5;2;1;1;0;1
SO2;uur;�g/m�;19940101 05:00;19940101 06:00;7;2;6;14;6;5;18;21;9;12;3;4;18;;50;35;37;39;16;;;5;15;1;;11;3;5;14;;2;5;4;5;5;1;1;1;0;1
SO2;uur;�g/m�;19940101 06:00;19940101 07:00;10;1;9;18;9;5;19;17;8;16;3;4;20;;49;37;34;42;17;;;4;16;1;;8;2;4;13;;1;5;3;4;3;1;1;1;0;1
SO2;uur;�g/m�;19940101 07:00;19940101 08:00;12;2;7;32;8;6;15;11;10;23;3;4;30;;42;39;35;48;20;;;5;16;0;;9;2;3;13;;2;6;2;3;3;1;1;1;0;1
SO2;uur;�g/m�;19940101 08:00;19940101 09:00;14;3;7;32;8;7;10;8;10;14;4;5;45;;38;33;35;35;18;;;10;15;0;;9;2;4;12;;2;7;2;3;2;1;1;1;0;1
SO2;uur;�g/m�;19940101 09:00;19940101 10:00;12;3;8;29;8;7;8;6;19;11;5;4;50;;46;40;48;43;13;;;12;17;0;;9;2;7;13;;2;6;3;4;3;1;1;1;0;1
SO2;uur;�g/m�;19940101 10:00;19940101 11:00;14;7;9;25;18;8;19;6;29;9;8;5;50;;34;40;54;36;13;;;11;17;1;;19;4;12;23;;3;3;5;7;3;1;1;1;0;1
SO2;uur;�g/m�;19940101 11:00;19940101 12:00;15;14;11;25;27;12;38;9;37;4;9;5;40;;15;16;24;13;8;;;10;15;5;;38;9;20;33;;4;1;6;9;5;2;1;1;1;1
SO2;uur;�g/m�;19940101 12:00;19940101 13:00;14;18;15;22;35;15;46;9;36;6;10;6;63;;11;16;24;16;7;;;12;16;11;;37;9;24;40;;7;2;12;20;8;6;1;2;1;1
SO2;uur;�g/m�;19940101 13:00;19940101 14:00;12;19;20;20;34;14;24;9;31;24;12;11;48;;21;25;49;26;7;;;26;25;9;;31;8;25;39;;12;3;26;29;9;7;1;3;0;1
SO2;uur;�g/m�;19940101 14:00;19940101 15:00;12;19;23;16;29;14;16;15;29;17;11;11;39;;53;48;55;50;13;;;19;25;9;;39;11;29;30;;16;4;26;26;9;7;1;4;2;1
SO2;uur;�g/m�;19940101 15:00;19940101 16:00;12;17;17;20;12;14;16;15;22;7;11;12;43;;35;43;51;41;22;;;18;20;5;;29;14;27;26;;10;3;21;15;7;5;1;5;2;1
SO2;uur;�g/m�;19940101 16:00;19940101 17:00;14;13;15;20;11;11;20;10;22;5;15;10;23;;15;26;47;22;15;;;22;26;3;;25;11;16;27;;6;3;16;9;9;6;1;2;2;1
SO2;uur;�g/m�;19940101 17:00;19940101 18:00;13;11;11;22;18;9;51;17;22;7;11;9;17;;11;33;33;51;6;;;19;27;6;;30;10;14;26;;3;3;12;9;9;7;2;1;1;1
SO2;uur;�g/m�;19940101 18:00;19940101 19:00;12;13;9;18;17;11;66;24;20;7;15;6;24;;21;45;20;27;8;;;15;23;10;;19;11;12;20;;3;2;9;9;8;6;1;3;1;2
SO2;uur;�g/m�;19940101 19:00;19940101 20:00;7;11;5;13;15;11;53;25;17;6;50;8;17;;29;42;17;39;12;;;11;19;7;;11;14;6;15;;3;2;10;7;8;10;2;8;3;2
SO2;uur;�g/m�;19940101 20:00;19940101 21:00;7;8;6;12;11;12;48;54;60;5;61;8;25;;12;68;13;24;11;;;12;19;4;;13;9;7;16;;3;2;10;8;9;9;2;8;3;2
SO2;uur;�g/m�;19940101 21:00;19940101 22:00;7;4;5;10;7;16;48;42;25;9;59;11;24;;18;45;18;21;8;;;19;21;5;;21;8;9;24;;4;2;17;15;8;6;3;8;3;2
SO2;uur;�g/m�;19940101 22:00;19940101 23:00;6;4;4;9;7;12;37;68;13;14;70;12;18;;35;67;21;36;20;;;18;19;7;;26;12;15;29;;4;2;16;9;11;4;4;7;2;2
SO2;uur;�g/m�;19940101 23:00;19940102 00:00;4;2;4;10;9;8;37;65;11;13;109;19;27;;49;61;40;46;23;;;16;19;10;;14;15;17;22;;4;1;9;6;11;6;4;7;2;1
SO2;uur;�g/m�;19940102 00:00;19940102 01:00;4;5;4;7;6;5;51;41;5;7;109;36;43;;42;38;30;79;16;;;25;24;8;;7;9;7;11;;2;1;9;6;6;6;3;5;5;2
SO2;uur;�g/m�;19940102 01:00;19940102 02:00;5;4;4;8;5;6;37;27;5;7;90;47;41;;59;34;18;84;11;;;13;16;15;;7;5;6;10;;2;2;6;4;4;4;3;9;4;1
SO2;uur;�g/m�;19940102 02:00;19940102 03:00;5;3;3;6;5;5;27;20;7;6;83;51;41;;57;21;14;51;8;;;8;13;9;;6;4;4;10;;3;4;3;3;3;4;3;6;3;2
SO2;uur;�g/m�;19940102 03:00;19940102 04:00;6;3;2;5;5;4;16;11;6;5;98;38;34;;37;16;10;51;6;;;6;9;6;;4;3;4;8;;5;4;3;3;3;2;2;4;3;2
SO2;uur;�g/m�;19940102 04:00;19940102 05:00;5;2;2;3;3;3;11;6;3;3;75;9;21;;41;9;6;8;4;;;3;6;4;;4;3;2;6;;7;3;3;3;6;2;3;3;5;1
SO2;uur;�g/m�;19940102 05:00;19940102 06:00;2;2;2;2;2;3;6;3;1;2;73;15;8;;29;7;4;4;3;;;1;4;3;;2;2;1;4;;5;14;3;5;9;2;4;3;6;1
SO2;uur;�g/m�;19940102 06:00;19940102 07:00;2;1;2;1;1;2;9;4;0;2;91;16;5;;33;5;3;3;2;;;0;2;1;;1;1;0;3;;4;18;3;4;4;5;4;2;5;2
SO2;uur;�g/m�;19940102 07:00;19940102 08:00;2;1;2;1;1;1;8;10;0;2;80;9;5;;48;4;2;2;2;;;0;2;1;;1;1;0;2;;3;11;2;3;2;2;2;2;4;1
SO2;uur;�g/m�;19940102 08:00;19940102 09:00;1;0;2;1;1;1;24;68;0;2;25;4;9;;31;14;4;33;4;;;0;2;1;;1;1;0;1;;2;3;2;3;1;1;2;1;2;1
SO2;uur;�g/m�;19940102 09:00;19940102 10:00;1;0;1;1;1;2;31;13;0;4;13;5;12;;10;35;10;17;6;;;0;2;1;;1;1;0;1;;1;2;2;2;0;1;1;1;1;0
SO2;uur;�g/m�;19940102 10:00;19940102 11:00;3;1;2;3;5;2;8;5;2;3;11;5;9;;5;16;24;11;4;;;0;3;1;;0;1;1;2;;2;4;1;1;0;0;1;1;1;0
SO2;uur;�g/m�;19940102 11:00;19940102 12:00;3;4;2;4;3;1;8;3;5;3;9;3;8;;6;10;13;5;4;;;1;5;1;;2;1;1;6;;2;5;3;1;0;0;0;1;0;0
SO2;uur;�g/m�;19940102 12:00;19940102 13:00;2;3;2;5;2;0;11;4;2;3;9;3;6;;5;8;10;4;3;;;2;6;1;;2;2;1;6;;2;5;2;2;0;0;1;1;0;0
SO2;uur;�g/m�;19940102 13:00;19940102 14:00;2;1;2;4;2;0;15;6;1;4;7;3;6;;5;7;10;4;3;;;1;5;3;;2;4;0;5;;2;4;2;2;1;1;0;1;0;-1
SO2;uur;�g/m�;19940102 14:00;19940102 15:00;3;2;4;7;4;0;17;6;3;3;8;3;6;;5;7;10;3;3;;;1;4;4;;2;4;0;5;;2;2;2;2;1;1;0;2;0;-2
SO2;uur;�g/m�;19940102 15:00;19940102 16:00;3;3;4;11;4;1;7;4;4;5;11;3;5;;13;18;17;11;2;;;1;5;5;;1;3;0;4;;2;2;1;1;2;1;0;2;1;0
SO2;uur;�g/m�;19940102 16:00;19940102 17:00;3;3;3;11;5;1;6;3;3;5;9;3;5;;11;11;15;5;3;;;2;6;7;;3;5;0;4;;1;4;2;1;3;2;1;4;1;0
SO2;uur;�g/m�;19940102 17:00;19940102 18:00;2;2;3;10;4;2;7;4;4;5;9;4;5;;6;7;13;3;4;;;3;7;9;;2;5;1;4;;1;3;2;3;4;4;1;3;2;-1
SO2;uur;�g/m�;19940102 18:00;19940102 19:00;3;4;4;10;5;2;8;7;6;5;7;7;5;;6;8;21;8;5;;;3;7;9;;3;7;0;5;;1;3;3;2;4;5;1;3;1;-1
SO2;uur;�g/m�;19940102 19:00;19940102 20:00;3;4;4;13;5;1;7;6;18;4;5;7;6;;7;12;30;13;4;;;1;5;7;;3;7;1;4;;1;3;3;2;6;4;0;3;2;-1
SO2;uur;�g/m�;19940102 20:00;19940102 21:00;3;11;4;7;8;1;7;7;19;4;4;6;7;;7;10;46;7;4;;;1;5;6;;5;4;1;8;;2;5;2;3;5;3;1;4;1;-2
SO2;uur;�g/m�;19940102 21:00;19940102 22:00;4;12;4;5;9;2;7;11;19;4;6;5;4;;9;9;29;8;4;;;1;4;5;;5;3;1;8;;3;4;3;6;3;2;1;5;1;-1
SO2;uur;�g/m�;19940102 22:00;19940102 23:00;4;13;4;7;7;1;8;5;13;4;6;5;4;;11;12;39;10;3;;;1;4;5;;4;4;1;6;;3;2;5;6;2;2;1;5;1;-1
SO2;uur;�g/m�;19940102 23:00;19940103 00:00;7;9;4;5;7;1;10;7;12;4;6;5;7;;8;9;29;7;3;;;1;4;4;;3;3;1;5;;3;;5;7;2;2;0;6;3;-1
SO2;uur;�g/m�;19940103 00:00;19940103 01:00;10;12;4;7;20;3;16;11;10;3;5;4;7;;9;9;51;8;4;;;3;5;3;;3;5;2;5;;3;;2;8;4;2;1;5;5;1
SO2;uur;�g/m�;19940103 01:00;19940103 02:00;6;12;4;7;18;3;17;5;10;4;6;4;9;;10;9;57;9;4;;;2;3;3;;5;4;4;6;;3;;2;8;3;2;2;5;5;1
SO2;uur;�g/m�;19940103 02:00;19940103 03:00;6;12;5;8;17;4;18;5;11;3;4;4;8;;9;9;79;10;3;;;2;13;2;;12;2;5;10;;3;;2;8;3;3;2;3;5;3
SO2;uur;�g/m�;19940103 03:00;19940103 04:00;5;14;3;7;17;4;36;18;10;3;3;4;7;;8;20;52;18;3;;;3;10;1;;12;2;5;12;;3;;5;9;3;2;3;2;4;4
SO2;uur;�g/m�;19940103 04:00;19940103 05:00;8;13;3;6;15;5;20;19;8;6;4;4;6;;6;29;38;41;4;;;4;8;0;;12;2;7;12;;2;;4;7;4;3;3;2;3;3
SO2;uur;�g/m�;19940103 05:00;19940103 06:00;6;9;3;7;12;5;20;20;6;6;2;3;9;;6;59;18;22;5;;;3;7;0;;7;3;5;7;;2;;4;6;5;2;;1;2;1
SO2;uur;�g/m�;19940103 06:00;19940103 07:00;3;7;4;6;11;4;21;17;7;8;4;4;10;;9;48;23;21;4;;;5;10;1;;5;4;3;7;;2;;3;5;5;3;2;1;2;1
SO2;uur;�g/m�;19940103 07:00;19940103 08:00;4;5;7;4;8;3;70;37;9;8;7;7;14;;10;61;19;34;6;;;9;14;1;;5;4;6;8;;2;;4;8;5;4;2;1;2;2
SO2;uur;�g/m�;19940103 08:00;19940103 09:00;7;5;6;6;7;3;55;48;9;8;51;10;22;;9;58;15;20;12;;;12;17;2;;8;4;6;12;;3;;6;9;5;5;2;2;2;2
SO2;uur;�g/m�;19940103 09:00;19940103 10:00;7;5;4;7;6;3;52;85;13;7;99;14;25;;12;59;20;20;13;;;15;18;2;;13;5;6;19;;3;;9;8;6;3;2;3;2;2
SO2;uur;�g/m�;19940103 10:00;19940103 11:00;4;6;3;8;7;4;48;86;13;15;98;13;17;;22;70;29;39;27;;;16;15;4;;16;7;9;24;;3;;9;8;7;4;3;4;2;2
SO2;uur;�g/m�;19940103 11:00;19940103 12:00;3;8;3;5;10;4;23;63;8;10;114;33;27;;36;73;46;38;33;;;19;18;6;;15;10;20;23;;3;;7;10;6;4;3;5;3;2
SO2;uur;�g/m�;19940103 12:00;19940103 13:00;2;9;2;6;10;3;21;20;7;7;110;57;40;;40;68;36;102;18;;;25;25;7;;9;8;16;18;;4;;6;8;5;5;3;5;4;2
SO2;uur;�g/m�;19940103 13:00;19940103 14:00;2;8;2;15;6;3;18;14;5;6;40;28;63;;53;44;19;72;9;;;19;20;12;;8;3;8;14;;4;;8;5;4;4;3;6;4;2
SO2;uur;�g/m�;19940103 14:00;19940103 15:00;2;5;2;4;3;3;10;6;7;7;15;6;28;;52;15;11;12;5;;;9;12;7;;7;4;5;14;;4;;7;7;4;3;3;4;3;3
SO2;uur;�g/m�;19940103 15:00;19940103 16:00;2;4;2;4;3;2;4;3;3;11;25;5;14;;25;9;7;28;3;;;6;9;3;;4;3;3;10;;7;;8;6;6;2;3;1;3;3
SO2;uur;�g/m�;19940103 16:00;19940103 17:00;3;2;1;6;2;1;5;2;2;11;70;21;8;;19;7;6;69;3;;;4;6;2;;3;2;2;7;;5;;5;4;8;3;3;2;5;2
SO2;uur;�g/m�;19940103 17:00;19940103 18:00;3;3;1;5;2;1;21;20;2;4;13;5;11;;19;32;9;45;4;;;3;5;1;;2;1;1;6;;4;3;3;4;5;4;4;2;5;2
SO2;uur;�g/m�;19940103 18:00;19940103 19:00;2;2;1;3;3;1;11;7;2;4;6;4;14;;12;31;13;28;5;;;3;5;1;;1;1;3;6;;3;2;3;5;3;2;3;2;3;3
SO2;uur;�g/m�;19940103 19:00;19940103 20:00;3;3;3;4;4;1;15;16;3;2;5;3;12;;9;19;16;30;4;;;5;8;1;;3;3;19;7;;3;2;3;4;3;1;3;1;2;2
SO2;uur;�g/m�;19940103 20:00;19940103 21:00;5;4;2;3;4;1;14;17;3;2;4;3;20;;10;30;11;28;2;;;5;9;2;;3;3;11;6;;3;4;3;4;3;2;2;1;2;2
SO2;uur;�g/m�;19940103 21:00;19940103 22:00;6;5;3;5;4;1;12;15;2;2;4;2;13;;8;31;8;16;2;;;5;8;2;;2;2;4;5;;2;8;3;6;3;2;2;1;2;2
SO2;uur;�g/m�;19940103 22:00;19940103 23:00;6;4;2;4;5;2;10;7;2;2;4;2;6;;4;13;19;12;3;;;3;8;2;;2;2;5;5;;3;10;4;7;4;2;2;2;2;2
SO2;uur;�g/m�;19940103 23:00;19940104 00:00;4;4;2;3;6;2;9;7;2;2;4;2;5;;5;9;19;10;2;;;2;6;2;;3;3;4;6;;3;7;3;9;5;2;2;2;3;2
SO2;uur;�g/m�;19940104 00:00;19940104 01:00;5;4;3;3;7;3;17;16;4;3;6;3;4;;3;22;8;6;2;;;4;6;1;;2;4;2;4;;4;4;4;4;2;2;2;1;3;2
SO2;uur;�g/m�;19940104 01:00;19940104 02:00;2;5;3;5;7;3;15;12;4;3;2;3;4;;3;22;14;19;5;;;4;5;2;;2;4;2;4;;4;4;4;3;2;3;2;2;3;1
SO2;uur;�g/m�;19940104 02:00;19940104 03:00;3;7;2;4;7;3;20;12;7;4;3;2;4;;6;35;8;17;3;;;3;4;2;;4;5;5;5;;4;10;5;6;2;4;2;2;4;1
SO2;uur;�g/m�;19940104 03:00;19940104 04:00;9;4;4;4;6;3;52;18;6;2;7;7;6;;5;33;8;22;4;;;2;3;2;;3;6;11;5;;4;10;8;10;3;4;2;2;4;1
SO2;uur;�g/m�;19940104 04:00;19940104 05:00;3;5;3;5;7;4;72;38;9;3;5;6;9;;5;49;12;32;9;;;4;8;3;;6;4;3;7;;4;7;9;6;5;5;3;3;4;1
SO2;uur;�g/m�;19940104 05:00;19940104 06:00;3;5;2;4;5;5;52;16;7;4;7;5;9;;7;32;16;26;7;;;3;9;3;;14;7;6;14;;4;6;8;5;4;4;3;6;5;2
SO2;uur;�g/m�;19940104 06:00;19940104 07:00;1;4;2;4;4;4;55;31;7;4;5;5;9;;6;29;13;27;6;;;4;6;1;;10;9;5;14;;4;6;9;7;4;7;4;3;5;2
SO2;uur;�g/m�;19940104 07:00;19940104 08:00;1;5;2;4;4;5;107;22;8;3;7;5;14;;6;42;13;36;6;;;8;13;3;;10;7;4;16;;5;5;9;6;3;5;4;3;4;1
SO2;uur;�g/m�;19940104 08:00;19940104 09:00;1;5;2;4;5;5;119;24;11;3;12;5;16;;6;45;13;21;6;;;19;12;4;;10;7;4;16;;4;5;9;6;3;3;3;4;3;2
SO2;uur;�g/m�;19940104 09:00;19940104 10:00;4;3;2;4;5;5;73;11;11;;104;5;13;;10;65;10;16;5;;;22;13;4;;9;7;4;16;;5;6;9;9;3;3;3;4;3;3
SO2;uur;�g/m�;19940104 10:00;19940104 11:00;3;4;2;3;4;5;66;10;9;3;104;7;13;;17;72;9;17;4;;;19;11;4;;8;6;;15;;5;5;9;10;2;3;3;4;3;3
SO2;uur;�g/m�;19940104 11:00;19940104 12:00;1;4;2;2;5;4;64;9;9;3;102;6;16;;16;135;8;9;4;;;11;12;9;;8;6;;14;;5;6;8;10;1;3;3;9;4;3
SO2;uur;�g/m�;19940104 12:00;19940104 13:00;1;4;1;2;5;3;60;9;7;3;108;6;16;;12;127;7;8;5;;;9;10;10;;8;5;;13;;5;7;8;9;1;3;4;9;3;4
SO2;uur;�g/m�;19940104 13:00;19940104 14:00;1;3;2;2;4;3;52;8;6;3;52;6;12;;11;105;7;8;4;;;7;12;8;;8;4;;12;;6;5;8;7;1;2;4;7;3;3
SO2;uur;�g/m�;19940104 14:00;19940104 15:00;0;5;1;1;3;3;62;11;5;3;50;6;10;;10;76;7;10;4;;;6;13;5;;6;4;;11;;5;4;7;6;2;3;3;6;3;2
SO2;uur;�g/m�;19940104 15:00;19940104 16:00;1;7;1;1;3;2;75;14;5;3;42;4;12;;17;57;7;14;4;;;6;14;5;;4;3;;9;;5;3;7;4;1;3;3;5;2;1
SO2;uur;�g/m�;19940104 16:00;19940104 17:00;0;5;1;2;3;3;91;18;7;2;13;4;12;;15;42;8;16;4;;;8;13;5;;4;3;;9;;4;2;6;4;2;2;3;3;2;1
SO2;uur;�g/m�;19940104 17:00;19940104 18:00;1;6;2;1;3;2;49;14;6;4;9;3;10;;11;98;7;13;4;;;8;12;6;;5;3;;9;;3;3;5;3;2;1;2;3;3;1
SO2;uur;�g/m�;19940104 18:00;19940104 19:00;0;5;1;2;3;3;19;9;4;3;7;3;11;;7;28;17;25;4;;;6;8;5;;6;3;;10;;3;3;5;3;1;2;2;3;2;0
SO2;uur;�g/m�;19940104 19:00;19940104 20:00;2;3;2;3;4;2;19;16;5;5;3;3;13;;5;25;12;24;4;;;8;9;5;;6;3;;9;;3;4;4;4;2;1;2;2;2;0
SO2;uur;�g/m�;19940104 20:00;19940104 21:00;1;3;2;3;4;3;15;14;6;3;3;3;12;;9;37;14;21;3;;;11;12;3;;6;3;;7;;3;4;5;3;1;2;2;3;2;1
SO2;uur;�g/m�;19940104 21:00;19940104 22:00;0;3;2;2;3;3;13;15;5;4;3;4;9;;8;27;13;28;3;;;14;13;2;;4;4;;6;;2;5;6;4;2;2;2;4;2;2
SO2;uur;�g/m�;19940104 22:00;19940104 23:00;2;3;2;1;5;2;20;23;3;8;4;4;10;;31;30;26;25;7;;;4;12;2;;4;4;;6;;2;8;5;4;2;2;3;4;2;3
SO2;uur;�g/m�;19940104 23:00;19940105 00:00;6;4;2;5;8;2;35;12;4;18;6;10;26;;58;56;64;49;39;;;2;11;1;;7;5;;9;;2;11;7;5;3;3;3;2;2;4
SO2;uur;�g/m�;19940105 00:00;19940105 01:00;3;4;2;6;15;3;30;13;5;14;16;12;46;;81;84;74;68;44;;;7;11;1;;22;2;;22;;2;15;10;12;6;1;4;1;2;2
SO2;uur;�g/m�;19940105 01:00;19940105 02:00;7;7;3;8;15;7;52;13;10;11;20;19;75;;72;82;86;63;33;;;26;21;4;;22;3;;26;;4;22;16;23;8;1;3;1;2;1
SO2;uur;�g/m�;19940105 02:00;19940105 03:00;14;10;6;15;23;7;68;32;14;15;12;11;49;;35;50;67;36;11;;;42;36;3;;50;12;;55;;5;39;13;23;5;1;2;3;1;1
SO2;uur;�g/m�;19940105 03:00;19940105 04:00;16;16;6;21;31;13;47;35;20;16;15;9;22;;19;31;45;30;18;;;69;65;6;;54;23;;50;;7;40;21;37;11;5;2;3;0;0
SO2;uur;�g/m�;19940105 04:00;19940105 05:00;10;15;7;8;18;15;84;34;11;9;98;11;20;;20;72;30;37;13;;;33;46;18;;32;31;;28;;12;18;31;36;22;12;2;4;2;0
SO2;uur;�g/m�;19940105 05:00;19940105 06:00;9;7;6;6;10;10;71;26;9;8;118;13;27;;23;74;25;26;16;;;16;22;25;;21;27;;21;;9;34;18;19;28;25;2;13;6;1
SO2;uur;�g/m�;19940105 06:00;19940105 07:00;7;5;3;7;5;7;69;49;7;14;146;9;23;;21;43;24;46;19;;;22;24;18;;26;13;;29;;10;16;23;25;18;20;2;21;12;2
SO2;uur;�g/m�;19940105 07:00;19940105 08:00;3;5;3;3;6;6;54;61;7;11;88;8;20;;14;49;34;44;21;;;24;27;10;;13;18;;19;;6;8;14;13;19;9;12;13;8;4
SO2;uur;�g/m�;19940105 08:00;19940105 09:00;2;4;2;3;5;5;14;41;6;5;66;34;16;;13;60;26;32;18;;;26;23;13;;7;9;;14;;5;8;9;5;8;10;11;11;7;7
SO2;uur;�g/m�;19940105 09:00;19940105 10:00;2;3;1;8;3;5;13;10;4;3;88;28;20;;42;24;15;42;7;;;13;14;11;;4;5;;9;;5;4;7;5;5;4;8;10;7;6
SO2;uur;�g/m�;19940105 10:00;19940105 11:00;2;3;2;5;2;4;13;10;4;3;70;12;16;;47;13;9;29;5;;;6;9;4;;3;2;;7;;5;4;5;4;6;1;7;4;3;5
SO2;uur;�g/m�;19940105 11:00;19940105 12:00;1;1;1;7;2;4;13;39;2;3;86;6;21;;23;20;8;77;4;;;4;7;1;;2;1;2;6;;7;3;4;2;4;1;5;2;3;3
SO2;uur;�g/m�;19940105 12:00;19940105 13:00;1;2;1;7;3;4;32;66;3;2;46;6;26;;20;29;10;70;7;;;3;7;1;;1;1;;5;;4;2;3;2;6;0;5;2;3;2
SO2;uur;�g/m�;19940105 13:00;19940105 14:00;1;3;1;2;2;4;73;18;3;4;16;6;15;;12;47;12;22;7;;;4;6;0;;1;1;;5;;5;2;3;2;4;1;4;1;2;1
SO2;uur;�g/m�;19940105 14:00;19940105 15:00;1;3;1;1;2;3;25;11;4;3;15;4;18;;9;33;11;39;5;;;8;8;1;;2;1;;7;;5;2;2;2;3;0;4;1;1;2
SO2;uur;�g/m�;19940105 15:00;19940105 16:00;2;2;1;1;3;2;19;8;6;2;10;4;13;;8;31;14;33;4;;;8;13;4;;2;2;15;6;;3;3;2;3;3;0;3;2;1;1
SO2;uur;�g/m�;19940105 16:00;19940105 17:00;2;2;1;1;3;2;19;15;7;2;8;2;16;;7;34;10;26;3;;;6;12;5;;3;2;7;6;;4;3;3;5;3;1;2;2;1;2
SO2;uur;�g/m�;19940105 17:00;19940105 18:00;4;3;1;2;2;2;30;22;6;2;11;3;18;;5;36;12;17;2;;;9;11;4;;2;2;6;5;;2;4;4;3;3;1;2;3;1;2
SO2;uur;�g/m�;19940105 18:00;19940105 19:00;2;2;1;2;4;1;26;14;3;3;11;3;15;;4;32;11;15;2;;;6;8;5;;2;1;4;4;;3;7;4;3;3;1;2;3;1;2
SO2;uur;�g/m�;19940105 19:00;19940105 20:00;3;1;1;2;5;2;24;10;4;1;9;4;10;;5;29;10;20;2;;;5;7;5;;3;1;2;4;;3;6;7;4;3;1;2;3;1;3
SO2;uur;�g/m�;19940105 20:00;19940105 21:00;2;1;1;2;6;2;26;16;5;2;11;5;14;;7;30;9;24;2;;;3;7;5;;5;2;1;6;;2;6;6;4;4;2;2;5;1;3
SO2;uur;�g/m�;19940105 21:00;19940105 22:00;3;1;2;2;7;3;49;20;5;4;10;6;14;;6;30;11;24;3;;;5;9;5;;3;4;2;4;;2;8;6;5;5;4;3;6;2;3
SO2;uur;�g/m�;19940105 22:00;19940105 23:00;3;1;1;2;6;3;90;47;5;4;50;9;17;;7;46;8;32;6;;;5;12;5;;6;2;2;7;;3;8;7;6;6;4;4;4;3;3
SO2;uur;�g/m�;19940105 23:00;19940106 00:00;2;1;1;2;4;3;60;31;5;4;124;10;17;;7;58;13;15;8;;;14;13;3;;13;5;5;13;;3;7;6;5;7;2;4;5;3;3
SO2;uur;�g/m�;19940106 00:00;19940106 01:00;3;2;1;4;4;2;28;75;3;8;111;39;13;;15;32;15;50;17;;;13;9;7;;10;9;14;15;;2;5;7;7;3;6;5;3;3;2
SO2;uur;�g/m�;19940106 01:00;19940106 02:00;3;3;1;6;5;2;37;26;1;6;88;50;13;;22;49;25;70;15;;;14;14;9;;6;5;12;9;;1;5;5;3;2;3;4;5;2;1
SO2;uur;�g/m�;19940106 02:00;19940106 03:00;4;3;1;5;3;3;24;20;4;7;58;37;36;;52;27;13;62;7;;;13;11;9;;5;4;6;6;;1;5;5;3;3;2;4;7;2;3
SO2;uur;�g/m�;19940106 03:00;19940106 04:00;4;3;0;4;2;2;12;10;4;4;54;25;28;;62;18;10;19;5;;;6;7;7;;4;2;5;6;;4;5;4;4;2;1;3;2;2;3
SO2;uur;�g/m�;19940106 04:00;19940106 05:00;2;3;0;3;2;1;13;11;2;3;25;9;17;;26;12;5;35;2;;;4;6;3;;5;3;3;5;;4;3;3;3;6;1;3;2;3;2
SO2;uur;�g/m�;19940106 05:00;19940106 06:00;2;3;1;8;2;2;65;32;2;3;11;7;9;;27;26;6;23;5;;;1;3;3;;2;2;2;3;;2;2;3;2;8;1;3;2;4;2
SO2;uur;�g/m�;19940106 06:00;19940106 07:00;3;4;0;6;2;2;89;20;1;5;86;7;16;;13;44;10;12;5;;;2;4;1;;3;2;3;4;;2;3;3;2;4;1;4;1;3;3
SO2;uur;�g/m�;19940106 07:00;19940106 08:00;2;4;0;5;4;2;33;59;3;5;120;9;15;;13;35;11;31;6;;;6;7;1;;4;2;9;6;;4;3;4;2;4;1;4;1;1;3
SO2;uur;�g/m�;19940106 08:00;19940106 09:00;2;5;0;10;5;2;19;48;4;14;101;46;14;;18;37;19;41;11;;;8;13;3;;3;2;8;8;;3;3;7;3;2;1;4;1;2;2
SO2;uur;�g/m�;19940106 09:00;19940106 10:00;4;5;1;13;5;;30;27;4;6;;52;18;;28;60;17;35;8;;;10;14;8;;4;2;;9;;2;4;7;3;2;1;3;1;3;2
SO2;uur;�g/m�;19940106 10:00;19940106 11:00;6;5;1;14;5;;31;24;6;7;;52;35;;47;54;17;54;9;;;8;14;5;;4;4;;10;;2;6;11;4;3;1;3;1;2;2
SO2;uur;�g/m�;19940106 11:00;19940106 12:00;6;5;1;8;6;3;29;24;15;7;;52;40;;47;47;16;86;9;;;7;13;4;;5;3;;11;;4;7;10;4;3;2;3;1;2;2
SO2;uur;�g/m�;19940106 12:00;19940106 13:00;6;6;1;6;5;3;28;33;15;5;;61;47;;44;28;13;110;6;;;6;11;3;3;4;3;;11;;8;7;10;5;4;3;3;1;2;2