Export;EXP-2023-01 (20230709 00:54);;;StationsCode;NL10107;NL10131;NL10133;NL10227;NL10230;NL10232;NL10235;NL10236;NL10237;NL10238;NL10301;NL10318;NL10404;NL10411;NL10418;NL10433;NL10437;NL10441;NL10444;NL10518;NL10520;NL10537;NL10538;NL10620;NL10631;NL10633;NL10636;NL10637;NL10638;NL10639;NL10640;NL10641;NL10722;NL10724;NL10727;NL10728;NL10729;NL10733;NL10807;NL10818;NL10913;NL10918;NL10929;NL10934
Periode;20010101 00:00 - 20020101 00:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Posterholt-Vlodropperweg;Vredepeel-Vredeweg;Wijnandsrade-Opfergeltstraat;Budel-Toom;Biest Houtakker-Biestsestraat;Volkel-Heikantsepad;Huijbergen-Vennekenstraat;Eindhoven-Genovevalaan;Eindhoven-Noordbrabantlaan;Eindhoven-Piuslaan;Zierikzee-Lange Slikweg;Philippine-Stelleweg;Den Haag-Rebecquestraat;Schipluiden-Groeneveld;Rotterdam-Schiedamsevest;Vlaardingen-Floreslaan;Westmaas-Groeneweg;Dordrecht-Frisostraat;De Zilk-Vogelaarsdreef;Amsterdam-Cabeliaustraat;Amsterdam-Florapark;Haarlem-Amsterdamsevaart;Wieringerwerf-Medemblikkerweg;Cabauw-Zijdeweg;Biddinghuizen-Hoekwantweg;Zegveld-Oude Meije;Utrecht-Kardinaal de Jongweg;Utrecht-Wittevrouwenstraat;Utrecht-Vleutenseweg;Utrecht-Constant Erzeijstraat;Utrecht-Universiteitsbibliotheek;Breukelen-Snelweg;Eibergen-Lintveldseweg;Wageningen-Binnenhaven;Apeldoorn-Loolaan;Apeldoorn-Stationsstraat;Apeldoorn-Arnhemseweg;Loenen-Eerbeeksedijk;Hellendoorn-Luttenbergerweg;Barsbeek-De Veenen;Sappemeer-Borgercompagnie;Balk-Trophornsterweg;Valthermond-Noorderdiep;Kollumerwaard-Hooge Zuidwal
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.119194,6.042399);(51.54052,5.85307);(50.902281,5.881748);(51.26671,5.56116);(51.51844,5.14845);(51.640869,5.661795);(51.434443,4.359835);(51.468662,5.47235);(51.444157,5.444833);(51.429682,5.50224);(51.634706,3.916623);(51.294498,3.749484);(52.077148,4.289185);(51.992621,4.280673);(51.914233,4.479923);(51.910474,4.326303);(51.786579,4.450529);(51.80439,4.67018);(52.296556,4.510817);(52.383758,4.803223);(52.39093,4.917294);(52.38104,4.64759);(52.803657,5.050509);(51.969002,4.928);(52.44871,5.61921);(52.13795,4.83819);(52.105031,5.124464);(52.096001,5.125);(52.092988,5.102292);(52.067748,5.120507);(52.095554,5.125278);(52.20153,4.987444);(52.091801,6.605367);(51.973999,5.649);(52.222101,5.953355);(52.213965,5.966719);(52.191382,5.96209);(52.120472,6.03417);(52.388272,6.402933);(52.654144,6.017571);(53.146057,6.796513);(52.916915,5.573491);(52.875725,6.932432);(53.330425,6.276815)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;stad;stad;stad;regionaal;regionaal;stad;regionaal;stad;stad;regionaal;stad;regionaal;stad;stad;stad;regionaal;regionaal;regionaal;regionaal;stad;stad;stad;stad;stad;regionaal;regionaal;regionaal;stad;stad;stad;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal
;;;;StationsType;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;verkeer;verkeer;achtergrond;verkeer;achtergrond;achtergrond;verkeer;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond
;;;;Meetprincipe;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie
;;;;Meetopstelling;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser
;;;;Accreditatienummer;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10107;NL10131;NL10133;NL10227;NL10230;NL10232;NL10235;NL10236;NL10237;NL10238;NL10301;NL10318;NL10404;NL10411;NL10418;NL10433;NL10437;NL10441;NL10444;NL10518;NL10520;NL10537;NL10538;NL10620;NL10631;NL10633;NL10636;NL10637;NL10638;NL10639;NL10640;NL10641;NL10722;NL10724;NL10727;NL10728;NL10729;NL10733;NL10807;NL10818;NL10913;NL10918;NL10929;NL10934
NO2;uur;�g/m�;20010101 00:00;20010101 01:00;7.27;9.96;5.81;;;;;24.72;;16.81;9.88;;51.45;31.54;29.82;22.74;12.58;21.08;21.73;32.48;26.62;27.6;10.68;10.96;18.85;;17.89;29.07;29.28;29.39;16.1;24.28;;24.15;36.25;34.99;;25;;;19.27;;18.31;27.26
NO2;uur;�g/m�;20010101 01:00;20010101 02:00;8.61;9.05;5.15;;11.71;8.76;;26.35;20.97;14.32;9.17;;36.5;29.44;21.42;22.96;12.31;17.61;15.81;25.4;25.68;23.43;9.2;12.93;22.31;;16.82;27.8;23.74;27.79;18.57;16.09;17.66;22.26;28.5;29.14;;19.49;14.65;;14.03;23.69;13.64;20.21
NO2;uur;�g/m�;20010101 02:00;20010101 03:00;7.2;6.89;5.84;;11.23;6.54;;22.83;15.27;11.63;9.28;;26.42;24.02;19.62;20.55;11.65;17.02;15.78;21.18;23.47;20.97;15.69;13.54;19.69;;14.57;23.04;21.67;22.37;16.38;22;15.64;21.37;22.08;23.12;;14.35;12.78;;10.89;18.03;10.91;13.08
NO2;uur;�g/m�;20010101 03:00;20010101 04:00;5.57;6.54;6.19;;8.94;4.95;;17.81;12.44;8.99;8.86;;22.3;17.03;18.29;11.13;8.11;16.62;15.34;20.12;17.06;18.26;14.79;9.49;18.07;;10.57;22.62;16.38;20.01;12.85;13.17;16.62;18.21;18.47;18.04;;10.8;12.55;;9.74;13.24;8.85;9.67
NO2;uur;�g/m�;20010101 04:00;20010101 05:00;6.91;6.4;5.35;;8.04;4.61;;19.87;11.19;7.74;8.87;;17.34;15.81;13.64;11.63;7.89;13.26;13.87;16;16.56;17.04;12.6;7.2;16.61;;8.79;21.93;15.52;15.91;11.12;19.27;15.88;16.64;18.05;18.9;;13.23;11.9;;8.14;11.18;8.81;9.2
NO2;uur;�g/m�;20010101 05:00;20010101 06:00;8.77;5.81;5.98;;10.55;5.19;;19.19;12.03;7.97;4.59;;19.6;20.59;14.73;15.71;6.59;11.69;13.06;14.86;17.54;14.76;10.01;6.5;16.09;;8.76;19.23;15.39;13.79;10.59;15.78;13.61;10.59;24.29;23.52;;16.16;11.17;;8.56;11.14;8.81;8.62
NO2;uur;�g/m�;20010101 06:00;20010101 07:00;9.1;7.14;6.41;;9.78;4.83;;19.56;11.96;8.85;5.48;;19.43;20.88;14.99;20.97;6.23;10.95;11.78;14.88;22.36;15.71;6.96;7.7;16.03;;10.98;19.42;16.14;12.97;10.97;16.88;13.51;7.85;23.27;21.25;;13.6;9.18;;8.17;12.77;8.48;7.8
NO2;uur;�g/m�;20010101 07:00;20010101 08:00;5.94;7;6.28;;9.11;6.65;;20.79;13.56;10.15;5.43;;20.71;22.55;15.96;25.36;6.12;9.94;9.71;14.56;25.51;13.91;7.35;8.09;17.41;;12.07;23.38;17.39;14.21;12.81;19.08;11.2;8.91;22.39;20.85;;12.5;8.29;;6.09;12.15;9.61;6.37
NO2;uur;�g/m�;20010101 08:00;20010101 09:00;8.77;7.46;6.11;;6.6;7;;22.74;13.96;12.23;5.63;;23.5;36.03;17.66;33.12;8.32;9.75;10.37;14.06;23.93;15.65;7.36;8.86;17.14;;13.91;26.5;18.56;16.3;15.97;20.19;9.96;11.69;26.62;25.33;;15.12;10.98;;7.14;12.13;10.53;6.19
NO2;uur;�g/m�;20010101 09:00;20010101 10:00;13.77;7.74;6.7;;4.9;7.06;;29.03;14.83;14.12;5.13;;25.54;39.22;16.74;22.75;10.48;12.96;17.5;15.4;20.77;19.67;7.33;8.05;10.92;;16.74;28.68;20.04;16.85;19.41;19.72;13.1;11.94;29.71;30.33;;16.9;13.86;;8.48;11.98;8.6;7.87
NO2;uur;�g/m�;20010101 10:00;20010101 11:00;13.26;8.38;7.29;;5.66;8.32;;26.8;9.18;12.02;9.81;;27.25;35.37;21.49;21.72;13.91;13.59;20.26;20.29;22.41;26;8.94;8.41;9.73;;19.58;29.92;22.71;20.14;20.2;22.43;19.39;10.31;30.46;31.03;;18.36;13.86;;8.57;10.27;11.18;8.8
NO2;uur;�g/m�;20010101 11:00;20010101 12:00;17.41;8.79;7.5;;7.98;11.67;;24.89;9.81;15.01;8.02;;21.55;31.41;23.32;26.05;15.91;15.23;21.42;20.33;25.07;24.12;10.52;9.56;10.43;;20.15;30.32;25.38;23.77;21.28;23.69;21.91;11.52;31.51;34.51;;17.91;15.21;;8.59;7.84;8.75;9.65
NO2;uur;�g/m�;20010101 12:00;20010101 13:00;17.01;9.33;8.41;;6.94;12.16;;23.71;11.7;14.42;11.08;;24.24;25.61;21.16;23.74;14.4;15.85;24.93;29.11;33.66;33.2;9.58;9.11;10.78;;21.84;28.99;26.12;26.69;18.02;36.27;22.4;14.2;36.24;36.46;;17.55;15.13;;8.16;7.64;11.53;10.08
NO2;uur;�g/m�;20010101 13:00;20010101 14:00;17.97;9.69;8.21;;8.26;11.71;;22.34;12.47;15.16;9.45;;26.03;20.02;27.19;23.14;15.23;21.31;21.22;31.76;32.49;43.59;14.44;14.42;13.18;;30.04;42.82;30.97;45.59;25.28;50.55;22.46;16.85;35.53;36.2;;17.02;16.06;;9.41;10.04;14.07;11.17
NO2;uur;�g/m�;20010101 14:00;20010101 15:00;20.78;11.64;7.98;;7.64;8.46;;19.95;13.98;19.76;10.38;;27.9;23.99;28.38;27.14;17.11;28.92;26.3;31.47;35.63;50.63;15.37;22.31;16.68;;35.71;47.47;24.49;45.23;32.11;41.7;23.85;39.04;34.47;42.69;;14.93;20.59;;12.45;10.88;16.31;13.01
NO2;uur;�g/m�;20010101 15:00;20010101 16:00;20.02;9.7;7.31;;7.85;8.2;;24.97;14.63;20.63;11.73;;28.68;31.85;31.45;33.53;18.91;29.88;26.97;44.07;40.93;48.69;17.04;21.38;18.57;;37.98;49.4;30.69;46.18;33.45;48.28;28.27;42.65;33.12;41.3;;13.23;22.48;;15.37;12.86;18.58;13.67
NO2;uur;�g/m�;20010101 16:00;20010101 17:00;20;8.39;7.41;;10.62;9.25;;27.48;17.72;22.45;13.11;;30.83;29.03;37.46;33.76;23.59;26.96;31.18;46.78;46.51;45.56;24.75;20.13;16.67;;35.63;48.93;36.37;45.59;30.43;47.07;31.66;26.58;31.97;41.13;;12.71;21.17;;17.92;15.35;26.89;14.8
NO2;uur;�g/m�;20010101 17:00;20010101 18:00;17.2;8.09;6.91;;9.47;10.12;;37.72;20.34;26.72;14.95;;33.03;26.28;36.85;31.54;21.38;29.78;31.87;45.47;45.83;48.09;30.45;20.98;16.31;;40.73;52.93;37.17;48.19;34.88;45.46;30.11;21.25;33.15;36.79;;17.4;17.75;;19.36;15.54;25.49;15.49
NO2;uur;�g/m�;20010101 18:00;20010101 19:00;28.94;10.6;7.87;;9.42;17.07;;31.74;23.17;28.8;14.87;;33.83;25.9;28.9;33.84;19.65;30.26;31.21;49.42;49.08;51.15;33.54;19.9;17.88;;40.32;51.2;37.81;46.46;36.68;43.8;32.28;31.41;31.27;37.24;;20.21;17.93;;18.7;14.61;21.13;15.62
NO2;uur;�g/m�;20010101 19:00;20010101 20:00;22.91;17.65;7.94;;9.45;23.85;;27.31;22.38;24.35;13.96;;33.37;31.13;31.43;30.87;16.52;31.11;29.9;48.75;44.78;46.58;32.98;23.2;17.26;;35.62;49.62;35.28;47.74;33.31;55.37;32.01;35.13;27.91;37.3;;16.9;18.32;;16.48;15.26;22.07;14.98
NO2;uur;�g/m�;20010101 20:00;20010101 21:00;20.01;11.44;6.73;;8.86;13.24;;20.81;16.2;21.92;10.6;;31.44;21.43;25.5;29.39;16.99;29.88;26.37;48.75;44.02;41.68;31.2;24.8;16.79;;39.03;52.07;33.95;49.03;36.77;52.39;34.8;33.82;26.5;38.84;;16.23;21.31;;16.56;16.04;23.87;14.86
NO2;uur;�g/m�;20010101 21:00;20010101 22:00;16.36;8.21;7.19;;8.12;9.07;;23.24;14.39;18.56;9.67;;25.06;28.55;26.33;34.48;15.81;26.77;21.66;40.74;48.34;34.44;30.42;26.45;16.48;;35.39;49.42;25.9;42.01;33;63.71;33.51;34.22;33.9;42.09;;14.29;21.14;;15.3;15.65;23.5;14.6
NO2;uur;�g/m�;20010101 22:00;20010101 23:00;14.77;11.14;5.64;;8.25;6.54;;20.92;11.01;13.99;9.99;;27.63;32.01;23.69;27.27;14.06;24.81;21.98;40.8;46.67;35.77;27.62;21.85;17.1;;30.45;45.75;22.58;41.89;31.35;62.49;32.06;33.9;44.13;43.21;;13.45;20.42;;16.26;15.23;24.2;14.62
NO2;uur;�g/m�;20010101 23:00;20010102 00:00;12.11;11.79;6.77;;7.7;5.62;;20.05;10.14;13.61;9.67;;27.6;34.15;17.85;27.48;12.34;23.49;24.79;34.61;41.41;30.25;24.13;13.17;16.16;;25.34;41.22;31.33;32.64;24.71;37.71;30.58;38.78;39.93;38.06;;12.59;18.85;;15.6;14.16;24;14.5
NO2;uur;�g/m�;20010102 00:00;20010102 01:00;;;3.3;;7.86;9.47;;;11.31;13.28;12.09;;25.7;36.32;17.89;23.03;9.15;10.58;19.92;22.06;26.77;28.06;19.6;9.13;10.16;;21.85;33.53;21.86;17.8;19.69;21.97;28.97;;32.27;28.6;;14.27;;;17.95;;21.24;11.7
NO2;uur;�g/m�;20010102 01:00;20010102 02:00;;12.16;3.09;;9.11;10.49;;20.54;10.11;11.59;10.06;;26.78;37.53;16.49;18.93;12.11;8.46;20.71;23.02;24.7;24.85;16.88;11.44;9.37;;17.46;27.59;18.92;14.39;16.51;18.95;29.98;39.27;24.6;22.33;;12.44;11.97;15.14;16.83;8.81;21.91;11.24
NO2;uur;�g/m�;20010102 02:00;20010102 03:00;;9.6;2.92;;7.05;9.77;;20.79;10.53;12.34;9.06;;26.55;41;21.33;18.51;13.91;12.04;21.42;23.18;22.94;22.43;13.06;8.11;7.4;;14.53;24.05;14.64;12.68;14.8;16.95;28.82;16.87;24.07;19.66;;13.52;15.64;12.5;13.91;7.08;34.01;9.47
NO2;uur;�g/m�;20010102 03:00;20010102 04:00;;10.35;2.6;;5.37;9.14;;21.7;10.66;15.17;5.61;;21.36;40.89;22.32;20.97;11.07;12.01;14.65;18.15;17.47;19.75;13.52;8.81;7.23;;15.96;20.09;14.88;12.61;14.87;13.74;27.9;12.58;23.92;19.7;;12.51;18.01;11.02;16.95;4.81;27.07;8.59
NO2;uur;�g/m�;20010102 04:00;20010102 05:00;;9.5;2.29;;5.71;11.59;;23.02;14.93;14.02;5.12;;20.92;32.45;22.57;34.94;6.18;10.02;15.27;12.78;15.86;16.47;13.71;7.83;8.84;;13.65;17.46;10.85;10.48;12.19;15.33;25.53;16.92;36.14;20.16;;11.52;17.28;10.51;23.42;6.56;32.68;7.63
NO2;uur;�g/m�;20010102 05:00;20010102 06:00;;10.38;3.16;;6.04;11.99;;22.62;18.28;18.55;5.48;;26.32;36.49;24.1;43.72;6.44;12.51;15.22;13.34;17.95;18.2;10.43;9.79;9.13;;14.84;19.62;13.25;17.06;14.58;15.21;26.6;17.54;28.58;24.6;;13.56;19.14;11.23;26.02;7.12;21.61;8.93
NO2;uur;�g/m�;20010102 06:00;20010102 07:00;;13.1;3.92;;6.82;9.57;;31.39;20.47;27.45;12.42;;32.8;38.1;33.78;43.33;9.23;17.84;21.29;17.72;25.93;29.38;10.89;13.66;11.04;;25.02;33.27;26.72;31.14;20.49;23.27;23.78;18.44;41.26;45.77;;23.13;23.53;14.56;23.17;7;31.53;11.06
NO2;uur;�g/m�;20010102 07:00;20010102 08:00;;14.67;7.02;;7.5;15.52;;40.51;27.03;33.95;12.53;;42.15;53.97;42.31;53.15;15.15;27.39;33.64;28.37;37.12;46.09;12.85;17.02;20.99;;40.7;47.09;38.62;40.61;28.52;29;36.22;24.95;46.82;58.44;;24.89;25.28;22.71;24.85;8.71;21.65;13.1
NO2;uur;�g/m�;20010102 08:00;20010102 09:00;;17.89;9.87;;6.19;19.72;;50.55;32.42;35.91;12.46;;52.59;62.5;51.69;45.08;17.4;33.52;54.68;36.09;47.31;56.53;16.23;24.09;17.89;;54.43;66.87;48.99;48.32;39.49;39.9;39.95;28.34;50.23;60.77;;21.99;25.39;26.99;24.16;12.27;25.35;17.69
NO2;uur;�g/m�;20010102 09:00;20010102 10:00;;14.41;7.12;;9.55;25.81;;51.84;36.59;37.41;14.25;;48.52;57.95;46.24;42.07;24.84;28.15;50.46;35.2;44.92;56.69;27.03;23.1;19.57;;50.72;68.06;52.24;46.85;36.64;40.07;40.03;32.1;50.74;60.39;;25.64;29.24;25.53;24.96;16.43;24.62;18.02
NO2;uur;�g/m�;20010102 10:00;20010102 11:00;;15.01;5.53;;14.03;20.83;;33.36;25.82;28.26;15.12;;43.15;46.18;46.26;35.61;24.68;24.26;39.98;32.1;40.83;52.9;22.56;18.91;19.79;;43.22;65.72;44.09;44.68;31.43;33.18;38.33;28.66;39.34;45.47;;23.34;28.94;27.06;22.37;17.17;24.38;17.8
NO2;uur;�g/m�;20010102 11:00;20010102 12:00;;14.64;5.15;;17.24;10.47;;25.34;21.68;27.59;14.38;;37.1;47.44;47.46;33.99;24.01;24.43;38.18;33.69;38.15;51.03;22.05;16.28;17.81;;38.2;59.39;31.6;44.51;28.28;37.25;32.48;19.86;32.71;41;;21.18;26.71;23.86;24.88;14.57;23.77;15.29
NO2;uur;�g/m�;20010102 12:00;20010102 13:00;;11.69;5.3;;15.25;7.51;;25.25;24.43;22.74;12.91;;33.75;37.28;35.97;31.58;16.16;28.93;35.28;31.67;41.57;49.2;20.46;20.12;17.39;;37.45;59.98;25.61;43.41;31.31;65.22;31.06;16.08;37.94;48.08;;21.45;;20.73;26.51;15.34;23.66;15.33
NO2;uur;�g/m�;20010102 13:00;20010102 14:00;;9.09;6.46;;10.96;6.07;;23.22;32.66;29.84;13.73;;32.21;35.31;32.97;37.37;12.9;26.63;24.62;36.97;46.09;39.6;22.53;20.37;15.42;;41.18;64.69;29.91;43.45;33.1;64.23;35.89;13.61;35.45;44.67;;20.46;;22.4;28.14;16.15;26.5;16.5
NO2;uur;�g/m�;20010102 14:00;20010102 15:00;;9.02;5.93;;9.95;7.06;;23.73;35.68;28;16;;40.13;45.02;36.82;38.68;16.81;30.31;31.99;44.45;48.92;41.25;25.06;27.9;14.73;20.59;41.01;64.12;35.12;44.5;34.61;70.58;31.93;15.07;34.15;48.75;;14.66;;26.06;;16.36;26.58;19.04
NO2;uur;�g/m�;20010102 15:00;20010102 16:00;;11.8;6.47;;14.61;8.08;;29.57;27.87;30.37;15.9;;42.02;48.4;38.82;41.06;19.4;32.44;34.68;47.97;50.77;48.21;27.22;25.17;16.32;19.96;45.11;71.93;40.62;57.71;37.46;65.01;17.49;40.78;27.75;47.34;;12.5;16.87;30.19;;16.94;27;19.72
NO2;uur;�g/m�;20010102 16:00;20010102 17:00;;13.26;7.53;;13.86;7.64;;27.84;30.86;31.28;21.91;;42.96;51.27;43.27;38.27;21.74;32.69;37.1;44.06;51.57;50.21;28.46;28.29;16.02;22.55;45.54;71.46;41.75;55.57;37.14;58.53;17.97;37.8;31.93;47.56;;14.51;14.91;24.85;;17.22;29.19;19.24
NO2;uur;�g/m�;20010102 17:00;20010102 18:00;;12.09;7.78;;10.72;8.01;;29.41;32.21;26.31;18.27;;44.64;53.05;42.83;37.75;24.48;31.13;37.28;47.54;53.43;51.05;26.61;25.64;19.02;22.45;47.01;70.94;38.09;51.83;37.75;60.38;15.58;25.14;32.79;50.5;;15.19;16.04;18.22;;14.26;20.9;18.17
NO2;uur;�g/m�;20010102 18:00;20010102 19:00;;10.19;6.6;;11.27;8.63;;27.99;24.64;24.18;16.2;;33.06;42.19;35.08;34.37;19.28;27.38;35.37;41.45;48.2;49.97;27.15;22.46;14.9;21.27;41.62;59.94;36.71;49.09;35.32;44.23;15.05;49.07;25.87;40.03;;16.3;16.28;22.7;11.97;12.96;16.79;11.96
NO2;uur;�g/m�;20010102 19:00;20010102 20:00;;9.32;5.13;;9.68;5.36;;23.82;17.48;21.14;16.9;;31.62;32.88;28.32;34.03;13.41;27.61;25.97;40.13;44.23;38.09;24.24;20.94;11.46;18.62;36.7;50.87;32.55;41.81;30.93;38.08;13.92;43.18;22.41;31.37;;12.46;16.15;15.9;10.09;12.91;14.42;9.92
NO2;uur;�g/m�;20010102 20:00;20010102 21:00;;9.3;4.3;;9.48;5.24;;17.91;17.54;20.7;10.02;;32.82;27.75;26.5;31.67;13.14;24.94;23.37;42.65;46.01;30.83;21.63;24.08;11.17;18.56;32.78;44.21;26.62;35.77;29.52;37.74;14.32;50.15;16.24;24.26;;9.43;14.46;9.86;11.95;10.86;18.87;10.52
NO2;uur;�g/m�;20010102 21:00;20010102 22:00;;9.95;3.45;;9.18;5.98;;15.04;15.57;16.75;8.48;;30.16;29.34;24.35;31.56;12.2;28.35;23.09;31.07;42.43;31.97;22.63;18.02;10.76;15.6;33.97;49.33;24.56;36.95;31.02;53.34;13.28;46.86;15.95;23.35;;8.44;12.71;8.36;9.4;9.38;13.68;10.41
NO2;uur;�g/m�;20010102 22:00;20010102 23:00;;10.39;3.73;;10.36;4.72;;14.99;16.67;16.89;8.66;;24.22;25.69;21.72;28.44;12.48;28.69;23.53;25.5;32.45;30.15;16.18;11.95;11.24;17.23;27.09;41.13;23.06;24.42;24.22;44.47;11.4;46.8;12.86;17.15;;9.01;9.86;8.12;7.65;9.18;8.97;9.08
NO2;uur;�g/m�;20010102 23:00;20010103 00:00;;7.4;3.34;;8;5.82;;18.27;12.97;17.95;8.17;;21.39;20.67;18.75;31.87;10.36;22.49;21.11;21.48;27.81;26.37;16.88;11.47;11.22;15.62;24.62;40.47;23.88;21.84;20.67;42.56;9.79;49.14;10.68;12.78;;7.44;8.5;8.56;7.33;9.17;8.11;7.98
NO2;uur;�g/m�;20010103 00:00;20010103 01:00;;7.42;8.21;;9.57;6.75;;12.18;;10.2;8.41;;20.6;21.24;18.66;33.61;10.81;20.59;14.2;23.48;21.64;18.36;14.61;11.68;12.6;10.5;20.52;26.56;20.23;27.84;;36.48;;;11.22;8.7;;10.26;;;7.14;;6.46;6.96
NO2;uur;�g/m�;20010103 01:00;20010103 02:00;;7.09;4.59;;7.73;6.76;;11.54;;8.42;13.49;;19.56;22.65;19.71;34.6;10.67;14.75;14.2;24.95;26.63;15.76;11.06;11.73;10.52;10;20.67;20.07;19.65;24.88;18.01;29.97;7.64;19.41;11.14;9.66;;9.16;5.67;8.19;6.91;9.6;5.53;7.13
NO2;uur;�g/m�;20010103 02:00;20010103 03:00;;7.6;2.71;;6.53;7.02;;10.94;;8.47;8.25;;17.55;31.63;17.54;24.66;11.01;10.77;12.83;21.31;29.57;15.34;10.66;8.75;10.23;9.74;13.98;15.24;14.95;16.56;13.15;24.03;7.5;25.97;10.11;8.15;;8.18;4.07;8.23;5.55;9.45;5.42;7.33
NO2;uur;�g/m�;20010103 03:00;20010103 04:00;;6.99;2.56;;6.74;6.65;;11;;7.39;6.65;;17.24;33.36;23.92;28.21;9.45;11.23;15.65;15.76;22.74;13.78;15.45;5.96;9.5;8.87;10.81;14.18;13.47;16.19;10.5;20.32;7.31;12.3;11.39;8.34;;9.32;3.71;8.08;5.2;9.52;5.2;7.49
NO2;uur;�g/m�;20010103 04:00;20010103 05:00;;7.67;5.08;;5.91;6.79;;13.53;;12.83;8.03;;28.43;27.23;24.37;32.22;9.82;14.2;12.55;14.41;20.18;12.19;9.2;10.24;10.13;10.46;11.45;11.19;14.56;16.93;9.47;26.07;5.86;5.15;11.48;19.26;;6.93;4.04;9.31;5.21;8.91;5.22;7.35
NO2;uur;�g/m�;20010103 05:00;20010103 06:00;;8.65;10.93;;7.83;8.86;;19.78;;19.71;13.37;;16.7;42.28;32.87;38.72;9.82;16.19;12.98;17.48;25.13;16.98;14.95;13.65;10.28;17.89;15.8;13.94;19.21;22.31;13.53;39.25;6.51;8.41;18.68;18.03;;6.49;5.2;8.34;6.25;9.22;4.19;8.19
NO2;uur;�g/m�;20010103 06:00;20010103 07:00;;11.3;15.38;;14.24;10.81;;18.43;;30.41;13.43;;26.6;41.45;42.74;28.09;13.95;25.24;12.15;29.05;40.04;22.27;12.92;15.99;12.85;19.51;29.35;34.16;33.48;33.95;23.68;53.47;7.52;14.56;19.91;30.68;;10.6;5.04;10.18;5.68;11.1;4.32;8.78
NO2;uur;�g/m�;20010103 07:00;20010103 08:00;;15.3;23.05;;20.11;15;;26.38;;43.86;10.62;;26.7;41.93;52.56;38.5;20.61;32.5;6.89;43.96;43.87;28.66;11.36;23.44;18.69;24.36;48.62;63.07;52.47;52.51;44.97;57.22;8.71;26.47;23.11;29.97;;18.14;10.31;13.18;7.8;11.05;6.18;11.33
NO2;uur;�g/m�;20010103 08:00;20010103 09:00;;23.2;28.23;;17.95;20.81;;37.7;;53.31;8.18;;32.17;47.78;50.04;42.57;20.81;37.18;5.5;39.93;43.3;34.17;11.02;25.25;21.31;18.03;55;74.99;52.01;55.9;49.76;53;13.64;35.43;25.93;34.82;;20.81;13.79;;11.84;;8.5;15.37
NO2;uur;�g/m�;20010103 09:00;20010103 10:00;;24.84;31.09;;22.97;19.43;;36.26;;46.2;8.9;;24.65;45.98;47.63;39.09;16.86;35.58;6.63;45.7;48.15;36.04;7.47;26.18;23.2;29.61;55;77.94;50.71;51.18;42.93;60.53;17.2;31.84;29.29;35.26;;21.88;16.95;30.7;13.43;9.62;12.76;14.86
NO2;uur;�g/m�;20010103 10:00;20010103 11:00;;22.29;36.57;;25.51;19.43;;39.29;;48.03;9.85;;24.95;42.63;50.34;53.59;16.88;37.62;4.68;39.71;43.03;33.48;6.67;23.19;19.61;18.39;51.56;78.7;48.35;48.36;39.3;51.11;16.44;31.45;30.29;36.88;;21.91;18.88;23.37;14.65;5.7;13.89;13.49
NO2;uur;�g/m�;20010103 11:00;20010103 12:00;;20.63;19.22;;22.5;19.01;;33.57;;49.66;19.12;;24.01;34.62;52.64;57.21;21.88;35.17;6.41;32.18;43.29;37.55;8.75;19.01;19.41;17.29;43.96;71.45;43.1;47.96;38.47;56.45;15.21;30.74;29.89;40.49;;24.16;19.93;14.51;11.47;4.52;15.15;14.42
NO2;uur;�g/m�;20010103 12:00;20010103 13:00;;19.38;16.38;;26.44;19.83;;32.45;;46.69;20.55;;26.41;18.65;46.53;58.64;23.21;35.02;9.15;23.4;34.77;37.31;5.14;20.48;15.06;20.54;44.63;69.5;43.5;44.49;36.05;62.49;16.24;28.28;28.38;36.03;;24.27;17.6;17.54;6.68;9.48;13.72;10.58
NO2;uur;�g/m�;20010103 13:00;20010103 14:00;;19.43;19.64;;26.94;22.92;;37.45;;53.57;20.51;;29.37;34.59;51.44;60.46;20.25;35.61;12.28;27.38;37.11;47.78;7.19;22.99;15.62;20.81;38.7;63.39;37.57;45.09;31.27;64.63;15.71;27.33;30.07;41.57;;21.21;17.8;15.02;7.64;8.47;9.4;9.65
NO2;uur;�g/m�;20010103 14:00;20010103 15:00;;24.35;18.52;;25.06;24.64;;42.59;;62.14;16.36;;42.12;35.56;48.75;56.29;32.74;35.1;17.3;27.56;50.02;47.13;13.33;21.55;27.8;35.66;44.53;71.61;43.87;50.1;35.72;74.96;15.02;25.57;32.9;43.97;;24.31;;13.68;10.84;9.68;14.64;11.3
NO2;uur;�g/m�;20010103 15:00;20010103 16:00;;26.47;17.84;;21.13;26.99;;54.98;;65.07;16.96;;42.67;36.86;53.99;54.19;24.82;46.81;31.38;41.64;60.88;57.98;13.46;33.31;32.61;30.71;54.37;83.72;54.38;59.15;38.27;79.15;20.96;25.46;44.66;61.67;;35.55;;22.99;11.02;12.56;14.42;12.07
NO2;uur;�g/m�;20010103 16:00;20010103 17:00;;23.66;36.04;;25.67;34.7;;55.08;;58.29;22.83;;49.24;45.9;54.81;59.49;39.73;65.66;47.35;68.39;71.94;66.53;23.87;41.07;35.77;40.74;67.77;88.26;67.25;77.4;58.8;92.33;26.84;50.8;67.84;72.59;;33.36;30.78;30.77;17.01;18.18;23.38;12.46