Export;EXP-2023-01 (20230709 22:19);;;StationsCode;NL10107;NL10107;NL10131;NL10131;NL10133;NL10133;NL10209;NL10227;NL10227;NL10230;NL10230;NL10235;NL10235;NL10236;NL10236;NL10238;NL10238;NL10301;NL10301;NL10318;NL10318;NL10404;NL10404;NL10418;NL10418;NL10433;NL10433;NL10435;NL10437;NL10437;NL10441;NL10441;NL10443;NL10507;NL10520;NL10538;NL10538;NL10540;NL10620;NL10620;NL10631;NL10631;NL10633;NL10633;NL10636;NL10636;NL10638;NL10638;NL10639;NL10639;NL10640;NL10640;NL10704;NL10722;NL10722;NL10724;NL10724;NL10729;NL10729;NL10807;NL10807;NL10818;NL10913;NL10913;NL10918;NL10918;NL10928;NL10934
Periode;19920101 00:00 - 19930101 00:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Posterholt-Vlodropperweg;Posterholt-Vlodropperweg;Vredepeel-Vredeweg;Vredepeel-Vredeweg;Wijnandsrade-Opfergeltstraat;Wijnandsrade-Opfergeltstraat;Helvoirt;Budel-Toom;Budel-Toom;Biest Houtakker-Biestsestraat;Biest Houtakker-Biestsestraat;Huijbergen-Vennekenstraat;Huijbergen-Vennekenstraat;Eindhoven-Genovevalaan;Eindhoven-Genovevalaan;Eindhoven-Piuslaan;Eindhoven-Piuslaan;Zierikzee-Lange Slikweg;Zierikzee-Lange Slikweg;Philippine-Stelleweg;Philippine-Stelleweg;Den Haag-Rebecquestraat;Den Haag-Rebecquestraat;Rotterdam-Schiedamsevest;Rotterdam-Schiedamsevest;Vlaardingen-Floreslaan;Vlaardingen-Floreslaan;Naaldwijk;Westmaas-Groeneweg;Westmaas-Groeneweg;Dordrecht-Frisostraat;Dordrecht-Frisostraat;Naaldwijk;Kwadijk-Westerweg;Amsterdam-Florapark;Wieringerwerf-Medemblikkerweg;Wieringerwerf-Medemblikkerweg;Leiduin;Cabauw-Zijdeweg;Cabauw-Zijdeweg;Biddinghuizen-Hoekwantweg;Biddinghuizen-Hoekwantweg;Zegveld-Oude Meije;Zegveld-Oude Meije;Utrecht-Kardinaal de Jongweg;Utrecht-Kardinaal de Jongweg;Utrecht-Vleutenseweg;Utrecht-Vleutenseweg;Utrecht-Constant Erzeijstraat;Utrecht-Constant Erzeijstraat;Utrecht-Universiteitsbibliotheek;Utrecht-Universiteitsbibliotheek;Loenen (Gld);Eibergen-Lintveldseweg;Eibergen-Lintveldseweg;Wageningen-Binnenhaven;Wageningen-Binnenhaven;Apeldoorn-Arnhemseweg;Apeldoorn-Arnhemseweg;Hellendoorn-Luttenbergerweg;Hellendoorn-Luttenbergerweg;Barsbeek-De Veenen;Sappemeer-Borgercompagnie;Sappemeer-Borgercompagnie;Balk-Trophornsterweg;Balk-Trophornsterweg;Witteveen-Talmaweg;Kollumerwaard-Hooge Zuidwal
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.119194,6.042399);(51.119194,6.042399);(51.54052,5.85307);(51.54052,5.85307);(50.902281,5.881748);(50.902281,5.881748);(51.633968,5.202983);(51.26671,5.56116);(51.26671,5.56116);(51.51844,5.14845);(51.51844,5.14845);(51.434443,4.359835);(51.434443,4.359835);(51.468662,5.47235);(51.468662,5.47235);(51.429682,5.50224);(51.429682,5.50224);(51.634706,3.916623);(51.634706,3.916623);(51.294498,3.749484);(51.294498,3.749484);(52.077148,4.289185);(52.077148,4.289185);(51.914233,4.479923);(51.914233,4.479923);(51.910474,4.326303);(51.910474,4.326303);(51.988998,4.205);(51.786579,4.450529);(51.786579,4.450529);(51.80439,4.67018);(51.80439,4.67018);(51.988998,4.205);(52.511887,5.005316);(52.39093,4.917294);(52.803657,5.050509);(52.803657,5.050509);(52.346001,4.598);(51.969002,4.928);(51.969002,4.928);(52.44871,5.61921);(52.44871,5.61921);(52.13795,4.83819);(52.13795,4.83819);(52.105031,5.124464);(52.105031,5.124464);(52.092988,5.102292);(52.092988,5.102292);(52.067748,5.120507);(52.067748,5.120507);(52.095554,5.125278);(52.095554,5.125278);(52.125631,6.027458);(52.091801,6.605367);(52.091801,6.605367);(51.973999,5.649);(51.973999,5.649);(52.191382,5.96209);(52.191382,5.96209);(52.388272,6.402933);(52.388272,6.402933);(52.654144,6.017571);(53.146057,6.796513);(53.146057,6.796513);(52.916915,5.573491);(52.916915,5.573491);(52.81361,6.669722);(53.330425,6.276815)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;stad;stad;stad;stad;regionaal;regionaal;regionaal;regionaal;stad;stad;stad;stad;stad;stad;regionaal;regionaal;regionaal;stad;stad;regionaal;regionaal;stad;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;stad;stad;stad;stad;stad;stad;stad;stad;regionaal;regionaal;regionaal;regionaal;regionaal;stad;stad;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal
;;;;StationsType;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;verkeer;verkeer;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond
;;;;Meetprincipe;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie
;;;;Meetopstelling;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser
;;;;Accreditatienummer;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10107;NL10107;NL10131;NL10131;NL10133;NL10133;NL10209;NL10227;NL10227;NL10230;NL10230;NL10235;NL10235;NL10236;NL10236;NL10238;NL10238;NL10301;NL10301;NL10318;NL10318;NL10404;NL10404;NL10418;NL10418;NL10433;NL10433;NL10435;NL10437;NL10437;NL10441;NL10441;NL10443;NL10507;NL10520;NL10538;NL10538;NL10540;NL10620;NL10620;NL10631;NL10631;NL10633;NL10633;NL10636;NL10636;NL10638;NL10638;NL10639;NL10639;NL10640;NL10640;NL10704;NL10722;NL10722;NL10724;NL10724;NL10729;NL10729;NL10807;NL10807;NL10818;NL10913;NL10913;NL10918;NL10918;NL10928;NL10934
Ox;uur;ppb;19920101 00:00;19920101 01:00;16.19;;;;;;;16.21;;15.69;;;17.3;;15.66;;;19.88;;;14.15;22.51;;;;;;17.21;15.67;;;;;;19.35;15.78;;16.19;;;;;;18.25;;18.83;21.45;;21.47;;17.79;;18.89;14.09;;;14.64;;;27.33;;;;;22.56;;14.66;17.8
Ox;uur;ppb;19920101 01:00;19920101 02:00;15.19;;;;;;;15.2;;15.69;;;15.7;;15.14;18.34;;20.41;;;13.14;18.31;;;;;;18.28;15.15;;;;;;19.87;14.16;;17.77;;;;;;17.72;;17.77;20.4;;20.41;;18.32;;17.82;12.54;;;15.17;;15.16;29.43;;;;;24.16;;14.67;17.28
Ox;uur;ppb;19920101 02:00;19920101 03:00;14.63;;;;;;;14.15;;14.63;;;15.2;;14.09;16.76;;19.38;;;12.11;16.18;;;;;;19.9;14.63;;;;;;19.87;14.65;;17.77;;;;;;18.25;;17.76;20.4;;19.87;;18.32;;17.29;12.03;;;14.63;;15.15;28.92;;;;;27.89;;16.8;17.29
Ox;uur;ppb;19920101 03:00;19920101 04:00;14.12;;;;;;;14.67;;14.63;;;15.21;;12.52;15.2;;18.36;;;11.59;15.66;;;;;;19.33;14.12;;;;;;19.34;15.2;;16.2;;;;;;18.25;;17.24;18.83;;18.83;;15.7;;17.81;12.54;;;14.63;;15.15;22.63;;;;;31.58;;16.8;17.28
Ox;uur;ppb;19920101 04:00;19920101 05:00;15.17;;;;;;;15.69;;14.64;;;14.14;;12.01;14.69;;16.83;;;12.64;13.58;;;;;;18.71;13.6;;;;;;18.81;15.21;;13.6;;;;;;17.72;;16.19;18.31;;18.31;;15.7;;16.78;11.51;;;14.63;;15.15;22.62;;;;;30.5;;16.81;18.33
Ox;uur;ppb;19920101 05:00;19920101 06:00;15.68;;;;;;;15.7;;14.12;;;14.14;;12.01;16.76;;16.87;;;13.68;13.08;;;;;;17.6;13.62;;;;;;16.74;15.3;;14.18;;;;;;17.21;;15.17;17.8;;17.27;;15.2;;16.82;10.47;;;14.64;;15.15;22.11;;;;;;;16.8;18.33
Ox;uur;ppb;19920101 06:00;19920101 07:00;15.68;;;;;;;14.66;;13.08;;;15.25;;12.53;15.2;;16.89;;;13.14;13.64;;;;;;18.01;14.2;;;;;;16.76;17.46;;14.72;;;;;;;;15.2;17.84;;16.25;;15.23;;16.82;10.49;;;13.6;;14.63;20.57;;;;;24.18;;16.81;18.86
Ox;uur;ppb;19920101 07:00;19920101 08:00;14.14;;;;;;;14.71;;14.16;;;15.79;;12.54;15.22;;16.87;;;13.67;14.69;;;;;;19.6;14.72;;;;;;16.78;19.09;;16.33;;;;;;;;15.74;18.9;;17.35;;16.83;;16.83;10.99;;;13.63;;14.65;20.58;;;;;23.71;;15.79;18.37
Ox;uur;ppb;19920101 08:00;19920101 09:00;15.2;;;;;;;14.21;;15.24;;;16.82;;12.56;15.24;;16.89;;;14.74;15.27;;;;;;19.55;16.31;;;;;;17.86;19.62;;16.88;;;;;;;;16.81;20.49;;18.41;;17.36;;17.91;11.53;;;14.19;;15.2;19.56;;;;;22.69;;15.82;18.41
Ox;uur;ppb;19920101 09:00;19920101 10:00;15.22;;;;;;;14.23;;14.73;;;17.44;;13.13;16.3;;19.02;;;14.75;16.31;;;;;;22.14;15.81;;;;;;18.9;20.67;;17.93;;;;;;;;17.87;21.03;;19.47;;17.9;;17.93;11.57;;;14.75;;16.32;21.68;;;;;24.4;;16.38;19.03
Ox;uur;ppb;19920101 10:00;19920101 11:00;16.32;;;;;;;15.84;;16.32;;;17.45;;14.7;17.88;;19.53;;;16.31;17.36;;;;;;23.17;15.83;;;;;;23.15;20.67;;19.02;;;;;;;;17.88;20.52;;20.53;;17.91;;17.94;11.6;;;15.83;;15.26;22.75;;;;;24.94;;18.52;23.27
Ox;uur;ppb;19920101 11:00;19920101 12:00;17.35;;;;;;;17.95;;18.47;;;20.04;;17.87;19.97;;22.15;;;19;18.43;;;;;;23.67;16.86;;;;;;24.75;21.72;;19.05;;;;;;;;19.45;21.56;;21.57;;18.44;;19.54;12.14;;;15.81;;16.84;22.75;;;;;25.46;;18.53;24.44
Ox;uur;ppb;19920101 12:00;19920101 13:00;19.99;;;;;;;22.13;;20.07;;;21.1;;19.98;23.11;;20.62;;;19.56;20.58;;;;;;25.1;20.01;;;;;;26.37;22.82;;19.59;;;;;;;;19.94;22.06;;23.12;;19.99;;20.6;13.71;;;17.4;;18.43;24.34;;;;;27.05;;19.07;27.12
Ox;uur;ppb;19920101 13:00;19920101 14:00;23.11;;;;;;;23.15;;20.62;;;21.68;;21.56;25.19;;21.18;;;20.67;20.03;;;;;;24.96;20.55;;;;;;26.35;24.95;;20.68;;;;;;;;22.02;24.13;;24.14;;21.02;;23.24;15.82;;;19.49;;21.6;26.48;;;;;28.14;;20.1;29.8
Ox;uur;ppb;19920101 14:00;19920101 15:00;25.16;;;;;;;22.65;;21.18;;;22.76;;22.11;25.74;;25.97;;;22.28;22.14;;;;;;25.98;21.12;;;;;;27.43;27.61;;22.29;;;;;;;;22.53;25.16;;25.17;;22.06;;25.86;17.93;;;21.05;;22.64;29.11;;;;;29.2;;21.66;30.33
Ox;uur;ppb;19920101 15:00;19920101 16:00;28.79;;;;;;;23.67;;21.71;;;23.28;;23.21;25.78;;29.72;;;22.27;22.61;;;;;;27.12;22.22;;;;;;28.5;29.2;;22.83;;;;;;;;24.1;25.69;;25.69;;23.11;;25.85;19.54;;;22.15;;22.62;31.2;;;;;30.27;;22.16;31.38
Ox;uur;ppb;19920101 16:00;19920101 17:00;30.85;;;;;;;25.23;;21.69;;;24.31;;23.19;25.25;;31.32;;;22.79;25.25;;;;;;28.08;22.69;;;;;;30.07;30.27;;24.96;;;;;;;;25.69;27.8;;27.81;;24.18;;26.42;19.02;;;23.22;;22.13;30.67;;;;;30.27;;23.19;31.9
Ox;uur;ppb;19920101 17:00;19920101 18:00;29.3;;;;;;;25.3;;21.68;;;23.79;;22.66;25.77;;31.84;;;21.69;27.43;;;;;;30.48;22.7;;;;;;30.61;30.26;;27.63;;;;;;;;25.69;27.79;;27.81;;24.19;;26.95;19.02;;;22.7;;23.18;30.18;;;;;30.27;;23.2;31.9
Ox;uur;ppb;19920101 18:00;19920101 19:00;26.24;;;;;;;23.27;;21.69;;;24.86;;23.22;26.33;;32.38;;;23.87;28.59;;;;;;31.46;22.15;;;;;;31.19;29.7;;28.17;;;;;;;;26.73;28.31;;27.84;;23.66;;27.49;19.01;;;23.22;;23.73;30.2;;;;;29.2;;24.87;31.9
Ox;uur;ppb;19920101 19:00;19920101 20:00;24.69;;;;;;;22.74;;22.24;;;24.35;;23.23;25.84;;32.91;;;24.94;27.98;;;;;;31.6;22.69;;;;;;31.72;29.16;;27.63;;;;;;;;27.85;29.94;;27.86;;23.7;;27.51;18.47;;;23.77;;25.36;30.73;;;;;28.67;;24.88;30.3
Ox;uur;ppb;19920101 20:00;19920101 21:00;23.15;;;;;;;22.71;;22.25;;;24.83;;22.72;26.35;;32.9;;;22.21;28.52;;;;;;31.08;27.04;;;;;;31.72;28.09;;27.66;;;;;;;;27.33;29.93;;27.86;;24.24;;28.06;17.97;;;23.27;;24.85;31.81;;;;;29.17;;25.98;29.21
Ox;uur;ppb;19920101 21:00;19920101 22:00;22.58;;;;;;;22.71;;22.76;;;23.77;;;26.3;;31.3;;;19.99;27.99;;;;;;30.08;25.42;;;;;;32.29;27.01;;28.21;;;;;;;;30.58;32.14;;29.49;;26.39;;27.55;17.99;;;24.88;;23.78;31.83;;;;;28.1;;26;28.02
Ox;uur;ppb;19920101 22:00;19920101 23:00;21.54;;;;;;;22.72;;22.77;;;22.72;;;26.31;;25.41;;;20.05;26.88;;;;;;29.96;21.57;;;;;;31.72;26.51;;28.72;;;;;;;;30.02;31.6;;30.03;;26.92;;28.09;19.07;;;25.41;;24.32;31.3;;;;;27.55;;26.54;28.01
Ox;uur;ppb;19920101 23:00;19920102 00:00;21.57;;;;;;;22.19;;22.21;;;23.25;;;25.79;;22.76;;;20.63;27.44;;;;;;29.89;21.6;;;;;;31.17;28.16;;27.11;;;;;;;;25.24;27.35;;25.8;;22.68;;28.63;19.6;;;23.29;;24.35;31.82;;;;;29.69;;25.48;27.04
Ox;uur;ppb;19920102 00:00;19920102 01:00;21.65;;;;;;;22.22;;22.74;;;23.84;;20;21.6;;25.44;;;20.15;26.85;;;;;;29.67;22.19;;;;;;31.79;28.16;;27.66;;;;;;;;22.13;26.32;;24.78;;21.63;;26.48;20.13;;;22.18;;;31.32;;;;;30.79;;24.95;27.6
Ox;uur;ppb;19920102 01:00;19920102 02:00;22.19;;;;;;;22.25;;22.74;;;23.84;;20.06;21.1;;25.44;;;19.64;25.36;;;;;;27.6;21.67;;;;;;31.81;28.14;;27.13;;;;;;;;22.19;25.86;;24.84;;21.17;;24.87;20.13;;;22.2;;22.23;30.8;;;;;30.79;;24.95;27.62
Ox;uur;ppb;19920102 02:00;19920102 03:00;21.12;;;;;;;22.24;;22.74;;;23.81;;19.01;21.63;;25.99;;;20.2;24.33;;;;;;26.94;21.71;;;;;;31.82;29.23;;24.45;;;;;;;;21.15;24.3;;24.87;;20.66;;24.35;20.12;;;21.15;;21.72;30.81;;;;;30.28;;23.87;28.17
Ox;uur;ppb;19920102 03:00;19920102 04:00;20.62;;;;;;;21.17;;22.74;;;23.27;;19.54;21.14;;25.49;;;19.15;24.35;;;;;;25.87;22.8;;;;;;31.3;28.7;;24.45;;;;;;;;22.24;25.37;;24.89;;22.26;;23.83;20.12;;;22.23;;21.2;31.88;;;;;28.21;;23.36;28.71
Ox;uur;ppb;19920102 04:00;19920102 05:00;20.08;;;;;;;21.72;;22.74;;;22.79;;19.56;21.67;;25.51;;;20.23;23.28;;;;;;24.96;21.75;;;;;;30.76;28.73;;22.33;;;;;;;;22.79;25.92;;24.91;;22.28;;24.91;20.15;;;22.24;;21.76;31.36;;;;;28.22;;23.92;29.24
Ox;uur;ppb;19920102 05:00;19920102 06:00;20.6;;;;;;;21.18;;22.75;;;23.32;;19.57;22.18;;24.98;;;19.7;22.24;;;;;;24.39;21.73;;;;;;29.7;28.73;;22.32;;;;;;;;21.69;24.82;;24.34;;20.67;;25.44;20.14;;;22.25;;21.75;29.81;;;;;29.28;;23.91;29.24
Ox;uur;ppb;19920102 06:00;19920102 07:00;21.18;;;;;;;21.18;;23.27;;;22.78;;19.5;21.07;;24.42;;;18.07;23.3;;;;;;25.96;21.71;;;;;;29.09;31.41;;21.77;;;;;;;;21.65;24.79;;24.28;;20.66;;24.88;20.68;;;21.7;;21.73;30.83;;;;;30.88;;24.45;29.79
Ox;uur;ppb;19920102 07:00;19920102 08:00;22.69;;;;;;;21.18;;23.74;;;23.22;;20.46;21.55;;23.83;;;18.05;22.73;;;;;;26.58;21.15;;;;;;29.57;31.4;;22.3;;;;;;;;23.14;24.2;;25.76;;21.11;;24.32;20.12;;;21.67;;21.16;29.75;;;;;33;;24.44;30.87
Ox;uur;ppb;19920102 08:00;19920102 09:00;23.2;;;;;;;21.16;;22.14;;;23.72;;17.82;23.09;;23.31;;;19.09;23.75;;;;;;26.12;21.12;;;;;;28.47;29.8;;21.77;;;;;;;;23.08;26.76;;26.22;;21.05;;24.81;18.5;;;21.6;;21.63;31.27;;;;;30.29;;23.87;33.01
Ox;uur;ppb;19920102 09:00;19920102 10:00;24.77;;;;;;;22.75;;23.2;;;24.33;;20.43;22.55;;25.42;;;19.63;23.73;;;;;;27.76;22.18;;;;;;30.04;30.32;;22.29;;;;;;;;22.55;25.72;;26.24;;22.09;;24.24;19.01;;;22.09;;22.12;29.14;;;;;29.73;;23.32;34.06
Ox;uur;ppb;19920102 10:00;19920102 11:00;25.33;;;;;;;22.77;;23.7;;;24.27;;20.95;23.62;;27.5;;;20.69;23.66;;;;;;26.67;23.16;;;;;;30.05;28.17;;22.3;;;;;;;;23.6;27.28;;26.76;;22.62;;25.24;20.05;;;22.61;;22.62;27.04;;;;;30.26;;23.28;34.08
Ox;uur;ppb;19920102 11:00;19920102 12:00;26.41;;;;;;;23.3;;24.72;;;25.82;;22.02;24.67;;28.02;;;21.71;25.28;;;;;;27.71;24.79;;;;;;29.37;30.33;;22.81;23.74;;;;;;;25.7;27.28;;28.86;;22.09;;25.78;21.63;;;23.66;;24.19;31.74;;;;;30.26;;23.25;34.07
Ox;uur;ppb;19920102 12:00;19920102 13:00;26.95;;;;;;;25.41;;25.27;;;26.31;;23.09;25.73;;28.54;;;23.81;26.89;;;;;;29.69;24.82;;;;;;30.42;24.41;;23.9;24.28;;;;;;;26.24;28.87;;29.92;;23.67;;27.37;22.69;;;24.2;;24.19;32.18;;;;;29.73;;23.77;34.61
Ox;uur;ppb;19920102 13:00;19920102 14:00;27.98;;;;;;;25.92;;25.8;;;26.85;;24.14;27.82;;28.59;;;23.28;28.5;;;;;;30.67;26.91;;;;;;33.08;27.06;;26.03;24.81;;;;;;;27.3;30.96;;30.97;;24.73;;27.37;23.19;;;25.26;;25.76;33.28;;;;;30.24;;24.29;34.61
Ox;uur;ppb;19920102 14:00;19920102 15:00;26.9;;;;;;;26.99;;26.82;;;26.85;;25.16;27.29;;30.63;;;22.69;29.01;;;;;;32.31;27.42;;;;;;34.79;29.18;;27.08;25.3;;;;;;;28.33;32.52;;32;;26.8;;28.42;23.19;;;25.8;;25.21;36.92;;;;;30.75;;25.88;30.77
Ox;uur;ppb;19920102 15:00;19920102 16:00;26.9;;;;;;;28.04;;27.34;;;26.85;;25.15;28.32;;29.55;;;22.1;30.08;;;;;;33.31;26.3;;;;;;34.21;29.17;;27.58;24.68;;;;;;;28.8;32.47;;31.94;;25.7;;28.92;23.7;;;25.23;;26.23;36.37;;;;;32.34;;27.98;31.34
Ox;uur;ppb;19920102 16:00;19920102 17:00;27.34;;;;;;;27.5;;28.38;;;28.45;;26.18;28.85;;29.88;;;23.07;31.15;;;;;;33.33;26.78;;;;;;34.07;29.72;;27.56;26.25;;;;;;;28.25;33.49;;31.93;;25.68;;28.9;23.68;;;24.62;;26.21;36.37;;;;;32.33;;29;31.84
Ox;uur;ppb;19920102 17:00;19920102 18:00;27.88;;;;;;;27.48;;27.36;;;28.93;;26.68;28.3;;31.43;;;24.6;31.68;;;;;;33.6;27.27;;;;;;35.14;30.79;;29.75;30.95;;;;;;;29.29;34.01;;32.97;;26.72;;28.31;23.7;;;26.75;;25.13;34.77;;;;;32.88;;28.45;30.66
Ox;uur;ppb;19920102 18:00;19920102 19:00;27.41;;;;;;;26.93;;28.92;;;29.38;;26.18;28.85;;32.16;;;27.82;32.78;;;;;;34.51;28.37;;;;;;35.31;32.41;;30.84;39.4;;;;;;;29.83;34.04;;33;;27.28;;29.9;24.24;;;26.73;;26.21;34.23;;;;;33.43;;27.92;30.6
Ox;uur;ppb;19920102 19:00;19920102 20:00;26.89;;;;;;;26.93;;29.96;;;30.5;;25.67;27.81;;35.57;;;30.29;32.82;;;;;;33.94;29.44;;;;;;35.91;32.42;;31.4;42.02;;;;;;;31.45;35.12;;34.09;;27.86;;29.41;24.23;;;27.3;;26.73;35.3;;;;;33.96;;27.91;32.2
Ox;uur;ppb;19920102 20:00;19920102 21:00;25.3;;;;;;;26.94;;31.04;;;32.1;;24.08;26.75;;35.58;;;30.31;31.75;;;;;;33.01;30.64;;;;;;35.41;32.42;;30.32;40.5;;;;;;;31.46;35.15;;34.63;;27.35;;29.96;24.76;;;27.87;;27.29;34.79;;;;;34.52;;28.51;32.85
Ox;uur;ppb;19920102 21:00;19920102 22:00;23.71;;;;;;;25.35;;31.66;;;33.27;;23.6;25.72;;33.45;;;29.78;29.65;;;;;;32.01;30.74;;;;;;34.87;30.83;;29.23;39.03;;;;;;;31.03;34.71;;34.19;;27.96;;31.08;23.72;;;28.42;;27.35;34.31;;;;;34.52;;29.08;32.95
Ox;uur;ppb;19920102 22:00;19920102 23:00;23.19;;;;;;;25.36;;30.62;;;32.31;;23.08;25.21;;31.85;;;28.71;29.12;;;;;;32.03;30.22;;;;;;33.26;30.3;;27.61;38.05;;;;;;;31.64;34.8;;34.27;;29.1;;31.12;23.2;;;28.49;;27.39;35.94;;;;;35.06;;29.11;32.36
Ox;uur;ppb;19920102 23:00;19920103 00:00;22.67;;;;;;;24.86;;29.58;;;31.82;;22.05;25.77;;31.86;;;27.62;29.13;;;;;;32.6;29.63;;;;;;32.73;29.77;;27.03;;;;;;;;31.14;34.82;;33.76;;27.52;;31.17;23.77;;;29.04;;27.44;35.97;;;;;33.48;;29.12;31.86
Ox;uur;ppb;19920103 00:00;19920103 01:00;22.18;;;;;;;24.89;;28.02;;;29.61;;22.12;27.39;;32.39;;;25.5;29.14;;;;;;31.53;27.57;;;;;;31.72;28.72;;27.56;;;;;;;;31.17;27;;31.71;;29.08;;30.69;22.25;;;27.01;;;33.94;;;;;30.87;;27.61;29.77
Ox;uur;ppb;19920103 01:00;19920103 02:00;22.16;;;;;;;24.88;;26.93;;;26.37;;21.09;26.92;;30.78;;;23.92;28.09;;;;;;31.58;26;;;;;;31.73;28.71;;27.06;;;;;;;;29.61;27.02;;30.69;;29.64;;31.26;21.19;;;26.51;;27.56;33.42;;;;;30.88;;26.57;29.76
Ox;uur;ppb;19920103 02:00;19920103 03:00;21.64;;;;;;;23.79;;25.37;;;25.35;;21.67;26.44;;29.18;;;23.41;26.48;;;;;;30.14;24.88;;;;;;30.16;27.64;;26.01;;;;;;;;28.58;24.41;;30.18;;27.04;;31.31;20.68;;;25.99;;25.99;34;;;;;31.4;;27.12;30.28
Ox;uur;ppb;19920103 03:00;19920103 04:00;21.64;;;;;;;22.69;;23.78;;;24.79;;21.1;26.35;;28.64;;;21.81;25.4;;;;;;29.08;23.29;;;;;;28.04;26.06;;24.94;;;;;;;;26.97;22.28;;28.04;;25.97;;31.84;20.15;;;24.36;;25.97;34.53;;;;;30.35;;27.67;30.27
Ox;uur;ppb;19920103 04:00;19920103 05:00;21.63;;;;;;;22.69;;24.21;;;26.2;;20.5;26.31;;27.04;;;20.18;23.84;;;;;;26.48;22.77;;;;;;27.51;24.99;;23.88;;;;;;;;25.33;22.22;;25.87;;24.84;;28.09;19.07;;;23.8;;25.36;33.48;;;;;29.82;;26.62;29.23
Ox;uur;ppb;19920103 05:00;19920103 06:00;22.14;;;;;;;22.21;;26.22;;;28.24;;20.45;25.76;;27.05;;;20.15;23.34;;;;;;25.96;21.67;;;;;;25.89;24.41;;23.35;;;;;;;;24.25;21.64;;25.84;;24.29;;26.47;19.05;;;21.12;;24.82;31.34;;;;;29.27;;25.54;28.19
Ox;uur;ppb;19920103 06:00;19920103 07:00;24.25;;;;;;;22.26;;23.63;;;27.73;;19.95;25.24;;25.43;;;20.18;24.88;;;;;;26.55;22.59;;;;;;26.34;24.33;;23.32;;;;;;;;25.17;22.05;;27.27;;23.12;;26.38;19.05;;;23.61;;23.67;29.71;;;;;29.73;;23.38;26.55
Ox;uur;ppb;19920103 07:00;19920103 08:00;24.34;;;;;;;24.38;;22.15;;;25.14;;20.49;26.86;;26.49;;;20.73;24.24;;;;;;24.64;24.05;;;;;;26.24;24.84;;23.8;;;;;;;;29.27;26.67;;31.9;;26.16;;27.84;19;;;25.12;;25.12;30.15;;;;;30.74;;22.83;24.39
Ox;uur;ppb;19920103 08:00;19920103 09:00;25.3;;;;;;;24.34;;21.58;;;25.69;;21.52;27.34;;26.46;;;20.17;24.16;;;;;;25.24;22.52;;;;;;26.71;24.31;;22.12;;;;;;;;30.31;26.15;;31.91;;27.22;;26.75;18.49;;;22.06;;26.14;33.21;;;;;30.16;;23.27;24.9
Ox;uur;ppb;19920103 09:00;19920103 10:00;24.79;;;;;;;28.57;;22.64;;;24.66;;22.61;26.26;;25.93;;;19.62;24.17;;;;;;24.71;21;;;;;;27.74;23.78;;23.17;;;;;;;;27.73;24.61;;29.83;;26.2;;24.73;18;;;21.55;;23.58;32.16;;;;;32.72;;25.29;24.86
Ox;uur;ppb;19920103 10:00;19920103 11:00;25.85;;;;;;;23.77;;23.19;;;25.26;;22.06;26.78;;24.87;;;20.14;24.7;;;;;;25.21;20.51;;;;;;28.78;24.29;;23.18;;;;;;;;27.22;25.15;;29.83;;26.2;;25.8;19.05;;;21.55;;23.59;30.63;;;;;31.14;;23.71;24.8