Export;EXP-2023-01 (20230912 10:52);;;StationsCode;NL10131;NL10133;NL10230;NL10235;NL10301;NL10318;NL10404;NL10418;NL10422;NL10433;NL10435;NL10517;NL10520;NL10538;NL10540;NL10620;NL10631;NL10633;NL10636;NL10637;NL10638;NL10639;NL10640;NL10720;NL10722;NL10724;NL10807;NL10901;NL10918;NL10928
Periode;19870101 00:00 - 19880101 00:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Vredepeel-Vredeweg;Wijnandsrade-Opfergeltstraat;Biest Houtakker-Biestsestraat;Huijbergen-Vennekenstraat;Zierikzee-Lange Slikweg;Philippine-Stelleweg;Den Haag-Rebecquestraat;Rotterdam-Schiedamsevest;Brandwijk;Vlaardingen-Floreslaan;Naaldwijk;Haarlem;Amsterdam-Florapark;Wieringerwerf-Medemblikkerweg;Leiduin;Cabauw-Zijdeweg;Biddinghuizen-Hoekwantweg;Zegveld-Oude Meije;Utrecht-Kardinaal de Jongweg;Utrecht-Wittevrouwenstraat;Utrecht-Vleutenseweg;Utrecht-Constant Erzeijstraat;Utrecht-Universiteitsbibliotheek;Nijmegen;Eibergen-Lintveldseweg;Wageningen-Binnenhaven;Hellendoorn-Luttenbergerweg;Kloosterburen;Balk-Trophornsterweg;Witteveen-Talmaweg
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.54052,5.85307);(50.902281,5.881748);(51.51844,5.14845);(51.434443,4.359835);(51.634706,3.916623);(51.294498,3.749484);(52.077148,4.289185);(51.914233,4.479923);(51.884424,4.795746);(51.910474,4.326303);(51.988998,4.205);(52.381036,4.64755);(52.39093,4.917294);(52.803657,5.050509);(52.346001,4.598);(51.969002,4.928);(52.44871,5.61921);(52.13795,4.83819);(52.105031,5.124464);(52.096001,5.125);(52.092988,5.102292);(52.067748,5.120507);(52.095554,5.125278);(51.841974,5.859848);(52.091801,6.605367);(51.973999,5.649);(52.388272,6.402933);(53.682999,6.65);(52.916915,5.573491);(52.81361,6.669722)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;stad;stad;regionaal;stad;regionaal;stad;stad;regionaal;regionaal;regionaal;regionaal;regionaal;stad;stad;stad;stad;stad;stad;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal
;;;;StationsType;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;verkeer;verkeer;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond
;;;;Meetprincipe;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie
;;;;Meetopstelling;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762
;;;;Accreditatienummer;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10131;NL10133;NL10230;NL10235;NL10301;NL10318;NL10404;NL10418;NL10422;NL10433;NL10435;NL10517;NL10520;NL10538;NL10540;NL10620;NL10631;NL10633;NL10636;NL10637;NL10638;NL10639;NL10640;NL10720;NL10722;NL10724;NL10807;NL10901;NL10918;NL10928
Ox;uur;ppb;19870101 00:00;19870101 01:00;26.73;;31.03;29.28;34.71;26.52;35.94;33.47;25.78;38.69;30.37;29.53;32.19;25.07;;;26.59;;;;;;;31.64;20.14;;31.21;25.09;27.12;25.64
Ox;uur;ppb;19870101 01:00;19870101 02:00;24.32;;28.62;26.78;31.92;25.07;27.1;30.28;24.37;30.55;27.85;32.81;30.74;25.57;;;25.62;;;;;;;32.19;18.64;;31.73;22.57;26.09;24.64
Ox;uur;ppb;19870101 02:00;19870101 03:00;22.85;;27.62;24.71;30.91;25.78;29.17;29.01;21.89;23.6;26.39;29.12;30.76;25.02;;;26.21;;;;;;;28.19;17.02;;31.18;21.57;27.09;23.64
Ox;uur;ppb;19870101 03:00;19870101 04:00;21.85;;26.55;26.28;28.85;23.78;28.08;25.44;19.78;27.9;27.01;29.6;28.64;24.55;;;25.07;;;;;;;28.55;16.02;;31.23;21.57;26.57;23.14
Ox;uur;ppb;19870101 04:00;19870101 05:00;21.3;;24.96;23.26;27.98;22.25;28.19;29.6;18.78;22.21;27.17;30.76;29.35;25.07;;;24.57;;;;;;;25.53;16.07;;30.75;21.07;26.09;23.66
Ox;uur;ppb;19870101 05:00;19870101 06:00;18.85;;22.89;13.96;27.37;21.75;27.05;28.97;20.3;19.83;25.83;31.99;30.65;24.07;;;24.07;;;;;;;27.69;14.57;;29.75;20.57;25.09;22.62
Ox;uur;ppb;19870101 06:00;19870101 07:00;17.53;;20.89;12.46;26.91;22.18;27.08;28.51;17.23;15.14;27.06;34.24;30.22;22.07;;;22.57;;;;;;;26.78;16.23;;27.21;20.59;23.57;22.64
Ox;uur;ppb;19870101 07:00;19870101 08:00;14.46;;17.91;15.37;28.71;22.57;27.08;30.77;16.3;24.99;26.65;33.36;28.77;20.07;;;19.12;;;;;;;25.28;14.75;;26.73;20.59;22.59;21.14
Ox;uur;ppb;19870101 08:00;19870101 09:00;11.41;;19.03;18.32;26.68;24.16;30.26;29.72;17.35;27.56;25.63;33.43;29.29;17.59;;;17.62;;;;;;;26.26;14.75;;23.21;19.09;22.09;20.14
Ox;uur;ppb;19870101 09:00;19870101 10:00;16.75;;20.8;20.85;25.85;25.37;27.67;28.01;17.28;27.04;27.6;28.63;29.56;17.57;;;16.14;;;;;;;25.87;13.25;;20.25;19.59;20.07;19.64
Ox;uur;ppb;19870101 10:00;19870101 11:00;18.8;;22.8;20.37;26.39;27.71;27.21;28.51;18.64;29.1;26.26;31.97;28.62;20.05;;;14.71;;;;;;;29.06;13.75;;20.37;19.59;17.07;18.18
Ox;uur;ppb;19870101 11:00;19870101 12:00;23.01;;23.44;17.94;28.35;30.55;26.81;28.4;21.87;30.6;27.28;34.17;27.87;21.07;;;16.78;;;;;;;25.97;16.23;;24.03;20.09;17.57;18.71
Ox;uur;ppb;19870101 12:00;19870101 13:00;21.85;;23.85;17.96;26.87;33.85;26.81;27.26;22.25;30.01;27.26;35.27;28.44;22.57;;;21.55;;;;;;;24.64;17.66;;24.91;19.09;18.59;19.18
Ox;uur;ppb;19870101 13:00;19870101 14:00;23.37;;23.51;18.44;25.44;31.46;26.85;26.24;21.8;27.42;26.31;32.2;28.55;21.55;;;22.62;;;;;;;28.24;17.52;;27.94;17.62;19.62;19.16
Ox;uur;ppb;19870101 14:00;19870101 15:00;27.04;;23.85;23.67;24.48;27.14;26.58;26.51;21.41;26.1;24.97;33.24;26.48;21.07;;;21.62;;;;;;;26.74;15.52;;28.1;19.23;19.62;20.25
Ox;uur;ppb;19870101 15:00;19870101 16:00;28.22;;27.13;24.19;24.62;30.78;26.67;25.54;22.6;23.49;24.49;34.47;25.1;19.57;;;23.23;;;;;;;28.78;15.07;;29.78;18.14;20.23;19.3
Ox;uur;ppb;19870101 16:00;19870101 17:00;30.33;;28.24;26.78;34.71;32.12;24.99;28.22;26.01;24.06;24.06;30.83;27.26;18.59;;;22.82;;;;;;;23.44;16.14;;23.53;19.28;20.32;18.32
Ox;uur;ppb;19870101 17:00;19870101 18:00;28.77;;27.2;32.71;41.8;30.52;25.1;26.67;28.24;23.01;26.15;31.36;27.51;20.66;;;21.82;;;;;;;27.72;17.78;;27.17;19.28;19.78;17.37
Ox;uur;ppb;19870101 18:00;19870101 19:00;27.15;;28.42;29.51;43.23;30.52;26.67;30.33;27.72;27.2;27.17;32.43;28.63;20.09;;;22.78;;;;;;;29.29;18.94;;29.03;16.28;19.85;18.32
Ox;uur;ppb;19870101 19:00;19870101 20:00;26.81;;31.6;29.51;43.64;33.02;31.56;34.83;28.56;36.94;38.1;38.18;27.72;19.71;;;21.8;;;;;;;22.49;24.54;;27.03;16.44;18.82;19.37
Ox;uur;ppb;19870101 20:00;19870101 21:00;27.41;;32.55;30.91;44.71;34.52;36.85;43.11;28.89;39.6;37.46;39.23;27.72;20.25;;;22.1;;;;;;;24.56;22.33;;27.05;14.41;18.82;17.8
Ox;uur;ppb;19870101 21:00;19870101 22:00;30.25;;34.3;31.98;43.18;35.52;36.82;41.43;31.3;35.69;36.91;36.24;34;20.82;;;21.78;;;;;;;29.29;20.76;;24.98;15.01;18.82;18.28
Ox;uur;ppb;19870101 22:00;19870101 23:00;31.18;;33.68;30.73;43.66;36.52;34.94;38.7;31.3;33.28;35.46;35.05;37.24;19.39;;;21.85;;;;;;;39.56;19.76;;25.08;15.08;19.32;19.32
Ox;uur;ppb;19870101 23:00;19870102 00:00;30.71;;35.16;28.68;45.14;34.23;35.35;36.92;28.35;28.48;36.39;36.26;34.74;17.91;;;20.9;;;;;;;36.56;19.85;;25.19;17.39;20.35;19.39
Ox;uur;ppb;19870102 00:00;19870102 01:00;30.57;;36.21;28.23;43.12;29.62;33.16;33.14;33.08;33.12;35.87;33.41;32.96;18.03;;;21.37;;;;;;;37.55;20.92;;20.14;18.66;19.82;18.32
Ox;uur;ppb;19870102 01:00;19870102 02:00;31.05;;35.71;27.94;37.25;29.52;30.5;33.08;30.41;31.52;33.71;31.25;34.96;25.87;;;31.23;;;;;;;39.17;24.69;;21.78;20.16;19.32;15.35
Ox;uur;ppb;19870102 02:00;19870102 03:00;29.55;;32.32;29.98;37.75;30.57;30;31.01;31.14;28.52;32.18;31.73;34.37;29.21;;;30.75;;;;;;;38.1;23.73;;30.14;20.68;17.82;11.3
Ox;uur;ppb;19870102 03:00;19870102 04:00;27.71;;32.39;29.46;35.64;31.07;28.5;30.58;30.21;28.55;32.3;31.18;34.3;27.23;;;30.3;;;;;;;35.82;21.07;;32.21;20.07;26.23;10.8
Ox;uur;ppb;19870102 04:00;19870102 05:00;27.25;;30.28;28.94;36.62;31.05;28.5;31.62;27.37;29.57;33.8;32.21;34.28;27.68;;;30.25;;;;;;;33.89;21.07;;30.12;20.57;29.82;11.8
Ox;uur;ppb;19870102 05:00;19870102 06:00;27.25;;29.21;28.89;36.62;30.52;29.07;31.62;28.03;29.09;32.87;32.75;33.82;27.68;;;28.64;;;;;;;35.19;22.16;;30.55;18.57;29.78;11.8
Ox;uur;ppb;19870102 06:00;19870102 07:00;26.25;;30.21;28.96;38.12;30.02;29.55;31.74;28.53;28.09;33.37;33.3;34.53;28.18;;;29.73;;;;;;;34.69;21.07;;31.59;18.16;29.78;13.3
Ox;uur;ppb;19870102 07:00;19870102 08:00;27.25;;30.8;27.85;37.62;30.02;32.23;31.9;27.98;27.16;32.39;38.71;34.74;28.71;;;29.78;;;;;;;35.92;21.16;;31.64;18.57;27.18;13.8
Ox;uur;ppb;19870102 08:00;19870102 09:00;28.25;;31.41;28.53;37.62;26.02;30.3;34.79;29.78;25.64;32.78;35.76;36.01;24.21;;;29.82;;;;;;;37.13;21.8;;32.25;20.14;24.1;14.78
Ox;uur;ppb;19870102 09:00;19870102 10:00;28.3;;30.44;27.03;39.12;26.68;29.85;35.86;29.28;32.62;33.74;35.42;36.1;15.23;;;29.41;;;;;;;37.65;23.41;;32.28;20.12;15.82;14.78
Ox;uur;ppb;19870102 10:00;19870102 11:00;29.51;;30.96;25.98;38.62;28.32;33.05;35.04;30.44;34.51;34.74;39.15;36.79;14.78;;;29.41;;;;;;;40.4;22.41;;32.85;22.25;16.32;15.25
Ox;uur;ppb;19870102 11:00;19870102 12:00;30.01;;30.91;29.71;37.12;31.21;32.08;34.58;32.54;31.53;33.67;35.86;25.9;15.23;;;16.28;;;;;;;33.58;24.55;;30.44;23.39;18.28;18.75
Ox;uur;ppb;19870102 12:00;19870102 13:00;29.85;;30.91;27.96;37.12;32.18;30.71;35.06;31.92;26.44;34.14;18.74;17.62;16.68;;;14.8;;;;;;;35.63;25.64;;19.53;23.75;21.28;20.66
Ox;uur;ppb;19870102 13:00;19870102 14:00;29.82;;31.87;27.87;35.62;32.16;17.01;34.29;30.69;30.97;24.62;18.05;19.6;20.18;;;17.23;;;;;;;40.95;22.6;;19.94;22.68;23.28;22.21
Ox;uur;ppb;19870102 14:00;19870102 15:00;29.37;;32.41;29.39;34.14;33.28;16.67;22.99;21.21;18.26;18.21;22.17;23.67;21.66;;;21.73;;;;;;;33.31;13.41;;24.35;23.68;22.78;22.78
Ox;uur;ppb;19870102 15:00;19870102 16:00;30.01;;32.71;26.44;20.96;30.25;13.03;18.83;18.62;9.94;18.31;24.62;24.64;21.21;;;22.75;;;;;;;23.51;16.53;;26.85;24.16;23.32;23.78
Ox;uur;ppb;19870102 16:00;19870102 17:00;19.24;;21.94;23.31;18.6;19.3;22.35;26.58;18.62;15.67;21.33;26.62;24.55;22.21;;;23.8;;;;;;;22.42;17.85;;26.8;23.62;24.8;25.3
Ox;uur;ppb;19870102 17:00;19870102 18:00;17.03;;18.81;19.28;21.85;17.03;20.69;22.81;19.98;17.05;23.33;27.14;26.03;22.57;;;24.82;;;;;;;27.92;18.32;;24.23;24.21;26.32;26.8
Ox;uur;ppb;19870102 18:00;19870102 19:00;16.87;;21.12;21.24;23.67;23.49;23.76;23.83;20.46;19.53;24.81;28.62;26.55;23.59;;;24.78;;;;;;;29.35;19.8;;26.73;23.09;26.37;25.82
Ox;uur;ppb;19870102 19:00;19870102 20:00;17.8;;23.05;19.58;24.44;23.87;22.19;21.64;20.96;17.8;24.83;29.64;30.1;23.59;;;25.28;;;;;;;28.28;20.78;;28.28;22.57;26.28;24.82
Ox;uur;ppb;19870102 20:00;19870102 21:00;19.73;;23.58;19.58;25.94;23.85;22.1;23.17;23.62;21.51;25.28;28.64;29.53;24.21;;;25.8;;;;;;;29.76;20.75;;27.25;23.57;25.75;24.32
Ox;uur;ppb;19870102 21:00;19870102 22:00;21.23;;23.98;21.05;28.01;19.89;24.69;25.81;22.46;19.8;27.37;29.1;27.35;22.57;;;25.3;;;;;;;30.21;20.78;;24.71;25.07;23.68;24.82
Ox;uur;ppb;19870102 22:00;19870102 23:00;20.23;;23.96;20.46;27.94;22.53;25.76;25.28;24.08;20.35;27.35;26.39;28.3;23.64;;;25.28;;;;;;;30.26;21.3;;25.73;25.55;25.8;25.3
Ox;uur;ppb;19870102 23:00;19870103 00:00;21.73;;24.94;21.01;30.05;25.67;21.05;25.58;21.87;22.8;27.28;24.85;27.85;22.52;;;25.3;;;;;;;30.83;19.8;;23.73;25.14;25.73;22.66
Ox;uur;ppb;19870103 00:00;19870103 01:00;;;25.46;24.1;30.94;24.94;24.6;26.46;19.73;22.78;27.81;22.18;27.37;25.59;;;23.68;;;;;;;28.69;18.82;;31.98;23.07;25.14;25.32
Ox;uur;ppb;19870103 01:00;19870103 02:00;;;25.91;22.44;29.44;26.89;24.08;24.6;18.71;24.05;27.92;23.71;29.32;26.05;;;23.14;;;;;;;27.62;19.37;;31.46;22.57;25.12;24.21
Ox;uur;ppb;19870103 02:00;19870103 03:00;;;22.87;22.48;27.98;27.64;23.51;24.58;19.71;22.39;28.74;24.28;31.8;23.02;;;21.59;;;;;;;29.62;18.28;;29.37;22.57;23.09;19.64
Ox;uur;ppb;19870103 03:00;19870103 04:00;;;23.39;21.98;27.94;25.64;23.58;23.91;19.28;21.18;28.74;25.98;28.8;20.57;;;20.57;;;;;;;29.6;18.78;;26.75;22.07;21.62;15.12
Ox;uur;ppb;19870103 04:00;19870103 05:00;;;23.85;20.91;28.08;24.85;23.81;24.46;17.14;22.23;28.51;28.28;27.44;17.07;;;19.09;;;;;;;27.14;17.25;;24.8;22.07;21.23;15.64
Ox;uur;ppb;19870103 05:00;19870103 06:00;;;25.37;21.6;27.64;23.12;24.87;26.12;17.82;22.91;29.81;31.63;26.74;17.66;;;15.09;;;;;;;26.19;16.28;;16.25;17.16;19.21;16.21
Ox;uur;ppb;19870103 06:00;19870103 07:00;;;25.48;20.96;26.41;21.09;25.33;28.04;16.71;26.08;30.83;36.02;27.63;14.64;;;15.12;;;;;;;26.19;14.28;;17.05;19.12;15.62;14.78
Ox;uur;ppb;19870103 07:00;19870103 08:00;;;22.01;18.39;26.19;21.89;29.79;29.27;16.28;22.49;32.97;44.98;31.88;17.32;;;20.32;;;;;;;24.47;13.28;;16.58;20.09;20.59;17.75
Ox;uur;ppb;19870103 08:00;19870103 09:00;;;24.31;17.46;27.47;24.24;31.38;31.38;15.64;22.49;37.68;50.73;36.09;19.32;;;19.82;;;;;;;21.42;11.28;;19.78;28.55;20.62;19.75
Ox;uur;ppb;19870103 09:00;19870103 10:00;;;24.99;16.03;28.21;21.71;37.66;37.66;21.94;32.43;40.79;58.58;37.66;25.71;;;20.25;;;;;;;28.77;13.3;;25.6;31.52;23.59;21.21
Ox;uur;ppb;19870103 10:00;19870103 11:00;;;24.42;23.97;27.6;19.6;37.22;52.82;27.67;23.54;37.09;45.66;39.68;28.18;;;19.82;;;;;;;18.78;13.73;;28.01;32.52;29.55;21.25
Ox;uur;ppb;19870103 11:00;19870103 12:00;;;25.12;23.67;27.44;24.62;35.69;61.15;29.72;36.02;37.19;32.99;37.6;29.57;;;25.53;;;;;;;25.54;16.89;;30.14;31.5;31.07;21.23
Ox;uur;ppb;19870103 12:00;19870103 13:00;;;24.48;23.12;29.89;28.28;36.26;57.42;38.04;31.33;37.58;39.74;38.04;30.66;;;29.18;;;;;;;30.27;20.17;;31.28;32;33.07;24.73
Ox;uur;ppb;19870103 13:00;19870103 14:00;;;27.69;25.33;35.21;29.81;36.26;35.72;34.13;34.4;36.03;37.58;36.49;32.16;;;30.66;;;;;;;25.06;20.69;;31.81;32;33.55;29.25
Ox;uur;ppb;19870103 14:00;19870103 15:00;;;28.33;30.13;37.21;29.94;32.1;41.61;22.85;33.85;36.46;36.17;38.77;31.64;;;31.75;;;;;;;17.24;20.19;;41.05;33.02;33.59;29.78
Ox;uur;ppb;19870103 15:00;19870103 16:00;;;28.47;28.99;37.62;29.51;34.67;41.61;23.32;26.89;36.53;45.93;38.01;32.21;;;32.68;;;;;;;29.81;20.78;;42.55;33.02;33.07;31.32
Ox;uur;ppb;19870103 16:00;19870103 17:00;;;30.7;26.85;37.57;27.52;34.74;37.97;22.96;33.21;36.03;32.87;37.72;32.64;;;32.68;;;;;;;32.4;22.21;;39.98;32.5;32.57;31.39
Ox;uur;ppb;19870103 17:00;19870103 18:00;;;29.72;26.44;37.12;27.07;36.19;37.56;24.75;26.58;37.05;43.77;36.77;34.59;;;31.82;;;;;;;32.43;19.75;;39.55;32.52;33.55;30.82
Ox;uur;ppb;19870103 18:00;19870103 19:00;;;34.36;28.41;36.62;27.52;34.58;34.72;23.71;29.03;36.48;38.01;37.04;33.66;;;33.14;;;;;;;33.83;20.8;;39.05;31;35.05;29.32
Ox;uur;ppb;19870103 19:00;19870103 20:00;;;33.72;26.89;35.64;26.55;35.05;37.31;22.35;31.26;36.48;39.27;38.54;36.55;;;33.12;;;;;;;31.86;20.28;;38.41;30.5;32.57;28.71
Ox;uur;ppb;19870103 20:00;19870103 21:00;;;31.71;25.12;37.09;26.5;35.6;40.77;24.62;33.99;36.53;37.9;38.58;36.12;;;34.16;;;;;;;32.79;19.82;;33.69;29.5;33.07;26.91
Ox;uur;ppb;19870103 21:00;19870103 22:00;;;31.33;25.6;36.12;30;34.05;39.47;19.78;30.62;35.96;49.55;38.67;33.71;;;35.07;;;;;;;28.17;17.89;;36.31;28;31.57;22.3
Ox;uur;ppb;19870103 22:00;19870103 23:00;;;31.9;26.08;38.09;26.02;34.51;37.09;24.17;33.67;35.44;41.63;40.38;35.18;;;34.82;;;;;;;31.86;16.8;;34.19;26.55;34.05;17.8
Ox;uur;ppb;19870103 23:00;19870104 00:00;;;29.29;24.05;39.09;21.5;38.74;43.41;23.64;35.76;36.14;52.26;40.66;32.12;;;33.3;;;;;;;28.74;17.28;;33.1;29.02;35;15.23
Ox;uur;ppb;19870104 00:00;19870104 01:00;23.74;;26.56;21.66;37.14;22.55;34.12;36.59;29.13;29.49;34.03;41.16;41.2;32.66;;;32.37;;;;;;;36.61;15.75;;20.62;27.55;33.57;13.25
Ox;uur;ppb;19870104 01:00;19870104 02:00;22.64;;26.85;20.73;33.35;20.52;32.51;37.45;27.56;27.08;33.1;41.73;39.75;31.14;;;32.28;;;;;;;38.7;15.28;;19.6;23.57;33.52;11.73
Ox;uur;ppb;19870104 02:00;19870104 03:00;23.97;;25.6;19.75;32.87;23.73;31.41;38.7;29.27;26.03;32.17;38.27;40.27;27.18;;;30.28;;;;;;;32.95;12.85;;17.39;22.62;35;12.23
Ox;uur;ppb;19870104 03:00;19870104 04:00;28.24;;27.96;19.75;32.6;21.82;29.23;34.74;30.33;27.08;31.85;37.13;38.7;25.62;;;27.68;;;;;;;33.45;13.3;;17.3;24.23;33.52;15.8
Ox;uur;ppb;19870104 04:00;19870104 05:00;23.94;;26.35;18.75;33.32;20.89;26.73;33.77;24.1;25.75;29.6;35.49;34.5;23.85;;;26.53;;;;;;;31.72;13.25;;17.25;24.75;28.57;20.35
Ox;uur;ppb;19870104 05:00;19870104 06:00;20.98;;21.91;19.96;32.73;19.75;23.28;33.36;20.82;23.64;27.76;34.69;36.52;23.39;;;29.15;;;;;;;34.06;14.46;;20.73;24.16;25.59;21.85
Ox;uur;ppb;19870104 06:00;19870104 07:00;22.25;;23.01;21.67;30.08;19.89;24.32;31.86;19.41;25.47;29.1;28.58;33.79;23.68;;;24.96;;;;;;;32.29;18.28;;20.37;24.16;22.66;21.23
Ox;uur;ppb;19870104 07:00;19870104 08:00;19.37;;26.01;20.78;29.35;20.89;24.32;31.27;22.14;26.42;28.69;23.55;32.15;23.89;;;26.35;;;;;;;30.6;18.81;;21.64;25.07;23.68;20.75
Ox;uur;ppb;19870104 08:00;19870104 09:00;21.78;;26.56;22.35;27.19;20.39;24.26;28.06;23.76;24.51;28.35;26.71;32.36;21.53;;;27.51;;;;;;;29.06;16.19;;22.01;24.16;24.78;19.75
Ox;uur;ppb;19870104 09:00;19870104 10:00;24.9;;26.78;22.81;29.94;24.76;23.69;26.51;24.99;22.35;24.33;31.7;31.29;22.62;;;24.31;;;;;;;30.65;15.08;;21.51;21.12;23.41;18.3
Ox;uur;ppb;19870104 10:00;19870104 11:00;24.76;;27.76;20.17;28.78;20.46;23.21;28.51;24.37;24.26;27.69;30.22;30.27;27.44;;;23.71;;;;;;;32.77;16.14;;23.17;22.78;24.98;18.32
Ox;uur;ppb;19870104 11:00;19870104 12:00;25.67;;29.94;19.05;28.62;24.96;24.31;27.97;24.78;23.26;27.33;33.77;29.17;29.08;;;26.4;;;;;;;30.65;16.05;;25.24;22.44;26.19;18.35
Ox;uur;ppb;19870104 12:00;19870104 13:00;26.64;;27.74;22.21;30.39;27.32;21.74;25.85;25.33;20.6;26.21;29.6;32.79;28.97;;;27.92;;;;;;;34.81;17.05;;28.87;23.48;26.74;19.94
Ox;uur;ppb;19870104 13:00;19870104 14:00;26.01;;28.69;24.19;31.28;28.78;23.12;28.37;25.83;23.55;27.01;33.36;30.24;29.58;;;27.4;;;;;;;28.01;14.82;;28.87;23.05;28.71;23.67
Ox;uur;ppb;19870104 14:00;19870104 15:00;25.41;;29.05;24.64;34.82;28.75;26.6;29.71;27.28;25.6;28.82;22.26;27.63;26.47;;;27.56;;;;;;;33.67;20.1;;27.28;23.12;26.26;23.64
Ox;uur;ppb;19870104 15:00;19870104 16:00;26.37;;29.98;21.87;35.41;29.37;26.53;31.31;27.26;25.46;29.32;39.74;31.04;25.62;;;27.47;;;;;;;34.72;16.89;;25.81;24.12;25.76;23.71
Ox;uur;ppb;19870104 16:00;19870104 17:00;27.3;;30.53;21.82;34.96;27.21;26.46;31.85;27.71;27.58;29.37;32.4;33.06;27.39;;;29.56;;;;;;;32.01;16.8;;26.81;23.76;27.67;24.19
Ox;uur;ppb;19870104 17:00;19870104 18:00;27.3;;31.03;22.94;34.48;25.73;26.51;30.19;28.1;27.62;28.39;32.47;32.7;27.3;;;30.4;;;;;;;38.22;17.75;;25.58;24.67;26.51;24.58
Ox;uur;ppb;19870104 18:00;19870104 19:00;28.6;;31.64;20.87;33.98;24.8;25.55;29.67;24.41;23.01;27.98;28.76;34.2;26.39;;;29.78;;;;;;;43.29;18.78;;28.05;23.46;28.67;25.46
Ox;uur;ppb;19870104 19:00;19870104 20:00;27.51;;32.97;22.51;32.03;24.85;25.03;29.24;25.6;23.55;27.46;30.83;32.04;27.51;;;28.74;;;;;;;38.31;18.87;;27.62;23.41;26.01;25.94
Ox;uur;ppb;19870104 20:00;19870104 21:00;24.82;;31.35;20.91;29.78;23.87;24.46;28.26;25.05;24.12;27.82;30.1;30.97;26.28;;;27.62;;;;;;;33.58;19.39;;27.76;23.89;27.67;25.37
Ox;uur;ppb;19870104 21:00;19870104 22:00;24.32;;29.71;19.82;32.32;23.37;25.3;28.4;23.48;20.8;27.8;26.41;32.58;26.23;;;27.62;;;;;;;36.67;16.25;;26.1;22.44;25.98;24.91
Ox;uur;ppb;19870104 22:00;19870104 23:00;23.35;;28.6;19.78;32.85;23.23;24.32;28.51;22.98;22.28;28.37;29.08;31.94;26.71;;;26.55;;;;;;;36.63;16.85;;24.96;21.96;26.35;24.44
Ox;uur;ppb;19870104 23:00;19870105 00:00;22.87;;28.03;19.8;34.37;22.64;27.98;30.4;21.94;24.46;30.53;27.98;31.85;27.62;;;23.94;;;;;;;34.49;17.39;;23.37;23.75;29.25;23.44
Ox;uur;ppb;19870105 00:00;19870105 01:00;23.94;;24.82;25.08;38.16;23.52;28.25;32.06;20.85;29.58;30.35;36.08;36.49;33.05;;;25.03;;;;;;;32.35;16.39;;21.89;25.57;29.59;21.37
Ox;uur;ppb;19870105 01:00;19870105 02:00;23.39;;23.3;24.03;39.28;27.59;33.23;33.39;25.28;36.87;36.78;37.6;42.27;35.55;;;26.91;;;;;;;31.33;15.35;;22.35;32.55;36.07;20.25
Ox;uur;ppb;19870105 02:00;19870105 03:00;22.8;;22.87;27.48;40.73;35.09;33.75;34.46;29.23;37.41;36.28;36.03;37.4;32.71;;;35.66;;;;;;;31.31;14.32;;21.3;32.02;36.52;23.25
Ox;uur;ppb;19870105 03:00;19870105 04:00;22.8;;25.68;26.78;42.62;35.07;34.68;33.89;28.75;35.91;36.18;37.48;38.19;30.66;;;32.73;;;;;;;34.33;14.39;;28.78;32.05;34.12;28.05
Ox;uur;ppb;19870105 04:00;19870105 05:00;23.32;;26.66;27.21;43.12;33.07;33.23;35.03;29.73;36.17;35.85;35.35;37.48;31.09;;;33.23;;;;;;;37.67;14.3;;32.62;31.52;32.16;29.52
Ox;uur;ppb;19870105 05:00;19870105 06:00;24.87;;29.12;27.21;44.12;34.55;33.23;34.08;30.55;35.51;35.82;37.53;38.03;31.57;;;34.23;;;;;;;40.28;16.75;;33.25;32.55;32.09;26.12
Ox;uur;ppb;19870105 06:00;19870105 07:00;27.89;;29.64;30.41;46.62;31.52;34.75;36.94;30.64;36.17;35.89;41.19;36.83;32.14;;;34.78;;;;;;;37.35;19.21;;35.25;30.55;34.09;26.62
Ox;uur;ppb;19870105 07:00;19870105 08:00;29.39;;30.78;30.03;45.12;31.05;34.37;40.27;33.99;26.71;36.46;61.36;40.27;33.62;;;35.41;;;;;;;35.81;18.23;;34.87;33.02;33.59;27.59
Ox;uur;ppb;19870105 08:00;19870105 09:00;31.05;;31.8;31.62;46.64;32.73;34.85;39.9;37.5;55.93;37.48;54.66;41.86;34.16;;;35.94;;;;;;;35.47;19.87;;35.94;33;34.59;29.71
Ox;uur;ppb;19870105 09:00;19870105 10:00;32.51;;31.3;29.48;45.21;32.07;35.28;43.63;36.15;54.22;38.41;44.49;38.63;33.64;;;36.48;;;;;;;42.06;20.96;;37.46;30.05;33.57;31.23
Ox;uur;ppb;19870105 10:00;19870105 11:00;33.51;;31.85;30.44;44.14;34.14;36.75;44.04;31.85;41.1;38.35;54.81;41.65;33.59;;;36.91;;;;;;;37.15;21.8;;39.6;30.62;34.07;30.16
Ox;uur;ppb;19870105 11:00;19870105 12:00;35.05;;32.85;29.85;45.14;35.12;35.25;39.15;31.39;43.19;37.87;45.92;44.6;33.55;;;37.89;;;;;;;42.22;23.96;;39.89;31.05;35.09;31.66
Ox;uur;ppb;19870105 12:00;19870105 13:00;34.46;;33.25;29.82;47.28;35.07;34.82;40.67;33.12;37.44;38.55;48.04;40.94;33.57;;;37.71;;;;;;;43.27;23.96;;40.28;30.55;35.07;31.55
Ox;uur;ppb;19870105 13:00;19870105 14:00;34.41;;34.28;29.87;45.3;34.59;35.39;40.24;34.28;33.32;38.64;50.77;41.54;34.09;;;37.73;;;;;;;45.29;22.78;;40.82;31.07;35.07;31.52
Ox;uur;ppb;19870105 14:00;19870105 15:00;34.39;;33.8;31.05;46.89;37.8;34.35;40.77;35.92;45.56;39.64;46.65;41.58;35.21;;;38.35;;;;;;;45.45;22.78;;42.44;31.05;34.59;31.52
Ox;uur;ppb;19870105 15:00;19870105 16:00;33.44;;33.91;33.76;46.41;35.78;35.46;41.31;34.87;37.67;38.67;43.06;41.17;35.25;;;38.96;;;;;;;48.13;24.37;;41.48;34.07;37.28;31.07
Ox;uur;ppb;19870105 16:00;19870105 17:00;35.55;;33.46;34.33;46.85;34.25;36.05;38.29;35.49;35.14;37.64;39.49;42.27;35.78;;;38.98;;;;;;;39.33;23.85;;40.48;34;37.18;32.68
Ox;uur;ppb;19870105 17:00;19870105 18:00;35.1;;33.53;33.71;45.71;32.8;35.55;41.4;36.04;39.33;38.67;42.2;41.58;36.25;;;38.41;;;;;;;43.06;24.82;;38.39;34;37.07;33.16
Ox;uur;ppb;19870105 18:00;19870105 19:00;34.1;;34.89;33.81;44.14;32.82;33.98;40.36;35.56;36.19;37.55;42.6;39.9;35.75;;;38.87;;;;;;;39.36;23.78;;40.73;34.02;36.21;32.09