Export;EXP-2023-01 (20230709 09:31);;;StationsCode;NL10131;NL10133;NL10230;NL10236;NL10318;NL10404;NL10418;NL10433;NL10437;NL10441;NL10444;NL10520;NL10538;NL10639;NL10641;NL10722;NL10728;NL10928
Periode;19980101 00:00 - 19990101 00:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Vredepeel-Vredeweg;Wijnandsrade-Opfergeltstraat;Biest Houtakker-Biestsestraat;Eindhoven-Genovevalaan;Philippine-Stelleweg;Den Haag-Rebecquestraat;Rotterdam-Schiedamsevest;Vlaardingen-Floreslaan;Westmaas-Groeneweg;Dordrecht-Frisostraat;De Zilk-Vogelaarsdreef;Amsterdam-Florapark;Wieringerwerf-Medemblikkerweg;Utrecht-Constant Erzeijstraat;Breukelen-Snelweg;Eibergen-Lintveldseweg;Apeldoorn-Stationsstraat;Witteveen-Talmaweg
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.54052,5.85307);(50.902281,5.881748);(51.51844,5.14845);(51.468662,5.47235);(51.294498,3.749484);(52.077148,4.289185);(51.914233,4.479923);(51.910474,4.326303);(51.786579,4.450529);(51.80439,4.67018);(52.296556,4.510817);(52.39093,4.917294);(52.803657,5.050509);(52.067748,5.120507);(52.20153,4.987444);(52.091801,6.605367);(52.213965,5.966719);(52.81361,6.669722)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;regionaal;regionaal;stad;regionaal;stad;stad;stad;regionaal;stad;regionaal;stad;regionaal;stad;regionaal;regionaal;stad;regionaal
;;;;StationsType;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;achtergrond;verkeer;achtergrond
;;;;Meetprincipe;B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA)
;;;;Meetopstelling;Thermo Andersen ESM FH 62 I-N;Thermo Andersen ESM FH 62 I-N;Thermo Andersen ESM FH 62 I-N;Thermo Andersen ESM FH 62 I-N;Thermo Andersen ESM FH 62 I-N;Thermo Andersen ESM FH 62 I-N;Thermo Andersen ESM FH 62 I-N;Thermo Andersen ESM FH 62 I-N;Thermo Andersen ESM FH 62 I-N;Thermo Andersen ESM FH 62 I-N;Thermo Andersen ESM FH 62 I-N;Thermo Andersen ESM FH 62 I-N;Thermo Andersen ESM FH 62 I-N;Thermo Andersen ESM FH 62 I-N;Thermo Andersen ESM FH 62 I-N;Thermo Andersen ESM FH 62 I-N;Thermo Andersen ESM FH 62 I-N;Thermo Andersen ESM FH 62 I-N
;;;;Accreditatienummer;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10131;NL10133;NL10230;NL10236;NL10318;NL10404;NL10418;NL10433;NL10437;NL10441;NL10444;NL10520;NL10538;NL10639;NL10641;NL10722;NL10728;NL10928
PM10;uur;�g/m�;19980101 00:00;19980101 01:00;21.85;99.572;32.158;382.405;43.127;1091.078;289.834;221.211;43.473;;150.552;809.66;34.13;;49.278;18.816;810.955;-1.613
PM10;uur;�g/m�;19980101 01:00;19980101 02:00;28.414;45.864;75.665;109.205;23.943;427.711;319.531;106.868;34.264;;476.912;291.109;110.021;;151.892;57.694;187.007;32.091
PM10;uur;�g/m�;19980101 02:00;19980101 03:00;46.273;41.986;40.534;33.725;33.98;221.627;48.547;57.3;57.708;91.939;447.902;305.346;82;101.738;99.985;46.724;120.364;50.542
PM10;uur;�g/m�;19980101 03:00;19980101 04:00;30.929;32.803;41.656;23.462;35.491;187.259;66.808;68.205;44.918;88.117;539.548;251.316;196.92;61.938;146.404;46.725;120.246;66.35
PM10;uur;�g/m�;19980101 04:00;19980101 05:00;28.925;16.288;33.709;34.933;32.675;189.295;49.544;63.191;55.551;34.562;172.866;243.393;226.206;92.887;87.888;37.131;92.65;43.847
PM10;uur;�g/m�;19980101 05:00;19980101 06:00;31.788;19.098;21.818;35.395;22.375;176.858;48.001;94.717;34.265;54.622;84.308;132.92;270.997;46.199;67.445;34.99;90.689;60.552
PM10;uur;�g/m�;19980101 06:00;19980101 07:00;;;;;;;;;;;;;;;;;;
PM10;uur;�g/m�;19980101 07:00;19980101 08:00;45.284;15.125;34.134;66.174;43.898;67.055;50.921;93.163;32.019;46.087;57.663;73.848;120.524;41.101;52.179;44.159;86.725;56.991
PM10;uur;�g/m�;19980101 08:00;19980101 09:00;35.959;18.251;27.169;56.592;29.461;59.348;48.981;52.969;28.756;31.102;58.853;54.349;56.858;47.808;41.108;41.029;52.971;95.474
PM10;uur;�g/m�;19980101 09:00;19980101 10:00;38.422;22.369;31.89;39.572;34.161;116.764;42.07;39.024;37.914;31.55;35.86;54.211;56.471;42.073;41.605;54.037;28.432;46.606
PM10;uur;�g/m�;19980101 10:00;19980101 11:00;15.924;24.319;40.808;16.894;25.555;62.776;33.316;42.616;44.286;45.195;30.693;37.529;23.771;18.341;39.414;46.319;29.86;49.561
PM10;uur;�g/m�;19980101 11:00;19980101 12:00;31.72;29.656;36.524;18.158;30.639;150.907;39.241;38.088;23.486;29.327;30.581;28.59;19.17;31.59;26.687;43.007;8.987;47.498
PM10;uur;�g/m�;19980101 12:00;19980101 13:00;8.904;31.273;24.071;15.97;36.113;100.767;10.635;22.567;26.821;30.183;25.857;15.984;17.065;11.144;19.433;34.333;30.953;36.664
PM10;uur;�g/m�;19980101 13:00;19980101 14:00;8.532;6.568;19.844;30.63;37.139;50.551;36.313;33.796;32.677;20.26;18.801;37.715;33.083;30.874;28.612;25.865;40.2;28.614
PM10;uur;�g/m�;19980101 14:00;19980101 15:00;6.608;6.205;74.53;14.68;33.107;50.375;35.677;43.922;30.883;29.383;23.287;31.425;15.256;14.277;10.349;20.904;9.153;24.128
PM10;uur;�g/m�;19980101 15:00;19980101 16:00;4.016;17.45;34.101;23.998;23.972;27.802;31.496;34.535;7.554;15.12;47.278;31.657;26.987;14.389;27.654;20.298;45.388;25.497
PM10;uur;�g/m�;19980101 16:00;19980101 17:00;42.693;17.601;43.134;19.923;19.059;42.056;18.41;15.847;7.911;24.942;42.069;5.152;29.315;10.014;19.154;15.616;27.33;20.458
PM10;uur;�g/m�;19980101 17:00;19980101 18:00;26.647;7.629;1.658;16.048;24.348;14.125;16.436;;14.043;21.797;13.649;10.919;17.896;18.394;5.508;11.516;14.979;11.585
PM10;uur;�g/m�;19980101 18:00;19980101 19:00;25.651;21.131;16.472;28.841;27.617;19.127;10.376;21.168;17.225;13.318;8.697;-2.881;15.653;21.264;;39.173;22.978;13.531
PM10;uur;�g/m�;19980101 19:00;19980101 20:00;14.605;20.282;5.09;2.954;-3.429;15.433;-2.458;21.601;14.823;9.054;14.216;2.282;3.084;3.586;18.265;25.404;17.878;8.737
PM10;uur;�g/m�;19980101 20:00;19980101 21:00;;3.634;19.389;8.72;0.727;12.361;11.057;13.047;6.214;2.16;11.294;13.279;11.004;14.899;-1.12;6.481;12.499;12.281
PM10;uur;�g/m�;19980101 21:00;19980101 22:00;3.073;10.284;6.362;;11.076;18.723;;13.982;7.947;8.031;15.808;5.36;-1.42;6.773;7.337;20.149;27.063;11.906
PM10;uur;�g/m�;19980101 22:00;19980101 23:00;0.944;20.259;;2.577;-1.944;21.309;3.17;36.299;8.508;5.134;6.09;14.016;8.816;;8.683;6.584;4.971;15.677
PM10;uur;�g/m�;19980101 23:00;19980102 00:00;5.981;2.671;0.229;10.014;7.672;27.347;20.247;32.275;11.413;17.692;16.478;29.54;;14.406;20.06;-4.896;11.911;
PM10;uur;�g/m�;19980102 00:00;19980102 01:00;13.729;0.121;17.238;32.265;16.72;8.184;5.24;14.419;17.924;14.817;2.748;36.585;13.467;3.657;0.868;0;11.544;-0.362
PM10;uur;�g/m�;19980102 01:00;19980102 02:00;8.455;6.403;17.577;2.571;2.78;0.361;;0;-4.184;5.362;;;;-1.652;6.297;-1.075;21.813;
PM10;uur;�g/m�;19980102 02:00;19980102 03:00;3.403;2.443;;-1.749;7.126;8.98;;9.599;7.646;;4.041;2.247;7.577;15.897;;-2.032;1.413;-4.871
PM10;uur;�g/m�;19980102 03:00;19980102 04:00;6.202;5.573;;12.943;10.366;;;6.798;-2.31;4.871;9.95;;;0.938;1.844;2.139;0.591;15.946
PM10;uur;�g/m�;19980102 04:00;19980102 05:00;-2.333;12.198;;;0;0.956;;-0.358;9.473;14.215;9.103;;;4.102;1.721;4.994;6.343;10.57
PM10;uur;�g/m�;19980102 05:00;19980102 06:00;-0.228;-0.929;;;13.602;7.623;0.967;7.75;13.04;4.621;21.139;;13.092;9.37;9.79;;6.808;7.15
PM10;uur;�g/m�;19980102 06:00;19980102 07:00;6.641;13.889;;1.855;27.083;15.003;3.979;13.773;22.339;15.476;21.968;;12.165;13.793;15.176;3.561;5.038;2.905
PM10;uur;�g/m�;19980102 07:00;19980102 08:00;;;;;;;;;;;;;;;;;;
PM10;uur;�g/m�;19980102 08:00;19980102 09:00;12.073;34.197;-0.119;44.227;29.604;28.629;40.585;37.777;30.936;38.812;35.459;;18.28;8.882;18.476;14.16;26.376;
PM10;uur;�g/m�;19980102 09:00;19980102 10:00;12.409;8.377;26.015;30.779;18.569;35.6;32.201;45.523;35.122;26.015;29.647;;3.816;22.493;35.145;31.802;21.078;12.432
PM10;uur;�g/m�;19980102 10:00;19980102 11:00;22.831;8.37;14.438;23.269;11.46;24.51;30.255;41.04;20.063;14;27.949;;21.59;27.571;21.886;24.788;21.175;1.922
PM10;uur;�g/m�;19980102 11:00;19980102 12:00;8.649;-2.742;6.899;6.425;13.454;23.393;14.959;9.472;13.942;8.207;26.482;;10.347;9.874;21.142;5.268;11.031;6.129
PM10;uur;�g/m�;19980102 12:00;19980102 13:00;8.624;19.239;25.091;12.681;14.601;29.358;8.487;7.058;22.013;9.95;22.331;;3.339;11.598;13.22;24.006;24.55;11.271
PM10;uur;�g/m�;19980102 13:00;19980102 14:00;21.843;3.186;-1.148;3.775;28.245;21.898;27.298;17.076;11.835;17.288;12.959;;9.876;2.655;12.457;16.597;15.005;1.317
PM10;uur;�g/m�;19980102 14:00;19980102 15:00;10.701;0.568;9.074;14.433;35.946;26.717;9.297;20.916;12.42;11.1;8.639;;11.941;16.412;7.849;12.136;9.354;2.989
PM10;uur;�g/m�;19980102 15:00;19980102 16:00;16.583;0;1.609;13.285;5.606;7.068;12.767;7.651;9.691;28.753;13.086;;;17.703;10.524;16.002;16.549;-0.119
PM10;uur;�g/m�;19980102 16:00;19980102 17:00;;8.914;5.526;5.965;23.896;10.298;14.885;21.408;0.463;24.575;18.771;;6.437;0.118;16.862;-4.095;11.125;21.694
PM10;uur;�g/m�;19980102 17:00;19980102 18:00;18;23.538;16.62;22.671;10.771;10.437;14.753;15.144;14.314;14.219;15.4;;0.924;16.733;14.356;10.778;13.794;9.353
PM10;uur;�g/m�;19980102 18:00;19980102 19:00;3.819;3.438;26.448;2.535;22.873;11.866;21.015;12.875;5.969;5.055;14.942;;9.228;23.479;22.155;4.101;18.689;11.744
PM10;uur;�g/m�;19980102 19:00;19980102 20:00;10.77;-0.12;-1.383;10.502;23.491;28.749;25.531;17.977;4.14;22.89;9.068;;16.285;22.703;0.974;12.671;24.054;-1.082
PM10;uur;�g/m�;19980102 20:00;19980102 21:00;3.938;3.225;2.785;3.466;30.368;31.075;24.761;27.839;21.216;19.88;26.21;;10.401;20.31;1.832;16.417;11.401;26.19
PM10;uur;�g/m�;19980102 21:00;19980102 22:00;4.193;8.912;27.741;14.468;26.935;45.773;25.008;50.481;21.689;22.131;39.839;;17.93;18.463;12.967;26.328;7.478;15.388
PM10;uur;�g/m�;19980102 22:00;19980102 23:00;15.461;21.15;25.438;17.382;30.554;37.484;50.011;27.183;27.171;22.78;57.894;;14.472;6.199;43.834;5.773;1.522;2.411
PM10;uur;�g/m�;19980102 23:00;19980103 00:00;22.235;10.099;17.823;22.419;37.207;102.63;40.196;25.438;29.109;23.914;38.112;;20.786;38.415;24.461;17.028;20.599;10.02
PM10;uur;�g/m�;19980103 00:00;19980103 01:00;20.592;28.621;36.951;17.309;39.766;43.591;49.238;52.637;19.856;45.262;55.243;;45.357;15.614;5.793;25.302;34.631;10.739
PM10;uur;�g/m�;19980103 01:00;19980103 02:00;23.509;25.14;18.473;36.363;31.983;42.173;53.782;53.289;27.654;29.566;47.54;;46.42;20.831;28.474;16.459;15.904;21.031
PM10;uur;�g/m�;19980103 02:00;19980103 03:00;33.378;26.223;40.197;22.34;38.427;46.5;43.017;51.649;40.38;46.316;59.34;;13.328;29.747;35.426;41.48;36.335;18.305
PM10;uur;�g/m�;19980103 03:00;19980103 04:00;38.912;32.837;21.8;20.682;20.441;37.315;51.751;60.555;32.756;32.648;56.17;;16.947;28.843;36.542;16.572;31.07;37.33
PM10;uur;�g/m�;19980103 04:00;19980103 05:00;26.896;32.738;35.291;22.287;36.914;38.511;45.071;25.583;23.097;33.499;56.751;;44.273;32.208;35.058;30.484;26.382;11.211
PM10;uur;�g/m�;19980103 05:00;19980103 06:00;21.416;31.218;34.022;28.898;20.741;27.171;36.669;46.77;38.054;44.049;55.667;;37.88;19.313;34.579;30.082;19.767;31.384
PM10;uur;�g/m�;19980103 06:00;19980103 07:00;33.814;37.464;15.226;26.735;36.032;17.512;33.094;40.234;13.596;16.096;30.207;;39.123;34.272;23.429;27.094;22.673;39.708
PM10;uur;�g/m�;19980103 07:00;19980103 08:00;20.015;19.396;38.21;22.259;15.253;28.147;26.248;34.1;36.093;36.31;37.045;;26.053;20.72;26.941;30.001;22.144;16.331
PM10;uur;�g/m�;19980103 08:00;19980103 09:00;;;;;;;;;;;;;;;;;;
PM10;uur;�g/m�;19980103 09:00;19980103 10:00;31.983;44.807;35.501;60.94;18.745;36.292;41.362;25.694;40.776;30.69;6.862;;27.765;32.615;20.843;38.601;30.489;21.09
PM10;uur;�g/m�;19980103 10:00;19980103 11:00;32.91;8.878;20.071;45.008;19.866;15.905;16.354;27.122;27.573;21.678;28.6;;14.459;18.599;17.598;30.504;20.942;8.464
PM10;uur;�g/m�;19980103 11:00;19980103 12:00;22.706;7.803;-2.431;7.03;4.048;9.925;;2.281;18.05;8.913;13.817;;23.261;3.722;16.883;25.71;16.551;16.025
PM10;uur;�g/m�;19980103 12:00;19980103 13:00;6.227;11.887;3.224;21.455;8.435;10.703;3.097;16.723;18.207;8.291;1.401;;2.976;0.343;7.727;-0.466;15.636;11.282
PM10;uur;�g/m�;19980103 13:00;19980103 14:00;-4.818;14.898;0.921;11.888;15.382;24.595;-1.185;3.815;9.413;13.04;24.735;;9.352;5.075;9.724;7.961;;3.101
PM10;uur;�g/m�;19980103 14:00;19980103 15:00;5.486;10.426;;16.024;15.537;28.088;17.895;2.495;34.865;21.256;17.752;;5.364;4.247;7.075;0.237;16.186;3.919
PM10;uur;�g/m�;19980103 15:00;19980103 16:00;7.076;8.826;24.763;8.995;18.639;36.737;35.257;35.328;21.988;23.848;39.943;;22.289;14.818;31.018;10.428;7.797;5.687
PM10;uur;�g/m�;19980103 16:00;19980103 17:00;9.684;20.693;10.042;18.536;19.036;16.682;38.249;35.56;14.428;19.024;27.333;;16.85;22.578;9.213;12.468;8.921;8.452
PM10;uur;�g/m�;19980103 17:00;19980103 18:00;14.549;20.502;22.192;11.995;36.269;32.326;28.681;35.16;12.708;9.361;39.984;;21.394;23.207;15.499;31.836;20.534;16.463
PM10;uur;�g/m�;19980103 18:00;19980103 19:00;209.784;22.423;64.229;6.128;23.238;26.953;34.594;26.91;13.862;15.762;29.21;;29.087;12.156;11.628;18.592;28.789;23.974
PM10;uur;�g/m�;19980103 19:00;19980103 20:00;19.212;12.705;16.061;22.526;13.394;13.27;47.913;33.664;22.123;22.698;45.654;;24.522;23.401;9.082;3.433;23.297;4.445
PM10;uur;�g/m�;19980103 20:00;19980103 21:00;21.951;18.877;11.213;3.73;11.745;38.989;8.622;32.834;38.015;20.566;40.21;;23.659;18.311;29.342;19.056;29.839;13.75
PM10;uur;�g/m�;19980103 21:00;19980103 22:00;11.936;10.638;-4.207;20.771;27.611;48.687;50.989;32.678;17.433;19.068;58.391;;34.167;15.379;38.602;13.28;21.732;27.093
PM10;uur;�g/m�;19980103 22:00;19980103 23:00;608.471;0.122;409.401;30.164;35.894;41.794;45.089;43.596;29.329;31.279;37.272;;20.73;23.286;18.114;9.966;13.896;30.601
PM10;uur;�g/m�;19980103 23:00;19980104 00:00;69.678;18.939;17.634;18.288;45.378;35.124;30.877;270.491;34.374;31.914;31.125;;23.564;29.943;31.617;20.737;34.127;
PM10;uur;�g/m�;19980104 00:00;19980104 01:00;64.377;-0.707;261.669;23.038;47.13;52.819;56.163;43.678;34.04;38.878;47.12;;79.757;39.564;18.542;16.242;37.295;20.552
PM10;uur;�g/m�;19980104 01:00;19980104 02:00;44.439;22.172;37.798;23.56;43.938;41.486;43.266;44.582;44.703;41.551;59.312;;223.234;18.331;107.048;31.326;28.042;29.495
PM10;uur;�g/m�;19980104 02:00;19980104 03:00;33.961;13.941;22.747;29.974;12.231;60.048;33.112;48.117;40.017;26.449;52.127;;63.785;36.146;29.814;33.112;25.048;31.509
PM10;uur;�g/m�;19980104 03:00;19980104 04:00;16.272;15.355;26.754;3.17;8.718;51.777;31.392;57.26;13.352;17.665;49.306;;37.622;34.325;39.838;30.206;31.099;20.542
PM10;uur;�g/m�;19980104 04:00;19980104 05:00;61.924;15.403;34.487;15.179;19.265;34.648;36.14;15.641;0.704;10.832;75.414;;28.53;5.108;26.335;30.538;19.807;26.163
PM10;uur;�g/m�;19980104 05:00;19980104 06:00;9.98;9.394;8.073;12.782;-3.19;20.895;7.876;41.424;6.345;22.292;67.574;;28.092;13.206;0.993;12.93;4.17;38.658
PM10;uur;�g/m�;19980104 06:00;19980104 07:00;;19.728;-2.014;-4.723;18.031;31.152;6.505;12.184;5.279;1.93;32.446;;29.773;14.158;21.458;-2.276;2.379;16.268
PM10;uur;�g/m�;19980104 07:00;19980104 08:00;6.881;0.122;11.03;6.498;19.346;33.788;17.441;16.131;12.902;17.818;33.389;;69.474;10.255;6.074;8.657;8.087;15.169
PM10;uur;�g/m�;19980104 08:00;19980104 09:00;-2.137;11.831;24.145;7.792;14;18.843;19.996;36.725;15.912;13.546;26.946;;71.738;7.153;17.988;12.003;14.996;11.418
PM10;uur;�g/m�;19980104 09:00;19980104 10:00;;;;;;;;;;;;;;;;;;
PM10;uur;�g/m�;19980104 10:00;19980104 11:00;17.47;32.123;27.168;49.61;15.731;17.788;27.471;31.833;13.354;27.871;40.435;;14.377;9.033;23.641;12.574;20.649;
PM10;uur;�g/m�;19980104 11:00;19980104 12:00;36.555;28.515;11.843;24.798;30.256;4.455;26.644;23.274;25.328;22.634;32.165;;21.418;6.87;31.36;9.209;21.379;6.221
PM10;uur;�g/m�;19980104 12:00;19980104 13:00;17.782;29.098;15.513;39.078;33.727;30.847;21.881;40.315;20.2;10.004;37.976;;22.71;23.571;25.655;29.974;14.249;3.661
PM10;uur;�g/m�;19980104 13:00;19980104 14:00;19.519;18.723;26.244;28.841;49.413;23.759;32.523;17.319;32.213;26.05;33.385;;16.635;22.699;9.696;14.238;29.03;5.701
PM10;uur;�g/m�;19980104 14:00;19980104 15:00;27.864;24.845;65.866;50.884;29.621;18.869;44.898;48.39;34.328;29.282;29.715;;29.277;28.511;25.721;17.826;21.456;21.391
PM10;uur;�g/m�;19980104 15:00;19980104 16:00;30.097;35.688;62.915;27.439;20.053;15.623;19.816;26.036;21.464;24.03;30.04;;18.431;14.971;29.746;25.112;50.12;19.2
PM10;uur;�g/m�;19980104 16:00;19980104 17:00;26.956;18.617;27.42;17.961;26.688;7.374;28.584;17.885;18.194;19.136;6.492;;16.667;22.452;37.045;19.468;16.701;44.201
PM10;uur;�g/m�;19980104 17:00;19980104 18:00;;8.658;11.94;10.281;9.884;17.821;-0.238;21.627;11.862;20.543;9.303;;14.096;3.392;29.581;16.999;24.786;17.275
PM10;uur;�g/m�;19980104 18:00;19980104 19:00;;26.263;5.102;;7.286;-0.954;10.509;14.04;8.076;4.378;10.385;;3.932;0.465;4.282;7.084;24.158;3.621
PM10;uur;�g/m�;19980104 19:00;19980104 20:00;;10.041;9.405;5.792;16.872;4.29;23.762;20.768;18.864;3.557;22.479;;21.294;15.153;-3.798;11.915;-3.38;13.384
PM10;uur;�g/m�;19980104 20:00;19980104 21:00;2.315;2.885;2.318;44.419;6.162;8.566;12.077;-0.847;12.113;16.923;11.914;;0.691;7.82;13.082;8.478;13.865;12.657
PM10;uur;�g/m�;19980104 21:00;19980104 22:00;15.939;14.319;16.567;9.425;26.117;11.943;13.685;27.669;13.182;-0.706;20.001;;32.01;8.652;4.901;12.005;12.827;22.152
PM10;uur;�g/m�;19980104 22:00;19980104 23:00;6.994;15.175;0;11.421;8.795;21.726;;14.942;12.38;11.877;40.503;;10.484;13.592;19.95;25.663;13.899;7.215
PM10;uur;�g/m�;19980104 23:00;19980105 00:00;10.051;6.843;33.431;15.15;19.78;33.198;18.311;39.967;13.81;19.954;29.027;;24.592;8.422;23.216;3.65;8.179;15.171
PM10;uur;�g/m�;19980105 00:00;19980105 01:00;9.336;4.893;-0.698;-0.469;15.315;58.046;29.484;31.252;14.772;7.702;25.465;;28.409;17.701;25.824;15.112;5.615;13.903
PM10;uur;�g/m�;19980105 01:00;19980105 02:00;4.569;3.156;18.497;10.63;27.913;27.687;32.681;28.747;35.372;15.533;46.15;;28.466;7.841;30.861;2.719;20.975;-0.973
PM10;uur;�g/m�;19980105 02:00;19980105 03:00;5.036;8.527;9.493;10.991;27.301;45.3;49.487;52.639;13.088;22.101;39.709;;7.763;24.606;23.304;19.954;2.937;0.479
PM10;uur;�g/m�;19980105 03:00;19980105 04:00;16.565;14.143;23.167;8.324;18.208;34.492;43.499;37.388;33.774;11.19;34.552;;21.578;6.812;36.751;16.446;18.929;13.548
PM10;uur;�g/m�;19980105 04:00;19980105 05:00;16.961;-2.923;18.481;6.451;0.121;29.3;35.199;33.935;22.563;26.486;53.235;;39.157;27.296;22.905;25.937;1.885;26.688
PM10;uur;�g/m�;19980105 05:00;19980105 06:00;12.134;5.744;1.53;10.225;15.305;42.806;36.577;27.987;17.349;25.083;27.899;;26.895;33.622;25.413;31.167;14.167;26.116
PM10;uur;�g/m�;19980105 06:00;19980105 07:00;6.85;12.782;12.05;11.661;30.51;30.315;28.942;11.497;19.001;28.23;36.99;;19.469;11.319;25.222;17.048;18.701;13.571
PM10;uur;�g/m�;19980105 07:00;19980105 08:00;27.124;0.586;24.131;3.778;16.387;29.311;67.009;62.985;22.775;11.623;42.831;;7.01;21.29;30.822;23.061;27.354;30.606
PM10;uur;�g/m�;19980105 08:00;19980105 09:00;12.803;1.295;21.304;9.683;11.878;47.665;21.61;37.814;11.776;16.506;41.782;;27.714;26.046;18.073;15.076;9.125;10.225
PM10;uur;�g/m�;19980105 09:00;19980105 10:00;4.964;14.304;9.925;14.029;27.641;33.751;25.504;31.453;23.893;28.473;51.64;;21.775;29.155;31.162;19.37;16.959;19.753
PM10;uur;�g/m�;19980105 10:00;19980105 11:00;;;;;;;;;;;;;;;;;;
PM10;uur;�g/m�;19980105 11:00;19980105 12:00;22.648;43.292;30.069;43.033;38.973;11.377;34.032;36.205;22.643;30.341;39.827;;10.514;20.506;12.881;27.848;36.342;15.598
PM10;uur;�g/m�;19980105 12:00;19980105 13:00;37.417;25.625;21.665;40.626;34.418;7.05;12.196;31.111;13.06;9.774;7.963;;16.268;28.338;32.891;13.358;32.767;28.849
PM10;uur;�g/m�;19980105 13:00;19980105 14:00;26.14;34.385;10.315;33.204;27.793;27.982;1.714;27.186;28.115;19.629;4.56;;15.03;9.157;-2.373;7.187;26.831;20.947
PM10;uur;�g/m�;19980105 14:00;19980105 15:00;10.065;17.243;8.41;22.246;24.558;25.155;29.449;28.791;23.725;21.617;0.6;;12.371;8.146;12.865;9.951;1.295;25.706
PM10;uur;�g/m�;19980105 15:00;19980105 16:00;14.103;23.889;5.119;23.211;-0.239;-4.414;20.115;37.764;13.769;22.558;14.928;;0;12.579;39.776;6.203;18.693;-2.692
PM10;uur;�g/m�;19980105 16:00;19980105 17:00;5.6;14.66;24.706;23.469;;17.16;3.017;15.48;8.992;4.854;25.048;;1.048;20.747;35.91;8.788;14.174;17.861
PM10;uur;�g/m�;19980105 17:00;19980105 18:00;4.91;20.883;2.111;27.081;26.738;10.997;17.817;17.243;6.37;5.46;21.325;;10.895;12.972;21.845;12.055;10.752;14.739
PM10;uur;�g/m�;19980105 18:00;19980105 19:00;7.156;8.115;25.979;17.854;22.924;25.116;14.805;22.009;23.639;19.971;23.715;;11.367;4.345;20.518;8.506;7.869;12.378
PM10;uur;�g/m�;19980105 19:00;19980105 20:00;8.083;5.907;10.992;22.165;18.911;10.949;30.598;25.9;13.974;14.697;21.465;;15.386;13.27;12.419;14.594;13.756;12.116
PM10;uur;�g/m�;19980105 20:00;19980105 21:00;4.447;12.429;11.356;18.694;10.823;14.969;31.887;20.128;25.334;18.36;4.042;;9.217;-3.179;15.052;4.277;25.242;11.411
PM10;uur;�g/m�;19980105 21:00;19980105 22:00;14.19;27.204;0;13.879;15.317;23.467;10.854;11.613;2.217;8.119;22.208;;7.028;19.362;10.228;7.832;12.121;14.218
PM10;uur;�g/m�;19980105 22:00;19980105 23:00;14.552;18.696;10.425;12.03;7.803;24.049;21.03;0.737;0.821;6.354;22.772;;;9.445;7.766;-2.843;18.786;15.571
PM10;uur;�g/m�;19980105 23:00;19980106 00:00;18.566;12.318;6.341;14.05;6.57;38.559;19.357;19.285;21.042;0.241;34.673;;5.743;-0.241;1.357;-2.629;9.201;19.101
PM10;uur;�g/m�;19980106 00:00;19980106 01:00;;8.902;16.244;9.633;19.122;20.551;38.879;30.896;25.719;25.55;31.332;;21.885;-0.589;7.161;11.666;10.003;9.473
PM10;uur;�g/m�;19980106 01:00;19980106 02:00;16.558;14.424;31.065;17.715;37.542;36.568;30.667;61.589;29.528;14.667;45.353;;15.599;8.378;23.587;0.954;9.449;17.989
PM10;uur;�g/m�;19980106 02:00;19980106 03:00;25.684;13.95;20.016;20.785;19.708;36.512;35.758;30.416;42.606;39.85;39.442;;15.246;20.061;25.014;12.356;7.701;4.416
PM10;uur;�g/m�;19980106 03:00;19980106 04:00;17.868;24.824;31.4;10.512;32.569;31.805;30.935;43.602;19.073;37.196;35.513;;11.621;16.486;29.955;9.253;20.81;17.543
PM10;uur;�g/m�;19980106 04:00;19980106 05:00;23.135;23.587;26.622;32.953;25.232;30.007;19.375;24.24;17.326;17.29;36.152;;30.145;34.267;34.421;9.121;16.917;0.364
PM10;uur;�g/m�;19980106 05:00;19980106 06:00;18.662;22.207;20.634;30.982;19.619;32.073;40.668;42.981;27.298;23.305;26.501;;10.137;9.893;22.449;11.662;24.764;20.356
PM10;uur;�g/m�;19980106 06:00;19980106 07:00;23.976;24.257;19.326;18.8;18.3;21.274;28.628;26.214;20.617;20.313;38.701;;28.92;30.638;22.835;20.316;11.922;9.323
PM10;uur;�g/m�;19980106 07:00;19980106 08:00;24.577;26.861;-3.559;26.036;25.308;33.116;13.087;25.98;13.441;27.455;19.314;;6.381;21.361;19.997;19.489;28.745;17.725
PM10;uur;�g/m�;19980106 08:00;19980106 09:00;17.701;25.394;22.359;18.377;21.277;16.206;27.183;35.031;23.118;22.032;51.106;;48.095;7.516;26.874;29.92;12.655;6.882
PM10;uur;�g/m�;19980106 09:00;19980106 10:00;12.489;19.848;31.485;31.166;27.103;44.08;31.332;29.656;22.352;15.048;35.472;;35.096;27.725;36.919;26.882;9.443;11.815
PM10;uur;�g/m�;19980106 10:00;19980106 11:00;33.667;25.168;28.473;2.614;14.845;27.935;31.931;26.672;24.826;21.218;34.958;;32.512;21.272;13.891;20.999;26.754;3.814
PM10;uur;�g/m�;19980106 11:00;19980106 12:00;;;;;;;;;;;;;;;;;;
PM10;uur;�g/m�;19980106 12:00;19980106 13:00;18.035;41.463;37.845;44.727;25.494;31.392;33.755;38.892;40.474;34.887;45.735;;25.214;25.762;32.119;16.255;40.592;25.869