Export;EXP-2023-01 (20230710 08:42);;;StationsCode;NL10107;NL10131;NL10133;NL10227;NL10230;NL10232;NL10235;NL10236;NL10237;NL10238;NL10301;NL10318;NL10404;NL10411;NL10418;NL10433;NL10437;NL10441;NL10444;NL10518;NL10520;NL10537;NL10538;NL10620;NL10631;NL10633;NL10636;NL10637;NL10638;NL10639;NL10640;NL10641;NL10722;NL10724;NL10727;NL10728;NL10729;NL10733;NL10807;NL10818;NL10913;NL10918;NL10928;NL10934;NL10999
Periode;19970101 00:00 - 19980101 00:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Posterholt-Vlodropperweg;Vredepeel-Vredeweg;Wijnandsrade-Opfergeltstraat;Budel-Toom;Biest Houtakker-Biestsestraat;Volkel-Heikantsepad;Huijbergen-Vennekenstraat;Eindhoven-Genovevalaan;Eindhoven-Noordbrabantlaan;Eindhoven-Piuslaan;Zierikzee-Lange Slikweg;Philippine-Stelleweg;Den Haag-Rebecquestraat;Schipluiden-Groeneveld;Rotterdam-Schiedamsevest;Vlaardingen-Floreslaan;Westmaas-Groeneweg;Dordrecht-Frisostraat;De Zilk-Vogelaarsdreef;Amsterdam-Cabeliaustraat;Amsterdam-Florapark;Haarlem-Amsterdamsevaart;Wieringerwerf-Medemblikkerweg;Cabauw-Zijdeweg;Biddinghuizen-Hoekwantweg;Zegveld-Oude Meije;Utrecht-Kardinaal de Jongweg;Utrecht-Wittevrouwenstraat;Utrecht-Vleutenseweg;Utrecht-Constant Erzeijstraat;Utrecht-Universiteitsbibliotheek;Breukelen-Snelweg;Eibergen-Lintveldseweg;Wageningen-Binnenhaven;Apeldoorn-Loolaan;Apeldoorn-Stationsstraat;Apeldoorn-Arnhemseweg;Loenen-Eerbeeksedijk;Hellendoorn-Luttenbergerweg;Barsbeek-De Veenen;Sappemeer-Borgercompagnie;Balk-Trophornsterweg;Witteveen-Talmaweg;Kollumerwaard-Hooge Zuidwal;Niehove-Heereburen
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.119194,6.042399);(51.54052,5.85307);(50.902281,5.881748);(51.26671,5.56116);(51.51844,5.14845);(51.640869,5.661795);(51.434443,4.359835);(51.468662,5.47235);(51.444157,5.444833);(51.429682,5.50224);(51.634706,3.916623);(51.294498,3.749484);(52.077148,4.289185);(51.992621,4.280673);(51.914233,4.479923);(51.910474,4.326303);(51.786579,4.450529);(51.80439,4.67018);(52.296556,4.510817);(52.383758,4.803223);(52.39093,4.917294);(52.38104,4.64759);(52.803657,5.050509);(51.969002,4.928);(52.44871,5.61921);(52.13795,4.83819);(52.105031,5.124464);(52.096001,5.125);(52.092988,5.102292);(52.067748,5.120507);(52.095554,5.125278);(52.20153,4.987444);(52.091801,6.605367);(51.973999,5.649);(52.222101,5.953355);(52.213965,5.966719);(52.191382,5.96209);(52.120472,6.03417);(52.388272,6.402933);(52.654144,6.017571);(53.146057,6.796513);(52.916915,5.573491);(52.81361,6.669722);(53.330425,6.276815);(53.285999,6.33)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;stad;stad;stad;regionaal;regionaal;stad;regionaal;stad;stad;regionaal;stad;regionaal;stad;stad;stad;regionaal;regionaal;regionaal;regionaal;stad;stad;stad;stad;stad;regionaal;regionaal;regionaal;stad;stad;stad;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal
;;;;StationsType;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;verkeer;verkeer;achtergrond;verkeer;achtergrond;achtergrond;verkeer;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond
;;;;Meetprincipe;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie
;;;;Meetopstelling;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser
;;;;Accreditatienummer;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10107;NL10131;NL10133;NL10227;NL10230;NL10232;NL10235;NL10236;NL10237;NL10238;NL10301;NL10318;NL10404;NL10411;NL10418;NL10433;NL10437;NL10441;NL10444;NL10518;NL10520;NL10537;NL10538;NL10620;NL10631;NL10633;NL10636;NL10637;NL10638;NL10639;NL10640;NL10641;NL10722;NL10724;NL10727;NL10728;NL10729;NL10733;NL10807;NL10818;NL10913;NL10918;NL10928;NL10934;NL10999
NOx;uur;�g NO2/m�;19970101 00:00;19970101 01:00;;44.53;106.4;72.87;;40.51;50.53;85.67;90.33;110.6;;;69.4;163.33;57.47;59.01;35;54.8;31.93;55.87;31.53;66.07;11;35;;;72.67;;;;;30.53;;41.07;;93.47;122.06;33.08;25;22.81;16.93;18.25;29;17;9
NOx;uur;�g NO2/m�;19970101 01:00;19970101 02:00;;43;95.2;70.33;42.4;35.38;45;83.67;90.93;108.86;;;67.87;157.26;53.52;51.12;34;46.2;31.78;62.53;30.53;71.67;11.47;;;;65.07;;;97.86;;29;;37.53;;88.47;91.53;28.52;23;18.63;13.4;18.13;22;11;14.53
NOx;uur;�g NO2/m�;19970101 02:00;19970101 03:00;;40;89.13;63.73;41.05;33.3;43;69.4;79.73;76.67;;;59.73;189.86;50.82;50.29;28;41.67;28.25;63.53;30.53;71.67;9.47;;;;49.33;;;81.37;;28;;35.53;;65.07;70.67;27.71;21;15.67;15.4;21.27;20;13;11.53
NOx;uur;�g NO2/m�;19970101 03:00;19970101 04:00;;37;91.67;61.2;36.96;33.3;37;58.8;69.6;68;;;47.13;149.66;55.96;41.08;26;37.13;26.65;43.73;27;51.87;7.47;;;;62.67;;;68.91;;26;;31;;49.87;46.4;28.93;20;13.47;12.93;18.33;18;7;10.07
NOx;uur;�g NO2/m�;19970101 04:00;19970101 05:00;;35;92.73;57.67;35.64;33.37;36;59.27;65.53;61.4;;;52.2;69.2;60.34;36.57;30;32.6;22.51;39.67;21;44.8;6.47;;;;57.53;;;49.84;;25;;31;;46.8;38.27;25.8;20;13;10.93;15.64;18;4;10.07
NOx;uur;�g NO2/m�;19970101 05:00;19970101 06:00;;36;84.6;52.67;35.74;31.31;34;52.2;65.53;59.87;;;48.67;44.73;58.02;36.1;33;34.13;19.55;35.67;17;42.27;6.47;;;;57.53;;;52.96;;19;;28;;43.27;40.8;23.64;19;12.63;16.47;11.82;18;5;10.53
NOx;uur;�g NO2/m�;19970101 06:00;19970101 07:00;;34;73.47;49.13;35.79;30.05;32;53.73;70.13;56.27;;;47.67;51.8;50.86;35.52;32;34.13;16.73;33.13;15;45.8;4.47;;;;66.27;;;59.19;;16;;27;;47.33;39.27;22.47;17;13.53;17;11.81;17;6;12.53
NOx;uur;�g NO2/m�;19970101 07:00;19970101 08:00;;31;73;45.13;33.19;28.23;29;48.2;59;53.27;;;37.6;88.47;40.14;32.92;26;34.13;15.98;31.13;17;47.33;2.47;;;;57.6;;;52.21;;15;;27;;50.4;45.87;22.1;16;13.05;20;12.11;18;9;12.47
NOx;uur;�g NO2/m�;19970101 08:00;19970101 09:00;;31.53;73.53;46.67;32.15;26.42;28;48.73;52.93;58.93;;;31.07;138;37.27;37.03;25;36.67;17.85;30.13;19;43.8;2.47;;;;40.8;;;45.78;;13;;27;;47.33;39.73;20.12;15;13.02;17.47;12.3;18;13;13.93
NOx;uur;�g NO2/m�;19970101 09:00;19970101 10:00;;29.13;81.87;50.33;32.81;24.67;28.07;49.8;59.13;56.53;;;38.13;174.73;29.59;41.84;22.53;35.2;21.84;30.13;19;42.27;4;;;;67.2;;;57.3;;14.53;;26.07;;63.6;46.4;19.8;14.53;13.13;21.47;13.68;16;18.53;13.47
NOx;uur;�g NO2/m�;19970101 10:00;19970101 11:00;;28.73;85;48.93;30.33;26.22;29.13;62.67;74;57.6;;;40.2;153.93;23.01;44.06;22.6;37.27;18.37;28.67;18.53;43.33;5;;;;61.73;;;68.54;;14.53;;26.13;;69.27;57.67;21.36;17.6;14.06;21.47;15.81;16.53;19.07;21.6
NOx;uur;�g NO2/m�;19970101 11:00;19970101 12:00;;27.73;74.87;48.47;31.49;26.67;28.67;62.73;72.53;77;;;38.73;145.33;35.88;37.32;20.6;36.8;18.47;28.2;19.07;62.2;2;;;;46;;;87.31;;18.6;;24.67;;66.27;62.8;21.72;18.13;13.83;23;14.44;12.53;18.6;20.6
NOx;uur;�g NO2/m�;19970101 12:00;19970101 13:00;;25.73;71.8;45.93;29.72;25.95;30.2;66.27;82.66;86.6;;;36.73;126.93;35.09;38.97;20.6;35.8;20;39.87;20.07;80;2;;;;38.87;;;92.27;;16.07;;24.67;;70.33;70.47;20.92;15.6;14.88;19;10.88;15.07;15.6;14.53
NOx;uur;�g NO2/m�;19970101 13:00;19970101 14:00;;25.2;69.2;46.93;31.71;23.97;31.2;76.47;138.13;117.06;;;48.33;103.06;33.98;40.74;19.6;35.27;17.76;51.53;23.6;133.4;2;;;;32.73;;;105.97;;16.07;;20.6;;81;78.53;21.76;15.6;11.58;18;14.04;14.07;16.6;28.2
NOx;uur;�g NO2/m�;19970101 14:00;19970101 15:00;;28.2;73.2;45.87;30.59;23.01;28.67;104;137.13;126.4;;;66.47;70.33;59.68;39.8;19.07;35.73;17.71;65.73;23.07;161.86;4;;;;40.8;;;134.81;;15.53;;22.6;;85.53;106.13;25.39;13.07;7.79;34;10.03;15.53;7;20.6
NOx;uur;�g NO2/m�;19970101 15:00;19970101 16:00;;24.6;96.4;44.27;38.65;24.78;29.13;97.66;166.13;162.53;;;71.93;129.8;70.54;45.57;27.07;44.27;19.94;73.8;27.07;155.2;3;;;;50.87;;;142.23;;15.53;;26.07;;99.26;117.73;21.87;11.53;11.2;37;14.88;15;12;22.07
NOx;uur;�g NO2/m�;19970101 16:00;19970101 17:00;;24.53;109;64.87;42.25;29.37;29.6;155.66;212.33;210.86;;;73.93;78.67;81.34;55.12;43.07;55.8;26.83;87.47;33.07;123.53;5;;;;71.53;;;193.48;;18;;31.53;;121.53;110.46;25.04;12;12.22;54.53;23.46;21;17;18
NOx;uur;�g NO2/m�;19970101 17:00;19970101 18:00;;25.53;117.2;66.27;51.22;33.67;28.07;148.93;193.93;210.33;;;84.93;60.2;89.33;61.63;45.53;87.6;26.61;101.66;48.6;153.53;11;;;;74.53;;;200.19;;16;;33;;133.2;106.93;24.14;16;17.34;51.53;28.41;25;28;19.53
NOx;uur;�g NO2/m�;19970101 18:00;19970101 19:00;;27.53;171.73;55.67;44.38;30.62;34.07;139.2;171.53;132.86;;;90;71.27;65.45;63.02;31;81;30.74;106.66;37.07;130;13;;;;74.6;;;146.74;;24.53;;34;;102.73;85.53;21.69;18;21.88;64;31.59;27;23;30.07
NOx;uur;�g NO2/m�;19970101 19:00;19970101 20:00;;32.53;163.2;52.13;35.11;32.81;43.07;101.13;112.93;146.66;;;83.4;47.67;50.7;67.35;-3.53;79.47;27.98;66.07;32.53;102.13;12;;;;71;;;116.61;;19;;37.53;;83.33;108.33;26.23;17;24.05;48;35.68;30;22;25.53
NOx;uur;�g NO2/m�;19970101 20:00;19970101 21:00;;38.07;146.46;53.2;37.69;33.61;42.07;107.2;124.66;166;;;63.8;42.67;52.19;75.87;-3.53;56.27;30.82;51.33;31.53;116.93;6;;;;74.53;;;155.92;;24;;46.07;;136.66;99.6;32.34;20;26.78;42;24.47;20;19;35.47
NOx;uur;�g NO2/m�;19970101 21:00;19970101 22:00;;37.53;141.26;68.33;47.84;40.41;37.53;115.2;124.6;177.66;;;60.73;42.6;41.36;71.09;-3.53;54.27;33.09;59.4;41.07;111.8;7;;;;73.47;;;152.88;;29;;48.07;;117.86;104.2;36.14;24;31.31;41;21.82;26;28;63.13
NOx;uur;�g NO2/m�;19970101 22:00;19970101 23:00;;47.07;160.53;76.93;53.01;46.98;38.53;111.66;119.46;142.46;;;63.27;66.33;49.89;71.54;-3.53;55.27;40.85;96.93;45.6;148.46;11;;;;98.4;;;157.95;;31;;50.6;;130.13;96;41.67;32.07;29.78;51;23.99;33;35;50.53
NOx;uur;�g NO2/m�;19970101 23:00;19970102 00:00;;50.07;155.46;80.47;;53.32;42.53;125.93;117.93;127.66;;;66.8;88.2;59.7;62.11;-3.53;51.2;46.32;100;42.6;126.46;12;;;;75.53;;;126.56;;35.53;;53.6;;88.27;87.8;39.63;36.53;28.37;73;23.98;35;32;47
NOx;uur;�g NO2/m�;19970102 00:00;19970102 01:00;;49.13;131.66;88.67;;51.44;43.53;76;98.47;110.33;;;64.8;70.4;55.09;85.11;;67.87;61.62;88.73;36.53;103.53;6.87;;;32;90.33;;;;;37.53;;67.33;;88.27;75.13;43.21;40;22.05;53.47;26.48;43;31;40.53
NOx;uur;�g NO2/m�;19970102 01:00;19970102 02:00;;51.8;134.26;86.27;62.14;57.43;50.13;81.07;98.4;103.13;;;70.33;71.93;56.72;86.76;;70.4;63.77;93.87;34;107.13;9.87;;;36;70.47;;;79.99;;40.53;;77.6;;89.8;68.47;44.99;34;23.52;53.47;26.63;33;28;41.53
NOx;uur;�g NO2/m�;19970102 02:00;19970102 03:00;;56.27;129.13;94.87;63.17;56.67;54.8;81.6;108.13;104.66;;;76.93;81.67;61.48;91;;74.47;58.79;83.2;38.53;97;10.87;;;39;87.27;;;72.72;;55.67;;68.47;;88.27;77.13;49.56;33.53;23.16;50.47;30.12;27;28;39
NOx;uur;�g NO2/m�;19970102 03:00;19970102 04:00;;58.33;158.53;114.2;62.94;58.88;46.73;93.33;112.2;109.73;;;84.6;155.66;67.91;85.17;;93.93;55.4;100.6;45.07;98.53;11.87;;;41;87.8;;;92.74;;57.73;;68.13;;85.2;89.87;47.16;33;26.88;46.47;51.38;24;25;32.53
NOx;uur;�g NO2/m�;19970102 04:00;19970102 05:00;;60.47;172.8;121;72.45;64.78;52.8;95.4;153.53;125.6;;;99.4;112.8;74.16;90.87;;85.27;57.61;90.4;44.07;97.47;10.87;;;44.53;94.4;;;108.13;;64.93;;87.27;;97.47;91.4;61.16;31.53;29.64;46.93;33.03;25;27.53;42.07
NOx;uur;�g NO2/m�;19970102 05:00;19970102 06:00;;80.2;190.6;142.86;86.58;73.89;65;122.93;160.66;166.46;;;93.8;183.73;88.99;110.67;;102.6;53.59;119;46.6;136.33;13.87;;;55.27;135.26;;;126.23;;59.33;;93.93;;107.13;100.06;61.18;30.53;27.76;39.93;31.29;27;43.6;52.2
NOx;uur;�g NO2/m�;19970102 06:00;19970102 07:00;;90.4;214.06;129.73;93.66;87.58;77.27;133.73;214.73;277.73;;;115.2;162.8;89.7;138.72;;120;70.19;183.73;67.47;182.8;17.87;;;57.4;138.33;;;191.92;;64.93;;116.86;;154.06;148.06;79.75;39.2;34.23;39.93;37.98;30;40.07;52.67
NOx;uur;�g NO2/m�;19970102 07:00;19970102 08:00;;98.06;164.66;147.6;103.21;106.7;85.93;240.33;304.59;362.92;;;163.66;185.8;128.73;207.26;;142.46;150.97;302.19;89.4;251.19;16.87;;;69.53;172;;;306.03;;79.2;;133.66;;219.86;270.13;103.12;45.2;45.41;35.93;55.96;58.4;34.53;39
NOx;uur;�g NO2/m�;19970102 08:00;19970102 09:00;;117.93;150.93;194.86;140.26;123.71;107.33;314.66;372.99;329.26;;;193.8;237.79;184.24;311.77;;188.93;163.97;381.79;104.73;432.45;15.4;;;84.87;309.39;;;402.15;;97.06;;177.6;;293.86;333.99;119.82;49.27;51.24;52.47;55.25;80.27;36.07;51.73
NOx;uur;�g NO2/m�;19970102 09:00;19970102 10:00;;130.66;179;215.79;163.69;132.75;130.2;381.59;338.19;283.86;;;236.13;213.79;246.11;423.56;;189.4;165.71;277.06;102.73;418.59;21;;;110.46;326.19;;;333.91;;120.66;;127.33;;305.66;315.59;162.76;66.67;60.95;85;61.99;91.53;50.4;65.07
NOx;uur;�g NO2/m�;19970102 10:00;19970102 11:00;;137.26;200.93;206.06;155.36;130.89;137.33;353.52;285.66;263.46;;;304.53;214.79;281.92;320.42;;249.66;161.99;183.26;109.4;455.85;28.13;;;171.6;292.93;;;475.58;;147.73;;181.13;;338.32;371.19;127.55;79.47;63.04;72.47;56.85;95.13;72.87;74.33
NOx;uur;�g NO2/m�;19970102 11:00;19970102 12:00;;156.6;208.46;202.46;139.84;142.17;132.2;369.86;323.46;341.52;;;297.86;164.33;205;227.62;;251.19;151.99;163.4;99.2;385.92;28.67;;;195.46;210.26;;;408.35;;145.13;;186.66;;275.06;308.46;123.85;94.2;62.46;87.07;56.66;90.53;90.66;124.66
NOx;uur;�g NO2/m�;19970102 12:00;19970102 13:00;;162.66;183.6;205.46;127.84;143.38;128.66;420.79;358.59;288.53;;;260.06;147;189.48;191.14;;195;192.4;172.06;86.47;400.19;33.73;;;149.6;201.06;;;380.18;;160.4;;196.86;;357.12;358.52;120.95;89.6;59.88;81;60.46;64.6;85.53;125.66
NOx;uur;�g NO2/m�;19970102 13:00;19970102 14:00;;195.06;126.53;184.46;139.22;156.47;124;467.05;364.59;262.59;;;214.66;144.93;179.76;177.88;;166.4;159.52;203.13;78.8;394.59;35.73;;;150.53;150.06;;;346.45;;122.13;;141.33;;450.85;357.26;114.33;79.4;63.21;80.53;61.38;67.6;51.47;81.4
NOx;uur;�g NO2/m�;19970102 14:00;19970102 15:00;;205.13;96.53;161.06;142.44;156.03;125.46;594.98;396.59;331.92;;;185.53;161.2;178.86;173.18;;167.86;155.1;219.46;85.87;434.39;30.6;;;125.53;190.26;;;320.3;;109.33;;140.26;;407.59;383.32;118.4;70.67;68.61;81.2;60.06;52.87;37.27;51.4
NOx;uur;�g NO2/m�;19970102 15:00;19970102 16:00;;217.26;87.73;127.93;166.66;158.25;135.6;540.25;432.26;342.39;;;174.8;286.13;153.26;181.88;;166.26;159.5;246.99;95.47;317.46;34.53;;;115.26;187.6;;;310.51;;114.93;;139.13;;415.66;412.39;129.52;71.53;59.01;75;61.76;62.4;34.67;46.73
NOx;uur;�g NO2/m�;19970102 16:00;19970102 17:00;;180.66;83;140.06;183.34;160.02;156;581.12;454.59;326.19;;;212.53;337.19;146.22;225.2;;191;171.55;231.19;131.6;288.86;46.53;;;127.6;212.66;;;421.63;;115.46;;133;;397.79;375.19;131.88;68.33;62.68;81.53;56.65;66.8;59.27;51.13
NOx;uur;�g NO2/m�;19970102 17:00;19970102 18:00;;140.06;113.93;219.4;213.26;164.85;162.66;566.72;487.79;373.59;;;209;182.53;165.41;172.56;;;148.97;207.73;116.26;299.06;47.93;;;112.33;163.33;;;399.37;;109.8;;139.6;;366.66;338.26;135.7;66.2;57.84;90;77.07;65.2;63.8;59.67
NOx;uur;�g NO2/m�;19970102 18:00;19970102 19:00;;123.26;127.2;253.99;220.71;129.68;190.66;438.85;345.52;252.33;;;240.66;173.93;208.6;247.51;;;150.3;161.73;100.87;248.53;45.4;;;111.26;171.4;;;301.06;;117.4;;143.66;;238.06;212.19;116.16;65.13;59.93;96.53;70.62;66.2;62.2;65.2
NOx;uur;�g NO2/m�;19970102 19:00;19970102 20:00;;119.73;103.8;153.33;184.5;108.21;190.66;286.93;297.19;200.79;;;217.26;174.06;234.66;225.54;;;132.49;127.46;99.8;245.39;48.93;;;113.26;148.4;;;292.26;;111.26;;142.66;;229.39;202.46;98.93;66.13;53.53;93;69.29;65.67;63.2;67.73
NOx;uur;�g NO2/m�;19970102 20:00;19970102 21:00;;118.66;104.87;135.06;183.47;104.94;192.73;232.86;359.46;166.13;;;171.73;159.13;210.43;170.77;;;121.09;112.66;88.6;163.2;39.4;;;89.2;148.4;;;233.05;;96.87;;118.13;;222.19;184.06;96.86;72.73;50.25;75;71.13;55.53;47.53;54
NOx;uur;�g NO2/m�;19970102 21:00;19970102 22:00;;110.93;83.07;133.53;149.22;110.5;180.53;166.46;228.79;149.26;;;184.93;132.46;174.88;149.93;;153;105.37;91.73;80.93;141.8;34.4;;;72.87;109.53;;;174.3;;80.53;;95.67;;187.46;154.93;90.21;68.67;44.28;67;55.59;53.53;39.53;43.47
NOx;uur;�g NO2/m�;19970102 22:00;19970102 23:00;;110.47;49.6;140.13;138.04;92.77;147.33;182.26;180.86;139;;;143.06;112.06;134.89;124.5;;138.2;91.55;99.4;70.27;145.33;30.4;;;69.27;117.2;;;151.29;;81;;86.47;;152.26;146.26;93.44;56.53;36.91;60;52.77;42;34.53;40.47
NOx;uur;�g NO2/m�;19970102 23:00;19970103 00:00;;101.8;161.93;129.93;;84.32;144.73;150.13;162.46;132;;;119.13;133.53;114.97;111.31;;99.33;84.18;110.13;61.67;124.93;25.87;;;70.27;79.4;;;152.74;;74.33;;85.93;;136.46;130.4;92.22;50;32.12;54.47;49.38;38;32.53;35.93
NOx;uur;�g NO2/m�;19970103 00:00;19970103 01:00;;82;69.8;105.93;;72.53;115.2;106.67;110.53;;;;92.07;253.53;88.24;99.44;;88.13;64.02;68.87;52.6;75.47;30;;;62.07;98.87;;;;;63.13;;78.33;85.53;99.8;92.13;71.77;44;32.68;44.93;34.08;50;41;42
NOx;uur;�g NO2/m�;19970103 01:00;19970103 02:00;;78.93;73.33;103.4;79.98;68.96;101.93;101.6;92.67;;;;89.53;215.73;84.49;94.97;;85.6;59.88;53.13;44.53;63.33;27;;;57.53;69.27;;;102.43;;54.53;;71.2;92.87;85.07;78.47;62.7;47;30.56;42.93;37.61;50;40;42.53
NOx;uur;�g NO2/m�;19970103 02:00;19970103 03:00;;71.27;109;89.13;72.99;66.06;90.2;98;86.53;;;;76.33;246.39;79.42;93.42;;82.53;48.61;42.53;39;55.27;30;;;50;91.27;;;89.2;;46.53;;62.6;65.87;75.93;68.33;57.04;49;32.78;33.4;45.82;49;39;37
NOx;uur;�g NO2/m�;19970103 03:00;19970103 04:00;;60.07;129.4;77.4;75.82;61.71;84.07;89.87;74.33;;;;69.27;266.33;71.49;91.44;;71.8;45.27;48.6;40;60.33;33;;;42;61.8;;;79.04;;46.6;;58.6;68.87;75.4;67.8;57.57;45;30.07;30.4;48.92;49;31;32
NOx;uur;�g NO2/m�;19970103 04:00;19970103 05:00;;56.53;162.53;71.27;70.26;56.55;78.93;73.6;63.67;;;;68.73;212.39;74.22;68.81;;63.73;46.38;55.67;41;61.33;34;;;41;85.8;;;75.56;;44.53;;58.6;72;73.93;72.93;55.05;38;32.87;23.4;41.15;43;22;22.93
NOx;uur;�g NO2/m�;19970103 05:00;19970103 06:00;;56.53;165.66;67.2;62.98;56.76;70.27;78.2;63.73;;;;71.27;229.13;58.21;68.79;;63.27;48.54;65.87;39;62.87;32;;;43;72.47;;;76.82;;45.53;;56.6;72.53;73;63.8;46.97;42.53;34.24;16.93;37.79;36;17;14.87
NOx;uur;�g NO2/m�;19970103 06:00;19970103 07:00;;56.53;154.93;65.2;63.14;57.37;67.2;103.73;88.2;;;;74.87;151.6;63.95;82.98;;70.87;45.73;59.33;44.07;68;29;;;41;77.6;;;96;;42.07;;53.6;42.67;107.6;82.73;43.66;49.53;31.21;13.93;34.49;29;13;13.53
NOx;uur;�g NO2/m�;19970103 07:00;19970103 08:00;;51.53;142.66;69.27;64.86;58.51;64.67;132.26;161.13;;;;81;157.66;72.89;114.32;;94.8;53.93;80.13;54.67;117.33;25;;;40;63.8;;;145.33;;42.07;;54.13;69.07;169.66;132.66;54.03;39.53;29.56;11.93;28.69;26;10;16.53
NOx;uur;�g NO2/m�;19970103 08:00;19970103 09:00;;52.07;140.2;85.07;62.79;54.35;68.73;173.6;218.73;;;;95.27;112.73;82.09;106.23;;92.27;66.02;91.87;55.2;149.93;20;;;48;83.07;;;199.07;;54.07;;62.2;70.53;174.26;150.46;51.92;35.53;26.38;8.93;27.44;20;9;7.47
NOx;uur;�g NO2/m�;19970103 09:00;19970103 10:00;;46.67;135.6;92.27;62.35;51.66;73.93;179.33;168.8;;;;112.06;279.19;83.69;102.09;;90.8;62.13;95.47;59.8;120.93;17;;;57.67;111.66;306.72;;243.35;;55.2;;64.8;51.8;141.26;122;49.05;30.07;21.99;10.47;21.19;16;7;17.6
NOx;uur;�g NO2/m�;19970103 10:00;19970103 11:00;;46.73;103;96.93;59.36;51.02;72.07;221.79;160.2;;;;129.93;166.93;94.47;111.86;;99;55.65;123;53.27;114.4;13;69.87;;46.13;77;382.12;;164.43;;50.73;;59.87;46.4;120;119.53;44.51;26.6;19.77;10.47;21.26;18.07;7;22.73
NOx;uur;�g NO2/m�;19970103 11:00;19970103 12:00;;47.27;93.93;97.53;56.57;53;66.53;221.33;189.33;;68.07;;123.86;109.8;104.68;103.73;;97.53;50.23;112.86;44.2;142.46;14.53;53.73;;48.2;62.33;340.32;;155.48;;43.2;;54.87;46.47;128.2;146.2;35.71;23.6;17.09;14;21.09;16.07;10;21.73
NOx;uur;�g NO2/m�;19970103 12:00;19970103 13:00;;47.8;134.06;103.66;57.23;52.94;70.6;290.26;182.26;;71.01;;95.93;151.2;89.46;120.26;;88.93;50.76;87.47;40.2;162.86;11;52.27;;43.2;57.33;369.52;;178.07;;37.2;;48.8;36.33;129.26;142.13;33.44;20.6;17.08;15;23.05;16.07;14.53;21.2
NOx;uur;�g NO2/m�;19970103 13:00;19970103 14:00;;47.87;124.86;101.06;62.92;44.36;80.2;316.26;229.66;;74.05;;94.93;129.26;70.23;111.9;;81.8;46.03;88.47;37.67;199.06;13.53;46.27;;40.73;57.87;575.58;;169.01;;33.67;;47.8;50.07;161.33;156.4;30.2;19.07;14.41;19;23.95;17.07;16.53;23.2
NOx;uur;�g NO2/m�;19970103 14:00;19970103 15:00;;48.27;131.93;96.93;58.52;43.48;83.2;349.46;223.53;;69.23;;98.93;140.4;73.02;115.17;;88.33;45.1;74.73;38.2;190.4;14.53;46.2;;38.67;55.33;491.92;;154.49;;32.13;;53.87;41.4;138.93;129.86;31.71;19.07;14.35;19;22.64;22.6;16.53;24.73
NOx;uur;�g NO2/m�;19970103 15:00;19970103 16:00;;46.2;112.53;90.73;57.96;44.6;85.13;344.66;229.06;;61.25;;100.93;153.6;79.66;91.58;;77.07;46.39;88.4;45.2;187.26;16.53;43.6;;39.6;48.67;315.86;;155.26;;32.07;;48.73;47.93;145;153.26;35.18;20.07;14.52;17;21.84;24.07;20.53;27.73
NOx;uur;�g NO2/m�;19970103 16:00;19970103 17:00;;43.07;115.53;91.67;56.67;47.6;81.47;338.06;237.19;;50.39;;108.93;186.2;74.36;95.15;;83.6;42.86;98.47;47.2;167.86;17;42.53;;35;49.6;383.06;;172.27;;29.53;;50.67;46.33;177;144.53;34.1;20.53;19.32;18;24.84;22.07;22;31.2
NOx;uur;�g NO2/m�;19970103 17:00;19970103 18:00;;42.53;127.26;82.93;53.08;44.62;67.67;264.53;240.26;;45.54;;99.2;57.67;86.1;107.68;;;37.95;116.8;46.67;151.53;15;46.53;;32;43.53;339.39;;152.23;;33.53;;50.13;46.4;149.53;136.86;33.67;19;16.54;19;23.07;22.07;22;30.67
NOx;uur;�g NO2/m�;19970103 18:00;19970103 19:00;;42.53;124.73;83.93;52.37;41.95;68.67;222.19;185.66;;47.51;;80.47;44.07;72.6;97.77;;;38.55;112.2;46.67;112.33;14;44;;36;35.93;264.26;;156.83;;36.6;;46.6;36.27;121;109.33;34.01;20;15.68;22;21;23.07;22;23.6