Export;EXP-2023-01 (20230707 11:27);;;StationsCode;NL49551;NL49553
Periode;20100101 00:00 - 20110101 00:00;;;BeheerderMeetStation;GGD A'dam;GGD A'dam
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;IJmuiden-Kanaaldijk;Wijk aan Zee-Burgemeester Rothestraat
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(52.463039,4.601842);(52.493992,4.601986)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;stad;stad
;;;;StationsType;industrie;industrie
;;;;Meetprincipe;Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F)
;;;;Meetopstelling;H2S metingen met een Thermo monitor;H2S metingen met een Thermo monitor
;;;;Accreditatienummer;nvt;nvt
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL49551;NL49553
H2S;uur;�g/m�;20100101 00:00;20100101 01:00;4;0
H2S;uur;�g/m�;20100101 01:00;20100101 02:00;3;0
H2S;uur;�g/m�;20100101 02:00;20100101 03:00;2;0
H2S;uur;�g/m�;20100101 03:00;20100101 04:00;3;0
H2S;uur;�g/m�;20100101 04:00;20100101 05:00;3;0
H2S;uur;�g/m�;20100101 05:00;20100101 06:00;3;0
H2S;uur;�g/m�;20100101 06:00;20100101 07:00;5;0
H2S;uur;�g/m�;20100101 07:00;20100101 08:00;4;0
H2S;uur;�g/m�;20100101 08:00;20100101 09:00;4;0
H2S;uur;�g/m�;20100101 09:00;20100101 10:00;5;0
H2S;uur;�g/m�;20100101 10:00;20100101 11:00;3;0
H2S;uur;�g/m�;20100101 11:00;20100101 12:00;2;0
H2S;uur;�g/m�;20100101 12:00;20100101 13:00;2;0
H2S;uur;�g/m�;20100101 13:00;20100101 14:00;3;0
H2S;uur;�g/m�;20100101 14:00;20100101 15:00;3;0
H2S;uur;�g/m�;20100101 15:00;20100101 16:00;2;0
H2S;uur;�g/m�;20100101 16:00;20100101 17:00;2;0
H2S;uur;�g/m�;20100101 17:00;20100101 18:00;4;0
H2S;uur;�g/m�;20100101 18:00;20100101 19:00;4;0
H2S;uur;�g/m�;20100101 19:00;20100101 20:00;2;0
H2S;uur;�g/m�;20100101 20:00;20100101 21:00;2;0
H2S;uur;�g/m�;20100101 21:00;20100101 22:00;2;0
H2S;uur;�g/m�;20100101 22:00;20100101 23:00;2;0
H2S;uur;�g/m�;20100101 23:00;20100102 00:00;2;0
H2S;uur;�g/m�;20100102 00:00;20100102 01:00;2;0
H2S;uur;�g/m�;20100102 01:00;20100102 02:00;2;0
H2S;uur;�g/m�;20100102 02:00;20100102 03:00;2;7
H2S;uur;�g/m�;20100102 03:00;20100102 04:00;2;2
H2S;uur;�g/m�;20100102 04:00;20100102 05:00;2;1
H2S;uur;�g/m�;20100102 05:00;20100102 06:00;2;3
H2S;uur;�g/m�;20100102 06:00;20100102 07:00;2;1
H2S;uur;�g/m�;20100102 07:00;20100102 08:00;;
H2S;uur;�g/m�;20100102 08:00;20100102 09:00;0;2
H2S;uur;�g/m�;20100102 09:00;20100102 10:00;0;0
H2S;uur;�g/m�;20100102 10:00;20100102 11:00;0;3
H2S;uur;�g/m�;20100102 11:00;20100102 12:00;0;5
H2S;uur;�g/m�;20100102 12:00;20100102 13:00;0;2
H2S;uur;�g/m�;20100102 13:00;20100102 14:00;0;0
H2S;uur;�g/m�;20100102 14:00;20100102 15:00;0;0
H2S;uur;�g/m�;20100102 15:00;20100102 16:00;0;0
H2S;uur;�g/m�;20100102 16:00;20100102 17:00;0;0
H2S;uur;�g/m�;20100102 17:00;20100102 18:00;0;0
H2S;uur;�g/m�;20100102 18:00;20100102 19:00;0;0
H2S;uur;�g/m�;20100102 19:00;20100102 20:00;0;0
H2S;uur;�g/m�;20100102 20:00;20100102 21:00;1;0
H2S;uur;�g/m�;20100102 21:00;20100102 22:00;0;0
H2S;uur;�g/m�;20100102 22:00;20100102 23:00;0;0
H2S;uur;�g/m�;20100102 23:00;20100103 00:00;0;0
H2S;uur;�g/m�;20100103 00:00;20100103 01:00;0;0
H2S;uur;�g/m�;20100103 01:00;20100103 02:00;0;0
H2S;uur;�g/m�;20100103 02:00;20100103 03:00;0;0
H2S;uur;�g/m�;20100103 03:00;20100103 04:00;0;0
H2S;uur;�g/m�;20100103 04:00;20100103 05:00;1;0
H2S;uur;�g/m�;20100103 05:00;20100103 06:00;0;0
H2S;uur;�g/m�;20100103 06:00;20100103 07:00;0;0
H2S;uur;�g/m�;20100103 07:00;20100103 08:00;3;0
H2S;uur;�g/m�;20100103 08:00;20100103 09:00;1;0
H2S;uur;�g/m�;20100103 09:00;20100103 10:00;0;0
H2S;uur;�g/m�;20100103 10:00;20100103 11:00;0;0
H2S;uur;�g/m�;20100103 11:00;20100103 12:00;0;0
H2S;uur;�g/m�;20100103 12:00;20100103 13:00;0;0
H2S;uur;�g/m�;20100103 13:00;20100103 14:00;0;0
H2S;uur;�g/m�;20100103 14:00;20100103 15:00;0;0
H2S;uur;�g/m�;20100103 15:00;20100103 16:00;0;0
H2S;uur;�g/m�;20100103 16:00;20100103 17:00;0;0
H2S;uur;�g/m�;20100103 17:00;20100103 18:00;0;0
H2S;uur;�g/m�;20100103 18:00;20100103 19:00;0;0
H2S;uur;�g/m�;20100103 19:00;20100103 20:00;0;0
H2S;uur;�g/m�;20100103 20:00;20100103 21:00;0;0
H2S;uur;�g/m�;20100103 21:00;20100103 22:00;0;2
H2S;uur;�g/m�;20100103 22:00;20100103 23:00;0;3
H2S;uur;�g/m�;20100103 23:00;20100104 00:00;0;0
H2S;uur;�g/m�;20100104 00:00;20100104 01:00;0;3
H2S;uur;�g/m�;20100104 01:00;20100104 02:00;0;0
H2S;uur;�g/m�;20100104 02:00;20100104 03:00;0;1
H2S;uur;�g/m�;20100104 03:00;20100104 04:00;0;1
H2S;uur;�g/m�;20100104 04:00;20100104 05:00;0;6
H2S;uur;�g/m�;20100104 05:00;20100104 06:00;0;1
H2S;uur;�g/m�;20100104 06:00;20100104 07:00;0;0
H2S;uur;�g/m�;20100104 07:00;20100104 08:00;0;0
H2S;uur;�g/m�;20100104 08:00;20100104 09:00;;
H2S;uur;�g/m�;20100104 09:00;20100104 10:00;0;0
H2S;uur;�g/m�;20100104 10:00;20100104 11:00;0;0
H2S;uur;�g/m�;20100104 11:00;20100104 12:00;0;0
H2S;uur;�g/m�;20100104 12:00;20100104 13:00;0;0
H2S;uur;�g/m�;20100104 13:00;20100104 14:00;0;0
H2S;uur;�g/m�;20100104 14:00;20100104 15:00;0;0
H2S;uur;�g/m�;20100104 15:00;20100104 16:00;1;0
H2S;uur;�g/m�;20100104 16:00;20100104 17:00;0;0
H2S;uur;�g/m�;20100104 17:00;20100104 18:00;0;1
H2S;uur;�g/m�;20100104 18:00;20100104 19:00;1;2
H2S;uur;�g/m�;20100104 19:00;20100104 20:00;1;2
H2S;uur;�g/m�;20100104 20:00;20100104 21:00;1;3
H2S;uur;�g/m�;20100104 21:00;20100104 22:00;1;1
H2S;uur;�g/m�;20100104 22:00;20100104 23:00;1;1
H2S;uur;�g/m�;20100104 23:00;20100105 00:00;1;5
H2S;uur;�g/m�;20100105 00:00;20100105 01:00;1;9
H2S;uur;�g/m�;20100105 01:00;20100105 02:00;0;0
H2S;uur;�g/m�;20100105 02:00;20100105 03:00;0;0
H2S;uur;�g/m�;20100105 03:00;20100105 04:00;0;0
H2S;uur;�g/m�;20100105 04:00;20100105 05:00;0;0
H2S;uur;�g/m�;20100105 05:00;20100105 06:00;0;0
H2S;uur;�g/m�;20100105 06:00;20100105 07:00;0;0
H2S;uur;�g/m�;20100105 07:00;20100105 08:00;0;0
H2S;uur;�g/m�;20100105 08:00;20100105 09:00;0;0
H2S;uur;�g/m�;20100105 09:00;20100105 10:00;0;0
H2S;uur;�g/m�;20100105 10:00;20100105 11:00;0;0
H2S;uur;�g/m�;20100105 11:00;20100105 12:00;0;0
H2S;uur;�g/m�;20100105 12:00;20100105 13:00;0;0
H2S;uur;�g/m�;20100105 13:00;20100105 14:00;0;0
H2S;uur;�g/m�;20100105 14:00;20100105 15:00;0;0
H2S;uur;�g/m�;20100105 15:00;20100105 16:00;0;0
H2S;uur;�g/m�;20100105 16:00;20100105 17:00;0;0
H2S;uur;�g/m�;20100105 17:00;20100105 18:00;0;0
H2S;uur;�g/m�;20100105 18:00;20100105 19:00;1;4
H2S;uur;�g/m�;20100105 19:00;20100105 20:00;1;1
H2S;uur;�g/m�;20100105 20:00;20100105 21:00;1;7
H2S;uur;�g/m�;20100105 21:00;20100105 22:00;1;5
H2S;uur;�g/m�;20100105 22:00;20100105 23:00;1;4
H2S;uur;�g/m�;20100105 23:00;20100106 00:00;1;4
H2S;uur;�g/m�;20100106 00:00;20100106 01:00;1;7
H2S;uur;�g/m�;20100106 01:00;20100106 02:00;1;0
H2S;uur;�g/m�;20100106 02:00;20100106 03:00;1;1
H2S;uur;�g/m�;20100106 03:00;20100106 04:00;1;1
H2S;uur;�g/m�;20100106 04:00;20100106 05:00;1;0
H2S;uur;�g/m�;20100106 05:00;20100106 06:00;1;1
H2S;uur;�g/m�;20100106 06:00;20100106 07:00;1;1
H2S;uur;�g/m�;20100106 07:00;20100106 08:00;1;5
H2S;uur;�g/m�;20100106 08:00;20100106 09:00;1;1
H2S;uur;�g/m�;20100106 09:00;20100106 10:00;;
H2S;uur;�g/m�;20100106 10:00;20100106 11:00;1;3
H2S;uur;�g/m�;20100106 11:00;20100106 12:00;1;5
H2S;uur;�g/m�;20100106 12:00;20100106 13:00;4;6
H2S;uur;�g/m�;20100106 13:00;20100106 14:00;5;1
H2S;uur;�g/m�;20100106 14:00;20100106 15:00;4;0
H2S;uur;�g/m�;20100106 15:00;20100106 16:00;5;0
H2S;uur;�g/m�;20100106 16:00;20100106 17:00;4;0
H2S;uur;�g/m�;20100106 17:00;20100106 18:00;5;0
H2S;uur;�g/m�;20100106 18:00;20100106 19:00;4;4
H2S;uur;�g/m�;20100106 19:00;20100106 20:00;5;0
H2S;uur;�g/m�;20100106 20:00;20100106 21:00;5;3
H2S;uur;�g/m�;20100106 21:00;20100106 22:00;5;11
H2S;uur;�g/m�;20100106 22:00;20100106 23:00;4;11
H2S;uur;�g/m�;20100106 23:00;20100107 00:00;4;5
H2S;uur;�g/m�;20100107 00:00;20100107 01:00;5;7
H2S;uur;�g/m�;20100107 01:00;20100107 02:00;5;4
H2S;uur;�g/m�;20100107 02:00;20100107 03:00;6;1
H2S;uur;�g/m�;20100107 03:00;20100107 04:00;5;2
H2S;uur;�g/m�;20100107 04:00;20100107 05:00;5;0
H2S;uur;�g/m�;20100107 05:00;20100107 06:00;5;2
H2S;uur;�g/m�;20100107 06:00;20100107 07:00;5;1
H2S;uur;�g/m�;20100107 07:00;20100107 08:00;5;0
H2S;uur;�g/m�;20100107 08:00;20100107 09:00;5;1
H2S;uur;�g/m�;20100107 09:00;20100107 10:00;5;0
H2S;uur;�g/m�;20100107 10:00;20100107 11:00;5;0
H2S;uur;�g/m�;20100107 11:00;20100107 12:00;4;1
H2S;uur;�g/m�;20100107 12:00;20100107 13:00;5;1
H2S;uur;�g/m�;20100107 13:00;20100107 14:00;5;0
H2S;uur;�g/m�;20100107 14:00;20100107 15:00;4;0
H2S;uur;�g/m�;20100107 15:00;20100107 16:00;5;0
H2S;uur;�g/m�;20100107 16:00;20100107 17:00;5;0
H2S;uur;�g/m�;20100107 17:00;20100107 18:00;5;0
H2S;uur;�g/m�;20100107 18:00;20100107 19:00;5;0
H2S;uur;�g/m�;20100107 19:00;20100107 20:00;5;0
H2S;uur;�g/m�;20100107 20:00;20100107 21:00;5;0
H2S;uur;�g/m�;20100107 21:00;20100107 22:00;5;0
H2S;uur;�g/m�;20100107 22:00;20100107 23:00;5;0
H2S;uur;�g/m�;20100107 23:00;20100108 00:00;6;0
H2S;uur;�g/m�;20100108 00:00;20100108 01:00;6;0
H2S;uur;�g/m�;20100108 01:00;20100108 02:00;7;0
H2S;uur;�g/m�;20100108 02:00;20100108 03:00;7;0
H2S;uur;�g/m�;20100108 03:00;20100108 04:00;7;0
H2S;uur;�g/m�;20100108 04:00;20100108 05:00;7;0
H2S;uur;�g/m�;20100108 05:00;20100108 06:00;6;0
H2S;uur;�g/m�;20100108 06:00;20100108 07:00;5;0
H2S;uur;�g/m�;20100108 07:00;20100108 08:00;5;0
H2S;uur;�g/m�;20100108 08:00;20100108 09:00;5;0
H2S;uur;�g/m�;20100108 09:00;20100108 10:00;5;0
H2S;uur;�g/m�;20100108 10:00;20100108 11:00;;
H2S;uur;�g/m�;20100108 11:00;20100108 12:00;3;0
H2S;uur;�g/m�;20100108 12:00;20100108 13:00;2;0
H2S;uur;�g/m�;20100108 13:00;20100108 14:00;2;0
H2S;uur;�g/m�;20100108 14:00;20100108 15:00;2;0
H2S;uur;�g/m�;20100108 15:00;20100108 16:00;2;0
H2S;uur;�g/m�;20100108 16:00;20100108 17:00;2;0
H2S;uur;�g/m�;20100108 17:00;20100108 18:00;2;0
H2S;uur;�g/m�;20100108 18:00;20100108 19:00;3;0
H2S;uur;�g/m�;20100108 19:00;20100108 20:00;2;0
H2S;uur;�g/m�;20100108 20:00;20100108 21:00;2;0
H2S;uur;�g/m�;20100108 21:00;20100108 22:00;2;0
H2S;uur;�g/m�;20100108 22:00;20100108 23:00;2;0
H2S;uur;�g/m�;20100108 23:00;20100109 00:00;1;0
H2S;uur;�g/m�;20100109 00:00;20100109 01:00;1;0
H2S;uur;�g/m�;20100109 01:00;20100109 02:00;2;0
H2S;uur;�g/m�;20100109 02:00;20100109 03:00;1;0
H2S;uur;�g/m�;20100109 03:00;20100109 04:00;2;0
H2S;uur;�g/m�;20100109 04:00;20100109 05:00;2;0
H2S;uur;�g/m�;20100109 05:00;20100109 06:00;2;0
H2S;uur;�g/m�;20100109 06:00;20100109 07:00;2;0
H2S;uur;�g/m�;20100109 07:00;20100109 08:00;2;0
H2S;uur;�g/m�;20100109 08:00;20100109 09:00;2;0
H2S;uur;�g/m�;20100109 09:00;20100109 10:00;2;0
H2S;uur;�g/m�;20100109 10:00;20100109 11:00;3;0
H2S;uur;�g/m�;20100109 11:00;20100109 12:00;2;0
H2S;uur;�g/m�;20100109 12:00;20100109 13:00;2;0
H2S;uur;�g/m�;20100109 13:00;20100109 14:00;3;0
H2S;uur;�g/m�;20100109 14:00;20100109 15:00;2;0
H2S;uur;�g/m�;20100109 15:00;20100109 16:00;2;0
H2S;uur;�g/m�;20100109 16:00;20100109 17:00;2;0
H2S;uur;�g/m�;20100109 17:00;20100109 18:00;2;0
H2S;uur;�g/m�;20100109 18:00;20100109 19:00;2;0
H2S;uur;�g/m�;20100109 19:00;20100109 20:00;2;0
H2S;uur;�g/m�;20100109 20:00;20100109 21:00;2;0
H2S;uur;�g/m�;20100109 21:00;20100109 22:00;2;0
H2S;uur;�g/m�;20100109 22:00;20100109 23:00;2;0
H2S;uur;�g/m�;20100109 23:00;20100110 00:00;2;0
H2S;uur;�g/m�;20100110 00:00;20100110 01:00;2;0
H2S;uur;�g/m�;20100110 01:00;20100110 02:00;2;0
H2S;uur;�g/m�;20100110 02:00;20100110 03:00;2;0
H2S;uur;�g/m�;20100110 03:00;20100110 04:00;1;0
H2S;uur;�g/m�;20100110 04:00;20100110 05:00;2;0
H2S;uur;�g/m�;20100110 05:00;20100110 06:00;1;0
H2S;uur;�g/m�;20100110 06:00;20100110 07:00;2;0
H2S;uur;�g/m�;20100110 07:00;20100110 08:00;2;0
H2S;uur;�g/m�;20100110 08:00;20100110 09:00;2;0
H2S;uur;�g/m�;20100110 09:00;20100110 10:00;2;0
H2S;uur;�g/m�;20100110 10:00;20100110 11:00;1;0
H2S;uur;�g/m�;20100110 11:00;20100110 12:00;;
H2S;uur;�g/m�;20100110 12:00;20100110 13:00;1;0
H2S;uur;�g/m�;20100110 13:00;20100110 14:00;0;0
H2S;uur;�g/m�;20100110 14:00;20100110 15:00;0;0
H2S;uur;�g/m�;20100110 15:00;20100110 16:00;1;0
H2S;uur;�g/m�;20100110 16:00;20100110 17:00;0;0
H2S;uur;�g/m�;20100110 17:00;20100110 18:00;0;0
H2S;uur;�g/m�;20100110 18:00;20100110 19:00;1;0
H2S;uur;�g/m�;20100110 19:00;20100110 20:00;0;0
H2S;uur;�g/m�;20100110 20:00;20100110 21:00;0;0
H2S;uur;�g/m�;20100110 21:00;20100110 22:00;1;0
H2S;uur;�g/m�;20100110 22:00;20100110 23:00;1;0
H2S;uur;�g/m�;20100110 23:00;20100111 00:00;0;0
H2S;uur;�g/m�;20100111 00:00;20100111 01:00;0;0
H2S;uur;�g/m�;20100111 01:00;20100111 02:00;0;0
H2S;uur;�g/m�;20100111 02:00;20100111 03:00;0;0
H2S;uur;�g/m�;20100111 03:00;20100111 04:00;0;0
H2S;uur;�g/m�;20100111 04:00;20100111 05:00;0;0
H2S;uur;�g/m�;20100111 05:00;20100111 06:00;0;0
H2S;uur;�g/m�;20100111 06:00;20100111 07:00;0;0
H2S;uur;�g/m�;20100111 07:00;20100111 08:00;0;0
H2S;uur;�g/m�;20100111 08:00;20100111 09:00;0;0
H2S;uur;�g/m�;20100111 09:00;20100111 10:00;1;0
H2S;uur;�g/m�;20100111 10:00;20100111 11:00;0;0
H2S;uur;�g/m�;20100111 11:00;20100111 12:00;1;0
H2S;uur;�g/m�;20100111 12:00;20100111 13:00;1;0
H2S;uur;�g/m�;20100111 13:00;20100111 14:00;0;0
H2S;uur;�g/m�;20100111 14:00;20100111 15:00;0;0
H2S;uur;�g/m�;20100111 15:00;20100111 16:00;0;0
H2S;uur;�g/m�;20100111 16:00;20100111 17:00;1;0
H2S;uur;�g/m�;20100111 17:00;20100111 18:00;1;0
H2S;uur;�g/m�;20100111 18:00;20100111 19:00;1;0
H2S;uur;�g/m�;20100111 19:00;20100111 20:00;1;0
H2S;uur;�g/m�;20100111 20:00;20100111 21:00;1;0
H2S;uur;�g/m�;20100111 21:00;20100111 22:00;1;0
H2S;uur;�g/m�;20100111 22:00;20100111 23:00;1;0
H2S;uur;�g/m�;20100111 23:00;20100112 00:00;0;0
H2S;uur;�g/m�;20100112 00:00;20100112 01:00;0;0
H2S;uur;�g/m�;20100112 01:00;20100112 02:00;1;0
H2S;uur;�g/m�;20100112 02:00;20100112 03:00;0;0
H2S;uur;�g/m�;20100112 03:00;20100112 04:00;1;0
H2S;uur;�g/m�;20100112 04:00;20100112 05:00;1;0
H2S;uur;�g/m�;20100112 05:00;20100112 06:00;1;0
H2S;uur;�g/m�;20100112 06:00;20100112 07:00;0;0
H2S;uur;�g/m�;20100112 07:00;20100112 08:00;1;0
H2S;uur;�g/m�;20100112 08:00;20100112 09:00;1;0
H2S;uur;�g/m�;20100112 09:00;20100112 10:00;0;0
H2S;uur;�g/m�;20100112 10:00;20100112 11:00;1;0
H2S;uur;�g/m�;20100112 11:00;20100112 12:00;1;0
H2S;uur;�g/m�;20100112 12:00;20100112 13:00;;
H2S;uur;�g/m�;20100112 13:00;20100112 14:00;3;0
H2S;uur;�g/m�;20100112 14:00;20100112 15:00;2;0
H2S;uur;�g/m�;20100112 15:00;20100112 16:00;3;0
H2S;uur;�g/m�;20100112 16:00;20100112 17:00;2;0
H2S;uur;�g/m�;20100112 17:00;20100112 18:00;2;0
H2S;uur;�g/m�;20100112 18:00;20100112 19:00;2;0
H2S;uur;�g/m�;20100112 19:00;20100112 20:00;2;0
H2S;uur;�g/m�;20100112 20:00;20100112 21:00;2;0
H2S;uur;�g/m�;20100112 21:00;20100112 22:00;2;0
H2S;uur;�g/m�;20100112 22:00;20100112 23:00;2;0
H2S;uur;�g/m�;20100112 23:00;20100113 00:00;2;0
H2S;uur;�g/m�;20100113 00:00;20100113 01:00;2;0
H2S;uur;�g/m�;20100113 01:00;20100113 02:00;2;0
H2S;uur;�g/m�;20100113 02:00;20100113 03:00;2;0
H2S;uur;�g/m�;20100113 03:00;20100113 04:00;2;0
H2S;uur;�g/m�;20100113 04:00;20100113 05:00;2;0
H2S;uur;�g/m�;20100113 05:00;20100113 06:00;2;0
H2S;uur;�g/m�;20100113 06:00;20100113 07:00;3;0
H2S;uur;�g/m�;20100113 07:00;20100113 08:00;3;0
H2S;uur;�g/m�;20100113 08:00;20100113 09:00;2;0
H2S;uur;�g/m�;20100113 09:00;20100113 10:00;2;0
H2S;uur;�g/m�;20100113 10:00;20100113 11:00;2;0
H2S;uur;�g/m�;20100113 11:00;20100113 12:00;3;0
H2S;uur;�g/m�;20100113 12:00;20100113 13:00;2;0
H2S;uur;�g/m�;20100113 13:00;20100113 14:00;3;0
H2S;uur;�g/m�;20100113 14:00;20100113 15:00;3;0
H2S;uur;�g/m�;20100113 15:00;20100113 16:00;3;0
H2S;uur;�g/m�;20100113 16:00;20100113 17:00;3;0
H2S;uur;�g/m�;20100113 17:00;20100113 18:00;3;0
H2S;uur;�g/m�;20100113 18:00;20100113 19:00;3;0
H2S;uur;�g/m�;20100113 19:00;20100113 20:00;2;0
H2S;uur;�g/m�;20100113 20:00;20100113 21:00;2;0
H2S;uur;�g/m�;20100113 21:00;20100113 22:00;3;0
H2S;uur;�g/m�;20100113 22:00;20100113 23:00;3;0
H2S;uur;�g/m�;20100113 23:00;20100114 00:00;3;0
H2S;uur;�g/m�;20100114 00:00;20100114 01:00;3;0
H2S;uur;�g/m�;20100114 01:00;20100114 02:00;3;0
H2S;uur;�g/m�;20100114 02:00;20100114 03:00;3;0
H2S;uur;�g/m�;20100114 03:00;20100114 04:00;2;0
H2S;uur;�g/m�;20100114 04:00;20100114 05:00;3;0
H2S;uur;�g/m�;20100114 05:00;20100114 06:00;3;0
H2S;uur;�g/m�;20100114 06:00;20100114 07:00;3;0
H2S;uur;�g/m�;20100114 07:00;20100114 08:00;3;0
H2S;uur;�g/m�;20100114 08:00;20100114 09:00;3;0
H2S;uur;�g/m�;20100114 09:00;20100114 10:00;3;0
H2S;uur;�g/m�;20100114 10:00;20100114 11:00;3;0
H2S;uur;�g/m�;20100114 11:00;20100114 12:00;3;0
H2S;uur;�g/m�;20100114 12:00;20100114 13:00;3;0
H2S;uur;�g/m�;20100114 13:00;20100114 14:00;;
H2S;uur;�g/m�;20100114 14:00;20100114 15:00;3;0
H2S;uur;�g/m�;20100114 15:00;20100114 16:00;3;0
H2S;uur;�g/m�;20100114 16:00;20100114 17:00;3;0
H2S;uur;�g/m�;20100114 17:00;20100114 18:00;3;0
H2S;uur;�g/m�;20100114 18:00;20100114 19:00;3;0
H2S;uur;�g/m�;20100114 19:00;20100114 20:00;2;0
H2S;uur;�g/m�;20100114 20:00;20100114 21:00;3;0
H2S;uur;�g/m�;20100114 21:00;20100114 22:00;3;0
H2S;uur;�g/m�;20100114 22:00;20100114 23:00;3;0
H2S;uur;�g/m�;20100114 23:00;20100115 00:00;2;0
H2S;uur;�g/m�;20100115 00:00;20100115 01:00;3;0
H2S;uur;�g/m�;20100115 01:00;20100115 02:00;3;0
H2S;uur;�g/m�;20100115 02:00;20100115 03:00;2;0
H2S;uur;�g/m�;20100115 03:00;20100115 04:00;3;0
H2S;uur;�g/m�;20100115 04:00;20100115 05:00;2;0
H2S;uur;�g/m�;20100115 05:00;20100115 06:00;3;0
H2S;uur;�g/m�;20100115 06:00;20100115 07:00;2;0
H2S;uur;�g/m�;20100115 07:00;20100115 08:00;3;0
H2S;uur;�g/m�;20100115 08:00;20100115 09:00;2;0
H2S;uur;�g/m�;20100115 09:00;20100115 10:00;2;0
H2S;uur;�g/m�;20100115 10:00;20100115 11:00;2;0
H2S;uur;�g/m�;20100115 11:00;20100115 12:00;2;0
H2S;uur;�g/m�;20100115 12:00;20100115 13:00;2;0
H2S;uur;�g/m�;20100115 13:00;20100115 14:00;2;0
H2S;uur;�g/m�;20100115 14:00;20100115 15:00;3;0
H2S;uur;�g/m�;20100115 15:00;20100115 16:00;3;0
H2S;uur;�g/m�;20100115 16:00;20100115 17:00;2;0
H2S;uur;�g/m�;20100115 17:00;20100115 18:00;3;0
H2S;uur;�g/m�;20100115 18:00;20100115 19:00;3;1
H2S;uur;�g/m�;20100115 19:00;20100115 20:00;3;1
H2S;uur;�g/m�;20100115 20:00;20100115 21:00;3;1
H2S;uur;�g/m�;20100115 21:00;20100115 22:00;2;1
H2S;uur;�g/m�;20100115 22:00;20100115 23:00;2;0
H2S;uur;�g/m�;20100115 23:00;20100116 00:00;2;0
H2S;uur;�g/m�;20100116 00:00;20100116 01:00;2;0
H2S;uur;�g/m�;20100116 01:00;20100116 02:00;2;0
H2S;uur;�g/m�;20100116 02:00;20100116 03:00;2;0
H2S;uur;�g/m�;20100116 03:00;20100116 04:00;2;0
H2S;uur;�g/m�;20100116 04:00;20100116 05:00;2;0
H2S;uur;�g/m�;20100116 05:00;20100116 06:00;2;0
H2S;uur;�g/m�;20100116 06:00;20100116 07:00;2;0
H2S;uur;�g/m�;20100116 07:00;20100116 08:00;2;0
H2S;uur;�g/m�;20100116 08:00;20100116 09:00;2;0
H2S;uur;�g/m�;20100116 09:00;20100116 10:00;2;0
H2S;uur;�g/m�;20100116 10:00;20100116 11:00;2;0
H2S;uur;�g/m�;20100116 11:00;20100116 12:00;2;0
H2S;uur;�g/m�;20100116 12:00;20100116 13:00;2;0
H2S;uur;�g/m�;20100116 13:00;20100116 14:00;2;0
H2S;uur;�g/m�;20100116 14:00;20100116 15:00;;
H2S;uur;�g/m�;20100116 15:00;20100116 16:00;0;0
H2S;uur;�g/m�;20100116 16:00;20100116 17:00;1;0
H2S;uur;�g/m�;20100116 17:00;20100116 18:00;1;0
H2S;uur;�g/m�;20100116 18:00;20100116 19:00;1;0
H2S;uur;�g/m�;20100116 19:00;20100116 20:00;1;0
H2S;uur;�g/m�;20100116 20:00;20100116 21:00;1;0
H2S;uur;�g/m�;20100116 21:00;20100116 22:00;0;0
H2S;uur;�g/m�;20100116 22:00;20100116 23:00;0;0
H2S;uur;�g/m�;20100116 23:00;20100117 00:00;0;0
H2S;uur;�g/m�;20100117 00:00;20100117 01:00;0;0
H2S;uur;�g/m�;20100117 01:00;20100117 02:00;0;0
H2S;uur;�g/m�;20100117 02:00;20100117 03:00;0;0
H2S;uur;�g/m�;20100117 03:00;20100117 04:00;0;0
H2S;uur;�g/m�;20100117 04:00;20100117 05:00;0;0
H2S;uur;�g/m�;20100117 05:00;20100117 06:00;0;0
H2S;uur;�g/m�;20100117 06:00;20100117 07:00;0;2
H2S;uur;�g/m�;20100117 07:00;20100117 08:00;0;15
H2S;uur;�g/m�;20100117 08:00;20100117 09:00;0;10
H2S;uur;�g/m�;20100117 09:00;20100117 10:00;0;0
H2S;uur;�g/m�;20100117 10:00;20100117 11:00;0;0
H2S;uur;�g/m�;20100117 11:00;20100117 12:00;0;0
H2S;uur;�g/m�;20100117 12:00;20100117 13:00;0;0
H2S;uur;�g/m�;20100117 13:00;20100117 14:00;0;0
H2S;uur;�g/m�;20100117 14:00;20100117 15:00;0;0
H2S;uur;�g/m�;20100117 15:00;20100117 16:00;0;0
H2S;uur;�g/m�;20100117 16:00;20100117 17:00;0;0
H2S;uur;�g/m�;20100117 17:00;20100117 18:00;0;0
H2S;uur;�g/m�;20100117 18:00;20100117 19:00;0;0
H2S;uur;�g/m�;20100117 19:00;20100117 20:00;0;0
H2S;uur;�g/m�;20100117 20:00;20100117 21:00;0;0
H2S;uur;�g/m�;20100117 21:00;20100117 22:00;0;0
H2S;uur;�g/m�;20100117 22:00;20100117 23:00;0;0
H2S;uur;�g/m�;20100117 23:00;20100118 00:00;0;0
H2S;uur;�g/m�;20100118 00:00;20100118 01:00;0;0
H2S;uur;�g/m�;20100118 01:00;20100118 02:00;0;0
H2S;uur;�g/m�;20100118 02:00;20100118 03:00;0;0
H2S;uur;�g/m�;20100118 03:00;20100118 04:00;0;0
H2S;uur;�g/m�;20100118 04:00;20100118 05:00;0;0
H2S;uur;�g/m�;20100118 05:00;20100118 06:00;0;0
H2S;uur;�g/m�;20100118 06:00;20100118 07:00;0;2
H2S;uur;�g/m�;20100118 07:00;20100118 08:00;0;10
H2S;uur;�g/m�;20100118 08:00;20100118 09:00;0;9
H2S;uur;�g/m�;20100118 09:00;20100118 10:00;0;3
H2S;uur;�g/m�;20100118 10:00;20100118 11:00;0;4
H2S;uur;�g/m�;20100118 11:00;20100118 12:00;0;8
H2S;uur;�g/m�;20100118 12:00;20100118 13:00;0;10
H2S;uur;�g/m�;20100118 13:00;20100118 14:00;0;11
H2S;uur;�g/m�;20100118 14:00;20100118 15:00;0;10
H2S;uur;�g/m�;20100118 15:00;20100118 16:00;;
H2S;uur;�g/m�;20100118 16:00;20100118 17:00;1;0
H2S;uur;�g/m�;20100118 17:00;20100118 18:00;0;0
H2S;uur;�g/m�;20100118 18:00;20100118 19:00;1;0
H2S;uur;�g/m�;20100118 19:00;20100118 20:00;0;0
H2S;uur;�g/m�;20100118 20:00;20100118 21:00;0;0
H2S;uur;�g/m�;20100118 21:00;20100118 22:00;0;0
H2S;uur;�g/m�;20100118 22:00;20100118 23:00;0;0
H2S;uur;�g/m�;20100118 23:00;20100119 00:00;1;0
H2S;uur;�g/m�;20100119 00:00;20100119 01:00;0;0
H2S;uur;�g/m�;20100119 01:00;20100119 02:00;0;0
H2S;uur;�g/m�;20100119 02:00;20100119 03:00;1;0
H2S;uur;�g/m�;20100119 03:00;20100119 04:00;0;0
H2S;uur;�g/m�;20100119 04:00;20100119 05:00;0;0
H2S;uur;�g/m�;20100119 05:00;20100119 06:00;1;0
H2S;uur;�g/m�;20100119 06:00;20100119 07:00;0;0
H2S;uur;�g/m�;20100119 07:00;20100119 08:00;1;0
H2S;uur;�g/m�;20100119 08:00;20100119 09:00;1;0
H2S;uur;�g/m�;20100119 09:00;20100119 10:00;1;0
H2S;uur;�g/m�;20100119 10:00;20100119 11:00;0;0
H2S;uur;�g/m�;20100119 11:00;20100119 12:00;1;0
H2S;uur;�g/m�;20100119 12:00;20100119 13:00;0;0
H2S;uur;�g/m�;20100119 13:00;20100119 14:00;1;0
H2S;uur;�g/m�;20100119 14:00;20100119 15:00;1;0
H2S;uur;�g/m�;20100119 15:00;20100119 16:00;1;0
H2S;uur;�g/m�;20100119 16:00;20100119 17:00;1;0
H2S;uur;�g/m�;20100119 17:00;20100119 18:00;1;0
H2S;uur;�g/m�;20100119 18:00;20100119 19:00;2;0
H2S;uur;�g/m�;20100119 19:00;20100119 20:00;5;0
H2S;uur;�g/m�;20100119 20:00;20100119 21:00;5;0
H2S;uur;�g/m�;20100119 21:00;20100119 22:00;5;0
H2S;uur;�g/m�;20100119 22:00;20100119 23:00;5;0
H2S;uur;�g/m�;20100119 23:00;20100120 00:00;5;0
H2S;uur;�g/m�;20100120 00:00;20100120 01:00;5;0
H2S;uur;�g/m�;20100120 01:00;20100120 02:00;5;0
H2S;uur;�g/m�;20100120 02:00;20100120 03:00;4;0
H2S;uur;�g/m�;20100120 03:00;20100120 04:00;4;0
H2S;uur;�g/m�;20100120 04:00;20100120 05:00;5;0
H2S;uur;�g/m�;20100120 05:00;20100120 06:00;5;0
H2S;uur;�g/m�;20100120 06:00;20100120 07:00;5;0
H2S;uur;�g/m�;20100120 07:00;20100120 08:00;5;0
H2S;uur;�g/m�;20100120 08:00;20100120 09:00;5;0
H2S;uur;�g/m�;20100120 09:00;20100120 10:00;5;0
H2S;uur;�g/m�;20100120 10:00;20100120 11:00;5;0
H2S;uur;�g/m�;20100120 11:00;20100120 12:00;5;0
H2S;uur;�g/m�;20100120 12:00;20100120 13:00;5;0
H2S;uur;�g/m�;20100120 13:00;20100120 14:00;5;0
H2S;uur;�g/m�;20100120 14:00;20100120 15:00;5;0
H2S;uur;�g/m�;20100120 15:00;20100120 16:00;5;0
H2S;uur;�g/m�;20100120 16:00;20100120 17:00;;