Export;EXP-2023-01 (20230912 13:03);;;StationsCode;NL10101;NL10107;NL10124;NL10209;NL10210;NL10225;NL10308;NL10311;NL10312;NL10402;NL10422;NL10501;NL10504;NL10513;NL10617;NL10620;NL10704;NL10715;NL10717;NL10803;NL10807;NL10815;NL10901;NL10911;NL10913;NL10918;NL10920;NL10921;NL10926
Periode;19830101 00:00 - 19840101 00:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Afferden;Posterholt-Vlodropperweg;Oost-Maarland;Helvoirt;Heijningen;Heeze;Waarde;Nieuw-Namen;Axel-Zaaidijk;Voorschoten;Brandwijk;Den Helder;Hem;Zaandam-West;Biddinghuizen-Kuilweg;Cabauw-Zijdeweg;Loenen (Gld);Puiflijk;Winterswijk;Vollenhove;Hellendoorn-Luttenbergerweg;Buurse;Kloosterburen;Nijega;Sappemeer-Borgercompagnie;Balk-Trophornsterweg;Hoogersmilde;Sellingen;Weijerswold
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.631603,6.01421);(51.119194,6.042399);(50.793135,5.715036);(51.633968,5.202983);(51.651032,4.407051);(51.393884,5.578273);(51.421575,4.082572);(51.311366,4.167194);(51.284528,3.915346);(52.12983,4.42403);(51.884424,4.795746);(52.923,4.784);(52.657872,5.167268);(52.429134,4.791878);(52.423214,5.593378);(51.969002,4.928);(52.125631,6.027458);(51.874001,5.588);(51.920331,6.685207);(52.651001,6.016);(52.388272,6.402933);(52.139999,6.799);(53.682999,6.65);(53.141998,6.015);(53.146057,6.796513);(52.916915,5.573491);(52.903016,6.404305);(52.927096,7.144834);(52.657517,6.811906)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal
;;;;StationsType;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond
;;;;Meetprincipe;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie
;;;;Meetopstelling;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771
;;;;Accreditatienummer;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10101;NL10107;NL10124;NL10209;NL10210;NL10225;NL10308;NL10311;NL10312;NL10402;NL10422;NL10501;NL10504;NL10513;NL10617;NL10620;NL10704;NL10715;NL10717;NL10803;NL10807;NL10815;NL10901;NL10911;NL10913;NL10918;NL10920;NL10921;NL10926
O3;uur;�g/m�;19830101 00:00;19830101 01:00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;0
O3;uur;�g/m�;19830101 01:00;19830101 02:00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;0
O3;uur;�g/m�;19830101 02:00;19830101 03:00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;0
O3;uur;�g/m�;19830101 03:00;19830101 04:00;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;0
O3;uur;�g/m�;19830101 04:00;19830101 05:00;0;0;1;0;0;0;1;6;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;;0;0
O3;uur;�g/m�;19830101 05:00;19830101 06:00;0;0;1;0;0;0;2;9;2;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;;0;0
O3;uur;�g/m�;19830101 06:00;19830101 07:00;3;0;3;0;2;1;5;12;2;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;;1;0
O3;uur;�g/m�;19830101 07:00;19830101 08:00;5;1;2;0;6;5;8;17;11;0;0;0;0;0;0;0;0;0;5;0;0;2;0;0;0;0;;1;0
O3;uur;�g/m�;19830101 08:00;19830101 09:00;7;3;5;0;12;9;13;19;16;0;0;0;0;0;0;0;0;0;6;0;0;4;0;0;0;0;;1;0
O3;uur;�g/m�;19830101 09:00;19830101 10:00;19;16;8;13;18;16;19;21;22;5;5;0;1;2;4;6;8;14;9;4;5;17;2;1;3;2;;2;6
O3;uur;�g/m�;19830101 10:00;19830101 11:00;27;25;17;21;20;23;22;25;27;14;10;3;4;4;8;12;15;22;17;10;14;21;4;3;6;6;;8;12
O3;uur;�g/m�;19830101 11:00;19830101 12:00;34;35;20;22;21;26;24;27;29;20;13;8;6;9;13;16;18;25;22;12;19;28;5;4;9;8;;8;14
O3;uur;�g/m�;19830101 12:00;19830101 13:00;38;35;25;26;22;33;25;32;27;22;21;14;11;12;21;24;21;31;25;21;27;35;7;9;10;14;;11;20
O3;uur;�g/m�;19830101 13:00;19830101 14:00;39;35;26;25;22;33;23;34;26;21;21;16;11;11;18;27;22;34;25;23;29;36;8;12;13;17;;12;25
O3;uur;�g/m�;19830101 14:00;19830101 15:00;37;31;26;20;19;29;22;32;18;19;19;16;9;10;18;25;20;30;24;21;25;34;10;10;13;16;;15;27
O3;uur;�g/m�;19830101 15:00;19830101 16:00;32;27;23;13;18;25;19;26;13;14;14;16;6;5;13;21;15;24;19;17;15;26;7;9;11;8;;14;20
O3;uur;�g/m�;19830101 16:00;19830101 17:00;29;22;16;13;16;21;16;24;12;10;11;15;2;3;9;19;15;14;10;6;9;23;4;7;13;2;;11;12
O3;uur;�g/m�;19830101 17:00;19830101 18:00;23;6;19;18;18;16;11;21;10;9;12;13;1;1;6;20;12;17;5;3;19;21;5;3;11;0;;6;5
O3;uur;�g/m�;19830101 18:00;19830101 19:00;27;0;14;8;15;17;13;19;11;10;11;13;0;2;0;18;13;16;23;7;10;28;4;3;8;0;;7;8
O3;uur;�g/m�;19830101 19:00;19830101 20:00;25;5;22;10;14;18;13;19;12;10;9;13;0;3;0;16;13;13;26;10;13;34;3;5;8;0;;8;4
O3;uur;�g/m�;19830101 20:00;19830101 21:00;23;14;25;9;14;18;12;20;11;8;9;18;0;2;0;16;14;16;25;7;14;32;3;5;10;0;;4;7
O3;uur;�g/m�;19830101 21:00;19830101 22:00;24;21;22;10;15;21;13;21;8;9;10;24;1;3;0;16;12;17;22;7;14;29;4;3;11;0;;7;5
O3;uur;�g/m�;19830101 22:00;19830101 23:00;27;20;26;9;13;21;7;19;1;8;11;28;1;3;3;15;15;18;24;5;16;28;3;1;9;0;;6;5
O3;uur;�g/m�;19830101 23:00;19830102 00:00;27;16;25;11;10;20;3;16;0;10;12;34;2;3;9;15;16;17;24;5;19;27;2;1;8;0;;5;6
O3;uur;�g/m�;19830102 00:00;19830102 01:00;27;21;26;14;6;21;1;13;11;13;10;47;7;13;11;15;14;17;26;11;21;28;2;4;8;8;;8;13
O3;uur;�g/m�;19830102 01:00;19830102 02:00;25;17;22;13;4;21;5;11;10;12;6;50;11;21;11;12;14;17;26;11;19;26;6;7;9;11;;9;15
O3;uur;�g/m�;19830102 02:00;19830102 03:00;23;13;14;13;7;21;10;12;9;5;6;49;11;21;11;10;12;16;24;11;17;23;4;8;10;14;;10;13
O3;uur;�g/m�;19830102 03:00;19830102 04:00;19;10;13;6;9;16;6;10;9;7;9;49;15;5;15;16;8;12;19;14;18;16;13;16;13;22;;7;14
O3;uur;�g/m�;19830102 04:00;19830102 05:00;16;2;12;5;9;16;7;8;12;4;11;56;23;2;18;18;8;8;17;19;21;13;32;21;19;26;;8;21
O3;uur;�g/m�;19830102 05:00;19830102 06:00;14;1;9;4;10;15;7;9;16;1;13;49;17;0;21;18;10;7;14;22;23;11;32;23;21;33;;21;25
O3;uur;�g/m�;19830102 06:00;19830102 07:00;9;9;5;2;13;12;15;1;19;0;13;46;5;1;20;22;11;3;11;26;32;8;23;23;25;39;;26;28
O3;uur;�g/m�;19830102 07:00;19830102 08:00;5;22;7;2;19;7;8;1;14;0;12;52;2;0;21;21;10;3;8;25;33;10;24;33;27;28;;27;28
O3;uur;�g/m�;19830102 08:00;19830102 09:00;6;20;9;4;8;2;6;6;7;0;7;49;1;0;17;19;11;8;8;24;31;13;28;30;24;18;;24;28
O3;uur;�g/m�;19830102 09:00;19830102 10:00;11;16;4;9;10;4;2;13;2;5;13;43;5;4;21;20;13;13;12;25;28;9;31;19;25;17;;21;26
O3;uur;�g/m�;19830102 10:00;19830102 11:00;14;18;5;10;8;10;3;15;4;9;12;48;13;9;24;21;16;18;15;29;32;16;26;17;26;18;;21;26
O3;uur;�g/m�;19830102 11:00;19830102 12:00;16;20;7;12;8;12;7;16;8;14;12;51;17;19;23;19;19;21;16;33;36;20;18;17;26;24;;27;30
O3;uur;�g/m�;19830102 12:00;19830102 13:00;18;16;11;13;10;17;6;17;9;12;9;45;21;17;26;17;22;20;18;29;36;22;16;24;30;32;;31;37
O3;uur;�g/m�;19830102 13:00;19830102 14:00;17;6;8;11;13;13;11;16;18;17;8;52;21;29;21;14;21;17;22;28;37;24;21;29;32;33;;32;36
O3;uur;�g/m�;19830102 14:00;19830102 15:00;15;5;10;7;11;12;10;12;18;17;10;51;21;35;17;13;15;12;23;24;34;26;22;33;32;39;;31;35
O3;uur;�g/m�;19830102 15:00;19830102 16:00;11;21;11;3;8;7;7;7;11;7;10;47;47;18;13;15;7;5;16;14;29;21;22;34;25;44;;22;26
O3;uur;�g/m�;19830102 16:00;19830102 17:00;7;1;13;1;3;4;2;3;3;2;7;41;21;6;5;12;5;1;10;11;21;16;28;27;11;21;;16;25
O3;uur;�g/m�;19830102 17:00;19830102 18:00;5;8;4;0;0;2;0;2;0;0;0;43;0;0;1;13;2;0;6;5;4;13;24;10;1;15;;11;25
O3;uur;�g/m�;19830102 18:00;19830102 19:00;5;1;7;1;0;5;0;10;0;0;0;44;0;0;0;3;3;4;6;7;13;10;16;0;2;1;;19;17
O3;uur;�g/m�;19830102 19:00;19830102 20:00;9;0;19;0;3;9;0;13;2;2;1;37;0;0;7;2;7;13;16;3;9;14;7;0;7;0;;16;18
O3;uur;�g/m�;19830102 20:00;19830102 21:00;12;0;24;3;8;14;7;8;4;14;6;22;1;1;2;13;13;8;19;6;7;20;0;0;15;1;;8;21
O3;uur;�g/m�;19830102 21:00;19830102 22:00;19;6;22;7;17;13;5;7;4;6;6;16;0;1;2;7;16;17;16;8;16;22;1;1;21;1;;12;9
O3;uur;�g/m�;19830102 22:00;19830102 23:00;21;1;16;9;8;19;11;9;4;1;0;21;0;0;5;0;10;14;11;9;24;21;6;8;18;1;;15;13
O3;uur;�g/m�;19830102 23:00;19830103 00:00;20;6;10;7;8;19;7;6;5;0;0;15;3;0;2;1;11;3;2;15;14;18;16;9;15;4;;9;21
O3;uur;�g/m�;19830103 00:00;19830103 01:00;23;27;28;8;2;19;5;9;3;0;10;0;8;15;2;9;3;10;0;9;21;4;21;11;12;4;;19;13
O3;uur;�g/m�;19830103 01:00;19830103 02:00;22;36;31;7;0;21;11;15;12;2;12;1;6;15;11;5;18;10;1;15;18;1;17;5;17;0;;16;20
O3;uur;�g/m�;19830103 02:00;19830103 03:00;10;38;29;11;1;23;15;18;15;4;14;7;6;14;14;10;20;19;2;9;18;4;16;9;15;2;;19;14
O3;uur;�g/m�;19830103 03:00;19830103 04:00;24;0;21;22;5;21;13;15;15;7;17;14;10;19;18;20;20;31;0;16;25;2;13;16;15;13;;7;14
O3;uur;�g/m�;19830103 04:00;19830103 05:00;23;1;23;22;7;22;11;16;15;8;17;12;19;18;27;20;20;34;1;21;23;1;13;15;16;16;;6;18
O3;uur;�g/m�;19830103 05:00;19830103 06:00;6;12;24;21;18;26;17;22;21;4;14;11;22;15;34;11;24;30;0;24;28;0;17;17;18;19;;13;8
O3;uur;�g/m�;19830103 06:00;19830103 07:00;5;39;25;23;20;29;19;30;16;2;13;7;15;7;28;3;18;28;0;23;14;1;24;23;16;25;;3;5
O3;uur;�g/m�;19830103 07:00;19830103 08:00;5;42;22;21;18;30;14;27;6;2;11;12;9;2;21;12;11;27;0;23;12;0;21;20;9;22;;4;2
O3;uur;�g/m�;19830103 08:00;19830103 09:00;23;33;10;20;13;27;16;31;24;7;8;16;4;3;16;12;10;28;0;24;18;1;19;18;5;19;;0;5
O3;uur;�g/m�;19830103 09:00;19830103 10:00;27;15;4;10;18;21;21;30;23;36;4;38;3;31;7;17;11;21;1;20;20;1;13;15;12;7;;3;16
O3;uur;�g/m�;19830103 10:00;19830103 11:00;23;19;4;16;16;20;24;32;30;55;19;46;49;53;10;27;12;19;4;17;21;7;13;8;15;7;;12;17
O3;uur;�g/m�;19830103 11:00;19830103 12:00;23;21;6;22;26;25;30;36;34;59;22;51;57;57;33;33;10;22;4;16;21;13;11;10;13;21;;15;18
O3;uur;�g/m�;19830103 12:00;19830103 13:00;30;22;24;31;44;27;40;37;42;63;35;50;60;58;40;45;21;37;24;37;18;26;28;39;13;54;;15;17
O3;uur;�g/m�;19830103 13:00;19830103 14:00;32;19;26;31;45;31;45;45;58;63;42;55;59;57;40;54;31;42;28;52;35;31;34;46;32;56;;14;22
O3;uur;�g/m�;19830103 14:00;19830103 15:00;32;26;23;32;49;35;44;49;60;59;39;52;58;59;41;54;29;41;31;59;43;35;49;47;47;56;;21;38
O3;uur;�g/m�;19830103 15:00;19830103 16:00;39;28;23;31;48;37;40;45;54;63;44;57;60;59;47;56;29;44;36;47;33;37;48;47;46;46;;36;44
O3;uur;�g/m�;19830103 16:00;19830103 17:00;39;25;23;31;34;36;42;44;46;59;37;51;60;58;48;53;30;42;39;51;41;40;47;48;43;48;;29;35
O3;uur;�g/m�;19830103 17:00;19830103 18:00;39;21;27;30;28;39;37;43;41;58;29;48;60;59;45;43;29;38;38;52;46;43;28;46;42;49;;30;43
O3;uur;�g/m�;19830103 18:00;19830103 19:00;42;31;35;34;39;38;32;37;41;51;33;50;62;61;49;49;31;40;41;47;39;45;44;51;46;57;;30;45
O3;uur;�g/m�;19830103 19:00;19830103 20:00;43;32;35;37;45;43;34;39;49;54;41;56;62;64;64;57;34;40;42;56;42;46;49;53;47;60;;36;42
O3;uur;�g/m�;19830103 20:00;19830103 21:00;45;30;31;36;46;46;35;40;51;58;45;57;63;61;66;59;31;40;40;57;48;47;50;54;48;62;;35;44
O3;uur;�g/m�;19830103 21:00;19830103 22:00;43;23;29;36;50;46;51;40;58;63;47;57;62;63;68;64;29;39;41;57;55;47;50;54;51;63;;48;52
O3;uur;�g/m�;19830103 22:00;19830103 23:00;45;7;31;37;53;45;52;47;62;63;56;55;62;63;68;68;29;39;41;59;54;48;49;54;51;61;;49;52
O3;uur;�g/m�;19830103 23:00;19830104 00:00;44;8;32;38;57;45;50;48;62;67;58;52;62;63;67;72;31;41;42;61;57;49;48;53;50;62;;49;53
O3;uur;�g/m�;19830104 00:00;19830104 01:00;44;39;17;41;59;48;54;46;62;66;61;51;60;65;66;74;45;49;42;60;64;51;48;55;51;60;;51;56
O3;uur;�g/m�;19830104 01:00;19830104 02:00;49;48;15;41;58;46;49;51;63;67;61;48;63;66;67;74;55;50;42;63;67;49;49;53;51;61;;50;59
O3;uur;�g/m�;19830104 02:00;19830104 03:00;53;52;24;41;55;47;53;56;63;67;59;44;63;67;70;74;58;64;43;61;69;48;48;53;51;61;;51;63
O3;uur;�g/m�;19830104 03:00;19830104 04:00;49;15;29;45;53;51;55;57;66;70;56;51;64;66;74;71;54;51;47;65;74;48;49;53;51;55;;51;61
O3;uur;�g/m�;19830104 04:00;19830104 05:00;55;13;31;50;60;52;55;64;69;77;58;52;64;67;69;73;48;56;46;67;70;55;48;52;55;62;;55;64
O3;uur;�g/m�;19830104 05:00;19830104 06:00;58;21;24;57;56;53;55;58;53;75;62;56;66;70;72;75;49;63;50;63;63;58;48;54;52;63;;48;65
O3;uur;�g/m�;19830104 06:00;19830104 07:00;59;34;40;54;53;56;51;63;64;71;52;57;68;67;78;67;54;65;54;72;74;65;53;60;56;68;;54;66
O3;uur;�g/m�;19830104 07:00;19830104 08:00;61;53;49;56;52;53;54;63;47;46;48;58;58;43;63;61;52;66;57;70;70;69;58;60;60;64;;61;69
O3;uur;�g/m�;19830104 08:00;19830104 09:00;59;55;49;51;48;51;40;64;24;59;50;57;49;41;62;63;37;66;54;63;65;72;57;58;60;59;;58;65
O3;uur;�g/m�;19830104 09:00;19830104 10:00;61;57;48;54;45;52;45;57;60;63;46;60;49;59;63;62;48;63;57;58;64;69;47;47;52;48;;58;64
O3;uur;�g/m�;19830104 10:00;19830104 11:00;59;53;48;52;63;52;60;64;76;74;57;64;70;69;67;70;51;63;60;60;65;70;47;46;51;61;;54;59
O3;uur;�g/m�;19830104 11:00;19830104 12:00;59;58;46;62;68;55;61;75;78;76;68;63;74;74;83;82;58;72;59;68;71;69;52;63;53;71;;53;63
O3;uur;�g/m�;19830104 12:00;19830104 13:00;69;63;58;67;66;63;63;75;59;84;64;63;69;73;82;76;65;76;70;69;85;82;71;69;68;72;;68;79
O3;uur;�g/m�;19830104 13:00;19830104 14:00;71;68;63;65;63;66;59;75;67;81;59;63;68;70;77;77;63;75;65;73;84;83;69;63;64;69;;70;78
O3;uur;�g/m�;19830104 14:00;19830104 15:00;68;66;62;63;64;64;53;71;68;83;49;66;63;71;79;79;63;69;60;71;79;78;63;64;62;75;;65;74
O3;uur;�g/m�;19830104 15:00;19830104 16:00;63;63;59;63;61;58;43;63;62;76;40;57;64;65;77;74;63;73;63;66;78;81;69;66;64;73;;69;72
O3;uur;�g/m�;19830104 16:00;19830104 17:00;59;55;54;53;60;55;43;58;59;71;34;56;62;62;71;69;57;65;61;67;76;75;65;64;58;71;;68;65
O3;uur;�g/m�;19830104 17:00;19830104 18:00;48;51;52;50;57;51;44;57;58;71;42;57;61;59;67;66;54;58;54;65;72;71;65;63;62;73;;65;63
O3;uur;�g/m�;19830104 18:00;19830104 19:00;47;49;49;47;54;47;39;51;51;68;37;58;60;63;70;61;53;53;47;63;69;64;65;63;63;71;;64;60
O3;uur;�g/m�;19830104 19:00;19830104 20:00;45;42;49;43;53;48;29;50;42;71;29;52;61;60;70;58;51;44;48;63;70;61;66;63;52;71;;63;66
O3;uur;�g/m�;19830104 20:00;19830104 21:00;44;44;45;44;57;47;23;35;16;69;16;49;56;55;63;58;47;41;40;60;68;57;68;63;54;68;;63;59
O3;uur;�g/m�;19830104 21:00;19830104 22:00;41;27;31;37;31;32;22;16;30;70;20;49;48;53;42;12;40;20;23;61;57;52;63;60;56;59;;57;62
O3;uur;�g/m�;19830104 22:00;19830104 23:00;37;18;23;15;15;8;24;15;27;62;20;49;44;49;40;25;28;30;21;58;43;38;61;56;50;47;;57;56
O3;uur;�g/m�;19830104 23:00;19830105 00:00;30;27;14;0;10;4;23;17;28;34;13;51;43;34;31;23;25;27;21;47;46;37;56;52;52;43;;56;52
O3;uur;�g/m�;19830105 00:00;19830105 01:00;7;0;5;0;21;5;8;10;6;11;14;38;31;11;8;13;18;2;34;36;28;23;44;38;41;43;;38;33
O3;uur;�g/m�;19830105 01:00;19830105 02:00;7;8;9;4;10;13;6;21;12;6;12;29;18;2;8;16;10;6;21;26;21;31;37;36;38;41;;35;33
O3;uur;�g/m�;19830105 02:00;19830105 03:00;16;18;17;13;3;20;14;31;21;11;8;29;8;2;15;15;4;3;11;19;19;28;29;34;35;31;;27;27
O3;uur;�g/m�;19830105 03:00;19830105 04:00;23;27;28;11;30;26;29;47;38;22;0;12;5;4;8;0;0;13;15;19;1;14;33;21;27;13;;21;17
O3;uur;�g/m�;19830105 04:00;19830105 05:00;27;32;37;26;35;33;34;47;51;23;11;3;16;7;2;3;0;13;20;13;3;21;26;12;22;9;;17;7
O3;uur;�g/m�;19830105 05:00;19830105 06:00;29;50;38;37;24;44;36;45;44;12;22;1;6;7;7;4;7;23;20;4;9;28;20;13;19;11;;12;7
O3;uur;�g/m�;19830105 06:00;19830105 07:00;38;47;27;28;19;43;27;32;28;22;31;6;6;17;22;30;21;41;19;7;31;24;15;9;7;6;;4;15
O3;uur;�g/m�;19830105 07:00;19830105 08:00;29;46;14;26;19;34;19;33;15;12;24;11;16;13;25;24;29;47;22;6;35;16;9;6;3;17;;12;29
O3;uur;�g/m�;19830105 08:00;19830105 09:00;10;32;15;21;15;31;23;31;42;5;10;15;21;7;28;13;31;41;10;7;38;9;6;9;7;25;;20;29
O3;uur;�g/m�;19830105 09:00;19830105 10:00;27;15;11;17;43;27;37;58;63;44;27;34;9;31;18;29;17;22;1;26;38;2;17;21;27;27;;21;29
O3;uur;�g/m�;19830105 10:00;19830105 11:00;26;30;13;36;55;24;38;59;62;;;48;33;54;8;53;9;27;6;19;34;6;26;21;25;18;;14;16
O3;uur;�g/m�;19830105 11:00;19830105 12:00;28;34;37;47;55;31;37;59;61;;;47;37;52;31;54;19;40;9;19;21;16;25;16;22;24;;8;17
O3;uur;�g/m�;19830105 12:00;19830105 13:00;33;32;39;47;54;35;40;60;60;59;49;53;49;53;55;54;41;37;27;42;22;;22;39;17;52;;14;20
O3;uur;�g/m�;19830105 13:00;19830105 14:00;33;29;41;45;50;32;35;59;60;60;49;48;50;45;;;40;43;34;46;37;;45;49;34;52;;14;25
O3;uur;�g/m�;19830105 14:00;19830105 15:00;34;33;42;43;50;31;37;59;61;46;47;47;50;40;44;54;39;28;37;45;37;;44;46;43;47;;35;44
O3;uur;�g/m�;19830105 15:00;19830105 16:00;26;33;36;44;48;24;45;50;59;32;49;40;45;49;41;54;42;46;34;42;37;82;39;41;40;45;;37;39
O3;uur;�g/m�;19830105 16:00;19830105 17:00;26;33;20;36;47;30;49;53;62;35;46;38;46;50;32;60;37;49;;37;48;42;36;38;36;36;;31;37
O3;uur;�g/m�;19830105 17:00;19830105 18:00;29;37;26;32;48;30;40;58;64;37;43;48;48;46;17;60;40;43;22;42;48;31;25;34;32;33;;25;29
O3;uur;�g/m�;19830105 18:00;19830105 19:00;34;34;25;41;53;29;36;61;63;43;53;46;50;53;37;61;34;50;26;37;56;37;19;37;26;47;;27;41
O3;uur;�g/m�;19830105 19:00;19830105 20:00;36;39;37;49;54;29;42;62;65;45;55;46;54;57;38;64;44;54;30;39;49;32;30;37;27;49;;28;48
O3;uur;�g/m�;19830105 20:00;19830105 21:00;38;37;40;49;56;39;52;54;62;51;56;48;57;59;43;68;35;57;31;42;56;33;36;33;35;50;;32;47
O3;uur;�g/m�;19830105 21:00;19830105 22:00;50;44;20;52;58;43;53;50;63;59;54;53;61;63;56;71;48;65;37;53;63;45;38;43;39;55;;40;56
O3;uur;�g/m�;19830105 22:00;19830105 23:00;54;45;20;52;57;42;54;52;64;63;59;53;63;65;62;71;55;67;47;63;69;55;40;48;44;54;;45;61
O3;uur;�g/m�;19830105 23:00;19830106 00:00;48;47;20;54;58;43;54;51;65;65;62;54;66;66;64;74;55;66;49;66;71;63;44;51;48;55;;48;64
O3;uur;�g/m�;19830106 00:00;19830106 01:00;45;26;27;52;54;44;48;46;60;68;56;56;65;67;77;70;58;65;45;66;78;63;44;56;55;61;;54;67
O3;uur;�g/m�;19830106 01:00;19830106 02:00;49;30;31;41;52;44;50;39;62;72;56;56;66;67;78;71;56;64;44;67;79;63;48;56;56;60;;58;69
O3;uur;�g/m�;19830106 02:00;19830106 03:00;50;45;31;40;57;46;54;53;68;73;58;53;66;68;79;72;56;51;43;70;77;63;46;55;59;63;;63;70
O3;uur;�g/m�;19830106 03:00;19830106 04:00;53;35;29;50;63;48;59;63;73;76;63;56;67;68;75;79;50;60;46;71;76;53;56;59;61;65;;65;70
O3;uur;�g/m�;19830106 04:00;19830106 05:00;56;19;15;58;63;52;59;63;74;77;65;57;69;72;80;83;62;68;48;72;83;59;57;60;61;66;;64;72
O3;uur;�g/m�;19830106 05:00;19830106 06:00;57;16;37;63;64;53;58;65;74;75;66;57;72;74;83;84;63;74;48;74;83;61;58;61;61;68;;64;75
O3;uur;�g/m�;19830106 06:00;19830106 07:00;54;29;20;54;52;53;60;72;73;78;63;60;73;73;84;80;63;69;53;76;82;63;58;62;63;71;;68;79
O3;uur;�g/m�;19830106 07:00;19830106 08:00;56;38;14;53;50;53;55;61;63;73;54;60;70;66;80;69;56;65;50;75;80;67;59;60;62;71;;67;77
O3;uur;�g/m�;19830106 08:00;19830106 09:00;55;41;6;44;43;47;40;60;35;67;36;60;65;59;75;66;59;65;54;72;77;61;58;61;62;69;;67;74
O3;uur;�g/m�;19830106 09:00;19830106 10:00;55;44;16;47;44;53;45;;;67;22;58;53;56;70;55;53;56;54;68;74;62;57;52;60;58;;63;72
O3;uur;�g/m�;19830106 10:00;19830106 11:00;62;50;21;52;49;58;50;64;44;61;48;58;48;55;68;64;51;63;60;66;68;62;50;47;59;57;;63;70
O3;uur;�g/m�;19830106 11:00;19830106 12:00;65;54;42;59;50;59;51;66;56;49;52;58;47;47;70;68;54;65;63;66;66;67;48;47;58;56;;62;69
O3;uur;�g/m�;19830106 12:00;19830106 13:00;63;61;32;57;51;59;46;65;25;64;52;52;50;52;64;70;58;67;63;65;75;75;50;52;59;55;;60;67
O3;uur;�g/m�;19830106 13:00;19830106 14:00;62;59;33;51;50;57;45;63;41;67;55;55;53;55;68;71;56;67;63;65;72;75;51;52;56;56;;63;70
O3;uur;�g/m�;19830106 14:00;19830106 15:00;61;56;41;51;48;53;46;64;38;69;53;57;46;52;70;70;55;63;61;67;71;75;50;51;55;53;;61;67
O3;uur;�g/m�;19830106 15:00;19830106 16:00;53;55;38;50;42;47;42;62;32;62;44;57;39;52;63;64;52;65;56;63;64;71;47;48;54;49;;57;61
O3;uur;�g/m�;19830106 16:00;19830106 17:00;48;50;35;49;41;41;40;58;34;55;42;57;33;43;61;61;45;59;48;61;59;65;45;43;51;45;;51;60
O3;uur;�g/m�;19830106 17:00;19830106 18:00;44;45;21;42;36;39;37;54;23;51;40;58;30;38;57;57;39;57;41;59;49;63;42;40;49;39;;51;59
O3;uur;�g/m�;19830106 18:00;19830106 19:00;46;29;8;36;40;37;42;51;39;47;35;59;19;33;47;47;37;55;42;57;50;58;40;37;49;36;;49;54
O3;uur;�g/m�;19830106 19:00;19830106 20:00;45;21;13;33;36;36;35;54;13;50;30;52;53;46;45;50;37;47;40;54;42;55;65;55;45;68;;45;49
O3;uur;�g/m�;19830106 20:00;19830106 21:00;42;22;17;32;35;36;30;55;8;76;41;47;65;48;47;49;34;43;39;54;47;51;67;61;46;72;;41;45
O3;uur;�g/m�;19830106 21:00;19830106 22:00;45;24;15;39;43;34;37;52;60;82;58;54;58;65;78;74;34;46;39;76;50;52;62;58;52;69;;45;53
O3;uur;�g/m�;19830106 22:00;19830106 23:00;42;34;28;49;59;35;44;42;57;85;57;51;65;65;78;75;53;68;40;71;84;51;56;55;58;65;;53;71
O3;uur;�g/m�;19830106 23:00;19830107 00:00;52;38;34;57;63;36;48;44;54;81;58;51;63;69;70;75;57;58;43;74;78;65;62;62;55;63;;57;73
O3;uur;�g/m�;19830107 00:00;19830107 01:00;69;49;38;36;66;46;58;71;77;69;48;47;63;54;74;77;60;71;59;72;81;78;53;55;56;60;;50;71
O3;uur;�g/m�;19830107 01:00;19830107 02:00;64;55;46;58;65;56;48;71;67;75;54;49;52;57;74;55;64;76;59;72;75;76;48;50;61;57;;60;69
O3;uur;�g/m�;19830107 02:00;19830107 03:00;67;57;41;61;59;59;38;69;67;79;54;53;52;63;71;48;63;65;63;63;73;74;46;47;56;50;;63;70
O3;uur;�g/m�;19830107 03:00;19830107 04:00;62;66;56;58;55;61;25;44;42;74;36;59;61;63;56;62;55;63;61;55;72;76;41;46;49;54;;54;63
O3;uur;�g/m�;19830107 04:00;19830107 05:00;63;63;56;49;43;48;20;37;37;70;44;59;63;66;61;49;45;58;52;59;63;64;40;50;44;58;;50;58
O3;uur;�g/m�;19830107 05:00;19830107 06:00;53;57;51;33;37;36;25;40;43;66;41;58;64;64;63;43;45;54;50;54;55;50;42;53;42;61;;43;55
O3;uur;�g/m�;19830107 06:00;19830107 07:00;35;48;51;18;26;23;35;26;42;71;30;56;58;59;46;43;28;40;49;56;48;42;46;52;49;61;;44;50
O3;uur;�g/m�;19830107 07:00;19830107 08:00;21;30;41;8;31;8;38;26;41;67;12;55;55;49;20;31;21;24;39;49;38;43;45;51;43;58;;44;47
O3;uur;�g/m�;19830107 08:00;19830107 09:00;15;22;28;2;37;20;41;35;36;67;6;58;50;46;8;16;13;22;26;38;30;31;40;51;38;57;;39;40
O3;uur;�g/m�;19830107 09:00;19830107 10:00;16;31;10;14;36;22;35;31;35;68;18;60;55;53;6;19;16;20;21;25;21;25;38;48;34;55;;30;33
O3;uur;�g/m�;19830107 10:00;19830107 11:00;26;24;14;17;39;22;37;36;41;65;24;59;62;58;13;36;;;;24;28;30;44;52;36;57;;29;33
O3;uur;�g/m�;19830107 11:00;19830107 12:00;35;34;40;27;42;26;40;44;44;68;36;60;64;63;36;47;;;;30;37;36;48;54;38;60;;28;38
O3;uur;�g/m�;19830107 12:00;19830107 13:00;44;44;46;37;50;41;49;57;55;64;41;61;66;64;67;65;;;;53;50;45;56;58;55;64;;34;43
O3;uur;�g/m�;19830107 13:00;19830107 14:00;46;46;49;53;52;43;49;57;56;65;45;59;67;62;72;60;;;;63;56;42;58;60;58;65;;43;43
O3;uur;�g/m�;19830107 14:00;19830107 15:00;44;44;49;55;52;38;50;57;62;66;42;57;53;55;63;67;44;62;40;64;60;47;56;59;57;64;;56;58
O3;uur;�g/m�;19830107 15:00;19830107 16:00;38;47;40;54;53;41;54;58;63;61;39;50;52;59;65;63;42;62;38;56;58;56;51;56;54;60;;55;58