Export;EXP-2023-01 (20230709 03:29);;;StationsCode;NL10107;NL10131;NL10133;NL10227;NL10230;NL10232;NL10235;NL10236;NL10237;NL10238;NL10301;NL10318;NL10404;NL10411;NL10418;NL10433;NL10437;NL10441;NL10444;NL10518;NL10520;NL10537;NL10538;NL10620;NL10631;NL10633;NL10636;NL10637;NL10638;NL10639;NL10640;NL10641;NL10722;NL10724;NL10727;NL10728;NL10729;NL10733;NL10807;NL10818;NL10913;NL10918;NL10928;NL10929;NL10934
Periode;20000101 00:00 - 20010101 00:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Posterholt-Vlodropperweg;Vredepeel-Vredeweg;Wijnandsrade-Opfergeltstraat;Budel-Toom;Biest Houtakker-Biestsestraat;Volkel-Heikantsepad;Huijbergen-Vennekenstraat;Eindhoven-Genovevalaan;Eindhoven-Noordbrabantlaan;Eindhoven-Piuslaan;Zierikzee-Lange Slikweg;Philippine-Stelleweg;Den Haag-Rebecquestraat;Schipluiden-Groeneveld;Rotterdam-Schiedamsevest;Vlaardingen-Floreslaan;Westmaas-Groeneweg;Dordrecht-Frisostraat;De Zilk-Vogelaarsdreef;Amsterdam-Cabeliaustraat;Amsterdam-Florapark;Haarlem-Amsterdamsevaart;Wieringerwerf-Medemblikkerweg;Cabauw-Zijdeweg;Biddinghuizen-Hoekwantweg;Zegveld-Oude Meije;Utrecht-Kardinaal de Jongweg;Utrecht-Wittevrouwenstraat;Utrecht-Vleutenseweg;Utrecht-Constant Erzeijstraat;Utrecht-Universiteitsbibliotheek;Breukelen-Snelweg;Eibergen-Lintveldseweg;Wageningen-Binnenhaven;Apeldoorn-Loolaan;Apeldoorn-Stationsstraat;Apeldoorn-Arnhemseweg;Loenen-Eerbeeksedijk;Hellendoorn-Luttenbergerweg;Barsbeek-De Veenen;Sappemeer-Borgercompagnie;Balk-Trophornsterweg;Witteveen-Talmaweg;Valthermond-Noorderdiep;Kollumerwaard-Hooge Zuidwal
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.119194,6.042399);(51.54052,5.85307);(50.902281,5.881748);(51.26671,5.56116);(51.51844,5.14845);(51.640869,5.661795);(51.434443,4.359835);(51.468662,5.47235);(51.444157,5.444833);(51.429682,5.50224);(51.634706,3.916623);(51.294498,3.749484);(52.077148,4.289185);(51.992621,4.280673);(51.914233,4.479923);(51.910474,4.326303);(51.786579,4.450529);(51.80439,4.67018);(52.296556,4.510817);(52.383758,4.803223);(52.39093,4.917294);(52.38104,4.64759);(52.803657,5.050509);(51.969002,4.928);(52.44871,5.61921);(52.13795,4.83819);(52.105031,5.124464);(52.096001,5.125);(52.092988,5.102292);(52.067748,5.120507);(52.095554,5.125278);(52.20153,4.987444);(52.091801,6.605367);(51.973999,5.649);(52.222101,5.953355);(52.213965,5.966719);(52.191382,5.96209);(52.120472,6.03417);(52.388272,6.402933);(52.654144,6.017571);(53.146057,6.796513);(52.916915,5.573491);(52.81361,6.669722);(52.875725,6.932432);(53.330425,6.276815)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;stad;stad;stad;regionaal;regionaal;stad;regionaal;stad;stad;regionaal;stad;regionaal;stad;stad;stad;regionaal;regionaal;regionaal;regionaal;stad;stad;stad;stad;stad;regionaal;regionaal;regionaal;stad;stad;stad;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal
;;;;StationsType;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;verkeer;verkeer;achtergrond;verkeer;achtergrond;achtergrond;verkeer;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond
;;;;Meetprincipe;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie
;;;;Meetopstelling;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser
;;;;Accreditatienummer;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10107;NL10131;NL10133;NL10227;NL10230;NL10232;NL10235;NL10236;NL10237;NL10238;NL10301;NL10318;NL10404;NL10411;NL10418;NL10433;NL10437;NL10441;NL10444;NL10518;NL10520;NL10537;NL10538;NL10620;NL10631;NL10633;NL10636;NL10637;NL10638;NL10639;NL10640;NL10641;NL10722;NL10724;NL10727;NL10728;NL10729;NL10733;NL10807;NL10818;NL10913;NL10918;NL10928;NL10929;NL10934
NO2;uur;�g/m�;20000101 00:00;20000101 01:00;27.39;35.2;16.34;21.63;31;26.42;37.73;34.11;32.45;32.54;37.54;40.67;62.21;50.05;41.22;38.34;35.73;47.52;44.94;50.85;51.09;51.63;36.51;38.47;37.29;;46.76;52.41;39.71;36.89;46;35.46;31.01;32.19;35.45;41.69;37.07;36.27;34.74;;26.6;40.53;;;33.05
NO2;uur;�g/m�;20000101 01:00;20000101 02:00;20.31;30.05;16.43;16;30.37;28.6;37.82;30.93;29.49;29.4;39.31;41.8;58.22;47.78;39.53;38.04;34.9;42.01;43.89;47.11;49;50.98;35.89;37.43;34.57;38.42;44.1;48.98;37.67;34.96;41.82;36.1;33.02;30.2;36.48;42.66;36.2;32.6;36.15;33.35;28.89;42.03;28.87;;36.25
NO2;uur;�g/m�;20000101 02:00;20000101 03:00;26.12;19.86;17.02;15.45;27.73;26.43;38.23;28.87;28.39;27.04;40.19;42.8;49.92;45.84;39.52;38.61;37.34;42.09;43.29;46.27;52.55;51.33;46.42;36.96;30.43;38.12;42.54;47.15;36.59;33.72;39.51;34.18;32.8;33.53;33.86;38.02;35.17;35.26;36.39;26.54;33.18;41.29;28.15;;40.18
NO2;uur;�g/m�;20000101 03:00;20000101 04:00;32.76;17.31;19.5;17.07;27.38;25.15;40.52;30.33;29.15;25.8;34.22;44.2;47.13;49.67;39.46;37.7;40.55;41.22;36.7;46.26;51.67;50.59;45.66;35.82;33.88;36.56;41.57;47;35.94;34.7;38.66;33.87;32.61;32.9;34.48;38.05;36.71;32.83;33.19;25;32.77;39.97;26.31;;42.44
NO2;uur;�g/m�;20000101 04:00;20000101 05:00;32.86;15.82;22.61;18.33;28.46;24.97;45.16;30.65;29.4;25.3;29.11;39.92;40.74;55.24;41.64;37.54;42.49;43.46;25.26;44.01;51.9;34.13;43.05;36.91;35.87;35.25;40.56;77.43;35.93;34.18;38.99;34.07;30.77;32.3;33.64;37.8;35.93;32.8;28.6;28.57;27.51;39.45;29;;41.83
NO2;uur;�g/m�;20000101 05:00;20000101 06:00;33.14;16.36;21.44;19.53;28.33;23.94;45.4;27.96;25.95;23.99;22.57;24.07;41.02;46.57;42.26;38.75;43.15;42.33;21.81;43.52;48.93;24.58;41.75;36.43;36.79;35.15;40.41;47.57;36.5;34.23;38.57;33.27;27.16;30.28;33.87;38.03;34.83;31.11;30.74;32.49;26.94;41.26;31.34;;41.12
NO2;uur;�g/m�;20000101 06:00;20000101 07:00;32.61;18.18;16.86;19.15;26.75;24.11;43.58;28.18;27.24;25.56;11.68;11.39;34.09;41.83;43.69;36.81;34.61;44.51;18;42.92;46.15;23.42;26.69;35.37;37.79;35.05;39.87;43.7;35.12;34.64;37.48;31.8;22.22;28.64;33.88;39.2;33.53;28.18;29.71;33.85;27.23;40.67;31.08;;39.31
NO2;uur;�g/m�;20000101 07:00;20000101 08:00;28.72;18.75;17.03;18.01;21.51;24.44;30.5;30.29;29.55;26.36;11.8;9.19;22.54;44.44;42.21;34.61;23.81;39.41;13.74;22.25;46.69;22.32;15.29;29.52;36.18;43.19;38.67;39.36;33.97;30.33;35.32;35.62;18.59;30.71;34.61;41.39;33.17;28.37;27.31;33.09;31.69;38.48;29.98;;40.82
NO2;uur;�g/m�;20000101 08:00;20000101 09:00;30.64;16.8;15.48;18.22;19.33;20.91;20.04;25.6;24.84;27.92;12.65;8.07;25.64;48.18;46.79;24.64;12.13;30.25;13.3;37.49;35.79;25.96;13.49;25.43;31.74;31.38;38.35;39.82;34.58;27.01;34.79;34.51;17.63;33.2;34.7;40.15;35.98;30.48;27.23;30.49;34.78;27.68;29.88;;39.21
NO2;uur;�g/m�;20000101 09:00;20000101 10:00;19.25;18.81;18.28;17.28;21.73;19.65;24.3;22.65;26.39;28.81;12.11;9.88;31.79;46.43;40.94;26.97;11.08;27.58;16.38;30.76;38.7;30.24;18.26;24.67;31.65;33.5;45.75;45.74;37.23;29.74;40.55;28.95;17.29;34.56;33.73;39.76;38.71;29.47;27.42;26.61;34.55;14.67;28.92;;30.01
NO2;uur;�g/m�;20000101 10:00;20000101 11:00;14.07;21.47;24.63;19.54;24.66;21.84;20.75;24.64;25.94;28.83;13.83;11.64;32.51;32.62;42.31;33.07;12.44;27.83;14.06;24.07;42.05;32.31;14.4;28.19;29.23;25.37;44.87;49.21;37.13;34.28;40.83;28.68;19.53;26.17;30.42;36.95;33.43;27.57;26.36;21.29;29.19;12.95;25.52;;16.65
NO2;uur;�g/m�;20000101 11:00;20000101 12:00;18.03;21.51;19.41;23.82;21.27;23.7;22.22;28.38;29.87;31.91;15.76;13.12;29.72;27.99;43.38;34.86;15.41;36.14;12.52;22.9;28.68;41.37;9.19;29.14;22.19;18.38;42.19;51.53;41.63;36.88;42.17;33.23;21.97;20.94;29.06;35.32;32.16;23.83;22.46;16.14;24.56;7.64;20.39;;8.37
NO2;uur;�g/m�;20000101 12:00;20000101 13:00;20.19;21.5;19.32;23.68;18.05;22.48;20.34;29.39;30.46;33.04;13.39;15.94;33.5;19.55;35.48;27.78;19.45;44.68;7.9;21.59;27.52;53.86;5.24;22.56;15.75;21.31;35.54;42.93;37.7;37.95;37.7;36.33;24.89;22.39;25.28;33.33;29.78;20.74;18.93;12.36;17.11;3.88;14.72;;6.59
NO2;uur;�g/m�;20000101 13:00;20000101 14:00;22.43;20.45;21.21;21.83;21.44;20.49;17.17;30.65;29.39;36.7;10.42;22.95;23.91;16.18;26.24;23.11;29.41;41.94;5.6;29.16;28.78;58.69;4.46;14.6;9.05;19.3;34.13;40.83;37.06;36.49;38.09;38.75;21.39;20.37;26.38;29.8;23.37;17.86;12.27;8.75;11.62;2.75;8.73;;2.76
NO2;uur;�g/m�;20000101 14:00;20000101 15:00;25.92;21.95;21.7;23.76;34.21;24.56;17.02;33.63;31.8;37.68;10.94;26.5;26.88;14.72;27.05;31.12;33.46;42.24;6.86;40.29;24.97;69.38;5.26;17.49;5.84;16.29;33;39.88;54.44;42.56;31.41;49.48;16.06;17.43;20.64;33.62;23.98;12.95;8.43;5.71;10.29;2.23;5.11;;3.32
NO2;uur;�g/m�;20000101 15:00;20000101 16:00;28.63;22.6;28.67;25.28;38.67;31.32;16.84;46.59;43.63;47.66;13.13;23.13;38.93;17.41;36.03;31.92;48.4;41.9;9.35;55.96;38.58;60.45;6.82;15.71;5.56;18.1;37.73;49.39;62.45;40.69;33.33;48.25;11.47;8.54;28.08;42.76;34.29;11.57;;4.95;12.69;3.28;3.68;;3.03
NO2;uur;�g/m�;20000101 16:00;20000101 17:00;31.8;22.63;32.49;26.22;20.72;29.43;18.01;48.34;47.33;54.44;13.79;22.71;39.77;34.01;48.83;42.01;57.65;45.33;21.44;72.63;69.71;69.48;18.89;17.24;7.83;23.84;59.37;54.65;67.54;54.03;32.58;48.74;12.25;9.87;40.62;53.98;44.32;16.26;;14.44;16.97;5.52;8.5;;5.78
NO2;uur;�g/m�;20000101 17:00;20000101 18:00;38.06;18.93;30.41;23.94;23.44;39.62;13.39;47.42;49.26;56.02;16.16;11.35;52.82;65.93;65.38;53.31;61.67;53.63;27.19;60.88;85.4;75.45;34.28;27.15;10.97;18.25;70.46;75.36;69.23;65.73;45.14;48.47;22.19;15.65;48.69;60.47;58.39;31.61;;19.25;23.16;12.84;9.24;;8.94
NO2;uur;�g/m�;20000101 18:00;20000101 19:00;42.05;26.76;30.22;27.31;26.37;49.9;14.09;50.38;49.62;61.64;16.39;8.2;59.33;69.4;69.79;63.6;36.78;55.47;13.77;33.43;74.61;56.64;39.4;22.74;11.89;18.15;73.15;76.14;67.14;65.86;61.89;47.23;15.36;22.27;49.7;62.1;56.18;29.3;;17.91;23.84;11.18;8.36;;9.64
NO2;uur;�g/m�;20000101 19:00;20000101 20:00;39.31;25.09;33.04;35.96;41.45;41.33;16.83;48.33;51.08;65.73;16.43;12.94;75.81;67.27;53.44;50.52;17.02;48.75;19.96;25.48;69.49;49.68;48.65;17.29;15.91;23.54;67.24;68.23;63.57;61.48;47.49;45.41;14.07;33.21;40.59;62.56;57.96;23.38;;14.62;23.16;9.33;12.44;;9.15
NO2;uur;�g/m�;20000101 20:00;20000101 21:00;41.78;33.87;38.82;45.23;25.51;39.18;17.72;50.19;48.27;63.65;19.5;13.9;59.43;41.35;49.46;41.39;8.96;30.96;45.4;24.84;51.08;41.5;59.47;30.58;30.01;30.66;43.84;49.41;42.73;38.34;25.98;35.95;24.9;49.89;38.09;70.98;52.42;24.69;17.64;15.83;19.24;11.39;16.64;;10.03
NO2;uur;�g/m�;20000101 21:00;20000101 22:00;45.67;32.66;42.69;37.99;8.14;44.28;23.9;50.35;48.91;53.38;19.43;10.23;56.2;29.7;60.45;31.76;10.34;26.32;60.3;34.27;48.37;59.94;43.2;24.36;42.16;65.14;47.43;55.37;48.77;40.42;38.54;43.29;14.47;39.34;40.73;68.35;59.08;23.96;16.3;16.78;22.3;21.77;18.58;;10.58
NO2;uur;�g/m�;20000101 22:00;20000101 23:00;38.16;44.08;36.89;20.7;10.12;42.92;47.62;41.9;40.42;52.77;25.43;9.12;41.09;31.41;47.04;28.65;25.3;34.44;23.71;59.79;66.16;66.62;15.06;17.84;45.59;49.43;43.2;53.13;38.54;34.56;39.31;62.4;18.61;45.32;31.55;37.21;37.6;21.46;20.59;39.03;20.7;33.14;14.59;;22.28
NO2;uur;�g/m�;20000101 23:00;20000102 00:00;41.62;47.44;35.62;17.47;20.89;33.85;40.9;37.33;30.06;45.91;20.61;11.1;46.61;47.64;46.87;35.96;21.26;35.56;14.19;55.79;68.09;41.56;7.52;;32.02;28.15;42.9;59.72;43.8;39.54;47.72;51.65;26.74;38.39;27.77;34.5;30.44;21.32;21.36;50.13;20.81;6.18;10.33;;23.01
NO2;uur;�g/m�;20000102 00:00;20000102 01:00;34.87;30.51;29.86;18.37;;11.39;28.2;35.85;42.91;44.54;21.23;15.12;51.82;57.01;36.91;44.03;19.26;36.13;17.9;49.65;58.25;29.97;12;;33.68;;50.53;57.47;47.84;44.2;53.26;37.28;35.92;15.38;17.84;20.39;18.08;16.29;;;14.96;24.2;;;13.24
NO2;uur;�g/m�;20000102 01:00;20000102 02:00;27.46;24.64;34.75;28.39;34.56;11.97;24.08;34.09;44.98;42.53;19.15;19.34;49.46;52.73;29.42;40.99;19.73;24.36;35.24;49.57;55.83;36.73;14.48;26.17;45.83;32.05;40.51;46.15;41.52;43.06;39.08;28.85;34.46;10.59;21.82;25.9;19.93;20.86;21.59;34.6;17.96;19.89;48.05;;9.13
NO2;uur;�g/m�;20000102 02:00;20000102 03:00;23.39;28.48;32.26;28.47;28.06;17.22;31.49;31.87;40.33;44.22;18.76;30.08;37.66;39.92;24.61;32.53;21.28;27.23;40.55;32.21;54.9;43.03;16.48;17.49;28.59;25.19;33.94;36.34;34.45;34.17;35.79;30.02;37.43;8.16;28.37;34.67;21.4;11.98;20.26;38.33;26.27;12.72;42.45;;5.51
NO2;uur;�g/m�;20000102 03:00;20000102 04:00;22.44;35.48;36.48;26.07;27.42;18.06;43.62;28.94;38.98;37.92;42.37;44.27;43.8;43.92;26.2;30.46;19.36;18.48;38.3;36.96;55.06;41.49;19.08;17.04;17.73;16.47;25.07;24.32;21.73;23.87;24.85;23.32;23.54;15.33;27.56;31.85;23.74;10.65;19.56;27.67;14.85;21.28;19.3;;6.44
NO2;uur;�g/m�;20000102 04:00;20000102 05:00;33.54;37.56;39.48;30.38;23.88;21.05;40.95;32;29.24;28.14;50.65;40.55;40.33;39.61;25.48;30.35;35.57;30.56;35.35;45.45;50.24;41.32;26.61;17.76;19.4;15.12;22.38;24.24;20.93;26.66;22.91;19.28;11.14;25.34;19.18;28.85;12.76;9.54;15.32;16.81;16.84;26.34;18.18;;5.54
NO2;uur;�g/m�;20000102 05:00;20000102 06:00;35.39;28.05;39.09;25.81;22.57;25.57;35.24;27.95;27.7;24.08;34.59;30.7;39.65;41.33;35.78;33.12;45.48;38.39;43.22;31.28;33.99;47.31;25.31;26.56;15.37;17.56;27.03;26.76;25.05;27.79;26.73;19.93;8.27;25.04;18.79;28.05;13.51;11.05;8.8;15.22;20.32;23.15;20.06;;10.87
NO2;uur;�g/m�;20000102 06:00;20000102 07:00;42.66;28.04;34.76;23.25;18.5;21.73;39.77;28.81;26.55;23.38;37.49;33.09;42.95;42.98;40.12;32.14;44.07;35.99;40.78;40.75;32.63;45.14;35.1;25.57;11.35;33.68;28.77;24.74;26.94;29.82;29.41;26.91;10.02;26.79;19.59;20.95;14.28;13.37;8.63;13.89;17.1;21;13.37;;16.4
NO2;uur;�g/m�;20000102 07:00;20000102 08:00;40.37;29.74;26.06;22.56;19.71;20.76;42.13;30.73;24.57;23.78;30.52;38.13;47.6;52.97;41.1;32.37;40.45;30.03;41.97;41.3;38.02;43.89;34.7;24.49;14.99;34.88;33.49;25.83;30.57;32.68;35.56;29.77;12.27;22.04;21.76;21.3;16.38;23.68;10.09;10.69;12.78;14.13;9.43;;11.8
NO2;uur;�g/m�;20000102 08:00;20000102 09:00;33.94;29.51;17.14;32.64;21.87;22.25;42.29;30.22;28.91;26.65;37.68;27.57;46.53;47.4;39.34;33.93;43.14;38.59;44;49.84;44.63;51.52;31.17;29.24;20.03;24.58;35.14;32.32;29.84;35.84;35.78;27.72;20.88;24.25;26.26;26.6;20.85;23.09;11.49;11.67;11.4;20.35;8.09;;11.13
NO2;uur;�g/m�;20000102 09:00;20000102 10:00;32.77;27.08;13;36.81;26.3;21.5;36.57;29.25;29.87;25.97;37.22;19.89;43.6;45.86;41.06;34.48;43.63;36.89;42.33;47.94;42.61;51.05;39.31;27.73;18.6;30.9;35.93;36.03;33.19;38.09;36.97;30.81;20.27;26.85;30.62;33.45;25.69;20.04;14.83;15.07;9.13;24.62;9.15;;12.68
NO2;uur;�g/m�;20000102 10:00;20000102 11:00;30.62;26.65;15.09;25.74;31.41;18.78;24.29;28.68;27.19;27.09;29.16;19.08;39.06;37.56;37.86;31.39;35.03;34.75;39.61;46.37;46.11;51.99;42.43;26.44;16.46;31.63;33.51;33.54;30.53;36.09;34.6;31.45;21.59;24.15;24.83;29.53;24.02;20.11;16.05;12.53;8.52;24.58;11.67;;11.73
NO2;uur;�g/m�;20000102 11:00;20000102 12:00;20.48;27.12;9.35;16.83;24.05;18.52;26.46;24.05;22.63;20.87;18.49;15.15;35.78;39.61;30.84;31.1;23.54;41.55;29.05;46.2;51.45;50.87;41.65;29.03;18.39;35.44;36.07;37.96;35.22;38.83;36.42;34.34;23.39;23.36;25.52;27.92;26.05;19.03;12.98;13.17;11.34;25.68;12.01;;15.86
NO2;uur;�g/m�;20000102 12:00;20000102 13:00;18.61;25.03;9.11;12.57;19.75;16.95;27.64;25.84;25.55;28.53;20.4;13.86;34.76;41.14;31.54;32.8;24.25;40.78;19.76;39.81;46.59;38.88;28.22;32.65;23.93;31.13;40.14;43.52;36.89;41.38;38.88;34.1;28.8;26.03;32.3;34.96;29.52;22.58;17.78;16.68;13.9;31.44;13.61;;24.92
NO2;uur;�g/m�;20000102 13:00;20000102 14:00;19.85;17.73;10.85;12.26;19.81;18.49;26.87;29.8;30.84;32.97;19.74;16.55;34.35;41.4;36.72;34.91;24.54;36.1;18.89;26.87;46.81;35.37;19.09;33.19;26.7;31.57;43.39;40.34;40.61;43.45;40.37;32.71;29.83;23.14;30.83;37.47;29.51;21.05;20.03;20.95;18.75;37.19;17.16;;28.68
NO2;uur;�g/m�;20000102 14:00;20000102 15:00;29.03;16.45;14.35;12.61;21.38;20.83;21.62;32.28;33.34;37.98;20.76;20.33;25.89;28.91;38.68;35.41;24.37;35.88;14.63;22.26;42.48;37.49;17.02;26.9;28.83;34.14;41.38;44.24;38.2;41.57;39.62;33.23;25.66;29.42;33.99;38.76;31.06;23.62;23.23;25.07;22.46;34.08;20.41;;25.4
NO2;uur;�g/m�;20000102 15:00;20000102 16:00;45.55;17.36;17.31;14.31;23.84;22.7;31.87;38.76;37.76;39.03;19.74;20.42;42.74;;42.6;35.79;23.8;35.73;13.47;24.77;41.9;40.75;9.56;23.41;29.55;35.43;40.64;42.04;36.97;40.36;37.88;35.64;23.82;31.91;36.47;43.45;36.77;24.6;25.08;28.43;29.29;19.33;24.4;;21.69
NO2;uur;�g/m�;20000102 16:00;20000102 17:00;42.29;21.08;19.18;17.2;30.33;24.83;37.85;34.48;39.11;35.79;19.59;22.51;46.4;;40.01;38;29.33;38;14.89;32.99;47.52;46.96;10.62;25.75;30.9;17.82;47.15;50.88;44.28;46.31;40.35;40.22;21.9;33.42;38.48;46;38.09;28.46;29.19;32.16;34.92;16.76;28.45;;15.38
NO2;uur;�g/m�;20000102 17:00;20000102 18:00;41.34;19.33;14.7;19.24;28.23;24.65;31.75;35.49;38.78;35.67;24.74;26;54;;38.98;40.87;25.79;42.32;15.3;35.27;45.05;47.9;22.34;31.89;28.55;34.02;45.44;49.48;43.84;47.11;41.18;41.47;20.06;36.16;37.74;43.86;37.19;28.72;32.94;30.48;32.51;15.39;29.21;;14.5
NO2;uur;�g/m�;20000102 18:00;20000102 19:00;25.01;18.97;12.46;17.31;27.56;24.34;33.62;34.61;36.61;35.86;24.48;22.51;53.52;;41;41.12;30.4;46.95;25.22;23.72;51.04;46.9;29.22;33.05;29.16;27.79;44.57;48.05;43.2;44.09;43.07;38.82;18.64;32.09;41.45;46.32;38.7;26.58;32.92;27.93;26.65;17.94;27.58;;17.56
NO2;uur;�g/m�;20000102 19:00;20000102 20:00;16.58;16.18;9.76;14.73;24.6;24.01;38.96;32.96;30.89;30.38;27.79;19.34;50.44;52.14;36.35;41.46;33.38;48.37;24.57;30.4;55.08;53.65;37.04;36.1;24.01;25.27;47.99;49.06;45.69;45.99;43.57;38.38;17.22;28.93;38.43;43.31;34.34;26;32.01;27.38;21.42;24.04;27.93;;15.31
NO2;uur;�g/m�;20000102 20:00;20000102 21:00;16.92;15.34;10.15;13.66;34.91;21.5;42.12;30.25;33.06;28.35;26.98;22.65;41.51;50.42;37.55;42.87;29.23;41.64;34.91;54.86;58.7;58.06;39.71;39.06;26.57;31.28;46.8;47.5;45.48;46.85;48.01;38.37;15.73;29.18;35.64;41.26;30.29;22.5;31.56;27.75;19.24;22.51;24.67;;12.62
NO2;uur;�g/m�;20000102 21:00;20000102 22:00;22.1;15.47;9.83;12.76;29.93;20.29;41.98;29.13;32.15;28.45;26.69;24.61;38.5;47.65;36.28;40.67;29.56;40.88;37.71;48.34;54.71;58.38;28.41;37.52;28.48;27.66;43.34;46.31;42.67;45.47;44.8;36.23;14.99;25.31;30.89;33.21;27.22;20.67;26.18;22.56;21.46;23.64;22.46;;18.49
NO2;uur;�g/m�;20000102 22:00;20000102 23:00;22.97;14.71;8.74;12.36;36.7;20.29;40.11;29.18;29.2;26.66;26.91;18.53;38.9;49.54;36.94;39.31;29.7;39.47;27.05;47.97;51.65;51.23;29.27;31.24;26.84;25.82;39.86;41.61;40.24;43.38;39.85;33.35;14.12;21.36;26.96;30.03;23.88;18.33;25.2;21.41;25.44;36.46;22.28;;20.37
NO2;uur;�g/m�;20000102 23:00;20000103 00:00;25.93;14.36;8.44;12.26;30.16;20.98;40.17;30.25;25.71;24.18;24.31;15.79;36.46;53.74;38.16;46.21;34.26;49.22;24.62;30.34;44.25;40.85;25.73;34.15;21.75;28;41.05;42.44;40.94;42.75;40.07;30.97;13.5;23.92;22.05;29.59;19.23;17.92;22.29;23.2;22.22;29.66;20.73;;17.92
NO2;uur;�g/m�;20000103 00:00;20000103 01:00;28.41;;7.98;12.4;;18.08;26.73;25.61;23.93;25.06;13.79;16.21;43.98;46.73;38.83;41.78;32.18;46.82;29.42;39.25;50.04;33.95;10.96;40.85;19.36;;;51.01;44.83;46.62;44.9;31.84;12.79;21.37;28.44;34.49;20.44;19.15;15.66;18.82;16.31;31.14;;;24.61
NO2;uur;�g/m�;20000103 01:00;20000103 02:00;28.91;13.08;6.31;10.3;25.56;17.09;30.03;22.39;25.54;19.47;16.62;28.16;35.61;47.9;41.47;36.41;24.44;41.14;28.46;47.78;56.98;31.96;16.74;33.07;25.91;29.96;35.17;48.75;43.92;42.34;45.49;36.81;12.58;20.07;25.01;32.34;18.3;18.22;15.34;16.79;15.73;28.82;13.6;;21.74
NO2;uur;�g/m�;20000103 02:00;20000103 03:00;30.27;12.37;16.72;8.12;26.24;14.74;28.23;16.02;17.09;16.65;27.18;25.03;29.97;40.39;38.54;43.67;31.19;39.88;25.88;41.3;53.99;27.53;21.85;26.68;31.31;29.03;25.58;34.33;32.93;31.09;30.55;34.54;11.42;15.3;21.18;21.93;17.82;16.34;16.64;22.7;13.28;29.15;12.75;;19.04
NO2;uur;�g/m�;20000103 03:00;20000103 04:00;20.13;10.03;18.87;7.48;25.79;13.89;24.68;16.38;19.88;15.5;28.07;21.65;32.11;49.92;38.96;43.94;26.13;34.35;17.12;35.56;53.96;23.68;13.89;27.96;19.91;25.25;24.2;35.03;32.1;34.74;30.32;34.13;10.99;13.31;17.76;18.7;13.74;14.55;17.5;19.64;11.81;31.42;14.06;;21.53
NO2;uur;�g/m�;20000103 04:00;20000103 05:00;11.62;9.22;10.98;7.78;19.15;11.35;21.24;13.92;17.59;12.44;24.37;22.3;36.22;48.88;32.29;39.29;20.17;38.13;21.55;42.37;54.54;28.76;19.7;27.98;19.27;29.05;25.9;36.73;31.67;36.85;32.07;33.76;10.09;14.82;17.68;17;12.85;14.16;;16.03;13.88;30.21;12.62;;22.88
NO2;uur;�g/m�;20000103 05:00;20000103 06:00;10;7.14;3.56;6.38;19.04;8.36;15.21;12.17;18.95;11.71;22.28;20.93;36.19;42.77;29.57;35.86;20.77;36.21;25.12;45.73;52.9;33.85;19.34;23.17;19.04;24.31;23.07;36.54;30.32;34.27;29.53;36.12;9.64;15.51;21.14;17.31;15.49;19.18;;14.83;12.45;28.27;11.84;;24.08
NO2;uur;�g/m�;20000103 06:00;20000103 07:00;6.44;7.46;3.69;5.89;8.83;8.77;16.48;17.47;26.42;25.6;21.14;18.36;39.38;44.4;31.41;33.61;21.27;38.28;26.32;44.94;50.07;37.24;23.22;24.51;18.8;20.21;27.52;43.43;34.35;39.34;33.83;39.46;8.69;14.5;24.15;23.55;19.83;18.4;;14.61;10.66;28.15;11.33;;21.48
NO2;uur;�g/m�;20000103 07:00;20000103 08:00;11.51;10.27;7.28;6.95;9.77;12.03;21.03;36.2;37.29;40.74;19.34;16.45;40.14;40.59;34.91;36.56;22.41;40.41;27.04;46.58;50.93;48.94;26.5;25.51;21.94;21.77;36.46;52.74;40.32;45.62;40.21;41.79;9.35;17.47;28.98;33.89;25.83;14.09;;16.55;11.24;25.12;11.36;;20.32
NO2;uur;�g/m�;20000103 08:00;20000103 09:00;13.51;13.44;9.08;7.65;17.78;15.26;27.82;36.92;43.68;42.19;18.61;17.55;38.33;40.42;37.12;40.37;25.83;43.97;16.65;42.69;51.35;40.79;16.61;26.25;24.22;22.21;42.04;62.36;43.47;48.8;43.53;37;10.39;18.29;30.44;35.63;25.76;16;;16.92;12.74;23.43;12.21;;19.1