Export;EXP-2024-001 (2024-03-19T08:18:34+01:00);;;StationsCode;NL10107;NL10131;NL10133;NL10136;NL10138;NL10230;NL10235;NL10236;NL10237;NL10240;NL10241;NL10246;NL10247;NL10248;NL10301;NL10318;NL10404;NL10418;NL10437;NL10442;NL10444;NL10445;NL10446;NL10449;NL10450;NL10538;NL10550;NL10617;NL10633;NL10636;NL10639;NL10641;NL10643;NL10644;NL10722;NL10738;NL10741;NL10742;NL10807;NL10818;NL10918;NL10929;NL10934;NL10937;NL10938
Periode;2024-02-01T00:00:00+01:00 - 2024-03-01T00:00:00+01:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Posterholt-Vlodropperweg;Vredepeel-Vredeweg;Wijnandsrade-Opfergeltstraat;Heerlen-Looierstraat;Heerlen-Jamboreepad;Biest Houtakker-Biestsestraat;Huijbergen-Vennekenstraat;Eindhoven-Genovevalaan;Eindhoven-Noordbrabantlaan;Breda-Tilburgseweg;Breda-Bastenakenstraat;Fijnaart-Zwingelspaansedijk;Veldhoven-Europalaan;Nistelrode-Gagelstraat;Zierikzee-Lange Slikweg;Philippine-Stelleweg;Den Haag-Rebecquestraat;Rotterdam-Schiedamsevest;Westmaas-Groeneweg;Dordrecht-Bamendaweg;De Zilk-Vogelaarsdreef;Den Haag-Veerkade;Den Haag-Bleriotlaan;Vlaardingen-Riouwlaan;Den Haag-Neherkade;Wieringerwerf-Medemblikkerweg;Haarlem-Schipholweg;Biddinghuizen-Kuilweg;Zegveld-Oude Meije;Utrecht-Kardinaal de Jongweg;Utrecht-Constant Erzeijstraat;Breukelen-Snelweg;Utrecht-Griftpark;Cabauw-Wielsekade;Eibergen-Lintveldseweg;Wekerom-Riemterdijk;Nijmegen-Graafseweg;Nijmegen-Ruyterstraat;Hellendoorn-Luttenbergerweg;Barsbeek-De Veenen;Balk-Trophornsterweg;Valthermond-Noorderdiep;Kollumerwaard-Hooge Zuidwal;Groningen-Europaweg;Groningen-Nijensteinheerd
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.119194,6.042399);(51.54052,5.85307);(50.902281,5.881748);(50.887959,5.970496);(50.900317,5.986853);(51.51844,5.14845);(51.434443,4.359835);(51.468662,5.47235);(51.444157,5.444833);(51.593533,4.824944);(51.60308,4.781016);(51.653729,4.515271);(51.407365,5.393328);(51.698187,5.54332);(51.634706,3.916623);(51.294498,3.749484);(52.077148,4.289185);(51.914233,4.479923);(51.786579,4.450529);(51.800658,4.708239);(52.296556,4.510817);(52.075071,4.315872);(52.039023,4.359376);(51.914883,4.32943);(52.062537,4.318551);(52.803657,5.050509);(52.370508,4.642319);(52.423214,5.593378);(52.13795,4.83819);(52.105031,5.124464);(52.067748,5.120507);(52.20153,4.987444);(52.101308,5.128183);(51.974489,4.923301);(52.091801,6.605367);(52.111621,5.708419);(51.841372,5.857777);(51.838221,5.856938);(52.388272,6.402933);(52.654144,6.017571);(52.916915,5.573491);(52.875725,6.932432);(53.330425,6.276815);(53.217796,6.578901);(53.246535,6.608937)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;regionaal;regionaal;stad;stad;regionaal;regionaal;stad;stad;stad;stad;regionaal;stad;regionaal;regionaal;regionaal;stad;stad;regionaal;stad;regionaal;stad;stad;stad;stad;regionaal;stad;regionaal;regionaal;stad;stad;regionaal;stad;regionaal;regionaal;regionaal;stad;stad;regionaal;regionaal;regionaal;regionaal;regionaal;stad;stad
;;;;StationsType;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;verkeer;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;verkeer;verkeer;achtergrond;verkeer;achtergrond;achtergrond;verkeer;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond
;;;;Meetprincipe;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie
;;;;Meetopstelling;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser
;;;;Accreditatienummer;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10107;NL10131;NL10133;NL10136;NL10138;NL10230;NL10235;NL10236;NL10237;NL10240;NL10241;NL10246;NL10247;NL10248;NL10301;NL10318;NL10404;NL10418;NL10437;NL10442;NL10444;NL10445;NL10446;NL10449;NL10450;NL10538;NL10550;NL10617;NL10633;NL10636;NL10639;NL10641;NL10643;NL10644;NL10722;NL10738;NL10741;NL10742;NL10807;NL10818;NL10918;NL10929;NL10934;NL10937;NL10938
NOx;uur;�g NO2/m�;2024-02-01T00:00:00+01:00;2024-02-01T01:00:00+01:00;4.31;16.49;3.26;5.34;5.24;6.97;;5.95;7.14;11.08;6.44;9.53;6.52;6.8;7.93;3.87;12.38;18.83;6.95;10.9;10.69;17.67;16;17.1;15.95;7.93;10.45;8.01;8.02;8.67;9.78;11.3;6.87;8.87;6.57;7.2;10.27;7.5;7.18;5.96;7.2;5.01;5.52;8.28;6.34
NOx;uur;�g NO2/m�;2024-02-01T01:00:00+01:00;2024-02-01T02:00:00+01:00;3.59;20.64;2.83;3.57;3.86;5.58;;5.11;6.15;9.08;5.71;11.9;4.82;6.32;10.78;3.29;12.28;28.25;7.17;8.61;9.41;16.06;14.23;11.83;15.1;6.93;8.77;6.79;8.72;10.44;9.91;9.8;9.21;8.98;6.6;6.56;8.54;7.44;6.58;5.94;5.58;5.06;4.85;7;4.82
NOx;uur;�g NO2/m�;2024-02-01T02:00:00+01:00;2024-02-01T03:00:00+01:00;3.11;25.9;2.8;4.14;4.07;6.1;10.92;4.58;4.99;9.23;8.06;7.51;3.8;6.07;9.81;4.28;14.02;11.17;6.49;9.98;6.15;19.74;15.85;12.89;14.82;3.21;6.22;6.82;7.5;11.84;9.8;9.53;10.88;9.77;6.46;6.75;8.64;7.61;6.37;5.9;4.24;5.25;3;4.26;3.56
NOx;uur;�g NO2/m�;2024-02-01T03:00:00+01:00;2024-02-01T04:00:00+01:00;2.92;15.34;2.96;4.13;4.47;7.84;21.77;5.53;5.59;8.72;6.75;7.19;4.49;6.1;8.5;5.79;6.02;11.89;5.87;13.65;4.05;7.55;6.9;15.28;7.03;2.83;3.3;5.14;4.96;5.84;7.06;9.46;5.65;7.13;6.96;5.79;8.2;7.87;5.69;3.2;2.22;2.31;1.44;3.51;2.4
NOx;uur;�g NO2/m�;2024-02-01T04:00:00+01:00;2024-02-01T05:00:00+01:00;3.71;7.86;4.03;4.52;4.62;6.25;16.2;8.42;10.01;9.78;8.45;8.93;6.85;7.24;4;9.98;3.81;4.42;10.24;8.85;2.01;6.13;6.33;8.66;4.17;2.59;2.85;3.25;2.4;6.09;10.28;14.64;5.75;2.5;6.89;3.7;9.98;9.49;3.7;1.86;2.4;1.24;2.4;3.66;1.81
NOx;uur;�g NO2/m�;2024-02-01T05:00:00+01:00;2024-02-01T06:00:00+01:00;5.91;7.93;5.55;6.11;4.81;7.2;7.01;9.05;13.41;10.65;6.92;12.24;6.81;5.16;4.57;7.9;4.08;6.16;9.59;8.05;3.2;10.22;13.26;36.41;8.17;3.47;4.55;3.06;3.1;8.93;11.54;36.26;6.4;2.59;4.1;4.2;10.71;8.83;3.58;2.2;2.29;1.3;2.09;5.65;3.66
NOx;uur;�g NO2/m�;2024-02-01T06:00:00+01:00;2024-02-01T07:00:00+01:00;13.05;5.45;5.27;12.8;7.25;4.25;7.04;13.01;23.58;96.55;13.01;15.55;4.87;6.32;6.06;9.8;6.11;20.19;23.39;27.78;1.55;20.47;25.78;76.63;12.32;3.41;12.07;4.62;5.06;36.55;37.03;71.87;13.85;4.67;5.7;5.99;45.22;19.73;3.57;3.72;2;1.32;1.78;11.45;6.59
NOx;uur;�g NO2/m�;2024-02-01T07:00:00+01:00;2024-02-01T08:00:00+01:00;11.43;9.22;8.15;42.47;11.47;14.39;11.02;39.74;66.41;101.68;29.76;16.5;12.6;11.75;11.17;16.58;9.75;42.78;27.28;57.2;1.96;35.99;29.47;89.47;17.31;3.06;18.8;6.26;7.76;56.97;86.2;77.36;23.92;14.75;10.77;8.31;97.42;38.07;8.11;7.08;1.93;2.15;4.18;26.82;8.7
NOx;uur;�g NO2/m�;2024-02-01T08:00:00+01:00;2024-02-01T09:00:00+01:00;16.34;26.59;10.7;36.17;11.64;26.56;27;71.71;132.24;212.71;72.68;18.46;42.92;17.21;6.17;15.54;9.37;51.68;21.24;87.82;5.81;32.35;24.29;85.86;15.74;5.19;27.06;8.77;10.59;96.3;74.64;66.98;51.79;18.01;14.96;22.97;67.43;42.16;10.72;7.61;1.49;4.32;3.45;33.33;14.38
NOx;uur;�g NO2/m�;2024-02-01T09:00:00+01:00;2024-02-01T10:00:00+01:00;26.34;22.5;9.39;51.74;11.48;25.96;32.2;42.55;64.62;148.53;67.36;16.38;23.6;27.71;9.27;14.3;9.75;65.1;13.69;96.78;3.23;31.23;20.55;92.89;17.59;4.95;24.82;8.33;10.65;88;60.67;60.68;60.94;26.83;10.1;20.64;78.65;34.12;14.88;10.38;2;4.28;3.8;23.7;10.29
NOx;uur;�g NO2/m�;2024-02-01T10:00:00+01:00;2024-02-01T11:00:00+01:00;19.21;14.17;9.09;42.98;10.03;20.63;20.39;39.04;42.35;78.48;31.8;8.18;18.54;28.38;7.01;13.07;9.69;28.39;9.37;63.03;3.54;28.52;14.29;68.08;16.09;4.42;15.6;7.61;8.32;54.87;49.57;45.09;36.17;29.84;12.4;23.48;68.73;29.31;11.83;7.85;4.74;3.63;3.24;20.6;8.16
NOx;uur;�g NO2/m�;2024-02-01T11:00:00+01:00;2024-02-01T12:00:00+01:00;11.14;12.7;7.44;37.52;6.37;20.93;13.64;40.15;33.49;40.45;17.01;8.06;16.26;19.25;7.72;6.41;6.59;15.3;14.55;28.02;2.78;30.77;12.94;50.77;13.81;3.2;15.29;5.79;4.75;23.43;19.55;34.16;12.63;9.29;9.61;20.92;52.96;27.92;15.92;6.21;3.22;2.96;2.67;13.54;4.2
NOx;uur;�g NO2/m�;2024-02-01T12:00:00+01:00;2024-02-01T13:00:00+01:00;10.35;10.16;7.02;38.08;8.49;15.54;8.53;34.34;35.94;48.26;17.33;5.82;15.73;14.8;10.86;3.73;5.11;11.76;16.77;15.64;4.44;33.71;11.24;32.24;9.48;2.81;12.1;3.66;4.15;20.45;10.34;34.34;9.05;4.43;9.07;12.77;45.03;19.34;5.97;3.55;2.57;1.96;2.05;13.03;3.59
NOx;uur;�g NO2/m�;2024-02-01T13:00:00+01:00;2024-02-01T14:00:00+01:00;12.4;11.42;7.57;24.13;10.74;15.72;7.56;31.47;36.25;28.31;23.25;5.37;12.94;8.87;8.85;5.71;5.92;10.38;21.46;15.73;2.81;23.7;11.48;32.77;11.51;2.72;12.07;2.73;4.38;12.95;11.68;35.61;10.46;4.39;7.3;5.95;45.2;18.03;4.28;3.11;1.34;2.12;1.46;12.69;2.74
NOx;uur;�g NO2/m�;2024-02-01T14:00:00+01:00;2024-02-01T15:00:00+01:00;13.98;9.45;7.57;22.84;9.95;17.12;9.1;39.08;41.6;29.63;13.88;7.62;13.56;6.26;10.24;4.93;7.3;10.48;20.03;16.21;2.39;21.58;12.96;45.66;13.96;4.25;16.14;3.1;3.7;13.75;13.67;36;10.89;3.51;5.11;4.93;45.71;14.35;4.25;4.56;2.44;1.53;2.01;12.75;3.59
NOx;uur;�g NO2/m�;2024-02-01T15:00:00+01:00;2024-02-01T16:00:00+01:00;12.11;7.23;9.07;38.54;12.43;15.03;8.45;53.95;53.51;50.45;12.75;12.2;13.17;6.12;12.13;6.28;6.97;15.23;8.35;23.32;3.53;36.76;14.48;45.52;15.38;4.22;25.74;3.89;4.42;24.4;17.29;43;8.02;4.93;5.79;9.95;54.52;19;4.11;3.07;3.26;3.19;1.8;13.41;3.77
NOx;uur;�g NO2/m�;2024-02-01T16:00:00+01:00;2024-02-01T17:00:00+01:00;19.08;7.92;13.52;33.05;15.54;12.91;11.81;35.88;56.42;64.77;14.7;8.65;11.48;8.97;9.88;15.2;8.78;27.4;11.42;39.76;4.25;41.38;17.72;62.92;17;6.15;39.69;6.12;6.17;24.2;15.12;40.09;8.66;9.25;12.98;14.21;45.81;19.26;7.67;3.87;4.25;2.47;2.03;14.08;8.63
NOx;uur;�g NO2/m�;2024-02-01T17:00:00+01:00;2024-02-01T18:00:00+01:00;35.63;23.25;15.81;59.03;25.41;13.52;16.5;45.35;62.51;69.72;23.25;10.45;13.17;12.76;7.52;17.25;13.93;43.5;12.1;36.29;6.63;55.7;27.25;57.3;52.66;10.04;48.48;7.45;8.18;43.37;32.14;46.07;13.83;17.29;14.39;11.68;58.18;29.09;10.09;8.34;7.03;2.25;3.23;20.51;9.93
NOx;uur;�g NO2/m�;2024-02-01T18:00:00+01:00;2024-02-01T19:00:00+01:00;48.75;51.82;20.98;84.77;37.21;11.68;32.89;42.84;40.19;80.08;31.51;16.2;13.69;20.84;7.99;11.94;15.54;60.17;13.42;30.45;8.27;54.53;42.06;48.97;54.48;9.7;45.06;9.8;11.64;46.41;39.09;51.02;22.41;16.79;15.07;8.74;56.31;34.83;11.51;9.05;5.69;3.18;4.03;28.11;9.48
NOx;uur;�g NO2/m�;2024-02-01T19:00:00+01:00;2024-02-01T20:00:00+01:00;59.22;39.1;21.83;51.36;31.93;16.49;55.85;39.08;37.96;59.76;31.95;16.12;24.62;20.04;13.9;12.13;21.3;51.64;15.87;28.11;6.15;68.2;35.39;48.44;48.3;90.03;37.73;15.29;10.79;43.77;49.61;49.01;26.66;26.58;18.32;7.88;51.95;37.86;12.25;8.32;5.98;3.02;4.71;27.97;9.48
NOx;uur;�g NO2/m�;2024-02-01T20:00:00+01:00;2024-02-01T21:00:00+01:00;45.59;33.84;18.7;88.88;57.75;11.99;51.79;28.57;62.28;54.06;29.63;12.96;27.71;17.59;16.52;15.01;20.31;105.74;11.75;26.38;4.97;56.44;44.44;45.98;42.45;22.41;31.62;12.76;15.54;57.02;46.86;48.13;42.06;45.79;13.22;12.72;58.98;37.58;10.81;7.11;7.07;3.13;5.16;27.7;12.04
NOx;uur;�g NO2/m�;2024-02-01T21:00:00+01:00;2024-02-01T22:00:00+01:00;32.45;18.49;14.34;54.09;64;19.31;47.31;25.64;40.21;55.48;45.28;22.14;25.61;16.57;16.64;17.54;27.97;69.23;13.4;20.16;9.38;54.18;93.85;31.22;60.94;68.67;23.65;11.32;45.61;53.84;54.09;52.34;48.05;35.53;9.9;17.74;41.15;26.59;10.98;12.66;8.5;4.52;5.99;24.34;10.79
NOx;uur;�g NO2/m�;2024-02-01T22:00:00+01:00;2024-02-01T23:00:00+01:00;33.5;25.1;18.68;50.94;34.93;42.08;20.04;29.55;44.63;61.15;49.48;48.14;34.21;17.91;54.3;13.38;50.69;59.65;17.18;30.21;14.2;83.76;65.12;94.94;105.67;132.54;20.52;10.27;46.76;51.45;53.25;67.82;42.92;19.17;12.59;26.36;39.36;26.06;8.21;14.17;8.27;5.78;6.5;25.82;9.63
NOx;uur;�g NO2/m�;2024-02-01T23:00:00+01:00;2024-02-02T00:00:00+01:00;27.88;24.11;21.04;31.18;24.98;38.46;18.79;41.45;51.84;47.19;35.58;35.74;39;17.17;22.16;15.51;35.8;49.68;40.03;32.78;25.11;57.34;53.6;92.7;68.29;104.99;21.8;9.14;27.76;33.23;32.18;44.34;33.07;14.51;24.13;28.92;30.73;22.06;7.57;12.71;8.15;5.73;6.48;26.47;8.47
NOx;uur;�g NO2/m�;2024-02-02T00:00:00+01:00;2024-02-02T01:00:00+01:00;24.24;38.98;22.65;21.95;23.66;41.31;21.59;39.38;39.21;27.14;21.82;22.85;34.26;26.27;19.26;11.94;30.83;50.13;18.42;25.74;13.57;31.78;42.44;94.14;38.54;157.31;22.66;23.06;29.3;17.7;19.27;33.91;16.61;32.1;28.87;;22.93;16.26;16.3;11.34;9.88;9;6.45;15.51;8.07
NOx;uur;�g NO2/m�;2024-02-02T01:00:00+01:00;2024-02-02T02:00:00+01:00;23.13;32.23;25.37;17.16;18.98;30.27;20.03;28.07;28.04;20.56;16.81;19.63;24.49;27.99;18.39;12.84;35.74;30.57;15.52;20.44;14.64;40.28;40.9;72.51;35.78;138.14;10.86;20.24;28.92;28.8;27.65;24.32;27.03;22.09;18.37;15.85;23.94;19.93;21.1;14.15;10.2;8.04;6.12;14.51;7.83
NOx;uur;�g NO2/m�;2024-02-02T02:00:00+01:00;2024-02-02T03:00:00+01:00;18.04;30.31;21.77;14.66;15.17;26.65;21.55;20.87;19.65;17.5;15.68;18.11;15.73;27.59;21.13;11.01;34.39;26.99;16.35;16.79;23.63;41.34;33.92;48.41;37.08;108.17;21.84;15.63;30.86;20.31;18.8;33.31;19.49;16.3;11.91;21.8;23.3;21.65;18.65;15.99;14.24;7.15;6.49;11.5;9.46
NOx;uur;�g NO2/m�;2024-02-02T03:00:00+01:00;2024-02-02T04:00:00+01:00;11.5;16;19.58;17.12;17.37;17.63;15.97;13.55;12.98;16.14;15.81;16.53;12.1;25.64;13.68;8.94;28.57;22.83;16.46;16.74;21.87;34.32;27.34;45.21;31.59;19.91;24.07;22.44;20.69;17.14;16.29;27.18;16.54;15.92;14.32;18.42;25.1;23.91;13.6;14.33;15.68;11.3;6.82;13.58;9.98
NOx;uur;�g NO2/m�;2024-02-02T04:00:00+01:00;2024-02-02T05:00:00+01:00;10.92;13.24;15.01;16.87;17.45;16.56;14.02;12.79;13.36;15.01;14.22;18.77;12.03;19.68;13.62;7.2;16.39;20.42;12.51;15.99;11.32;22.64;28.03;25.91;32.01;13.97;7.97;19.18;18.84;17.24;18.12;23;17.14;17.03;17.46;14.38;24.7;23.39;17.5;19.34;15.14;12.26;11.87;21.23;16.47
NOx;uur;�g NO2/m�;2024-02-02T05:00:00+01:00;2024-02-02T06:00:00+01:00;12.45;11.06;10.89;14.23;12.88;16.5;14.22;12.95;16.87;22.23;14.69;16.72;12.05;16.89;13.68;6.21;8.81;17.89;12.61;15.25;7.79;16.28;27.11;34.7;45.68;61.74;10.37;16.7;18.43;16.37;16.34;35.42;15.69;13.42;18.93;13.06;23.22;19.08;15.48;17.19;8.75;10.6;10.7;22.53;16.16
NOx;uur;�g NO2/m�;2024-02-02T06:00:00+01:00;2024-02-02T07:00:00+01:00;13;11.75;12.92;15.81;11.37;19.19;13.05;15.47;25.21;32;16.28;17.33;13.42;16.81;14.17;6.08;10.39;30;14.68;18.3;8.88;22.38;26.73;48.22;54.39;45.52;12.8;16.41;13.04;21.44;20.56;48.92;15.76;13.01;15.85;12.95;23.88;19.26;14.62;14.64;7.98;12.54;9.63;28.16;15.05
NOx;uur;�g NO2/m�;2024-02-02T07:00:00+01:00;2024-02-02T08:00:00+01:00;15.16;19.17;12.15;18.84;13.14;17.48;14.17;17.52;33.62;41.29;22.26;15.25;15.04;16.14;16.2;7.14;11.53;29.48;15.56;21.82;10.36;26.84;27.85;91.44;40.38;86.19;24.15;14.16;14.32;32.62;27.04;48.01;19.43;16.98;15.63;13.43;40.11;22.53;14.33;12.86;9.93;12.78;10.04;23.15;14.99
NOx;uur;�g NO2/m�;2024-02-02T08:00:00+01:00;2024-02-02T09:00:00+01:00;18.29;28.78;14.49;22.89;10.32;18.76;14.7;19.76;42.12;35.94;31.07;18.11;17.73;20.22;16.94;8.81;14.9;39.52;18.69;27.68;10.55;35.63;38.71;41.26;57.8;90.98;28.85;13.27;21.54;37.37;32.69;50.72;24.47;17.5;17.31;14.15;47.02;25.34;13.59;15.22;9.43;12.75;10.61;36.67;13.3
NOx;uur;�g NO2/m�;2024-02-02T09:00:00+01:00;2024-02-02T10:00:00+01:00;18.61;39.57;20.18;20.23;10.66;21.23;15.07;19.9;35.89;44.95;22.88;18.64;14.84;22.37;15.91;10.84;18.73;32.4;16.46;25.2;12.31;50.53;;42.22;67.82;83.68;21.36;15.62;16.9;32.09;30.79;45.29;21.4;16.7;19.34;16.14;41.73;25.1;14.8;14.63;10.09;13.16;10.18;32.94;12.77
NOx;uur;�g NO2/m�;2024-02-02T10:00:00+01:00;2024-02-02T11:00:00+01:00;14.34;32.58;15.41;20.02;11.78;19.95;;19.07;34.39;32.18;25.86;18.87;14.49;21.81;9.88;11.67;22.83;24.25;15.55;23.52;11.1;55.12;;42.56;;60.47;25.61;18.37;13.99;27.74;26.63;36.97;19.15;14.67;19.58;15.34;42.58;25.43;15.49;15.62;10.02;13.55;9.02;27.01;13.4
NOx;uur;�g NO2/m�;2024-02-02T11:00:00+01:00;2024-02-02T12:00:00+01:00;15.3;29.71;10.08;20.79;13.11;20.3;14.49;20.14;35.16;34.36;26.09;16.52;14.91;21.45;5.03;8.81;23.63;22.25;11.18;23.34;12.6;42.82;25.77;37.94;;24.75;24.21;16.01;12.46;25.85;24.75;34.7;16.86;14.71;31.33;14.82;41.59;25.86;17;17.38;8.93;13.98;7.07;27.65;13.2
NOx;uur;�g NO2/m�;2024-02-02T12:00:00+01:00;2024-02-02T13:00:00+01:00;15.52;19.47;9.68;15.84;9.97;17.96;19.43;19.18;33.33;34.5;20.6;16.48;14.09;22.79;;5.67;;16.65;6.16;20.33;12.21;40.76;23.13;51.28;;12.89;23.8;14.95;13.92;24.77;21.84;33.06;17.24;11.31;17.83;15.71;52.19;26.81;15.27;18.51;8.79;13.89;5.87;22.77;11.28
NOx;uur;�g NO2/m�;2024-02-02T13:00:00+01:00;2024-02-02T14:00:00+01:00;12.56;20.43;10.92;18.55;11.66;15.74;18.39;19.15;34.69;38.36;20.94;14.29;14.44;22.25;;4.57;;14.87;6;24.23;10.5;49;26.96;75.58;;11.36;21.56;14.59;12.76;25.99;22.69;33.44;20.34;8.46;20.45;13.99;53.43;26.23;14.21;13.25;6.35;13.36;5.18;21.22;9.48
NOx;uur;�g NO2/m�;2024-02-02T14:00:00+01:00;2024-02-02T15:00:00+01:00;13.16;17.19;10.75;23.28;14.12;14.67;10.75;21.98;42.81;48;24.46;12.57;14.92;20.64;6.65;4.32;;21.48;6.99;15.88;10.48;41.95;24.57;67.22;49.65;20.47;25.48;11.23;13.16;27.67;25.01;36.47;19.18;9.33;19.41;10.19;51.81;31.02;16.19;10.33;6.59;8.97;4.43;16.04;7.26
NOx;uur;�g NO2/m�;2024-02-02T15:00:00+01:00;2024-02-02T16:00:00+01:00;12.61;18.37;9.37;21.73;12.63;16.28;9.94;19.95;43.02;35.51;21.58;10.5;14.31;17.34;9.91;5.25;;32.52;7.83;18.62;9.81;35.49;24.15;28.38;48.88;29.2;27.23;10.68;11.92;23.39;28.64;39.78;17.35;9.89;22.9;7.83;52.98;27.58;13.74;11.47;8.44;6.81;4.95;17.68;7.66
NOx;uur;�g NO2/m�;2024-02-02T16:00:00+01:00;2024-02-02T17:00:00+01:00;14.2;24.28;11.34;23.2;12.71;17.26;11.6;20.22;36.46;41.84;21.16;21.79;15.69;16.62;9.47;8.03;;25.41;8.45;23.36;10.54;38.93;26.71;31.19;58.18;22.99;26.6;9.97;13.68;21.75;28.73;35.36;16.5;10.72;23.05;10.72;43.23;28.29;12.48;11.26;11.67;7.78;5.65;15.72;8.14
NOx;uur;�g NO2/m�;2024-02-02T17:00:00+01:00;2024-02-02T18:00:00+01:00;12.62;21.76;10.83;21.07;12.96;15.46;13.15;21.14;35.08;32.45;20.95;24.7;16.02;16.66;7.72;7.85;23.66;16.75;7.83;14.09;10.56;50.96;28;27.5;54.34;20.61;28.56;9.27;12.16;22.72;26.6;34.4;18.83;9.64;13;8.18;54.08;28.92;11.26;12.24;13.17;8.43;6.59;15.79;8.88
NOx;uur;�g NO2/m�;2024-02-02T18:00:00+01:00;2024-02-02T19:00:00+01:00;9.88;22.91;8.33;17.3;11.22;16.58;12.07;19.23;26.78;23.46;20.45;13.2;12.49;15.59;6.25;6.05;23.73;14.18;6.72;14.48;7.41;38.6;19.9;28.51;68.24;19.37;18.11;9.6;12.14;24.77;20.74;28.17;20.48;8.92;9.22;7.48;41.02;21.66;10.54;10.91;12.83;7.86;7.45;15.02;9.26
NOx;uur;�g NO2/m�;2024-02-02T19:00:00+01:00;2024-02-02T20:00:00+01:00;9.79;23.12;7.18;13.15;10.53;15.78;11.13;15.22;24.23;18.21;15.21;9.44;10.37;15.2;5.49;5.43;19.91;20.73;5.9;14.5;8.84;38.91;25.22;22.36;45.7;31.49;16.1;11.94;10.57;22.68;18.99;29.19;19.75;8.39;8.71;8.5;41.61;20.91;10.37;10.96;11.87;8.05;7.14;19.58;9.89
NOx;uur;�g NO2/m�;2024-02-02T20:00:00+01:00;2024-02-02T21:00:00+01:00;7.99;20.93;6.75;10.56;9.57;11.59;22.22;14.87;18.63;18.67;13.11;9.21;9.43;15.12;5.31;5.2;17.66;16.94;4.06;9.68;8.8;38.5;22.21;26.77;39.78;38.81;12.72;11.07;10.8;17.04;20.17;25;15.9;8.24;7.91;8.41;31.64;19.42;9.9;10.37;12.62;7.9;7.87;20.38;10.87
NOx;uur;�g NO2/m�;2024-02-02T21:00:00+01:00;2024-02-02T22:00:00+01:00;7.88;13.93;5.97;12.49;9.38;9.95;10.34;15.66;21.17;14.22;10.42;10.73;8.65;9.41;6.82;3.88;19.48;13.97;3.91;6.97;7.36;36.29;24.6;25.88;46.77;33.43;12.97;10.33;10.39;19.86;15.65;22.9;17.66;7.93;8.04;7.38;21.19;12.24;10.38;8.71;12.28;7.98;6.5;20.48;10.75
NOx;uur;�g NO2/m�;2024-02-02T22:00:00+01:00;2024-02-02T23:00:00+01:00;7.52;11.74;5.35;10.81;8.8;7.93;16.07;15.98;19.98;15.92;13.76;9.62;8.99;8.35;6.56;2.8;16.19;16.21;5.3;7.25;16.41;31.09;21.2;23.55;42.48;24.53;18.73;9.47;10.39;16.38;12.02;24.59;12.56;8.39;8.57;5.24;20.38;11.07;9.61;8.24;10.93;6.87;6.5;20.04;11.01
NOx;uur;�g NO2/m�;2024-02-02T23:00:00+01:00;2024-02-03T00:00:00+01:00;5.62;10.63;4.7;9.5;8.91;7.8;7.18;14.51;16.67;15.41;12.23;9.15;8.75;7.47;9.69;3.49;13.44;17.09;5.11;6.53;19.24;38.58;25.5;26.66;52.45;14.31;22.82;10.08;11.51;17.78;14.24;24.34;13.74;8.74;9.2;4.88;19.04;9.67;8.81;7.44;10.96;6.44;5.85;17.89;10.66
NOx;uur;�g NO2/m�;2024-02-03T00:00:00+01:00;2024-02-03T01:00:00+01:00;6.43;10.85;4.66;9.44;8.83;6.43;8.9;10.65;15.42;12.54;10.1;12.54;7.88;6.83;13.26;4.75;24.59;16.54;7.68;9.13;14.16;42.36;22.36;;44.51;6.52;17.56;10.02;11.05;12.43;10.34;18.28;11.49;8.81;7.31;5.84;13.85;9.3;8.86;7.88;7.82;4.68;5.27;11.08;7.32
NOx;uur;�g NO2/m�;2024-02-03T01:00:00+01:00;2024-02-03T02:00:00+01:00;5.25;21.69;3.79;5.72;4.73;6.36;9.23;9.99;12.93;13.74;10.94;10.67;5.91;5.87;7.21;4.21;23.68;13.68;9.56;9.04;17.07;37.91;19.59;32.33;31.61;7.51;14.77;9.2;11.06;11.79;10.55;16.59;10.95;9.22;6.88;6.28;11.88;8;7.15;7.41;5.81;4.08;4.85;10.32;6.59
NOx;uur;�g NO2/m�;2024-02-03T02:00:00+01:00;2024-02-03T03:00:00+01:00;4.75;28.23;2.56;4.21;3.34;6.93;6.41;7.34;9;11.44;10.05;11.51;5.47;4.92;9.36;4.71;16.32;16.53;6.86;6.87;13.18;23.62;19.8;27.96;31.13;6.76;12.91;8.97;11.99;12.29;10.38;15.18;11.4;8.36;7.29;5.93;10.89;7.28;6.68;7.16;5.95;4.68;4.23;7.65;4.44