Export;EXP-2023-01 (20230709 00:08);;;StationsCode;NL10107;NL10131;NL10133;NL10227;NL10230;NL10232;NL10235;NL10236;NL10237;NL10238;NL10301;NL10318;NL10404;NL10411;NL10418;NL10433;NL10437;NL10441;NL10444;NL10518;NL10520;NL10537;NL10538;NL10620;NL10631;NL10633;NL10636;NL10637;NL10638;NL10639;NL10640;NL10641;NL10722;NL10724;NL10727;NL10728;NL10729;NL10733;NL10807;NL10818;NL10913;NL10918;NL10929;NL10934
Periode;20010101 00:00 - 20020101 00:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Posterholt-Vlodropperweg;Vredepeel-Vredeweg;Wijnandsrade-Opfergeltstraat;Budel-Toom;Biest Houtakker-Biestsestraat;Volkel-Heikantsepad;Huijbergen-Vennekenstraat;Eindhoven-Genovevalaan;Eindhoven-Noordbrabantlaan;Eindhoven-Piuslaan;Zierikzee-Lange Slikweg;Philippine-Stelleweg;Den Haag-Rebecquestraat;Schipluiden-Groeneveld;Rotterdam-Schiedamsevest;Vlaardingen-Floreslaan;Westmaas-Groeneweg;Dordrecht-Frisostraat;De Zilk-Vogelaarsdreef;Amsterdam-Cabeliaustraat;Amsterdam-Florapark;Haarlem-Amsterdamsevaart;Wieringerwerf-Medemblikkerweg;Cabauw-Zijdeweg;Biddinghuizen-Hoekwantweg;Zegveld-Oude Meije;Utrecht-Kardinaal de Jongweg;Utrecht-Wittevrouwenstraat;Utrecht-Vleutenseweg;Utrecht-Constant Erzeijstraat;Utrecht-Universiteitsbibliotheek;Breukelen-Snelweg;Eibergen-Lintveldseweg;Wageningen-Binnenhaven;Apeldoorn-Loolaan;Apeldoorn-Stationsstraat;Apeldoorn-Arnhemseweg;Loenen-Eerbeeksedijk;Hellendoorn-Luttenbergerweg;Barsbeek-De Veenen;Sappemeer-Borgercompagnie;Balk-Trophornsterweg;Valthermond-Noorderdiep;Kollumerwaard-Hooge Zuidwal
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.119194,6.042399);(51.54052,5.85307);(50.902281,5.881748);(51.26671,5.56116);(51.51844,5.14845);(51.640869,5.661795);(51.434443,4.359835);(51.468662,5.47235);(51.444157,5.444833);(51.429682,5.50224);(51.634706,3.916623);(51.294498,3.749484);(52.077148,4.289185);(51.992621,4.280673);(51.914233,4.479923);(51.910474,4.326303);(51.786579,4.450529);(51.80439,4.67018);(52.296556,4.510817);(52.383758,4.803223);(52.39093,4.917294);(52.38104,4.64759);(52.803657,5.050509);(51.969002,4.928);(52.44871,5.61921);(52.13795,4.83819);(52.105031,5.124464);(52.096001,5.125);(52.092988,5.102292);(52.067748,5.120507);(52.095554,5.125278);(52.20153,4.987444);(52.091801,6.605367);(51.973999,5.649);(52.222101,5.953355);(52.213965,5.966719);(52.191382,5.96209);(52.120472,6.03417);(52.388272,6.402933);(52.654144,6.017571);(53.146057,6.796513);(52.916915,5.573491);(52.875725,6.932432);(53.330425,6.276815)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;stad;stad;stad;regionaal;regionaal;stad;regionaal;stad;stad;regionaal;stad;regionaal;stad;stad;stad;regionaal;regionaal;regionaal;regionaal;stad;stad;stad;stad;stad;regionaal;regionaal;regionaal;stad;stad;stad;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal
;;;;StationsType;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;verkeer;verkeer;achtergrond;verkeer;achtergrond;achtergrond;verkeer;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond
;;;;Meetprincipe;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie
;;;;Meetopstelling;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser
;;;;Accreditatienummer;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10107;NL10131;NL10133;NL10227;NL10230;NL10232;NL10235;NL10236;NL10237;NL10238;NL10301;NL10318;NL10404;NL10411;NL10418;NL10433;NL10437;NL10441;NL10444;NL10518;NL10520;NL10537;NL10538;NL10620;NL10631;NL10633;NL10636;NL10637;NL10638;NL10639;NL10640;NL10641;NL10722;NL10724;NL10727;NL10728;NL10729;NL10733;NL10807;NL10818;NL10913;NL10918;NL10929;NL10934
NOx;uur;�g NO2/m�;20010101 00:00;20010101 01:00;7.12;11.65;6.12;;;;;33.09;;17.68;10.54;;71.47;33.67;49.4;22.74;13.04;27.77;21.58;46.02;36.94;41.37;11.45;10.87;17.09;;31.09;73.98;75.78;55.18;19.6;24.42;;26.33;53.01;42.79;;25;;;20.24;;18.88;27.26
NOx;uur;�g NO2/m�;20010101 01:00;20010101 02:00;8.5;10.87;5.47;;15.16;9.65;;40.78;32.88;14.53;9.97;;43.92;30.61;22.75;23.63;12.98;20.92;15.66;24.3;68.86;30.16;9.86;12.67;21.02;;30.04;58.77;38.01;52.84;19.67;16.27;17.2;23.55;42.62;34.86;;19.47;14.47;;14.72;23.49;13.81;20.24
NOx;uur;�g NO2/m�;20010101 02:00;20010101 03:00;6.97;8.65;6.42;;14.36;7.58;;31.91;19.09;11.97;10.03;;31.14;24.4;19.88;20.69;12.29;19.98;15.37;18.88;48.25;23.52;16.43;13.46;18.88;;26.81;44.81;31.87;42.7;17.27;21.97;15.2;22.57;30.74;24.47;;14.35;12.67;;11.35;17.97;10.83;13.1
NOx;uur;�g NO2/m�;20010101 03:00;20010101 04:00;5.28;8.33;6.96;;11.7;6.07;;21.46;14.22;9.16;9.53;;25.83;16.28;17;11.13;8.68;18.18;15.03;16.85;24.42;18.6;15.53;9.47;16.98;;18.93;45.8;21.16;34.47;13.52;13.03;16.25;19.31;22.38;15.28;;10.8;12.38;;9.95;13.22;9.1;9.69
NOx;uur;�g NO2/m�;20010101 04:00;20010101 05:00;6.7;8.21;5.43;;10.66;5.68;;24.16;12.29;7.16;9.45;;20.33;14.95;12.46;11.63;8.56;13.78;13.78;12.27;36.91;16.27;13.31;7.11;15.52;;13.16;47.17;20.15;25.45;11.73;19.29;15.59;17.47;22.53;15.28;;13.21;11.99;;8.54;11.18;8.58;9.2
NOx;uur;�g NO2/m�;20010101 05:00;20010101 06:00;8.63;7.5;6.03;;13.16;6.26;;21.86;13.21;7.63;5.2;;23.26;20.5;12.45;15.71;7.11;11.95;12.91;10.95;26.17;15.62;10.49;6.32;14.91;;15.18;33.47;19.39;24.51;11.34;15.69;13.24;11.34;29.76;22.57;;16.14;11.71;;8.7;11.17;9.01;8.62
NOx;uur;�g NO2/m�;20010101 06:00;20010101 07:00;8.87;8.6;6.49;;12.43;5.81;;23.5;12.51;8.42;6.11;;23.17;20.57;13.5;20.97;6.77;11.44;11.7;11.25;46.1;16;7.42;7.62;14.71;;17.13;34.77;20.86;22.52;11.81;15.47;13.03;8.79;27.59;16.68;;13.58;9.38;;8.31;12.86;9.19;7.85
NOx;uur;�g NO2/m�;20010101 07:00;20010101 08:00;5.85;8.33;6.26;;11.75;7.48;;24.72;13.39;10.36;6.07;;24.51;23.13;14.37;25.36;6.69;10.57;9.62;11;35.91;13.62;8.12;7.98;20.75;;16.99;41.93;19.58;24.87;13.56;16.96;10.86;11.21;25.9;18.35;;12.5;8.09;;6.34;12.81;9.98;6.34
NOx;uur;�g NO2/m�;20010101 08:00;20010101 09:00;8.72;8.47;6.2;;9.22;7.72;;26.02;11.92;13.95;6.35;;28.35;39.37;16.37;34.75;8.84;10.1;10.2;10.67;49.49;16.06;8.17;8.68;22.6;;20.58;55.74;21.12;27.52;16.66;18.46;9.61;20.32;31.33;30.34;;15.1;11.06;;7.32;13.36;11.4;6.17
NOx;uur;�g NO2/m�;20010101 09:00;20010101 10:00;13.79;8.32;6.73;;7.51;7.64;;33.49;13.34;15.1;6.2;;31.93;45.06;15.33;23.33;11.19;13.82;17.59;13.41;58.38;21.83;8.22;7.88;10.44;;26.71;63.64;22.13;26;20.21;19.28;12.75;16.83;36.46;40.85;;16.88;13.83;;8.8;13.8;9.89;7.89
NOx;uur;�g NO2/m�;20010101 10:00;20010101 11:00;13.44;8.9;7.44;;8.27;8.3;;33.06;6.67;14.73;11.17;;32.59;41.52;21.66;21.89;15.23;14.05;20.52;19.19;51.74;33.68;10.3;8.7;9.5;;32.55;59.5;29.64;36.48;21.72;23.4;19.11;11.61;38.88;38.71;;18.79;14.12;;9.61;11.76;13.73;9.35
NOx;uur;�g NO2/m�;20010101 11:00;20010101 12:00;18.21;9.16;8.34;;10.6;12.77;;32.4;9.55;26.39;10;;25.94;35.64;22.58;27.03;18.52;17.61;23.11;19.96;53.56;30.44;12.8;10.04;10.45;;33.93;58.29;36.08;52.4;24.12;24.09;22.12;13.41;42.63;51.79;;19.43;15.95;;9.51;11.03;11.74;11.08
NOx;uur;�g NO2/m�;20010101 12:00;20010101 13:00;17.59;10.17;9.19;;9.56;13.59;;34.12;13.59;25.52;13.9;;30.91;28.71;22.08;26.19;17.04;20.04;27.37;31.66;71.75;65.48;12.17;9.71;11.41;;46.63;65.77;37.28;60.77;21.3;85.75;23.95;17.14;57.2;67.75;;19.76;16.68;;8.53;10.97;15.01;12.27
NOx;uur;�g NO2/m�;20010101 13:00;20010101 14:00;24.56;10.46;9.94;;10.94;12.97;;33.39;15.66;30.58;11.87;;31.7;21.71;33.25;29.76;17.93;25.8;23.49;38.89;44.97;88.41;17.23;16.12;13.95;;63.47;107.79;46.3;131.76;29.42;139.3;25.47;23.87;59.42;67.97;;20.32;18.42;;9.46;13.75;17.4;13.32
NOx;uur;�g NO2/m�;20010101 14:00;20010101 15:00;26.71;12.07;9.93;;10.14;8.41;;31.51;19.47;43.46;12.56;;33.19;25.88;32.72;36.05;19.2;34.73;29.21;35.56;49.4;111.12;17.96;24.41;17.6;;77.05;113.08;30.68;122.19;36.71;53.92;26.24;168.85;56.12;88.21;;16.59;22.28;;12.86;14.1;19.35;15.28
NOx;uur;�g NO2/m�;20010101 15:00;20010101 16:00;27.53;9.67;9.33;;10.32;7.88;;42.05;20.5;48.03;13.95;;34.15;35.41;38.92;44.74;20.98;34.63;29.01;53.39;57.58;105.24;19.63;22.91;18.62;;86.85;121.99;43.75;126.94;38.65;80.22;28.55;203.66;49.69;69.56;;13.31;23.52;;15.74;15.01;20.63;15.69
NOx;uur;�g NO2/m�;20010101 16:00;20010101 17:00;27.16;8.34;9.8;;13.24;9.14;;45.33;28.84;51.2;15.29;;35.55;30;42.8;43.76;25.17;31.58;32.45;55.73;70.17;86.08;27.08;20.62;16.15;;80.19;129.37;52.84;114.6;34.75;76.25;31.29;60.2;47.64;70.65;;12.69;21.11;;17.92;16.67;27.98;15.15
NOx;uur;�g NO2/m�;20010101 17:00;20010101 18:00;21.23;8.04;8.32;;12.09;10;;64.64;30.31;55.21;17.04;;37.48;26.6;44.81;43.15;22.27;34.46;32.87;50.87;65.81;84.77;32.12;21.19;14.91;;91.48;127.78;53.28;124.47;39.46;55.27;29.56;26.56;51;64.7;;17.38;17.61;;19.27;16.83;26.27;15.7
NOx;uur;�g NO2/m�;20010101 18:00;20010101 19:00;38.25;10.55;8.58;;12.06;16.99;;49.94;37.15;61.15;16.89;;38.37;25.93;30.95;44.99;20.6;35.03;31.92;56.99;74.58;88.07;35.56;20.02;19.89;;76.21;143.32;58.06;106.63;41.25;48.19;31.74;111.77;48.76;52.42;;20.18;17.61;;18.67;16.02;21.87;15.9
NOx;uur;�g NO2/m�;20010101 19:00;20010101 20:00;25.55;17.68;9.21;;12.07;23.67;;43.64;32.65;44.11;15.95;;37.68;34.44;35.4;37.25;17.24;35.45;30.73;54.56;63.78;70.36;34.56;23.49;16.36;;59.89;120.2;50.32;125.57;37.89;105.81;31.52;132.05;37.63;53.26;;16.87;18.12;;16.56;16.32;22.35;15.36
NOx;uur;�g NO2/m�;20010101 20:00;20010101 21:00;23.54;11.42;7.33;;11.48;13.09;;28.97;20.13;44.54;12.61;;35.33;21.05;26.65;33.65;17.62;33.54;26.89;54.42;59.58;69.51;32.4;26.49;15.61;;65.72;140.88;46;114;41.34;84.45;34.29;80.86;37.43;62.97;;16.21;21.14;;16.79;16.94;23.93;15.23
NOx;uur;�g NO2/m�;20010101 21:00;20010101 22:00;16.48;8.39;8.45;;10.74;8.79;;30.2;17.99;30.64;11.68;;28.23;28.83;27.85;39.82;16.47;29.56;22.26;43.99;68.03;51.87;31.78;26.93;15.15;;59.54;115.49;31.21;89.77;36.25;135.3;33.02;110.87;46.41;64.37;;14.26;20.99;;15.91;16.4;23.44;14.68
NOx;uur;�g NO2/m�;20010101 22:00;20010101 23:00;14.31;11.08;6.36;;10.93;6.25;;26.21;11.47;21.98;11.98;;30.99;32.39;23.32;27.7;14.64;27;22.72;43.04;61.3;53.37;28.79;22.48;15.97;;46.61;90.03;27.67;76.37;32.44;124.13;31.49;145.42;62.96;72.89;;13.37;20.19;;17.75;15.71;23.66;14.94
NOx;uur;�g NO2/m�;20010101 23:00;20010102 00:00;11.48;11.81;8.03;;10.32;4.53;;24.8;9.7;21.2;11.49;;30.41;34.5;16.7;29.57;12.88;30.24;25.13;34.41;51.82;39.1;24.93;13.17;14.73;;37.65;85.81;49.22;70.08;24.97;39.99;29.95;186.97;50.45;56.86;;12.56;18.65;;17.01;14.67;23.08;14.68
NOx;uur;�g NO2/m�;20010102 00:00;20010102 01:00;;;3.42;;10.5;10.34;;;7.95;19.61;12.01;;27.2;37.82;14.07;23.03;9.59;12.67;19.44;20.47;30.28;31.28;19.28;8.88;10.62;;25.22;55.1;30.37;22;19.83;23.7;27.99;;38.89;30.99;;14.24;;;18.09;;21.29;11.85
NOx;uur;�g NO2/m�;20010102 01:00;20010102 02:00;;12.16;3.15;;12.02;11.15;;22.63;5.23;12.11;9.94;;28.7;40.24;12.47;18.93;12.62;9.13;20.02;20.49;26.17;26.06;16.34;11.52;9.32;;18.84;34.72;22.06;18.62;16.62;21.17;29.21;170.44;25.96;19.48;;12.39;11.94;15.14;16.98;8.92;21.8;11.55
NOx;uur;�g NO2/m�;20010102 02:00;20010102 03:00;;9.54;2.92;;10.3;10.63;;21.63;5.53;11.79;9.01;;28.41;42.9;15.49;19.05;14.46;12.94;20.82;20.31;23.49;21.03;12.6;7.97;7.61;;16.35;27.68;14.29;15.52;14.95;20.26;28.08;25;27.32;18.07;;13.44;15.61;12.5;13.96;7.11;33.96;9.67
NOx;uur;�g NO2/m�;20010102 03:00;20010102 04:00;;10.33;2.58;;9.19;9.66;;21.84;4.66;14.04;5.5;;23.35;42.67;15.96;20.97;11.51;12.65;13.88;14.9;17.81;18.08;13.17;9.15;7.71;;16.19;17.97;16.12;15.03;14.99;16.1;27.03;13.32;25.33;14.95;;12.45;18.29;11.04;17.29;4.78;26.92;8.84
NOx;uur;�g NO2/m�;20010102 04:00;20010102 05:00;;9.56;2.31;;10.26;12.82;;23.88;9.1;13.05;5.06;;23.37;32.48;17.72;35.15;6.98;10.83;14.78;9.08;16.23;15;13.46;7.8;9.27;;14.42;13.9;10.33;12.75;12.37;17.75;24.5;28.59;38.87;15.7;;11.49;17.89;10.51;23.82;6.42;32.62;7.92
NOx;uur;�g NO2/m�;20010102 05:00;20010102 06:00;;10.52;3.93;;10.81;13.09;;26.42;13.28;19.42;5.53;;29.29;37.04;20.37;50.05;7.53;13.43;14.73;10.06;22.35;20.01;10.12;9.85;9.3;;19.5;18.68;13.02;26.57;14.69;17.23;25.96;22.94;35.79;24.66;;13.53;19.19;11.34;26.36;7.04;21.58;9.04
NOx;uur;�g NO2/m�;20010102 06:00;20010102 07:00;;13.67;4.59;;11.5;10.58;;39.12;19.81;44.56;12.83;;37.58;39.39;34.22;49.42;10.59;19.66;20.78;16.29;32.54;47.87;10.43;14.07;12.99;;36.3;60.47;38.73;56.61;20.61;26.44;22.71;19.94;64.03;94.27;;23.07;23.65;14.77;24.01;7.02;31.53;11.67
NOx;uur;�g NO2/m�;20010102 07:00;20010102 08:00;;16.19;8.94;;11.79;16.52;;65.63;36.74;72.07;12.82;;52.93;60.75;52.49;68.15;19.87;31.13;33.55;29.11;51.13;95.08;12.73;17.74;42.5;;78.4;100.34;66.83;92.89;29.72;33.17;36.33;29.3;77.15;167.76;;24.86;25.6;23.61;25.48;8.73;21.77;13.7
NOx;uur;�g NO2/m�;20010102 08:00;20010102 09:00;;19.07;12.23;;10.56;20.85;;90.19;45.48;79.41;12.72;;68.66;72.4;77.1;59.65;21.46;37.58;65.6;41.03;66.25;128.98;16.49;25.59;18.15;;109.54;180.1;91;104.85;44.53;42.94;39.52;31.79;88.22;188.89;;21.96;25.83;27.89;24.88;13.56;25.69;18.32
NOx;uur;�g NO2/m�;20010102 09:00;20010102 10:00;;15.82;10.29;;14.23;28.23;;92.52;51.05;82.89;15.4;;60.34;70.29;62.77;55.3;30.22;33.26;59.22;39.71;62.34;121.26;28.62;25.55;20.64;;97.75;190.92;108.5;111.05;42.48;43.84;41.85;52.55;95.31;184.11;;26.39;30.37;27.78;28.58;17.12;26.71;20.09
NOx;uur;�g NO2/m�;20010102 10:00;20010102 11:00;;19.29;7.94;;20.53;25.92;;58.41;36.97;63.22;18.32;;58.96;59.41;67.07;46.24;31.04;31.02;48.15;40.18;61.27;115.67;26.59;22.87;22.26;;86.15;173.13;85.67;114.34;40.68;45.91;47.05;46.69;71.19;100.99;;27.34;33.71;32.92;24.82;18.78;28.41;20.59
NOx;uur;�g NO2/m�;20010102 11:00;20010102 12:00;;18.57;6.96;;23.76;13.08;;46.09;31.39;66.31;17.57;;51.27;63.11;77.59;42.98;29.99;32.54;46.9;43.78;58.59;118.52;28.89;21;22.78;;88.05;174.14;51.12;126.65;36.9;69.22;43.24;26.04;62.06;96.21;;27.64;37.83;35.48;33.01;17.94;33.8;19.08
NOx;uur;�g NO2/m�;20010102 12:00;20010102 13:00;;13.25;6.88;;21.48;8.22;;49.98;37.66;48.09;16.15;;49.68;52.7;51.39;49.49;20.27;37.19;41.87;40.59;66.96;110.76;26.67;24.89;21.41;;74.82;157.65;41.02;118.94;39.88;213.4;39.6;19.84;68.68;121.59;;25.34;;29.72;40.13;17.47;37.67;20.97
NOx;uur;�g NO2/m�;20010102 13:00;20010102 14:00;;10.18;9.05;;16.3;6.15;;44.76;54.08;74.2;15.91;;44.63;44.31;46.8;57.76;16.47;34.16;27.81;49.34;77.43;80.4;27.94;24.72;16.85;;90.15;190.96;52.48;123.07;41.95;211.19;42.02;17.47;69.83;110.11;;22.64;;31.23;41.17;16.76;37.02;21.71
NOx;uur;�g NO2/m�;20010102 14:00;20010102 15:00;;9.57;8.28;;13.94;7.17;;42.47;58.17;65;17.96;;52.21;55.03;45.54;51.07;19.49;35.91;33.54;53.27;75.57;82.08;29.91;31.87;15.99;20.19;77.39;174.56;67.7;107.47;40.41;244.7;35.17;18.63;59.42;128.45;;16.21;;30.72;;16.25;31.61;22.46
NOx;uur;�g NO2/m�;20010102 15:00;20010102 16:00;;12.67;8.51;;18;8.05;;59.16;40.99;75.62;16.77;;55.96;57.71;50.07;57.39;22.51;36.37;35.54;55.1;75.44;90.51;28.86;26.41;17.3;17.64;76.43;263.1;67.91;151.35;42.08;155.75;16.66;141.82;41.81;114.27;;12.44;18.36;35.07;;16.42;28.18;21.61
NOx;uur;�g NO2/m�;20010102 16:00;20010102 17:00;;13.95;10.29;;15.88;6.87;;51.93;50.65;70.42;22.55;;56.25;59.81;55.29;44.68;23.92;36.63;37.15;47.23;72.47;93.95;29.5;30.53;17.38;19.45;81.22;194.32;53.28;136.77;41.23;105.23;15.92;127.76;48.73;90.2;;14.42;15.77;26.18;;16.71;29.4;20.22
NOx;uur;�g NO2/m�;20010102 17:00;20010102 18:00;;12.76;10.57;;12.97;7.04;;54.48;56.62;46.15;18.53;;55.6;59.93;49.09;42.12;26.96;34.95;37.07;52.19;72.57;89.5;26.98;26.97;19.82;18.68;88.36;211.51;52.07;116.99;40.99;122.2;13.05;60.91;47.43;98.77;;15.05;16.58;18.6;;12.54;20.85;18.84
NOx;uur;�g NO2/m�;20010102 18:00;20010102 19:00;;10.5;8.69;;13.78;7.96;;44.27;35.43;44.65;16.37;;36.94;45.95;36.71;38.53;20.89;30.66;35.02;42.8;61.68;81.82;26.94;23.1;14.93;17.47;69.79;134.49;54.77;105.64;37.57;55.5;12.61;187.72;39.07;85.78;;16.19;16.6;22.95;13.15;10.55;16.74;13.17
NOx;uur;�g NO2/m�;20010102 19:00;20010102 20:00;;8.8;6.23;;12.32;5.27;;34.58;22.62;34.92;16.98;;35.01;33.59;27.71;38.52;14.22;30.75;25.56;40.88;54.41;61.64;24.09;21.6;11.63;14.83;60.91;91.16;48.59;88.07;31.39;45.61;11.44;154.45;28.74;50.03;;12.41;16.41;16.16;11.27;10.06;14.37;11.25
NOx;uur;�g NO2/m�;20010102 20:00;20010102 21:00;;8.47;4.9;;12.16;3.95;;26.16;22.02;34.87;10;;35.81;27.63;25.58;35.12;13.85;27.81;22.7;42.93;56.36;45.29;21.31;24.48;12.24;14.65;46.82;77.74;40.17;67.49;29.81;45.68;11.77;218.7;21.45;36.4;;9.4;14.67;9.89;13.13;7.84;18.84;11.64
NOx;uur;�g NO2/m�;20010102 21:00;20010102 22:00;;8.83;3.62;;11.8;4.11;;21.69;15.59;24.37;8.48;;32.84;29.13;23.22;33.72;12.83;31.09;22.51;29.46;51.42;46.12;22.28;17.82;12.68;11.66;46.34;93.21;39.29;75.82;31.23;85.71;10.83;200.62;19.95;39.19;;8.42;12.73;8.36;10.55;6.1;13.57;11.62
NOx;uur;�g NO2/m�;20010102 22:00;20010102 23:00;;9.19;4.01;;13.03;2.76;;18.26;16.36;26.3;8.6;;26.73;25.43;20.28;37.01;13.05;31.47;22.96;23.45;37.51;44.29;15.77;11.78;13.28;13.43;34.79;77.1;40.22;42.45;24.27;89.81;8.87;203.59;16.94;20.74;;8.99;9.92;8.12;8.25;5.62;8.88;10.41
NOx;uur;�g NO2/m�;20010102 23:00;20010103 00:00;;6.05;3.37;;10.62;3.87;;20.98;11.07;27.4;8.17;;23.89;20.58;16.8;32.45;10.87;25.14;20.25;18.6;32.39;35.77;16.71;11.09;12.81;11.85;30.03;80.63;48.32;32.93;21.39;100.21;7.21;223.34;13.1;12.95;;7.44;8.56;8.64;7.42;5.52;7.99;9.28
NOx;uur;�g NO2/m�;20010103 00:00;20010103 01:00;;6.67;8.26;;9.59;7.38;;12.72;;14.43;8.35;;20.83;22.51;14;34.64;11.36;20.7;13.88;20.15;23.45;15.94;14.18;11.14;11.08;10.59;25.6;34.61;28.54;25.82;;72.76;;;11.77;2.95;;10.26;;;7.19;;6.44;6.87
NOx;uur;�g NO2/m�;20010103 01:00;20010103 02:00;;6.57;4.57;;7.73;7.28;;11.25;;10.24;13.46;;19.71;24;15.32;35.04;11.11;14.8;13.66;20.96;27.17;13.25;10.54;11.15;9.2;10.17;22.13;17.39;22.72;22.27;18.5;53.98;7.64;56.82;9.62;3.45;;9.13;4.29;8.19;7.11;9.65;5.44;7.5
NOx;uur;�g NO2/m�;20010103 02:00;20010103 03:00;;7.23;2.65;;6.48;7.3;;10.56;;11.2;8.28;;17.04;36.18;12.65;24.94;11.62;10.95;12.23;17.46;30.18;11.34;10.34;8.26;8.7;9.86;13.2;14.66;15.61;13.62;13.38;44.59;7.5;97.13;8.41;1.46;;8.16;2.72;8.23;5.95;10.17;5.17;7.81
NOx;uur;�g NO2/m�;20010103 03:00;20010103 04:00;;5.9;2.53;;6.71;6.85;;12.15;;8.03;7.62;;16.03;38.14;19.61;28.44;9.91;11.29;15.14;11.67;23.8;9.53;15.05;5.62;8.35;9.15;11.41;11.68;12.14;12.76;10.56;39.13;7.34;31.51;10.64;2.45;;9.32;2.45;8.08;5.66;11.04;5.11;7.98
NOx;uur;�g NO2/m�;20010103 04:00;20010103 05:00;;6.95;5.06;;5.88;7.13;;14.07;;17.41;8.24;;27.1;31.43;21.15;33.05;10.46;14.6;12.15;10.99;23.22;8.59;8.76;9.95;8.8;10.6;11.43;5.58;12.57;13.92;9.49;65.34;5.89;6.21;12.84;15.99;;6.93;2.74;9.31;5.65;11.15;5.19;7.93
NOx;uur;�g NO2/m�;20010103 05:00;20010103 06:00;;7.73;11.11;;7.86;9.17;;20.75;;34.11;13.63;;15.87;53.87;30.09;49.05;10.4;16.6;12.41;16.84;30.36;16.83;14.72;13.07;8.88;18.21;17.56;11.13;15.16;21.28;13.56;121.2;6.51;9.31;30.92;16.25;;6.49;4.16;8.34;6.86;11.57;4.17;8.85
NOx;uur;�g NO2/m�;20010103 06:00;20010103 07:00;;10.75;15.82;;14.35;11.27;;27.52;;69.82;13.64;;27.08;45.77;43.95;46.41;14.98;26.64;11.63;44.54;57.14;32.02;13.1;15.55;11.58;19.89;40.6;52.07;35.12;41.25;24.52;213.39;7.54;14.88;32.62;39.93;;10.6;3.74;10.18;6.12;13.34;4.3;9.42
NOx;uur;�g NO2/m�;20010103 07:00;20010103 08:00;;15.1;23.83;;21.9;15.61;;50.02;;125.69;10.62;;26.98;46.64;59.69;80.05;22.45;36.52;6.54;72.03;65.43;57.39;11.96;23.12;17.91;24.79;80.42;148.08;97.89;83.31;57.28;244.31;8.83;26.84;47.08;46.02;;18.12;9.21;13.36;8.51;13.06;6.56;11.61
NOx;uur;�g NO2/m�;20010103 08:00;20010103 09:00;;23.32;29.73;;20.22;21.41;;75.89;;172.51;8.38;;33.24;58.45;61.97;89.57;22.79;45.57;5.01;66.66;59.77;73.99;11.07;25.08;20.04;18.32;106.06;291.01;91.46;91.29;67.84;201.01;14.02;35.87;45.51;59.81;;20.79;12.85;;12.27;;8.96;15.29
NOx;uur;�g NO2/m�;20010103 09:00;20010103 10:00;;26.2;34.05;;26.59;20.29;;76.03;;119.12;9.34;;24.99;53.94;62.29;82.53;19.27;45.07;6.4;75.25;69.69;78.71;7.98;27.16;22.71;31.83;111.9;324.66;82.46;92.87;55.61;255.64;18.81;34.25;51.81;57.14;;22.74;17.23;35.76;14.29;9.37;14;14.97
NOx;uur;�g NO2/m�;20010103 10:00;20010103 11:00;;24.02;41.84;;31.81;21.55;;89.29;;128.51;11.55;;27.23;54.8;73.63;119.55;20.85;58.35;4.62;71.71;63.07;75;7.68;27.68;19.75;21.59;106.19;339.14;79.4;85.63;54.4;204.33;18.62;39.33;58.13;62.85;;23.92;19.89;27.54;15.91;5.49;16.62;13.66
NOx;uur;�g NO2/m�;20010103 11:00;20010103 12:00;;23.3;21.2;;29.11;22.11;;80.8;;148.16;23.52;;30.66;47.3;88.61;141.57;29.16;50.81;6.81;57.46;71.1;92.15;10.54;23.82;20.67;21.15;92.3;238.45;69.52;88.3;52.16;222.58;17.43;38.3;62.89;78.59;;27.18;24.38;16.29;12.42;4.69;18.25;16.51
NOx;uur;�g NO2/m�;20010103 12:00;20010103 13:00;;22.83;18.6;;37.92;23.69;;72.21;;145.88;27.31;;33.14;23.86;74.41;142.59;30.83;46.5;10.07;38.98;53.92;102.15;6.57;27.3;16.3;25.6;90.12;225.02;78.84;86.46;48.29;257.25;18.63;36.41;57.33;68.47;;28.81;22.22;22.34;7.65;10.65;16.65;11.78
NOx;uur;�g NO2/m�;20010103 13:00;20010103 14:00;;24.63;23.11;;38.18;29.15;;85.63;;162.86;28.02;;37.05;50.06;84.54;156.24;28.18;53.23;13.78;42.1;56.48;135.39;8.86;29.74;16.54;26.24;74.93;217.18;56.69;87.1;41.7;255.32;18.75;35.15;61.9;85.76;;25.66;20.47;19.85;8.81;9.1;13.83;9.9
NOx;uur;�g NO2/m�;20010103 14:00;20010103 15:00;;29.84;22.08;;31.98;29.88;;102.31;;212.34;20.42;;58.27;47.38;75.72;131.74;43.89;46.45;19.49;39.43;80.55;126.31;15.2;26.76;33.47;47.63;87.51;259.74;71.71;91.64;48.26;329.58;17.93;32.88;81.66;93.89;;28.59;;16.38;12.07;9.76;19.21;12.89