Export;EXP-2023-01 (20230709 09:43);;;StationsCode;NL10107;NL10131;NL10133;NL10227;NL10230;NL10232;NL10235;NL10236;NL10238;NL10301;NL10318;NL10404;NL10411;NL10433;NL10437;NL10441;NL10444;NL10520;NL10538;NL10620;NL10631;NL10633;NL10636;NL10638;NL10639;NL10640;NL10641;NL10722;NL10724;NL10729;NL10733;NL10807;NL10818;NL10913;NL10918;NL10928;NL10934
Periode;19980101 00:00 - 19990101 00:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Posterholt-Vlodropperweg;Vredepeel-Vredeweg;Wijnandsrade-Opfergeltstraat;Budel-Toom;Biest Houtakker-Biestsestraat;Volkel-Heikantsepad;Huijbergen-Vennekenstraat;Eindhoven-Genovevalaan;Eindhoven-Piuslaan;Zierikzee-Lange Slikweg;Philippine-Stelleweg;Den Haag-Rebecquestraat;Schipluiden-Groeneveld;Vlaardingen-Floreslaan;Westmaas-Groeneweg;Dordrecht-Frisostraat;De Zilk-Vogelaarsdreef;Amsterdam-Florapark;Wieringerwerf-Medemblikkerweg;Cabauw-Zijdeweg;Biddinghuizen-Hoekwantweg;Zegveld-Oude Meije;Utrecht-Kardinaal de Jongweg;Utrecht-Vleutenseweg;Utrecht-Constant Erzeijstraat;Utrecht-Universiteitsbibliotheek;Breukelen-Snelweg;Eibergen-Lintveldseweg;Wageningen-Binnenhaven;Apeldoorn-Arnhemseweg;Loenen-Eerbeeksedijk;Hellendoorn-Luttenbergerweg;Barsbeek-De Veenen;Sappemeer-Borgercompagnie;Balk-Trophornsterweg;Witteveen-Talmaweg;Kollumerwaard-Hooge Zuidwal
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.119194,6.042399);(51.54052,5.85307);(50.902281,5.881748);(51.26671,5.56116);(51.51844,5.14845);(51.640869,5.661795);(51.434443,4.359835);(51.468662,5.47235);(51.429682,5.50224);(51.634706,3.916623);(51.294498,3.749484);(52.077148,4.289185);(51.992621,4.280673);(51.910474,4.326303);(51.786579,4.450529);(51.80439,4.67018);(52.296556,4.510817);(52.39093,4.917294);(52.803657,5.050509);(51.969002,4.928);(52.44871,5.61921);(52.13795,4.83819);(52.105031,5.124464);(52.092988,5.102292);(52.067748,5.120507);(52.095554,5.125278);(52.20153,4.987444);(52.091801,6.605367);(51.973999,5.649);(52.191382,5.96209);(52.120472,6.03417);(52.388272,6.402933);(52.654144,6.017571);(53.146057,6.796513);(52.916915,5.573491);(52.81361,6.669722);(53.330425,6.276815)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;regionaal;voorstad;regionaal;regionaal;regionaal;regionaal;stad;stad;regionaal;regionaal;stad;voorstad;stad;regionaal;stad;regionaal;stad;regionaal;regionaal;regionaal;regionaal;stad;stad;stad;stad;regionaal;regionaal;regionaal;stad;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal
;;;;StationsType;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;verkeer;achtergrond;verkeer;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond
;;;;Meetprincipe;Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P)
;;;;Meetopstelling;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser
;;;;Accreditatienummer;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10107;NL10131;NL10133;NL10227;NL10230;NL10232;NL10235;NL10236;NL10238;NL10301;NL10318;NL10404;NL10411;NL10433;NL10437;NL10441;NL10444;NL10520;NL10538;NL10620;NL10631;NL10633;NL10636;NL10638;NL10639;NL10640;NL10641;NL10722;NL10724;NL10729;NL10733;NL10807;NL10818;NL10913;NL10918;NL10928;NL10934
O3;uur;�g/m�;19980101 00:00;19980101 01:00;14.358;13.516;8.858;18.1;11.246;1.535;14.635;10.606;8.57;19.229;26.222;11.171;4.317;7.44;23.141;21.713;;8.346;8.954;4.029;0.458;2.025;4.072;5.98;4.221;53.339;1.972;2.718;0.959;4.146;0.533;;-0.096;18.089;3.496;2.494;22.385
O3;uur;�g/m�;19980101 01:00;19980101 02:00;14.753;16.597;9.146;16.426;12.077;4.2;5.82;15.477;7.589;23.578;24.975;11.427;6.15;6.971;19.07;5.927;5.895;5.234;2.366;6.182;-0.245;2.505;5.031;5.852;3.582;37.766;2.111;3.539;1.141;3.795;0.075;4.807;0.107;11.363;6.779;1.492;14.379
O3;uur;�g/m�;19980101 02:00;19980101 03:00;18.451;15.957;7.323;13.559;13.388;7.973;6.492;14.049;6.747;27.672;20.221;9.402;2.739;6.63;13.974;2.516;6.204;4.402;2.089;8.613;-0.149;1.61;6.619;4.743;2.238;24.623;1.94;0.501;0.309;2.654;-0.895;3.88;0.117;8.25;8.25;0.672;4.925
O3;uur;�g/m�;19980101 03:00;19980101 04:00;19.08;16.469;15.349;15.275;13.612;12.301;11.214;10.649;6.726;25.444;19.261;14.721;1.492;9.231;18.259;-0.181;8.304;4.029;2.452;7.931;0.203;4.178;9.455;6.993;2.196;19.368;1.972;0.021;0.97;2.675;-0.895;0.608;0.512;4.019;-1.759;1.279;0.522
O3;uur;�g/m�;19980101 04:00;19980101 05:00;7.163;11.022;15.595;12.503;8.41;6.715;3.507;11.256;6.843;16.874;20.839;12.141;0.981;11.278;4.935;0.277;3.837;2.313;3.219;5.98;0.416;4.754;7.11;6.342;2.377;20.04;2.398;0.053;0.341;2.473;0.117;0.33;0.235;1.908;-0.597;1.194;0.767
O3;uur;�g/m�;19980101 05:00;19980101 06:00;5.127;11.032;23.898;13.036;8.442;2.825;3.496;10.457;9.54;9.871;14.028;22.033;0.224;8.293;6.364;-0.618;2.441;1.236;4.178;3.198;4.999;2.26;4.733;5.49;0.544;15.541;1.812;0.874;1.141;2.473;-0.799;0.629;0.448;1.855;0.458;0.831;0.767
O3;uur;�g/m�;19980101 06:00;19980101 07:00;11.651;11.853;36.029;13.26;7.312;4.882;1.268;15.584;13.751;9.903;14.39;;1.407;9.689;3.145;-0.373;2.089;1.236;3.496;1.375;3.432;1.428;1.162;3.027;0.522;13.793;1.855;5.511;6.769;2.761;-1.013;0.895;2.75;3.496;0;0.906;0.629
O3;uur;�g/m�;19980101 07:00;19980101 08:00;22.225;11.533;25.955;21.212;9.263;9.583;1.162;13.1;10.478;9.657;17.353;;1.674;8.933;-0.16;-0.49;1.897;1.162;2.26;3.081;1.183;1.29;1.748;4.488;1.087;10.905;1.642;8.069;5.873;4.317;-0.085;2.324;0.757;6.278;1.141;5.82;2.047
O3;uur;�g/m�;19980101 08:00;19980101 09:00;16.81;13.942;28.599;29.58;10.467;6.214;3.614;13.463;10.222;6.438;22.971;;1.578;9.156;-0.416;0.49;1.908;1.279;2.601;5.148;2.143;1.482;2.654;5.34;1.652;10.841;1.951;9.028;3.102;8.272;0.298;6.907;0.32;10.627;5.788;6.854;8.005
O3;uur;�g/m�;19980101 09:00;19980101 10:00;13.697;20.285;46.752;33.012;13.314;11.171;11.416;22.992;19.07;12.898;25.103;1.471;6.47;15.584;4.029;3.731;4.786;3.07;10.084;11.192;12.12;5.959;6.044;6.587;4.754;11.8;6.683;13.868;7.387;8.751;6.79;13.74;6.076;15.946;7.579;11.246;13.484
O3;uur;�g/m�;19980101 10:00;19980101 11:00;20.008;22.672;47.637;37.5;24.239;23.067;15.435;31.53;25.817;19.698;23.077;4.424;10.489;15.669;12.983;7.248;12.791;5.777;20.093;16.639;24.804;11.192;12.098;17.577;9.412;14.337;8.357;18.483;15.84;16.33;15.904;22.822;12.375;22.012;15.648;22.278;18.398
O3;uur;�g/m�;19980101 11:00;19980101 12:00;34.579;27.991;47.765;38.875;31.019;31.509;22.864;38.16;33.193;25.135;26.574;8.645;13.623;16.874;17.908;11.555;20.466;10.244;25.732;19.485;34.696;17.066;16.916;23.525;11.843;16.735;7.771;21.265;28.119;21.287;25.156;26.105;24.495;29.356;30.774;30.027;26.265
O3;uur;�g/m�;19980101 12:00;19980101 13:00;45.846;35.357;49.768;43.021;33.833;37.436;31.626;37.553;33.588;28.386;33.47;19.453;22.012;21.404;24.89;18.291;27.149;15.818;29.963;28.652;38.619;24.069;22.107;25.38;16.746;20.498;9.263;24.996;29.867;31.264;32.564;33.364;29.974;37.084;36.753;35.933;29.1
O3;uur;�g/m�;19980101 13:00;19980101 14:00;48.447;44.695;53.19;49.214;39.909;42.136;40.005;39.237;34.462;36.125;41.166;28.247;30.017;24.453;35.112;20.743;33.278;21.287;30.294;28.983;40.548;30.987;24.143;31.552;14.88;20.818;10.574;28.908;34.376;34.131;35.261;34.76;30.209;39.951;39.599;36.54;35.783
O3;uur;�g/m�;19980101 14:00;19980101 15:00;49.438;45.633;54.299;51.037;46.954;46.731;48.479;41.689;38.587;47.338;50.984;25.934;30.113;23.195;43.277;16.543;35.901;22.331;35.56;33.641;44.012;30.731;25.806;34.622;15.541;22.139;12.972;30.859;40.324;32.575;37.084;35.624;38.672;41.358;40.825;33.342;43.256
O3;uur;�g/m�;19980101 15:00;19980101 16:00;54.405;48.713;56.111;57.411;49.545;48.756;56.921;45.43;41.081;52.508;52.657;25.987;29.196;26.286;46.166;23.962;34.909;17.737;35.901;37.734;43.266;27.693;25.455;25.327;17.641;24.101;10.734;31.754;40.399;23.525;38.256;36.668;29.313;40.783;43.064;35.357;41.518
O3;uur;�g/m�;19980101 16:00;19980101 17:00;55.951;51.986;51.772;57.369;49.502;53.499;56.537;44.524;40.122;48.66;49.417;26.659;24.751;24.229;50.365;28.375;35.911;24.453;38.395;48.862;39.717;37.084;31.882;35.815;25.412;29.697;12.908;28.674;44.641;21.329;39.248;30.049;27.213;36.594;40.452;35.08;38.065
O3;uur;�g/m�;19980101 17:00;19980101 18:00;50.611;53.531;49.022;52.444;50.163;53.158;49.491;40.431;31.573;41.294;44.151;24.548;19.869;21.489;47.839;27.725;31.52;18.462;40.218;50.738;36.892;36.551;31.36;32.831;19.965;29.015;12.29;31.488;45.174;19.027;40.239;34.376;28.951;36.37;38.502;34.089;37.116
O3;uur;�g/m�;19980101 18:00;19980101 19:00;49.299;49.47;57.283;49.385;54.256;47.573;38.512;36.562;31.051;43.16;43.256;25.369;26.03;24.314;43.735;33.822;37.873;24.74;41.838;39.738;37.894;38.619;31.914;39.535;19.272;27.363;18.057;37.841;41.657;29.26;42.808;38.043;27.341;34.472;47.221;34.259;34.792
O3;uur;�g/m�;19980101 19:00;19980101 20:00;49.257;46.08;63.892;50.717;56.271;44.833;42.968;44.481;37.766;52.177;53.702;31.306;31.125;29.516;47.189;33.929;41.422;31.456;47.232;43.373;46.432;40.26;34.28;39.28;22.513;28.695;26.819;41.582;42.552;27.448;43.81;42.968;30.603;36.839;45.974;39.621;32.703
O3;uur;�g/m�;19980101 20:00;19980101 21:00;58.552;52.177;67.388;61.611;58.52;47.669;38.981;42.371;44.545;59.65;64.766;39.162;36.455;32.021;51.602;40.015;45.867;30.475;47.978;54.629;50.323;39.823;42.861;47.327;31.36;34.76;41.742;43.138;47.924;32.468;38.299;45.345;36.242;44.535;48.884;45.068;36.476
O3;uur;�g/m�;19980101 21:00;19980101 22:00;60.524;64.926;70.48;65.779;62.688;62.847;41.593;60.417;58.626;64.169;67.25;45.11;39.695;30.88;55.898;43.938;54.64;40.996;54.81;56.047;54.565;48.084;48.756;51.271;38.629;38.576;48.99;44.492;51.74;36.732;43.479;46.89;40.996;48.319;53.702;47.743;43.885
O3;uur;�g/m�;19980101 22:00;19980101 23:00;67.069;62.346;72.686;63.327;64.617;65.022;49.246;61.622;61.814;62.496;68.902;47.733;41.806;32.308;58.733;48.98;58.957;44.876;60.438;59.223;58.84;45.963;51.463;54.192;43.415;40.569;54.011;48.809;63.231;51.964;54.565;51.655;44.46;51.005;56.91;50.93;47.072
O3;uur;�g/m�;19980101 23:00;19980102 00:00;69.36;62.869;75.863;70.266;66.525;65.022;65.843;64.596;66.525;64.67;69.009;50.44;44.236;32.458;60.012;51.954;59.436;48.948;61.259;60.78;64.83;50.994;55.45;57.39;48.17;42.307;55.311;49.758;61.366;58.061;57.326;55.738;52.689;53.755;59.319;55.588;49.406
O3;uur;�g/m�;19980102 00:00;19980102 01:00;74.221;;77.493;72.718;70.895;73.933;52.956;72.42;70.831;56.729;71.503;53.638;51.687;35.304;59.884;58.914;;54.992;64.468;63.807;64.009;59.564;63.274;64.755;61.568;43.32;52.039;58.456;68.582;60.204;59.266;62.73;53.659;61.376;66.408;60.844;57.603
O3;uur;�g/m�;19980102 01:00;19980102 02:00;76.651;76.161;77.728;73.187;69.755;73.773;58.893;73.347;72.196;64.819;71.034;53.009;50.962;36.327;59.095;58.84;64.233;60.875;67.783;65.981;67.612;59.362;65.395;66.941;63.807;43.661;59.127;58.339;70.362;65.811;66.237;65.278;57.358;56.9;67.122;62.688;58.264
O3;uur;�g/m�;19980102 02:00;19980102 03:00;74.317;75.01;77.717;72.164;68.891;74.743;70.725;72.974;71.727;67.26;70.277;55.642;54.054;41.486;66.131;58.712;63.647;60.833;69.115;62.315;69.328;59.468;65.139;66.333;63.871;43.767;59.586;64.308;69.968;70.181;69.872;68.401;66.589;61.291;70.863;64.372;61.483
O3;uur;�g/m�;19980102 03:00;19980102 04:00;74.296;73.336;75.276;70.341;70.011;72.569;68.444;72.185;68.977;67.506;70.437;52.678;55.674;39.855;68.039;56.495;63.945;58.552;68.635;60.95;67.644;58.232;65.065;65.63;64.425;43.98;58.168;69.733;69.009;70.277;68.582;70.703;67.218;66.354;70.33;65.374;64.34
O3;uur;�g/m�;19980102 04:00;19980102 05:00;71.396;72.398;72.505;72.068;70.17;71.076;66.813;72.046;70.661;67.825;69.947;52.05;54.928;38.491;66.674;52.689;62.037;54.267;66.024;64.553;66.248;55.226;63.849;63.402;63.38;43.533;56.889;67.964;68.731;68.273;66.418;70.149;67.484;68.881;69.158;68.358;66.013
O3;uur;�g/m�;19980102 05:00;19980102 06:00;69.701;74.338;72.121;70.799;65.459;72.078;63.785;69.414;68.177;66.173;68.39;51.687;57.496;31.744;62.517;46.677;61.718;54.64;62.176;60.502;65.789;54.757;58.275;57.219;59.085;40.036;45.451;66.941;67.687;65.662;65.033;67.719;66.322;68.326;68.497;66.781;64.606
O3;uur;�g/m�;19980102 06:00;19980102 07:00;68.049;71.023;71.78;68.23;60.897;68.305;53.51;63.562;62.634;67.911;67.484;46.134;55.652;31.029;60.428;42.243;59.895;38.331;57.102;55.716;62.794;52.7;51.399;51.826;48.074;35.091;38.32;65.182;66.898;61.899;63.114;67.165;63.434;66.088;65.907;64.841;62.89
O3;uur;�g/m�;19980102 07:00;19980102 08:00;66.568;68.625;71.748;66.322;59.81;65.416;57.87;59.628;58.189;66.205;68.337;41.678;51.986;34.579;56.836;37.809;58.765;29.718;55.279;54.011;59.362;53.03;43.394;44.14;39.706;30.368;29.271;64.084;61.227;55.94;58.925;66.131;60.385;62.965;62.144;62.144;60.236
O3;uur;�g/m�;19980102 08:00;19980102 09:00;67.804;68.806;71.46;66.802;63.881;64.542;55.642;56.772;54.789;60.875;64.372;35.218;35.57;23.728;53.915;34.376;54.586;26.542;44.705;50.355;57.027;45.387;32.852;34.355;28.812;24.389;20.573;62.336;55.109;47.86;52.636;62.197;56.569;60.534;59.607;60.62;57.997
O3;uur;�g/m�;19980102 09:00;19980102 10:00;66.301;64.457;69.403;65.47;58.733;63.924;40.196;50.909;49.8;53.521;61.483;28.983;29.537;24.985;49.779;38.523;44.407;23.792;38.502;41.006;56.697;41.113;35.538;41.348;25.668;25.518;17.769;59.927;53.286;44.545;55.77;61.345;54.149;56.708;55.674;57.688;54.096
O3;uur;�g/m�;19980102 10:00;19980102 11:00;64.169;61.845;66.706;63.295;58.019;60.204;31.445;45.569;44.812;56.953;59.373;27.426;31.829;20.104;44.396;33.108;46.432;25.156;45.014;48.031;53.947;43.437;30.443;31.232;23.738;24.495;33.268;56.921;52.657;36.188;55.461;62.698;55.588;55.631;56.91;58.189;53.265
O3;uur;�g/m�;19980102 11:00;19980102 12:00;60.289;60.62;63.924;55.397;57.923;51.314;46.325;37.35;42.243;55.578;43.959;22.726;35.666;14.475;43.959;32.703;;24.207;50.088;43.916;56.057;39.365;29.271;28.258;24.282;24.335;39.173;52.071;51.762;38.789;54.341;59.767;49.385;57.528;55.439;57.71;52.913
O3;uur;�g/m�;19980102 12:00;19980102 13:00;62.805;58.701;64.159;56.015;60.247;53.329;45.089;39.013;45.228;54.789;46.432;19.325;33.79;22.065;46.72;34.973;;22.651;49.225;43.511;54.821;39.408;23.76;21.713;26.35;22.79;37.851;38.555;47.04;34.515;48.958;58.626;50.205;59.021;55.588;57.145;51.794
O3;uur;�g/m�;19980102 13:00;19980102 14:00;62.293;58.648;64.329;58.701;60.662;54.171;50.44;43.469;42.286;59.682;45.942;15.158;35.453;22.95;52.881;41.582;;23.738;52.082;47.637;50.856;40.74;26.798;24.548;31.594;23.802;40.378;25.913;48.468;32.831;47.008;46.954;45.963;56.1;53.275;52.124;53.585
O3;uur;�g/m�;19980102 14:00;19980102 15:00;65.566;59.117;66.322;58.712;60.001;55.546;50.387;31.221;44.918;56.953;72.569;21.137;42.627;26.68;52.657;40.879;;23.472;52.05;49.79;50.216;44.727;26.137;25.7;30.145;26.627;43.533;34.312;46.88;29.047;45.206;35.869;43.064;40.282;50.856;41.817;48.031
O3;uur;�g/m�;19980102 15:00;19980102 16:00;64.34;61.345;65.598;58.935;60.257;57.422;69.254;29.185;45.654;74.935;76.395;19.027;35.197;23.706;59.191;40.623;46.837;25.614;50.461;47.786;50.269;44.449;27.97;23.067;33.172;26.947;39.237;40.474;45.185;27.128;41.006;41.412;37.649;40.58;42.808;40.879;42.733
O3;uur;�g/m�;19980102 16:00;19980102 17:00;65.704;66.056;68.007;68.017;61.654;59.959;70.085;41.763;39.386;70.437;71.823;44.823;56.814;28.642;67.058;34.067;49.395;23.024;53.51;56.345;50.163;52.828;27.373;28.237;24.623;23.141;30.315;52.529;42.52;28.503;35.549;44.631;40.25;42.318;45.558;37.414;34.067
O3;uur;�g/m�;19980102 17:00;19980102 18:00;71.545;72.526;76.63;72.547;67.602;67.058;66.365;52.188;49.758;64.755;66.28;34.259;30.55;32.095;65.043;30.72;56.004;22.79;51.399;53.542;48.297;48.585;27.16;28.834;18.419;22.694;16.255;42.318;59.159;34.355;39.674;50.088;33.364;43.799;43.863;43.501;38.576
O3;uur;�g/m�;19980102 18:00;19980102 19:00;74.477;71.247;77.067;70.767;68.081;70.32;56.569;48.308;46.357;56.441;60.353;25.614;35.719;34.078;60.801;29.143;36.913;15.733;59.223;53.403;57.081;42.851;30.187;30.646;23.461;24.261;11.608;55.727;60.215;39.781;53.009;50.973;45.697;46.933;58.104;47.285;33.129
O3;uur;�g/m�;19980102 19:00;19980102 20:00;68.955;68.284;65.459;64.969;59.82;66.237;60.279;49.246;41.433;72.366;61.345;31.871;39.706;24.122;50.696;27.736;39.45;15.509;40.537;46.155;53.84;39.941;26.083;35.73;11.736;20.839;10.745;63.828;56.185;36.029;61.025;63.007;55.706;45.707;59.607;46.88;43.916
O3;uur;�g/m�;19980102 20:00;19980102 21:00;52.796;65.043;57.763;57.816;58.786;58.413;58.179;45.164;26.211;41.113;42.925;59.916;62.123;31.083;63.508;30.763;73.464;15.776;32.703;47.391;53.371;44.748;21.383;22.715;16.096;19.837;24.186;63.167;53.563;38.342;59.106;65.352;52.902;49.843;55.588;53.691;49.523
O3;uur;�g/m�;19980102 21:00;19980102 22:00;58.712;60.385;59.842;60.737;54.245;60.14;43.138;55.61;48.234;47.2;47.765;28.492;30.55;17.119;35.847;26.382;54.373;31.051;62.208;54.149;48.468;52.87;53.638;46.112;56.452;31.061;57.187;60.311;50.675;44.3;52.231;65.065;49.896;53.211;54.437;57.88;53.947
O3;uur;�g/m�;19980102 22:00;19980102 23:00;44.716;50.792;44.641;37.67;44.716;44.513;39.28;40.207;32.564;59.703;53.297;35.314;36.188;32.053;44.908;27.778;37.798;32.095;78.09;31.115;72.409;31.147;30.656;27.011;28.77;21.798;31.189;53.798;56.335;57.795;60.289;56.409;52.444;57.539;66.109;56.121;52.327
O3;uur;�g/m�;19980102 23:00;19980103 00:00;42.232;48.063;52.359;37.372;54.789;46.208;45.761;45.185;35.879;46.539;56.121;34.206;31.424;38.107;55.322;36.444;47.562;23.6;62.528;38.128;51.549;36.892;29.356;29.953;31.125;22.555;34.536;59.724;33.3;52.796;56.057;62.346;73.517;56.697;74.999;53.627;48.788
O3;uur;�g/m�;19980103 00:00;19980103 01:00;47.168;;49.577;49.353;44.29;39.216;45.803;41.827;31.584;56.121;53.606;46.656;30.987;28.77;42.307;24.037;;37.894;46.08;42.563;36.7;43.565;33.843;38.992;36.284;26.03;43.16;36.412;41.028;41.358;;34.259;39.28;64.51;;68.23;69.797
O3;uur;�g/m�;19980103 01:00;19980103 02:00;53.936;42.126;56.633;49.342;35.73;39.461;52.167;43.895;35.911;61.185;61.334;39.962;29.43;15.882;49.832;30.336;63.69;47.765;47.381;38.214;43.373;41.913;35.751;35.517;35.879;26.542;44.577;40.335;43.735;42.499;43.81;42.477;42.136;70.703;43.938;49.662;66.557
O3;uur;�g/m�;19980103 02:00;19980103 03:00;57.987;43.266;63.626;51.165;47.679;39.717;49.321;51.25;39.887;61.067;65.363;44.833;43.597;23.994;47.733;34.206;51.346;49.63;54.149;43.778;51.08;24.73;33.428;33.364;37.372;26.19;29.686;40.559;36.071;41.966;43.405;50.621;45.164;51.431;45.004;40.9;47.882
O3;uur;�g/m�;19980103 03:00;19980103 04:00;53.329;47.413;53.851;54.491;51.133;47.061;39.951;48.436;42.435;56.271;62.176;43.288;35.613;16.479;43.16;33.939;49.523;38.395;59.842;43.277;40.665;36.689;43.234;42.829;43.117;31.338;31.061;36.455;39.589;40.804;33.353;42.254;49.63;40.537;49.683;44.364;37.787
O3;uur;�g/m�;19980103 04:00;19980103 05:00;57.944;53.947;58.818;59.33;54.821;50.451;50.28;52.54;50.429;59.714;60.694;40.665;29.356;26.307;50.088;35.592;54.032;31.04;51.335;41.976;37.649;36.061;40.772;39.567;39.098;28.929;30.049;38.512;35.965;42.509;41.945;38.427;39.003;44.705;52.593;46.528;42.808
O3;uur;�g/m�;19980103 05:00;19980103 06:00;57.454;59.564;63.679;58.072;56.825;54.192;55.418;54.693;52.902;59.479;59.586;39.461;45.633;28.407;50.205;35.336;47.946;21.766;45.782;43.447;44.098;40.036;40.388;42.723;36.178;29.633;28.908;45.068;50.142;40.889;46.379;42.051;41.07;47.061;41.838;34.376;48.457
O3;uur;�g/m�;19980103 06:00;19980103 07:00;60.961;58.403;65.246;59.266;56.665;55.951;51.325;57.571;53.968;55.525;55.812;42.318;35.805;29.569;53.606;35.698;50.248;33.3;37.947;45.089;41.028;45.089;31.946;34.739;26.307;23.216;28.951;52.007;52.86;51.804;52.423;46.635;42.232;36.263;43.288;39.045;40.879
O3;uur;�g/m�;19980103 07:00;19980103 08:00;60.62;59.564;64.702;59.511;59.159;57.976;52.039;59.223;56.036;54.544;59.223;35.027;30.763;26.798;49.918;40.697;46.837;41.028;36.519;46.187;48.809;42.392;41.987;45.334;41.913;30.955;26.766;54.192;54.181;52.753;51.271;52.156;46.357;40.612;49.577;44.481;39.578
O3;uur;�g/m�;19980103 08:00;19980103 09:00;62.037;57.315;66.738;58.872;53.958;58.967;37.18;55.322;52.124;50.099;57.166;33.406;29.196;25.732;44.588;43.533;46.795;42.35;47.21;45.942;53.606;45.974;45.046;48.329;38.757;32.33;27.714;53.67;54.022;49.96;52.145;54.512;52.295;45.398;47.2;50.312;45.228
O3;uur;�g/m�;19980103 09:00;19980103 10:00;62.624;58.712;67.783;60.097;54.789;57.859;34.76;56.292;53.585;47.306;59.948;32.138;31.562;20.199;45.036;37.51;47.487;36.519;50.589;46.07;54.235;41.273;42.286;43.735;34.526;31.072;36.689;54.213;55.055;42.84;53.02;56.772;54.32;50.003;55.578;53.936;49.129
O3;uur;�g/m�;19980103 10:00;19980103 11:00;66.045;61.845;67.431;62.336;60.151;57.678;47.796;56.878;53.808;55.695;60.556;35.709;34.057;26.051;47.498;40.175;46.016;37.798;53.521;48.937;55.29;42.392;39.024;44.055;31.69;30.177;38.971;58.061;54.224;40.175;52.593;54.725;49.523;53.553;55.514;53.68;51.485
O3;uur;�g/m�;19980103 11:00;19980103 12:00;66.269;62.794;70.011;64.372;63.295;64.457;59.149;59.213;55.748;54.128;58.339;42.211;42.659;31.573;54.8;42.851;50.589;39.226;52.945;46.389;56.558;48.457;41.081;49.534;34.462;30.059;25.636;53.947;59.362;43.97;56.729;59.426;51.069;56.185;58.093;58.339;54.853
O3;uur;�g/m�;19980103 12:00;19980103 13:00;68.092;63.093;69.883;64.233;61.973;64.329;59.351;60.012;55.258;54.469;57.198;32.298;45.11;27.384;55.045;39.28;49.95;37.713;50.323;53.052;58.072;47.466;43.053;45.793;39.365;31.275;28.663;48.308;60.236;48.948;59.554;59.405;53.787;60.289;58.84;59.458;56.505