Export;EXP-2023-01 (20230710 11:50);;;StationsCode;NL01484;NL01485;NL01486;NL01494;NL01495;NL01496;NL10131;NL10133;NL10136;NL10235;NL10237;NL10318;NL10404;NL10411;NL10416;NL10444;NL10448;NL10544;NL10620;NL10627;NL10638;NL10641;NL10722;NL10918;NL10929;NL10934;NL49016;NL49551;NL49553;NL49704
Periode;20090101 00:00 - 20100101 00:00;;;BeheerderMeetStation;DCMR;DCMR;DCMR;DCMR;DCMR;DCMR;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;GGD A'dam;GGD A'dam;GGD A'dam;GGD A'dam
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Botlek-Oude Maasweg;Hoogvliet-Leemkuil;Pernis-Soetemanweg;Schiedam-Alphons Arienstraat;Maassluis-Kwartellaan;Hoek v. Holland-Berghaven;Vredepeel-Vredeweg;Wijnandsrade-Opfergeltstraat;Heerlen-Looierstraat;Huijbergen-Vennekenstraat;Eindhoven-Noordbrabantlaan;Philippine-Stelleweg;Den Haag-Rebecquestraat;Schipluiden-Groeneveld;Vlaardingen-Lyceumlaan;De Zilk-Vogelaarsdreef;Rotterdam-Bentinckplein;Amsterdam-Prins Bernhardplein;Cabauw-Zijdeweg;Bilthoven-Van Leeuwenhoeklaan;Utrecht-Vleutenseweg;Breukelen-Snelweg;Eibergen-Lintveldseweg;Balk-Trophornsterweg;Valthermond-Noorderdiep;Kollumerwaard-Hooge Zuidwal;Amsterdam-Westerpark;IJmuiden-Kanaaldijk;Wijk aan Zee-Burgemeester Rothestraat;Amsterdam-Hoogtij
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.888889,4.3125);(51.867411,4.355242);(51.887869,4.388808);(51.921389,4.401389);(51.932039,4.228025);(51.977803,4.121944);(51.54052,5.85307);(50.902281,5.881748);(50.887959,5.970496);(51.434443,4.359835);(51.444157,5.444833);(51.294498,3.749484);(52.077148,4.289185);(51.992621,4.280673);(51.916589,4.356639);(52.296556,4.510817);(51.92711,4.46134);(52.348572,4.919536);(51.969002,4.928);(52.120998,5.196);(52.092988,5.102292);(52.20153,4.987444);(52.091801,6.605367);(52.916915,5.573491);(52.875725,6.932432);(53.330425,6.276815);(52.393972,4.870157);(52.463039,4.601842);(52.493992,4.601986);(52.428017,4.773478)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;stad;stad;voorstad;stad;stad;voorstad;regionaal;regionaal;stad;regionaal;stad;regionaal;stad;regionaal;stad;regionaal;stad;stad;regionaal;regionaal;stad;stad;regionaal;regionaal;regionaal;regionaal;stad;stad;stad;regionaal
;;;;StationsType;industrie;achtergrond;industrie;achtergrond;achtergrond;industrie;achtergrond;achtergrond;verkeer;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;achtergrond;achtergrond;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;industrie;industrie;industrie
;;;;Meetprincipe;Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F)
;;;;Meetopstelling;Teledyne API 100E UV Fluorescent SO2 Analyser;Teledyne API 100E UV Fluorescent SO2 Analyser;Teledyne API 100E UV Fluorescent SO2 Analyser;Teledyne API 100E UV Fluorescent SO2 Analyser;Teledyne API 100E UV Fluorescent SO2 Analyser;Teledyne API 100E UV Fluorescent SO2 Analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43i SO2 analyser;Thermo model 43i SO2 analyser;Thermo model 43i SO2 analyser;Thermo model 43i SO2 analyser
;;;;Accreditatienummer;L520;L520;L520;L520;L520;L520;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L426;L426;L426;L426
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL01484;NL01485;NL01486;NL01494;NL01495;NL01496;NL10131;NL10133;NL10136;NL10235;NL10237;NL10318;NL10404;NL10411;NL10416;NL10444;NL10448;NL10544;NL10620;NL10627;NL10638;NL10641;NL10722;NL10918;NL10929;NL10934;NL49016;NL49551;NL49553;NL49704
SO2;uur;�g/m�;20090101 00:00;20090101 01:00;14;48.8;16.3;65.5;6.4;38.8;0.29;2.96;7;2.47;22.54;9.56;90.33;6.02;26.19;;18.02;34.7;1.16;1.46;50.14;2.1;0.87;1.64;-0.5;1.53;;11;0;
SO2;uur;�g/m�;20090101 01:00;20090101 02:00;39.6;55;35.1;47.4;8.1;38.5;0.28;2.63;3.67;2.29;7.03;3.92;72.71;14.94;22.19;1.91;18.89;21.65;1.1;1.62;28.41;2.26;-0.08;1.51;0.09;1.14;20;15;0;
SO2;uur;�g/m�;20090101 02:00;20090101 03:00;32.9;26;19.7;28.2;19.1;37.1;0.5;2.37;3.47;1.93;4.15;2.97;36.71;19.3;24.88;1.58;14;16.17;1.17;1.66;11.4;2.13;0.15;1.89;0.21;1.62;8;5;1;
SO2;uur;�g/m�;20090101 03:00;20090101 04:00;26.4;16.6;16.2;32;21.5;24.9;0.6;2.07;2.35;1.75;3.01;5.82;25.5;25.41;16.47;4.04;17.74;7.41;1.09;1.69;6.92;2.3;0.66;2.17;-0.26;0.85;6;2;1;
SO2;uur;�g/m�;20090101 04:00;20090101 05:00;17.1;13;11.5;30.3;22.9;19;0.5;1.82;2.14;2.08;2.47;8.51;26.01;34.7;25.37;5.08;21.62;4.98;1.61;1.56;6.06;1.7;0.01;1;0.49;1.23;6;3;0;
SO2;uur;�g/m�;20090101 05:00;20090101 06:00;12.3;9.5;9.5;30.1;22.4;14.8;0.49;1.63;1.39;2.82;2.83;19.78;35.3;22.95;17.63;4.67;17.18;4.32;1.66;1.72;5.22;1.28;0.12;1.14;0.04;1.19;5;1;0;
SO2;uur;�g/m�;20090101 06:00;20090101 07:00;11.4;7.9;8.6;29.4;21.9;14.6;0.6;1.82;2.06;2.68;2.17;28.45;31.61;13.49;13.23;3.88;15.18;4.21;1.37;1.8;5.15;1.5;0.3;0.92;-0.03;1.45;4;1;1;
SO2;uur;�g/m�;20090101 07:00;20090101 08:00;14;7.7;8;18.8;43.9;13.1;0.57;2.16;2.91;2.93;1.79;25.59;32.94;18.7;10.92;4.68;17.69;3.93;1.39;2.17;4.6;1.53;0.64;0.67;-0.36;1.25;3;0;1;
SO2;uur;�g/m�;20090101 08:00;20090101 09:00;14.9;7.3;7.7;14.9;31.2;13.4;0.53;2.55;3.96;2.97;2.2;15.35;42.27;23.41;20.49;5.22;18.07;4.19;1.84;1.95;4.37;1.9;0.49;0.58;-0.17;1.29;4;1;4;
SO2;uur;�g/m�;20090101 09:00;20090101 10:00;12.9;7.2;7.3;8.9;26.4;14.3;0.76;2.97;3.81;3.7;1.87;11.91;31.9;25.68;26.32;6.42;18.84;4.96;2;1.99;4.1;1.95;0.69;1.13;-0.36;1.25;5;0;3;
SO2;uur;�g/m�;20090101 10:00;20090101 11:00;19;8.4;8;7.9;28.2;13.8;0.65;2.98;3.89;5.61;3.01;12.78;32.32;26.85;27.39;8.01;12.7;5.37;1.85;2.22;3.66;1.54;0.49;1.05;0.15;1.5;6;1;4;
SO2;uur;�g/m�;20090101 11:00;20090101 12:00;19;9.8;9;12.5;26.2;17.4;0.79;3.27;3.51;9.92;2.88;13.26;42.49;17.57;14.66;12.13;16.68;6.36;1.91;2.3;3.44;1.69;0.39;0.9;0.18;1.26;8;2;6;
SO2;uur;�g/m�;20090101 12:00;20090101 13:00;16.3;10.4;9.7;25;26.3;17.8;0.85;3.09;3.42;12.81;2.18;11.29;27.89;14.78;27.28;14.3;17.61;9.76;1.79;2.73;3.4;2.69;0.5;1.39;-0.6;1.49;9;3;3;
SO2;uur;�g/m�;20090101 13:00;20090101 14:00;17.7;10.6;10.4;44.8;18.3;18.2;0.85;3.67;3.9;14.02;1.85;14.26;22.86;23.39;23.4;17.8;27.13;12.56;2.02;2.46;2.92;3.03;0.5;2.35;0.1;1.08;10;5;1;
SO2;uur;�g/m�;20090101 14:00;20090101 15:00;16.3;9.9;10.4;55.9;20.6;24.5;1.26;4.71;5.17;14.63;1.26;14.47;29.67;20.36;34.35;15.47;18.55;13.34;1.97;2.78;3.2;4.03;0.58;1.43;-0.13;0.91;12;5;1;
SO2;uur;�g/m�;20090101 15:00;20090101 16:00;24.6;10.6;10.5;48.4;16.4;41.8;1.02;4.75;5.35;12.87;1.56;13.2;24.03;49.32;27.6;10.92;18.37;17.39;2.07;3.81;4.04;4;0.1;1.94;-0.31;0.97;13;4;1;
SO2;uur;�g/m�;20090101 16:00;20090101 17:00;24.5;10.5;10.8;41.2;16.3;30.3;1.22;4.04;3.96;9.19;1.69;7.48;25.49;38.22;14.19;7.69;21.66;17.32;2.08;4.18;3.89;4.61;0.27;1.64;-0.04;1.36;11;11;1;
SO2;uur;�g/m�;20090101 17:00;20090101 18:00;19;10.9;11.5;28.3;20.1;30.9;1.33;3.68;3.56;6.47;1.57;10.33;26.45;35.13;20.06;7.62;24.36;13.31;1.76;4.91;3.95;5.25;0.71;1.21;0.4;1.5;9;8;1;
SO2;uur;�g/m�;20090101 18:00;20090101 19:00;33.1;11.7;13;33.6;25.7;25.9;1.3;3.83;3.96;5.27;1.54;10.66;25.89;32.49;27.5;7.37;22.28;11.49;1.62;5.21;5.47;4.41;0.21;0.96;0.07;1.16;7;7;1;
SO2;uur;�g/m�;20090101 19:00;20090101 20:00;29.8;11.9;15.9;46;28.3;24.4;1.15;4.19;4.2;4.31;2.24;8.48;27.97;32.25;41.6;7.41;29.24;10.21;1.44;5.69;4.71;4.59;0.48;0.74;0.14;1.13;7;5;1;
SO2;uur;�g/m�;20090101 20:00;20090101 21:00;28.6;12.1;14.1;49.5;21.7;35;0.95;4.23;4.32;3.7;2.85;4.82;26.54;30.74;37.81;7.29;32.67;9.67;1.81;5.58;4.01;4.65;0.44;0.8;0.15;1.18;5;;;
SO2;uur;�g/m�;20090101 21:00;20090101 22:00;23.2;13.3;13.7;60.4;22.4;41.3;1.03;4.33;4.86;3.59;3.42;3.82;26.09;36.26;42.65;6.02;33.31;8.47;1.8;5.1;5.06;4.47;0.07;1.06;-0.93;1.21;4;6;1;
SO2;uur;�g/m�;20090101 22:00;20090101 23:00;18.4;12.7;13.3;64.4;29;35.6;1;3.92;5.87;3.22;3.26;2.55;27.72;24.96;34.3;4.27;31.52;7.45;2.1;4.56;6.22;4.56;0.29;0.95;-0.12;1.21;4;5;0;
SO2;uur;�g/m�;20090101 23:00;20090102 00:00;23.8;11.8;16.1;40.8;18.5;26.5;1.24;3.68;6.13;4.02;2.56;2.87;31.52;22.64;33.96;2.6;29.06;6.61;2.46;4.09;6.07;4.2;0.47;1.17;-0.89;1.29;4;4;0;
SO2;uur;�g/m�;20090102 00:00;20090102 01:00;22.2;10.2;18.5;27.6;15.4;43.8;1.51;2.97;6.01;4.19;3.36;2.79;22.42;23.48;16.09;3.76;24.53;5.25;1.16;6.77;6.17;5.43;2;1.05;0.73;1.27;3;3;0;
SO2;uur;�g/m�;20090102 01:00;20090102 02:00;20.8;9.5;30.3;13;10;27.4;1.58;2.19;4.48;5.3;4.17;2.08;15.01;21.2;10.68;3.66;16.79;5.15;1;7.11;6.29;4.77;1.82;1.19;0.35;1.45;8;5;0;
SO2;uur;�g/m�;20090102 02:00;20090102 03:00;19.9;9.9;32.4;11.1;9.5;11.8;1.71;2.27;4.83;7.18;3.74;2.7;10.63;23.6;9.3;3.1;12.96;5.8;1.18;6.46;6.41;4.94;1.99;0.82;0.27;1.08;5;2;0;
SO2;uur;�g/m�;20090102 03:00;20090102 04:00;17.9;9;31.8;9.6;8.6;16.7;1.8;2.6;4.39;8.09;3.51;4.25;8.83;26.03;7.27;2.72;12.52;7.05;0.39;3.86;6.27;3.97;2.01;0.19;0.38;0.58;8;2;0;
SO2;uur;�g/m�;20090102 04:00;20090102 05:00;21;10.8;22.6;11.9;11;8.9;1.63;2.74;3.36;6.85;4.23;3.78;6.48;17.51;10.05;3.36;11.26;5.1;0.72;2.9;5.99;2.91;1.62;0.15;0.09;1;5;5;0;
SO2;uur;�g/m�;20090102 05:00;20090102 06:00;17.3;15.7;24.3;13.2;8.1;2.9;2.27;2.46;3.24;8.29;7.66;3.64;4.79;7.12;11.72;3.39;10.2;3.85;0.76;2.41;5.47;2.7;2.01;-0.03;0.51;0.66;4;8;0;
SO2;uur;�g/m�;20090102 06:00;20090102 07:00;16.5;16.7;18.3;5.9;5.1;2.4;2.51;2.63;3.58;7.16;7.92;2.84;3.94;4.9;5.67;3.86;6.52;2.82;0.7;2.42;5.4;2.35;1.62;-0.2;1.06;1.07;2;6;0;
SO2;uur;�g/m�;20090102 07:00;20090102 08:00;6.7;13.7;12.8;5.4;5.8;2.5;2.6;2.26;3.66;7.44;8.2;2.07;3.51;4.03;4.03;3.61;4.82;2.56;0.84;2.38;5.12;3.17;1.82;0.18;0.21;1.26;3;8;0;
SO2;uur;�g/m�;20090102 08:00;20090102 09:00;6.2;13.9;10.1;6;3.8;2.3;2.56;2.35;3.53;5.47;5.94;2.01;3.07;3.76;3.31;3.46;4.14;3.02;0.68;1.96;4.67;2.31;1.82;-0.62;0.79;0.8;3;9;0;
SO2;uur;�g/m�;20090102 09:00;20090102 10:00;8.4;12.9;9.4;6.5;4.5;2.5;2.15;2.36;3.79;4.49;5.02;2.02;4.03;3.17;2.99;4.1;4.16;2.63;0.96;2;3.91;2.75;1.93;-0.25;0.97;0.9;6;10;0;
SO2;uur;�g/m�;20090102 10:00;20090102 11:00;9.6;15.8;10.9;7.3;4.7;2.8;2.08;2.77;4.4;3.69;4.42;2.15;4.89;4.5;3.21;3.06;4.03;1.83;0.58;2.11;3.2;2.79;1.13;-0.11;1.16;1.5;2;2;0;
SO2;uur;�g/m�;20090102 11:00;20090102 12:00;8.7;13.8;10.7;6.5;5;3.3;2.37;3.24;4.87;2.94;4.43;2.26;4.3;3.93;2.65;4.15;4.14;1.76;0.89;1.69;2.67;2.56;1.31;0.47;0.68;2.26;1;1;0;
SO2;uur;�g/m�;20090102 12:00;20090102 13:00;8.7;12.8;9.3;4.1;3.6;2.8;2.38;4.75;6.63;3.17;4.4;2.87;2.76;3.17;2.18;3.85;3.11;1.4;0.95;1.17;1.69;2.05;1.19;0.28;1.06;2.22;1;1;0;
SO2;uur;�g/m�;20090102 13:00;20090102 14:00;7.9;9.2;8.1;3.4;3;2.3;1.46;5.16;7.24;3.17;3.15;3.44;2.77;2.76;1.23;3.68;2.28;1.58;0.62;0.99;1.44;2.83;1.31;0.38;1.63;2.5;1;0;0;
SO2;uur;�g/m�;20090102 14:00;20090102 15:00;8.4;6.1;6.8;2.3;2.3;2.4;1.77;3.83;6.05;2.23;3.19;5.24;2.22;1.73;0.57;3.35;1.57;1.35;1.06;1.04;1.29;2.77;1.1;0.83;1.72;2.23;1;0;0;
SO2;uur;�g/m�;20090102 15:00;20090102 16:00;7;7.6;6.8;2.3;1.7;1.8;1.14;2.29;4.43;1.29;2.91;4.21;1.6;2.08;0.97;3.17;1.66;1.72;0.97;1.05;1.6;2.49;1.24;0.45;1.69;2.09;1;0;0;
SO2;uur;�g/m�;20090102 16:00;20090102 17:00;9.3;10.2;7.7;2.5;1.9;1.5;0.9;1.9;3.15;0.76;2.68;3.55;1.34;1.6;0.83;3.82;1.13;1.61;0.53;0.95;1.67;2.88;1.35;0.01;1.67;1.71;0;3;0;
SO2;uur;�g/m�;20090102 17:00;20090102 18:00;5;9.4;6.8;3.1;2;1.3;0.94;1.5;3.25;0.17;2.52;1.71;1.7;1.18;0.81;3.1;0.96;1.83;0.67;0.58;1.44;2.12;0.72;-0.44;1.56;1.39;0;4;0;
SO2;uur;�g/m�;20090102 18:00;20090102 19:00;4.9;9.3;7.1;2.7;2.5;1.9;0.89;3.75;5.54;0.2;2.19;1.19;1.66;1.59;0.92;2.33;0.76;1.75;0.35;0.51;1.27;1.19;1;-0.01;1;1.65;1;2;0;
SO2;uur;�g/m�;20090102 19:00;20090102 20:00;4.5;9.6;5.7;2.8;2.5;2.5;0.59;3.37;5.64;0.25;2.35;0.78;1.81;2.16;1.03;1.99;0.59;1.3;0.45;0.97;1.16;1.66;0.93;0.42;0.93;1.04;1;1;0;
SO2;uur;�g/m�;20090102 20:00;20090102 21:00;4.4;8.1;6.4;2.5;2.2;2.8;0.25;2.21;5.04;0.05;2.37;0.86;2.28;1.99;1.1;2.21;0.68;1.52;0.29;0.76;1.22;1.4;0.81;0.35;0.69;1.44;1;1;0;
SO2;uur;�g/m�;20090102 21:00;20090102 22:00;10.6;10.3;8.4;2.9;2.1;3.1;0.64;1.98;4.06;-0.11;2.5;0.65;2.55;2.76;1.41;3.45;0.99;2.06;-0.15;0.85;1.21;1.68;1.23;-0.2;0.75;1.35;1;1;0;
SO2;uur;�g/m�;20090102 22:00;20090102 23:00;8.2;11.2;7.6;3.6;1.9;4;0.26;2.79;4.33;-0.13;2;0.63;2;1.48;1.48;4.28;0.62;3.12;0.1;0.8;0.72;1.73;0.99;-0.16;1.15;1;1;1;0;
SO2;uur;�g/m�;20090102 23:00;20090103 00:00;8.2;16.7;7.9;4.5;1.7;3.4;0.72;2.28;4.11;-0.33;1.81;0.19;1.54;1.9;1.57;3.16;0.28;1.39;0.24;0.87;0.81;3.32;0.99;-0.22;0.96;0.95;1;2;0;
SO2;uur;�g/m�;20090103 00:00;20090103 01:00;6.7;13.2;7.3;4.3;2;3.6;0.06;1.78;4.68;0.99;0.66;2.71;0.5;1.85;1.8;1.78;0.42;2.19;-0.19;0.61;2.22;1.98;0.57;1.34;-0.14;0.3;1;1;1;
SO2;uur;�g/m�;20090103 01:00;20090103 02:00;13.7;11.8;7.3;4.3;1.9;3.7;0.11;1.1;4.34;1.04;0.55;2.65;0.31;1.27;1.28;1.03;0.58;2.3;-0.6;0.76;2.06;1.7;1.34;1.25;0.23;-0.06;;1;0;
SO2;uur;�g/m�;20090103 02:00;20090103 03:00;18.8;8.5;8.3;4.7;2.2;3.9;-0.13;0.2;3.92;0.89;0.38;4.7;0.32;1.71;1.65;0.79;0.98;2.37;-0.17;0.74;2.23;0.6;0.72;1.1;0.02;0.1;1;1;0;
SO2;uur;�g/m�;20090103 03:00;20090103 04:00;12.3;5.7;7.4;4.8;2.5;5.4;-0.36;0.17;4.41;0.93;0.57;2.66;0.79;1.46;1.61;0.42;1.04;1.73;-0.72;0.89;2.22;0.47;0.58;1.67;0.01;0.07;1;0;0;
SO2;uur;�g/m�;20090103 04:00;20090103 05:00;7.4;6.5;6.9;5.3;2.9;5.9;-0.36;-0.26;4.59;0.91;0.49;3.41;0.33;1.69;1.82;0.38;0.75;1.3;-0.43;0.43;2.6;1.88;1.04;1.18;0;0.04;1;0;0;
SO2;uur;�g/m�;20090103 05:00;20090103 06:00;13.8;6.8;6.6;4.5;3.7;12.6;-0.31;-0.13;4.19;0.62;0.13;2.86;0.83;1.82;1.63;0.36;1.02;2.03;-0.51;0.37;3.09;1.1;0.84;1.58;0.13;-0.41;1;0;1;
SO2;uur;�g/m�;20090103 06:00;20090103 07:00;22.6;9.1;8.6;6.6;4;30.5;-0.21;0.04;4.86;0.64;-0.2;2.44;1.61;1.65;2.21;0.28;1.17;2.21;-0.54;0.4;2.63;1.21;0.74;2.14;-0.27;0.06;1;1;1;
SO2;uur;�g/m�;20090103 07:00;20090103 08:00;19.1;15.2;10.3;7.5;6.2;40.3;0.22;0.02;4.97;0.75;0.78;2.09;7.18;2.92;2.61;1.09;1.8;2.63;-0.29;0.41;2.54;0.88;0.81;1.59;-0.31;-0.17;1;0;1;
SO2;uur;�g/m�;20090103 08:00;20090103 09:00;23.4;13.6;12.1;18.2;9;65.7;0.11;-0.18;5.31;0.62;1.64;3.1;39.39;3.51;4.01;0.9;2.89;3.06;-0.06;0.95;2.93;-0.3;0.72;1.76;-0.48;0;1;1;3;
SO2;uur;�g/m�;20090103 09:00;20090103 10:00;36.7;13.3;14.5;28.3;7.8;71.2;0.02;-0.07;5.59;0.81;2.67;1.56;86.27;5.71;8.53;2.97;5.08;3.5;-0.41;1.08;3.39;1.4;0.68;1.84;-0.49;0.05;1;1;2;
SO2;uur;�g/m�;20090103 10:00;20090103 11:00;27.3;9.8;14.6;37.1;12.3;63;-0.05;0.69;4.66;1.03;2.28;1.76;57.12;17.81;11.35;5.36;8.26;3.85;-0.37;1.65;4.93;1.38;1.06;1.82;0.02;0.02;2;5;2;
SO2;uur;�g/m�;20090103 11:00;20090103 12:00;34.4;11.7;13.7;46.8;22.6;61;0.25;1.53;6.66;2.06;2.26;4.47;41.84;29.35;21.76;4.69;22.09;4.77;-0.16;2.36;5.81;1.23;1.49;1.73;0.12;-0.11;3;10;1;
SO2;uur;�g/m�;20090103 12:00;20090103 13:00;25.2;10.5;10.7;52;25.1;43.6;0.88;1.86;6.17;1.94;2.83;9.71;43.67;29.94;39.61;3.79;25.48;5.2;0.25;3.63;12.12;2.37;1.45;1.77;0.16;0.02;5;8;1;
SO2;uur;�g/m�;20090103 13:00;20090103 14:00;24.3;9.3;10.3;40.5;19.5;47.8;1.26;2.44;5.5;3.45;2.49;14.84;38.28;32.15;47.73;1.49;28.55;6.07;0.81;6.6;10.63;6.85;1.94;1.92;0.34;-0.1;7;3;1;
SO2;uur;�g/m�;20090103 14:00;20090103 15:00;31;9.1;10.9;49.7;17.3;29.5;1.26;2.12;5.33;8.33;1.67;18.24;27.33;28.66;39.05;0.98;34.61;7.41;-0.06;7.12;8.11;5.32;1.73;1.85;0.04;0.23;8;2;1;
SO2;uur;�g/m�;20090103 15:00;20090103 16:00;34;8.7;11.8;39.5;18.3;21;1.13;2.3;5.9;14.62;1.01;13.15;22.71;21.07;30.16;0.74;27.92;7.49;0.11;7.96;7.88;4.31;1.85;1.59;0.17;-0.3;5;2;0;
SO2;uur;�g/m�;20090103 16:00;20090103 17:00;32;7.8;10.7;36.1;18.9;43.4;1.14;1.58;5.09;13.05;0.82;12.57;7.58;20.22;27.41;0.85;20.36;6.26;0.16;8.42;7.18;2.6;2.08;1.63;-0.26;-0.12;4;1;0;
SO2;uur;�g/m�;20090103 17:00;20090103 18:00;29.7;8.3;11.3;35.7;16.1;5.7;0.76;0.79;5.01;12.56;0.92;22.25;3.43;20.6;25.73;0.61;17.39;4.54;0.1;11.74;8.33;2.39;2.57;1.62;-0.53;0.07;7;1;0;
SO2;uur;�g/m�;20090103 18:00;20090103 19:00;25.1;7.8;9.9;32.6;12.3;4.6;0.85;1.45;4.7;12.93;1.04;46.9;3.1;14.29;26.67;0.36;17.04;2.85;0.21;11.71;8.45;1.71;2.39;1.89;-0.67;0.39;9;0;0;
SO2;uur;�g/m�;20090103 19:00;20090103 20:00;23.6;6.9;11.2;36.9;11;5.8;1.95;2.1;4.9;19.44;2.41;51.12;2.6;5.23;34.13;0.51;14.38;2.79;0.27;9.7;8.71;1.13;2.33;2;-1.14;0.13;7;3;0;
SO2;uur;�g/m�;20090103 20:00;20090103 21:00;19;6.6;12.5;46;18.8;2.7;3.52;3.34;5.29;24.88;7.83;32.81;2.35;5.04;34.46;0.6;17.43;2.89;0.45;8.41;8.12;1.38;2.24;1.8;-1.55;-0.29;8;2;0;
SO2;uur;�g/m�;20090103 21:00;20090103 22:00;31;7.7;15.9;22.4;13.5;4;4.06;3.56;5.15;20.95;12.51;24.83;2.05;3.25;16.1;0.87;15.33;2.64;0.5;5.94;6.62;1.03;2.69;1.62;-0.78;0.37;6;;;
SO2;uur;�g/m�;20090103 22:00;20090103 23:00;27.2;18;18.9;9.7;19.3;14.8;7.64;3.41;7.6;17;13.2;13.24;2.32;2.89;9.88;1.12;15.51;2.66;1.06;4.66;5.54;0.7;2.6;1.5;-0.4;0.48;14;1;0;
SO2;uur;�g/m�;20090103 23:00;20090104 00:00;23.5;8.9;26.2;11.3;19.5;18.8;10.93;4.9;10.48;14.37;12.87;7.9;2.08;3.41;12.29;0.31;10.65;2.74;1.59;3.96;4.8;0.76;2.07;1.39;-0.63;0.44;16;0;0;
SO2;uur;�g/m�;20090104 00:00;20090104 01:00;21.6;13.7;31.5;4.8;12.6;8.6;10.34;11.67;9.49;9.01;13.64;6.75;2.39;2.13;6.43;0.23;6.34;1.96;-0.43;3.31;4.51;1.85;1.48;0.56;0;0.77;12;0;0;
SO2;uur;�g/m�;20090104 01:00;20090104 02:00;24.5;25.1;23.1;3.1;7.9;3.6;10.03;7.26;10.28;7.23;13.15;7.26;2.34;2.28;4.29;0.51;4.9;2;-0.29;2.32;3.98;1.43;1.73;0.19;0.1;0.36;8;1;0;
SO2;uur;�g/m�;20090104 02:00;20090104 03:00;13.8;30.2;22.2;3.6;10.9;10.1;10.25;5.7;9.24;6.2;13.13;7.65;3.4;2.18;5.56;2.23;4.28;2.74;-0.37;1.84;3.07;1.53;1.89;0.09;0.19;0.54;9;12;0;
SO2;uur;�g/m�;20090104 03:00;20090104 04:00;14.1;21.6;18.4;4.4;9.4;19.2;9.19;5.56;7.38;5.89;11.26;5.89;3.59;2.56;6.86;1.27;3.68;2.2;-0.27;2.45;3.57;1.99;1.72;-0.18;0.32;0.37;3;1;0;
SO2;uur;�g/m�;20090104 04:00;20090104 05:00;11.6;32.8;17.8;5.6;14.8;15.7;8.51;5.65;7.1;5.87;9.8;5.35;3.74;3.2;7.55;1.03;3.9;1.51;0.14;3.09;4.31;1.88;1.53;-0.42;-0.03;0.3;1;4;0;
SO2;uur;�g/m�;20090104 05:00;20090104 06:00;12.6;40.7;15.6;6.3;13;4;6.77;5.11;6.96;4.69;8.83;4.29;3.1;2.54;7.99;1.38;3.85;2.03;0.21;2.72;3.62;1.7;1.96;-0.55;0.31;0.53;2;3;0;
SO2;uur;�g/m�;20090104 06:00;20090104 07:00;16.1;39.2;14.8;5.7;15;16.7;4.96;4.51;5.89;4.57;7.63;4.23;2.88;2.67;7.42;1.54;3.85;2.29;0.54;2.79;3.66;0.91;1.38;-0.74;-0.11;0.5;3;2;0;
SO2;uur;�g/m�;20090104 07:00;20090104 08:00;18.2;9.4;13.4;8.6;29.1;18.1;3.99;4.45;5.85;6.17;5.16;4.37;2.88;2.64;10.13;1.54;7.2;2.43;0.79;2.59;3.41;1.85;1.69;-0.48;0.17;0.14;2;1;0;
SO2;uur;�g/m�;20090104 08:00;20090104 09:00;17.1;10.7;14;11.1;28.4;18.3;3.92;4.87;5.64;6.1;5.21;3.99;4.13;2.89;8.92;1.24;7.87;2.16;0.94;2.38;3.07;1.42;1.96;-0.53;0.56;0.21;2;0;0;
SO2;uur;�g/m�;20090104 09:00;20090104 10:00;17.7;6.6;15;8.8;29;5;4;4.24;5.84;4.05;6.33;4.3;4.07;3.42;7.1;0.87;8.39;1.86;0.76;2.36;3.35;1.29;2.27;-0.64;0.04;0.07;2;5;0;
SO2;uur;�g/m�;20090104 10:00;20090104 11:00;17.9;6.4;17.8;8.2;23.7;3.7;5.56;3.91;5.21;3.78;7.45;4.18;3.94;2.52;6.35;1.92;8.31;2.09;0.76;2.7;3.81;1.04;2.31;-0.24;0.41;0.04;5;2;0;
SO2;uur;�g/m�;20090104 11:00;20090104 12:00;20.1;6.9;15.6;9.6;20.8;9;6.25;3.56;5.14;3.26;7.97;4.05;4.27;3.04;12.07;2.1;6.86;2.41;0.94;2.51;3.67;0.65;2.16;-0.19;0.02;0.02;8;1;0;
SO2;uur;�g/m�;20090104 12:00;20090104 13:00;20.3;7.2;15.4;11.4;28.4;7.6;7.25;3.42;4.75;3.23;8.73;4.8;3.35;3.61;12.85;1.45;7.34;2.87;1.77;2.5;3.76;-0.19;2.14;-0.5;0.03;0.39;9;3;0;
SO2;uur;�g/m�;20090104 13:00;20090104 14:00;18.5;8.2;13.2;20;35.3;9.1;7.95;4.54;5.49;3.21;9.14;5.57;5;3.63;17.6;1.53;7.31;2.6;1.51;2.62;3.31;0.22;1.66;-0.43;-0.19;0;7;3;0;
SO2;uur;�g/m�;20090104 14:00;20090104 15:00;19.6;7.6;13.3;17.4;15.4;15.1;6.03;5.51;6.39;3.76;9.04;4.9;4.27;3.03;12.72;1.98;7.63;2.99;1.7;2.24;3.44;0.57;2.07;-0.63;-0.25;0.48;6;5;0;
SO2;uur;�g/m�;20090104 15:00;20090104 16:00;17;5.8;14.8;8.5;17.9;10.4;3.97;6;6.71;5.1;7.61;3.86;3.71;3.58;13.35;1.73;9.03;2.6;1.33;2.53;3.1;0.54;1.52;-0.76;-0.04;0.16;6;1;0;
SO2;uur;�g/m�;20090104 16:00;20090104 17:00;16.3;7.6;13.5;11.9;20.6;18.5;3.24;7.47;7.23;3.68;6.71;3.55;4.04;2.74;12.98;1.47;8;2.35;1.08;2.18;3.46;0.33;1.37;-1.12;-0.08;-0.1;6;0;0;
SO2;uur;�g/m�;20090104 17:00;20090104 18:00;14.2;31.9;15.1;9.3;18;20.4;2.6;8.49;8.09;2.91;6.28;3.29;2.76;2.73;9.9;1.42;7.42;2.3;1.19;1.75;3.09;0.14;1.12;-1.25;-0.75;0.2;6;11;0;
SO2;uur;�g/m�;20090104 18:00;20090104 19:00;12.7;31.5;21;8.4;12.7;6.8;2.36;7.74;8.18;2.75;5.8;3.03;2.83;2.69;8.21;1.41;5.28;1.62;1;2.06;2.93;0.27;1.31;-1.37;-0.58;0.15;5;1;0;
SO2;uur;�g/m�;20090104 19:00;20090104 20:00;13.5;21.4;16.8;5;7.6;7.2;2.35;7.58;8.4;2.57;5.47;3.43;2.25;1.44;5.33;0.99;3.37;1.59;0.23;1.76;2.88;-0.11;0.88;-1.33;-0.41;0.45;5;0;0;
SO2;uur;�g/m�;20090104 20:00;20090104 21:00;11.1;27.1;20;5.2;11.1;34.9;1.76;6.92;7.88;2.34;4.48;3.37;2.5;2.4;4.92;0.9;2.59;1.33;0.17;1.7;2.49;-0.14;0.64;-1.11;-0.46;-0.02;4;0;0;
SO2;uur;�g/m�;20090104 21:00;20090104 22:00;9.7;29.3;13;6.5;20.1;40.8;2.07;6.92;7.75;2.2;3.7;3.13;2.87;2.02;6.98;0.75;3.09;1.83;0.2;1.22;2.46;0.53;0.9;-0.83;-0.38;-0.07;2;1;0;
SO2;uur;�g/m�;20090104 22:00;20090104 23:00;12.7;11.4;14;12.3;27;23;1.82;6.59;7.31;1.89;4.29;4.38;2.57;2.38;12.79;0.82;4.84;1.52;0.14;0.93;2.49;-0.17;0.8;-0.85;-0.16;0.13;2;2;0;
SO2;uur;�g/m�;20090104 23:00;20090105 00:00;12.6;6.8;15.7;13.2;15.5;7.9;1.87;5.29;6.35;1.49;4.07;3.32;1.97;2.25;9.76;0.21;5.95;1.64;0.37;0.96;2.14;0.23;0.93;-0.53;-0.15;0.12;4;1;0;
SO2;uur;�g/m�;20090105 00:00;20090105 01:00;8.2;5.9;15.1;11.7;15.1;8.5;0.59;4.26;5.06;3.23;4.75;3.12;1.9;2.22;7.71;0.56;6.69;1.12;2.09;1.51;1.11;2.09;0.76;-0.52;1.62;1.08;3;7;0;
SO2;uur;�g/m�;20090105 01:00;20090105 02:00;5.9;5.2;12.1;8.3;13.7;19.9;0.74;5.03;5.56;2.42;4.25;2.68;2.24;1.33;4.23;0.51;6.12;0.84;2.11;0.98;0.92;2.43;1.25;-0.4;1.09;0.83;1;1;0;
SO2;uur;�g/m�;20090105 02:00;20090105 03:00;4.5;5;10.4;8.9;21.4;4.2;0.25;4.87;5.52;2.16;3.93;2.48;2.52;1.85;6.66;1.18;5.9;0.68;1.11;0.54;0.51;1.24;0.89;-0.39;0.95;1.1;;0;0;
SO2;uur;�g/m�;20090105 03:00;20090105 04:00;6.3;5.4;14.5;9.4;10.3;2.3;0.34;4.37;5.19;1.83;3.89;2.39;1.48;1.24;6.58;0.65;6.99;0.51;0.58;0.51;0.67;1.41;1.23;-0.67;1.28;1.28;1;1;0;
SO2;uur;�g/m�;20090105 04:00;20090105 05:00;4.6;7.1;10.1;3.3;4.5;1.9;0.21;3.99;6.51;1.78;3.5;2.67;0.97;0.47;2.57;0.73;3.3;0.59;0.69;0.52;0.56;1.21;0.82;-0.55;0.53;1.26;1;0;0;
SO2;uur;�g/m�;20090105 05:00;20090105 06:00;2.7;3.9;5.5;2.1;3.4;1.2;0.48;5.84;5.6;2.01;4.55;3.66;1.14;0.72;1.9;1.19;2.73;0.84;0.73;0.55;0.43;1.2;0.85;-0.48;0.71;1.3;1;1;0;
SO2;uur;�g/m�;20090105 06:00;20090105 07:00;2.9;3.6;4.8;2.1;3.2;1.1;0.25;4.99;4.78;2.04;4.66;3.05;1.36;-0.03;1.74;1.76;2.62;0.62;0.9;0.39;0.88;0.81;1.06;-1.3;0.04;1.11;1;0;0;
SO2;uur;�g/m�;20090105 07:00;20090105 08:00;2.8;3.5;5.1;2.3;3.3;1;0.4;5.19;5.44;1.87;4.54;2.13;1.07;1.02;1.79;1.61;2.39;0.7;0.89;0.53;0.54;0.86;0.75;-1.17;0.87;1.27;1;1;0;
SO2;uur;�g/m�;20090105 08:00;20090105 09:00;3.7;3.8;5.9;2.2;2.6;1;0.29;3.77;4.73;1.66;3.8;2.22;1.1;1.02;1.83;1.47;2.18;0.62;0.72;0.51;0.63;0.62;0.79;-0.88;0.49;1.05;0;0;0;