Export;EXP-2023-01 (20230709 16:57);;;StationsCode;NL10107;NL10131;NL10133;NL10227;NL10230;NL10232;NL10235;NL10236;NL10237;NL10238;NL10301;NL10318;NL10404;NL10411;NL10418;NL10433;NL10437;NL10441;NL10444;NL10507;NL10518;NL10520;NL10537;NL10538;NL10620;NL10631;NL10633;NL10636;NL10637;NL10638;NL10639;NL10640;NL10641;NL10722;NL10724;NL10727;NL10728;NL10729;NL10733;NL10807;NL10818;NL10913;NL10918;NL10928;NL10934
Periode;19940101 00:00 - 19950101 00:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Posterholt-Vlodropperweg;Vredepeel-Vredeweg;Wijnandsrade-Opfergeltstraat;Budel-Toom;Biest Houtakker-Biestsestraat;Volkel-Heikantsepad;Huijbergen-Vennekenstraat;Eindhoven-Genovevalaan;Eindhoven-Noordbrabantlaan;Eindhoven-Piuslaan;Zierikzee-Lange Slikweg;Philippine-Stelleweg;Den Haag-Rebecquestraat;Schipluiden-Groeneveld;Rotterdam-Schiedamsevest;Vlaardingen-Floreslaan;Westmaas-Groeneweg;Dordrecht-Frisostraat;De Zilk-Vogelaarsdreef;Kwadijk-Westerweg;Amsterdam-Cabeliaustraat;Amsterdam-Florapark;Haarlem-Amsterdamsevaart;Wieringerwerf-Medemblikkerweg;Cabauw-Zijdeweg;Biddinghuizen-Hoekwantweg;Zegveld-Oude Meije;Utrecht-Kardinaal de Jongweg;Utrecht-Wittevrouwenstraat;Utrecht-Vleutenseweg;Utrecht-Constant Erzeijstraat;Utrecht-Universiteitsbibliotheek;Breukelen-Snelweg;Eibergen-Lintveldseweg;Wageningen-Binnenhaven;Apeldoorn-Loolaan;Apeldoorn-Stationsstraat;Apeldoorn-Arnhemseweg;Loenen-Eerbeeksedijk;Hellendoorn-Luttenbergerweg;Barsbeek-De Veenen;Sappemeer-Borgercompagnie;Balk-Trophornsterweg;Witteveen-Talmaweg;Kollumerwaard-Hooge Zuidwal
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.119194,6.042399);(51.54052,5.85307);(50.902281,5.881748);(51.26671,5.56116);(51.51844,5.14845);(51.640869,5.661795);(51.434443,4.359835);(51.468662,5.47235);(51.444157,5.444833);(51.429682,5.50224);(51.634706,3.916623);(51.294498,3.749484);(52.077148,4.289185);(51.992621,4.280673);(51.914233,4.479923);(51.910474,4.326303);(51.786579,4.450529);(51.80439,4.67018);(52.296556,4.510817);(52.511887,5.005316);(52.383758,4.803223);(52.39093,4.917294);(52.38104,4.64759);(52.803657,5.050509);(51.969002,4.928);(52.44871,5.61921);(52.13795,4.83819);(52.105031,5.124464);(52.096001,5.125);(52.092988,5.102292);(52.067748,5.120507);(52.095554,5.125278);(52.20153,4.987444);(52.091801,6.605367);(51.973999,5.649);(52.222101,5.953355);(52.213965,5.966719);(52.191382,5.96209);(52.120472,6.03417);(52.388272,6.402933);(52.654144,6.017571);(53.146057,6.796513);(52.916915,5.573491);(52.81361,6.669722);(53.330425,6.276815)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;stad;stad;stad;regionaal;regionaal;stad;regionaal;stad;stad;regionaal;stad;regionaal;regionaal;stad;stad;stad;regionaal;regionaal;regionaal;regionaal;stad;stad;stad;stad;stad;regionaal;regionaal;regionaal;stad;stad;stad;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal
;;;;StationsType;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;verkeer;verkeer;achtergrond;verkeer;achtergrond;achtergrond;verkeer;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond
;;;;Meetprincipe;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie
;;;;Meetopstelling;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser
;;;;Accreditatienummer;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10107;NL10131;NL10133;NL10227;NL10230;NL10232;NL10235;NL10236;NL10237;NL10238;NL10301;NL10318;NL10404;NL10411;NL10418;NL10433;NL10437;NL10441;NL10444;NL10507;NL10518;NL10520;NL10537;NL10538;NL10620;NL10631;NL10633;NL10636;NL10637;NL10638;NL10639;NL10640;NL10641;NL10722;NL10724;NL10727;NL10728;NL10729;NL10733;NL10807;NL10818;NL10913;NL10918;NL10928;NL10934
NOx;uur;�g NO2/m�;19940101 00:00;19940101 01:00;23.07;21;18;33.47;11.07;;29;58.53;113.86;219.13;7;18;74;;190.53;62.33;9;74.47;;22.53;;103.93;131.46;10;;25;29;196.46;299.53;179;121;119.73;;18;42;81.8;;91.33;38.53;;16;9;8;16;2.53
NOx;uur;�g NO2/m�;19940101 01:00;19940101 02:00;30.13;35.07;19;30.47;12.07;;37.53;88.13;74.33;222.79;15;17;52.27;;120;52.47;15;73;;23.53;;102.47;127.66;9;;20;24;230.19;322.79;162.73;106.2;69.33;;22;35;107.26;;82.67;34.53;;14;8;6;13;4.53
NOx;uur;�g NO2/m�;19940101 02:00;19940101 03:00;30.6;34.07;17;24.47;13.07;;30;53;93.13;115.6;19;16;46.73;;91.67;47.8;16;67.47;;17.53;;81.6;123.06;7;;14;18;156.2;217.53;108.66;104.6;64.8;;21;17;74.07;;72.53;29;;12;7;5;15;5
NOx;uur;�g NO2/m�;19940101 03:00;19940101 04:00;29.53;28.53;18;28.47;20.07;;26;55.4;54.8;100.2;16;17;37.13;;63.73;44.2;17;55.27;;12.53;;71.93;83.93;7;;43.53;26;104.13;137.73;90.8;68.47;61.2;;27;15;66.53;;45.13;31;;10;7;3;11;5
NOx;uur;�g NO2/m�;19940101 04:00;19940101 05:00;33.6;20;19;32.47;20.07;;19;48.73;52.27;70.6;12;17;30.53;;60.2;38.6;12.47;55.73;;10.53;;53.2;51.4;5;;29;22;87.8;125.53;92.93;55.27;63.27;;28;10;39.8;;27.07;22;;7;5;3;10;2.53
NOx;uur;�g NO2/m�;19940101 05:00;19940101 06:00;32.07;23;23;33.47;17.07;;17;52.4;34.07;50.8;9;24;25.07;;47.13;34.53;14.47;47.2;;9.53;;50.67;44.8;5;;28;19;65.93;100.6;58.87;39.13;46.6;;16;9;32.13;;33.6;27;;6;2;2;9;2.53
NOx;uur;�g NO2/m�;19940101 06:00;19940101 07:00;38.6;21;28;43;18.07;;17;34.2;41.73;71.2;10;24;26.53;;52.2;40.6;15.47;50.73;;9.53;;50.13;33.13;5;;14;20;78.13;80.27;59.4;50.67;42.07;;13;12;46.8;;39.6;29;;2;2;1;8;2.53
NOx;uur;�g NO2/m�;19940101 07:00;19940101 08:00;40.07;20;34;56.67;17.07;;23;39.8;61.07;74.27;21;35;35.53;;66.73;44.6;19;57.8;;10.53;;42.6;35.13;4;;11;17;75.53;82.73;66;59.27;47.6;;22;16;42.2;;37.07;26;;5;2;1;8;1
NOx;uur;�g NO2/m�;19940101 08:00;19940101 09:00;42.6;28.53;32.53;49.07;20.07;;32;40.73;61.4;127.2;15;41;47.07;;70.33;51.13;19;48.73;;9;;49.13;49.8;4;;17;18;78.53;85.8;67;56.8;47.6;;23;18;38.67;;43.67;22.53;;6;2;1;4;2
NOx;uur;�g NO2/m�;19940101 09:00;19940101 10:00;46.73;36.67;30.6;40.6;33.13;;37.6;66.47;76.13;125.66;11;37.07;50.6;;94.27;36.6;19.07;54.33;;20.53;;60.87;50.8;6;;21.53;19.53;77.6;169.53;71.6;67;57.27;;21;18;60.07;;42.73;26.07;;6;3;2;12.53;3
NOx;uur;�g NO2/m�;19940101 10:00;19940101 11:00;47.33;50.87;40.27;41.73;60;;45.27;73.67;91.53;123.66;9.53;34.13;37.6;;67.4;40.8;21.67;45.8;;26.6;;67.53;67.67;11.53;;28.13;32.2;112.33;201.66;117.93;95.53;82.2;;27.6;17;63.13;;47.33;31.13;;8.53;5;4;8.53;5.07
NOx;uur;�g NO2/m�;19940101 11:00;19940101 12:00;56;53.4;46.33;54.4;61.53;;45.27;81.93;101.26;145.66;6;31.6;31.6;;54.27;40.93;17.67;47.33;;31.67;;55.93;80.4;16.07;;38.27;54.47;166.4;347.32;141.93;125.13;95.47;;31.13;15;81;;45.87;32.2;;10.07;6;4.53;9.53;1.53
NOx;uur;�g NO2/m�;19940101 12:00;19940101 13:00;55.47;48.33;47.87;48.33;62;;43.67;97.73;88.53;156.93;4;26.53;39.13;;53.73;38.87;12.6;35.2;;26.6;;58.4;131.26;19.07;;34.73;28.13;159.26;292.59;128.66;119;93.4;;31.67;28.53;71.8;;53.47;39.27;;17.6;7;9.07;7.53;2.53
NOx;uur;�g NO2/m�;19940101 13:00;19940101 14:00;51.4;42.73;48.27;44.73;63.4;;26.53;109.4;111.4;202.33;13.07;24.53;37.6;;51.2;72.8;13.6;38.73;;26.6;;65;153.66;17.07;;22.13;23.07;145.6;152.73;123.13;101.2;51.27;;38.2;37.07;103.26;;72.67;50.8;;19.6;12;9.07;9.53;2.53
NOx;uur;�g NO2/m�;19940101 14:00;19940101 15:00;57.93;46.73;34.6;43.13;54.2;;24.07;129.13;168;257.99;8.07;25.07;35.6;;75.47;62.2;16.6;45.27;;30.13;;62;155.26;20.07;;19.6;24.07;190.4;279.79;96;134.26;65.87;;43.2;35.07;138.4;;97.53;50.27;;19.07;8;10.07;15.53;4.07
NOx;uur;�g NO2/m�;19940101 15:00;19940101 16:00;63;49.13;32.07;40.53;27.6;;25.53;136.86;137.93;254.93;5.53;23.53;49.67;;68.87;68.27;26.6;61.87;;34.6;;88.87;247.93;19.53;;29.6;23.53;225.06;469.85;140.8;175.06;82.6;;37.6;28;148.06;;90.4;44.67;;18.07;11;11.53;21.53;6.07
NOx;uur;�g NO2/m�;19940101 16:00;19940101 17:00;57.87;48.6;30.53;38;24.07;;25;130.73;162.4;318.26;11;29.53;46.07;;83.53;96.6;37.67;60.8;;42.07;;112.13;424.39;23;;31.53;25;245.53;482.19;182.13;233.26;94.27;;34.53;28;156.73;;101.6;31.53;;20;14;13;21.53;11.53
NOx;uur;�g NO2/m�;19940101 17:00;19940101 18:00;48.73;47.6;32.07;38;38.07;;33;111.26;196.53;340.26;28.53;24;73.27;;130.86;157;30.07;61.8;;67.8;;148.26;377.92;30;;34;64.73;175.46;431.12;153.53;162.73;80;;35;39;174.53;;112.86;40.53;;31.53;24;16;21.53;15.53
NOx;uur;�g NO2/m�;19940101 18:00;19940101 19:00;41.73;39.07;30.07;35;46.6;;48;107.13;162.86;294.19;26.53;28;99.6;;93.2;99.47;29.07;60.27;;68.2;;150.33;241.19;45.53;;49.13;101.87;142.8;354.86;125.4;159.73;69.8;;35.53;32;131.73;;68.07;50.07;;47.07;28;24;24;22.53
NOx;uur;�g NO2/m�;19940101 19:00;19940101 20:00;35.67;40.07;48.73;27.47;45.6;;43;124.46;160.33;236.99;18.53;38;85.93;;62.27;78.2;34.53;62.8;;56.53;;135;264.59;45.53;;83.13;60.07;123.4;418.12;108.6;155.6;67.27;;40.53;18;124.06;;86.8;49.07;;43.53;20;24;42.53;15
NOx;uur;�g NO2/m�;19940101 20:00;19940101 21:00;36.6;33.07;69.13;31.53;47.6;;48;89.33;144;237.99;32.53;36;62.2;;56.2;53.73;37.53;73.93;;82.53;;139.13;251.73;44;;56.13;47;110.2;374.99;86.73;119.93;65.27;;33.53;18;154.2;;104.13;55.6;;69.33;23;49.07;41.53;20.53
NOx;uur;�g NO2/m�;19940101 21:00;19940101 22:00;45.6;37.6;25.13;27;43.6;;48;85.73;111.86;181.86;47.07;33;77.87;;68.87;54.2;34.07;90.2;;80.93;;108.6;158.4;55.13;;40.53;48.53;112.66;297.72;95.87;125.46;70.33;;35;18;141.93;;97.47;52.07;;39;29;64.13;43.53;28.07
NOx;uur;�g NO2/m�;19940101 22:00;19940101 23:00;49.13;26.07;15.53;30;30.07;;57.13;86.27;90.53;105.33;45.07;31;104.33;;92.2;83.13;55.13;86.13;;56.07;;95.93;164.06;78.93;;39.53;65.67;123.4;332.06;103.53;160.8;72.87;;32;23;97.53;;82.27;45;;35;44;51.53;32;29.53
NOx;uur;�g NO2/m�;19940101 23:00;19940102 00:00;30.07;25.07;11.53;31;28.07;;68.73;75.07;69.13;79.93;35.53;35;106.4;;91.13;113.2;63.27;81.53;;44.53;;109.73;189.66;;;44.53;69.73;121.4;408.59;96.93;186.86;82.07;;25;25;75.13;;74.73;47.53;;39;42;41;38;49.07
NOx;uur;�g NO2/m�;19940102 00:00;19940102 01:00;22.53;26;10.53;13;24.53;;66.8;57.53;35.2;46.87;21;42;102.87;;86.6;84.07;43.53;45.6;;52.53;;78.6;113.06;;;34;48.53;73.13;224.39;66.47;63;50.67;;23;14;69;;97.4;32;35.53;34;29;29;40.53;40
NOx;uur;�g NO2/m�;19940102 01:00;19940102 02:00;26.53;22;6;14;16.53;;41;38.73;34.67;27.6;24;45.53;95.73;;62.27;65.27;25.53;36.07;;52.07;;64.33;64.2;;;29;38;58.47;133.53;49.27;44.27;39.07;;24;21;64.47;;76.73;22;25.53;29;34;38;38;34.53
NOx;uur;�g NO2/m�;19940102 02:00;19940102 03:00;20.53;11;5;6;11.53;;25;31.2;24.07;22.07;16;36;70.33;;42.6;40.07;20.53;20.53;;31;;51.2;;;;23;28;36.27;71.93;33.13;25.07;26;;28;32;50.33;;46.87;24;22.53;35;32;27;24;32.53
NOx;uur;�g NO2/m�;19940102 03:00;19940102 04:00;19.53;10;2;8;10.53;;12;27.6;21.07;16;10;28;42.07;;24.53;28.07;15.13;14.53;;20;;29.6;;;;16;16;25.67;77.66;27.13;21.6;17;;31;24;40.73;;32.67;17;22.53;23;22;20;20;33.07
NOx;uur;�g NO2/m�;19940102 04:00;19940102 05:00;16.07;8;3;1.47;6.53;;6;16.07;11;9;5;5;26.53;;12;13;9.6;10.53;;12;;17.53;;;;16;9;23.67;72.6;25.6;18.07;15;;21;19;26.13;;19.07;11;28.53;17;19;18;23;21.53
NOx;uur;�g NO2/m�;19940102 05:00;19940102 06:00;8.53;5;4;-1;3.53;;3;8.53;0.4;4;5;13;15;;14.07;10;7.6;8;;8;;17.53;;;;8;5;16.6;50.73;18.07;15.53;12;;10;27;17;;20.07;19;22;15;24;11;29;16.53
NOx;uur;�g NO2/m�;19940102 06:00;19940102 07:00;11.53;5;4;-0.53;3.53;;4;7;2.4;7;6;11;14;;7;7;6.13;8.53;;6;;12.53;;;;8;5;12.6;23.27;12.07;12.07;9;;9;26;25.07;;24.53;20;11;24;25;7;19;21.07
NOx;uur;�g NO2/m�;19940102 07:00;19940102 08:00;9.53;4;4;-0.53;4.53;;11;14.07;1.93;9.53;2;6;25.53;;9.53;10;5.6;11.53;;10;;16.07;;;;15;4;16.13;22.73;17.13;15.07;9;;8;18;20;;26.6;17;8;10;14;14;10;20.07
NOx;uur;�g NO2/m�;19940102 08:00;19940102 09:00;7.53;4;4;0.47;3.53;;31;15.6;3.93;17.13;11;5;27;;18.53;41.2;9.6;11.53;;10;;19.07;;;;11;5;23.2;119.66;32.8;30.27;13;;7;12;25.13;;32.73;17;5;11;6;5;8;15.07
NOx;uur;�g NO2/m�;19940102 09:00;19940102 10:00;12.6;6;3;1;6.53;;14;19.13;11.53;30.33;7;6;34;;37.6;39.67;15.13;26.6;;11;;31.67;;;;11;9;48.6;190.39;49.47;90.73;16;;8;9;58.13;;61.2;16;2.47;11;6;4;6;11.07
NOx;uur;�g NO2/m�;19940102 10:00;19940102 11:00;19.6;7;11;4;11.53;;13;25.73;29.2;76;3;5;16;;49.6;36.2;11.13;24.07;;11;;56.93;99.53;;;11;14;100.86;253.06;79.2;178.26;39.13;;9;22.07;74.27;;80.47;14.53;5;9;7.53;3;7;10.07
NOx;uur;�g NO2/m�;19940102 11:00;19940102 12:00;17.6;12;11;6;9.53;;5;33.33;34.8;84.66;3;5;13;;29.53;17.67;9.13;25.6;;28.53;;76.67;83.47;;;12;12;122;268.73;95.47;141;58.27;;16.53;18.07;153.73;;199.6;15.53;11.53;11;3;6;8;8.07
NOx;uur;�g NO2/m�;19940102 12:00;19940102 13:00;14.6;8;8;5;7.53;;11;42.6;19.13;80.66;5;5;12;;33.07;14.6;9.67;22.6;;17;;27.67;50;;;20.53;7;55.13;102.93;56.53;59;28.07;;16.07;23.6;58.13;;55.47;19.53;15.53;15;7.53;9.53;9;9.07
NOx;uur;�g NO2/m�;19940102 13:00;19940102 14:00;13.6;7;8;1;8.53;;13.53;49.67;27.27;92.4;7.53;6;14;;37.07;21.73;10.67;22.07;;9;;29.67;61.13;;;18.53;5;54.07;133;57.53;48.87;27.07;;15.53;20.53;45;;44.8;16.53;22.07;21.53;8.53;11.53;12.53;13.07
NOx;uur;�g NO2/m�;19940102 14:00;19940102 15:00;17.13;8;8;5;9.53;;14.53;43;28.73;116.8;8.53;6;16;;40.6;21.73;12.67;25.6;;9;;32.2;81.47;;;12.53;5;63.67;97.73;52.47;49.4;29.07;;11.53;14;45.07;;31.2;9;18.53;11;13.07;4;14.53;17.07
NOx;uur;�g NO2/m�;19940102 15:00;19940102 16:00;15.6;9;9;4;9.53;;9;49.6;31.8;94.86;10;7;12;;45.67;30.73;14.67;30.13;;9;;33.67;78.93;;;12.53;6;66.73;143.6;56.53;53.4;30.07;;6.53;15;34.93;;31.2;9;12.53;6;18.53;4;20.53;20.07
NOx;uur;�g NO2/m�;19940102 16:00;19940102 17:00;18.13;10;10;7;11.53;;12;50.6;33.8;98.4;14;8;15;;57.67;29.67;16.67;38.67;;10;;34.13;88.06;;;13;7;62.67;148.13;64.67;64.07;28.53;;7.53;22;43.53;;38.8;10;12.53;6;20;4;8;23.53
NOx;uur;�g NO2/m�;19940102 17:00;19940102 18:00;18.13;12;15;9;13.53;;14;49.07;34.8;93.8;14;11;21;;58.13;27.2;20.67;39.67;;11;;36.67;69.2;;;14.53;8;80.8;170.06;68.13;54.87;36.07;;9.53;33;38.93;;31.67;11;10;7;25;4;7;22.53
NOx;uur;�g NO2/m�;19940102 18:00;19940102 19:00;19.67;13;16;9;15.53;;27;46;36.8;107;22;17;22;;87.27;33.13;21.67;42.13;;11;;34.67;55;;;16.53;10;72.6;188.33;68.53;52.8;46.6;;8.53;25;51.67;;34.2;12;12;8;27;4;7;19.53
NOx;uur;�g NO2/m�;19940102 19:00;19940102 20:00;27.2;14;22;13;16.53;;21;56.07;60.53;130.86;14;15;31;;86.27;46.27;20.67;40.6;;27;;35.67;58.6;;;16.53;16;86.8;211.33;58.33;65.4;51.13;;11.53;26;36.93;;38.27;18;13;6;29;4;7;20
NOx;uur;�g NO2/m�;19940102 20:00;19940102 21:00;21.07;22;15;7;19.53;;22;56;73.73;132.86;13;12;39.53;;84.8;34.2;17.67;37.6;;40;;35.67;44.33;;;19.53;21;101.47;213.79;79;73.47;64.2;;16.53;23;41;;33.67;21;12;7;17;5;5;15.53
NOx;uur;�g NO2/m�;19940102 21:00;19940102 22:00;22.07;24;16;9;18.53;;27;46.87;63.53;112.46;16;14;25;;92.33;26.6;17.67;32.6;;22;;31.6;41.27;;;16.53;25;98.8;200.53;80;71.93;66.73;;22.53;22;40.87;;43.67;27;25;6;7;5;6;11.53
NOx;uur;�g NO2/m�;19940102 22:00;19940102 23:00;25.6;23;17;12;17.53;;19;53.47;80.27;111;12;13;24;;100;34.67;16.67;33.6;;20;;36.13;38.2;;;20.53;20;106.53;252.19;84.6;77.53;65.73;;24.53;26;56.47;;44.6;29;35;6;5;5;7;6.53
NOx;uur;�g NO2/m�;19940102 23:00;19940103 00:00;27.07;28;15;11;18.53;;29;51.4;83.33;124.73;13;14;37.53;;84.33;36.13;16.67;30.07;;10;;34.13;51.93;;;19.53;21;103;223.53;86.13;79.53;67.27;;24.53;;55.93;;44.6;28;;5;2;6;10;4.53
NOx;uur;�g NO2/m�;19940103 00:00;19940103 01:00;21.53;26;9;17.47;32.53;;32;33.73;34.6;71.33;13;8;42;;88.47;35.6;10;24.07;;25;;34.13;40.33;10;;23;28;74.07;136.8;52.2;55.2;52.6;;20;;38.13;;36.53;27;;10;5;10;10;3
NOx;uur;�g NO2/m�;19940103 01:00;19940103 02:00;14.53;23;12;17.47;31.53;;18;25.07;25;43.33;14;7;38;;89.47;26.53;8;22.07;;24;;38.67;28.6;12;;18;34;63.73;69.4;67.33;51.13;49.53;;20;;35.6;;35.53;26;;10;8;10;10;7.53
NOx;uur;�g NO2/m�;19940103 02:00;19940103 03:00;13.53;21;15;12.47;31.53;;18;25.07;19.93;40.8;14;7;31;;72.73;39.6;10;21.07;;15;;50.8;37.2;9;;17;35;58.2;67.53;57.27;43.6;40;;21;;36.6;;36.53;30;;11;11;9;12;11.53
NOx;uur;�g NO2/m�;19940103 03:00;19940103 04:00;9;20;5;13.47;30.53;;21;21.53;16.4;31.67;18;8;29;;58.6;68.33;12;27.53;;16;;58.87;45.2;9;;21;40;48.6;67.07;56.27;42.6;39;;19;;36.6;;36.53;26;;16;13;8;11;12
NOx;uur;�g NO2/m�;19940103 04:00;19940103 05:00;13.53;18;8;11.47;23.53;;30;19;18.93;42.73;22.53;8;29;;67.8;121.86;16.53;24.53;;24;;52.27;47.73;10;;26;46;44.6;57.47;47.73;39.6;33;;20;;33.6;;32.53;26;;21;12;7;10;12.53
NOx;uur;�g NO2/m�;19940103 05:00;19940103 06:00;12.53;19.53;12;10.47;15.53;;33;30.07;31.07;73.27;20.53;6;61.6;;59.73;80.07;19;30.53;;31;;58.8;91.47;20;;30;40;40.67;54;41.67;42.2;27;;19;;30.13;;27.53;27;;28;18.6;11;15;15.53
NOx;uur;�g NO2/m�;19940103 06:00;19940103 07:00;15.07;23.07;11;9.47;14.53;;32;51.33;67.07;150.26;21.53;10;75.87;;111.13;105.6;24.53;44.13;;47.53;;144.93;179;36.07;;38;37;75.2;220.19;73.67;94.53;41.07;;19;;43.87;;35.67;30;;34;12;14;22;12
NOx;uur;�g NO2/m�;19940103 07:00;19940103 08:00;22.6;24.07;36.67;9.47;16.53;;28;106.66;221.06;277.39;23.53;17;93.2;;127.93;158.13;38.6;79.6;;70.87;;235.33;199.26;56.27;;44.07;48.53;146;517.45;119.93;170;57.73;;20;;82.06;;50.87;33;;40.53;17;27;35.53;12.53
NOx;uur;�g NO2/m�;19940103 08:00;19940103 09:00;42.67;25.07;37.27;11.47;19.53;;40.53;118.4;207.73;287.59;25.53;21;118.13;;104.47;96.93;42.6;97.87;;121.4;;246.06;265.06;67.93;;37.53;61.67;240.39;729.98;168.33;293.06;98.93;;18;;93.13;;71.6;41.53;;38.53;30;43.53;35.53;18.53
NOx;uur;�g NO2/m�;19940103 09:00;19940103 10:00;36.13;24.07;12.53;18;25.07;;61.27;81.8;133.8;174.26;32.07;33.53;144.13;;103.53;104.6;41.67;84.2;;116.8;;180.2;234.99;80.6;;49.67;69.4;205.66;569.52;179.06;290.53;110.13;;24.53;;126.2;;75.27;39.6;;33.53;37.07;59.8;31.07;29.6
NOx;uur;�g NO2/m�;19940103 10:00;19940103 11:00;23.13;29.13;13.07;20.53;23.07;;56.73;84.47;117;163.6;58.87;35.07;137.06;;133.13;105.66;52.33;87.33;;79.6;;172.6;281.39;98.47;;53.27;66.93;202.66;507.05;134.73;272.19;108.13;;18.53;;142.06;;107.93;31.6;;36.6;37.13;56.8;21.53;48.8
NOx;uur;�g NO2/m�;19940103 11:00;19940103 12:00;16.6;22.07;12.6;15.53;28.6;;55.73;83.53;93.66;149.4;41.73;53.2;146.33;;143.26;112.8;64;74.13;;72;;155.26;267.13;89.27;;39.13;59.87;178.73;507.98;116.93;224.19;84.73;;19.07;;122.13;;114.53;47.2;;33.6;33.6;45.73;20.53;46.8
NOx;uur;�g NO2/m�;19940103 12:00;19940103 13:00;17.6;31.13;11.07;19.53;25.07;;58.73;103.86;123.13;167.26;36.67;56.73;128.4;;138.2;116.8;54.87;71.53;;64.4;;137.4;227.93;85.73;;34.6;65.4;188.46;538.78;150;216.06;69.47;;23.07;;93.6;;137;37.13;;44.2;27.07;51.27;29.6;32.67
NOx;uur;�g NO2/m�;19940103 13:00;19940103 14:00;17.07;27.6;15.6;29.07;14.53;;47.13;182.86;102.86;196.86;42.67;41.6;145.66;;125.46;101;39.2;53.8;;59.8;;145.53;216.26;63.87;;28.07;54.73;225.26;715.04;160.2;200.86;71.47;;23.07;;176.13;;164.93;22.53;;44.67;25.53;40.67;30.6;31.13
NOx;uur;�g NO2/m�;19940103 14:00;19940103 15:00;17.07;30.07;15.6;21.53;17.07;;26.53;255.79;130.26;113.6;41.6;18;129.33;;104.06;60.8;27.6;47.73;;40.07;;123.53;166.73;48.67;;22;38.07;204.86;743.64;192.86;196.13;66.4;;29.6;;179.66;;165.06;32.07;;47.13;29.07;30.07;24.53;36.67
NOx;uur;�g NO2/m�;19940103 15:00;19940103 16:00;22.53;27.53;28.13;24.53;31.2;;16;206.73;130.2;55;36.53;22;104.33;;84.2;55.73;21.53;34.13;;34;;103.66;115.26;33.53;;30;34.53;222.66;849.77;226.06;237.46;67.4;;58.73;;205.19;;175.06;52.13;;32.53;31.07;25.53;24.53;31.6
NOx;uur;�g NO2/m�;19940103 16:00;19940103 17:00;26.53;28.53;17.6;25.07;21.6;;14;159.86;103.73;53.07;33.53;32;78;;83.07;61.27;22.53;50.67;;39;;90.4;107.13;33.53;;29;25;201.33;768.64;167.93;176.66;57.8;;49.07;49.07;210.26;;230.13;70.27;;38;31.07;31.53;30;25.07
NOx;uur;�g NO2/m�;19940103 17:00;19940103 18:00;35.07;32.53;13.07;29.53;20.53;;35;198.53;126.13;84.53;17;6;79.47;;66.93;62.33;18.53;36.6;;25;;68.53;82.73;31.53;;24;26;205.33;540.85;113.4;145.06;47.13;;37;56.67;150;;140.33;45.53;;55.53;42.53;37;47;28.53
NOx;uur;�g NO2/m�;19940103 18:00;19940103 19:00;20.6;26.53;9.53;18;19.53;;11;110.8;106.8;183.93;6;4;31.07;;68.8;68.53;11;38.6;;26;;75.6;124.53;17;;24;27;136.86;334.39;97;134.26;51.13;;23;48.07;103.06;;108.73;42.53;;31;40.53;35;34;41.53
NOx;uur;�g NO2/m�;19940103 19:00;19940103 20:00;26.67;22.53;15.53;15.47;18.53;;16;70.73;79.8;216.59;8;3;26.53;;68.73;63.93;9;24.53;;33;;62.4;108;22;;29;25;95.53;326.72;64;86.87;45.07;;22;40.53;133.6;;121.4;39;;27;22;21;19;23.53
NOx;uur;�g NO2/m�;19940103 20:00;19940103 21:00;30.6;17;14;10.47;10.53;;14;45.47;67.13;154.2;6;2;27.53;;37.07;50.8;8;24.53;;28;;40.67;89.13;12;;23;21;64.6;243.13;44.8;59.53;26.53;;28;28.53;88.4;;61.53;37;;29;14;23;17;12.53
NOx;uur;�g NO2/m�;19940103 21:00;19940103 22:00;29.6;14;13;9.47;9.53;;12;38.8;41.27;111.93;4;2;18.53;;33.53;35.67;5;14;;16;;33.13;69.8;10;;12;12;51.4;237.19;36.73;50.93;25.53;;22;24.53;76.73;;54.93;31;;25;15;13;21;16.53
NOx;uur;�g NO2/m�;19940103 22:00;19940103 23:00;24.6;9;6;6.47;7.53;;7;24.73;30.2;77;4;2;11.53;;27.53;34.67;3;12;;13;;24.6;58.73;10;;9;9;37.8;119.86;28.2;28.73;17.53;;14;18;64.2;;35.27;16;;13;19;10;22;17.53
NOx;uur;�g NO2/m�;19940103 23:00;19940104 00:00;16.53;8;6;4.47;5.53;;8;11.6;15.53;54.2;7;2;8;;19;29.13;1;13.53;;7;;20.6;44.53;7;;5;6;30.73;100;25.2;21.67;16.53;;10.53;13;23.67;;16.07;10;;10;23;7;21;15
NOx;uur;�g NO2/m�;19940104 00:00;19940104 01:00;7;5;7;3.47;5.07;;12;8.07;11.53;26.73;7;3;11.53;;22.53;26;6;13;;8;;17.53;24.2;8;;5;11;13.53;33.4;16.6;12.53;11.53;;4;7;5.53;;11.6;7;;8;5;5;6;6.53