Export;EXP-2023-01 (20230709 22:52);;;StationsCode;NL10101;NL10102;NL10103;NL10104;NL10105;NL10106;NL10107;NL10108;NL10123;NL10124;NL10131;NL10133;NL10202;NL10207;NL10209;NL10210;NL10222;NL10225;NL10227;NL10230;NL10232;NL10233;NL10234;NL10235;NL10301;NL10305;NL10308;NL10309;NL10311;NL10312;NL10314;NL10315;NL10318;NL10402;NL10404;NL10408;NL10409;NL10412;NL10415;NL10416;NL10418;NL10419;NL10420;NL10422;NL10425;NL10429;NL10433;NL10435;NL10437;NL10439;NL10504;NL10508;NL10511;NL10513;NL10518;NL10520;NL10536;NL10538;NL10540;NL10620;NL10627;NL10631;NL10633;NL10703;NL10704;NL10714;NL10716;NL10717;NL10722;NL10724;NL10726;NL10807;NL10809;NL10818;NL10903;NL10904;NL10913;NL10918;NL10920;NL10921;NL10926;NL10928;NL10934
Periode;19910101 00:00 - 19920101 00:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Afferden;Arcen;Steeg;Venlo;Nederweert;Maalbroek;Posterholt-Vlodropperweg;Born;Bocholtz;Oost-Maarland;Vredepeel-Vredeweg;Wijnandsrade-Opfergeltstraat;Dussen;Terheijden;Helvoirt;Heijningen;Wernhout;Heeze;Budel-Toom;Biest Houtakker-Biestsestraat;Volkel-Heikantsepad;Netersel;Putte-Larikslaan;Huijbergen-Vennekenstraat;Zierikzee-Lange Slikweg;Lewedorp;Waarde;Sasput;Nieuw-Namen;Axel-Zaaidijk;Koewacht;Sas van Gent-Westkade;Philippine-Stelleweg;Voorschoten;Den Haag-Rebecquestraat;Pijnacker;Zevenhuizen;Hoek van Holland;Maassluis-Vlaardingsedijk;Vlaardingen-Lyceumlaan;Rotterdam-Schiedamsevest;Rockanje;Zwartewaal;Brandwijk;Spijkenisse;Middelharnis;Vlaardingen-Floreslaan;Naaldwijk;Westmaas-Groeneweg;Schiedam;Hem;Heemskerkerduin;Velsen-Zuid;Zaandam-West;Amsterdam-Cabeliaustraat;Amsterdam-Florapark;Petten;Wieringerwerf-Medemblikkerweg;Leiduin;Cabauw-Zijdeweg;Bilthoven-Van Leeuwenhoeklaan;Biddinghuizen-Hoekwantweg;Zegveld-Oude Meije;Barneveld;Loenen (Gld);Beesd;Leuth;Winterswijk;Eibergen-Lintveldseweg;Wageningen-Binnenhaven;Gendringen;Hellendoorn-Luttenbergerweg;Denekamp;Barsbeek-De Veenen;Delfzijl-Geefsweersterweg;Cornjum;Sappemeer-Borgercompagnie;Balk-Trophornsterweg;Hoogersmilde;Sellingen;Weijerswold;Witteveen-Talmaweg;Kollumerwaard-Hooge Zuidwal
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.631603,6.01421);(51.508646,6.192889);(51.389324,6.006529);(51.375566,6.205127);(51.247907,5.812935);(51.200194,6.064977);(51.119194,6.042399);(51.038014,5.830122);(50.824053,6.020749);(50.793135,5.715036);(51.54052,5.85307);(50.902281,5.881748);(51.737333,4.981405);(51.633203,4.784201);(51.633968,5.202983);(51.651032,4.407051);(51.430662,4.603006);(51.393884,5.578273);(51.26671,5.56116);(51.51844,5.14845);(51.640869,5.661795);(51.41424,5.211744);(51.365313,4.387888);(51.434443,4.359835);(51.634706,3.916623);(51.489468,3.774649);(51.421575,4.082572);(51.371214,3.600269);(51.311366,4.167194);(51.284528,3.915346);(51.226135,3.949707);(51.212076,3.800491);(51.294498,3.749484);(52.12983,4.42403);(52.077148,4.289185);(52.024568,4.418574);(51.993146,4.590176);(51.981364,4.112042);(51.914233,4.479923);(51.916589,4.356639);(51.914233,4.479923);(51.882021,4.0539);(51.88214,4.227687);(51.884424,4.795746);(51.854818,4.308939);(51.753938,4.159715);(51.910474,4.326303);(51.988998,4.205);(51.786579,4.450529);(51.906063,4.397244);(52.657872,5.167268);(52.50556,4.644137);(52.458516,4.631917);(52.429134,4.791878);(52.383758,4.803223);(52.39093,4.917294);(52.761533,4.653102);(52.803657,5.050509);(52.346001,4.598);(51.969002,4.928);(52.120998,5.196);(52.44871,5.61921);(52.13795,4.83819);(52.125414,5.601054);(52.125631,6.027458);(51.890764,5.182096);(51.837547,5.999048);(51.920331,6.685207);(52.091801,6.605367);(51.973999,5.649);(51.876498,6.402529);(52.388272,6.402933);(52.400878,7.033095);(52.654144,6.017571);(53.313487,6.936561);(53.240209,5.812699);(53.146057,6.796513);(52.916915,5.573491);(52.903016,6.404305);(52.927096,7.144834);(52.657517,6.811906);(52.81361,6.669722);(53.330425,6.276815)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;stad;regionaal;regionaal;regionaal;regionaal;stad;stad;regionaal;regionaal;regionaal;regionaal;regionaal;stad;stad;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;stad;stad;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal
;;;;StationsType;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond
;;;;Meetprincipe;Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F)
;;;;Meetopstelling;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser
;;;;Accreditatienummer;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10101;NL10102;NL10103;NL10104;NL10105;NL10106;NL10107;NL10108;NL10123;NL10124;NL10131;NL10133;NL10202;NL10207;NL10209;NL10210;NL10222;NL10225;NL10227;NL10230;NL10232;NL10233;NL10234;NL10235;NL10301;NL10305;NL10308;NL10309;NL10311;NL10312;NL10314;NL10315;NL10318;NL10402;NL10404;NL10408;NL10409;NL10412;NL10415;NL10416;NL10418;NL10419;NL10420;NL10422;NL10425;NL10429;NL10433;NL10435;NL10437;NL10439;NL10504;NL10508;NL10511;NL10513;NL10518;NL10520;NL10536;NL10538;NL10540;NL10620;NL10627;NL10631;NL10633;NL10703;NL10704;NL10714;NL10716;NL10717;NL10722;NL10724;NL10726;NL10807;NL10809;NL10818;NL10903;NL10904;NL10913;NL10918;NL10920;NL10921;NL10926;NL10928;NL10934
SO2;uur;�g/m�;19910101 00:00;19910101 01:00;6;7;5;9;7;8;10;11;4;8;8;;8;8;6;7;6;9;22;9;8;9;20;;5;6;22;4;5;6;18;8;5;10;39;24;14;13;;35;70;5;14;28;7;12;16;11;7;37;12;14;27;15;39;31;8;5;11;8;13;5;8;6;5;21;7;5;5;7;9;5;8;7;4;2;7;5;5;7;3;4;
SO2;uur;�g/m�;19910101 01:00;19910101 02:00;5;6;4;9;6;8;7;12;6;6;6;;6;6;6;4;5;7;12;7;6;6;16;;4;5;12;5;5;11;18;8;5;10;17;12;14;13;;27;34;5;10;21;6;9;12;14;5;27;10;15;16;16;18;22;9;8;11;6;10;7;8;5;5;20;8;5;5;7;10;5;7;7;2;2;4;5;4;6;4;4;
SO2;uur;�g/m�;19910101 02:00;19910101 03:00;5;5;3;8;8;11;9;10;5;6;4;;5;5;4;4;8;4;12;5;5;5;12;;4;4;11;6;7;17;11;10;10;12;14;12;15;11;;21;35;4;8;7;6;5;11;14;4;28;11;17;16;17;16;15;12;13;12;8;11;7;7;4;4;15;8;6;4;8;12;5;7;7;0;9;3;7;3;5;4;4;
SO2;uur;�g/m�;19910101 03:00;19910101 04:00;3;4;2;6;10;12;10;13;5;6;4;;6;4;3;3;7;7;33;5;4;7;15;;5;5;10;7;9;15;17;11;8;14;12;13;13;10;;17;33;3;7;6;5;5;10;11;4;21;13;15;14;15;15;16;11;14;13;9;10;3;6;4;4;10;7;7;4;9;11;5;7;6;3;11;6;12;7;5;5;6;
SO2;uur;�g/m�;19910101 04:00;19910101 05:00;3;3;4;5;9;14;11;13;5;5;3;;7;4;3;3;8;13;33;7;3;10;17;;4;8;11;6;9;12;21;9;9;7;7;7;16;5;;9;22;3;6;5;4;3;7;6;3;22;12;11;10;14;13;14;7;14;9;9;9;4;7;4;7;8;5;7;5;7;10;4;7;7;7;12;8;13;8;7;5;6;
SO2;uur;�g/m�;19910101 05:00;19910101 06:00;2;4;7;13;9;16;11;19;8;6;4;;8;3;2;4;10;14;31;10;3;10;23;;4;15;12;6;12;12;35;9;8;5;7;5;16;5;;12;56;2;4;4;3;3;15;7;3;60;7;8;7;9;9;9;6;7;7;7;8;4;5;3;8;5;4;6;6;5;7;4;6;6;8;15;11;13;8;8;4;7;
SO2;uur;�g/m�;19910101 06:00;19910101 07:00;2;5;10;18;8;15;11;15;9;7;6;;4;5;2;9;19;20;22;16;3;11;46;;7;26;11;7;21;13;61;11;8;6;7;4;12;5;;12;44;3;3;3;3;4;15;7;3;132;5;9;7;9;9;8;5;7;7;4;10;4;3;3;8;3;3;4;5;3;6;5;7;5;7;10;13;6;7;8;3;7;
SO2;uur;�g/m�;19910101 07:00;19910101 08:00;4;12;9;17;8;13;14;11;10;8;10;;5;8;7;13;28;19;27;22;4;12;55;;9;29;12;9;34;13;45;10;10;5;6;10;16;8;;26;36;3;3;3;3;8;28;50;7;112;4;7;6;7;7;7;4;4;4;3;11;2;5;3;10;3;3;3;5;2;4;4;8;4;7;10;10;4;6;8;4;5;
SO2;uur;�g/m�;19910101 08:00;19910101 09:00;7;14;7;13;6;10;11;9;15;12;12;;8;12;15;15;34;17;31;25;7;10;62;;9;29;14;6;34;8;60;9;7;5;7;9;41;16;;28;49;3;5;7;5;11;33;23;14;87;5;6;5;6;6;7;5;4;3;3;11;2;6;2;5;5;5;2;4;4;4;3;6;3;4;7;7;3;4;6;3;3;
SO2;uur;�g/m�;19910101 09:00;19910101 10:00;8;11;5;10;5;10;12;13;20;14;12;;9;13;23;16;46;20;41;28;7;10;37;;7;13;8;5;28;7;59;9;7;6;9;10;57;11;;37;59;4;6;11;6;12;35;25;14;90;4;5;4;7;6;6;6;6;3;5;10;4;11;2;5;9;8;5;3;7;10;4;7;3;3;6;6;3;3;5;3;2;
SO2;uur;�g/m�;19910101 10:00;19910101 11:00;9;10;6;14;7;19;18;14;18;11;15;;12;18;34;10;35;18;26;30;10;11;33;;9;14;8;7;36;8;76;10;6;10;12;12;52;59;;53;41;5;7;16;7;12;49;18;16;98;4;4;4;6;6;7;5;7;3;9;19;6;17;3;8;15;14;10;6;16;16;4;8;4;3;8;5;6;4;5;3;3;
SO2;uur;�g/m�;19910101 11:00;19910101 12:00;10;9;7;15;9;15;12;11;11;9;14;;14;18;31;13;41;18;22;34;11;12;32;;8;14;11;10;43;8;72;10;7;11;11;16;46;53;;47;38;6;11;13;11;13;58;15;15;91;3;5;3;6;7;7;3;4;4;12;18;9;29;4;14;11;19;12;11;19;18;7;9;5;4;9;7;7;4;5;4;3;
SO2;uur;�g/m�;19910101 12:00;19910101 13:00;10;10;9;11;10;12;9;9;9;8;15;9;17;21;38;14;37;16;20;32;10;13;28;;9;14;10;10;30;7;52;9;8;11;13;15;46;19;;34;41;10;15;15;14;14;53;14;17;105;3;4;3;4;7;7;2;3;5;11;16;11;28;5;16;11;18;14;13;17;21;9;11;6;5;9;7;4;5;5;4;3;
SO2;uur;�g/m�;19910101 13:00;19910101 14:00;13;12;10;11;9;10;9;8;7;8;13;8;15;19;41;11;33;16;16;26;11;13;25;;10;17;9;7;20;22;17;12;6;21;18;14;55;18;;32;33;8;11;14;11;13;39;18;17;74;4;8;5;6;8;7;2;2;6;13;17;11;27;7;14;13;19;10;16;21;15;12;17;8;6;12;6;3;5;5;5;3;
SO2;uur;�g/m�;19910101 14:00;19910101 15:00;10;13;9;9;7;7;7;7;7;8;12;8;12;17;35;12;41;12;16;16;11;12;49;;12;10;27;5;16;23;16;13;7;28;18;11;51;12;;70;28;8;14;10;13;14;31;15;11;45;4;14;8;10;12;13;2;3;12;9;15;11;27;8;16;12;20;10;13;17;19;12;16;8;3;9;5;3;4;4;5;5;
SO2;uur;�g/m�;19910101 15:00;19910101 16:00;9;9;6;6;7;7;5;7;6;8;10;6;16;30;19;14;18;10;18;12;9;10;53;;5;13;22;3;16;41;22;12;6;18;19;21;15;11;;59;15;6;11;10;7;6;41;24;14;21;5;17;8;13;17;17;3;5;11;7;10;12;17;7;13;10;12;10;15;13;13;11;14;9;1;2;4;4;6;5;7;6;
SO2;uur;�g/m�;19910101 16:00;19910101 17:00;7;6;4;7;6;8;6;6;4;8;8;8;13;14;8;14;13;13;10;9;8;7;113;;4;12;17;5;14;28;21;43;13;11;21;14;12;8;;63;10;5;7;14;5;5;49;40;13;17;8;17;12;17;20;21;2;6;11;8;9;8;11;7;16;13;7;7;10;18;8;8;14;10;2;2;5;5;5;5;5;6;
SO2;uur;�g/m�;19910101 17:00;19910101 18:00;5;4;3;13;6;5;6;9;3;8;6;7;8;11;7;12;12;6;9;9;7;10;125;;6;13;12;13;14;14;19;69;12;9;13;30;15;14;;58;18;6;8;18;7;12;16;23;14;19;10;17;11;23;20;15;2;10;7;13;21;6;11;8;14;8;5;6;6;8;7;9;14;7;3;3;4;10;7;5;5;5;
SO2;uur;�g/m�;19910101 18:00;19910101 19:00;4;8;3;6;5;6;6;13;3;6;7;3;9;13;7;13;14;6;7;10;8;9;78;;5;9;6;8;8;8;10;69;8;26;17;54;14;28;;63;24;10;12;19;9;11;22;22;10;19;8;14;7;18;18;14;4;12;13;12;12;9;13;6;9;8;5;4;5;6;5;8;8;6;5;7;7;6;5;5;6;3;
SO2;uur;�g/m�;19910101 19:00;19910101 20:00;5;10;4;5;6;3;3;24;3;5;5;3;11;10;6;8;12;5;4;6;9;8;83;;4;7;4;5;6;6;9;63;7;22;15;42;11;31;;74;15;8;9;10;6;7;13;16;6;13;9;21;20;17;16;16;6;15;27;9;10;6;21;5;8;8;5;6;5;6;5;5;7;6;5;6;7;10;7;6;5;4;
SO2;uur;�g/m�;19910101 20:00;19910101 21:00;4;7;4;4;7;3;3;9;3;5;6;2;9;11;5;6;10;4;4;6;7;13;77;;3;6;4;6;7;6;8;68;7;22;12;35;8;21;;32;13;5;8;11;4;6;14;14;5;11;13;30;20;10;13;19;7;12;24;7;10;6;16;4;8;8;4;6;7;6;10;4;7;6;6;10;8;10;6;3;4;3;
SO2;uur;�g/m�;19910101 21:00;19910101 22:00;5;14;4;4;5;3;2;6;3;4;4;2;10;10;5;9;11;4;4;7;7;13;79;;3;5;4;4;6;6;7;67;7;17;11;37;7;13;;73;11;4;8;10;4;7;8;12;5;11;10;27;18;8;10;15;5;8;21;6;9;5;18;4;7;8;4;7;6;6;9;3;8;5;5;8;6;8;5;3;3;2;
SO2;uur;�g/m�;19910101 22:00;19910101 23:00;4;9;3;3;4;2;2;7;2;4;4;1;7;8;4;5;9;3;3;7;6;8;64;;3;4;4;4;5;5;5;38;6;15;9;31;6;12;;56;12;4;7;7;3;6;8;11;4;10;9;24;14;7;7;13;4;5;20;6;8;5;15;4;5;7;3;8;6;6;9;3;8;5;3;6;6;6;5;3;4;2;
SO2;uur;�g/m�;19910101 23:00;19910102 00:00;3;5;3;3;5;2;1;6;3;4;6;1;7;7;4;4;7;2;1;6;5;7;69;;2;3;2;4;4;4;4;45;4;12;9;35;4;11;;104;7;3;7;6;3;8;5;9;3;9;6;22;13;6;6;12;3;3;15;5;7;3;11;3;3;5;4;7;5;5;8;3;7;5;3;5;5;5;4;4;3;3;
SO2;uur;�g/m�;19910102 00:00;19910102 01:00;3;6;3;2;6;2;2;5;2;4;5;3;4;4;2;3;6;2;3;4;7;7;49;;3;5;3;3;3;3;5;45;3;14;7;37;3;22;;33;11;3;8;4;4;6;7;9;3;13;5;26;11;7;3;7;5;3;12;7;3;4;7;5;2;3;3;10;4;4;6;2;6;4;5;4;3;5;3;6;2;2;
SO2;uur;�g/m�;19910102 01:00;19910102 02:00;2;8;3;2;3;2;2;5;1;3;3;2;3;2;1;5;5;1;3;3;6;6;42;;2;3;2;2;2;2;4;50;2;14;5;38;3;14;;50;10;3;4;2;3;4;6;7;2;9;3;24;8;5;3;6;4;3;8;12;3;3;5;3;1;1;2;7;3;3;6;2;4;2;3;3;2;3;3;4;2;1;
SO2;uur;�g/m�;19910102 02:00;19910102 03:00;1;3;2;1;3;1;1;4;1;2;3;2;2;2;1;3;4;1;2;1;6;3;55;;2;3;2;3;2;3;3;19;2;8;5;32;2;6;;83;4;2;4;2;3;5;4;17;2;10;3;15;7;4;2;5;3;3;9;6;2;2;5;2;1;1;2;4;2;2;4;1;5;1;2;3;2;2;2;3;1;1;
SO2;uur;�g/m�;19910102 03:00;19910102 04:00;1;2;2;1;2;1;1;4;1;2;3;2;2;2;1;3;3;1;1;1;5;5;75;;2;9;2;2;2;29;3;8;2;6;5;16;2;10;;44;5;4;3;3;4;3;24;33;2;9;2;8;4;4;3;3;2;3;5;4;2;2;4;2;1;0;1;2;2;2;3;1;4;1;2;2;1;2;2;3;0;1;
SO2;uur;�g/m�;19910102 04:00;19910102 05:00;1;3;2;1;1;1;1;3;1;2;2;2;2;2;1;3;5;1;2;1;4;3;42;;7;164;10;1;2;40;5;6;2;5;9;11;5;4;;34;7;2;3;3;2;3;46;12;4;7;3;11;5;4;5;7;2;3;5;5;4;2;3;2;2;0;1;2;2;1;2;0;2;0;2;1;1;2;2;2;1;1;
SO2;uur;�g/m�;19910102 05:00;19910102 06:00;0;2;1;2;1;2;1;3;1;1;2;2;2;6;2;7;4;;2;1;4;3;40;;3;51;15;1;2;19;8;5;1;4;9;13;3;5;;44;7;1;5;2;2;3;20;6;8;8;4;12;3;2;3;9;2;4;4;4;4;3;3;2;1;1;1;2;2;1;2;0;2;0;2;2;1;1;2;2;0;1;
SO2;uur;�g/m�;19910102 06:00;19910102 07:00;0;1;1;2;2;4;1;4;2;2;2;2;6;15;2;9;6;;4;2;3;2;15;;3;12;15;1;3;33;9;5;1;7;13;8;3;7;;75;10;2;5;2;2;4;12;5;4;15;1;15;3;2;3;6;2;3;4;4;3;3;3;1;1;2;0;1;1;2;1;0;2;1;2;2;1;2;2;2;1;1;
SO2;uur;�g/m�;19910102 07:00;19910102 08:00;1;2;1;3;2;4;3;5;2;2;3;3;8;14;2;11;11;;7;3;3;2;10;;3;7;13;1;5;24;9;4;1;9;7;5;5;9;;66;12;1;4;3;3;7;18;7;2;28;1;17;2;2;2;6;1;2;5;5;4;3;4;2;1;3;1;2;1;2;1;0;2;1;2;2;1;2;2;2;1;1;
SO2;uur;�g/m�;19910102 08:00;19910102 09:00;0;2;1;7;2;3;4;5;2;2;3;2;9;12;2;7;18;;9;3;3;3;12;;3;6;7;1;6;5;21;3;1;10;6;6;29;8;;22;12;1;4;3;3;4;23;10;2;38;1;26;2;2;2;8;1;3;4;5;4;3;14;2;1;4;1;1;2;2;1;1;2;0;2;2;1;2;4;2;1;1;
SO2;uur;�g/m�;19910102 09:00;19910102 10:00;0;2;1;21;2;3;5;6;2;3;4;4;7;10;3;3;25;;9;4;3;3;13;;3;7;6;1;6;3;46;3;1;7;7;8;54;8;;19;11;2;5;2;3;5;14;13;3;105;1;40;2;2;2;6;1;2;2;4;4;4;8;2;2;5;1;2;2;4;1;1;1;1;2;2;1;3;4;2;1;1;
SO2;uur;�g/m�;19910102 10:00;19910102 11:00;1;2;1;27;3;3;7;5;2;3;6;3;10;11;4;2;28;2;9;6;4;4;23;;3;5;5;1;7;3;35;4;1;6;5;8;58;6;;21;10;1;4;1;4;5;12;8;4;118;1;33;2;2;2;5;1;3;3;4;4;4;5;3;3;7;1;2;2;6;2;3;2;2;2;2;1;4;4;3;2;2;
SO2;uur;�g/m�;19910102 11:00;19910102 12:00;1;3;1;24;3;4;5;6;2;3;5;2;9;10;4;2;21;6;8;8;4;4;21;;3;17;4;1;4;3;20;3;0;4;5;6;42;7;;18;10;1;5;1;4;5;11;20;3;117;1;24;2;2;2;6;1;3;2;3;3;4;5;3;4;7;2;2;2;7;3;3;3;2;2;2;1;4;3;4;2;2;
SO2;uur;�g/m�;19910102 12:00;19910102 13:00;1;3;2;7;7;9;4;6;2;3;4;2;7;8;4;1;22;4;9;7;5;3;13;;3;27;4;1;8;2;28;4;0;4;7;5;20;8;;14;8;1;5;1;4;5;10;57;4;100;1;40;2;1;1;4;1;2;3;3;5;4;3;3;5;4;3;2;3;7;3;3;4;2;1;2;1;3;3;4;2;3;
SO2;uur;�g/m�;19910102 13:00;19910102 14:00;1;2;2;16;5;5;6;6;3;4;6;3;3;4;6;1;10;3;11;8;4;3;17;;3;23;3;1;13;2;44;4;1;6;7;7;15;5;;12;10;1;3;2;3;5;10;79;5;96;1;43;2;1;1;4;1;2;2;3;5;3;2;2;5;2;3;2;3;6;3;3;4;2;2;2;1;3;4;4;1;4;
SO2;uur;�g/m�;19910102 14:00;19910102 15:00;2;2;2;17;4;4;5;5;3;5;4;3;1;2;4;1;13;3;7;4;5;3;10;;2;21;3;0;12;2;39;2;0;7;9;6;17;12;;12;28;1;3;1;3;3;15;51;3;102;1;45;2;2;2;4;1;3;2;3;4;3;2;2;4;1;2;3;3;5;3;2;5;1;1;2;1;4;4;5;2;2;
SO2;uur;�g/m�;19910102 15:00;19910102 16:00;1;1;2;5;3;4;5;4;3;4;4;4;1;1;3;1;20;3;7;3;5;3;7;;2;11;3;1;19;2;23;2;0;5;7;6;20;9;;10;9;1;3;0;3;3;10;52;4;103;1;33;2;1;1;4;1;3;2;2;7;5;3;2;2;2;2;2;3;4;2;2;4;1;2;1;1;4;3;4;1;2;
SO2;uur;�g/m�;19910102 16:00;19910102 17:00;0;1;2;6;3;4;6;4;3;5;4;6;1;2;5;0;10;2;9;4;4;3;11;;2;12;3;0;13;1;19;3;0;4;5;4;22;8;;10;7;1;3;1;3;3;9;29;4;85;1;28;1;1;1;3;1;3;1;2;3;2;2;2;2;1;2;2;2;2;2;2;4;1;1;1;1;4;3;4;1;1;
SO2;uur;�g/m�;19910102 17:00;19910102 18:00;1;1;2;14;3;4;7;4;3;6;4;5;1;1;2;1;6;2;6;5;4;3;13;;2;16;3;1;6;1;11;4;0;4;7;4;33;13;;11;6;1;3;1;3;3;7;61;3;83;0;28;1;1;0;3;1;2;1;2;3;2;2;2;2;0;2;2;2;5;2;2;3;0;2;1;1;3;4;3;0;1;
SO2;uur;�g/m�;19910102 18:00;19910102 19:00;1;2;3;7;4;8;5;5;5;4;4;4;1;1;3;1;10;3;5;9;5;3;18;;2;20;2;1;13;2;25;3;0;5;8;4;31;10;;22;6;1;3;1;2;3;7;80;4;85;1;28;1;1;1;4;1;3;2;2;3;2;2;2;2;0;1;2;3;8;2;2;3;1;1;2;0;3;3;3;0;0;
SO2;uur;�g/m�;19910102 19:00;19910102 20:00;1;2;4;7;5;11;5;4;4;4;4;3;1;1;8;1;10;4;7;3;5;3;10;;3;10;3;0;25;2;26;2;0;5;7;6;50;8;;22;7;1;3;2;2;4;9;63;5;102;2;33;2;2;1;4;1;4;2;3;2;3;2;2;3;0;3;3;2;5;3;2;4;1;1;2;0;3;4;3;1;2;
SO2;uur;�g/m�;19910102 20:00;19910102 21:00;1;2;3;8;4;9;6;5;5;4;4;3;0;2;7;1;9;2;10;3;4;3;7;;2;7;3;0;15;2;33;1;0;4;5;7;10;10;;9;52;1;2;1;2;3;12;35;4;117;1;35;2;2;1;3;1;3;2;3;4;6;2;2;2;0;3;3;3;2;3;2;4;1;1;3;1;3;4;4;2;2;
SO2;uur;�g/m�;19910102 21:00;19910102 22:00;1;2;3;23;4;6;9;5;3;6;4;7;1;1;3;1;8;2;7;3;4;3;5;;1;9;2;0;9;1;31;1;0;3;3;11;4;21;;8;49;0;2;0;2;2;11;9;3;86;2;13;1;2;0;3;2;3;1;6;3;4;4;2;2;1;1;2;2;2;1;2;3;2;2;2;1;3;3;4;1;2;
SO2;uur;�g/m�;19910102 22:00;19910102 23:00;0;1;2;19;3;4;3;4;2;6;4;6;0;1;3;2;16;2;5;4;3;3;6;;2;3;2;0;10;1;28;1;0;4;4;6;11;11;;6;52;1;2;0;2;3;8;12;3;64;1;7;1;5;1;3;1;2;2;14;3;2;2;2;2;0;1;2;1;2;2;1;2;1;2;3;1;3;3;3;0;1;
SO2;uur;�g/m�;19910102 23:00;19910103 00:00;0;1;2;28;3;2;4;3;2;5;3;5;0;2;1;2;7;1;4;4;3;3;7;;4;4;3;0;12;1;31;1;-1;4;5;7;16;17;;4;27;1;2;1;3;5;7;12;3;32;0;6;1;3;1;3;1;3;3;10;2;2;3;2;3;1;1;2;1;3;2;1;2;0;1;4;1;2;2;3;1;0;
SO2;uur;�g/m�;19910103 00:00;19910103 01:00;3;2;2;10;1;2;9;2;2;6;2;4;6;6;3;7;4;6;5;2;4;3;7;;7;12;10;1;3;2;6;3;1;4;5;8;20;26;;8;40;2;3;14;3;7;8;9;10;52;1;6;2;6;3;3;1;4;3;5;4;2;4;2;2;5;2;1;3;7;3;2;2;2;2;2;1;2;0;2;2;1;