Export;EXP-2023-01 (20230708 19:46);;;StationsCode;NL01484;NL01485;NL01495;NL10107;NL10131;NL10133;NL10227;NL10230;NL10235;NL10237;NL10301;NL10318;NL10404;NL10411;NL10416;NL10418;NL10433;NL10437;NL10444;NL10518;NL10520;NL10538;NL10620;NL10627;NL10631;NL10633;NL10638;NL10641;NL10722;NL10738;NL10807;NL10818;NL10918;NL10929;NL10934;NL49016;NL49551;NL49553
Periode;20030101 00:00 - 20040101 00:00;;;BeheerderMeetStation;DCMR;DCMR;DCMR;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;GGD A'dam;GGD A'dam;GGD A'dam
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Botlek-Oude Maasweg;Hoogvliet-Leemkuil;Maassluis-Kwartellaan;Posterholt-Vlodropperweg;Vredepeel-Vredeweg;Wijnandsrade-Opfergeltstraat;Budel-Toom;Biest Houtakker-Biestsestraat;Huijbergen-Vennekenstraat;Eindhoven-Noordbrabantlaan;Zierikzee-Lange Slikweg;Philippine-Stelleweg;Den Haag-Rebecquestraat;Schipluiden-Groeneveld;Vlaardingen-Lyceumlaan;Rotterdam-Schiedamsevest;Vlaardingen-Floreslaan;Westmaas-Groeneweg;De Zilk-Vogelaarsdreef;Amsterdam-Cabeliaustraat;Amsterdam-Florapark;Wieringerwerf-Medemblikkerweg;Cabauw-Zijdeweg;Bilthoven-Van Leeuwenhoeklaan;Biddinghuizen-Hoekwantweg;Zegveld-Oude Meije;Utrecht-Vleutenseweg;Breukelen-Snelweg;Eibergen-Lintveldseweg;Wekerom-Riemterdijk;Hellendoorn-Luttenbergerweg;Barsbeek-De Veenen;Balk-Trophornsterweg;Valthermond-Noorderdiep;Kollumerwaard-Hooge Zuidwal;Amsterdam-Westerpark;IJmuiden-Kanaaldijk;Wijk aan Zee-Burgemeester Rothestraat
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.888889,4.3125);(51.867411,4.355242);(51.932039,4.228025);(51.119194,6.042399);(51.54052,5.85307);(50.902281,5.881748);(51.26671,5.56116);(51.51844,5.14845);(51.434443,4.359835);(51.444157,5.444833);(51.634706,3.916623);(51.294498,3.749484);(52.077148,4.289185);(51.992621,4.280673);(51.916589,4.356639);(51.914233,4.479923);(51.910474,4.326303);(51.786579,4.450529);(52.296556,4.510817);(52.383758,4.803223);(52.39093,4.917294);(52.803657,5.050509);(51.969002,4.928);(52.120998,5.196);(52.44871,5.61921);(52.13795,4.83819);(52.092988,5.102292);(52.20153,4.987444);(52.091801,6.605367);(52.111621,5.708419);(52.388272,6.402933);(52.654144,6.017571);(52.916915,5.573491);(52.875725,6.932432);(53.330425,6.276815);(52.393972,4.870157);(52.463039,4.601842);(52.493992,4.601986)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;stad;stad;stad;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;stad;regionaal;regionaal;stad;regionaal;stad;stad;stad;regionaal;regionaal;stad;stad;regionaal;regionaal;regionaal;regionaal;regionaal;stad;stad;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;stad;stad;stad
;;;;StationsType;industrie;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;industrie;industrie
;;;;Meetprincipe;Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F)
;;;;Meetopstelling;Thermo model 43i SO2 analyser;Thermo model 43i SO2 analyser;Thermo model 43i SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43i SO2 analyser;Thermo model 43i SO2 analyser;Thermo model 43i SO2 analyser
;;;;Accreditatienummer;L520;L520;L520;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L426;L426;L426
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL01484;NL01485;NL01495;NL10107;NL10131;NL10133;NL10227;NL10230;NL10235;NL10237;NL10301;NL10318;NL10404;NL10411;NL10416;NL10418;NL10433;NL10437;NL10444;NL10518;NL10520;NL10538;NL10620;NL10627;NL10631;NL10633;NL10638;NL10641;NL10722;NL10738;NL10807;NL10818;NL10918;NL10929;NL10934;NL49016;NL49551;NL49553
SO2;uur;�g/m�;20030101 00:00;20030101 01:00;;;;3.79;4.36;3.75;10.55;0.8;4.96;17.1;5.23;8.1;24.77;12.43;96.03;27.09;33.6;3.45;1.11;31.93;10.31;-0.19;1.26;5.47;0.78;1.37;42.17;1.75;1.8;3.31;4.34;0.8;3.11;3.85;1.77;25;46;3
SO2;uur;�g/m�;20030101 01:00;20030101 02:00;13;10;17.8;2.71;4.51;5.23;7.53;0.32;4.28;10.42;2.66;5.37;12.73;10.7;21.35;17.29;21.18;3.25;0.54;11.27;7.08;0.49;1.25;4.92;1.33;1.84;10.67;3.9;1.22;1.01;3.24;1.03;2.61;2.5;2.19;14;10;4
SO2;uur;�g/m�;20030101 02:00;20030101 03:00;12.9;7.6;10;2.73;4.34;2.92;6.67;0.57;4.2;8.39;7.04;5.8;8.83;9.06;14.17;10.53;15.68;3.17;0.64;4.81;4.61;0.17;1.48;4.09;1.65;1.85;5.89;3.62;1.59;1.46;2.09;1.09;2.67;2.78;1.64;8;;
SO2;uur;�g/m�;20030101 03:00;20030101 04:00;40.3;8;9.3;3.04;4.29;2.77;6.13;0.96;7.03;7.04;13.74;9.1;5.98;5.29;13.4;8.44;12.78;4.59;0.84;4.7;3.72;-0.09;1.61;4.19;1.42;1.11;4.72;3.25;1.08;1.43;1.73;0.64;3.22;3.56;1.62;7;3;2
SO2;uur;�g/m�;20030101 04:00;20030101 05:00;43.4;7.6;7.7;1.87;2.69;3.42;4.59;0.65;5.95;5.53;17.86;6.9;3.93;3.45;11.21;6.77;8.36;5.28;1.04;3.26;2.82;0.24;1.27;4.02;1.33;1.27;4.43;2.91;1.26;1.73;2.03;1.21;3.65;2.86;1.47;6;3;4
SO2;uur;�g/m�;20030101 05:00;20030101 06:00;19.9;8.4;8.2;1.94;1.25;2.43;4.35;0.25;10.31;4.92;11.34;9.9;2.5;4.64;9.64;4.85;13.38;3.61;2.1;4.01;4.12;0.06;1.35;4.03;1.33;1.83;3.55;3.41;0.79;2.1;2.13;0.78;3.78;2.5;1.41;7;3;3
SO2;uur;�g/m�;20030101 06:00;20030101 07:00;33.2;6.1;12.6;2.04;0.91;1.96;4.31;-0.05;6.23;4.78;7.22;8.47;2.67;5.09;9.31;4.55;9.32;3.27;3.7;4.85;3.65;0.25;1.48;3.87;1.37;2.76;4.11;3.69;1.44;1.83;2.01;1.02;3.72;2.68;1.13;7;3;4
SO2;uur;�g/m�;20030101 07:00;20030101 08:00;17.5;6.8;8.3;2.06;0.82;1.56;2.95;0.27;12.13;6.17;4.82;8.94;2.52;5.43;7.77;4.84;11.74;5.63;3.22;4.47;4.58;0.13;1.4;3.56;1.74;5.09;3.76;4.31;1.47;1.91;1.83;1.6;3.86;2.94;1.01;7;3;4
SO2;uur;�g/m�;20030101 08:00;20030101 09:00;14.2;10.9;7.9;1.59;0.72;1.8;2.32;0.38;9.12;4.25;4.53;4.65;4.23;6.46;13.22;8.32;14;8.07;2.34;5.33;6.95;0.21;0.91;2.94;1.44;3.24;3.74;4.22;1.97;1.66;1.92;1.04;3.56;3.08;1.34;9;3;8
SO2;uur;�g/m�;20030101 09:00;20030101 10:00;13.2;10.6;11.7;1.26;-0.14;0.95;2.61;0.02;3.2;3.02;3.77;1.98;6.41;13.44;12.82;5.45;43.37;2.95;5.57;4.11;3.21;0.11;0.94;2.77;1.27;1.36;3.67;2.89;1.29;1.29;2.31;1.53;3.11;3.02;1.4;5;5;11
SO2;uur;�g/m�;20030101 10:00;20030101 11:00;8.2;5.5;21.9;1.05;0.13;0.79;3.25;0.31;1.59;2.43;3.93;2.72;6.39;7.94;7.49;3.59;10.16;2.54;1.7;3.29;2.6;0.06;0.25;2.65;0.89;0.83;2.74;2.44;2.78;1.19;1.76;0.98;3.32;3.16;2.02;4;2;6
SO2;uur;�g/m�;20030101 11:00;20030101 12:00;6.5;4.9;23.7;2.25;-0.11;0.63;2.56;-0.26;1.48;2.44;3.14;4.98;2.48;3.64;6.81;2.26;5.55;2.54;0.46;2.24;1.34;-0.18;-0.16;2.01;1.34;0.81;3.11;2.1;4.43;-0.22;1;0.9;2.46;2.56;1.79;3;1;1
SO2;uur;�g/m�;20030101 12:00;20030101 13:00;6.1;4.1;18.9;2.26;-1.23;0.6;2.35;-0.29;5.51;1.95;1.71;2.42;2.1;5.23;6.68;1.15;7.63;1.11;0.21;2.36;0.89;-0.05;0.01;1.57;0.92;0.09;1.96;1.44;4.06;0.14;0.84;0.54;0.83;1.96;1.27;3;0;0
SO2;uur;�g/m�;20030101 13:00;20030101 14:00;6.8;5.9;8.1;2.2;-0.9;0.56;2.11;-0.46;12.4;1.68;0.96;2.69;3;7.8;11.46;1.07;27.9;2.33;0.31;2.51;0.66;-0.4;-0.38;1.27;0.42;-0.36;1.55;0.93;3.14;0.17;1.11;0.76;0.89;2.88;0.75;3;0;0
SO2;uur;�g/m�;20030101 14:00;20030101 15:00;7.2;6.3;6;0.67;-1.27;0.61;1.7;-0.48;2.77;1.49;1.48;3.81;4.11;6.88;9.46;2.06;8.62;3.52;0;2.07;0.76;-0.45;0.26;1.04;0.33;0.41;2.13;1.36;0.76;0.19;1.7;0.32;-0.41;2.42;0.45;2;0;0
SO2;uur;�g/m�;20030101 15:00;20030101 16:00;14.6;4.2;6;0.56;-0.8;0.15;1.32;-0.64;5.49;1.61;0.83;2.21;2.32;2.31;18.35;1.81;6.91;1.36;1.04;2.62;0.93;-0.58;0.27;1.54;0.55;0.89;1.84;1.47;0.96;0.12;0.99;0.94;-0.18;2.17;0.85;3;1;3
SO2;uur;�g/m�;20030101 16:00;20030101 17:00;26.1;4.8;6.1;0.26;-0.66;-0.08;1.02;-1.01;13.36;1.39;0.5;1.83;1.66;1.41;17.28;2.13;12.42;1.16;0.96;3.17;0.95;-0.72;1.06;1.42;0.72;0.49;1.9;2.37;0.86;-0.08;1.03;0.38;-0.11;1.61;0.79;3;1;8
SO2;uur;�g/m�;20030101 17:00;20030101 18:00;40;4.8;7.5;0.48;-0.59;0.04;0.84;-0.75;15.69;1.54;1.82;2.52;1.7;0.48;20.02;1.38;13.61;0.98;0.89;4.7;1.51;-0.55;1.17;2.48;0.49;0.24;1.41;2.17;0.4;-0.17;1.14;0.11;0.57;1.2;0.41;4;2;23
SO2;uur;�g/m�;20030101 18:00;20030101 19:00;39.8;4.7;7.3;0.42;-1.21;0.05;0.54;-0.98;11.34;1.9;4.85;1.97;3.3;2.79;15.63;1.99;27.26;1.97;1.75;3.99;1.34;-0.52;0.97;2.74;0.71;0.18;1.54;2;0.33;0.36;1.08;0.46;-0.39;1.03;0.41;4;2;18
SO2;uur;�g/m�;20030101 19:00;20030101 20:00;16.5;5.3;7;0.43;-0.78;0.29;0.76;-1.08;3.93;2.24;2.16;1.6;3.38;7.91;15.66;3;14.23;1.74;0.89;3.78;2.17;0.08;0.93;2.72;0.99;0.96;1.16;2.11;0.15;-0.27;1.48;0.29;-0.02;1.5;0.49;4;1;14
SO2;uur;�g/m�;20030101 20:00;20030101 21:00;8.8;5.4;5.1;0.76;0.1;0.45;0.77;-1.28;3.16;1.33;2.01;1.42;2.35;12.17;12.29;3.43;6.15;3.28;0.56;3.11;3.27;0;0.48;2.34;1.17;1.46;1.19;1.96;0.06;0.56;1.42;0.21;-0.07;1.17;0.31;4;1;4
SO2;uur;�g/m�;20030101 21:00;20030101 22:00;18.6;4.5;5.9;1.04;-0.52;0.91;1.36;-1.05;1.49;1.46;0.83;1.63;2.33;8.73;8.95;14.46;4.3;1.2;0.15;2.68;6.87;-0.19;0.58;2.72;0.92;2.14;0.99;2.01;0.13;0.52;1.68;-0.34;-0.49;1.19;0.2;3;2;2
SO2;uur;�g/m�;20030101 22:00;20030101 23:00;27.6;4.6;5.8;0.38;-0.75;0.42;1.68;-1.28;2.32;1.05;0.6;1.47;2.58;10.8;7.52;12.89;3.25;1.04;0.05;2.25;1.81;-0.3;1.02;3.54;0.97;1;1.01;1.63;0.14;0.36;1.54;-0.36;-0.76;1.47;0.65;4;3;1
SO2;uur;�g/m�;20030101 23:00;20030102 00:00;12.6;5;5.3;0.77;-0.56;0.59;1.27;-1.27;1.09;0.81;0.96;1.04;2.31;16.98;7.5;23.26;4.67;0.64;0.08;2.24;0.97;0.02;1.19;4.84;1.3;1.39;1.8;1.75;0.43;0.6;1.49;-0.03;-1.63;1.21;0.61;3;3;1
SO2;uur;�g/m�;20030102 00:00;20030102 01:00;14.8;4.4;6.5;0.7;0.57;0.64;2.53;;0.87;0.95;2.81;2.57;3.8;13.4;8.37;21.59;5.2;2.06;1.65;1.14;4.37;0.15;2.02;2.44;1.89;1.16;3.63;2.04;0.63;1.75;1.57;0.38;0.44;1.3;0.44;3;3;0
SO2;uur;�g/m�;20030102 01:00;20030102 02:00;19.8;4.5;8.4;0.54;0.24;0.49;1.84;0.95;1.47;0.31;2.16;4.12;3.45;12.62;9.36;24.13;3.81;2.37;1.48;1.23;2.86;0.26;1.95;2.09;1.33;0.55;3.69;1.32;0.25;1.14;1.58;0.78;0.85;0.88;0.33;3;3;0
SO2;uur;�g/m�;20030102 02:00;20030102 03:00;18.3;4.9;5.7;0.14;0.66;0.51;2.16;0.68;5.87;0.38;2.01;3;3.91;8.42;7.22;17.21;2.63;2.68;1.8;1.08;1.28;0.45;3.01;2.98;1.33;0.14;3.73;1.34;0.45;0.9;1.63;0.12;1.98;1.27;0.46;4;4;2
SO2;uur;�g/m�;20030102 03:00;20030102 04:00;29.9;5.6;9.3;0.1;1.37;0.21;2.02;0.42;1.98;0.44;1.68;2.7;4.36;10.53;5.98;16.75;3.12;2.44;1.76;1.01;4.37;0.22;2.38;3.65;1.37;0.09;4.26;1.59;0.35;1.15;1.53;0.41;1.11;1.2;0.45;3;5;2
SO2;uur;�g/m�;20030102 04:00;20030102 05:00;24.9;4.7;5.5;0.04;1.74;0.22;2.03;0.51;1.49;0.04;1.58;1.72;3.83;13.02;6.97;15.3;4.67;1.26;1.41;0.91;6;1.2;2.31;3.99;1.22;0.78;5.61;1.57;0.35;1.32;1.35;0.09;0.83;1;0.3;4;4;0
SO2;uur;�g/m�;20030102 05:00;20030102 06:00;10.5;4.4;7.2;-0.01;1.51;0.7;2.26;0.55;0.81;0.19;1.41;1.14;3.26;11.44;9.16;12.2;5.11;1.2;1.5;0.69;12;0.11;1.53;3.48;0.99;1.38;4.21;2.03;0.61;0.95;1.23;0.29;1.62;1.27;0.43;4;3;1
SO2;uur;�g/m�;20030102 06:00;20030102 07:00;14.2;4.6;8.2;0.28;1.54;0.89;2.49;0.38;2.88;0.05;1.67;1.26;2.98;14.96;12.22;11.12;6.36;1.56;1.47;0.56;13.79;-0.12;1.36;1.96;1.12;3.03;4.06;3.19;0.19;0.27;1.85;1.02;3.53;1.07;0.27;4;2;0
SO2;uur;�g/m�;20030102 07:00;20030102 08:00;15;4.1;15.5;0.53;1.26;2.55;2.39;0.57;3.62;0.71;3.33;1.32;3.4;30.85;19.74;18.26;4.71;4.91;1.31;0.95;9.79;-0.25;1.3;2.23;1.22;2.68;3.42;4.39;0.28;-0.07;2.08;0.59;2.2;0.72;0.23;;2;1
SO2;uur;�g/m�;20030102 08:00;20030102 09:00;29.2;6.1;11.3;0.74;0.96;2.54;2.72;0.09;13.77;1.53;1.57;3.13;4.92;17.42;17.46;18.48;21.31;2.81;1.58;1.17;5.61;-0.1;1.48;1.59;1.45;3.27;3.42;4.45;0.16;0.02;1.48;0.44;1.96;0.7;0.26;4;1;6
SO2;uur;�g/m�;20030102 09:00;20030102 10:00;39.6;5.2;6.6;1.14;0.88;0.64;1.82;0.36;5.05;1.55;1.71;4.84;7.93;5.52;20.56;7.48;12.61;2.16;2.08;1.85;2.89;-0.37;1.51;1.92;1.39;1.04;3.92;3.82;-0.36;0.36;1.44;-0.17;2.16;0.75;0.07;5;1;9
SO2;uur;�g/m�;20030102 10:00;20030102 11:00;18.4;5.7;7.9;0.66;0.73;0.15;1.39;-0.22;5.22;0.77;2.79;10.25;6.08;11.59;11.82;5.28;8.39;4.36;3.49;2.01;2.89;-0.05;1.38;1.6;1.08;-0.72;4.59;2.45;0.21;0.87;1.76;0.08;1.44;0.64;0.3;5;2;29
SO2;uur;�g/m�;20030102 11:00;20030102 12:00;15.8;9.2;6.8;1.82;0.76;-0.01;1;0.42;2.22;0.62;2.13;5.02;6.89;13.69;18.83;7.48;13.56;4.6;2.87;1.49;1.72;-0.03;1.21;1.28;0.87;0.9;3.98;2.99;-0.28;-0.09;1.62;-1.05;1.78;1.07;0.27;4;3;13
SO2;uur;�g/m�;20030102 12:00;20030102 13:00;13;8.1;11.8;1.1;0.89;0.52;1.31;-0.1;10.26;0.79;2.09;2.65;6.12;14.71;17.08;7.65;20.75;1.71;1.55;0.92;1.53;-0.01;1.02;0.31;0.51;-0.71;3.95;3.2;-0.31;-0.25;1.55;-0.58;2.15;0.56;0.34;4;1;9
SO2;uur;�g/m�;20030102 13:00;20030102 14:00;15.2;5.9;7.2;0.43;0.77;1.45;1.84;0.08;12.14;1.86;2.89;1.79;7.2;11.67;11.93;4.74;10.72;2.45;1.53;0.92;1.2;-0.33;1;0.09;0.5;-1.29;4.06;1.48;-0.44;-0.56;1.09;-0.55;1.88;0.83;0.15;5;0;4
SO2;uur;�g/m�;20030102 14:00;20030102 15:00;41.5;4.7;8.6;0.4;0.68;1.08;3.08;0.05;3.61;2.41;3.4;1;5.41;4.64;13.24;6.02;15.06;1.5;1.5;0.88;0.64;-0.57;1.28;0.53;0.15;-1.04;3.53;1.46;0.63;-0.41;0.91;-0.4;0.62;0.68;0.48;4;0;4
SO2;uur;�g/m�;20030102 15:00;20030102 16:00;42.7;5.3;7.6;0.36;0.8;1.7;3.11;0.03;3.18;3.51;3.29;1.08;5.74;2.93;15.02;5.59;23.36;0.81;1.53;0.87;0.49;-0.65;0.73;0.3;-0.13;-1.2;4.31;1.84;-0.22;-0.23;0.88;-0.87;0.45;0.74;0.28;4;2;2
SO2;uur;�g/m�;20030102 16:00;20030102 17:00;16.1;4.7;25.6;0.47;0.68;1.35;2.85;0.34;3.61;1.44;1.84;0.84;4.14;9.09;11.92;6.11;10.33;1.25;1.87;0.4;0.37;-0.56;0.84;0.32;-0.16;-1.21;4.14;1.17;-0.04;0.26;0.86;-1.04;-0.41;1;0.27;3;1;3
SO2;uur;�g/m�;20030102 17:00;20030102 18:00;10.5;4.3;22.7;0.37;0.73;0.51;2.39;0.2;4.87;0.67;2.28;0.82;3.46;11.94;9.04;10.44;7.12;1.18;1.99;0.71;0.67;-0.66;0.89;0.58;0.11;0.83;2.86;1.72;-0.18;-0.05;0.94;-1.16;-0.63;0.7;0.4;5;2;8
SO2;uur;�g/m�;20030102 18:00;20030102 19:00;20.8;5.1;9.2;0.21;1.01;0.19;1.97;0.11;1.66;0.33;1.18;1.11;3.94;13.64;7.84;15.13;4.74;1.06;1.88;0.84;1.39;-0.85;0.92;2.06;0.51;1.76;3.8;3.01;-0.19;-0.53;0.58;-0.8;-0.83;0.34;0.66;6;5;1
SO2;uur;�g/m�;20030102 19:00;20030102 20:00;28.7;3.8;14.1;0.1;1.03;0.55;2.83;-0.11;2.63;0.16;0.44;1.43;3.46;5.94;5.28;11.8;2.4;0.59;2.4;0.81;1.23;-0.58;1.21;3.29;0.82;0.22;4.05;2.06;-0.43;-0.25;1.06;-0.88;-0.99;0.57;0.41;4;8;2
SO2;uur;�g/m�;20030102 20:00;20030102 21:00;12.1;22.8;13.3;0.01;0.95;0.57;2.67;0.32;0.97;0.17;0.73;2.76;2.95;2.18;6.6;7.4;7.04;0.54;1.56;0.77;2.31;-1.05;1.46;3.35;0.71;-0.66;3.72;1.4;-0.42;0.16;1.14;-1;0.1;0.55;0.54;6;15;0
SO2;uur;�g/m�;20030102 21:00;20030102 22:00;11.9;26.9;11.4;0.2;0.95;0.22;1.67;-0.28;5.12;-0.34;5.23;5.03;2.22;0.69;3.89;3.48;4.83;0.88;1.46;1.5;2.33;-0.66;0.52;1.22;0.55;-0.97;2.36;1.26;0.06;0.05;1.42;-0.96;0.68;0.68;0.68;11;20;0
SO2;uur;�g/m�;20030102 22:00;20030102 23:00;7.9;39.7;37.9;0.21;0.46;1.28;2.98;0.27;9.6;-0.02;3.68;4.44;2.83;4.1;10.8;4.27;17.31;3.7;1.33;1.03;0.62;-0.59;0.33;0.66;0.48;-1.09;2.54;1.09;-0.06;-0.38;1;-0.44;1.69;0.94;0.6;9;9;0
SO2;uur;�g/m�;20030102 23:00;20030103 00:00;12.2;14.7;27.9;0.73;1.34;1.13;4.46;-0.08;7.98;1.86;2.56;3.28;4.33;8.77;14.06;6.33;13.05;3.92;1.73;0.42;4.62;-0.96;0.59;0.31;0.23;-0.75;2.05;0.6;-0.33;-0.46;0.77;-0.29;2.39;0.98;0.6;8;3;0
SO2;uur;�g/m�;20030103 00:00;20030103 01:00;29.7;5.7;7.1;1.98;1.58;2.69;3.99;0.61;3.53;4.59;5.12;2.73;2.26;7.12;8.7;7.37;4.1;1.88;10.86;3.33;7.09;0.52;1.6;7.64;0.28;10.74;;8.01;-0.24;1.45;0.6;1.01;1.19;1.28;1.24;10;7;0
SO2;uur;�g/m�;20030103 01:00;20030103 02:00;33.6;5.8;7;2.01;2.57;2.64;3.35;0.83;2.51;4.78;3.75;1.92;2.44;6.27;;7.21;3.82;3.09;2.24;4.94;6.67;0.71;3.33;5.34;0.02;4.24;4.84;4.7;-0.25;4.4;0.73;0.94;0.09;0.85;1.04;11;24;0
SO2;uur;�g/m�;20030103 02:00;20030103 03:00;17.9;7.7;27.9;1.79;2.9;1.8;3.28;0.25;2.88;6.66;2.98;2.03;2.24;8.12;7.65;8.39;5.06;2.28;0.73;3.92;2.89;0.93;3.93;4.7;0.05;3.15;4.7;2.03;0.19;2.48;0.88;0.69;-0.13;0.9;1.04;12;37;0
SO2;uur;�g/m�;20030103 03:00;20030103 04:00;13.4;26.1;73.2;1.17;3.06;2.33;2.52;0.48;3.1;6.41;2.01;1.57;2.24;5.27;12.56;13.64;23.5;2.34;-0.19;6.97;1.99;0.81;2.01;3.8;0.25;1.16;4.86;1.81;0.44;2.45;0.84;0.72;-0.39;1.21;0.94;24;;
SO2;uur;�g/m�;20030103 04:00;20030103 05:00;22;15.7;30.1;0.99;2.49;2.22;0.87;0.5;2.43;3.84;2.1;3.51;1.47;5.48;15.74;20.15;16.87;2.82;0;4.4;2.2;0.74;1.13;2.63;0.02;0.15;3.82;1.86;-0.07;1.1;1.09;0.64;0.21;1.29;0.65;18;39;3
SO2;uur;�g/m�;20030103 05:00;20030103 06:00;10.5;6;19.6;0.94;1.55;2.26;0.34;0.28;3.84;2.86;1.88;4.1;1.42;3.7;8.82;14.25;11.01;1.75;0.2;2.63;2;0.72;0.26;2.19;0.51;0.22;3.87;3.1;-0.46;1.33;1.14;0.82;0.59;1.03;0.53;6;14;2
SO2;uur;�g/m�;20030103 06:00;20030103 07:00;9.2;8.1;5.3;0.98;0.9;1.84;0.17;0.31;3.42;3.04;2.17;2.52;0.81;2.44;7.4;10.28;7.5;1.9;-0.17;4.04;1.62;0.87;0.18;1.68;0.48;0.13;3.83;2.2;-0.23;1.19;1.43;1.1;1.06;0.94;0.39;5;9;3
SO2;uur;�g/m�;20030103 07:00;20030103 08:00;7.1;6.5;5.1;1.06;0.65;1.8;-0.03;0.3;2.96;2.27;2.94;2.65;1.1;2.44;4.64;6.13;2.57;1.25;0.21;4.26;1.68;0.9;-0.18;1.43;0.85;0;3.81;1.21;-0.22;1.03;1.1;0.51;1.13;1.44;0.73;;3;3
SO2;uur;�g/m�;20030103 08:00;20030103 09:00;16.1;7.8;6;1.34;0.78;1.94;0.35;0.49;2.22;2.12;3.12;3.28;1.05;2.22;4.6;6.41;3.1;1.66;0.18;3.67;1.54;0.64;0.18;1.56;0.57;-0.28;4.03;1.24;-0.21;1.1;0.84;0.51;0.08;1.1;1.56;4;2;2
SO2;uur;�g/m�;20030103 09:00;20030103 10:00;12.3;4.6;5.5;1.38;0.8;2.03;0.37;0.61;2.35;2.07;3.41;1.23;1.04;2.89;4.02;7.02;2.79;1.62;0.94;2.63;1.65;1;0.33;1.45;0.79;-0.28;4.14;1.45;0;0.81;0.39;0.52;0.41;1.29;1.16;4;1;2
SO2;uur;�g/m�;20030103 10:00;20030103 11:00;18;4.7;5.1;1.21;1.14;2.34;0.27;0.66;0.88;2;4.18;1.04;0.87;3.3;4.24;6.46;3.8;2;0.89;2.53;1.72;1.11;0.31;1.22;0.51;-0.24;4.4;1.39;-0.04;1.09;0.62;0.96;1.08;1.66;1.24;4;1;2
SO2;uur;�g/m�;20030103 11:00;20030103 12:00;18.7;5.3;5.1;1.93;1.1;2;0.47;0.24;1.9;1.78;3.04;1.13;1.13;4.2;7.3;5.52;11.74;2.83;0.81;2.83;1.64;0.78;0.37;1.32;0.43;0.17;3.74;1.26;0.3;1.69;0.65;0.82;0.82;1.6;1.52;5;4;2
SO2;uur;�g/m�;20030103 12:00;20030103 13:00;24.9;6;4.4;2.21;1.5;1.99;0.52;0.17;4.31;1.78;3.1;1.5;1.15;3.53;4.46;4.96;3.37;2.76;0.69;2.8;2;1.04;0.43;1.48;0.64;0.24;4.38;1.29;-0.07;1.68;0.79;1.13;0;1.44;1.43;3;2;3
SO2;uur;�g/m�;20030103 13:00;20030103 14:00;15.6;7;4.2;2.12;1.58;1.8;-0.17;0.24;3.8;1.92;3.17;3;1.05;3.08;3.81;5.14;2.33;2.9;0.75;2.64;2.03;0.96;0.25;1.37;0.91;0.15;5.62;1.37;-0.15;1.29;0.72;1.21;0.57;1.78;1.35;4;2;3
SO2;uur;�g/m�;20030103 14:00;20030103 15:00;13.9;18;4.5;1.92;1.2;1.6;0.31;0.11;6.01;2.17;3.17;3.77;0.9;3.61;3.65;3.91;2.64;3.29;8.41;2.52;2.07;0.61;0.27;1.55;0.33;-0.09;5.02;1.14;0.02;1.36;0.69;1.13;0.87;1.65;1.45;;1;2
SO2;uur;�g/m�;20030103 15:00;20030103 16:00;9.1;9.6;4;2.42;1.02;2.41;0.2;0.5;5.41;2.36;2.65;3.05;0.92;3.09;2.45;4.11;1.51;2.7;7.83;3.92;1.82;0.78;0.55;1.17;0.35;-0.15;5.23;1.54;-0.17;1.55;1.22;1.4;1.12;1.97;1.05;3;1;2
SO2;uur;�g/m�;20030103 16:00;20030103 17:00;6.5;4.7;3.8;2.33;0.86;2.3;-0.07;0.33;5.31;3.36;2.03;2.37;0.93;2.39;2.31;3.72;0.72;1.93;1.44;4.35;1.58;0.75;0.46;0.82;0.7;-0.2;4.94;1.24;-0.3;1.25;1.15;1.13;2.13;1.25;1.11;2;1;3
SO2;uur;�g/m�;20030103 17:00;20030103 18:00;6.1;4.4;3.8;1.9;1.02;1.92;-0.02;0.55;5.4;4.03;9.78;1.79;1;2.46;1.71;3.64;0.78;1.23;0.8;4.4;1.77;0.58;-0.06;1.22;0.48;-0.69;5.58;0.87;-0.3;1.23;1.16;1.14;1.48;1.04;1.87;2;6;3
SO2;uur;�g/m�;20030103 18:00;20030103 19:00;5.8;5.2;3.5;1.63;0.73;1.71;2.78;0.44;2.33;2.74;7.48;2.79;0.99;2.76;1.86;3.67;1.02;1.4;0.72;3.03;1.58;0.63;0.35;1.58;0.47;-0.32;4.86;1.19;-0.03;1.14;1.14;0.47;0.43;1.36;1.44;2;12;2
SO2;uur;�g/m�;20030103 19:00;20030103 20:00;6.3;4.9;3.6;2.26;0.72;1.69;1.29;0.29;1.01;1.65;7.06;2.79;0.95;2.17;1.75;3.22;0.96;1.14;0.24;2.53;1.69;0.73;0.39;1.1;0.44;-0.24;4.9;1.36;0.02;1.15;1.44;0.7;0.07;2.16;1.24;2;10;2
SO2;uur;�g/m�;20030103 20:00;20030103 21:00;8.9;10.3;3.8;2.44;1.27;2.14;-0.58;0.4;2.18;1.67;7.34;1.66;1.49;1.98;1.64;3.25;0.89;1.39;-0.11;2.06;1.51;0.71;0.32;1.18;0.58;-0.49;4.3;1.22;0.43;0.84;0.89;0.94;0.32;2.36;0.95;2;3;2
SO2;uur;�g/m�;20030103 21:00;20030103 22:00;6.9;8.3;3.7;1.53;1.01;3.62;-0.85;0.54;0.84;2.12;4.93;1.92;3.13;2.78;1.62;3.21;0.83;1.3;0.36;2.18;1.55;0.84;0.18;1.51;1.07;-0.39;4.04;1.25;0.2;1.04;1.19;0.77;0.65;1.96;0.92;1;9;2
SO2;uur;�g/m�;20030103 22:00;20030103 23:00;5.3;7;3.5;1.47;0.91;3.7;-0.64;0.37;0.68;1.72;4.3;1.65;1.09;1.99;1.23;3.21;1.02;1.63;0.39;2.62;2.1;0.65;0.52;1.53;0.94;-0.48;4.32;1.46;0.06;0.84;1.49;0.73;2.35;1.94;0.63;1;16;2
SO2;uur;�g/m�;20030103 23:00;20030104 00:00;4.7;5.1;3.5;1.23;0.59;1.47;-0.61;0.02;0.57;2.11;6.13;1.67;0.33;1.68;1.27;2.48;1.05;1.57;0.82;2.16;1.61;0.65;0.4;1.95;0.87;0.23;4.52;1.36;0.26;1.15;1.07;0.91;1.99;1.72;0.42;2;2;2
SO2;uur;�g/m�;20030104 00:00;20030104 01:00;5.7;5.5;3.9;1.44;-0.42;0.06;-0.26;0.18;-0.57;1.23;8.24;2.66;1.57;1.43;1.53;1.19;2.79;0.43;0.43;1.96;1.85;0.57;0.86;0.54;0.79;0.11;1.19;1.82;1.49;1.01;1.27;0.81;1.15;0.17;0.53;1;1;2
SO2;uur;�g/m�;20030104 01:00;20030104 02:00;6;4.6;3.6;1.38;-0.27;0.19;-0.01;0.18;0.19;1.08;5.31;1.35;1.67;1.49;1.15;0.46;2.58;0.44;0.13;1.91;1.85;0.67;0.49;0.27;0.34;0.28;0.59;1.56;1.59;1.25;1.21;0.93;1.74;0.12;0.35;2;1;2
SO2;uur;�g/m�;20030104 02:00;20030104 03:00;8.7;4.5;3.6;1.25;-0.58;0.37;-0.23;0.49;1.74;1.34;1.61;3.61;1.75;0.62;1.37;0.45;2.18;0.45;0.03;1.5;1.54;0.58;0.49;0.29;0.57;0.06;0.22;1.32;1.74;1;1.04;0.57;1.99;0.08;0.32;1;14;2
SO2;uur;�g/m�;20030104 03:00;20030104 04:00;6.1;4.4;3.6;1.4;-0.18;0.54;-0.15;0.26;3.28;1.38;4.17;4.44;1.53;0.15;1.32;0.22;2.14;0.7;-0.11;1.5;1.28;0.58;0.46;-0.35;-0.03;-0.28;0.64;0.89;1.57;0.96;1.01;0.68;2.02;-0.41;0.33;0;12;2
SO2;uur;�g/m�;20030104 04:00;20030104 05:00;5.5;4.3;3.3;1.24;-0.15;0.25;-0.26;0.39;0.6;1.02;3.04;5.17;1.7;-0.31;1.02;0.83;1.78;0.26;-0.21;1.09;1.37;0.66;0.66;-0.1;0.21;-0.42;0.45;0.97;1.01;0.71;0.66;0.38;1.51;-0.07;0.51;1;5;2
SO2;uur;�g/m�;20030104 05:00;20030104 06:00;5.7;4.6;3.2;1.25;-0.24;0.27;-0.27;0.36;0.65;0.93;3.7;2.54;1.29;-0.31;0.65;0.87;1.94;0.09;-0.52;1.45;1.62;0.74;0.07;-0.39;0.37;-0.64;0.37;1.07;1.06;0.91;0.65;0.38;2.14;0.23;0.55;1;2;2
SO2;uur;�g/m�;20030104 06:00;20030104 07:00;5.9;4.3;3.2;1.59;-0.23;-0.08;-0.58;0.37;1.25;0.83;6.51;1.63;1.26;1.44;0.8;0.71;1.74;0.68;-0.22;0.98;1.37;0.48;0.08;-0.44;0.13;-0.51;-0.13;0.91;1.35;0.95;0.49;0.03;2.34;-0.16;0.63;1;0;2