Export;EXP-2023-01 (20230709 08:07);;;StationsCode;NL10230;NL10236;NL10237;NL10238;NL10411;NL10418;NL10441;NL10518;NL10537;NL10633;NL10636;NL10637;NL10638;NL10639;NL10640;NL10641;NL10727;NL10728;NL10729;NL10733;NL10934;NL10999
Periode;19990101 00:00 - 20000101 00:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Biest Houtakker-Biestsestraat;Eindhoven-Genovevalaan;Eindhoven-Noordbrabantlaan;Eindhoven-Piuslaan;Schipluiden-Groeneveld;Rotterdam-Schiedamsevest;Dordrecht-Frisostraat;Amsterdam-Cabeliaustraat;Haarlem-Amsterdamsevaart;Zegveld-Oude Meije;Utrecht-Kardinaal de Jongweg;Utrecht-Wittevrouwenstraat;Utrecht-Vleutenseweg;Utrecht-Constant Erzeijstraat;Utrecht-Universiteitsbibliotheek;Breukelen-Snelweg;Apeldoorn-Loolaan;Apeldoorn-Stationsstraat;Apeldoorn-Arnhemseweg;Loenen-Eerbeeksedijk;Kollumerwaard-Hooge Zuidwal;Niehove-Heereburen
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.51844,5.14845);(51.468662,5.47235);(51.444157,5.444833);(51.429682,5.50224);(51.992621,4.280673);(51.914233,4.479923);(51.80439,4.67018);(52.383758,4.803223);(52.38104,4.64759);(52.13795,4.83819);(52.105031,5.124464);(52.096001,5.125);(52.092988,5.102292);(52.067748,5.120507);(52.095554,5.125278);(52.20153,4.987444);(52.222101,5.953355);(52.213965,5.966719);(52.191382,5.96209);(52.120472,6.03417);(53.330425,6.276815);(53.285999,6.33)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;stad;stad;stad;regionaal;stad;stad;stad;stad;regionaal;stad;stad;stad;stad;stad;stad;stad;stad;stad;regionaal;regionaal;regionaal
;;;;StationsType;achtergrond;verkeer;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;verkeer;verkeer;verkeer;verkeer;achtergrond;verkeer;verkeer;verkeer;verkeer;achtergrond;achtergrond;achtergrond
;;;;Meetprincipe;Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC)
;;;;Meetopstelling;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser
;;;;Accreditatienummer;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10230;NL10236;NL10237;NL10238;NL10411;NL10418;NL10441;NL10518;NL10537;NL10633;NL10636;NL10637;NL10638;NL10639;NL10640;NL10641;NL10727;NL10728;NL10729;NL10733;NL10934;NL10999
CO;uur;�g/m�;19990101 00:00;19990101 01:00;598.23;716.52;765.94;821.05;505.82;1031.15;701.26;706.05;960.72;634.18;822.28;2301.18;1068.44;1897.1;734.88;542.61;1005.92;1075.36;1144.95;767.92;445.28;394.5
CO;uur;�g/m�;19990101 01:00;19990101 02:00;620.66;771.94;856.93;918.83;543.91;1120.8;672.6;674.26;1224.47;657.86;1067.28;2075.65;1097.7;1724.5;793.37;561.83;981.86;984.35;987.44;783.36;441.77;411.25
CO;uur;�g/m�;19990101 02:00;19990101 03:00;590.68;661.72;758.48;841.24;561.76;938.63;642.88;680.08;1102;660.01;847.62;1250.29;956.08;1223.32;822.57;578.21;936.5;917.59;1031.31;898.96;446.88;402.15
CO;uur;�g/m�;19990101 03:00;19990101 04:00;617.09;635.63;629.66;691.51;540.53;1038.92;592.73;644.24;884.47;610.21;712.79;1046.07;793.15;776.44;792.57;529.69;852.41;806.76;812.81;856.16;465.36;416.49
CO;uur;�g/m�;19990101 04:00;19990101 05:00;584.05;524.22;605.14;694.75;537.14;744.76;562.15;586.64;760.61;592.62;671.32;1055.84;768.11;840.86;781.27;521.8;825.19;837.18;716.44;741.72;453.27;391.67
CO;uur;�g/m�;19990101 05:00;19990101 06:00;562.74;565.39;607;678.21;503.82;689.11;575.15;575.19;725.04;577.22;582.79;1102.75;701.32;660.7;752.66;509.37;728.51;815.15;719.28;749.41;461.72;386.83
CO;uur;�g/m�;19990101 06:00;19990101 07:00;564.88;631.46;616.18;696.11;448.07;962.56;569.41;564.31;662.16;569.57;647.22;1069.52;661.55;701.6;763.06;495.82;781.44;844.62;773.45;786.96;468.11;367.25
CO;uur;�g/m�;19990101 07:00;19990101 08:00;570.39;571.14;630.24;695.38;478.1;760.58;615.07;593.48;733.9;574.76;669.71;903.95;720.18;749.84;713.56;502.19;805.73;831.18;742.05;760.19;446.68;359.44
CO;uur;�g/m�;19990101 08:00;19990101 09:00;577.42;518.66;624.19;626.38;480.11;638.37;549.45;604.55;673.22;584.87;608.79;920.13;662.04;687.6;683.06;510.99;840.62;797.32;790.42;744.91;459.66;344.81
CO;uur;�g/m�;19990101 09:00;19990101 10:00;586.6;598.13;651.05;626.27;515.35;539.08;536.84;614.22;686.77;550.14;657.37;720.36;664.2;719.07;674.56;510.18;764.5;773.95;673.85;683.49;474.5;343.73
CO;uur;�g/m�;19990101 10:00;19990101 11:00;646.55;677.79;708.18;664.91;416.86;550.69;551.17;630.26;871.62;544.35;747.23;1126.09;732.55;973.68;666.26;510.89;884.47;725.69;803.13;523.01;479.9;358.26
CO;uur;�g/m�;19990101 11:00;19990101 12:00;655.94;767.08;755.94;736.74;436.45;513.26;635.24;562.15;1393.47;530.91;843.16;868.23;728.63;903.79;676.46;496.03;799.78;1014.29;891.35;513.22;475.97;386.63
CO;uur;�g/m�;19990101 12:00;19990101 13:00;541.12;1079.29;968.86;953.39;512.79;716.54;658.74;634.48;1502.09;519.93;1137.97;1516.83;1046.43;1500.76;715.86;509.27;914.41;1179.19;1069.01;532.39;507.03;412.33
CO;uur;�g/m�;19990101 13:00;19990101 14:00;471.07;1449.64;1191.93;1141.97;561.3;810.42;707.37;726.05;1833.22;527.38;1083.32;1581.87;1368.96;1801.04;726.96;489.05;1059.99;1198.36;1507.81;515.52;493.17;432.6
CO;uur;�g/m�;19990101 14:00;19990101 15:00;402.35;1421.17;1303.57;1284.06;498.14;704.33;694;675.76;2334.75;516.2;1399.1;1669.16;1377.5;1999.56;739.16;452.15;1362.25;982.25;1508.38;533.89;533.47;465.22
CO;uur;�g/m�;19990101 15:00;19990101 16:00;415.61;1269.87;1345.46;1223.23;475.08;898.7;709.76;725.11;2599.41;508.94;1807.78;1936.46;1255.43;1729.86;775.37;461.35;1228.06;1169.37;1541.29;597.31;524.92;465.42
CO;uur;�g/m�;19990101 16:00;19990101 17:00;421.52;1408.27;1428.58;871.92;577.23;879.28;692.47;781.59;1930.97;516.59;1520.84;2736.62;1317.59;1898.41;837.77;427.08;1553.4;1637.17;1721.52;738.22;518.03;471.25
CO;uur;�g/m�;19990101 17:00;19990101 18:00;450.38;2090.13;1391.08;1238.2;483.59;961.66;722.66;757.29;1870.99;488.44;1334.1;2279.11;1490.94;1820.29;805.37;478.54;1426.77;1676.18;1556.75;594.21;525.01;488.65
CO;uur;�g/m�;19990101 18:00;19990101 19:00;514.41;2062.25;1251.7;1321.65;454.66;694.32;785.71;594.23;1459.04;492.95;1183.14;2179.22;1414.04;1440.71;758.46;590.03;1903.64;1417.72;1592.88;580.33;516.37;502.89
CO;uur;�g/m�;19990101 19:00;19990101 20:00;473.22;1739.53;1507.1;1181.87;479.74;645.67;725.33;658.59;1699.29;545.53;1186.08;1865.13;1346.27;1481.21;797.77;535.95;1537.47;1462.55;2436.91;687.09;529.44;515.54
CO;uur;�g/m�;19990101 20:00;19990101 21:00;500.95;1251.62;1126.4;1035.9;429.95;674.21;782.08;690.68;1882.64;620.97;1146.04;2256.09;1193.85;1266.5;810.97;589.33;1229.87;1434.98;1020.16;632.66;562.36;573.87
CO;uur;�g/m�;19990101 21:00;19990101 22:00;511.25;1096.65;1190.76;1374.01;454.02;675.1;805.01;725.39;1881.55;610.77;1193.39;1968.49;1430.04;1414.9;869.67;513.31;1046.08;1112.53;863.08;624.87;681.08;680.14
CO;uur;�g/m�;19990101 22:00;19990101 23:00;510.03;1045.26;1130.5;1597.04;522.31;794.61;672.69;767.7;1688.33;545.04;1056.47;2124.61;1092.99;1309.78;838.07;528.37;894.35;912.72;787.1;638.75;725.61;679.35
CO;uur;�g/m�;19990101 23:00;19990102 00:00;513.49;1019.34;904.66;859.74;649.91;915.88;659.6;701.5;1297.68;547.53;849.55;1385.21;899.48;948.16;777.8;548.02;634.07;791.98;657.91;607.33;709.85;686.33
CO;uur;�g/m�;19990102 00:00;19990102 01:00;479.95;716.05;640.92;677.41;534.04;684.14;537.38;591.27;855.45;533.04;664.32;1029.8;710.58;696.83;571.11;469.39;623.41;670.42;593.9;583.82;696.06;684.67
CO;uur;�g/m�;19990102 01:00;19990102 02:00;486.88;648.43;583.85;625.54;538.33;596.13;516.96;534.29;701.32;510.12;587.44;723.25;622.16;563.42;553.95;441.44;659.85;622.02;590.66;576.54;648.75;621.52
CO;uur;�g/m�;19990102 02:00;19990102 03:00;486.88;627.49;577.99;574.75;523.41;571.01;497.38;512.71;619.21;505.21;561.16;821.66;618.73;597.47;557.35;433.45;656.02;632.9;652.41;540.48;598.33;565.37
CO;uur;�g/m�;19990102 03:00;19990102 04:00;478.11;598.92;517.34;549.73;478.74;660.19;499.67;527.25;602.37;500.31;532.98;850.07;607.43;522.22;545.85;429.31;557.32;611.63;586.58;534.59;563.05;540.16
CO;uur;�g/m�;19990102 04:00;19990102 05:00;450.89;547.93;557.19;535.7;441.94;486.53;431.46;474.05;580.64;491.28;510.59;671.18;522.09;498.2;527.94;419.5;538.87;540.38;533.37;501.63;552.73;534.72
CO;uur;�g/m�;19990102 05:00;19990102 06:00;387.67;584.14;567.93;535.17;394.52;414.57;375.76;452.57;555.44;451.36;454.13;554.72;492.23;479.44;468.74;374.42;463.66;498.42;453.03;492.25;539.26;543.12
CO;uur;�g/m�;19990102 06:00;19990102 07:00;367.68;586.22;561.49;505.44;346.38;382.34;361.14;404.54;550.85;393.18;449.48;491.31;437.04;539.69;435.64;334.6;438.66;468.47;435.48;469.08;553.91;584.25
CO;uur;�g/m�;19990102 07:00;19990102 08:00;364.62;734.94;534.63;481.56;329.72;370.13;373.94;391.69;620.01;330.2;507.17;670.53;481.92;512.6;446.04;327.22;436.04;490.79;418.12;436.22;540.05;554.89
CO;uur;�g/m�;19990102 08:00;19990102 09:00;346.78;877.01;458.15;492.24;315.25;405.56;403.08;376.02;782.83;316.37;591.14;604.09;440.87;632.51;402.03;309.63;500.56;607.24;515.91;431.23;542.61;588.1
CO;uur;�g/m�;19990102 09:00;19990102 10:00;307.22;935.34;467.04;639.05;305.46;398.25;400.22;352.38;1071.31;339.62;669.33;692.75;464.34;712.41;379.73;310.74;609.64;686.88;737.12;436.02;517.64;559.34
CO;uur;�g/m�;19990102 10:00;19990102 11:00;292.84;759.54;581.7;674.44;301.61;460.01;404.04;378.17;1052.28;324.81;736.98;794.55;596.83;915.11;393.93;316.4;600.17;811.82;688.93;462.09;469.39;509.71
CO;uur;�g/m�;19990102 11:00;19990102 12:00;294.07;797.04;619.79;608.37;327.98;377.54;451.52;435.31;1387.1;317.45;772.38;572.01;634.44;1267.3;385.63;316.5;749.48;926.64;684.66;476.57;428.7;462.95
CO;uur;�g/m�;19990102 12:00;19990102 13:00;285.7;686.43;705.45;681.14;308.48;418.67;413.02;488.13;1442.7;269.09;1088.44;800.6;618.92;1073.83;365.03;492.99;692.62;926.07;670.15;471.17;441.97;466.01
CO;uur;�g/m�;19990102 13:00;19990102 14:00;282.85;744.86;726.06;752.03;330.36;516.76;508.56;514.02;1274.49;274.68;1128.01;596.32;741.49;1473.96;393.13;512.71;795.75;980.82;906.72;497.84;401.18;444.17
CO;uur;�g/m�;19990102 14:00;19990102 15:00;292.03;830.48;688.06;910.77;329.9;494.14;496.13;556.14;1765.86;315.29;1389.99;581.84;778.61;1410.73;404.33;604.29;749.88;1062.36;758.84;391.38;386.64;417.57
CO;uur;�g/m�;19990102 15:00;19990102 16:00;298.86;921.95;775.57;916.63;319.1;554.59;503.87;517.02;1951.4;318.63;1441.13;687.71;930.45;957.2;458.54;690.01;638.58;1306.99;505.48;260.95;380.84;409.47
CO;uur;�g/m�;19990102 16:00;19990102 17:00;320.07;1006.77;860.74;923.23;310.68;512.65;423.62;531.85;1723.91;318.43;1240.83;809.35;743.16;1206.65;463.74;687.08;664.59;919.59;527.96;291.71;393.02;412.23
CO;uur;�g/m�;19990102 17:00;19990102 18:00;320.17;730.47;1098.75;911.08;300.97;472.92;486.39;434.46;1968.84;282.33;1153.53;827.82;612.93;968.02;461.24;739.44;933.17;781.2;447.05;303.3;357.45;398.69
CO;uur;�g/m�;19990102 18:00;19990102 19:00;343.82;814.9;826.26;771.19;311.13;531.67;472.35;461.76;1555.7;257.61;813.75;600.42;683.45;908.76;413.04;728.73;668.92;616.68;493.91;286.92;344.57;371.6
CO;uur;�g/m�;19990102 19:00;19990102 20:00;381.45;823.33;784.75;759.04;378.23;576.71;460.12;451.26;1229.75;330.5;775.98;613.92;628.16;1256.48;438.44;608.64;622.65;796.84;624.05;337.75;348.11;378.72
CO;uur;�g/m�;19990102 20:00;19990102 21:00;369.72;699.62;744.81;677.58;395.53;474.52;503.68;565.99;1310.07;333.44;663.92;544.25;555.18;877.25;404.63;575.99;432.41;618.88;583.83;355.03;345.65;372.49
CO;uur;�g/m�;19990102 21:00;19990102 22:00;334.95;615.99;604.36;561.35;342.81;503.95;476.84;528.94;1047.4;350.8;702.92;553.64;590.64;1037.7;429.74;596.2;344.9;570.04;441.55;331.06;338.58;374.17
CO;uur;�g/m�;19990102 22:00;19990102 23:00;298.76;664.3;687.57;518.21;368.62;584.62;486.87;438.22;1160.6;379.45;699.41;610.36;714.97;822.4;420.34;513.21;356.59;506.91;454.35;324.07;341.33;388.11
CO;uur;�g/m�;19990102 23:00;19990103 00:00;283.87;732.56;532.74;610.67;352.36;550.22;403.43;416.17;1346.84;390.3;611.32;494.05;568.18;731.64;384.83;510.41;382.7;463.26;432.41;318.38;356.04;403.34
CO;uur;�g/m�;19990103 00:00;19990103 01:00;269.31;404.65;593.93;646.62;219.04;520.58;350.36;354.83;483.63;254.36;436.11;852.28;481.35;819.35;345.98;492.82;469.1;426.04;374.93;337.05;323.4;348.74
CO;uur;�g/m�;19990103 01:00;19990103 02:00;272.04;336.37;378.07;581.77;228.93;402.76;356.51;355.93;500.52;287.14;375.17;889.72;466.89;456.42;345.63;559.61;401.46;373.58;369.74;291.17;321.71;343.07
CO;uur;�g/m�;19990103 02:00;19990103 03:00;271.02;302.72;402.48;539.26;193.14;326.79;350.71;358.35;512.84;267.52;347.44;751.88;406.89;389.71;394.03;416.37;465.17;375.68;310.46;245.38;302.61;317.65
CO;uur;�g/m�;19990103 03:00;19990103 04:00;265.08;249.49;342.42;414.76;188.48;342.31;331.59;284.11;421.46;207.68;305.65;570.28;418.77;356.21;404.53;322.36;401.56;371.67;327.63;222.09;291.21;298.23
CO;uur;�g/m�;19990103 04:00;19990103 05:00;251.44;215.14;323.37;360.2;200.93;325.69;278.6;288.58;356.73;199.92;328.1;741.29;414.25;357.11;405.83;309.12;378.67;363.47;322.13;210.5;278.33;263.05
CO;uur;�g/m�;19990103 05:00;19990103 06:00;256.85;177.68;322.69;324.08;132.27;243.92;321.6;312.43;369.66;209.44;321.88;829.87;366.52;339.96;380.13;336.51;291.87;336.86;312.17;197.02;277.84;273.89
CO;uur;�g/m�;19990103 06:00;19990103 07:00;256.85;190.13;289.97;332.87;100.51;287.56;321.5;342.33;442.97;204.44;319.71;534.52;354.93;333.62;358.03;318.93;279.87;340.2;301.26;174.72;284.23;288.67
CO;uur;�g/m�;19990103 07:00;19990103 08:00;258.07;215.95;353.94;316.43;110.39;287.16;288.31;388.96;488;214.84;313.39;385.66;328.12;370.09;327.63;321.45;241.36;316.16;298.6;173.93;273.81;281.18
CO;uur;�g/m�;19990103 08:00;19990103 09:00;258.99;226.29;306.67;339.68;185;288.86;287.74;420.57;731.14;216.5;313.86;454.58;351.99;303.09;290.28;310.03;251.94;310.34;252.98;162.73;269.58;304.34
CO;uur;�g/m�;19990103 09:00;19990103 10:00;263.99;312.07;398.19;397.27;153.05;259.23;302.29;395.98;793.64;205.12;411.96;535.82;312.8;729.97;263.92;302.85;407.81;397.51;357.32;175.42;279.71;312.23
CO;uur;�g/m�;19990103 10:00;19990103 11:00;260.32;405.57;403.95;473.6;110.12;315.78;322.45;368.78;716.1;213.27;518.66;687.38;418.67;620.25;262.42;229.16;258.9;403.43;394.79;187.6;261.52;311.24
CO;uur;�g/m�;19990103 11:00;19990103 12:00;264.7;402.96;393.79;544.18;119.82;334.5;353.27;325.19;794.25;226.12;584.98;1502.24;473.28;1194.91;259.92;242.5;408.31;491.17;397.35;224.47;250.32;301.48
CO;uur;�g/m�;19990103 12:00;19990103 13:00;284.07;476.58;570.37;460.83;135.02;394.55;314.75;353.13;975.29;206.1;513.28;2197.4;541.53;708.36;241.12;231.58;442.08;514.16;529.95;239.34;250.03;283.48
CO;uur;�g/m�;19990103 13:00;19990103 14:00;265.31;595.2;534.63;620.3;159.83;508.15;358.89;357.33;693.08;191.1;667.61;2031.26;674.22;758.02;245.62;270.2;555.81;708.91;563.72;239.24;262.11;262.85
CO;uur;�g/m�;19990103 14:00;19990103 15:00;272.14;557.54;690.11;847.42;219.51;613.65;457.81;428.58;1145.13;223.57;888.55;2560.49;987.7;1212.35;331.63;321.35;671.75;967.66;637.99;247.86;284.33;266.1
CO;uur;�g/m�;19990103 15:00;19990103 16:00;292.33;653.96;691.38;1112.13;228.66;579.62;559.97;547.26;2342.76;269.67;1165.33;7481.82;1185.99;1653.9;471.44;438.61;909.17;1016.96;765.57;238.25;301.23;269.45
CO;uur;�g/m�;19990103 16:00;19990103 17:00;291.42;610.47;735.43;1134.22;203.85;476.83;496.33;703.94;1801.25;269.58;1266.27;8013;1293.04;2426.69;570.95;906.84;893.55;1109.57;757.13;269.47;302.02;191.79
CO;uur;�g/m�;19990103 17:00;19990103 18:00;267.66;550.71;556.11;1001.76;173.1;435.39;402.74;402.41;962.17;211.01;723.46;1668.39;648.58;730.56;439.94;459.43;1308.81;1504.99;1025.09;319.91;279.31;157.1
CO;uur;�g/m�;19990103 18:00;19990103 19:00;272.25;504.61;477.49;745.33;115.7;351.81;467.42;464.73;1112.11;214.83;596.86;1147.26;578.36;521.24;377.63;394.64;584.34;784.44;616.65;329.03;267.03;137.09
CO;uur;�g/m�;19990103 19:00;19990103 20:00;282.03;578.23;427.68;637.69;99.5;334.3;347.95;367.76;1492.07;216.9;392.53;669.23;652.61;456.02;392.63;377.15;552.68;596.18;548.83;334.58;282.75;158.67
CO;uur;�g/m�;19990103 20:00;19990103 21:00;286.01;632.87;447.31;615.9;142.52;398.36;342.43;406.23;1420.88;218.17;454.89;712.66;703.87;446.61;377.73;435.98;407;554.12;457.67;331.61;288.36;206.87
CO;uur;�g/m�;19990103 21:00;19990103 22:00;269.19;570.5;405.02;663.65;171.36;386.65;332.54;475.25;915.52;210.72;553.09;936.6;804.93;497.25;382.93;404.55;403.57;586.93;440.69;367.88;268.4;222.54
CO;uur;�g/m�;19990103 22:00;19990103 23:00;257.05;407.78;384.12;598.73;197.35;389.05;321.69;419.83;780.62;207.58;563.47;1043.55;593.39;478.52;380.53;409.6;422.22;845.96;466.4;388.1;265.16;222.74
CO;uur;�g/m�;19990103 23:00;19990104 00:00;274.49;333.46;482.08;699.74;232.99;562.9;355.37;309.63;530.04;200.51;438.85;721.2;464.47;416.28;343.76;321.32;335.52;959.07;467.82;376.6;276.89;210.38
CO;uur;�g/m�;19990104 00:00;19990104 01:00;383.91;400.81;370.73;506.58;245.43;329.5;304.72;263.89;601.44;296.84;346.93;601.4;480.89;365.09;337.44;378.3;;365.05;307.33;246.48;302.47;318.51
CO;uur;�g/m�;19990104 01:00;19990104 02:00;387.06;372.13;352.11;442.93;232.05;373.56;379.43;260.91;491.53;300.18;304.23;533.01;431.34;348.58;347.73;402.12;;350.58;246.9;217.73;300.35;305.92
CO;uur;�g/m�;19990104 02:00;19990104 03:00;366.16;367.61;291.89;340.42;196.26;370.17;389.23;300.6;483.86;329.81;328.76;502.55;419.95;379.8;378.03;327.62;;324.56;251.74;228.83;293.47;299.41
CO;uur;�g/m�;19990104 03:00;19990104 04:00;331.35;361.88;269.37;311.4;252.28;339.59;332.25;339.16;473.66;367.38;361.59;555.91;456.48;377.32;378.63;360.98;;386.76;260.19;280.07;282.56;295.08
CO;uur;�g/m�;19990104 04:00;19990104 05:00;293.7;390.11;310.45;305.76;131.81;275.93;269.47;322.21;505.87;302.73;285.74;439.24;412.09;313.89;342.73;294.26;;411.73;278.02;282.25;277.25;313.21
CO;uur;�g/m�;19990104 05:00;19990104 06:00;283.04;386.09;251.2;314.32;166.87;254.84;279.46;279.26;471.84;277.03;263.66;366.65;380.17;428.86;305.63;286.78;;324.19;233.82;235.08;276.46;319.91
CO;uur;�g/m�;19990104 06:00;19990104 07:00;284.06;409.99;352.5;492.83;180.42;314;373.06;372.79;768.6;263.2;417.72;432.98;441.75;613.71;358.73;430.73;;475.26;280.58;193.35;282.95;349.68
CO;uur;�g/m�;19990104 07:00;19990104 08:00;290.96;702.97;852.3;1097.78;200.01;513.37;504.42;451.22;1604.86;279.09;690.06;866.28;587.1;1101.84;447.34;525.44;;709.33;514.59;180.07;269.88;357.07
CO;uur;�g/m�;19990104 08:00;19990104 09:00;300.3;860.36;1007.43;1096.31;215.3;623.9;492.63;525.83;1988.45;323.43;857.6;2760.23;646.42;1137.82;582.95;597.01;;639.92;562.39;202.67;269.78;369.29
CO;uur;�g/m�;19990104 09:00;19990104 10:00;314.2;661.09;742.69;645.45;217.77;464.61;418.24;406.97;1251.35;317.65;541.11;2228.3;463.06;758.51;586.95;477.43;;499;321.75;227.35;261.72;385.55
CO;uur;�g/m�;19990104 10:00;19990104 11:00;351.14;597.11;528.02;652.86;245.96;475.2;381.33;366.36;844.13;309.6;457.43;1384.49;419.26;575.75;598.05;414.86;;480.77;325.83;208.72;279.81;407.23
CO;uur;�g/m�;19990104 11:00;19990104 12:00;288.01;600.43;438.81;664.13;235.62;424.23;432.61;276.94;834.84;305.78;447.62;1187.55;404.82;511.62;555.85;421.43;;586.65;374.87;214.56;278.33;404.08
CO;uur;�g/m�;19990104 12:00;19990104 13:00;260;768.56;510.82;788.26;221.24;435.12;376.68;280.85;922.48;266.44;436.77;943.73;428.3;504.49;593.55;399.49;;504.89;352.33;228.44;245.8;352.34
CO;uur;�g/m�;19990104 13:00;19990104 14:00;264.77;803.92;558.18;825.31;218.5;452.91;543.32;300.22;1042.34;258.59;503.85;1167.57;426.33;511.72;632.35;389.18;;495.11;343.66;205.94;217.1;319.52
CO;uur;�g/m�;19990104 14:00;19990104 15:00;277.66;809.14;554.22;950.9;223.17;446.62;413.58;327.52;1122.71;274.48;474.51;990.62;434.48;523.32;632.35;387.16;;484.28;338.73;217.04;203.05;310.95
CO;uur;�g/m�;19990104 15:00;19990104 16:00;282.94;912.49;628.45;1182.23;241.75;519.67;434.6;339.16;1182.89;259.47;433.57;2099.21;517.08;601.02;647.45;390.29;;502.04;363.2;212.08;190.66;299.81
CO;uur;�g/m�;19990104 16:00;19990104 17:00;283.65;977.37;878.97;1380.36;230.3;682.47;525.16;395.51;1323.65;250.94;547.33;1452.55;522.87;665.74;595.25;417.99;;538.41;341.19;243.2;215.33;304.44
CO;uur;�g/m�;19990104 17:00;19990104 18:00;294.92;1050.29;1267.72;2053.06;224.08;616.31;524.49;375.58;1461.88;228.18;547.9;2309.97;571.09;628.97;545.85;448.01;;633.37;383.97;246.67;219.07;291.33
CO;uur;�g/m�;19990104 18:00;19990104 19:00;312.98;856.44;772.36;1022.09;200.19;445.32;739.18;362.07;1107.87;224.26;523.18;1375.85;562.65;564.65;526.94;457.41;;406.13;314.54;251.93;229.09;291.14
CO;uur;�g/m�;19990104 19:00;19990104 20:00;323.54;796.18;621;921.56;206.87;398.65;346.33;334.5;948.64;258.49;469.04;984.35;477.3;509.64;470.54;408.28;;385.53;257.05;240.83;233.71;294.68
CO;uur;�g/m�;19990104 20:00;19990104 21:00;329.73;690.12;624.87;841.18;187.38;366.37;317.51;296.96;855.74;216.7;485.45;1118.42;475.34;474.95;428.24;369.87;;288.58;275.08;245.78;237.54;282.76
CO;uur;�g/m�;19990104 21:00;19990104 22:00;364.74;583.55;504.15;867.07;201.29;427.53;311.04;289.7;795.97;217.29;425.74;564.88;457.86;502.11;373.83;346.72;;368.63;292.44;231.51;256.91;279.01
CO;uur;�g/m�;19990104 22:00;19990104 23:00;364.74;541.07;452.73;720.92;241.57;430.33;327.21;298.08;875.73;249.27;470.83;761.06;557.35;532.44;376.13;353.19;;294.08;295.38;251.33;256.81;282.76
CO;uur;�g/m�;19990104 23:00;19990105 00:00;323.4;459.61;415.87;605.33;266.43;451.85;281.17;251.01;881.83;275.33;410.55;795.95;476.25;505.48;365.1;351.78;;313.74;281.53;252.92;239.8;272.8
CO;uur;�g/m�;19990105 00:00;19990105 01:00;257.41;239.16;288.48;622.05;258.96;263.48;272.6;244.49;352.57;324.65;330.73;452.19;355.37;290.23;287.2;389.21;;232.48;228.88;314.69;250.54;235.03
CO;uur;�g/m�;19990105 01:00;19990105 02:00;265.99;351.84;338.39;489.7;234.16;271.13;290.11;252.34;296.76;295.97;300.84;330.57;353.46;263.44;289.62;324.08;;265.69;265.31;334.08;256.61;229.24
CO;uur;�g/m�;19990105 02:00;19990105 03:00;262.03;344.1;265.22;341.98;207.64;279.12;331.21;233.9;273.33;279.68;276.97;286.49;288.15;247.39;274.22;300.83;;314.59;264.26;266.89;260.35;246.19
CO;uur;�g/m�;19990105 03:00;19990105 04:00;240.72;340.59;274.11;313.07;199.13;272.33;326.36;224.96;259.7;259.28;276.97;406.83;318.59;304.97;295.12;299.82;;199.98;235.43;246.38;247.86;245.6
CO;uur;�g/m�;19990105 04:00;19990105 05:00;244.07;337.37;239.51;329.14;216.23;243.45;283.17;235.48;249.91;263.2;341.02;373.02;393.36;278.61;341.93;307.2;;259.71;233.53;271.15;269.49;273.2
CO;uur;�g/m�;19990105 05:00;19990105 06:00;251.58;405.98;313.74;405.04;226.73;223.86;313.7;225.42;252.03;239.75;284.14;288.33;348.44;318.55;300.22;297.4;;213.56;219.87;202.67;288.06;275.96