Export;EXP-2023-01 (20230709 02:56);;;StationsCode;NL10107;NL10131;NL10133;NL10227;NL10230;NL10232;NL10235;NL10237;NL10301;NL10318;NL10404;NL10411;NL10415;NL10416;NL10418;NL10433;NL10437;NL10444;NL10518;NL10520;NL10538;NL10620;NL10627;NL10631;NL10633;NL10638;NL10641;NL10722;NL10724;NL10729;NL10733;NL10807;NL10818;NL10913;NL10918;NL10928;NL10929;NL10934
Periode;20000101 00:00 - 20010101 00:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Posterholt-Vlodropperweg;Vredepeel-Vredeweg;Wijnandsrade-Opfergeltstraat;Budel-Toom;Biest Houtakker-Biestsestraat;Volkel-Heikantsepad;Huijbergen-Vennekenstraat;Eindhoven-Noordbrabantlaan;Zierikzee-Lange Slikweg;Philippine-Stelleweg;Den Haag-Rebecquestraat;Schipluiden-Groeneveld;Maassluis-Vlaardingsedijk;Vlaardingen-Lyceumlaan;Rotterdam-Schiedamsevest;Vlaardingen-Floreslaan;Westmaas-Groeneweg;De Zilk-Vogelaarsdreef;Amsterdam-Cabeliaustraat;Amsterdam-Florapark;Wieringerwerf-Medemblikkerweg;Cabauw-Zijdeweg;Bilthoven-Van Leeuwenhoeklaan;Biddinghuizen-Hoekwantweg;Zegveld-Oude Meije;Utrecht-Vleutenseweg;Breukelen-Snelweg;Eibergen-Lintveldseweg;Wageningen-Binnenhaven;Apeldoorn-Arnhemseweg;Loenen-Eerbeeksedijk;Hellendoorn-Luttenbergerweg;Barsbeek-De Veenen;Sappemeer-Borgercompagnie;Balk-Trophornsterweg;Witteveen-Talmaweg;Valthermond-Noorderdiep;Kollumerwaard-Hooge Zuidwal
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.119194,6.042399);(51.54052,5.85307);(50.902281,5.881748);(51.26671,5.56116);(51.51844,5.14845);(51.640869,5.661795);(51.434443,4.359835);(51.444157,5.444833);(51.634706,3.916623);(51.294498,3.749484);(52.077148,4.289185);(51.992621,4.280673);(51.914233,4.479923);(51.916589,4.356639);(51.914233,4.479923);(51.910474,4.326303);(51.786579,4.450529);(52.296556,4.510817);(52.383758,4.803223);(52.39093,4.917294);(52.803657,5.050509);(51.969002,4.928);(52.120998,5.196);(52.44871,5.61921);(52.13795,4.83819);(52.092988,5.102292);(52.20153,4.987444);(52.091801,6.605367);(51.973999,5.649);(52.191382,5.96209);(52.120472,6.03417);(52.388272,6.402933);(52.654144,6.017571);(53.146057,6.796513);(52.916915,5.573491);(52.81361,6.669722);(52.875725,6.932432);(53.330425,6.276815)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;stad;regionaal;regionaal;stad;regionaal;regionaal;stad;stad;stad;regionaal;regionaal;stad;stad;regionaal;regionaal;regionaal;regionaal;regionaal;stad;stad;regionaal;regionaal;stad;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal
;;;;StationsType;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond
;;;;Meetprincipe;Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F)
;;;;Meetopstelling;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser
;;;;Accreditatienummer;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10107;NL10131;NL10133;NL10227;NL10230;NL10232;NL10235;NL10237;NL10301;NL10318;NL10404;NL10411;NL10415;NL10416;NL10418;NL10433;NL10437;NL10444;NL10518;NL10520;NL10538;NL10620;NL10627;NL10631;NL10633;NL10638;NL10641;NL10722;NL10724;NL10729;NL10733;NL10807;NL10818;NL10913;NL10918;NL10928;NL10929;NL10934
SO2;uur;�g/m�;20000101 00:00;20000101 01:00;6.34;1.59;0.19;4.1;5.1;0.48;11.98;66.38;6.36;2.39;115.02;14.31;11.68;166.47;26.87;26.51;9.45;17.11;127.02;124.55;6.13;1.3;6.47;0.59;6.34;80.39;2.82;1.3;2.9;40.82;3.08;1.47;0.99;0.68;4.64;-0.29;;0.99
SO2;uur;�g/m�;20000101 01:00;20000101 02:00;4.78;2.91;0.49;2.64;2.96;1.04;11.38;10.78;8.43;3.47;48.22;15.62;8.5;62.44;18.5;14.02;6.21;25.05;39.07;37.78;6.89;2.59;8.57;2.84;6.99;29.39;5.42;2.76;3.38;14.04;1.79;1.64;1.86;0.53;4.03;0.06;;1.62
SO2;uur;�g/m�;20000101 02:00;20000101 03:00;3.95;2.64;0.7;2.42;2.77;1.39;18.68;5.69;9.12;3.92;22.27;7.84;5.07;52.79;13.25;10.65;8.53;12.46;21.46;19.14;9.22;2.07;5.08;2.18;9.06;15.96;5.73;2.28;3;7.45;5.22;1.75;1.64;1.64;4.41;0;;3.33
SO2;uur;�g/m�;20000101 03:00;20000101 04:00;4.28;2.34;0.84;2.75;3.11;0.99;19.99;9.21;7.77;2.93;14.44;9.46;5.34;48.4;13.32;11.35;9.7;8.38;16.04;20.84;9.39;2.62;5.23;2.75;5.67;9.99;5.79;2.17;1.34;5.34;1.99;2.5;1.49;1.81;5.71;0.54;;3.27
SO2;uur;�g/m�;20000101 04:00;20000101 05:00;4.93;2.48;1.85;3.43;3.67;1.43;19.83;10.48;5.79;0.85;11.22;3.4;4.01;27.97;11.29;9.88;8.42;7.42;9.62;14.23;8.51;3.17;6.95;2.42;5.82;9.89;4.84;2.66;0.92;3.95;2.14;1.57;2.46;2.39;6.81;0.41;;4.77
SO2;uur;�g/m�;20000101 05:00;20000101 06:00;5.22;2.18;2.72;4.26;3.54;2.14;14.42;9.39;5.7;0.6;9.02;1.7;2.88;27.39;10.47;7.47;6.63;7.73;5.94;7.62;6.41;2.98;5.71;2.95;6.28;8.44;4.58;2.43;1.36;4.01;2.58;1.65;1.67;3.32;8.06;0.41;;5.74
SO2;uur;�g/m�;20000101 06:00;20000101 07:00;5.34;2.15;2.42;3.16;2.75;1.29;8.11;5.77;4.22;0.24;9.36;3.59;3.61;23.02;11.06;8.66;4.46;6.8;4.27;5.31;4.81;3.11;5.41;4.09;6.2;7.56;4.26;2.41;2.13;4.21;2.67;2.08;2.43;3.12;6.76;0.32;;6.39
SO2;uur;�g/m�;20000101 07:00;20000101 08:00;4.75;1.84;2.53;2.88;2.76;0.85;7.85;3.82;5.86;-0.12;6.26;6.95;2.41;11.65;20.38;6.49;5.28;3.39;4.52;3.77;3.24;2.32;4.39;4.11;7.62;6.16;4.11;1.66;2.08;3.89;3.25;2.22;3.23;2.5;4.17;0.06;;5.81
SO2;uur;�g/m�;20000101 08:00;20000101 09:00;4.49;1.61;1.73;3.63;3.11;0.81;5.08;3.08;6.7;-0.11;4.29;10.13;2.18;7.49;24.75;4.46;4.81;3.18;4.29;4.76;2.36;2.58;5.05;4.35;3.03;5.87;4.24;1.33;2.77;4.82;3.8;2.69;3.5;2.71;2.96;0.33;;4.69
SO2;uur;�g/m�;20000101 09:00;20000101 10:00;3.04;1.48;1.58;3;3.57;0.33;2.97;2.74;6.74;-0.76;4.05;8.64;4.2;8.45;16.13;5.04;4.31;2.51;3.79;4.39;2.76;1.75;5.24;3.43;1.45;5.64;2.49;1.28;2.52;3.96;3.54;3.13;2.39;2.51;2.61;0.59;;3.68
SO2;uur;�g/m�;20000101 10:00;20000101 11:00;2.28;1.72;1.77;4.08;3.24;0.66;4.24;1.96;6.41;-0.19;3.92;3.81;7.14;12.52;12.31;8.27;3.88;2.43;4.26;10.37;2.56;2.59;3.5;2.7;1.89;3.67;2.64;1.41;1.76;2.43;2.65;2.87;2.02;1.72;1.97;0.54;;2.57
SO2;uur;�g/m�;20000101 11:00;20000101 12:00;2.23;1.62;1.28;7.36;2.28;0.54;5.29;2.6;5.45;-0.41;3.29;3.72;9.93;11.91;11.82;9.59;3.71;2.32;4.68;6.28;2.21;2.37;3.86;2.49;1.98;4.09;3.6;1.39;1.33;2.14;1.56;2.16;2;0.95;1.91;0.19;;2.53
SO2;uur;�g/m�;20000101 12:00;20000101 13:00;2.42;1.11;1.63;6.14;2.38;0.68;5.04;2.09;4.89;0.13;4.87;3.29;6.51;6.73;9.09;5.03;5.47;1.44;4.01;5.86;2.12;1.83;3.81;2.47;3.41;4.67;4.46;1.4;1.26;2.39;0.39;2.46;2.15;0.85;1.27;0.62;;2.08
SO2;uur;�g/m�;20000101 13:00;20000101 14:00;2.75;0.6;2.22;3.5;3.13;0.75;4.27;1.76;4.83;2.68;3.46;0.86;5.28;5.25;8.07;4.25;14.27;1.57;5.59;6.75;1.7;1.56;3.72;1.65;2.22;5.2;4.75;1.36;0.83;2.15;0.63;2.13;1.64;0.71;1;0.47;;1.75
SO2;uur;�g/m�;20000101 14:00;20000101 15:00;3.46;0.87;2.16;2.65;4.87;0.61;4.11;1.98;5.52;9.6;3.15;0.24;3.11;3.79;5.22;2.96;17.94;1.8;4.77;4.17;1.89;1.29;2.68;1.42;1.83;5.66;5.49;1.19;0.56;2.92;0.34;1.51;1.15;0.29;1;0.26;;1.41
SO2;uur;�g/m�;20000101 15:00;20000101 16:00;3.44;1.1;1.79;1.28;3.97;0.45;4.28;2.51;5.36;13.77;3.39;0.8;2.55;2.86;4.09;2.18;29.74;1.54;6.97;3.26;1.62;0.89;1.84;0.86;1.65;5.3;5.46;0.77;0.14;2.15;0.03;1.2;0.96;0.01;0.66;0.09;;1.41
SO2;uur;�g/m�;20000101 16:00;20000101 17:00;2.3;0.68;2.07;1.16;2.58;0.57;3.76;2.3;4.83;14.05;2.62;1.17;1.74;2.26;3.7;1.93;28.75;0.78;6.76;4.15;1.31;0.99;1.96;0.77;1.77;4.85;4.95;0.59;0.07;2.09;0.01;0.84;0.51;-0.19;0.31;-0.17;;1.26
SO2;uur;�g/m�;20000101 17:00;20000101 18:00;1.62;0.94;2.03;0.57;2.57;0.32;3.14;2.3;3.86;3.41;2.14;0.54;4.82;19.31;4.44;8;31.09;0.5;4.41;6.9;1.05;0.58;2.86;0.35;1.37;4.08;3.87;0.32;-0.24;3.51;0.85;0.97;0.67;-0.45;0.85;-0.08;;1.29
SO2;uur;�g/m�;20000101 18:00;20000101 19:00;1.5;0.57;1.73;0.1;2.21;0.11;3.39;2.83;3.34;-0.77;1.8;1.28;9.26;55.97;5.59;64.4;14.35;0.55;2.16;4.36;0.86;0.69;2.9;0.15;0.8;3.36;2.69;0.09;-0.69;3.54;-0.38;0.4;0.16;-0.55;0.99;-0.26;;0.99
SO2;uur;�g/m�;20000101 19:00;20000101 20:00;1.17;0.07;1.38;0.12;2.21;-0.06;3.97;3;3.64;-1.52;2.32;7.47;7.21;47.22;13.61;22.78;10.42;0.77;1.67;4.74;0.6;1.23;3.17;0.5;0.28;2.72;2.69;0.25;-0.29;4.04;1.71;0.59;0.34;-0.41;0.91;-0.17;;1.12
SO2;uur;�g/m�;20000101 20:00;20000101 21:00;1.19;0.01;1.13;1.7;1.94;-0.39;2.7;2.22;8.02;-1.56;9.13;2.12;2.73;19.78;11.08;18.66;4.37;2.08;1.95;7.81;0.97;1.13;2.78;0.16;0.17;1.47;1.72;0.31;-0.15;5.35;-0.48;0.41;0.26;-0.6;0.54;-0.08;;0.65
SO2;uur;�g/m�;20000101 21:00;20000101 22:00;0.76;-0.19;0.86;1.49;2.17;-0.02;7.44;1.38;3.66;-1.72;8.36;8.6;1.97;10.07;22.16;6.33;3.49;18.28;1.31;6.68;1.12;1.53;1;0.05;7.27;1.56;1.57;0.37;-0.65;2.96;-0.07;0.38;0.65;-0.5;0.67;-0.16;;0.73
SO2;uur;�g/m�;20000101 22:00;20000101 23:00;0.63;0.05;0.31;0.42;1.71;0.07;25.1;-0.02;4.5;-1.84;5.74;6.84;1.73;5.68;17.94;4.39;18.89;7.19;1.84;3.51;0.71;1.05;4.19;0.46;16.47;3.8;4.19;0.17;6.4;1.49;-0.63;0.09;0.3;-0.63;1.09;-0.16;;0.76
SO2;uur;�g/m�;20000101 23:00;20000102 00:00;0.43;0.08;0.12;0.26;3;-0.28;17.42;-0.2;2.88;-1.89;5.35;5.99;4.92;12.43;18.75;10.07;10.59;2.31;3.43;5.34;0.65;1.49;6;-0.09;7.59;7.19;5.51;0.15;3.87;0.27;-0.62;0.05;0.72;-0.56;0.72;-0.53;;0.69
SO2;uur;�g/m�;20000102 00:00;20000102 01:00;1.85;0.04;0.86;3.01;3.5;-0.07;0.89;1.94;2.73;-0.22;6.07;5.43;6.68;38.09;7.44;11.08;4.5;3;3.33;7.02;-0.43;4.62;9.78;0.25;6.04;10.04;4.49;0.32;1.39;-0.89;1.06;-1.25;2.15;-0.6;1.68;-0.22;;0.29
SO2;uur;�g/m�;20000102 01:00;20000102 02:00;1.49;-0.06;0.91;3.68;3.43;-0.24;3.27;2.9;4.95;-0.65;6.39;4.64;7.66;57.24;5.58;16.76;3.95;3.15;3.73;7.33;-0.08;6.19;4.85;1.77;6.66;6.8;3.62;0.36;0.74;-0.67;1.46;-1.08;0.3;-0.44;2.21;-0.27;;0.48
SO2;uur;�g/m�;20000102 02:00;20000102 03:00;1.24;0.15;0.74;3.09;3.55;-0.18;5.53;3.02;2.24;0.74;6.47;4.56;4.52;36.99;3.55;15.32;8.09;3.52;3.68;6.54;-0.21;4.4;6.63;1.52;6.91;9.21;4.38;1.21;1.12;0.47;1.6;-1.13;1.33;-0.72;1.68;-0.16;;1.03
SO2;uur;�g/m�;20000102 03:00;20000102 04:00;1.33;0.29;1.12;2.93;2.01;0.01;20.07;3.6;3.61;7.33;3.51;6.09;4.45;32.57;5.07;49.84;2.58;4.05;5.33;8.53;-0.43;3.74;10.98;1.84;5.52;8.89;5.18;0.63;0.77;1.09;1.95;-0.87;1.52;-0.62;1.56;-0.36;;1.05
SO2;uur;�g/m�;20000102 04:00;20000102 05:00;1.6;-0.11;1.78;2.39;1.09;-0.07;17.21;2.8;7.62;14.36;3.18;3.37;2.43;23.42;2.58;9.31;5.17;4.68;8.65;11.41;0.89;2.96;6.33;2.02;1.96;5.76;2.52;0.17;0.53;1.2;2.57;-0.88;1;0;2.11;-0.41;;1.1
SO2;uur;�g/m�;20000102 05:00;20000102 06:00;1.59;-0.12;3.49;2.38;0.85;0.04;13.84;3.66;6.84;7.59;1.5;4.53;2.96;19.78;3.13;11.14;10.79;9.63;5.62;7.35;1.11;4.07;6.49;4.8;0.87;4.31;1.47;0.71;0.37;1;2.6;-0.63;1.58;0.14;2.46;-0.41;;0.97
SO2;uur;�g/m�;20000102 06:00;20000102 07:00;2.13;-0.12;2.32;3.61;0.75;0.5;14.13;3.41;5.72;7.69;2.81;10.02;3.3;18.31;6.76;24.16;17.97;8.51;3.91;5.05;1.79;3.37;6.48;2.85;1.67;3.84;2.01;0.67;0.32;0.63;1.91;-0.19;3.57;0.1;3.42;-0.34;;1.05
SO2;uur;�g/m�;20000102 07:00;20000102 08:00;2.77;-0.11;1.77;3.79;1.54;0.25;20.73;3.13;6.18;11.22;4.39;9.23;4.81;26.37;12.33;16.28;13.63;6.16;2.76;4.06;2.04;3.99;5.03;2.11;5.04;5.01;1.81;0.54;-0.25;0.89;1.94;-0.19;1.93;0.14;2.41;0.13;;1.43
SO2;uur;�g/m�;20000102 08:00;20000102 09:00;2.72;0.05;;4.2;1.94;0.36;27.4;3.65;7.94;7.41;4.43;10.89;5.35;27.79;12.08;17.65;18.55;9.07;7.55;8;1.71;3.52;5.17;1.7;4.29;5.97;3.22;0.48;1.19;0.55;1.4;-0.7;0.54;0.65;1.95;0.13;;2.04
SO2;uur;�g/m�;20000102 09:00;20000102 10:00;2.95;-0.33;;7.06;2.5;0.25;21.67;3.15;10.71;3.56;4.05;8.57;4.82;25.2;14.67;15.28;19.33;11.14;9.34;9.8;1.97;3.57;3.23;1.19;4.87;6.64;3.73;0.71;1.04;1.16;1.41;-0.64;0.75;0.75;2.07;0.07;;2.44
SO2;uur;�g/m�;20000102 10:00;20000102 11:00;2.75;0.18;1.44;7.37;2.37;0.11;17.12;3.09;8.12;3.27;4.16;9.95;11.43;34.12;13.37;17.77;15.82;7.87;8.89;10.38;4.1;4.63;3.78;2.1;5.7;6.43;4.82;0.5;1.05;0.39;1.41;-0.5;0.74;0.7;3.1;0.36;;1.91
SO2;uur;�g/m�;20000102 11:00;20000102 12:00;2.33;0.36;1.69;6.02;2.67;0.64;14.08;4.66;6.08;2.28;5.83;8.78;13.8;30.62;9.53;16.92;9.69;6.67;10.19;11.49;3.61;5.31;8.9;2.39;9.58;7.74;7.16;0.61;1.28;1.22;1.32;-0.23;1.6;0.89;3.43;-0.01;;2.1
SO2;uur;�g/m�;20000102 12:00;20000102 13:00;2.68;0.93;1.76;5.31;2.27;0.78;5.11;4.99;8.31;1.92;4.75;3.02;19.38;38.66;7.49;7.97;9.33;5.43;8.1;11.47;2.82;5.26;9.15;2.49;7.8;8.53;7.95;1.67;1.33;0.82;1.05;0.11;1.17;0.76;2.84;0.27;;3.09
SO2;uur;�g/m�;20000102 13:00;20000102 14:00;3.93;0.78;2.09;5.13;2.45;0.63;3.8;6.99;4.33;0.81;4.11;4.97;13.35;25.25;11.57;14.35;7.69;4.78;5.14;10.17;1.88;5.21;8.85;3.47;8.06;7.91;6.57;1.26;1.07;0.95;2;-0.15;2.13;0.86;3.79;0.13;;3.21
SO2;uur;�g/m�;20000102 14:00;20000102 15:00;4.09;0.93;3.42;5.37;2.23;0.92;3.36;6.47;3.38;1.07;3.35;11.05;5.05;13.98;16.68;14.22;5.27;2.87;5.17;9.76;1.28;4.59;7.24;4.04;8.36;6.9;7.37;1.19;0.44;1.7;2.07;0.08;2.09;0.77;2.7;0.37;;2.62
SO2;uur;�g/m�;20000102 15:00;20000102 16:00;5.05;1.15;3.76;4.52;1.19;0.77;5.31;5.96;3.8;1.38;4.8;;6.79;15.93;16.45;11.43;3.6;1.88;3.87;11.69;0.83;3.74;5.4;3.49;7.94;6.13;6.95;1.09;0.18;2.4;1.58;-0.1;2.68;1.36;1.88;0.06;;2.11
SO2;uur;�g/m�;20000102 16:00;20000102 17:00;6.31;1.26;3.91;4.57;1.02;0.93;5.89;4.93;3.66;1.94;5.45;;13.51;25.02;8.63;8.18;2.88;1.57;3.38;12.38;-0.14;2.79;6.7;3.39;2.55;6.86;7.15;0.84;-0.13;1.83;1.43;0.06;2.03;1.89;1.4;0.63;;1.96
SO2;uur;�g/m�;20000102 17:00;20000102 18:00;6.3;1.14;2.38;5.29;0.91;1.08;6.12;3.98;3.45;1.85;8.66;;21.92;29.82;5.53;16.03;3.83;2.04;3.63;7.35;0.23;2.64;4.78;2.97;2.99;5.92;6.03;0.95;0.04;1.11;1.67;-0.29;1.44;1.07;0.89;0.45;;1.58
SO2;uur;�g/m�;20000102 18:00;20000102 19:00;5.48;1.39;1.34;4.66;0.9;0.67;6.15;4.75;3.74;2.51;9.1;;23.21;35.63;5.48;20.24;4.56;4.21;3.52;12.5;-0.06;2.63;4.37;2.89;1.89;5.25;4.83;0.54;-0.16;1.76;1.76;-0.24;1.58;0.6;1.19;0.23;;1.18
SO2;uur;�g/m�;20000102 19:00;20000102 20:00;4.1;1.43;1.13;3.62;1.5;0.98;7.45;5.25;3.93;2.76;6.43;6.26;24.26;29.29;6.91;27;7.02;4.59;4.08;10.31;-0.06;2.76;4.89;2.33;1.57;5.23;4.48;0.27;-0.07;0.61;1.77;-0.51;1.24;0.43;1.56;0.34;;1.18
SO2;uur;�g/m�;20000102 20:00;20000102 21:00;3.57;1.01;1.94;3.93;1.45;1.09;9.57;6.62;5.89;3.06;4.82;7.91;13.53;26.09;9.12;24.85;6.98;4.38;5.36;9.8;0.46;2.81;5.05;1.53;2.51;6.02;4.56;0.46;0.13;1.34;2.47;-0.72;1.33;0.56;1.15;0.22;;1.18
SO2;uur;�g/m�;20000102 21:00;20000102 22:00;3.95;1.44;1.42;3.92;1.56;1;9.7;7.47;5.8;4.11;6.91;6.85;11.79;25.73;9.68;27.49;8.31;5.2;5.03;9.96;0.6;3.83;6.6;2.06;4.37;6.69;4.56;0.09;-0.12;1.35;2.1;-0.33;1.13;0.92;1.74;0.1;;1.27
SO2;uur;�g/m�;20000102 22:00;20000102 23:00;4.74;1.28;1.11;3.85;1.5;1.13;18.66;6.32;6.49;5.37;5.4;6.47;14.24;29.23;8.84;16.19;9.95;6.3;7.53;11.08;0.9;3.97;6.67;3.1;3.37;6.94;4.58;0.49;0.22;1.09;1.95;0.09;1.53;0.99;2.48;-0.09;;1.37
SO2;uur;�g/m�;20000102 23:00;20000103 00:00;5.68;1.72;1.01;3.42;1.31;1.33;12.39;6.87;6.76;2.76;5.32;8.9;19.49;26.22;8.94;23.63;11.88;5.99;6.74;9.31;1.35;3.29;7.76;3.04;4.09;7.33;4.46;0.62;0.4;0.6;2.89;0.39;2.38;0.93;2.85;0.27;;1.91
SO2;uur;�g/m�;20000103 00:00;20000103 01:00;5.47;1.51;2.49;3.33;1.82;1.48;12.83;7.05;4.47;-0.33;7.06;10.3;10.11;30.24;9.88;26.87;5.08;10.74;5.67;8.9;1.08;4.76;7.39;3.45;7.01;8.12;4.56;;0.36;;0.9;2.08;3.94;2.67;3;0.41;;3.08
SO2;uur;�g/m�;20000103 01:00;20000103 02:00;5.75;1.16;1.33;3.33;1.44;1.6;23.94;8.05;5.32;0.6;8.6;13.48;15.48;31.3;7.74;21.12;4.06;11.65;11.36;14.17;1.32;5.5;8.77;3.81;6.79;10.8;5.56;1.11;0.05;3.65;0.83;1.41;4.08;2.71;3.78;0.45;;3.33
SO2;uur;�g/m�;20000103 02:00;20000103 03:00;5.65;1.15;1.28;2.57;0.93;1.02;24.7;5.67;5;0.27;9.27;9.96;13.4;29.26;9.55;24.69;8.16;11;12.47;15.68;1.86;5.52;5.58;6.27;5.3;9.57;4.91;1.03;-0.02;3.73;1.41;1.38;4.43;3;5.91;0.55;;2.97
SO2;uur;�g/m�;20000103 03:00;20000103 04:00;5.08;0.98;4.28;2.55;1.34;1.06;12.41;4.91;4;1.01;10.81;8.9;11.28;31.74;9.84;24.09;7.04;9.22;10.41;15.12;2.99;5.42;5.9;4.22;5.93;9.15;4.91;1.07;0.5;3.27;1.62;2.06;3.99;3.18;6.99;0.48;;4.85
SO2;uur;�g/m�;20000103 04:00;20000103 05:00;4.24;0.84;4.02;3.27;1.66;0.62;19.88;1.95;2.71;1.16;8.87;6.86;6.41;21.78;7.72;18.31;3.57;8.47;11.14;13.78;3.42;5.73;7.55;4.5;7.09;9.52;5.07;0.88;1.11;3.53;2.33;2.58;3.32;3.75;6.24;0.09;;6.52
SO2;uur;�g/m�;20000103 05:00;20000103 06:00;4.88;0.79;0.13;3.5;1.21;0.32;14.73;1.16;2.47;1.58;5.38;5.89;5.3;18.1;5.09;12.27;3.69;7.15;11.04;13.51;3.14;5.44;5.95;4.41;5.92;8.99;5.24;0.97;1.99;4.51;3.66;2.36;3.6;3.02;6.76;0.46;;6.08
SO2;uur;�g/m�;20000103 06:00;20000103 07:00;3.27;0.78;0.1;2.67;1.42;0.56;7.06;1.28;3.17;0.98;5.32;6.71;5.97;16.82;4.61;9.86;3.95;5.86;8.85;10.01;2.3;4.95;4.46;3.15;4.21;7.56;5.31;0.81;1.42;4.16;2.68;1.71;2.8;2.77;5.92;0.27;;6.18
SO2;uur;�g/m�;20000103 07:00;20000103 08:00;2.98;0.51;0;2.8;1;0.48;22.32;3.87;2;-0.05;5.79;5.27;3.24;16.58;5.12;7.48;4.72;6.18;8.17;9.4;1.78;5.21;5.47;2.93;4.36;7.95;6.12;0.48;0.36;3.9;0.79;1.29;1.87;2.62;3.85;0.47;;5.22
SO2;uur;�g/m�;20000103 08:00;20000103 09:00;3.3;0.87;0.11;2.98;1.41;0.78;35.9;3.76;3.06;0.21;7.27;5.08;6.07;17.34;5.85;14.17;4.7;6.42;7.15;9.44;1.77;4.51;5.63;2.99;4.33;7.48;5.91;0.45;0.24;3.32;0.4;1.17;2.55;2.17;3.08;0.35;;4.32
SO2;uur;�g/m�;20000103 09:00;20000103 10:00;3.82;1.06;-0.04;3.4;1.47;0.76;10.72;3.7;4.25;-0.07;6.38;5.9;6.75;19.63;7.44;31.2;5.23;6.65;5;6.8;1.34;4.96;6.9;3.26;4.79;7.32;5.34;0.75;0.08;2.52;0.37;1.31;2.74;2.07;2.84;0.25;;3.75
SO2;uur;�g/m�;20000103 10:00;20000103 11:00;3.89;1.36;-0.29;3.44;1.92;0.84;6.73;4.2;4.77;1.14;6.79;5.48;7.06;18.98;7.64;30.74;6.11;5.88;5.58;5.28;0.97;4.77;5.52;3.13;4.59;7.41;5.61;0.64;-0.1;3.04;0.29;1.71;3.31;1.9;2.55;0.31;;2.95
SO2;uur;�g/m�;20000103 11:00;20000103 12:00;4.76;1.36;-0.08;3.36;2.21;1.56;7.9;2.65;6.49;1.26;7.65;5.3;16.68;19.32;7.73;23.33;7.02;6.33;5.65;4.62;0.51;4.6;3.42;2.49;5.09;7.01;5.73;0.81;0.39;3.1;0.49;2;2.62;2.09;1.66;0.4;;2.57
SO2;uur;�g/m�;20000103 12:00;20000103 13:00;4.94;1.53;2.48;3.12;2.12;1.17;7.21;1.66;7.98;2.41;9.22;6.24;17.72;23.53;5.15;14.07;7.6;7.28;5.41;4.53;-0.01;3.93;2.74;1.79;5.22;6.28;5.27;0.92;0.56;2.83;0.38;1.69;2.28;1.9;1.05;0.56;;1.86
SO2;uur;�g/m�;20000103 13:00;20000103 14:00;4.08;1.04;1.78;3.31;1.83;1.22;7.74;0.89;7.27;1.8;9.36;3.84;14.26;20.42;4.23;14.48;7.06;6.49;4.37;4.86;0.03;3.28;2.96;1.77;4.2;6.01;4.68;0.56;0.28;3;-0.07;1.61;2.12;1.75;1.02;0.31;;1.68
SO2;uur;�g/m�;20000103 14:00;20000103 15:00;4.29;1.1;0.11;2.87;1.93;1.2;7.79;1.5;4.84;0.95;7.56;2.27;12.4;28.61;3.69;7.73;6.72;5.16;4.05;4;-0.05;3.39;2.73;1.28;2.66;5.57;3.88;0.49;0.4;3.11;-0.5;1.74;1.83;1.6;1.11;0;;1.45
SO2;uur;�g/m�;20000103 15:00;20000103 16:00;4.14;0.76;0.08;2.91;1.89;1.24;7.6;1.17;4.16;0.22;4.74;1.17;8.95;32.23;3.26;5.91;4.95;4.3;3.46;3.39;0.05;3.59;1.23;1;2.5;5.04;3.06;0.15;0.49;2.57;-0.69;1.78;1.62;1.49;0.86;-0.02;;1.54
SO2;uur;�g/m�;20000103 16:00;20000103 17:00;4.78;1.14;-0.03;3.02;2.02;0.69;6.36;1.97;3.56;-0.88;5.32;1.05;5.19;34.06;1.63;4.64;4.43;4.72;3.06;2.61;0.04;3.07;1.12;0.96;2.14;4.39;3.09;0.28;-0.06;2.62;-0.77;1.35;1.61;1.57;0.79;-0.06;;1.21
SO2;uur;�g/m�;20000103 17:00;20000103 18:00;3.97;0.85;-0.19;2.59;2.22;0.98;7.81;2.35;4.79;-0.12;5.92;0.36;8.91;23.14;1.49;5.35;3.45;4.68;2.81;1.89;-0.01;2.26;2.23;1.15;1.43;4.42;2.78;0.12;-0.32;2.4;-0.91;1.27;1.46;1.5;0.53;-0.13;;1.33
SO2;uur;�g/m�;20000103 18:00;20000103 19:00;3.52;0.84;0.28;2.41;1.67;1.13;7.97;1.69;3.38;1.79;6.99;1.25;3.61;23.91;1.63;4.65;4.75;4.64;2.88;1.94;0.25;2.53;2.38;0.69;1.25;4.19;2.26;0.1;-0.25;1.78;-1.2;1.02;1.33;1.24;0.98;-0.04;;1.3
SO2;uur;�g/m�;20000103 19:00;20000103 20:00;4.23;1.15;-0.41;2.51;1.89;0.98;6.17;1.99;4.73;1.81;6.9;0.22;3.86;29.14;0.96;4.68;6.83;4.59;2.72;2.43;-0.12;2.22;1.78;0.54;1.59;3.98;1.61;-0.18;-0.03;2.06;-1.16;1.3;1.5;1.43;1.09;0.34;;1.36
SO2;uur;�g/m�;20000103 20:00;20000103 21:00;4.99;0.97;-0.45;1.92;1.35;1.31;9.83;3.11;3.37;2.2;6.06;1.13;5.63;27.07;2.21;4.61;6.54;4.61;3.2;2.09;0.1;2.13;1.15;0.6;1.85;4.15;1.79;-0.01;-0.29;2.19;-0.78;1.55;1.53;1.16;0.64;0.07;;1.15
SO2;uur;�g/m�;20000103 21:00;20000103 22:00;4.24;0.9;-0.55;2.21;1.06;1.47;4.95;3.11;8.38;0.71;4.63;0.76;5.42;15.62;2.6;8.74;4.47;4.44;2.45;1.79;-0.14;2.6;3.27;0.99;3.68;4.28;1.91;-0.18;-0.37;2.15;-0.9;1.47;1.67;1.27;0.91;0.21;;1.39
SO2;uur;�g/m�;20000103 22:00;20000103 23:00;3.56;0.57;-0.74;2.21;0.88;1.12;4.87;1.88;5.75;0.14;5.92;0.19;3.48;24.71;1.83;3.64;5;3.63;2.64;2.19;-0.29;2.61;2.12;1.31;4.03;4.35;2.07;0.17;-0.27;1.82;-0.93;0.67;2.75;1.21;0.53;-0.05;;1.57
SO2;uur;�g/m�;20000103 23:00;20000104 00:00;2.38;0.58;-0.64;1.85;0.73;0.48;3.5;1.36;5.67;0.37;3.18;0.43;5.54;24.96;1.47;7.85;4.29;2.32;2.63;1.84;-0.2;2.7;2.15;1.18;11.01;4.13;2.49;-0.46;-0.33;1.56;-0.81;1.27;2.37;1.2;0.82;0.06;;1.35
SO2;uur;�g/m�;20000104 00:00;20000104 01:00;2.16;0.38;1.39;0.85;0.38;0.17;4.24;1.08;4.85;2.71;1.83;2.12;1.71;2.87;2.07;2.16;2.23;0.8;2.78;0.92;0.59;3.19;4.37;2.07;2.38;4.09;1.78;0.97;0.76;1.74;1;1.5;1.54;0.18;1.6;-0.41;;-0.06
SO2;uur;�g/m�;20000104 01:00;20000104 02:00;1.9;0.44;0.79;0.56;0.4;0.51;3.82;0.42;2.94;2.05;1.37;1.83;1.61;1.28;1.98;2.14;9.7;0.56;3.74;1.17;0.7;1.93;1.14;1.8;1.95;3.16;0.92;1.08;1.23;1.62;0.8;-0.12;1.69;0.59;0.89;-0.22;;0.73
SO2;uur;�g/m�;20000104 02:00;20000104 03:00;1.63;0.55;0.86;0.32;0.63;0.42;2.84;0.18;4.13;1.71;1.27;1.91;1.31;0.62;1.55;1.78;1.52;0.18;3.75;0.6;0.67;2.53;1.66;1.9;1.92;2.52;0.5;1.17;0.59;1.83;0.11;-0.32;1.87;0.54;0.96;-0.45;;0.72
SO2;uur;�g/m�;20000104 03:00;20000104 04:00;1.2;0.56;0.58;0.38;0.38;0.31;2.18;-0.1;5.24;1.9;0.96;2.74;1.68;3.11;1.63;7.36;0.75;0.34;3.26;0.57;0.8;2.39;1.86;1.79;2.43;2.16;0.12;1.04;1.49;1.94;0.2;-0.26;1.72;0.45;0.62;-0.4;;0.59