Export;EXP-2024-001 (2024-04-15T13:43:29+01:00);;;StationsCode;NL10107;NL10131;NL10133;NL10136;NL10138;NL10230;NL10235;NL10236;NL10237;NL10240;NL10241;NL10246;NL10247;NL10248;NL10301;NL10318;NL10404;NL10418;NL10437;NL10442;NL10444;NL10445;NL10446;NL10449;NL10450;NL10538;NL10550;NL10617;NL10633;NL10636;NL10639;NL10641;NL10643;NL10644;NL10722;NL10738;NL10741;NL10742;NL10807;NL10818;NL10918;NL10929;NL10934;NL10937;NL10938
Periode;2024-03-01T00:00:00+01:00 - 2024-04-01T00:00:00+01:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Posterholt-Vlodropperweg;Vredepeel-Vredeweg;Wijnandsrade-Opfergeltstraat;Heerlen-Looierstraat;Heerlen-Jamboreepad;Biest Houtakker-Biestsestraat;Huijbergen-Vennekenstraat;Eindhoven-Genovevalaan;Eindhoven-Noordbrabantlaan;Breda-Tilburgseweg;Breda-Bastenakenstraat;Fijnaart-Zwingelspaansedijk;Veldhoven-Europalaan;Nistelrode-Gagelstraat;Zierikzee-Lange Slikweg;Philippine-Stelleweg;Den Haag-Rebecquestraat;Rotterdam-Schiedamsevest;Westmaas-Groeneweg;Dordrecht-Bamendaweg;De Zilk-Vogelaarsdreef;Den Haag-Veerkade;Den Haag-Bleriotlaan;Vlaardingen-Riouwlaan;Den Haag-Neherkade;Wieringerwerf-Medemblikkerweg;Haarlem-Schipholweg;Biddinghuizen-Kuilweg;Zegveld-Oude Meije;Utrecht-Kardinaal de Jongweg;Utrecht-Constant Erzeijstraat;Breukelen-Snelweg;Utrecht-Griftpark;Cabauw-Wielsekade;Eibergen-Lintveldseweg;Wekerom-Riemterdijk;Nijmegen-Graafseweg;Nijmegen-Ruyterstraat;Hellendoorn-Luttenbergerweg;Barsbeek-De Veenen;Balk-Trophornsterweg;Valthermond-Noorderdiep;Kollumerwaard-Hooge Zuidwal;Groningen-Europaweg;Groningen-Nijensteinheerd
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.119194,6.042399);(51.54052,5.85307);(50.902281,5.881748);(50.887959,5.970496);(50.900317,5.986853);(51.51844,5.14845);(51.434443,4.359835);(51.468662,5.47235);(51.444157,5.444833);(51.593533,4.824944);(51.60308,4.781016);(51.653729,4.515271);(51.407365,5.393328);(51.698187,5.54332);(51.634706,3.916623);(51.294498,3.749484);(52.077148,4.289185);(51.914233,4.479923);(51.786579,4.450529);(51.800658,4.708239);(52.296556,4.510817);(52.075071,4.315872);(52.039023,4.359376);(51.914883,4.32943);(52.062537,4.318551);(52.803657,5.050509);(52.370508,4.642319);(52.423214,5.593378);(52.13795,4.83819);(52.105031,5.124464);(52.067748,5.120507);(52.20153,4.987444);(52.101308,5.128183);(51.974489,4.923301);(52.091801,6.605367);(52.111621,5.708419);(51.841372,5.857777);(51.838221,5.856938);(52.388272,6.402933);(52.654144,6.017571);(52.916915,5.573491);(52.875725,6.932432);(53.330425,6.276815);(53.217796,6.578901);(53.246535,6.608937)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;regionaal;regionaal;stad;stad;regionaal;regionaal;stad;stad;stad;stad;regionaal;stad;regionaal;regionaal;regionaal;stad;stad;regionaal;stad;regionaal;stad;stad;stad;stad;regionaal;stad;regionaal;regionaal;stad;stad;regionaal;stad;regionaal;regionaal;regionaal;stad;stad;regionaal;regionaal;regionaal;regionaal;regionaal;stad;stad
;;;;StationsType;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;verkeer;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;verkeer;verkeer;achtergrond;verkeer;achtergrond;achtergrond;verkeer;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond
;;;;Meetprincipe;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie
;;;;Meetopstelling;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser;Teledyne API T200 chemiluminescent NOx analyser
;;;;Accreditatienummer;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10107;NL10131;NL10133;NL10136;NL10138;NL10230;NL10235;NL10236;NL10237;NL10240;NL10241;NL10246;NL10247;NL10248;NL10301;NL10318;NL10404;NL10418;NL10437;NL10442;NL10444;NL10445;NL10446;NL10449;NL10450;NL10538;NL10550;NL10617;NL10633;NL10636;NL10639;NL10641;NL10643;NL10644;NL10722;NL10738;NL10741;NL10742;NL10807;NL10818;NL10918;NL10929;NL10934;NL10937;NL10938
NO;uur;�g/m�;2024-03-01T00:00:00+01:00;2024-03-01T01:00:00+01:00;-0.08;0.36;0.08;0.06;-0.04;0.09;0.34;0.71;0.21;2.02;0.35;0.34;-0.11;0.64;0.03;-0.08;0.52;0.46;0.28;0.1;0.19;1.11;0.21;0.63;2.66;0.35;0.67;-0.11;0.12;0.76;1.32;0.08;0.08;-0.08;0.47;0.21;0.34;0.23;-0.43;0.01;0.28;0.12;0.1;1.33;-0.13
NO;uur;�g/m�;2024-03-01T01:00:00+01:00;2024-03-01T02:00:00+01:00;-0.13;0.21;0.11;-0.08;-0.09;0.11;0.19;0.75;0.26;1.89;0.21;0.28;-0.16;0.91;-0.05;-0.28;0.2;0.33;0.15;0.11;0.13;0.8;0.16;0.26;0.8;0.45;0.41;-0.07;0.14;0.41;0.89;-0.03;0.1;-0.05;0.67;0.17;0.24;0.3;-0.61;-0.11;0.14;0.47;0.05;1.04;-0.2
NO;uur;�g/m�;2024-03-01T02:00:00+01:00;2024-03-01T03:00:00+01:00;-0.01;0.05;0.11;-0.12;-0.06;0.2;0.18;0.69;0.18;1.88;0.22;0.08;-0.15;0.4;-0.09;-0.41;0.27;0.58;0.07;0.07;0.32;1.04;0.23;-1.06;0.27;0.6;0.15;-0.11;0.51;0.14;0.37;-0.01;0.13;-0.03;0.65;0.01;0.22;0.31;-0.32;-0.23;0.14;0.02;0.06;2.2;-0.16
NO;uur;�g/m�;2024-03-01T03:00:00+01:00;2024-03-01T04:00:00+01:00;-0.03;0.1;0.08;-0.09;-0.04;0.17;0.16;0.53;0.06;0.97;0;0.2;-0.17;0.46;-0.12;-0.2;0.61;0.19;0.16;0.11;0.11;0.85;0.05;-1.86;-0.34;0.5;0.38;0.01;0.11;0.11;0.34;-0.05;-0.03;-0.07;0.36;0.24;0.05;0.21;-0.33;-0.11;0.08;0.42;0.05;0.24;-0.18
NO;uur;�g/m�;2024-03-01T04:00:00+01:00;2024-03-01T05:00:00+01:00;-0.22;-0.07;0.08;0.01;-0.07;-0.25;0.16;0.26;0.26;1.67;0.07;0.03;-0.18;0.41;-0.01;-0.3;0.29;0.11;0.1;0.17;0.16;1.37;0.49;-0.98;0.09;0.47;0.27;-0.11;0.15;0.16;0.15;1.66;-0.01;0.03;0.58;0.28;0.5;0.41;-0.16;-0.15;0.09;0.06;0.1;0.67;-0.09
NO;uur;�g/m�;2024-03-01T05:00:00+01:00;2024-03-01T06:00:00+01:00;0.32;0.24;0.13;0.17;-0.02;-0.12;0.14;0.83;1.35;3.33;0.18;0.21;-0.11;0.08;-0.16;-0.31;0.04;0.22;0.24;0.06;0.28;3.41;0.31;1.95;14.45;0.25;0.86;-0.08;0.48;0.28;0.52;6.15;-0.16;-0.09;0.62;0.1;1.23;0.09;-0.24;-0.25;0.17;0.27;0.07;1.55;-0.11
NO;uur;�g/m�;2024-03-01T06:00:00+01:00;2024-03-01T07:00:00+01:00;1.71;0.31;0.08;0.69;-0.09;1.61;0.24;1.44;3.92;12.57;0.26;0.35;-0.08;0.17;0.02;-0.15;0.34;0.82;0.45;0.32;0.15;5.95;0.85;9.58;40.82;0.35;5.75;0.05;0.59;2.84;2.72;16.81;-0.05;-0.1;0.63;0.11;2.64;0.04;-0.33;-0.04;-0.05;0.24;0.16;3.68;-0.19
NO;uur;�g/m�;2024-03-01T07:00:00+01:00;2024-03-01T08:00:00+01:00;2.25;0.95;0.27;4.12;0.33;0.63;0.28;1.66;7.04;19.1;1.19;0.43;0.51;0.1;0.18;-0.38;1.18;6.4;0.47;0.93;0.56;2.82;0.95;5.64;18.68;0.61;9.4;0;0.68;4.69;6.23;17.48;0.17;0.28;0.56;0.11;4.03;0.39;-0.26;-0.18;0.08;0.42;0.1;7.32;-0.02
NO;uur;�g/m�;2024-03-01T08:00:00+01:00;2024-03-01T09:00:00+01:00;0.73;0.41;0.51;6.76;0.11;0.69;1.32;2.17;10.4;26.74;2.32;1.47;1.34;0.54;0.71;0.28;3.6;2.5;1.94;1.86;1.64;4.53;2.78;4.55;16.47;0.75;10.01;0.12;1.52;7.34;12.33;14.97;1.03;0.92;0.58;0.48;5.45;1.66;-0.48;0.02;0.14;0.38;0.07;6.61;0.01
NO;uur;�g/m�;2024-03-01T09:00:00+01:00;2024-03-01T10:00:00+01:00;1.33;0.92;2.07;10.78;1.35;1.1;0.55;2.87;5.6;20.61;2.36;1.89;1.26;1.1;1;0.42;3.53;4.54;2.83;2.44;2.81;4.65;2.6;2.91;11.12;2.34;6.7;1;2.99;7.07;7.88;7.76;2.62;2.35;0.48;1.44;4.87;1.74;-0.28;0.2;0.6;0.06;0.22;3.58;0.01
NO;uur;�g/m�;2024-03-01T10:00:00+01:00;2024-03-01T11:00:00+01:00;0.82;1.02;0.73;2.59;0.63;1.14;1.08;3.35;4.4;15.71;1.43;1.49;1.21;1.37;0.53;0.68;2.45;3.3;2.32;2.05;2.34;4.09;2.9;2.82;9.23;3.15;5.19;1.42;2.32;6.16;7.08;2.89;2.2;1.14;1.35;4.57;5.02;2.3;0.3;0.91;1.65;0.23;0.24;10.94;0.17
NO;uur;�g/m�;2024-03-01T11:00:00+01:00;2024-03-01T12:00:00+01:00;0.38;0.95;0.86;2.89;0.67;0.73;0.99;3.5;3.63;14.24;1.41;1.41;0.88;0.99;0.48;0.72;3.45;5.98;1.67;1.92;2.45;4.35;2.51;5.62;9.04;2.01;5.21;1.48;2.47;4.39;5.21;4.04;1.34;0.93;1.4;1.33;2.82;1.58;0.25;0.51;3.36;0.3;0.36;11.87;0.26
NO;uur;�g/m�;2024-03-01T12:00:00+01:00;2024-03-01T13:00:00+01:00;0.26;0.93;0.44;2.39;0.67;0.41;0.42;3.35;2.83;11.34;1.13;0.67;0.66;0.71;0.2;0.78;2.14;6.72;0.75;1.02;1.38;4.26;1.74;1.3;7.99;1.85;3.83;0.72;1.63;5.79;4.82;1.53;1.36;0.73;1.22;1.2;2.71;2.3;0.32;0.64;2.73;0.42;0.62;11.85;0.46
NO;uur;�g/m�;2024-03-01T13:00:00+01:00;2024-03-01T14:00:00+01:00;0.16;0.48;0.64;3.14;0.74;0.27;0.33;2.89;3.81;10.76;0.69;0.41;0.18;0.66;0.27;-0.13;1.25;1.22;0.77;0.8;0.43;4.16;0.77;-0.47;7.02;1.2;3.25;0.58;1.14;3.55;6.05;0.94;0.85;0.17;0.85;2.04;2.8;4.3;0.16;0.46;0.81;0.93;0.53;7.75;0.38
NO;uur;�g/m�;2024-03-01T14:00:00+01:00;2024-03-01T15:00:00+01:00;0.49;0.38;0.59;2.47;0.42;0.52;0.55;3.12;4.08;15.63;0.84;0.65;0.42;0.59;0.4;0.36;1.37;1.11;0.79;0.89;0.56;2.79;0.93;0.31;9.82;0.88;3.75;0.33;0.79;4.11;5.52;0.3;0.52;0.25;;1.68;1.92;1.15;0.08;0.29;0.65;0.72;0.5;9.82;0.38
NO;uur;�g/m�;2024-03-01T15:00:00+01:00;2024-03-01T16:00:00+01:00;0.43;0.3;0.55;2.24;0.4;0.65;0.5;3.22;3.87;17.32;0.99;1.68;0.42;0.43;0.22;-0.16;1.59;1.49;0.96;0.96;0.49;2.95;1.2;-0.29;10.55;0.71;4.11;0.23;1.04;3.78;3.45;1.35;0.45;0.4;;0.79;2.39;1.84;0.24;0.19;1.23;0.44;0.33;11.88;0.15
NO;uur;�g/m�;2024-03-01T16:00:00+01:00;2024-03-01T17:00:00+01:00;0.24;0.39;1.06;2.91;0.39;0.98;0.29;2.75;4.34;16.46;0.78;0.27;0.58;0.26;0.35;0.02;0.55;1.14;0.6;1.46;0.24;3.41;0.61;2.69;16.6;0.63;5.94;0;1.02;4.42;4.27;5.22;0.32;0.24;;2.15;1.35;1.54;0.29;0.13;0.16;0.76;0.32;9.43;0.14
NO;uur;�g/m�;2024-03-01T17:00:00+01:00;2024-03-01T18:00:00+01:00;0.23;0.32;0.76;2.47;0.17;0.67;0.24;2.48;3.47;13.7;0.6;0.39;0.22;0.39;0.77;0.12;1.33;0.74;0.47;0.54;0.33;2.56;0.79;-0.81;15.85;1.04;7.42;0.08;0.38;4.28;3.47;5.9;0.37;0.01;0.6;0.96;1.59;0.91;-0.11;-0.01;0.64;0.61;0.18;11.72;-0.01
NO;uur;�g/m�;2024-03-01T18:00:00+01:00;2024-03-01T19:00:00+01:00;-0.11;0.12;0.45;2.18;0.07;0.27;0.17;3.13;2.26;10.61;0.34;0.39;0.49;0.28;0.08;-0.32;1.01;0.63;0.18;0.67;0.19;3.86;0.81;-0.2;18.13;0.74;4.32;-0.14;0.39;3.78;4.42;11.24;0.19;0.13;0.33;0.17;1.64;1.03;-0.5;-0.11;0.15;-0.01;0.15;16.98;-0.01
NO;uur;�g/m�;2024-03-01T19:00:00+01:00;2024-03-01T20:00:00+01:00;-0.1;0.08;0.41;2.02;0.04;0.18;0.24;2.45;2.16;8.64;0.3;0.64;0.66;0.26;0.16;-0.48;0.93;0.42;0.42;0.49;0.15;3.16;0.42;-1.33;15.46;0.28;3.31;-0.03;0.36;4.51;3.59;6.25;0.18;0.07;0.15;0.27;1.46;1.67;-0.65;-0.24;0.28;0.09;0.04;19.42;-0.01
NO;uur;�g/m�;2024-03-01T20:00:00+01:00;2024-03-01T21:00:00+01:00;-0.05;0.31;0.23;1.2;0.15;0.1;0.22;2.55;1.46;7.6;0.37;0.38;0.23;0.53;0.9;-0.15;0.75;1.04;0.27;0.54;0.1;3.31;0.44;2.6;10.43;0.24;2.67;0.13;0.59;2.96;2.96;2.13;0.24;0.07;0.2;0.29;2.83;0.85;-0.28;-0.12;0.2;0.18;0.08;15.81;-0.12
NO;uur;�g/m�;2024-03-01T21:00:00+01:00;2024-03-01T22:00:00+01:00;-0.04;0.22;0.22;1.08;-0.06;0.11;0.23;2.21;1.64;5.03;0.33;0.35;0.01;0.52;-0.07;-0.3;0.58;0.72;0.11;0.13;0.08;2.78;0.22;-1.26;10.23;0.28;1.51;-0.09;0.68;3.42;2.68;0.12;0.07;-0.08;0.21;0.2;2.67;1.05;-0.41;-0.17;0.14;0.26;0.14;11.12;-0.19
NO;uur;�g/m�;2024-03-01T22:00:00+01:00;2024-03-01T23:00:00+01:00;0.01;0.13;0.22;0.39;-0.01;0.02;0.27;1.6;1.05;5.76;0.28;0.32;-0.18;0.55;0.09;-0.49;0.42;0.72;0.12;0.24;0.16;1.61;0.17;-2.84;5.52;0.35;3.2;-0.15;0.55;1.95;2.24;0.23;0.28;0.1;0.27;0.16;1.45;0.68;-0.37;-0.19;0.25;0.3;0.01;5.83;0.03
NO;uur;�g/m�;2024-03-01T23:00:00+01:00;2024-03-02T00:00:00+01:00;-0.17;0.07;0.1;0.91;0.09;0.13;0.08;3.44;0.76;5.38;0.22;0.27;-0.01;0.67;-0.13;-0.11;0.42;0.26;0.17;0.44;0.16;1.35;0.18;-3.22;4.23;0.31;2.55;-0.06;0.65;1.34;1.83;0.16;0.26;0.15;0.25;0.27;1.98;0.18;-0.28;-0.09;0.13;0.13;0.1;4.41;-0.09
NO;uur;�g/m�;2024-03-02T00:00:00+01:00;2024-03-02T01:00:00+01:00;0.29;0.45;0.27;0.81;0.08;0.43;0.04;0.43;0.56;2.37;0.34;-0.21;0.06;0.49;-0.09;-0.28;0.24;0.28;-0.01;-0.09;0.18;0.66;-0.03;;2.4;0.21;1.1;-0.08;0.27;0.89;0.79;0.06;0.16;-0.23;0.36;0.24;2.26;0.3;0.26;-0.09;0.21;-0.26;0.02;4.37;0.1
NO;uur;�g/m�;2024-03-02T01:00:00+01:00;2024-03-02T02:00:00+01:00;0.22;0.25;0.25;0.87;0.03;0.33;0.07;0.1;1.19;2.73;0.17;0.04;-0.17;0.33;-0.08;-0.26;0.05;0.45;0;0;-0.1;0.48;-0.06;0.6;1.16;0.37;0.94;0.05;0.16;0.51;0.5;1.98;0.01;-0.25;0.13;0.19;1.32;0.56;0.28;0.08;0.17;-0.89;-0.02;4.11;0.03
NO;uur;�g/m�;2024-03-02T02:00:00+01:00;2024-03-02T03:00:00+01:00;0.17;0.11;0.22;0.28;0.03;0.36;0.05;-0.04;0.41;1.75;0.26;-0.05;-0.09;0.2;-0.17;-0.23;0.12;0.34;-0.02;-0.01;-0.15;0.27;-0.06;0.03;0.88;0.75;0.91;0.09;-0.05;0.38;0.33;1.16;-0.14;-0.48;0.18;0.13;0.59;0.34;0.26;0;0.14;-0.69;-0.08;3;-0.01
NO;uur;�g/m�;2024-03-02T03:00:00+01:00;2024-03-02T04:00:00+01:00;0.26;0.08;0.16;0.24;-0.04;0.46;0.1;-0.05;0.26;1.28;0.26;-0.16;-0.12;0.25;-0.08;-0.33;-0.08;0.16;-0.06;-0.08;-0.07;0.27;0.05;0.02;0.77;0.38;0.61;-0.02;0;0.72;0.63;-0.13;-0.11;-0.27;0.34;0.15;0.79;0.34;0.07;-0.09;0.07;-0.75;-0.03;1.26;0.05
NO;uur;�g/m�;2024-03-02T04:00:00+01:00;2024-03-02T05:00:00+01:00;0.26;0.16;0.2;0.57;0.05;0.25;0.14;-0.03;0.5;2.49;0.2;-0.22;-0.31;0.26;-0.22;-0.19;-0.01;0.16;-0.12;0.06;-0.12;0.49;0;0.38;0.84;0.23;0.5;-0.04;0.27;0.5;0.33;-0.14;0.05;-0.4;0.05;0.14;0.77;0.32;0.09;-0.13;0.13;-0.53;-0.04;1.05;-0.05
NO;uur;�g/m�;2024-03-02T05:00:00+01:00;2024-03-02T06:00:00+01:00;0.19;0.22;0.22;1.19;-0.03;0.34;0.14;0.01;0.22;2.67;0.14;-0.07;-0.15;0.35;-0.24;-0.42;0.11;0.16;0.1;0.05;-0.04;0.41;0.08;0.52;2.7;0.21;0.8;-0.14;-0.01;0.56;0.36;-0.08;-0.07;-0.26;0.2;0.02;0.68;0.41;0.03;-0.12;0.09;-0.55;-0.02;1.25;-0.02
NO;uur;�g/m�;2024-03-02T06:00:00+01:00;2024-03-02T07:00:00+01:00;0.26;0.18;0.21;0.36;0.05;0.46;0.07;0.11;0.56;4.88;0.28;0.02;-0.14;0.22;-0.05;-0.23;0.14;0.19;-0.09;0.12;0.08;0.38;0.12;0.55;3.93;0.24;1.06;-0.09;0.28;1.37;1.07;0.01;0.03;-0.27;0.13;0.12;1.17;0.79;0.31;-0.1;0.1;-0.67;-0.04;2.12;-0.05
NO;uur;�g/m�;2024-03-02T07:00:00+01:00;2024-03-02T08:00:00+01:00;0.72;0.32;0.43;0.61;0.31;0.6;0.12;0.33;0.63;7.3;0.31;-0.01;0;0.35;-0.14;-0.28;0;0.35;-0.03;0.06;0.04;0.66;0.08;0.75;4.03;0.31;1.38;-0.08;0.36;1.25;2.22;0.02;0.1;-0.34;0.44;0.16;1.24;0.54;0.17;0;0.09;-0.37;-0.04;3.21;0.1
NO;uur;�g/m�;2024-03-02T08:00:00+01:00;2024-03-02T09:00:00+01:00;0.55;0.38;0.5;2.91;0.25;0.87;0.3;1.39;1.71;9.57;0.61;0.37;0.37;0.56;0.17;0.7;0.61;0.85;0.28;0.9;0.08;1.27;0.45;1.46;5.86;1.2;1.99;0.11;0.5;1.7;1.64;0.63;0.14;-0.14;0.63;1.54;1.83;0.78;0.48;0.14;0.19;0;0.08;7.71;0.34
NO;uur;�g/m�;2024-03-02T09:00:00+01:00;2024-03-02T10:00:00+01:00;0.49;0.46;0.61;1.7;0.41;0.66;0.58;2.35;1.62;7.93;0.89;0.59;0.57;0.59;0.41;0.53;1.44;1.5;0.77;0.77;0.31;2.89;1.67;2.36;6.7;0.56;2.69;0.38;0.38;2.63;2.95;0.97;0.46;0.09;2.09;1.22;2.81;1.37;0.67;0.29;0.26;0.01;0.12;9.33;0.6
NO;uur;�g/m�;2024-03-02T10:00:00+01:00;2024-03-02T11:00:00+01:00;0.65;0.51;0.56;1.95;0.4;0.63;0.55;1.73;2.09;9.63;1.06;0.44;0.34;0.48;0.95;0.79;2.08;2.15;0.74;0.65;0.46;3.09;1.46;5.02;7.61;0.71;2.51;0.6;0.33;2.36;2.18;1.88;0.51;0.24;1.91;1.86;2.1;1.7;0.68;0.43;0.38;0.14;0.08;5.54;0.33
NO;uur;�g/m�;2024-03-02T11:00:00+01:00;2024-03-02T12:00:00+01:00;1.03;0.37;0.53;2.35;0.45;0.57;0.38;2.15;2.22;8.59;0.8;0.31;0.6;0.6;0.9;0.32;2.02;1.87;0.52;0.81;0.4;3;1.36;3.34;9.03;1.11;2.51;0.49;0.74;2.89;3.15;1.07;0.39;0.05;0.72;1.55;1.98;1.13;1.25;0.33;1.2;0.73;0.14;5.73;0.22
NO;uur;�g/m�;2024-03-02T12:00:00+01:00;2024-03-02T13:00:00+01:00;0.68;0.41;0.55;2.21;0.44;0.43;0.24;2.4;3.02;9.17;0.8;0.39;0.55;0.51;0.44;-0.1;1.54;1.34;0.63;0.6;0.38;2.94;1.18;1.27;11.34;0.95;2.48;0.38;0.64;3.72;2.73;0.78;0.5;0.07;1.32;0.89;2.48;1.44;0.97;0.51;0.68;0.78;0.12;4.79;0.35
NO;uur;�g/m�;2024-03-02T13:00:00+01:00;2024-03-02T14:00:00+01:00;0.39;0.41;0.5;2.86;0.48;0.58;0.24;2.78;2.71;7.82;0.7;0.21;0.61;0.46;0.78;-0.21;1.38;1.19;0.69;0.5;0.34;3.09;0.81;1.09;11.37;0.73;2.76;0.18;0.63;3.07;3.85;0.67;0.51;-0.14;1.78;0.83;2.17;1.96;0.82;0.22;0.32;0.44;0.14;7.49;0.31
NO;uur;�g/m�;2024-03-02T14:00:00+01:00;2024-03-02T15:00:00+01:00;0.44;0.31;0.51;1.96;0.4;0.59;0.16;1.73;2.63;8.86;2.18;0.27;0.3;0.51;0.37;-0.07;0.39;0.97;0.43;0.45;0.24;2.18;0.69;0.86;11.74;0.45;2.66;0.38;0.54;2.83;3.45;0.36;0.5;-0.09;1.2;0.65;3.15;1.01;1.44;0.36;0.59;0.14;0.26;7.3;0.78
NO;uur;�g/m�;2024-03-02T15:00:00+01:00;2024-03-02T16:00:00+01:00;0.48;1.17;0.52;4.33;0.45;0.45;0.16;2.7;2.37;10.7;7.67;0.37;0.33;0.49;0.03;0.15;0.46;0.91;0.54;0.39;0.06;2.38;0.38;1.28;12.84;0.41;2.99;0.29;0.53;3.52;4.93;0.29;0.47;-0.02;0.65;1.35;3.09;1.07;1.53;0.52;0.37;-0.18;0.57;8.02;0.69
NO;uur;�g/m�;2024-03-02T16:00:00+01:00;2024-03-02T17:00:00+01:00;0.43;0.4;0.43;2.91;0.22;3.33;0.08;2.01;1.81;7.55;0.48;0.38;0.13;0.43;0.18;1.13;0.63;0.63;0.41;0.37;0.28;2.31;0.27;1.39;12.23;0.39;3.74;0.3;0.44;3.63;7.15;0.23;0.33;0;0.42;0.57;2.67;0.82;1.13;0.6;0.4;-0.12;0.56;8.84;0.35
NO;uur;�g/m�;2024-03-02T17:00:00+01:00;2024-03-02T18:00:00+01:00;0.34;0.22;0.43;5.15;0.27;0.47;0.13;2.14;2.26;5.56;0.53;0.5;0.02;0.39;0.1;-0.37;0.94;0.53;0.35;0.28;0.16;1.93;0.18;0.88;11.72;0.25;2.94;0.2;0.54;2.35;7.23;0.32;0.19;0.13;0.47;0.51;4.85;0.67;0.57;0.11;0.32;-0.38;0.2;8.13;0.12
NO;uur;�g/m�;2024-03-02T18:00:00+01:00;2024-03-02T19:00:00+01:00;0.39;0.22;0.62;5.96;0.15;0.28;0.21;4.52;1.65;6.11;0.33;0.43;0.03;0.72;0.3;-0.23;0.38;0.78;0.69;0.05;0.04;2.38;0.2;1.06;10.68;0.17;2.86;0.07;0.06;2.58;6.22;0.12;0.24;-0.28;0.08;0.43;3.35;0.68;0.35;-0.17;0.1;-0.78;0.06;7.62;0
NO;uur;�g/m�;2024-03-02T19:00:00+01:00;2024-03-02T20:00:00+01:00;0.28;0.19;0.37;7.58;0.08;0.43;0.1;2.67;1.17;4.65;0.46;0.62;0.07;0.53;-0.13;-0.46;0.36;0.58;0.21;0.12;0.06;1.86;0.22;2.94;9.75;0.11;3.08;-0.06;0.11;2.26;4.58;0.19;0.17;-0.15;0.28;0.2;1.84;0.79;0.61;-0.05;0.13;-0.6;-0.03;7.36;0.03
NO;uur;�g/m�;2024-03-02T20:00:00+01:00;2024-03-02T21:00:00+01:00;0.35;0.2;0.33;8.36;0.15;0.54;0.15;1.23;1;5.61;0.32;0.12;-0.08;0.75;-0.05;-0.37;0.35;0.57;0.08;0.14;-0.01;1.5;0.18;2.91;6.59;0.17;3.41;0.03;0.16;1.52;4.79;0.23;0.22;-0.07;0.23;0.28;1.78;0.82;0.61;0.06;0.16;-0.39;0.03;7.95;-0.01
NO;uur;�g/m�;2024-03-02T21:00:00+01:00;2024-03-02T22:00:00+01:00;0.46;0.25;0.34;7.44;0.11;0.26;0.12;1.57;0.68;4.39;0.48;0.02;-0.27;0.52;-0.18;-0.18;0.74;1.03;0.03;0.08;0.16;2.66;0.23;4.24;6.75;0.13;3.67;-0.05;0.13;2.77;3.74;0.06;0.16;-0.3;0.34;0.41;2.42;0.74;0.25;-0.03;0.18;-0.63;0.04;12.31;0.04
NO;uur;�g/m�;2024-03-02T22:00:00+01:00;2024-03-02T23:00:00+01:00;0.33;0.24;0.34;5.04;0.13;0.38;0.13;1.16;0.9;2.85;0.38;0.15;-0.13;0.37;-0.08;-0.37;0.67;0.52;0.03;0.14;0.18;1.49;0.34;3.89;7.91;0.07;3.59;-0.06;0.41;2.28;3.67;0.08;0.22;-0.3;0.42;0.31;1.83;0.57;0.2;-0.05;0.22;-0.56;0;5.05;-0.04
NO;uur;�g/m�;2024-03-02T23:00:00+01:00;2024-03-03T00:00:00+01:00;0.27;0.43;0.3;4.55;0.17;0.28;0.14;0.92;1.08;3.77;0.5;0.16;-0.13;0.83;-0.26;-0.53;0.52;0.44;0.13;0.06;0.16;1.09;0.26;2.82;5.95;0.25;2.99;-0.01;0.16;1.88;3.32;0.32;0;-0.44;0.19;0.3;2.91;0.55;0.25;0.14;0.09;-0.74;-0.04;4.27;0.02
NO;uur;�g/m�;2024-03-03T00:00:00+01:00;2024-03-03T01:00:00+01:00;0.11;0.21;0.14;3.22;0.14;0.89;0.02;0.59;0.47;3.95;0;0.11;0.59;0.83;-0.1;-0.1;3.02;0.67;0.19;0.21;0.18;1.45;0.35;1.76;5.76;0.29;2.59;0.15;0.37;1.15;2.78;0.03;0.37;0.28;-0.22;0.17;1.22;0.15;0.35;0.2;0.18;0.08;0.2;5.39;0.24
NO;uur;�g/m�;2024-03-03T01:00:00+01:00;2024-03-03T02:00:00+01:00;0.17;0.23;0.06;2.79;0.12;0.99;-0.02;0.48;0.62;3.27;-0.21;0.04;0.32;0.72;-0.13;-0.09;-0.05;0.16;0.01;0.42;0.23;1.36;0.14;3.32;6.72;0.2;1.19;0.17;0.25;0.69;1.7;0.17;0.37;0.15;-0.23;0.06;1.59;0.3;0.14;0.15;0.1;0.26;0.16;3.35;0.18
NO;uur;�g/m�;2024-03-03T02:00:00+01:00;2024-03-03T03:00:00+01:00;0.21;0.3;0.09;1.58;0.01;0.68;0.05;0.82;0.5;3.84;-0.14;0.16;0.28;0.68;-0.16;-0.09;-0.08;0.31;0.1;0.19;0.22;2.77;0.36;3.78;0.38;0.14;0.72;0.04;0.22;1.25;1.3;0.05;0.31;0.32;0.06;0.05;1.99;0.2;0.09;0.04;0.19;-0.07;0.13;2.64;0.17
NO;uur;�g/m�;2024-03-03T03:00:00+01:00;2024-03-03T04:00:00+01:00;0.19;0.25;0.11;4.07;0.08;0.83;-0.02;0.3;0.54;1.98;-0.09;-0.06;0.21;0.34;-0.1;0.19;-0.04;0.3;0;0.33;0.2;2.74;0.19;3.67;0.43;0.24;0.79;0.16;0.23;1.55;3.98;0.51;0.37;0.28;-0.04;0.09;1.56;0.13;0.21;0.15;0.14;0.25;0.11;2.12;0.21
NO;uur;�g/m�;2024-03-03T04:00:00+01:00;2024-03-03T05:00:00+01:00;0.19;0.38;0.01;1.59;0.07;3.32;0.05;0.38;0.69;3.63;-0.06;0.19;0.47;0.45;-0.25;-0.12;0.1;1.84;-0.04;0.34;0.24;1.31;0.15;5.77;1.6;0.15;0.79;0.07;0.26;0.47;3.22;0.09;0.28;0.32;-0.06;0.13;0.88;0.35;0.01;0.04;0.1;-0.2;0.12;2.42;0.29
NO;uur;�g/m�;2024-03-03T05:00:00+01:00;2024-03-03T06:00:00+01:00;0.18;0.51;0.2;3.79;0.09;0.73;0.02;0.37;0.49;1.42;0.02;-0.06;0.3;0.25;-0.08;0.14;-0.03;0.26;-0.08;0.26;0.03;3.17;0.27;5.53;1.37;0.22;1.1;0.03;0.4;1.16;3.09;0.66;0.38;0.28;-0.06;0.05;0.7;0.26;0.08;0.15;0.12;0.1;0.19;2.03;0.19
NO;uur;�g/m�;2024-03-03T06:00:00+01:00;2024-03-03T07:00:00+01:00;;;0.1;0.34;0.21;0.98;-0.09;0.22;;;0.13;;0.33;;-0.02;;0.09;;3.15;0.52;0.39;2.97;0.86;5.54;10.97;0.31;0.64;0.17;0.26;;4.16;;0.33;;;0.06;0.39;;0.24;;0.22;;0.16;2.24;0.22
NO;uur;�g/m�;2024-03-03T07:00:00+01:00;2024-03-03T08:00:00+01:00;0.18;0.47;0.05;1;0.25;0.89;0.05;1.11;0.5;1.45;0.1;0.16;0.61;0.4;-0.15;0.1;0.21;2.37;5.58;0.57;0.38;5.54;3.6;8.22;4.41;0.18;2.78;0.22;0.15;0.86;3.62;1.64;0.48;0.58;0.28;0.25;0.72;;0.19;0.35;0.21;0.17;0.19;2.55;0.26