Export;EXP-2023-01 (20230912 09:59);;;StationsCode;NL10101;NL10102;NL10103;NL10104;NL10105;NL10106;NL10107;NL10108;NL10123;NL10124;NL10131;NL10133;NL10202;NL10207;NL10209;NL10210;NL10222;NL10225;NL10227;NL10230;NL10232;NL10233;NL10234;NL10235;NL10301;NL10305;NL10308;NL10309;NL10311;NL10312;NL10314;NL10315;NL10318;NL10402;NL10404;NL10408;NL10409;NL10412;NL10415;NL10416;NL10418;NL10419;NL10420;NL10422;NL10425;NL10429;NL10433;NL10435;NL10439;NL10504;NL10508;NL10511;NL10513;NL10518;NL10520;NL10536;NL10538;NL10540;NL10620;NL10627;NL10631;NL10633;NL10703;NL10704;NL10714;NL10716;NL10717;NL10722;NL10724;NL10726;NL10807;NL10809;NL10818;NL10901;NL10903;NL10904;NL10913;NL10918;NL10920;NL10921;NL10926;NL10928
Periode;19880101 00:00 - 19890101 00:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Afferden;Arcen;Steeg;Venlo;Nederweert;Maalbroek;Posterholt-Vlodropperweg;Born;Bocholtz;Oost-Maarland;Vredepeel-Vredeweg;Wijnandsrade-Opfergeltstraat;Dussen;Terheijden;Helvoirt;Heijningen;Wernhout;Heeze;Budel-Toom;Biest Houtakker-Biestsestraat;Volkel-Heikantsepad;Netersel;Putte-Larikslaan;Huijbergen-Vennekenstraat;Zierikzee-Lange Slikweg;Lewedorp;Waarde;Sasput;Nieuw-Namen;Axel-Zaaidijk;Koewacht;Sas van Gent-Westkade;Philippine-Stelleweg;Voorschoten;Den Haag-Rebecquestraat;Pijnacker;Zevenhuizen;Hoek van Holland;Maassluis-Vlaardingsedijk;Vlaardingen-Lyceumlaan;Rotterdam-Schiedamsevest;Rockanje;Zwartewaal;Brandwijk;Spijkenisse;Middelharnis;Vlaardingen-Floreslaan;Naaldwijk;Schiedam;Hem;Heemskerkerduin;Velsen-Zuid;Zaandam-West;Amsterdam-Cabeliaustraat;Amsterdam-Florapark;Petten;Wieringerwerf-Medemblikkerweg;Leiduin;Cabauw-Zijdeweg;Bilthoven-Van Leeuwenhoeklaan;Biddinghuizen-Hoekwantweg;Zegveld-Oude Meije;Barneveld;Loenen (Gld);Beesd;Leuth;Winterswijk;Eibergen-Lintveldseweg;Wageningen-Binnenhaven;Gendringen;Hellendoorn-Luttenbergerweg;Denekamp;Barsbeek-De Veenen;Kloosterburen;Delfzijl-Geefsweersterweg;Cornjum;Sappemeer-Borgercompagnie;Balk-Trophornsterweg;Hoogersmilde;Sellingen;Weijerswold;Witteveen-Talmaweg
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.631603,6.01421);(51.508646,6.192889);(51.389324,6.006529);(51.375566,6.205127);(51.247907,5.812935);(51.200194,6.064977);(51.119194,6.042399);(51.038014,5.830122);(50.824053,6.020749);(50.793135,5.715036);(51.54052,5.85307);(50.902281,5.881748);(51.737333,4.981405);(51.633203,4.784201);(51.633968,5.202983);(51.651032,4.407051);(51.430662,4.603006);(51.393884,5.578273);(51.26671,5.56116);(51.51844,5.14845);(51.640869,5.661795);(51.41424,5.211744);(51.365313,4.387888);(51.434443,4.359835);(51.634706,3.916623);(51.489468,3.774649);(51.421575,4.082572);(51.371214,3.600269);(51.311366,4.167194);(51.284528,3.915346);(51.226135,3.949707);(51.212076,3.800491);(51.294498,3.749484);(52.12983,4.42403);(52.077148,4.289185);(52.024568,4.418574);(51.993146,4.590176);(51.981364,4.112042);(51.914233,4.479923);(51.916589,4.356639);(51.914233,4.479923);(51.882021,4.0539);(51.88214,4.227687);(51.884424,4.795746);(51.854818,4.308939);(51.753938,4.159715);(51.910474,4.326303);(51.988998,4.205);(51.906063,4.397244);(52.657872,5.167268);(52.50556,4.644137);(52.458516,4.631917);(52.429134,4.791878);(52.383758,4.803223);(52.39093,4.917294);(52.761533,4.653102);(52.803657,5.050509);(52.346001,4.598);(51.969002,4.928);(52.120998,5.196);(52.44871,5.61921);(52.13795,4.83819);(52.125414,5.601054);(52.125631,6.027458);(51.890764,5.182096);(51.837547,5.999048);(51.920331,6.685207);(52.091801,6.605367);(51.973999,5.649);(51.876498,6.402529);(52.388272,6.402933);(52.400878,7.033095);(52.654144,6.017571);(53.682999,6.65);(53.313487,6.936561);(53.240209,5.812699);(53.146057,6.796513);(52.916915,5.573491);(52.903016,6.404305);(52.927096,7.144834);(52.657517,6.811906);(52.81361,6.669722)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;stad;regionaal;regionaal;regionaal;regionaal;stad;stad;regionaal;regionaal;regionaal;regionaal;regionaal;stad;stad;regionaal;regionaal;regionaal;regionaal;regionaal;stad;stad;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal
;;;;StationsType;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond
;;;;Meetprincipe;Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F)
;;;;Meetopstelling;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser
;;;;Accreditatienummer;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10101;NL10102;NL10103;NL10104;NL10105;NL10106;NL10107;NL10108;NL10123;NL10124;NL10131;NL10133;NL10202;NL10207;NL10209;NL10210;NL10222;NL10225;NL10227;NL10230;NL10232;NL10233;NL10234;NL10235;NL10301;NL10305;NL10308;NL10309;NL10311;NL10312;NL10314;NL10315;NL10318;NL10402;NL10404;NL10408;NL10409;NL10412;NL10415;NL10416;NL10418;NL10419;NL10420;NL10422;NL10425;NL10429;NL10433;NL10435;NL10439;NL10504;NL10508;NL10511;NL10513;NL10518;NL10520;NL10536;NL10538;NL10540;NL10620;NL10627;NL10631;NL10633;NL10703;NL10704;NL10714;NL10716;NL10717;NL10722;NL10724;NL10726;NL10807;NL10809;NL10818;NL10901;NL10903;NL10904;NL10913;NL10918;NL10920;NL10921;NL10926;NL10928
SO2;uur;�g/m�;19880101 00:00;19880101 01:00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SO2;uur;�g/m�;19880101 01:00;19880101 02:00;4;5;5;24;5;6;8;4;1;8;6;4;12;24;7;12;15;7;6;10;13;5;65;11;13;77;35;5;7;88;11;10;8;33;44;30;11;7;9;50;13;5;8;16;5;8;41;13;37;8;15;7;8;19;;2;4;8;13;19;15;13;9;11;12;5;4;6;8;4;5;16;13;8;8;5;7;12;9;4;5;7
SO2;uur;�g/m�;19880101 02:00;19880101 03:00;4;5;6;7;8;8;8;8;1;7;7;2;16;30;7;20;23;6;6;10;13;5;40;9;7;84;28;5;8;32;10;9;8;24;32;40;11;8;9;88;12;4;9;13;6;8;22;9;39;9;15;6;8;12;;2;4;9;13;21;10;13;9;8;14;4;3;5;6;4;5;15;11;7;8;4;7;9;10;5;5;7
SO2;uur;�g/m�;19880101 03:00;19880101 04:00;4;5;6;7;6;7;5;7;1;5;7;2;19;25;7;12;46;6;6;8;12;5;18;9;8;19;11;4;9;21;10;9;7;31;35;20;13;7;9;100;12;4;9;12;6;8;18;6;35;6;14;5;6;11;;2;4;7;12;15;10;13;8;7;15;4;4;4;6;3;5;15;8;7;8;4;7;7;9;5;6;7
SO2;uur;�g/m�;19880101 04:00;19880101 05:00;4;5;5;8;7;6;4;8;1;6;7;2;22;22;7;9;43;10;7;8;12;5;22;11;6;6;12;3;10;9;23;8;6;27;25;7;28;6;10;91;14;3;7;8;8;15;23;8;24;5;18;5;5;9;;2;3;6;9;12;9;25;10;6;16;4;4;5;8;4;4;12;8;7;8;4;6;5;8;5;6;7
SO2;uur;�g/m�;19880101 05:00;19880101 06:00;4;5;5;9;4;7;7;5;1;9;8;4;19;16;7;7;56;13;8;8;11;4;19;13;4;6;7;3;9;11;11;7;5;20;11;5;34;6;9;79;17;3;5;7;7;8;26;9;24;4;14;4;4;7;;2;3;4;7;9;8;29;11;5;19;4;4;4;11;4;4;14;8;7;8;3;6;3;8;5;5;6
SO2;uur;�g/m�;19880101 06:00;19880101 07:00;5;4;4;16;4;5;8;3;2;11;9;7;16;18;6;6;55;10;8;7;9;3;21;9;6;60;7;3;9;14;17;8;5;28;35;19;14;7;5;72;10;3;4;5;6;11;22;5;34;4;13;4;3;7;;2;3;5;6;7;8;22;12;7;19;4;3;5;11;4;4;15;8;4;7;2;5;3;7;4;5;7
SO2;uur;�g/m�;19880101 07:00;19880101 08:00;5;3;4;7;4;6;4;4;2;9;8;10;24;21;5;8;53;7;9;6;9;4;18;10;5;50;8;3;11;15;12;8;4;27;36;8;13;4;5;125;10;3;5;8;6;10;17;4;33;3;14;4;3;11;;2;3;5;8;9;7;14;10;11;19;2;3;4;10;4;6;16;7;3;6;3;5;3;7;4;5;6
SO2;uur;�g/m�;19880101 08:00;19880101 09:00;5;3;4;20;3;4;8;3;1;7;8;6;25;23;5;8;46;8;7;7;9;4;17;9;6;84;9;4;10;18;13;8;5;21;30;23;8;3;9;91;7;2;7;9;4;8;16;5;33;4;18;3;4;9;;2;3;4;8;11;6;9;12;9;19;2;3;4;7;4;5;14;5;3;6;3;5;2;7;4;5;4
SO2;uur;�g/m�;19880101 09:00;19880101 10:00;4;3;4;28;3;3;4;3;2;8;6;6;23;21;6;11;39;14;9;7;9;4;46;12;19;20;20;4;9;58;14;11;7;16;21;23;7;8;10;55;7;3;9;8;4;7;61;15;30;6;17;4;6;8;;2;6;6;8;9;6;6;13;7;19;2;3;4;9;4;5;14;5;4;6;3;5;4;6;4;5;3
SO2;uur;�g/m�;19880101 10:00;19880101 11:00;4;3;4;26;3;3;7;2;1;9;8;6;21;29;6;12;13;8;7;7;9;4;41;11;23;17;28;5;8;40;12;15;8;10;23;21;7;8;11;87;7;3;8;11;3;7;53;22;30;8;17;5;7;8;;2;6;11;9;10;5;5;12;7;20;3;3;4;8;4;4;14;4;4;7;3;5;6;6;4;5;5
SO2;uur;�g/m�;19880101 11:00;19880101 12:00;5;2;4;28;3;2;8;2;1;8;8;6;16;31;5;11;10;11;4;5;9;3;49;9;23;46;17;6;6;45;10;11;9;13;15;23;8;6;12;47;10;3;11;9;4;7;41;11;29;8;15;5;6;9;;2;6;12;9;11;6;7;10;6;14;3;3;5;6;4;5;14;4;6;6;3;4;6;5;5;5;6
SO2;uur;�g/m�;19880101 12:00;19880101 13:00;4;2;4;12;3;2;7;2;1;7;5;4;11;21;4;9;7;8;7;5;8;3;46;8;19;72;25;5;4;49;8;8;7;12;15;21;10;9;8;47;10;3;9;8;4;7;58;15;29;8;14;4;8;9;;2;7;10;8;11;7;9;9;5;13;3;2;5;4;3;3;15;7;6;5;3;4;10;5;4;5;6
SO2;uur;�g/m�;19880101 13:00;19880101 14:00;4;2;4;9;3;2;6;2;1;6;6;4;7;10;4;8;7;10;7;6;9;3;65;13;9;9;12;5;3;14;6;11;5;8;24;18;8;10;8;71;8;3;7;7;4;6;43;40;30;8;19;8;8;11;;2;7;13;7;9;6;8;7;4;8;2;1;4;3;3;2;14;9;7;5;3;4;11;7;4;4;7
SO2;uur;�g/m�;19880101 14:00;19880101 15:00;4;3;3;16;3;2;6;2;1;5;5;3;5;7;4;3;6;8;5;4;9;3;94;25;5;7;6;4;2;18;5;8;4;8;15;28;9;14;5;100;10;8;5;7;10;6;23;77;34;12;23;10;15;19;;2;5;9;11;23;8;7;5;5;5;2;2;4;3;3;2;14;9;7;6;5;5;8;7;3;3;5
SO2;uur;�g/m�;19880101 15:00;19880101 16:00;4;2;4;3;6;5;5;2;1;5;4;1;5;6;3;3;6;5;4;4;10;3;74;32;4;5;5;3;2;7;4;43;3;7;10;26;6;9;4;98;7;7;4;18;8;4;22;58;33;8;18;8;23;21;;2;7;6;16;13;7;3;5;4;5;3;2;4;3;2;3;13;5;7;7;7;5;5;6;2;4;3
SO2;uur;�g/m�;19880101 16:00;19880101 17:00;4;2;3;4;3;5;3;3;1;4;4;2;5;4;4;2;5;4;3;5;10;3;88;7;2;3;3;2;2;4;3;55;2;8;5;47;4;6;5;141;6;3;4;14;6;9;11;25;25;7;8;5;22;14;;2;9;6;11;8;4;2;4;7;5;2;3;3;3;3;3;12;3;6;5;5;4;4;3;3;3;2
SO2;uur;�g/m�;19880101 17:00;19880101 18:00;3;6;2;5;2;4;2;3;1;3;3;1;4;4;2;2;3;3;2;4;9;6;98;16;2;3;3;3;2;4;4;11;3;11;3;53;2;9;7;133;3;3;5;9;3;8;8;36;18;3;6;3;14;7;;2;12;9;5;4;3;4;3;20;4;2;3;4;3;2;2;14;3;6;3;3;3;4;2;2;3;5
SO2;uur;�g/m�;19880101 18:00;19880101 19:00;3;4;3;2;1;2;1;5;1;2;2;1;4;3;1;1;3;2;2;3;8;6;43;21;4;4;3;2;2;9;4;6;4;6;7;19;3;12;4;64;5;3;3;9;4;4;14;68;24;3;8;3;27;10;;2;8;5;10;4;2;3;2;7;4;1;2;4;3;4;1;13;2;3;2;3;3;5;2;2;2;2
SO2;uur;�g/m�;19880101 19:00;19880101 20:00;2;7;3;2;1;1;1;3;1;2;2;0;3;3;1;1;3;1;1;3;7;2;39;28;4;3;3;1;1;12;4;5;4;4;15;10;6;6;3;101;9;2;3;4;1;4;49;25;22;5;15;5;19;17;;1;5;5;11;10;2;2;2;11;3;0;1;4;2;4;1;9;1;2;2;3;2;3;2;1;2;1
SO2;uur;�g/m�;19880101 20:00;19880101 21:00;2;2;2;2;1;2;1;2;1;1;2;0;3;3;2;2;3;1;1;3;7;1;36;25;7;38;4;1;1;24;3;4;4;4;17;12;7;5;2;82;9;2;2;3;1;3;45;26;21;8;11;4;5;7;;0;3;7;9;10;4;3;2;4;3;0;1;3;1;2;1;0;1;2;2;3;2;2;1;0;2;0
SO2;uur;�g/m�;19880101 21:00;19880101 22:00;1;1;1;1;1;2;1;1;1;1;2;0;3;6;1;4;5;1;1;2;6;1;26;6;3;3;9;1;2;17;4;4;3;7;16;6;6;6;3;59;7;1;2;2;1;5;21;8;41;7;9;3;3;6;;0;4;5;9;8;7;3;2;0;3;0;1;2;1;1;1;;2;3;2;3;1;3;1;0;1;1
SO2;uur;�g/m�;19880101 22:00;19880101 23:00;2;1;2;1;2;3;1;1;0;3;2;1;7;7;2;2;24;3;2;3;6;1;11;6;2;5;4;0;4;17;3;3;2;9;7;2;32;3;2;31;12;2;1;2;1;7;17;11;43;3;34;3;3;5;;1;3;2;11;5;4;13;2;0;6;0;1;2;1;1;1;1;2;3;2;2;1;4;1;0;1;0
SO2;uur;�g/m�;19880101 23:00;19880102 00:00;1;1;2;4;1;2;4;0;0;4;2;3;4;5;2;1;38;4;3;3;5;1;9;6;3;14;4;0;4;10;3;3;2;5;6;2;73;2;3;30;14;2;2;1;2;5;10;22;207;2;31;2;2;4;;1;2;2;10;3;3;13;3;0;14;0;1;1;3;1;1;0;3;3;2;2;1;2;2;0;2;0
SO2;uur;�g/m�;19880102 00:00;19880102 01:00;1;2;1;4;2;2;7;1;1;3;2;4;3;4;2;2;26;4;4;3;3;1;6;10;3;7;3;1;15;2;26;3;2;6;8;4;23;8;4;17;6;2;2;3;1;3;8;139;88;2;35;2;2;4;;2;3;1;;3;5;3;2;5;5;0;1;2;3;1;2;-3;3;2;2;1;1;3;2;2;1;1
SO2;uur;�g/m�;19880102 01:00;19880102 02:00;1;2;1;3;2;2;7;1;1;4;2;4;3;2;4;2;6;2;5;3;3;1;6;6;2;13;1;1;18;1;23;3;1;6;8;3;38;6;3;19;5;2;2;3;1;3;8;127;147;2;28;1;2;3;;2;2;1;;4;4;2;2;4;3;0;1;1;4;1;2;-2;3;3;1;1;1;2;2;2;1;2
SO2;uur;�g/m�;19880102 02:00;19880102 03:00;2;2;0;2;2;3;8;1;1;4;2;3;2;2;4;1;9;2;5;3;2;0;5;11;4;3;3;1;13;1;42;3;1;7;10;3;23;4;3;14;16;1;1;3;1;3;7;114;116;2;31;2;1;3;;2;2;1;;4;5;1;2;4;4;0;0;1;11;1;2;2;3;3;1;2;1;2;1;2;1;2
SO2;uur;�g/m�;19880102 03:00;19880102 04:00;1;2;0;2;2;3;8;1;0;5;2;2;2;4;8;0;22;4;5;2;2;0;5;8;1;7;2;1;3;3;39;3;1;7;8;5;9;2;2;12;9;1;2;6;2;3;8;111;113;1;46;2;1;2;;2;2;1;;8;5;1;2;4;3;1;0;2;8;1;2;;2;2;1;2;1;1;2;2;1;2
SO2;uur;�g/m�;19880102 04:00;19880102 05:00;1;2;0;6;2;3;8;1;1;6;3;2;3;5;5;0;23;2;4;3;2;0;5;8;2;17;1;1;7;1;29;2;1;7;7;7;11;2;2;12;20;1;3;5;2;3;8;75;115;1;49;1;1;2;;2;2;1;;17;3;1;2;2;2;1;0;3;12;2;2;;3;2;1;1;1;1;1;2;1;2
SO2;uur;�g/m�;19880102 05:00;19880102 06:00;2;1;0;4;2;3;8;1;0;5;2;3;2;2;6;0;16;3;5;3;2;0;4;13;1;2;2;1;12;0;41;2;1;3;4;2;59;3;3;23;7;2;2;3;2;3;7;13;215;1;49;1;1;1;;1;1;1;;3;2;3;1;2;2;0;0;4;9;2;2;;3;2;1;1;1;2;1;2;2;2
SO2;uur;�g/m�;19880102 06:00;19880102 07:00;1;1;0;16;3;1;9;0;0;3;2;2;2;4;4;0;30;2;5;3;2;0;7;8;0;2;5;1;4;3;12;3;1;4;5;2;75;8;3;22;9;2;2;2;1;1;13;14;146;0;32;1;1;2;;1;1;1;;3;3;4;1;4;1;0;0;0;2;1;1;2;2;1;1;1;0;2;2;1;2;1
SO2;uur;�g/m�;19880102 07:00;19880102 08:00;1;1;0;25;3;1;9;0;0;4;2;4;4;5;3;0;25;2;5;3;2;0;10;6;2;61;6;1;6;23;9;4;2;14;14;1;8;2;3;54;10;2;2;2;3;8;23;6;50;0;16;1;1;2;;1;2;3;;2;10;13;1;2;9;0;0;1;3;1;1;1;3;1;0;0;0;1;2;2;1;3
SO2;uur;�g/m�;19880102 08:00;19880102 09:00;2;2;1;14;3;0;6;0;0;5;4;5;11;15;2;5;8;4;5;2;2;1;28;6;28;118;17;1;3;58;9;8;3;7;6;8;4;1;3;45;6;1;2;5;2;2;24;8;29;1;11;1;2;4;;1;3;4;1;2;2;3;2;3;8;0;0;0;4;1;2;;4;1;1;0;0;1;1;2;1;3
SO2;uur;�g/m�;19880102 09:00;19880102 10:00;2;2;0;6;2;1;5;0;1;5;3;3;7;17;1;3;4;6;4;3;2;0;36;4;11;11;8;1;3;43;7;6;6;4;16;8;6;3;4;37;7;1;2;7;1;2;43;40;25;1;15;3;2;3;;1;4;6;4;5;2;4;3;2;8;0;0;1;2;2;2;0;1;1;1;0;0;2;1;1;0;0
SO2;uur;�g/m�;19880102 10:00;19880102 11:00;2;2;1;2;2;3;4;1;0;6;2;2;4;6;1;2;4;6;4;3;3;0;30;7;3;5;3;2;2;13;6;8;4;5;10;16;9;5;5;53;12;4;3;3;4;5;24;74;23;3;16;4;5;11;;1;3;3;3;5;3;6;2;2;4;0;0;1;1;2;1;3;3;1;1;0;0;4;1;1;0;1
SO2;uur;�g/m�;19880102 11:00;19880102 12:00;2;3;1;1;2;4;5;0;1;6;2;2;3;4;2;1;4;7;3;3;3;1;86;20;3;4;2;4;1;4;5;28;2;6;7;18;5;6;6;84;7;5;4;5;6;8;23;54;24;6;12;3;12;22;;2;2;3;4;12;7;3;2;2;3;1;0;1;1;2;1;;5;3;1;1;0;5;3;1;0;1
SO2;uur;�g/m�;19880102 12:00;19880102 13:00;2;2;2;1;4;5;5;1;1;5;2;0;3;3;2;1;4;2;2;3;4;0;74;25;1;3;2;3;1;3;4;16;2;8;4;20;2;6;8;78;5;3;4;10;6;8;19;55;18;5;8;3;19;16;;3;3;4;8;18;6;1;2;2;3;1;2;1;2;2;4;;3;2;1;2;1;3;2;1;0;0
SO2;uur;�g/m�;19880102 13:00;19880102 14:00;2;1;1;2;3;5;4;2;0;3;1;0;3;3;1;1;3;1;1;3;4;0;64;28;1;3;1;2;1;3;4;14;2;5;2;13;2;9;3;56;4;3;2;8;7;3;19;67;18;2;5;2;14;7;;3;5;4;7;17;3;1;2;3;3;1;3;1;2;2;4;1;2;1;0;1;0;1;1;0;0;0
SO2;uur;�g/m�;19880102 14:00;19880102 15:00;2;1;0;2;3;4;4;1;0;2;1;0;3;2;1;0;2;1;1;2;3;0;30;7;2;25;1;2;1;20;3;4;2;3;7;10;3;11;3;43;7;3;1;5;5;2;21;71;26;2;14;2;8;12;;2;3;2;7;13;2;1;2;7;3;1;2;0;1;1;3;1;2;1;0;0;0;1;1;0;0;0
SO2;uur;�g/m�;19880102 15:00;19880102 16:00;1;1;0;3;2;3;3;1;0;3;1;0;2;2;1;5;3;1;1;2;2;0;20;2;1;13;2;1;3;2;11;3;1;4;6;5;15;3;2;19;4;2;1;2;1;1;8;92;87;2;26;1;3;4;;2;1;1;2;7;2;1;1;6;2;0;2;0;1;1;1;0;1;1;0;0;0;1;1;0;0;1
SO2;uur;�g/m�;19880102 16:00;19880102 17:00;1;1;0;2;2;3;3;1;0;2;1;0;5;1;1;5;7;1;1;7;3;0;25;2;3;7;1;1;5;1;15;2;1;7;7;5;9;2;1;12;7;1;2;2;1;3;8;116;83;1;19;1;2;2;;2;1;0;0;7;2;1;1;6;3;0;2;0;3;2;1;;2;1;0;0;0;1;1;0;0;1
SO2;uur;�g/m�;19880102 17:00;19880102 18:00;2;1;0;2;3;2;4;8;1;1;1;1;3;2;1;8;5;1;2;12;5;0;12;2;0;8;2;4;4;1;15;2;1;3;3;19;10;9;2;11;4;1;2;2;1;1;8;54;69;1;9;1;1;2;;2;2;1;2;7;4;2;1;7;3;0;0;1;6;1;1;;3;1;0;1;0;1;1;0;1;1
SO2;uur;�g/m�;19880102 18:00;19880102 19:00;3;1;1;3;3;2;7;10;3;1;2;1;3;2;1;6;7;1;4;10;7;1;13;5;1;12;1;3;12;1;35;2;0;5;5;8;29;9;2;15;7;1;2;1;1;1;8;72;129;2;14;2;2;3;;2;1;1;1;8;3;3;2;7;5;0;1;1;12;2;2;;2;1;1;1;0;1;1;1;0;2
SO2;uur;�g/m�;19880102 19:00;19880102 20:00;4;2;2;2;3;3;8;7;3;1;1;1;4;2;6;5;4;2;2;5;6;1;13;2;0;8;2;4;4;0;23;2;0;2;2;21;7;38;3;12;59;1;2;2;1;1;10;32;114;2;20;1;1;2;;2;2;1;1;2;3;3;1;8;3;0;1;5;10;2;2;2;3;1;1;1;0;1;1;1;1;1
SO2;uur;�g/m�;19880102 20:00;19880102 21:00;2;2;2;2;3;2;6;6;3;1;1;3;2;2;2;5;13;2;2;8;6;1;14;9;2;6;3;2;13;2;50;3;0;5;6;8;22;5;1;13;6;1;2;1;1;2;6;89;99;3;16;2;2;3;;1;1;1;0;6;2;1;1;6;3;1;2;4;8;3;1;;1;1;1;1;0;1;2;2;1;3
SO2;uur;�g/m�;19880102 21:00;19880102 22:00;2;2;2;1;3;4;4;2;6;1;2;3;5;8;9;2;30;4;7;3;6;1;6;9;1;1;5;2;3;1;44;3;1;7;6;3;44;4;3;21;7;2;3;2;1;2;36;20;40;3;40;2;1;2;;2;2;0;1;2;6;13;1;9;14;1;2;4;5;3;1;;3;1;1;0;0;2;1;2;0;1
SO2;uur;�g/m�;19880102 22:00;19880102 23:00;2;3;1;7;3;4;5;5;5;1;3;2;5;6;3;3;35;5;7;3;5;2;11;4;0;1;2;1;5;2;33;3;0;14;17;2;9;5;2;66;8;2;2;1;2;4;19;9;53;1;35;1;1;2;;1;1;1;2;1;4;13;6;9;11;1;2;2;8;3;2;3;5;1;1;1;0;3;3;3;0;5
SO2;uur;�g/m�;19880102 23:00;19880103 00:00;3;2;2;14;3;5;6;3;3;1;3;1;4;5;3;1;22;5;6;4;5;4;7;7;1;55;3;2;4;20;19;3;0;11;31;1;7;3;3;53;8;2;2;1;1;2;27;6;55;1;13;2;3;7;;1;2;3;0;2;3;8;5;11;14;0;2;1;8;3;3;1;4;2;2;1;1;1;4;2;1;4
SO2;uur;�g/m�;19880103 00:00;19880103 01:00;4;3;2;24;3;2;2;1;1;4;5;4;8;11;4;7;8;8;7;4;4;4;58;7;9;90;10;2;4;51;9;9;2;11;20;10;4;6;5;49;5;2;5;5;2;2;22;4;21;4;12;2;4;6;;1;5;5;6;3;1;3;4;4;8;2;3;1;5;3;3;7;2;1;2;1;2;3;3;2;2;2
SO2;uur;�g/m�;19880103 01:00;19880103 02:00;3;3;2;6;2;4;2;1;1;5;3;4;6;14;3;7;5;8;5;4;4;3;23;4;1;4;13;2;4;26;10;5;2;6;14;11;5;6;5;40;6;1;3;6;2;4;34;11;24;4;13;2;4;3;;1;4;7;7;7;3;4;4;2;5;2;3;1;2;3;3;8;2;2;3;1;1;3;2;2;2;2
SO2;uur;�g/m�;19880103 02:00;19880103 03:00;3;2;2;8;2;2;1;1;1;4;4;4;9;16;3;5;12;7;5;2;4;3;10;6;1;3;5;1;6;3;28;3;1;10;17;1;5;5;2;46;9;2;1;5;1;2;17;4;50;3;31;2;2;4;;1;4;4;1;4;5;3;3;0;7;2;2;0;1;2;1;4;5;2;1;1;0;5;3;1;2;3
SO2;uur;�g/m�;19880103 03:00;19880103 04:00;3;2;2;7;2;1;1;1;1;4;4;3;8;6;3;2;32;4;4;2;3;3;8;7;0;2;5;1;4;1;32;3;1;7;6;2;32;5;2;16;7;2;1;2;1;1;23;18;50;2;35;2;2;2;;1;2;3;0;3;2;15;4;1;7;1;1;0;2;2;1;11;3;3;2;1;1;2;3;2;2;1