Export;EXP-2023-01 (20230912 11:42);;;StationsCode;NL10113;NL10114;NL10120;NL10205;NL10208;NL10214;NL10220;NL10223;NL10225;NL10307;NL10311;NL10313;NL10316;NL10402;NL10404;NL10418;NL10426;NL10501;NL10509;NL10520;NL10526;NL10527;NL10603;NL10608;NL10610;NL10611;NL10617;NL10620;NL10715;NL10720;NL10803;NL10806;NL10810;NL10815;NL10816;NL10901;NL10908;NL10911
Periode;19850101 00:00 - 19860101 00:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Geleen;Meers;Maastricht-Noord;Den Bosch-Zuid;Klundert;Tilburg-Zuid;Eindhoven-Noord;Ossendrecht;Heeze;Vlissingen;Nieuw-Namen;Philippine;Arnemuiden;Voorschoten;Den Haag-Rebecquestraat;Rotterdam-Schiedamsevest;Heerjansdam;Den Helder;Krommenie;Amsterdam-Florapark;Muiden;Badhoevedorp;Hoevelaken;Utrecht-West;Utrecht-Centrum;Nieuwegein;Biddinghuizen-Kuilweg;Cabauw-Zijdeweg;Puiflijk;Nijmegen;Vollenhove;Zwolle;Schalkhaar;Buurse;Enschede-Zuid;Kloosterburen;Groningen-Centrum;Nijega
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(50.967999,5.827);(50.964001,5.742);(50.862999,5.72);(51.683998,5.324);(51.645,4.58);(51.542999,5.088);(51.473999,5.485);(51.389,4.321);(51.393884,5.578273);(51.453999,3.569);(51.311366,4.167194);(51.278,3.718);(51.493999,3.685);(52.12983,4.42403);(52.077148,4.289185);(51.914233,4.479923);(51.842999,4.573);(52.923,4.784);(52.502998,4.763);(52.39093,4.917294);(52.320999,5.096);(52.327999,4.785);(52.178153,5.428753);(52.096786,5.073244);(52.089058,5.120425);(52.041,5.112);(52.423214,5.593378);(51.969002,4.928);(51.874001,5.588);(51.841974,5.859848);(52.651001,6.016);(52.514,6.096);(52.266998,6.212);(52.139999,6.799);(52.214001,6.888);(53.682999,6.65);(53.226002,6.566);(53.141998,6.015)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;stad;regionaal;regionaal;stad;regionaal;stad;stad;regionaal;regionaal;stad;regionaal;regionaal;regionaal;regionaal;stad;stad;regionaal;regionaal;regionaal;stad;stad;stad;stad;regionaal;stad;regionaal;regionaal;regionaal;regionaal;stad;regionaal;stad;regionaal;regionaal;stad;regionaal;stad;regionaal
;;;;StationsType;verkeer;achtergrond;achtergrond;verkeer;achtergrond;verkeer;verkeer;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;verkeer;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;verkeer;achtergrond;achtergrond;verkeer;achtergrond;verkeer;achtergrond
;;;;Meetprincipe;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie
;;;;Meetopstelling;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762
;;;;Accreditatienummer;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10113;NL10114;NL10120;NL10205;NL10208;NL10214;NL10220;NL10223;NL10225;NL10307;NL10311;NL10313;NL10316;NL10402;NL10404;NL10418;NL10426;NL10501;NL10509;NL10520;NL10526;NL10527;NL10603;NL10608;NL10610;NL10611;NL10617;NL10620;NL10715;NL10720;NL10803;NL10806;NL10810;NL10815;NL10816;NL10901;NL10908;NL10911
NO;uur;�g/m�;19850101 00:00;19850101 01:00;12;7;10;;;;;;;5;0;0;0;0;22;22;0;0;0;10;7;0;2;5;2;0;;;0;78;0;2;0;10;49;0;20;0
NO;uur;�g/m�;19850101 01:00;19850101 02:00;15;7;24;;;;;;;2;0;0;0;2;10;12;0;0;0;12;22;0;10;39;2;0;;;0;54;0;2;0;0;42;0;2;0
NO;uur;�g/m�;19850101 02:00;19850101 03:00;12;5;61;;;;;;;2;0;0;0;2;5;10;0;0;0;15;49;0;12;27;5;0;;;0;42;0;2;0;0;7;0;2;0
NO;uur;�g/m�;19850101 03:00;19850101 04:00;10;0;37;;;;;;;0;0;0;0;0;2;5;0;0;0;5;7;0;2;5;2;0;;;0;22;0;0;0;0;5;0;2;0
NO;uur;�g/m�;19850101 04:00;19850101 05:00;5;0;20;;;;;;;0;0;2;0;0;2;2;0;0;0;2;2;0;0;0;0;0;;;0;15;0;0;0;0;5;0;2;0
NO;uur;�g/m�;19850101 05:00;19850101 06:00;5;0;5;;;;;;;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;;;0;12;0;0;0;0;0;0;2;0
NO;uur;�g/m�;19850101 06:00;19850101 07:00;2;0;27;;;;;;;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;17;0;;;0;10;0;2;0;0;2;0;5;0
NO;uur;�g/m�;19850101 07:00;19850101 08:00;2;0;7;;;;;;;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;;;0;5;0;2;0;0;2;0;7;0
NO;uur;�g/m�;19850101 08:00;19850101 09:00;2;0;32;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;;;0;5;0;2;0;0;2;0;0;0
NO;uur;�g/m�;19850101 09:00;19850101 10:00;2;0;24;;;;;;;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;2;2;;;0;2;0;12;0;0;5;0;2;0
NO;uur;�g/m�;19850101 10:00;19850101 11:00;5;0;37;;;;;;;2;0;0;2;0;5;2;0;0;0;5;0;2;0;2;2;0;;;0;7;2;10;0;0;5;0;5;0
NO;uur;�g/m�;19850101 11:00;19850101 12:00;5;2;32;;;;;;;5;0;0;2;2;7;5;0;0;0;5;0;5;2;7;5;2;;;0;7;5;10;2;0;7;0;7;2
NO;uur;�g/m�;19850101 12:00;19850101 13:00;2;2;61;;;;;;;2;0;0;2;5;10;5;2;0;2;2;0;2;2;7;2;2;;;0;22;2;10;2;0;5;5;12;5
NO;uur;�g/m�;19850101 13:00;19850101 14:00;2;0;27;;;;;;;5;0;0;2;5;7;5;2;0;2;5;0;7;0;5;2;10;;;0;49;12;15;7;2;20;2;10;5
NO;uur;�g/m�;19850101 14:00;19850101 15:00;2;2;22;;;;;;;5;0;0;5;5;5;7;0;0;10;0;0;10;2;5;2;12;;;0;39;15;15;7;5;39;0;7;5
NO;uur;�g/m�;19850101 15:00;19850101 16:00;12;0;27;;;;;;;5;0;0;2;17;29;7;2;2;17;0;0;17;2;7;7;10;;;5;32;15;22;12;0;42;0;5;2
NO;uur;�g/m�;19850101 16:00;19850101 17:00;24;0;24;;;;;;;2;0;0;2;15;39;10;2;0;17;0;0;10;2;10;7;12;;;2;24;7;5;5;0;44;0;5;2
NO;uur;�g/m�;19850101 17:00;19850101 18:00;63;0;20;;;;;;;5;0;0;0;7;29;5;0;0;22;0;0;10;0;22;5;12;;;2;22;7;7;2;0;46;0;7;2
NO;uur;�g/m�;19850101 18:00;19850101 19:00;44;0;20;;;;;;;5;0;0;0;10;17;7;0;0;7;0;0;7;0;2;2;5;;;2;15;5;5;2;0;46;0;7;2
NO;uur;�g/m�;19850101 19:00;19850101 20:00;29;0;15;;;;;;;5;0;0;0;7;20;7;0;0;2;0;0;7;0;22;2;5;;;2;20;5;10;5;0;59;0;7;2
NO;uur;�g/m�;19850101 20:00;19850101 21:00;27;0;10;;;;;;;2;0;0;0;7;20;10;2;0;2;2;0;5;2;5;2;10;;;2;15;2;12;2;0;49;0;7;2
NO;uur;�g/m�;19850101 21:00;19850101 22:00;39;0;7;;;;;;;0;0;0;2;7;20;5;5;0;2;5;0;7;0;2;5;5;;;5;20;2;7;2;0;27;0;5;2
NO;uur;�g/m�;19850101 22:00;19850101 23:00;54;0;10;;;;;;;2;0;0;2;10;29;7;7;0;2;7;0;7;0;2;10;5;;;10;17;2;12;0;0;49;0;5;0
NO;uur;�g/m�;19850101 23:00;19850102 00:00;29;0;7;;;;;;;2;0;0;0;15;20;10;12;0;2;5;0;7;0;2;12;10;;;5;12;2;5;0;0;29;0;5;0
NO;uur;�g/m�;19850102 00:00;19850102 01:00;10;0;5;;;;;;;0;0;0;0;7;12;5;0;0;5;0;0;2;0;15;5;2;;;0;10;0;2;0;0;7;0;0;0
NO;uur;�g/m�;19850102 01:00;19850102 02:00;10;0;2;;;;;;;0;2;0;0;0;10;7;0;0;2;0;0;0;0;27;5;0;;;0;7;0;2;0;0;5;0;0;0
NO;uur;�g/m�;19850102 02:00;19850102 03:00;2;0;0;;;;;;;0;2;0;0;0;7;7;2;0;15;0;0;0;0;2;5;0;;;0;7;0;0;0;0;2;0;0;0
NO;uur;�g/m�;19850102 03:00;19850102 04:00;2;0;0;;;;;;;2;0;5;0;2;5;0;2;0;15;0;0;0;0;0;5;0;;;0;5;0;2;0;0;5;0;0;0
NO;uur;�g/m�;19850102 04:00;19850102 05:00;0;0;2;;;;;;;2;0;0;0;0;2;2;0;0;20;0;0;0;0;0;2;0;;;0;5;0;0;0;0;2;0;0;0
NO;uur;�g/m�;19850102 05:00;19850102 06:00;0;0;2;;;;;;;2;0;0;0;2;2;2;2;0;20;0;0;0;0;0;2;0;;;0;10;0;2;0;0;5;0;0;0
NO;uur;�g/m�;19850102 06:00;19850102 07:00;7;0;7;;;;;;;0;0;0;2;5;15;5;5;0;2;0;0;7;0;17;5;5;;;2;12;7;2;0;0;10;0;2;2
NO;uur;�g/m�;19850102 07:00;19850102 08:00;37;0;20;;;;;;;5;0;0;2;20;49;32;7;0;2;0;0;24;5;34;7;22;;;2;22;22;29;5;0;42;0;7;5
NO;uur;�g/m�;19850102 08:00;19850102 09:00;63;0;27;;;;;;;7;0;0;2;34;71;71;10;0;5;0;0;56;10;32;15;34;;;5;42;17;22;2;0;49;0;10;2
NO;uur;�g/m�;19850102 09:00;19850102 10:00;49;2;22;;;;;;;7;7;0;5;42;59;85;56;5;7;5;0;63;5;37;29;32;;;2;44;10;27;2;0;63;0;12;5
NO;uur;�g/m�;19850102 10:00;19850102 11:00;120;2;32;;;;;;;10;5;2;7;44;34;83;83;2;10;5;0;49;12;39;27;39;;;5;42;12;27;5;0;88;0;15;2
NO;uur;�g/m�;19850102 11:00;19850102 12:00;132;2;32;;;;;;;10;15;5;7;29;56;71;61;5;7;5;2;39;10;44;24;24;;;5;51;10;59;5;2;107;0;15;5
NO;uur;�g/m�;19850102 12:00;19850102 13:00;88;5;22;;;;;;;5;10;5;7;34;63;54;27;5;32;2;0;32;10;37;20;17;;;7;37;10;22;7;2;83;0;12;2
NO;uur;�g/m�;19850102 13:00;19850102 14:00;105;2;34;;;;;;;5;10;5;5;32;66;59;7;2;15;7;2;27;5;46;22;20;;;5;51;10;37;7;0;142;0;12;2
NO;uur;�g/m�;19850102 14:00;19850102 15:00;127;5;27;;;;;;;10;7;2;10;37;98;54;15;2;7;2;0;27;5;34;15;17;;;2;54;10;32;5;0;115;0;15;2
NO;uur;�g/m�;19850102 15:00;19850102 16:00;159;2;32;56;12;;;5;5;7;5;2;10;39;61;42;15;5;32;2;0;37;10;42;15;15;;;12;59;56;39;7;0;83;0;10;5
NO;uur;�g/m�;19850102 16:00;19850102 17:00;168;2;42;110;24;;;17;12;12;5;0;32;98;81;49;32;7;17;7;0;88;63;68;39;95;;;27;134;46;90;29;0;115;0;17;7
NO;uur;�g/m�;19850102 17:00;19850102 18:00;183;0;56;146;51;;;17;7;54;5;0;132;149;127;73;105;17;71;71;0;173;42;105;66;88;;;24;215;81;98;12;0;125;0;15;44
NO;uur;�g/m�;19850102 18:00;19850102 19:00;132;0;56;117;127;;;42;122;203;5;5;144;134;137;68;298;76;186;193;;227;161;566;105;327;;;66;127;32;142;29;2;83;0;44;46
NO;uur;�g/m�;19850102 19:00;19850102 20:00;90;0;95;181;105;;;54;125;312;5;5;149;244;115;164;295;32;107;210;7;229;225;383;247;286;;;78;122;59;107;49;0;59;0;49;32
NO;uur;�g/m�;19850102 20:00;19850102 21:00;90;0;59;134;129;;;44;139;339;7;2;195;278;110;125;249;0;54;217;10;295;154;312;186;198;;;90;134;42;78;37;5;66;2;93;24
NO;uur;�g/m�;19850102 21:00;19850102 22:00;27;2;39;115;132;;;44;115;266;20;12;176;173;142;168;176;12;291;188;90;747;212;427;186;242;;;71;103;17;71;32;0;29;0;59;32
NO;uur;�g/m�;19850102 22:00;19850102 23:00;49;12;81;100;90;;;63;103;42;46;7;85;176;156;151;171;2;247;266;349;684;144;425;188;210;;;95;105;20;100;29;0;32;0;37;17
NO;uur;�g/m�;19850102 23:00;19850103 00:00;34;10;78;122;39;;;78;83;5;51;22;107;247;164;144;149;0;232;181;405;708;125;427;156;200;;;154;115;0;142;24;0;46;0;10;17
NO;uur;�g/m�;19850103 00:00;19850103 01:00;7;7;42;144;49;139;142;54;71;5;32;56;22;234;107;161;142;0;68;105;269;54;127;300;105;115;;;142;181;22;85;32;0;34;0;0;32
NO;uur;�g/m�;19850103 01:00;19850103 02:00;24;22;29;142;12;93;103;46;46;2;29;61;0;129;39;139;73;0;56;78;247;49;122;222;110;110;;;122;193;15;59;71;0;34;0;0;12
NO;uur;�g/m�;19850103 02:00;19850103 03:00;20;34;24;105;5;71;68;27;42;2;42;32;2;2;2;63;5;0;44;29;98;24;95;195;103;144;;;95;144;7;44;81;0;20;0;2;0
NO;uur;�g/m�;19850103 03:00;19850103 04:00;29;24;22;66;0;46;54;15;32;2;17;2;0;0;2;5;0;0;2;15;7;10;56;56;61;85;;;88;95;5;44;34;0;2;0;0;0
NO;uur;�g/m�;19850103 04:00;19850103 05:00;39;32;29;46;0;20;34;0;29;0;0;0;0;2;0;2;0;0;5;2;0;17;59;39;24;27;;;103;83;0;34;29;0;2;0;2;0
NO;uur;�g/m�;19850103 05:00;19850103 06:00;46;34;46;32;0;2;27;0;29;0;0;2;0;0;2;5;7;0;37;0;0;12;37;2;10;20;;;142;95;0;17;32;0;10;0;5;0
NO;uur;�g/m�;19850103 06:00;19850103 07:00;44;49;56;81;2;2;61;5;42;2;0;0;2;10;17;5;20;5;2;2;0;39;49;5;2;10;;;139;120;12;15;37;0;17;0;10;2
NO;uur;�g/m�;19850103 07:00;19850103 08:00;66;56;51;98;49;5;88;0;61;0;0;0;10;51;39;10;12;7;5;29;7;129;7;42;5;39;;;190;186;32;49;66;0;27;0;12;0
NO;uur;�g/m�;19850103 08:00;19850103 09:00;76;46;49;105;20;12;117;0;68;2;0;0;32;2;63;39;83;27;5;68;10;376;17;56;29;44;;;178;188;61;59;56;0;61;0;12;24
NO;uur;�g/m�;19850103 09:00;19850103 10:00;61;49;90;161;120;34;68;12;49;20;5;10;44;2;112;122;251;27;83;144;73;286;73;63;39;83;;;44;222;37;125;20;2;85;0;12;42
NO;uur;�g/m�;19850103 10:00;19850103 11:00;112;42;81;90;227;27;61;29;32;17;5;7;73;15;125;120;154;122;71;132;51;679;44;59;46;71;;;44;178;37;78;15;5;71;2;22;24
NO;uur;�g/m�;19850103 11:00;19850103 12:00;110;17;117;66;125;17;42;12;29;46;7;22;59;24;129;181;15;115;56;120;46;835;59;68;59;59;;;20;129;20;107;15;2;78;0;12;7
NO;uur;�g/m�;19850103 12:00;19850103 13:00;171;20;85;49;88;17;46;10;20;76;24;22;29;193;168;161;27;37;71;46;85;320;24;54;56;51;;;42;139;27;51;17;5;83;0;20;15
NO;uur;�g/m�;19850103 13:00;19850103 14:00;193;17;76;63;73;17;54;10;22;29;15;10;27;115;117;137;37;10;54;27;139;320;44;149;59;49;;;34;103;2;90;17;2;73;0;15;5
NO;uur;�g/m�;19850103 14:00;19850103 15:00;168;17;61;103;42;15;44;15;22;51;15;12;29;83;173;190;37;7;85;20;166;320;151;251;144;56;;;37;166;5;78;17;2;71;0;12;0
NO;uur;�g/m�;19850103 15:00;19850103 16:00;85;12;98;66;51;49;59;22;29;20;12;17;20;115;186;203;76;2;273;225;159;132;81;259;181;90;;;24;183;0;81;10;2;68;0;10;0
NO;uur;�g/m�;19850103 16:00;19850103 17:00;32;29;76;93;59;71;90;20;73;27;12;29;73;171;190;159;56;0;330;305;288;220;71;237;151;88;;;54;188;0;76;12;0;66;0;17;2
NO;uur;�g/m�;19850103 17:00;19850103 18:00;88;56;266;112;73;115;98;5;103;63;24;29;125;181;166;283;122;0;295;283;317;527;115;286;142;154;;;61;198;0;71;7;0;44;2;10;2
NO;uur;�g/m�;19850103 18:00;19850103 19:00;49;71;120;68;78;215;39;27;22;12;34;0;22;195;146;178;68;0;15;156;312;276;76;352;203;186;;;76;173;22;39;2;0;22;0;5;2
NO;uur;�g/m�;19850103 19:00;19850103 20:00;39;42;59;66;112;83;24;34;22;7;17;0;10;27;42;73;22;0;2;134;227;15;110;305;239;164;;;105;146;5;24;5;0;34;0;5;2
NO;uur;�g/m�;19850103 20:00;19850103 21:00;29;17;71;54;56;54;17;24;17;5;2;0;5;2;22;71;22;0;15;7;42;7;134;151;166;129;;;117;127;7;42;0;0;73;0;5;0
NO;uur;�g/m�;19850103 21:00;19850103 22:00;51;44;49;39;2;24;15;2;27;2;0;2;0;0;7;39;17;0;7;2;0;5;37;49;78;51;;;88;71;2;17;0;0;51;0;2;0
NO;uur;�g/m�;19850103 22:00;19850103 23:00;34;24;54;39;0;15;5;0;5;2;0;2;0;2;7;5;7;0;0;2;0;5;5;5;7;12;;;0;27;5;15;5;0;34;0;0;0
NO;uur;�g/m�;19850103 23:00;19850104 00:00;29;27;93;2;0;2;5;0;0;0;0;2;0;0;2;0;2;0;2;2;0;15;5;0;2;0;;;0;29;2;15;0;0;20;0;0;0
NO;uur;�g/m�;19850104 00:00;19850104 01:00;12;7;12;0;2;0;2;0;0;0;0;0;0;0;2;0;7;0;0;0;0;5;0;5;2;0;;;0;7;0;0;0;0;7;0;0;0
NO;uur;�g/m�;19850104 01:00;19850104 02:00;10;2;0;0;2;0;2;0;0;0;0;0;0;0;0;0;5;0;0;2;0;2;0;2;2;0;;;0;5;0;5;0;0;5;0;0;0
NO;uur;�g/m�;19850104 02:00;19850104 03:00;12;2;10;2;0;2;0;0;0;0;0;0;0;0;0;0;0;2;2;2;0;5;7;0;2;0;;;0;12;0;2;0;0;7;0;0;0
NO;uur;�g/m�;19850104 03:00;19850104 04:00;5;0;2;2;0;2;2;0;0;0;0;0;0;2;0;2;2;0;2;0;0;22;12;7;5;0;;;0;10;0;2;0;0;5;0;0;0
NO;uur;�g/m�;19850104 04:00;19850104 05:00;7;0;17;0;2;2;5;0;0;0;0;0;0;2;2;2;2;0;10;0;0;37;10;71;5;17;;;0;15;2;5;0;0;2;0;0;0
NO;uur;�g/m�;19850104 05:00;19850104 06:00;10;0;56;5;0;10;5;0;0;2;0;0;0;2;5;2;2;0;0;0;44;12;20;144;12;2;;;10;27;0;5;0;0;2;0;0;0
NO;uur;�g/m�;19850104 06:00;19850104 07:00;24;2;10;17;32;39;22;2;12;2;0;2;0;2;5;15;2;2;0;10;54;7;81;100;46;90;;;2;83;20;63;0;0;37;0;2;0
NO;uur;�g/m�;19850104 07:00;19850104 08:00;63;95;29;24;73;105;54;10;68;5;0;2;2;2;59;32;51;2;7;17;107;39;127;254;39;142;;;15;142;0;115;24;0;90;0;5;2
NO;uur;�g/m�;19850104 08:00;19850104 09:00;68;56;39;73;54;110;95;7;90;2;0;5;2;7;32;46;63;0;12;17;0;61;256;176;54;149;;;32;200;0;161;10;0;173;0;7;2
NO;uur;�g/m�;19850104 09:00;19850104 10:00;288;44;95;78;49;239;105;32;88;2;5;7;0;37;39;78;32;2;12;20;110;71;244;139;83;71;;;100;278;27;161;71;15;312;0;7;2
NO;uur;�g/m�;19850104 10:00;19850104 11:00;90;63;88;56;27;168;112;17;134;7;7;2;0;34;51;83;15;2;15;10;54;39;195;125;88;129;;;78;205;56;183;27;20;229;0;15;2
NO;uur;�g/m�;19850104 11:00;19850104 12:00;63;90;81;61;12;61;125;2;132;5;5;5;2;46;61;66;12;2;7;17;49;34;132;120;49;127;;;85;198;27;66;20;15;151;0;12;2
NO;uur;�g/m�;19850104 12:00;19850104 13:00;127;81;85;61;7;29;61;7;61;15;7;7;7;39;59;61;32;0;15;2;0;22;2;73;27;39;;;17;164;10;32;7;15;66;0;7;2
NO;uur;�g/m�;19850104 13:00;19850104 14:00;110;83;107;44;10;29;24;10;22;22;12;10;12;32;71;63;56;0;10;5;2;27;2;22;24;20;;;7;110;7;22;12;5;59;0;10;2
NO;uur;�g/m�;19850104 14:00;19850104 15:00;142;32;93;39;10;27;24;12;12;17;10;12;15;37;59;71;22;0;66;2;2;24;0;34;22;27;;;12;61;10;17;2;7;66;0;12;5
NO;uur;�g/m�;19850104 15:00;19850104 16:00;181;17;61;39;59;24;20;12;5;32;12;10;51;37;68;63;59;2;7;2;0;22;0;51;37;24;;;7;56;12;29;10;0;105;0;12;2
NO;uur;�g/m�;19850104 16:00;19850104 17:00;171;15;95;56;42;22;37;12;12;56;5;15;88;46;90;66;71;2;5;2;0;73;0;73;51;61;;;12;83;22;32;2;0;105;0;12;2
NO;uur;�g/m�;19850104 17:00;19850104 18:00;154;10;203;81;107;32;51;7;54;85;0;10;120;71;78;93;90;0;17;2;0;161;5;81;51;112;;;10;149;24;39;2;0;110;0;15;7
NO;uur;�g/m�;19850104 18:00;19850104 19:00;115;2;73;105;61;51;90;24;34;46;2;5;39;127;66;73;127;0;39;0;0;68;5;32;90;144;;;17;142;29;61;12;0;73;0;7;17
NO;uur;�g/m�;19850104 19:00;19850104 20:00;120;10;98;78;37;27;83;44;24;7;5;5;0;61;63;81;93;0;29;2;0;63;0;27;73;117;;;12;115;15;27;7;2;59;0;15;29
NO;uur;�g/m�;19850104 20:00;19850104 21:00;115;10;68;112;78;27;85;61;32;2;2;2;0;105;93;81;59;0;24;29;0;56;0;27;73;154;;;20;103;15;42;5;0;51;0;20;39
NO;uur;�g/m�;19850104 21:00;19850104 22:00;81;15;37;73;59;22;78;59;42;12;2;0;0;76;51;51;164;0;24;125;2;173;32;27;24;103;;;54;76;10;37;7;2;34;0;22;0
NO;uur;�g/m�;19850104 22:00;19850104 23:00;71;24;34;56;61;24;66;56;27;10;17;0;5;107;85;39;232;0;12;46;2;295;110;24;24;100;;;46;76;12;27;7;10;37;0;46;17
NO;uur;�g/m�;19850104 23:00;19850105 00:00;63;27;32;51;56;24;78;61;37;7;15;0;2;98;59;66;210;0;39;42;0;122;49;17;20;142;;;37;71;15;24;7;7;29;0;12;17
NO;uur;�g/m�;19850105 00:00;19850105 01:00;71;24;83;34;83;37;85;59;32;10;22;0;2;139;103;66;76;2;63;83;293;168;107;186;24;83;;;24;66;5;10;15;10;22;0;20;27
NO;uur;�g/m�;19850105 01:00;19850105 02:00;66;24;32;49;78;24;81;61;29;5;27;0;2;127;81;88;103;0;51;76;164;146;120;208;17;149;;;10;56;0;10;10;5;22;0;22;12
NO;uur;�g/m�;19850105 02:00;19850105 03:00;59;27;127;42;68;24;68;56;37;5;22;2;7;115;68;71;190;0;54;42;115;100;90;256;22;154;;;20;66;2;10;5;0;17;0;22;7
NO;uur;�g/m�;19850105 03:00;19850105 04:00;71;22;29;22;68;12;54;56;20;17;20;0;0;144;39;59;181;0;32;34;44;107;103;232;27;139;;;15;22;0;10;0;0;17;0;7;5
NO;uur;�g/m�;19850105 04:00;19850105 05:00;39;29;27;17;56;27;42;56;15;10;22;0;0;112;27;81;205;0;24;32;29;88;56;186;20;151;;;5;12;0;10;0;0;15;0;7;2
NO;uur;�g/m�;19850105 05:00;19850105 06:00;17;20;29;15;73;56;37;56;12;7;22;0;0;88;10;71;195;0;27;2;32;95;49;215;15;176;;;5;7;0;17;0;0;17;0;2;0
NO;uur;�g/m�;19850105 06:00;19850105 07:00;29;24;32;22;85;73;29;51;15;27;27;5;0;88;24;39;144;2;15;42;0;73;32;352;27;144;;;5;22;2;17;0;0;24;0;5;5
NO;uur;�g/m�;19850105 07:00;19850105 08:00;29;22;42;24;83;46;39;54;27;44;24;2;24;59;27;44;142;2;12;46;0;100;24;305;27;144;;;7;59;5;37;0;0;34;0;5;2
NO;uur;�g/m�;19850105 08:00;19850105 09:00;59;22;32;54;83;29;51;54;27;73;29;2;115;81;71;44;208;2;44;22;0;78;51;615;29;168;;;12;95;7;51;10;0;42;0;20;2
NO;uur;�g/m�;19850105 09:00;19850105 10:00;107;22;51;85;93;42;88;63;51;122;46;20;127;93;73;56;273;22;46;90;269;513;198;439;49;247;;;37;125;32;88;12;10;81;0;24;7
NO;uur;�g/m�;19850105 10:00;19850105 11:00;142;27;63;93;151;44;83;71;44;127;54;29;90;142;63;85;176;20;56;115;437;400;129;522;49;488;;;49;100;32;81;17;24;63;12;17;5
NO;uur;�g/m�;19850105 11:00;19850105 12:00;210;27;68;68;137;49;71;68;27;78;73;59;81;68;54;68;120;17;49;81;386;303;176;188;39;576;;;54;78;29;73;17;24;110;27;22;5
NO;uur;�g/m�;19850105 12:00;19850105 13:00;229;24;51;59;115;24;46;20;20;37;44;51;32;27;51;39;32;5;54;27;5;227;56;34;32;39;;;27;107;20;32;12;12;112;0;17;7
NO;uur;�g/m�;19850105 13:00;19850105 14:00;208;20;76;61;37;20;42;10;15;22;37;42;22;22;20;32;24;5;59;29;2;95;24;24;46;17;;;29;85;15;37;17;12;120;0;20;5
NO;uur;�g/m�;19850105 14:00;19850105 15:00;166;15;59;71;29;17;39;15;12;24;17;27;37;22;15;42;12;7;90;32;2;51;22;15;20;7;;;24;42;22;24;12;7;88;0;20;5
NO;uur;�g/m�;19850105 15:00;19850105 16:00;134;15;54;46;29;17;37;24;12;17;12;24;12;42;34;34;12;5;66;29;7;51;5;15;20;10;;;39;37;29;29;17;2;95;0;24;5
NO;uur;�g/m�;19850105 16:00;19850105 17:00;166;10;73;81;49;15;49;22;15;15;10;12;2;34;37;51;34;2;29;46;15;205;20;17;24;66;;;42;46;34;88;15;0;117;0;29;5
NO;uur;�g/m�;19850105 17:00;19850105 18:00;181;5;103;117;51;29;56;29;15;10;2;12;17;54;51;76;46;32;20;85;15;127;29;46;71;183;;;37;56;22;54;7;0;76;0;44;5
NO;uur;�g/m�;19850105 18:00;19850105 19:00;105;5;42;98;134;39;78;51;10;44;2;7;17;22;46;42;93;46;56;59;93;300;0;66;37;178;;;49;37;12;44;12;2;61;0;22;17
NO;uur;�g/m�;19850105 19:00;19850105 20:00;56;7;12;83;95;51;81;59;7;85;5;7;112;15;63;27;105;42;71;59;376;725;168;27;46;159;;;37;85;27;49;7;5;68;0;17;7
NO;uur;�g/m�;19850105 20:00;19850105 21:00;73;5;7;90;81;49;71;61;0;103;5;10;156;37;61;51;127;83;168;203;288;420;486;73;39;144;;;32;127;27;56;12;10;81;0;15;20
NO;uur;�g/m�;19850105 21:00;19850105 22:00;59;0;81;98;129;59;68;76;5;110;15;15;125;134;78;176;127;0;156;139;276;413;488;452;42;264;;;100;95;29;51;12;17;76;0;22;15
NO;uur;�g/m�;19850105 22:00;19850105 23:00;68;2;22;115;127;222;98;76;37;54;20;10;42;134;85;107;90;0;425;134;256;269;381;469;63;171;;;81;112;24;71;10;15;73;7;22;20
NO;uur;�g/m�;19850105 23:00;19850106 00:00;68;0;29;95;144;337;142;76;39;76;27;12;51;129;68;159;112;2;322;115;291;125;354;405;59;222;;;59;66;12;76;7;27;66;0;27;5
NO;uur;�g/m�;19850106 00:00;19850106 01:00;17;15;68;110;159;342;46;112;117;61;66;27;20;176;46;71;171;10;181;129;251;549;220;366;134;188;;;46;144;20;68;12;27;98;0;22;7
NO;uur;�g/m�;19850106 01:00;19850106 02:00;17;0;37;78;159;271;59;98;81;10;73;27;5;186;66;81;129;2;234;120;261;593;210;447;112;247;;;24;107;10;54;39;29;161;0;22;10
NO;uur;�g/m�;19850106 02:00;19850106 03:00;22;0;27;54;171;166;81;85;76;12;85;44;2;181;59;76;98;0;164;122;190;386;173;420;71;100;;;24;154;12;39;32;27;134;0;15;7
NO;uur;�g/m�;19850106 03:00;19850106 04:00;7;7;15;44;166;95;81;61;73;17;66;46;0;20;12;17;12;0;117;66;78;112;139;178;56;66;;;27;88;7;37;20;22;81;0;29;24
NO;uur;�g/m�;19850106 04:00;19850106 05:00;24;10;20;39;85;59;44;61;61;15;54;32;7;5;12;12;0;5;63;49;88;88;103;90;71;66;;;51;56;2;22;12;22;56;0;22;2
NO;uur;�g/m�;19850106 05:00;19850106 06:00;32;20;24;44;54;59;49;44;56;7;54;34;2;10;12;32;7;15;39;59;59;49;88;56;56;32;;;22;51;7;24;10;20;61;0;7;0
NO;uur;�g/m�;19850106 06:00;19850106 07:00;34;20;20;51;37;54;46;93;54;7;93;22;0;0;10;15;10;39;7;27;20;44;42;7;24;12;;;27;44;27;29;24;17;32;0;10;7
NO;uur;�g/m�;19850106 07:00;19850106 08:00;37;20;10;44;34;68;76;78;59;7;61;15;0;0;10;10;10;32;5;27;5;42;44;12;22;17;;;37;46;34;27;24;15;24;0;15;5
NO;uur;�g/m�;19850106 08:00;19850106 09:00;34;10;20;51;51;71;78;71;68;5;42;17;0;0;5;5;10;12;2;24;5;34;42;20;27;20;;;34;59;29;22;24;5;22;0;24;27
NO;uur;�g/m�;19850106 09:00;19850106 10:00;54;22;56;63;42;66;63;24;44;10;29;51;2;2;5;10;29;12;10;29;22;37;56;27;29;49;;;54;90;12;49;34;10;20;17;32;29
NO;uur;�g/m�;19850106 10:00;19850106 11:00;59;63;49;54;34;56;44;37;15;17;34;39;20;7;12;17;24;7;15;34;32;51;81;61;49;56;;;44;110;17;59;37;15;24;24;29;39
NO;uur;�g/m�;19850106 11:00;19850106 12:00;61;56;49;32;29;29;27;49;17;22;34;37;29;15;15;20;10;7;20;42;42;68;66;63;49;37;;;34;112;22;54;42;20;39;22;20;15
NO;uur;�g/m�;19850106 12:00;19850106 13:00;49;54;37;17;29;17;32;20;22;12;22;17;12;32;32;22;17;12;27;51;39;61;59;49;29;22;;;17;78;15;42;37;15;32;12;20;12