Export;EXP-2023-01 (20230709 15:17);;;StationsCode;NL10230;NL10236;NL10237;NL10238;NL10411;NL10418;NL10441;NL10518;NL10537;NL10633;NL10636;NL10637;NL10638;NL10639;NL10640;NL10641;NL10727;NL10728;NL10729;NL10733;NL10934;NL10999
Periode;19960101 00:00 - 19970101 00:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Biest Houtakker-Biestsestraat;Eindhoven-Genovevalaan;Eindhoven-Noordbrabantlaan;Eindhoven-Piuslaan;Schipluiden-Groeneveld;Rotterdam-Schiedamsevest;Dordrecht-Frisostraat;Amsterdam-Cabeliaustraat;Haarlem-Amsterdamsevaart;Zegveld-Oude Meije;Utrecht-Kardinaal de Jongweg;Utrecht-Wittevrouwenstraat;Utrecht-Vleutenseweg;Utrecht-Constant Erzeijstraat;Utrecht-Universiteitsbibliotheek;Breukelen-Snelweg;Apeldoorn-Loolaan;Apeldoorn-Stationsstraat;Apeldoorn-Arnhemseweg;Loenen-Eerbeeksedijk;Kollumerwaard-Hooge Zuidwal;Niehove-Heereburen
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.51844,5.14845);(51.468662,5.47235);(51.444157,5.444833);(51.429682,5.50224);(51.992621,4.280673);(51.914233,4.479923);(51.80439,4.67018);(52.383758,4.803223);(52.38104,4.64759);(52.13795,4.83819);(52.105031,5.124464);(52.096001,5.125);(52.092988,5.102292);(52.067748,5.120507);(52.095554,5.125278);(52.20153,4.987444);(52.222101,5.953355);(52.213965,5.966719);(52.191382,5.96209);(52.120472,6.03417);(53.330425,6.276815);(53.285999,6.33)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;stad;stad;stad;regionaal;stad;stad;stad;stad;regionaal;stad;stad;stad;stad;stad;stad;stad;stad;stad;regionaal;regionaal;regionaal
;;;;StationsType;achtergrond;verkeer;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;verkeer;verkeer;verkeer;verkeer;achtergrond;verkeer;verkeer;verkeer;verkeer;achtergrond;achtergrond;achtergrond
;;;;Meetprincipe;Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC)
;;;;Meetopstelling;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser
;;;;Accreditatienummer;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10230;NL10236;NL10237;NL10238;NL10411;NL10418;NL10441;NL10518;NL10537;NL10633;NL10636;NL10637;NL10638;NL10639;NL10640;NL10641;NL10727;NL10728;NL10729;NL10733;NL10934;NL10999
CO;uur;�g/m�;19960101 00:00;19960101 01:00;990;2040;2010;1820;800;870;990;1030;1140;830;1010;2130;1920;1750;1030;870;1130;1060;1340;780;620;
CO;uur;�g/m�;19960101 01:00;19960101 02:00;1040;2450;2920;2110;900;970;980;1130;1940;840;1070;2400;1720;1440;980;860;1160;1090;1570;780;690;
CO;uur;�g/m�;19960101 02:00;19960101 03:00;1070;1570;2160;1800;910;920;940;1050;1710;860;990;2210;1700;1380;1020;890;1070;950;1140;780;650;
CO;uur;�g/m�;19960101 03:00;19960101 04:00;1000;1350;1630;1350;930;900;920;990;1320;890;920;1810;1450;1070;980;930;880;1020;900;780;650;
CO;uur;�g/m�;19960101 04:00;19960101 05:00;950;1080;1310;1200;900;910;930;920;1120;890;860;1700;1290;950;910;930;820;1080;820;790;660;
CO;uur;�g/m�;19960101 05:00;19960101 06:00;880;1020;1340;1130;880;930;910;890;1100;870;870;1750;1200;960;900;900;850;890;820;780;640;
CO;uur;�g/m�;19960101 06:00;19960101 07:00;830;1070;1280;1100;890;900;930;870;1070;850;850;1390;1130;1050;880;880;870;910;820;770;640;
CO;uur;�g/m�;19960101 07:00;19960101 08:00;870;1070;1260;1200;880;850;920;880;1070;820;860;1090;1050;960;880;880;790;770;860;750;610;
CO;uur;�g/m�;19960101 08:00;19960101 09:00;920;990;1140;1110;880;910;910;850;1070;820;840;1150;1010;960;860;840;780;730;780;740;620;
CO;uur;�g/m�;19960101 09:00;19960101 10:00;940;1010;1200;1130;880;820;910;860;960;820;830;1180;930;960;860;840;770;770;750;730;650;
CO;uur;�g/m�;19960101 10:00;19960101 11:00;980;1340;1560;1290;890;860;930;850;1010;820;880;1100;1010;980;840;820;880;850;930;710;650;
CO;uur;�g/m�;19960101 11:00;19960101 12:00;990;1410;1770;1820;900;870;970;910;1220;820;900;1480;1140;1310;920;830;800;1130;1450;710;670;
CO;uur;�g/m�;19960101 12:00;19960101 13:00;980;1730;1920;2060;890;940;1020;940;1430;820;950;2040;1300;1440;1010;830;920;1090;1330;690;690;
CO;uur;�g/m�;19960101 13:00;19960101 14:00;990;2070;2880;2320;910;970;1080;980;1790;820;890;1940;1320;1800;1130;880;880;1230;1550;710;700;
CO;uur;�g/m�;19960101 14:00;19960101 15:00;950;2090;3160;2700;950;1090;1080;940;1760;820;1040;2020;1510;1690;1040;880;1120;1250;1660;740;690;
CO;uur;�g/m�;19960101 15:00;19960101 16:00;1030;2180;3020;2640;960;1090;1110;970;1780;830;1050;2170;1620;1670;1120;860;1090;1260;1450;750;730;
CO;uur;�g/m�;19960101 16:00;19960101 17:00;1020;2630;3000;2030;980;1070;1180;940;1960;840;1150;2860;1730;2150;1150;870;1200;1130;1660;770;750;
CO;uur;�g/m�;19960101 17:00;19960101 18:00;990;2030;3150;1870;1020;1060;1180;970;1510;860;940;2130;1540;2350;1230;890;1060;1150;1350;760;750;
CO;uur;�g/m�;19960101 18:00;19960101 19:00;970;1960;2340;1800;1010;1020;1100;860;1250;860;970;2600;1530;1740;1120;880;1100;1250;1230;770;760;
CO;uur;�g/m�;19960101 19:00;19960101 20:00;950;1690;2230;1860;1030;1010;1110;900;1180;840;930;2130;1450;1290;1090;890;1070;1100;1300;780;780;
CO;uur;�g/m�;19960101 20:00;19960101 21:00;990;1300;1880;1450;990;990;1070;860;1200;850;920;2040;1270;1390;1080;860;1280;1110;1140;800;790;
CO;uur;�g/m�;19960101 21:00;19960101 22:00;980;1230;1730;1730;950;1030;1060;890;1200;840;920;2050;1360;1240;1170;880;1050;1160;1080;810;770;
CO;uur;�g/m�;19960101 22:00;19960101 23:00;1050;1120;1590;1790;930;960;1020;880;1110;860;920;1980;1420;1320;1110;880;1080;1040;1030;820;720;
CO;uur;�g/m�;19960101 23:00;19960102 00:00;950;1050;1590;1700;980;890;980;860;1160;870;920;1790;1250;1210;1010;830;1180;930;880;820;710;
CO;uur;�g/m�;19960102 00:00;19960102 01:00;980;1070;1110;1300;900;1030;910;830;940;870;920;1370;1100;950;960;830;890;800;820;790;630;
CO;uur;�g/m�;19960102 01:00;19960102 02:00;960;980;1030;1130;880;990;920;810;970;850;870;1020;970;920;880;920;780;770;810;770;620;
CO;uur;�g/m�;19960102 02:00;19960102 03:00;940;870;980;1060;840;1010;890;790;920;840;870;940;930;860;850;800;750;740;760;750;560;
CO;uur;�g/m�;19960102 03:00;19960102 04:00;910;770;940;1030;850;990;870;780;920;810;860;980;900;900;830;780;740;690;740;710;560;
CO;uur;�g/m�;19960102 04:00;19960102 05:00;890;710;990;1030;810;930;870;760;910;780;840;860;890;860;810;780;790;660;730;680;630;
CO;uur;�g/m�;19960102 05:00;19960102 06:00;870;780;1030;1060;800;920;880;750;950;770;860;870;930;960;810;760;690;740;790;690;530;
CO;uur;�g/m�;19960102 06:00;19960102 07:00;870;1170;1410;1620;770;990;930;840;1280;740;850;1090;1040;1340;840;770;780;870;940;690;560;
CO;uur;�g/m�;19960102 07:00;19960102 08:00;900;1990;2030;2450;840;1150;1060;980;2540;760;940;2240;1240;1990;1160;790;790;1420;1770;670;540;
CO;uur;�g/m�;19960102 08:00;19960102 09:00;940;2470;2350;2680;870;1490;1100;1090;2620;780;1210;2770;1560;2060;1500;830;890;1960;1960;670;470;
CO;uur;�g/m�;19960102 09:00;19960102 10:00;970;1710;1660;2300;880;1330;1080;990;1710;750;1210;2340;1450;1700;1340;820;830;1780;1440;770;460;
CO;uur;�g/m�;19960102 10:00;19960102 11:00;980;2110;1810;1990;980;1200;1020;860;1790;770;1040;1740;1590;1760;1170;820;840;1740;1430;;460;
CO;uur;�g/m�;19960102 11:00;19960102 12:00;950;2380;1990;2020;940;1160;980;890;1780;770;950;1710;1450;1790;1130;790;760;1780;1390;710;450;
CO;uur;�g/m�;19960102 12:00;19960102 13:00;940;2620;1820;2090;950;1200;1050;1050;2270;800;980;2320;1790;1730;1090;780;790;1780;1700;710;460;
CO;uur;�g/m�;19960102 13:00;19960102 14:00;940;2740;1970;2380;850;1160;1030;930;2190;820;1060;2970;2260;2310;1060;770;810;2220;1650;670;430;
CO;uur;�g/m�;19960102 14:00;19960102 15:00;940;3240;2660;2540;930;1390;1090;1020;2370;780;1020;1580;2510;2460;970;720;800;2550;1650;670;470;
CO;uur;�g/m�;19960102 15:00;19960102 16:00;950;3320;2110;2920;1000;1280;1040;1010;1920;750;930;1820;2400;2050;980;750;820;2440;1530;690;450;
CO;uur;�g/m�;19960102 16:00;19960102 17:00;960;3650;3840;4030;1000;1490;1300;1070;2590;760;960;2330;2180;1940;1030;750;920;2990;2110;710;440;
CO;uur;�g/m�;19960102 17:00;19960102 18:00;950;3340;3180;3270;1130;1530;1410;1050;2690;740;1030;3270;2660;2370;1210;740;810;3220;1860;700;440;
CO;uur;�g/m�;19960102 18:00;19960102 19:00;1050;2300;2530;2280;1050;1480;1270;910;2210;740;1110;2380;1910;1740;1050;750;680;1660;1270;650;520;
CO;uur;�g/m�;19960102 19:00;19960102 20:00;1080;1270;1930;2290;1000;1340;1180;790;1950;750;1000;2800;1700;1620;1010;720;740;1540;1490;630;560;
CO;uur;�g/m�;19960102 20:00;19960102 21:00;1050;1380;1890;2190;940;1210;1010;870;1770;780;890;2040;1770;1390;960;740;720;1680;1010;600;540;
CO;uur;�g/m�;19960102 21:00;19960102 22:00;980;1150;1450;1860;990;1060;1020;930;1640;740;910;1820;1650;1360;810;700;780;1190;880;640;540;
CO;uur;�g/m�;19960102 22:00;19960102 23:00;1000;1020;1560;1460;1000;1010;990;880;1670;740;870;2380;1460;1440;790;700;840;1010;960;620;480;
CO;uur;�g/m�;19960102 23:00;19960103 00:00;850;660;1430;1730;960;980;960;850;1520;690;770;2060;1300;1270;760;650;940;740;790;610;520;
CO;uur;�g/m�;19960103 00:00;19960103 01:00;880;1120;1150;1140;900;970;810;660;830;640;640;1450;1200;910;690;570;420;870;600;610;480;
CO;uur;�g/m�;19960103 01:00;19960103 02:00;830;890;850;910;860;920;770;650;610;640;630;960;760;780;680;580;410;600;540;570;430;
CO;uur;�g/m�;19960103 02:00;19960103 03:00;790;670;800;810;840;800;760;610;540;620;580;1150;730;720;650;580;370;640;540;550;410;
CO;uur;�g/m�;19960103 03:00;19960103 04:00;770;710;780;780;780;810;710;570;570;620;610;790;760;680;630;550;380;680;520;550;400;
CO;uur;�g/m�;19960103 04:00;19960103 05:00;750;650;830;740;730;810;710;580;690;620;590;880;680;760;600;560;420;640;580;520;440;
CO;uur;�g/m�;19960103 05:00;19960103 06:00;730;830;930;890;700;820;710;600;800;600;580;720;710;710;570;570;590;690;860;500;450;
CO;uur;�g/m�;19960103 06:00;19960103 07:00;730;1210;1220;1300;720;810;770;780;1110;570;800;1210;890;990;620;560;820;1000;960;560;490;
CO;uur;�g/m�;19960103 07:00;19960103 08:00;790;2430;2570;2090;770;960;900;1050;3120;600;1010;2580;1640;1840;780;550;640;2440;2080;490;470;
CO;uur;�g/m�;19960103 08:00;19960103 09:00;840;3170;2910;2870;810;1140;920;1230;3360;630;1240;4240;2200;2510;1220;630;730;2380;2070;540;470;
CO;uur;�g/m�;19960103 09:00;19960103 10:00;820;2480;1970;1980;870;1130;880;1220;2180;650;1010;3440;1470;1610;1030;810;670;1910;1290;500;390;
CO;uur;�g/m�;19960103 10:00;19960103 11:00;870;3190;2170;2240;840;1020;990;1030;2080;720;950;3490;1520;1640;860;800;750;1430;1450;540;380;
CO;uur;�g/m�;19960103 11:00;19960103 12:00;900;3330;2190;1810;890;1280;850;1290;2560;830;1060;4560;1980;1640;940;750;700;1690;1460;530;300;
CO;uur;�g/m�;19960103 12:00;19960103 13:00;1070;3450;2500;2460;1080;1460;860;1280;2700;880;1320;3080;1570;2500;870;760;740;1820;1660;550;310;
CO;uur;�g/m�;19960103 13:00;19960103 14:00;1230;3990;2820;2360;1140;1510;1040;1130;2880;840;1650;4710;2000;2770;810;760;760;2570;1660;580;340;
CO;uur;�g/m�;19960103 14:00;19960103 15:00;1280;3950;2770;2520;1270;1640;1320;1250;2590;840;1340;3180;1890;2370;800;720;730;2760;1820;580;400;
CO;uur;�g/m�;19960103 15:00;19960103 16:00;1170;3490;2670;2320;1330;1890;1370;1210;2810;760;1570;3300;2120;2780;780;710;1040;1960;1620;590;360;
CO;uur;�g/m�;19960103 16:00;19960103 17:00;1290;3370;3480;2560;1480;1950;1370;1540;4510;720;2200;4960;2220;3240;1010;630;1550;2410;2590;660;520;
CO;uur;�g/m�;19960103 17:00;19960103 18:00;1410;4060;3780;2890;1530;2310;1360;1700;4690;850;1540;5470;2840;2990;1170;570;3340;4410;3870;750;540;
CO;uur;�g/m�;19960103 18:00;19960103 19:00;1160;2680;2740;2370;1540;2040;1250;1300;3370;960;1430;3460;1930;2280;1080;570;3150;2950;3350;1030;600;
CO;uur;�g/m�;19960103 19:00;19960103 20:00;1120;2090;2110;2070;1500;1650;1180;1130;2080;910;1160;2870;1560;1750;940;630;4220;3030;2550;1190;600;
CO;uur;�g/m�;19960103 20:00;19960103 21:00;1260;2100;2160;1900;1450;1460;1510;880;1110;780;1210;2620;1610;2050;860;630;2770;3780;3040;1040;600;
CO;uur;�g/m�;19960103 21:00;19960103 22:00;1170;1150;1770;1350;1370;1300;1620;740;880;700;980;2330;1420;1350;840;590;2720;4110;2930;1190;650;
CO;uur;�g/m�;19960103 22:00;19960103 23:00;1030;1060;1630;1520;1230;1460;1620;680;800;610;900;1840;1330;1390;730;550;2480;3910;3700;1040;780;
CO;uur;�g/m�;19960103 23:00;19960104 00:00;1010;1170;1640;1530;1100;1250;1680;630;660;640;1060;3020;1240;1440;690;550;2480;2360;2620;1190;740;
CO;uur;�g/m�;19960104 00:00;19960104 01:00;1160;1570;1580;1580;1090;1010;1110;630;700;810;880;1360;1070;860;660;640;1530;1370;1160;1130;570;
CO;uur;�g/m�;19960104 01:00;19960104 02:00;1240;1450;1430;1430;1240;1190;1330;760;840;860;760;1550;880;930;680;670;1440;1310;990;1030;480;
CO;uur;�g/m�;19960104 02:00;19960104 03:00;1250;1160;1250;1090;1330;1280;1460;860;830;790;870;1320;1050;920;850;690;1360;1250;1060;880;460;
CO;uur;�g/m�;19960104 03:00;19960104 04:00;1210;1010;920;1080;1380;1250;1390;840;810;850;990;1160;1140;1070;970;730;1190;1050;880;940;510;
CO;uur;�g/m�;19960104 04:00;19960104 05:00;960;980;830;990;1260;1120;1380;890;880;1040;1020;1180;1120;1100;1010;830;1290;870;770;920;520;
CO;uur;�g/m�;19960104 05:00;19960104 06:00;640;820;810;770;1220;1080;1090;860;1000;1050;860;970;1020;1010;840;820;760;680;780;720;470;
CO;uur;�g/m�;19960104 06:00;19960104 07:00;600;890;810;830;1140;900;840;910;1060;920;1030;1010;1070;1300;760;660;750;630;800;600;430;
CO;uur;�g/m�;19960104 07:00;19960104 08:00;680;1380;1190;1520;870;760;880;860;1280;700;1580;1860;1290;1700;700;590;1420;900;1930;620;450;
CO;uur;�g/m�;19960104 08:00;19960104 09:00;750;2130;1990;2060;690;870;890;850;1160;610;2110;2750;1620;2330;810;610;1570;1220;1610;630;480;
CO;uur;�g/m�;19960104 09:00;19960104 10:00;790;2090;1300;1860;700;800;910;790;970;590;1690;2470;1110;1980;740;580;1650;1160;1400;610;610;
CO;uur;�g/m�;19960104 10:00;19960104 11:00;860;1960;1260;1440;720;910;960;810;880;650;1420;3360;1360;1830;670;580;1420;1000;1310;640;560;
CO;uur;�g/m�;19960104 11:00;19960104 12:00;770;1560;1270;1120;880;1090;940;760;920;640;1430;2680;1150;1760;650;540;1250;900;1430;680;510;
CO;uur;�g/m�;19960104 12:00;19960104 13:00;680;1740;1280;1090;870;990;950;800;1160;630;1520;3030;1280;1940;720;550;1620;1000;1230;710;490;
CO;uur;�g/m�;19960104 13:00;19960104 14:00;710;1560;1140;1020;790;1080;940;840;1220;670;1570;2590;1390;2010;760;590;1700;930;1310;690;460;
CO;uur;�g/m�;19960104 14:00;19960104 15:00;620;1740;1150;970;940;940;960;960;1470;700;1800;4710;1590;1830;880;660;1640;910;1290;760;520;
CO;uur;�g/m�;19960104 15:00;19960104 16:00;550;1570;1110;950;840;1080;930;1060;1580;700;1650;3210;1420;1910;840;730;1750;1270;1600;900;500;
CO;uur;�g/m�;19960104 16:00;19960104 17:00;600;1640;1560;1340;890;910;920;1210;2350;550;1780;3650;1480;2320;750;720;1960;1910;2310;810;520;
CO;uur;�g/m�;19960104 17:00;19960104 18:00;640;2530;2000;2230;860;970;850;1160;1840;580;2220;5010;1760;2120;920;570;2040;1640;2030;670;600;
CO;uur;�g/m�;19960104 18:00;19960104 19:00;710;1510;1920;1470;790;780;890;1060;1190;630;1710;3580;1610;2290;970;720;1840;1500;1780;670;570;
CO;uur;�g/m�;19960104 19:00;19960104 20:00;720;1120;1260;1390;760;760;870;1040;1290;780;1640;2860;1360;1650;870;700;1610;1190;1100;590;540;
CO;uur;�g/m�;19960104 20:00;19960104 21:00;680;760;910;1060;770;720;870;930;1050;700;1210;2060;1370;1530;840;700;1190;800;910;530;470;
CO;uur;�g/m�;19960104 21:00;19960104 22:00;650;740;930;840;770;760;870;850;1120;670;1210;2060;1450;1610;860;710;1320;820;850;550;500;
CO;uur;�g/m�;19960104 22:00;19960104 23:00;650;760;1000;940;820;820;880;850;1020;670;1160;2400;1150;1450;810;710;1060;680;770;550;490;
CO;uur;�g/m�;19960104 23:00;19960105 00:00;650;770;810;970;780;800;830;840;960;670;1030;1600;1110;1280;680;640;930;680;620;520;490;
CO;uur;�g/m�;19960105 00:00;19960105 01:00;620;650;700;760;730;760;730;740;880;550;610;1190;810;760;590;560;990;650;650;540;400;
CO;uur;�g/m�;19960105 01:00;19960105 02:00;570;580;580;600;650;670;700;670;760;510;550;740;690;700;520;540;680;600;610;500;400;
CO;uur;�g/m�;19960105 02:00;19960105 03:00;530;540;590;520;620;670;660;600;700;480;490;730;680;590;490;520;580;550;510;480;360;
CO;uur;�g/m�;19960105 03:00;19960105 04:00;500;480;510;480;590;640;620;590;680;460;460;640;540;590;470;490;500;590;490;450;340;
CO;uur;�g/m�;19960105 04:00;19960105 05:00;470;450;490;480;580;580;610;590;710;450;480;580;500;650;450;490;370;510;490;410;300;
CO;uur;�g/m�;19960105 05:00;19960105 06:00;460;550;580;660;550;630;590;620;760;430;510;660;570;620;480;510;400;550;710;400;330;
CO;uur;�g/m�;19960105 06:00;19960105 07:00;440;630;740;940;530;570;580;650;890;430;790;770;760;1100;560;590;550;590;790;420;290;
CO;uur;�g/m�;19960105 07:00;19960105 08:00;480;1010;1050;1290;630;730;670;770;1440;480;1410;1740;1080;1820;590;610;990;1210;2170;460;340;
CO;uur;�g/m�;19960105 08:00;19960105 09:00;570;1400;1320;1250;790;990;740;950;1440;520;1830;2820;1300;1840;680;630;1090;1250;2380;460;300;
CO;uur;�g/m�;19960105 09:00;19960105 10:00;550;1270;1060;880;820;860;800;950;1320;570;1470;2140;1000;1490;650;630;1130;860;1690;460;340;
CO;uur;�g/m�;19960105 10:00;19960105 11:00;550;1420;980;870;660;870;760;870;1360;570;1450;3330;1040;1760;670;610;1100;1020;1940;500;340;
CO;uur;�g/m�;19960105 11:00;19960105 12:00;560;1380;1040;920;630;850;730;890;1170;600;1490;3150;1330;2210;730;640;870;1010;1570;500;350;
CO;uur;�g/m�;19960105 12:00;19960105 13:00;560;1890;1100;1140;670;900;760;980;1230;640;1510;2770;1470;1800;830;710;980;1130;1400;490;360;
CO;uur;�g/m�;19960105 13:00;19960105 14:00;570;1620;1100;1120;690;880;770;1080;1630;680;1610;2710;1650;1560;890;750;920;950;1610;480;360;
CO;uur;�g/m�;19960105 14:00;19960105 15:00;570;1500;1220;1340;670;860;760;960;2160;740;1340;3140;1690;1830;930;750;730;1130;1440;470;360;
CO;uur;�g/m�;19960105 15:00;19960105 16:00;580;2140;1680;1460;700;910;860;950;1650;780;2090;3440;1890;1890;870;790;940;1140;1340;480;330;
CO;uur;�g/m�;19960105 16:00;19960105 17:00;650;2130;2420;2030;710;1020;980;1040;2740;770;2110;4530;2140;3040;980;780;1120;1330;2040;470;330;
CO;uur;�g/m�;19960105 17:00;19960105 18:00;720;2200;2330;1910;840;1200;870;960;3750;780;1780;3720;2230;2540;1080;700;1090;1820;2190;490;330;
CO;uur;�g/m�;19960105 18:00;19960105 19:00;750;1900;1560;1440;990;1300;1030;810;2190;770;1590;2920;1720;1970;1010;650;1120;1030;1680;500;300;
CO;uur;�g/m�;19960105 19:00;19960105 20:00;720;1740;1230;1240;1040;1130;1140;820;1860;730;1430;2880;1750;2050;900;690;850;1100;1480;510;320;
CO;uur;�g/m�;19960105 20:00;19960105 21:00;710;1450;1130;1150;980;1040;880;830;1460;690;1510;2820;1290;1770;840;720;760;1110;1250;520;340;
CO;uur;�g/m�;19960105 21:00;19960105 22:00;670;970;1070;1060;920;1110;850;840;1320;660;1130;2010;1270;1340;810;760;690;830;1070;500;380;
CO;uur;�g/m�;19960105 22:00;19960105 23:00;610;580;900;800;810;910;810;800;1230;630;1070;1750;1220;1590;760;770;730;790;1130;500;400;
CO;uur;�g/m�;19960105 23:00;19960106 00:00;610;510;900;760;650;790;780;760;1130;600;1050;2040;1130;1480;740;740;830;800;1360;480;430;
CO;uur;�g/m�;19960106 00:00;19960106 01:00;540;590;660;1260;620;720;630;620;870;630;990;1420;1030;1140;590;530;1010;550;750;400;460;
CO;uur;�g/m�;19960106 01:00;19960106 02:00;520;590;580;1290;560;650;580;550;710;610;780;1180;900;800;530;520;840;560;540;410;460;
CO;uur;�g/m�;19960106 02:00;19960106 03:00;480;430;480;1160;510;700;530;530;590;560;600;970;740;670;530;500;580;470;490;420;450;
CO;uur;�g/m�;19960106 03:00;19960106 04:00;470;;470;1150;480;540;500;520;590;560;560;960;670;660;520;450;480;440;420;390;460;
CO;uur;�g/m�;19960106 04:00;19960106 05:00;450;;440;1120;480;540;490;510;530;580;530;920;680;650;500;440;500;420;430;370;440;
CO;uur;�g/m�;19960106 05:00;19960106 06:00;450;;470;940;600;760;630;480;510;530;490;580;570;560;440;420;550;410;470;380;420;
CO;uur;�g/m�;19960106 06:00;19960106 07:00;440;;460;790;620;780;730;470;560;470;490;640;640;610;410;390;490;440;500;390;450;
CO;uur;�g/m�;19960106 07:00;19960106 08:00;440;;570;820;610;660;710;480;630;480;510;670;630;910;440;400;560;560;710;420;450;
CO;uur;�g/m�;19960106 08:00;19960106 09:00;480;;790;1180;630;700;680;530;720;500;720;1120;780;1220;540;440;660;690;780;460;460;
CO;uur;�g/m�;19960106 09:00;19960106 10:00;540;670;880;870;640;750;660;640;590;550;1100;1360;1070;1710;590;470;840;860;1160;480;490;
CO;uur;�g/m�;19960106 10:00;19960106 11:00;560;1080;930;760;680;750;640;680;930;580;1400;1730;1230;1660;600;500;800;930;1460;480;470;
CO;uur;�g/m�;19960106 11:00;19960106 12:00;580;1310;1010;970;660;770;590;750;1120;610;1650;1730;1130;1820;610;540;920;1060;1350;470;470;
CO;uur;�g/m�;19960106 12:00;19960106 13:00;570;1510;1050;1310;760;980;620;770;1390;620;1550;1980;1380;2170;650;570;960;1160;1310;470;490;
CO;uur;�g/m�;19960106 13:00;19960106 14:00;580;1860;1330;1610;830;930;680;800;1370;630;1610;2540;1420;2090;730;590;1090;1130;1300;460;530;
CO;uur;�g/m�;19960106 14:00;19960106 15:00;620;2220;1260;1480;820;870;750;750;1770;690;1970;2360;1640;1750;740;640;1880;1310;1460;480;550;
CO;uur;�g/m�;19960106 15:00;19960106 16:00;620;1990;1050;1410;790;860;740;780;1790;710;1690;2610;1860;2020;770;650;1370;1350;1240;470;560;
CO;uur;�g/m�;19960106 16:00;19960106 17:00;610;2110;1170;1140;720;840;740;830;1800;720;1710;2510;1720;1730;790;680;1420;1530;1210;480;590;
CO;uur;�g/m�;19960106 17:00;19960106 18:00;710;1120;1430;1410;750;770;780;720;1650;710;1340;2520;1580;1550;820;720;1090;1060;880;470;590;
CO;uur;�g/m�;19960106 18:00;19960106 19:00;650;;990;1340;700;790;740;740;1220;730;1190;1900;1400;1480;810;710;810;720;860;480;590;
CO;uur;�g/m�;19960106 19:00;19960106 20:00;660;;1140;1340;700;830;760;770;1120;720;1220;1800;1280;1560;770;720;940;840;1090;490;610;
CO;uur;�g/m�;19960106 20:00;19960106 21:00;750;;1060;1100;740;820;740;800;1110;730;1150;2040;1260;1240;770;700;800;820;790;490;600;
CO;uur;�g/m�;19960106 21:00;19960106 22:00;760;;960;1650;720;830;750;760;950;740;1110;1820;1340;1260;800;720;840;740;700;510;580;
CO;uur;�g/m�;19960106 22:00;19960106 23:00;750;;1050;1280;720;820;750;760;1090;780;1060;1880;1240;1400;860;760;790;720;710;510;620;
CO;uur;�g/m�;19960106 23:00;19960107 00:00;740;;970;1650;740;830;810;780;1360;840;1000;1900;1410;1500;880;750;780;850;780;510;640;
CO;uur;�g/m�;19960107 00:00;19960107 01:00;680;750;810;800;720;1060;800;810;1160;810;1010;2100;1450;1270;880;770;770;770;820;500;630;
CO;uur;�g/m�;19960107 01:00;19960107 02:00;640;750;790;860;710;950;770;840;1040;810;990;1550;1140;1170;870;800;770;760;790;500;630;