Export;EXP-2023-01 (20230912 13:14);;;StationsCode;NL10101;NL10107;NL10124;NL10209;NL10210;NL10225;NL10308;NL10311;NL10312;NL10402;NL10422;NL10501;NL10504;NL10513;NL10617;NL10620;NL10704;NL10715;NL10717;NL10803;NL10807;NL10815;NL10901;NL10911;NL10913;NL10918;NL10920;NL10921;NL10926
Periode;19830101 00:00 - 19840101 00:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Afferden;Posterholt-Vlodropperweg;Oost-Maarland;Helvoirt;Heijningen;Heeze;Waarde;Nieuw-Namen;Axel-Zaaidijk;Voorschoten;Brandwijk;Den Helder;Hem;Zaandam-West;Biddinghuizen-Kuilweg;Cabauw-Zijdeweg;Loenen (Gld);Puiflijk;Winterswijk;Vollenhove;Hellendoorn-Luttenbergerweg;Buurse;Kloosterburen;Nijega;Sappemeer-Borgercompagnie;Balk-Trophornsterweg;Hoogersmilde;Sellingen;Weijerswold
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.631603,6.01421);(51.119194,6.042399);(50.793135,5.715036);(51.633968,5.202983);(51.651032,4.407051);(51.393884,5.578273);(51.421575,4.082572);(51.311366,4.167194);(51.284528,3.915346);(52.12983,4.42403);(51.884424,4.795746);(52.923,4.784);(52.657872,5.167268);(52.429134,4.791878);(52.423214,5.593378);(51.969002,4.928);(52.125631,6.027458);(51.874001,5.588);(51.920331,6.685207);(52.651001,6.016);(52.388272,6.402933);(52.139999,6.799);(53.682999,6.65);(53.141998,6.015);(53.146057,6.796513);(52.916915,5.573491);(52.903016,6.404305);(52.927096,7.144834);(52.657517,6.811906)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal
;;;;StationsType;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond
;;;;Meetprincipe;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie
;;;;Meetopstelling;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762
;;;;Accreditatienummer;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10101;NL10107;NL10124;NL10209;NL10210;NL10225;NL10308;NL10311;NL10312;NL10402;NL10422;NL10501;NL10504;NL10513;NL10617;NL10620;NL10704;NL10715;NL10717;NL10803;NL10807;NL10815;NL10901;NL10911;NL10913;NL10918;NL10920;NL10921;NL10926
Ox;uur;ppb;19830101 00:00;19830101 01:00;23.54;21.44;25.6;27.2;21.44;29.29;23.54;;27.2;23.54;21.44;;27.2;25.1;25.1;;27.2;25.1;27.2;23.54;23.54;25.1;25.1;19.35;23.54;;;23.54;25.1
Ox;uur;ppb;19830101 01:00;19830101 02:00;23.54;23.54;25.1;25.1;21.44;29.29;25.1;;25.1;21.44;21.44;;27.2;25.1;27.2;;27.2;25.1;27.2;21.44;25.1;23.54;25.1;19.35;23.54;;;23.54;29.29
Ox;uur;ppb;19830101 02:00;19830101 03:00;21.44;25.1;27.2;23.54;21.44;27.2;25.1;;25.1;21.44;21.44;;29.29;27.2;23.54;;25.1;25.1;27.2;19.35;27.2;23.54;25.1;19.35;21.44;;;23.54;27.2
Ox;uur;ppb;19830101 03:00;19830101 04:00;23.54;21.44;25.1;21.44;21.44;25.1;23.54;;23.54;21.44;21.44;;27.2;25.1;25.1;;23.54;25.1;27.2;21.44;25.1;23.54;29.29;21.44;23.54;;;23.54;25.1
Ox;uur;ppb;19830101 04:00;19830101 05:00;21.44;21.44;25.6;21.44;19.35;25.1;21.94;;21.44;21.44;21.44;;25.1;25.1;25.1;;23.54;23.54;25.6;23.54;23.54;23.54;27.2;19.35;23.54;;;23.54;25.1
Ox;uur;ppb;19830101 05:00;19830101 06:00;19.35;17.78;25.6;21.44;17.78;23.54;18.78;;18.78;19.35;17.78;;25.1;25.1;23.54;;23.54;23.54;26.6;23.54;21.44;23.54;27.2;19.35;23.54;;;23.54;23.54
Ox;uur;ppb;19830101 06:00;19830101 07:00;17.19;17.78;22.94;19.35;18.78;21.94;18.19;;20.35;19.35;15.69;;25.1;27.2;23.54;;23.54;19.35;23.44;23.54;23.54;19.35;27.2;17.78;19.35;;;24.04;23.54
Ox;uur;ppb;19830101 07:00;19830101 08:00;18.19;21.94;22.44;21.44;16.6;20.28;17.6;;21.19;21.44;15.69;;25.1;25.1;23.54;;21.44;15.69;21.85;21.44;23.54;20.35;27.2;17.78;19.35;;;21.94;23.54
Ox;uur;ppb;19830101 08:00;19830101 09:00;19.19;22.94;23.94;19.35;15.94;18.1;16.44;;17.94;21.44;15.69;;25.1;25.1;21.44;;19.35;15.69;24.44;19.35;19.35;19.78;25.1;19.35;21.44;;;21.94;25.1
Ox;uur;ppb;19830101 09:00;19830101 10:00;19.44;21.6;23.35;20.1;16.85;19.51;15.25;;16.75;20.28;14.01;;24.04;24.54;23.44;;19.69;20.6;25.94;21.35;23.94;20.01;26.1;18.28;19.28;;;20.35;24.44
Ox;uur;ppb;19830101 10:00;19830101 11:00;19.25;24.01;24.19;18.35;17.85;21.44;16.75;;19.25;22.69;14.94;;25.54;25.54;21.78;;23.19;20.94;27.85;22.78;22.69;22.01;25.54;17.19;18.69;;;21.78;25.35
Ox;uur;ppb;19830101 11:00;19830101 12:00;22.75;27.44;25.69;20.94;18.35;22.94;15.66;;20.25;23.6;18.01;;24.44;25.94;22.19;;22.6;20.35;30.35;19.6;23.1;23.94;26.04;17.69;20.19;;;21.78;24.78
Ox;uur;ppb;19830101 12:00;19830101 13:00;24.75;27.44;28.19;22.94;16.75;24.35;20.35;;23.44;20.94;20.44;;24.85;25.35;24.1;;22.01;25.44;28.19;22.01;25.01;25.35;21.28;18.1;18.6;;;21.19;23.6
Ox;uur;ppb;19830101 13:00;19830101 14:00;25.25;31.1;28.69;24.01;18.85;24.35;21.44;;22.94;22.01;20.44;;26.94;26.94;24.69;;24.6;24.85;30.28;21.44;28.1;27.94;23.35;19.6;20.1;;;17.51;22.44
Ox;uur;ppb;19830101 14:00;19830101 15:00;24.25;31.19;26.6;25.69;19.44;26.01;22.51;;22.6;21.01;21.01;;25.94;26.44;22.6;;25.69;26.51;29.78;24.1;28.19;28.51;22.78;20.69;22.19;;;23.19;25.01
Ox;uur;ppb;19830101 15:00;19830101 16:00;21.75;31.28;21.44;25.85;20.51;24.01;21.01;;24.28;22.69;18.51;;24.44;26.04;24.28;;25.28;25.6;33.04;22.1;26.85;26.6;24.94;18.1;21.19;;;20.6;25.69
Ox;uur;ppb;19830101 16:00;19830101 17:00;22.35;26.69;23.69;25.85;19.51;24.1;21.6;;23.78;18.6;19.1;;26.1;25.04;23.85;;25.28;24.78;30.1;20.78;25.94;29.28;23.44;17.1;22.19;;;21.19;25.35
Ox;uur;ppb;19830101 17:00;19830101 18:00;23.01;24.44;21.01;24.69;20.51;23.69;21.19;;20.69;20.19;19.6;;25.6;25.6;22.35;;25.35;24.19;27.6;20.85;27.28;28.28;23.94;17.19;21.19;;;20.78;26.04
Ox;uur;ppb;19830101 18:00;19830101 19:00;21.35;23.54;20.6;23.35;17.44;20.01;18.01;;21.19;20.69;15.44;;25.1;22.44;21.44;;24.28;23.69;25.1;21.28;26.44;25.51;25.54;19.28;21.78;;;21.28;25.44
Ox;uur;ppb;19830101 19:00;19830101 20:00;20.35;21.85;20.94;22.78;18.51;20.51;18.01;;21.69;20.69;16.01;;25.1;20.85;21.44;;22.19;22.19;24.51;20.69;25.85;24.85;25.04;18.19;21.78;;;21.78;23.44
Ox;uur;ppb;19830101 20:00;19830101 21:00;19.35;22.69;20.35;22.28;18.51;20.51;21.69;;23.28;19.69;16.01;;23.54;20.35;19.35;;22.69;25.78;24.01;19.19;26.35;21.75;22.94;18.19;20.69;;;21.35;24.94
Ox;uur;ppb;19830101 21:00;19830101 22:00;17.75;22.01;18.85;20.69;19.01;20.44;22.19;;25.44;22.28;20.69;;24.04;22.94;19.35;;19.6;20.01;18.85;19.19;22.69;20.25;21.35;15.1;21.19;;;21.28;23.94
Ox;uur;ppb;19830101 22:00;19830101 23:00;17.16;21.51;18.75;20.19;18.01;20.44;21.28;;24.04;19.69;21.19;;24.04;20.85;17.19;;17.44;18.94;17.75;18.19;21.6;19.75;20.85;16.19;20.19;;;20.78;21.85
Ox;uur;ppb;19830101 23:00;19830102 00:00;17.16;21.6;18.25;21.19;18.6;19.94;22.94;;25.1;20.69;17.51;;22.44;22.94;18.1;;17.94;18.44;17.75;18.19;21.01;19.25;20.35;16.19;19.69;;;18.19;20.78
Ox;uur;ppb;19830102 00:00;19830102 01:00;19.25;18.35;18.75;20.6;20.78;16.25;21.94;24.28;23.28;22.19;18.6;;21.28;22.19;21.19;;16.94;18.44;20.85;17.01;20.44;19.75;22.44;17.69;19.69;;;15.51;20.1
Ox;uur;ppb;19830102 01:00;19830102 02:00;18.25;20.01;18.85;20.1;19.78;16.25;21.85;23.28;22.78;21.69;16.6;;21.19;22.01;21.19;;16.94;18.44;20.85;17.01;19.44;18.75;20.78;15.01;16.01;;;16.01;21.1
Ox;uur;ppb;19830102 02:00;19830102 03:00;17.25;20.1;18.51;20.1;21.28;16.25;20.69;23.78;20.19;18.19;18.69;;21.19;22.01;21.19;;17.51;15.85;19.85;15.44;18.44;17.25;19.78;15.51;16.51;;;14.94;20.1
Ox;uur;ppb;19830102 03:00;19830102 04:00;15.25;20.69;18.01;18.69;20.19;17.94;20.78;22.78;20.19;19.19;16.01;;21.1;20.28;19.01;;17.6;17.51;17.35;16.94;20.51;15.85;18.01;15.85;18.01;;;15.01;18.51
Ox;uur;ppb;19830102 04:00;19830102 05:00;13.75;22.44;17.51;18.19;18.1;17.94;19.19;21.78;17.51;19.78;17.01;;23.01;20.35;16.85;;17.6;17.6;16.35;19.44;20.44;14.35;18.09;18.35;19.44;;;15.51;22.01
Ox;uur;ppb;19830102 05:00;19830102 06:00;14.85;24.04;18.1;19.78;16.51;17.44;19.19;18.1;17.94;16.19;16.44;;22.1;23.54;18.35;;18.6;19.19;14.85;20.94;21.44;13.35;18.09;17.25;16.25;;;18.35;22.44
Ox;uur;ppb;19830102 06:00;19830102 07:00;12.35;20.19;18.19;18.78;16.44;15.94;13.25;19.85;17.35;17.78;16.44;;21.85;21.94;17.85;;17.01;19.28;15.44;20.85;25.94;15.51;17.25;17.25;18.25;;;20.85;23.94
Ox;uur;ppb;19830102 07:00;19830102 08:00;12.44;16.75;17.1;16.69;17.35;15.01;15.51;19.85;14.85;17.78;15.94;;22.44;21.44;18.35;;16.51;19.28;15.51;22.44;24.35;18.6;17.75;20.16;19.25;;;21.35;23.94
Ox;uur;ppb;19830102 08:00;19830102 09:00;12.94;15.75;16.01;19.78;17.6;16.69;16.6;18.69;13.44;15.69;15.01;;21.94;21.44;20.01;;15.44;19.69;15.51;19.85;25.44;16.44;19.75;18.66;19.85;;;19.85;23.94
Ox;uur;ppb;19830102 09:00;19830102 10:00;17.01;17.94;17.69;22.28;14.94;17.69;18.78;18.01;16.69;20.28;14.35;;26.04;25.54;18.35;;20.1;20.1;15.94;20.35;23.94;18.1;21.25;15.25;18.25;;;20.44;20.85
Ox;uur;ppb;19830102 10:00;19830102 11:00;18.51;18.94;16.1;20.69;17.6;18.6;17.19;21.1;17.69;22.28;15.94;;25.85;29.6;23.51;;21.6;22.6;15.35;22.35;23.85;15.85;20.85;12.16;16.66;;;18.35;20.85
Ox;uur;ppb;19830102 11:00;19830102 12:00;11.66;19.94;15.01;21.69;17.6;19.6;17.1;21.6;19.69;22.69;15.94;;27.85;33.04;23.01;;21.01;22.01;15.85;24.35;25.85;17.85;22.6;18.44;18.75;;;21.35;20.75
Ox;uur;ppb;19830102 12:00;19830102 13:00;16.85;21.6;17.01;20.1;18.6;20.01;20.78;22.1;22.28;23.78;18.1;;31.94;29.94;24.51;;22.51;23.6;20.51;24.44;29.51;16.75;25.78;23.51;18.66;;;21.25;24.25
Ox;uur;ppb;19830102 13:00;19830102 14:00;20.01;26.54;19.69;21.19;20.1;20.1;21.19;25.78;20.51;26.28;17.6;;31.94;30.19;24.1;;22.01;24.19;20.94;25.51;30.01;19.85;26.19;22.35;21.75;;;21.75;21.66
Ox;uur;ppb;19830102 14:00;19830102 15:00;21.1;26.04;18.6;22.85;21.19;21.69;20.69;25.35;24.69;26.28;16.51;;29.85;31.1;26.28;;25.28;25.35;23.01;23.51;28.51;18.75;26.69;24.35;21.75;;;21.25;23.25
Ox;uur;ppb;19830102 15:00;19830102 16:00;21.19;24.1;19.1;22.94;21.78;21.28;24.94;28.6;24.85;24.94;18.6;;31.35;28.35;27.94;;22.85;23.94;21.6;24.78;26.01;22.01;24.6;22.75;24.01;;;20.94;22.94
Ox;uur;ppb;19830102 16:00;19830102 17:00;19.19;29.79;20.1;24.04;22.94;23.44;26.1;26.6;26.6;24.54;19.19;;28.28;28.1;29.7;;23.94;21.94;20.69;24.85;28.28;23.69;23.94;21.35;23.28;;;21.6;26.1
Ox;uur;ppb;19830102 17:00;19830102 18:00;21.85;25.44;19.78;23.54;21.44;22.44;25.1;26.1;27.2;23.54;17.78;;27.2;31.38;27.7;;22.44;23.54;20.78;27.6;23.44;22.19;23.51;18.6;24.04;;;23.28;26.1
Ox;uur;ppb;19830102 18:00;19830102 19:00;18.19;24.04;21.28;21.94;23.54;21.85;27.2;26.44;27.2;21.44;21.44;;27.2;29.29;29.29;;26.6;23.44;22.35;24.94;24.28;20.69;25.78;19.35;22.44;;;23.1;27.85
Ox;uur;ppb;19830102 19:00;19830102 20:00;20.19;23.54;21.01;25.1;26.6;22.28;27.2;25.85;28.2;20.35;19.85;;29.29;29.29;27.04;;24.94;24.28;23.69;26.6;25.94;22.69;24.94;17.78;22.85;;;25.78;28.35
Ox;uur;ppb;19830102 20:00;19830102 21:00;19.6;23.54;19.85;25.04;25.44;22.69;27.04;27.54;27.1;24.78;22.35;;27.7;29.79;24.54;;22.19;25.44;23.1;26.54;27.04;25.69;29.29;19.35;25.28;;;23.35;28.28
Ox;uur;ppb;19830102 21:00;19830102 22:00;19.44;20.78;20.94;24.94;22.1;20.1;23.94;27.04;25.54;24.44;20.78;;29.29;27.7;24.54;;23.69;26.28;23.69;23.35;27.35;22.51;27.7;21.94;24.1;;;23.78;25.94
Ox;uur;ppb;19830102 22:00;19830102 23:00;16.25;21.94;19.51;23.85;19.69;21.01;23.28;25.94;25.54;25.6;19.35;;29.29;31.38;26.04;;24.35;22.69;23.28;23.85;29.78;20.44;26.54;21.78;24.69;;;23.19;27.94
Ox;uur;ppb;19830102 23:00;19830103 00:00;17.85;20.78;18.6;22.85;21.78;19.44;22.85;24.44;23.94;23.54;19.35;;26.6;31.38;26.1;;21.19;20.85;22.44;23.19;26.35;18.94;27.35;22.28;25.28;;;23.85;26.19
Ox;uur;ppb;19830103 00:00;19830103 01:00;17.25;17.16;19.75;19.69;20.35;19.44;20.28;22.28;20.85;21.44;20.69;;27.54;26.85;24.54;;19.28;22.78;25.1;22.28;20.44;19.78;26.19;19.1;21.69;;;21.01;27.94
Ox;uur;ppb;19830103 01:00;19830103 02:00;16.75;20.09;17.59;19.19;19.35;18.35;19.1;21.1;21.69;20.35;17.51;;28.1;26.85;21.19;;16.85;20.69;24.04;21.1;18.94;19.85;24.19;20.28;22.1;;;21.6;23.6
Ox;uur;ppb;19830103 02:00;19830103 03:00;16.51;19;16.59;17.01;21.94;19.35;17.44;22.6;23.19;21.35;18.51;;26.54;26.35;20.6;;15.75;17.35;24.54;20.19;18.94;21.35;23.69;20.19;23.19;;;17.35;18.51
Ox;uur;ppb;19830103 03:00;19830103 04:00;17.75;17.78;16.25;18.85;21.85;18.35;22.19;25.28;25.28;21.28;18.44;;22.78;25.19;16.85;;15.75;19.16;23.54;17.94;20.35;20.35;22.19;17.94;15.35;;;21.28;20.6
Ox;uur;ppb;19830103 04:00;19830103 05:00;17.25;14.1;19.35;18.85;22.85;18.85;21.19;23.69;26.85;21.78;20.01;;23.1;24.69;17.16;;17.85;20.66;24.04;16.25;21.44;21.94;22.19;19.01;13.75;;;20.78;22.6
Ox;uur;ppb;19830103 05:00;19830103 06:00;16.6;17.51;19.85;18.35;24.69;20.85;22.1;22.51;26.19;19.78;18.51;;22.51;23.19;20.66;;17.75;18.66;23.54;17.75;23.94;21.44;18.44;16.35;16.85;;;18.01;23.35
Ox;uur;ppb;19830103 06:00;19830103 07:00;12.44;23.16;20.35;19.35;19.94;22.35;19.44;22.85;23.69;22.44;18.01;;23.19;22.85;17.66;;16.85;19.75;25.1;19.35;22.69;19.85;17.75;15.16;17.94;;;20.85;23.94
Ox;uur;ppb;19830103 07:00;19830103 08:00;20.28;26.75;20.94;20.44;18.94;20.75;20.6;21.35;24.44;20.35;19.1;;22.28;26.1;18.35;;15.44;21.35;25.1;19.35;21.69;23.54;16.25;17.85;18.1;;;21.35;22.44
Ox;uur;ppb;19830103 08:00;19830103 09:00;21.44;22.25;18.6;19.94;18.01;21.35;21.6;23.35;23.51;22.85;17.6;;21.35;26.6;19.51;;18.6;21.85;27.2;19.85;24.69;21.94;17.35;16.85;18.19;;;21.44;21.85
Ox;uur;ppb;19830103 09:00;19830103 10:00;19.25;21.1;19.78;20.69;22.6;20.44;22.01;26.51;27.19;31.6;19.78;;25.04;29.1;21.28;;19.1;22.01;25.6;21.51;23.6;21.94;18.01;17.44;17.51;;;20.85;25.78
Ox;uur;ppb;19830103 10:00;19830103 11:00;13.59;23.1;19.78;21.6;23.69;19.94;25.6;27.51;28.6;37.44;21.01;;32.35;32.25;22.78;;19.6;27.28;25.54;22.1;22.01;21.28;20.1;17.6;17.44;;;21.69;24.19
Ox;uur;ppb;19830103 11:00;19830103 12:00;17.25;22.01;18.69;26.69;26.6;20.35;26.51;29.51;30.6;39.44;22.51;;32.16;34.25;26.44;;22.78;24.6;23.44;23.69;26.19;20.1;23.28;20.69;14.35;;;21.1;22.6
Ox;uur;ppb;19830103 12:00;19830103 13:00;24.94;26.69;21.94;29.1;29.85;23.44;27.85;30.01;30.94;39.35;27.44;;35.75;34.75;33.6;;24.1;30.01;23.51;28.44;22.6;20.85;23.94;25.25;18.01;;;21.1;22.1
Ox;uur;ppb;19830103 13:00;19830103 14:00;23.85;28.85;22.94;31.19;30.35;25.44;28.25;32.44;34.75;39.35;26.75;;35.25;36.35;33.6;;25.44;32.51;23.94;31.75;31.1;25.44;28.51;28.75;23.85;;;20.6;24.6
Ox;uur;ppb;19830103 14:00;19830103 15:00;21.75;28.69;25.1;31.69;32.35;27.44;29.85;32.35;35.75;39.44;29.44;;36.85;35.25;34.1;;28.1;34.1;27.01;33.16;33.01;25.35;26.59;27.16;27.16;;;26.19;28.94
Ox;uur;ppb;19830103 15:00;19830103 16:00;27.35;29.69;29.28;29.1;31.85;28.44;29.94;34.01;32.75;39.35;29.85;;35.75;37.35;33.44;;28.1;29.85;25.85;33.44;32.19;30.01;29.75;27.16;28.75;;;27.94;31.94
Ox;uur;ppb;19830103 16:00;19830103 17:00;29.44;30.28;27.19;29.1;28.51;27.94;28.85;33.51;32.94;39.44;28.44;;35.75;36.85;35.51;;28.6;32.51;27.35;33.35;34.1;29.94;29.25;27.66;27.25;;;26.01;31.1
Ox;uur;ppb;19830103 17:00;19830103 18:00;25.25;31.94;29.19;28.6;27.6;29.44;28.44;33.01;32.01;38.94;26.01;;35.75;37.35;34.01;;30.19;32.6;24.75;33.85;34.51;29.35;29.69;28.75;26.75;;;24.94;33.01
Ox;uur;ppb;19830103 18:00;19830103 19:00;28.85;31.19;27.44;28.51;29.44;28.94;27.51;30.01;32.01;37.01;28.01;;34.66;36.25;34.44;;29.1;31.51;26.25;31.35;31.01;30.35;25.66;29.16;28.75;;;24.94;32.44
Ox;uur;ppb;19830103 19:00;19830103 20:00;27.25;31.69;27.44;28.44;30.35;29.35;28.51;31.01;32.35;36.94;28.35;;36.75;35.66;35.66;;26.94;29.94;26.75;35.85;32.51;30.85;26.59;30.16;29.25;;;23.75;30.94
Ox;uur;ppb;19830103 20:00;19830103 21:00;28.25;34.35;27.01;27.94;30.85;28.75;29.01;29.94;33.35;38.94;28.25;;35.16;34.16;36.66;;25.44;29.94;27.85;36.35;33.94;31.35;25;30.66;26.09;;;23.25;31.94
Ox;uur;ppb;19830103 21:00;19830103 22:00;27.25;30.85;26.01;27.94;28.66;28.75;29.16;29.94;32.66;39.35;29.25;;36.75;35.16;36.09;;24.44;27.35;28.35;36.35;35.35;31.35;27.09;29.09;27.59;;;29.75;35.94
Ox;uur;ppb;19830103 22:00;19830103 23:00;28.25;34.88;25.44;26.35;30.16;28.25;29.66;31.35;33.09;39.35;30.09;;36.75;35.16;36.09;;24.44;29.44;28.35;35.25;34.85;29.75;26.59;30.66;27.59;;;28.16;35.94
Ox;uur;ppb;19830103 23:00;19830104 00:00;27.75;33.29;27.51;26.85;32.16;28.25;28.66;31.85;34.66;41.35;31.09;;36.75;33.59;35.59;;25.44;30.44;28.85;34.16;36.35;30.25;26.09;28.59;27.09;;;26.59;34.35
Ox;uur;ppb;19830104 00:00;19830104 01:00;27.75;29.44;27.85;26.25;33.16;24;30.66;32.94;;40.85;34.16;;35.75;36.16;35.09;;28.25;30.25;26.75;33.66;34.09;27.59;26.09;31.16;27.59;;;27.59;33.75
Ox;uur;ppb;19830104 01:00;19830104 02:00;28.16;27.66;28.94;26.25;32.66;25.09;30.25;33.35;;41.35;34.16;;35.16;35.09;35.59;;27.5;28.66;26.75;33.59;35.59;28.16;24.5;28.59;29.16;;;27.09;33.16
Ox;uur;ppb;19830104 02:00;19830104 03:00;28.59;26;25.6;26.25;33.25;25.59;30.16;31.66;;39.25;31.59;;35.16;37.16;35;;29;32;27.25;34.16;38.16;27.66;26.09;30.16;27.59;;;27.59;35.16
Ox;uur;ppb;19830104 03:00;19830104 04:00;26.59;32.6;26.01;28.25;30.16;27.59;29.59;32.16;;37.09;31.66;;35.66;35.09;37;;29.09;29.16;27.16;36.16;39.09;29.75;26.59;28.59;29.16;;;27.59;36.25
Ox;uur;ppb;19830104 04:00;19830104 05:00;27.5;33.7;27.01;28.66;33.66;28.09;31.16;35.66;;40.59;32.66;;35.66;35.59;36.59;;26.09;30.09;26.66;37.16;37.09;29.59;26.09;29.66;31.16;;;29.59;37.75
Ox;uur;ppb;19830104 05:00;19830104 06:00;29;34.04;29.78;30.59;31.66;26.5;29.59;34.75;;41.16;34.66;;36.66;37.09;38.09;;24.5;31.5;27.09;35.16;33.59;31.09;26.09;30.66;29.66;;;26.09;38.25
Ox;uur;ppb;19830104 06:00;19830104 07:00;31.59;34.78;29.94;30.66;32.25;30.09;29.16;35.16;;39.16;29.66;;37.66;37.16;39;;29.09;34.59;30.66;38.09;40.66;36.16;28.59;33.66;31.66;;;29.09;38.75
Ox;uur;ppb;19830104 07:00;19830104 08:00;32.59;32.25;32.35;31.66;29.66;32.25;30.66;35.16;;34.51;31.85;;36.85;35.1;35.16;;31.75;35.09;32.16;37.09;38.66;38.16;31.09;33.66;33.66;;;30.5;40.25
Ox;uur;ppb;19830104 08:00;19830104 09:00;35.25;31.16;32.35;31.25;29.75;31.25;29.94;35.66;;37.35;32.85;;34.44;36.19;36.75;;32.1;35.09;32.75;33.59;38.25;38.09;30.59;31.09;33.66;;;31.09;38.25
Ox;uur;ppb;19830104 09:00;19830104 10:00;36.25;32.16;29.75;32.75;32.44;31.75;32.44;36.35;;39.35;32.94;;38.1;37.35;35.16;;29.75;39.35;32.16;34.75;39.85;38.16;29.25;31.35;29.66;;;31.09;37.75
Ox;uur;ppb;19830104 10:00;19830104 11:00;33.16;32.25;29.75;33.85;35.16;33.85;33.66;37.75;;44.85;32.16;;40.75;38.16;37.16;;31.25;37.25;32.09;37.85;40.35;38.66;29.25;30.85;31.25;;;30.66;37.35
Ox;uur;ppb;19830104 11:00;19830104 12:00;33.16;32.66;28.75;36.75;37.66;33.25;34.16;39.59;;45.85;36.09;;42.75;40.66;43.59;;34.75;41.75;31.59;37.66;43.35;38.16;31.75;33.59;32.25;;;32.25;39.35
Ox;uur;ppb;19830104 12:00;19830104 13:00;38.16;35.16;32.66;39.25;36.66;35.16;35.16;41.16;;44.09;35.66;;40.25;40.16;43.09;;32.5;41.66;37.09;40.25;46.16;44.66;35.5;36.59;34;;;36.09;43.16
Ox;uur;ppb;19830104 13:00;19830104 14:00;37.59;37.66;35.16;38.25;37.25;35.09;35.25;41.16;;40.5;35.25;;39.75;40.75;42.16;;33.59;41.16;38.25;38.59;45.66;45.16;34.5;33.59;34.09;;;37.09;42.66
Ox;uur;ppb;19830104 14:00;19830104 15:00;39.75;35.09;34.66;37.25;37.75;37.75;34.35;41.25;;41.5;34.44;;39.35;43.35;41.59;;33.59;40.25;37.85;37.59;45.25;42.66;31.5;34.09;33.09;;;34.59;40.66
Ox;uur;ppb;19830104 15:00;19830104 16:00;35.16;35.16;33.16;37.25;36.25;34.75;35.1;41.44;;43.75;33.6;;39.85;40.35;44.25;44.85;33.59;42.25;39.35;38.75;44.75;44.16;34.5;36.66;35.66;;;36.59;43.85
Ox;uur;ppb;19830104 16:00;19830104 17:00;39.44;37.44;34.85;36.44;35.75;35.35;35.1;40.51;;39.16;34.78;;40.94;40.94;41.25;42.35;34.25;40.35;38.35;37.16;45.85;43.25;34.59;35.66;34.75;;;36.09;42.44
Ox;uur;ppb;19830104 17:00;19830104 18:00;35.51;37.01;33.85;38.6;34.25;33.35;33.51;40.01;;41.25;34.6;;40.44;41.01;39.25;40.85;32.75;36.85;34.85;36.16;43.85;43.35;32.5;35.16;33.09;;;34.59;41.44
Ox;uur;ppb;19830104 18:00;19830104 19:00;35.01;34.44;32.35;35.01;32.75;33.44;33.1;35.44;;41.85;34.19;;37.85;39.35;40.75;40.44;32.25;38.01;35.01;37.25;42.35;39.85;34.59;35.16;33.59;;;34.09;39.94
Ox;uur;ppb;19830104 19:00;19830104 20:00;34.01;34.6;32.35;33.01;32.25;31.85;33.85;34.94;;41.25;32.28;;38.35;37.85;40.75;38.94;31.25;37.69;35.51;37.25;42.85;38.35;35.09;35.16;33.85;;;33.59;38.75
Ox;uur;ppb;19830104 20:00;19830104 21:00;31.94;33.51;30.35;35.6;32.16;31.35;32.94;33.19;;40.25;31.54;;37.94;37.44;37.25;38.94;29.25;34.1;31.51;37.85;41.85;36.35;34;33.59;32.75;;;33.59;39.44
Ox;uur;ppb;19830104 21:00;19830104 22:00;28.35;29.19;27.01;30.01;29.1;31.69;28.78;31.54;;40.75;29.35;;35.51;36.44;36.69;33.2;27.85;33.54;30.85;34.16;36.35;33.85;33.59;32.09;31.66;;;30.59;38.85
Ox;uur;ppb;19830104 22:00;19830104 23:00;26.35;28.35;29.28;28.94;26.85;31.2;27.69;32.6;;38.85;29.35;;31.94;34.44;31.51;33.94;27.6;30.69;29.85;34.75;31.44;30.51;30.5;30.09;28.66;;;30.59;37.94
Ox;uur;ppb;19830104 23:00;19830105 00:00;24.94;27.1;30.54;31.38;24.35;29.2;29.28;32.04;;34.78;27.94;;31.44;32.69;29.1;30.85;28.19;29.19;29.85;31.35;32.94;32.1;30.09;28.09;28.09;;;30.09;35.94
Ox;uur;ppb;19830105 00:00;19830105 01:00;22.85;37.13;29.7;29.29;24.1;27.6;29.1;30.1;;29.04;24.78;;31.19;32.7;29.1;27.94;26.78;28.2;26.94;27.94;31.78;29.28;25.66;24.75;26.25;;;26.85;30.1
Ox;uur;ppb;19830105 01:00;19830105 02:00;24.94;33.29;28.04;29.2;26.44;25.85;30.2;28.28;;26.54;23.78;;32.54;32.38;29.1;27.35;26.44;28.1;26.19;22.94;28.28;27.01;26.35;20.09;24.75;;;25.35;28.01
Ox;uur;ppb;19830105 02:00;19830105 03:00;23.69;26.78;27.85;27.94;26.6;23.6;28.44;27.01;;26.94;23.35;;31.2;30.29;25.28;25.28;25.54;26.6;26.94;25.19;28.85;25.51;24.44;20.66;23.25;;;21.35;27.1
Ox;uur;ppb;19830105 03:00;19830105 04:00;19.35;27.1;25.51;26.94;26.51;24.51;26.01;31.35;;28.78;23.54;;29.7;29.2;25.44;31.38;23.54;24.28;25.28;23.1;27.7;24.78;22.25;20.44;21.35;;;20.44;27.85
Ox;uur;ppb;19830105 04:00;19830105 05:00;21.35;25.94;26.35;24.51;27.44;24.35;26.94;33.44;;30.85;24.85;;27.35;27.04;26.1;30.79;23.54;24.28;23.6;22.19;26.6;24.1;20.85;21.69;20.94;;;22.1;27.04
Ox;uur;ppb;19830105 05:00;19830105 06:00;22.35;28.66;24.75;26.35;25.6;27.75;25.85;32.44;;29.54;26.69;;26.54;28.6;27.04;27.1;21.28;23.01;25.69;21.35;28.04;23.94;23.6;22.19;19.44;;;21.69;27.04
Ox;uur;ppb;19830105 06:00;19830105 07:00;28.94;27.16;29.19;27.6;27.28;29.35;25.01;27.51;;30.35;25.44;;28.1;29.94;24.6;30.69;20.44;28.35;25.19;22.85;27.01;25.6;23.19;22.28;21.28;;;23.44;25.28
Ox;uur;ppb;19830105 07:00;19830105 08:00;30.19;28.75;28.44;26.6;25.19;26.94;27.28;28.01;;29.54;25.6;;29.44;27.94;26.1;31.35;22.35;29.25;26.69;20.78;29.01;25.78;25.94;20.78;20.85;;;21.69;28.1