Export;EXP-2023-01 (20230709 02:42);;;StationsCode;NL10107;NL10131;NL10133;NL10227;NL10230;NL10232;NL10235;NL10236;NL10237;NL10238;NL10301;NL10318;NL10404;NL10411;NL10418;NL10433;NL10437;NL10441;NL10444;NL10518;NL10520;NL10537;NL10538;NL10620;NL10631;NL10633;NL10636;NL10637;NL10638;NL10639;NL10640;NL10641;NL10722;NL10724;NL10727;NL10728;NL10729;NL10733;NL10807;NL10818;NL10913;NL10918;NL10928;NL10929;NL10934
Periode;20000101 00:00 - 20010101 00:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Posterholt-Vlodropperweg;Vredepeel-Vredeweg;Wijnandsrade-Opfergeltstraat;Budel-Toom;Biest Houtakker-Biestsestraat;Volkel-Heikantsepad;Huijbergen-Vennekenstraat;Eindhoven-Genovevalaan;Eindhoven-Noordbrabantlaan;Eindhoven-Piuslaan;Zierikzee-Lange Slikweg;Philippine-Stelleweg;Den Haag-Rebecquestraat;Schipluiden-Groeneveld;Rotterdam-Schiedamsevest;Vlaardingen-Floreslaan;Westmaas-Groeneweg;Dordrecht-Frisostraat;De Zilk-Vogelaarsdreef;Amsterdam-Cabeliaustraat;Amsterdam-Florapark;Haarlem-Amsterdamsevaart;Wieringerwerf-Medemblikkerweg;Cabauw-Zijdeweg;Biddinghuizen-Hoekwantweg;Zegveld-Oude Meije;Utrecht-Kardinaal de Jongweg;Utrecht-Wittevrouwenstraat;Utrecht-Vleutenseweg;Utrecht-Constant Erzeijstraat;Utrecht-Universiteitsbibliotheek;Breukelen-Snelweg;Eibergen-Lintveldseweg;Wageningen-Binnenhaven;Apeldoorn-Loolaan;Apeldoorn-Stationsstraat;Apeldoorn-Arnhemseweg;Loenen-Eerbeeksedijk;Hellendoorn-Luttenbergerweg;Barsbeek-De Veenen;Sappemeer-Borgercompagnie;Balk-Trophornsterweg;Witteveen-Talmaweg;Valthermond-Noorderdiep;Kollumerwaard-Hooge Zuidwal
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.119194,6.042399);(51.54052,5.85307);(50.902281,5.881748);(51.26671,5.56116);(51.51844,5.14845);(51.640869,5.661795);(51.434443,4.359835);(51.468662,5.47235);(51.444157,5.444833);(51.429682,5.50224);(51.634706,3.916623);(51.294498,3.749484);(52.077148,4.289185);(51.992621,4.280673);(51.914233,4.479923);(51.910474,4.326303);(51.786579,4.450529);(51.80439,4.67018);(52.296556,4.510817);(52.383758,4.803223);(52.39093,4.917294);(52.38104,4.64759);(52.803657,5.050509);(51.969002,4.928);(52.44871,5.61921);(52.13795,4.83819);(52.105031,5.124464);(52.096001,5.125);(52.092988,5.102292);(52.067748,5.120507);(52.095554,5.125278);(52.20153,4.987444);(52.091801,6.605367);(51.973999,5.649);(52.222101,5.953355);(52.213965,5.966719);(52.191382,5.96209);(52.120472,6.03417);(52.388272,6.402933);(52.654144,6.017571);(53.146057,6.796513);(52.916915,5.573491);(52.81361,6.669722);(52.875725,6.932432);(53.330425,6.276815)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;stad;stad;stad;regionaal;regionaal;stad;regionaal;stad;stad;regionaal;stad;regionaal;stad;stad;stad;regionaal;regionaal;regionaal;regionaal;stad;stad;stad;stad;stad;regionaal;regionaal;regionaal;stad;stad;stad;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal
;;;;StationsType;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;verkeer;verkeer;achtergrond;verkeer;achtergrond;achtergrond;verkeer;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond
;;;;Meetprincipe;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie
;;;;Meetopstelling;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser
;;;;Accreditatienummer;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10107;NL10131;NL10133;NL10227;NL10230;NL10232;NL10235;NL10236;NL10237;NL10238;NL10301;NL10318;NL10404;NL10411;NL10418;NL10433;NL10437;NL10441;NL10444;NL10518;NL10520;NL10537;NL10538;NL10620;NL10631;NL10633;NL10636;NL10637;NL10638;NL10639;NL10640;NL10641;NL10722;NL10724;NL10727;NL10728;NL10729;NL10733;NL10807;NL10818;NL10913;NL10918;NL10928;NL10929;NL10934
NOx;uur;�g NO2/m�;20000101 00:00;20000101 01:00;41.31;39.17;16.66;22.5;52.42;28.11;50.35;53;81.36;81.51;39.79;50.22;154.11;83.75;94.3;86.32;39.73;149.28;81.39;185.4;145.83;150.76;37.25;49.16;38.7;;124.45;363.27;122.32;119.58;125.68;77.53;33.33;37.45;91.86;89.68;62.63;43.75;40.03;;27.08;61.72;;;45.25
NOx;uur;�g NO2/m�;20000101 01:00;20000101 02:00;22.96;32.27;18.33;16.61;37.48;31.3;49.01;40.76;51.52;92.13;44.86;70.18;114.74;86.05;84.19;83.52;36.02;75.31;81.35;114.7;132.09;134.21;37.52;60.21;35.69;68.87;103.88;197.03;88.67;134.44;80.57;159.16;39.78;33.31;62.35;73.26;65.24;33.29;45.26;36.75;29.78;59.95;30.76;;47.35
NOx;uur;�g NO2/m�;20000101 02:00;20000101 03:00;28.63;19.95;17.92;15.47;29.08;27.96;54.21;35.77;46.36;79.39;43.93;79.95;87.85;68.33;84.09;78.46;40.87;54.72;54.15;109.07;149.82;126.92;73.7;58.59;29.77;60.55;105.07;186.74;87.62;110.43;78.01;195.85;36.5;38.79;52.11;55.94;57.65;41.78;40.79;27.87;34.62;53.62;29.99;;50.87
NOx;uur;�g NO2/m�;20000101 03:00;20000101 04:00;37.01;17.42;20.63;17.09;29.08;25.96;60.18;37.11;40.24;52.1;34.85;61.73;63.97;75.87;69.31;64.1;45.72;55.3;41.47;91.72;139.68;110.66;75.83;50.54;34.39;43.84;80.91;149.7;71.57;92.11;68.62;147.73;36.04;37.16;49.48;57.63;50.39;37.78;36;25.84;33.49;53.74;27.61;;46.32
NOx;uur;�g NO2/m�;20000101 04:00;20000101 05:00;36.19;15.79;23.16;18.22;29.44;25.91;52.29;36.03;42.34;41.15;29.65;41.81;45.52;114.49;67.84;55.23;45.76;53.58;25.14;68.17;123.76;54.94;68.59;41.71;41.22;37.52;65.14;327;59.44;66.27;57.65;105.77;32.79;34.66;55.58;50.63;45.9;39.42;29.08;29.64;27.31;55.01;30.47;;44.01
NOx;uur;�g NO2/m�;20000101 05:00;20000101 06:00;36.88;16.3;21.55;19.56;29.07;25.03;50.89;27.15;30.99;38.85;23.01;23.59;49.12;68.33;57.7;55.65;44.79;49.03;21.61;59.9;85.76;32.22;52.21;35.23;42.77;35.72;51.28;111.52;53.52;55.85;47.26;83.29;28.98;31.06;44.57;49.24;40.1;32.8;31.89;35.74;26.74;60.59;33.47;;47.13
NOx;uur;�g NO2/m�;20000101 06:00;20000101 07:00;34.76;18.12;16.69;19.1;27.21;24.37;46.83;29.04;33.42;42.43;11.89;10.9;37.57;66.38;67.33;53.17;34.4;54.94;17.75;52.66;67.39;39.06;27.12;33.36;38.76;35.69;48.92;72.33;46.57;48.68;40.09;67.07;23.68;28.82;49.8;57.37;38.28;28.56;30.91;37.94;27.14;55.68;33.5;;47.85
NOx;uur;�g NO2/m�;20000101 07:00;20000101 08:00;30.85;18.8;16.86;17.95;22.02;24.46;32.39;37.86;35.99;41.83;11.22;8.71;22.66;61.84;58.82;41.69;23.53;45.27;13.49;22.48;64.77;31;15.37;27.63;35.72;45.46;47.67;53.07;43.14;41.42;37.77;63.36;19.86;30.76;45.83;62.92;36.7;31.28;28.26;35.11;31.51;45.9;31.9;;46.98
NOx;uur;�g NO2/m�;20000101 08:00;20000101 09:00;35.04;16.74;15.27;18.16;19.87;20.91;20.04;24.59;28;47.93;12.05;7.67;27.8;59.76;66.02;25.31;11.88;36.9;13.09;46.34;41.77;38.81;13.4;23.64;31;32.12;48.02;55.11;47.84;33.53;37.24;56.08;18.53;33.81;40.66;54.5;40.5;35.75;28.13;31.35;34.73;28.98;31.93;;39.88
NOx;uur;�g NO2/m�;20000101 09:00;20000101 10:00;23.14;19.1;19.03;17.3;22.77;20.09;25.01;20.99;31.1;52.93;11.91;9.36;35.55;64.12;49.51;30.17;10.9;35.61;16.29;37.4;47.58;42.14;19.04;27.69;31.74;36.31;71.6;76.68;59.71;44.87;51.07;55.6;18.82;37.29;38.44;56.52;45.12;31.86;29.37;28.3;35.33;15.07;31.83;;29.86
NOx;uur;�g NO2/m�;20000101 10:00;20000101 11:00;17.15;22.53;28.31;20.61;27.97;24.2;22.08;36.38;34.01;57.29;14.6;11.26;39.67;37.96;53.9;49.52;12.53;35.24;15.33;33.38;63.58;61;16.52;33.19;30.81;28.42;75.98;118.24;61.8;61.08;59.28;76.75;21.98;29.13;44.79;55.18;46.28;32.12;29.86;24.13;30.92;14.74;29.41;;16.6
NOx;uur;�g NO2/m�;20000101 11:00;20000101 12:00;24.38;23.6;20.88;26.92;24.83;28.99;25.88;42.47;51.72;82.48;16.73;14.19;42.25;37.76;65.67;59.33;16.9;63.43;14.5;34.55;35.93;100.05;11.21;36.88;24.95;21.78;80.06;145.18;98.24;81.28;68.59;122.88;26.92;23.78;48.32;57.75;49.41;28.87;25.94;19.04;26.57;9.59;24.01;;8.88
NOx;uur;�g NO2/m�;20000101 12:00;20000101 13:00;28.53;24.38;22.28;27.38;20.67;28.92;24.2;54.44;51.45;85.49;15.84;17.23;46.59;24.92;49.52;46.95;24.54;86.85;8.08;42.47;37.19;158.11;6.28;27.64;16.99;25.25;50.67;60.72;92.65;75.19;51.21;157.98;31.48;26.58;46.59;50.33;47.06;25.4;22.4;14.71;18.93;3.7;17.04;;7.17
NOx;uur;�g NO2/m�;20000101 13:00;20000101 14:00;33.12;23.18;23.07;24.62;25.18;24.54;20.31;75.16;52.9;124.42;12.9;27.73;29.05;19.46;30.38;36.56;36.48;66.92;6.01;64.33;36.74;193.05;5.46;16.85;8.74;22.98;46.1;59.78;88.98;78.92;51.64;178.45;24.15;22.12;59.9;43.02;31.31;19.93;13.54;10.56;12.2;2.08;10.55;;2.68
NOx;uur;�g NO2/m�;20000101 14:00;20000101 15:00;42.13;22.47;23.91;27.75;39.64;27.86;18.65;71.81;69.32;152.52;13.09;30.7;33.01;16.51;30.21;51.05;39.09;71.6;7.73;105.09;30.47;281.71;6.21;20.28;5.46;19.16;40.88;62.01;189.28;93.76;36.55;228.97;17.27;18.41;36.98;66.78;39.36;13.47;8.86;6.45;10.24;1.66;6.21;;3.3
NOx;uur;�g NO2/m�;20000101 15:00;20000101 16:00;40.36;23.11;31.75;28.21;47.04;35.2;17.51;145.93;143.57;205.31;14.11;24.65;55.5;18.71;40.81;47.53;58.78;63.09;9.43;158.49;47.38;188.66;7.72;18.01;5.21;20.23;66.25;114.95;208.22;83.9;38.36;258.95;11.62;8.48;67.81;90.4;63.54;12.08;;5.89;12.66;2.71;4.55;;2.97
NOx;uur;�g NO2/m�;20000101 16:00;20000101 17:00;46.87;22.65;33.15;30.01;21.23;31.52;18.09;255.44;190.46;283.37;13.99;22.54;47.28;36.36;59.01;80.63;66.57;59.56;27.21;364.49;195.42;218.01;20.27;19.54;7.35;24.71;158.1;117.94;224.07;139.16;35.09;287.12;12.31;9.79;116.79;143.2;96.93;16.51;;17.22;16.88;4.83;9.27;;5.78
NOx;uur;�g NO2/m�;20000101 17:00;20000101 18:00;63.47;19.34;29.92;26.96;23.75;43.01;13.42;369.61;286.01;338.91;16.19;11.04;59.29;75.87;97.3;84.79;65.53;64.44;31.33;176.7;506.68;286.29;35.72;32.38;10.42;18.69;191.56;254.59;196.91;248.19;53.25;255.71;22.5;15.56;131.7;120.97;168.74;32.65;;21.7;23.19;11.92;10.36;;8.54
NOx;uur;�g NO2/m�;20000101 18:00;20000101 19:00;81.04;32.2;31.26;38.61;26.69;63.19;14.11;356.76;451.16;382.54;16.56;7.8;70.4;82.82;102.37;150.15;36.76;75.14;13.6;37.82;189.56;160.7;41.99;25.58;11.29;18.7;196.1;300.14;168.75;253.67;74.48;236.5;15.51;22.19;175.23;159.54;238.98;34.88;;19.37;24.24;10.26;9.51;;9.52
NOx;uur;�g NO2/m�;20000101 19:00;20000101 20:00;93.34;29.97;42.84;68.79;50.93;47.48;16.83;319.34;507.4;464.47;16.37;12.51;106.84;107.33;68.11;89.14;16.93;55.25;19.78;28.68;115.67;122.59;61.12;21.52;15.34;24.09;151.25;225.67;132.11;208.38;50.27;243.59;15.28;36.18;153.39;188.96;353.13;26.12;;15.05;23.59;8.64;13.41;;8.74
NOx;uur;�g NO2/m�;20000101 20:00;20000101 21:00;78.67;38.49;49.72;76.65;26.87;46.92;17.74;213.5;468.4;487.49;20.21;13.41;76.16;50.26;65.33;64.97;8.58;33.89;45.66;29.19;72.87;99.5;96.74;34.57;29.57;31.2;78.69;137.82;68.52;81.61;26.64;157.46;26.19;71.11;230.06;262.89;389.51;66.92;22.95;16.64;19.81;11.19;18.05;;9.51
NOx;uur;�g NO2/m�;20000101 21:00;20000101 22:00;86.59;38.01;64.77;41.85;8.57;62.76;23.93;209.49;384.51;429.05;19.8;9.69;68.51;35.36;99.33;49.07;10.11;29.42;71.37;37.34;63.81;125.6;54.27;27.66;46.07;70.43;82.74;154.05;81.44;60.84;40.58;149.04;14.61;44.75;175.87;182.01;229.03;77.49;16.27;17.61;22.24;21.79;19.82;;10.17
NOx;uur;�g NO2/m�;20000101 22:00;20000101 23:00;59.23;60.07;41.4;23.12;10.04;52.14;51.74;96.45;75.26;192.79;25.18;8.71;44.22;40.99;71.54;40.23;27.03;37.32;23.54;73.45;90.69;157.51;15.49;21.35;50.28;54.12;60.37;118.06;56.13;58.28;41.96;178.29;19.79;45.83;43.86;46.3;64.98;29.94;21.43;43.95;20.64;33.78;15.72;;21.01
NOx;uur;�g NO2/m�;20000101 23:00;20000102 00:00;74.34;52.85;38.27;21.18;20.77;36.52;42.02;87.48;46.63;113.45;20.99;10.79;52.1;58.37;59.27;48.07;22.29;41.91;13.93;62.72;92.67;91.64;7.7;;31.48;28.59;58.63;159.57;67.01;73;53.85;119.74;27.87;38.28;32.75;44.05;35.01;20.42;21.21;52.97;20.76;6.29;10.82;;22.89
NOx;uur;�g NO2/m�;20000102 00:00;20000102 01:00;50.05;30.69;41.25;18.68;;10.21;28.2;68.52;100.18;143.51;20.28;14.68;64.16;80.41;55.52;81.18;19.15;38.63;17.72;55.22;82.32;39.54;11.95;;34.19;;68.44;149.05;61.65;56.99;62.44;118.64;43.02;15.2;19.89;24.12;19.4;16.8;;;14.75;23.97;;;12.46
NOx;uur;�g NO2/m�;20000102 01:00;20000102 02:00;33.46;24.85;48.56;30.98;35.19;10.79;24.17;52.43;108.73;90.6;18.57;18.9;64.35;74.49;37.09;69.56;19.58;24.91;36.24;57.47;77.74;42.79;14.66;27.34;46.63;32.63;50.15;124.59;51.76;60.22;41.32;74.54;35.64;10.47;21.47;29.15;20.07;21.35;21.36;35.63;17.85;19.61;50.4;;6.8
NOx;uur;�g NO2/m�;20000102 02:00;20000102 03:00;32.5;29.08;38.45;30.28;28.57;16.12;34.39;37.56;60.43;107.58;18.02;29.6;40.68;50.3;28.52;43.43;21.77;27.95;41.45;32.67;75.32;44.72;16.42;17.77;29.07;25.67;39.26;76.21;41.26;43.37;37.38;65.12;38.95;8.05;29.67;39.79;21.51;12.39;20.12;39.42;25.33;12.2;43.78;;4.77
NOx;uur;�g NO2/m�;20000102 03:00;20000102 04:00;38.02;35.94;40.85;28.35;28.05;16.85;60.84;31.95;55.62;72.51;43.49;44.29;48.37;60.23;33.79;32.94;19.04;18.74;38.99;36.39;69.29;41.75;18.99;17.15;18.25;16.78;30.47;50.94;25.49;28.53;25.77;46.23;24.29;15.27;32.45;45.7;31.41;11.26;19.36;28.53;14.37;21.08;19.65;;4.58
NOx;uur;�g NO2/m�;20000102 04:00;20000102 05:00;47.2;39.52;43.87;31.48;24.51;20.65;48.97;31.97;31.56;39.09;54.27;41.7;47.64;51.4;32.1;37.04;36.63;31.05;36.38;47.52;63.2;41.8;26.59;17.73;20.03;15.56;26.81;47.64;24.59;32.85;23.22;37.46;11.17;25.85;22.8;35.12;13.24;10.78;15.09;17.78;17.18;26.52;18.5;;4.57
NOx;uur;�g NO2/m�;20000102 05:00;20000102 06:00;39.59;28.42;47.11;25.75;23.69;25.37;37.54;23.76;28.25;28.85;34.13;30.21;46.55;53.35;46.67;45.49;49.48;41.18;47.34;31.36;41.66;47.52;25.71;26.62;16.2;17.96;30.63;48.32;29.71;33.06;27.76;48.34;8.27;27.17;18.24;32.1;14.31;12.34;8.77;16.22;21.03;23.61;20.6;;10.36
NOx;uur;�g NO2/m�;20000102 06:00;20000102 07:00;52.33;28.24;45.45;23.22;18.99;21.24;51.45;24.73;27.95;30.42;39.74;32.91;58.5;61.09;51.97;39.68;48.67;38.93;45.89;45.69;41.77;51.83;35.28;26.17;12.18;34.48;32.85;36.15;32.87;38.02;31.39;58.62;10.04;29.14;19.82;23.27;15.55;14.63;8.49;14.84;17.68;21.52;14.38;;15.79
NOx;uur;�g NO2/m�;20000102 07:00;20000102 08:00;50.67;29.79;30.81;22.68;20.29;20.61;73.09;27.76;26.2;35.88;30.44;39.6;70.69;82.38;52.48;39.45;41.16;31.61;50.91;50.21;50.01;53.44;35.24;24.61;15.62;36.57;41.57;35.32;36.11;51.77;38.17;56.51;12.27;24.19;22.82;23.92;17.73;25.12;10.01;11.63;12.64;14.82;10.09;;11.31
NOx;uur;�g NO2/m�;20000102 08:00;20000102 09:00;43.84;29.82;18.14;35.94;22.36;22.37;72.1;27.51;31.73;46.12;38.63;27.06;60.77;69.4;53.09;47.81;48.46;42.93;54.84;70.06;62.86;70.13;31.63;31.75;20.78;25.19;46.35;96.1;37.17;69.51;39;89.88;21.23;27.03;37.22;34.5;23.63;24.5;11.43;12.57;11.32;20.92;8.87;;10.7
NOx;uur;�g NO2/m�;20000102 09:00;20000102 10:00;69.78;29.03;14.72;45.69;28.52;22.85;52.21;30.38;44.62;58.8;45.88;19.45;58.49;70.58;70.15;63.12;62.09;47.7;59.18;75.02;64.46;87.79;46.78;32.62;19.78;36.54;56.23;104.09;55.73;95.27;45.25;109.79;22.34;31.51;49.1;62.58;38.8;21.83;15.96;16.04;9.25;26.95;10.61;;12.5
NOx;uur;�g NO2/m�;20000102 10:00;20000102 11:00;74.58;33.11;16.62;30.68;39.95;21.54;27.68;38.16;47.78;60.91;38.61;20.74;59.13;58.47;67.97;66.13;52.22;50.21;53.44;68.27;72.11;104.5;50.6;36.57;19.85;44.66;56.17;103.61;46.81;81.11;46.53;143.2;25.98;32.54;35.72;54.38;45.88;24.54;18.98;15.38;10.24;29.27;13.74;;11.73
NOx;uur;�g NO2/m�;20000102 11:00;20000102 12:00;28.5;32.52;11.59;19.88;30.95;21.83;32.09;29.51;37.07;51.09;21.07;15.93;52.94;70.24;56.88;72.51;28.45;71.02;35.21;76.7;101.28;136.32;48.89;39.53;21.03;52.58;70.29;131.54;62.83;97.17;49.82;201.07;33.36;30.08;45.64;46.96;47.75;26.83;17.47;15.32;12.35;30.03;14.29;;15.8
NOx;uur;�g NO2/m�;20000102 12:00;20000102 13:00;24.05;31.29;10.61;14.67;23.03;18.64;33.54;39.32;47.63;99.89;23.56;14.9;45.78;73.35;68.94;76.71;28.37;62.68;23.15;73.45;99.99;118.41;32.19;45.36;26.64;44.65;86.6;180.76;71.27;115.85;60.88;212.44;40.65;33.33;69.74;66.51;54.79;28.62;21.03;18.54;14.05;37.1;15.62;;26.85
NOx;uur;�g NO2/m�;20000102 13:00;20000102 14:00;29.95;20.29;13.7;13.89;22.43;20.33;31.65;45.52;59.19;114.77;22.07;17.78;44.15;91.19;108.63;102.11;29.06;48.12;23.06;40.04;103.36;106.16;21.14;44.44;30.93;45.69;114.12;140.23;86.1;127.14;62.85;203.85;37.77;27.51;66.66;68.64;48.06;25.6;23.3;23.82;18.77;48;19.2;;32.05
NOx;uur;�g NO2/m�;20000102 14:00;20000102 15:00;40.45;17.85;18.12;14.28;23.73;21.87;23.09;55.75;68.64;134.81;23.55;21.71;31.16;41.28;124.59;99.44;30.64;50.11;17.24;31.08;70;119.61;19.03;33.82;36.04;57.6;104.23;213.48;83;134.67;61.35;233.51;31.46;34.63;91.43;79.53;53.19;27.65;27.19;30.71;22.74;45.76;22.97;;27.49
NOx;uur;�g NO2/m�;20000102 15:00;20000102 16:00;63.15;18.65;18.26;15.28;25.42;23.44;39;71.69;76.66;136.7;23.27;23.5;52.95;;99.44;77.68;29.73;49.25;14.59;30.54;60.58;116.46;10.57;27.18;33.72;52.46;97.22;186.12;78.77;108.65;52.55;213.15;26.87;37.29;102.36;96.75;74.83;28.37;28.7;33.84;30.5;21.19;27.18;;22.29
NOx;uur;�g NO2/m�;20000102 16:00;20000102 17:00;54.66;21.74;21.99;18;31.37;24.86;44.46;52.68;81.11;101.37;20.4;23.12;51.4;;89.92;78.66;33.29;47.17;15.32;41.5;71.49;135.75;11.14;28.74;32.33;20.2;103.38;232.18;80.96;112.62;47.19;260.38;23.28;35.26;101.45;95.77;72.85;30.41;32.23;35.18;35.59;16.87;31.01;;15.21
NOx;uur;�g NO2/m�;20000102 17:00;20000102 18:00;53.64;19.64;17.61;20.24;28.78;23.81;32.01;48.06;79.99;94.49;25.02;25.6;60.33;;69.14;89.24;26.63;54.26;15.25;47.84;62.94;149.04;22.91;35.34;29.1;36.37;89.12;194.48;77.56;124.39;46.59;286.14;20.87;37.72;81.7;75.87;53.83;30.36;35.42;32.15;32.42;15.14;31.3;;13.3
NOx;uur;�g NO2/m�;20000102 18:00;20000102 19:00;31.14;19.06;15.17;17.37;28.08;23.5;33.94;50.79;64.3;102.56;24.17;22.02;63.42;;67.4;92.88;31.4;69.57;25.4;25.42;71.11;119.96;30.2;35.03;29.56;28.45;81.23;195.2;77.67;111.58;52.27;211.53;18.9;32.61;114.13;90.54;84.68;27.99;34.93;29.16;26.42;17.73;29.94;;17.38
NOx;uur;�g NO2/m�;20000102 19:00;20000102 20:00;20.12;16.26;10.85;14.93;25.12;22.98;40.85;45;50.62;77.88;27.5;18.85;58.01;89.12;55.93;96.09;34.5;67.05;24.32;32.26;81.05;150.57;39.28;39.92;24.44;25.87;95.6;228.68;79.67;143.23;51.62;217.24;17.28;28.93;99.82;76.86;59.49;27.43;33.41;28.53;21.01;23.84;30.21;;14.67
NOx;uur;�g NO2/m�;20000102 20:00;20000102 21:00;19.99;15.48;10.49;14;36.83;20.67;44.33;40.23;57.35;77.69;26.66;22.27;48.79;66.29;60;95.98;29.51;48.89;35.26;84.21;110.85;122.78;42.3;40.32;27.09;31.97;89.18;157.41;80.76;125.03;65.47;215.59;15.79;29.89;71.75;64.12;40.46;23.82;32.82;28.75;18.76;22.2;26.65;;12.22
NOx;uur;�g NO2/m�;20000102 21:00;20000102 22:00;27.44;15.39;10.43;12.73;31.52;19.39;43.56;35.28;48.82;71.72;26.31;24.1;43.41;60.93;48.64;74.31;29.7;46.57;38.92;65.01;94.33;102.02;28.82;37.87;28.96;28.35;68.56;162.53;59.37;87.65;54.03;170.36;15.02;25.89;51.51;45.68;38;21.85;27.31;23.54;21.64;23.36;23.66;;18.24
NOx;uur;�g NO2/m�;20000102 22:00;20000102 23:00;24.92;14.69;8.99;12.33;41.62;19.28;41.17;34.01;41.24;63.52;26.56;18.04;43.19;60.41;51.89;62.09;29.62;42.74;27;59.52;79.57;110.51;29.38;30.55;27.16;26.49;60.45;105.61;54.48;82.31;42.52;140.63;14.12;21.27;41.71;41.01;31.49;19.33;26.3;22.45;25.44;36.23;23.77;;19.79
NOx;uur;�g NO2/m�;20000102 23:00;20000103 00:00;27.86;14.24;8.9;12.24;31.62;20.2;40.75;40.11;41.81;51.3;24.08;15.27;40.45;67.78;54;106.39;34.75;62.51;24.57;30.83;53.96;88.17;25.99;33.75;22.01;28.61;58.65;123.31;57.15;81.8;42.68;102.36;13.5;23.81;28.78;38.74;22.17;18.87;23.42;24.24;21.81;29.71;21.4;;17.61
NOx;uur;�g NO2/m�;20000103 00:00;20000103 01:00;28.39;;7.2;12.29;;17.16;26.79;22.51;30.2;46.69;14.42;15.83;47.84;56.68;49.35;75.53;31.87;50.56;29.57;40.19;63.66;40.25;10.9;38.83;18.46;;;130.69;57.3;65;48.07;85.66;12.84;21.17;33.22;42.19;20.99;18.92;;18.51;17.26;30.45;;;23.8
NOx;uur;�g NO2/m�;20000103 01:00;20000103 02:00;29.65;12.99;5.82;10.22;26.6;16.12;30.09;20.95;27.52;26.26;17.2;27.68;38.57;60.84;49.52;55.04;24.07;43.16;28.32;51.64;73.98;34.72;16.89;31.41;25.04;30.44;42.71;77.54;48.31;48.57;48.2;88.8;12.6;20.28;28.81;41.51;21.57;17.81;;16.5;16.6;28.42;13.94;;19.93
NOx;uur;�g NO2/m�;20000103 02:00;20000103 03:00;30.33;12.2;15.97;8.07;26.85;13.56;28.29;12.49;17.37;21.05;27.85;24.62;30.6;46.91;44.35;71.47;30.79;41.24;25.67;40.47;66.75;28.48;21.91;24.7;30.33;29.38;30.76;37.2;34.8;32.65;33.06;70.08;11.44;15.18;21.53;25.3;18.48;15.96;;22.44;13.89;29.21;13.29;;17.54
NOx;uur;�g NO2/m�;20000103 03:00;20000103 04:00;19.93;9.97;18.23;7.43;26.48;12.74;24.7;11.96;19.33;19.23;28.9;21.16;32.46;63.31;42.26;66.11;25.82;34.33;16.83;32.28;63.94;23.16;13.55;26.21;18.73;25.73;25.9;38.62;33.11;36.99;32.82;68.74;11.01;13.26;15.55;21.43;14.66;13.97;;19.36;12.75;31.65;14.58;;20.63
NOx;uur;�g NO2/m�;20000103 04:00;20000103 05:00;11.48;9.22;10.12;7.81;19.63;9.99;21.27;9.47;17.44;18.39;25.34;21.82;39.1;61.05;31.62;57.75;19.85;39.13;21.32;41.68;64.38;27.58;19.35;26.11;18.3;29.46;28.54;35.37;32.34;39.13;34.62;75.05;10.09;15.07;16.07;18.43;13.08;13.61;;15.92;14.78;30.59;13.05;;21.42
NOx;uur;�g NO2/m�;20000103 05:00;20000103 06:00;9.59;7.2;3.04;6.35;19.59;7.42;15.24;7.66;18.89;17.94;23.45;20.45;40.01;52.46;29.03;51.93;21.78;37.33;24.97;48.08;67.51;36.4;19.17;21.08;18.1;24.75;29;45.25;31.21;38.2;32.08;128.73;9.64;16.08;22.69;24.24;17.28;18.74;;14.6;13.39;28.62;12.59;;23.41
NOx;uur;�g NO2/m�;20000103 06:00;20000103 07:00;7.28;7.69;3.44;5.84;9.31;7.59;16.79;15.22;32.37;69.44;22.55;17.87;47.12;57.25;34.34;55.28;21.62;42.36;26.49;54.61;75.57;60.67;23.54;23.8;17.96;20.81;49.65;101.54;40.79;67.77;36.8;221.98;8.69;14.48;38.99;36.57;28.63;17.68;;14.5;11.55;28.56;12.3;;20.87