Export;EXP-2023-01 (20230912 10:36);;;StationsCode;NL10107;NL10131;NL10133;NL10227;NL10230;NL10235;NL10301;NL10318;NL10404;NL10418;NL10422;NL10427;NL10433;NL10435;NL10513;NL10517;NL10520;NL10538;NL10540;NL10620;NL10631;NL10633;NL10636;NL10637;NL10638;NL10639;NL10640;NL10720;NL10722;NL10724;NL10807;NL10901;NL10903;NL10918;NL10928
Periode;19870101 00:00 - 19880101 00:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Posterholt-Vlodropperweg;Vredepeel-Vredeweg;Wijnandsrade-Opfergeltstraat;Budel-Toom;Biest Houtakker-Biestsestraat;Huijbergen-Vennekenstraat;Zierikzee-Lange Slikweg;Philippine-Stelleweg;Den Haag-Rebecquestraat;Rotterdam-Schiedamsevest;Brandwijk;Dordrecht;Vlaardingen-Floreslaan;Naaldwijk;Zaandam-West;Haarlem;Amsterdam-Florapark;Wieringerwerf-Medemblikkerweg;Leiduin;Cabauw-Zijdeweg;Biddinghuizen-Hoekwantweg;Zegveld-Oude Meije;Utrecht-Kardinaal de Jongweg;Utrecht-Wittevrouwenstraat;Utrecht-Vleutenseweg;Utrecht-Constant Erzeijstraat;Utrecht-Universiteitsbibliotheek;Nijmegen;Eibergen-Lintveldseweg;Wageningen-Binnenhaven;Hellendoorn-Luttenbergerweg;Kloosterburen;Delfzijl-Geefsweersterweg;Balk-Trophornsterweg;Witteveen-Talmaweg
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.119194,6.042399);(51.54052,5.85307);(50.902281,5.881748);(51.26671,5.56116);(51.51844,5.14845);(51.434443,4.359835);(51.634706,3.916623);(51.294498,3.749484);(52.077148,4.289185);(51.914233,4.479923);(51.884424,4.795746);(51.805079,4.671189);(51.910474,4.326303);(51.988998,4.205);(52.429134,4.791878);(52.381036,4.64755);(52.39093,4.917294);(52.803657,5.050509);(52.346001,4.598);(51.969002,4.928);(52.44871,5.61921);(52.13795,4.83819);(52.105031,5.124464);(52.096001,5.125);(52.092988,5.102292);(52.067748,5.120507);(52.095554,5.125278);(51.841974,5.859848);(52.091801,6.605367);(51.973999,5.649);(52.388272,6.402933);(53.682999,6.65);(53.313487,6.936561);(52.916915,5.573491);(52.81361,6.669722)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;stad;stad;regionaal;stad;stad;regionaal;regionaal;stad;stad;regionaal;regionaal;regionaal;regionaal;regionaal;stad;stad;stad;stad;stad;stad;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal
;;;;StationsType;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;verkeer;verkeer;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond
;;;;Meetprincipe;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie
;;;;Meetopstelling;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762
;;;;Accreditatienummer;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10107;NL10131;NL10133;NL10227;NL10230;NL10235;NL10301;NL10318;NL10404;NL10418;NL10422;NL10427;NL10433;NL10435;NL10513;NL10517;NL10520;NL10538;NL10540;NL10620;NL10631;NL10633;NL10636;NL10637;NL10638;NL10639;NL10640;NL10720;NL10722;NL10724;NL10807;NL10901;NL10903;NL10918;NL10928
NO;uur;�g/m�;19870101 00:00;19870101 01:00;2;0;;-1;-1;-3;0;0;11;13;0;6;20;0;0;22;7;0;-2;;-1;;;;;;;10;1;;-2;0;0;0;-2
NO;uur;�g/m�;19870101 01:00;19870101 02:00;2;0;;-1;-1;-1;0;0;6;10;0;4;22;1;0;61;7;0;0;;0;;;;;;;9;0;;-2;0;1;0;-2
NO;uur;�g/m�;19870101 02:00;19870101 03:00;1;0;;0;0;0;0;-1;5;16;0;5;30;2;0;56;7;1;-1;;0;;;;;;;14;1;;-2;0;0;0;-2
NO;uur;�g/m�;19870101 03:00;19870101 04:00;3;0;;-1;0;-4;1;-1;4;22;0;7;36;7;0;28;4;1;-3;;0;;;;;;;6;0;;-3;0;-1;0;-1
NO;uur;�g/m�;19870101 04:00;19870101 05:00;1;0;;-1;0;-3;1;-1;6;21;0;7;25;2;0;29;7;0;-1;;0;;;;;;;12;0;;-3;0;0;0;-2
NO;uur;�g/m�;19870101 05:00;19870101 06:00;0;0;;-1;0;0;1;-1;0;11;0;16;25;1;0;28;9;0;-2;;0;;;;;;;16;0;;-3;0;0;0;-1
NO;uur;�g/m�;19870101 06:00;19870101 07:00;2;0;;0;0;0;1;0;1;5;0;22;134;2;3;22;28;0;-3;;0;;;;;;;12;0;;-1;0;0;0;-2
NO;uur;�g/m�;19870101 07:00;19870101 08:00;1;2;;-1;1;0;1;0;0;13;0;19;47;26;0;23;35;0;-3;;0;;;;;;;6;0;;-2;0;1;1;-2
NO;uur;�g/m�;19870101 08:00;19870101 09:00;0;3;;0;2;-1;0;-1;5;15;1;4;9;20;3;38;158;0;3;;1;;;;;;;2;0;;-2;0;1;1;-1
NO;uur;�g/m�;19870101 09:00;19870101 10:00;1;0;;0;1;-2;0;-1;-1;8;0;5;18;20;1;12;20;0;5;;1;;;;;;;17;0;;0;0;0;2;-1
NO;uur;�g/m�;19870101 10:00;19870101 11:00;2;0;;1;0;-2;0;-1;0;12;1;4;15;11;1;9;2;0;16;;2;;;;;;;32;0;;-1;0;2;2;-1
NO;uur;�g/m�;19870101 11:00;19870101 12:00;3;0;;1;1;1;1;-1;2;10;1;5;14;10;0;30;1;0;2;;3;;;;;;;49;0;;1;0;21;2;-1
NO;uur;�g/m�;19870101 12:00;19870101 13:00;4;0;;2;2;3;1;-1;4;9;2;9;12;11;0;46;4;0;3;;1;;;;;;;34;0;;-1;0;1;2;-1
NO;uur;�g/m�;19870101 13:00;19870101 14:00;6;0;;5;3;0;2;-2;6;12;2;10;13;12;0;59;6;0;4;;1;;;;;;;41;0;;2;0;4;1;0
NO;uur;�g/m�;19870101 14:00;19870101 15:00;5;5;;8;8;0;1;-2;23;20;1;9;31;20;0;64;6;0;6;;1;;;;;;;55;0;;5;0;1;1;0
NO;uur;�g/m�;19870101 15:00;19870101 16:00;2;13;;3;8;0;3;-1;44;24;2;10;24;18;1;94;7;0;8;;1;;;;;;;53;0;;4;0;1;1;-1
NO;uur;�g/m�;19870101 16:00;19870101 17:00;5;16;;2;17;-1;2;0;14;33;3;15;37;28;1;80;10;0;5;;1;;;;;;;71;0;;11;0;0;0;-1
NO;uur;�g/m�;19870101 17:00;19870101 18:00;5;21;;0;13;-5;1;0;35;70;20;57;77;51;7;50;14;0;2;;0;;;;;;;96;0;;1;0;0;0;-1
NO;uur;�g/m�;19870101 18:00;19870101 19:00;5;7;;-1;3;-3;0;0;75;111;33;55;78;64;10;53;17;0;13;;0;;;;;;;144;0;;-1;0;1;0;-1
NO;uur;�g/m�;19870101 19:00;19870101 20:00;4;0;;0;0;-4;0;0;70;47;16;8;26;3;25;66;46;0;27;;0;;;;;;;156;2;;-1;0;1;0;-2
NO;uur;�g/m�;19870101 20:00;19870101 21:00;3;0;;0;0;-3;0;0;-3;7;0;3;18;1;70;126;69;0;27;;0;;;;;;;187;0;;-2;0;1;0;-1
NO;uur;�g/m�;19870101 21:00;19870101 22:00;6;0;;0;-1;-3;0;0;-2;6;0;1;16;0;53;97;114;0;11;;1;;;;;;;212;0;;0;1;2;0;-1
NO;uur;�g/m�;19870101 22:00;19870101 23:00;3;0;;0;0;-2;0;0;-3;6;0;0;11;0;0;18;28;0;-3;;1;;;;;;;69;0;;-1;0;0;0;-2
NO;uur;�g/m�;19870101 23:00;19870102 00:00;2;0;;0;-1;-3;0;0;-3;4;0;0;24;0;0;33;4;0;-2;;2;;;;;;;41;0;;-2;0;0;0;-2
NO;uur;�g/m�;19870102 00:00;19870102 01:00;2;0;;1;-1;-2;0;-1;0;3;0;4;9;0;0;11;1;0;3;;-1;;;;;;;4;7;;3;0;-1;0;-1
NO;uur;�g/m�;19870102 01:00;19870102 02:00;1;0;;1;-2;-1;-1;-1;0;3;0;0;6;0;0;10;1;1;3;;-1;;;;;;;0;2;;1;0;-1;0;0
NO;uur;�g/m�;19870102 02:00;19870102 03:00;-1;0;;2;-2;-5;0;-2;0;3;0;0;6;0;0;4;1;0;2;;-1;;;;;;;2;0;;3;0;-1;0;0
NO;uur;�g/m�;19870102 03:00;19870102 04:00;0;0;;1;-1;-4;0;-2;0;3;0;0;6;0;0;4;0;0;2;;-1;;;;;;;0;1;;2;0;-1;0;1
NO;uur;�g/m�;19870102 04:00;19870102 05:00;0;0;;1;-1;-3;0;-1;1;4;0;0;4;0;0;3;0;0;3;;-1;;;;;;;-2;0;;3;0;0;0;1
NO;uur;�g/m�;19870102 05:00;19870102 06:00;1;0;;1;-1;-3;0;-1;0;3;0;0;9;0;0;4;1;0;3;;-1;;;;;;;0;1;;2;0;0;0;1
NO;uur;�g/m�;19870102 06:00;19870102 07:00;0;0;;1;-1;-3;0;-1;0;3;0;0;23;0;0;8;4;0;4;;-1;;;;;;;3;1;;1;0;0;0;0
NO;uur;�g/m�;19870102 07:00;19870102 08:00;0;0;;1;-1;-3;0;-1;0;6;0;1;24;1;0;34;10;0;4;;-1;;;;;;;10;1;;2;0;0;0;1
NO;uur;�g/m�;19870102 08:00;19870102 09:00;2;0;;1;-1;-3;0;-1;1;13;0;2;41;5;0;68;18;0;3;;-1;;;;;;;30;0;;2;0;0;0;1
NO;uur;�g/m�;19870102 09:00;19870102 10:00;4;0;;0;-1;-1;0;-1;2;18;1;4;38;5;0;85;25;0;3;;0;;;;;;;34;1;;2;0;0;1;1
NO;uur;�g/m�;19870102 10:00;19870102 11:00;7;0;;1;0;1;0;-3;3;15;3;5;44;5;1;95;36;1;3;;0;;;;;;;62;1;;0;0;1;2;1
NO;uur;�g/m�;19870102 11:00;19870102 12:00;7;0;;1;2;2;0;-2;9;21;4;9;47;8;4;117;16;1;4;;1;;;;;;;67;2;;2;2;7;2;1
NO;uur;�g/m�;19870102 12:00;19870102 13:00;10;0;;2;1;0;0;-2;19;23;6;13;70;8;4;24;7;1;27;;1;;;;;;;73;2;;1;1;4;2;1
NO;uur;�g/m�;19870102 13:00;19870102 14:00;15;0;;3;0;0;0;-2;25;41;3;16;61;14;4;12;4;1;14;;0;;;;;;;67;2;;1;1;4;2;1
NO;uur;�g/m�;19870102 14:00;19870102 15:00;14;0;;2;1;-2;0;-2;51;74;10;57;131;29;6;10;5;0;12;;-1;;;;;;;87;4;;-1;0;3;2;1
NO;uur;�g/m�;19870102 15:00;19870102 16:00;10;0;;1;1;0;2;-1;67;78;2;37;130;40;4;9;7;0;8;;-2;;;;;;;67;4;;-1;0;10;1;0
NO;uur;�g/m�;19870102 16:00;19870102 17:00;12;2;;1;15;8;5;-1;46;34;2;17;77;21;4;2;6;0;7;;-3;;;;;;;39;1;;0;0;3;1;0
NO;uur;�g/m�;19870102 17:00;19870102 18:00;15;0;;7;10;4;5;-2;28;16;0;12;49;14;2;1;4;0;6;;-4;;;;;;;20;1;;2;0;2;0;-1
NO;uur;�g/m�;19870102 18:00;19870102 19:00;10;0;;12;0;-1;0;2;24;15;0;7;33;7;0;2;3;0;6;;-2;;;;;;;10;0;;1;0;0;0;-1
NO;uur;�g/m�;19870102 19:00;19870102 20:00;0;0;;1;-1;-1;0;0;23;16;0;5;20;8;0;2;-1;0;5;;-2;;;;;;;8;0;;0;0;6;0;-1
NO;uur;�g/m�;19870102 20:00;19870102 21:00;0;0;;1;-1;-1;0;0;19;8;0;3;15;8;1;1;-1;0;5;;-3;;;;;;;5;0;;1;0;41;0;-1
NO;uur;�g/m�;19870102 21:00;19870102 22:00;1;0;;1;0;-2;0;-2;15;9;0;4;23;6;0;0;-1;0;4;;-3;;;;;;;3;-1;;2;0;17;0;-1
NO;uur;�g/m�;19870102 22:00;19870102 23:00;3;0;;1;1;-2;0;-2;17;8;0;3;16;4;0;1;-1;0;3;;-3;;;;;;;3;-1;;2;0;51;0;-1
NO;uur;�g/m�;19870102 23:00;19870103 00:00;3;0;;1;-1;-2;0;-2;24;7;0;4;11;4;0;1;-2;0;4;;-3;;;;;;;5;-1;;1;0;48;0;-1
NO;uur;�g/m�;19870103 00:00;19870103 01:00;-3;;;1;2;-4;0;-2;9;4;0;5;18;3;0;2;0;0;-1;;-1;;;;;;;5;1;;-4;0;1;0;-1
NO;uur;�g/m�;19870103 01:00;19870103 02:00;-3;;;1;0;-3;0;-1;6;4;1;3;9;4;0;3;0;0;-2;;-1;;;;;;;4;0;;-3;0;0;0;-1
NO;uur;�g/m�;19870103 02:00;19870103 03:00;-8;;;1;1;-3;0;-3;5;4;0;1;6;0;-1;3;0;1;-3;;-1;;;;;;;2;1;;-3;0;5;0;-1
NO;uur;�g/m�;19870103 03:00;19870103 04:00;-7;;;1;0;-4;0;-3;2;4;0;1;3;0;-1;4;1;0;-1;;0;;;;;;;-1;1;;-2;0;3;0;-1
NO;uur;�g/m�;19870103 04:00;19870103 05:00;-5;;;1;1;-3;0;-2;3;4;0;2;6;4;-1;7;2;0;-1;;-1;;;;;;;1;1;;-2;0;2;0;-1
NO;uur;�g/m�;19870103 05:00;19870103 06:00;-5;;;2;2;-2;0;-2;7;2;1;4;8;26;0;28;3;0;1;;-1;;;;;;;3;1;;-2;0;0;1;-1
NO;uur;�g/m�;19870103 06:00;19870103 07:00;-4;;;1;3;-4;0;-1;7;11;0;8;46;18;2;77;16;0;-1;;0;;;;;;;2;1;;1;0;0;1;-1
NO;uur;�g/m�;19870103 07:00;19870103 08:00;-4;;;1;4;-2;0;-2;46;24;2;15;125;74;6;229;96;0;-1;;-1;;;;;;;21;1;;-1;0;-1;2;-1
NO;uur;�g/m�;19870103 08:00;19870103 09:00;-1;;;3;4;-3;1;-2;80;84;8;63;263;204;15;292;178;1;11;;0;;;;;;;44;1;;-1;0;0;0;-1
NO;uur;�g/m�;19870103 09:00;19870103 10:00;11;;;6;25;5;6;1;140;147;42;214;328;228;21;329;173;0;21;;1;;;;;;;109;2;;-4;0;1;1;0
NO;uur;�g/m�;19870103 10:00;19870103 11:00;13;;;7;32;36;6;4;63;309;98;103;485;197;4;143;133;1;1;;6;;;;;;;142;4;;-2;0;6;0;1
NO;uur;�g/m�;19870103 11:00;19870103 12:00;19;;;3;9;6;4;2;8;226;101;63;181;21;3;113;19;1;0;;10;;;;;;;166;6;;-1;0;13;1;2
NO;uur;�g/m�;19870103 12:00;19870103 13:00;22;;;6;10;12;7;4;12;137;82;53;92;15;2;153;23;1;0;;2;;;;;;;176;13;;0;0;3;0;2
NO;uur;�g/m�;19870103 13:00;19870103 14:00;27;;;11;12;21;2;3;14;35;46;46;59;9;1;150;19;1;0;;2;;;;;;;226;14;;6;0;2;0;1
NO;uur;�g/m�;19870103 14:00;19870103 15:00;22;;;12;10;14;2;4;19;54;5;42;55;9;3;161;24;0;-1;;2;;;;;;;284;14;;-3;0;2;0;1
NO;uur;�g/m�;19870103 15:00;19870103 16:00;24;;;10;11;8;1;0;17;37;3;57;41;9;0;119;10;0;-1;;1;;;;;;;217;13;;-4;0;6;0;1
NO;uur;�g/m�;19870103 16:00;19870103 17:00;24;;;16;6;-3;0;0;11;31;1;49;47;10;0;108;15;0;-1;;-1;;;;;;;166;15;;-2;0;2;0;-1
NO;uur;�g/m�;19870103 17:00;19870103 18:00;22;;;27;5;-3;0;0;4;35;0;46;59;6;0;78;15;0;-1;;-1;;;;;;;146;2;;-3;0;6;0;-1
NO;uur;�g/m�;19870103 18:00;19870103 19:00;26;;;11;17;-4;1;0;5;13;0;15;35;9;0;69;8;0;-1;;-1;;;;;;;50;1;;-4;0;4;0;-1
NO;uur;�g/m�;19870103 19:00;19870103 20:00;31;;;2;3;-4;1;0;4;11;1;65;39;8;0;74;10;0;-1;;-1;;;;;;;66;2;;-3;0;1;1;-1
NO;uur;�g/m�;19870103 20:00;19870103 21:00;33;;;1;3;-3;1;0;5;47;0;35;28;6;2;92;5;0;-2;;-1;;;;;;;45;2;;3;0;2;0;0
NO;uur;�g/m�;19870103 21:00;19870103 22:00;23;;;1;7;-3;1;0;4;13;1;47;25;5;0;142;5;0;0;;0;;;;;;;45;2;;-2;0;1;0;0
NO;uur;�g/m�;19870103 22:00;19870103 23:00;7;;;1;15;-4;0;0;3;51;1;51;13;2;1;96;12;0;4;;-1;;;;;;;46;1;;-3;0;0;0;0
NO;uur;�g/m�;19870103 23:00;19870104 00:00;-1;;;0;9;-3;0;0;5;63;1;46;12;3;0;132;35;0;-2;;-1;;;;;;;72;2;;-2;0;0;0;0
NO;uur;�g/m�;19870104 00:00;19870104 01:00;6;0;;1;0;1;0;-1;10;34;1;12;48;4;0;69;23;0;-3;;-1;;;;;;;99;1;;1;0;0;0;-1
NO;uur;�g/m�;19870104 01:00;19870104 02:00;13;0;;1;-1;2;-1;0;16;17;0;9;96;8;0;81;49;0;-1;;-1;;;;;;;68;1;;2;0;0;0;-1
NO;uur;�g/m�;19870104 02:00;19870104 03:00;6;2;;1;-1;2;0;-2;5;44;18;5;22;1;5;51;106;1;-1;;-1;;;;;;;90;2;;1;0;0;0;-1
NO;uur;�g/m�;19870104 03:00;19870104 04:00;2;3;;1;-2;2;0;-2;2;19;25;1;14;0;8;25;102;1;-1;;0;;;;;;;35;1;;3;0;3;0;-1
NO;uur;�g/m�;19870104 04:00;19870104 05:00;1;0;;0;-1;3;0;-1;0;8;1;1;8;0;2;20;57;0;-1;;0;;;;;;;14;1;;2;0;6;0;-1
NO;uur;�g/m�;19870104 05:00;19870104 06:00;0;0;;1;-1;3;0;-1;0;11;0;1;7;2;0;10;15;0;-2;;0;;;;;;;2;1;;3;0;1;1;-1
NO;uur;�g/m�;19870104 06:00;19870104 07:00;2;0;;2;0;3;1;-1;0;15;0;3;18;1;0;5;12;0;-1;;-1;;;;;;;8;2;;1;0;0;1;-1
NO;uur;�g/m�;19870104 07:00;19870104 08:00;1;0;;1;0;5;0;-1;0;10;-1;3;14;1;0;20;13;0;-1;;0;;;;;;;7;2;;1;0;0;1;-1
NO;uur;�g/m�;19870104 08:00;19870104 09:00;4;0;;1;0;7;1;-1;0;6;0;5;24;2;6;13;21;0;-3;;0;;;;;;;9;2;;0;0;0;1;-1
NO;uur;�g/m�;19870104 09:00;19870104 10:00;7;1;;3;1;9;0;-3;2;8;4;11;27;5;13;30;25;1;2;;3;;;;;;;20;5;;0;0;1;1;0
NO;uur;�g/m�;19870104 10:00;19870104 11:00;19;2;;3;2;8;2;-3;5;8;5;14;19;4;28;38;34;3;8;;5;;;;;;;40;9;;2;0;1;0;1
NO;uur;�g/m�;19870104 11:00;19870104 12:00;14;1;;3;3;9;3;-3;9;13;5;22;23;8;20;50;43;14;4;;5;;;;;;;54;6;;2;3;4;2;3
NO;uur;�g/m�;19870104 12:00;19870104 13:00;12;0;;2;3;14;2;-3;9;11;4;14;29;6;16;63;43;8;6;;9;;;;;;;58;6;;2;3;4;2;3
NO;uur;�g/m�;19870104 13:00;19870104 14:00;4;0;;1;2;11;3;-2;5;9;3;8;29;4;15;76;46;7;2;;5;;;;;;;65;5;;3;3;2;0;3
NO;uur;�g/m�;19870104 14:00;19870104 15:00;5;0;;0;0;7;1;-1;3;6;1;8;28;2;9;96;48;5;0;;6;;;;;;;61;3;;0;3;2;1;2
NO;uur;�g/m�;19870104 15:00;19870104 16:00;2;0;;0;0;5;0;-2;3;5;0;6;27;2;6;61;24;1;0;;3;;;;;;;56;2;;-1;0;1;-1;1
NO;uur;�g/m�;19870104 16:00;19870104 17:00;2;0;;1;-2;4;0;0;3;4;0;6;19;2;4;57;20;0;-1;;2;;;;;;;56;1;;0;0;-1;-1;-1
NO;uur;�g/m�;19870104 17:00;19870104 18:00;3;0;;0;-2;3;0;-1;2;4;-1;5;16;2;3;57;23;0;-1;;0;;;;;;;50;1;;2;0;-2;-1;-2
NO;uur;�g/m�;19870104 18:00;19870104 19:00;2;0;;0;-1;2;-1;-1;2;3;-1;5;21;3;2;42;16;0;-1;;-1;;;;;;;32;1;;2;0;-2;-2;-1
NO;uur;�g/m�;19870104 19:00;19870104 20:00;2;0;;1;-2;4;-1;0;2;3;-1;5;17;2;1;40;13;0;-1;;0;;;;;;;27;1;;1;0;-1;-1;-2
NO;uur;�g/m�;19870104 20:00;19870104 21:00;2;0;;0;-1;3;1;0;1;4;-1;5;18;1;0;25;9;0;-1;;0;;;;;;;28;1;;1;0;-1;-1;-2
NO;uur;�g/m�;19870104 21:00;19870104 22:00;2;0;;1;-2;3;0;-1;0;11;-2;5;16;1;0;24;11;0;-3;;-1;;;;;;;29;1;;2;0;0;-1;-1
NO;uur;�g/m�;19870104 22:00;19870104 23:00;2;0;;1;-2;1;0;0;-1;17;-2;4;14;1;0;22;9;0;-2;;-1;;;;;;;20;1;;3;0;0;0;-1
NO;uur;�g/m�;19870104 23:00;19870105 00:00;1;0;;1;-1;0;0;0;-1;7;-2;2;12;1;-1;39;8;0;-2;;0;;;;;;;12;1;;1;0;0;0;-1
NO;uur;�g/m�;19870105 00:00;19870105 01:00;3;0;;1;2;-4;0;0;2;12;0;6;4;0;6;17;2;0;1;;-1;;;;;;;13;1;;3;0;-1;0;2
NO;uur;�g/m�;19870105 01:00;19870105 02:00;0;0;;1;2;-4;0;0;2;2;1;2;1;0;0;7;3;0;2;;0;;;;;;;9;1;;3;0;-1;0;2
NO;uur;�g/m�;19870105 02:00;19870105 03:00;0;0;;2;2;-3;0;-2;0;3;1;3;-1;0;0;5;6;1;2;;-1;;;;;;;9;2;;3;0;-1;0;1
NO;uur;�g/m�;19870105 03:00;19870105 04:00;0;0;;1;1;-3;0;-1;0;4;1;2;2;0;0;3;1;1;2;;-1;;;;;;;9;1;;1;0;-1;0;1
NO;uur;�g/m�;19870105 04:00;19870105 05:00;1;0;;1;1;-2;0;-1;1;1;1;2;1;0;0;5;2;0;2;;-1;;;;;;;9;1;;2;0;0;0;2
NO;uur;�g/m�;19870105 05:00;19870105 06:00;1;0;;1;1;-1;0;-1;0;1;1;3;11;0;0;21;3;0;1;;0;;;;;;;11;2;;2;0;-1;0;2
NO;uur;�g/m�;19870105 06:00;19870105 07:00;1;0;;1;2;-2;0;0;0;3;1;4;37;0;0;27;14;0;2;;-1;;;;;;;26;2;;2;0;-1;0;3
NO;uur;�g/m�;19870105 07:00;19870105 08:00;9;0;;1;1;-1;0;0;1;10;1;11;72;3;1;89;26;0;1;;-1;;;;;;;81;2;;2;0;0;0;3
NO;uur;�g/m�;19870105 08:00;19870105 09:00;14;0;;1;2;-1;0;-1;2;26;7;10;38;4;1;137;31;0;2;;-1;;;;;;;127;2;;2;0;2;0;2
NO;uur;�g/m�;19870105 09:00;19870105 10:00;5;0;;2;3;0;0;-1;1;25;5;6;45;3;0;94;31;0;2;;0;;;;;;;85;2;;2;0;-1;0;2
NO;uur;�g/m�;19870105 10:00;19870105 11:00;15;0;;7;5;-1;0;-1;1;28;2;6;60;3;0;68;29;0;2;;1;;;;;;;83;3;;1;0;3;0;2
NO;uur;�g/m�;19870105 11:00;19870105 12:00;12;0;;3;4;0;0;-2;2;23;3;8;72;3;0;71;20;0;3;;1;;;;;;;63;4;;1;0;1;0;3
NO;uur;�g/m�;19870105 12:00;19870105 13:00;10;0;;3;4;0;0;-1;3;16;4;6;35;4;1;72;21;1;3;;-1;;;;;;;57;5;;2;0;1;0;3
NO;uur;�g/m�;19870105 13:00;19870105 14:00;8;0;;3;3;1;1;-2;4;24;4;6;56;7;0;86;25;0;3;;0;;;;;;;60;2;;1;0;2;0;2
NO;uur;�g/m�;19870105 14:00;19870105 15:00;8;0;;1;3;1;1;-2;3;18;5;6;36;4;1;101;27;1;3;;0;;;;;;;74;3;;1;0;1;0;2
NO;uur;�g/m�;19870105 15:00;19870105 16:00;9;1;;1;3;1;0;-1;4;23;4;8;60;6;1;110;26;1;4;;0;;;;;;;61;2;;0;0;5;0;2
NO;uur;�g/m�;19870105 16:00;19870105 17:00;11;0;;1;2;-1;0;0;5;22;2;10;48;6;0;114;26;0;2;;0;;;;;;;79;2;;1;0;2;-1;3
NO;uur;�g/m�;19870105 17:00;19870105 18:00;12;0;;1;2;-2;0;0;5;18;1;10;54;5;1;127;20;0;2;;-1;;;;;;;79;2;;2;0;2;0;1
NO;uur;�g/m�;19870105 18:00;19870105 19:00;8;0;;1;1;-2;-1;0;4;13;1;7;34;3;0;98;12;0;1;;-1;;;;;;;67;1;;1;0;0;0;1
NO;uur;�g/m�;19870105 19:00;19870105 20:00;8;0;;1;2;-2;0;0;2;7;1;5;13;2;0;73;12;0;2;;-1;;;;;;;51;2;;2;0;0;0;1
NO;uur;�g/m�;19870105 20:00;19870105 21:00;3;0;;1;2;-2;-1;0;1;7;1;3;11;1;0;51;9;0;2;;-1;;;;;;;40;1;;2;0;0;0;1
NO;uur;�g/m�;19870105 21:00;19870105 22:00;4;0;;0;2;-3;0;0;0;9;1;2;18;1;0;31;6;0;2;;-1;;;;;;;37;1;;1;0;0;0;2
NO;uur;�g/m�;19870105 22:00;19870105 23:00;2;0;;1;2;-4;-1;0;2;4;1;1;8;0;0;34;8;0;1;;0;;;;;;;26;2;;2;0;0;0;1
NO;uur;�g/m�;19870105 23:00;19870106 00:00;1;0;;1;2;-3;0;-1;1;4;1;3;5;0;0;34;5;0;1;;-1;;;;;;;19;2;;2;0;1;-1;1
NO;uur;�g/m�;19870106 00:00;19870106 01:00;1;0;;1;2;2;0;-1;1;1;-1;5;2;0;1;9;1;0;1;;0;;;;;;;9;-1;;-1;0;0;0;-2
NO;uur;�g/m�;19870106 01:00;19870106 02:00;1;0;;1;2;2;-1;-1;1;3;-1;2;3;0;2;3;2;1;0;;-1;;;;;;;6;0;;-2;0;0;0;-1
NO;uur;�g/m�;19870106 02:00;19870106 03:00;0;0;;1;2;3;0;-2;0;1;-1;2;0;0;0;2;2;0;0;;-1;;;;;;;6;0;;-1;0;0;0;-1
NO;uur;�g/m�;19870106 03:00;19870106 04:00;0;0;;1;2;2;0;-2;1;0;-1;2;0;0;1;2;2;0;0;;-1;;;;;;;6;0;;-1;0;0;0;-1
NO;uur;�g/m�;19870106 04:00;19870106 05:00;0;0;;2;1;2;0;-1;0;1;-1;2;0;0;0;0;1;0;0;;-1;;;;;;;6;0;;1;0;0;0;-1
NO;uur;�g/m�;19870106 05:00;19870106 06:00;2;0;;2;2;2;0;-1;0;0;-1;3;11;0;0;8;1;0;0;;-1;;;;;;;7;-1;;-1;0;0;0;-1
NO;uur;�g/m�;19870106 06:00;19870106 07:00;2;0;;2;1;1;0;-1;2;1;-1;6;38;1;0;27;4;0;0;;0;;;;;;;17;-1;;-3;0;9;1;-1
NO;uur;�g/m�;19870106 07:00;19870106 08:00;7;0;;2;2;3;0;-2;20;15;-1;23;69;4;1;95;17;0;0;;-1;;;;;;;50;0;;-2;0;27;1;-1
NO;uur;�g/m�;19870106 08:00;19870106 09:00;12;0;;2;3;3;0;-1;29;58;0;49;45;8;3;169;43;0;2;;;;;;;;;94;0;;-1;0;12;0;-1
NO;uur;�g/m�;19870106 09:00;19870106 10:00;12;0;;1;4;9;0;-1;18;38;3;34;56;7;1;129;39;0;3;;;;;;;;;55;0;;-1;0;6;0;1
NO;uur;�g/m�;19870106 10:00;19870106 11:00;15;0;;1;6;7;0;-1;18;21;1;28;101;10;3;134;28;0;2;;;;;;;;;48;0;;-1;0;6;2;0
NO;uur;�g/m�;19870106 11:00;19870106 12:00;16;;;9;6;5;0;-1;12;25;3;26;134;10;3;137;32;0;1;;;;;;;;;75;0;;-3;0;10;5;0
NO;uur;�g/m�;19870106 12:00;19870106 13:00;16;;;4;10;5;0;-2;19;21;1;38;105;11;2;135;18;0;1;;;;;;;;;72;0;;-4;0;6;3;0
NO;uur;�g/m�;19870106 13:00;19870106 14:00;14;0;;3;10;6;0;-2;16;31;3;35;79;8;2;136;24;0;2;;;;;;;;;74;0;;-1;0;8;3;2
NO;uur;�g/m�;19870106 14:00;19870106 15:00;10;0;;2;9;6;0;-2;19;25;0;19;57;9;6;210;60;0;4;;;;;;;;;89;6;;-3;0;8;4;0
NO;uur;�g/m�;19870106 15:00;19870106 16:00;17;0;;1;4;5;0;-1;15;40;0;16;69;9;7;230;117;0;0;;;;;;;;;83;8;;-3;0;8;1;0
NO;uur;�g/m�;19870106 16:00;19870106 17:00;12;0;;1;2;4;0;-1;18;31;1;26;60;10;7;269;23;0;6;;;;;;;;;142;3;;-2;0;42;1;-1
NO;uur;�g/m�;19870106 17:00;19870106 18:00;9;0;;1;2;3;0;-1;21;40;1;44;72;8;6;20;14;0;25;;;;;;;;;92;1;;-1;0;24;1;-1
NO;uur;�g/m�;19870106 18:00;19870106 19:00;12;0;;1;2;3;0;-1;27;37;1;32;70;9;3;5;13;0;8;;;;;;;;;43;0;;-1;0;46;1;-1
NO;uur;�g/m�;19870106 19:00;19870106 20:00;19;0;;5;9;4;1;-1;18;25;2;12;15;12;2;0;6;0;3;;;;;;;;;34;-1;;-2;0;6;1;-2
NO;uur;�g/m�;19870106 20:00;19870106 21:00;8;0;;7;12;9;8;-1;22;8;2;7;10;7;1;0;1;0;2;;;;;;;;;19;-1;;-2;0;17;1;-2
NO;uur;�g/m�;19870106 21:00;19870106 22:00;32;0;;2;9;5;0;-2;16;6;0;6;7;4;1;0;-1;0;1;;;;;;;;;11;-1;;-1;0;50;1;-2
NO;uur;�g/m�;19870106 22:00;19870106 23:00;26;0;;2;4;2;0;-2;20;7;0;5;13;5;1;0;-1;0;1;;;;;;;;;10;-1;;-2;0;60;1;-3
NO;uur;�g/m�;19870106 23:00;19870107 00:00;11;0;;1;2;4;0;-1;14;4;0;3;14;2;1;0;-2;0;1;;;;;;;;;9;-1;;-1;0;70;1;-2
NO;uur;�g/m�;19870107 00:00;19870107 01:00;3;0;;1;4;1;0;-1;5;1;0;6;5;0;0;0;0;0;1;;;;;;;;;7;1;;-3;0;0;0;0
NO;uur;�g/m�;19870107 01:00;19870107 02:00;0;0;;1;2;2;0;-1;2;1;0;2;10;1;0;0;0;1;1;;;;;;;;;1;1;;-3;0;2;0;0
NO;uur;�g/m�;19870107 02:00;19870107 03:00;-1;0;;0;2;3;0;-2;1;-1;0;1;7;1;0;0;0;1;1;;;;;;;;;1;1;;-1;0;3;-1;0
NO;uur;�g/m�;19870107 03:00;19870107 04:00;0;0;;1;1;2;0;-2;0;1;0;1;7;3;0;0;0;0;2;;;;;;;;;1;1;;-2;0;0;0;0
NO;uur;�g/m�;19870107 04:00;19870107 05:00;0;0;;1;2;2;0;-2;2;0;0;3;6;5;0;0;0;0;1;;;;;;;;;1;1;;-3;0;0;0;0
NO;uur;�g/m�;19870107 05:00;19870107 06:00;0;0;;1;1;2;0;-1;2;0;1;13;65;4;0;0;1;0;1;;;;;;;;;2;0;;-2;0;0;0;0
NO;uur;�g/m�;19870107 06:00;19870107 07:00;0;0;;1;3;4;0;-2;12;3;0;8;200;8;0;2;2;0;2;;;;;;;;;18;1;;-2;0;0;0;0
NO;uur;�g/m�;19870107 07:00;19870107 08:00;4;0;;3;3;3;1;0;70;26;2;14;467;18;2;98;18;0;5;;;;;;;;;38;1;;-3;0;2;0;0
NO;uur;�g/m�;19870107 08:00;19870107 09:00;7;0;;2;24;3;1;3;71;78;2;43;548;32;63;48;12;;13;;;;;;;;;93;2;;-2;0;1;0;0
NO;uur;�g/m�;19870107 09:00;19870107 10:00;7;0;;2;25;7;3;-2;103;125;5;76;404;77;78;86;82;;44;;;;;;;;;82;3;;-2;0;0;1;1
NO;uur;�g/m�;19870107 10:00;19870107 11:00;5;;;5;21;24;6;1;83;262;21;133;333;59;31;331;16;;26;;;;;;;;;75;3;;2;1;1;0;1
NO;uur;�g/m�;19870107 11:00;19870107 12:00;4;1;;15;56;50;10;2;89;221;37;100;251;43;11;275;6;;42;;;;;;;;;86;4;;4;2;2;1;1
NO;uur;�g/m�;19870107 12:00;19870107 13:00;14;0;;4;18;14;4;2;52;121;81;60;165;26;36;201;76;;81;;;;;;;;;93;4;;-1;3;2;2;2
NO;uur;�g/m�;19870107 13:00;19870107 14:00;12;0;;3;5;26;4;-1;52;64;52;34;174;21;58;347;201;;79;;;;;;;;;68;4;;-2;3;2;1;3
NO;uur;�g/m�;19870107 14:00;19870107 15:00;9;1;;3;31;12;4;1;63;60;17;27;155;17;45;265;134;;27;;;;;;;;;130;4;;0;3;1;0;2
NO;uur;�g/m�;19870107 15:00;19870107 16:00;3;6;;3;67;15;7;1;42;59;22;47;64;19;41;207;166;;38;;;;;;;;;143;3;;-3;2;1;2;2
NO;uur;�g/m�;19870107 16:00;19870107 17:00;9;6;;1;12;24;9;-1;50;52;9;61;79;19;80;249;195;;45;;;;;;;;;192;2;;-4;0;18;0;2
NO;uur;�g/m�;19870107 17:00;19870107 18:00;15;3;;1;9;41;5;-1;66;78;19;65;99;30;71;247;153;;53;;;;;;;;;178;1;;-3;1;37;2;0
NO;uur;�g/m�;19870107 18:00;19870107 19:00;26;2;;1;8;38;0;-1;99;58;47;77;126;31;50;221;91;;70;;;;;;;;;125;1;;-3;2;22;5;0
NO;uur;�g/m�;19870107 19:00;19870107 20:00;19;2;;1;10;44;1;-1;60;56;42;65;79;30;53;99;77;;63;;;;;;;;;125;1;;8;8;6;2;1
NO;uur;�g/m�;19870107 20:00;19870107 21:00;9;1;;3;10;57;1;3;87;71;25;49;73;22;66;80;64;;58;;;;;;;;;110;4;;13;5;;11;9