Export;EXP-2023-01 (20230706 14:42);;;StationsCode;NL01437;NL01487;NL01488;NL01491;NL01492;NL01493;NL01494;NL01496;NL10131;NL10138;NL10237;NL10247;NL10444;NL10633;NL10641;NL10644;NL10741;NL10742;NL10807;NL10821;NL10929;NL10938;NL49003;NL49007;NL49012;NL49014;NL49017;NL49020;NL49551;NL49553;NL49701;NL53004;NL54004
Periode;20180101 00:00 - 20190101 00:00;;;BeheerderMeetStation;DCMR;DCMR;DCMR;DCMR;DCMR;DCMR;DCMR;DCMR;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;GGD A'dam;GGD A'dam;GGD A'dam;GGD A'dam;GGD A'dam;GGD A'dam;GGD A'dam;GGD A'dam;GGD A'dam;OMWB;ODRA
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Westmaas-Groeneweg;Rotterdam Zuid-Pleinweg;Rotterdam Zuid-Zwartewaalstraat;Rotterdam-Oost Sidelinge A13;Rotterdam-Vasteland;Rotterdam Noord -Statenweg;Schiedam-Alphons Arienstraat;Hoek v. Holland-Berghaven;Vredepeel-Vredeweg;Heerlen-Jamboreepad;Eindhoven-Noordbrabantlaan;Veldhoven-Europalaan;De Zilk-Vogelaarsdreef;Zegveld-Oude Meije;Breukelen-Snelweg;Cabauw-Wielsekade;Nijmegen-Graafseweg;Nijmegen-Ruyterstraat;Hellendoorn-Luttenbergerweg;Enschede-Winkelhorst.;Valthermond-Noorderdiep;Groningen-Nijensteinheerd;Amsterdam-Nieuwendammerdijk;Amsterdam-Einsteinweg;Amsterdam-Van Diemenstraat;Amsterdam-Vondelpark;Amsterdam-Stadhouderskade;Amsterdam-Jan van Galenstraat;IJmuiden-Kanaaldijk;Wijk aan Zee-Burgemeester Rothestraat;Zaandam-Wagenschotpad;Moerdijk Julianastraat;Arnhem-Pleijroute Velperbroek
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.786579,4.450529);(51.891147,4.48069);(51.893617,4.487528);(51.938472,4.430692);(51.914264,4.479992);(51.927111,4.461344);(51.921389,4.401389);(51.977803,4.121944);(51.54052,5.85307);(50.900317,5.986853);(51.444157,5.444833);(51.407365,5.393328);(52.296556,4.510817);(52.13795,4.83819);(52.20153,4.987444);(51.974489,4.923301);(51.841372,5.857777);(51.838221,5.856938);(52.388272,6.402933);(52.234504,6.919494);(52.875725,6.932432);(53.246535,6.608937);(52.389314,4.943822);(52.381331,4.845233);(52.389983,4.887811);(52.359714,4.866208);(52.358039,4.8997);(52.374786,4.860319);(52.463039,4.601842);(52.493992,4.601986);(52.448011,4.816706);(51.699409,4.623713);(51.978328,5.969485)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;stad;stad;stad;stad;stad;stad;voorstad;regionaal;stad;stad;stad;regionaal;regionaal;regionaal;regionaal;stad;stad;regionaal;stad;regionaal;stad;stad;stad;stad;stad;stad;stad;stad;stad;stad;regionaal;stad
;;;;StationsType;achtergrond;verkeer;achtergrond;verkeer;verkeer;verkeer;achtergrond;industrie;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;achtergrond;verkeer;verkeer;industrie;industrie;achtergrond;industrie;verkeer
;;;;Meetprincipe;Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP);Multi-hoek absorptie fotometrie (MAAP)
;;;;Meetopstelling;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  ;Thermo Scientific 5012 MAAP  
;;;;Accreditatienummer;L520;L520;L520;L520;L520;L520;L520;L520;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;L426;L426;L426;L426;L426;L426;L426;L426;L426;nvt;nvt
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL01437;NL01487;NL01488;NL01491;NL01492;NL01493;NL01494;NL01496;NL10131;NL10138;NL10237;NL10247;NL10444;NL10633;NL10641;NL10644;NL10741;NL10742;NL10807;NL10821;NL10929;NL10938;NL49003;NL49007;NL49012;NL49014;NL49017;NL49020;NL49551;NL49553;NL49701;NL53004;NL54004
BC;uur;�g/m�;20180101 00:00;20180101 01:00;0.13;1.715;4.667;1.073;1.251;1.444;1.232;0.142;0.39;0.86;2.85;1.26;0.88;0.89;0.74;0.63;2.67;2.57;0.3;4.45;0.68;4.11;1.05;;2;0.99;2.41;2.56;1.25;1.29;0.86;0.23;1.01
BC;uur;�g/m�;20180101 01:00;20180101 02:00;0.136;0.581;11.632;0.672;0.863;1.223;0.612;0.162;0.14;0.22;0.57;0.5;1.4;0.59;0.76;0.34;1.53;1.71;0.33;2.63;0.9;2.06;1.28;;1.81;1.32;2.53;1.46;0.68;0.92;1.34;0.17;0.69
BC;uur;�g/m�;20180101 02:00;20180101 03:00;0.105;0.687;8.453;0.792;0.515;0.544;0.743;0.191;0.09;0.09;0.41;0.17;0.18;0.3;0.58;0.14;0.37;0.45;0.19;1.07;0.75;1.42;0.78;;0.94;0.73;2.19;1.21;0.19;0.35;0.77;0.12;0.255
BC;uur;�g/m�;20180101 03:00;20180101 04:00;0.087;0.313;1.316;0.599;0.299;0.336;0.153;0.219;0.08;0.08;0.29;0.1;0.07;0.18;0.47;0.1;0.26;0.16;0.09;0.87;0.63;0.97;0.34;;0.45;0.45;1.16;0.68;0.51;0.14;0.12;0.14;0.14
BC;uur;�g/m�;20180101 04:00;20180101 05:00;0.113;0.219;0.278;0.945;0.367;0.506;0.174;0.299;0.08;0.06;0.22;0.06;0.08;0.21;0.37;0.1;0.31;0.12;0.06;0.45;0.31;0.38;0.13;;0.3;0.2;0.66;0.4;0.43;0.13;0.1;0.17;0.135
BC;uur;�g/m�;20180101 05:00;20180101 06:00;0.106;0.279;0.34;0.358;0.477;0.463;0.21;0.407;0.05;0.03;0.17;0.05;0.12;0.23;0.33;0.14;0.28;0.16;0.04;0.18;0.16;0.22;0.17;;0.3;0.18;0.69;0.44;0.34;0.14;0.11;0.39;0.19
BC;uur;�g/m�;20180101 06:00;20180101 07:00;0.103;0.235;0.353;0.593;0.453;0.523;0.311;0.463;0.04;0.05;0.13;0.05;0.12;0.22;0.26;0.14;0.21;0.13;0.06;0.12;0.15;0.24;0.95;;0.39;0.17;0.58;0.38;0.35;0.14;0.12;0.1;0.23
BC;uur;�g/m�;20180101 07:00;20180101 08:00;0.105;0.204;0.245;0.546;0.522;0.256;0.545;0.256;0.04;0.05;0.13;0.07;0.17;0.22;0.37;0.11;0.22;0.11;0.07;0.18;0.12;0.19;0.19;;0.35;0.38;0.53;0.38;0.27;0.2;0.2;0.1;0.64
BC;uur;�g/m�;20180101 08:00;20180101 09:00;0.109;0.203;0.229;0.257;0.396;0.318;0.281;0.219;0.07;0.07;0.12;0.08;0.13;0.14;0.35;0.12;0.1;0.07;0.08;0.19;0.14;0.17;0.6;;0.36;0.29;0.44;0.42;0.16;0.27;0.21;0.11;0.92
BC;uur;�g/m�;20180101 09:00;20180101 10:00;0.079;0.113;0.184;0.32;0.346;0.26;0.226;0.241;0.05;0.05;0.08;0.08;0.12;0.09;0.29;0.09;0.1;0.07;0.05;0.14;0.16;0.14;-0.46;;0.36;0.2;0.43;0.37;0.13;0.15;0.16;0.07;0.09
BC;uur;�g/m�;20180101 10:00;20180101 11:00;0.118;0.175;0.113;0.177;0.3;0.215;0.21;0.217;0.07;0.08;0.17;0.12;0.12;0.06;0.28;0.1;0.09;0.07;0.05;0.1;0.16;0.17;0.1;;0.28;0.15;0.46;0.48;0.19;0.14;0.36;0.09;0.05
BC;uur;�g/m�;20180101 11:00;20180101 12:00;0.124;0.219;0.163;0.214;0.289;0.309;0.252;0.255;0.08;0.1;0.24;0.15;0.1;0.09;0.35;0.1;0.13;0.12;0.03;0.08;0.13;0.15;0.19;;0.37;0.16;0.69;0.45;0.14;1.34;0.25;0.13;0.095
BC;uur;�g/m�;20180101 12:00;20180101 13:00;0.14;0.305;0.19;0.48;0.423;0.571;0.331;0.349;0.1;0.12;0.27;0.16;0.12;0.11;0.53;0.14;0.25;0.18;0.02;0.17;0.1;0.13;0.18;;0.49;0.18;0.56;0.65;0.13;1.3;0.28;0.15;0.13
BC;uur;�g/m�;20180101 13:00;20180101 14:00;0.227;0.468;0.221;0.538;0.417;0.602;0.309;0.338;0.14;0.24;0.45;0.29;0.2;0.15;0.74;0.17;0.32;0.19;0.05;0.19;0.1;0.14;0.27;;0.47;0.21;0.85;0.76;0.2;1.21;0.32;0.16;0.17
BC;uur;�g/m�;20180101 14:00;20180101 15:00;0.278;0.802;0.378;0.612;0.51;1.542;0.592;0.404;0.15;0.15;0.49;0.35;0.25;0.15;0.91;0.23;0.7;0.29;0.06;0.3;0.12;0.15;0.28;;0.69;0.29;0.96;0.91;0.26;1.38;0.41;0.22;0.19
BC;uur;�g/m�;20180101 15:00;20180101 16:00;0.394;0.972;0.528;0.987;0.653;2.159;0.592;0.514;0.2;0.2;0.9;0.61;0.4;0.29;1.3;0.3;0.6;0.53;0.09;0.37;0.16;0.18;0.32;;0.81;0.36;1.15;1.08;0.32;1.28;0.52;0.33;0.29
BC;uur;�g/m�;20180101 16:00;20180101 17:00;0.487;2.016;0.681;1.258;0.78;1.651;0.889;0.578;0.25;0.14;0.68;0.48;0.45;0.45;1.03;0.39;0.53;0.5;0.08;0.5;0.21;0.29;0.46;;0.91;0.57;1.5;1.3;0.52;1.39;0.79;0.29;0.365
BC;uur;�g/m�;20180101 17:00;20180101 18:00;0.363;2.629;0.837;2.755;1.325;2.124;0.853;0.684;0.13;0.18;0.82;0.42;0.56;0.6;0.83;0.39;0.69;0.49;0.11;1.07;0.42;0.31;0.61;;1.26;0.59;1.71;1.58;0.64;2.24;1.04;0.17;0.335
BC;uur;�g/m�;20180101 18:00;20180101 19:00;0.262;2.045;1.605;1.286;0.962;1.673;0.607;1.011;0.18;0.27;0.61;1;0.43;0.25;1.48;0.31;1.76;0.67;0.08;1.24;0.51;0.44;0.72;;1.24;0.74;1.42;2.06;0.5;0.6;0.95;0.19;0.605
BC;uur;�g/m�;20180101 19:00;20180101 20:00;0.2;2.717;1.367;1.453;1.459;1.789;1.038;0.564;0.31;0.34;0.51;0.96;0.13;0.32;1.36;0.7;2.46;0.97;0.1;1.38;0.61;0.66;0.88;;1.01;0.88;1.49;1.72;0.49;0.28;0.89;0.23;1.325
BC;uur;�g/m�;20180101 20:00;20180101 21:00;0.15;1.907;1.073;1.534;1.228;1.979;0.871;0.539;0.3;0.35;0.6;0.6;0.06;0.61;1.77;0.89;1.71;0.61;0.09;1.05;0.49;1.03;0.66;;0.75;0.66;1.87;1.3;1.22;0.18;0.65;0.14;0.82
BC;uur;�g/m�;20180101 21:00;20180101 22:00;0.096;1.443;1.259;0.748;1.095;0.863;0.414;0.291;0.2;0.42;0.36;0.34;0.06;0.43;1.33;0.89;0.96;0.41;0.13;0.66;0.46;0.73;0.58;;0.51;0.44;1.35;1.66;0.32;0.23;0.49;0.13;0.74
BC;uur;�g/m�;20180101 22:00;20180101 23:00;0.115;0.988;0.729;0.461;0.895;0.507;0.266;0.393;0.24;0.29;0.42;0.33;0.2;0.33;0.73;0.57;1.04;0.47;0.16;0.58;0.45;2.34;0.51;;0.48;0.45;1.21;1.34;0.25;0.25;0.29;0.14;0.785
BC;uur;�g/m�;20180101 23:00;20180102 00:00;0.139;0.794;0.738;0.414;0.837;0.478;0.234;0.484;0.27;0.26;0.32;0.3;0.16;0.14;0.58;0.29;1.19;0.61;0.2;0.5;0.47;1.01;0.36;;0.37;0.38;0.78;0.69;0.54;0.23;0.35;0.23;0.41
BC;uur;�g/m�;20180102 00:00;20180102 01:00;0.151;0.343;0.394;0.418;1.127;0.401;0.3;0.456;0.22;0.26;0.47;0.38;0.13;0.13;0.35;0.23;0.5;0.29;0.15;0.38;0.51;0.81;0.45;;1.53;0.25;0.71;0.68;0.68;0.12;0.16;0.27;0.675
BC;uur;�g/m�;20180102 01:00;20180102 02:00;0.21;0.977;0.861;0.437;0.824;0.651;0.443;0.267;0.29;0.28;0.35;0.32;0.18;0.22;0.43;0.24;0.26;0.17;0.07;0.3;0.33;0.42;0.16;;0.19;0.16;0.52;0.43;0.4;0.1;0.17;0.24;0.335
BC;uur;�g/m�;20180102 02:00;20180102 03:00;0.181;0.977;0.814;0.364;0.678;0.446;0.374;0.187;0.3;0.26;0.3;0.25;0.2;0.44;0.47;0.31;0.28;0.19;0.08;0.15;0.17;0.29;0.24;;0.42;0.25;0.94;0.73;0.3;0.3;0.3;0.2;0.225
BC;uur;�g/m�;20180102 03:00;20180102 04:00;0.177;0.476;0.36;0.233;0.265;0.31;0.203;0.237;0.25;0.2;0.17;0.13;0.21;0.26;0.58;0.24;0.2;0.18;0.1;0.15;0.12;0.2;0.37;;0.42;0.33;0.81;0.47;0.26;0.26;0.34;0.19;0.245
BC;uur;�g/m�;20180102 04:00;20180102 05:00;0.205;0.52;0.321;0.334;0.238;0.445;0.215;0.209;0.2;0.14;0.14;0.15;0.16;0.2;0.45;0.17;0.29;0.23;0.09;0.23;0.12;0.17;0.38;;0.31;0.31;0.55;0.88;0.2;0.24;0.4;0.21;0.315
BC;uur;�g/m�;20180102 05:00;20180102 06:00;0.161;0.678;0.305;0.259;0.211;0.313;0.203;0.172;0.17;0.13;0.21;0.15;0.15;0.15;0.47;0.15;0.32;0.25;0.17;0.22;0.15;0.13;0.38;;0.38;0.24;0.4;0.45;0.21;0.15;0.15;0.17;0.75
BC;uur;�g/m�;20180102 06:00;20180102 07:00;0.129;1.036;0.315;0.306;0.224;0.458;0.202;0.127;0.17;0.13;0.65;0.16;0.04;0.12;0.55;0.18;0.48;0.27;0.2;0.26;0.14;0.22;0.47;;0.41;0.25;0.58;0.68;0.19;0.11;0.16;0.44;1.03
BC;uur;�g/m�;20180102 07:00;20180102 08:00;0.154;1.611;0.643;0.539;0.486;0.784;0.249;0.281;0.19;0.17;0.61;0.11;0.06;0.1;0.59;0.36;0.82;0.27;0.22;0.34;0.15;0.2;0.56;;0.62;0.28;0.54;0.56;0.15;0.1;0.18;0.15;1.375
BC;uur;�g/m�;20180102 08:00;20180102 09:00;0.172;1.76;1.272;0.777;1.08;0.879;0.559;0.5;0.17;0.2;0.72;0.18;0.07;0.26;0.65;0.3;0.72;0.3;0.21;0.4;0.24;0.37;0.42;;0.51;0.31;0.76;1.15;0.24;0.15;0.21;0.22;1.365
BC;uur;�g/m�;20180102 09:00;20180102 10:00;0.187;1.414;1.142;0.675;0.835;0.627;0.38;0.547;0.17;0.27;0.87;0.38;0.09;0.16;0.63;0.67;0.83;0.33;0.22;0.42;0.21;0.33;0.34;0.87;0.86;0.38;0.94;1.84;0.96;0.18;0.27;0.33;1.27
BC;uur;�g/m�;20180102 10:00;20180102 11:00;0.175;1.908;1.161;0.718;0.908;0.652;0.368;0.532;0.26;0.28;1.04;0.52;0.12;0.21;0.84;0.52;1.03;0.4;0.15;0.36;0.15;0.34;0.35;0.66;0.78;0.35;0.94;1.21;0.8;0.19;0.19;0.44;1.565
BC;uur;�g/m�;20180102 11:00;20180102 12:00;0.189;1.244;0.815;0.838;1.095;;0.355;0.73;0.36;0.31;1.38;0.59;0.12;0.19;0.7;0.41;1.1;0.38;0.1;0.31;0.11;0.27;0.28;0.53;0.53;0.28;;1.34;0.83;0.2;0.2;0.52;1.7
BC;uur;�g/m�;20180102 12:00;20180102 13:00;0.258;0.889;0.394;0.903;1.457;0.883;0.517;0.66;0.52;0.32;1.15;0.5;0.13;0.22;0.98;0.45;1.07;0.32;0.15;0.34;0.1;0.14;0.34;0.85;0.53;0.29;1.04;1.91;0.49;0.2;0.28;0.52;1.45
BC;uur;�g/m�;20180102 13:00;20180102 14:00;0.347;0.913;0.446;0.934;1.132;1.271;0.678;0.48;0.47;0.36;1.03;0.51;0.16;0.26;1.19;0.25;1.14;0.33;0.16;0.45;0.14;0.2;0.42;0.91;0.71;0.46;1.37;1.71;0.41;0.21;0.35;0.47;1.025
BC;uur;�g/m�;20180102 14:00;20180102 15:00;0.557;0.995;0.546;1.199;1.088;1.932;0.672;0.609;0.4;0.44;1.11;0.6;0.28;0.31;1.33;0.36;1.03;0.38;0.24;0.5;0.2;0.23;0.46;1.3;0.89;0.58;1.35;1.52;0.4;0.68;0.41;0.67;0.775
BC;uur;�g/m�;20180102 15:00;20180102 16:00;0.775;1.934;0.743;1.532;1.283;1.926;0.945;0.785;0.48;0.39;1.62;0.71;0.38;0.45;1.36;0.55;0.9;0.58;0.23;0.48;0.28;0.35;0.5;1.61;1.19;0.44;1.59;1.47;0.41;1.17;0.83;0.8;0.655
BC;uur;�g/m�;20180102 16:00;20180102 17:00;0.689;1.787;0.881;1.549;1.16;1.944;1.047;0.933;0.71;0.4;1.53;0.91;0.57;0.71;1.68;0.73;1.1;0.71;0.62;0.63;0.34;0.38;0.64;;1.25;0.68;1.73;1.43;0.62;1.21;0.93;0.85;0.705
BC;uur;�g/m�;20180102 17:00;20180102 18:00;0.635;1.592;0.712;1.348;0.936;1.744;0.981;0.91;0.56;0.4;1.41;0.79;0.71;0.89;1.79;0.8;1.23;0.85;0.33;0.67;0.5;0.44;0.93;;1.35;0.87;1.79;1.94;0.98;1.29;1.48;0.67;0.765
BC;uur;�g/m�;20180102 18:00;20180102 19:00;0.554;1.471;0.595;0.96;0.872;1.158;0.751;0.589;0.49;0.31;0.78;1.63;0.44;0.66;1.45;0.58;1.08;0.7;0.29;0.67;0.54;0.5;1;;1.37;0.9;1.77;1.48;0.78;1.03;0.94;0.53;0.64
BC;uur;�g/m�;20180102 19:00;20180102 20:00;0.54;1.485;0.553;0.913;0.703;1.068;0.801;0.55;0.36;0.24;0.4;1.41;0.42;0.46;0.55;0.41;0.78;0.65;0.28;0.58;0.52;0.56;0.65;;0.85;0.6;1.09;1.05;0.64;0.63;0.58;0.4;0.485
BC;uur;�g/m�;20180102 20:00;20180102 21:00;0.491;1.404;0.522;0.959;0.76;1.024;0.684;0.866;0.23;0.15;0.41;0.66;0.48;0.36;0.57;0.33;0.43;0.41;0.14;0.59;0.5;0.54;0.46;;0.83;0.45;1.1;0.73;0.5;1.47;0.48;0.47;0.435
BC;uur;�g/m�;20180102 21:00;20180102 22:00;0.544;0.978;0.585;1.165;0.968;1.16;0.792;0.767;0.26;0.16;0.42;0.42;0.51;0.5;0.84;0.49;0.4;0.4;0.1;0.51;0.33;0.32;0.53;;0.73;0.58;1.08;0.9;0.56;1.63;0.6;0.63;0.29
BC;uur;�g/m�;20180102 22:00;20180102 23:00;0.528;0.909;0.595;0.838;0.78;1.189;0.769;0.816;0.25;0.13;0.46;0.44;0.42;0.49;0.83;0.54;0.54;0.38;0.09;0.39;0.27;0.22;0.66;;0.87;0.67;1;1.08;0.43;1.22;0.65;0.57;0.33
BC;uur;�g/m�;20180102 23:00;20180103 00:00;0.436;0.687;0.501;0.615;0.633;0.734;0.626;0.761;0.2;0.12;0.41;0.35;0.28;0.42;0.65;0.46;0.43;0.41;0.11;0.24;0.21;0.19;0.53;;0.69;0.61;0.91;0.84;0.31;1.41;0.64;0.5;0.28
BC;uur;�g/m�;20180103 00:00;20180103 01:00;0.315;0.447;0.368;0.563;0.445;0.552;0.527;0.539;0.2;0.21;0.32;0.35;0.26;0.27;0.47;0.38;0.29;0.31;0.11;0.18;0.18;0.22;0.38;;0.41;0.38;0.5;0.73;0.23;0.88;0.43;0.35;0.24
BC;uur;�g/m�;20180103 01:00;20180103 02:00;0.247;0.288;0.255;0.477;0.218;0.416;0.269;0.331;0.19;0.15;0.29;0.32;0.24;0.32;0.39;0.31;0.27;0.29;0.07;0.15;0.14;0.23;0.29;;0.32;0.3;0.62;0.39;0.22;0.81;0.29;0.25;0.205
BC;uur;�g/m�;20180103 02:00;20180103 03:00;0.152;0.188;0.169;0.687;0.233;0.285;0.211;0.323;0.18;0.15;0.25;0.23;0.13;0.21;0.28;0.18;0.21;0.19;0.07;0.1;0.1;0.16;0.2;;0.21;0.22;0.32;0.23;0.14;0.97;0.2;0.17;0.165
BC;uur;�g/m�;20180103 03:00;20180103 04:00;0.138;0.22;0.171;0.1;0.402;0.137;0.182;0.195;0.14;0.08;0.2;0.16;0.06;0.05;0.14;0.05;0.18;0.17;0.05;0.15;0.08;0.11;0.11;;0.11;0.09;0.2;0.22;0.12;0.26;0.13;0.08;0.135
BC;uur;�g/m�;20180103 04:00;20180103 05:00;0.06;0.249;0.255;0.117;0.234;0.281;0.094;0.252;0.06;0.05;0.03;0.03;0.03;0;0.04;0.04;0.05;0.02;0;0.09;0.03;0.04;0.05;;0.07;0.04;0.09;0.14;0.18;-0.01;0.06;0.06;0.085
BC;uur;�g/m�;20180103 05:00;20180103 06:00;0.057;0.252;0.205;0.162;0.212;0.315;0.101;0.189;0.03;-0.01;0.06;0;0.06;0.07;0.16;0.08;0.06;0.04;0.02;0.07;0.08;0.05;0.08;;0.11;0.07;0.13;0.34;0.47;0.16;0.09;0.1;0.235
BC;uur;�g/m�;20180103 06:00;20180103 07:00;0.052;0.466;0.174;0.166;0.199;0.259;0.132;0.195;0.02;0.04;0.28;0.04;0.03;0.05;0.38;0.07;0.21;0.07;0.03;0.07;0.07;0.07;0.1;;0.13;0.09;1.02;0.69;0.19;0.09;0.09;0.19;0.36
BC;uur;�g/m�;20180103 07:00;20180103 08:00;0.06;0.737;0.491;0.35;0.458;0.319;0.124;0.2;0.05;0.08;0.27;0.09;0.03;0.03;0.41;0.05;0.41;0.09;0.03;0.1;0.07;0.12;0.08;;0.17;0.1;0.46;0.56;0.21;0.11;0.07;0.12;0.48
BC;uur;�g/m�;20180103 08:00;20180103 09:00;0.043;0.94;0.533;0.326;0.525;0.299;0.169;0.188;0.04;0.09;0.4;0.11;0.04;0.04;0.34;0.09;0.39;0.16;0.03;0.08;0.04;0.1;0.1;;0.26;0.15;0.46;0.66;0.3;0.14;0.1;0.2;0.635
BC;uur;�g/m�;20180103 09:00;20180103 10:00;0.079;0.568;0.474;0.33;0.64;0.331;0.159;0.338;0.07;0.11;0.34;0.14;0.04;0.06;0.34;0.16;0.43;0.17;0.03;0.11;0.06;0.13;0.11;;0.2;0.11;0.4;0.72;0.34;0.16;0.09;0.28;0.875
BC;uur;�g/m�;20180103 10:00;20180103 11:00;0.063;0.57;0.49;0.274;0.513;0.221;0.131;0.118;0.08;0.13;0.43;0.12;0.05;0.07;0.3;0.13;0.35;0.16;0.05;0.15;0.06;0.11;0.11;0.21;;0.12;0.52;0.6;0.33;0.15;0.1;0.29;0.69
BC;uur;�g/m�;20180103 11:00;20180103 12:00;0.094;0.669;0.522;0.322;0.6;0.269;0.148;0.221;0.1;0.13;0.4;0.23;0.07;0.07;0.34;0.17;0.5;0.18;0.04;0.18;0.05;0.08;0.1;0.23;0.19;0.15;0.35;0.49;0.33;0.16;0.11;0.3;0.635
BC;uur;�g/m�;20180103 12:00;20180103 13:00;0.104;0.795;0.525;0.443;0.48;0.354;0.182;0.188;0.1;0.14;0.34;0.12;0.06;0.08;0.3;0.18;0.52;0.17;0.04;0.16;0.01;0.08;0.11;0.27;0.19;0.14;0.35;0.39;0.21;0.15;0.11;0.22;0.605
BC;uur;�g/m�;20180103 13:00;20180103 14:00;0.095;0.91;0.655;0.377;0.467;0.459;0.202;0.192;0.11;0.18;0.42;0.14;0.07;0.09;0.29;0.13;0.47;0.15;0.08;0.16;0.06;0.05;0.14;0.34;0.21;0.18;0.49;0.56;0.23;0.19;0.12;0.27;0.74
BC;uur;�g/m�;20180103 14:00;20180103 15:00;0.117;1.061;0.652;0.395;0.552;0.465;0.234;0.297;0.12;0.18;0.43;0.14;0.07;0.11;0.43;0.15;0.53;0.19;0.05;0.13;0.04;0.07;0.16;0.37;0.25;0.2;0.38;0.47;0.29;0.19;0.15;0.28;0.695
BC;uur;�g/m�;20180103 15:00;20180103 16:00;0.105;0.919;0.65;0.445;0.69;0.444;0.236;0.189;0.12;0.19;0.44;0.14;0.08;0.13;0.49;0.18;0.8;0.25;0.06;0.11;0.06;0.07;0.17;0.44;0.32;0.22;0.5;0.55;0.21;0.19;0.15;0.25;0.89
BC;uur;�g/m�;20180103 16:00;20180103 17:00;0.122;1.102;0.707;0.424;0.686;0.409;0.235;0.206;0.13;0.23;0.8;0.19;0.08;0.13;0.46;0.18;0.67;0.2;0.13;0.18;0.06;0.09;0.2;0.46;0.34;0.23;0.56;0.68;0.42;0.19;0.16;0.29;1.21
BC;uur;�g/m�;20180103 17:00;20180103 18:00;0.143;1.148;0.657;0.407;0.626;0.471;0.264;0.227;0.17;0.29;0.59;0.22;0.08;0.15;0.43;0.22;0.59;0.24;0.08;0.23;0.08;0.1;0.21;0.42;0.31;0.27;0.53;0.61;0.47;0.17;0.15;0.31;1.12
BC;uur;�g/m�;20180103 18:00;20180103 19:00;0.113;1.141;0.594;0.384;0.7;0.428;0.215;0.228;0.16;0.25;0.54;0.3;0.09;0.13;0.42;0.2;0.53;0.25;0.07;0.21;0.09;0.12;0.21;0.37;0.26;0.27;0.64;0.67;0.33;0.18;0.16;0.34;0.945
BC;uur;�g/m�;20180103 19:00;20180103 20:00;0.167;0.818;0.496;0.456;0.621;0.611;0.215;0.28;0.17;0.24;0.56;0.58;0.1;0.14;0.39;0.3;0.48;0.24;0.06;0.24;0.09;0.16;0.24;0.35;0.27;0.28;0.53;0.51;0.26;0.21;0.16;0.29;0.655
BC;uur;�g/m�;20180103 20:00;20180103 21:00;0.159;0.895;0.486;0.318;0.552;0.425;0.212;0.185;0.19;0.24;0.63;0.37;0.09;0.14;0.35;0.35;0.58;0.26;0.08;0.19;0.1;0.14;0.21;0.36;0.26;0.26;0.52;0.46;0.31;0.2;0.18;0.31;0.535
BC;uur;�g/m�;20180103 21:00;20180103 22:00;0.216;0.745;0.502;0.405;0.697;0.553;0.304;0.416;0.3;0.23;0.61;0.45;0.12;0.15;0.31;0.35;0.46;0.23;0.08;0.18;0.1;0.16;0.19;0.3;0.22;0.23;0.41;0.42;0.27;0.19;0.23;0.33;0.485
BC;uur;�g/m�;20180103 22:00;20180103 23:00;0.193;0.522;0.434;0.447;0.691;0.626;0.342;0.692;0.38;0.21;0.51;0.33;0.16;0.22;0.35;0.35;0.57;0.29;0.07;0.19;0.11;0.16;0.2;0.27;0.23;0.22;0.45;0.41;0.39;0.19;0.18;0.3;0.55
BC;uur;�g/m�;20180103 23:00;20180104 00:00;0.198;0.492;0.357;0.338;0.647;0.572;0.285;0.621;0.26;0.17;0.44;0.29;0.19;0.27;0.41;0.32;0.63;0.27;0.07;0.18;0.1;0.14;0.23;0.3;0.27;0.24;0.46;0.45;0.39;0.2;0.19;0.32;0.5
BC;uur;�g/m�;20180104 00:00;20180104 01:00;0.188;0.447;0.339;0.262;0.579;0.447;0.241;0.789;0.26;0.15;0.37;0.23;0.19;0.23;0.32;0.23;0.4;0.27;0.08;0.21;0.13;0.17;0.23;;0.22;0.25;0.4;0.41;0.34;0.21;0.19;0.31;0.44
BC;uur;�g/m�;20180104 01:00;20180104 02:00;0.184;0.337;0.331;0.429;0.505;0.501;0.317;0.618;0.22;0.16;0.28;0.19;0.18;0.2;0.32;0.24;0.26;0.21;0.1;0.25;0.14;0.18;0.22;;0.24;0.23;0.41;0.43;0.36;0.2;0.2;0.25;0.28
BC;uur;�g/m�;20180104 02:00;20180104 03:00;0.175;0.247;0.256;0.271;0.447;0.513;0.268;0.91;0.2;0.12;0.24;0.16;0.18;0.21;0.27;0.18;0.25;0.19;0.09;0.2;0.15;0.19;0.19;;0.21;0.22;0.4;0.28;0.32;0.18;0.18;0.23;0.24
BC;uur;�g/m�;20180104 03:00;20180104 04:00;0.172;0.328;0.327;0.215;0.465;0.433;0.21;0.563;0.17;0.1;0.22;0.15;0.19;0.19;0.27;0.17;0.23;0.18;0.08;0.2;0.14;0.17;0.2;;0.21;0.22;0.35;0.33;0.32;0.19;0.2;0.28;0.225
BC;uur;�g/m�;20180104 04:00;20180104 05:00;0.161;0.385;0.274;0.247;0.524;0.525;0.288;0.694;0.17;0.1;0.25;0.14;0.17;0.21;0.28;0.2;0.27;0.18;0.07;0.19;0.13;0.16;0.21;;0.22;0.22;0.35;0.48;0.36;0.21;0.22;0.28;0.26
BC;uur;�g/m�;20180104 05:00;20180104 06:00;0.155;0.382;0.307;0.396;0.524;0.683;0.612;0.792;0.15;0.1;0.29;0.17;0.15;0.2;0.29;0.19;0.25;0.18;0.07;0.19;0.14;0.16;0.19;;0.22;0.22;0.34;0.66;0.33;0.18;0.2;0.3;0.415
BC;uur;�g/m�;20180104 06:00;20180104 07:00;0.215;0.733;0.334;0.614;0.85;0.755;0.596;0.932;0.17;0.15;0.42;0.18;0.19;0.23;0.8;0.22;0.4;0.21;0.08;0.21;0.14;0.16;0.19;;0.3;0.24;0.48;0.88;0.34;0.18;0.19;0.62;0.65
BC;uur;�g/m�;20180104 07:00;20180104 08:00;0.214;0.957;0.431;1.051;1.284;1.08;0.776;0.908;0.18;0.2;0.91;0.28;0.2;0.32;1.04;0.31;0.86;0.33;-0.17;0.26;0.16;0.18;0.33;;0.43;0.34;0.9;1.08;0.36;0.2;0.29;0.63;0.965
BC;uur;�g/m�;20180104 08:00;20180104 09:00;0.21;0.774;0.459;1.32;1.701;1.264;1.3;0.881;0.2;0.22;1.42;0.33;0.22;0.3;1.13;0.47;0.88;0.35;0.39;0.33;0.16;0.23;0.45;;0.64;0.42;1.28;1.59;0.83;0.21;0.44;0.73;0.975
BC;uur;�g/m�;20180104 09:00;20180104 10:00;0.339;0.826;0.39;1.242;1.943;1.66;1.223;1.197;0.26;0.28;0.97;0.46;0.24;0.52;1.53;0.36;0.75;0.33;0.15;0.36;0.19;0.32;0.7;;0.82;0.79;2.06;1.87;0.43;0.3;0.61;0.57;0.795
BC;uur;�g/m�;20180104 10:00;20180104 11:00;0.419;1.436;0.459;1.378;1.003;1.53;0.812;0.724;0.35;0.31;1.55;0.51;0.28;0.63;1.55;0.43;0.74;0.47;0.15;0.39;0.25;0.29;0.61;1.4;1.36;0.77;1.82;2.24;0.44;0.63;0.52;0.58;0.65
BC;uur;�g/m�;20180104 11:00;20180104 12:00;0.413;1.297;0.466;1.459;0.83;1.795;0.659;0.893;0.47;0.4;0.96;0.75;0.44;0.53;1.47;0.5;1.06;1.36;0.19;0.42;0.3;0.34;0.61;1.96;1.23;0.55;1.57;1.88;0.52;1.33;0.8;0.75;0.505
BC;uur;�g/m�;20180104 12:00;20180104 13:00;0.672;2.162;0.696;1.374;1.081;2.065;1.069;1.192;0.5;0.39;0.98;0.53;0.57;0.49;1.56;0.67;1.23;0.73;0.18;0.41;0.34;0.36;0.66;2.32;1.6;0.58;1.69;2.03;0.46;1.47;0.82;0.6;0.47
BC;uur;�g/m�;20180104 13:00;20180104 14:00;0.659;2.636;0.874;1.588;1.38;1.716;1.519;0.903;0.45;0.4;1.22;0.71;0.45;0.47;1.4;0.44;1.05;0.6;0.3;0.39;0.37;0.51;0.49;;1.65;0.45;1.79;1.62;0.75;0.93;0.92;0.61;0.52