Export;EXP-2023-01 (20230709 21:13);;;StationsCode;NL10107;NL10107;NL10131;NL10131;NL10133;NL10133;NL10209;NL10227;NL10227;NL10230;NL10230;NL10235;NL10235;NL10236;NL10236;NL10237;NL10237;NL10238;NL10238;NL10301;NL10301;NL10318;NL10318;NL10404;NL10404;NL10418;NL10418;NL10433;NL10433;NL10435;NL10437;NL10437;NL10441;NL10441;NL10443;NL10507;NL10513;NL10518;NL10520;NL10537;NL10537;NL10538;NL10538;NL10540;NL10620;NL10620;NL10631;NL10631;NL10633;NL10633;NL10636;NL10636;NL10637;NL10637;NL10638;NL10638;NL10639;NL10639;NL10640;NL10640;NL10704;NL10722;NL10722;NL10724;NL10724;NL10727;NL10727;NL10728;NL10728;NL10729;NL10729;NL10807;NL10807;NL10818;NL10903;NL10913;NL10913;NL10918;NL10918;NL10928;NL10934
Periode;19920101 00:00 - 19930101 00:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Posterholt-Vlodropperweg;Posterholt-Vlodropperweg;Vredepeel-Vredeweg;Vredepeel-Vredeweg;Wijnandsrade-Opfergeltstraat;Wijnandsrade-Opfergeltstraat;Helvoirt;Budel-Toom;Budel-Toom;Biest Houtakker-Biestsestraat;Biest Houtakker-Biestsestraat;Huijbergen-Vennekenstraat;Huijbergen-Vennekenstraat;Eindhoven-Genovevalaan;Eindhoven-Genovevalaan;Eindhoven-Noordbrabantlaan;Eindhoven-Noordbrabantlaan;Eindhoven-Piuslaan;Eindhoven-Piuslaan;Zierikzee-Lange Slikweg;Zierikzee-Lange Slikweg;Philippine-Stelleweg;Philippine-Stelleweg;Den Haag-Rebecquestraat;Den Haag-Rebecquestraat;Rotterdam-Schiedamsevest;Rotterdam-Schiedamsevest;Vlaardingen-Floreslaan;Vlaardingen-Floreslaan;Naaldwijk;Westmaas-Groeneweg;Westmaas-Groeneweg;Dordrecht-Frisostraat;Dordrecht-Frisostraat;Naaldwijk;Kwadijk-Westerweg;Zaandam-West;Amsterdam-Cabeliaustraat;Amsterdam-Florapark;Haarlem-Amsterdamsevaart;Haarlem-Amsterdamsevaart;Wieringerwerf-Medemblikkerweg;Wieringerwerf-Medemblikkerweg;Leiduin;Cabauw-Zijdeweg;Cabauw-Zijdeweg;Biddinghuizen-Hoekwantweg;Biddinghuizen-Hoekwantweg;Zegveld-Oude Meije;Zegveld-Oude Meije;Utrecht-Kardinaal de Jongweg;Utrecht-Kardinaal de Jongweg;Utrecht-Wittevrouwenstraat;Utrecht-Wittevrouwenstraat;Utrecht-Vleutenseweg;Utrecht-Vleutenseweg;Utrecht-Constant Erzeijstraat;Utrecht-Constant Erzeijstraat;Utrecht-Universiteitsbibliotheek;Utrecht-Universiteitsbibliotheek;Loenen (Gld);Eibergen-Lintveldseweg;Eibergen-Lintveldseweg;Wageningen-Binnenhaven;Wageningen-Binnenhaven;Apeldoorn-Loolaan;Apeldoorn-Loolaan;Apeldoorn-Stationsstraat;Apeldoorn-Stationsstraat;Apeldoorn-Arnhemseweg;Apeldoorn-Arnhemseweg;Hellendoorn-Luttenbergerweg;Hellendoorn-Luttenbergerweg;Barsbeek-De Veenen;Delfzijl-Geefsweersterweg;Sappemeer-Borgercompagnie;Sappemeer-Borgercompagnie;Balk-Trophornsterweg;Balk-Trophornsterweg;Witteveen-Talmaweg;Kollumerwaard-Hooge Zuidwal
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.119194,6.042399);(51.119194,6.042399);(51.54052,5.85307);(51.54052,5.85307);(50.902281,5.881748);(50.902281,5.881748);(51.633968,5.202983);(51.26671,5.56116);(51.26671,5.56116);(51.51844,5.14845);(51.51844,5.14845);(51.434443,4.359835);(51.434443,4.359835);(51.468662,5.47235);(51.468662,5.47235);(51.444157,5.444833);(51.444157,5.444833);(51.429682,5.50224);(51.429682,5.50224);(51.634706,3.916623);(51.634706,3.916623);(51.294498,3.749484);(51.294498,3.749484);(52.077148,4.289185);(52.077148,4.289185);(51.914233,4.479923);(51.914233,4.479923);(51.910474,4.326303);(51.910474,4.326303);(51.988998,4.205);(51.786579,4.450529);(51.786579,4.450529);(51.80439,4.67018);(51.80439,4.67018);(51.988998,4.205);(52.511887,5.005316);(52.429134,4.791878);(52.383758,4.803223);(52.39093,4.917294);(52.38104,4.64759);(52.38104,4.64759);(52.803657,5.050509);(52.803657,5.050509);(52.346001,4.598);(51.969002,4.928);(51.969002,4.928);(52.44871,5.61921);(52.44871,5.61921);(52.13795,4.83819);(52.13795,4.83819);(52.105031,5.124464);(52.105031,5.124464);(52.096001,5.125);(52.096001,5.125);(52.092988,5.102292);(52.092988,5.102292);(52.067748,5.120507);(52.067748,5.120507);(52.095554,5.125278);(52.095554,5.125278);(52.125631,6.027458);(52.091801,6.605367);(52.091801,6.605367);(51.973999,5.649);(51.973999,5.649);(52.222101,5.953355);(52.222101,5.953355);(52.213965,5.966719);(52.213965,5.966719);(52.191382,5.96209);(52.191382,5.96209);(52.388272,6.402933);(52.388272,6.402933);(52.654144,6.017571);(53.313487,6.936561);(53.146057,6.796513);(53.146057,6.796513);(52.916915,5.573491);(52.916915,5.573491);(52.81361,6.669722);(53.330425,6.276815)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;stad;stad;stad;stad;stad;stad;regionaal;regionaal;regionaal;regionaal;stad;stad;stad;stad;stad;stad;regionaal;regionaal;regionaal;stad;stad;regionaal;regionaal;regionaal;stad;stad;stad;stad;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;stad;stad;stad;stad;stad;stad;stad;stad;stad;stad;regionaal;regionaal;regionaal;regionaal;regionaal;stad;stad;stad;stad;stad;stad;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal
;;;;StationsType;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;verkeer;verkeer;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;verkeer;verkeer;verkeer;verkeer;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;verkeer;verkeer;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond
;;;;Meetprincipe;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie
;;;;Meetopstelling;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;NOx monitor Philips PW 9762;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser
;;;;Accreditatienummer;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10107;NL10107;NL10131;NL10131;NL10133;NL10133;NL10209;NL10227;NL10227;NL10230;NL10230;NL10235;NL10235;NL10236;NL10236;NL10237;NL10237;NL10238;NL10238;NL10301;NL10301;NL10318;NL10318;NL10404;NL10404;NL10418;NL10418;NL10433;NL10433;NL10435;NL10437;NL10437;NL10441;NL10441;NL10443;NL10507;NL10513;NL10518;NL10520;NL10537;NL10537;NL10538;NL10538;NL10540;NL10620;NL10620;NL10631;NL10631;NL10633;NL10633;NL10636;NL10636;NL10637;NL10637;NL10638;NL10638;NL10639;NL10639;NL10640;NL10640;NL10704;NL10722;NL10722;NL10724;NL10724;NL10727;NL10727;NL10728;NL10728;NL10729;NL10729;NL10807;NL10807;NL10818;NL10903;NL10913;NL10913;NL10918;NL10918;NL10928;NL10934
NO;uur;�g/m�;19920101 00:00;19920101 01:00;;5;1;;;;;1;;;2;5;;;16;;;;;;3;1;;;32;;;14;;12;5;;12;;;;13;;31;40;;1;;7;;;;;;3;36;;;135;;39;;51;;22;4;;3;;1;;;;;;;;6;;-1;;;;4;2;2
NO;uur;�g/m�;19920101 01:00;19920101 02:00;;3;2;;;;;0;;;2;5;;;17;33;;;72;;7;0;;;18;;;26;;16;5;;10;;;;14;;34;56;;0;;17;;;;;;5;58;;;186;;27;;53;;17;4;;1;;2;32;;;16;;20;;0;;-1;;;;3;2;1
NO;uur;�g/m�;19920101 02:00;19920101 03:00;;3;1;;;;;1;;;3;3;;;15;20;;;53;;2;0;;;16;;;18;;21;3;;6;;;;15;;39;51;;1;;14;;;;;;8;42;;;148;;25;;45;;16;3;;1;;1;24;;;12;;17;;0;;-1;;;;9;1;2
NO;uur;�g/m�;19920101 03:00;19920101 04:00;;2;1;;;;;0;;;3;3;;;14;15;;;22;;0;0;;;12;;;12;;15;1;;4;;;;11;;29;24;;0;;5;;;;;;3;23;;;71;;13;;19;;11;2;;1;;2;13;;;10;;15;;0;;0;;;;12;0;2
NO;uur;�g/m�;19920101 04:00;19920101 05:00;;2;1;;;;;1;;;2;4;;;6;6;;;14;;0;0;;;6;;;18;;14;0;;1;;;;6;;19;8;;0;;1;;;;;;2;10;;;51;;8;;10;;7;2;;0;;1;10;;;6;;11;;0;;-1;;;;12;0;4
NO;uur;�g/m�;19920101 05:00;19920101 06:00;;2;1;;;;;1;;;2;4;;;7;4;;;9;;0;0;;;4;;;5;;11;0;;0;;;;2;;8;5;;0;;0;;;;;;2;7;;;28;;5;;6;;5;1;;0;;0;7;;;7;;9;;0;;0;;;;;0;4
NO;uur;�g/m�;19920101 06:00;19920101 07:00;;3;1;;;;;0;;;2;1;;;6;4;;;5;;0;0;;;3;;;3;;8;0;;0;;;;0;;6;7;;0;;0;;;;;;;5;;;13;;2;;6;;4;1;;0;;0;10;;;6;;11;;0;;-1;;;;2;0;2
NO;uur;�g/m�;19920101 07:00;19920101 08:00;;2;1;;;;;0;;;1;1;;;6;4;;;4;;0;0;;;4;;;5;;11;0;;1;;;;0;;5;4;;0;;0;;;;;;;4;;;13;;1;;3;;4;1;;0;;0;6;;;5;;8;;0;;-1;;;;0;0;1
NO;uur;�g/m�;19920101 08:00;19920101 09:00;;2;0;;;;;0;;;0;2;;;7;2;;;3;;0;0;;;3;;;13;;9;0;;0;;;;0;;4;2;;0;;0;;;;;;;3;;;14;;0;;3;;3;1;;0;;0;3;;;7;;6;;0;;-1;;;;0;0;0
NO;uur;�g/m�;19920101 09:00;19920101 10:00;;4;1;;;;;1;;;2;1;;;5;2;;;5;;0;1;;;2;;;21;;11;0;;0;;;;0;;6;4;;0;;0;;;;;;;5;;;37;;2;;5;;3;2;;1;;0;4;;;7;;3;;0;;-2;;;;0;0;0
NO;uur;�g/m�;19920101 10:00;19920101 11:00;;5;2;;;;;3;;;3;1;;;9;10;;;21;;2;2;;;4;;;16;;11;2;;3;;;;0;;5;9;;1;;1;;;;;;;8;;;62;;5;;11;;5;3;;1;;0;13;;;10;;4;;0;;-2;;;;0;0;1
NO;uur;�g/m�;19920101 11:00;19920101 12:00;;10;3;;;;;4;;;2;3;;;6;16;;;33;;4;3;;;4;;;16;;12;4;;3;;;;1;;6;22;;1;;1;;;;;;;12;;;40;;9;;14;;5;3;;1;;1;12;;;11;;6;;0;;-2;;;;0;1;1
NO;uur;�g/m�;19920101 12:00;19920101 13:00;;12;5;;;;;4;;;3;4;;;8;23;;;44;;4;3;;;4;;;32;;9;4;;7;;;;1;;7;36;;1;;1;;;;;;;22;;;74;;12;;21;;4;3;;1;;2;13;;;10;;5;;0;;-3;;;;0;2;1
NO;uur;�g/m�;19920101 13:00;19920101 14:00;;13;4;;;;;6;;;2;2;;;7;32;;;72;;3;1;;;5;;;24;;5;4;;7;;;;0;;9;50;;1;;1;;;;;;;31;;;65;;17;;31;;6;3;;1;;2;16;;;11;;5;;0;;-3;;;;0;2;1
NO;uur;�g/m�;19920101 14:00;19920101 15:00;;14;3;;;;;3;;;1;1;;;14;42;;;81;;1;1;;;5;;;15;;5;3;;5;;;;1;;8;60;;1;;0;;;;;;;37;;;97;;21;;32;;7;3;;1;;2;22;;;12;;5;;0;;-4;;;;0;2;1
NO;uur;�g/m�;19920101 15:00;19920101 16:00;;15;2;;;;;2;;;1;1;;;8;49;;;72;;1;0;;;5;;;17;;6;2;;4;;;;1;;8;81;;1;;0;;;;;;;41;;;139;;21;;39;;7;2;;0;;0;21;;;14;;5;;0;;-4;;;;0;1;0
NO;uur;�g/m�;19920101 16:00;19920101 17:00;;16;1;;;;;1;;;0;0;;;16;42;;;70;;1;0;;;4;;;14;;4;2;;3;;;;0;;7;77;;1;;0;;;;;;;43;;;129;;20;;34;;6;1;;0;;0;20;;;13;;4;;1;;-3;;;;0;0;0
NO;uur;�g/m�;19920101 17:00;19920101 18:00;;9;1;;;;;0;;;0;0;;;12;33;;;82;;0;0;;;3;;;12;;2;2;;3;;;;0;;7;47;;0;;0;;;;;;;31;;;118;;18;;30;;6;0;;0;;0;21;;;11;;5;;0;;-4;;;;0;0;0
NO;uur;�g/m�;19920101 18:00;19920101 19:00;;5;1;;;;;0;;;0;0;;;22;28;;;50;;1;0;;;2;;;4;;2;1;;1;;;;0;;5;45;;0;;0;;;;;;;26;;;174;;19;;23;;6;0;;0;;0;22;;;13;;5;;0;;-3;;;;0;0;0
NO;uur;�g/m�;19920101 19:00;19920101 20:00;;4;1;;;;;0;;;0;0;;;21;25;;;35;;1;0;;;2;;;7;;4;1;;1;;;;0;;5;39;;0;;0;;;;;;;25;;;149;;13;;18;;5;0;;0;;0;18;;;9;;3;;0;;-3;;;;0;0;0
NO;uur;�g/m�;19920101 20:00;19920101 21:00;;4;1;;;;;0;;;0;0;;;1;18;;;35;;1;0;;;2;;;5;;4;0;;0;;;;-2;;4;31;;0;;0;;;;;;;18;;;153;;12;;20;;5;0;;0;;0;12;;;8;;2;;0;;-3;;;;0;0;0
NO;uur;�g/m�;19920101 21:00;19920101 22:00;;3;1;;;;;0;;;0;0;;;;13;;;35;;0;0;;;2;;;1;;3;0;;0;;;;0;;3;25;;0;;0;;;;;;;14;;;183;;8;;17;;5;0;;0;;0;12;;;7;;2;;1;;-4;;;;0;0;0
NO;uur;�g/m�;19920101 22:00;19920101 23:00;;3;1;;;;;0;;;0;0;;;;15;;;31;;0;0;;;2;;;2;;3;1;;0;;;;0;;4;22;;0;;0;;;;;;;21;;;131;;10;;18;;4;0;;0;;0;8;;;6;;1;;1;;-3;;;;0;0;0
NO;uur;�g/m�;19920101 23:00;19920102 00:00;;1;1;;;;;0;;;0;0;;;;7;;;30;;0;0;;;2;;;8;;3;0;;0;;;;-2;;4;20;;0;;0;;;;;;;14;;;153;;8;;14;;4;0;;0;;0;5;;;7;;3;;1;;-3;;;;0;0;0
NO;uur;�g/m�;19920102 00:00;19920102 01:00;;0;0;;;;;0;;;0;0;;;2;7;;;12;;0;0;;;2;;;24;;4;0;;0;;;;4;;2;2;;0;;0;;;;;;;6;;;21;;5;;4;;4;0;;0;;0;;;;;;;;0;;0;;;;0;0;0
NO;uur;�g/m�;19920102 01:00;19920102 02:00;;1;0;;;;;0;;;0;0;;;2;4;;;7;;0;0;;;2;;;16;;2;0;;0;;;;3;;1;0;;0;;0;;;;;;;3;;;13;;0;;1;;3;0;;0;;0;2;;;0;;0;;0;;1;;;;0;0;0
NO;uur;�g/m�;19920102 02:00;19920102 03:00;;0;0;;;;;0;;;0;0;;;2;2;;;5;;0;0;;;1;;;13;;3;0;;0;;;;4;;1;-1;;0;;0;;;;;;;2;;;13;;0;;0;;2;0;;0;;0;0;;;0;;0;;0;;1;;;;0;0;0
NO;uur;�g/m�;19920102 03:00;19920102 04:00;;0;0;;;;;0;;;0;0;;;1;1;;;2;;0;0;;;1;;;6;;2;0;;0;;;;3;;1;-1;;0;;0;;;;;;;2;;;7;;0;;1;;2;0;;0;;0;0;;;1;;0;;0;;1;;;;0;0;0
NO;uur;�g/m�;19920102 04:00;19920102 05:00;;0;0;;;;;0;;;0;0;;;1;1;;;4;;0;0;;;1;;;14;;3;0;;0;;;;3;;0;-1;;0;;0;;;;;;;2;;;5;;0;;1;;3;0;;0;;0;0;;;0;;0;;0;;1;;;;0;0;0
NO;uur;�g/m�;19920102 05:00;19920102 06:00;;1;0;;;;;0;;;0;0;;;2;2;;;8;;0;0;;;1;;;18;;3;0;;0;;;;2;;1;0;;0;;0;;;;;;;5;;;6;;0;;1;;3;0;;0;;0;2;;;1;;1;;1;;1;;;;0;0;0
NO;uur;�g/m�;19920102 06:00;19920102 07:00;;2;1;;;;;0;;;0;0;;;2;9;;;28;;0;0;;;2;;;26;;6;0;;10;;;;5;;5;14;;0;;0;;;;;;;9;;;42;;3;;8;;3;1;;0;;0;2;;;4;;1;;0;;1;;;;0;0;0
NO;uur;�g/m�;19920102 07:00;19920102 08:00;;4;2;;;;;0;;;1;0;;;19;23;;;61;;1;0;;;3;;;36;;10;1;;3;;;;4;;8;28;;0;;0;;;;;;;19;;;123;;12;;28;;5;1;;0;;0;11;;;16;;4;;0;;1;;;;0;0;0
NO;uur;�g/m�;19920102 08:00;19920102 09:00;;3;2;;;;;0;;;2;0;;;31;28;;;89;;0;0;;;4;;;48;;10;2;;4;;;;7;;11;39;;0;;0;;;;;;;28;;;214;;20;;41;;6;2;;0;;0;14;;;22;;3;;0;;1;;;;0;0;0
NO;uur;�g/m�;19920102 09:00;19920102 10:00;;5;2;;;;;1;;;3;1;;;40;41;;;90;;0;2;;;5;;;36;;14;1;;4;;;;6;;11;50;;0;;0;;;;;;;31;;;285;;14;;34;;7;1;;1;;1;14;;;18;;6;;1;;1;;;;0;0;0
NO;uur;�g/m�;19920102 10:00;19920102 11:00;;7;5;;;;;3;;;4;3;;;57;39;;;94;;1;2;;;9;;;40;;12;4;;6;;;;6;;12;58;;1;;0;;;;;;;34;;;212;;18;;33;;6;4;;1;;3;25;;;23;;6;;11;;2;;;;0;1;0
NO;uur;�g/m�;19920102 11:00;19920102 12:00;;10;4;;;;;2;;;6;3;;;65;38;;;104;;3;3;;;7;;;50;;12;4;;6;;;;8;;24;72;;1;;1;;2;;;;;39;;;175;;23;;39;;11;5;;2;;3;22;;;27;;9;;6;;0;;;;0;1;0
NO;uur;�g/m�;19920102 12:00;19920102 13:00;;7;3;;;;;1;;;5;4;;;68;47;;;91;;4;2;;;7;;;47;;12;3;;6;;;;6;;29;65;;2;;1;;2;;;;;39;;;207;;20;;41;;9;7;;2;;3;26;;;27;;10;;1;;1;;;;0;1;0
NO;uur;�g/m�;19920102 13:00;19920102 14:00;;8;3;;;;;1;;;5;5;;;65;55;;;100;;3;3;;;7;;;52;;11;5;;7;;;;7;;29;79;;2;;1;;4;;;;;46;;;227;;28;;47;;11;5;;2;;3;29;;;36;;13;;3;;1;;;;1;1;1
NO;uur;�g/m�;19920102 14:00;19920102 15:00;;6;3;;;;;1;;;7;4;;;83;49;;;109;;1;3;;;6;;;59;;12;4;;12;;;;6;;13;76;;1;;0;;4;;;;;42;;;257;;27;;43;;11;6;;2;;3;48;;;37;;12;;3;;1;;;;1;2;2
NO;uur;�g/m�;19920102 15:00;19920102 16:00;;7;3;;;;;1;;;5;3;;;90;63;;;147;;3;6;;;7;;;50;;12;5;;12;;;;5;;14;62;;1;;0;;5;;;;;53;;;322;;32;;60;;13;4;;1;;2;48;;;44;;16;;0;;2;;;;0;1;1
NO;uur;�g/m�;19920102 16:00;19920102 17:00;;5;1;;;;;0;;;5;2;;;73;71;;;127;;5;4;;;3;;;45;;11;4;;11;;;;5;;26;62;;1;;0;;3;;;;;50;;;247;;37;;62;;12;5;;0;;2;41;;;40;;15;;1;;1;;;;0;0;0
NO;uur;�g/m�;19920102 17:00;19920102 18:00;;5;2;;;;;0;;;3;1;;;66;59;;;139;;3;2;;;3;;;51;;4;4;;8;;;;4;;20;60;;1;;0;;2;;;;;44;;;278;;33;;56;;12;3;;0;;0;67;;;47;;15;;0;;1;;;;0;0;0
NO;uur;�g/m�;19920102 18:00;19920102 19:00;;4;1;;;;;0;;;2;2;;;47;36;;;98;;1;0;;;2;;;34;;3;2;;5;;;;4;;8;50;;0;;0;;1;;;;;36;;;266;;25;;51;;10;2;;0;;0;28;;;29;;8;;0;;1;;;;0;0;0
NO;uur;�g/m�;19920102 19:00;19920102 20:00;;5;1;;;;;0;;;1;0;;;40;31;;;72;;0;0;;;2;;;39;;2;2;;4;;;;4;;7;47;;0;;0;;1;;;;;33;;;155;;19;;40;;6;2;;0;;0;35;;;27;;10;;0;;1;;;;0;0;0
NO;uur;�g/m�;19920102 20:00;19920102 21:00;;3;0;;;;;0;;;0;1;;;32;29;;;58;;0;0;;;2;;;22;;3;1;;2;;;;2;;6;35;;0;;0;;1;;;;;30;;;118;;16;;29;;6;1;;0;;0;27;;;24;;6;;0;;1;;;;0;0;0
NO;uur;�g/m�;19920102 21:00;19920102 22:00;;3;0;;;;;0;;;0;0;;;18;26;;;36;;0;0;;;2;;;16;;4;0;;6;;;;3;;5;34;;0;;0;;1;;;;;18;;;94;;11;;24;;5;0;;0;;0;17;;;14;;4;;0;;2;;;;0;0;0
NO;uur;�g/m�;19920102 22:00;19920102 23:00;;3;0;;;;;0;;;0;0;;;12;23;;;38;;0;0;;;2;;;14;;5;0;;0;;;;2;;4;31;;0;;0;;1;;;;;16;;;90;;7;;19;;5;1;;0;;0;12;;;8;;3;;0;;2;;;;0;0;0
NO;uur;�g/m�;19920102 23:00;19920103 00:00;;2;0;;;;;0;;;0;0;;;14;17;;;33;;1;0;;;2;;;10;;8;0;;0;;;;3;;4;23;;0;;0;;;;;;;14;;;82;;7;;18;;4;0;;0;;0;6;;;6;;2;;1;;2;;;;0;0;0
NO;uur;�g/m�;19920103 00:00;19920103 01:00;;1;0;;;;;0;;;0;0;;;3;9;;;18;;0;0;;;2;;;2;;7;1;;0;;;;-2;;2;3;;0;;0;;;;;;;4;;;17;;1;;6;;5;0;;0;;0;;;;;;;;0;;1;;;;0;0;0
NO;uur;�g/m�;19920103 01:00;19920103 02:00;;1;0;;;;;0;;;0;0;;;0;3;;;6;;0;0;;;2;;;4;;8;1;;0;;;;-1;;1;1;;0;;0;;;;;;;2;;;11;;0;;2;;3;0;;0;;0;1;;;0;;0;;0;;2;;;;0;0;0
NO;uur;�g/m�;19920103 02:00;19920103 03:00;;0;0;;;;;0;;;0;0;;;-3;2;;;5;;0;0;;;2;;;2;;10;1;;-1;;;;0;;1;-1;;0;;0;;;;;;;1;;;12;;0;;1;;3;0;;0;;0;1;;;1;;0;;0;;2;;;;0;0;0
NO;uur;�g/m�;19920103 03:00;19920103 04:00;;0;0;;;;;0;;;0;0;;;2;2;;;2;;0;0;;;1;;;0;;9;1;;0;;;;-1;;1;-1;;0;;0;;;;;;;2;;;7;;0;;1;;3;0;;0;;0;0;;;0;;0;;0;;1;;;;0;0;0
NO;uur;�g/m�;19920103 04:00;19920103 05:00;;1;0;;;;;0;;;0;5;;;3;3;;;3;;0;1;;;2;;;1;;6;1;;0;;;;0;;1;-1;;0;;0;;;;;;;1;;;7;;0;;1;;4;0;;0;;0;1;;;1;;1;;1;;1;;;;0;0;0
NO;uur;�g/m�;19920103 05:00;19920103 06:00;;1;2;;;;;0;;;0;14;;;3;5;;;11;;0;1;;;2;;;3;;6;1;;0;;;;1;;2;0;;0;;0;;;;;;;4;;;8;;1;;2;;4;1;;0;;0;2;;;2;;2;;0;;2;;;;0;0;0
NO;uur;�g/m�;19920103 06:00;19920103 07:00;;2;1;;;;;0;;;1;8;;;18;21;;;32;;0;1;;;3;;;17;;7;2;;6;;;;1;;9;33;;0;;0;;;;;;;12;;;72;;9;;18;;5;3;;0;;1;5;;;9;;5;;0;;2;;;;0;0;0
NO;uur;�g/m�;19920103 07:00;19920103 08:00;;3;2;;;;;0;;;0;3;;;25;30;;;49;;0;1;;;8;;;28;;8;6;;12;;;;3;;15;44;;0;;0;;;;;;;38;;;185;;28;;54;;14;4;;0;;1;18;;;29;;23;;0;;2;;;;0;0;0
NO;uur;�g/m�;19920103 08:00;19920103 09:00;;6;2;;;;;0;;;2;2;;;36;39;;;85;;0;1;;;12;;;40;;8;4;;13;;;;5;;26;61;;0;;1;;;;;;;44;;;236;;31;;69;;18;6;;0;;1;32;;;38;;32;;0;;2;;;;0;0;0
NO;uur;�g/m�;19920103 09:00;19920103 10:00;;5;2;;;;;2;;;3;5;;;34;36;;;81;;1;2;;;11;;;23;;8;5;;16;;;;4;;32;77;;1;;1;;;;;;;48;;;396;;27;;61;;15;6;;0;;2;29;;;31;;20;;0;;2;;;;0;1;1
NO;uur;�g/m�;19920103 10:00;19920103 11:00;;6;4;;;;;2;;;4;6;;;45;60;;;78;;3;2;;;12;;;30;;10;7;;30;;;;7;;43;87;;1;;2;;;;;;;55;;;284;;32;;78;;19;10;;1;;4;39;;;33;;28;;1;;3;;;;1;3;2
NO;uur;�g/m�;19920103 11:00;19920103 12:00;;5;6;;;;;2;;;6;7;;;57;56;;;81;;4;4;;;16;;;50;;12;7;;21;;;;7;;49;83;;2;;3;;;;;;;62;;;435;;36;;94;;24;8;;1;;5;71;;;41;;38;;0;;4;;;;4;3;5
NO;uur;�g/m�;19920103 12:00;19920103 13:00;;5;4;;;;;2;;;6;6;;;54;53;;;79;;4;4;;;21;;;42;;13;7;;11;;;;9;;51;91;;3;;3;;;;;;;68;;;392;;40;;108;;24;10;;1;;5;51;;;39;;38;;1;;5;;;;9;3;5
NO;uur;�g/m�;19920103 13:00;19920103 14:00;;5;4;;;;;2;;;5;5;;;64;46;;;102;;5;5;;;17;;;47;;14;8;;11;;;;7;;35;99;;3;;4;;;;;;;64;;;324;;36;;77;;16;9;;2;;5;55;;;42;;32;;2;;5;;;;9;5;5
NO;uur;�g/m�;19920103 14:00;19920103 15:00;;9;4;;;;;2;;;5;7;;;54;62;;;107;;4;6;;;20;;;45;;18;8;;10;;;;5;;32;89;;2;;2;;;;;;;54;;;390;;35;;73;;12;9;;2;;6;73;;;48;;34;;3;;3;;;;4;4;3
NO;uur;�g/m�;19920103 15:00;19920103 16:00;;6;4;;;;;1;;;4;10;;;43;72;;;80;;4;6;;;20;;;58;;19;7;;16;;;;5;;28;85;;1;;1;;;;;;;59;;;453;;36;;79;;12;11;;1;;4;71;;;47;;40;;0;;2;;;;2;3;2
NO;uur;�g/m�;19920103 16:00;19920103 17:00;;4;2;;;;;1;;;2;6;;;54;68;;;114;;4;4;;;12;;;57;;14;8;;12;;;;6;;29;73;;1;;1;;;;;;;71;;;407;;46;;94;;15;8;;0;;1;74;;;53;;57;;0;;2;;;;1;1;0
NO;uur;�g/m�;19920103 17:00;19920103 18:00;;4;2;;;;;0;;;2;4;;;51;68;;;101;;3;8;;;11;;;55;;12;6;;12;;;;4;;30;69;;0;;0;;;;;;;56;;;226;;37;;80;;15;7;;0;;1;83;;;41;;48;;1;;1;;;;0;0;0
NO;uur;�g/m�;19920103 18:00;19920103 19:00;;4;1;;;;;0;;;1;6;;;37;49;;;82;;3;6;;;7;;;42;;8;5;;8;;;;4;;23;62;;0;;0;;;;;;;45;;;149;;26;;49;;12;5;;0;;0;49;;;22;;22;;0;;1;;;;0;0;0
NO;uur;�g/m�;19920103 19:00;19920103 20:00;;3;1;;;;;0;;;1;2;;;37;43;;;77;;2;3;;;5;;;40;;7;4;;6;;;;1;;18;55;;0;;0;;;;;;;38;;;198;;21;;51;;11;4;;0;;0;26;;;18;;11;;0;;1;;;;0;0;0
NO;uur;�g/m�;19920103 20:00;19920103 21:00;;2;1;;;;;0;;;1;3;;;33;48;;;76;;2;1;;;3;;;21;;9;3;;3;;;;1;;15;33;;0;;0;;;;;;;26;;;85;;12;;30;;7;2;;0;;0;16;;;12;;6;;0;;1;;;;0;0;0
NO;uur;�g/m�;19920103 21:00;19920103 22:00;;2;0;;;;;0;;;0;1;;;20;29;;;39;;0;1;;;3;;;14;;9;1;;2;;;;1;;8;30;;0;;0;;;;;;;15;;;90;;12;;21;;6;1;;0;;0;14;;;7;;9;;0;;2;;;;0;0;0
NO;uur;�g/m�;19920103 22:00;19920103 23:00;;2;0;;;;;0;;;0;1;;;8;16;;;31;;0;1;;;3;;;12;;7;1;;2;;;;-1;;7;26;;0;;0;;;;;;;17;;;70;;9;;21;;6;2;;0;;0;16;;;10;;9;;0;;1;;;;0;0;0
NO;uur;�g/m�;19920103 23:00;19920104 00:00;;2;0;;;;;0;;;0;1;;;2;13;;;31;;0;1;;;3;;;4;;9;1;;1;;;;1;;4;20;;0;;0;;;;;;;9;;;68;;12;;18;;6;1;;0;;0;12;;;8;;4;;0;;1;;;;0;0;0