Export;EXP-2023-01 (20230912 13:40);;;StationsCode;NL10101;NL10104;NL10107;NL10108;NL10113;NL10114;NL10120;NL10123;NL10124;NL10202;NL10205;NL10208;NL10209;NL10210;NL10214;NL10220;NL10222;NL10223;NL10225;NL10301;NL10306;NL10307;NL10308;NL10309;NL10310;NL10311;NL10312;NL10313;NL10314;NL10315;NL10316;NL10402;NL10404;NL10408;NL10411;NL10412;NL10415;NL10416;NL10418;NL10420;NL10422;NL10425;NL10426;NL10427;NL10430;NL10501;NL10504;NL10507;NL10508;NL10509;NL10511;NL10513;NL10517;NL10518;NL10520;NL10526;NL10527;NL10603;NL10604;NL10608;NL10609;NL10610;NL10611;NL10617;NL10620;NL10704;NL10715;NL10716;NL10717;NL10720;NL10802;NL10803;NL10806;NL10807;NL10809;NL10810;NL10812;NL10815;NL10816;NL10901;NL10902;NL10903;NL10908;NL10911;NL10913;NL10918;NL10920;NL10921;NL10926
Periode;19820101 00:00 - 19830101 00:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Afferden;Venlo;Posterholt-Vlodropperweg;Born;Geleen;Meers;Maastricht-Noord;Bocholtz;Oost-Maarland;Dussen;Den Bosch-Zuid;Klundert;Helvoirt;Heijningen;Tilburg-Zuid;Eindhoven-Noord;Wernhout;Ossendrecht;Heeze;Zierikzee-Lange Slikweg;s-Heerenhoek;Vlissingen;Waarde;Sasput;Zaamslag;Nieuw-Namen;Axel-Zaaidijk;Philippine;Koewacht;Sas van Gent-Westkade;Arnemuiden;Voorschoten;Den Haag-Rebecquestraat;Pijnacker;Schipluiden-Groeneveld;Hoek van Holland;Maassluis-Vlaardingsedijk;Vlaardingen-Lyceumlaan;Rotterdam-Schiedamsevest;Zwartewaal;Brandwijk;Spijkenisse;Heerjansdam;Dordrecht;s-Gravendeel;Den Helder;Hem;Kwadijk-Westerweg;Heemskerkerduin;Krommenie;Velsen-Zuid;Zaandam-West;Haarlem;Amsterdam-Cabeliaustraat;Amsterdam-Florapark;Muiden;Badhoevedorp;Hoevelaken;Maarssen;Utrecht-West;Utrecht-Oost;Utrecht-Centrum;Nieuwegein;Biddinghuizen-Kuilweg;Cabauw-Zijdeweg;Loenen (Gld);Puiflijk;Leuth;Winterswijk;Nijmegen;Urk;Vollenhove;Zwolle;Hellendoorn-Luttenbergerweg;Denekamp;Schalkhaar;Hengelo;Buurse;Enschede-Zuid;Kloosterburen;Spijk;Delfzijl-Geefsweersterweg;Groningen-Centrum;Nijega;Sappemeer-Borgercompagnie;Balk-Trophornsterweg;Hoogersmilde;Sellingen;Weijerswold
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.631603,6.01421);(51.375566,6.205127);(51.119194,6.042399);(51.038014,5.830122);(50.967999,5.827);(50.964001,5.742);(50.862999,5.72);(50.824053,6.020749);(50.793135,5.715036);(51.737333,4.981405);(51.683998,5.324);(51.645,4.58);(51.633968,5.202983);(51.651032,4.407051);(51.542999,5.088);(51.473999,5.485);(51.430662,4.603006);(51.389,4.321);(51.393884,5.578273);(51.634706,3.916623);(51.459,3.76);(51.453999,3.569);(51.421575,4.082572);(51.371214,3.600269);(51.341999,3.9);(51.311366,4.167194);(51.284528,3.915346);(51.278,3.718);(51.226135,3.949707);(51.212076,3.800491);(51.493999,3.685);(52.12983,4.42403);(52.077148,4.289185);(52.024568,4.418574);(51.992621,4.280673);(51.981364,4.112042);(51.914233,4.479923);(51.916589,4.356639);(51.914233,4.479923);(51.88214,4.227687);(51.884424,4.795746);(51.854818,4.308939);(51.842999,4.573);(51.805079,4.671189);(51.77,4.595);(52.923,4.784);(52.657872,5.167268);(52.511887,5.005316);(52.50556,4.644137);(52.502998,4.763);(52.458516,4.631917);(52.429134,4.791878);(52.381036,4.64755);(52.383758,4.803223);(52.39093,4.917294);(52.320999,5.096);(52.327999,4.785);(52.178153,5.428753);(52.130461,5.099919);(52.096786,5.073244);(52.090239,5.1786);(52.089058,5.120425);(52.041,5.112);(52.423214,5.593378);(51.969002,4.928);(52.125631,6.027458);(51.874001,5.588);(51.837547,5.999048);(51.920331,6.685207);(51.841974,5.859848);(52.657001,5.603);(52.651001,6.016);(52.514,6.096);(52.388272,6.402933);(52.400878,7.033095);(52.266998,6.212);(52.264,6.795);(52.139999,6.799);(52.214001,6.888);(53.682999,6.65);(53.403999,6.839);(53.313487,6.936561);(53.226002,6.566);(53.141998,6.015);(53.146057,6.796513);(52.916915,5.573491);(52.903016,6.404305);(52.927096,7.144834);(52.657517,6.811906)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;regionaal;regionaal;regionaal;stad;regionaal;regionaal;regionaal;regionaal;regionaal;stad;regionaal;regionaal;regionaal;stad;stad;regionaal;regionaal;regionaal;regionaal;regionaal;stad;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;stad;regionaal;regionaal;regionaal;regionaal;stad;stad;regionaal;regionaal;regionaal;regionaal;stad;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;stad;stad;stad;stad;stad;stad;regionaal;regionaal;regionaal;stad;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;stad;regionaal;regionaal;stad;regionaal;regionaal;regionaal;stad;regionaal;stad;regionaal;regionaal;regionaal;stad;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal
;;;;StationsType;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;verkeer;verkeer;verkeer;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond
;;;;Meetprincipe;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie
;;;;Meetopstelling;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762
;;;;Accreditatienummer;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10101;NL10104;NL10107;NL10108;NL10113;NL10114;NL10120;NL10123;NL10124;NL10202;NL10205;NL10208;NL10209;NL10210;NL10214;NL10220;NL10222;NL10223;NL10225;NL10301;NL10306;NL10307;NL10308;NL10309;NL10310;NL10311;NL10312;NL10313;NL10314;NL10315;NL10316;NL10402;NL10404;NL10408;NL10411;NL10412;NL10415;NL10416;NL10418;NL10420;NL10422;NL10425;NL10426;NL10427;NL10430;NL10501;NL10504;NL10507;NL10508;NL10509;NL10511;NL10513;NL10517;NL10518;NL10520;NL10526;NL10527;NL10603;NL10604;NL10608;NL10609;NL10610;NL10611;NL10617;NL10620;NL10704;NL10715;NL10716;NL10717;NL10720;NL10802;NL10803;NL10806;NL10807;NL10809;NL10810;NL10812;NL10815;NL10816;NL10901;NL10902;NL10903;NL10908;NL10911;NL10913;NL10918;NL10920;NL10921;NL10926
NO2;uur;�g/m�;19820101 00:00;19820101 01:00;34;34;34;45;52;60;45;0;34;45;41;52;34;45;48;56;45;48;45;;56;56;52;48;52;45;48;41;48;60;45;41;90;60;;56;63;71;67;52;48;60;48;52;52;41;45;48;82;56;60;52;67;60;56;48;45;41;60;45;;48;41;52;41;30;34;41;26;56;45;34;;37;45;30;48;41;45;37;19;19;45;41;19;56;37;19;26
NO2;uur;�g/m�;19820101 01:00;19820101 02:00;37;37;30;56;52;60;48;0;26;45;41;48;37;48;48;52;41;52;37;;48;56;48;41;45;41;41;37;41;60;37;48;75;63;;56;63;60;63;60;52;56;48;56;48;48;48;48;71;56;56;52;41;56;60;48;48;41;60;45;;45;45;52;41;26;37;45;26;48;45;37;;41;41;30;45;41;41;34;26;19;45;37;19;56;41;26;37
NO2;uur;�g/m�;19820101 02:00;19820101 03:00;34;37;30;45;45;56;48;4;22;41;41;45;37;52;45;48;37;48;34;;48;52;45;37;41;37;37;37;37;60;41;52;67;60;;52;63;63;56;52;45;56;48;52;45;48;45;45;56;60;48;56;71;56;63;48;48;41;60;41;;45;41;48;41;30;34;45;30;48;48;34;;45;45;30;45;37;41;37;37;30;48;45;26;56;37;37;37
NO2;uur;�g/m�;19820101 03:00;19820101 04:00;34;34;34;30;48;34;52;0;19;37;34;48;34;48;34;48;37;41;26;;48;45;45;34;45;37;37;37;34;63;34;48;60;56;;56;60;60;56;52;41;48;45;52;45;48;45;45;56;60;48;56;63;56;52;48;48;34;48;34;;45;37;48;37;22;26;34;37;41;45;41;;37;30;30;41;37;45;37;34;37;52;45;37;52;41;34;37
NO2;uur;�g/m�;19820101 04:00;19820101 05:00;34;30;15;60;30;48;56;4;22;37;26;48;30;45;30;45;37;45;19;;52;41;41;41;37;34;37;41;34;60;34;48;56;52;;52;56;52;52;48;41;48;37;52;45;48;41;48;56;56;45;52;60;56;52;45;45;34;37;37;;37;37;45;34;22;26;34;41;34;45;34;;37;26;26;45;41;45;41;41;41;48;41;34;52;41;34;37
NO2;uur;�g/m�;19820101 05:00;19820101 06:00;30;30;0;101;15;52;41;4;22;34;26;45;19;45;26;37;37;48;15;;56;41;41;52;30;37;34;41;30;56;37;41;52;48;;52;52;52;56;45;37;48;37;48;41;52;37;45;52;60;48;56;56;52;45;45;41;34;41;37;;37;34;41;37;15;30;34;45;34;41;30;;34;26;30;45;48;45;41;45;41;52;45;34;52;37;34;41
NO2;uur;�g/m�;19820101 06:00;19820101 07:00;22;19;0;60;15;37;34;0;19;22;22;37;26;45;22;34;26;48;19;;52;56;34;41;26;22;26;30;22;34;37;41;52;52;;48;56;56;48;45;37;48;41;45;41;56;41;41;52;60;48;48;52;52;45;41;41;26;41;34;;41;34;41;37;19;22;30;41;30;41;30;;34;41;22;52;52;48;41;41;41;56;45;34;52;37;34;30
NO2;uur;�g/m�;19820101 07:00;19820101 08:00;19;19;4;48;15;30;15;0;11;22;19;34;22;45;30;30;22;48;15;;30;48;22;34;19;15;15;26;7;30;30;37;52;48;;48;60;56;48;48;37;48;41;41;41;56;41;41;52;56;45;48;52;48;45;41;41;26;41;34;;37;30;37;37;19;22;26;37;30;41;26;;34;37;19;48;52;48;37;45;41;56;48;30;48;34;34;30
NO2;uur;�g/m�;19820101 08:00;19820101 09:00;19;19;0;11;15;15;11;4;11;19;15;22;19;37;26;34;22;45;11;;22;41;15;34;11;30;15;19;7;34;22;37;56;52;;48;60;56;52;48;34;52;34;30;26;60;41;37;48;60;41;45;45;45;45;41;34;26;45;30;;34;30;37;30;15;15;26;34;34;37;26;;34;45;19;45;52;48;37;45;41;52;48;30;41;30;30;30
NO2;uur;�g/m�;19820101 09:00;19820101 10:00;26;19;11;7;11;11;15;0;15;19;19;15;11;19;22;34;19;30;11;;22;37;41;19;11;34;11;15;11;45;30;37;56;48;;48;56;45;34;41;30;37;26;30;26;45;34;37;48;56;41;45;45;45;41;41;;30;37;30;;34;26;34;26;30;19;19;30;41;34;30;;26;48;19;45;45;45;41;34;37;48;41;26;30;26;34;30
NO2;uur;�g/m�;19820101 10:00;19820101 11:00;22;19;11;7;11;15;22;0;11;22;19;11;11;19;19;41;11;37;19;;30;30;30;15;11;15;11;15;4;41;26;34;52;41;;37;52;41;34;26;22;30;26;26;22;41;26;37;45;52;45;41;48;41;41;41;;26;41;34;;34;26;30;26;30;22;19;41;37;34;22;;15;45;15;41;48;41;37;26;37;52;37;26;22;22;30;26
NO2;uur;�g/m�;19820101 11:00;19820101 12:00;26;19;19;19;15;15;19;0;11;19;15;11;11;19;26;45;11;48;15;;34;30;19;15;11;11;11;11;4;34;30;26;52;37;;37;48;45;37;26;30;30;15;26;15;41;22;34;45;56;45;45;52;41;45;37;;34;37;34;;34;26;26;26;22;22;19;41;45;30;22;;22;41;22;48;52;48;34;30;37;45;34;26;22;26;30;26
NO2;uur;�g/m�;19820101 12:00;19820101 13:00;30;11;22;48;19;19;15;4;15;15;19;15;11;30;30;45;19;37;26;;15;22;19;11;15;11;19;4;19;22;15;34;56;41;;45;48;48;45;30;30;37;19;30;11;37;22;34;48;56;41;41;52;45;48;22;;34;52;34;;37;34;26;26;19;30;19;41;34;30;26;;19;45;22;52;52;56;34;30;34;45;34;22;22;26;26;30
NO2;uur;�g/m�;19820101 13:00;19820101 14:00;26;15;19;45;30;19;19;4;19;11;19;19;11;30;30;37;19;26;19;;11;22;22;11;7;15;11;0;22;15;15;37;60;45;;37;52;48;45;37;30;37;19;34;15;37;22;34;48;52;45;45;60;48;52;34;;34;41;34;;41;30;26;26;22;22;19;41;45;30;22;;22;41;22;56;48;48;34;30;34;37;30;22;22;26;30;22
NO2;uur;�g/m�;19820101 14:00;19820101 15:00;30;15;15;22;41;19;19;0;22;11;22;26;19;37;26;48;26;22;26;;15;19;7;7;11;15;15;4;22;19;11;41;52;45;;30;45;56;45;34;19;37;22;41;19;34;22;41;52;52;45;41;63;48;52;41;;30;41;37;;45;34;30;26;34;19;15;41;37;30;22;;34;37;26;56;56;52;34;30;34;37;26;19;19;22;34;22
NO2;uur;�g/m�;19820101 15:00;19820101 16:00;26;30;19;34;37;19;41;7;15;26;22;22;19;26;41;37;26;30;19;;11;15;19;7;11;11;11;4;19;15;15;41;48;41;;7;15;41;37;11;34;26;30;48;19;37;34;41;52;52;45;41;63;48;52;48;;30;56;34;;41;41;37;34;45;26;19;45;48;37;30;;34;45;30;56;52;45;37;37;34;37;22;26;26;22;34;34
NO2;uur;�g/m�;19820101 16:00;19820101 17:00;22;34;15;41;41;22;34;19;22;34;26;34;26;26;48;56;37;26;30;;7;22;15;7;11;11;15;7;26;26;15;37;34;37;;11;22;45;45;19;34;30;48;60;19;37;34;45;52;52;48;45;52;45;48;48;;30;41;41;;45;41;41;34;34;26;19;45;48;93;37;;41;48;30;52;45;52;37;37;37;34;26;22;26;30;37;41
NO2;uur;�g/m�;19820101 17:00;19820101 18:00;30;30;22;56;45;30;37;26;34;37;48;37;37;45;52;63;37;41;41;;15;26;22;11;15;19;22;7;37;22;19;30;41;34;;11;19;48;63;15;48;34;45;60;22;34;41;48;60;45;41;45;60;52;56;41;;41;56;52;;63;48;37;45;37;26;26;41;60;30;34;;45;52;37;48;56;56;41;37;37;34;30;26;26;37;37;45
NO2;uur;�g/m�;19820101 18:00;19820101 19:00;30;30;56;60;63;37;37;19;41;41;41;41;37;48;45;63;37;37;34;;15;19;30;15;15;26;15;7;45;15;15;37;41;34;;15;22;48;56;19;52;45;41;48;15;37;37;52;41;56;22;34;56;37;67;52;;60;71;45;;60;60;45;45;22;34;22;22;67;41;37;;45;48;30;45;41;45;37;34;30;37;26;22;30;34;37;45
NO2;uur;�g/m�;19820101 19:00;19820101 20:00;26;30;56;41;56;34;37;19;37;37;37;37;37;22;41;60;41;41;34;;15;26;26;15;11;30;15;7;37;15;19;34;41;34;;11;30;48;60;26;37;34;22;41;15;37;41;48;48;34;22;22;48;52;71;48;;41;60;45;;56;60;37;41;26;37;30;11;52;37;37;;34;45;22;37;26;45;34;34;34;41;30;22;34;34;37;41
NO2;uur;�g/m�;19820101 20:00;19820101 21:00;26;34;48;45;41;37;34;11;45;45;34;37;26;22;41;56;37;37;30;;15;19;15;15;15;19;15;4;37;19;15;30;45;30;;11;19;45;56;19;34;19;19;37;15;34;37;37;90;45;30;41;71;67;67;45;;48;63;41;;52;45;45;26;45;37;30;15;48;52;41;;22;30;15;41;26;48;30;30;30;41;30;22;37;34;41;37
NO2;uur;�g/m�;19820101 21:00;19820101 22:00;26;30;41;45;41;37;37;15;56;45;34;34;37;22;45;60;37;48;37;;15;30;22;15;15;22;19;11;30;22;15;30;37;41;;19;19;48;56;15;30;26;22;30;11;30;34;67;60;45;30;52;63;67;60;52;;45;37;34;;41;37;63;26;45;30;34;15;60;41;26;;26;19;30;41;22;34;26;30;26;48;26;26;52;37;41;30
NO2;uur;�g/m�;19820101 22:00;19820101 23:00;26;26;41;48;56;37;41;11;52;41;37;34;34;22;41;56;41;52;37;;19;26;19;15;15;37;30;11;37;41;15;34;41;41;;22;26;41;52;22;22;30;19;26;11;26;48;60;67;45;30;45;45;56;60;56;;37;30;26;;37;34;52;26;41;34;34;11;56;30;52;;34;34;34;41;22;30;26;26;26;52;34;26;56;41;34;26
NO2;uur;�g/m�;19820101 23:00;19820102 00:00;22;26;48;37;45;41;37;15;48;41;34;37;30;34;41;56;45;60;30;;15;26;22;15;15;37;37;11;41;48;15;37;41;34;;30;30;48;48;26;22;30;19;26;11;7;45;56;48;45;30;30;22;37;52;52;;34;26;26;;34;19;45;22;34;30;34;15;48;34;52;;37;34;30;41;22;30;26;22;30;45;41;30;34;45;30;30
NO2;uur;�g/m�;19820102 00:00;19820102 01:00;26;30;41;34;45;30;30;4;48;41;26;45;30;26;34;48;45;41;30;;15;30;34;19;11;34;26;7;41;41;15;41;41;37;;26;34;45;52;34;30;26;19;30;26;30;41;45;19;45;34;37;48;37;48;41;;26;26;22;;30;22;34;22;34;34;34;19;45;52;37;;30;34;26;37;22;30;26;30;30;41;45;30;48;26;34;30
NO2;uur;�g/m�;19820102 01:00;19820102 02:00;26;30;30;26;37;26;19;4;45;37;22;41;22;19;26;48;41;34;34;;15;30;26;15;11;26;30;4;45;26;19;41;48;41;;37;45;48;48;45;34;37;19;30;19;30;37;45;15;37;34;34;41;37;45;45;;26;22;19;;26;26;34;19;34;34;34;19;45;45;34;;30;34;26;37;22;34;26;30;34;48;41;37;45;37;37;22
NO2;uur;�g/m�;19820102 02:00;19820102 03:00;19;30;26;22;34;19;19;4;41;34;15;34;22;15;22;45;37;34;30;;15;30;30;7;15;22;15;4;45;19;26;34;45;41;;48;48;48;48;45;22;41;19;30;15;37;34;41;34;41;41;30;45;41;45;45;;26;22;19;;26;30;37;19;34;22;34;19;45;45;30;;30;34;26;34;26;34;26;26;30;52;48;37;45;45;30;19
NO2;uur;�g/m�;19820102 03:00;19820102 04:00;15;22;22;26;45;22;45;0;22;34;15;30;19;15;22;37;34;26;22;;15;26;15;7;4;15;11;4;15;15;22;34;41;41;;45;48;48;45;48;26;37;19;26;15;41;34;37;37;34;45;37;37;37;41;45;;26;26;22;;26;30;41;19;26;22;26;11;34;37;30;;37;34;26;30;19;26;30;26;37;45;37;22;52;34;30;30
NO2;uur;�g/m�;19820102 04:00;19820102 05:00;15;19;19;26;34;22;30;0;22;26;15;26;19;15;22;30;37;37;30;;11;22;19;7;7;15;26;11;26;22;19;34;37;37;;45;48;48;48;48;30;37;26;26;15;41;30;37;41;37;48;34;41;34;37;41;;26;30;22;;26;30;41;19;26;26;26;15;30;37;34;;37;26;26;30;22;26;34;26;34;45;30;34;41;30;26;30
NO2;uur;�g/m�;19820102 05:00;19820102 06:00;15;22;26;19;34;19;26;0;22;22;11;45;15;15;22;34;34;34;30;;11;22;26;7;15;11;26;15;19;22;22;34;34;37;;41;48;45;52;48;26;41;34;22;11;41;30;34;45;41;48;37;52;37;34;37;;30;37;26;;30;34;37;19;30;22;22;15;30;34;37;;37;30;26;30;26;26;26;30;34;48;45;34;30;30;30;30
NO2;uur;�g/m�;19820102 06:00;19820102 07:00;19;15;26;19;48;19;48;0;19;26;15;30;19;22;22;45;22;22;22;;15;19;34;15;22;19;37;15;19;19;11;30;37;34;;37;48;52;48;48;26;41;26;26;11;41;26;41;34;48;41;41;52;45;45;30;;30;37;30;;34;34;41;26;34;26;26;19;30;45;34;;37;30;30;30;22;26;34;30;30;48;37;30;34;37;30;37
NO2;uur;�g/m�;19820102 07:00;19820102 08:00;15;15;7;34;48;22;48;0;22;30;11;26;11;30;22;45;30;26;30;;26;19;34;15;19;19;34;19;19;26;15;30;45;41;;30;48;56;41;41;26;26;19;30;22;34;30;41;30;41;34;41;45;45;48;30;;34;41;26;;34;30;41;26;34;22;26;15;37;34;34;;41;26;37;30;26;22;37;30;41;48;30;30;34;37;30;34
NO2;uur;�g/m�;19820102 08:00;19820102 09:00;19;15;19;19;48;22;19;0;34;30;15;30;11;19;26;37;22;22;30;;19;19;30;22;26;19;34;15;30;34;15;37;45;45;;30;34;63;37;26;37;22;30;34;26;37;30;45;22;37;30;34;41;34;48;37;;30;34;26;;30;22;37;26;34;22;26;11;34;34;34;;45;30;34;34;26;26;34;37;41;48;30;30;30;34;30;30
NO2;uur;�g/m�;19820102 09:00;19820102 10:00;15;19;26;37;48;30;37;4;34;26;22;30;19;22;30;41;30;30;30;;30;37;30;26;34;22;34;22;30;45;22;34;41;34;;26;30;60;41;30;41;34;26;41;30;11;37;37;41;37;34;37;30;45;45;37;;26;37;30;;34;37;45;30;34;19;30;11;45;34;30;;37;37;34;37;26;37;26;37;37;45;30;30;34;30;26;30
NO2;uur;�g/m�;19820102 10:00;19820102 11:00;19;22;34;41;45;34;41;4;26;22;26;34;26;22;34;41;26;34;30;;30;37;26;26;26;19;22;15;22;48;26;30;37;41;;26;41;41;37;34;37;34;30;41;34;11;37;37;60;41;41;41;71;48;52;34;;34;45;34;;37;34;34;30;30;26;26;11;60;37;30;;34;37;30;41;22;37;30;34;34;41;34;30;34;26;34;30
NO2;uur;�g/m�;19820102 11:00;19820102 12:00;15;22;30;45;48;37;30;4;34;22;22;34;26;30;34;41;26;26;30;;30;30;22;19;11;15;15;11;15;41;19;34;37;41;;34;41;45;41;34;37;37;34;41;37;19;37;41;41;45;41;41;48;45;48;30;;26;41;30;;41;41;34;30;26;26;26;15;52;37;30;;30;34;30;37;22;34;30;30;30;41;34;26;45;26;34;30
NO2;uur;�g/m�;19820102 12:00;19820102 13:00;22;34;26;34;48;26;41;7;30;22;22;37;22;30;30;41;22;37;30;;37;37;19;30;15;22;11;26;19;52;26;41;41;41;;34;41;41;34;30;37;30;37;41;34;30;30;37;48;41;41;41;41;41;37;34;;26;45;34;;41;37;37;34;30;26;26;11;37;34;30;;30;34;26;34;22;22;37;34;34;45;34;19;41;30;30;22
NO2;uur;�g/m�;19820102 13:00;19820102 14:00;22;30;26;26;48;22;30;7;26;26;26;34;26;37;30;45;34;45;26;;45;45;26;22;19;22;19;30;22;48;37;37;45;41;;37;45;41;45;30;34;30;37;41;34;37;34;37;52;45;48;41;52;41;48;37;;26;37;30;;37;37;37;34;34;30;26;19;48;34;30;;34;30;30;34;22;41;37;37;34;45;37;22;37;34;30;26
NO2;uur;�g/m�;19820102 14:00;19820102 15:00;26;34;22;45;41;26;37;15;19;26;34;41;26;48;37;45;26;48;26;;45;37;26;19;22;15;15;34;19;63;37;45;60;48;;48;60;60;52;37;37;48;30;45;37;41;37;37;48;48;48;45;71;45;45;41;;41;48;34;;45;37;37;34;45;34;26;22;60;37;26;;30;26;26;34;19;41;34;37;34;48;37;26;37;34;30;22
NO2;uur;�g/m�;19820102 15:00;19820102 16:00;37;26;15;26;30;37;37;15;19;26;30;34;22;52;41;56;26;52;30;;30;37;22;22;22;22;22;15;15;63;22;48;63;56;;56;67;63;60;60;48;56;45;48;37;45;41;45;48;52;48;45;52;45;48;41;;30;52;41;;41;41;45;41;34;41;26;37;37;37;30;;34;26;26;34;37;37;45;41;37;48;34;30;37;34;26;26
NO2;uur;�g/m�;19820102 16:00;19820102 17:00;34;22;19;22;45;37;41;19;22;30;34;34;19;52;37;56;26;41;37;;34;34;26;22;22;22;22;26;15;63;26;52;63;56;;45;63;63;56;37;48;56;34;48;34;48;41;48;56;56;52;48;63;52;52;52;;37;52;41;;48;45;48;41;34;26;30;45;63;45;34;;34;30;26;41;45;45;41;41;41;45;41;30;41;34;26;30