Export;EXP-2023-01 (20230709 08:29);;;StationsCode;NL10107;NL10131;NL10133;NL10227;NL10230;NL10232;NL10235;NL10236;NL10238;NL10301;NL10318;NL10404;NL10411;NL10433;NL10437;NL10441;NL10444;NL10520;NL10538;NL10620;NL10631;NL10633;NL10636;NL10638;NL10639;NL10640;NL10641;NL10722;NL10724;NL10729;NL10733;NL10807;NL10818;NL10913;NL10918;NL10928;NL10934
Periode;19990101 00:00 - 20000101 00:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Posterholt-Vlodropperweg;Vredepeel-Vredeweg;Wijnandsrade-Opfergeltstraat;Budel-Toom;Biest Houtakker-Biestsestraat;Volkel-Heikantsepad;Huijbergen-Vennekenstraat;Eindhoven-Genovevalaan;Eindhoven-Piuslaan;Zierikzee-Lange Slikweg;Philippine-Stelleweg;Den Haag-Rebecquestraat;Schipluiden-Groeneveld;Vlaardingen-Floreslaan;Westmaas-Groeneweg;Dordrecht-Frisostraat;De Zilk-Vogelaarsdreef;Amsterdam-Florapark;Wieringerwerf-Medemblikkerweg;Cabauw-Zijdeweg;Biddinghuizen-Hoekwantweg;Zegveld-Oude Meije;Utrecht-Kardinaal de Jongweg;Utrecht-Vleutenseweg;Utrecht-Constant Erzeijstraat;Utrecht-Universiteitsbibliotheek;Breukelen-Snelweg;Eibergen-Lintveldseweg;Wageningen-Binnenhaven;Apeldoorn-Arnhemseweg;Loenen-Eerbeeksedijk;Hellendoorn-Luttenbergerweg;Barsbeek-De Veenen;Sappemeer-Borgercompagnie;Balk-Trophornsterweg;Witteveen-Talmaweg;Kollumerwaard-Hooge Zuidwal
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.119194,6.042399);(51.54052,5.85307);(50.902281,5.881748);(51.26671,5.56116);(51.51844,5.14845);(51.640869,5.661795);(51.434443,4.359835);(51.468662,5.47235);(51.429682,5.50224);(51.634706,3.916623);(51.294498,3.749484);(52.077148,4.289185);(51.992621,4.280673);(51.910474,4.326303);(51.786579,4.450529);(51.80439,4.67018);(52.296556,4.510817);(52.39093,4.917294);(52.803657,5.050509);(51.969002,4.928);(52.44871,5.61921);(52.13795,4.83819);(52.105031,5.124464);(52.092988,5.102292);(52.067748,5.120507);(52.095554,5.125278);(52.20153,4.987444);(52.091801,6.605367);(51.973999,5.649);(52.191382,5.96209);(52.120472,6.03417);(52.388272,6.402933);(52.654144,6.017571);(53.146057,6.796513);(52.916915,5.573491);(52.81361,6.669722);(53.330425,6.276815)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;stad;stad;regionaal;regionaal;stad;regionaal;stad;regionaal;stad;regionaal;stad;regionaal;regionaal;regionaal;regionaal;stad;stad;stad;stad;regionaal;regionaal;regionaal;stad;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal
;;;;StationsType;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;verkeer;achtergrond;verkeer;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond
;;;;Meetprincipe;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie
;;;;Meetopstelling;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser
;;;;Accreditatienummer;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10107;NL10131;NL10133;NL10227;NL10230;NL10232;NL10235;NL10236;NL10238;NL10301;NL10318;NL10404;NL10411;NL10433;NL10437;NL10441;NL10444;NL10520;NL10538;NL10620;NL10631;NL10633;NL10636;NL10638;NL10639;NL10640;NL10641;NL10722;NL10724;NL10729;NL10733;NL10807;NL10818;NL10913;NL10918;NL10928;NL10934
Ox;uur;ppb;19990101 00:00;19990101 01:00;21.76;24.03;22.09;22.67;23.36;26.19;27.05;26.39;22.98;;30.36;55.03;37.73;35.71;23.35;29.11;27.6;31.53;26.88;28.78;25.81;25.8;28.01;29.28;31.82;29.79;;24.69;26.02;28.39;25.08;24.98;27.1;23.67;24.3;23.53;22.9
Ox;uur;ppb;19990101 01:00;19990101 02:00;20.86;22.88;22.5;22.37;24.09;24.69;26.59;25.38;23.15;26.84;30;49.76;37.51;34.02;22.85;27.81;27.12;32.57;27.08;26.88;25.09;24.41;27.29;27.84;27.77;28.04;26.48;23.3;24.44;26.33;24.69;25.59;25.86;22.02;24.79;23.24;22.59
Ox;uur;ppb;19990101 02:00;19990101 03:00;19.71;22.06;22.74;21.35;23.34;24.51;25.4;24.51;22.3;26.17;27.71;35.7;30.45;33.3;22.43;26.57;25.86;31.19;26.64;26;24.22;23.03;24.68;25.38;25.2;25.63;25.42;22.55;22.42;25.35;24.37;24.32;23.04;22.38;25.41;23.44;23.34
Ox;uur;ppb;19990101 03:00;19990101 04:00;19.44;21.24;20.37;20.16;22.97;23.92;25.98;23.25;20.7;26.64;27.91;32.85;32.78;28.01;22.27;26.7;23.93;29.37;26.32;24.98;23.96;22.17;24.17;24.09;23.78;24.83;24.06;20.78;22.35;22.9;23.3;23.38;21.94;21.81;24.59;22.07;23.61
Ox;uur;ppb;19990101 04:00;19990101 05:00;19;20.96;21.09;19.73;21.19;22.54;25.21;22.37;20.05;27.09;28.95;31.39;36.28;26.51;22.2;25.52;23.38;28.39;24.83;24.18;21.87;20.75;22.01;22.84;23.8;23.8;23.06;20.34;20.94;22.42;22.77;21.79;21.63;21.48;23.14;21.02;22.34
Ox;uur;ppb;19990101 05:00;19990101 06:00;18.52;21.03;18.2;18.95;19.92;22.43;23.87;23.19;20.01;26.47;27.62;33.72;39.16;26.27;21.86;26.14;22.65;26.92;24.49;23.27;21.3;20.22;21.67;22.44;22.69;23.31;22.92;19.03;20.8;21.87;21.85;20.02;21.77;20.24;23.71;19.86;20.4
Ox;uur;ppb;19990101 06:00;19990101 07:00;19.53;20.96;17.19;18.32;19.29;22.41;22.91;21.62;19.52;25.18;27.5;33.42;31;25.38;20.21;25.29;22.28;25.99;23.67;22.56;21.23;19.37;21.55;21.92;22.21;23.08;22.03;19.49;19.72;22.56;22.13;18.86;20.37;19.25;21.9;18.6;19.58
Ox;uur;ppb;19990101 07:00;19990101 08:00;18.54;20.62;17.26;17.54;18.6;21.82;21.8;21.08;18.96;24.79;28.48;33.6;34.53;24.6;19.71;24.65;20.6;25.01;23.23;22.45;20.78;18.25;21.57;21.86;22.01;23.05;21.68;19.11;19.75;22.3;20.81;17.96;19.64;18.89;20.69;17.81;18.62
Ox;uur;ppb;19990101 08:00;19990101 09:00;18.2;19.86;22.69;17.62;18.28;21.81;21.87;20.63;18.35;25.51;26.38;32.84;26.34;24.17;21.02;24.68;20.32;25.09;23.05;21.58;20.83;18.74;20.9;21.22;21.65;22.46;21.25;17.41;21.05;22.32;21.68;16.45;18.49;17.43;19.24;16.36;18.93
Ox;uur;ppb;19990101 09:00;19990101 10:00;17.35;19.94;28.46;17.19;16.82;20.7;22.91;21.62;19.6;25.57;26.42;29.95;28.52;26.82;23.14;24.9;19.4;24.49;22.6;20.88;20.4;17.55;20.35;21.12;21.3;21.13;20.77;17.1;19.22;21.92;21.59;15.56;17.22;16.95;19.72;15.23;17.55
Ox;uur;ppb;19990101 10:00;19990101 11:00;16.93;19.98;27.79;16.32;17.63;20.75;23.88;23.99;20.82;24.43;26.73;28.86;29.51;27.81;23.11;25.35;19.97;23.77;22.17;20.79;20.47;18.29;20.85;21.6;22.16;20.97;20.69;18.51;19.46;22.06;20.93;18.15;18.15;16.42;17.75;16.47;17.79
Ox;uur;ppb;19990101 11:00;19990101 12:00;17.35;20.14;28.03;17.37;19.97;21.28;25.23;25.98;21.76;24.42;27.11;31.56;33.96;30.08;22.67;26.66;20.27;25.49;21.67;21.06;21.38;18.7;22.05;23.58;23.96;21.99;22.12;19.9;21.24;23.09;19.98;19.98;20.61;17.34;17.91;17.9;16.86
Ox;uur;ppb;19990101 12:00;19990101 13:00;17.97;21.03;28.97;19.58;24.19;22.82;30.46;28.05;23;25.57;30.02;33.46;36.3;32.19;23.73;28.47;21.88;26.6;23.14;21.4;24.02;19.65;24.12;27.18;26.91;23.2;22.78;22.91;22.07;24.39;21.6;22.21;21.24;18.24;20.21;18.77;18.4
Ox;uur;ppb;19990101 13:00;19990101 14:00;18.72;21.55;29.95;20.62;27.1;25.5;32.32;29.86;24.09;27.99;31.59;33.73;37.29;34.96;25.8;29.38;23.64;27.14;24.11;22.55;25.7;19.96;24.24;26.83;29.47;23.13;23.88;24.08;22.81;26.81;23.18;22.69;22.44;19.12;20.58;18.75;21.64
Ox;uur;ppb;19990101 14:00;19990101 15:00;19.93;22.42;26.6;21.88;30.41;24.05;31.86;26.47;23.03;30.42;31.83;33.05;33.09;35.21;30.44;31.15;26.53;28.91;23.36;25.02;25.62;21.83;25.28;27.91;28.58;24.06;24.85;26.05;23.17;27.52;23.05;24.14;21.96;19.55;19.74;19.12;22.46
Ox;uur;ppb;19990101 15:00;19990101 16:00;19.86;23.73;26.87;22.97;30.1;23.59;31.58;27.22;22.1;30.23;31.38;34.12;33.16;36.09;26.89;31.96;31.5;30.16;22.98;25.88;27.32;22.39;28.88;30.49;32.03;27.78;24.67;25.4;23.92;30.55;22.22;24.66;22.52;21.17;19.49;20.77;19.85
Ox;uur;ppb;19990101 16:00;19990101 17:00;21.3;23.75;28.26;20.43;30.39;24.74;29.15;27.29;22.89;29.87;29.41;36.48;40.08;37.78;25.21;31.44;30.55;29.74;24.28;24.83;25.23;20.93;27.72;31.57;33.8;27.58;25.73;26.66;24.36;31.44;20.98;24.96;22.18;21.67;19.11;21.4;22.91
Ox;uur;ppb;19990101 17:00;19990101 18:00;22.01;24.01;27.44;21.22;27.61;24.56;27.89;27.75;24.76;27.77;28.82;37.29;40.61;34.7;27.08;31.01;26.8;29.74;25.82;25.56;23.41;23.36;25.19;29.94;31.22;24.85;26.26;26.78;25.18;30.59;24.14;25.23;23.84;22.24;20.68;21.52;24.82
Ox;uur;ppb;19990101 18:00;19990101 19:00;22.55;23.39;26.45;21.7;27.95;23.19;28.08;29.08;26.05;25.96;26.67;35.52;37.76;33.09;26.52;30.51;26.85;29.11;24.62;25;24.1;23.15;24.5;29.12;28.24;24.14;24.54;25.7;24.8;30.94;24.25;25.31;23.44;23.37;22.09;22.16;23.55
Ox;uur;ppb;19990101 19:00;19990101 20:00;24.01;22.33;26.97;22.85;27.52;23.79;29.78;28.37;25.51;23.73;25.22;33.03;34.98;33.32;26.38;30.33;26.47;29.3;24.72;25.38;24.22;22.96;24.62;27.86;29;24.82;24.32;25.2;24.19;31.78;23.58;25.11;25.95;22.65;24.73;22.15;23.25
Ox;uur;ppb;19990101 20:00;19990101 21:00;24.88;22.17;25.73;23.94;26.14;25.18;27.49;28.97;25.3;22.48;24.72;30.71;31.02;28;25.72;29.66;27.51;29.05;25.17;24.01;24.66;21.65;24.75;29.12;28.19;24.95;23.37;25.5;23.95;28.34;23.33;24.9;24.39;23.43;23.86;20.93;23.45
Ox;uur;ppb;19990101 21:00;19990101 22:00;23.78;23.09;24.18;25.15;25.1;27.16;25.36;29.46;26.66;21.48;23.28;29.9;29.11;26.79;26.4;28.45;25.65;27.54;25.08;23.12;25.65;21.74;24.69;28.98;28.91;24.91;24.66;27.06;24.79;26.36;24.4;24.64;24.4;21.68;24.34;23.28;23.93
Ox;uur;ppb;19990101 22:00;19990101 23:00;24.08;22.62;23.32;26.02;24.3;27.97;26.85;30.1;27.44;20.56;22.58;30.43;31.28;30.42;23.88;26.38;24.51;26.59;24.5;22.7;24.96;18.97;25.03;27.85;27.08;25.83;23.74;27.36;23.56;25.33;23.95;24.32;21;22.36;26.29;24.32;23.53
Ox;uur;ppb;19990101 23:00;19990102 00:00;22.9;22.14;22.26;24.75;23.86;26.2;27.36;29.47;24.45;20.8;22.17;29.87;33.76;29.82;24.92;26.12;23.69;26.62;24.52;21.85;24.25;19.91;24.75;27.4;27.19;25.81;24.73;27.13;22.61;25.6;25.04;23.66;20.5;22.56;25.64;22;23.38
Ox;uur;ppb;19990102 00:00;19990102 01:00;24.36;22.59;22.09;21.49;22.92;25.17;25.59;29.01;22.89;21.49;23.48;28.34;30.53;27.23;22.05;24.19;24.49;24.23;23.87;21.06;22.22;19.55;22.86;23.09;17.99;;20.39;;22.7;26.08;23.42;24.05;23.06;22.95;23.03;23.1;22.06
Ox;uur;ppb;19990102 01:00;19990102 02:00;23.07;21.64;20.66;20.83;21.86;24.08;26.5;27.5;21.92;21.71;24.14;28.59;30.3;26.12;21.26;23.23;23.43;23.2;23.63;20.8;22.84;19.07;21.91;22.39;15.69;;20.01;24.9;22.07;25.82;22.72;23.14;22.77;21.84;21.6;24.49;21.2
Ox;uur;ppb;19990102 02:00;19990102 03:00;23.66;20.61;20.23;20.56;21.47;23.3;23.32;26.81;20.92;22.45;23.78;27.99;32.48;26.76;21.35;22.41;22.71;22.27;22.06;20.83;22.36;19.52;20.96;21.5;15.43;22.23;19.86;24.42;20.64;26.07;21.82;22.09;22.51;22.64;21.31;24.04;21.04
Ox;uur;ppb;19990102 03:00;19990102 04:00;22.77;19.94;20.98;20.02;21.49;21.23;19.72;23.86;20.52;22.86;24.44;28.71;30.38;25.35;20.36;21.7;21.33;22.7;22.08;20.67;21.1;19.46;20.04;20.46;14.4;20.98;19.85;23.92;20.25;23.2;21.63;21.76;22.66;21.93;21.26;23.14;21.29
Ox;uur;ppb;19990102 04:00;19990102 05:00;22.86;20.21;20.78;20.6;22.28;20.72;20.55;24.5;21.5;24.42;25.98;27.52;26.48;22.86;20.98;22.3;20.85;22.31;21.91;21.23;21.18;19.68;20.89;21.24;16.24;21.63;18.24;23.63;19.81;22.3;20.39;21.21;22.4;20.47;20.37;22.73;20.95
Ox;uur;ppb;19990102 05:00;19990102 06:00;22.36;21.37;22.2;20.14;24.29;21.96;22.16;24.06;21.56;26.48;28.19;27.43;26.43;22.04;22.79;24.91;21.54;23.11;21.43;22.02;23.8;20.59;22.75;22.85;17.89;22.94;20.92;23.39;19.96;22.37;20.66;21.67;22.28;20.3;20.04;21.74;20.31
Ox;uur;ppb;19990102 06:00;19990102 07:00;22.23;21.82;25.72;20.45;25.51;22.43;26.8;24.85;22.19;28.15;30.08;27.82;27.81;24.64;24.31;26.61;23.38;25.98;23.79;23.47;24.41;21.69;24.42;23.85;19.46;24.03;22.01;23.44;20.97;23.15;20.63;22.26;22.38;20.47;19.43;21.91;19.99
Ox;uur;ppb;19990102 07:00;19990102 08:00;22.09;21.86;25.39;23.21;25.39;22.59;30.8;24.65;22.53;30.32;32.28;30.54;31.92;27.61;26.09;25.54;26.95;26.52;24.46;27.13;25;25.26;24.03;24.57;18.18;23.89;22.15;24.23;22.54;24.52;21.87;22.67;22.05;19.7;21.12;22.75;20.74
Ox;uur;ppb;19990102 08:00;19990102 09:00;22.78;22.37;25.89;25.63;26.11;23.59;30.25;28.57;25.26;31.13;33.13;33.11;36.23;30.5;26.94;26.39;28.88;27.46;25.24;27.07;24.41;25.91;26.2;27.09;22.73;26.03;24.48;26.47;23.9;25.97;23.06;24.04;23.22;20.73;23.7;23.33;22.21
Ox;uur;ppb;19990102 09:00;19990102 10:00;26.67;22.26;26.2;26.16;27.07;24.41;28.87;31.85;27.82;31.72;33.33;33.48;34.22;29.11;29.91;27.9;28.07;28.2;26.4;26.22;25.48;24.95;28;27.54;23.35;27.12;24.42;25.83;23.96;26.93;23.94;25.79;24.83;21.31;24.87;24.29;23.06
Ox;uur;ppb;19990102 10:00;19990102 11:00;30.44;22.76;28.4;28.43;29.64;25.41;30.48;34.77;29.14;32.07;33.29;33.88;34.68;30.42;30.3;29.35;28.9;27.93;28.09;27.15;27.23;25.54;27.13;27.58;23.13;25.96;24.05;25.63;24.28;27.25;24.14;26.16;26.08;22.87;26.27;26.61;24.73
Ox;uur;ppb;19990102 11:00;19990102 12:00;32.17;25.48;29.74;31.75;30.73;27.28;31.03;38.29;32.42;34.13;34.35;33.12;34.27;31.41;33.17;33.34;29.88;28.86;28.17;28.73;27.19;26.33;31.39;29.07;25.41;26.82;25.95;26.83;24.36;28.08;24.71;26.07;25.66;24.37;27.42;28.91;26.85
Ox;uur;ppb;19990102 12:00;19990102 13:00;32.6;31.81;32.25;32.71;32.73;32.32;31.21;35.75;33.96;33.5;33.37;35.1;35.29;32.44;33.02;34.88;32.62;30.94;28.21;34.02;28.51;32.09;37.99;33.21;28.9;31.11;31.09;28.53;26.07;29.34;25.84;27.66;26.1;24.82;28.78;29.21;27.27
Ox;uur;ppb;19990102 13:00;19990102 14:00;34.32;33.48;32.64;34.85;33.09;34.57;30.32;37.36;35.58;32.61;32.91;34.98;34.91;32.07;32.32;34.22;32.65;33.92;32.05;32.62;29.4;31.7;35.41;34.25;31.07;31.66;32.23;30.62;32.13;29.61;25.19;28.08;27.16;25.78;29.4;28.11;28.4
Ox;uur;ppb;19990102 14:00;19990102 15:00;34.85;33.98;32.94;33.06;32.72;34.91;30.55;35.88;35.15;35.45;33.45;34.17;33.63;31.58;31.96;34.28;31.68;32.88;32.67;31.53;31.12;30.52;35.13;33.4;29.69;31.39;31.11;30.33;33.19;32.44;29.49;27.54;27.7;28.49;33.15;28.05;28.87
Ox;uur;ppb;19990102 15:00;19990102 16:00;34.02;31.8;31.44;30.72;31.75;32.77;31.46;33.76;33.26;39.76;38.01;37.43;39.06;36.42;34.38;34.87;33.62;34.16;31.6;30.56;30.31;30.27;33.56;33.65;27.74;30.82;30.67;29.43;31.76;34.01;32.14;28.25;28.75;28.26;32.35;28.59;29.06
Ox;uur;ppb;19990102 16:00;19990102 17:00;32.91;30.94;30.31;30.31;31.53;31.71;32.79;32.95;32.22;38.27;37.07;42.1;41.5;38.38;37.6;39.03;37.18;36.51;31.87;32.69;29.48;32.39;34.42;33.41;29.12;31.42;30.96;29.03;30.83;32.28;30.49;28.27;29.91;29.62;31.41;28.76;28.23
Ox;uur;ppb;19990102 17:00;19990102 18:00;31.88;29.75;30.4;29.66;32.06;30.42;32.12;32.21;31.47;37.43;33.71;42.31;42.22;37.68;36.95;39.26;39.09;40.28;33.19;33.92;28.66;33.67;37.05;36.3;31.19;35.26;35.18;29.08;31.98;31.62;29.85;27.74;28.82;29.4;31;27.81;28.23
Ox;uur;ppb;19990102 18:00;19990102 19:00;31.99;28.38;30.38;29.22;30.64;28.8;31.36;32.25;30.25;33.8;34.13;39.89;39.75;34.19;34.19;36.38;38.39;40.34;36.84;33.73;29.45;33.07;35.96;36.81;31.62;36.04;32.19;27.63;33.49;32.56;29.49;26.36;28.81;28.96;32.8;27.05;28.05
Ox;uur;ppb;19990102 19:00;19990102 20:00;32;28.18;29.69;29.78;28.74;29.13;30.18;32.91;30.25;33.81;33.47;38.1;35.91;31.4;32.97;34.46;35.1;37.77;35.51;30.85;29.97;29.75;34.07;33.6;29.16;34.49;29.97;27.02;29.32;31.87;27.72;25.69;28.87;27.9;33.79;26.12;27.94
Ox;uur;ppb;19990102 20:00;19990102 21:00;30.12;28.17;28.29;28.75;28.93;28.81;30.59;33.41;30.9;32.26;32.05;35.91;36.35;31.05;32.26;33.61;33.3;33.29;34.59;30.65;28.72;29.33;33.26;32.11;27.12;31.89;28.78;26.96;28;29.68;27.04;25.66;28.98;27.85;33.35;25.41;28.53
Ox;uur;ppb;19990102 21:00;19990102 22:00;29.43;27.65;28.17;28.48;28.35;28.18;29.38;34.7;29.19;31.24;32.58;35.66;35.42;30.21;30.01;31.69;32.29;32.12;32.7;28.81;27.7;27.04;30.4;30.97;25.92;31.15;28.29;27.04;28.29;29.58;27.26;25.72;27.56;27.37;29.79;25.63;28.87
Ox;uur;ppb;19990102 22:00;19990102 23:00;30.72;27.91;29.32;26.58;27.71;27.86;31.34;32.98;27.92;36.89;35.6;37.69;39.53;30.08;31.03;29.76;32.31;30.47;29.17;27.43;27.29;24.99;28.02;29.64;24.23;29.35;26.04;26.17;27.74;29.66;26.39;26.04;27;26.76;28.95;25.07;28.22
Ox;uur;ppb;19990102 23:00;19990103 00:00;30.64;28.74;29.23;26.91;30.65;27.2;34.19;32.92;27.24;35.7;36.24;40.6;40.35;35.75;33.61;33.32;38.89;28.51;27.66;26.79;27.16;24.84;27.23;28.36;23.98;27.67;24.88;26.82;27.21;28.8;25.79;24.89;26.05;25.24;28.68;23.9;26.92
Ox;uur;ppb;19990103 00:00;19990103 01:00;32.46;27.04;35.29;30.62;34.46;28.89;36.26;32.74;31.24;36.52;37.53;38.6;40.65;34.22;34.48;35.67;37.06;38.08;35.97;33.62;25.66;29.87;34.57;34.54;30.64;;;27.37;32.72;28.76;27.71;24.98;24.79;24.51;;24.28;25.31
Ox;uur;ppb;19990103 01:00;19990103 02:00;37.92;28.26;34.16;33.07;33.93;32.04;34.65;34.96;32.74;37.26;37.57;38.01;41.56;35.47;36.16;35.46;35.46;36.3;35.07;33.15;29.47;29.79;33.49;32.9;28.69;;28.17;27.49;34.46;30.79;27.67;25.21;26.63;24.73;;24.85;24.86
Ox;uur;ppb;19990103 02:00;19990103 03:00;36.1;30.99;34.13;33.07;33.85;34.04;34.02;34.79;32.8;37.19;39.62;39.2;44.31;36.51;36.2;37;36.47;33.14;34.24;36.28;29.31;32.75;33.63;33.2;28.7;;29.67;27.44;33.21;31.75;29.28;25;29.47;24.85;;25.51;28.47
Ox;uur;ppb;19990103 03:00;19990103 04:00;36.02;31.58;34.58;33.57;34.47;34.84;37.66;36.04;33.22;38.72;41.49;38.53;45;36.31;35.97;36.13;37.87;36.42;31.91;34.84;29.5;35.11;36.3;35.49;31.23;;32.48;27.6;34.5;32.31;31.7;25;27.9;24.78;;25.41;29.55
Ox;uur;ppb;19990103 04:00;19990103 05:00;37.77;32.2;35.32;35.45;37.83;36.56;38.86;37.16;35.01;39.78;39.19;38.74;44.88;38.01;38.21;38.27;36.99;37.04;34.2;35.43;32.63;32.7;34.86;33.98;29.45;;31.23;29.59;33.38;33.45;32.69;29.95;29.85;28.11;;25.86;29.77
Ox;uur;ppb;19990103 05:00;19990103 06:00;38.22;33.95;35.14;35.09;37.82;37.34;37.35;38.61;36.1;38.15;38.98;39.02;42.17;40.04;38.36;39.32;35.72;37.92;34.29;37.29;31.95;33.72;35.3;34.52;30.19;;31.52;29.97;35;33.23;32.75;30.76;31.58;26.9;;27.89;28.78
Ox;uur;ppb;19990103 06:00;19990103 07:00;39.34;33.89;35.1;35.27;36.31;37.95;33.94;38.23;35.63;38.58;37.53;38.55;42.23;37.43;37.1;38.34;36.57;36.58;33.71;35.96;32.49;35.8;37.1;36.03;32.05;;34.21;31.49;36.41;34.08;33.14;32.05;31.22;29.7;;28.6;30.26
Ox;uur;ppb;19990103 07:00;19990103 08:00;37.83;33.43;35.32;36.32;35.03;36.13;34.05;36.75;35.28;38;37.1;38.93;40.28;36.15;36.25;35.43;36.19;36.98;33.93;34.09;33.38;34.53;35.09;34.18;30.8;;31.45;32.6;35.61;35.07;33.93;33.09;29.57;31.45;;29.75;29.65
Ox;uur;ppb;19990103 08:00;19990103 09:00;38.87;33.94;36.32;37.54;35.38;36.16;33.9;38.09;36.26;36.78;37;38.47;40.5;35.42;35.63;34.87;35.96;35.27;34.4;33.58;32.99;32.33;33.99;33.29;30.25;;30.44;33.11;35.58;34.58;33.54;32.75;;31.25;;32.25;30.81
Ox;uur;ppb;19990103 09:00;19990103 10:00;38.49;34.83;36.06;37.41;35.16;36.32;34.11;41.25;36.77;35.89;36.64;52.52;40.63;33.08;34.84;35.36;35.68;33.63;34.6;33.75;32.68;31.82;35.05;33.93;31.27;;30.9;33.52;35.95;35.49;33.04;32.41;;32.05;;32.88;31.85
Ox;uur;ppb;19990103 10:00;19990103 11:00;38.47;34.65;35.48;36.65;36.02;36.42;33.51;43.16;36.74;36.37;37.6;35.32;39.27;35.8;35.2;36.29;33.84;34.4;33.64;34.02;33.88;33.02;35.07;34.61;30.95;;31.11;33.59;35.96;36.49;33.05;32.55;;32.7;;32.69;32.47
Ox;uur;ppb;19990103 11:00;19990103 12:00;38.44;35.28;35.88;36.91;37.04;36.91;35.16;43.18;36.67;38.44;38.34;36.67;40.5;37.07;36.36;37.43;34.66;35.85;34.98;35.51;34.45;33.49;35.54;34.88;31.95;;32.07;34.87;35.94;37.11;33.61;33.78;;32.21;;33.36;32.57
Ox;uur;ppb;19990103 12:00;19990103 13:00;38.83;35.89;35.4;37.5;37.41;38.39;34.3;40.93;37.83;38.86;37.01;38.91;38.71;38.16;37.02;38.98;38.35;37.52;35.65;38.31;35.44;37.04;38.26;37.73;34.81;;34.58;36.12;36.94;37.77;34.12;33.79;;33.52;;34.68;32.59
Ox;uur;ppb;19990103 13:00;19990103 14:00;37.67;35.93;35.62;37.91;37.2;39.32;35.08;42.47;37.96;37;38.89;38.14;37.82;36.65;35.86;37.32;37.17;39.82;37.56;36.91;35.2;36.56;39.58;38.61;36.46;;36.2;36.76;38.95;38.55;35.91;35.38;;33.85;;35.21;34.46
Ox;uur;ppb;19990103 14:00;19990103 15:00;37.84;35.04;34.25;36.78;36.15;38.07;37.48;42.15;37.84;39.93;40.73;38.47;41.07;37.55;36.5;37.38;35.31;38.25;37.71;34.73;36.35;34;37.75;36.95;34.81;;33.28;37.04;37.44;39.62;36.94;36.23;;35.42;;35.95;36.02
Ox;uur;ppb;19990103 15:00;19990103 16:00;36.81;34.36;33.96;36.7;36.79;36.36;37.7;39.95;37.46;42.39;40.85;41.24;43.37;40.56;38.62;39.4;37.59;37.19;37.97;33.54;35.12;32.33;36.71;36.69;36.97;;31.58;36.49;36.01;38.34;33.76;35.88;;35.24;;35.22;35.1
Ox;uur;ppb;19990103 16:00;19990103 17:00;37.58;33.97;35.7;36.8;37.99;36.58;37.19;38.41;37.07;38.74;39.92;40.52;41.5;38.49;39.16;41.92;40.83;38.64;36.4;36.87;32.22;36.6;37.73;37.58;39.51;;33.76;34.43;34.62;36.46;32.45;34.32;;34.92;;35.26;34.61
Ox;uur;ppb;19990103 17:00;19990103 18:00;38.03;35.45;35.64;36.96;38.76;38.85;36.93;39.53;37.51;40.11;42.14;38.4;39.6;37.2;36.91;39.6;37.61;39.64;34.53;38.47;29.79;38.09;41.16;39.11;36.86;;37.2;32.16;33.62;36.61;31.42;31.17;;34.37;;34.87;32.82
Ox;uur;ppb;19990103 18:00;19990103 19:00;38.66;35.48;36.07;35.68;38.26;37.83;38.51;38.16;35.54;41.76;43.9;37.31;38.13;37.13;37.04;39.62;35.58;37.96;32.06;36.97;31.14;36.29;38.47;37.06;33.14;;34.5;30.18;37.61;35.24;32.32;28.99;;34.14;;33.5;32.31
Ox;uur;ppb;19990103 19:00;19990103 20:00;38.94;35.11;36.79;37;38.04;38.07;40.26;38.67;35.63;43.26;43.36;37.43;38.03;36.22;37.27;38.12;34.92;34.6;31.24;35.41;32.97;34.65;36.25;37.8;31.1;;32.51;27.93;36.09;36.75;35.5;27.56;;32.77;;29.95;31.71
Ox;uur;ppb;19990103 20:00;19990103 21:00;39.26;34.55;37.98;37.09;37.47;37.38;39.91;37.33;34.05;44.41;40.06;38.83;41.35;39.79;39.37;38.87;34.74;35.16;30.9;35.05;29.24;34.29;36.22;37.84;30.42;;32.51;30.39;34.07;33.55;32.86;30.27;;31.54;;26.36;29.85
Ox;uur;ppb;19990103 21:00;19990103 22:00;40.8;34.37;39.8;39.21;41.17;37.26;37.9;38.64;35.81;39.04;36.93;42.74;44.82;42.64;41.3;42.96;34.7;36.07;29.29;34.34;28.95;33.5;36.9;34.33;30.3;;32.43;31.29;32.84;31.42;30.66;26.8;;31.06;;25.73;28.71
Ox;uur;ppb;19990103 22:00;19990103 23:00;41.19;35.56;38.72;39.47;41.39;38.6;33.45;41.79;38.78;36.98;33.77;37.84;39.41;36.4;36.66;40.86;39.38;36.8;29.4;38.29;28.56;35.92;35.82;34.06;30.43;;30.27;29.52;33.75;30.22;29.99;28.11;;26.72;;25.33;26.39
Ox;uur;ppb;19990103 23:00;19990104 00:00;39.81;39.06;35.64;36.95;37.76;42.5;32.06;40.33;37.33;35.04;32.67;35.7;39.76;34.1;33.39;36.53;35.45;39.15;29.51;38.26;30.92;37.67;41.31;38.41;34.46;;35.03;28.3;31.92;30.84;30.72;28.83;;24.61;;26.2;25.52