Export;EXP-2023-01 (20230912 10:49);;;StationsCode;NL10131;NL10133;NL10230;NL10235;NL10301;NL10318;NL10404;NL10418;NL10422;NL10433;NL10435;NL10517;NL10520;NL10538;NL10540;NL10620;NL10631;NL10633;NL10636;NL10637;NL10638;NL10639;NL10640;NL10720;NL10722;NL10724;NL10807;NL10901;NL10918;NL10928
Periode;19870101 00:00 - 19880101 00:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Vredepeel-Vredeweg;Wijnandsrade-Opfergeltstraat;Biest Houtakker-Biestsestraat;Huijbergen-Vennekenstraat;Zierikzee-Lange Slikweg;Philippine-Stelleweg;Den Haag-Rebecquestraat;Rotterdam-Schiedamsevest;Brandwijk;Vlaardingen-Floreslaan;Naaldwijk;Haarlem;Amsterdam-Florapark;Wieringerwerf-Medemblikkerweg;Leiduin;Cabauw-Zijdeweg;Biddinghuizen-Hoekwantweg;Zegveld-Oude Meije;Utrecht-Kardinaal de Jongweg;Utrecht-Wittevrouwenstraat;Utrecht-Vleutenseweg;Utrecht-Constant Erzeijstraat;Utrecht-Universiteitsbibliotheek;Nijmegen;Eibergen-Lintveldseweg;Wageningen-Binnenhaven;Hellendoorn-Luttenbergerweg;Kloosterburen;Balk-Trophornsterweg;Witteveen-Talmaweg
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.54052,5.85307);(50.902281,5.881748);(51.51844,5.14845);(51.434443,4.359835);(51.634706,3.916623);(51.294498,3.749484);(52.077148,4.289185);(51.914233,4.479923);(51.884424,4.795746);(51.910474,4.326303);(51.988998,4.205);(52.381036,4.64755);(52.39093,4.917294);(52.803657,5.050509);(52.346001,4.598);(51.969002,4.928);(52.44871,5.61921);(52.13795,4.83819);(52.105031,5.124464);(52.096001,5.125);(52.092988,5.102292);(52.067748,5.120507);(52.095554,5.125278);(51.841974,5.859848);(52.091801,6.605367);(51.973999,5.649);(52.388272,6.402933);(53.682999,6.65);(52.916915,5.573491);(52.81361,6.669722)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;voorstad;regionaal;regionaal;regionaal;regionaal;stad;stad;regionaal;stad;regionaal;stad;stad;regionaal;regionaal;regionaal;regionaal;regionaal;stad;stad;stad;stad;stad;stad;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal
;;;;StationsType;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;verkeer;verkeer;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond
;;;;Meetprincipe;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie
;;;;Meetopstelling;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771;O3 monitor Philips PW9771
;;;;Accreditatienummer;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10131;NL10133;NL10230;NL10235;NL10301;NL10318;NL10404;NL10418;NL10422;NL10433;NL10435;NL10517;NL10520;NL10538;NL10540;NL10620;NL10631;NL10633;NL10636;NL10637;NL10638;NL10639;NL10640;NL10720;NL10722;NL10724;NL10807;NL10901;NL10918;NL10928
O3;uur;�g/m�;19870101 00:00;19870101 01:00;43;;38;23;37;52;29;23;39;46;44;35;33;47;;;49;;;;;;;34;34;;53;46;49;45
O3;uur;�g/m�;19870101 01:00;19870101 02:00;34;;29;18;22;47;27;25;32;36;40;29;28;48;;;46;;;;;;;33;31;;53;42;48;43
O3;uur;�g/m�;19870101 02:00;19870101 03:00;30;;27;17;43;39;28;12;26;20;35;30;27;49;;;43;;;;;;;25;33;;54;40;50;41
O3;uur;�g/m�;19870101 03:00;19870101 04:00;28;;28;17;42;35;30;8;27;15;31;32;28;47;;;47;;;;;;;32;31;;52;40;50;40
O3;uur;�g/m�;19870101 04:00;19870101 05:00;29;;29;12;34;33;25;9;25;12;24;27;20;47;;;46;;;;;;;27;29;;50;39;48;40
O3;uur;�g/m�;19870101 05:00;19870101 06:00;22;;28;7;38;32;29;14;27;2;14;19;9;45;;;45;;;;;;;24;26;;48;38;46;40
O3;uur;�g/m�;19870101 06:00;19870101 07:00;11;;24;4;35;36;28;11;24;1;6;12;5;41;;;42;;;;;;;18;22;;45;37;44;39
O3;uur;�g/m�;19870101 07:00;19870101 08:00;8;;17;14;48;42;28;4;19;5;1;5;0;37;;;33;;;;;;;15;18;;43;37;41;36
O3;uur;�g/m�;19870101 08:00;19870101 09:00;4;;14;22;45;41;26;4;19;7;0;2;0;31;;;30;;;;;;;18;18;;37;34;40;34
O3;uur;�g/m�;19870101 09:00;19870101 10:00;22;;28;26;36;34;25;10;22;7;5;6;11;32;;;26;;;;;;;12;15;;29;35;37;33
O3;uur;�g/m�;19870101 10:00;19870101 11:00;24;;32;24;35;46;22;11;31;8;18;20;29;38;;;20;;;;;;;10;16;;24;35;31;28
O3;uur;�g/m�;19870101 11:00;19870101 12:00;23;;27;16;41;59;17;16;27;11;19;15;39;39;;;21;;;;;;;8;22;;24;36;32;28
O3;uur;�g/m�;19870101 12:00;19870101 13:00;28;;32;15;37;52;17;20;33;14;20;13;37;42;;;41;;;;;;;20;28;;31;34;33;30
O3;uur;�g/m�;19870101 13:00;19870101 14:00;30;;24;17;31;42;15;19;30;13;16;10;32;41;;;40;;;;;;;23;34;;36;30;34;31
O3;uur;�g/m�;19870101 14:00;19870101 15:00;7;;9;17;27;25;4;7;24;2;6;10;31;39;;;38;;;;;;;20;30;;29;28;34;29
O3;uur;�g/m�;19870101 15:00;19870101 16:00;1;;3;17;21;49;0;4;18;2;4;2;23;36;;;36;;;;;;;22;27;;24;30;30;25
O3;uur;�g/m�;19870101 16:00;19870101 17:00;0;;0;18;37;59;5;1;6;0;0;1;20;33;;;31;;;;;;;4;26;;23;26;26;22
O3;uur;�g/m�;19870101 17:00;19870101 18:00;0;;0;33;70;60;0;0;0;0;0;1;9;34;;;29;;;;;;;0;23;;24;26;27;18
O3;uur;�g/m�;19870101 18:00;19870101 19:00;2;;15;36;76;60;0;0;0;0;1;0;6;36;;;33;;;;;;;0;18;;34;20;24;22
O3;uur;�g/m�;19870101 19:00;19870101 20:00;17;;36;36;81;65;15;9;9;31;49;0;0;30;;;30;;;;;;;0;2;;30;13;23;22
O3;uur;�g/m�;19870101 20:00;19870101 21:00;36;;40;43;80;68;58;13;40;29;54;0;0;29;;;17;;;;;;;1;7;;29;10;23;22
O3;uur;�g/m�;19870101 21:00;19870101 22:00;49;;55;42;78;70;59;18;49;40;55;16;0;27;;;8;;;;;;;0;7;;28;7;23;24
O3;uur;�g/m�;19870101 22:00;19870101 23:00;54;;59;51;80;72;50;23;49;54;50;45;18;21;;;5;;;;;;;8;5;;24;4;24;24
O3;uur;�g/m�;19870101 23:00;19870102 00:00;52;;63;49;84;58;55;32;41;58;55;38;36;17;;;1;;;;;;;25;1;;19;17;25;21
O3;uur;�g/m�;19870102 00:00;19870102 01:00;58;;63;46;81;54;59;37;40;61;55;48;45;12;;;26;;;;;;;50;0;;11;30;25;22
O3;uur;�g/m�;19870102 01:00;19870102 02:00;60;;62;36;63;58;61;40;42;62;58;51;49;35;;;52;;;;;;;48;18;;8;33;24;15
O3;uur;�g/m�;19870102 02:00;19870102 03:00;57;;50;38;64;58;60;39;33;56;56;53;52;49;;;50;;;;;;;49;37;;54;33;21;9
O3;uur;�g/m�;19870102 03:00;19870102 04:00;46;;47;38;65;59;57;35;28;55;51;54;55;44;;;47;;;;;;;57;39;;55;37;42;8
O3;uur;�g/m�;19870102 04:00;19870102 05:00;43;;48;38;68;60;57;35;38;56;54;55;56;47;;;49;;;;;;;50;39;;55;38;45;10
O3;uur;�g/m�;19870102 05:00;19870102 06:00;43;;49;40;68;60;55;35;32;54;49;54;53;47;;;51;;;;;;;39;37;;59;34;47;10
O3;uur;�g/m�;19870102 06:00;19870102 07:00;41;;51;37;71;59;57;30;33;52;50;53;45;48;;;49;;;;;;;38;39;;59;29;47;13
O3;uur;�g/m�;19870102 07:00;19870102 08:00;43;;48;40;70;59;54;23;34;47;47;45;36;48;;;47;;;;;;;30;35;;57;34;46;14
O3;uur;�g/m�;19870102 08:00;19870102 09:00;45;;44;33;70;51;47;11;24;45;30;37;26;39;;;45;;;;;;;23;30;;53;34;21;17
O3;uur;�g/m�;19870102 09:00;19870102 10:00;43;;41;30;73;45;44;10;23;37;34;29;22;20;;;40;;;;;;;23;28;;52;35;17;17
O3;uur;�g/m�;19870102 10:00;19870102 11:00;36;;41;30;72;42;41;23;18;46;36;26;15;17;;;40;;;;;;;17;26;;50;33;18;19
O3;uur;�g/m�;19870102 11:00;19870102 12:00;37;;43;27;69;53;38;20;18;39;37;10;11;20;;;20;;;;;;;18;24;;41;29;24;26
O3;uur;�g/m�;19870102 12:00;19870102 13:00;44;;43;35;69;56;29;22;22;33;39;4;7;25;;;16;;;;;;;20;22;;15;36;30;34
O3;uur;�g/m�;19870102 13:00;19870102 14:00;45;;47;39;66;57;11;10;30;18;21;11;12;32;;;24;;;;;;;16;18;;20;37;34;35
O3;uur;�g/m�;19870102 14:00;19870102 15:00;42;;46;41;62;54;3;1;10;2;4;14;17;36;;;33;;;;;;;7;8;;33;39;33;33
O3;uur;�g/m�;19870102 15:00;19870102 16:00;37;;33;33;21;49;2;0;9;0;0;21;20;33;;;34;;;;;;;1;9;;38;41;32;35
O3;uur;�g/m�;19870102 16:00;19870102 17:00;5;;1;10;10;25;6;4;9;1;5;25;24;35;;;34;;;;;;;3;20;;40;42;36;37
O3;uur;�g/m�;19870102 17:00;19870102 18:00;10;;1;3;5;10;10;9;18;9;9;25;28;42;;;35;;;;;;;14;22;;38;39;38;40
O3;uur;�g/m�;19870102 18:00;19870102 19:00;17;;14;9;17;2;13;10;20;15;13;29;28;43;;;37;;;;;;;20;26;;43;42;36;37
O3;uur;�g/m�;19870102 19:00;19870102 20:00;22;;21;13;29;8;13;14;21;22;12;30;33;43;;;38;;;;;;;21;29;;44;42;40;35
O3;uur;�g/m�;19870102 20:00;19870102 21:00;29;;21;13;32;9;17;16;19;20;15;28;35;39;;;38;;;;;;;25;30;;43;44;40;34
O3;uur;�g/m�;19870102 21:00;19870102 22:00;32;;26;17;33;22;18;15;24;26;15;31;39;42;;;37;;;;;;;28;29;;40;47;39;35
O3;uur;�g/m�;19870102 22:00;19870102 23:00;30;;27;20;36;21;17;15;22;25;16;35;43;41;;;38;;;;;;;26;29;;41;49;38;37
O3;uur;�g/m�;19870102 23:00;19870103 00:00;33;;30;19;35;21;17;25;27;32;19;34;40;44;;;37;;;;;;;24;26;;37;44;41;38
O3;uur;�g/m�;19870103 00:00;19870103 01:00;33;;30;21;42;30;22;32;29;33;19;36;38;47;;;39;;;;;;;26;23;;42;43;44;36
O3;uur;�g/m�;19870103 01:00;19870103 02:00;32;;33;25;39;36;22;22;28;23;14;38;44;50;;;40;;;;;;;27;22;;42;42;45;39
O3;uur;�g/m�;19870103 02:00;19870103 03:00;31;;29;23;34;26;24;23;30;27;24;36;50;45;;;39;;;;;;;31;24;;42;42;42;33
O3;uur;�g/m�;19870103 03:00;19870103 04:00;28;;29;22;36;22;21;29;26;34;24;30;44;38;;;38;;;;;;;32;25;;42;41;38;25
O3;uur;�g/m�;19870103 04:00;19870103 05:00;29;;32;23;30;34;11;28;28;34;11;21;35;31;;;34;;;;;;;25;23;;36;41;32;25
O3;uur;�g/m�;19870103 05:00;19870103 06:00;29;;34;16;26;41;10;24;21;27;0;12;20;28;;;26;;;;;;;21;20;;21;27;29;23
O3;uur;�g/m�;19870103 06:00;19870103 07:00;28;;29;21;34;38;13;9;24;3;1;3;4;23;;;25;;;;;;;21;16;;9;33;26;17
O3;uur;�g/m�;19870103 07:00;19870103 08:00;22;;21;19;21;26;1;1;20;0;-1;0;1;20;;;26;;;;;;;5;14;;7;36;37;24
O3;uur;�g/m�;19870103 08:00;19870103 09:00;18;;12;14;11;15;0;0;2;0;-1;0;0;24;;;25;;;;;;;1;10;;4;55;36;28
O3;uur;�g/m�;19870103 09:00;19870103 10:00;10;;5;8;24;11;0;0;1;0;0;0;0;42;;;29;;;;;;;0;13;;24;62;43;33
O3;uur;�g/m�;19870103 10:00;19870103 11:00;13;;7;4;28;12;19;0;2;0;2;16;3;48;;;25;;;;;;;2;17;;33;64;57;31
O3;uur;�g/m�;19870103 11:00;19870103 12:00;17;;22;17;35;21;40;2;4;3;43;21;25;56;;;27;;;;;;;4;16;;31;63;59;32
O3;uur;�g/m�;19870103 12:00;19870103 13:00;18;;27;18;42;21;38;5;6;25;49;23;29;54;;;50;;;;;;;3;10;;27;64;63;39
O3;uur;�g/m�;19870103 13:00;19870103 14:00;9;;24;13;61;23;38;16;17;28;48;26;28;57;;;54;;;;;;;2;10;;27;64;65;47
O3;uur;�g/m�;19870103 14:00;19870103 15:00;14;;19;9;65;17;37;10;30;29;52;19;20;57;;;52;;;;;;;1;9;;57;65;63;47
O3;uur;�g/m�;19870103 15:00;19870103 16:00;9;;13;13;70;36;39;10;32;36;49;27;30;55;;;57;;;;;;;0;6;;60;65;63;48
O3;uur;�g/m�;19870103 16:00;19870103 17:00;1;;7;38;72;54;36;9;25;34;48;26;20;59;;;57;;;;;;;1;12;;58;65;62;45
O3;uur;�g/m�;19870103 17:00;19870103 18:00;0;;4;33;69;51;41;4;38;27;49;30;16;65;;;49;;;;;;;0;28;;54;64;65;47
O3;uur;�g/m�;19870103 18:00;19870103 19:00;13;;7;38;68;54;43;14;38;34;51;30;27;60;;;60;;;;;;;7;28;;53;62;68;44
O3;uur;�g/m�;19870103 19:00;19870103 20:00;1;;12;36;65;51;45;15;29;28;51;21;30;71;;;61;;;;;;;2;28;;58;61;62;48
O3;uur;�g/m�;19870103 20:00;19870103 21:00;1;;31;22;70;53;44;1;44;23;49;12;28;67;;;61;;;;;;;7;25;;36;59;63;35
O3;uur;�g/m�;19870103 21:00;19870103 22:00;8;;2;24;67;60;43;12;27;33;51;6;24;58;;;67;;;;;;;3;18;;36;56;60;31
O3;uur;�g/m�;19870103 22:00;19870103 23:00;16;;0;26;72;51;46;2;18;37;51;9;18;62;;;55;;;;;;;2;20;;37;51;66;22
O3;uur;�g/m�;19870103 23:00;19870104 00:00;16;;0;23;74;43;44;0;18;37;43;2;6;59;;;53;;;;;;;1;22;;39;57;70;20
O3;uur;�g/m�;19870104 00:00;19870104 01:00;14;;5;36;68;43;40;1;7;14;44;7;5;58;;;48;;;;;;;0;20;;13;53;64;15
O3;uur;�g/m�;19870104 01:00;19870104 02:00;16;;15;31;51;40;19;9;7;5;16;5;0;56;;;52;;;;;;;0;18;;12;44;66;13
O3;uur;�g/m�;19870104 02:00;19870104 03:00;4;;24;28;49;37;44;0;1;28;34;19;0;46;;;48;;;;;;;0;10;;17;40;70;14
O3;uur;�g/m�;19870104 03:00;19870104 04:00;0;;35;28;38;29;48;13;0;28;48;23;0;46;;;47;;;;;;;1;13;;21;38;66;18
O3;uur;�g/m�;19870104 04:00;19870104 05:00;5;;37;26;52;24;43;10;21;40;32;26;1;32;;;29;;;;;;;8;15;;23;38;54;25
O3;uur;�g/m�;19870104 05:00;19870104 06:00;20;;25;19;55;28;34;5;27;18;21;38;4;29;;;6;;;;;;;20;8;;31;41;47;28
O3;uur;�g/m�;19870104 06:00;19870104 07:00;33;;23;13;34;22;34;2;20;7;31;31;9;39;;;29;;;;;;;6;1;;24;41;38;32
O3;uur;�g/m�;19870104 07:00;19870104 08:00;22;;6;6;20;24;34;5;15;11;26;22;12;30;;;14;;;;;;;11;1;;14;47;39;30
O3;uur;�g/m�;19870104 08:00;19870104 09:00;8;;5;6;23;23;14;8;13;3;18;21;3;19;;;9;;;;;;;10;1;;21;41;37;28
O3;uur;�g/m�;19870104 09:00;19870104 10:00;9;;18;9;40;15;16;7;5;6;11;9;4;17;;;12;;;;;;;9;4;;20;37;28;23
O3;uur;�g/m�;19870104 10:00;19870104 11:00;15;;21;10;22;20;14;11;9;14;24;5;3;12;;;15;;;;;;;8;3;;16;33;28;22
O3;uur;�g/m�;19870104 11:00;19870104 12:00;21;;17;13;29;29;12;12;14;12;17;10;5;9;;;12;;;;;;;9;7;;17;25;21;21
O3;uur;�g/m�;19870104 12:00;19870104 13:00;24;;22;12;43;40;10;13;13;14;20;9;7;14;;;14;;;;;;;10;9;;18;25;20;20
O3;uur;�g/m�;19870104 13:00;19870104 14:00;29;;26;17;50;45;18;17;14;22;31;5;4;10;;;14;;;;;;;10;15;;18;21;25;17
O3;uur;�g/m�;19870104 14:00;19870104 15:00;32;;33;20;55;46;26;27;19;24;43;10;4;9;;;7;;;;;;;14;13;;19;18;18;18
O3;uur;�g/m�;19870104 15:00;19870104 16:00;36;;38;27;52;42;29;26;20;30;44;23;15;23;;;11;;;;;;;14;16;;15;20;17;15
O3;uur;�g/m�;19870104 16:00;19870104 17:00;41;;37;29;49;45;32;25;23;29;42;24;18;37;;;11;;;;;;;18;20;;17;13;25;17
O3;uur;�g/m�;19870104 17:00;19870104 18:00;41;;38;26;47;41;30;29;29;27;39;21;11;41;;;20;;;;;;;21;24;;25;19;30;23
O3;uur;�g/m�;19870104 18:00;19870104 19:00;30;;34;25;46;36;26;29;30;23;34;23;14;35;;;24;;;;;;;28;25;;31;26;27;30
O3;uur;�g/m�;19870104 19:00;19870104 20:00;32;;22;22;40;34;26;25;24;22;34;24;17;32;;;24;;;;;;;17;21;;27;28;29;32
O3;uur;�g/m�;19870104 20:00;19870104 21:00;35;;24;23;47;31;28;22;25;20;41;33;18;40;;;27;;;;;;;18;21;;21;30;25;34
O3;uur;�g/m�;19870104 21:00;19870104 22:00;34;;27;25;50;30;37;16;25;28;42;34;16;42;;;27;;;;;;;20;21;;25;25;30;31
O3;uur;�g/m�;19870104 22:00;19870104 23:00;31;;30;27;50;36;34;11;24;32;40;32;21;44;;;28;;;;;;;22;18;;29;23;37;29
O3;uur;�g/m�;19870104 23:00;19870105 00:00;29;;32;26;52;39;34;20;24;28;37;34;25;50;;;28;;;;;;;24;17;;30;36;47;27
O3;uur;�g/m�;19870105 00:00;19870105 01:00;28;;35;24;69;46;45;16;26;33;45;46;28;64;;;26;;;;;;;26;15;;26;48;55;26
O3;uur;�g/m�;19870105 01:00;19870105 02:00;29;;33;24;66;51;56;49;38;57;61;48;27;69;;;35;;;;;;;25;15;;29;63;69;29
O3;uur;�g/m�;19870105 02:00;19870105 03:00;32;;29;33;71;66;56;48;48;56;60;48;34;56;;;64;;;;;;;26;14;;29;63;72;35
O3;uur;�g/m�;19870105 03:00;19870105 04:00;32;;43;41;80;67;61;50;46;53;64;53;45;54;;;55;;;;;;;31;11;;45;62;63;54
O3;uur;�g/m�;19870105 04:00;19870105 05:00;32;;46;45;81;63;56;46;49;42;56;55;53;58;;;56;;;;;;;45;15;;60;62;57;58
O3;uur;�g/m�;19870105 05:00;19870105 06:00;33;;53;45;83;67;56;42;36;48;57;51;52;60;;;58;;;;;;;45;22;;55;63;60;47
O3;uur;�g/m�;19870105 06:00;19870105 07:00;38;;53;42;88;62;58;31;32;42;54;51;36;58;;;57;;;;;;;36;29;;59;59;64;48
O3;uur;�g/m�;19870105 07:00;19870105 08:00;41;;49;36;85;60;52;23;23;44;52;38;23;62;;;52;;;;;;;12;26;;53;65;63;51
O3;uur;�g/m�;19870105 08:00;19870105 09:00;37;;50;35;87;55;54;16;7;47;53;34;22;61;;;52;;;;;;;4;23;;52;66;65;50
O3;uur;�g/m�;19870105 09:00;19870105 10:00;42;;49;37;81;61;58;13;20;53;58;44;26;61;;;51;;;;;;;13;21;;54;58;64;52
O3;uur;�g/m�;19870105 10:00;19870105 11:00;44;;48;41;82;62;62;18;48;55;61;50;31;63;;;55;;;;;;;22;30;;52;56;65;53
O3;uur;�g/m�;19870105 11:00;19870105 12:00;45;;50;44;84;65;59;26;45;55;59;50;39;65;;;58;;;;;;;29;27;;62;60;66;56
O3;uur;�g/m�;19870105 12:00;19870105 13:00;48;;55;45;82;67;55;28;38;55;52;49;39;64;;;66;;;;;;;29;27;;68;59;67;61
O3;uur;�g/m�;19870105 13:00;19870105 14:00;50;;56;43;77;65;53;24;33;52;48;44;36;64;;;65;;;;;;;32;33;;67;59;67;62
O3;uur;�g/m�;19870105 14:00;19870105 15:00;51;;54;37;76;62;53;24;30;43;50;41;34;61;;;61;;;;;;;25;33;;65;60;65;62
O3;uur;�g/m�;19870105 15:00;19870105 16:00;47;;49;33;74;59;50;23;30;45;47;38;29;59;;;57;;;;;;;22;32;;61;65;62;59
O3;uur;�g/m�;19870105 16:00;19870105 17:00;46;;46;31;78;57;47;18;26;41;46;34;27;59;;;56;;;;;;;18;32;;59;68;66;57
O3;uur;�g/m�;19870105 17:00;19870105 18:00;43;;43;35;82;52;46;19;25;41;47;30;34;61;;;58;;;;;;;15;35;;59;68;71;59
O3;uur;�g/m�;19870105 18:00;19870105 19:00;41;;52;31;82;51;46;19;23;41;50;35;39;60;;;61;;;;;;;17;35;;71;67;63;60
O3;uur;�g/m�;19870105 19:00;19870105 20:00;49;;53;39;82;50;48;29;32;44;48;38;40;58;;;58;;;;;;;19;35;;68;68;62;64
O3;uur;�g/m�;19870105 20:00;19870105 21:00;50;;54;36;81;46;47;25;28;48;50;42;40;58;;;55;;;;;;;23;32;;62;65;59;57
O3;uur;�g/m�;19870105 21:00;19870105 22:00;50;;53;26;70;45;48;22;28;51;47;46;46;58;;;56;;;;;;;29;32;;59;64;59;57
O3;uur;�g/m�;19870105 22:00;19870105 23:00;46;;37;26;79;47;52;29;30;50;48;44;36;57;;;68;;;;;;;38;28;;58;65;58;55
O3;uur;�g/m�;19870105 23:00;19870106 00:00;23;;40;22;69;51;52;38;42;43;55;44;45;56;;;57;;;;;;;39;38;;76;63;65;52
O3;uur;�g/m�;19870106 00:00;19870106 01:00;45;;56;36;74;48;50;40;43;50;53;51;42;58;;;58;;;;;;;41;39;;70;64;67;60
O3;uur;�g/m�;19870106 01:00;19870106 02:00;49;;50;40;73;53;51;45;45;48;54;51;36;64;;;55;;;;;;;48;37;;68;64;71;59
O3;uur;�g/m�;19870106 02:00;19870106 03:00;49;;50;42;72;58;53;45;44;49;54;55;40;64;;;57;;;;;;;45;35;;64;61;74;65
O3;uur;�g/m�;19870106 03:00;19870106 04:00;42;;49;42;69;57;54;45;44;51;55;60;36;66;;;65;;;;;;;42;33;;72;61;72;65
O3;uur;�g/m�;19870106 04:00;19870106 05:00;40;;51;40;65;52;55;44;45;53;55;61;57;66;;;66;;;;;;;46;33;;69;62;73;63
O3;uur;�g/m�;19870106 05:00;19870106 06:00;43;;49;37;63;49;54;43;44;48;53;56;56;63;;;65;;;;;;;50;39;;74;63;71;57
O3;uur;�g/m�;19870106 06:00;19870106 07:00;41;;45;35;67;50;52;38;41;42;54;47;47;59;;;63;;;;;;;37;41;;74;47;72;55
O3;uur;�g/m�;19870106 07:00;19870106 08:00;46;;40;33;66;47;38;21;33;25;42;33;25;55;;;58;;;;;;;18;40;;64;42;72;46
O3;uur;�g/m�;19870106 08:00;19870106 09:00;48;;36;25;64;48;24;3;17;22;37;21;14;59;;;57;;;;;;;6;33;;62;39;65;32
O3;uur;�g/m�;19870106 09:00;19870106 10:00;26;;37;16;59;51;34;6;12;28;39;31;19;58;;;60;;;;;;;16;34;;56;34;65;26
O3;uur;�g/m�;19870106 10:00;19870106 11:00;31;;37;29;73;53;35;23;33;34;;27;25;56;;;57;;;;;;;24;31;;54;30;64;34
O3;uur;�g/m�;19870106 11:00;19870106 12:00;37;;40;42;82;63;44;19;36;35;54;26;22;60;;;59;;;;;;;13;33;;63;30;30;30
O3;uur;�g/m�;19870106 12:00;19870106 13:00;43;;36;45;78;63;35;27;40;30;42;25;29;53;;;61;;;;;;;11;35;;51;32;28;29
O3;uur;�g/m�;19870106 13:00;19870106 14:00;42;;30;38;79;61;41;18;33;33;49;27;25;54;;;57;;;;;;;8;33;;34;31;30;28
O3;uur;�g/m�;19870106 14:00;19870106 15:00;39;;28;41;71;54;36;17;38;32;44;11;13;33;;;30;;;;;;;4;14;;32;31;23;28
O3;uur;�g/m�;19870106 15:00;19870106 16:00;33;;30;35;67;49;35;11;22;27;42;7;2;29;;;21;;;;;;;4;4;;29;30;30;30
O3;uur;�g/m�;19870106 16:00;19870106 17:00;20;;38;25;62;43;28;13;21;20;38;1;13;33;;;25;;;;;;;1;6;;32;36;22;27
O3;uur;�g/m�;19870106 17:00;19870106 18:00;25;;33;26;54;38;23;6;17;19;30;6;14;24;;;26;;;;;;;1;3;;33;38;19;27
O3;uur;�g/m�;19870106 18:00;19870106 19:00;23;;26;19;50;34;9;4;20;18;21;15;19;30;;;27;;;;;;;5;6;;32;38;24;33
O3;uur;�g/m�;19870106 19:00;19870106 20:00;12;;9;10;42;32;3;1;8;8;7;20;24;37;;;29;;;;;;;11;9;;35;36;30;36
O3;uur;�g/m�;19870106 20:00;19870106 21:00;16;;3;3;8;24;8;8;11;15;8;29;29;42;;;33;;;;;;;18;10;;37;38;39;34
O3;uur;�g/m�;19870106 21:00;19870106 22:00;18;;12;8;21;13;14;11;17;17;14;30;35;39;;;39;;;;;;;19;14;;35;43;39;36
O3;uur;�g/m�;19870106 22:00;19870106 23:00;17;;23;18;21;22;14;16;26;19;18;34;35;38;;;40;;;;;;;21;13;;38;45;42;37
O3;uur;�g/m�;19870106 23:00;19870107 00:00;21;;26;20;32;25;21;23;28;21;28;33;36;42;;;41;;;;;;;24;15;;40;46;45;37
O3;uur;�g/m�;19870107 00:00;19870107 01:00;21;;27;28;47;30;23;25;30;21;29;36;45;46;;;41;;;;;;;26;21;;41;44;48;43
O3;uur;�g/m�;19870107 01:00;19870107 02:00;25;;30;29;49;35;24;29;33;33;30;41;48;45;;;45;;;;;;;29;23;;43;44;49;45
O3;uur;�g/m�;19870107 02:00;19870107 03:00;26;;28;27;47;32;24;35;36;33;27;39;47;45;;;51;;;;;;;29;28;;49;45;49;46
O3;uur;�g/m�;19870107 03:00;19870107 04:00;28;;31;26;42;37;22;37;35;35;24;40;46;44;;;50;;;;;;;33;31;;55;48;46;46
O3;uur;�g/m�;19870107 04:00;19870107 05:00;29;;35;25;40;41;21;34;26;27;16;41;46;43;;;47;;;;;;;40;29;;56;47;43;45
O3;uur;�g/m�;19870107 05:00;19870107 06:00;33;;41;26;37;33;20;25;24;6;16;38;45;40;;;43;;;;;;;43;35;;53;46;37;43
O3;uur;�g/m�;19870107 06:00;19870107 07:00;38;;45;24;42;36;11;23;28;2;6;28;35;50;;;41;;;;;;;36;37;;50;38;39;42
O3;uur;�g/m�;19870107 07:00;19870107 08:00;42;;28;21;35;28;2;5;22;0;1;5;9;53;;;38;;;;;;;23;33;;45;33;39;42
O3;uur;�g/m�;19870107 08:00;19870107 09:00;42;;3;18;26;20;1;0;11;0;0;2;8;;;;32;;;;;;;10;28;;40;30;44;39
O3;uur;�g/m�;19870107 09:00;19870107 10:00;40;;5;14;30;20;1;0;11;0;0;2;1;;;;28;;;;;;;4;31;;40;24;43;38
O3;uur;�g/m�;19870107 10:00;19870107 11:00;40;;11;11;31;19;1;0;13;1;6;1;17;;;;25;;;;;;;7;35;;40;26;42;44
O3;uur;�g/m�;19870107 11:00;19870107 12:00;41;;9;12;32;25;4;1;12;2;10;3;27;;;;35;;;;;;;14;32;;38;29;42;39
O3;uur;�g/m�;19870107 12:00;19870107 13:00;42;;25;25;39;28;7;3;4;7;17;4;8;;;;46;;;;;;;10;31;;40;29;45;39
O3;uur;�g/m�;19870107 13:00;19870107 14:00;42;;40;15;44;34;6;4;6;5;16;2;1;;;;47;;;;;;;7;34;;35;29;51;39
O3;uur;�g/m�;19870107 14:00;19870107 15:00;30;;39;17;37;21;3;5;13;7;14;3;2;;;;31;;;;;;;7;32;;35;31;50;37
O3;uur;�g/m�;19870107 15:00;19870107 16:00;15;;32;11;26;9;6;6;12;9;15;2;1;;;;9;;;;;;;3;28;;30;29;35;34
O3;uur;�g/m�;19870107 16:00;19870107 17:00;8;;19;1;12;9;1;2;10;4;6;0;0;;;;3;;;;;;;1;17;;23;19;32;30
O3;uur;�g/m�;19870107 17:00;19870107 18:00;11;;14;0;8;5;0;0;0;1;0;0;0;;;;2;;;;;;;0;21;;15;7;10;22
O3;uur;�g/m�;19870107 18:00;19870107 19:00;17;;12;0;37;2;0;0;0;0;0;0;0;;;;0;;;;;;;0;13;;15;1;1;12
O3;uur;�g/m�;19870107 19:00;19870107 20:00;11;;11;0;35;0;9;0;0;0;18;0;0;;;;0;;;;;;;0;6;;9;1;1;6
O3;uur;�g/m�;19870107 20:00;19870107 21:00;13;;11;0;63;0;0;0;0;0;28;0;0;;;;0;;;;;;;0;-1;;0;2;0;0
O3;uur;�g/m�;19870107 21:00;19870107 22:00;11;;12;0;63;0;0;0;0;0;0;0;0;;;;0;;;;;;;0;-4;;0;2;0;0
O3;uur;�g/m�;19870107 22:00;19870107 23:00;15;;16;0;34;9;0;0;0;0;0;0;0;;;;0;;;;;;;1;1;;0;0;0;0
O3;uur;�g/m�;19870107 23:00;19870108 00:00;17;;10;0;0;17;0;0;0;0;0;0;0;;;;0;;;;;;;1;4;;2;0;0;0
O3;uur;�g/m�;19870108 00:00;19870108 01:00;11;;0;0;0;0;0;0;0;0;0;0;0;0;;;0;;;;;;;1;;;2;1;0;0
O3;uur;�g/m�;19870108 01:00;19870108 02:00;3;;1;0;0;0;0;0;0;0;0;0;0;0;;;0;;;;;;;2;;;1;7;0;0
O3;uur;�g/m�;19870108 02:00;19870108 03:00;0;;0;1;0;0;0;0;0;0;0;0;0;0;;;0;;;;;;;4;;;0;4;0;0
O3;uur;�g/m�;19870108 03:00;19870108 04:00;0;;0;1;0;0;0;0;0;0;0;0;0;0;;;0;;;;;;;2;;;0;0;1;0
O3;uur;�g/m�;19870108 04:00;19870108 05:00;0;;0;0;0;0;0;0;0;0;0;0;0;0;;;0;;;;;;;0;;;0;0;1;0
O3;uur;�g/m�;19870108 05:00;19870108 06:00;0;;0;0;0;0;0;0;0;0;0;0;0;0;;;0;;;;;;;0;;;0;0;0;2
O3;uur;�g/m�;19870108 06:00;19870108 07:00;0;;0;0;0;0;0;0;0;0;0;0;0;0;;;0;;;;;;;0;;;0;0;0;4
O3;uur;�g/m�;19870108 07:00;19870108 08:00;0;;0;0;0;0;0;0;0;0;0;0;0;0;;;0;;;;;;;0;;;0;1;0;0
O3;uur;�g/m�;19870108 08:00;19870108 09:00;0;;0;0;0;0;0;0;0;0;0;0;0;0;;;0;;;;;;;0;;;0;0;0;0
O3;uur;�g/m�;19870108 09:00;19870108 10:00;1;;0;1;5;4;0;0;1;0;2;0;0;0;;;1;;;;;;;0;;;2;1;2;1