Export;EXP-2023-01 (20230709 08:15);;;StationsCode;NL10131;NL10133;NL10230;NL10236;NL10318;NL10404;NL10418;NL10433;NL10437;NL10441;NL10444;NL10520;NL10538;NL10639;NL10641;NL10722;NL10728;NL10928
Periode;19990101 00:00 - 20000101 00:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Vredepeel-Vredeweg;Wijnandsrade-Opfergeltstraat;Biest Houtakker-Biestsestraat;Eindhoven-Genovevalaan;Philippine-Stelleweg;Den Haag-Rebecquestraat;Rotterdam-Schiedamsevest;Vlaardingen-Floreslaan;Westmaas-Groeneweg;Dordrecht-Frisostraat;De Zilk-Vogelaarsdreef;Amsterdam-Florapark;Wieringerwerf-Medemblikkerweg;Utrecht-Constant Erzeijstraat;Breukelen-Snelweg;Eibergen-Lintveldseweg;Apeldoorn-Stationsstraat;Witteveen-Talmaweg
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.54052,5.85307);(50.902281,5.881748);(51.51844,5.14845);(51.468662,5.47235);(51.294498,3.749484);(52.077148,4.289185);(51.914233,4.479923);(51.910474,4.326303);(51.786579,4.450529);(51.80439,4.67018);(52.296556,4.510817);(52.39093,4.917294);(52.803657,5.050509);(52.067748,5.120507);(52.20153,4.987444);(52.091801,6.605367);(52.213965,5.966719);(52.81361,6.669722)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;regionaal;regionaal;stad;regionaal;stad;stad;stad;regionaal;stad;regionaal;stad;regionaal;stad;regionaal;regionaal;stad;regionaal
;;;;StationsType;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;achtergrond;verkeer;achtergrond
;;;;Meetprincipe;B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA);B-straling verzwakking (BETA)
;;;;Meetopstelling;Thermo Andersen ESM FH 62 I-N;Thermo Andersen ESM FH 62 I-N;Thermo Andersen ESM FH 62 I-N;Thermo Andersen ESM FH 62 I-N;Thermo Andersen ESM FH 62 I-N;Thermo Andersen ESM FH 62 I-N;Thermo Andersen ESM FH 62 I-N;Thermo Andersen ESM FH 62 I-N;Thermo Andersen ESM FH 62 I-N;Thermo Andersen ESM FH 62 I-N;Thermo Andersen ESM FH 62 I-N;Thermo Andersen ESM FH 62 I-N;Thermo Andersen ESM FH 62 I-N;Thermo Andersen ESM FH 62 I-N;Thermo Andersen ESM FH 62 I-N;Thermo Andersen ESM FH 62 I-N;Thermo Andersen ESM FH 62 I-N;Thermo Andersen ESM FH 62 I-N
;;;;Accreditatienummer;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10131;NL10133;NL10230;NL10236;NL10318;NL10404;NL10418;NL10433;NL10437;NL10441;NL10444;NL10520;NL10538;NL10639;NL10641;NL10722;NL10728;NL10928
PM10;uur;�g/m�;19990101 00:00;19990101 01:00;51.541;170.186;228.245;297.395;39.444;1179.875;;287.052;91.22;740.938;159.893;336.938;55.728;;91.909;48.392;546.187;39.197
PM10;uur;�g/m�;19990101 01:00;19990101 02:00;77.45;261.303;156.42;83.061;23.233;;342.284;147.698;68.117;121.15;82.408;164.336;50.448;157.972;113.273;33.625;96.391;30.698
PM10;uur;�g/m�;19990101 02:00;19990101 03:00;102.279;114.782;58.052;41.408;27.695;280.478;133.115;182.918;114.184;95.909;78.748;151.874;96.823;109.258;83.97;46.25;126.203;34.861
PM10;uur;�g/m�;19990101 03:00;19990101 04:00;55.335;94.938;52.803;41.285;28.923;266.166;95.774;123.789;47.741;81.177;90.94;142.971;100.631;72.918;92.565;42.843;81.309;39.671
PM10;uur;�g/m�;19990101 04:00;19990101 05:00;87.166;48.075;128.61;63.407;34.095;153.949;59.75;40.638;59.531;45.395;79.052;73.824;120.072;60.312;43.224;39.656;70.322;32.191
PM10;uur;�g/m�;19990101 05:00;19990101 06:00;54.028;41.986;62.65;60.337;16.173;105.235;62.632;47.145;44.821;53.897;52.802;56.664;89.161;57.153;43.249;25.022;75.34;37.925
PM10;uur;�g/m�;19990101 06:00;19990101 07:00;49.233;35.803;65.246;43.526;32.4;67.352;37.995;27.394;54.934;48.523;90.278;43.302;76.186;67.271;52.208;46.423;62.063;58.526
PM10;uur;�g/m�;19990101 07:00;19990101 08:00;48.759;34.253;68.991;51.345;42.343;41.054;50.142;44.759;57.734;45.772;68.231;59.708;60.48;66.147;61.526;71.715;38.805;55.645
PM10;uur;�g/m�;19990101 08:00;19990101 09:00;41.408;21.538;45.726;61.611;41.101;55.943;49.26;59.412;44.001;47.954;73.063;59.861;59.44;70.315;70.673;39.719;46.379;67.077
PM10;uur;�g/m�;19990101 09:00;19990101 10:00;58.025;9.811;38.782;43.728;44.038;48.33;30.84;35.512;46.736;36.757;48.318;46.579;47.662;54.626;49.697;45.632;35.803;56.5
PM10;uur;�g/m�;19990101 10:00;19990101 11:00;53.581;7.775;48.294;34.021;;48.148;34.372;26.242;155.453;19.085;56.019;42.049;60.225;51.293;28.92;61.325;35.212;31.393
PM10;uur;�g/m�;19990101 11:00;19990101 12:00;30.294;8.941;36.851;38.45;;77.152;27.866;30.903;14.006;27.198;33.209;45.558;46.321;27.092;38.891;60.693;47.787;27.758
PM10;uur;�g/m�;19990101 12:00;19990101 13:00;46.585;9.134;9.245;41.714;;;11.504;29.306;21.819;18.567;42.455;41.833;44.067;37.394;42.248;44.972;37.04;30.992
PM10;uur;�g/m�;19990101 13:00;19990101 14:00;38.87;9.735;9.721;37.707;18.252;;8.366;27.704;14.389;22.127;29.062;41.687;44.395;52.8;42.1;46.059;38.013;40.785
PM10;uur;�g/m�;19990101 14:00;19990101 15:00;44.822;16.33;3.786;31.667;15.628;63.091;;33.13;2.348;19.671;12.527;30.009;43.522;19.902;16.854;40.02;44.38;23.378
PM10;uur;�g/m�;19990101 15:00;19990101 16:00;49.44;10.806;33.306;35.219;14.2;48.095;;37.154;25.586;7.744;25.55;19.064;36.205;38.817;21.539;62.45;37.911;35.767
PM10;uur;�g/m�;19990101 16:00;19990101 17:00;43.919;19.185;7.642;43.225;2.769;36.371;26.501;20.782;21.145;15.535;28.877;29.243;34.236;51.503;25.172;40.039;40.568;41.639
PM10;uur;�g/m�;19990101 17:00;19990101 18:00;46.498;31.655;22.513;51.845;12.779;23.785;18.906;6.981;26.65;17.173;32.489;5.612;37.745;32.479;17.249;54.905;42.549;27.422
PM10;uur;�g/m�;19990101 18:00;19990101 19:00;40.706;22.006;26.349;36.57;12.319;20.393;11.236;14.203;16.685;23.671;21.327;38.982;36.475;58.284;29.926;47.246;42.386;28.677
PM10;uur;�g/m�;19990101 19:00;19990101 20:00;48.59;6.619;29.375;46.456;15.125;15.652;18.417;17.592;15.761;7.214;27.026;27.276;26.844;57.895;25.583;44.95;57.148;34.28
PM10;uur;�g/m�;19990101 20:00;19990101 21:00;26.248;16.364;32.1;33.022;18.777;24.303;19.917;23.752;23.485;21.216;28.865;31.193;34.698;23.554;33.136;22.731;35.022;31.605
PM10;uur;�g/m�;19990101 21:00;19990101 22:00;;;;;;;;;;;;;;;;;;
PM10;uur;�g/m�;19990101 22:00;19990101 23:00;29.909;26.782;51.894;35.533;43.658;67.211;38.995;35.219;43.59;41.207;33.551;35.293;31.623;77.151;30.84;60.35;23.286;32.982
PM10;uur;�g/m�;19990101 23:00;19990102 00:00;38.21;33.753;45.205;28.595;32.016;53.084;38.575;51.185;46.522;32.63;26.989;25.077;28.881;46.843;29.179;38.297;52.665;36.731
PM10;uur;�g/m�;19990102 00:00;19990102 01:00;44.448;33.065;42.277;28.324;17.065;56.313;30.116;24.134;35.316;35.06;28.48;26.142;28.858;59.2;42.336;35.665;39.333;40.872
PM10;uur;�g/m�;19990102 01:00;19990102 02:00;23.711;30.94;38.27;45.474;17.044;37.477;40.318;24.865;37.449;31.017;36.415;29.715;39.743;4.386;19.691;42.633;33.904;34.513
PM10;uur;�g/m�;19990102 02:00;19990102 03:00;27.34;28.427;31.229;36.947;34.151;37.156;33.324;37.568;26.347;28.811;39.289;35.18;30.258;29.72;22.304;40.045;46.188;33.212
PM10;uur;�g/m�;19990102 03:00;19990102 04:00;28.476;31.305;46.894;31.922;19.313;23.034;39.523;34.891;43.607;34.549;28.5;31.191;22.928;36.694;34.098;35.478;34.992;30.924
PM10;uur;�g/m�;19990102 04:00;19990102 05:00;15.668;27.108;24.134;37.795;27.179;24.624;13.898;34.709;28.429;7.704;27.424;27.455;22.153;22.08;29.737;29.89;25.713;37.542
PM10;uur;�g/m�;19990102 05:00;19990102 06:00;15.753;22.99;15.9;27.779;9.001;30.154;26.851;45.472;29.533;10.209;24.38;37.784;32.99;27.666;20.286;40.413;17.426;23.088
PM10;uur;�g/m�;19990102 06:00;19990102 07:00;25.938;11.328;10.522;20.41;9.352;26.078;2.096;35.633;26.049;-2.399;19.165;12.057;21.214;21.264;28.768;32.81;21.585;32.218
PM10;uur;�g/m�;19990102 07:00;19990102 08:00;17.578;5.199;22.112;27.937;22.012;18.732;15.752;7.194;9.198;13.229;6.103;21.048;31.401;15.041;16.24;43.119;18.699;14.459
PM10;uur;�g/m�;19990102 08:00;19990102 09:00;17.245;23.482;26.001;12.728;18.545;16.848;3.815;38.148;10.853;4.901;14.74;18.271;13.943;12.056;5.486;29.656;20.255;32.499
PM10;uur;�g/m�;19990102 09:00;19990102 10:00;20.903;6.827;2.646;16.179;5.732;-4.367;13.146;11.134;;13.086;23.547;22.555;12.471;22.981;17.515;31.571;15.573;36.817
PM10;uur;�g/m�;19990102 10:00;19990102 11:00;14.449;-0.699;14.014;0.469;5.383;1.935;3.803;11.36;0.71;7.618;-0.12;18.013;18.38;31.303;19.038;21.091;19.756;21.124
PM10;uur;�g/m�;19990102 11:00;19990102 12:00;25.608;-2.812;10.491;0;-3.354;13.666;3.184;23.408;0.937;10.442;15.877;13.733;11.602;11.713;14.384;19.124;20.832;53.413
PM10;uur;�g/m�;19990102 12:00;19990102 13:00;13.082;3.973;16.584;14.762;0;16.621;31.7;14.368;3.062;3.761;13.222;4.374;14.125;12.676;12.832;22.15;16.955;67.348
PM10;uur;�g/m�;19990102 13:00;19990102 14:00;25.098;26.761;;4.416;4.658;4.122;27.018;9.817;0.94;;0.591;22.145;13.892;;7.731;21.903;33.907;30.115
PM10;uur;�g/m�;19990102 14:00;19990102 15:00;19.282;;8.919;13.252;9.825;30.174;0.12;9.801;14.924;;5.382;10.889;17.748;25.721;14.869;30.135;10.399;12.151
PM10;uur;�g/m�;19990102 15:00;19990102 16:00;4.189;3.18;1.508;4.645;11.147;2.538;14.699;3.101;13.858;15.553;-3.849;8.861;6.034;0.819;11.28;30.339;8.709;10.255
PM10;uur;�g/m�;19990102 16:00;19990102 17:00;0.229;;4.021;8.259;;12.499;8.969;6.112;-0.121;;22.13;19.539;17.429;14.06;21.878;23.899;14.997;9.427
PM10;uur;�g/m�;19990102 17:00;19990102 18:00;13.899;;15.998;14.691;17.595;12.989;21.655;20.026;10.973;8.438;8.201;10.685;7.885;16.932;11.676;-2.346;12.237;
PM10;uur;�g/m�;19990102 18:00;19990102 19:00;11.206;16.186;29.847;25.279;5.638;22.49;11.322;25.782;13.205;19.844;14.313;19.6;5.452;4.687;17.059;19.802;-0.727;2.624
PM10;uur;�g/m�;19990102 19:00;19990102 20:00;24.428;7.708;28.089;4.218;10.921;26.774;11.563;23.27;34.917;14.484;15.975;24.08;20.001;39.568;17.951;;20.509;16.033
PM10;uur;�g/m�;19990102 20:00;19990102 21:00;13.239;2.848;12.283;17.695;19.528;33.824;10.092;27.355;12.036;33.295;5.162;;11.893;21.968;24.017;23.997;19.671;23.738
PM10;uur;�g/m�;19990102 21:00;19990102 22:00;14.425;22.029;0;11.616;28.254;12.047;28.188;15.724;16.992;20.422;7.052;;27.216;42.687;15.433;5.656;17.178;6.349
PM10;uur;�g/m�;19990102 22:00;19990102 23:00;;;;;;;;;;;;;;;;;;
PM10;uur;�g/m�;19990102 23:00;19990103 00:00;5.383;15.124;34.397;14.393;27.201;44.955;9.531;14.352;26.105;22.705;5.088;25.362;31.876;55.333;27.872;26.192;24.432;11.884
PM10;uur;�g/m�;19990103 00:00;19990103 01:00;18.851;19.107;-3.792;30.325;16.755;20.334;26.551;26.357;18.108;7.098;10.988;19.838;17.912;21.124;21.359;12.892;11.432;15.124
PM10;uur;�g/m�;19990103 01:00;19990103 02:00;19.788;18.985;13.93;7.847;0;17.724;20.642;5.057;24.887;2.292;4.13;3.703;6.966;3.989;13.34;21.444;10.599;12.477
PM10;uur;�g/m�;19990103 02:00;19990103 03:00;14.894;28.408;18.625;5.393;12.809;12.72;14.498;15.337;23.515;;19.463;27.016;8.44;0.827;17.045;15.584;4.517;2.286
PM10;uur;�g/m�;19990103 03:00;19990103 04:00;11.616;9.271;-3.173;31.161;4.967;6.36;20.235;25.884;2.021;23.692;18.192;16.523;16.269;10.698;21.278;15.228;0.244;3.489
PM10;uur;�g/m�;19990103 04:00;19990103 05:00;22.5;16.21;15.685;22.64;-2.31;18.017;45.34;12.587;14.768;25.783;32.891;24.579;16.395;22.398;19.268;6.497;21.38;24.804
PM10;uur;�g/m�;19990103 05:00;19990103 06:00;14.268;25.233;17.474;16.53;22.551;25.048;14.823;30.721;19.699;29.316;21.449;22.563;19.778;11.692;12.895;2.121;24.405;15.977
PM10;uur;�g/m�;19990103 06:00;19990103 07:00;6.848;4.535;10.598;20.325;;15.617;7.109;5.959;4.539;22.072;17.206;17.301;12.346;15.141;13.997;19.037;8.596;31.547
PM10;uur;�g/m�;19990103 07:00;19990103 08:00;4.135;14.664;9.71;11.232;;7.498;24.8;10.56;3.936;24.714;18.147;10.7;20.486;17.512;13.761;20.765;12.778;13.864
PM10;uur;�g/m�;19990103 08:00;19990103 09:00;18.982;8.595;11.988;12.625;;38.642;16.668;25.587;17.644;0.805;11.715;19.562;18.332;2.952;5.303;23.753;3.311;18.588
PM10;uur;�g/m�;19990103 09:00;19990103 10:00;28.565;19.281;-1.148;7.996;15.809;;15.273;30.376;27.136;21.399;4.971;23.705;26.546;7.428;12.986;7.586;7.84;
PM10;uur;�g/m�;19990103 10:00;19990103 11:00;7.738;-0.475;-2.032;14.771;22.37;;16.827;27.985;8.656;15.14;9.668;11.705;11.236;23.621;6.473;3.661;5.99;13.963
PM10;uur;�g/m�;19990103 11:00;19990103 12:00;-1.641;0.122;14.815;17.808;17.625;;22.375;25.904;22.047;9.508;18.283;16.322;14.733;16.501;15.678;3.646;9.978;16.949
PM10;uur;�g/m�;19990103 12:00;19990103 13:00;19.996;16.268;-1.006;12.025;10.831;10.352;15.523;6.843;10.626;0.919;14.699;15.962;21.186;13.462;13.16;12.335;19.739;
PM10;uur;�g/m�;19990103 13:00;19990103 14:00;15.849;15.759;0.881;9.529;5.097;11.392;1.107;11.237;5.991;-1.023;4.094;6.994;14.31;;9.168;10.471;;3.345
PM10;uur;�g/m�;19990103 14:00;19990103 15:00;-3.36;3.644;-1.383;9.153;42.171;23.418;18.308;10.705;11.351;0.335;0;8.397;-4.752;14.093;7.722;4.493;;9.108
PM10;uur;�g/m�;19990103 15:00;19990103 16:00;1.395;1.406;0.503;10.501;26.668;72.513;24.27;45.648;36.875;22.711;21.474;15.097;3.043;21.363;2.606;2.36;8.713;0.122
PM10;uur;�g/m�;19990103 16:00;19990103 17:00;-0.803;17.263;14.942;9.57;24.356;31.584;36.609;38.657;38.956;35.855;18.732;13.744;16.179;6.836;34.21;16.58;6.881;6.855
PM10;uur;�g/m�;19990103 17:00;19990103 18:00;22.388;18.065;23.927;22.952;29.882;28.159;37.873;27.713;43.235;35.781;18.54;9.31;16.194;13.416;21.056;22.536;9.536;2.048
PM10;uur;�g/m�;19990103 18:00;19990103 19:00;10.895;18.68;16.086;22.554;27.138;23.009;25.748;15.98;33.194;14.953;25.489;44.161;21.034;51.564;11.417;11.852;12.28;11.684
PM10;uur;�g/m�;19990103 19:00;19990103 20:00;23.735;25.556;3.783;12.962;21.02;3.187;12.394;11.846;10.46;19.874;7.798;31.034;29.562;30.394;17.978;10.197;31.676;18.462
PM10;uur;�g/m�;19990103 20:00;19990103 21:00;33.372;1.184;19.151;22.062;18.978;32.62;15.644;24.575;30.959;18.41;-3.546;28.009;3.927;12.458;3.011;28.134;24.144;-2.411
PM10;uur;�g/m�;19990103 21:00;19990103 22:00;7.068;3.806;15.124;29.04;36.558;38.525;8.826;15.507;18.104;15.666;15.508;16.669;9.339;1.881;21.798;21.445;15.461;8.718
PM10;uur;�g/m�;19990103 22:00;19990103 23:00;11.649;27.794;21.38;12.359;22.222;37.588;19.038;15.279;23.615;21.442;25.258;21.094;7.242;4.593;4.81;11.998;9.462;8.742
PM10;uur;�g/m�;19990103 23:00;19990104 00:00;;;;;;;;;;;;;;;;;;
PM10;uur;�g/m�;19990104 00:00;19990104 01:00;26.067;17.816;41.581;32.331;17.589;48.198;51.466;31.99;41.478;30.185;45.444;32.195;0.489;54.151;30.152;12.887;21.117;35.006
PM10;uur;�g/m�;19990104 01:00;19990104 02:00;35.958;30.116;45.087;17.093;36.621;31.403;25.905;42.744;29.852;24.818;33.268;40.11;37.06;29.135;41.112;27.065;16.822;10.328
PM10;uur;�g/m�;19990104 02:00;19990104 03:00;19.676;18.86;16.086;28.702;13.543;24.374;38.269;23.825;26.528;42.513;18.761;28.217;22.766;23.704;20.258;31.326;27.639;14.721
PM10;uur;�g/m�;19990104 03:00;19990104 04:00;12.976;21.366;28.163;19.571;15.21;19.428;33.593;29.711;24.45;24.682;26.576;26.092;49.232;24.575;30.304;19.028;49.465;7.894
PM10;uur;�g/m�;19990104 04:00;19990104 05:00;13.666;8.687;20.614;4.35;9.989;20.485;10.186;20.093;20.836;15.889;14.916;22.271;16.652;20.139;19.844;27.075;19.378;15.373
PM10;uur;�g/m�;19990104 05:00;19990104 06:00;18.798;7.006;7.744;6.696;21.071;19.767;19.532;19.035;9.239;;24.266;6.815;12.58;13.171;18;16.381;4.899;22.105
PM10;uur;�g/m�;19990104 06:00;19990104 07:00;28.4;12.555;5.303;22.912;12.921;26.14;11.454;16.565;6.138;10.62;17.249;13.544;20.962;16.521;12.407;14.808;3.78;5.79
PM10;uur;�g/m�;19990104 07:00;19990104 08:00;6.407;9.804;1.137;6.518;9.054;46.715;13.576;21.114;14.776;15.652;29.936;22.822;7.467;13.899;30.398;8.735;7.914;7.334
PM10;uur;�g/m�;19990104 08:00;19990104 09:00;1.4;16.379;24.229;17.656;14.063;26.933;23.566;11.789;21.194;17.085;5.568;29.276;33.791;34.912;16.296;0.473;9.321;23.007
PM10;uur;�g/m�;19990104 09:00;19990104 10:00;9.959;7.857;5.874;2.895;1.666;34.362;29.96;20.535;17.154;8.458;20.87;19.686;34.362;34.796;34.23;3.52;25.555;15.387
PM10;uur;�g/m�;19990104 10:00;19990104 11:00;20.508;13.33;6.977;14.528;22.859;25.14;22.151;21.243;24.742;17.828;12.136;15.914;8.645;4.835;21.158;18.219;13.948;18.374
PM10;uur;�g/m�;19990104 11:00;19990104 12:00;-0.227;1.975;20.871;9.881;7.258;31.039;20.286;;22.133;9.571;12.494;16.472;23.403;29.908;18.411;31.286;11.269;19.238
PM10;uur;�g/m�;19990104 12:00;19990104 13:00;13.544;17.469;23.48;25.174;4.985;5.876;7.54;;13.291;;8.105;7.129;23.926;3.91;23.233;13.937;14.126;23.994
PM10;uur;�g/m�;19990104 13:00;19990104 14:00;15.158;8.74;29.682;18.277;2.023;24.811;13.097;;8.375;5.841;15.044;10.16;17.307;22.899;1.404;9.735;15.182;4.818
PM10;uur;�g/m�;19990104 14:00;19990104 15:00;6.999;5.934;17.985;14.805;-4.396;19.91;4.247;;-0.702;18.773;32.17;13.794;29.944;-0.464;6.225;10.286;16.507;0.822
PM10;uur;�g/m�;19990104 15:00;19990104 16:00;4.819;4.772;24.102;22.754;4.154;24.969;20.515;;18.848;8.323;26.412;19.068;36.975;14.705;14.328;16.199;-2.505;-0.703
PM10;uur;�g/m�;19990104 16:00;19990104 17:00;7.937;12.701;9.582;27.97;7.27;24.464;7.171;;12.587;16.453;8.262;25.94;28.841;14.61;14.5;18.046;14.584;12.136
PM10;uur;�g/m�;19990104 17:00;19990104 18:00;13.924;27.936;14.326;18.336;10.748;30.162;19.14;50.244;21.162;6.101;31.9;12.468;31.884;7.844;18.3;16.439;5.268;21.274
PM10;uur;�g/m�;19990104 18:00;19990104 19:00;11.649;6.397;7.245;;20.136;24.605;15.17;49.339;9.973;26.644;16.527;29.998;42.838;20.895;26.932;21.436;15.697;3.311
PM10;uur;�g/m�;19990104 19:00;19990104 20:00;5.094;16.544;16.515;3.702;15.099;43.049;10.903;41.772;29.956;12.946;40.37;25.453;32.243;7.062;30.529;1.389;14.658;14.977
PM10;uur;�g/m�;19990104 20:00;19990104 21:00;13.434;17.638;4.139;18.434;-0.121;25.963;16.565;32.154;29.53;24.45;43.308;25.79;30.557;10.579;30.403;17.789;13.479;19.138
PM10;uur;�g/m�;19990104 21:00;19990104 22:00;15.315;6.805;5.145;21.241;3.613;19.426;8.607;24.544;18.854;24.026;29.888;35.804;39.2;11.178;11.786;0.349;15.333;20.03
PM10;uur;�g/m�;19990104 22:00;19990104 23:00;2.766;9.869;8.798;3.958;6.137;29.689;;25.015;13.43;7.86;27.367;30.873;25.89;33.924;25.758;13.794;9.422;14.916
PM10;uur;�g/m�;19990104 23:00;19990105 00:00;28.241;14.046;10.211;2.095;16.749;19.182;3.315;17.95;11.428;18.902;24.961;31.371;33.832;12.132;13.362;13.697;17.709;20.37
PM10;uur;�g/m�;19990105 00:00;19990105 01:00;;;;;;;;;;;;;;;;;;
PM10;uur;�g/m�;19990105 01:00;19990105 02:00;15.498;34.745;41.022;35.756;28.126;18.35;16.281;17.539;27.663;-3.314;11.252;33.652;50.164;16.308;39.142;35.783;26.159;27.272
PM10;uur;�g/m�;19990105 02:00;19990105 03:00;14.272;20.016;29.301;21.314;21.682;30.603;10.972;8.892;18.086;24.679;15.653;39.436;23.873;31.533;26.952;10.064;19.045;30.104
PM10;uur;�g/m�;19990105 03:00;19990105 04:00;14.123;33.031;10.391;28.033;21.528;7.292;11.564;8.51;11.094;20.292;7.267;22.735;26.31;11.086;3.83;-1.174;2.907;17.955
PM10;uur;�g/m�;19990105 04:00;19990105 05:00;22.567;43.445;8.63;24.543;12.821;15.086;16.269;15.009;36.113;29.238;6.991;15.633;14.475;;18.323;28.14;15.934;14.704
PM10;uur;�g/m�;19990105 05:00;19990105 06:00;24.294;10.654;18.764;22.452;13.669;31.232;24.46;22.864;31.297;24.819;28.403;19.533;33.358;10.533;24.818;19.577;13.365;18.434
PM10;uur;�g/m�;19990105 06:00;19990105 07:00;19.554;29.08;36.916;31.494;23.026;26.652;35.089;25.483;18.048;19.14;8.616;4.001;12.228;24.319;14.88;27.013;24.556;14.701
PM10;uur;�g/m�;19990105 07:00;19990105 08:00;14.588;20.186;19.042;15.648;35.131;30.394;4.523;30.975;31.767;37.513;22.352;28.448;5.689;18.299;25.383;31.901;17.333;29.912
PM10;uur;�g/m�;19990105 08:00;19990105 09:00;22.463;20.114;12.661;31.333;26.427;39.608;34.411;28.391;23.958;30.194;27.729;41.733;30.908;17.274;20.723;6.751;25.877;4.985
PM10;uur;�g/m�;19990105 09:00;19990105 10:00;34.446;23.778;12.424;20.425;16.47;43.142;36.057;38.704;32.099;10.347;14.457;30.219;33.245;10.425;34.379;29.681;26.257;1.777
PM10;uur;�g/m�;19990105 10:00;19990105 11:00;14.481;8.673;11.272;23.987;34.085;44.378;24.514;33.062;33.952;18.287;20.188;23.36;38.666;30.24;33.417;19.198;14.804;14.572
PM10;uur;�g/m�;19990105 11:00;19990105 12:00;14.911;2.102;23.981;31.203;4.32;57.688;19.949;36.237;23.814;27.211;19.213;35.25;36.882;;26.99;22.552;25.728;14.799
PM10;uur;�g/m�;19990105 12:00;19990105 13:00;4.603;8.971;5.471;15.996;22.869;40.921;14.556;18.228;30.132;36.156;19.97;18.492;30.548;;17.976;4.067;14.663;29.794
PM10;uur;�g/m�;19990105 13:00;19990105 14:00;10.452;6.285;6.219;18.967;19.172;;23.466;41.201;15.816;26.284;21.883;18.482;27.464;;26.704;21.237;5.764;14.179
PM10;uur;�g/m�;19990105 14:00;19990105 15:00;16.908;1.74;28.602;39.82;17.629;;;35.544;23.393;21.035;29.204;29.33;15.161;;35.964;5.093;30.958;
PM10;uur;�g/m�;19990105 15:00;19990105 16:00;22.743;24.423;24.323;14.306;41.609;;;27.262;31.986;32.729;10.583;27.921;19.28;34.89;24.73;18.113;30.885;
PM10;uur;�g/m�;19990105 16:00;19990105 17:00;16.414;33.264;36.13;30.068;32.221;43.919;;31.197;38.106;23.759;37.836;39.445;20.762;21.119;36.992;2.21;21.692;
PM10;uur;�g/m�;19990105 17:00;19990105 18:00;22.558;33.789;36.984;27.934;30.633;41.743;;23.58;32.634;36.323;29.889;22.537;25.741;74.213;32.393;18.244;21.732;15.43
PM10;uur;�g/m�;19990105 18:00;19990105 19:00;6.402;35.745;32.378;22.988;25.12;36.395;43.253;21.301;29.691;11.621;31.38;42.6;27.565;52.546;39.8;15.315;18.024;28.774
PM10;uur;�g/m�;19990105 19:00;19990105 20:00;27.032;6.812;30.297;24.878;39.611;39.202;21.889;38.228;25.473;23.373;13.353;28.619;34.593;36.147;28.619;17.562;30.081;35.079
PM10;uur;�g/m�;19990105 20:00;19990105 21:00;18.669;9.291;16.762;29.034;32.044;58.138;39.754;35.963;40.816;22.696;29.468;49.476;37.651;16.238;23.105;9.377;9.209;22.06
PM10;uur;�g/m�;19990105 21:00;19990105 22:00;22.58;4.829;23.306;27.747;36.108;22.471;42.672;21.559;32.538;18.35;28.831;43.29;34.549;61.408;20.843;17.856;26.059;36.361
PM10;uur;�g/m�;19990105 22:00;19990105 23:00;29.153;7.422;24.206;18.781;19.528;21.731;27.854;38.299;17.953;13.709;2.112;33.597;27.678;17.462;40.562;12.313;25.757;13.499
PM10;uur;�g/m�;19990105 23:00;19990106 00:00;19.095;19.694;20.463;12.263;18.825;29.675;45.169;32.094;21.053;30.302;25.831;32.996;17.491;39.942;40.311;6.815;11.783;25.734
PM10;uur;�g/m�;19990106 00:00;19990106 01:00;24.729;2.844;17.313;3.861;31.445;25.107;26.428;17.328;33.032;19.569;22.467;19.46;23.821;16.295;15.704;28.917;25.182;8.723
PM10;uur;�g/m�;19990106 01:00;19990106 02:00;;;;;;;;;;;;;;;;;;
PM10;uur;�g/m�;19990106 02:00;19990106 03:00;21.342;22.391;42.974;35.424;44.721;36.174;37.827;40.572;47.136;29.002;22.025;29.678;44.613;35.704;30.637;24.016;14.867;13.864
PM10;uur;�g/m�;19990106 03:00;19990106 04:00;19.116;18.38;42.825;40.208;30.24;27.212;35.795;46.415;45.798;28.142;42.488;29.783;35.154;38.92;38.276;19.22;59.688;21.995
PM10;uur;�g/m�;19990106 04:00;19990106 05:00;18.629;22.985;40.13;23.261;23.458;32.147;46.881;28.556;39.017;41.043;31.725;29.036;42.208;33.644;40.512;1.654;26.197;12.098
PM10;uur;�g/m�;19990106 05:00;19990106 06:00;9.265;22.033;19.498;5.741;31.198;37.619;19.402;33.347;39.458;;34.063;40.509;33.269;37.359;37.682;39.5;28.346;28.42
PM10;uur;�g/m�;19990106 06:00;19990106 07:00;10.905;21.213;30.688;32.394;13.792;40.648;28.314;45.77;39.948;30.716;48.279;40.502;47.065;30.056;50;13.061;28.852;14.756
PM10;uur;�g/m�;19990106 07:00;19990106 08:00;23.594;8.634;24.123;14.562;30.291;56.029;34.833;35.729;31.259;16.138;47.707;45.324;38.926;35.626;45.045;26.095;39.064;12.377
PM10;uur;�g/m�;19990106 08:00;19990106 09:00;32.357;21.748;26.282;19.623;19.992;36.679;34.884;40.478;36.644;23.382;36.34;48.145;50.757;28.819;40.906;-2.115;35.26;28.324