Export;EXP-2023-01 (20230709 03:47);;;StationsCode;NL10230;NL10236;NL10237;NL10238;NL10411;NL10418;NL10441;NL10518;NL10537;NL10633;NL10636;NL10637;NL10638;NL10639;NL10640;NL10641;NL10727;NL10728;NL10729;NL10733;NL10934
Periode;20000101 00:00 - 20010101 00:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Biest Houtakker-Biestsestraat;Eindhoven-Genovevalaan;Eindhoven-Noordbrabantlaan;Eindhoven-Piuslaan;Schipluiden-Groeneveld;Rotterdam-Schiedamsevest;Dordrecht-Frisostraat;Amsterdam-Cabeliaustraat;Haarlem-Amsterdamsevaart;Zegveld-Oude Meije;Utrecht-Kardinaal de Jongweg;Utrecht-Wittevrouwenstraat;Utrecht-Vleutenseweg;Utrecht-Constant Erzeijstraat;Utrecht-Universiteitsbibliotheek;Breukelen-Snelweg;Apeldoorn-Loolaan;Apeldoorn-Stationsstraat;Apeldoorn-Arnhemseweg;Loenen-Eerbeeksedijk;Kollumerwaard-Hooge Zuidwal
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.51844,5.14845);(51.468662,5.47235);(51.444157,5.444833);(51.429682,5.50224);(51.992621,4.280673);(51.914233,4.479923);(51.80439,4.67018);(52.383758,4.803223);(52.38104,4.64759);(52.13795,4.83819);(52.105031,5.124464);(52.096001,5.125);(52.092988,5.102292);(52.067748,5.120507);(52.095554,5.125278);(52.20153,4.987444);(52.222101,5.953355);(52.213965,5.966719);(52.191382,5.96209);(52.120472,6.03417);(53.330425,6.276815)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;stad;stad;stad;regionaal;stad;stad;stad;stad;regionaal;stad;stad;stad;stad;stad;stad;stad;stad;stad;regionaal;regionaal
;;;;StationsType;achtergrond;verkeer;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;verkeer;verkeer;verkeer;verkeer;achtergrond;verkeer;verkeer;verkeer;verkeer;achtergrond;achtergrond
;;;;Meetprincipe;Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC)
;;;;Meetopstelling;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser
;;;;Accreditatienummer;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10230;NL10236;NL10237;NL10238;NL10411;NL10418;NL10441;NL10518;NL10537;NL10633;NL10636;NL10637;NL10638;NL10639;NL10640;NL10641;NL10727;NL10728;NL10729;NL10733;NL10934
CO;uur;�g/m�;20000101 00:00;20000101 01:00;485.93;647.47;653.6;830.11;564.41;702.26;1172.97;987.76;1039.45;635.34;916.46;1642.65;902.57;1256.07;828.44;721.43;662;591.07;753.16;485.66;506.92
CO;uur;�g/m�;20000101 01:00;20000101 02:00;457.68;721.49;722.59;990.93;630.27;715.25;864.78;948.39;1385.1;697.22;1036.45;1824.97;956.96;1532.46;835.77;983.74;808.5;780.14;870.39;460.62;518.62
CO;uur;�g/m�;20000101 02:00;20000101 03:00;447.06;629.15;541.16;905.54;633.24;721.44;695.58;1015.96;1376.49;660.14;1027.5;1502.02;913.31;1194.07;791.55;1144.48;771.98;791.92;623.84;529.65;533.5
CO;uur;�g/m�;20000101 03:00;20000101 04:00;447.87;532.65;523.85;581.46;600.38;684.47;656.88;872.58;1310.53;616.04;783.47;1117.91;993.07;940.64;697.18;942.23;653.09;651.5;534.1;588.74;423.69
CO;uur;�g/m�;20000101 04:00;20000101 05:00;456.06;532.26;541.77;500.84;541.8;643.79;638.98;764.58;793.89;621.56;681.89;1176.08;641.96;738.98;614.05;780.82;752.91;544.39;533.21;537.87;480.86
CO;uur;�g/m�;20000101 05:00;20000101 06:00;444.22;473.41;453.07;493.63;476.49;570.14;600.77;723.44;568.41;578.06;614.65;1116.05;632.4;677.78;587.95;749.95;545.05;520.63;467.54;480.69;545.92
CO;uur;�g/m�;20000101 06:00;20000101 07:00;418.63;444.86;492.13;518.1;444.82;580.53;600.48;658.46;708.65;566.54;603.17;739.76;571.86;605.75;536.14;662.28;566.46;520.23;465.26;458.41;577.07
CO;uur;�g/m�;20000101 07:00;20000101 08:00;379.48;461.99;450.85;598.31;306.28;520.97;559.67;477.23;651.99;592.09;587.31;766.48;555.83;623.68;522.44;651.06;538.56;480.07;455.25;474.27;620.54
CO;uur;�g/m�;20000101 08:00;20000101 09:00;348.92;432.76;431.52;497.09;275.4;517.57;677.38;422.48;475.43;467.32;575.34;607.78;564.52;567.59;526.68;569.87;579.95;585.76;465.35;491.72;461.24
CO;uur;�g/m�;20000101 09:00;20000101 10:00;348.22;424.73;464.44;595.27;330.82;387.45;469.78;469.97;529.65;426.63;537.69;563.68;488.23;530.62;483.64;504.26;606.32;585.05;487.74;513.5;459.37
CO;uur;�g/m�;20000101 10:00;20000101 11:00;346.9;576.4;509.55;599.33;327.95;444.72;652.65;608.38;671.07;391.76;576.7;648.27;462.93;553.26;442.76;529.8;667.8;584.55;583.23;549.47;302.43
CO;uur;�g/m�;20000101 11:00;20000101 12:00;324.44;574.08;613.65;847.97;308.95;572.84;1892.7;561.29;1386.57;390.25;645.69;745.82;738.04;649.13;470.44;635.28;717;587.88;589.67;555.23;299.97
CO;uur;�g/m�;20000101 12:00;20000101 13:00;312.91;901.62;565.73;924.02;235.12;511.97;779.02;509.72;1795.16;414.4;534.87;616.92;659.73;695.51;490.04;673.89;620.83;538.75;498.74;532.76;150.23
CO;uur;�g/m�;20000101 13:00;20000101 14:00;328.59;908.3;598.65;1341.2;216.72;444.22;810.21;681.61;2667.34;399.47;446.32;532.64;898.53;701.52;458.02;658.02;732.42;460.03;433.26;463.13;210.07
CO;uur;�g/m�;20000101 14:00;20000101 15:00;317.76;1021.26;805.96;1418.16;227.01;448.91;510.88;1055.5;3254.15;292.54;465.49;544.36;1399.03;968.18;386.22;731.28;588.98;710.28;489.53;412.96;75.51
CO;uur;�g/m�;20000101 15:00;20000101 16:00;338.6;1553.52;1488.48;1804.89;272.53;452.11;565.55;1805.57;3076.52;290.43;681.6;716.73;1833.95;967.48;441.77;854.75;676.01;1086.36;758.06;390.39;173.99
CO;uur;�g/m�;20000101 16:00;20000101 17:00;251.5;2583.98;1673.83;2204.2;378.02;549.95;600.19;2507.56;1829.51;488.67;1282.72;1211.13;2061.17;1148.9;455.56;895.78;1281.42;1407.68;1052.45;378.65;81.82
CO;uur;�g/m�;20000101 17:00;20000101 18:00;254.33;3701.35;2107.27;2557.42;419.19;662.78;588.74;2008.77;3047.36;607.22;1479.17;2240.23;1271.95;1595.97;445.42;812.85;1419.39;1034.92;1373.09;662.38;220.52
CO;uur;�g/m�;20000101 18:00;20000101 19:00;265.56;3460.92;2797.03;2234.15;340.62;598.82;673.73;725.93;1949.98;476.34;1273.77;1894.77;1534.7;1840.5;487.08;859.98;1800.61;1075.99;1724.24;652.45;156.24
CO;uur;�g/m�;20000101 19:00;20000101 20:00;374.62;3118.56;3555.27;3078.67;481.53;463.31;429.45;637.3;1790.75;345.45;1085.01;1560.91;943.73;1616.11;445.32;961.2;1626.43;1368.12;2773.62;562.66;232.35
CO;uur;�g/m�;20000101 20:00;20000101 21:00;255.34;1987.15;3777.37;3535.15;288.86;385.26;325.7;466.7;1354.08;381.73;819.08;829.9;632.69;729.27;357.36;685.6;2478.14;1996.66;2539.36;1109.86;183.16
CO;uur;�g/m�;20000101 21:00;20000101 22:00;146.39;2455.53;3245.47;3157.26;256;420.83;343.02;556.62;1116.46;475.54;670.89;865.15;650.27;572.59;369.08;685.21;2120.46;1573.27;1719.98;1122.2;230.97
CO;uur;�g/m�;20000101 22:00;20000101 23:00;154.38;993.09;750.38;1787.83;266.2;453.91;461.98;645.65;1567.62;387.04;529.71;838.94;479.64;543.74;362.18;710.96;720.04;537.55;497.75;582.72;345.71
CO;uur;�g/m�;20000101 23:00;20000102 00:00;176.84;872.42;448.1;1000.5;326.57;388.15;402.44;514.03;1493.18;294.78;484.82;950.57;448.06;509.15;389.01;502.16;554.01;457.42;338.37;437.04;186.24
CO;uur;�g/m�;20000102 00:00;20000102 01:00;293.98;808.73;795.74;1079.32;370.34;409.5;354.41;423.86;586.51;264.93;521.87;934.03;569.28;432.28;452.66;500.88;401.95;238.2;302.52;251.2;277.98
CO;uur;�g/m�;20000102 01:00;20000102 02:00;331.02;804.73;970.27;837.62;357.14;342.78;344.92;390.78;466.82;299.15;439.61;923.12;529.75;447.28;403.54;394.13;328.17;271.18;291.62;256.64;269.13
CO;uur;�g/m�;20000102 02:00;20000102 03:00;399.1;442.83;776.05;892.65;376.54;356.87;339.44;356.01;429.93;297.25;388.04;677.88;475.87;410.41;386.72;421.91;308.08;262.03;280.03;201.96;142.46
CO;uur;�g/m�;20000102 03:00;20000102 04:00;392.43;452.31;602.68;711.52;450.46;429.93;306.19;321.43;398.02;288.63;383.85;603.25;405.96;313.84;342.85;394.81;240.72;326.25;304.3;215.51;245.53
CO;uur;�g/m�;20000102 04:00;20000102 05:00;376.34;447.09;436.86;543.18;397.32;339.38;388.17;333.06;355.06;309.07;341.14;546.82;399.78;314.04;327.61;355.43;231.9;234.5;264.28;178.48;210.08
CO;uur;�g/m�;20000102 05:00;20000102 06:00;384.13;421.73;450.65;456.88;454.02;429.43;417.09;309.71;390.19;283.22;396.11;638.92;438.6;406.61;385.93;371.59;208.16;229.21;270.12;140.76;263.9
CO;uur;�g/m�;20000102 06:00;20000102 07:00;383.73;505.06;464.75;490.79;498.06;416.93;397.3;400.82;490.6;343.95;477.46;616.82;493.83;464.91;446.42;429.16;224.39;215.19;331.93;198.15;310
CO;uur;�g/m�;20000102 07:00;20000102 08:00;390.3;551.33;487.2;525.31;538.63;395.25;423.24;333.65;560.77;367.6;494.1;467.57;463.99;429.85;409.24;413.68;329.18;259.9;358.58;215.31;292.43
CO;uur;�g/m�;20000102 08:00;20000102 09:00;442.4;574.17;546.2;566.74;569.01;452.21;459.47;417.91;625.27;321.1;493.51;619.49;493.25;548.65;422.04;488.39;320.66;274.33;358.08;208.38;311.98
CO;uur;�g/m�;20000102 09:00;20000102 10:00;481.45;588.5;619.8;661.06;514.29;392.85;532.42;443.54;708.65;391.15;650.46;1024.78;596.96;705.63;466.58;588.35;470.08;590.82;519.14;227.45;328.56
CO;uur;�g/m�;20000102 10:00;20000102 11:00;428.74;697.87;681.21;748.68;489.65;494.39;532.32;550.06;1016.44;431.24;592.08;713.44;554.57;744.89;462.35;613.9;409.73;486.17;771.73;263.47;247.61
CO;uur;�g/m�;20000102 11:00;20000102 12:00;386.76;578.05;609.22;692.12;455.61;516.47;663.6;609.87;1686.82;456.8;785.51;846.55;649.3;969.99;494.61;835.79;576.6;489.32;602.84;276.61;372.79
CO;uur;�g/m�;20000102 12:00;20000102 13:00;374.32;632.83;628.66;1029.41;457.59;532.86;696.18;742.62;1342.63;464.01;853.92;1330.98;723.27;1077.57;572.41;911.46;658.36;527.42;634.25;295.27;354.72
CO;uur;�g/m�;20000102 13:00;20000102 14:00;378.16;648.22;727.83;1058.14;443.14;680.27;847.74;641.97;1296.53;443.97;988.58;1162.1;742.58;1107.23;561.49;884.46;748.34;584.22;589.17;254.03;406.36
CO;uur;�g/m�;20000102 14:00;20000102 15:00;361.27;885.56;850.76;1377.45;345.66;697.76;556.64;540.12;1679.38;492.47;1061.56;1810.48;844.84;1114.74;588.83;955.68;855.36;594.28;609.08;249.22;383.65
CO;uur;�g/m�;20000102 15:00;20000102 16:00;378.97;905.59;874.12;1266.58;;646.79;688.49;556.12;1298.1;472.23;933.99;1945.75;791.44;1031.69;558.74;926.26;972.84;745.26;688.62;264.07;390.27
CO;uur;�g/m�;20000102 16:00;20000102 17:00;375.83;738.24;951.54;1098.95;;658.88;539.82;538.83;1576.16;303.56;957.35;1505.51;868.21;959.27;495.4;955.29;1015.24;616.52;695.26;278.82;303.78
CO;uur;�g/m�;20000102 17:00;20000102 18:00;369.16;715.01;948.72;992.14;;581.03;594.41;534.86;1766.78;449.08;875.81;2243.11;784.49;977.9;507.89;1032.32;757.57;581.78;551.63;274.5;363.02
CO;uur;�g/m�;20000102 18:00;20000102 19:00;371.79;694.29;844.62;1081.79;;527.96;785.65;421.78;1327.65;390.05;766.93;1632.66;794.24;952.26;518.02;833.95;994.95;708.98;659.8;246.81;273.47
CO;uur;�g/m�;20000102 19:00;20000102 20:00;374.32;640.19;685.34;921.38;458.4;574.43;593.1;414.83;1567.62;358.48;917.84;1796.5;806.22;1304.77;548.12;816.92;921.91;576.49;537.77;252.13;362.23
CO;uur;�g/m�;20000102 20:00;20000102 21:00;377.96;581.92;693.9;781.57;470.34;506.88;497.92;601.13;1439.32;416.91;869.68;1450.42;800.04;935.33;569.65;837.63;614.54;508.01;482.79;223.23;273.37
CO;uur;�g/m�;20000102 21:00;20000102 22:00;398.39;489.77;601.98;758.63;532.15;430.53;481.2;545.69;1092.19;391.15;698.04;1118.01;637.04;733.98;511.73;744.05;580.96;429.68;427.22;229.35;389.67
CO;uur;�g/m�;20000102 22:00;20000102 23:00;397.18;587.53;598.45;790.91;493.22;500.58;506.47;530.49;1255.23;375.42;635.08;779.43;621.49;645.72;470.71;664.99;517.16;402.45;431.88;238.78;375.46
CO;uur;�g/m�;20000102 23:00;20000103 00:00;358.94;557.01;554.02;670.36;495.22;599.75;528.83;432.55;1213.54;398.2;635.7;956.33;755.26;650.06;466.19;612.99;492.34;386.9;409.95;240.66;313.16
CO;uur;�g/m�;20000103 00:00;20000103 01:00;366.5;479.06;465.39;609.06;358.82;399.23;449.2;435.43;433.6;365.15;488.57;966.68;724.35;535.45;430.55;479.4;468.31;338.99;323.27;396.33;282.24
CO;uur;�g/m�;20000103 01:00;20000103 02:00;359.34;481.64;435.35;511.1;388.17;393.95;382.4;429.73;463.87;373.82;441.26;760.21;464.77;476.15;400.98;515.68;487.23;365.16;303.01;387.38;278.61
CO;uur;�g/m�;20000103 02:00;20000103 03:00;346.6;467.41;428.2;386.93;290.35;375.39;372.02;435.3;411.7;350.66;365.85;791.46;438.02;389.37;344.43;418.43;435.69;331.93;266.75;375.14;251.56
CO;uur;�g/m�;20000103 03:00;20000103 04:00;333.14;380.98;323.59;357.79;402.42;418;361.16;357.99;383.23;352.47;312.24;475.49;405.38;353.65;327.41;398.49;366.1;276.66;245.95;367.01;268.53
CO;uur;�g/m�;20000103 04:00;20000103 05:00;310.68;371.2;305.67;322.46;427;379.88;341.55;367.14;390.81;401.48;343.47;356.36;405.96;380.64;311.97;365.78;341.96;295.66;248.03;377.24;336.96
CO;uur;�g/m�;20000103 05:00;20000103 06:00;269.81;347.94;300.03;324.59;381.85;341.66;340.11;470.17;496.41;363.59;374.51;317.61;397.56;372.82;299.28;369.94;381.52;277.98;295.88;365.1;245.53
CO;uur;�g/m�;20000103 06:00;20000103 07:00;244.22;387.65;357.52;525.41;366;374.59;368.56;531.58;668.65;315.79;419.86;449.49;431.06;504.45;320.82;442.62;423.12;303.99;313.81;349.75;252.05
CO;uur;�g/m�;20000103 07:00;20000103 08:00;247.05;605.05;575.09;1027.58;326.97;438.05;629.29;557.01;1420.83;291.39;662.33;675.82;501.27;803.72;372.16;554.48;567.16;437.91;583.53;334.1;267.94
CO;uur;�g/m�;20000103 08:00;20000103 09:00;263.74;680.94;675.17;1080.58;336.2;456.22;435.26;498.49;1183.9;289.13;800.21;1301.38;568.96;851.98;394.29;507.06;778.47;444.51;414.44;358.68;269.52
CO;uur;�g/m�;20000103 09:00;20000103 10:00;260.3;553.07;455.08;547.45;333.6;429.27;380.77;440.46;873.04;284.02;592.56;1049.86;472.97;598.65;346.49;406.14;481.34;341.79;292.51;367.91;284.23
CO;uur;�g/m�;20000103 10:00;20000103 11:00;280.94;560.82;397.39;600.24;212.5;417.4;402.1;341.4;694.97;275.7;542.16;795.46;461.1;580.29;320.53;402.17;536.94;393;264.18;342.13;179.98
CO;uur;�g/m�;20000103 11:00;20000103 12:00;285.9;529.84;453.67;685.02;229.05;417.3;396.81;349.75;738.78;276.3;524.26;765.14;447.19;555.81;312.46;420.55;549.41;451.02;266.36;354.57;264.68
CO;uur;�g/m�;20000103 12:00;20000103 13:00;278.41;675.22;504.31;712.43;246.61;374.49;483.69;325.11;727.81;301.96;586.53;866.8;515.27;613.6;331.25;442.71;627.93;477.53;281.91;359.99;179.88
CO;uur;�g/m�;20000103 13:00;20000103 14:00;267.08;751.3;667.92;922.8;250.32;391.25;431.99;338.52;959.4;292.84;639.37;1214.94;512.56;716.44;335.28;457.13;795.51;596.41;350.55;363.5;202.59
CO;uur;�g/m�;20000103 14:00;20000103 15:00;;814.7;685.24;813.35;268.18;404.83;498.88;368.83;875.95;290.73;598.6;1111.22;541.92;711.82;336.66;435.65;721.66;536.87;402.26;371.42;137.03
CO;uur;�g/m�;20000103 15:00;20000103 16:00;;841.51;555.36;791.42;229.95;455.92;397.68;355.61;940.84;271.79;686.46;1204.76;579.97;720.35;352.49;485.29;645.28;487.9;295.08;372.43;173.17
CO;uur;�g/m�;20000103 16:00;20000103 17:00;;821.38;980.34;949.6;203.37;501.12;569.9;354.22;1071.7;277.2;796.61;1412.9;622.26;842.25;380.42;506.87;728.76;645.89;372.05;374.94;165.37
CO;uur;�g/m�;20000103 17:00;20000103 18:00;;841.32;1089.17;988.9;231.06;538.94;488.69;399.73;1079.37;267.68;806.63;1276.51;593.68;839.04;383.67;530.1;1010.88;656.35;398.59;382.76;162.8
CO;uur;�g/m�;20000103 18:00;20000103 19:00;;816.25;698.73;861.07;314.43;404.23;502.82;358.89;1016.81;263.88;714.68;1208.05;586.24;789.28;380.42;522.06;725.72;474.18;429.4;404.94;221.34
CO;uur;�g/m�;20000103 19:00;20000103 20:00;;636.51;539.95;645.42;187.91;323.6;361.83;316.17;896.64;245.23;571.64;885.51;555.15;698.18;356.03;404.49;608.76;478.24;467.14;418.88;163.49
CO;uur;�g/m�;20000103 20:00;20000103 21:00;;547.07;432.02;641.16;299.28;332.68;358.95;303.45;704.4;284.52;536.23;868.65;568.77;597.45;345.61;424.62;587.25;421.75;311.03;397.71;235.07
CO;uur;�g/m�;20000103 21:00;20000103 22:00;;474.19;375.04;506.12;301.09;408.62;366.45;285.17;723.43;328.32;503.92;742.32;510.92;544.98;339.41;399.65;558.34;324.32;296.57;382.96;144.63
CO;uur;�g/m�;20000103 22:00;20000103 23:00;;427.05;409.47;484.9;231.06;367.31;390.95;311;830;349.96;467.34;673.35;551.19;530.53;333.12;395.78;494.84;319.34;280.42;386.98;151.25
CO;uur;�g/m�;20000103 23:00;20000104 00:00;;404.85;414.27;403.54;166.01;352.97;366.73;346.57;861.22;341.41;464.45;966.88;508.32;505.12;346.33;399.46;398.6;337.05;250.01;375.91;144.27
CO;uur;�g/m�;20000104 00:00;20000104 01:00;;315.66;309.86;385.81;141.91;314.97;345.98;213.13;572.12;185.46;310.45;478.79;493.05;412.05;327.45;240.21;356.07;233.8;236.57;345.96;125.44
CO;uur;�g/m�;20000104 01:00;20000104 02:00;;316.8;286.24;270.07;166.27;228.3;247.57;263.9;414.13;161.75;187.4;209.44;426.14;270.28;189.53;128.31;226.23;241.61;167.01;320.15;234.57
CO;uur;�g/m�;20000104 02:00;20000104 03:00;;283.5;304.26;293.12;226.9;202.46;241.22;218.56;492.81;163.66;196.16;298.79;363.47;292.96;195.33;152.12;178.09;150.07;133.03;237.88;138.31
CO;uur;�g/m�;20000104 03:00;20000104 04:00;;261.92;271.34;298.29;248.01;234.39;231.04;314.89;469.89;199.74;156.95;279.32;302.83;312.42;203;131.02;175.16;215.8;115.7;241.49;235.27
CO;uur;�g/m�;20000104 04:00;20000104 05:00;;273.54;272.14;304.89;266.03;263.23;219.98;271.44;352.92;191.52;150.04;236.29;257.44;376.73;216.47;93.48;192.35;333.05;158.78;235.67;187.19
CO;uur;�g/m�;20000104 05:00;20000104 06:00;;307.32;322.58;492.22;294.51;219.82;246.12;464.01;438.99;169.47;203.94;225.53;315.48;456.09;216.47;113.7;272.44;271.38;411.77;240.99;200.81
CO;uur;�g/m�;20000104 06:00;20000104 07:00;;398.3;429.91;891.43;325.28;264.03;296.87;839.32;898.39;169.87;368.38;554.44;418.41;725.07;268.99;118.15;312.18;366.68;379.67;256.54;178.5
CO;uur;�g/m�;20000104 07:00;20000104 08:00;;837.93;1139.11;1650.26;438.48;429.97;430.74;1238.34;1366.82;214.97;455.86;1284.31;942.08;1669.35;540.74;164.6;596.36;925.6;1458.28;248.92;208.51
CO;uur;�g/m�;20000104 08:00;20000104 09:00;;1079.53;1564.09;1484.15;527.49;538.93;498.21;1585.08;2121.73;247.34;1621.14;2080.36;1399.61;2185.33;679.71;203.41;847.16;1935.23;1249.47;302.7;256.49
CO;uur;�g/m�;20000104 09:00;20000104 10:00;;802.22;824.78;1045.45;540.33;602.9;385.76;1662.06;2055.77;362.89;1323.49;2226.27;932.23;1574.04;533.76;292.14;706.28;1675.23;795.82;339.42;162.6
CO;uur;�g/m�;20000104 10:00;20000104 11:00;;687.03;813;818.02;575.48;627.44;446.12;1105.99;1554.31;549.1;1128.11;1725.11;669.77;1736.87;572.21;371.78;824.81;1191.29;781.44;390.39;221.35
CO;uur;�g/m�;20000104 11:00;20000104 12:00;;665.26;632.18;755.58;689.58;1012.21;769.03;1006.09;1085.49;390.85;1029.93;1621.52;1074.09;1784.22;525;388.14;964.87;1985.21;893.67;436.04;248.89
CO;uur;�g/m�;20000104 12:00;20000104 13:00;;721.4;673.96;674.87;501.3;679.43;448.62;855.98;1064.41;427.43;1364.55;2818.83;893.8;1462.88;580.77;460.81;1359.38;2387.77;973.6;476.97;169.22
CO;uur;�g/m�;20000104 13:00;20000104 14:00;;708.33;669.93;674.97;450.62;590.02;476.2;737.53;1384.89;365.7;856.25;1362.59;937.45;1186.07;494.12;550.61;1063.27;1234.17;775.99;384.37;269.03
CO;uur;�g/m�;20000104 14:00;20000104 15:00;;651.42;650.5;714.77;470.24;582.34;502.63;667.19;1997.48;366.9;933.22;1927.59;877.39;1230.32;525.49;549.64;900.05;1094.06;546.09;355.87;292.23
CO;uur;�g/m�;20000104 15:00;20000104 16:00;;766.79;725.91;806.75;286.64;539.04;439.68;597.24;1566.55;320.5;794.37;1426.63;654.8;945.29;522.94;570.64;925.53;711.73;563.72;360.59;344.45
CO;uur;�g/m�;20000104 16:00;20000104 17:00;;943.82;933.22;1123.12;220.83;435.86;517.04;424.02;994.08;308.57;801.96;1370.89;607;806.53;469.04;443.97;1081.07;624.15;510.03;363;286.5
CO;uur;�g/m�;20000104 17:00;20000104 18:00;;839.1;916.3;1068.8;226.31;522.97;367.89;421.05;833.01;260.87;691.33;894.42;408.28;635.07;394.19;428.01;723.48;597.83;370.66;346.64;365.19
CO;uur;�g/m�;20000104 18:00;20000104 19:00;;630.8;746.96;813.55;254.88;407.72;346.65;409.54;887.61;276.6;611.05;1401.83;464.38;605.88;407.57;405.46;422.31;356.22;289.44;273.1;452.76
CO;uur;�g/m�;20000104 19:00;20000104 20:00;;578.53;551.23;889.8;259.86;397.54;532.32;425.02;1108.51;250.04;575.63;761.94;476.35;602.87;355.15;409.14;326.65;255.53;257.15;314.54;309.8
CO;uur;�g/m�;20000104 20:00;20000104 21:00;;507.77;435.65;755.99;230.29;350.94;260.83;302.59;744.9;271.89;508.5;657.01;482.24;512.67;343.25;294.27;411.8;276.46;252.59;303;291.54
CO;uur;�g/m�;20000104 21:00;20000104 22:00;;409.82;380.07;615.37;172.94;378.28;327.43;365.89;551;250.95;403.22;857.95;413.97;446.56;345.8;304.43;406.94;377.96;309.25;310.02;316.22
CO;uur;�g/m�;20000104 22:00;20000104 23:00;;380.78;330.14;520.03;178.22;386.76;371.44;364.99;522.05;253.75;434.84;593.48;529.08;450.67;376.39;330.17;385.81;270.87;237.04;283.23;204.17
CO;uur;�g/m�;20000104 23:00;20000105 00:00;;350;302.24;460.27;165.54;409.65;365.2;346.31;428.99;217.54;393.36;767.54;437.76;375.36;333.48;277.92;393.59;302.91;267.71;321.59;224.57
CO;uur;�g/m�;20000105 00:00;20000105 01:00;168.06;303.72;216.11;430.28;230.99;306.87;260.61;224.33;321.15;199.58;351.43;531.01;407.41;312.08;313.34;198.2;341.58;262.85;207.08;270.54;187.81
CO;uur;�g/m�;20000105 01:00;20000105 02:00;155.55;230.03;199.95;362.14;215.75;229.2;259.1;216.28;257.14;196.22;298.42;471.14;377.66;227.84;295.94;160.23;329.17;210.93;187.01;215.91;66.84
CO;uur;�g/m�;20000105 02:00;20000105 03:00;136.79;251.94;213.82;359.31;231.09;244.37;255.06;208.54;248.5;195.12;256.29;623.09;402.43;251.32;270.76;122.9;406.64;201.28;173.54;196.84;157.17
CO;uur;�g/m�;20000105 03:00;20000105 04:00;159.73;218.01;198.14;324.5;270.71;226.71;241.03;202.69;211.58;196.72;258.82;252.27;330.05;235.47;247.06;131.6;324.32;197.82;184.44;177.98;215.62
CO;uur;�g/m�;20000105 04:00;20000105 05:00;162.16;240.99;211.31;325.11;292.22;207.35;264.67;152.19;239.17;223.7;231.87;243.15;320.54;251.22;257.88;140.89;358.1;181.06;184.14;170.26;108.2
CO;uur;�g/m�;20000105 05:00;20000105 06:00;229.82;352.08;350.23;523.48;337.62;217.63;330.7;190.28;379.25;251.87;274.29;318.46;340.61;272.39;252.08;190.25;354.36;190;212.27;162.74;184.13
CO;uur;�g/m�;20000105 06:00;20000105 07:00;302.45;481.49;560.44;1162.08;439.97;374.29;428.24;418.47;858.17;294.43;414.89;413.04;426.05;622.53;295.15;367.04;413.52;245.47;245.75;171.96;99.32
CO;uur;�g/m�;20000105 07:00;20000105 08:00;301.28;852.86;1270.35;2770.35;497.82;623.65;1147.1;719.57;2869.84;297.13;837.28;931.11;578.3;1857.56;453.89;576.35;762.41;425;350.26;200.66;178.3
CO;uur;�g/m�;20000105 08:00;20000105 09:00;356.69;1203;1982.68;2685.7;612.21;779.52;1076.08;1044.38;2791.74;391.85;1531.23;1432.98;1182.82;2067.15;676.37;746.47;892.97;710.41;413.16;279.72;132.49
CO;uur;�g/m�;20000105 09:00;20000105 10:00;290.2;834.44;827.73;1376.1;569.6;728.82;756.25;917.49;1638.34;484.86;1109.82;1560.14;869.66;2027.92;715.21;677.57;1094.42;699.33;404.44;332.8;157.67
CO;uur;�g/m�;20000105 10:00;20000105 11:00;295.64;779.87;822.61;1016.58;651.34;789.09;688.59;828.5;1525.94;572.98;1086.37;1754.21;968.16;1304.66;705.08;725.76;1101.3;642.84;504.78;454.5;203.67