Export;EXP-2023-01 (20230708 21:54);;;StationsCode;NL10107;NL10131;NL10133;NL10227;NL10230;NL10232;NL10235;NL10237;NL10301;NL10318;NL10404;NL10411;NL10415;NL10416;NL10418;NL10433;NL10437;NL10444;NL10518;NL10520;NL10538;NL10620;NL10627;NL10631;NL10633;NL10638;NL10641;NL10722;NL10724;NL10729;NL10733;NL10738;NL10807;NL10818;NL10913;NL10918;NL10929;NL10934
Periode;20020101 00:00 - 20030101 00:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Posterholt-Vlodropperweg;Vredepeel-Vredeweg;Wijnandsrade-Opfergeltstraat;Budel-Toom;Biest Houtakker-Biestsestraat;Volkel-Heikantsepad;Huijbergen-Vennekenstraat;Eindhoven-Noordbrabantlaan;Zierikzee-Lange Slikweg;Philippine-Stelleweg;Den Haag-Rebecquestraat;Schipluiden-Groeneveld;Maassluis-Vlaardingsedijk;Vlaardingen-Lyceumlaan;Rotterdam-Schiedamsevest;Vlaardingen-Floreslaan;Westmaas-Groeneweg;De Zilk-Vogelaarsdreef;Amsterdam-Cabeliaustraat;Amsterdam-Florapark;Wieringerwerf-Medemblikkerweg;Cabauw-Zijdeweg;Bilthoven-Van Leeuwenhoeklaan;Biddinghuizen-Hoekwantweg;Zegveld-Oude Meije;Utrecht-Vleutenseweg;Breukelen-Snelweg;Eibergen-Lintveldseweg;Wageningen-Binnenhaven;Apeldoorn-Arnhemseweg;Loenen-Eerbeeksedijk;Wekerom-Riemterdijk;Hellendoorn-Luttenbergerweg;Barsbeek-De Veenen;Sappemeer-Borgercompagnie;Balk-Trophornsterweg;Valthermond-Noorderdiep;Kollumerwaard-Hooge Zuidwal
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.119194,6.042399);(51.54052,5.85307);(50.902281,5.881748);(51.26671,5.56116);(51.51844,5.14845);(51.640869,5.661795);(51.434443,4.359835);(51.444157,5.444833);(51.634706,3.916623);(51.294498,3.749484);(52.077148,4.289185);(51.992621,4.280673);(51.914233,4.479923);(51.916589,4.356639);(51.914233,4.479923);(51.910474,4.326303);(51.786579,4.450529);(52.296556,4.510817);(52.383758,4.803223);(52.39093,4.917294);(52.803657,5.050509);(51.969002,4.928);(52.120998,5.196);(52.44871,5.61921);(52.13795,4.83819);(52.092988,5.102292);(52.20153,4.987444);(52.091801,6.605367);(51.973999,5.649);(52.191382,5.96209);(52.120472,6.03417);(52.111621,5.708419);(52.388272,6.402933);(52.654144,6.017571);(53.146057,6.796513);(52.916915,5.573491);(52.875725,6.932432);(53.330425,6.276815)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;stad;regionaal;regionaal;stad;regionaal;regionaal;stad;stad;stad;regionaal;regionaal;stad;stad;regionaal;regionaal;regionaal;regionaal;regionaal;stad;stad;regionaal;regionaal;stad;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal
;;;;StationsType;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond
;;;;Meetprincipe;Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F)
;;;;Meetopstelling;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser;Thermo model 43w SO2 analyser
;;;;Accreditatienummer;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10107;NL10131;NL10133;NL10227;NL10230;NL10232;NL10235;NL10237;NL10301;NL10318;NL10404;NL10411;NL10415;NL10416;NL10418;NL10433;NL10437;NL10444;NL10518;NL10520;NL10538;NL10620;NL10627;NL10631;NL10633;NL10638;NL10641;NL10722;NL10724;NL10729;NL10733;NL10738;NL10807;NL10818;NL10913;NL10918;NL10929;NL10934
SO2;uur;�g/m�;20020101 00:00;20020101 01:00;14.84;0.62;9.22;16.22;4.02;1.84;7.36;3.63;3.53;0.83;31.08;12.05;21.3;77.86;92.66;25.14;5.43;0.42;49.82;68.41;0.65;1.02;3.69;2.56;0.94;41.13;0.87;0.24;2.5;28.27;2.21;;0.09;-0.68;0;-0.83;-0.14;0.65
SO2;uur;�g/m�;20020101 01:00;20020101 02:00;4.84;1.35;7.92;16.21;3.68;2.21;7.15;3.4;8.05;0.19;10.66;5.17;24.71;17.36;46.1;12.56;4.06;0.73;10.05;21.09;0.92;1.26;3.2;1.37;1.75;11.33;0.28;0.49;2.45;4.97;0.93;;0.31;-0.29;0.08;-0.21;-0.33;0.74
SO2;uur;�g/m�;20020101 02:00;20020101 03:00;3.03;1.29;5.85;17.42;2.7;2.07;4.65;3.29;7.25;0.01;4.84;4.61;83.01;21.47;14.52;26.95;3.77;0.25;6.81;14.82;0.91;2.65;1.46;2.26;2.11;6.8;0.88;0.26;1.8;2.21;1.1;;0.49;-0.56;0.07;-0.82;-0.12;0.74
SO2;uur;�g/m�;20020101 03:00;20020101 04:00;3.21;0.99;4.54;19.13;2.79;1.91;5.59;2.75;6.91;0.76;3.53;3.73;23.57;29.75;25.02;22.4;3.68;1.28;2.96;19.02;0.9;2.84;1.51;2.82;1.9;5.37;0.38;0.62;2.95;1.45;0.7;;0.18;-0.1;-0.2;-0.6;0.09;0.82
SO2;uur;�g/m�;20020101 04:00;20020101 05:00;2.72;0.52;4.08;14.24;3.71;1.38;15.19;2.09;6;0.51;3.67;7.43;8.14;15.41;24.73;7.64;2.75;2.02;2.77;12.31;0.88;2.79;1.37;2.68;2.07;4.8;0.67;0.51;4.02;1.34;1.14;;0.32;-0.2;0.02;-0.15;0.01;0.97
SO2;uur;�g/m�;20020101 05:00;20020101 06:00;2.81;0.49;4.17;12.04;4.05;1.76;11.14;1.77;5.83;0.6;4.43;5.71;22.27;42.94;26.58;11.55;2.39;1.44;3.01;6.32;0.59;2.57;1.13;2.4;2.28;4.28;0.48;0.56;4.25;1.05;0.95;;0.49;-0.75;-0.06;-0.08;-0.26;0.71
SO2;uur;�g/m�;20020101 06:00;20020101 07:00;2.68;0.59;5.05;11.67;3.9;1.73;9.12;2.75;12.83;0.08;4.34;6.78;6.55;11.26;25.35;11.02;3.44;1.14;3.15;10.54;0.95;2.99;1.64;2.2;1.6;3.91;0.7;0.41;5.54;0.61;0.99;;0.52;-0.46;0.32;-0.12;-0.35;0.91
SO2;uur;�g/m�;20020101 07:00;20020101 08:00;3.31;0.21;6.42;12.57;8.19;1.82;13.31;4.78;13.68;0.17;4.33;12.17;5.21;15.2;23.99;12.51;5.36;1.57;2.24;14.81;1.13;1.98;2.07;2.01;1.77;4.19;0.37;0.79;4.29;0.87;1.29;;0.29;-0.4;-0.23;0.1;0.06;0.72
SO2;uur;�g/m�;20020101 08:00;20020101 09:00;4.12;1.17;7.75;14.94;8.74;1.6;21.8;5.56;8.64;-0.7;4.46;29.36;7.15;20.75;16.09;23.81;4.72;2.26;2.04;18.11;1.19;1.55;4.07;1.58;2.08;3.65;0.65;0.35;3.85;0.62;1.61;;0.33;-0.6;-0.66;0.21;0.01;1
SO2;uur;�g/m�;20020101 09:00;20020101 10:00;4.72;1.56;10.93;16.24;11.22;1.38;18.98;6.13;4.57;0.58;4.56;41.61;6.88;20.39;16.23;22.22;1.83;1.67;2.6;14.68;1.24;2.38;4.72;2.36;4.52;3.3;2.06;0.68;4.56;0.92;3.39;;0.35;-0.35;-0.44;0.61;-0.12;1.27
SO2;uur;�g/m�;20020101 10:00;20020101 11:00;6.45;2.33;18.18;19.33;10.91;1.35;19;8.54;5.27;1.45;9.16;44.53;5.85;20.37;9.79;15.59;1.67;1.72;2.97;11.9;1.45;3.13;6.79;2.58;6.62;4.54;2.7;1.02;5.42;1.03;4.16;;0.54;-0.19;-0.04;0.42;0.38;1.49
SO2;uur;�g/m�;20020101 11:00;20020101 12:00;10.81;4.97;22.65;15.49;10.98;1.97;22.63;9.27;11.38;1.38;17.98;28.62;4.14;16.8;6.32;17.5;1.16;1.98;4.4;17.28;1.34;2.44;7.88;3.06;8.8;4.32;3.74;1.16;7.03;1.08;4.68;;0.9;-0.29;-0.04;0.69;0.69;1.02
SO2;uur;�g/m�;20020101 12:00;20020101 13:00;12.05;7.66;21.83;13.33;11.19;2.63;28.83;8.07;11.31;1.87;14.83;17.18;5.49;20.68;8.05;27.24;4.74;2.32;4.52;11.93;1.03;2.58;4.56;4.35;8.14;3.96;3.71;1.46;9.67;1.5;6.37;;1.21;0.21;0.08;0.98;0.85;1.01
SO2;uur;�g/m�;20020101 13:00;20020101 14:00;9.4;6.65;18.97;12.78;12.11;2.57;35.83;7.62;15.41;0.77;13.82;19.46;4.29;21.1;12.72;24.77;9.69;1.67;3.41;12.77;1;2.92;4.3;4.89;11.85;3.93;3.25;1.49;13.15;1.26;5.26;;1.68;1.52;0.47;0.72;0.59;1.19
SO2;uur;�g/m�;20020101 14:00;20020101 15:00;6.66;5.62;15.39;15.65;15.89;2.52;38.55;9.28;12.57;0.67;18.68;29.19;5.35;20.39;15.28;28.6;14.78;0.81;5.48;11.84;0.78;3.45;4.97;4.28;20.03;4.51;5.22;2.58;14.28;1.24;6.99;;1.67;2.66;1.01;0.43;1.09;1.42
SO2;uur;�g/m�;20020101 15:00;20020101 16:00;5.72;5.22;15.32;17.46;18.04;4.37;27.79;9.56;14.95;1.19;15.76;32.31;7.81;22.8;15.72;20.43;12.69;15.68;6.86;11;1.05;4.97;7.24;3.85;20.89;6.2;7.77;3.99;14.01;1.61;8.15;;1.38;2.06;0.71;0.31;1.36;0.96
SO2;uur;�g/m�;20020101 16:00;20020101 17:00;6.64;6.03;19.42;18.5;17.46;5.34;30.79;11.3;13.48;0.35;12.69;23.1;6.75;21.48;21.26;26.14;12.52;30.21;6.79;10.06;0.71;5.02;10.64;4.74;21.1;8.07;8.78;4.2;16.04;1.41;9.5;;1.32;0.86;0.52;0.34;2.09;1.06
SO2;uur;�g/m�;20020101 17:00;20020101 18:00;7.77;6.89;20.76;20.49;17.3;6.26;30.14;12.41;11.69;-0.16;11.1;22.6;6.51;20.88;24.14;24.89;12.99;33.39;7.23;11.94;1.45;5.4;10.02;6.85;18.46;8.73;9.02;4.46;18.36;1.91;10.7;;1.25;1.64;0.37;0.67;2.05;1.02
SO2;uur;�g/m�;20020101 18:00;20020101 19:00;9.28;7.49;22.76;20.05;15.5;7.49;29.14;11.4;12.03;0.03;10.04;22.33;7.04;18.41;17.28;25.37;14.26;21.69;7.94;14.7;4.06;5.8;12.16;7.64;13.51;10.32;7.59;5.46;18.79;2.08;12.03;;1.66;3.26;0.37;1.57;1.21;1
SO2;uur;�g/m�;20020101 19:00;20020101 20:00;9.89;8.72;25.68;18.95;13.86;7.53;22.64;11;11.73;0.04;11.06;21.45;8.66;23.86;24.98;27.68;14.24;17.02;6.94;12.13;8.08;6.79;12.67;8.75;14.65;10.77;7.57;6.15;18.28;1.91;11.54;;3.62;4.45;0.36;8.1;1.77;0.79
SO2;uur;�g/m�;20020101 20:00;20020101 21:00;9.59;7.53;19.49;17.31;13.89;6.68;21.01;10.29;11.19;-0.37;9.2;18.3;7.79;22.41;21.09;28.65;12.91;20.11;6.47;11.78;5.26;7.28;13.81;7.98;14.72;11.98;8.77;6.84;16.26;1.84;10.05;;4.87;5.88;1.08;8.64;4.56;0.6
SO2;uur;�g/m�;20020101 21:00;20020101 22:00;9.27;6.9;18.72;16.89;15.22;7.03;20.92;10.4;7.09;-0.28;8.18;18.09;5.7;19.31;24.19;28.45;11.98;13.11;6.33;10.97;1.61;6.71;16.43;8.79;13.56;14.56;7.66;6.25;16.72;1.59;8.87;;4.2;3.96;1.57;3.72;9.45;0.4
SO2;uur;�g/m�;20020101 22:00;20020101 23:00;8.81;7.81;15.72;15.46;13.82;7.61;21.32;9.08;4.27;0.04;6.57;13.08;5.12;18;21.68;24.07;9.98;10.06;4.62;8.12;1.93;6.62;16.9;9.65;13.41;15.9;7.4;5.89;13.31;1.65;9.49;;4.42;4.23;1.52;2.89;8.17;3.2
SO2;uur;�g/m�;20020101 23:00;20020102 00:00;7.89;6.23;12.47;15.09;13.54;6.85;13.8;7.98;8.34;1.82;5.94;12.63;3.41;20.32;25.91;27.12;8.29;8.86;3.95;7.22;6.97;6.34;16.11;7.76;12.13;14.78;7.56;6.53;12.78;1.82;8.56;;5.79;4.08;1.63;2.96;4.93;1.79
SO2;uur;�g/m�;20020102 00:00;20020102 01:00;8.35;7.25;11.06;12.85;11.48;7.1;11.6;6.13;4.17;2.81;;16.24;5.72;19.74;28.84;23.35;6.7;8.14;4.41;16.7;6.98;9.24;14.4;4.76;9.09;14.85;5.91;6.07;8.57;1.93;8.31;;;4.41;;7.53;5.17;0.58
SO2;uur;�g/m�;20020102 01:00;20020102 02:00;6.23;6.99;10.41;12.27;12.02;6.48;10.38;6.81;4.11;2.95;7.09;15.65;5.89;18.97;21.92;23.76;5.08;7.62;6.03;9.09;9;8.47;11.54;3.45;7.86;12.78;5.12;5.2;8.17;1.82;9.27;;5.53;3.39;2.52;7.25;5;-0.11
SO2;uur;�g/m�;20020102 02:00;20020102 03:00;7.73;6.32;9.56;11.24;10.24;5.59;7.27;4.19;8.42;2.54;6.74;16.74;3.63;20.21;16.02;21.57;4.67;4.64;5.82;8.05;7.38;5.5;9.58;2.87;7.26;10.81;3.61;4.2;7.24;1.67;8.82;;4.57;3.23;1.79;9;5.2;-0.46
SO2;uur;�g/m�;20020102 03:00;20020102 04:00;8.49;4.52;7.34;10.2;10.39;5.01;22;2.88;4.41;6.36;6.06;30.12;5.08;19.63;10.39;16.43;2.09;5.84;4.94;7.67;3.8;4.45;8.32;2.11;9.04;8.58;3.17;4.2;6.63;1.38;7.95;;3.86;3.36;1.24;16.82;5.63;-0.25
SO2;uur;�g/m�;20020102 04:00;20020102 05:00;8.05;2.89;6.41;8.79;6.09;3.13;38.65;1.85;2.11;36.37;4.83;25.72;5.48;26.7;8.99;24.79;6.48;6.14;4.04;11.15;1.9;3.5;7.17;1.52;12.36;7.6;4.92;3.59;5.93;1.21;7.17;;2.96;2.89;1.44;15.41;4.28;-0.42
SO2;uur;�g/m�;20020102 05:00;20020102 06:00;6.23;1.87;9.5;6.03;3.21;1.81;55.3;3.43;1.26;47.51;7.95;42.44;8.24;30.67;8.25;28.73;10.27;5.13;4.12;6.18;1.24;3.25;6.01;0.87;10.52;6;4.38;3.12;7.16;1.27;5.01;;2.65;1.93;1.47;5.37;4.82;-0.09
SO2;uur;�g/m�;20020102 06:00;20020102 07:00;6.41;2.05;9.76;5.96;2.87;1.62;49.98;5.44;4.94;30.24;8.39;52.33;4.41;39.63;12.99;25.5;9.89;3.43;3.72;6.1;0.49;3.68;4.46;2.62;11.45;5.29;4.75;2.32;4.92;0.71;4.15;;2.13;1.47;1.83;5.11;6.91;-0.36
SO2;uur;�g/m�;20020102 07:00;20020102 08:00;6.49;1.88;8.1;8.37;2.94;1.59;44.54;4.75;21.66;25.13;7.47;44.21;11.26;35.01;16.55;33.62;7.3;2.15;4.47;6.84;0.9;4.48;4.52;2.71;12.47;5.32;5.31;2.09;3.93;0.72;4.21;;1.53;1.45;1.5;6.28;5.53;-0.3
SO2;uur;�g/m�;20020102 08:00;20020102 09:00;8.44;1.43;6.62;14.55;3.77;1.2;30.91;7.62;4.8;26.62;9.91;16.19;19.38;37.79;27.25;36.05;3.01;2.13;3.49;6.15;0.84;5.61;4.43;1.85;13.37;5.56;4.73;1.78;2.91;;4.11;;1.51;1.97;1.18;6.98;4.72;-0.67
SO2;uur;�g/m�;20020102 09:00;20020102 10:00;9.7;1.43;7.51;15.2;4.05;1.43;31.45;18.63;0.03;22.17;10.77;20.3;10.87;23.51;10.14;24.34;2.71;2.8;3.25;5.91;0.84;3.73;3.42;1.3;11.06;6.03;5.15;1.48;3.36;0.43;3.6;;1.61;3.25;1.42;4.03;3.63;-0.57
SO2;uur;�g/m�;20020102 10:00;20020102 11:00;14.28;1.49;8.75;15.99;2.72;1.75;24.18;30.56;0.53;9.39;8.78;28.3;14.42;21.11;8.91;35.48;7.41;3.23;3.77;5.83;1.33;3.32;4.78;1.77;8.28;5.66;3.78;1.34;1.74;0.36;3.82;;1.62;2.86;1.41;3.67;3.63;-0.41
SO2;uur;�g/m�;20020102 11:00;20020102 12:00;16.11;2.87;8.19;15.09;3.2;1.47;22.33;30.7;3.11;8.73;12.68;23.8;13.98;17.96;9.69;33.32;15.43;2.8;4.62;7.59;1.62;2.53;2.97;1.7;7.24;6.06;3.37;1.06;0.36;0.43;3.33;;1.57;1.88;1.56;4.95;3.61;-0.27
SO2;uur;�g/m�;20020102 12:00;20020102 13:00;18.35;5.13;6.9;13.52;2.71;2.08;26.33;28.66;4.61;8.1;18.09;36.58;28.2;42.85;8.79;26.29;14.78;2.48;4.82;8.19;1.85;2.56;2.61;0.68;6.35;6.12;2.8;0.61;0.45;0.83;2.81;;1.4;1.47;1.54;4.56;3.44;-0.2
SO2;uur;�g/m�;20020102 13:00;20020102 14:00;20.42;6.17;6.28;102.68;3.18;2.98;13.48;22.68;5.61;9.93;28.47;30.58;59.24;42.06;18.59;30.46;13.5;5.11;4.59;7.1;1.34;2.22;0.97;0.51;4.38;7.17;2.02;0.81;0.09;0.99;2.6;;1.46;1.2;1.71;5.37;3.17;-0.19
SO2;uur;�g/m�;20020102 14:00;20020102 15:00;15.72;7.49;9.08;43.81;3.75;2.75;7.85;15.74;12.16;13.26;26.32;32.74;69.2;39.01;15.86;26.48;15.38;8.23;4;4.97;1.29;2.05;0.75;-0.22;5.44;5.06;1.46;0.86;0.12;1.3;2.73;;1.52;1.02;1.93;4.75;4.08;-0.33
SO2;uur;�g/m�;20020102 15:00;20020102 16:00;16.03;8.92;8.69;9.99;4.31;2.54;8.94;12.51;15.2;16.81;47.22;29.34;47.77;54.88;14.66;66.4;21.47;4.19;3.47;3.88;1.08;1.88;0.74;-0.24;3;5.52;3.5;0.8;0.66;1.13;2.81;;1.25;1.18;2.01;3.37;3.18;-0.21
SO2;uur;�g/m�;20020102 16:00;20020102 17:00;14.43;6.29;9.05;11.18;3.62;2.65;8.88;11.16;10.04;18.13;10.2;10.53;54.67;26.97;12.55;46.46;17.58;2.94;3;4.76;1.36;2.75;0.61;-0.34;0.67;5.92;2.79;0.64;0.71;1.67;2.75;;1.06;0.68;1.49;3.24;2.95;-0.58
SO2;uur;�g/m�;20020102 17:00;20020102 18:00;9.32;3.53;12.19;7.55;3.23;3.02;4.34;8.84;6.3;17.1;6.21;9.8;37.24;25.03;18.89;39.27;8.05;2.93;3.39;4.11;1.6;3.07;1.02;0.01;0.37;8.29;2.08;0.63;0.3;1.28;2.26;;0.87;1.28;2.1;2.9;2.83;-0.66
SO2;uur;�g/m�;20020102 18:00;20020102 19:00;7.32;2.96;16.41;5.26;3.11;2.48;5.45;7.12;5;18.23;7.49;10.29;24.04;23.34;16.95;39.89;7.7;1.85;4.07;4.3;1.89;3.08;1.05;-0.4;-0.03;6.36;2.18;0.69;0.35;1.22;2.48;;1.16;0.88;1.94;2.69;2.41;-1.17
SO2;uur;�g/m�;20020102 19:00;20020102 20:00;6.98;2.49;15.71;3.69;3.35;1.75;9.45;6.56;5.86;18.42;7.38;12.14;15.11;27.21;13.42;33.39;7.02;2.22;4.72;6.02;1.69;2.46;1.3;-0.51;0.75;6.18;1.2;0.8;0.42;1.39;2.35;;1.23;1.27;2.18;2.82;2.49;-0.22
SO2;uur;�g/m�;20020102 20:00;20020102 21:00;8.78;3.22;19.91;3.62;3.34;1.92;9.94;6.41;5.86;14.03;5.71;9.41;13.51;15.83;9.26;20.08;6.2;1.81;6.72;5.59;1.54;2.04;1.12;0.42;0.24;5.67;1.56;0.86;1.04;1.98;2.78;;1.05;1.19;2.28;2.86;1.58;0.82
SO2;uur;�g/m�;20020102 21:00;20020102 22:00;11.2;3.15;15.09;3.95;3.71;2.07;6.2;6.42;8.54;11.15;3.57;6.51;9.97;13.14;7.48;19.99;5.55;3.22;7.72;4.44;2.01;2.31;1.05;-0.26;0.05;5.07;1.17;0.69;1.3;2.04;2.54;;0.93;1.02;2.13;2.53;1.5;-0.23
SO2;uur;�g/m�;20020102 22:00;20020102 23:00;9.3;2.85;6.41;4.39;4.02;2.85;4.88;10.39;5.54;13.41;3.05;6.37;8.31;11.89;6.94;22.92;4.24;3.61;7.17;3.87;1.48;2.31;1.01;0.21;0.18;5.64;1.36;0.86;1.67;2.05;2.91;;1.22;0.92;2.71;2.37;1.53;0.15
SO2;uur;�g/m�;20020102 23:00;20020103 00:00;9.42;2.79;5.57;6.43;3.56;3.34;4.42;8.53;6.53;16.15;2.96;5.68;11.48;21.81;7.09;33.16;3.85;3.39;6.32;3.74;0.69;2.09;1.02;-0.2;0.69;5.41;1.53;0.61;1.98;1.07;2.62;;0.76;0.96;2.36;1.68;1.89;0.41
SO2;uur;�g/m�;20020103 00:00;20020103 01:00;10.43;3.29;5.23;8.9;1.9;3.67;7.98;8.86;10.19;15.64;2.2;5.82;14.33;10.73;6.1;11.23;4.03;2.41;4.13;1.49;;3.18;2.74;-0.94;1.95;3.2;0.83;1.68;2.63;1.71;0.74;;0.46;1.1;0.92;1.21;3.89;-0.03
SO2;uur;�g/m�;20020103 01:00;20020103 02:00;11.26;4.86;4.78;11.19;3.06;4.52;11.69;11.97;10.02;13.36;2.09;4.94;11.28;9.5;5.19;16.47;3.06;2.38;2.8;0.72;1.46;2.83;1.97;0.08;1.86;1.52;0.83;1.18;3.83;1.69;0.19;;0.6;0.88;0.63;1.36;3.06;0.05
SO2;uur;�g/m�;20020103 02:00;20020103 03:00;14.49;7.39;4.58;11.12;7.16;7.2;10.89;12.77;7.51;12.05;1.96;4.32;14.62;8.86;5.03;14.67;3.88;1.24;1.98;1.29;1.14;2.92;3.47;-0.53;2.31;2.63;1.64;1.16;1.65;1.85;0.8;;0.6;0.88;0.74;1.11;2.71;0.12
SO2;uur;�g/m�;20020103 03:00;20020103 04:00;10.45;8.22;3.76;11.53;7.43;9.87;10.28;12.31;10.67;9.54;2.58;6.62;22.38;15.57;5.97;20.59;10.67;2.1;1.36;1.12;0.69;5.71;1.72;-0.48;3.86;1.62;1.31;0.78;4.08;2.07;0.56;;0.45;0.9;0.58;1.11;2.69;0.18
SO2;uur;�g/m�;20020103 04:00;20020103 05:00;14.34;5.97;3.55;9.9;7.04;8.74;9.52;10.27;11.63;8.05;6.62;13.55;15.8;18.51;10.41;15.6;10.32;1.35;1.37;0.84;0.54;4.03;2.25;-0.52;1.95;1.24;0.58;0.73;6.91;1.88;0.2;;0.7;1.07;0.87;1.23;1.98;-0.07
SO2;uur;�g/m�;20020103 05:00;20020103 06:00;16.43;4.91;3.32;10.05;6.5;6.16;8.64;8.76;10.26;18.79;5.36;12.56;15.44;16.2;10;14.95;11.24;1.06;2.07;2.67;0.57;3.59;3.78;-0.2;2.16;3.03;1.19;0.64;4.73;1.56;0.58;;0.52;0.8;1.1;1.48;2.43;0.1
SO2;uur;�g/m�;20020103 06:00;20020103 07:00;14.72;4.83;4.25;7.46;5.88;5.13;7.38;5.46;8.86;20.45;4.75;9.93;12.48;15.91;10.56;12.35;10.55;1.51;2.33;1.38;0.67;3.39;2.83;-0.85;2.56;2.85;1.42;0.78;3.06;1.86;0.5;;0.98;0.84;0.92;1.05;1.64;0.32
SO2;uur;�g/m�;20020103 07:00;20020103 08:00;7.56;5.67;4.22;7.74;4.56;4.91;6.59;4.28;8.89;18.78;4.27;9.02;12.1;14.88;8.47;11.7;8.73;1.67;2.21;1.29;0.54;2.91;2.3;-0.74;2.11;3.04;1.15;1.15;3.03;2.21;0.88;;0.66;1.52;0.94;1.11;2.06;0.21
SO2;uur;�g/m�;20020103 08:00;20020103 09:00;3.82;4.46;3.96;5.54;4.72;4.92;6.46;5.65;6.08;19.16;3.94;7.2;12.21;11.48;7.32;10.65;7.91;1.57;2.15;0.77;0.7;3.19;1.93;-0.75;2.38;2.99;0.46;1.21;2.85;2.33;0.91;;0.53;1.62;0.37;1.44;1.73;-0.11
SO2;uur;�g/m�;20020103 09:00;20020103 10:00;8.69;3.93;5.1;4.79;6.89;4.34;5.5;8.76;5.4;11.95;2.91;6.91;22.79;10.59;7.64;11.4;10.05;1.23;2.38;1.11;0.64;3.7;2.71;-0.24;3.57;4.91;0.54;1.37;2.59;2.26;1.21;;0.74;1.85;0.36;1.43;1.92;0.11
SO2;uur;�g/m�;20020103 10:00;20020103 11:00;10.98;4.14;4.82;8.16;7.77;4.4;5.43;8.64;5.2;9.91;2.78;7.04;23.58;11.83;7.76;13.19;8.3;2.73;2.77;2.93;0.77;5.24;2.86;-0.55;6.34;6.95;1.16;1.6;4.35;1.69;1.49;;0.97;1.66;0.22;1.38;2.23;0.41
SO2;uur;�g/m�;20020103 11:00;20020103 12:00;6.28;4.48;4.34;8.1;7.46;4.5;4.09;7.22;3.86;8.01;3.25;6.82;28.48;12.89;7.25;11.97;9.24;4.18;3.7;6.06;0.65;6.29;4.46;-0.07;7.09;9.01;1.78;1.86;6.95;1.73;1.58;;1.34;1.73;0.63;1.94;2.79;0.67
SO2;uur;�g/m�;20020103 12:00;20020103 13:00;4.42;4.63;4.72;6.73;6.97;4.37;3.59;7.27;3.06;7.88;3.74;5.4;18.41;8.51;6.58;8.48;14.03;4.32;4.42;6.43;1.26;6.01;6.01;-0.1;7.44;8.4;2.69;2.35;7.18;2.12;1.8;;1.7;2.01;0.74;2.16;2.8;1.17
SO2;uur;�g/m�;20020103 13:00;20020103 14:00;11.37;5.06;4.86;8.36;7.94;4.24;6.29;11;3.49;7.72;4.67;4.84;10.77;8.51;6.87;6.72;10.57;4.64;4.74;10.81;1.63;5.9;6.58;0.46;7.35;7.94;3.58;2.12;6.55;2.65;1.97;;1.58;2.35;0.98;2.81;2.97;1.33
SO2;uur;�g/m�;20020103 14:00;20020103 15:00;22.8;6.48;4.61;17.31;8.63;5.54;4.52;6.52;3.22;7.1;4.57;5.01;9.29;7.87;7.03;6.65;14.32;4.45;5.16;12.3;1.62;6.41;6.33;1.3;7.05;6.83;2.94;2.29;5.43;2.75;2.34;;1.61;3.16;1.86;2.44;2.94;0.99
SO2;uur;�g/m�;20020103 15:00;20020103 16:00;23.14;9.06;4.61;8.86;5.93;8.52;4.45;4.06;3.03;6.27;4.11;4.74;11.67;6.82;6.08;6.28;21.89;4.27;4.8;12.82;1.74;7.05;5.21;0.1;5.73;6.36;2.74;1.91;4.9;3.67;2.13;;1.5;3.38;1.69;2.11;2.79;0.83
SO2;uur;�g/m�;20020103 16:00;20020103 17:00;8.92;10.59;5.52;7.57;4.39;7.84;7.82;3.55;5.29;5.26;3.76;4.66;8.1;8.1;5.29;6.81;11.42;3.58;5.05;10.68;1.49;5.03;4.86;0.48;5.3;5.43;3.06;2.06;4.39;3.77;2.11;;1.64;2.58;1.12;1.99;2.57;0.47
SO2;uur;�g/m�;20020103 17:00;20020103 18:00;6.59;8.83;6.37;5.31;4.02;7.24;7.21;2.92;4.2;6.53;3.4;5.39;9.79;14.67;5.82;8.91;6.05;4.45;5.55;9.9;1.31;3.15;4.28;0.08;5.17;5.49;2.86;2.35;4.72;3.78;1.86;;1.49;2.8;1.22;2.39;2.69;0.14
SO2;uur;�g/m�;20020103 18:00;20020103 19:00;9.71;11.29;5.77;5.82;4.08;9.09;6.33;2.07;3.91;9.4;2.95;4.78;30.04;13.03;5.55;13.69;8.32;4.09;5.42;7.58;1.13;4.36;5.08;0.04;6.01;6.59;3.06;2.41;4.77;3.5;1.7;;1.52;2.83;0.89;2.49;3.31;0.58
SO2;uur;�g/m�;20020103 19:00;20020103 20:00;9.34;9.24;6.26;9.6;4.36;7.59;5.91;3.23;3.84;10.29;3.09;5.92;27.86;11.36;6.43;11.74;9.37;4.47;4.75;10.84;0.97;6.49;3.99;-0.02;8.38;6.74;2.52;2.15;4.39;2.98;1.65;;1.52;2.86;1.71;2.51;3.51;0.96
SO2;uur;�g/m�;20020103 20:00;20020103 21:00;11.55;7.32;6.82;9.28;5.52;7.94;6.42;6.55;3.63;8.99;2.97;6.62;24.49;11.15;7.25;10.64;7.31;4.57;4.9;11.58;1.26;6.23;4.01;-0.08;6.79;6.41;2.4;1.93;4.18;3.17;1.54;;1.38;2.47;1.08;2.97;3.62;0.89
SO2;uur;�g/m�;20020103 21:00;20020103 22:00;14.34;4.75;6.83;11.11;6.85;7.5;5.81;6.64;4.48;8.76;3.74;6.92;26.91;11.68;7.34;9.48;6.37;4.03;4.87;10.09;1.28;5.62;4.43;0.21;6.99;6.92;2.63;1.72;4.03;4.68;1.25;;1.66;2.22;1.18;2.72;3.82;0.31
SO2;uur;�g/m�;20020103 22:00;20020103 23:00;9.18;4.46;7;12.02;7.03;6.92;6.43;8.1;3.89;12.67;3.94;6.86;19.86;14.3;6.95;9.54;9.74;3.39;4.82;6.46;1.31;5.36;3.6;-0.15;6.71;6.28;2.42;2.33;4.05;2.7;1.39;;1.31;2.76;0.74;2.51;3.9;0.76
SO2;uur;�g/m�;20020103 23:00;20020104 00:00;7.43;7.06;6.77;11.46;7.85;6.02;5.94;9.81;3.5;35.1;3.22;6.16;11.86;14.89;6.41;7.43;7.05;4.1;5.21;4.86;1.3;4.83;3.21;-0.29;6.55;5.27;2.61;1.96;4.57;2.59;1.37;;1.48;2.59;0.46;2.44;3.58;0.55
SO2;uur;�g/m�;20020104 00:00;20020104 01:00;11.77;8.76;4.81;14.61;8.3;6.47;7.18;8.85;5.56;26.59;5.52;6.04;10.37;17.38;7.01;10.33;7.87;3.66;5.14;4.18;0.08;5.28;3.36;1.11;5.98;4.4;3.48;2.21;2.52;2.41;1.52;;1.32;0.85;2.99;1.31;1.57;2.14
SO2;uur;�g/m�;20020104 01:00;20020104 02:00;10.46;9.47;5.26;15.39;8.02;8.31;7.44;8.73;5.69;23.15;5.84;6.36;15.95;14.08;7.64;10.66;8.53;3.21;4.72;3.7;0.25;4.73;2.98;1.62;5.55;4.49;3.39;1.68;2.2;2.1;1.71;;1.35;0.65;2.9;1.74;1.2;2.09
SO2;uur;�g/m�;20020104 02:00;20020104 03:00;7.55;6.54;6.75;12.67;9.23;8.74;7.32;11.2;7.52;14.32;6.03;6.44;14.74;19.75;7.39;11.93;9.17;2.62;4.77;6.09;0.42;4.8;3.01;0.93;5.45;4.39;3.27;1.99;2.29;1.59;1.94;;1.34;1.1;3.32;1.42;1.23;1.77