Export;EXP-2024-001 (2024-02-21T13:06:58+01:00);;;StationsCode;NL10133;NL10318;NL10444;NL10644;NL10722;NL10934
Periode;2024-01-01T00:00:00+01:00 - 2024-02-01T00:00:00+01:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Wijnandsrade-Opfergeltstraat;Philippine-Stelleweg;De Zilk-Vogelaarsdreef;Cabauw-Wielsekade;Eibergen-Lintveldseweg;Kollumerwaard-Hooge Zuidwal
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(50.902281,5.881748);(51.294498,3.749484);(52.296556,4.510817);(51.974489,4.923301);(52.091801,6.605367);(53.330425,6.276815)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal
;;;;StationsType;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond
;;;;Meetprincipe;Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F)
;;;;Meetopstelling;Thermo model 43i SO2 analyser;Thermo model 43i SO2 analyser;Thermo model 43i SO2 analyser;Thermo model 43i SO2 analyser;Thermo model 43i SO2 analyser;Thermo model 43i SO2 analyser
;;;;Accreditatienummer;L224;L224;L224;L224;L224;L224
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10133;NL10318;NL10444;NL10644;NL10722;NL10934
SO2;uur;�g/m�;2024-01-01T00:00:00+01:00;2024-01-01T01:00:00+01:00;0.93;0.13;2.65;1.23;0.57;0.45
SO2;uur;�g/m�;2024-01-01T01:00:00+01:00;2024-01-01T02:00:00+01:00;0.51;0.1;2.08;0.54;0.73;0.22
SO2;uur;�g/m�;2024-01-01T02:00:00+01:00;2024-01-01T03:00:00+01:00;0.19;0.16;0.97;-0.04;0.46;0.21
SO2;uur;�g/m�;2024-01-01T03:00:00+01:00;2024-01-01T04:00:00+01:00;0.18;0.2;0.76;-0.13;0.31;0.23
SO2;uur;�g/m�;2024-01-01T04:00:00+01:00;2024-01-01T05:00:00+01:00;0.25;0.17;0.25;0.33;0.31;-0.14
SO2;uur;�g/m�;2024-01-01T05:00:00+01:00;2024-01-01T06:00:00+01:00;0.26;0.21;0.23;0.39;0.2;-0.18
SO2;uur;�g/m�;2024-01-01T06:00:00+01:00;2024-01-01T07:00:00+01:00;;;;;;
SO2;uur;�g/m�;2024-01-01T07:00:00+01:00;2024-01-01T08:00:00+01:00;0.38;0.65;0.31;0.58;0.54;0.01
SO2;uur;�g/m�;2024-01-01T08:00:00+01:00;2024-01-01T09:00:00+01:00;0.3;0.43;0.15;0.32;0.35;-0.14
SO2;uur;�g/m�;2024-01-01T09:00:00+01:00;2024-01-01T10:00:00+01:00;0.27;0.52;0.1;0.27;0.29;-0.17
SO2;uur;�g/m�;2024-01-01T10:00:00+01:00;2024-01-01T11:00:00+01:00;0.24;0.75;0.06;0.33;0.24;-0.16
SO2;uur;�g/m�;2024-01-01T11:00:00+01:00;2024-01-01T12:00:00+01:00;0.26;0.92;0.04;0.43;0.26;-0.17
SO2;uur;�g/m�;2024-01-01T12:00:00+01:00;2024-01-01T13:00:00+01:00;0.28;0.74;0.07;0.32;0.23;-0.18
SO2;uur;�g/m�;2024-01-01T13:00:00+01:00;2024-01-01T14:00:00+01:00;0.26;0.74;0.03;0.29;0.23;-0.18
SO2;uur;�g/m�;2024-01-01T14:00:00+01:00;2024-01-01T15:00:00+01:00;0.21;0.44;0.04;0.36;0.23;-0.2
SO2;uur;�g/m�;2024-01-01T15:00:00+01:00;2024-01-01T16:00:00+01:00;0.25;0.27;0.05;0.29;0.21;-0.19
SO2;uur;�g/m�;2024-01-01T16:00:00+01:00;2024-01-01T17:00:00+01:00;0.26;0.22;0;0.24;0.2;-0.18
SO2;uur;�g/m�;2024-01-01T17:00:00+01:00;2024-01-01T18:00:00+01:00;0.34;0.21;0.02;0.23;0.22;-0.22
SO2;uur;�g/m�;2024-01-01T18:00:00+01:00;2024-01-01T19:00:00+01:00;0.35;0.22;-0.01;0.27;0.23;-0.13
SO2;uur;�g/m�;2024-01-01T19:00:00+01:00;2024-01-01T20:00:00+01:00;0.29;0.18;0.11;0.32;0.24;-0.17
SO2;uur;�g/m�;2024-01-01T20:00:00+01:00;2024-01-01T21:00:00+01:00;0.25;0.3;0.32;0.53;0.28;-0.19
SO2;uur;�g/m�;2024-01-01T21:00:00+01:00;2024-01-01T22:00:00+01:00;0.21;0.32;0.24;0.5;0.28;-0.14
SO2;uur;�g/m�;2024-01-01T22:00:00+01:00;2024-01-01T23:00:00+01:00;0.2;0.23;1.01;0.3;0.26;-0.16
SO2;uur;�g/m�;2024-01-01T23:00:00+01:00;2024-01-02T00:00:00+01:00;0.21;0.24;0.19;0.29;0.2;-0.13
SO2;uur;�g/m�;2024-01-02T00:00:00+01:00;2024-01-02T01:00:00+01:00;0.21;0.19;0.15;0.26;0.21;-0.07
SO2;uur;�g/m�;2024-01-02T01:00:00+01:00;2024-01-02T02:00:00+01:00;0.17;0.15;0.07;0.2;0.52;-0.15
SO2;uur;�g/m�;2024-01-02T02:00:00+01:00;2024-01-02T03:00:00+01:00;0.2;0.13;0.02;0.14;0.59;-0.16
SO2;uur;�g/m�;2024-01-02T03:00:00+01:00;2024-01-02T04:00:00+01:00;0.15;0.1;-0.03;0.16;0.6;-0.18
SO2;uur;�g/m�;2024-01-02T04:00:00+01:00;2024-01-02T05:00:00+01:00;0.21;0.19;0.17;0.33;0.25;0.18
SO2;uur;�g/m�;2024-01-02T05:00:00+01:00;2024-01-02T06:00:00+01:00;0.19;0.22;0.24;0.32;0.34;0.18
SO2;uur;�g/m�;2024-01-02T06:00:00+01:00;2024-01-02T07:00:00+01:00;0.2;0.25;0.23;0.34;0.35;0.18
SO2;uur;�g/m�;2024-01-02T07:00:00+01:00;2024-01-02T08:00:00+01:00;0.22;0.17;0.21;0.36;0.19;0.18
SO2;uur;�g/m�;2024-01-02T08:00:00+01:00;2024-01-02T09:00:00+01:00;0.19;0.18;0.12;0.32;0.23;0.15
SO2;uur;�g/m�;2024-01-02T09:00:00+01:00;2024-01-02T10:00:00+01:00;0.26;0.2;0.14;0.35;0.26;0.17
SO2;uur;�g/m�;2024-01-02T10:00:00+01:00;2024-01-02T11:00:00+01:00;0.23;0.17;0.13;0.37;0.25;0.21
SO2;uur;�g/m�;2024-01-02T11:00:00+01:00;2024-01-02T12:00:00+01:00;0.2;0.12;0.24;0.43;0.25;0.19
SO2;uur;�g/m�;2024-01-02T12:00:00+01:00;2024-01-02T13:00:00+01:00;0.18;0.14;0.35;0.45;;0.2
SO2;uur;�g/m�;2024-01-02T13:00:00+01:00;2024-01-02T14:00:00+01:00;0.15;0.15;0.3;0.3;;0.23
SO2;uur;�g/m�;2024-01-02T14:00:00+01:00;2024-01-02T15:00:00+01:00;0.18;0.18;0.2;0.32;;0.26
SO2;uur;�g/m�;2024-01-02T15:00:00+01:00;2024-01-02T16:00:00+01:00;0.16;0.13;0.24;0.32;;0.24
SO2;uur;�g/m�;2024-01-02T16:00:00+01:00;2024-01-02T17:00:00+01:00;0.16;0.11;0.22;0.34;;0.18
SO2;uur;�g/m�;2024-01-02T17:00:00+01:00;2024-01-02T18:00:00+01:00;0.16;0.12;0.2;0.3;0.32;0.15
SO2;uur;�g/m�;2024-01-02T18:00:00+01:00;2024-01-02T19:00:00+01:00;0.17;0.09;0.2;0.35;0.24;0.15
SO2;uur;�g/m�;2024-01-02T19:00:00+01:00;2024-01-02T20:00:00+01:00;0.15;0.14;0.07;0.32;0.17;0.12
SO2;uur;�g/m�;2024-01-02T20:00:00+01:00;2024-01-02T21:00:00+01:00;0.17;0.12;0.07;0.35;0.18;0.1
SO2;uur;�g/m�;2024-01-02T21:00:00+01:00;2024-01-02T22:00:00+01:00;0.24;0.16;0.07;0.41;0.16;0.13
SO2;uur;�g/m�;2024-01-02T22:00:00+01:00;2024-01-02T23:00:00+01:00;0.22;0.18;0.05;0.29;0.2;0.11
SO2;uur;�g/m�;2024-01-02T23:00:00+01:00;2024-01-03T00:00:00+01:00;0.25;0.42;0.06;0.36;0.18;0.15
SO2;uur;�g/m�;2024-01-03T00:00:00+01:00;2024-01-03T01:00:00+01:00;0.18;0.49;0.11;0.33;0.2;0.13
SO2;uur;�g/m�;2024-01-03T01:00:00+01:00;2024-01-03T02:00:00+01:00;0.22;0.32;0.03;0.29;0.09;0.15
SO2;uur;�g/m�;2024-01-03T02:00:00+01:00;2024-01-03T03:00:00+01:00;0.2;0.26;0.04;0.31;0.14;0.12
SO2;uur;�g/m�;2024-01-03T03:00:00+01:00;2024-01-03T04:00:00+01:00;0.23;0.22;0.06;0.34;0.12;0.14
SO2;uur;�g/m�;2024-01-03T04:00:00+01:00;2024-01-03T05:00:00+01:00;0.12;0.2;0;-0.15;0.17;0.1
SO2;uur;�g/m�;2024-01-03T05:00:00+01:00;2024-01-03T06:00:00+01:00;0.09;0.15;0.04;-0.15;0.18;0.11
SO2;uur;�g/m�;2024-01-03T06:00:00+01:00;2024-01-03T07:00:00+01:00;0.09;0.17;0.04;0;0.27;0.14
SO2;uur;�g/m�;2024-01-03T07:00:00+01:00;2024-01-03T08:00:00+01:00;0.1;0.16;0.03;-0.15;0.2;0.14
SO2;uur;�g/m�;2024-01-03T08:00:00+01:00;2024-01-03T09:00:00+01:00;0.08;0.19;0.03;-0.17;0.14;0.12
SO2;uur;�g/m�;2024-01-03T09:00:00+01:00;2024-01-03T10:00:00+01:00;0.05;0.2;0.01;-0.06;0.15;0.13
SO2;uur;�g/m�;2024-01-03T10:00:00+01:00;2024-01-03T11:00:00+01:00;0.15;0.17;0.01;-0.1;0.14;0.08
SO2;uur;�g/m�;2024-01-03T11:00:00+01:00;2024-01-03T12:00:00+01:00;0.15;0.16;0.09;-0.12;0.14;0.11
SO2;uur;�g/m�;2024-01-03T12:00:00+01:00;2024-01-03T13:00:00+01:00;0.1;0.19;0.07;-0.08;0.18;0.12
SO2;uur;�g/m�;2024-01-03T13:00:00+01:00;2024-01-03T14:00:00+01:00;0.1;0.17;0.09;-0.08;0.21;0.11
SO2;uur;�g/m�;2024-01-03T14:00:00+01:00;2024-01-03T15:00:00+01:00;0.11;0.18;0.07;-0.12;0.18;0.1
SO2;uur;�g/m�;2024-01-03T15:00:00+01:00;2024-01-03T16:00:00+01:00;0.15;0.13;0.04;-0.11;0.16;0.14
SO2;uur;�g/m�;2024-01-03T16:00:00+01:00;2024-01-03T17:00:00+01:00;0.12;0.18;0.02;-0.14;0.14;0.11
SO2;uur;�g/m�;2024-01-03T17:00:00+01:00;2024-01-03T18:00:00+01:00;0.08;0.18;0;-0.08;0.11;0.11
SO2;uur;�g/m�;2024-01-03T18:00:00+01:00;2024-01-03T19:00:00+01:00;0.14;0.21;-0.01;-0.08;0.16;0.11
SO2;uur;�g/m�;2024-01-03T19:00:00+01:00;2024-01-03T20:00:00+01:00;0.08;0.42;0.01;-0.07;0.17;0.13
SO2;uur;�g/m�;2024-01-03T20:00:00+01:00;2024-01-03T21:00:00+01:00;0.14;0.41;-0.01;-0.08;0.17;0.1
SO2;uur;�g/m�;2024-01-03T21:00:00+01:00;2024-01-03T22:00:00+01:00;0.12;0.23;0.03;-0.11;0.14;0.14
SO2;uur;�g/m�;2024-01-03T22:00:00+01:00;2024-01-03T23:00:00+01:00;0.11;0.2;0.01;-0.12;0.15;0.12
SO2;uur;�g/m�;2024-01-03T23:00:00+01:00;2024-01-04T00:00:00+01:00;0.08;0.17;0;-0.13;0.16;0.16
SO2;uur;�g/m�;2024-01-04T00:00:00+01:00;2024-01-04T01:00:00+01:00;0.07;0.24;0.07;-0.12;0.17;0.16
SO2;uur;�g/m�;2024-01-04T01:00:00+01:00;2024-01-04T02:00:00+01:00;0.12;0.23;0.03;-0.16;0.13;0.14
SO2;uur;�g/m�;2024-01-04T02:00:00+01:00;2024-01-04T03:00:00+01:00;0.07;0.24;0.01;-0.14;0.13;0.12
SO2;uur;�g/m�;2024-01-04T03:00:00+01:00;2024-01-04T04:00:00+01:00;0.07;0.21;-0.01;-0.12;0.08;0.16
SO2;uur;�g/m�;2024-01-04T04:00:00+01:00;2024-01-04T05:00:00+01:00;0.05;0.22;0.01;0.11;-0.1;0.3
SO2;uur;�g/m�;2024-01-04T05:00:00+01:00;2024-01-04T06:00:00+01:00;0.01;0.2;-0.01;0.09;-0.03;0.36
SO2;uur;�g/m�;2024-01-04T06:00:00+01:00;2024-01-04T07:00:00+01:00;0.04;0.2;-0.02;0.11;-0.07;0.34
SO2;uur;�g/m�;2024-01-04T07:00:00+01:00;2024-01-04T08:00:00+01:00;0.11;0.18;0.05;0.09;-0.01;0.33
SO2;uur;�g/m�;2024-01-04T08:00:00+01:00;2024-01-04T09:00:00+01:00;0.4;0.27;-0.01;0.14;-0.02;0.32
SO2;uur;�g/m�;2024-01-04T09:00:00+01:00;2024-01-04T10:00:00+01:00;0.25;0.23;0.03;0.15;-0.01;0.37
SO2;uur;�g/m�;2024-01-04T10:00:00+01:00;2024-01-04T11:00:00+01:00;0.13;0.24;0.02;0.27;-0.01;0.37
SO2;uur;�g/m�;2024-01-04T11:00:00+01:00;2024-01-04T12:00:00+01:00;0.13;0.51;0.04;0.4;-0.03;0.35
SO2;uur;�g/m�;2024-01-04T12:00:00+01:00;2024-01-04T13:00:00+01:00;0.11;1.26;0.01;0.32;0.03;0.35
SO2;uur;�g/m�;2024-01-04T13:00:00+01:00;2024-01-04T14:00:00+01:00;0.14;1.68;0.03;0.15;-0.01;0.34
SO2;uur;�g/m�;2024-01-04T14:00:00+01:00;2024-01-04T15:00:00+01:00;0.14;0.79;-0.01;0.17;0;0.33
SO2;uur;�g/m�;2024-01-04T15:00:00+01:00;2024-01-04T16:00:00+01:00;0.17;0.52;0.02;0.23;-0.02;0.37
SO2;uur;�g/m�;2024-01-04T16:00:00+01:00;2024-01-04T17:00:00+01:00;0.14;0.44;0.03;0.17;0;0.36
SO2;uur;�g/m�;2024-01-04T17:00:00+01:00;2024-01-04T18:00:00+01:00;0.14;0.59;0.03;0.12;0.01;0.35
SO2;uur;�g/m�;2024-01-04T18:00:00+01:00;2024-01-04T19:00:00+01:00;0.07;1.4;0.09;0.26;0.03;0.52
SO2;uur;�g/m�;2024-01-04T19:00:00+01:00;2024-01-04T20:00:00+01:00;0.05;2.24;0.09;0.36;0.03;0.37
SO2;uur;�g/m�;2024-01-04T20:00:00+01:00;2024-01-04T21:00:00+01:00;0.09;1.04;0.2;0.38;0.02;0.37
SO2;uur;�g/m�;2024-01-04T21:00:00+01:00;2024-01-04T22:00:00+01:00;0.05;4.25;0.21;0.24;0.02;0.35
SO2;uur;�g/m�;2024-01-04T22:00:00+01:00;2024-01-04T23:00:00+01:00;0.01;6.33;0.14;0.27;0.02;0.36
SO2;uur;�g/m�;2024-01-04T23:00:00+01:00;2024-01-05T00:00:00+01:00;0.04;6.3;0.12;0.28;0.34;0.44
SO2;uur;�g/m�;2024-01-05T00:00:00+01:00;2024-01-05T01:00:00+01:00;0.05;1.52;0.14;0.2;0.54;0.54
SO2;uur;�g/m�;2024-01-05T01:00:00+01:00;2024-01-05T02:00:00+01:00;0.04;1.11;0.04;0.16;0.45;0.43
SO2;uur;�g/m�;2024-01-05T02:00:00+01:00;2024-01-05T03:00:00+01:00;0.02;0.84;0.05;0.14;0.19;0.46
SO2;uur;�g/m�;2024-01-05T03:00:00+01:00;2024-01-05T04:00:00+01:00;0;0.69;0.04;0.22;0.19;0.45
SO2;uur;�g/m�;2024-01-05T04:00:00+01:00;2024-01-05T05:00:00+01:00;;0.2;0.06;0.24;0.73;0.24
SO2;uur;�g/m�;2024-01-05T05:00:00+01:00;2024-01-05T06:00:00+01:00;0.06;0.2;0.01;0.28;0.95;0.3
SO2;uur;�g/m�;2024-01-05T06:00:00+01:00;2024-01-05T07:00:00+01:00;0.07;0.14;0.01;0.22;0.49;0.28
SO2;uur;�g/m�;2024-01-05T07:00:00+01:00;2024-01-05T08:00:00+01:00;0.08;0.09;0.01;0.16;0.41;0.23
SO2;uur;�g/m�;2024-01-05T08:00:00+01:00;2024-01-05T09:00:00+01:00;0.1;0.1;-0.03;0.17;0.53;0.21
SO2;uur;�g/m�;2024-01-05T09:00:00+01:00;2024-01-05T10:00:00+01:00;0.1;0.05;-0.05;0.17;0.62;0.25
SO2;uur;�g/m�;2024-01-05T10:00:00+01:00;2024-01-05T11:00:00+01:00;0.11;0.1;-0.05;0.13;0.07;0.22
SO2;uur;�g/m�;2024-01-05T11:00:00+01:00;2024-01-05T12:00:00+01:00;0.17;0.12;-0.04;0.15;0;0.23
SO2;uur;�g/m�;2024-01-05T12:00:00+01:00;2024-01-05T13:00:00+01:00;0.13;0.07;-0.04;0.18;-0.03;0.25
SO2;uur;�g/m�;2024-01-05T13:00:00+01:00;2024-01-05T14:00:00+01:00;0.08;0.05;0.03;0.23;0;0.26
SO2;uur;�g/m�;2024-01-05T14:00:00+01:00;2024-01-05T15:00:00+01:00;0.09;0.08;-0.03;0.2;-0.03;0.25
SO2;uur;�g/m�;2024-01-05T15:00:00+01:00;2024-01-05T16:00:00+01:00;0.11;0.03;-0.03;0.36;-0.03;0.24
SO2;uur;�g/m�;2024-01-05T16:00:00+01:00;2024-01-05T17:00:00+01:00;0.11;0.04;-0.02;0.16;-0.06;0.24
SO2;uur;�g/m�;2024-01-05T17:00:00+01:00;2024-01-05T18:00:00+01:00;0.13;0.04;-0.02;0.18;-0.02;0.23
SO2;uur;�g/m�;2024-01-05T18:00:00+01:00;2024-01-05T19:00:00+01:00;0.13;0.05;-0.04;0.24;0.01;0.24
SO2;uur;�g/m�;2024-01-05T19:00:00+01:00;2024-01-05T20:00:00+01:00;0.18;0.03;-0.01;0.22;0.01;0.28
SO2;uur;�g/m�;2024-01-05T20:00:00+01:00;2024-01-05T21:00:00+01:00;0.16;0.04;-0.03;0.27;-0.01;0.24
SO2;uur;�g/m�;2024-01-05T21:00:00+01:00;2024-01-05T22:00:00+01:00;0.19;0.04;0.02;0.43;-0.05;0.26
SO2;uur;�g/m�;2024-01-05T22:00:00+01:00;2024-01-05T23:00:00+01:00;0.11;0.04;0.64;0.37;-0.02;0.34
SO2;uur;�g/m�;2024-01-05T23:00:00+01:00;2024-01-06T00:00:00+01:00;0.19;0.01;1.1;0.23;0.01;0.32
SO2;uur;�g/m�;2024-01-06T00:00:00+01:00;2024-01-06T01:00:00+01:00;0.2;0.02;1.61;0.2;-0.03;0.32
SO2;uur;�g/m�;2024-01-06T01:00:00+01:00;2024-01-06T02:00:00+01:00;0.21;0.04;1.45;0.17;-0.04;0.32
SO2;uur;�g/m�;2024-01-06T02:00:00+01:00;2024-01-06T03:00:00+01:00;0.2;0.02;0.89;0.14;-0.03;0.27
SO2;uur;�g/m�;2024-01-06T03:00:00+01:00;2024-01-06T04:00:00+01:00;0.19;0.3;1.21;0.14;-0.05;0.27
SO2;uur;�g/m�;2024-01-06T04:00:00+01:00;2024-01-06T05:00:00+01:00;0.05;-0.2;1.58;0.06;-0.01;-0.01
SO2;uur;�g/m�;2024-01-06T05:00:00+01:00;2024-01-06T06:00:00+01:00;0.07;-0.2;1.25;0.02;-0.02;-0.02
SO2;uur;�g/m�;2024-01-06T06:00:00+01:00;2024-01-06T07:00:00+01:00;0.05;-0.22;0.52;0.04;-0.02;0.02
SO2;uur;�g/m�;2024-01-06T07:00:00+01:00;2024-01-06T08:00:00+01:00;0.05;-0.25;0.86;0.05;-0.04;0.04
SO2;uur;�g/m�;2024-01-06T08:00:00+01:00;2024-01-06T09:00:00+01:00;0.06;-0.3;2.6;0.03;-0.03;0.1
SO2;uur;�g/m�;2024-01-06T09:00:00+01:00;2024-01-06T10:00:00+01:00;0.07;-0.28;1.46;0.05;0;0.08
SO2;uur;�g/m�;2024-01-06T10:00:00+01:00;2024-01-06T11:00:00+01:00;0.06;-0.23;1.39;0.08;-0.02;0.07
SO2;uur;�g/m�;2024-01-06T11:00:00+01:00;2024-01-06T12:00:00+01:00;0.08;-0.21;2.02;0.07;-0.01;0.09
SO2;uur;�g/m�;2024-01-06T12:00:00+01:00;2024-01-06T13:00:00+01:00;0.07;-0.17;2.94;0.06;0;0.09
SO2;uur;�g/m�;2024-01-06T13:00:00+01:00;2024-01-06T14:00:00+01:00;0.12;-0.17;3.3;0.06;0.01;0.09
SO2;uur;�g/m�;2024-01-06T14:00:00+01:00;2024-01-06T15:00:00+01:00;0.07;-0.26;1.77;0.05;0.02;0.02
SO2;uur;�g/m�;2024-01-06T15:00:00+01:00;2024-01-06T16:00:00+01:00;0.06;-0.17;1.88;0.07;0.02;0.04
SO2;uur;�g/m�;2024-01-06T16:00:00+01:00;2024-01-06T17:00:00+01:00;0.08;0.3;1.4;0.05;0.02;0.06
SO2;uur;�g/m�;2024-01-06T17:00:00+01:00;2024-01-06T18:00:00+01:00;0.07;0.06;1;0.07;0.02;0.07
SO2;uur;�g/m�;2024-01-06T18:00:00+01:00;2024-01-06T19:00:00+01:00;0.1;-0.02;0.18;0.06;0.03;0.07
SO2;uur;�g/m�;2024-01-06T19:00:00+01:00;2024-01-06T20:00:00+01:00;0.09;-0.04;0.07;0.08;0.08;0.03
SO2;uur;�g/m�;2024-01-06T20:00:00+01:00;2024-01-06T21:00:00+01:00;0.08;0.02;0.26;0.09;0.05;0.15
SO2;uur;�g/m�;2024-01-06T21:00:00+01:00;2024-01-06T22:00:00+01:00;0.09;0.21;0.14;0.14;0.06;0.32
SO2;uur;�g/m�;2024-01-06T22:00:00+01:00;2024-01-06T23:00:00+01:00;0.09;0.36;0.09;0.21;0.03;0.19
SO2;uur;�g/m�;2024-01-06T23:00:00+01:00;2024-01-07T00:00:00+01:00;0.07;0.57;0.15;0.15;0.05;0.21
SO2;uur;�g/m�;2024-01-07T00:00:00+01:00;2024-01-07T01:00:00+01:00;0.09;0.67;0.2;0.1;0.06;0.28
SO2;uur;�g/m�;2024-01-07T01:00:00+01:00;2024-01-07T02:00:00+01:00;0.13;0.79;0.15;0.12;0.07;0.01
SO2;uur;�g/m�;2024-01-07T02:00:00+01:00;2024-01-07T03:00:00+01:00;0.11;0.71;0.08;0.11;0.08;0.03
SO2;uur;�g/m�;2024-01-07T03:00:00+01:00;2024-01-07T04:00:00+01:00;0.12;;0.03;0.1;0.04;
SO2;uur;�g/m�;2024-01-07T04:00:00+01:00;2024-01-07T05:00:00+01:00;0.04;;0.08;0.28;-0.06;
SO2;uur;�g/m�;2024-01-07T05:00:00+01:00;2024-01-07T06:00:00+01:00;0.03;;0.12;0.28;-0.07;
SO2;uur;�g/m�;2024-01-07T06:00:00+01:00;2024-01-07T07:00:00+01:00;0.08;-0.04;0.15;0.3;-0.05;
SO2;uur;�g/m�;2024-01-07T07:00:00+01:00;2024-01-07T08:00:00+01:00;0.16;-0.13;0.04;0.35;-0.1;
SO2;uur;�g/m�;2024-01-07T08:00:00+01:00;2024-01-07T09:00:00+01:00;0.31;-0.11;0.13;0.31;-0.04;
SO2;uur;�g/m�;2024-01-07T09:00:00+01:00;2024-01-07T10:00:00+01:00;0.15;-0.18;0.21;0.28;-0.04;
SO2;uur;�g/m�;2024-01-07T10:00:00+01:00;2024-01-07T11:00:00+01:00;0.33;-0.12;0.17;0.27;0.04;
SO2;uur;�g/m�;2024-01-07T11:00:00+01:00;2024-01-07T12:00:00+01:00;0.37;-0.13;0.22;0.31;0.19;
SO2;uur;�g/m�;2024-01-07T12:00:00+01:00;2024-01-07T13:00:00+01:00;0.78;-0.15;0.39;0.38;0.18;
SO2;uur;�g/m�;2024-01-07T13:00:00+01:00;2024-01-07T14:00:00+01:00;0.67;-0.15;0.16;0.47;0.11;
SO2;uur;�g/m�;2024-01-07T14:00:00+01:00;2024-01-07T15:00:00+01:00;0.99;-0.15;0.04;0.37;-0.01;
SO2;uur;�g/m�;2024-01-07T15:00:00+01:00;2024-01-07T16:00:00+01:00;1.35;-0.1;0.04;0.27;0.02;
SO2;uur;�g/m�;2024-01-07T16:00:00+01:00;2024-01-07T17:00:00+01:00;1.62;-0.04;0.22;0.31;0.1;
SO2;uur;�g/m�;2024-01-07T17:00:00+01:00;2024-01-07T18:00:00+01:00;1.11;-0.12;0.19;0.31;0.16;
SO2;uur;�g/m�;2024-01-07T18:00:00+01:00;2024-01-07T19:00:00+01:00;0.55;-0.17;0.13;0.4;0.37;
SO2;uur;�g/m�;2024-01-07T19:00:00+01:00;2024-01-07T20:00:00+01:00;0.31;-0.15;0.11;0.32;0.11;
SO2;uur;�g/m�;2024-01-07T20:00:00+01:00;2024-01-07T21:00:00+01:00;0.4;-0.09;0.17;0.27;0.06;
SO2;uur;�g/m�;2024-01-07T21:00:00+01:00;2024-01-07T22:00:00+01:00;1.14;0.04;0.12;0.36;0.09;
SO2;uur;�g/m�;2024-01-07T22:00:00+01:00;2024-01-07T23:00:00+01:00;1.27;-0.02;0.12;0.3;0.06;
SO2;uur;�g/m�;2024-01-07T23:00:00+01:00;2024-01-08T00:00:00+01:00;0.69;-0.04;0.1;0.27;1.05;
SO2;uur;�g/m�;2024-01-08T00:00:00+01:00;2024-01-08T01:00:00+01:00;0.47;-0.05;0.08;0.27;0.39;
SO2;uur;�g/m�;2024-01-08T01:00:00+01:00;2024-01-08T02:00:00+01:00;0.92;-0.11;0.07;0.29;0.19;
SO2;uur;�g/m�;2024-01-08T02:00:00+01:00;2024-01-08T03:00:00+01:00;0.98;-0.12;0.07;0.28;0.19;
SO2;uur;�g/m�;2024-01-08T03:00:00+01:00;2024-01-08T04:00:00+01:00;0.81;-0.1;0.09;0.29;0.1;
SO2;uur;�g/m�;2024-01-08T04:00:00+01:00;2024-01-08T05:00:00+01:00;;0;0.08;0.22;0.24;0.18
SO2;uur;�g/m�;2024-01-08T05:00:00+01:00;2024-01-08T06:00:00+01:00;1.8;-0.09;0.02;0.19;0.29;0.12
SO2;uur;�g/m�;2024-01-08T06:00:00+01:00;2024-01-08T07:00:00+01:00;;;;;;
SO2;uur;�g/m�;2024-01-08T07:00:00+01:00;2024-01-08T08:00:00+01:00;1.08;0.39;0.2;0.44;0.52;0.3
SO2;uur;�g/m�;2024-01-08T08:00:00+01:00;2024-01-08T09:00:00+01:00;0.84;0.07;0.08;0.26;0.41;0.16
SO2;uur;�g/m�;2024-01-08T09:00:00+01:00;2024-01-08T10:00:00+01:00;0.62;0.09;0.11;0.25;0.38;0.29
SO2;uur;�g/m�;2024-01-08T10:00:00+01:00;2024-01-08T11:00:00+01:00;0.56;0.06;0.14;0.22;0.34;0.58
SO2;uur;�g/m�;2024-01-08T11:00:00+01:00;2024-01-08T12:00:00+01:00;0.89;0.03;0.13;0.28;0.29;0.37
SO2;uur;�g/m�;2024-01-08T12:00:00+01:00;2024-01-08T13:00:00+01:00;1.19;-0.02;0.12;0.28;0.3;0.26
SO2;uur;�g/m�;2024-01-08T13:00:00+01:00;2024-01-08T14:00:00+01:00;0.74;0.03;0.11;0.25;0.38;0.25
SO2;uur;�g/m�;2024-01-08T14:00:00+01:00;2024-01-08T15:00:00+01:00;0.65;0.07;0.06;0.29;0.46;0.21
SO2;uur;�g/m�;2024-01-08T15:00:00+01:00;2024-01-08T16:00:00+01:00;0.71;-0.01;0.13;0.38;0.39;0.27
SO2;uur;�g/m�;2024-01-08T16:00:00+01:00;2024-01-08T17:00:00+01:00;0.69;0.01;0.13;0.38;0.33;0.2
SO2;uur;�g/m�;2024-01-08T17:00:00+01:00;2024-01-08T18:00:00+01:00;0.73;0.13;0.28;0.39;0.43;0.2
SO2;uur;�g/m�;2024-01-08T18:00:00+01:00;2024-01-08T19:00:00+01:00;0.79;0.16;0.32;0.42;0.45;0.15
SO2;uur;�g/m�;2024-01-08T19:00:00+01:00;2024-01-08T20:00:00+01:00;0.88;0.2;0.37;0.41;0.44;0.26
SO2;uur;�g/m�;2024-01-08T20:00:00+01:00;2024-01-08T21:00:00+01:00;0.96;0.21;0.42;0.39;0.43;0.28
SO2;uur;�g/m�;2024-01-08T21:00:00+01:00;2024-01-08T22:00:00+01:00;0.99;0.26;0.41;0.37;0.41;0.24
SO2;uur;�g/m�;2024-01-08T22:00:00+01:00;2024-01-08T23:00:00+01:00;0.89;0.36;0.39;0.32;0.41;0.19
SO2;uur;�g/m�;2024-01-08T23:00:00+01:00;2024-01-09T00:00:00+01:00;0.93;0.37;0.4;0.32;0.44;0.24
SO2;uur;�g/m�;2024-01-09T00:00:00+01:00;2024-01-09T01:00:00+01:00;0.88;0.43;0.35;0.33;0.55;0.26
SO2;uur;�g/m�;2024-01-09T01:00:00+01:00;2024-01-09T02:00:00+01:00;0.74;0.54;0.33;0.33;0.57;0.16
SO2;uur;�g/m�;2024-01-09T02:00:00+01:00;2024-01-09T03:00:00+01:00;0.62;0.55;0.31;0.36;0.47;0.22
SO2;uur;�g/m�;2024-01-09T03:00:00+01:00;2024-01-09T04:00:00+01:00;0.62;0.55;0.29;0.37;0.45;0.29
SO2;uur;�g/m�;2024-01-09T04:00:00+01:00;2024-01-09T05:00:00+01:00;0.34;0.52;0.55;0.12;0.6;0.21
SO2;uur;�g/m�;2024-01-09T05:00:00+01:00;2024-01-09T06:00:00+01:00;0.29;0.56;0.6;0.17;0.71;0.21
SO2;uur;�g/m�;2024-01-09T06:00:00+01:00;2024-01-09T07:00:00+01:00;0.25;0.69;0.58;0.13;0.98;0.23
SO2;uur;�g/m�;2024-01-09T07:00:00+01:00;2024-01-09T08:00:00+01:00;0.32;0.57;0.66;0.18;1.12;0.25
SO2;uur;�g/m�;2024-01-09T08:00:00+01:00;2024-01-09T09:00:00+01:00;0.39;0.66;0.71;0.31;1.46;0.29
SO2;uur;�g/m�;2024-01-09T09:00:00+01:00;2024-01-09T10:00:00+01:00;0.53;0.71;0.78;0.38;1.58;0.39
SO2;uur;�g/m�;2024-01-09T10:00:00+01:00;2024-01-09T11:00:00+01:00;0.71;0.84;0.78;0.54;1.46;0.44
SO2;uur;�g/m�;2024-01-09T11:00:00+01:00;2024-01-09T12:00:00+01:00;0.9;0.92;0.77;0.53;1.44;0.38
SO2;uur;�g/m�;2024-01-09T12:00:00+01:00;2024-01-09T13:00:00+01:00;1.1;1.03;0.71;0.48;1.36;0.45
SO2;uur;�g/m�;2024-01-09T13:00:00+01:00;2024-01-09T14:00:00+01:00;1.27;0.76;0.84;0.46;1.52;0.6
SO2;uur;�g/m�;2024-01-09T14:00:00+01:00;2024-01-09T15:00:00+01:00;1.48;0.72;0.9;0.34;1.46;1.45
SO2;uur;�g/m�;2024-01-09T15:00:00+01:00;2024-01-09T16:00:00+01:00;1.51;0.61;0.8;0.32;1.17;0.52
SO2;uur;�g/m�;2024-01-09T16:00:00+01:00;2024-01-09T17:00:00+01:00;2.21;0.64;0.77;0.39;1.25;0.66
SO2;uur;�g/m�;2024-01-09T17:00:00+01:00;2024-01-09T18:00:00+01:00;1.68;0.55;0.99;0.4;0.88;0.51
SO2;uur;�g/m�;2024-01-09T18:00:00+01:00;2024-01-09T19:00:00+01:00;1.22;0.57;0.91;0.51;0.82;0.38
SO2;uur;�g/m�;2024-01-09T19:00:00+01:00;2024-01-09T20:00:00+01:00;0.88;0.61;0.8;0.58;0.86;0.42
SO2;uur;�g/m�;2024-01-09T20:00:00+01:00;2024-01-09T21:00:00+01:00;0.77;0.73;0.66;0.51;1.17;0.32
SO2;uur;�g/m�;2024-01-09T21:00:00+01:00;2024-01-09T22:00:00+01:00;0.66;0.65;0.8;0.43;1.23;0.35
SO2;uur;�g/m�;2024-01-09T22:00:00+01:00;2024-01-09T23:00:00+01:00;0.53;0.79;0.84;0.37;1.14;0.31
SO2;uur;�g/m�;2024-01-09T23:00:00+01:00;2024-01-10T00:00:00+01:00;0.32;0.92;0.93;0.43;1.57;0.3
SO2;uur;�g/m�;2024-01-10T00:00:00+01:00;2024-01-10T01:00:00+01:00;0.34;0.98;0.99;0.31;1.51;0.34
SO2;uur;�g/m�;2024-01-10T01:00:00+01:00;2024-01-10T02:00:00+01:00;0.44;0.83;0.93;0.42;1.37;0.38
SO2;uur;�g/m�;2024-01-10T02:00:00+01:00;2024-01-10T03:00:00+01:00;0.38;0.78;0.94;0.41;1.3;0.46
SO2;uur;�g/m�;2024-01-10T03:00:00+01:00;2024-01-10T04:00:00+01:00;0.3;0.68;0.95;0.45;1.28;0.61
SO2;uur;�g/m�;2024-01-10T04:00:00+01:00;2024-01-10T05:00:00+01:00;0.14;0.84;0.66;0.15;1.29;0.88
SO2;uur;�g/m�;2024-01-10T05:00:00+01:00;2024-01-10T06:00:00+01:00;0.08;0.88;0.72;0.15;1.15;1.16
SO2;uur;�g/m�;2024-01-10T06:00:00+01:00;2024-01-10T07:00:00+01:00;0.14;0.82;0.62;0.25;1.69;0.9
SO2;uur;�g/m�;2024-01-10T07:00:00+01:00;2024-01-10T08:00:00+01:00;0.26;0.87;0.85;0.22;2.18;0.7
SO2;uur;�g/m�;2024-01-10T08:00:00+01:00;2024-01-10T09:00:00+01:00;0.36;0.88;0.7;0.38;2.31;0.58
SO2;uur;�g/m�;2024-01-10T09:00:00+01:00;2024-01-10T10:00:00+01:00;0.43;1.07;0.65;0.61;2.53;0.56
SO2;uur;�g/m�;2024-01-10T10:00:00+01:00;2024-01-10T11:00:00+01:00;0.8;1.7;0.67;1.25;2.79;0.7
SO2;uur;�g/m�;2024-01-10T11:00:00+01:00;2024-01-10T12:00:00+01:00;1.03;2.13;1.01;1.42;2.79;0.9
SO2;uur;�g/m�;2024-01-10T12:00:00+01:00;2024-01-10T13:00:00+01:00;1.21;2.6;1.27;1.47;2.82;0.87
SO2;uur;�g/m�;2024-01-10T13:00:00+01:00;2024-01-10T14:00:00+01:00;1.31;2.83;1.16;1.56;2.87;0.81
SO2;uur;�g/m�;2024-01-10T14:00:00+01:00;2024-01-10T15:00:00+01:00;1.47;2.74;1.1;1.45;2.66;0.74
SO2;uur;�g/m�;2024-01-10T15:00:00+01:00;2024-01-10T16:00:00+01:00;1.99;2.7;1.35;1.3;2.57;0.94
SO2;uur;�g/m�;2024-01-10T16:00:00+01:00;2024-01-10T17:00:00+01:00;1.57;2.02;1.09;1.29;2.58;0.4
SO2;uur;�g/m�;2024-01-10T17:00:00+01:00;2024-01-10T18:00:00+01:00;1.29;1.83;0.95;1.28;2.69;0.32