Export;EXP-2023-01 (20230707 09:20);;;StationsCode;NL10107;NL10131;NL10133;NL10137;NL10227;NL10230;NL10235;NL10236;NL10241;NL10247;NL10301;NL10318;NL10404;NL10411;NL10418;NL10433;NL10437;NL10442;NL10444;NL10520;NL10537;NL10538;NL10544;NL10620;NL10631;NL10633;NL10639;NL10641;NL10644;NL10722;NL10738;NL10742;NL10807;NL10818;NL10918;NL10929;NL10934;NL10938
Periode;20110101 00:00 - 20120101 00:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Posterholt-Vlodropperweg;Vredepeel-Vredeweg;Wijnandsrade-Opfergeltstraat;Heerlen-Deken Nicolayestraat;Budel-Toom;Biest Houtakker-Biestsestraat;Huijbergen-Vennekenstraat;Eindhoven-Genovevalaan;Breda-Bastenakenstraat;Veldhoven-Europalaan;Zierikzee-Lange Slikweg;Philippine-Stelleweg;Den Haag-Rebecquestraat;Schipluiden-Groeneveld;Rotterdam-Schiedamsevest;Vlaardingen-Floreslaan;Westmaas-Groeneweg;Dordrecht-Bamendaweg;De Zilk-Vogelaarsdreef;Amsterdam-Florapark;Haarlem-Amsterdamsevaart;Wieringerwerf-Medemblikkerweg;Amsterdam-Prins Bernhardplein;Cabauw-Zijdeweg;Biddinghuizen-Hoekwantweg;Zegveld-Oude Meije;Utrecht-Constant Erzeijstraat;Breukelen-Snelweg;Cabauw-Wielsekade;Eibergen-Lintveldseweg;Wekerom-Riemterdijk;Nijmegen-Ruyterstraat;Hellendoorn-Luttenbergerweg;Barsbeek-De Veenen;Balk-Trophornsterweg;Valthermond-Noorderdiep;Kollumerwaard-Hooge Zuidwal;Groningen-Nijensteinheerd
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.119194,6.042399);(51.54052,5.85307);(50.902281,5.881748);(50.88487,5.977283);(51.26671,5.56116);(51.51844,5.14845);(51.434443,4.359835);(51.468662,5.47235);(51.60308,4.781016);(51.407365,5.393328);(51.634706,3.916623);(51.294498,3.749484);(52.077148,4.289185);(51.992621,4.280673);(51.914233,4.479923);(51.910474,4.326303);(51.786579,4.450529);(51.800658,4.708239);(52.296556,4.510817);(52.39093,4.917294);(52.38104,4.64759);(52.803657,5.050509);(52.348572,4.919536);(51.969002,4.928);(52.44871,5.61921);(52.13795,4.83819);(52.067748,5.120507);(52.20153,4.987444);(51.974489,4.923301);(52.091801,6.605367);(52.111621,5.708419);(51.838221,5.856938);(52.388272,6.402933);(52.654144,6.017571);(52.916915,5.573491);(52.875725,6.932432);(53.330425,6.276815);(53.246535,6.608937)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;regionaal;regionaal;stad;regionaal;regionaal;regionaal;stad;stad;stad;regionaal;regionaal;stad;regionaal;stad;stad;regionaal;stad;regionaal;stad;stad;regionaal;stad;regionaal;regionaal;regionaal;stad;regionaal;regionaal;regionaal;regionaal;stad;regionaal;regionaal;regionaal;regionaal;regionaal;stad
;;;;StationsType;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond
;;;;Meetprincipe;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie
;;;;Meetopstelling;Teledyne API 200E chemiluminescent Nox Analyser;Teledyne API 200E chemiluminescent Nox Analyser;Teledyne API 200E chemiluminescent Nox Analyser;Teledyne API 200E chemiluminescent Nox Analyser;Teledyne API 200E chemiluminescent Nox Analyser;Teledyne API 200E chemiluminescent Nox Analyser;Teledyne API 200E chemiluminescent Nox Analyser;Teledyne API 200E chemiluminescent Nox Analyser;Teledyne API 200E chemiluminescent Nox Analyser;Teledyne API 200E chemiluminescent Nox Analyser;Teledyne API 200E chemiluminescent Nox Analyser;Teledyne API 200E chemiluminescent Nox Analyser;Teledyne API 200E chemiluminescent Nox Analyser;Teledyne API 200E chemiluminescent Nox Analyser;Teledyne API 200E chemiluminescent Nox Analyser;Teledyne API 200E chemiluminescent Nox Analyser;Teledyne API 200E chemiluminescent Nox Analyser;Teledyne API 200E chemiluminescent Nox Analyser;Teledyne API 200E chemiluminescent Nox Analyser;Teledyne API 200E chemiluminescent Nox Analyser;Teledyne API 200E chemiluminescent Nox Analyser;Teledyne API 200E chemiluminescent Nox Analyser;Teledyne API 200E chemiluminescent Nox Analyser;Teledyne API 200E chemiluminescent Nox Analyser;Teledyne API 200E chemiluminescent Nox Analyser;Teledyne API 200E chemiluminescent Nox Analyser;Teledyne API 200E chemiluminescent Nox Analyser;Teledyne API 200E chemiluminescent Nox Analyser;Teledyne API 200E chemiluminescent Nox Analyser;Teledyne API 200E chemiluminescent Nox Analyser;Teledyne API 200E chemiluminescent Nox Analyser;Teledyne API 200E chemiluminescent Nox Analyser;Teledyne API 200E chemiluminescent Nox Analyser;Teledyne API 200E chemiluminescent Nox Analyser;Teledyne API 200E chemiluminescent Nox Analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser;Thermo model 42w NO/Nox analyser
;;;;Accreditatienummer;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;L224;nvt;nvt;nvt
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10107;NL10131;NL10133;NL10137;NL10227;NL10230;NL10235;NL10236;NL10241;NL10247;NL10301;NL10318;NL10404;NL10411;NL10418;NL10433;NL10437;NL10442;NL10444;NL10520;NL10537;NL10538;NL10544;NL10620;NL10631;NL10633;NL10639;NL10641;NL10644;NL10722;NL10738;NL10742;NL10807;NL10818;NL10918;NL10929;NL10934;NL10938
Ox;uur;ppb;20110101 00:00;20110101 01:00;36.15;31.19;;29.05;33.95;27.1;;32.02;;;33.42;20.33;30.74;31.89;37.22;24.55;25.97;56.76;;29.37;34.78;;35.98;;;26.57;36.27;21.13;;29.07;30.04;;25.23;22.09;27.92;28.61;;33.87
Ox;uur;ppb;20110101 01:00;20110101 02:00;30.94;29.62;;28.96;32.07;27.62;23.68;31.48;;29.37;31.68;19.23;27.62;27.73;32.94;24.45;25.71;32.79;;27.04;28.12;;34.63;24.72;;30.65;30.5;25.85;;29.21;30.37;26.11;26.14;21.95;27.39;31.14;30.96;30.39
Ox;uur;ppb;20110101 02:00;20110101 03:00;30.29;29.51;;28.33;29.7;27.57;21.58;29.81;;27.49;35.61;19.34;26.74;28.34;30.37;24.91;26.11;27.71;;22.69;25.49;;28.27;24.7;;24.28;;25.04;;28.35;27.2;24.71;23.58;21.78;21.39;30.78;27.87;27.66
Ox;uur;ppb;20110101 03:00;20110101 04:00;30.73;29.54;;26.66;28.13;25.88;20.51;27.6;;25.7;41.76;21.32;29.1;29.49;30.19;26.73;25.28;26.59;;23.77;28.4;;27.7;23.26;;20.72;25.93;20.9;;27.49;24.54;24.32;22.23;18.9;20.6;28.63;25.12;24.09
Ox;uur;ppb;20110101 04:00;20110101 05:00;30.2;28.32;;25.58;25.3;23.9;21.95;25.73;;23.57;35.81;24.73;29.61;30.18;30.67;26.9;26.85;25.49;;25.96;30.23;;30.58;21.18;;23.94;23.74;22.37;;25.76;23.42;24.03;21.34;16.49;24.41;25.67;26.94;22.61
Ox;uur;ppb;20110101 05:00;20110101 06:00;28.77;27.38;;26.17;24.26;23.24;24.1;25.18;;22.85;34.06;25.65;31.1;31.18;31.26;28.04;26.37;25.17;;24.97;29.13;;30.57;18.88;;23.12;23.76;23.2;;24.51;21.87;23.43;20.08;16.81;25.37;23.5;28.16;24.41
Ox;uur;ppb;20110101 06:00;20110101 07:00;27.17;25.95;;25.73;24.32;22.84;24.68;24.54;;22.48;34.3;24.71;31.27;29.13;31.76;27.31;26.95;26.31;;25.82;30.08;;29.77;18.92;;21.33;24.12;21.63;;23.58;21.21;23.88;18.98;17.38;22.41;24.63;27.42;25.26
Ox;uur;ppb;20110101 07:00;20110101 08:00;26.34;25.8;;24.92;25.06;22.13;25.43;24.21;;23.26;34.19;23.2;28.59;30.6;30.58;24.69;28.43;25.73;;25.04;27.93;;29.65;19.91;;22.9;26.11;22.41;;22.9;21.05;23.09;18.19;17.75;21.04;26.55;28.38;25.14
Ox;uur;ppb;20110101 08:00;20110101 09:00;26.55;26.44;;25.44;24.61;20.92;23.69;24.4;;23.77;30.56;21.36;26.15;26.14;29.53;23.23;25.68;25.25;;23.01;25.01;;27.3;20.08;;23.43;25.78;23.04;;22.71;20.93;22.35;17.96;16.38;22.76;25.73;34.18;28.47
Ox;uur;ppb;20110101 09:00;20110101 10:00;26.09;24.09;;23.89;24.18;21.45;22.13;24.64;;23.31;31.55;19.8;23.38;25.39;28.33;21.78;24.55;24.14;;23.85;24.08;;25.97;19.85;;20.81;25.49;21.76;;22.49;20.88;22.65;18.58;16.97;28.19;28.83;37.78;32.03
Ox;uur;ppb;20110101 10:00;20110101 11:00;25.96;23.57;;23.84;23.96;21.22;23.11;23.42;;22.57;29.56;20.22;23.58;30.13;25.79;22.22;23.9;23.72;;26.06;34.67;;32.22;18.32;;20.26;23.59;22.32;;21.94;20.28;22.83;19.38;19.78;31.62;33.68;37.32;34.15
Ox;uur;ppb;20110101 11:00;20110101 12:00;25.54;22.74;;23.42;23.25;20.66;23.17;23.01;;21.99;26.7;19.91;38.97;38.81;30.47;30.03;24.37;25.68;;31.96;42.14;;41.19;16.17;;28.44;24.81;27.28;;20.73;23.54;22.59;23.1;23.29;32.42;34.74;37.67;35.4
Ox;uur;ppb;20110101 12:00;20110101 13:00;25.48;21.37;;24.5;23.39;19.73;21.95;22.81;;21.36;32.94;19.43;40.62;41.44;37.79;39.19;38.45;32.49;;34.76;45.37;;43.17;16.47;;34.58;29.99;36.3;;21.79;27.02;23.12;26.95;24.79;33.07;35.38;37.13;34.9
Ox;uur;ppb;20110101 13:00;20110101 14:00;25.38;20.72;;24.45;23.11;21.35;20.48;21.82;;20.96;46.02;21.43;41.96;41.14;41.92;39.15;45.11;38.1;;35.51;46.67;;44.12;27.17;;36.76;38.28;41.15;;24.37;30.3;23.53;29.63;24.67;31.64;34.99;36.63;34.2
Ox;uur;ppb;20110101 14:00;20110101 15:00;24.88;20.39;;23.77;23.17;33.38;26.91;25.64;;20.13;49.87;24.5;43.33;41.7;42.7;39.85;45.43;40.14;;35.31;47.11;;44.23;28.66;;36.5;39.57;42.12;;30.07;33.01;25.38;29.55;22.84;31.14;35.36;36.47;34.88
Ox;uur;ppb;20110101 15:00;20110101 16:00;25.06;21.55;;23.06;24.62;37.87;33.66;32.85;;27.16;50.15;35.45;42.72;40.39;41.07;39.61;44.43;39.06;;33.65;49.25;;43.42;28.03;;35.29;40.69;41.78;;30.75;33.14;31.51;29.68;21.51;31.45;35.56;36.7;34.2
Ox;uur;ppb;20110101 16:00;20110101 17:00;24.59;26.64;;23.21;28.46;36.91;31.14;39.08;;32.7;49.08;37.94;42.02;38.72;39.9;37.2;43.17;38.38;;34.06;49.33;;43.43;27.83;;33.94;39.23;40.77;;32.11;31.36;35.53;28.34;21.07;32.15;34.99;35.05;34.02
Ox;uur;ppb;20110101 17:00;20110101 18:00;25.99;33.68;;24.55;32.2;36.44;23.75;38.45;;31.35;46.91;38.19;41.57;43.94;39.9;37.36;41.48;37.92;;34.16;45.47;;43.41;24.74;;33.2;39.03;38.49;;31.17;30;37.19;28.42;21.66;30.88;34.34;36.14;34.25
Ox;uur;ppb;20110101 18:00;20110101 19:00;27.82;32.6;;25.82;32.31;36.23;20.45;40.36;;30.5;45.87;36.62;40.71;45.09;41.18;44.11;40.33;37.25;;33.04;46.58;;42.62;23.61;;32.95;38.15;36.99;;32.38;29.31;35.5;28.56;21.1;28.38;33.36;35.4;33.29
Ox;uur;ppb;20110101 19:00;20110101 20:00;30.75;32.77;;26.24;31.9;35.17;21.41;33.71;;30.86;46.79;35.55;40.63;45.98;39.13;35.41;41.03;40.09;;33.78;43.35;;43.26;23.12;;28.54;38.64;35.92;;30.74;25.63;34.6;27.84;20.94;28.63;33.01;35.42;33.42
Ox;uur;ppb;20110101 20:00;20110101 21:00;28.45;31.44;;28.29;32.51;34.17;22.79;35.88;;29.8;48.5;35.02;40.24;50.02;39.97;42.91;38.03;41.73;;33.18;41.93;;42.06;23.25;;30.72;38.42;34.21;;27.09;25.31;32.9;23.04;21.6;29.37;31.31;33.97;33.59
Ox;uur;ppb;20110101 21:00;20110101 22:00;31.21;28.98;;29.34;32.05;33.38;21.75;34.21;;28.88;43.88;35.33;40.1;45.28;38.54;45.23;38.6;41.44;;34.63;46.45;;43.02;23.17;;32.17;39.66;34.79;;25.98;25.08;32.02;21.7;22.99;29.31;31.34;32.01;32.22
Ox;uur;ppb;20110101 22:00;20110101 23:00;27.34;26.59;;29.49;30.78;29.44;19.05;32.21;;27.9;43.83;31.98;41.73;57.67;39.6;44.88;38.76;38.98;;34.48;41.77;;43.42;24.68;;34.06;37.83;34.74;;25.58;24.05;31.63;25.58;24.47;32.92;30.17;37.23;30.4
Ox;uur;ppb;20110101 23:00;20110102 00:00;26.89;26.52;;28.79;28.31;30.84;21.59;31.27;;24.42;40.7;28.38;42.39;49.38;39.95;47.99;36.97;35.9;;34.35;40.49;;45.23;27.85;;31.35;38.3;33.51;;28.47;24.28;30.67;27.07;26.02;30.34;32.01;37.19;32.01
Ox;uur;ppb;20110102 00:00;20110102 01:00;25.23;28.45;;27.23;26.03;35.23;;27.05;;;45.06;34.66;41.24;42.95;39.39;37.89;43.02;40.5;;36.61;38.63;;43.41;;;30.66;37.3;36.5;;27.57;25.8;;25.79;25.37;32.2;33.57;;33.25
Ox;uur;ppb;20110102 01:00;20110102 02:00;26.37;29.67;;27.15;27.9;35.72;18.16;28.11;;26.71;44.34;33.51;41.4;43.82;38.78;36.51;41.96;37.41;;36.06;39.96;;39.82;26.1;;31.52;35.31;34.89;;25.95;26.54;;24.12;26.06;31.85;33.89;34.85;33.99
Ox;uur;ppb;20110102 02:00;20110102 03:00;25.18;29.88;;26.02;30.01;30.78;19.59;29.69;;27.42;43.52;35.05;43.02;41.37;37.33;36.17;40.11;38.24;;37.74;37.74;;40.3;26.22;;34.42;36.38;31.47;;26.14;27.21;29.78;24.48;25.79;31.53;33.48;33.74;33.45
Ox;uur;ppb;20110102 03:00;20110102 04:00;26.03;29.71;;25.89;29.57;28.87;20.43;29.75;;27.23;48.61;37.31;43.3;41.24;38.01;36.77;42.24;36.71;;38.32;37.32;;40.76;28.73;;34.89;35.29;30.88;;21.43;27.47;30.38;26.22;24.89;30.81;32.43;33.51;32.2
Ox;uur;ppb;20110102 04:00;20110102 05:00;28.48;29.5;;25.73;28.87;32.22;23.75;29.36;;25.82;49.36;35.5;41.44;41.27;37.3;38.23;41.28;34.48;;35;37.62;;40.6;27.13;;33.4;36.1;32.48;;26.56;27.43;30.33;28.17;23.73;29.3;31.61;33.11;31.64
Ox;uur;ppb;20110102 05:00;20110102 06:00;26.89;30.08;;25.63;26.51;29.5;21.4;28.46;;24.83;50.15;38.53;41.95;40.65;37.25;38.86;41.82;33.17;;35.52;36.29;;38.75;23.78;;32.52;36.73;32.92;;29;27.97;31.15;28.13;22.45;29.09;30.72;33.23;30.7
Ox;uur;ppb;20110102 06:00;20110102 07:00;26.72;31.5;;25.46;25.32;29.31;22.55;27.72;;25.13;45.17;39.03;39.71;39.52;36.71;38.24;39.43;33.87;;33.5;34.84;;37.32;25.98;;33.99;35.81;32.56;;28.08;30.15;33.07;28.47;23.06;29.07;29.94;33.46;31.36
Ox;uur;ppb;20110102 07:00;20110102 08:00;26.93;29.98;;25.84;25.88;28.75;25.13;26.53;;25.78;43.55;31.44;38.48;37.66;35.74;36.8;41.3;37.2;;32.73;36.1;;37.57;25.34;;32.77;35.06;30.92;;29.77;28.98;31.62;28.12;23.1;29.02;29.66;34.57;31.48
Ox;uur;ppb;20110102 08:00;20110102 09:00;27.63;29.73;;26.82;25.95;27.26;26.09;26.98;;24.11;45.59;31.11;39.11;39.29;33.74;36.9;38.32;36.91;;33.44;35.83;;36.41;23.43;;30.15;36.18;31.26;;29.5;29.46;29.6;25.42;22.91;29.46;29.92;35.66;34.12
Ox;uur;ppb;20110102 09:00;20110102 10:00;28.11;30.81;;27.46;27.37;28.68;25.55;29;;24.39;42.82;34.05;41.04;43.92;36.06;39.17;34.98;36.58;;34.35;39.32;;41.02;23;;29.76;36.66;37.24;;26.22;28.35;31.13;26.65;21.98;29.21;30.16;34.7;34.74
Ox;uur;ppb;20110102 10:00;20110102 11:00;29.54;32.68;;27.93;28.71;31.37;30.78;32.77;;26.63;41.4;33.76;39.86;47.53;36.39;48.62;36.45;36.9;;36.67;39.11;;39.01;25.28;;27.67;36.69;38.83;;26.09;26.48;32.21;26.87;21.77;28.75;31.45;33.46;34.54
Ox;uur;ppb;20110102 11:00;20110102 12:00;32.98;33.73;;28.95;30.42;33.91;31.08;32.72;;29.64;43.15;33.48;38.73;39.48;37.09;36.54;38.93;37.56;;35.81;43.78;;38.73;22.91;;32.08;37.85;40.55;;28.52;28.17;31.77;27.43;23.77;29.78;32.95;32.31;33.26
Ox;uur;ppb;20110102 12:00;20110102 13:00;34.13;34.12;;29.92;31.08;33.53;31.12;34.83;;29.66;42.32;33.99;39.43;42.18;36.59;37.44;40.78;37.56;;36.77;45.43;;39.61;27.06;;33.97;37.3;44.93;;30.57;31.66;32.24;28.6;24.64;29.15;33.32;33.1;32.65
Ox;uur;ppb;20110102 13:00;20110102 14:00;35.17;35.37;;31.29;32.57;35.37;31.78;35.55;;31.11;44.4;33.59;40.38;41.34;38.79;38.28;42.47;37.77;;36.57;48.91;;39.45;27.82;;35.25;37.87;44.1;;33.51;32.61;33.49;30.34;25.06;29.89;32.85;35.35;32.94
Ox;uur;ppb;20110102 14:00;20110102 15:00;35.04;36.6;;31.96;33.73;37.05;33.74;37.71;;32.72;44.69;34.34;40.69;42.19;39.5;39.02;41.91;37.8;;36.47;49.62;;40.29;28.21;;36.28;40.28;44.59;;34.05;33.89;34.54;30.33;25.52;30.16;32.69;36.13;35.25
Ox;uur;ppb;20110102 15:00;20110102 16:00;34.11;35.66;;31.74;32.75;37.12;29.86;39.63;;34.98;46.28;35.17;43.31;41.08;39.56;39.91;43.14;38.6;;36.69;47.67;;40.47;29.28;;35.04;41.47;42.92;;32.33;33.03;35.39;30.49;25.9;31.08;32.59;36.36;36.12
Ox;uur;ppb;20110102 16:00;20110102 17:00;32.71;34.55;;32.82;31.88;37.06;29.58;41.29;;32.89;45.38;36.58;44.04;43.93;39.67;42.53;41.97;39.57;;36.6;46.62;;40.68;27.28;;33.24;42.17;43.92;;31;30.38;36.01;29.32;25.91;31.47;34.63;36.44;35.09
Ox;uur;ppb;20110102 17:00;20110102 18:00;31.94;31.91;;33.66;29.52;32.76;32.76;40.19;;33.06;46.95;36.12;44.77;48.69;40.82;43.68;40.8;43.98;;37.02;45.5;;40.73;26.01;;32.54;39.64;41.13;;31.25;28.76;35.33;28.42;26.04;33.23;34.11;34.04;35.46
Ox;uur;ppb;20110102 18:00;20110102 19:00;31.54;32.89;;33.19;28.54;31.52;31.54;36.4;;29.04;47.04;33.54;45.01;55.38;42.97;50.18;36.76;46.54;;37.76;44.11;;41.23;27.9;;33.65;38.46;41.84;;30.55;26.64;37.87;27.54;27.27;32.04;33.35;35.88;34.91
Ox;uur;ppb;20110102 19:00;20110102 20:00;30.47;29.27;;32.31;28.32;28.03;29.34;31.97;;26.2;48.33;35.95;44.19;49.88;51.28;40.74;36.29;49.07;;38.99;47.16;;42.58;25.61;;31.05;39.68;43.04;;28.52;27.24;35.96;28.91;26.46;34.42;32.06;35.24;34.85
Ox;uur;ppb;20110102 20:00;20110102 21:00;29.72;29.05;;31.13;26.88;28.1;34.24;30.47;;25.02;48.19;37.22;42.49;53.15;45.09;41.52;39.09;48.68;;38.25;48.62;;42.2;28.65;;28.62;40.45;40.24;;29.81;27.44;34.25;28.72;28.28;32.42;33.57;34.51;34.04
Ox;uur;ppb;20110102 21:00;20110102 22:00;29.99;29.95;;29.59;26.2;27.66;31.66;27.81;;24.77;48.51;29.49;43.24;44.77;43.05;39.55;39.57;44.46;;38.71;45.23;;41.95;36.34;;27.54;39.66;34.78;;31.65;27.41;32.64;28.8;28.85;32.16;32.73;36.45;32.82
Ox;uur;ppb;20110102 22:00;20110102 23:00;29.23;30.63;;28.59;26.55;28.02;30.76;27.12;;24.69;50.02;29.55;44.63;48.19;45.17;42.37;40.62;39.87;;41.71;42.78;;42.58;32.63;;29.18;39.06;36.34;;28.89;27.8;30.18;27.97;28.83;31.16;30.96;35.28;33.28
Ox;uur;ppb;20110102 23:00;20110103 00:00;28.95;29.96;;27.84;26.78;29;31.53;27.44;;;50.24;35.89;44.9;44.69;42.22;43.09;38.95;43.81;;40.56;42.19;;43.22;29.07;;28.86;39.2;37.97;;24.98;27.84;28.93;28.3;25.58;30.46;30.58;33.85;33.69
Ox;uur;ppb;20110103 00:00;20110103 01:00;28.91;29.5;;26.1;30.2;29.54;;26.44;;25.85;46.67;38.55;41.55;41.48;42.74;36.33;34.9;41.42;;40.9;38.12;;42.14;;;30.55;32.61;28.66;;19.58;27.09;;25.51;18.98;30.39;32.26;;31.66
Ox;uur;ppb;20110103 01:00;20110103 02:00;29.03;27.8;;25.6;30.48;31.15;27.63;26.95;;25.9;48.73;35.22;43.55;41.63;42.28;32.93;37.84;40.11;;41.12;38.62;;42.08;31.82;;28.84;33.71;28.55;;18.87;27.1;27.96;20.5;19.88;29.92;32.54;33.08;32.5
Ox;uur;ppb;20110103 02:00;20110103 03:00;28.01;27.28;;26.12;30.24;29.7;31.06;25.93;;26.6;49.53;34.23;42.06;51.01;39.99;36.7;39.09;38.77;;40.78;37.03;;40.51;30.18;;26.22;33.77;30.28;;20.54;27.1;31.32;21.16;17.89;32.8;31.38;34.06;33.47
Ox;uur;ppb;20110103 03:00;20110103 04:00;27.06;25.2;;25.62;29.62;27.56;31.84;25.64;;26.44;48.88;38.07;43.06;43.11;46.57;38.19;39.41;37.1;33.24;38.3;36.26;;39.85;26.58;;26.81;33.91;28.61;;21.62;26.67;30.05;22.3;17.16;34.54;31.69;32.41;32.73
Ox;uur;ppb;20110103 04:00;20110103 05:00;25.9;25.09;;26.13;28.6;26.82;30.17;23.66;;24.43;47.91;28.25;42.39;44.34;44.98;36.35;39.62;37.3;31.65;39.96;36.27;;39.31;23.2;;30.62;34.23;31.7;;19.86;25.57;29.69;20.51;19.33;32.28;32.51;32.56;32.63
Ox;uur;ppb;20110103 05:00;20110103 06:00;25.41;24.69;;25.86;25.86;26.08;23.57;23.79;;23.01;45.75;27.41;41.81;49.49;42.74;39.1;41.42;37.66;32.93;39.41;42.6;;39.78;24.58;;22.66;37.8;37.35;;20.96;23.95;29.01;20.37;19.9;30.69;32.68;33.94;33.08
Ox;uur;ppb;20110103 06:00;20110103 07:00;23.45;24.14;;25.83;24.92;25.67;20.15;26.91;;22.47;45.37;24.55;43.12;74.51;45.93;43.34;43.79;39.92;21.2;52.84;55.22;;48.42;34.19;;27.93;46.41;50.94;;21.83;22.68;30.44;19.69;18.92;29.77;32.03;34.45;35.16
Ox;uur;ppb;20110103 07:00;20110103 08:00;22.46;24.31;;26.25;28.26;24.25;27.88;30.52;;23.46;46.51;21.14;44.46;69;50.22;49.08;45.76;47.43;19.17;61.92;58.49;;60.05;35.27;;26.29;58.56;55.9;;20.25;22.57;33.28;21.28;19.74;29.61;31.35;34.95;35.25
Ox;uur;ppb;20110103 08:00;20110103 09:00;26.74;25.18;;28.11;32.23;24.09;32.99;33.75;;28.28;43.58;26.83;45.4;60.48;50;50.55;46.91;53.78;32.51;66.93;74.14;;81.79;;;43.12;55.42;51.99;;21.03;24.8;35.63;21.62;19.37;27.81;30.2;34.11;37.32
Ox;uur;ppb;20110103 09:00;20110103 10:00;23.55;29.44;;28.56;29.45;23.22;35.58;34.65;;37.56;41.57;30.62;51.18;69.82;46.66;48.67;42.31;52.56;;59.96;76.09;;78.06;43.22;;44.2;58.51;58.57;;22.67;26.25;36.99;21.11;18.13;27.19;30.4;34.07;37.12
Ox;uur;ppb;20110103 10:00;20110103 11:00;28.17;31.67;;28.89;28.33;25.66;28.73;33.1;;32.11;44.11;28.73;78.68;65.97;54.57;52.17;43.17;50.21;;52.49;60.32;;63.98;38.15;;30.97;54.89;55.33;;23.96;21.81;38.07;23.62;21.12;26.48;33.28;34.08;34.47
Ox;uur;ppb;20110103 11:00;20110103 12:00;30.46;33.05;;28.38;30.12;28.59;26.88;34.58;;30.14;46.57;28.49;84.7;75.88;56.56;51.84;40.07;52;40.64;46.13;57.58;;57.25;30.92;;33.26;52.94;47.62;;26.68;35.18;37.59;25.96;19.62;24.45;33.12;35.1;36.7
Ox;uur;ppb;20110103 12:00;20110103 13:00;32.2;32.71;;30.07;32.18;29.84;32.87;33.73;;31.7;47.9;35.28;59.72;57.46;47.57;44.09;39.98;46.58;44.09;44.06;51.21;;54.1;33.04;;34.71;47.24;46.5;;29.49;38.24;39.23;29.03;22.16;29.68;32.66;34.06;35.54
Ox;uur;ppb;20110103 13:00;20110103 14:00;30.72;32.34;;30.05;33.57;30.7;34.64;36.37;;34.07;47.65;37.17;50.74;48.76;46.14;43.43;38.9;42.2;45.25;45.33;54.65;;56.99;38.42;;40.86;48.45;50.57;;31.24;38.4;41.66;30.94;27.5;31.3;33.31;34.43;35.9
Ox;uur;ppb;20110103 14:00;20110103 15:00;31.42;32.2;;31.07;33.9;31.54;34.33;39.31;;36.31;47.27;37.03;45.56;57.62;47.73;43.25;43.6;41.38;41.45;47.42;57.95;;61.35;34.51;;44.47;49.2;56.36;;33.93;38;40.82;29.66;30.34;30.78;34.73;33.89;34.36
Ox;uur;ppb;20110103 15:00;20110103 16:00;32.51;33.04;;31;34.53;31.98;35.67;39.75;;37.12;50.26;36.73;46.18;54.06;48.03;46.05;45.54;40.76;39.89;48.75;61.51;;57.95;32.27;;38.6;49.2;58.41;;31.04;37.96;35.31;27.45;30.21;30.52;32.95;33.83;35.53
Ox;uur;ppb;20110103 16:00;20110103 17:00;33.94;32.37;;31.71;36.55;33.25;34.96;39.97;;37.48;48.49;35.93;44.37;61.66;48.6;42.33;46.19;43.52;40.03;50.45;52.11;;61.09;29.61;;35.64;48.81;58.03;;30.47;36.75;33.29;26.28;27.01;27.88;30.92;33.89;36.48
Ox;uur;ppb;20110103 17:00;20110103 18:00;34.46;31.82;;31.15;37.01;33.42;35.34;39.35;;35.54;49.99;37.28;57.9;66.12;47.75;45.84;43.61;44.23;37.33;49.01;55.49;;56.05;32.87;;31.99;46.51;52.85;;31.44;36.87;33.31;29.23;24.73;26.56;30.65;31.61;35.63
Ox;uur;ppb;20110103 18:00;20110103 19:00;31.49;33.58;;30.93;36.97;32.18;32.35;36.08;;33.6;50.59;35.51;61.33;53.11;45.28;39.95;43.24;43.35;39.32;46.95;55.93;;49.54;32.22;;27.7;44.29;51.61;;31.87;35.82;33.7;32.78;29.6;25.49;33.65;29.61;33.11
Ox;uur;ppb;20110103 19:00;20110103 20:00;32.91;33.74;;30.38;35;28.48;31.9;33.87;;32.46;48.3;33.34;52.7;55.92;40.76;38.52;40.91;39.01;35.93;42.83;50.83;35.13;52.43;30.76;;39.06;42.06;43.79;;30.73;34.9;33.38;31.19;29.38;30.59;33.59;27.37;33.1
Ox;uur;ppb;20110103 20:00;20110103 21:00;31.48;31.58;;30.99;33.3;29.54;32.66;32.16;;31.23;48.96;31.39;55.25;68.14;40.97;39.42;42.42;38.85;35.06;41.76;48.73;32.7;46.72;30.44;;36.83;38.96;44.94;;29.42;33.87;33.15;31.38;32.39;30.18;33.44;28.52;30.81
Ox;uur;ppb;20110103 21:00;20110103 22:00;28.78;30.04;;28.62;30.91;30.03;30.16;31.36;;30.6;46.52;25.43;66.95;52.06;40.03;39.5;40.77;39.46;40.12;44.67;46.87;33.51;48.06;30.82;;29.93;36.44;39.69;;28.97;30.78;32.63;29.99;32.27;29.41;31.93;29.64;30.2
Ox;uur;ppb;20110103 22:00;20110103 23:00;27.53;30.27;;30.04;31.63;27.11;28.38;29.71;;29.76;38.87;22.94;46.05;51.29;40.86;41.07;43.59;37.07;34.91;44.72;45.02;32.1;49.27;30.65;;27.24;37.71;34.35;;29.31;28.51;31.24;28.7;31.38;28.25;35.55;29.88;30.33
Ox;uur;ppb;20110103 23:00;20110104 00:00;28.18;31.17;;29.29;31.55;23.93;27.25;27.46;;;36.45;25;53.72;50.78;40.36;37.74;42.33;36.59;37.31;42.86;41.3;29.93;47.32;30.7;;33.27;34;32;;29.33;26.7;29.32;29.13;29.69;27.52;35.88;28.31;29.9
Ox;uur;ppb;20110104 00:00;20110104 01:00;29.06;;29.92;26.1;31.31;28.22;;29.56;;29.52;31.7;26.84;42.99;43.58;34.66;29.61;28.82;35.3;35.3;40.8;44.07;34.28;46.01;;;29.35;37.81;33.56;;27.02;26.43;26.85;26.15;27.7;26.62;34.54;;29.22
Ox;uur;ppb;20110104 01:00;20110104 02:00;30.36;;29.26;25.41;30.38;29.24;27.72;29.27;;27.85;33.77;28.1;41.42;37.99;32.12;32.54;27.37;32.32;33.77;37.18;38.31;33.69;40.39;27.63;;27.91;35.89;31.88;;26.25;27.25;28.49;24.05;27.07;27.2;32.98;;29.16