Export;EXP-2023-01 (20230709 08:22);;;StationsCode;NL10107;NL10131;NL10133;NL10227;NL10230;NL10232;NL10235;NL10236;NL10238;NL10301;NL10318;NL10404;NL10411;NL10433;NL10437;NL10441;NL10444;NL10520;NL10538;NL10620;NL10631;NL10633;NL10636;NL10638;NL10639;NL10640;NL10641;NL10722;NL10724;NL10729;NL10733;NL10807;NL10818;NL10913;NL10918;NL10928;NL10934
Periode;19990101 00:00 - 20000101 00:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Posterholt-Vlodropperweg;Vredepeel-Vredeweg;Wijnandsrade-Opfergeltstraat;Budel-Toom;Biest Houtakker-Biestsestraat;Volkel-Heikantsepad;Huijbergen-Vennekenstraat;Eindhoven-Genovevalaan;Eindhoven-Piuslaan;Zierikzee-Lange Slikweg;Philippine-Stelleweg;Den Haag-Rebecquestraat;Schipluiden-Groeneveld;Vlaardingen-Floreslaan;Westmaas-Groeneweg;Dordrecht-Frisostraat;De Zilk-Vogelaarsdreef;Amsterdam-Florapark;Wieringerwerf-Medemblikkerweg;Cabauw-Zijdeweg;Biddinghuizen-Hoekwantweg;Zegveld-Oude Meije;Utrecht-Kardinaal de Jongweg;Utrecht-Vleutenseweg;Utrecht-Constant Erzeijstraat;Utrecht-Universiteitsbibliotheek;Breukelen-Snelweg;Eibergen-Lintveldseweg;Wageningen-Binnenhaven;Apeldoorn-Arnhemseweg;Loenen-Eerbeeksedijk;Hellendoorn-Luttenbergerweg;Barsbeek-De Veenen;Sappemeer-Borgercompagnie;Balk-Trophornsterweg;Witteveen-Talmaweg;Kollumerwaard-Hooge Zuidwal
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.119194,6.042399);(51.54052,5.85307);(50.902281,5.881748);(51.26671,5.56116);(51.51844,5.14845);(51.640869,5.661795);(51.434443,4.359835);(51.468662,5.47235);(51.429682,5.50224);(51.634706,3.916623);(51.294498,3.749484);(52.077148,4.289185);(51.992621,4.280673);(51.910474,4.326303);(51.786579,4.450529);(51.80439,4.67018);(52.296556,4.510817);(52.39093,4.917294);(52.803657,5.050509);(51.969002,4.928);(52.44871,5.61921);(52.13795,4.83819);(52.105031,5.124464);(52.092988,5.102292);(52.067748,5.120507);(52.095554,5.125278);(52.20153,4.987444);(52.091801,6.605367);(51.973999,5.649);(52.191382,5.96209);(52.120472,6.03417);(52.388272,6.402933);(52.654144,6.017571);(53.146057,6.796513);(52.916915,5.573491);(52.81361,6.669722);(53.330425,6.276815)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;regionaal;voorstad;regionaal;regionaal;regionaal;regionaal;stad;stad;regionaal;regionaal;stad;voorstad;stad;regionaal;stad;regionaal;stad;regionaal;regionaal;regionaal;regionaal;stad;stad;stad;stad;regionaal;regionaal;regionaal;stad;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal
;;;;StationsType;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;verkeer;achtergrond;verkeer;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond
;;;;Meetprincipe;Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P)
;;;;Meetopstelling;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser
;;;;Accreditatienummer;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10107;NL10131;NL10133;NL10227;NL10230;NL10232;NL10235;NL10236;NL10238;NL10301;NL10318;NL10404;NL10411;NL10433;NL10437;NL10441;NL10444;NL10520;NL10538;NL10620;NL10631;NL10633;NL10636;NL10638;NL10639;NL10640;NL10641;NL10722;NL10724;NL10729;NL10733;NL10807;NL10818;NL10913;NL10918;NL10928;NL10934
O3;uur;�g/m�;19990101 00:00;19990101 01:00;7.728;0.075;-0.437;9.54;12.354;1.354;10.873;3.55;9.007;;39.386;22.576;9.071;17.183;11.608;8.655;0.874;8.901;20.295;3.55;16.021;2.366;5.021;3.805;9.092;4.999;;20.978;5.298;10.862;10.062;23.408;22.331;32.991;21.692;26.638;31.296
O3;uur;�g/m�;19990101 01:00;19990101 02:00;7.739;-0.171;-0.064;8.826;6.619;1.151;7.099;4.605;8.048;30.869;39.663;17.758;7.355;15.339;12.972;8.229;1.215;10.222;20.967;2.548;12.482;1.226;5.82;2.441;4.999;4.349;1.94;26.403;3.176;9.412;6.726;22.353;21.809;27.704;18.547;27.874;30.198
O3;uur;�g/m�;19990101 02:00;19990101 03:00;9.38;-0.117;0.021;8.282;9.871;1.109;11.128;4.967;8.517;25.06;30.187;6.246;8.773;14.156;10.041;6.833;0.117;6.001;20.082;2.175;8.122;0.938;4.232;1.599;3.038;3.145;1.119;26.147;4.85;8.57;5.863;26.766;17.897;28.365;13.964;27.512;31.115
O3;uur;�g/m�;19990101 03:00;19990101 04:00;9.54;-0.394;-0.661;9.22;9.977;1.066;13.921;6.683;10.467;26.488;34.302;3.294;8.048;10.414;12.194;8.517;-0.021;5.244;15.872;2.057;9.647;0.725;4.52;2.302;3.145;3.454;2.121;23.824;2.121;7.515;4.669;29.921;19.144;31.211;15.413;25.54;29.153
O3;uur;�g/m�;19990101 04:00;19990101 05:00;12.034;-0.426;-1.077;9.828;10.35;0.97;32.276;6.055;7.696;28.684;30.177;3.518;6.172;13.751;12.354;13.516;-0.203;5.991;13.377;1.887;10.34;0.586;2.782;1.002;2.771;2.196;-0.224;22.843;3.017;7.899;7.142;26.009;19.102;32.692;16.586;22.097;29.217
O3;uur;�g/m�;19990101 05:00;19990101 06:00;13.186;-0.341;-1.343;9.561;10.35;0.895;30.39;3.848;7.398;26.201;26.393;4.008;3.656;13.719;12.077;8.005;-0.394;6.651;14.188;1.983;9.871;0.608;2.889;0.906;2.707;2.42;-0.426;17.631;1.3;8.869;9.146;20.135;13.484;29.409;17.524;17.439;26.478
O3;uur;�g/m�;19990101 06:00;19990101 07:00;12.045;-0.512;-1.428;9.338;8.837;0.895;28.333;5.191;8.282;24.495;17.556;3.422;4.381;15.285;9.721;7.195;0.32;7.11;11.651;2.004;8.73;0.416;2.58;0.97;2.505;1.929;-0.426;16.863;0.32;7.355;8.687;14.422;15.147;26.819;16.607;16.49;24.239
O3;uur;�g/m�;19990101 07:00;19990101 08:00;10.649;-0.416;-1.46;10.617;8.485;0.906;27.426;6.758;10.34;22.854;9.903;3.294;3.475;11.704;7.291;5.735;-1.013;5.085;11.16;2.121;5.362;0.352;2.622;0.895;2.494;1.961;-1.919;16.117;1.578;7.504;8.634;5.735;14.337;25.742;15.371;12.599;24.858
O3;uur;�g/m�;19990101 08:00;19990101 09:00;9.039;-0.256;27.736;8.773;7.003;1.023;25.412;4.839;11.448;16.756;19.656;3.4;2.654;10.297;11.214;8.41;-0.469;4.797;10.905;2.036;7.195;0.959;2.516;1.194;2.644;2.121;-1.343;13.516;2.633;6.982;6.406;3.464;11.992;21.5;17.076;11.672;21.01
O3;uur;�g/m�;19990101 09:00;19990101 10:00;12.173;0.586;46.528;9.903;11.022;2.27;23.877;4.69;11.086;16.948;11.342;5.49;5.202;13.228;23.557;13.207;2.036;7.472;12.248;4.402;11.693;4.466;5.522;3.486;4.573;4.285;3.454;16.053;6.353;9.37;10.968;7.675;12.802;21.468;17.108;13.889;19.997
O3;uur;�g/m�;19990101 10:00;19990101 11:00;13.015;3.017;44.737;10.787;15.584;4.903;20.7;8.101;14.667;21.095;14.774;10.19;15.147;18.419;27.991;18.036;7.472;10.563;17.108;10.052;15.669;9.561;8.282;5.991;5.948;6.747;7.621;18.046;9.242;12.749;15.723;15.573;14.518;20.807;14.145;18.121;19.336
O3;uur;�g/m�;19990101 11:00;19990101 12:00;15.03;4.914;45.931;9.743;16.65;7.931;19.752;7.195;14.038;20.242;30.88;15.755;16.234;16.703;28.865;22.161;14.497;10.606;17.151;18.451;20.7;14.55;11.64;9.465;10.446;10.638;12.173;16.032;13.164;12.855;15.563;17.929;17.801;21.447;17.769;23.024;19.858
O3;uur;�g/m�;19990101 12:00;19990101 13:00;18.334;6.3;47.754;9.679;27.053;15.371;26.574;7.643;11.736;29.143;42.051;14.049;12.706;12.876;27.661;21.532;14.806;12.749;18.451;14.571;25.465;18.355;9.7;7.941;8.73;9.22;12.248;18.249;13.761;13.335;18.409;19.656;17.044;21.628;21.169;22.747;19.453
O3;uur;�g/m�;19990101 13:00;19990101 14:00;15.691;7.408;49.374;10.585;36.903;18.302;46.144;6.428;9.508;34.376;50.845;16.906;17.439;21.137;27.341;18.824;12.344;10.02;14.976;14.806;27.341;14.571;9.497;5.159;5.895;8.613;8.922;22.779;13.953;12.056;23.216;19.826;15.936;21.425;18.867;22.097;25.945
O3;uur;�g/m�;19990101 14:00;19990101 15:00;16.042;8.495;38.683;19.027;45.11;16.927;43.373;4.679;8.495;47.828;50.525;24.911;24.922;31.562;43.97;24.186;13.484;11.118;16.874;23.067;26.318;19.581;9.167;5.148;6.545;8.581;12.045;20.477;9.657;13.132;19.933;21.702;14.347;18.227;13.644;21.841;15.648
O3;uur;�g/m�;19990101 15:00;19990101 16:00;15.019;9.764;36.668;20.914;42.808;11.757;42.989;4.925;9.497;45.793;48.724;21.233;20.935;28.46;25.636;21.969;18.814;8.474;13.91;23.568;30.187;19.613;6.577;4.925;5.745;5.298;9.913;15.573;7.334;12.674;13.857;18.313;13.74;18.164;11.779;21.34;12.312
O3;uur;�g/m�;19990101 16:00;19990101 17:00;9.561;7.653;39.184;9.434;46.187;11.171;37.574;2.398;10.169;37.873;43.49;11.501;7.568;20.231;11.128;14.838;11.587;4.967;6.428;19.869;19.411;12.077;4.115;2.718;4.647;3.294;10.745;8.847;2.942;12.066;3.176;13.697;8.336;16.81;5.298;20.061;13.846
O3;uur;�g/m�;19990101 17:00;19990101 18:00;9.892;2.825;35.666;4.797;36.391;9.871;26.979;1.705;4.498;29.633;34.749;8.272;7.259;20.029;19.922;13.58;-0.298;5.809;4.21;18.984;9.775;17.684;4.125;1.865;3.891;2.814;7.344;3.741;1.3;7.056;3.24;5.458;4.552;15.296;2.707;18.046;9.625
O3;uur;�g/m�;19990101 18:00;19990101 19:00;7.248;-0.288;37.329;1.983;32.319;14.113;15.317;1.588;2.963;26.936;26.616;5.948;2.644;17.545;26.403;9.519;-0.618;3.102;3.827;5.138;7.621;13.388;3.923;2.409;3.358;2.782;-1.162;4.946;1.322;6.278;2.047;-0.767;3.4;14.497;5.319;16.522;17.567
O3;uur;�g/m�;19990101 19:00;19990101 20:00;9.551;1.503;38.416;2.26;33.673;10.276;-1.375;1.258;2.921;19.837;18.249;9.817;7.568;14.529;20.85;9.37;-0.693;2.91;1.94;5.266;7.515;7.899;3.88;1.951;3.571;2.878;-0.597;4.679;0.661;7.888;2.249;-0.373;1.642;10.766;13.218;11.544;15.829
O3;uur;�g/m�;19990101 20:00;19990101 21:00;12.098;5.841;32.948;6.598;29.622;11.032;6.268;1.045;2.686;21.638;8.613;12.727;11.171;18.089;20.263;3.656;-0.256;2.697;2.878;3.336;2.132;2.537;3.965;2.302;3.358;2.729;-1.13;5.479;0.298;5.021;2.75;-1.578;1.386;7.888;13.644;6.694;10.702
O3;uur;�g/m�;19990101 21:00;19990101 22:00;6.023;13.068;33.609;11.31;26.105;10.83;9.306;1.343;3.55;17.471;9.561;6.108;10.745;12.589;13.601;1.769;-0.139;2.867;2.025;11.16;11.139;4.338;3.251;2.036;3.475;2.558;2.068;5.415;3.976;5.244;3.017;0.203;1.546;5.575;11.342;4.775;3.859
O3;uur;�g/m�;19990101 22:00;19990101 23:00;12.567;16.49;32.831;16.309;22.576;4.434;-2.345;2.516;3.773;17.087;11.629;4.861;4.754;9.615;5.426;7.035;-0.533;3.23;1.705;8.933;14.092;6.545;3.358;1.801;3.272;2.59;-0.32;5.831;6.076;7.003;5.681;2.175;0.874;5.788;12.269;5.095;2.111
O3;uur;�g/m�;19990101 23:00;19990102 00:00;17.748;5.767;29.388;23.461;25.806;9.178;-2.558;1.364;8.922;12.567;11.885;3.976;1.961;5.991;3.027;9.839;-0.799;3.038;2.025;11.054;15.317;6.47;3.507;1.642;3.997;3.134;-0.33;3.283;7.44;7.238;11.405;2.505;1.087;4.999;12.621;4.157;3.475
O3;uur;�g/m�;19990102 00:00;19990102 01:00;31.807;9.551;26.904;23.003;24.804;13.612;1.268;17.087;18.259;18.537;19.144;3.507;1.205;0.512;12.887;15.019;-0.714;4.679;5.468;18.025;14.347;12.194;10.713;9.625;14.006;;6.513;;12.471;9.817;7.44;1.78;1.908;9.338;14.571;5.298;2.633
O3;uur;�g/m�;19990102 01:00;19990102 02:00;30.091;15.499;25.732;20.775;24.335;17.428;-1.418;16.852;19.187;20.807;27.309;2.729;1.098;2.111;13.143;17.524;-1.162;10.18;8.016;17.982;16.447;16.671;14.262;13.218;15.477;;9.572;6.641;10.723;7.76;6.374;2.942;2.889;9.434;17.705;4.157;3.038
O3;uur;�g/m�;19990102 02:00;19990102 03:00;32.021;11.352;26.52;19.933;24.772;12.983;3.272;14.55;19.102;25.209;19.72;9.785;3.326;2.42;13.612;18.611;0.277;15.019;14.699;20.519;19.837;19.475;13.324;13.729;16.064;11.374;13.9;3.635;12.098;10.073;9.071;4.541;5.127;9.828;18.707;4.562;4.925
O3;uur;�g/m�;19990102 03:00;19990102 04:00;27.789;15.467;28.556;21.841;27.117;15.445;12.088;14.795;21.127;32.234;20.946;11.523;6.182;2.132;20.018;22.95;5.127;17.332;20.573;21.575;18.569;20.903;18.036;15.328;17.556;14.593;17.215;6.801;14.859;13.878;13.015;2.356;6.193;9.86;20.839;7.931;8.133
O3;uur;�g/m�;19990102 04:00;19990102 05:00;25.71;20.658;27.736;17.545;31.616;21.681;18.792;17.503;22.214;37.926;35.091;8.602;10.809;5.852;25.337;30.049;8.879;17.002;22.118;21.543;21.798;21.82;22.385;20.668;22.875;18.728;16.629;5.223;16.49;15.595;14.049;6.886;8.517;12.397;21.319;11.15;10.67
O3;uur;�g/m�;19990102 05:00;19990102 06:00;24.282;25.38;31.306;23.44;38.555;25.977;27.128;14.891;21.798;46.198;42.957;15.403;15.339;11.256;32.991;38.534;20.434;21.265;24.666;25.337;32.191;23.973;27.395;25.838;28.396;23.515;26.393;3.304;17.268;20.178;13.612;5.809;11.587;13.314;20.967;14.689;13.26
O3;uur;�g/m�;19990102 06:00;19990102 07:00;24.442;26.19;40.378;22.193;42.051;30.123;34.654;17.279;24.612;47.082;52.561;23.376;19.635;12.066;37.649;43.49;29.43;32.735;32.149;28.631;34.355;29.26;31.093;26.979;28.109;27.213;30.059;2.548;22.022;23.045;15.254;5.426;15.062;11.405;19.165;15.328;13.804
O3;uur;�g/m�;19990102 07:00;19990102 08:00;23.269;26.936;39.77;33.886;41.401;30.624;34.323;13.132;18.409;53.926;59.074;27.736;20.04;15.978;40.623;38.661;36.721;30.347;31.626;42.072;35.933;39.184;27.512;22.171;26.297;25.38;28.546;5.575;25.156;23.674;21.255;10.979;17.822;13.751;26.915;17.556;18.174
O3;uur;�g/m�;19990102 08:00;19990102 09:00;23.312;26.446;41.539;39.365;42.904;31.136;32.266;15.19;30.251;54.512;61.909;35.24;27.426;35.155;38.832;36.956;39.077;28.023;33.246;40.9;34.611;40.601;29.708;28.78;28.279;29.313;30.145;3.688;27.906;24.015;23.909;17.076;22.619;11.246;34.238;17.108;20.828
O3;uur;�g/m�;19990102 09:00;19990102 10:00;37.244;24.655;42.222;39.877;41.891;30.912;32.447;23.312;30.486;55.866;59.063;35.57;29.43;34.685;41.699;34.216;33.993;32.426;36.103;37.34;36.498;35.186;34.76;30.219;26.584;31.338;32.703;14.454;28.652;22.225;22.118;16.597;23.674;13.996;36.412;22.075;24.516
O3;uur;�g/m�;19990102 10:00;19990102 11:00;49.47;25.284;49.204;47.69;49.374;33.193;39.376;29.921;36.391;52.497;59.5;34.963;27.16;27.544;43.202;35.41;33.374;29.441;39.781;39.056;40.644;37.286;26.659;22.864;24.261;25.423;32.319;23.92;28.46;22.694;21.926;22.15;24.026;20.072;39.322;27.629;29.462
O3;uur;�g/m�;19990102 11:00;19990102 12:00;53.414;31.147;50.706;56.697;50.76;36.839;50.962;39.791;47.178;57.081;60.055;34.707;28.023;30.592;53.467;45.334;32.65;29.633;39.642;39.941;40.495;37.915;33.268;25.092;21.543;26.499;31.275;30.603;27.064;24.271;23.493;28.961;21.415;24.911;42.104;37.361;34.675
O3;uur;�g/m�;19990102 12:00;19990102 13:00;53.425;49.864;56.932;60.47;55.738;47.818;39.61;44.961;47.029;49.63;55.141;38.832;35.879;34.238;50.44;49.427;44.098;27.608;38.139;55.055;42.392;53.286;44.226;35.997;27.299;34.387;18.974;28.301;28.652;24.666;24.996;34.931;22.768;26.925;45.995;40.271;35.666
O3;uur;�g/m�;19990102 13:00;19990102 14:00;56.857;55.983;58.498;63.05;57.699;58.541;43.97;45.398;43.81;53.329;54.416;37.937;31.008;26.925;46.4;41.817;41.241;30.912;43.575;45.185;45.228;52.806;33.715;34.685;21.884;31.253;17.854;24.431;48.873;15.509;22.694;33.076;28.237;31.626;44.641;38.768;39.695
O3;uur;�g/m�;19990102 14:00;19990102 15:00;60.449;59.394;60.321;59.351;55.002;60.748;37.766;40.761;40.196;61.408;55.279;30.368;32.703;27.064;46.752;33.129;37.777;24.655;40.036;42.68;52.188;44.279;25.753;31.786;22.374;28.247;11.011;28.78;52.369;26.041;39.695;26.627;30.752;40.921;55.855;36.796;39.866
O3;uur;�g/m�;19990102 15:00;19990102 16:00;58.925;52.444;55.588;53.35;50.355;52.465;36.785;33.588;32.714;70.917;70.149;35.954;45.409;41.348;51.858;31.871;45.515;14.465;32.607;41.017;49.033;42.126;20.828;20.402;19.773;21.457;12.557;21.361;48.83;39.802;53.126;37.148;36.444;38.864;52.209;35.432;41.401
O3;uur;�g/m�;19990102 16:00;19990102 17:00;50.792;48.244;51.431;49.044;46.368;46.123;47.754;29.921;28.066;63.551;67.783;49.204;45.334;37.137;61.376;48.425;44.801;9.828;32.884;44.194;43.543;47.157;20.7;21.511;16;19.56;15.797;31.584;45.814;37.883;42.509;43.277;48.255;42.083;46.773;40.015;37.99
O3;uur;�g/m�;19990102 17:00;19990102 18:00;46.187;44.034;48.596;44.652;44.791;40.687;45.324;29.697;23.92;62.442;49.683;47.264;44.439;36.22;57.838;44.183;50.941;10.414;37.894;50.163;38.022;48.745;27.426;29.324;20.338;26.552;10.606;45.601;48.585;38.246;40.324;46.901;43.479;46.443;41.87;41.273;41.113
O3;uur;�g/m�;19990102 18:00;19990102 19:00;41.454;39.429;46.421;42.531;41.348;38.491;36.945;23.216;25.167;49.161;54.778;39.45;30.305;34.685;43.362;31.765;50.994;14.252;49.417;49.14;40.164;46.539;28.961;27.917;23.898;29.526;7.483;43.799;52.519;37.361;44.322;40.164;42.04;48.106;46.315;42.851;43.096
O3;uur;�g/m�;19990102 19:00;19990102 20:00;36.871;39.973;49.907;43.565;37.478;40.271;38.16;25.22;28.61;49.513;48.873;21.969;23.77;30.805;47.754;26.456;39.056;16.746;45.761;33.14;42.68;33.907;22.012;23.173;15.435;20.658;5.49;42.787;35.101;29.558;34.472;38.96;42.946;45.078;48.585;39.759;41.774
O3;uur;�g/m�;19990102 20:00;19990102 21:00;42.893;41.689;47.733;45.292;39.599;41.049;15.115;30.923;27.981;45.665;47.402;20.807;25.582;26.531;43.703;28.333;29.835;16.767;45.697;33.982;39.855;30.496;29.025;27.864;22.214;26.062;5.532;40.633;31.861;29.153;33.246;41.412;43.842;44.513;47.69;37.627;43.234
O3;uur;�g/m�;19990102 21:00;19990102 22:00;43.298;42.851;47.583;44.652;36.188;38.693;15.488;30.177;33.087;47.295;49.726;25.55;19.976;23.387;34.003;27.277;30.848;13.175;20.04;29.601;37.446;27.352;17.428;24.943;11.789;15.936;4.019;40.612;35.133;34.771;39.621;42.136;38.256;43.352;38.821;39.535;45.462
O3;uur;�g/m�;19990102 22:00;19990102 23:00;50.611;32.82;52.369;40.729;38.565;35.602;41.582;25.753;33.545;67.452;64.99;47.2;32.948;23.76;37.777;25.87;37.755;14.699;20.21;32.255;37.35;23.941;19.112;17.492;16.543;19.176;3.784;36.508;34.664;29.772;40.516;43.895;39.152;42.883;37.126;38.949;43.863
O3;uur;�g/m�;19990102 23:00;19990103 00:00;52.252;37.883;53.339;39.461;48.766;34.099;45.206;22.619;31.797;62.453;66.173;49.076;31.402;51.399;54.714;42.286;74.69;13.207;24.612;29.761;36.519;22.534;24.069;21.852;18.963;22.566;8.005;39.269;32.991;33.257;41.262;41.486;37.777;40.655;39.418;36.945;40.655
O3;uur;�g/m�;19990103 00:00;19990103 01:00;57.507;39.088;63.423;54.746;60.044;44.791;59.01;44.332;38.821;63.796;71.929;35.773;32.607;47.988;55.354;47.498;57.422;27.426;59.831;57.443;38.001;47.594;46.784;39.855;37.51;;;37.659;57.049;39.578;40.356;36.668;33.31;40.239;36.764;35.155;37.905
O3;uur;�g/m�;19990103 01:00;19990103 02:00;59.415;47.455;52.988;61.142;59.309;50.802;49.992;49.609;43.682;66.28;72.441;49.299;41.689;41.294;60.556;56.761;38.64;24.09;62.144;51.453;49.523;44.929;46.485;42.158;40.228;;15.893;32.969;61.643;47.999;41.582;39.845;41.763;39.035;54.661;36.519;36.412
O3;uur;�g/m�;19990103 02:00;19990103 03:00;60.332;55.908;55.834;61.206;59.085;56.633;49.843;52.497;44.545;68.497;77.877;54.981;44.961;43.01;59.341;55.62;47.008;18.355;52.721;60.833;50.067;49.545;45.281;41.774;45.313;;32.127;46.464;58.573;51.517;48.063;40.431;48.745;40.036;60.119;39.077;45.569
O3;uur;�g/m�;19990103 03:00;19990103 04:00;60.076;56.239;58.829;63.732;61.302;58.424;58.69;56.239;50.301;71.556;81.299;54.437;35.773;44.226;59.937;58.786;54.533;32.991;40.815;54.245;47.402;56.271;55.173;50.856;51.581;;45.942;48.148;56.569;53.03;56.964;40.697;47.157;40.239;55.29;41.945;49.299
O3;uur;�g/m�;19990103 04:00;19990103 05:00;57.944;58.786;59.895;67.612;69.264;63.572;53.478;59.724;57.198;73.39;75.916;45.654;30.667;40.154;67.602;62.784;52.156;38.747;53.425;58.232;55.898;55.855;52.497;47.69;48.244;;41.923;53.67;54.299;51.261;56.974;51.954;50.376;49.417;44.396;44.226;52.241
O3;uur;�g/m�;19990103 05:00;19990103 06:00;59.735;63.519;51.527;66.877;68.486;65.683;51.058;62.41;61.345;67.516;74.69;51.986;50.675;52.082;66.163;61.643;45.228;25.327;54.011;62.272;54.448;59.426;53.531;49.523;52.103;;40.74;54.459;61.75;54.331;58.328;52.401;54.054;47.605;47.445;47.466;49.406
O3;uur;�g/m�;19990103 06:00;19990103 07:00;62.645;63.444;58.456;66.184;64.201;65.022;49.417;60.513;60.14;71.897;70.192;46.869;42.851;55.151;59.916;50.824;47.967;36.956;48.841;59.916;55.588;63.316;58.552;54.96;54.277;;46.198;57.369;66.397;57.251;61.121;56.345;51.175;52.849;52.913;48.756;47.935
O3;uur;�g/m�;19990103 07:00;19990103 08:00;59.277;61.814;66.408;65.811;62.464;63.69;48.543;59.138;59.586;68.401;69.659;44.002;44.631;52.838;60.758;47.647;51.25;44.258;46.059;53.03;55.706;60.513;49.086;47.125;45.739;;34.195;60.119;62.965;60.044;62.474;59.607;54.778;56.985;59.042;50.632;49.31
O3;uur;�g/m�;19990103 08:00;19990103 09:00;66.472;62.975;69.318;67.847;63.86;64.265;44.183;60.044;59.852;61.856;64.745;45.59;31.85;44.002;58.818;47.498;42.648;45.665;42.318;54.075;57.902;48.265;49.278;47.349;47.264;;30.859;61.366;60.939;57.902;58.808;58.466;56.388;55.876;61.302;56.58;52.721
O3;uur;�g/m�;19990103 09:00;19990103 10:00;69.808;65.267;67.996;68.497;62.549;65.662;44.524;59.33;59.106;64.873;62.56;40.804;33.652;37.937;50.291;55.215;39.28;37.116;48.106;53.67;58.083;52.359;48.692;51.73;42.286;;31.36;60.3;61.376;56.1;57.965;58.85;58.584;57.582;54.704;58.392;55.258
O3;uur;�g/m�;19990103 10:00;19990103 11:00;69.392;64.436;66.386;64.649;63.018;66.12;51.144;54.917;56.644;66.163;48.852;34.025;41.689;27.576;56.878;55.066;44.599;39.226;48.319;56.932;58.381;55.471;47.221;43.575;44.972;;47.413;57.965;61.792;51.9;60.364;58.754;57.241;59.405;58.029;58.605;57.507
O3;uur;�g/m�;19990103 11:00;19990103 12:00;70.725;61.27;67.058;65.171;67.356;62.634;54.821;53.851;54.405;67.346;60.844;40.228;47.285;40.079;60.79;57.88;50.696;39.994;55.439;60.065;60.886;58.019;46.965;43.501;44.076;;48.042;59.692;61.355;53.787;61.483;59.65;55.237;59.905;58.658;59.085;59.042
O3;uur;�g/m�;19990103 12:00;19990103 13:00;71.503;65.363;66.29;64.127;68.028;64.787;57.891;51.9;61.025;68.188;55.994;47.754;57.902;57.443;65.523;65.608;62.4;46.816;58.211;68.049;63.69;68.028;55.663;52.508;51.495;;56.249;52.273;62.901;51.559;60.47;60.652;59.095;60.023;59.756;61.035;52.774
O3;uur;�g/m�;19990103 13:00;19990103 14:00;68.497;66.962;66.482;64.361;67.495;69.925;44.886;51.154;55.546;62.805;70.33;41.102;45.185;41.134;60.438;59.063;60.95;54.011;66.695;65.214;61.973;68.188;54.746;48.82;49.342;;51.463;47.999;67.548;54.043;63.338;58.541;61.291;58.594;63.913;59.65;45.707