Export;EXP-2023-01 (20230709 09:24);;;StationsCode;NL10230;NL10236;NL10237;NL10238;NL10411;NL10418;NL10441;NL10518;NL10537;NL10633;NL10636;NL10637;NL10638;NL10639;NL10640;NL10641;NL10727;NL10728;NL10729;NL10733;NL10934;NL10999
Periode;19980101 00:00 - 19990101 00:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Biest Houtakker-Biestsestraat;Eindhoven-Genovevalaan;Eindhoven-Noordbrabantlaan;Eindhoven-Piuslaan;Schipluiden-Groeneveld;Rotterdam-Schiedamsevest;Dordrecht-Frisostraat;Amsterdam-Cabeliaustraat;Haarlem-Amsterdamsevaart;Zegveld-Oude Meije;Utrecht-Kardinaal de Jongweg;Utrecht-Wittevrouwenstraat;Utrecht-Vleutenseweg;Utrecht-Constant Erzeijstraat;Utrecht-Universiteitsbibliotheek;Breukelen-Snelweg;Apeldoorn-Loolaan;Apeldoorn-Stationsstraat;Apeldoorn-Arnhemseweg;Loenen-Eerbeeksedijk;Kollumerwaard-Hooge Zuidwal;Niehove-Heereburen
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.51844,5.14845);(51.468662,5.47235);(51.444157,5.444833);(51.429682,5.50224);(51.992621,4.280673);(51.914233,4.479923);(51.80439,4.67018);(52.383758,4.803223);(52.38104,4.64759);(52.13795,4.83819);(52.105031,5.124464);(52.096001,5.125);(52.092988,5.102292);(52.067748,5.120507);(52.095554,5.125278);(52.20153,4.987444);(52.222101,5.953355);(52.213965,5.966719);(52.191382,5.96209);(52.120472,6.03417);(53.330425,6.276815);(53.285999,6.33)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;stad;stad;stad;regionaal;stad;stad;stad;stad;regionaal;stad;stad;stad;stad;stad;stad;stad;stad;stad;regionaal;regionaal;regionaal
;;;;StationsType;achtergrond;verkeer;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;verkeer;verkeer;verkeer;verkeer;achtergrond;verkeer;verkeer;verkeer;verkeer;achtergrond;achtergrond;achtergrond
;;;;Meetprincipe;Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC);Infrarood gasfiltercorrelatie (IR-GFC)
;;;;Meetopstelling;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser;Thermo model 48w CO analyser
;;;;Accreditatienummer;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10230;NL10236;NL10237;NL10238;NL10411;NL10418;NL10441;NL10518;NL10537;NL10633;NL10636;NL10637;NL10638;NL10639;NL10640;NL10641;NL10727;NL10728;NL10729;NL10733;NL10934;NL10999
CO;uur;�g/m�;19980101 00:00;19980101 01:00;510.15;864.56;894.19;1544.47;451.3;777.17;1361.16;1184.63;1890.77;532.84;805.81;1308.36;983.04;1353.84;489.4;727.55;969.56;799.58;847.82;434.39;270.69;366.23
CO;uur;�g/m�;19980101 01:00;19980101 02:00;496.78;865.87;962.47;1759.05;559.34;1057.91;729.97;1377.64;2787.97;613.17;1197.2;2251.01;891.35;1895.81;572.25;952.41;1315.2;991.53;729.16;571.01;349.36;412.9
CO;uur;�g/m�;19980101 02:00;19980101 03:00;482.88;755.35;855.85;1451.66;486.99;754.25;775.07;;2135.62;605.62;931.43;1655.01;793.19;1584.92;565.75;973.52;783.48;634.86;643.12;594.74;412.94;441.23
CO;uur;�g/m�;19980101 03:00;19980101 04:00;493.76;681;711.38;1361.84;532.09;689.39;789.98;;1356.33;503.93;638.66;1434.22;705.65;972.95;539.36;807.69;789.59;680.92;600.59;567.8;441.3;495.47
CO;uur;�g/m�;19980101 04:00;19980101 05:00;488.42;624.82;849.05;955.31;584.11;766.21;729.08;967.89;1041.36;497.3;692.18;1023.53;781.38;990.66;543.26;764.76;729.07;562.2;528.96;539.02;518.7;477.01
CO;uur;�g/m�;19980101 05:00;19980101 06:00;507.86;620.76;671.18;693.71;810.75;1353.72;652.79;763.66;1108.04;540.86;680.05;1208.13;754.24;839.77;586.94;764.35;941.19;645.18;542.69;467.46;452.4;490.84
CO;uur;�g/m�;19980101 06:00;19980101 07:00;477.64;542.92;551.35;626.48;804.86;769.95;947.2;637.21;1100.88;579;842.75;1567.11;743.42;963.04;665.13;735.19;834.62;758.69;707.99;456.19;473.59;476.15
CO;uur;�g/m�;19980101 07:00;19980101 08:00;435.64;548.34;577.76;648.03;814.25;615.83;738.26;678.73;1039.89;536.27;690.67;984.44;605.52;828.44;533.36;755.17;750.06;740.92;734.47;486.23;441.5;436.27
CO;uur;�g/m�;19980101 08:00;19980101 09:00;408.74;529.48;478.92;539.87;757.91;697.24;535.93;712.81;908.22;499.95;665;702.13;590.56;629.88;456.48;589.96;655.1;507.11;469.8;490.99;386;434.65
CO;uur;�g/m�;19980101 09:00;19980101 10:00;410.76;489.36;503.56;543.91;625.53;472.08;545.6;603.34;813.36;459.77;612.33;654.73;630.3;611.56;429.99;510.21;661.52;626.32;419.24;403.97;384.38;426.25
CO;uur;�g/m�;19980101 10:00;19980101 11:00;357.68;470.7;416.05;529.09;576.74;466.2;536.13;570.56;883.61;427.34;626.16;741.11;508.43;727.64;394.9;570.59;691.37;569.17;558.73;402.81;416.57;443.52
CO;uur;�g/m�;19980101 11:00;19980101 12:00;341.16;565.84;460.39;549.4;551.52;480.96;519.25;582.18;1018.64;355.34;707.79;665.65;480.5;890.07;378.9;601.08;711.45;571.33;602.62;398.53;389.73;429.59
CO;uur;�g/m�;19980101 12:00;19980101 13:00;327.26;601.13;549.18;729.87;446.76;516.01;476.22;549.8;1106.46;329.43;731.86;813.37;563.71;1145;402.2;641.46;567.89;592.54;580;347.49;310.71;375.98
CO;uur;�g/m�;19980101 13:00;19980101 14:00;339.95;716.78;624.57;854.3;408.46;575.17;506.91;559.94;1194.38;304.64;811.43;753.34;583.28;1346.89;409.81;668.49;648.28;568.38;544.72;342.04;307.48;348.88
CO;uur;�g/m�;19980101 14:00;19980101 15:00;326.65;867.03;601.61;951.89;464.8;516.95;598.9;539.37;1324.68;325.35;1056.51;1075.14;562.92;1559.92;416.59;654.72;732.43;722.16;548.29;373.35;211.72;306.05
CO;uur;�g/m�;19980101 15:00;19980101 16:00;309.63;748.68;593.23;872.74;443.26;530.22;652.69;625.2;1488.63;361.15;842.46;1214.05;752.37;1234.76;405.89;792.91;815.06;725.9;1041.29;311.51;256.02;312.06
CO;uur;�g/m�;19980101 16:00;19980101 17:00;283.04;706.62;625.35;846.53;462.5;435.07;478.88;520.5;1243.7;288.84;713.62;1059.11;579.65;932.98;372.8;804.02;753.62;727.66;853.28;369.36;223.72;308.91
CO;uur;�g/m�;19980101 17:00;19980101 18:00;273.47;820.91;624.66;904.54;432.03;457.88;514.41;518.02;1403.66;269.05;695;977.23;613.58;1118.99;337.81;710;743.33;596.17;651.53;399.4;247.54;311.77
CO;uur;�g/m�;19980101 18:00;19980101 19:00;278.81;800.51;714.14;866.31;444.36;438.81;488.75;490.21;1311.01;249.06;683.05;1023.63;511.78;1290.62;360.11;474.01;566.67;517.12;540.66;357.3;266.31;327.23
CO;uur;�g/m�;19980101 19:00;19980101 20:00;281.53;693.86;495.08;700.34;434.7;426.66;438.12;429.91;1365.31;259.06;561.64;1059.31;490.04;1220.49;319.41;384.16;577.88;563.77;471.25;277.68;315.56;371.49
CO;uur;�g/m�;19980101 20:00;19980101 21:00;252.32;633.04;472.51;568.36;463.79;398.34;412.95;428.03;998.56;262.12;513.87;848.85;431.71;894.83;299.92;312.06;562.39;498.17;445.44;321.82;240.98;331.42
CO;uur;�g/m�;19980101 21:00;19980101 22:00;244.46;495.06;339.78;434.5;429.36;319.74;362.42;365.75;982.47;239.78;439.29;712.65;400.13;689.89;290.02;303.5;494.64;413.52;305.37;321.52;233.51;300.61
CO;uur;�g/m�;19980101 22:00;19980101 23:00;237.91;468.86;313.96;414.82;442.98;326.75;354.62;364.45;797.58;232.13;377.4;649.21;411.74;648.1;247.43;257.61;356.59;361.67;297.73;292.65;223.93;276.66
CO;uur;�g/m�;19980101 23:00;19980102 00:00;230.73;446.97;312.05;333.6;465.2;309.05;328.73;321.44;638.71;202.62;345.59;619.22;380.07;537.58;243;257.27;385.39;297.74;177.48;288.18;221.47;276.41
CO;uur;�g/m�;19980102 00:00;19980102 01:00;210.34;249.47;227.92;268.63;232.43;248.17;264.86;218.53;297.19;172.54;271.07;462.18;282.47;402.54;272.28;275.47;288.87;268.32;240.53;229.91;214.77;232.38
CO;uur;�g/m�;19980102 01:00;19980102 02:00;220.99;255.27;210.58;215.28;337.94;225.9;255.73;200.85;393.53;178.28;199.66;395.16;287.61;323.84;238.84;232.42;245.74;234.53;226.39;192.8;196.28;214.23
CO;uur;�g/m�;19980102 02:00;19980102 03:00;225.42;260;198.27;213.11;162.85;232.54;245.56;192.11;292.57;173.89;205.58;365.8;262.43;319.9;236.64;232.82;213.04;211.1;211.7;179.68;177.1;204.99
CO;uur;�g/m�;19980102 03:00;19980102 04:00;227.03;227.52;207.04;192.6;149.13;230.39;236.68;201.45;263.34;169.71;210.29;307.77;382.82;320.81;236.34;230.68;203.66;236.98;217.5;175.01;176.9;199.85
CO;uur;�g/m�;19980102 04:00;19980102 05:00;240.53;245.31;211.18;190.52;144.25;240.01;246.74;215.95;294.78;174.61;217.25;281.51;250.23;289.54;237.94;235.88;220.88;231.98;217.6;177.83;176.9;208.8
CO;uur;�g/m�;19980102 05:00;19980102 06:00;243.35;240.28;195.61;234.04;146.37;261.14;311.69;208.9;369.45;175.69;224.49;288.73;278.07;333.97;239.34;266.89;204.48;230.22;241.98;176.66;182.95;205.09
CO;uur;�g/m�;19980102 06:00;19980102 07:00;242.55;263.78;239.16;286.25;150.52;319.64;357.78;284.69;523.52;190.21;279.32;320.2;293.71;438.61;250.13;317.88;265.1;252.47;272.79;169.47;188;219.28
CO;uur;�g/m�;19980102 07:00;19980102 08:00;247.08;338.52;290.11;356.28;120.96;341.14;320.96;335.45;672.33;193.98;393.21;554.01;320.07;549.73;295.32;412.72;309.11;298.55;415.09;174.43;204.15;228.9
CO;uur;�g/m�;19980102 08:00;19980102 09:00;259.27;455.61;415.16;445.49;165.15;426.29;315.04;372.5;828.08;218.06;547.35;867.49;389.02;689.99;330.02;451.88;426.38;539.95;490.29;213.32;186.29;232.81
CO;uur;�g/m�;19980102 09:00;19980102 10:00;281.93;571.74;399.59;540.9;157.88;384.79;337.94;391.57;893.92;206.22;581.3;924.82;369.35;814.57;355.41;409.15;412.93;641.23;457.62;254.15;180.63;241.76
CO;uur;�g/m�;19980102 10:00;19980102 11:00;268.23;757.68;549.08;661.5;163.03;454.14;392.03;579.71;1240.76;219.08;764.4;1064.32;445.87;965.97;360.91;281.77;550.78;569.95;703.35;284;215.45;255.29
CO;uur;�g/m�;19980102 11:00;19980102 12:00;275.79;919.73;561.89;576.54;140.94;580.69;373.37;310.22;1566.14;230.7;1019.74;1164.04;578.37;1112.41;382.7;278.61;678.39;767.02;809.58;285.55;188;274.82
CO;uur;�g/m�;19980102 12:00;19980102 13:00;272.56;920.99;570.37;587.52;156.5;628.17;400.51;326.61;1350.34;263.34;1094.69;1366.08;752.86;916.38;392.2;311.04;748.63;943.8;821.18;335.14;209.6;276.72
CO;uur;�g/m�;19980102 13:00;19980102 14:00;274.68;1074.34;613.23;736.19;92.79;594.89;347.41;355.41;1120.76;239.78;1222.03;1475.12;830.17;774.6;408.09;285.86;1193.76;1417.96;921.62;326.29;220.7;270.53
CO;uur;�g/m�;19980102 14:00;19980102 15:00;293.82;1223.82;633.14;638.6;160.73;603.12;354.32;292.83;1073.33;225.91;1398.18;1732.68;985.09;1309.95;399.7;283.81;1455.49;1720.44;957.48;258.33;215.25;302.06
CO;uur;�g/m�;19980102 15:00;19980102 16:00;278.1;1261.63;615.01;591.57;173.44;680.51;368.34;309.03;836.18;221.32;1327.65;1661.42;1022.86;727.84;420.89;282.39;1291.36;1312.95;969.95;335.82;299.01;350.83
CO;uur;�g/m�;19980102 16:00;19980102 17:00;286.26;968.85;689.6;876.68;130.26;553.86;778.23;329.39;1494.21;217.65;1174.07;1607.1;815.91;1044.91;444.39;482.88;1145.67;1125.58;917.75;359.83;302.14;381.41
CO;uur;�g/m�;19980102 17:00;19980102 18:00;288.08;921.95;743.9;749.35;281.05;626.11;429.43;424.35;2171.27;264.87;1088.96;1346.84;747.25;1421.17;484.77;718.87;859.38;1056.07;791.22;356.04;302.94;
CO;uur;�g/m�;19980102 18:00;19980102 19:00;294.32;970.11;627.92;809.75;228.3;510.87;425.19;602.85;1768.06;255.39;1003.19;1998.16;782.96;1191.45;482.87;648.4;659.59;981.85;690.1;339.22;260.16;339.88
CO;uur;�g/m�;19980102 19:00;19980102 20:00;300.16;756.71;655.11;801.67;163.86;531.71;423.51;466.57;2088.29;267.22;983.16;1301.64;626.27;1741.48;514.37;650.03;576.04;839.97;822.83;305.49;257.53;314.16
CO;uur;�g/m�;19980102 20:00;19980102 21:00;310.84;761.16;678.57;1062.64;123.45;483.58;355.31;344.79;1372.64;254.26;859.2;1800.42;699.25;986.31;478.88;626.17;616.8;754.18;675.02;306.65;285.58;302.25
CO;uur;�g/m�;19980102 21:00;19980102 22:00;319.5;744.24;318.2;653.83;200.78;498.25;381.17;235.12;873.72;232.33;438.35;733.4;701.02;443.77;357.31;322.77;614.35;703.1;514.94;324.73;208.69;287.2
CO;uur;�g/m�;19980102 22:00;19980102 23:00;356.87;468.09;380.38;650.2;142.69;453.95;372.29;372.3;813.04;323.21;536.06;784.71;664.83;531.31;422.59;446.47;398.36;432.39;438.58;233.25;262.27;304.63
CO;uur;�g/m�;19980102 23:00;19980103 00:00;313.06;432.92;284.2;662.77;107.03;433.54;311.49;363.03;853.95;277.41;533.93;783.71;607.35;441.24;407.63;456.47;381.04;409.84;482.82;207.94;276.77;304.82
CO;uur;�g/m�;19980103 00:00;19980103 01:00;307.51;398.26;464.78;591.62;287.22;423.05;358.79;299.52;;256.66;449.73;522.2;554.3;349.8;352.14;318.07;405.65;418.03;330.64;345.56;199.57;256.75
CO;uur;�g/m�;19980103 01:00;19980103 02:00;393.03;452.71;405.8;444.86;332.14;372.96;320.27;256.48;295.66;249.78;356.17;628.97;450.4;345.5;328.52;300;373.42;399.15;276.31;354.59;211.62;258.05
CO;uur;�g/m�;19980103 02:00;19980103 03:00;335.82;386.28;310.71;372.45;302.13;304.27;319.29;232.04;428.71;295.57;384;394.06;405.54;405.72;347.21;337.11;352.77;308.07;225.65;382.59;296.28;283.77
CO;uur;�g/m�;19980103 03:00;19980103 04:00;296.34;373.13;308.24;315.98;310.51;298.59;345.05;255.39;283.5;261.2;279.75;367.9;336.99;381.13;307.72;304.37;364.98;310.61;216.44;378.7;295.68;318.16
CO;uur;�g/m�;19980103 04:00;19980103 05:00;283.04;347.51;341.55;245.64;305.36;326.83;345.64;226.68;286.22;279.25;303.35;811.17;381.64;464.31;339.01;317.79;355.72;292.48;191.3;390.37;305.26;283.96
CO;uur;�g/m�;19980103 05:00;19980103 06:00;266.72;334.94;286.37;227.51;323.31;259.82;320.96;313.3;257.08;270.28;283.81;477.24;384.3;469.17;328.72;361.41;352.16;309.24;190.06;346.13;225.14;246.53
CO;uur;�g/m�;19980103 06:00;19980103 07:00;266.52;357.95;337.02;265.22;368.6;256.84;287.01;352.43;317.89;259.26;239.01;351.16;295.38;522.3;280.13;361.1;325.92;271;104.29;279.72;289.82;274.53
CO;uur;�g/m�;19980103 07:00;19980103 08:00;296.84;434.34;404.72;293.29;382.96;246.31;300.44;302.07;451.46;221.12;214.86;352.27;297.54;504.39;261.73;285.06;349.62;265.51;120.21;275.93;290.13;267.58
CO;uur;�g/m�;19980103 08:00;19980103 09:00;283.75;492.45;420.48;326.14;332.7;291.23;301.42;340.81;631.48;221.63;284.64;533.66;284.95;620.97;285.32;274.99;347.38;418.47;199.27;314.72;297.19;269.86
CO;uur;�g/m�;19980103 09:00;19980103 10:00;273.87;553.37;386.29;349.24;353.41;310.43;340.11;311.21;870.31;251.41;400.87;685.39;358.82;901;332.61;262.43;435.98;461.02;345.19;351.57;218.28;247.86
CO;uur;�g/m�;19980103 10:00;19980103 11:00;274.58;626.95;448.17;430.15;383.05;316.48;344.26;347.96;1078.11;267.21;586.7;654.93;388.92;1076.58;328.32;262.29;579;505.53;420.03;390.56;232.2;260.05
CO;uur;�g/m�;19980103 11:00;19980103 12:00;284.25;651.02;451.23;491.9;328.74;311.64;379.1;366.64;872.3;252.63;717.5;804.65;444.3;1109.78;343.61;437.04;549.71;580.25;325.72;387.45;237.25;262.91
CO;uur;�g/m�;19980103 12:00;19980103 13:00;287.77;678.77;497.94;553.75;340.43;359.16;395.68;413.72;996.02;255.59;677.77;815.18;536.56;956.96;347.81;482.28;539.23;684.47;372.54;361.78;242.09;269.1
CO;uur;�g/m�;19980103 13:00;19980103 14:00;301.68;766.09;611.06;638.81;271.94;366.34;355.31;339.22;1356.89;246.31;816.86;1154.42;619.28;1042.17;377;528.95;584.29;716.53;289.55;334.65;239.67;274.34
CO;uur;�g/m�;19980103 14:00;19980103 15:00;293.21;722;626.14;651.96;285.19;383.95;409.59;318.86;1345.04;259.77;827;1073.94;714.2;777.84;390.3;449.85;792.21;704.96;382.42;354.68;238.76;288.34
CO;uur;�g/m�;19980103 15:00;19980103 16:00;294.82;766.57;526.22;854.3;279.12;407.53;332.02;269.69;1129.59;240.9;551.76;786.51;568.33;441.64;375.7;333.04;575.85;524.26;262.68;336.79;254;294.35
CO;uur;�g/m�;19980103 16:00;19980103 17:00;288.78;995.44;429.06;915.63;275.71;398.68;314.94;269.69;930.81;251.61;699.06;934.24;650.37;592.74;390.4;403.29;568.73;490.04;288.2;311.42;240.68;286.34
CO;uur;�g/m�;19980103 17:00;19980103 18:00;293.01;720.16;492.72;990.53;222.69;332.23;284.15;267.6;782.77;228.15;583.01;696.32;567.05;437.8;361.31;350.22;572.8;536.12;314.2;356.53;208.29;256.34
CO;uur;�g/m�;19980103 18:00;19980103 19:00;273.17;513.14;404.72;716.2;231.89;277.81;346.53;251.02;781.51;222.95;415.8;547.99;498.69;399.75;313.62;328.57;402.52;398.86;281.39;303.15;238.56;241.95
CO;uur;�g/m�;19980103 19:00;19980103 20:00;253.73;424.48;378.8;756.7;206.3;247.99;282.08;248.93;740.2;218.16;443.46;511.51;462.5;420.39;297.72;323.79;441.37;395.52;333.68;305.97;215.25;237
CO;uur;�g/m�;19980103 20:00;19980103 21:00;278.61;473.89;448.96;625.96;202.62;271.28;296.69;262.24;621.1;211.53;426.96;511.71;522.2;407.64;286.32;295.22;389.19;372.38;256.16;302.86;214.85;218.62
CO;uur;�g/m�;19980103 21:00;19980103 22:00;288.98;389.57;383.13;463.82;197.83;255.63;269.05;244.46;597.72;209.28;333.86;501.59;439.97;360.89;263.73;272.56;401.19;298.26;202.91;280.69;220.09;217.38
CO;uur;�g/m�;19980103 22:00;19980103 23:00;251.92;353.12;331.6;405.18;172.7;256.84;296.78;234.23;550.54;220.91;289.34;468.72;461.51;331.74;248.03;274.38;364.27;269.53;163.96;281.37;174.99;210.33
CO;uur;�g/m�;19980103 23:00;19980104 00:00;230.59;439.88;367.89;459.85;153.06;299.58;315.57;233.9;518.77;213.91;244.2;462.74;377.58;301.45;253;259.3;327.55;368.4;187.15;274.7;213.26;219.6
CO;uur;�g/m�;19980104 00:00;19980104 01:00;219;265.28;233.91;507.89;244.74;299.86;238.04;226.5;320.08;163.78;227.95;479.63;218.2;268.33;256.62;207.51;246.65;279.38;217.39;210.35;142.22;201.83
CO;uur;�g/m�;19980104 01:00;19980104 02:00;217.63;236.51;287.46;375.76;251.91;280.69;221.46;225.88;281.4;152.07;170.62;411.1;233.12;322.63;249.93;187.57;264.28;234.43;205.41;228.38;134.42;200.71
CO;uur;�g/m�;19980104 02:00;19980104 03:00;224.97;182.17;192.46;340.75;264.27;333.91;225.03;208.84;250.89;152.17;218.55;531.36;231.44;283.1;232.24;169.88;228.77;211.88;141.8;214.48;106.77;194.8
CO;uur;�g/m�;19980104 03:00;19980104 04:00;208.88;173.66;174.63;267.29;306.28;283.96;239.05;205.28;229.29;160.53;216.71;413.3;169.48;295.97;242.44;197.02;327.34;214.03;146.12;250.84;104.45;210.71
CO;uur;�g/m�;19980104 04:00;19980104 05:00;198.62;153.26;165.33;225.64;336.49;269.23;206.48;224.09;137.14;170.22;184.54;354.87;134.66;284.11;236.24;184.62;247.8;220.51;128.75;218.86;141.08;220.71
CO;uur;�g/m�;19980104 05:00;19980104 06:00;207.78;167.18;177.27;239.32;303.44;224.87;264.11;213.2;162.09;167.26;165.46;271.79;141.25;296.48;225.04;172.32;225.32;205.31;117.72;199.9;121;224.85
CO;uur;�g/m�;19980104 06:00;19980104 07:00;217.23;172.79;170.52;250.41;282.57;227.95;240.03;230.23;264.21;161.25;202.33;375.62;192.1;304.99;229.04;168.86;221.55;199.43;101.79;189.01;129.07;218.71
CO;uur;�g/m�;19980104 07:00;19980104 08:00;221.55;167.18;204.5;315.88;281.29;256.28;237.27;210.82;306.25;182.97;217.26;260.67;124.82;346.35;213.84;202.41;239.56;216.78;108.6;204.76;150.67;226.9
CO;uur;�g/m�;19980104 08:00;19980104 09:00;223.97;223.26;212.93;361.57;275.16;292.16;280.89;209.34;292.52;190.72;238.46;390.85;180.3;350;216.84;258.32;280.96;220.9;132.11;210.89;130.18;227.09
CO;uur;�g/m�;19980104 09:00;19980104 10:00;233.62;259.42;261.31;443.93;358.27;286.47;352.45;255.39;677.82;207.86;391.65;501.89;249.44;525.35;238.84;325.82;409.84;259.24;167.7;215.36;142.9;256.34
CO;uur;�g/m�;19980104 10:00;19980104 11:00;242.88;392.57;300.78;557.38;422.17;322.91;343.86;367.81;799.23;230.09;485.58;677.98;225.25;594.58;278.43;456.36;475.04;273.45;198.79;223.82;148.25;245.67
CO;uur;�g/m�;19980104 11:00;19980104 12:00;252.33;373.91;390.79;611.35;463.82;315.74;401.5;431.65;824.49;213.57;607.9;833.92;272.46;783.42;311.42;506.07;629.66;286.59;232.17;226.54;115.25;260.81
CO;uur;�g/m�;19980104 12:00;19980104 13:00;284.81;389.76;373.84;546.7;425.92;368.95;386.3;448.49;879.01;213.06;630.67;940.75;277.67;914.17;331.32;465.2;545.54;382.48;240.9;273.59;175.29;258.15
CO;uur;�g/m�;19980104 13:00;19980104 14:00;247.91;479.88;391.28;586.07;415.39;451.7;368.04;419.08;922.1;212.96;741.46;970.01;251.9;1169.7;350.21;403.29;487.05;468.37;353.35;293.43;196.79;276.82
CO;uur;�g/m�;19980104 14:00;19980104 15:00;242.17;446.33;447.3;609.38;431.41;408.37;326.69;365.5;968.76;204.08;765.24;1101.9;318.59;1049.69;363.91;370.66;470.26;489.65;535.15;324.05;184.68;257.29
CO;uur;�g/m�;19980104 15:00;19980104 16:00;241.97;416.35;443.78;588.56;418.42;473.7;324.32;388.58;1039.84;190.01;761;1028.24;310.13;911.03;346.51;515.63;456.53;451.7;412.16;287.6;192.95;287.1
CO;uur;�g/m�;19980104 16:00;19980104 17:00;243.58;350.51;394.61;535.62;398.46;430.08;419.37;369.76;1116.28;204.39;598.4;1197.81;375.25;731.32;371.3;564.22;462.84;481.61;269.21;285.07;137.35;275.86
CO;uur;�g/m�;19980104 17:00;19980104 18:00;264.2;467.99;432.12;784.47;306.83;380.5;364.39;359.76;1353.01;225.6;624.4;1389.43;383.12;809.26;363.31;493.16;497.83;324.93;288.97;280.6;164.09;262.62
CO;uur;�g/m�;19980104 18:00;19980104 19:00;247.91;500.77;473.26;744.38;387.75;287.4;396.37;354.71;1055.36;209.28;646.15;1430.72;336.4;797;371.7;474.15;727.01;345.42;295.01;280.3;183.97;283.96
CO;uur;�g/m�;19980104 19:00;19980104 20:00;240.76;402.14;280.31;669.58;403.22;273.89;312.18;323.91;854.58;184.09;436.73;841.33;312.4;567.72;330.62;393.23;577.07;319.44;242.34;280.3;190.83;289.58
CO;uur;�g/m�;19980104 20:00;19980104 21:00;239.66;344.13;293.53;534.58;412.47;261.78;263.82;250.24;812.96;181.85;401.52;846.95;244.82;443.76;309.65;364.35;475.86;276.2;198.79;257.45;179.63;291.01
CO;uur;�g/m�;19980104 21:00;19980104 22:00;227.08;276.92;247.01;436.58;399.19;248.26;247.73;275.88;626.13;169.71;301.23;634.08;248.66;370.47;287.72;311.39;296.32;247.76;156.28;228.77;161.77;271.67
CO;uur;�g/m�;19980104 22:00;19980104 23:00;221.55;297.52;273.75;434.5;377.22;251.62;253.95;279.15;884.25;172.36;305.47;497.18;232.92;395.61;269.23;266.66;274.45;228.45;139.3;212.25;144.41;247.96
CO;uur;�g/m�;19980104 23:00;19980105 00:00;218.44;233.35;303.75;391.2;300.36;307.53;244.24;;532.75;175.42;278.12;402.34;235.02;389.63;259.93;236.13;244.81;223.02;120.88;208.97;115.31;260.5
CO;uur;�g/m�;19980105 00:00;19980105 01:00;216.76;176.19;283.57;228.13;132.57;218.07;181.57;205.85;372.34;193.28;245.73;273.14;189.66;312.43;228.41;178.56;224.39;214.9;216.49;207.15;159.21;227.27
CO;uur;�g/m�;19980105 01:00;19980105 02:00;222.76;162.88;247.4;222.2;111.22;225.52;163.59;210.23;328.48;196.63;221.04;228.5;195.44;224.51;219.74;146.9;211.38;213.74;208.48;202.84;164.29;244.52
CO;uur;�g/m�;19980105 02:00;19980105 03:00;218.74;162.3;257.39;212.06;118.45;237.27;161.91;214.09;272.28;203.45;232.65;261.82;178.53;179.41;223.74;170.38;200.09;222.57;225.17;205.15;173.87;244.43
CO;uur;�g/m�;19980105 03:00;19980105 04:00;220.25;175.24;265.52;217.75;121.65;234.19;172.06;218.65;220.91;203.96;187.86;243.92;190.23;192.69;227.74;162.05;180.25;223.45;234.29;209.1;175.19;222.81
CO;uur;�g/m�;19980105 04:00;19980105 05:00;220.75;156.6;246.52;215.78;116.89;223.57;199.07;223.1;296.39;199.59;189.15;214.49;203.02;190.66;220.34;154.22;165.61;232.57;251.17;226.64;177.71;233.09
CO;uur;�g/m�;19980105 05:00;19980105 06:00;223.36;170.6;275.8;294.71;129.71;231.77;200.94;234.59;295.14;190.12;198.09;177.99;213.15;218.03;227.54;162.56;221.04;237.18;245.61;216.81;181.54;217.95