Export;EXP-2023-01 (20230710 10:16);;;StationsCode;NL10107;NL10131;NL10133;NL10227;NL10230;NL10232;NL10235;NL10236;NL10238;NL10301;NL10318;NL10404;NL10411;NL10433;NL10437;NL10441;NL10444;NL10507;NL10520;NL10538;NL10620;NL10631;NL10633;NL10636;NL10638;NL10639;NL10640;NL10641;NL10722;NL10724;NL10729;NL10733;NL10807;NL10818;NL10913;NL10918;NL10928;NL10934
Periode;19970101 00:00 - 19980101 00:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Posterholt-Vlodropperweg;Vredepeel-Vredeweg;Wijnandsrade-Opfergeltstraat;Budel-Toom;Biest Houtakker-Biestsestraat;Volkel-Heikantsepad;Huijbergen-Vennekenstraat;Eindhoven-Genovevalaan;Eindhoven-Piuslaan;Zierikzee-Lange Slikweg;Philippine-Stelleweg;Den Haag-Rebecquestraat;Schipluiden-Groeneveld;Vlaardingen-Floreslaan;Westmaas-Groeneweg;Dordrecht-Frisostraat;De Zilk-Vogelaarsdreef;Kwadijk-Westerweg;Amsterdam-Florapark;Wieringerwerf-Medemblikkerweg;Cabauw-Zijdeweg;Biddinghuizen-Hoekwantweg;Zegveld-Oude Meije;Utrecht-Kardinaal de Jongweg;Utrecht-Vleutenseweg;Utrecht-Constant Erzeijstraat;Utrecht-Universiteitsbibliotheek;Breukelen-Snelweg;Eibergen-Lintveldseweg;Wageningen-Binnenhaven;Apeldoorn-Arnhemseweg;Loenen-Eerbeeksedijk;Hellendoorn-Luttenbergerweg;Barsbeek-De Veenen;Sappemeer-Borgercompagnie;Balk-Trophornsterweg;Witteveen-Talmaweg;Kollumerwaard-Hooge Zuidwal
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.119194,6.042399);(51.54052,5.85307);(50.902281,5.881748);(51.26671,5.56116);(51.51844,5.14845);(51.640869,5.661795);(51.434443,4.359835);(51.468662,5.47235);(51.429682,5.50224);(51.634706,3.916623);(51.294498,3.749484);(52.077148,4.289185);(51.992621,4.280673);(51.910474,4.326303);(51.786579,4.450529);(51.80439,4.67018);(52.296556,4.510817);(52.511887,5.005316);(52.39093,4.917294);(52.803657,5.050509);(51.969002,4.928);(52.44871,5.61921);(52.13795,4.83819);(52.105031,5.124464);(52.092988,5.102292);(52.067748,5.120507);(52.095554,5.125278);(52.20153,4.987444);(52.091801,6.605367);(51.973999,5.649);(52.191382,5.96209);(52.120472,6.03417);(52.388272,6.402933);(52.654144,6.017571);(53.146057,6.796513);(52.916915,5.573491);(52.81361,6.669722);(53.330425,6.276815)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;regionaal;voorstad;regionaal;regionaal;regionaal;regionaal;stad;stad;regionaal;regionaal;stad;voorstad;stad;regionaal;stad;regionaal;regionaal;stad;regionaal;regionaal;regionaal;regionaal;stad;stad;stad;stad;regionaal;regionaal;regionaal;stad;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal
;;;;StationsType;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;verkeer;verkeer;achtergrond;verkeer;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond
;;;;Meetprincipe;Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P);Ultraviolet absorptie (UV-P)
;;;;Meetopstelling;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser;Thermo model 49w O3 analyser
;;;;Accreditatienummer;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10107;NL10131;NL10133;NL10227;NL10230;NL10232;NL10235;NL10236;NL10238;NL10301;NL10318;NL10404;NL10411;NL10433;NL10437;NL10441;NL10444;NL10507;NL10520;NL10538;NL10620;NL10631;NL10633;NL10636;NL10638;NL10639;NL10640;NL10641;NL10722;NL10724;NL10729;NL10733;NL10807;NL10818;NL10913;NL10918;NL10928;NL10934
O3;uur;�g/m�;19970101 00:00;19970101 01:00;14.923;12.791;9.593;6.396;11.075;11.853;9.593;;10.659;;9.593;18.121;21.319;13.399;;25.582;31.584;;25.582;42.637;22.385;;25.582;17.055;;;12.791;25.582;14.923;17.055;14.923;21.628;31.978;32.404;;52.668;33.044;45.835
O3;uur;�g/m�;19970101 01:00;19970101 02:00;11.725;11.725;8.527;6.396;11.789;15.477;10.659;;11.725;23.067;11.725;21.319;17.055;13.409;;24.516;30.795;;27.714;42.637;;;23.451;18.121;;17.098;13.857;23.451;12.791;18.121;14.923;25.433;30.912;36.156;;50.579;37.308;47.967
O3;uur;�g/m�;19970101 02:00;19970101 03:00;11.725;12.791;7.462;6.396;12.045;16.543;11.725;;10.659;24.453;12.791;20.253;14.923;12.546;;24.516;34.334;;27.714;44.769;;;24.516;20.253;;15.968;14.923;26.648;17.055;19.187;18.121;25.796;33.044;40.335;;45.526;36.242;46.901
O3;uur;�g/m�;19970101 03:00;19970101 04:00;10.659;13.857;7.462;5.33;13.9;14.433;15.989;;10.659;28.46;14.923;26.648;15.989;16.447;;25.582;33.566;;29.846;47.967;;;26.648;22.385;;19.144;20.253;28.78;15.989;19.187;21.319;24.047;34.11;43.085;;49.065;38.374;54.363
O3;uur;�g/m�;19970101 04:00;19970101 05:00;11.725;14.923;7.462;5.33;13.154;14.411;15.989;;11.725;27.906;15.989;25.582;24.516;19.411;;26.648;38.043;;36.242;46.901;;;26.648;21.319;;22.619;20.253;29.846;15.989;19.187;23.451;26.488;34.11;43.352;;51.378;37.308;55.429
O3;uur;�g/m�;19970101 05:00;19970101 06:00;10.659;12.791;6.396;7.462;12.685;15.882;15.989;;12.791;26.147;15.989;26.648;25.582;18.824;;25.582;43.256;;42.637;46.901;;;29.846;20.253;;20.317;19.187;34.11;17.055;21.319;23.451;28.695;34.11;42.68;;55.802;37.308;53.297
O3;uur;�g/m�;19970101 06:00;19970101 07:00;10.659;12.791;6.396;9.593;12.237;15.829;17.055;;11.725;26.265;18.121;28.78;24.516;19.219;;24.516;48.521;;44.769;49.033;;;36.242;22.385;;19.837;19.187;38.374;17.055;22.385;23.451;28.418;36.242;40.719;;60.332;35.176;47.967
O3;uur;�g/m�;19970101 07:00;19970101 08:00;10.659;14.923;6.396;11.725;14.294;16.16;18.121;;13.857;25.817;20.253;40.505;22.385;23.546;;24.516;48.191;;41.571;52.231;;;39.44;24.516;;21.628;21.319;41.571;18.121;25.582;22.385;27.853;37.308;41.198;;58.872;35.176;39.44
O3;uur;�g/m�;19970101 08:00;19970101 09:00;12.791;14.923;6.396;10.659;15.211;18.046;19.187;;12.791;27.906;15.989;43.703;24.516;22.513;;24.516;43.479;;39.44;54.363;;;40.505;27.714;;25.902;23.451;44.769;17.055;26.648;25.582;31.349;39.44;39.983;;57.081;33.044;35.176
O3;uur;�g/m�;19970101 09:00;19970101 10:00;19.187;21.319;11.725;15.989;19.048;23.589;21.319;;18.121;32.34;22.385;38.374;23.451;25.188;;26.648;41.209;;40.505;53.297;;;39.44;25.582;;29.761;23.451;45.835;25.582;31.978;26.648;34.728;41.571;41.518;;55.087;34.11;
O3;uur;�g/m�;19970101 10:00;19970101 11:00;24.516;27.714;17.055;21.319;24.943;26.883;26.648;;22.385;36.21;27.714;40.505;27.714;28.738;;28.78;49.427;;44.769;53.297;;;45.835;30.912;;32.799;25.582;47.967;30.912;37.308;28.78;36.775;42.637;43.863;;58.456;40.505;38.374
O3;uur;�g/m�;19970101 11:00;19970101 12:00;28.78;31.978;21.319;26.648;29.59;31.392;31.978;;24.516;40.303;31.978;44.769;31.978;33.918;;31.978;54.864;;47.967;60.758;;;49.033;37.308;;33.438;30.912;49.033;35.176;41.571;31.978;40.836;44.769;49.449;;66.493;49.033;42.637
O3;uur;�g/m�;19970101 12:00;19970101 13:00;31.978;38.374;24.516;30.912;34.909;35.986;35.176;;26.648;46.304;36.242;50.099;39.44;36.775;;35.176;56.633;;47.967;66.088;;;53.297;41.571;;37.574;35.176;53.297;39.44;44.769;34.11;46.027;49.033;53.467;;71.812;51.165;42.637
O3;uur;�g/m�;19970101 13:00;19970101 14:00;30.912;40.505;26.648;33.044;36.252;39.226;38.374;;27.714;49.449;39.44;44.769;42.637;38.16;;39.44;58.307;;47.967;67.154;;;50.099;44.769;;39.535;40.505;50.099;39.44;49.033;36.242;49.118;51.165;56.217;;69.648;55.429;47.967
O3;uur;�g/m�;19970101 14:00;19970101 15:00;29.846;39.44;24.516;33.044;37.862;40.9;42.637;;26.648;50.205;42.637;38.374;41.571;38.022;;40.505;59.596;;50.099;65.022;;;47.967;41.571;;33.95;37.308;51.165;41.571;50.099;34.11;48.884;56.495;62.634;;72.569;55.429;53.297
O3;uur;�g/m�;19970101 15:00;19970101 16:00;25.582;40.505;15.989;30.912;31.338;39.333;43.703;;21.319;50.845;37.308;31.978;31.978;31.221;;36.242;57.198;;46.901;65.022;;;51.165;30.912;;25.305;29.846;54.363;38.374;43.703;33.044;51.453;57.56;58.712;;66.909;53.297;47.967
O3;uur;�g/m�;19970101 16:00;19970101 17:00;17.055;38.374;8.527;17.055;24.015;32.223;40.505;;18.121;43.586;36.242;33.044;27.714;22.747;;26.648;47.264;;41.571;59.692;;;46.901;20.253;;13.783;22.385;49.033;33.044;38.374;30.912;46.294;55.429;56.622;;53.595;43.703;42.637
O3;uur;�g/m�;19970101 17:00;19970101 18:00;13.857;33.044;7.462;13.857;14.134;25.092;40.505;;14.923;29.398;30.912;20.253;25.582;17.439;;9.593;44.577;;24.516;51.165;;;49.033;19.187;;11.885;21.319;51.165;29.846;34.11;29.846;46.08;49.033;49.086;;44.705;34.11;30.912
O3;uur;�g/m�;19970101 18:00;19970101 19:00;13.857;30.912;8.527;15.989;16.863;25.646;29.846;;18.121;26.446;38.374;18.121;18.121;15.733;;10.659;36.455;;34.11;49.033;;;44.769;24.516;;14.454;15.989;45.835;28.78;33.044;31.978;45.643;44.769;40.783;;37.777;28.78;26.648
O3;uur;�g/m�;19970101 19:00;19970101 20:00;11.725;23.451;8.527;14.923;21.095;21.297;19.187;;15.989;22.459;31.978;18.121;31.978;13.58;;12.791;39.578;;37.308;49.033;;;41.571;22.385;;18.43;13.857;45.835;23.451;26.648;21.319;37.02;43.703;36.977;;33.747;26.648;27.714
O3;uur;�g/m�;19970101 20:00;19970101 21:00;11.725;17.055;7.462;14.923;17.854;19.038;18.121;;11.725;19.837;22.385;25.582;33.044;7.003;;21.319;36.029;;34.11;56.495;;;35.176;18.121;;8.986;15.989;37.308;22.385;19.187;15.989;29.377;36.242;32.852;;46.88;34.11;29.846
O3;uur;�g/m�;19970101 21:00;19970101 22:00;10.659;13.857;7.462;8.527;11.214;12.951;18.121;;10.659;19.912;24.516;22.385;26.648;8.837;;20.253;30.347;;22.385;52.231;;;25.582;13.857;;7.344;10.659;29.846;15.989;14.923;13.857;22.406;29.846;25.7;;47.85;26.648;21.319
O3;uur;�g/m�;19970101 22:00;19970101 23:00;12.791;7.462;8.527;6.396;6.278;8.464;14.923;;9.593;25.753;19.187;18.121;12.791;8.453;;18.121;19.762;;17.055;41.571;;;25.582;8.527;;5.095;8.527;26.648;11.725;11.725;10.659;15.072;23.451;24.026;;38.235;15.989;14.923
O3;uur;�g/m�;19970101 23:00;19970102 00:00;10.659;5.33;8.527;6.396;4.786;5.298;11.725;;8.527;21.404;17.055;14.923;8.527;9.412;;19.187;13.1;;15.989;35.176;;;23.451;8.527;;6.801;7.462;21.319;11.725;7.462;9.593;14.593;17.055;23.163;;37.031;8.527;14.923
O3;uur;�g/m�;19970102 00:00;19970102 01:00;7.462;5.33;11.725;6.396;2.1;3.667;7.462;;8.527;;4.264;11.725;12.791;3.368;;10.659;4.552;;13.857;25.582;;;13.857;5.33;;;6.396;18.121;8.527;4.264;8.527;7.12;14.923;23.419;;30.113;6.396;15.989
O3;uur;�g/m�;19970102 01:00;19970102 02:00;6.396;4.264;11.725;5.33;1.439;3.432;4.264;;8.527;9.529;3.198;7.462;9.593;3.251;;9.593;3.987;;15.989;21.319;;;10.659;3.198;;6.982;4.264;13.857;7.462;1.066;7.462;3.827;15.989;19.581;;26.957;9.593;15.989
O3;uur;�g/m�;19970102 02:00;19970102 03:00;8.527;4.264;10.659;5.33;1.375;3.07;3.198;;7.462;6.172;4.264;5.33;8.527;3.336;;9.593;3.155;;11.725;15.989;;;7.462;3.198;;5.223;4.264;5.33;4.264;2.132;7.462;2.889;10.659;18.121;;25.156;10.659;12.791
O3;uur;�g/m�;19970102 03:00;19970102 04:00;6.396;4.264;11.725;5.33;1.268;2.985;3.198;;8.527;3.645;4.264;5.33;8.527;3.102;;9.593;2.644;;5.33;14.923;;;5.33;2.132;;4.903;4.264;4.264;4.264;2.132;7.462;1.759;11.725;14.806;;16.032;11.725;13.857
O3;uur;�g/m�;19970102 04:00;19970102 05:00;7.462;4.264;10.659;5.33;1.332;3.187;3.198;;8.527;3.027;4.264;5.33;9.593;3.23;;9.593;2.665;;6.396;11.725;;;4.264;2.132;;4.338;3.198;4.264;3.198;2.132;7.462;2.079;9.593;11.118;;19.507;9.593;10.659
O3;uur;�g/m�;19970102 05:00;19970102 06:00;6.396;5.33;10.659;5.33;1.375;2.963;3.198;;8.527;3.379;4.264;5.33;7.462;3.464;;9.593;2.91;;5.33;9.593;;;3.198;2.132;;4.786;3.198;4.264;3.198;3.198;7.462;1.897;8.527;9.903;;16.842;7.462;3.198
O3;uur;�g/m�;19970102 06:00;19970102 07:00;7.462;5.33;9.593;5.33;1.407;3.432;4.264;;11.725;3.368;3.198;5.33;8.527;3.944;;10.659;2.665;;1.066;6.396;;;3.198;2.132;;5.362;3.198;4.264;3.198;4.264;7.462;3.049;6.396;7.312;;13.708;4.264;5.33
O3;uur;�g/m�;19970102 07:00;19970102 08:00;7.462;5.33;9.593;5.33;1.535;3.368;3.198;;12.791;3.624;4.264;5.33;8.527;4.69;;10.659;4.232;;0;6.396;;;3.198;3.198;;6.289;4.264;4.264;3.198;5.33;10.659;4.669;6.396;4.722;;9.561;0;5.33
O3;uur;�g/m�;19970102 08:00;19970102 09:00;6.396;5.33;9.593;6.396;1.588;3.336;3.198;;11.725;3.869;4.264;6.396;8.527;5.969;;11.725;4.754;;1.066;6.396;;;3.198;7.462;;6.065;5.33;4.264;5.33;6.396;11.725;2.963;7.462;4.925;;6.737;1.066;5.33
O3;uur;�g/m�;19970102 09:00;19970102 10:00;8.527;7.462;11.725;6.396;2.302;4.477;5.33;;10.659;5.212;6.396;7.462;10.659;6.342;;12.791;5.937;;3.198;9.593;;;5.33;6.396;;5.788;6.396;6.396;8.527;6.396;9.593;5.607;11.725;10.457;;10.99;2.132;8.527
O3;uur;�g/m�;19970102 10:00;19970102 11:00;9.593;9.593;12.791;8.527;3.837;7.419;6.396;;11.725;7.035;7.462;7.462;10.659;5.991;;12.791;8.016;;5.33;17.055;;;6.396;6.396;;5.436;6.396;8.527;11.725;11.725;11.725;6.63;18.121;16.106;;19.858;7.462;11.725
O3;uur;�g/m�;19970102 11:00;19970102 12:00;13.857;10.659;14.923;9.593;6.641;9.05;8.527;;12.791;9.711;9.593;7.462;13.857;6.886;;12.791;11.075;;7.462;22.385;;;8.527;6.396;;5.692;6.396;10.659;14.923;13.857;11.725;10.489;21.319;20.988;;24.453;13.857;13.857
O3;uur;�g/m�;19970102 12:00;19970102 13:00;18.121;11.725;15.989;11.725;9.689;12.066;10.659;;12.791;9.689;11.725;7.462;14.923;7.867;;12.791;11.704;;9.593;24.516;;;9.593;7.462;;6.033;7.462;10.659;18.121;11.725;11.725;13.793;24.516;22.854;;27.373;21.319;17.055
O3;uur;�g/m�;19970102 13:00;19970102 14:00;18.121;11.725;19.187;11.725;9.156;11.299;11.725;;13.857;11.555;11.725;7.462;14.923;8.357;;12.791;12.972;;10.659;25.582;;;9.593;8.527;;8.005;7.462;12.791;21.319;13.857;12.791;15.285;26.648;23.184;;29.718;19.187;26.648
O3;uur;�g/m�;19970102 14:00;19970102 15:00;18.121;10.659;22.385;12.791;7.824;9.807;10.659;;13.857;12.354;11.725;8.527;12.791;7.323;;12.791;10.627;;9.593;27.714;;;9.593;7.462;;8.112;6.396;11.725;22.385;12.791;11.725;12.525;27.714;19.869;;27.235;21.319;29.846
O3;uur;�g/m�;19970102 15:00;19970102 16:00;14.923;8.527;20.253;10.659;4.594;7.131;7.462;;13.857;7.877;8.527;7.462;9.593;5.713;;12.791;7.835;;5.33;22.385;;;7.462;5.33;;6.769;6.396;7.462;20.253;8.527;11.725;7.621;21.319;18.057;;23.301;13.857;28.78
O3;uur;�g/m�;19970102 16:00;19970102 17:00;8.527;6.396;14.923;5.33;2.079;4.2;5.33;;11.725;5.085;4.264;6.396;8.527;4.871;;12.791;5.458;;1.066;12.791;;;4.264;4.264;;6.353;5.33;4.264;8.527;6.396;10.659;4.072;12.791;10.137;;17.471;6.396;7.462
O3;uur;�g/m�;19970102 17:00;19970102 18:00;5.33;5.33;9.593;4.264;1.418;3.208;5.33;;14.923;3.933;4.264;5.33;8.527;4.328;;12.791;4.53;;1.066;8.527;;;3.198;3.198;;4.424;4.264;3.198;5.33;6.396;9.593;3.027;8.527;5.511;;8.261;4.264;3.198
O3;uur;�g/m�;19970102 18:00;19970102 19:00;8.527;4.264;9.593;6.396;2.121;2.793;4.264;;11.725;3.987;4.264;5.33;8.527;4.615;;12.791;4.37;;1.066;10.659;;;3.198;4.264;;4.274;5.33;4.264;5.33;6.396;8.527;2.963;7.462;4.914;;8.048;2.132;3.198
O3;uur;�g/m�;19970102 19:00;19970102 20:00;11.725;5.33;8.527;5.33;2.292;2.729;4.264;;10.659;4.157;4.264;5.33;9.593;4.306;;12.791;4.253;;1.066;8.527;;;4.264;4.264;;4.978;5.33;4.264;4.264;5.33;8.527;3.486;7.462;6.001;;7.867;3.198;4.264
O3;uur;�g/m�;19970102 20:00;19970102 21:00;11.725;5.33;8.527;5.33;2.036;3.134;4.264;;9.593;4.242;5.33;5.33;9.593;3.741;;12.791;4.274;;1.066;13.857;;;3.198;4.264;;4.541;5.33;4.264;4.264;4.264;8.527;3.134;7.462;7.717;;9.242;6.396;9.593
O3;uur;�g/m�;19970102 21:00;19970102 22:00;11.725;5.33;11.725;5.33;1.471;2.878;4.264;;9.593;4.317;5.33;5.33;8.527;3.773;;12.791;4.178;;1.066;19.187;;;3.198;4.264;;4.36;4.264;4.264;4.264;4.264;7.462;3.475;7.462;11.246;;17.833;7.462;17.055
O3;uur;�g/m�;19970102 22:00;19970102 23:00;9.593;5.33;17.055;5.33;1.503;2.835;4.264;;9.593;4.434;4.264;4.264;7.462;3.677;;11.725;4.029;;3.198;22.385;;;3.198;3.198;;3.741;4.264;4.264;5.33;4.264;7.462;3.816;11.725;16.234;;17.257;17.055;21.319
O3;uur;�g/m�;19970102 23:00;19970103 00:00;10.659;5.33;10.659;5.33;1.471;2.75;4.264;;9.593;4.317;4.264;5.33;7.462;3.55;;10.659;4.029;;5.33;26.648;;;3.198;2.132;;5.191;4.264;4.264;5.33;5.33;7.462;3.741;17.055;20.04;;20.583;21.319;23.451
O3;uur;�g/m�;19970103 00:00;19970103 01:00;11.725;6.396;7.462;6.396;3.955;3.304;6.396;;7.462;;6.396;6.396;10.659;4.85;;11.725;6.63;;9.593;23.451;;;4.264;3.198;;8.293;4.264;6.396;7.462;4.264;9.593;7.056;22.385;24.74;;36.05;19.187;18.121
O3;uur;�g/m�;19970103 01:00;19970103 02:00;11.725;6.396;6.396;6.396;3.752;3.422;5.33;;7.462;3.432;5.33;6.396;8.527;4.765;;10.659;8.847;;17.055;26.648;;;5.33;3.198;;7.398;4.264;8.527;7.462;4.264;11.725;10.755;15.989;25.252;;30.901;15.989;15.989
O3;uur;�g/m�;19970103 02:00;19970103 03:00;9.593;6.396;7.462;5.33;3.283;3.304;5.33;;7.462;3.283;5.33;7.462;8.527;4.871;;10.659;16.735;;20.253;23.451;;;8.527;5.33;;9.22;4.264;13.857;5.33;6.396;12.791;13.409;11.725;23.152;;23.365;14.923;18.121
O3;uur;�g/m�;19970103 03:00;19970103 04:00;7.462;7.462;7.462;5.33;3.134;4.146;5.33;;7.462;3.336;5.33;10.659;8.527;4.658;;10.659;17.982;;18.121;21.319;;;13.857;8.527;;10.574;7.462;15.989;5.33;8.527;11.725;10.521;14.923;26.062;;22.321;14.923;26.648
O3;uur;�g/m�;19970103 04:00;19970103 05:00;8.527;8.527;7.462;5.33;3.24;6.108;5.33;;8.527;3.422;5.33;9.593;9.593;5.17;;11.725;16.309;;15.989;21.319;;;12.791;8.527;;11.651;8.527;15.989;8.527;7.462;11.725;10.382;21.319;24.186;;27.789;23.451;35.176
O3;uur;�g/m�;19970103 05:00;19970103 06:00;6.396;8.527;7.462;5.33;4.157;5.191;4.264;;9.593;4.615;5.33;8.527;9.593;5.522;;12.791;15.083;;20.253;21.319;;;11.725;7.462;;11.565;6.396;13.857;11.725;7.462;13.857;15.403;19.187;23.952;;32.511;30.912;41.571
O3;uur;�g/m�;19970103 06:00;19970103 07:00;7.462;8.527;7.462;6.396;4.264;5.351;4.264;;9.593;4.083;5.33;8.527;9.593;5.053;;11.725;17.886;;18.121;25.582;;;13.857;7.462;;10.627;8.527;18.121;9.593;10.659;15.989;18.846;14.923;28.663;;37.031;35.176;42.637
O3;uur;�g/m�;19970103 07:00;19970103 08:00;6.396;11.725;7.462;5.33;4.232;5.628;4.264;;8.527;3.4;5.33;8.527;8.527;5.074;;10.659;13.441;;12.791;30.912;;;14.923;8.527;;9.05;7.462;18.121;7.462;11.725;12.791;13.314;23.451;29.729;;41.188;36.242;45.835
O3;uur;�g/m�;19970103 08:00;19970103 09:00;7.462;12.791;8.527;5.33;5.276;7.749;5.33;;9.593;3.145;5.33;7.462;8.527;5.468;;10.659;7.451;;13.857;34.11;;;9.593;4.264;;9.306;5.33;10.659;10.659;9.593;12.791;16.266;26.648;31.584;;40.527;41.571;44.769
O3;uur;�g/m�;19970103 09:00;19970103 10:00;8.527;19.187;9.593;7.462;8.901;12.674;8.527;;9.593;;9.593;8.527;9.593;6.46;;11.725;12.663;;13.857;36.242;;;10.659;4.264;;9.743;6.396;14.923;21.319;13.857;18.121;22.278;33.044;37.031;;48.532;47.967;49.033
O3;uur;�g/m�;19970103 10:00;19970103 11:00;11.725;22.385;11.725;10.659;12.525;16.735;13.857;;10.659;13.303;13.857;10.659;12.791;8.773;;13.857;20.391;;19.187;41.571;12.791;;18.121;9.593;;14.017;7.462;20.253;28.78;19.187;20.253;29.867;39.44;41.166;;50.376;49.033;49.033
O3;uur;�g/m�;19970103 11:00;19970103 12:00;14.923;24.516;18.121;14.923;16.948;18.249;18.121;;11.725;18.345;18.121;12.791;17.055;12.439;;14.923;25.412;;25.582;43.703;21.319;;20.253;13.857;;19.507;10.659;26.648;34.11;24.516;23.451;36.764;45.835;46.997;;53.201;56.495;47.967
O3;uur;�g/m�;19970103 12:00;19970103 13:00;;28.78;14.923;18.121;23.845;22.203;19.187;;15.989;20.05;19.187;19.187;18.121;12.557;;17.055;26.979;;30.912;51.165;24.516;;26.648;18.121;;18.558;11.725;34.11;34.11;27.714;26.648;40.111;51.165;50.429;;52.657;57.56;46.901
O3;uur;�g/m�;19970103 13:00;19970103 14:00;20.253;33.044;15.989;18.121;22.001;30.784;17.055;;;19.72;19.187;21.319;20.253;13.697;;18.121;32.767;;35.176;52.231;31.978;;33.044;21.319;;24.005;12.791;38.374;37.308;30.912;29.846;44.194;52.231;53.755;;50.504;57.56;46.901
O3;uur;�g/m�;19970103 14:00;19970103 15:00;20.253;29.846;12.791;14.923;21.308;28.034;15.989;;14.923;18.792;18.121;19.187;19.187;11.917;;15.989;33.705;;37.308;51.165;29.846;;33.044;23.451;;23.866;13.857;40.505;37.308;28.78;29.846;44.449;53.297;53.478;;50.93;49.033;46.901
O3;uur;�g/m�;19970103 15:00;19970103 16:00;10.659;28.78;10.659;12.791;19.08;24.271;11.725;;12.791;17.481;12.791;17.055;14.923;11.416;;14.923;30.443;;29.846;47.967;27.714;;29.846;22.385;;20.445;14.923;38.374;34.11;27.714;23.451;40.09;54.363;51.175;;50.643;44.769;42.637
O3;uur;�g/m�;19970103 16:00;19970103 17:00;7.462;24.516;7.462;7.462;14.379;19.229;8.527;;12.791;14.657;8.527;11.725;11.725;7.611;;12.791;29.665;;27.714;43.703;25.582;;31.978;18.121;;14.124;11.725;38.374;30.912;22.385;25.582;40.42;52.231;43.575;;44.78;46.901;40.505
O3;uur;�g/m�;19970103 17:00;19970103 18:00;5.33;23.451;6.396;5.33;13.665;19.389;6.396;;10.659;14.55;5.33;10.659;18.121;4.989;;11.725;32.735;;26.648;44.769;22.385;;33.044;21.319;;15.637;13.857;34.11;27.714;20.253;25.582;38.928;50.099;42.019;;44.513;45.835;39.44
O3;uur;�g/m�;19970103 18:00;19970103 19:00;5.33;23.451;6.396;5.33;12.546;21.532;5.33;;10.659;12.429;5.33;14.923;25.582;5.244;;11.725;29.377;;21.319;44.769;24.516;;28.78;22.385;;13.569;14.923;33.044;27.714;21.319;27.714;37.19;46.901;42.222;;45.537;41.571;38.374
O3;uur;�g/m�;19970103 19:00;19970103 20:00;6.396;24.516;6.396;5.33;15.904;22.395;6.396;;12.791;17.876;6.396;17.055;24.516;7.227;;14.923;25.529;;28.78;42.637;26.648;;29.846;23.451;;17.13;15.989;31.978;27.714;20.253;27.714;40.708;44.769;42.637;;45.718;41.571;40.505
O3;uur;�g/m�;19970103 20:00;19970103 21:00;;24.516;6.396;7.462;19.389;19.698;11.725;;;18.792;7.462;17.055;20.253;12.045;;19.187;32.564;;33.044;42.637;29.846;;30.912;26.648;;21.756;20.253;36.242;26.648;23.451;27.714;38.789;42.637;42.893;;46.581;39.44;43.703
O3;uur;�g/m�;19970103 21:00;19970103 22:00;3.198;24.516;6.396;8.527;18.643;19.677;13.857;;13.857;21.575;8.527;22.385;23.451;16.298;;17.055;36.146;;30.912;42.637;29.846;;34.11;26.648;;24.559;20.253;34.11;26.648;22.385;28.78;37.585;39.44;40.335;;45.995;40.505;44.769