Export;EXP-2023-01 (20230912 14:48);;;StationsCode;NL10101;NL10104;NL10107;NL10108;NL10113;NL10114;NL10120;NL10123;NL10124;NL10202;NL10205;NL10208;NL10209;NL10210;NL10214;NL10220;NL10222;NL10223;NL10225;NL10301;NL10306;NL10307;NL10308;NL10309;NL10310;NL10311;NL10312;NL10313;NL10314;NL10315;NL10316;NL10402;NL10404;NL10408;NL10411;NL10412;NL10415;NL10416;NL10418;NL10420;NL10422;NL10425;NL10426;NL10427;NL10430;NL10501;NL10504;NL10507;NL10508;NL10509;NL10511;NL10513;NL10517;NL10518;NL10520;NL10526;NL10527;NL10603;NL10604;NL10608;NL10609;NL10610;NL10611;NL10617;NL10620;NL10704;NL10715;NL10716;NL10717;NL10720;NL10802;NL10803;NL10806;NL10807;NL10809;NL10810;NL10812;NL10815;NL10816;NL10901;NL10902;NL10903;NL10908;NL10911;NL10913;NL10918;NL10920;NL10921;NL10926
Periode;19800101 00:00 - 19810101 00:00;;;BeheerderMeetStation;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM;RIVM
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;Afferden;Venlo;Posterholt-Vlodropperweg;Born;Geleen;Meers;Maastricht-Noord;Bocholtz;Oost-Maarland;Dussen;Den Bosch-Zuid;Klundert;Helvoirt;Heijningen;Tilburg-Zuid;Eindhoven-Noord;Wernhout;Ossendrecht;Heeze;Zierikzee-Lange Slikweg;s-Heerenhoek;Vlissingen;Waarde;Sasput;Zaamslag;Nieuw-Namen;Axel-Zaaidijk;Philippine;Koewacht;Sas van Gent-Westkade;Arnemuiden;Voorschoten;Den Haag-Rebecquestraat;Pijnacker;Schipluiden-Groeneveld;Hoek van Holland;Maassluis-Vlaardingsedijk;Vlaardingen-Lyceumlaan;Rotterdam-Schiedamsevest;Zwartewaal;Brandwijk;Spijkenisse;Heerjansdam;Dordrecht;s-Gravendeel;Den Helder;Hem;Kwadijk-Westerweg;Heemskerkerduin;Krommenie;Velsen-Zuid;Zaandam-West;Haarlem;Amsterdam-Cabeliaustraat;Amsterdam-Florapark;Muiden;Badhoevedorp;Hoevelaken;Maarssen;Utrecht-West;Utrecht-Oost;Utrecht-Centrum;Nieuwegein;Biddinghuizen-Kuilweg;Cabauw-Zijdeweg;Loenen (Gld);Puiflijk;Leuth;Winterswijk;Nijmegen;Urk;Vollenhove;Zwolle;Hellendoorn-Luttenbergerweg;Denekamp;Schalkhaar;Hengelo;Buurse;Enschede-Zuid;Kloosterburen;Spijk;Delfzijl-Geefsweersterweg;Groningen-Centrum;Nijega;Sappemeer-Borgercompagnie;Balk-Trophornsterweg;Hoogersmilde;Sellingen;Weijerswold
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(51.631603,6.01421);(51.375566,6.205127);(51.119194,6.042399);(51.038014,5.830122);(50.967999,5.827);(50.964001,5.742);(50.862999,5.72);(50.824053,6.020749);(50.793135,5.715036);(51.737333,4.981405);(51.683998,5.324);(51.645,4.58);(51.633968,5.202983);(51.651032,4.407051);(51.542999,5.088);(51.473999,5.485);(51.430662,4.603006);(51.389,4.321);(51.393884,5.578273);(51.634706,3.916623);(51.459,3.76);(51.453999,3.569);(51.421575,4.082572);(51.371214,3.600269);(51.341999,3.9);(51.311366,4.167194);(51.284528,3.915346);(51.278,3.718);(51.226135,3.949707);(51.212076,3.800491);(51.493999,3.685);(52.12983,4.42403);(52.077148,4.289185);(52.024568,4.418574);(51.992621,4.280673);(51.981364,4.112042);(51.914233,4.479923);(51.916589,4.356639);(51.914233,4.479923);(51.88214,4.227687);(51.884424,4.795746);(51.854818,4.308939);(51.842999,4.573);(51.805079,4.671189);(51.77,4.595);(52.923,4.784);(52.657872,5.167268);(52.511887,5.005316);(52.50556,4.644137);(52.502998,4.763);(52.458516,4.631917);(52.429134,4.791878);(52.381036,4.64755);(52.383758,4.803223);(52.39093,4.917294);(52.320999,5.096);(52.327999,4.785);(52.178153,5.428753);(52.130461,5.099919);(52.096786,5.073244);(52.090239,5.1786);(52.089058,5.120425);(52.041,5.112);(52.423214,5.593378);(51.969002,4.928);(52.125631,6.027458);(51.874001,5.588);(51.837547,5.999048);(51.920331,6.685207);(51.841974,5.859848);(52.657001,5.603);(52.651001,6.016);(52.514,6.096);(52.388272,6.402933);(52.400878,7.033095);(52.266998,6.212);(52.264,6.795);(52.139999,6.799);(52.214001,6.888);(53.682999,6.65);(53.403999,6.839);(53.313487,6.936561);(53.226002,6.566);(53.141998,6.015);(53.146057,6.796513);(52.916915,5.573491);(52.903016,6.404305);(52.927096,7.144834);(52.657517,6.811906)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;regionaal;regionaal;regionaal;regionaal;stad;regionaal;regionaal;regionaal;regionaal;regionaal;stad;regionaal;regionaal;regionaal;stad;stad;regionaal;regionaal;regionaal;regionaal;regionaal;stad;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;stad;regionaal;regionaal;regionaal;regionaal;stad;stad;regionaal;regionaal;regionaal;regionaal;stad;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;stad;stad;stad;stad;stad;stad;regionaal;regionaal;regionaal;stad;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal;stad;regionaal;regionaal;stad;regionaal;regionaal;regionaal;stad;regionaal;stad;regionaal;regionaal;regionaal;stad;regionaal;regionaal;regionaal;regionaal;regionaal;regionaal
;;;;StationsType;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;verkeer;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;verkeer;verkeer;verkeer;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;verkeer;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond;achtergrond
;;;;Meetprincipe;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie;Chemiluminescentie
;;;;Meetopstelling;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762;NOx monitor Philips PW 9762
;;;;Accreditatienummer;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt;nvt
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL10101;NL10104;NL10107;NL10108;NL10113;NL10114;NL10120;NL10123;NL10124;NL10202;NL10205;NL10208;NL10209;NL10210;NL10214;NL10220;NL10222;NL10223;NL10225;NL10301;NL10306;NL10307;NL10308;NL10309;NL10310;NL10311;NL10312;NL10313;NL10314;NL10315;NL10316;NL10402;NL10404;NL10408;NL10411;NL10412;NL10415;NL10416;NL10418;NL10420;NL10422;NL10425;NL10426;NL10427;NL10430;NL10501;NL10504;NL10507;NL10508;NL10509;NL10511;NL10513;NL10517;NL10518;NL10520;NL10526;NL10527;NL10603;NL10604;NL10608;NL10609;NL10610;NL10611;NL10617;NL10620;NL10704;NL10715;NL10716;NL10717;NL10720;NL10802;NL10803;NL10806;NL10807;NL10809;NL10810;NL10812;NL10815;NL10816;NL10901;NL10902;NL10903;NL10908;NL10911;NL10913;NL10918;NL10920;NL10921;NL10926
NO2;uur;�g/m�;19800101 00:00;19800101 01:00;7;19;22;30;56;34;60;37;37;;11;4;15;0;4;7;4;4;4;4;15;15;7;11;26;19;56;15;19;11;15;11;34;30;15;0;15;30;63;11;22;15;26;22;7;4;7;0;4;4;26;;19;19;30;11;15;11;;11;37;37;19;4;15;4;19;26;11;52;0;0;15;11;7;30;34;11;37;;;;;;;;;;
NO2;uur;�g/m�;19800101 01:00;19800101 02:00;7;15;22;34;48;41;48;34;34;;11;7;11;0;7;7;4;7;4;4;11;15;19;11;37;22;56;15;22;15;15;11;30;11;15;0;11;37;60;15;30;19;26;19;7;4;7;4;4;4;19;;22;30;30;15;4;11;;22;22;37;11;4;15;11;19;22;15;34;4;0;15;11;7;19;26;7;30;;;;;;;;;;
NO2;uur;�g/m�;19800101 02:00;19800101 03:00;7;11;30;41;48;37;45;34;30;;11;15;11;0;11;7;4;11;11;4;11;11;22;7;41;26;52;11;30;22;15;11;30;7;15;0;26;26;60;15;41;15;41;26;7;4;7;4;0;7;15;;30;15;34;7;15;22;;26;37;26;11;4;11;4;15;26;15;37;0;0;15;15;11;19;19;11;30;;;;;;;;;;
NO2;uur;�g/m�;19800101 03:00;19800101 04:00;7;22;30;34;48;41;45;30;30;;19;7;15;0;11;7;11;7;4;4;7;11;19;4;11;26;22;15;26;15;15;7;22;11;11;0;22;26;30;11;4;11;26;30;7;0;4;4;4;7;15;;15;22;45;26;0;7;;19;22;26;7;4;7;7;15;19;7;34;0;0;15;7;7;11;11;7;11;;;;;;;;;;
NO2;uur;�g/m�;19800101 04:00;19800101 05:00;11;19;34;34;48;34;52;37;41;;11;7;11;0;11;15;19;11;22;4;0;7;19;4;15;22;19;19;19;15;15;11;15;4;11;0;26;22;30;11;7;11;22;22;7;0;7;0;4;7;37;;15;7;19;7;7;15;;19;15;22;11;4;7;7;11;19;7;26;0;0;15;;4;;11;4;15;;;;;;;;;;
NO2;uur;�g/m�;19800101 05:00;19800101 06:00;11;41;37;34;41;34;48;41;48;;7;7;7;0;11;15;34;19;30;4;4;11;7;7;22;22;19;19;19;15;15;7;7;4;11;0;11;11;22;11;7;11;30;26;7;0;4;4;4;4;60;;15;22;30;11;7;15;;26;19;22;4;4;7;7;11;15;7;15;0;0;15;11;7;11;11;7;11;;;;;;;;;;
NO2;uur;�g/m�;19800101 06:00;19800101 07:00;4;37;41;34;41;34;56;45;48;;7;7;15;0;19;30;30;7;34;4;11;11;15;7;15;26;19;19;26;19;22;4;11;4;15;0;11;19;22;15;7;30;19;30;26;4;7;7;19;19;30;;48;11;30;4;26;11;;7;19;15;4;0;11;4;7;11;4;11;4;0;19;7;7;11;15;4;7;;;;;;;;;;
NO2;uur;�g/m�;19800101 07:00;19800101 08:00;7;41;41;34;41;37;56;45;48;;19;15;15;0;19;34;19;19;34;4;11;11;19;4;19;22;22;19;30;22;7;7;11;4;7;0;11;19;26;15;7;26;15;19;15;4;7;11;11;19;19;;48;22;52;22;45;11;;15;30;19;4;4;7;4;7;11;7;19;4;0;15;7;4;11;19;4;15;;;;;;;;;;
NO2;uur;�g/m�;19800101 08:00;19800101 09:00;15;41;37;34;45;34;56;45;45;;26;19;15;0;15;30;30;19;34;4;4;7;15;4;19;26;22;19;30;26;4;7;19;4;22;0;7;19;15;22;7;26;15;26;15;4;7;4;7;19;30;;30;22;71;22;19;11;;22;22;26;7;4;11;4;7;15;7;19;0;0;19;11;7;19;26;4;19;;;;;;;;;;
NO2;uur;�g/m�;19800101 09:00;19800101 10:00;15;37;41;30;41;34;48;41;45;;26;11;15;0;19;22;26;19;30;4;7;11;15;4;19;30;26;11;30;22;7;7;26;4;7;0;71;34;26;7;7;22;37;45;11;4;7;11;7;19;90;;37;22;60;34;67;22;;26;26;34;15;4;15;4;11;19;4;22;4;0;41;7;0;11;19;4;19;;;;;;;;;;
NO2;uur;�g/m�;19800101 10:00;19800101 11:00;22;37;37;34;45;37;52;41;45;;22;11;15;4;19;26;22;19;30;4;11;11;7;4;7;26;22;11;22;11;26;7;34;19;30;4;19;48;48;15;4;26;15;34;26;4;11;7;0;15;93;;41;37;71;41;75;34;;37;15;26;15;4;15;4;22;22;4;37;4;4;45;7;7;19;26;4;26;;;;;;;;;;
NO2;uur;�g/m�;19800101 11:00;19800101 12:00;19;34;34;37;45;37;52;41;45;;19;22;11;4;26;22;4;15;26;4;11;15;11;4;15;7;26;11;19;11;30;11;30;19;26;7;11;30;60;7;15;15;37;45;22;4;7;19;0;11;78;;34;37;67;34;78;41;;41;22;41;19;15;11;4;11;15;4;48;4;4;41;7;4;22;26;7;30;;;;;;;;;;
NO2;uur;�g/m�;19800101 12:00;19800101 13:00;11;41;37;41;52;37;63;34;41;;19;11;19;0;22;34;4;4;34;4;11;11;15;4;4;7;22;7;19;11;11;15;45;30;34;7;15;56;60;11;22;26;34;67;22;4;7;11;0;7;48;;26;41;60;41;22;41;;48;37;48;15;11;22;7;15;15;7;37;4;4;37;7;7;22;22;;22;;;;;;;;;;
NO2;uur;�g/m�;19800101 13:00;19800101 14:00;19;41;45;45;48;48;56;37;41;;26;11;22;15;34;34;4;7;34;4;19;22;15;4;4;7;11;7;19;15;15;15;26;41;41;11;22;82;75;26;37;30;15;41;7;4;7;7;0;7;48;;30;22;41;41;11;45;;52;41;48;34;15;37;11;19;15;15;63;0;0;41;11;7;22;26;;30;;;;;;;;;;
NO2;uur;�g/m�;19800101 14:00;19800101 15:00;26;45;45;45;52;41;56;48;37;;22;7;11;15;30;22;7;15;30;4;15;30;15;4;19;11;26;4;19;4;15;19;26;22;7;0;19;71;78;19;30;22;19;37;7;4;11;7;4;11;41;;71;37;41;15;7;60;;63;56;63;48;19;37;15;19;19;11;45;0;4;30;11;11;26;26;;34;;;;;;;;;;
NO2;uur;�g/m�;19800101 15:00;19800101 16:00;26;48;37;34;48;34;60;37;45;;19;15;15;7;37;37;19;19;15;4;15;37;11;7;19;22;15;11;7;4;52;11;45;22;15;0;22;45;60;15;30;34;41;37;11;4;15;7;4;19;30;;45;41;45;41;15;67;;60;67;75;52;7;48;19;22;22;19;67;4;0;52;19;15;45;37;;45;;;;;;;;;;
NO2;uur;�g/m�;19800101 16:00;19800101 17:00;19;45;26;34;52;48;67;48;45;;22;48;22;0;34;37;26;11;22;4;26;19;11;4;22;22;19;7;7;15;22;7;37;22;15;4;26;67;71;19;41;37;60;63;19;4;11;11;4;15;37;;52;48;75;56;37;48;;60;56;63;34;7;19;37;37;34;19;52;7;4;52;19;22;52;45;;56;;;;;;;;;;
NO2;uur;�g/m�;19800101 17:00;19800101 18:00;19;34;34;52;67;56;67;56;52;;26;15;26;0;37;37;19;11;30;0;22;22;22;4;11;22;22;4;15;11;22;7;30;19;7;0;30;67;60;15;63;41;67;60;11;4;7;0;4;15;30;;41;45;52;56;7;63;;63;60;60;48;11;22;41;34;45;22;63;4;0;48;30;41;41;45;;60;;;;;;;;;;
NO2;uur;�g/m�;19800101 18:00;19800101 19:00;26;41;60;52;63;52;71;60;63;;37;15;26;0;34;37;15;15;34;4;4;15;15;7;7;22;26;7;7;7;11;11;26;11;11;0;22;45;60;15;26;26;41;56;15;4;7;7;4;11;52;;26;41;41;41;4;52;;60;48;60;30;4;22;19;45;41;22;52;0;0;37;22;34;34;52;;56;;;;;;;;;;
NO2;uur;�g/m�;19800101 19:00;19800101 20:00;26;45;52;41;56;48;67;60;60;;26;11;19;0;22;30;11;11;30;4;7;11;7;4;7;19;15;7;11;11;7;7;26;11;11;0;7;34;45;11;19;34;45;52;4;7;7;11;4;15;78;;37;22;45;15;30;45;;48;52;52;30;4;22;19;34;41;19;60;0;0;41;15;34;22;48;;56;;;;;;;;;;
NO2;uur;�g/m�;19800101 20:00;19800101 21:00;22;45;30;41;56;56;63;60;52;;30;7;15;0;37;15;7;4;19;4;0;7;7;4;7;11;15;4;15;11;7;11;22;11;7;0;11;41;67;7;7;41;41;37;7;0;7;11;4;15;45;;41;22;60;15;45;56;;48;26;63;22;4;11;15;41;37;19;60;4;4;37;15;30;19;34;;45;;;;;;;;;;
NO2;uur;�g/m�;19800101 21:00;19800101 22:00;19;34;34;45;63;52;63;48;37;;26;15;19;0;34;22;4;4;34;4;7;7;11;4;7;7;19;4;7;0;7;7;15;7;7;0;15;30;60;11;15;45;45;48;26;4;7;0;7;11;19;;34;15;19;4;19;37;;45;52;63;52;7;22;7;26;37;19;48;7;4;26;15;11;11;34;19;37;;;;;;;;;;
NO2;uur;�g/m�;19800101 22:00;19800101 23:00;19;41;34;34;56;48;45;37;22;;37;22;26;0;30;15;7;4;15;4;0;11;11;0;7;7;7;4;11;0;4;15;22;19;7;0;15;30;34;7;7;30;37;41;34;4;7;7;7;22;19;;41;37;37;7;30;22;;19;15;30;26;4;15;7;30;37;7;41;7;4;34;15;7;11;30;7;34;;;;;;;;;;
NO2;uur;�g/m�;19800101 23:00;19800102 00:00;26;37;22;26;41;37;41;22;22;;30;26;15;7;37;22;4;4;11;4;0;7;7;4;4;7;11;4;4;0;4;7;15;11;7;0;19;45;48;7;15;41;34;48;26;0;7;4;7;15;15;;63;45;52;7;22;37;;34;15;48;45;4;22;7;22;30;4;45;7;11;30;7;7;7;26;7;26;;;;;;;;;;
NO2;uur;�g/m�;19800102 00:00;19800102 01:00;15;19;22;19;30;34;30;26;19;;30;22;15;19;30;30;15;4;19;4;0;0;7;4;4;7;11;4;4;4;4;7;15;15;11;0;15;22;26;19;15;22;22;34;19;4;7;4;7;7;15;;30;26;26;4;22;19;;48;34;56;41;4;22;7;22;15;4;26;7;4;34;11;15;15;30;;19;;;;;;;;;;
NO2;uur;�g/m�;19800102 01:00;19800102 02:00;22;15;19;19;22;41;30;26;19;;26;15;15;19;26;26;15;11;19;0;0;4;11;4;4;7;4;4;7;4;4;7;11;4;4;0;19;37;41;7;15;34;19;30;19;4;7;7;7;7;15;;22;11;15;7;11;11;;37;15;41;34;4;19;7;26;19;4;37;7;7;34;11;11;15;22;;19;;;;;;;;;;
NO2;uur;�g/m�;19800102 02:00;19800102 03:00;22;22;15;22;26;41;34;26;19;;26;22;15;11;30;22;11;19;26;0;0;4;11;4;7;4;7;4;11;4;4;11;15;0;4;0;11;15;26;11;11;37;22;22;22;4;4;7;7;4;11;;45;11;11;7;7;7;;34;7;37;34;4;19;7;26;19;4;22;7;4;22;11;11;11;22;;19;;;;;;;;;;
NO2;uur;�g/m�;19800102 03:00;19800102 04:00;22;30;15;19;26;26;34;26;22;;15;11;7;4;22;19;11;4;30;4;0;0;7;4;0;4;4;4;4;4;4;11;11;11;4;0;15;15;22;4;7;30;19;26;11;4;7;4;7;7;30;;34;15;19;4;7;4;;22;19;26;19;4;11;4;11;15;4;22;7;4;26;11;4;11;19;;15;;;;;;;;;;
NO2;uur;�g/m�;19800102 04:00;19800102 05:00;22;22;19;15;48;15;30;26;19;;15;15;7;15;22;15;7;4;30;4;0;4;7;4;0;4;7;4;4;4;0;7;7;4;7;0;15;15;22;7;11;26;19;26;11;7;7;7;7;7;11;;37;11;22;4;15;4;;26;15;30;19;4;19;4;19;19;4;22;7;4;22;7;11;11;19;;15;;;;;;;;;;
NO2;uur;�g/m�;19800102 05:00;19800102 06:00;26;26;22;15;63;15;30;22;19;;19;11;11;15;26;15;7;4;26;4;0;0;7;0;0;7;4;4;7;4;0;11;11;7;4;0;15;7;19;15;7;15;15;19;4;7;11;4;7;7;11;;19;7;19;7;15;4;;30;15;34;37;4;11;4;7;15;4;22;7;0;26;11;0;15;26;;15;;;;;;;;;;
NO2;uur;�g/m�;19800102 06:00;19800102 07:00;22;30;19;22;63;19;41;34;19;;34;30;15;0;41;30;11;19;30;4;0;0;11;4;4;0;0;4;4;4;7;7;22;19;15;0;19;30;56;19;19;26;45;48;34;7;11;4;11;11;26;;34;41;41;7;37;4;;34;15;37;56;4;30;11;15;11;4;30;11;7;26;11;4;11;30;;19;;;;;;;;;;
NO2;uur;�g/m�;19800102 07:00;19800102 08:00;30;48;26;30;78;15;48;30;26;;52;48;19;4;48;45;11;30;37;4;30;19;30;7;7;4;11;7;15;4;37;15;34;30;37;0;48;67;63;22;26;56;60;67;48;34;26;15;37;26;45;;45;48;41;7;56;19;;48;37;60;67;11;26;22;15;19;4;48;11;11;41;7;7;11;34;;26;;;;;;;;;;
NO2;uur;�g/m�;19800102 08:00;19800102 09:00;34;52;34;37;60;19;52;26;22;;56;56;34;4;52;48;19;22;45;15;60;22;45;11;11;4;7;7;15;4;56;22;41;41;45;0;75;71;60;52;41;60;52;75;52;34;41;34;52;45;52;;48;37;63;4;56;48;;63;45;60;63;30;37;34;34;30;7;60;15;26;101;11;7;0;41;;26;;;;;;;;;;
NO2;uur;�g/m�;19800102 09:00;19800102 10:00;41;63;34;34;52;22;63;34;19;;52;48;30;11;56;41;11;15;41;15;19;52;30;19;4;11;7;11;11;41;30;34;63;41;30;0;108;60;78;22;37;45;52;112;45;34;41;48;26;63;63;;78;48;75;30;48;56;;67;52;75;71;34;45;26;37;34;4;48;26;34;71;15;0;30;48;;26;;;;;;;;;;
NO2;uur;�g/m�;19800102 10:00;19800102 11:00;37;52;34;34;41;34;52;30;30;;41;45;30;19;63;41;19;11;45;4;19;41;15;11;4;7;7;11;15;34;19;41;78;30;30;0;41;60;67;30;56;45;56;71;48;34;45;45;11;19;56;;60;45;78;56;45;41;;71;56;75;67;26;48;22;37;26;7;52;30;19;56;11;15;34;41;;37;;;;;;;;;;
NO2;uur;�g/m�;19800102 11:00;19800102 12:00;37;34;34;26;75;26;63;41;26;;52;48;26;26;56;52;15;15;41;7;15;37;11;11;11;11;19;15;11;7;15;26;34;48;19;0;52;60;86;34;82;60;48;71;37;22;34;22;34;30;52;;56;48;56;52;41;52;;56;63;71;63;22;52;15;41;26;11;52;30;11;71;15;0;30;45;;48;;;;;;;;;;
NO2;uur;�g/m�;19800102 12:00;19800102 13:00;34;37;37;34;86;22;52;37;26;;45;48;37;19;52;56;19;15;45;4;15;45;11;11;4;4;4;7;4;15;15;19;41;19;11;0;41;45;60;26;52;45;60;67;34;15;19;19;7;30;78;;75;52;67;7;41;63;;56;37;63;52;26;22;19;48;45;11;63;7;11;78;19;7;30;37;;34;;;;;;;;;;
NO2;uur;�g/m�;19800102 13:00;19800102 14:00;41;60;45;37;34;48;78;52;45;;52;26;45;15;60;60;26;11;41;4;30;30;15;7;19;7;22;11;15;22;15;30;48;19;15;0;78;41;52;11;37;41;60;71;26;11;26;30;4;15;60;;60;34;52;11;60;37;;56;34;60;60;22;26;22;48;45;19;67;4;11;60;19;4;37;45;;112;;;;;;;;;;
NO2;uur;�g/m�;19800102 14:00;19800102 15:00;48;60;41;41;60;60;67;52;60;;71;34;48;7;56;56;22;15;37;4;37;15;11;11;30;15;34;15;22;19;22;22;63;37;22;4;37;60;82;26;30;52;48;63;45;15;19;22;19;30;60;;63;48;75;19;60;56;;67;45;67;67;19;26;34;30;52;30;67;19;11;45;26;22;26;48;;175;;;;;;;;;;
NO2;uur;�g/m�;19800102 15:00;19800102 16:00;60;82;48;67;71;67;75;56;41;;63;30;37;7;67;71;7;7;56;7;41;67;19;15;15;19;26;4;22;4;34;34;45;30;19;0;56;48;63;30;22;52;63;71;34;19;11;11;11;19;37;;52;34;52;7;52;60;;78;60;86;67;22;22;34;41;60;30;63;11;22;75;19;22;37;63;;60;;;;;;;;;;
NO2;uur;�g/m�;19800102 16:00;19800102 17:00;48;71;52;67;78;71;90;63;60;;67;60;52;11;67;75;7;15;60;4;30;22;26;22;19;30;26;11;15;15;15;34;52;52;30;0;37;71;78;41;22;63;56;63;48;22;22;19;45;45;60;;78;41;71;11;56;63;;78;67;82;82;22;26;34;56;60;34;67;15;34;56;19;19;34;63;;78;;;;;;;;;;
NO2;uur;�g/m�;19800102 17:00;19800102 18:00;60;67;67;71;78;71;75;75;67;;78;52;41;45;67;71;11;26;60;7;4;11;22;11;4;41;30;15;22;22;11;48;78;45;37;0;63;90;93;56;26;75;63;67;56;11;41;56;11;67;86;;52;75;82;30;75;41;;78;67;78;82;4;48;41;67;60;26;71;7;41;60;26;71;41;63;;52;;;;;;;;;;
NO2;uur;�g/m�;19800102 18:00;19800102 19:00;63;71;63;63;63;60;63;63;48;;63;71;48;67;52;71;34;30;63;11;30;63;30;19;7;7;7;7;11;19;45;37;67;63;71;41;67;104;86;75;37;67;63;75;48;15;37;34;7;37;41;;71;75;86;45;93;4;;71;75;86;71;4;52;22;63;63;11;63;7;11;56;37;30;30;56;;67;;;;;;;;;;
NO2;uur;�g/m�;19800102 19:00;19800102 20:00;63;78;56;52;52;60;71;63;45;;67;67;34;56;60;63;30;45;60;4;26;37;48;19;7;22;34;15;15;15;19;22;37;71;56;0;71;108;93;67;60;60;71;67;63;15;52;56;19;52;56;;75;63;75;45;75;37;;75;75;82;71;0;60;15;63;56;11;63;15;11;41;34;19;11;56;;48;;;;;;;;;;
NO2;uur;�g/m�;19800102 20:00;19800102 21:00;60;71;48;52;63;67;67;67;48;;67;63;41;52;63;63;34;37;60;4;30;11;34;7;7;15;56;11;26;11;7;41;52;71;22;0;34;97;93;34;71;60;71;75;67;26;56;67;11;75;45;;78;60;78;63;67;63;;63;71;86;75;0;75;15;52;52;22;56;15;26;56;30;19;7;56;;48;;;;;;;;;;
NO2;uur;�g/m�;19800102 21:00;19800102 22:00;60;48;41;41;52;63;75;56;45;;67;37;56;4;63;67;37;34;60;4;7;30;22;7;7;22;15;7;22;7;19;34;63;48;48;0;34;86;86;56;60;60;71;75;45;26;63;48;26;60;45;;82;75;78;63;48;75;;78;75;90;78;7;26;7;67;37;19;60;11;15;52;37;19;11;41;;26;;;;;;;;;;