Export;EXP-2023-01 (20230710 13:19);;;StationsCode;NL49551;NL49553
Periode;20090101 00:00 - 20100101 00:00;;;BeheerderMeetStation;GGD A'dam;GGD A'dam
Bron;https://data.rivm.nl/data/luchtmeetnet;;;StationsNaam;IJmuiden-Kanaaldijk;Wijk aan Zee-Burgemeester Rothestraat
Beschrijving data;https://data.rivm.nl/data/luchtmeetnet/readme.pdf;;;Latitude,Longitude;(52.463039,4.601842);(52.493992,4.601986)
Accreditatienummer;https://www.rva.nl/alle-geaccrediteerden/;;;StationsGebied;stad;stad
;;;;StationsType;industrie;industrie
;;;;Meetprincipe;Ultraviolet fluorescentie (UV-F);Ultraviolet fluorescentie (UV-F)
;;;;Meetopstelling;H2S metingen met een Thermo monitor;H2S metingen met een Thermo monitor
;;;;Accreditatienummer;nvt;nvt
Component;Bep.periode;Eenheid; Begindatumtijd;Einddatumtijd;NL49551;NL49553
H2S;uur;�g/m�;20090101 00:00;20090101 01:00;1;0
H2S;uur;�g/m�;20090101 01:00;20090101 02:00;2;1
H2S;uur;�g/m�;20090101 02:00;20090101 03:00;1;0
H2S;uur;�g/m�;20090101 03:00;20090101 04:00;1;1
H2S;uur;�g/m�;20090101 04:00;20090101 05:00;0;0
H2S;uur;�g/m�;20090101 05:00;20090101 06:00;1;0
H2S;uur;�g/m�;20090101 06:00;20090101 07:00;1;0
H2S;uur;�g/m�;20090101 07:00;20090101 08:00;1;1
H2S;uur;�g/m�;20090101 08:00;20090101 09:00;0;1
H2S;uur;�g/m�;20090101 09:00;20090101 10:00;1;1
H2S;uur;�g/m�;20090101 10:00;20090101 11:00;1;7
H2S;uur;�g/m�;20090101 11:00;20090101 12:00;1;3
H2S;uur;�g/m�;20090101 12:00;20090101 13:00;1;0
H2S;uur;�g/m�;20090101 13:00;20090101 14:00;1;0
H2S;uur;�g/m�;20090101 14:00;20090101 15:00;1;0
H2S;uur;�g/m�;20090101 15:00;20090101 16:00;1;1
H2S;uur;�g/m�;20090101 16:00;20090101 17:00;1;0
H2S;uur;�g/m�;20090101 17:00;20090101 18:00;1;0
H2S;uur;�g/m�;20090101 18:00;20090101 19:00;0;0
H2S;uur;�g/m�;20090101 19:00;20090101 20:00;0;0
H2S;uur;�g/m�;20090101 20:00;20090101 21:00;;
H2S;uur;�g/m�;20090101 21:00;20090101 22:00;0;0
H2S;uur;�g/m�;20090101 22:00;20090101 23:00;0;0
H2S;uur;�g/m�;20090101 23:00;20090102 00:00;0;0
H2S;uur;�g/m�;20090102 00:00;20090102 01:00;0;0
H2S;uur;�g/m�;20090102 01:00;20090102 02:00;1;0
H2S;uur;�g/m�;20090102 02:00;20090102 03:00;0;0
H2S;uur;�g/m�;20090102 03:00;20090102 04:00;0;0
H2S;uur;�g/m�;20090102 04:00;20090102 05:00;1;0
H2S;uur;�g/m�;20090102 05:00;20090102 06:00;1;0
H2S;uur;�g/m�;20090102 06:00;20090102 07:00;0;0
H2S;uur;�g/m�;20090102 07:00;20090102 08:00;1;0
H2S;uur;�g/m�;20090102 08:00;20090102 09:00;1;0
H2S;uur;�g/m�;20090102 09:00;20090102 10:00;1;0
H2S;uur;�g/m�;20090102 10:00;20090102 11:00;0;0
H2S;uur;�g/m�;20090102 11:00;20090102 12:00;0;0
H2S;uur;�g/m�;20090102 12:00;20090102 13:00;0;0
H2S;uur;�g/m�;20090102 13:00;20090102 14:00;0;0
H2S;uur;�g/m�;20090102 14:00;20090102 15:00;0;0
H2S;uur;�g/m�;20090102 15:00;20090102 16:00;0;0
H2S;uur;�g/m�;20090102 16:00;20090102 17:00;0;1
H2S;uur;�g/m�;20090102 17:00;20090102 18:00;0;1
H2S;uur;�g/m�;20090102 18:00;20090102 19:00;0;1
H2S;uur;�g/m�;20090102 19:00;20090102 20:00;0;1
H2S;uur;�g/m�;20090102 20:00;20090102 21:00;1;0
H2S;uur;�g/m�;20090102 21:00;20090102 22:00;3;0
H2S;uur;�g/m�;20090102 22:00;20090102 23:00;0;0
H2S;uur;�g/m�;20090102 23:00;20090103 00:00;0;1
H2S;uur;�g/m�;20090103 00:00;20090103 01:00;0;1
H2S;uur;�g/m�;20090103 01:00;20090103 02:00;0;1
H2S;uur;�g/m�;20090103 02:00;20090103 03:00;0;1
H2S;uur;�g/m�;20090103 03:00;20090103 04:00;0;3
H2S;uur;�g/m�;20090103 04:00;20090103 05:00;1;5
H2S;uur;�g/m�;20090103 05:00;20090103 06:00;0;11
H2S;uur;�g/m�;20090103 06:00;20090103 07:00;0;2
H2S;uur;�g/m�;20090103 07:00;20090103 08:00;0;0
H2S;uur;�g/m�;20090103 08:00;20090103 09:00;0;5
H2S;uur;�g/m�;20090103 09:00;20090103 10:00;0;1
H2S;uur;�g/m�;20090103 10:00;20090103 11:00;0;0
H2S;uur;�g/m�;20090103 11:00;20090103 12:00;1;0
H2S;uur;�g/m�;20090103 12:00;20090103 13:00;1;0
H2S;uur;�g/m�;20090103 13:00;20090103 14:00;0;0
H2S;uur;�g/m�;20090103 14:00;20090103 15:00;0;0
H2S;uur;�g/m�;20090103 15:00;20090103 16:00;0;0
H2S;uur;�g/m�;20090103 16:00;20090103 17:00;0;0
H2S;uur;�g/m�;20090103 17:00;20090103 18:00;0;0
H2S;uur;�g/m�;20090103 18:00;20090103 19:00;0;0
H2S;uur;�g/m�;20090103 19:00;20090103 20:00;0;0
H2S;uur;�g/m�;20090103 20:00;20090103 21:00;0;0
H2S;uur;�g/m�;20090103 21:00;20090103 22:00;;
H2S;uur;�g/m�;20090103 22:00;20090103 23:00;0;0
H2S;uur;�g/m�;20090103 23:00;20090104 00:00;0;0
H2S;uur;�g/m�;20090104 00:00;20090104 01:00;0;0
H2S;uur;�g/m�;20090104 01:00;20090104 02:00;0;0
H2S;uur;�g/m�;20090104 02:00;20090104 03:00;1;0
H2S;uur;�g/m�;20090104 03:00;20090104 04:00;0;0
H2S;uur;�g/m�;20090104 04:00;20090104 05:00;0;0
H2S;uur;�g/m�;20090104 05:00;20090104 06:00;0;0
H2S;uur;�g/m�;20090104 06:00;20090104 07:00;0;0
H2S;uur;�g/m�;20090104 07:00;20090104 08:00;0;0
H2S;uur;�g/m�;20090104 08:00;20090104 09:00;0;0
H2S;uur;�g/m�;20090104 09:00;20090104 10:00;0;0
H2S;uur;�g/m�;20090104 10:00;20090104 11:00;0;0
H2S;uur;�g/m�;20090104 11:00;20090104 12:00;0;0
H2S;uur;�g/m�;20090104 12:00;20090104 13:00;0;0
H2S;uur;�g/m�;20090104 13:00;20090104 14:00;0;0
H2S;uur;�g/m�;20090104 14:00;20090104 15:00;0;0
H2S;uur;�g/m�;20090104 15:00;20090104 16:00;0;0
H2S;uur;�g/m�;20090104 16:00;20090104 17:00;0;0
H2S;uur;�g/m�;20090104 17:00;20090104 18:00;0;0
H2S;uur;�g/m�;20090104 18:00;20090104 19:00;0;0
H2S;uur;�g/m�;20090104 19:00;20090104 20:00;0;0
H2S;uur;�g/m�;20090104 20:00;20090104 21:00;0;0
H2S;uur;�g/m�;20090104 21:00;20090104 22:00;0;0
H2S;uur;�g/m�;20090104 22:00;20090104 23:00;0;0
H2S;uur;�g/m�;20090104 23:00;20090105 00:00;0;0
H2S;uur;�g/m�;20090105 00:00;20090105 01:00;0;0
H2S;uur;�g/m�;20090105 01:00;20090105 02:00;0;0
H2S;uur;�g/m�;20090105 02:00;20090105 03:00;0;0
H2S;uur;�g/m�;20090105 03:00;20090105 04:00;0;0
H2S;uur;�g/m�;20090105 04:00;20090105 05:00;0;0
H2S;uur;�g/m�;20090105 05:00;20090105 06:00;0;0
H2S;uur;�g/m�;20090105 06:00;20090105 07:00;0;0
H2S;uur;�g/m�;20090105 07:00;20090105 08:00;0;0
H2S;uur;�g/m�;20090105 08:00;20090105 09:00;0;0
H2S;uur;�g/m�;20090105 09:00;20090105 10:00;0;0
H2S;uur;�g/m�;20090105 10:00;20090105 11:00;0;0
H2S;uur;�g/m�;20090105 11:00;20090105 12:00;0;0
H2S;uur;�g/m�;20090105 12:00;20090105 13:00;0;0
H2S;uur;�g/m�;20090105 13:00;20090105 14:00;0;0
H2S;uur;�g/m�;20090105 14:00;20090105 15:00;0;0
H2S;uur;�g/m�;20090105 15:00;20090105 16:00;0;0
H2S;uur;�g/m�;20090105 16:00;20090105 17:00;0;0
H2S;uur;�g/m�;20090105 17:00;20090105 18:00;0;0
H2S;uur;�g/m�;20090105 18:00;20090105 19:00;0;0
H2S;uur;�g/m�;20090105 19:00;20090105 20:00;0;0
H2S;uur;�g/m�;20090105 20:00;20090105 21:00;0;0
H2S;uur;�g/m�;20090105 21:00;20090105 22:00;0;0
H2S;uur;�g/m�;20090105 22:00;20090105 23:00;;
H2S;uur;�g/m�;20090105 23:00;20090106 00:00;0;0
H2S;uur;�g/m�;20090106 00:00;20090106 01:00;0;0
H2S;uur;�g/m�;20090106 01:00;20090106 02:00;1;0
H2S;uur;�g/m�;20090106 02:00;20090106 03:00;0;0
H2S;uur;�g/m�;20090106 03:00;20090106 04:00;0;0
H2S;uur;�g/m�;20090106 04:00;20090106 05:00;1;0
H2S;uur;�g/m�;20090106 05:00;20090106 06:00;0;0
H2S;uur;�g/m�;20090106 06:00;20090106 07:00;1;0
H2S;uur;�g/m�;20090106 07:00;20090106 08:00;0;0
H2S;uur;�g/m�;20090106 08:00;20090106 09:00;1;0
H2S;uur;�g/m�;20090106 09:00;20090106 10:00;0;0
H2S;uur;�g/m�;20090106 10:00;20090106 11:00;1;0
H2S;uur;�g/m�;20090106 11:00;20090106 12:00;1;0
H2S;uur;�g/m�;20090106 12:00;20090106 13:00;0;0
H2S;uur;�g/m�;20090106 13:00;20090106 14:00;0;0
H2S;uur;�g/m�;20090106 14:00;20090106 15:00;0;0
H2S;uur;�g/m�;20090106 15:00;20090106 16:00;0;0
H2S;uur;�g/m�;20090106 16:00;20090106 17:00;0;0
H2S;uur;�g/m�;20090106 17:00;20090106 18:00;1;0
H2S;uur;�g/m�;20090106 18:00;20090106 19:00;1;0
H2S;uur;�g/m�;20090106 19:00;20090106 20:00;1;0
H2S;uur;�g/m�;20090106 20:00;20090106 21:00;0;0
H2S;uur;�g/m�;20090106 21:00;20090106 22:00;1;1
H2S;uur;�g/m�;20090106 22:00;20090106 23:00;1;4
H2S;uur;�g/m�;20090106 23:00;20090107 00:00;1;3
H2S;uur;�g/m�;20090107 00:00;20090107 01:00;0;3
H2S;uur;�g/m�;20090107 01:00;20090107 02:00;0;1
H2S;uur;�g/m�;20090107 02:00;20090107 03:00;0;0
H2S;uur;�g/m�;20090107 03:00;20090107 04:00;1;0
H2S;uur;�g/m�;20090107 04:00;20090107 05:00;0;0
H2S;uur;�g/m�;20090107 05:00;20090107 06:00;0;0
H2S;uur;�g/m�;20090107 06:00;20090107 07:00;0;0
H2S;uur;�g/m�;20090107 07:00;20090107 08:00;1;0
H2S;uur;�g/m�;20090107 08:00;20090107 09:00;1;0
H2S;uur;�g/m�;20090107 09:00;20090107 10:00;3;0
H2S;uur;�g/m�;20090107 10:00;20090107 11:00;2;0
H2S;uur;�g/m�;20090107 11:00;20090107 12:00;6;0
H2S;uur;�g/m�;20090107 12:00;20090107 13:00;3;0
H2S;uur;�g/m�;20090107 13:00;20090107 14:00;4;0
H2S;uur;�g/m�;20090107 14:00;20090107 15:00;5;0
H2S;uur;�g/m�;20090107 15:00;20090107 16:00;1;0
H2S;uur;�g/m�;20090107 16:00;20090107 17:00;1;0
H2S;uur;�g/m�;20090107 17:00;20090107 18:00;1;0
H2S;uur;�g/m�;20090107 18:00;20090107 19:00;1;0
H2S;uur;�g/m�;20090107 19:00;20090107 20:00;0;0
H2S;uur;�g/m�;20090107 20:00;20090107 21:00;1;0
H2S;uur;�g/m�;20090107 21:00;20090107 22:00;0;0
H2S;uur;�g/m�;20090107 22:00;20090107 23:00;0;0
H2S;uur;�g/m�;20090107 23:00;20090108 00:00;;
H2S;uur;�g/m�;20090108 00:00;20090108 01:00;;0
H2S;uur;�g/m�;20090108 01:00;20090108 02:00;;0
H2S;uur;�g/m�;20090108 02:00;20090108 03:00;;0
H2S;uur;�g/m�;20090108 03:00;20090108 04:00;;0
H2S;uur;�g/m�;20090108 04:00;20090108 05:00;;0
H2S;uur;�g/m�;20090108 05:00;20090108 06:00;;0
H2S;uur;�g/m�;20090108 06:00;20090108 07:00;;0
H2S;uur;�g/m�;20090108 07:00;20090108 08:00;;0
H2S;uur;�g/m�;20090108 08:00;20090108 09:00;;1
H2S;uur;�g/m�;20090108 09:00;20090108 10:00;;1
H2S;uur;�g/m�;20090108 10:00;20090108 11:00;;3
H2S;uur;�g/m�;20090108 11:00;20090108 12:00;;2
H2S;uur;�g/m�;20090108 12:00;20090108 13:00;;1
H2S;uur;�g/m�;20090108 13:00;20090108 14:00;;1
H2S;uur;�g/m�;20090108 14:00;20090108 15:00;;1
H2S;uur;�g/m�;20090108 15:00;20090108 16:00;;1
H2S;uur;�g/m�;20090108 16:00;20090108 17:00;;2
H2S;uur;�g/m�;20090108 17:00;20090108 18:00;;2
H2S;uur;�g/m�;20090108 18:00;20090108 19:00;;3
H2S;uur;�g/m�;20090108 19:00;20090108 20:00;;3
H2S;uur;�g/m�;20090108 20:00;20090108 21:00;;4
H2S;uur;�g/m�;20090108 21:00;20090108 22:00;;2
H2S;uur;�g/m�;20090108 22:00;20090108 23:00;;2
H2S;uur;�g/m�;20090108 23:00;20090109 00:00;;1
H2S;uur;�g/m�;20090109 00:00;20090109 01:00;;1
H2S;uur;�g/m�;20090109 01:00;20090109 02:00;;2
H2S;uur;�g/m�;20090109 02:00;20090109 03:00;;3
H2S;uur;�g/m�;20090109 03:00;20090109 04:00;;2
H2S;uur;�g/m�;20090109 04:00;20090109 05:00;;2
H2S;uur;�g/m�;20090109 05:00;20090109 06:00;;1
H2S;uur;�g/m�;20090109 06:00;20090109 07:00;;3
H2S;uur;�g/m�;20090109 07:00;20090109 08:00;;4
H2S;uur;�g/m�;20090109 08:00;20090109 09:00;;1
H2S;uur;�g/m�;20090109 09:00;20090109 10:00;;0
H2S;uur;�g/m�;20090109 10:00;20090109 11:00;;3
H2S;uur;�g/m�;20090109 11:00;20090109 12:00;;3
H2S;uur;�g/m�;20090109 12:00;20090109 13:00;;1
H2S;uur;�g/m�;20090109 13:00;20090109 14:00;;1
H2S;uur;�g/m�;20090109 14:00;20090109 15:00;;1
H2S;uur;�g/m�;20090109 15:00;20090109 16:00;;0
H2S;uur;�g/m�;20090109 16:00;20090109 17:00;;1
H2S;uur;�g/m�;20090109 17:00;20090109 18:00;;1
H2S;uur;�g/m�;20090109 18:00;20090109 19:00;;0
H2S;uur;�g/m�;20090109 19:00;20090109 20:00;;1
H2S;uur;�g/m�;20090109 20:00;20090109 21:00;;1
H2S;uur;�g/m�;20090109 21:00;20090109 22:00;;1
H2S;uur;�g/m�;20090109 22:00;20090109 23:00;;1
H2S;uur;�g/m�;20090109 23:00;20090110 00:00;;1
H2S;uur;�g/m�;20090110 00:00;20090110 01:00;;
H2S;uur;�g/m�;20090110 01:00;20090110 02:00;3;1
H2S;uur;�g/m�;20090110 02:00;20090110 03:00;2;1
H2S;uur;�g/m�;20090110 03:00;20090110 04:00;3;1
H2S;uur;�g/m�;20090110 04:00;20090110 05:00;2;1
H2S;uur;�g/m�;20090110 05:00;20090110 06:00;3;1
H2S;uur;�g/m�;20090110 06:00;20090110 07:00;3;1
H2S;uur;�g/m�;20090110 07:00;20090110 08:00;3;1
H2S;uur;�g/m�;20090110 08:00;20090110 09:00;2;1
H2S;uur;�g/m�;20090110 09:00;20090110 10:00;2;1
H2S;uur;�g/m�;20090110 10:00;20090110 11:00;3;1
H2S;uur;�g/m�;20090110 11:00;20090110 12:00;2;1
H2S;uur;�g/m�;20090110 12:00;20090110 13:00;2;1
H2S;uur;�g/m�;20090110 13:00;20090110 14:00;2;1
H2S;uur;�g/m�;20090110 14:00;20090110 15:00;3;2
H2S;uur;�g/m�;20090110 15:00;20090110 16:00;4;2
H2S;uur;�g/m�;20090110 16:00;20090110 17:00;4;3
H2S;uur;�g/m�;20090110 17:00;20090110 18:00;4;3
H2S;uur;�g/m�;20090110 18:00;20090110 19:00;3;5
H2S;uur;�g/m�;20090110 19:00;20090110 20:00;4;3
H2S;uur;�g/m�;20090110 20:00;20090110 21:00;3;3
H2S;uur;�g/m�;20090110 21:00;20090110 22:00;4;1
H2S;uur;�g/m�;20090110 22:00;20090110 23:00;4;2
H2S;uur;�g/m�;20090110 23:00;20090111 00:00;3;4
H2S;uur;�g/m�;20090111 00:00;20090111 01:00;3;7
H2S;uur;�g/m�;20090111 01:00;20090111 02:00;3;3
H2S;uur;�g/m�;20090111 02:00;20090111 03:00;3;8
H2S;uur;�g/m�;20090111 03:00;20090111 04:00;3;5
H2S;uur;�g/m�;20090111 04:00;20090111 05:00;3;12
H2S;uur;�g/m�;20090111 05:00;20090111 06:00;3;4
H2S;uur;�g/m�;20090111 06:00;20090111 07:00;3;2
H2S;uur;�g/m�;20090111 07:00;20090111 08:00;3;5
H2S;uur;�g/m�;20090111 08:00;20090111 09:00;3;4
H2S;uur;�g/m�;20090111 09:00;20090111 10:00;3;4
H2S;uur;�g/m�;20090111 10:00;20090111 11:00;3;5
H2S;uur;�g/m�;20090111 11:00;20090111 12:00;3;4
H2S;uur;�g/m�;20090111 12:00;20090111 13:00;2;4
H2S;uur;�g/m�;20090111 13:00;20090111 14:00;2;4
H2S;uur;�g/m�;20090111 14:00;20090111 15:00;3;4
H2S;uur;�g/m�;20090111 15:00;20090111 16:00;2;4
H2S;uur;�g/m�;20090111 16:00;20090111 17:00;2;4
H2S;uur;�g/m�;20090111 17:00;20090111 18:00;2;5
H2S;uur;�g/m�;20090111 18:00;20090111 19:00;2;3
H2S;uur;�g/m�;20090111 19:00;20090111 20:00;2;5
H2S;uur;�g/m�;20090111 20:00;20090111 21:00;2;5
H2S;uur;�g/m�;20090111 21:00;20090111 22:00;2;5
H2S;uur;�g/m�;20090111 22:00;20090111 23:00;2;4
H2S;uur;�g/m�;20090111 23:00;20090112 00:00;2;4
H2S;uur;�g/m�;20090112 00:00;20090112 01:00;2;4
H2S;uur;�g/m�;20090112 01:00;20090112 02:00;;
H2S;uur;�g/m�;20090112 02:00;20090112 03:00;2;6
H2S;uur;�g/m�;20090112 03:00;20090112 04:00;2;5
H2S;uur;�g/m�;20090112 04:00;20090112 05:00;2;6
H2S;uur;�g/m�;20090112 05:00;20090112 06:00;2;2
H2S;uur;�g/m�;20090112 06:00;20090112 07:00;2;2
H2S;uur;�g/m�;20090112 07:00;20090112 08:00;2;3
H2S;uur;�g/m�;20090112 08:00;20090112 09:00;3;2
H2S;uur;�g/m�;20090112 09:00;20090112 10:00;2;2
H2S;uur;�g/m�;20090112 10:00;20090112 11:00;2;4
H2S;uur;�g/m�;20090112 11:00;20090112 12:00;2;5
H2S;uur;�g/m�;20090112 12:00;20090112 13:00;2;7
H2S;uur;�g/m�;20090112 13:00;20090112 14:00;2;3
H2S;uur;�g/m�;20090112 14:00;20090112 15:00;2;1
H2S;uur;�g/m�;20090112 15:00;20090112 16:00;3;4
H2S;uur;�g/m�;20090112 16:00;20090112 17:00;2;4
H2S;uur;�g/m�;20090112 17:00;20090112 18:00;2;5
H2S;uur;�g/m�;20090112 18:00;20090112 19:00;1;5
H2S;uur;�g/m�;20090112 19:00;20090112 20:00;2;2
H2S;uur;�g/m�;20090112 20:00;20090112 21:00;2;6
H2S;uur;�g/m�;20090112 21:00;20090112 22:00;2;1
H2S;uur;�g/m�;20090112 22:00;20090112 23:00;2;4
H2S;uur;�g/m�;20090112 23:00;20090113 00:00;2;3
H2S;uur;�g/m�;20090113 00:00;20090113 01:00;2;5
H2S;uur;�g/m�;20090113 01:00;20090113 02:00;2;5
H2S;uur;�g/m�;20090113 02:00;20090113 03:00;2;2
H2S;uur;�g/m�;20090113 03:00;20090113 04:00;2;2
H2S;uur;�g/m�;20090113 04:00;20090113 05:00;2;2
H2S;uur;�g/m�;20090113 05:00;20090113 06:00;2;4
H2S;uur;�g/m�;20090113 06:00;20090113 07:00;2;5
H2S;uur;�g/m�;20090113 07:00;20090113 08:00;2;2
H2S;uur;�g/m�;20090113 08:00;20090113 09:00;2;5
H2S;uur;�g/m�;20090113 09:00;20090113 10:00;2;4
H2S;uur;�g/m�;20090113 10:00;20090113 11:00;2;4
H2S;uur;�g/m�;20090113 11:00;20090113 12:00;2;2
H2S;uur;�g/m�;20090113 12:00;20090113 13:00;2;5
H2S;uur;�g/m�;20090113 13:00;20090113 14:00;2;2
H2S;uur;�g/m�;20090113 14:00;20090113 15:00;2;4
H2S;uur;�g/m�;20090113 15:00;20090113 16:00;2;5
H2S;uur;�g/m�;20090113 16:00;20090113 17:00;2;4
H2S;uur;�g/m�;20090113 17:00;20090113 18:00;2;5
H2S;uur;�g/m�;20090113 18:00;20090113 19:00;3;5
H2S;uur;�g/m�;20090113 19:00;20090113 20:00;3;8
H2S;uur;�g/m�;20090113 20:00;20090113 21:00;3;3
H2S;uur;�g/m�;20090113 21:00;20090113 22:00;3;5
H2S;uur;�g/m�;20090113 22:00;20090113 23:00;3;5
H2S;uur;�g/m�;20090113 23:00;20090114 00:00;2;7
H2S;uur;�g/m�;20090114 00:00;20090114 01:00;2;7
H2S;uur;�g/m�;20090114 01:00;20090114 02:00;2;4
H2S;uur;�g/m�;20090114 02:00;20090114 03:00;;
H2S;uur;�g/m�;20090114 03:00;20090114 04:00;0;6
H2S;uur;�g/m�;20090114 04:00;20090114 05:00;0;1
H2S;uur;�g/m�;20090114 05:00;20090114 06:00;0;0
H2S;uur;�g/m�;20090114 06:00;20090114 07:00;0;0
H2S;uur;�g/m�;20090114 07:00;20090114 08:00;0;0
H2S;uur;�g/m�;20090114 08:00;20090114 09:00;0;0
H2S;uur;�g/m�;20090114 09:00;20090114 10:00;0;0
H2S;uur;�g/m�;20090114 10:00;20090114 11:00;0;0
H2S;uur;�g/m�;20090114 11:00;20090114 12:00;0;0
H2S;uur;�g/m�;20090114 12:00;20090114 13:00;0;0
H2S;uur;�g/m�;20090114 13:00;20090114 14:00;0;0
H2S;uur;�g/m�;20090114 14:00;20090114 15:00;0;0
H2S;uur;�g/m�;20090114 15:00;20090114 16:00;0;0
H2S;uur;�g/m�;20090114 16:00;20090114 17:00;0;0
H2S;uur;�g/m�;20090114 17:00;20090114 18:00;0;3
H2S;uur;�g/m�;20090114 18:00;20090114 19:00;0;6
H2S;uur;�g/m�;20090114 19:00;20090114 20:00;0;5
H2S;uur;�g/m�;20090114 20:00;20090114 21:00;0;4
H2S;uur;�g/m�;20090114 21:00;20090114 22:00;0;3
H2S;uur;�g/m�;20090114 22:00;20090114 23:00;0;2
H2S;uur;�g/m�;20090114 23:00;20090115 00:00;0;2
H2S;uur;�g/m�;20090115 00:00;20090115 01:00;0;1
H2S;uur;�g/m�;20090115 01:00;20090115 02:00;0;2
H2S;uur;�g/m�;20090115 02:00;20090115 03:00;0;2
H2S;uur;�g/m�;20090115 03:00;20090115 04:00;0;1
H2S;uur;�g/m�;20090115 04:00;20090115 05:00;0;1
H2S;uur;�g/m�;20090115 05:00;20090115 06:00;0;1
H2S;uur;�g/m�;20090115 06:00;20090115 07:00;0;1
H2S;uur;�g/m�;20090115 07:00;20090115 08:00;0;1
H2S;uur;�g/m�;20090115 08:00;20090115 09:00;0;1
H2S;uur;�g/m�;20090115 09:00;20090115 10:00;0;1
H2S;uur;�g/m�;20090115 10:00;20090115 11:00;0;1
H2S;uur;�g/m�;20090115 11:00;20090115 12:00;0;0
H2S;uur;�g/m�;20090115 12:00;20090115 13:00;0;0
H2S;uur;�g/m�;20090115 13:00;20090115 14:00;0;0
H2S;uur;�g/m�;20090115 14:00;20090115 15:00;0;0
H2S;uur;�g/m�;20090115 15:00;20090115 16:00;0;1
H2S;uur;�g/m�;20090115 16:00;20090115 17:00;0;1
H2S;uur;�g/m�;20090115 17:00;20090115 18:00;0;1
H2S;uur;�g/m�;20090115 18:00;20090115 19:00;0;0
H2S;uur;�g/m�;20090115 19:00;20090115 20:00;0;1
H2S;uur;�g/m�;20090115 20:00;20090115 21:00;0;1
H2S;uur;�g/m�;20090115 21:00;20090115 22:00;0;0
H2S;uur;�g/m�;20090115 22:00;20090115 23:00;0;1
H2S;uur;�g/m�;20090115 23:00;20090116 00:00;0;1
H2S;uur;�g/m�;20090116 00:00;20090116 01:00;0;1
H2S;uur;�g/m�;20090116 01:00;20090116 02:00;0;0
H2S;uur;�g/m�;20090116 02:00;20090116 03:00;0;1
H2S;uur;�g/m�;20090116 03:00;20090116 04:00;;
H2S;uur;�g/m�;20090116 04:00;20090116 05:00;0;1
H2S;uur;�g/m�;20090116 05:00;20090116 06:00;0;0
H2S;uur;�g/m�;20090116 06:00;20090116 07:00;0;1
H2S;uur;�g/m�;20090116 07:00;20090116 08:00;1;1
H2S;uur;�g/m�;20090116 08:00;20090116 09:00;0;2
H2S;uur;�g/m�;20090116 09:00;20090116 10:00;0;2
H2S;uur;�g/m�;20090116 10:00;20090116 11:00;0;2
H2S;uur;�g/m�;20090116 11:00;20090116 12:00;0;2
H2S;uur;�g/m�;20090116 12:00;20090116 13:00;0;1
H2S;uur;�g/m�;20090116 13:00;20090116 14:00;0;2
H2S;uur;�g/m�;20090116 14:00;20090116 15:00;0;1
H2S;uur;�g/m�;20090116 15:00;20090116 16:00;0;0
H2S;uur;�g/m�;20090116 16:00;20090116 17:00;0;0
H2S;uur;�g/m�;20090116 17:00;20090116 18:00;0;1
H2S;uur;�g/m�;20090116 18:00;20090116 19:00;0;1
H2S;uur;�g/m�;20090116 19:00;20090116 20:00;0;0
H2S;uur;�g/m�;20090116 20:00;20090116 21:00;0;0
H2S;uur;�g/m�;20090116 21:00;20090116 22:00;0;0
H2S;uur;�g/m�;20090116 22:00;20090116 23:00;0;1
H2S;uur;�g/m�;20090116 23:00;20090117 00:00;0;1
H2S;uur;�g/m�;20090117 00:00;20090117 01:00;0;1
H2S;uur;�g/m�;20090117 01:00;20090117 02:00;0;1
H2S;uur;�g/m�;20090117 02:00;20090117 03:00;0;1
H2S;uur;�g/m�;20090117 03:00;20090117 04:00;0;0
H2S;uur;�g/m�;20090117 04:00;20090117 05:00;0;0
H2S;uur;�g/m�;20090117 05:00;20090117 06:00;0;1
H2S;uur;�g/m�;20090117 06:00;20090117 07:00;0;1
H2S;uur;�g/m�;20090117 07:00;20090117 08:00;0;1
H2S;uur;�g/m�;20090117 08:00;20090117 09:00;0;1
H2S;uur;�g/m�;20090117 09:00;20090117 10:00;0;0
H2S;uur;�g/m�;20090117 10:00;20090117 11:00;0;0
H2S;uur;�g/m�;20090117 11:00;20090117 12:00;0;0
H2S;uur;�g/m�;20090117 12:00;20090117 13:00;0;0
H2S;uur;�g/m�;20090117 13:00;20090117 14:00;0;4
H2S;uur;�g/m�;20090117 14:00;20090117 15:00;0;6
H2S;uur;�g/m�;20090117 15:00;20090117 16:00;0;1
H2S;uur;�g/m�;20090117 16:00;20090117 17:00;0;1
H2S;uur;�g/m�;20090117 17:00;20090117 18:00;0;3
H2S;uur;�g/m�;20090117 18:00;20090117 19:00;0;3
H2S;uur;�g/m�;20090117 19:00;20090117 20:00;0;6
H2S;uur;�g/m�;20090117 20:00;20090117 21:00;0;5
H2S;uur;�g/m�;20090117 21:00;20090117 22:00;0;0
H2S;uur;�g/m�;20090117 22:00;20090117 23:00;0;0
H2S;uur;�g/m�;20090117 23:00;20090118 00:00;0;0
H2S;uur;�g/m�;20090118 00:00;20090118 01:00;0;1
H2S;uur;�g/m�;20090118 01:00;20090118 02:00;0;0
H2S;uur;�g/m�;20090118 02:00;20090118 03:00;0;1
H2S;uur;�g/m�;20090118 03:00;20090118 04:00;0;0
H2S;uur;�g/m�;20090118 04:00;20090118 05:00;;
H2S;uur;�g/m�;20090118 05:00;20090118 06:00;0;2
H2S;uur;�g/m�;20090118 06:00;20090118 07:00;0;2
H2S;uur;�g/m�;20090118 07:00;20090118 08:00;0;2
H2S;uur;�g/m�;20090118 08:00;20090118 09:00;0;2
H2S;uur;�g/m�;20090118 09:00;20090118 10:00;0;1
H2S;uur;�g/m�;20090118 10:00;20090118 11:00;0;2
H2S;uur;�g/m�;20090118 11:00;20090118 12:00;0;2
H2S;uur;�g/m�;20090118 12:00;20090118 13:00;0;0
H2S;uur;�g/m�;20090118 13:00;20090118 14:00;0;0
H2S;uur;�g/m�;20090118 14:00;20090118 15:00;0;0
H2S;uur;�g/m�;20090118 15:00;20090118 16:00;0;0
H2S;uur;�g/m�;20090118 16:00;20090118 17:00;0;0
H2S;uur;�g/m�;20090118 17:00;20090118 18:00;0;0
H2S;uur;�g/m�;20090118 18:00;20090118 19:00;0;0
H2S;uur;�g/m�;20090118 19:00;20090118 20:00;0;0
H2S;uur;�g/m�;20090118 20:00;20090118 21:00;0;0
H2S;uur;�g/m�;20090118 21:00;20090118 22:00;0;0
H2S;uur;�g/m�;20090118 22:00;20090118 23:00;0;4
H2S;uur;�g/m�;20090118 23:00;20090119 00:00;0;4
H2S;uur;�g/m�;20090119 00:00;20090119 01:00;0;6
H2S;uur;�g/m�;20090119 01:00;20090119 02:00;0;2
H2S;uur;�g/m�;20090119 02:00;20090119 03:00;0;1
H2S;uur;�g/m�;20090119 03:00;20090119 04:00;0;0
H2S;uur;�g/m�;20090119 04:00;20090119 05:00;0;1
H2S;uur;�g/m�;20090119 05:00;20090119 06:00;0;1
H2S;uur;�g/m�;20090119 06:00;20090119 07:00;0;1
H2S;uur;�g/m�;20090119 07:00;20090119 08:00;0;0
H2S;uur;�g/m�;20090119 08:00;20090119 09:00;0;0
H2S;uur;�g/m�;20090119 09:00;20090119 10:00;0;0
H2S;uur;�g/m�;20090119 10:00;20090119 11:00;0;0
H2S;uur;�g/m�;20090119 11:00;20090119 12:00;0;0
H2S;uur;�g/m�;20090119 12:00;20090119 13:00;0;0
H2S;uur;�g/m�;20090119 13:00;20090119 14:00;0;1
H2S;uur;�g/m�;20090119 14:00;20090119 15:00;0;1
H2S;uur;�g/m�;20090119 15:00;20090119 16:00;0;1
H2S;uur;�g/m�;20090119 16:00;20090119 17:00;0;2
H2S;uur;�g/m�;20090119 17:00;20090119 18:00;0;4
H2S;uur;�g/m�;20090119 18:00;20090119 19:00;0;3
H2S;uur;�g/m�;20090119 19:00;20090119 20:00;0;6
H2S;uur;�g/m�;20090119 20:00;20090119 21:00;0;5
H2S;uur;�g/m�;20090119 21:00;20090119 22:00;0;2
H2S;uur;�g/m�;20090119 22:00;20090119 23:00;0;1
H2S;uur;�g/m�;20090119 23:00;20090120 00:00;0;0
H2S;uur;�g/m�;20090120 00:00;20090120 01:00;0;1
H2S;uur;�g/m�;20090120 01:00;20090120 02:00;0;4
H2S;uur;�g/m�;20090120 02:00;20090120 03:00;0;2
H2S;uur;�g/m�;20090120 03:00;20090120 04:00;0;1
H2S;uur;�g/m�;20090120 04:00;20090120 05:00;0;3
H2S;uur;�g/m�;20090120 05:00;20090120 06:00;;
H2S;uur;�g/m�;20090120 06:00;20090120 07:00;1;1
H2S;uur;�g/m�;20090120 07:00;20090120 08:00;1;2
H2S;uur;�g/m�;20090120 08:00;20090120 09:00;1;6
H2S;uur;�g/m�;20090120 09:00;20090120 10:00;1;3
H2S;uur;�g/m�;20090120 10:00;20090120 11:00;1;1
H2S;uur;�g/m�;20090120 11:00;20090120 12:00;1;3
H2S;uur;�g/m�;20090120 12:00;20090120 13:00;1;4
H2S;uur;�g/m�;20090120 13:00;20090120 14:00;2;5
H2S;uur;�g/m�;20090120 14:00;20090120 15:00;1;3
H2S;uur;�g/m�;20090120 15:00;20090120 16:00;1;2
H2S;uur;�g/m�;20090120 16:00;20090120 17:00;1;0
H2S;uur;�g/m�;20090120 17:00;20090120 18:00;1;3